Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/11 00:00:17;;;;;;;2.85;2.35;;;26.00;45.30;;;;;;5017908;28;20037;-60
2021/07/11 00:02:42;;;;;;;2.65;2.40;;;26.00;45.40;;;;;;5018631;28;20054;-60
2021/07/11 00:05:12;;;;;;;2.65;2.35;;;26.00;45.40;;;;;;5019638;28;20080;-58
2021/07/11 00:07:38;;;;;;;2.47;2.22;;;26.00;45.40;;;;;;5018194;28;20026;-61
2021/07/11 00:10:06;;;;;;;2.35;2.15;;;26.00;45.60;;;;;;5018036;28;20422;-61
2021/07/11 00:12:31;;;;;;;2.53;2.33;;;26.00;45.50;;;;;;5015008;28;20080;-59
2021/07/11 00:14:57;;;;;;;2.97;2.67;;;26.00;45.60;;;;;;5020476;28;20037;-58
2021/07/11 00:17:23;;;;;;;3.15;2.30;;;26.00;45.60;;;;;;5014698;28;20034;-61
2021/07/11 00:19:49;;;;;;;2.50;2.30;;;26.00;45.70;;;;;;5039415;28;20347;-58
2021/07/11 00:22:15;;;;;;;2.60;2.38;;;26.00;45.70;;;;;;5021037;28;20048;-61
2021/07/11 00:24:43;;;;;;;2.35;2.15;;;26.00;45.80;;;;;;5021395;28;20441;-56
2021/07/11 00:27:10;;;;;;;2.58;2.38;;;26.00;45.80;;;;;;5019964;28;20045;-59
2021/07/11 00:29:36;;;;;;;2.50;2.30;;;25.90;46.40;;;;;;5023779;28;20117;-56
2021/07/11 00:32:03;;;;;;;2.08;1.88;;;25.90;45.80;;;;;;5023646;28;20124;-61
2021/07/11 00:34:29;;;;;;;2.65;2.38;;;25.90;45.90;;;;;;5021459;28;20112;-60
2021/07/11 00:36:55;;;;;;;2.63;2.42;;;25.90;45.90;;;;;;5017087;28;20057;-60
2021/07/11 00:39:21;;;;;;;3.00;2.67;;;25.90;46.00;;;;;;5007453;28;20017;-61
2021/07/11 00:41:47;;;;;;;2.72;2.53;;;26.00;46.10;;;;;;5022534;28;20057;-61
2021/07/11 00:44:12;;;;;;;2.63;2.42;;;25.90;46.00;;;;;;5020160;28;20477;-61
2021/07/11 00:46:45;;;;;;;2.72;2.35;;;25.90;46.10;;;;;;5022880;28;20026;-57
2021/07/11 00:49:14;;;;;;;2.53;2.33;;;25.90;46.10;;;;;;5023382;28;20045;-58
2021/07/11 00:51:42;;;;;;;2.30;2.10;;;25.90;46.20;;;;;;5018783;28;20079;-58
2021/07/11 00:54:09;;;;;;;2.80;2.40;;;25.90;46.30;;;;;;5021305;28;20025;-61
2021/07/11 00:56:35;;;;;;;2.75;2.20;;;25.90;46.40;;;;;;5020154;28;20101;-56
2021/07/11 00:59:01;;;;;;;3.17;2.47;;;25.90;46.40;;;;;;5023113;28;20037;-60
2021/07/11 01:01:37;;;;;;;2.67;2.40;;;25.90;46.50;;;;;;5021060;28;20033;-57
2021/07/11 01:04:07;;;;;;;2.78;2.50;;;25.90;46.60;;;;;;5024692;28;20453;-57
2021/07/11 01:06:37;;;;;;;2.55;2.35;;;25.90;46.60;;;;;;5023136;28;20045;-59
2021/07/11 01:09:08;;;;;;;2.85;2.55;;;25.90;46.70;;;;;;5021022;28;20029;-57
2021/07/11 01:12:02;;;;;;;2.92;2.60;;;25.90;47.40;;;;;;5038322;28;20025;-60
2021/07/11 01:14:35;;;;;;;2.88;2.40;;;25.90;46.90;;;;;;5037682;28;20357;-58
2021/07/11 01:17:06;;;;;;;2.92;2.45;;;25.90;47.00;;;;;;5017056;28;20025;-57
2021/07/11 01:19:57;;;;;;;2.83;2.58;;;25.90;47.20;;;;;;5018428;28;20034;-59
2021/07/11 01:22:30;;;;;;;3.00;2.70;;;25.90;47.30;;;;;;5017661;28;20472;-57
2021/07/11 01:24:56;;;;;;;2.90;2.60;;;25.90;47.30;;;;;;5020484;28;20136;-58
2021/07/11 01:27:22;;;;;;;2.40;2.20;;;25.90;47.40;;;;;;5022970;28;20176;-60
2021/07/11 01:29:49;;;;;;;2.70;2.50;;;25.90;47.40;;;;;;5020870;28;20630;-60
2021/07/11 01:32:17;;;;;;;2.92;2.63;;;25.90;47.40;;;;;;5018355;28;20433;-59
2021/07/11 01:34:47;;;;;;;3.95;2.42;;;25.90;47.40;;;;;;5019653;28;20021;-59
2021/07/11 01:37:15;;;;;;;3.08;2.78;;;25.90;47.50;;;;;;5020225;28;20037;-59
2021/07/11 01:39:43;;;;;;;2.50;2.30;;;25.90;47.50;;;;;;5020849;28;20033;-59
2021/07/11 01:42:13;;;;;;;3.03;2.72;;;25.90;47.50;;;;;;5021921;28;20026;-59
2021/07/11 01:44:41;;;;;;;3.03;2.65;;;25.90;47.50;;;;;;5020119;28;20429;-60
2021/07/11 01:47:09;;;;;;;3.35;2.80;;;25.90;47.60;;;;;;5023726;28;20040;-56
2021/07/11 01:49:40;;;;;;;2.88;2.42;;;25.90;47.60;;;;;;5023739;28;20034;-60
2021/07/11 01:52:07;;;;;;;3.38;2.60;;;25.90;47.70;;;;;;5023905;28;20095;-60
2021/07/11 01:54:34;;;;;;;2.75;2.55;;;25.90;47.70;;;;;;5023225;28;20035;-59
2021/07/11 01:57:00;;;;;;;3.25;2.80;;;25.90;47.70;;;;;;5036852;28;20083;-62
2021/07/11 01:59:29;;;;;;;2.72;2.53;;;25.90;47.70;;;;;;5023382;28;20436;-59
2021/07/11 02:02:13;;;;;;;;;;;25.90;47.80;;;;;;5025209;28;20327;-58
2021/07/11 02:04:44;;;;;;;2.75;2.50;;;25.80;47.70;;;;;;5022295;28;19971;-59
2021/07/11 02:07:11;;;;;;;2.70;2.50;;;25.90;47.80;;;;;;5023056;28;20030;-63
2021/07/11 02:09:39;;;;;;;2.38;2.17;;;25.80;47.80;;;;;;5025345;28;20453;-61
2021/07/11 02:12:11;;;;;;;4.70;2.73;;;25.80;47.80;;;;;;5008044;28;20037;-59
2021/07/11 02:14:47;;;;;;;3.10;2.80;;;25.80;47.90;;;;;;5031436;28;20041;-58
2021/07/11 02:17:18;;;;;;;2.80;2.50;;;25.80;47.90;;;;;;5020936;28;20025;-59
2021/07/11 02:20:10;;;;;;;2.90;2.65;;;25.80;47.90;;;;;;5021669;28;20029;-60
2021/07/11 02:22:45;;;;;;;3.25;2.67;;;25.80;47.90;;;;;;5024654;28;20095;-59
2021/07/11 02:25:17;;;;;;;3.10;2.70;;;25.80;48.00;;;;;;5024595;28;20132;-61
2021/07/11 02:27:46;;;;;;;3.05;2.50;;;25.80;48.00;;;;;;5026845;28;20136;-57
2021/07/11 02:30:26;;;;;;;3.08;2.78;;;25.80;48.00;;;;;;5025079;28;20018;-57
2021/07/11 02:32:53;;;;;;;3.10;2.80;;;25.80;48.10;;;;;;5026256;28;20136;-60
2021/07/11 02:35:37;;;;;;;3.00;2.70;;;25.80;48.10;;;;;;5021624;28;20113;-58
2021/07/11 02:38:04;;;;;;;2.72;2.53;;;25.90;48.20;;;;;;5025235;28;20061;-59
2021/07/11 02:40:33;;;;;;;3.10;2.80;;;25.80;48.20;;;;;;5024838;28;20364;-60
2021/07/11 02:43:01;;;;;;;2.92;2.63;;;25.80;48.30;;;;;;5023922;28;20497;-59
2021/07/11 02:45:32;;;;;;;4.13;2.97;;;25.80;48.40;;;;;;5022267;28;20048;-60
2021/07/11 02:48:02;;;;;;;3.13;2.83;;;25.80;48.40;;;;;;5037949;28;20501;-60
2021/07/11 02:50:32;;;;;;;3.17;2.63;;;25.80;48.50;;;;;;5022685;28;20041;-58
2021/07/11 02:53:02;;;;;;;2.53;2.33;;;25.80;48.60;;;;;;5024371;28;20033;-56
2021/07/11 02:55:36;;;;;;;3.10;2.72;;;25.80;48.70;;;;;;5020374;28;20497;-60
2021/07/11 02:58:07;;;;;;;3.03;2.67;;;25.80;48.80;;;;;;5023618;28;20037;-62
2021/07/11 03:00:37;;;;;;;3.20;2.90;;;25.80;48.90;;;;;;5022340;28;20053;-60
2021/07/11 03:03:04;;;;;;;3.53;2.78;;;25.80;48.90;;;;;;5022564;28;20034;-60
2021/07/11 03:05:40;;;;;;;4.15;2.90;;;25.80;48.90;;;;;;5021105;28;20070;-59
2021/07/11 03:08:07;;;;;;;3.25;2.95;;;25.80;49.00;;;;;;5025607;28;20475;-63
2021/07/11 03:10:34;;;;;;;3.00;2.70;;;25.80;49.10;;;;;;5022188;28;20025;-61
2021/07/11 03:13:05;;;;;;;2.80;2.53;;;25.80;49.30;;;;;;5021697;28;20465;-60
2021/07/11 03:15:37;;;;;;;3.20;2.85;;;25.80;49.30;;;;;;5022207;28;20112;-61
2021/07/11 03:18:04;;;;;;;2.95;2.70;;;25.70;49.30;;;;;;5024964;28;20045;-58
2021/07/11 03:20:30;;;;;;;3.15;2.85;;;25.80;49.50;;;;;;5030487;28;20025;-60
2021/07/11 03:22:59;;;;;;;3.25;2.83;;;25.80;49.60;;;;;;5021160;28;20091;-61
2021/07/11 03:25:27;;;;;;;4.15;3.10;;;25.70;49.60;;;;;;5024325;28;20053;-54
2021/07/11 03:27:54;;;;;;;3.95;3.10;;;25.80;49.70;;;;;;5024048;28;20073;-59
2021/07/11 03:30:21;;;;;;;3.33;2.95;;;25.80;49.70;;;;;;5023777;28;20025;-59
2021/07/11 03:32:56;;;;;;;3.50;3.20;;;25.80;49.80;;;;;;5023338;28;20068;-59
2021/07/11 03:35:30;;;;;;;2.88;2.65;;;25.70;49.80;;;;;;5025240;28;20022;-59
2021/07/11 03:37:59;;;;;;;3.20;2.85;;;25.70;49.80;;;;;;5022607;28;20504;-59
2021/07/11 03:40:32;;;;;;;3.40;3.10;;;25.70;49.90;;;;;;5020666;28;20044;-57
2021/07/11 03:43:04;;;;;;;3.33;3.03;;;25.80;50.00;;;;;;5036122;28;20449;-57
2021/07/11 03:45:34;;;;;;;3.55;3.17;;;25.80;50.00;;;;;;5024219;28;20033;-59
2021/07/11 03:48:08;;;;;;;3.08;2.88;;;25.70;50.00;;;;;;5021908;28;20021;-57
2021/07/11 03:50:38;;;;;;;3.10;2.70;;;25.70;50.10;;;;;;5022951;28;20034;-57
2021/07/11 03:53:06;;;;;;;3.35;2.78;;;25.70;50.10;;;;;;5025698;28;20349;-60
2021/07/11 03:55:36;;;;;;;3.50;3.17;;;25.70;50.20;;;;;;5021392;28;20040;-60
2021/07/11 03:58:04;;;;;;;3.33;3.03;;;25.70;50.20;;;;;;5023114;28;20029;-60
2021/07/11 04:00:30;;;;;;;3.25;2.95;;;25.70;50.30;;;;;;5021759;28;20022;-53
2021/07/11 04:02:57;;;;;;;3.15;2.85;;;25.70;50.30;;;;;;5022875;28;20435;-58
2021/07/11 04:05:28;;;;;;;3.42;3.13;;;25.70;50.30;;;;;;5021427;28;20056;-62
2021/07/11 04:07:55;;;;;;;3.67;3.30;;;25.70;50.40;;;;;;5024461;28;20461;-60
2021/07/11 04:10:27;;;;;;;3.25;2.95;;;25.70;51.00;;;;;;5020151;28;20029;-60
2021/07/11 04:12:54;;;;;;;2.97;2.78;;;25.70;50.40;;;;;;5022026;28;20036;-60
2021/07/11 04:15:21;;;;;;;3.05;2.75;;;25.60;50.40;;;;;;5022901;28;20029;-59
2021/07/11 04:17:54;;;;;;;3.47;3.17;;;25.60;50.40;;;;;;5022922;28;20038;-61
2021/07/11 04:20:22;;;;;;;3.97;3.07;;;25.70;50.50;;;;;;5020504;28;20319;-60
2021/07/11 04:22:54;;;;;;;3.20;2.90;;;25.60;50.40;;;;;;5024809;28;20049;-61
2021/07/11 04:25:21;;;;;;;3.28;2.97;;;25.60;50.50;;;;;;5022176;28;20065;-60
2021/07/11 04:27:49;;;;;;;3.28;2.97;;;25.60;50.50;;;;;;5023923;28;20387;-59
2021/07/11 04:30:15;;;;;;;3.05;2.70;;;25.60;50.50;;;;;;5023314;28;20471;-61
2021/07/11 04:32:41;;;;;;;3.22;2.92;;;25.60;50.50;;;;;;5019249;28;20092;-59
2021/07/11 04:35:07;;;;;;;3.55;3.20;;;25.60;50.60;;;;;;5025752;28;20029;-57
2021/07/11 04:37:34;;;;;;;3.40;3.10;;;25.60;50.60;;;;;;5022552;28;20025;-59
2021/07/11 04:39:59;;;;;;;3.25;2.95;;;25.60;50.60;;;;;;5022357;28;20036;-59
2021/07/11 04:42:25;;;;;;;3.30;3.00;;;25.60;50.60;;;;;;5023971;28;20112;-56
2021/07/11 04:44:52;;;;;;;3.90;3.45;;;25.60;50.60;;;;;;5020082;28;20077;-58
2021/07/11 04:47:18;;;;;;;3.45;3.15;;;25.60;50.60;;;;;;5022257;28;20460;-59
2021/07/11 04:49:43;;;;;;;3.20;2.90;;;25.60;50.60;;;;;;5021683;28;20104;-60
2021/07/11 04:52:10;;;;;;;3.45;3.13;;;25.60;50.60;;;;;;5024363;28;20121;-58
2021/07/11 04:54:36;;;;;;;3.38;3.08;;;25.60;50.70;;;;;;5021840;28;20030;-61
2021/07/11 04:57:02;;;;;;;3.67;3.35;;;25.60;50.70;;;;;;5022145;28;20068;-57
2021/07/11 04:59:30;;;;;;;3.63;3.33;;;25.60;50.80;;;;;;5022218;28;20053;-58
2021/07/11 05:01:56;;;;;;;3.25;2.95;;;25.60;50.90;;;;;;5022479;28;20029;-53
2021/07/11 05:04:22;;;;;;;3.90;3.53;;;25.60;50.90;;;;;;5020062;28;20034;-60
2021/07/11 05:06:48;;;;;;;3.78;3.38;;;25.60;51.00;;;;;;5019606;28;20102;-58
2021/07/11 05:09:14;;;;;;;3.72;3.40;;;25.60;51.00;;;;;;5023256;28;20096;-57
2021/07/11 05:11:39;;;;;;;3.67;3.38;;;25.60;51.00;;;;;;5021026;28;20065;-58
2021/07/11 05:14:05;;;;;;;3.70;3.40;;;25.60;51.00;;;;;;5021949;28;20022;-57
2021/07/11 05:16:31;;;;;;;3.70;3.40;;;25.60;51.00;;;;;;5023373;28;20059;-61
2021/07/11 05:18:57;;;;;;;3.55;3.20;;;25.60;51.10;;;;;;5021900;28;20350;-57
2021/07/11 05:21:23;;;;;;;3.72;3.42;;;25.60;51.10;;;;;;5022087;28;20126;-58
2021/07/11 05:23:49;;;;;;;3.40;3.10;;;25.60;51.10;;;;;;5024560;28;20038;-59
2021/07/11 05:26:16;;;;;;;3.72;3.33;;;25.60;51.20;;;;;;5027013;28;20030;-61
2021/07/11 05:28:44;;;;;;;3.50;3.20;;;25.60;51.20;;;;;;5021801;28;20053;-58
2021/07/11 05:31:11;;;;;;;3.30;2.97;;;25.60;51.20;;;;;;5027859;28;20044;-57
2021/07/11 05:33:38;;;;;;;3.33;3.03;;;25.60;51.80;;;;;;5027588;28;20061;-57
2021/07/11 05:36:05;;;;;;;3.75;3.45;;;25.60;51.20;;;;;;5024772;28;20045;-60
2021/07/11 05:38:31;;;;;;;3.53;3.22;;;25.60;51.30;;;;;;5023483;28;20025;-58
2021/07/11 05:40:57;;;;;;;3.78;3.47;;;25.60;51.30;;;;;;5027298;28;20088;-60
2021/07/11 05:43:23;;;;;;;3.70;3.40;;;25.60;51.20;;;;;;5021964;28;20080;-56
2021/07/11 05:45:49;;;;;;;3.72;3.42;;;25.60;51.20;;;;;;5024248;28;20091;-58
2021/07/11 05:48:15;;;;;;;3.58;3.28;;;25.60;51.20;;;;;;5025420;28;20480;-59
2021/07/11 05:50:41;;;;;;;3.20;2.90;;;25.60;51.20;;;;;;5027341;28;20025;-59
2021/07/11 05:53:10;;;;;;;3.50;3.20;;;25.60;51.30;;;;;;5024489;28;20314;-59
2021/07/11 05:55:37;;;;;;;3.47;3.17;;;25.60;51.30;;;;;;5025548;28;20109;-53
2021/07/11 05:58:04;;;;;;;3.47;3.17;;;25.60;51.40;;;;;;5023130;28;20040;-59
2021/07/11 06:00:30;;;;;;;3.78;3.33;;;25.60;51.40;;;;;;5022517;28;20048;-59
2021/07/11 06:02:56;;;;;;;3.45;3.15;;;25.60;51.40;;;;;;5025496;28;20033;-62
2021/07/11 06:05:21;;;;;;;3.45;3.05;;;25.60;52.20;;;;;;5024978;28;20424;-61
2021/07/11 06:07:47;;;;;;;3.38;3.08;;;25.60;51.60;;;;;;5024736;28;20082;-56
2021/07/11 06:10:13;;;;;;;3.33;3.03;;;25.60;51.60;;;;;;5023979;28;20473;-57
2021/07/11 06:12:39;;;;;;;2.95;2.72;;;25.60;51.70;;;;;;5026602;28;20044;-60
2021/07/11 06:15:06;;;;;;;3.53;3.22;;;25.60;51.80;;;;;;5025712;28;20037;-58
2021/07/11 06:17:33;;;;;;;3.00;2.80;;;25.60;51.80;;;;;;5025443;28;20179;-56
2021/07/11 06:20:00;;;;;;;3.08;2.78;;;25.60;51.90;;;;;;5021029;28;20037;-60
2021/07/11 06:22:26;;;;;;;3.78;3.25;;;25.60;51.90;;;;;;5024737;28;20026;-60
2021/07/11 06:24:52;;;;;;;4.10;3.28;;;25.60;51.90;;;;;;5025223;28;20377;-56
2021/07/11 06:27:18;;;;;;;3.85;3.55;;;25.60;51.90;;;;;;5025590;28;20064;-61
2021/07/11 06:29:43;;;;;;;3.85;3.45;;;25.70;52.00;;;;;;5021260;28;20095;-59
2021/07/11 06:32:09;;;;;;;3.42;3.13;;;25.70;52.10;;;;;;5005428;28;20342;-59
2021/07/11 06:34:35;;;;;;;4.20;3.72;;;25.70;52.10;;;;;;5023205;28;20022;-61
2021/07/11 06:37:01;;;;;;;3.58;3.28;;;25.70;52.10;;;;;;5024221;28;20027;-59
2021/07/11 06:39:26;;;;;;;3.30;3.00;;;25.70;52.10;;;;;;5027750;28;20017;-58
2021/07/11 06:41:52;;;;;;;3.78;3.47;;;25.70;52.10;;;;;;5026817;28;20060;-58
2021/07/11 06:44:18;;;;;;;4.05;3.53;;;25.70;52.80;;;;;;5017112;28;20041;-57
2021/07/11 06:46:44;;;;;;;3.50;3.20;;;25.60;52.20;;;;;;5024826;28;20029;-62
2021/07/11 06:49:09;;;;;;;3.42;3.13;;;25.70;52.20;;;;;;5024232;28;20075;-59
2021/07/11 06:51:35;;;;;;;5.45;3.70;;;25.70;52.20;;;;;;5024000;28;20030;-56
2021/07/11 06:54:02;;;;;;;3.92;3.50;;;25.70;52.30;;;;;;5025366;28;20096;-60
2021/07/11 06:56:28;;;;;;;3.58;3.28;;;25.70;52.30;;;;;;5021022;28;20048;-56
2021/07/11 06:58:54;;;;;;;3.95;3.35;;;25.70;52.30;;;;;;5025929;28;20026;-59
2021/07/11 07:01:20;;;;;;;3.40;3.10;;;25.80;52.40;;;;;;5023685;28;20035;-61
2021/07/11 07:03:46;;;;;;;4.00;3.65;;;25.70;52.30;;;;;;5018705;28;20401;-59
2021/07/11 07:06:12;;;;;;;3.88;3.47;;;25.80;52.40;;;;;;5016492;28;20415;-63
2021/07/11 07:08:37;;;;;;;4.10;3.75;;;25.80;52.50;;;;;;5021485;28;20037;-61
2021/07/11 07:11:03;;;;;;;3.88;3.55;;;25.80;52.50;;;;;;5022951;28;20084;-57
2021/07/11 07:13:29;;;;;;;3.65;3.35;;;25.80;52.50;;;;;;5025324;28;20108;-61
2021/07/11 07:15:55;;;;;;;3.90;3.60;;;25.80;52.50;;;;;;5021726;28;20120;-60
2021/07/11 07:18:20;;;;;;;4.20;3.60;;;25.80;52.50;;;;;;5021690;28;20048;-58
2021/07/11 07:20:46;;;;;;;3.80;3.45;;;25.80;52.50;;;;;;5020479;28;20038;-62
2021/07/11 07:23:12;;;;;;;3.90;3.50;;;25.80;52.50;;;;;;5002374;28;20354;-60
2021/07/11 07:25:38;;;;;;;5.97;4.13;;;25.80;52.50;;;;;;5003092;28;20493;-58
2021/07/11 07:28:04;;;;;;;4.18;3.78;;;25.80;52.50;;;;;;5009508;28;20049;-60
2021/07/11 07:30:30;;;;;;;3.88;3.58;;;25.80;52.50;;;;;;5024400;28;20051;-59
2021/07/11 07:32:56;;;;;;;4.20;3.80;;;25.80;52.50;;;;;;5020857;28;20029;-58
2021/07/11 07:35:22;;;;;;;4.82;4.30;;;25.80;52.50;;;;;;5036831;28;20088;-58
2021/07/11 07:37:48;;;;;;;4.20;3.80;;;25.80;52.40;;;;;;5021652;28;20025;-58
2021/07/11 07:40:20;;;;;;;4.00;3.63;;;25.80;52.40;;;;;;5019431;28;20188;-56
2021/07/11 07:42:48;;;;;;;4.70;4.20;;;25.80;52.40;;;;;;5023062;28;20040;-57
2021/07/11 07:45:14;;;;;;;4.78;4.22;;;25.80;52.30;;;;;;5024705;28;20056;-57
2021/07/11 07:47:41;;;;;;;4.32;3.72;;;25.80;52.90;;;;;;5022210;28;20038;-58
2021/07/11 07:50:09;;;;;;;5.00;4.50;;;25.90;52.40;;;;;;5023066;28;20064;-55
2021/07/11 07:52:35;;;;;;;4.75;4.25;;;25.90;52.40;;;;;;5034719;28;20385;-57
2021/07/11 07:55:03;;;;;;;4.43;4.03;;;25.90;52.40;;;;;;5024776;28;20050;-58
2021/07/11 07:57:28;;;;;;;4.30;3.90;;;25.90;52.30;;;;;;5021177;28;20410;-54
2021/07/11 07:59:55;;;;;;;4.40;4.00;;;25.90;52.20;;;;;;5020312;28;20022;-56
2021/07/11 08:02:22;;;;;;;4.10;3.70;;;25.80;52.10;;;;;;5024745;28;20029;-52
2021/07/11 08:04:48;;;;;;;4.50;4.07;;;25.90;52.10;;;;;;5020270;28;20056;-54
2021/07/11 08:07:14;;;;;;;4.95;4.30;;;25.90;52.10;;;;;;5025040;28;20452;-57
2021/07/11 08:09:41;;;;;;;4.32;3.92;;;25.90;52.10;;;;;;5023441;28;20441;-58
2021/07/11 08:12:07;;;;;;;4.57;4.18;;;25.90;52.10;;;;;;5019937;28;20038;-58
2021/07/11 08:14:33;;;;;;;4.20;3.85;;;25.90;52.00;;;;;;5025477;28;20057;-55
2021/07/11 08:16:59;;;;;;;4.25;3.85;;;25.90;52.00;;;;;;5025505;28;20112;-59
2021/07/11 08:19:25;;;;;;;5.38;3.83;;;25.90;52.00;;;;;;5021661;28;20034;-55
2021/07/11 08:21:53;;;;;;;4.40;4.00;;;25.80;51.90;;;;;;5024298;28;20045;-57
2021/07/11 08:24:22;;;;;;;4.70;4.18;;;25.90;52.00;;;;;;5020499;28;20136;-59
2021/07/11 08:26:48;;;;;;;4.82;4.32;;;25.90;52.00;;;;;;5018791;28;20033;-58
2021/07/11 08:29:14;;;;;;;5.13;4.45;;;25.80;51.90;;;;;;5007676;28;20049;-60
2021/07/11 08:31:40;;;;;;;5.00;4.50;;;25.90;52.10;;;;;;5003090;28;20049;-61
2021/07/11 08:34:06;;;;;;;4.35;3.95;;;25.80;51.90;;;;;;5007051;28;20041;-59
2021/07/11 08:36:32;;;;;;;4.03;3.67;;;25.90;51.90;;;;;;5008567;28;20030;-56
2021/07/11 08:38:59;;;;;;;4.22;3.58;;;25.90;51.80;;;;;;5003065;28;20046;-52
2021/07/11 08:41:26;;;;;;;3.92;3.55;;;25.90;51.70;;;;;;5011450;28;20030;-54
2021/07/11 08:43:53;;;;;;;4.03;3.60;;;25.90;51.70;;;;;;5017380;28;20042;-57
2021/07/11 08:46:19;;;;;;;16.55;10.65;;;25.90;51.60;;;;;;5009581;28;20142;-57
2021/07/11 08:48:48;;;;;;;24.30;15.45;;;25.90;51.70;;;;;;5009292;28;20034;-57
2021/07/11 08:51:15;;;;;;;22.65;14.52;;;25.90;52.00;;;;;;5011713;28;20033;-53
2021/07/11 08:53:44;;;;;;;16.33;11.90;;;26.00;52.30;;;;;;5006144;28;20130;-53
2021/07/11 08:56:21;;;;;;;14.18;10.07;;;26.00;52.50;;;;;;5008275;28;20145;-54
2021/07/11 08:58:53;;;;;;;13.55;8.77;;;26.00;52.60;;;;;;5010576;28;20179;-53
2021/07/11 09:01:26;;;;;;;10.90;8.73;;;26.10;52.70;;;;;;5012881;28;20429;-49
2021/07/11 09:04:11;;;;;;;12.63;9.30;;;26.10;52.90;;;;;;5022726;28;20045;-58
2021/07/11 09:06:44;;;;;;;8.55;7.00;;;26.10;53.10;;;;;;5024800;28;20083;-51
2021/07/11 09:09:20;;;;;;;8.23;6.07;;;26.20;53.10;;;;;;5021964;28;20337;-48
2021/07/11 09:12:07;;;;;;;7.40;5.90;;;26.20;52.90;;;;;;5022372;28;20052;-52
2021/07/11 09:14:42;;;;;;;6.95;5.43;;;26.20;52.80;;;;;;5022525;28;20318;-52
2021/07/11 09:17:09;;;;;;;7.72;5.95;;;26.30;52.90;;;;;;5024047;28;20029;-55
2021/07/11 09:19:50;;;;;;;10.95;7.03;;;26.30;52.80;;;;;;5025788;28;20080;-50
2021/07/11 09:22:24;;;;;;;14.07;8.00;;;26.30;53.00;;;;;;5025662;28;20099;-59
2021/07/11 09:24:53;;;;;;;;;;;26.30;53.20;;;;;;5025498;28;20458;-54
2021/07/11 09:27:24;;;;;;;10.07;6.28;;;26.30;53.30;;;;;;5025041;28;19909;-55
2021/07/11 09:29:51;;;;;;;7.68;5.30;;;26.30;53.40;;;;;;5023931;28;20048;-61
2021/07/11 09:32:34;;;;;;;6.45;4.70;;;26.40;53.20;;;;;;5026399;28;20037;-62
2021/07/11 09:35:18;;;;;;;5.30;4.22;;;26.40;52.60;;;;;;5021910;28;20466;-60
2021/07/11 09:37:52;;;;;;;4.90;4.13;;;26.50;52.40;;;;;;5024612;28;20183;-61
2021/07/11 09:40:19;;;;;;;;;;;26.40;52.20;;;;;;5026572;28;20369;-61
2021/07/11 09:42:47;;;;;;;3.97;3.45;;;26.40;52.20;;;;;;5026146;28;19909;-56
2021/07/11 09:45:28;;;;;;;4.32;3.83;;;26.40;52.20;;;;;;5030742;28;20056;-50
2021/07/11 09:48:08;;;;;;;4.78;3.88;;;26.50;52.20;;;;;;5021265;28;20058;-53
2021/07/11 09:50:36;;;;;;;5.70;4.40;;;26.50;52.40;;;;;;5022479;28;20040;-56
2021/07/11 09:53:02;;;;;;;7.40;4.97;;;26.50;52.60;;;;;;5025470;28;20033;-53
2021/07/11 09:55:30;;;;;;;9.45;5.25;;;26.50;52.90;;;;;;5023644;28;20032;-60
2021/07/11 09:58:01;;;;;;;7.60;5.18;;;26.60;53.30;;;;;;5027644;28;20022;-55
2021/07/11 10:00:27;;;;;;;7.13;5.18;;;26.60;53.50;;;;;;5022919;28;20459;-52
2021/07/11 10:02:55;;;;;;;9.48;6.10;;;26.60;53.60;;;;;;5025589;28;20112;-53
2021/07/11 10:05:22;;;;;;;7.43;5.40;;;26.70;53.80;;;;;;5024397;28;20029;-58
2021/07/11 10:07:48;;;;;;;7.97;5.22;;;26.70;53.70;;;;;;5019919;28;20048;-61
2021/07/11 10:10:17;;;;;;;5.85;4.57;;;26.80;53.60;;;;;;5026919;28;20029;-60
2021/07/11 10:12:44;;;;;;;6.22;4.57;;;26.80;53.30;;;;;;5023512;28;20045;-55
2021/07/11 10:15:15;;;;;;;5.15;4.53;;;26.80;53.10;;;;;;5024094;28;20065;-58
2021/07/11 10:17:54;;;;;;;4.80;4.28;;;26.80;52.90;;;;;;5023927;28;20107;-55
2021/07/11 10:20:28;;;;;;;5.30;4.05;;;26.80;52.80;;;;;;5023186;28;20037;-54
2021/07/11 10:22:54;;;;;;;4.30;3.70;;;26.80;52.70;;;;;;5038769;28;20033;-62
2021/07/11 10:25:23;;;;;;;4.32;3.92;;;26.80;52.60;;;;;;5024470;28;20041;-64
2021/07/11 10:28:13;;;;;;;4.57;3.90;;;26.80;52.50;;;;;;5037202;28;20042;-63
2021/07/11 10:30:46;;;;;;;4.63;4.10;;;26.80;52.30;;;;;;5024858;28;20029;-61
2021/07/11 10:33:17;;;;;;;5.10;3.95;;;26.80;52.20;;;;;;5021056;28;20034;-61
2021/07/11 10:35:59;;;;;;;4.55;3.65;;;26.90;52.20;;;;;;5015752;28;20438;-58
2021/07/11 10:38:53;;;;;;;4.22;3.80;;;26.90;52.00;;;;;;5017127;28;20093;-56
2021/07/11 10:41:26;;;;;;;4.57;3.92;;;26.90;51.80;;;;;;5014423;28;20037;-58
2021/07/11 10:44:08;;;;;;;3.80;3.50;;;26.90;51.70;;;;;;5006670;28;20040;-59
2021/07/11 10:47:02;;;;;;;3.97;3.22;;;26.90;51.50;;;;;;5019062;28;20310;-59
2021/07/11 10:49:30;;;;;;;3.50;3.20;;;26.90;51.40;;;;;;5013008;28;20113;-56
2021/07/11 10:52:05;;;;;;;3.65;3.20;;;26.90;51.30;;;;;;5020291;28;20137;-56
2021/07/11 10:54:32;;;;;;;3.40;3.10;;;26.90;51.20;;;;;;5019926;28;20041;-59
2021/07/11 10:57:09;;;;;;;3.63;3.33;;;26.90;51.10;;;;;;5013166;28;20481;-58
2021/07/11 10:59:39;;;;;;;3.00;2.65;;;26.90;51.10;;;;;;5005588;28;20422;-57
2021/07/11 11:02:12;;;;;;;3.45;3.15;;;26.90;51.00;;;;;;5025932;28;20453;-60
2021/07/11 11:04:38;;;;;;;3.50;2.85;;;26.90;50.90;;;;;;5021949;28;20457;-56
2021/07/11 11:07:16;;;;;;;3.17;2.88;;;26.90;50.80;;;;;;5023098;28;20032;-58
2021/07/11 11:09:44;;;;;;;2.90;2.60;;;27.00;50.80;;;;;;5019044;28;20084;-55
2021/07/11 11:12:23;;;;;;;3.05;2.60;;;27.00;50.80;;;;;;5025087;28;20021;-57
2021/07/11 11:15:00;;;;;;;3.22;2.92;;;27.00;50.60;;;;;;5021462;28;20069;-59
2021/07/11 11:17:34;;;;;;;2.97;2.40;;;27.00;50.50;;;;;;5020040;28;20091;-61
2021/07/11 11:20:05;;;;;;;2.88;2.67;;;27.00;50.40;;;;;;5002518;28;20032;-62
2021/07/11 11:22:31;;;;;;;2.85;2.63;;;27.00;50.40;;;;;;5001711;28;20138;-55
2021/07/11 11:24:58;;;;;;;2.90;2.60;;;27.00;50.30;;;;;;5002038;28;20113;-60
2021/07/11 11:27:38;;;;;;;3.13;2.83;;;27.00;50.20;;;;;;5000986;28;20049;-59
2021/07/11 11:30:11;;;;;;;2.47;2.28;;;27.10;50.10;;;;;;5015655;28;20061;-58
2021/07/11 11:32:36;;;;;;;2.88;2.58;;;27.10;50.10;;;;;;5023145;28;20353;-60
2021/07/11 11:35:04;;;;;;;2.67;2.47;;;27.10;50.70;;;;;;5021634;28;20425;-58
2021/07/11 11:37:32;;;;;;;2.83;2.53;;;27.10;49.90;;;;;;5022039;28;20083;-54
2021/07/11 11:40:06;;;;;;;3.00;2.70;;;27.10;49.80;;;;;;5021396;28;20032;-57
2021/07/11 11:42:32;;;;;;;3.00;2.67;;;27.10;49.80;;;;;;5014243;28;20034;-61
2021/07/11 11:45:06;;;;;;;4.70;3.03;;;27.10;49.70;;;;;;5022841;28;20049;-54
2021/07/11 11:47:33;;;;;;;4.10;2.72;;;27.10;49.50;;;;;;5020795;28;20073;-64
2021/07/11 11:50:27;;;;;;;3.95;3.17;;;27.10;49.40;;;;;;5019744;28;20090;-55
2021/07/11 11:53:03;;;;;;;6.22;3.10;;;27.20;49.50;;;;;;5016813;28;20030;-62
2021/07/11 11:55:29;;;;;;;5.22;3.05;;;27.20;49.50;;;;;;5020600;28;20512;-60
2021/07/11 11:58:06;;;;;;;4.20;2.95;;;27.20;49.50;;;;;;5020822;28;20124;-56
2021/07/11 12:00:33;;;;;;;3.30;2.72;;;27.30;49.50;;;;;;5018434;28;20025;-62
2021/07/11 12:03:00;;;;;;;4.03;3.10;;;27.30;49.50;;;;;;5018327;28;20029;-57
2021/07/11 12:05:29;;;;;;;3.20;2.90;;;27.30;49.40;;;;;;5022719;28;20512;-59
2021/07/11 12:07:56;;;;;;;3.97;2.92;;;27.30;49.30;;;;;;5019618;28;20025;-61
2021/07/11 12:10:23;;;;;;;3.28;2.90;;;27.30;49.20;;;;;;5021935;28;20034;-55
2021/07/11 12:12:59;;;;;;;2.92;2.63;;;27.40;49.30;;;;;;5024595;28;20459;-60
2021/07/11 12:15:33;;;;;;;3.25;2.95;;;27.50;49.30;;;;;;5020125;28;20084;-57
2021/07/11 12:18:02;;;;;;;4.30;3.08;;;27.50;49.20;;;;;;5019231;28;20030;-56
2021/07/11 12:20:29;;;;;;;3.10;2.50;;;27.50;49.10;;;;;;5018115;28;20022;-63
2021/07/11 12:22:55;;;;;;;3.50;2.78;;;27.50;49.10;;;;;;5019273;28;20049;-57
2021/07/11 12:25:28;;;;;;;3.92;2.95;;;27.50;49.00;;;;;;5017955;28;20044;-60
2021/07/11 12:28:02;;;;;;;3.42;2.90;;;27.50;49.00;;;;;;5014108;28;20388;-62
2021/07/11 12:30:38;;;;;;;;;;;27.60;49.10;;;;;;5020742;28;20099;-59
2021/07/11 12:33:07;;;;;;;2.75;2.35;;;27.60;49.10;;;;;;5017058;28;19909;-62
2021/07/11 12:35:45;;;;;;;4.43;2.90;;;27.60;49.10;;;;;;5018708;28;20116;-59
2021/07/11 12:38:12;;;;;;;3.40;2.90;;;27.60;49.00;;;;;;5015767;28;20045;-55
2021/07/11 12:40:39;;;;;;;3.53;2.47;;;27.60;48.90;;;;;;5017133;28;20089;-52
2021/07/11 12:43:09;;;;;;;3.42;2.75;;;27.70;48.90;;;;;;5015135;28;20045;-58
2021/07/11 12:45:37;;;;;;;3.63;2.85;;;27.60;48.80;;;;;;5018383;28;20529;-54
2021/07/11 12:48:03;;;;;;;3.22;2.78;;;27.70;48.80;;;;;;5015549;28;20345;-52
2021/07/11 12:50:34;;;;;;;3.08;2.75;;;27.70;48.70;;;;;;5022623;28;20617;-58
2021/07/11 12:52:59;;;;;;;2.72;2.53;;;27.70;48.60;;;;;;5020910;28;20034;-62
2021/07/11 12:55:25;;;;;;;4.82;2.80;;;27.70;48.60;;;;;;5016225;28;20041;-54
2021/07/11 12:57:51;;;;;;;2.92;2.63;;;27.70;48.50;;;;;;5014607;28;20029;-59