Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/10 00:02:25;;;;;;;6.47;5.70;;;;;;;22.89;48.82;99895.84;4468800;32;34447;-84
2021/06/10 00:04:53;;;;;;;6.60;5.87;;;;;;;22.83;49.24;99882.03;4468916;32;34579;-85
2021/06/10 00:07:21;;;;;;;6.80;5.53;;;;;;;22.85;49.23;99885.47;4468733;32;33862;-85
2021/06/10 00:09:49;;;;;;;8.00;5.68;;;;;;;22.73;49.57;99880.75;4470190;32;34466;-85
2021/06/10 00:12:19;;;;;;;7.85;5.53;;;;;;;22.71;49.62;99883.50;4470892;32;35465;-85
2021/06/10 00:14:48;;;;;;;7.00;5.47;;;;;;;22.78;49.25;99879.63;4470689;32;34526;-85
2021/06/10 00:17:16;;;;;;;7.03;5.93;;;;;;;22.73;49.19;99881.63;4470655;32;33985;-85
2021/06/10 00:19:45;;;;;;;8.20;5.75;;;;;;;22.81;49.16;99876.81;4470701;32;35196;-85
2021/06/10 00:22:12;;;;;;;5.70;5.12;;;;;;;22.66;49.54;99879.34;4457761;32;33456;-85
2021/06/10 00:24:40;;;;;;;6.18;5.57;;;;;;;22.73;50.07;99878.09;4470280;32;34082;-84
2021/06/10 00:27:08;;;;;;;7.72;5.60;;;;;;;22.42;50.29;99870.72;4470666;32;33885;-84
2021/06/10 00:29:36;;;;;;;10.13;6.53;;;;;;;22.53;50.04;99879.06;4471904;32;34241;-84
2021/06/10 00:32:03;;;;;;;7.57;5.68;;;;;;;22.68;49.79;99877.47;4470673;32;34664;-84
2021/06/10 00:34:31;;;;;;;8.18;6.32;;;;;;;22.61;49.75;99878.69;4470380;32;34214;-85
2021/06/10 00:36:59;;;;;;;8.65;6.22;;;;;;;22.61;49.93;99873.38;4470556;32;35112;-85
2021/06/10 00:39:26;;;;;;;11.05;5.53;;;;;;;22.54;50.17;99877.25;4470504;32;34432;-84
2021/06/10 00:41:54;;;;;;;7.25;6.22;;;;;;;22.38;50.57;99869.16;4471628;32;34361;-84
2021/06/10 00:44:22;;;;;;;7.32;5.78;;;;;;;22.27;50.85;99873.25;4471618;32;33229;-84
2021/06/10 00:46:49;;;;;;;6.32;5.72;;;;;;;22.31;50.59;99872.16;4470349;32;33874;-84
2021/06/10 00:49:17;;;;;;;7.50;6.22;;;;;;;22.32;50.46;99868.59;4457846;32;34429;-85
2021/06/10 00:51:45;;;;;;;8.43;5.57;;;;;;;22.41;50.53;99870.81;4444829;32;35291;-85
2021/06/10 00:54:12;;;;;;;6.93;5.95;;;;;;;22.47;50.25;99867.84;4457674;32;33591;-84
2021/06/10 00:56:40;;;;;;;6.87;5.60;;;;;;;22.36;50.42;99865.75;4471533;32;33783;-84
2021/06/10 00:59:08;;;;;;;7.28;6.50;;;;;;;22.25;50.53;99874.16;4471522;32;35314;-84
2021/06/10 01:01:35;;;;;;;10.43;6.15;;;;;;;22.15;50.68;99874.69;4471437;32;34046;-84
2021/06/10 01:04:03;;;;;;;9.90;6.12;;;;;;;22.30;50.44;99875.78;4470513;32;34656;-83
2021/06/10 01:07:02;;;;;;;8.20;6.40;;;;;;;22.20;50.60;99875.34;4470297;32;34257;-83
2021/06/10 01:09:34;;;;;;;8.15;5.90;;;;;;;22.21;50.52;99888.50;4470213;32;35762;-85
2021/06/10 01:12:07;;;;;;;7.30;6.57;;;;;;;22.27;50.22;99874.13;4471464;32;34813;-85
2021/06/10 01:15:08;;;;;;;12.57;6.15;;;;;;;22.02;51.24;99877.03;4470262;32;33621;-85
2021/06/10 01:17:44;;;;;;;6.12;5.53;;;;;;;22.16;50.74;99873.72;4456272;32;35070;-85
2021/06/10 01:20:26;;;;;;;6.78;5.20;;;;;;;22.20;50.50;99870.87;4471495;32;34698;-85
2021/06/10 01:22:59;;;;;;;9.45;6.37;;;;;;;22.09;51.09;99870.53;4469542;32;33988;-85
2021/06/10 01:25:49;;;;;;;10.13;5.43;;;;;;;22.09;50.96;99877.59;4457556;32;33952;-84
2021/06/10 01:28:28;;;;;;;5.82;5.28;;;;;;;22.13;50.65;99877.38;4457266;32;35778;-85
2021/06/10 01:30:59;;;;;;;7.25;5.80;;;;;;;22.23;50.52;99877.81;4457424;32;34531;-84
2021/06/10 01:33:31;;;;;;;7.35;5.80;;;;;;;22.14;50.99;99876.47;4470144;32;33896;-85
2021/06/10 01:36:05;;;;;;;7.93;5.55;;;;;;;22.22;50.94;99869.03;4470077;32;33315;-85
2021/06/10 01:38:34;;;;;;;6.55;5.95;;;;;;;22.24;51.01;99877.78;4470131;32;33778;-85
2021/06/10 01:41:02;;;;;;;9.13;5.87;;;;;;;22.22;51.64;99884.94;4470198;32;34519;-85
2021/06/10 01:43:33;;;;;;;8.30;6.07;;;;;;;22.19;52.34;99885.06;4457270;32;34643;-85
2021/06/10 01:46:02;;;;;;;7.55;6.15;;;;;;;22.30;52.61;99875.78;4470084;32;33246;-86
2021/06/10 01:48:31;;;;;;;8.63;6.32;;;;;;;22.31;53.10;99866.88;4469944;32;34223;-85
2021/06/10 01:51:00;;;;;;;7.18;5.80;;;;;;;22.38;53.38;99863.87;4470032;32;34288;-85
2021/06/10 01:53:31;;;;;;;7.57;6.60;;;;;;;22.40;53.33;99866.44;4457252;32;33469;-86
2021/06/10 01:56:00;;;;;;;7.82;6.22;;;;;;;22.17;54.32;99878.13;4470076;32;33823;-86
2021/06/10 01:58:28;;;;;;;7.47;6.72;;;;;;;22.16;54.12;99890.50;4470109;32;33766;-87
2021/06/10 02:00:56;;;;;;;6.68;6.00;;;;;;;22.22;53.69;99890.22;4444345;32;33749;-86
2021/06/10 02:03:28;;;;;;;6.62;5.57;;;;;;;22.29;53.84;99884.63;4469913;32;34140;-86
2021/06/10 02:05:58;;;;;;;10.63;5.78;;;;;;;22.20;53.58;99884.13;4469946;32;33357;-85
2021/06/10 02:08:26;;;;;;;12.35;6.15;;;;;;;22.18;53.85;99887.75;4469964;32;34570;-87
2021/06/10 02:10:56;;;;;;;8.10;6.07;;;;;;;22.18;53.90;99885.13;4469778;32;34479;-86
2021/06/10 02:13:28;;;;;;;8.60;6.22;;;;;;;22.10;54.02;99880.19;4471070;32;34142;-86
2021/06/10 02:16:01;;;;;;;12.90;6.25;;;;;;;22.20;53.97;99875.34;4469876;32;33498;-86
2021/06/10 02:18:30;;;;;;;9.13;5.90;;;;;;;22.11;53.92;99887.19;4469786;32;34547;-85
2021/06/10 02:21:02;;;;;;;8.43;6.03;;;;;;;22.20;53.58;99878.81;4456928;32;34399;-85
2021/06/10 02:23:35;;;;;;;7.70;6.18;;;;;;;22.12;53.68;99873.03;4456968;32;34108;-84
2021/06/10 02:26:04;;;;;;;6.35;5.85;;;;;;;22.18;53.86;99869.22;4456866;32;32889;-85
2021/06/10 02:28:33;;;;;;;7.05;6.32;;;;;;;22.16;53.53;99874.59;4469769;32;34237;-85
2021/06/10 02:31:02;;;;;;;9.65;6.43;;;;;;;22.23;53.82;99872.53;4456818;32;33877;-85
2021/06/10 02:33:29;;;;;;;8.43;6.30;;;;;;;22.10;54.07;99876.69;4469622;32;33979;-85
2021/06/10 02:36:00;;;;;;;8.70;6.43;;;;;;;22.00;54.29;99876.25;4456947;32;32682;-85
2021/06/10 02:38:30;;;;;;;8.55;6.20;;;;;;;22.00;54.41;99880.66;4469564;32;34098;-85
2021/06/10 02:40:59;;;;;;;6.93;6.28;;;;;;;21.95;54.64;99880.00;4469808;32;34459;-85
2021/06/10 02:43:31;;;;;;;6.72;6.05;;;;;;;22.06;54.46;99883.06;4457167;32;34601;-86
2021/06/10 02:46:01;;;;;;;9.32;6.82;;;;;;;22.03;54.37;99878.75;4469714;32;33218;-86
2021/06/10 02:48:32;;;;;;;7.07;6.20;;;;;;;21.90;54.55;99884.66;4456774;32;34434;-85
2021/06/10 02:51:00;;;;;;;6.80;6.20;;;;;;;21.80;54.80;99884.16;4469455;32;34539;-85
2021/06/10 02:53:29;;;;;;;9.15;5.97;;;;;;;21.89;54.57;99881.16;4456938;32;34750;-86
2021/06/10 02:56:00;;;;;;;8.32;6.70;;;;;;;21.79;54.91;99878.97;4469648;32;34174;-86
2021/06/10 02:58:29;;;;;;;8.57;6.85;;;;;;;21.83;54.78;99878.75;4456661;32;34379;-85
2021/06/10 03:00:58;;;;;;;9.43;6.72;;;;;;;21.80;54.81;99876.22;4469401;32;34477;-86
2021/06/10 03:03:25;;;;;;;8.13;6.85;;;;;;;21.74;54.84;99883.59;4469430;32;34172;-86
2021/06/10 03:05:56;;;;;;;9.57;6.62;;;;;;;21.81;54.53;99880.59;4456843;32;33465;-85
2021/06/10 03:08:24;;;;;;;7.03;5.78;;;;;;;21.80;54.58;99881.53;4456660;32;33701;-86
2021/06/10 03:10:57;;;;;;;7.10;6.40;;;;;;;21.80;54.98;99876.22;4469732;32;34278;-85
2021/06/10 03:13:26;;;;;;;8.98;7.20;;;;;;;21.88;54.84;99882.09;4456602;32;34428;-86
2021/06/10 03:16:02;;;;;;;7.80;6.75;;;;;;;21.73;55.16;99880.06;4469531;32;33831;-85
2021/06/10 03:18:31;;;;;;;7.20;6.35;;;;;;;21.66;55.51;99883.91;4456616;32;33860;-85
2021/06/10 03:20:59;;;;;;;8.15;7.03;;;;;;;21.66;55.56;99875.97;4456469;32;34411;-85
2021/06/10 03:23:27;;;;;;;8.43;6.70;;;;;;;21.68;55.52;99883.88;4470396;32;34142;-85
2021/06/10 03:25:58;;;;;;;9.68;6.82;;;;;;;21.60;55.91;99878.91;4441004;32;33491;-85
2021/06/10 03:28:27;;;;;;;7.87;7.18;;;;;;;21.57;55.84;99879.91;4441275;32;34527;-85
2021/06/10 03:30:55;;;;;;;9.02;7.12;;;;;;;21.57;55.93;99884.34;4440911;32;35741;-85
2021/06/10 03:33:24;;;;;;;8.80;7.28;;;;;;;21.60;55.79;99886.84;4440900;32;33490;-85
2021/06/10 03:35:55;;;;;;;8.60;7.07;;;;;;;21.63;55.96;99884.09;4429100;32;34579;-85
2021/06/10 03:38:28;;;;;;;8.48;7.30;;;;;;;21.60;56.11;99884.22;4441145;32;33731;-85
2021/06/10 03:40:56;;;;;;;10.20;7.07;;;;;;;21.59;56.20;99882.47;4440553;32;34182;-85
2021/06/10 03:43:24;;;;;;;8.35;6.93;;;;;;;21.67;56.21;99885.66;4427793;32;34132;-85
2021/06/10 03:45:52;;;;;;;12.70;6.95;;;;;;;21.74;56.39;99886.25;4427029;32;33209;-85
2021/06/10 03:48:20;;;;;;;8.90;6.93;;;;;;;21.71;56.40;99889.00;4440317;32;33805;-85
2021/06/10 03:50:47;;;;;;;7.82;6.95;;;;;;;21.69;56.59;99890.88;4427761;32;34434;-85
2021/06/10 03:53:15;;;;;;;10.13;6.70;;;;;;;21.71;56.61;99884.59;4440365;32;33882;-85
2021/06/10 03:55:43;;;;;;;8.18;7.05;;;;;;;21.67;56.75;99887.44;4427696;32;33431;-85
2021/06/10 03:58:10;;;;;;;10.45;6.85;;;;;;;21.72;56.44;99896.91;4440369;32;34538;-86
2021/06/10 04:00:38;;;;;;;11.30;7.18;;;;;;;21.67;56.61;99895.37;4440293;32;35825;-84
2021/06/10 04:03:08;;;;;;;7.65;6.65;;;;;;;21.68;56.80;99897.94;4454391;32;34095;-86
2021/06/10 04:05:35;;;;;;;11.88;6.72;;;;;;;21.75;56.72;99906.50;4427581;32;34255;-85
2021/06/10 04:08:03;;;;;;;8.80;7.28;;;;;;;21.73;56.62;99903.91;4454408;32;34019;-85
2021/06/10 04:10:31;;;;;;;9.23;6.85;;;;;;;21.78;56.65;99901.06;4454236;32;34471;-86
2021/06/10 04:12:58;;;;;;;8.57;6.82;;;;;;;21.92;56.49;99907.50;4440635;32;34020;-88
2021/06/10 04:15:26;;;;;;;7.47;6.62;;;;;;;21.89;56.76;99912.94;4440639;32;33467;-85
2021/06/10 04:17:54;;;;;;;7.82;7.00;;;;;;;21.89;56.69;99912.94;4454136;32;34536;-85
2021/06/10 04:20:22;;;;;;;10.40;6.72;;;;;;;21.86;56.64;99918.38;4440291;32;35810;-85
2021/06/10 04:22:50;;;;;;;9.05;6.60;;;;;;;21.91;56.43;99916.38;4427431;32;33723;-85
2021/06/10 04:25:19;;;;;;;8.90;7.25;;;;;;;22.03;56.38;99921.12;4452218;32;33331;-85
2021/06/10 04:27:46;;;;;;;8.27;7.32;;;;;;;21.94;56.58;99921.50;4469648;32;33884;-85
2021/06/10 04:30:16;;;;;;;8.68;6.70;;;;;;;22.11;56.64;99926.94;4455651;32;34320;-85
2021/06/10 04:32:46;;;;;;;9.90;6.87;;;;;;;22.20;56.73;99923.84;4442730;32;33968;-85
2021/06/10 04:35:14;;;;;;;8.52;6.70;;;;;;;22.17;56.58;99929.31;4469613;32;34093;-85
2021/06/10 04:37:42;;;;;;;10.30;7.30;;;;;;;22.21;56.33;99928.25;4455658;32;34088;-86
2021/06/10 04:40:11;;;;;;;8.63;6.85;;;;;;;22.36;56.30;99933.75;4442824;32;34413;-85
2021/06/10 04:42:38;;;;;;;7.43;6.65;;;;;;;22.34;55.97;99940.94;4455591;32;33939;-85
2021/06/10 04:45:06;;;;;;;8.55;6.37;;;;;;;22.34;54.76;99943.56;4469337;32;34817;-85
2021/06/10 04:47:34;;;;;;;9.00;5.87;;;;;;;22.42;54.93;99939.63;4455448;32;35180;-85
2021/06/10 04:50:03;;;;;;;6.93;6.15;;;;;;;22.43;54.22;99936.06;4455338;32;34432;-85
2021/06/10 04:52:30;;;;;;;7.82;6.28;;;;;;;22.45;54.50;99941.28;4455660;32;33964;-87
2021/06/10 04:55:01;;;;;;;6.95;6.20;;;;;;;22.47;53.71;99942.06;4455493;32;33326;-87
2021/06/10 04:57:30;;;;;;;7.90;6.00;;;;;;;22.42;53.83;99939.63;4457503;32;33889;-88
2021/06/10 04:59:58;;;;;;;9.00;5.65;;;;;;;22.47;53.98;99942.06;4444634;32;34795;-88
2021/06/10 05:02:26;;;;;;;9.75;6.25;;;;;;;22.45;54.11;99944.81;4444837;32;34056;-88
2021/06/10 05:04:53;;;;;;;7.55;6.32;;;;;;;22.47;53.32;99942.94;4444873;32;32770;-88
2021/06/10 05:07:21;;;;;;;8.65;6.43;;;;;;;22.43;53.76;99941.38;4444573;32;33291;-88
2021/06/10 05:09:49;;;;;;;9.40;7.05;;;;;;;22.59;53.51;99946.81;4457565;32;34730;-88
2021/06/10 05:12:24;;;;;;;10.85;6.50;;;;;;;22.47;54.01;99948.22;4458104;32;34049;-87
2021/06/10 05:14:51;;;;;;;7.95;5.75;;;;;;;22.41;53.93;99958.25;4444476;32;32791;-87
2021/06/10 05:17:20;;;;;;;8.27;6.00;;;;;;;22.45;53.95;99960.69;4444850;32;33418;-86
2021/06/10 05:19:48;;;;;;;7.87;5.53;;;;;;;22.54;52.97;99959.41;4444671;32;35673;-86
2021/06/10 05:22:16;;;;;;;10.40;5.50;;;;;;;22.56;53.40;99953.09;4457388;32;33999;-87
2021/06/10 05:24:43;;;;;;;8.90;5.15;;;;;;;22.67;52.75;99939.41;4471147;32;34107;-86
2021/06/10 05:27:11;;;;;;;7.45;5.70;;;;;;;22.73;52.48;99944.38;4470897;32;34077;-86
2021/06/10 05:29:42;;;;;;;8.23;5.70;;;;;;;22.73;52.31;99944.38;4456852;32;35413;-85
2021/06/10 05:32:10;;;;;;;6.37;5.68;;;;;;;22.83;52.40;99945.69;4456892;32;33940;-84
2021/06/10 05:34:37;;;;;;;7.25;5.43;;;;;;;22.88;52.65;99948.97;4456993;32;33408;-84
2021/06/10 05:37:05;;;;;;;9.30;5.28;;;;;;;22.73;53.19;99955.00;4470796;32;34666;-86
2021/06/10 05:39:33;;;;;;;9.52;5.50;;;;;;;22.88;52.18;99956.94;4457208;32;34440;-84
2021/06/10 05:42:15;;;;;;;8.05;5.82;;;;;;;22.90;51.22;99957.72;4470772;32;33967;-86
2021/06/10 05:44:44;;;;;;;11.50;5.80;;;;;;;22.97;51.53;99952.97;4471201;32;34692;-84
2021/06/10 05:47:14;;;;;;;7.43;5.32;;;;;;;22.99;52.04;99956.44;4456687;32;34161;-84
2021/06/10 05:49:46;;;;;;;6.60;5.53;;;;;;;23.07;51.98;99948.94;4450707;32;34294;-84
2021/06/10 05:52:14;;;;;;;10.73;5.47;;;;;;;23.23;51.23;99956.06;4452951;32;34100;-85
2021/06/10 05:54:42;;;;;;;8.20;5.30;;;;;;;23.36;50.85;99962.53;4456633;32;33405;-84
2021/06/10 05:57:11;;;;;;;8.68;4.18;;;;;;;23.58;50.33;99948.19;4444617;32;34169;-84
2021/06/10 05:59:41;;;;;;;6.22;3.87;;;;;;;23.54;49.34;99942.16;4457010;32;35453;-85
2021/06/10 06:02:09;;;;;;;7.05;4.15;;;;;;;23.61;49.03;99945.34;4470977;32;33985;-84
2021/06/10 06:04:38;;;;;;;5.72;3.75;;;;;;;23.68;48.09;99936.16;4444857;32;33163;-84
2021/06/10 06:07:06;;;;;;;5.95;3.87;;;;;;;23.72;46.64;99937.72;4443875;32;34191;-84
2021/06/10 06:09:36;;;;;;;4.32;2.60;;;;;;;23.78;46.21;99932.06;4456953;32;34189;-84
2021/06/10 06:12:07;;;;;;;6.47;2.97;;;;;;;23.76;44.87;99926.84;4444437;32;34309;-84
2021/06/10 06:14:36;;;;;;;5.20;3.20;;;;;;;23.98;45.12;99940.75;4444388;32;33786;-84
2021/06/10 06:17:09;;;;;;;4.22;3.47;;;;;;;24.32;42.69;99938.97;4457100;32;34769;-84
2021/06/10 06:19:37;;;;;;;6.37;3.47;;;;;;;24.27;43.40;99947.16;4456826;32;35271;-84
2021/06/10 06:22:05;;;;;;;4.87;3.30;;;;;;;24.10;44.71;99949.91;4470804;32;34648;-84
2021/06/10 06:24:33;;;;;;;4.43;3.37;;;;;;;24.20;45.49;99937.81;4470567;32;34835;-85
2021/06/10 06:27:16;;;;;;;4.97;3.58;;;;;;;24.33;44.90;99944.19;4445218;32;34760;-84
2021/06/10 06:29:54;;;;;;;4.70;3.67;;;;;;;24.78;43.06;99939.03;4454671;32;34847;-84
2021/06/10 06:32:29;;;;;;;5.25;3.60;;;;;;;24.86;41.81;99946.59;4453980;32;34129;-86
2021/06/10 06:34:57;;;;;;;6.50;3.20;;;;;;;24.99;42.20;99957.38;4453871;32;33627;-84
2021/06/10 06:37:25;;;;;;;3.92;3.40;;;;;;;25.24;42.21;99947.06;4443326;32;33998;-84
2021/06/10 06:39:53;;;;;;;3.97;3.40;;;;;;;25.40;42.38;99947.91;4453039;32;34404;-85
2021/06/10 06:42:26;;;;;;;3.50;3.03;;;;;;;25.58;42.43;99952.16;4443952;32;33824;-84
2021/06/10 06:44:54;;;;;;;3.92;3.08;;;;;;;25.80;40.84;99951.75;4457080;32;33267;-84
2021/06/10 06:47:22;;;;;;;3.58;3.22;;;;;;;25.78;41.58;99948.31;4456661;32;33660;-84
2021/06/10 06:49:49;;;;;;;4.53;2.83;;;;;;;26.06;40.93;99949.22;4456483;32;34797;-84
2021/06/10 06:52:17;;;;;;;3.90;2.72;;;;;;;26.14;41.21;99946.13;4456251;32;33711;-84
2021/06/10 06:54:45;;;;;;;3.03;2.70;;;;;;;26.44;38.83;99943.34;4456354;32;33775;-83
2021/06/10 06:57:12;;;;;;;3.47;2.60;;;;;;;26.46;39.09;99946.81;4454516;32;33775;-84
2021/06/10 06:59:40;;;;;;;3.33;2.55;;;;;;;26.47;37.43;99945.81;4440913;32;33486;-84
2021/06/10 07:02:10;;;;;;;5.65;2.45;;;;;;;26.82;37.31;99940.00;4453720;32;34932;-84
2021/06/10 07:04:38;;;;;;;3.60;2.65;;;;;;;26.85;36.27;99952.28;4440894;32;32898;-84
2021/06/10 07:07:06;;;;;;;3.03;2.30;;;;;;;27.09;34.83;99948.03;4453450;32;34421;-84
2021/06/10 07:09:36;;;;;;;2.50;2.28;;;;;;;27.01;35.99;99952.12;4454655;32;34401;-84
2021/06/10 07:12:04;;;;;;;3.30;2.72;;;;;;;26.99;37.53;99957.59;4454632;32;35448;-84
2021/06/10 07:14:32;;;;;;;4.50;2.67;;;;;;;26.97;37.72;99956.84;4454602;32;33574;-84
2021/06/10 07:17:00;;;;;;;3.65;2.83;;;;;;;27.10;37.15;99957.72;4440802;32;33948;-84
2021/06/10 07:19:28;;;;;;;5.10;2.72;;;;;;;27.16;36.09;99962.69;4439701;32;34838;-86
2021/06/10 07:21:56;;;;;;;4.37;2.30;;;;;;;27.30;34.58;99964.44;4440846;32;34661;-85
2021/06/10 07:24:42;;;;;;;5.20;2.70;;;;;;;27.28;34.33;99966.34;4442392;32;33214;-84
2021/06/10 07:27:10;;;;;;;5.55;2.65;;;;;;;27.30;35.43;99961.78;4455642;32;34053;-83
2021/06/10 07:29:37;;;;;;;4.20;2.33;;;;;;;27.49;35.45;99963.16;4430002;32;33869;-84
2021/06/10 07:32:06;;;;;;;3.17;2.65;;;;;;;27.99;34.28;99964.19;4456044;32;33198;-84
2021/06/10 07:34:40;;;;;;;5.18;2.70;;;;;;;28.13;33.49;99953.44;4456891;32;33345;-84
2021/06/10 07:37:08;;;;;;;5.78;3.12;;;;;;;28.24;35.41;99961.59;4443294;32;33921;-83
2021/06/10 07:39:36;;;;;;;5.18;3.55;;;;;;;28.52;34.54;99956.00;4443111;32;34908;-83
2021/06/10 07:42:04;;;;;;;4.85;3.60;;;;;;;28.49;36.50;99958.00;4452750;32;33936;-85
2021/06/10 07:44:34;;;;;;;6.05;3.97;;;;;;;28.62;35.89;99965.06;4440494;32;34168;-83
2021/06/10 07:47:03;;;;;;;5.45;4.00;;;;;;;28.74;37.62;99960.69;4454339;32;34771;-83
2021/06/10 07:49:32;;;;;;;7.62;4.22;;;;;;;28.92;36.77;99963.84;4453439;32;34486;-84
2021/06/10 07:52:01;;;;;;;4.55;4.10;;;;;;;28.46;38.41;99968.91;4455805;32;33951;-83
2021/06/10 07:54:29;;;;;;;6.80;4.70;;;;;;;28.57;37.61;99963.69;4440284;32;32893;-83
2021/06/10 07:56:56;;;;;;;5.62;3.50;;;;;;;28.68;37.99;99961.97;4454309;32;33795;-84
2021/06/10 07:59:27;;;;;;;4.18;3.78;;;;;;;28.52;37.91;99965.81;4452896;32;35825;-83
2021/06/10 08:01:55;;;;;;;4.90;3.22;;;;;;;28.69;37.09;99963.66;4453942;32;34014;-84
2021/06/10 08:04:34;;;;;;;6.22;3.83;;;;;;;28.76;37.43;99966.78;4440166;32;32924;-84
2021/06/10 08:07:01;;;;;;;5.12;3.50;;;;;;;28.89;35.50;99956.88;4441308;32;34565;-84
2021/06/10 08:09:32;;;;;;;4.95;3.87;;;;;;;28.59;36.18;99968.00;4452895;32;35991;-84
2021/06/10 08:12:01;;;;;;;5.93;3.55;;;;;;;28.62;37.15;99966.91;4440641;32;33813;-84
2021/06/10 08:14:30;;;;;;;8.20;3.65;;;;;;;28.56;36.73;99960.16;4452780;32;34638;-83
2021/06/10 08:16:58;;;;;;;5.15;3.60;;;;;;;28.57;37.07;99969.03;4452681;32;33833;-84
2021/06/10 08:19:26;;;;;;;5.25;3.70;;;;;;;28.66;36.16;99971.06;4454072;32;34422;-84
2021/06/10 08:22:11;;;;;;;8.43;3.70;;;;;;;28.76;35.51;99956.91;4427511;32;33625;-85
2021/06/10 08:24:39;;;;;;;5.30;3.72;;;;;;;28.62;35.85;99958.91;4441514;32;33343;-84
2021/06/10 08:27:08;;;;;;;4.10;3.70;;;;;;;28.89;35.51;99959.56;4455226;32;34142;-84
2021/06/10 08:29:53;;;;;;;5.30;3.62;;;;;;;29.02;36.00;99964.88;4455286;32;35801;-84
2021/06/10 08:32:24;;;;;;;6.00;3.42;;;;;;;29.06;36.29;99961.00;4457183;32;33862;-84
2021/06/10 08:34:53;;;;;;;;;;;;;;;28.79;35.76;99964.72;4445017;32;33545;-84
2021/06/10 08:37:23;;;;;;;5.12;3.62;;;;;;;29.08;36.37;99959.91;4457325;32;35099;-84
2021/06/10 08:40:08;;;;;;;5.22;3.40;;;;;;;29.39;35.52;99961.19;4458889;32;34487;-83
2021/06/10 08:42:56;;;;;;;3.78;3.28;;;;;;;29.47;34.34;99966.84;4457725;32;33787;-84
2021/06/10 08:45:27;;;;;;;6.28;4.18;;;;;;;29.58;33.51;99958.00;4444367;32;33139;-84
2021/06/10 08:48:05;;;;;;;;;;;;;;;;;;;;;
2021/06/10 08:50:33;;;;;;;4.43;3.90;;;;;;;29.55;33.65;99956.37;4458486;32;34383;-83
2021/06/10 08:53:02;;;;;;;4.85;3.60;;;;;;;29.51;33.83;99962.97;4444734;32;34056;-83
2021/06/10 08:55:32;;;;;;;3.90;3.50;;;;;;;29.42;33.48;99966.34;4444215;32;32998;-83
2021/06/10 08:58:00;;;;;;;4.45;3.80;;;;;;;29.42;33.64;99963.66;4457285;32;33976;-83
2021/06/10 09:00:29;;;;;;;8.63;4.00;;;;;;;29.20;34.11;99959.03;4457164;32;35862;-83
2021/06/10 09:02:59;;;;;;;3.95;3.65;;;;;;;28.89;34.11;99959.56;4470970;32;34315;-83
2021/06/10 09:05:29;;;;;;;5.75;3.50;;;;;;;28.89;34.04;99959.56;4456848;32;35212;-83
2021/06/10 09:08:11;;;;;;;4.30;3.90;;;;;;;28.87;34.62;99968.66;4403890;32;34145;-83
2021/06/10 09:10:40;;;;;;;5.03;3.40;;;;;;;28.81;34.04;99968.13;4456611;32;34381;-83
2021/06/10 09:13:09;;;;;;;6.00;3.60;;;;;;;28.74;35.14;99966.88;4471050;32;33896;-83
2021/06/10 09:15:38;;;;;;;5.28;3.53;;;;;;;28.63;35.23;99968.63;4457093;32;34600;-83
2021/06/10 09:18:06;;;;;;;5.45;3.05;;;;;;;28.90;35.49;99966.62;4457145;32;33774;-86
2021/06/10 09:20:46;;;;;;;5.07;3.45;;;;;;;29.14;33.94;99970.19;4445487;32;35327;-84
2021/06/10 09:23:16;;;;;;;4.43;3.37;;;;;;;28.77;35.75;99969.34;4457711;32;33984;-85
2021/06/10 09:25:46;;;;;;;4.43;3.70;;;;;;;28.88;33.94;99973.94;4457082;32;33503;-84
2021/06/10 09:28:14;;;;;;;5.30;3.67;;;;;;;29.01;34.39;99969.38;4471234;32;35161;-84
2021/06/10 09:30:51;;;;;;;5.55;3.30;;;;;;;28.74;35.12;99974.91;4431542;32;34024;-84
2021/06/10 09:33:27;;;;;;;7.43;3.37;;;;;;;28.90;33.77;99973.81;4457574;32;34600;-83
2021/06/10 09:35:55;;;;;;;4.18;3.35;;;;;;;29.05;32.39;99972.69;4444428;32;33278;-84
2021/06/10 09:38:24;;;;;;;4.32;3.30;;;;;;;29.07;33.67;99965.41;4464287;32;33799;-84
2021/06/10 09:41:01;;;;;;;4.18;3.70;;;;;;;29.16;34.51;99962.03;4441419;32;35506;-84
2021/06/10 09:43:47;;;;;;;4.72;3.58;;;;;;;29.29;33.56;99968.22;4453345;32;35325;-84
2021/06/10 09:46:15;;;;;;;4.37;3.20;;;;;;;29.68;33.34;99967.03;4454870;32;33525;-82
2021/06/10 09:48:43;;;;;;;4.03;3.62;;;;;;;29.80;33.33;99969.69;4453812;32;34549;-84
2021/06/10 09:51:21;;;;;;;5.70;3.37;;;;;;;29.97;31.42;99976.44;4454245;32;34566;-87
2021/06/10 09:53:49;;;;;;;4.87;3.37;;;;;;;29.83;32.89;99977.50;4454207;32;34183;-86
2021/06/10 09:56:17;;;;;;;6.37;3.97;;;;;;;29.90;31.68;99965.34;4454223;32;33401;-84
2021/06/10 09:58:46;;;;;;;5.07;3.62;;;;;;;30.04;31.40;99965.13;4454422;32;34052;-88
2021/06/10 10:01:17;;;;;;;3.90;3.53;;;;;;;30.14;32.49;99967.94;4454281;32;35728;-88
2021/06/10 10:03:50;;;;;;;15.15;3.87;;;;;;;30.20;32.05;99962.09;4455444;32;34259;-88
2021/06/10 10:06:26;;;;;;;6.90;3.78;;;;;;;30.37;31.28;99960.78;4428830;32;32799;-88
2021/06/10 10:09:00;;;;;;;6.75;3.90;;;;;;;30.17;32.90;99961.47;4442211;32;33857;-88
2021/06/10 10:11:32;;;;;;;6.03;3.80;;;;;;;30.11;33.85;99960.12;4441543;32;34442;-82
2021/06/10 10:14:05;;;;;;;10.20;3.87;;;;;;;30.12;33.67;99951.94;4454052;32;34032;-85
2021/06/10 10:16:34;;;;;;;;;;;;;;;29.99;33.34;99948.53;4454486;32;33295;-85
2021/06/10 10:19:23;;;;;;;6.05;4.25;;;;;;;30.09;33.96;99957.56;4456075;32;34169;-86
2021/06/10 10:21:54;;;;;;;6.03;4.28;;;;;;;30.00;33.73;99952.91;4454002;32;34274;-87
2021/06/10 10:24:22;;;;;;;5.35;3.62;;;;;;;29.88;33.56;99955.69;4466554;32;35203;-84
2021/06/10 10:26:50;;;;;;;5.18;4.28;;;;;;;30.29;32.50;99947.06;4470060;32;33251;-83
2021/06/10 10:29:17;;;;;;;6.25;3.87;;;;;;;30.49;32.21;99951.75;4428116;32;34214;-83
2021/06/10 10:31:47;;;;;;;4.70;3.72;;;;;;;30.59;31.50;99939.31;4441212;32;35837;-84
2021/06/10 10:34:28;;;;;;;4.43;4.00;;;;;;;30.76;31.25;99945.00;4441932;32;33429;-85
2021/06/10 10:37:06;;;;;;;4.25;3.85;;;;;;;30.86;31.78;99936.25;4441055;32;34309;-83
2021/06/10 10:39:36;;;;;;;6.68;3.85;;;;;;;30.96;31.96;99931.84;4441291;32;33779;-81
2021/06/10 10:42:05;;;;;;;4.80;3.70;;;;;;;31.05;31.12;99933.75;4454184;32;35927;-82
2021/06/10 10:47:42;;;;;;;6.93;4.18;;;;;;;30.54;32.54;99941.53;4448256;32;33446;-83
2021/06/10 10:50:17;;;;;;;5.12;3.95;;;;;;;30.15;32.96;99934.75;4441421;32;33846;-83
2021/06/10 10:52:59;;;;;;;4.60;3.55;;;;;;;30.22;32.49;99927.06;4437176;32;35356;-83
2021/06/10 10:55:30;;;;;;;4.80;3.97;;;;;;;30.62;31.23;99914.91;4432967;32;34205;-82
2021/06/10 10:58:03;;;;;;;5.47;3.92;;;;;;;30.76;31.37;99912.81;4471391;32;33701;-83
2021/06/10 11:00:51;;;;;;;6.00;3.70;;;;;;;30.69;31.35;99918.81;4472474;32;33869;-83
2021/06/10 11:03:42;;;;;;;5.25;4.10;;;;;;;30.91;31.51;99916.09;4458991;32;34350;-83
2021/06/10 11:06:26;;;;;;;4.72;3.60;;;;;;;31.11;30.14;99923.38;4471582;32;34654;-83
2021/06/10 11:09:13;;;;;;;5.37;3.70;;;;;;;31.10;31.04;99913.59;4485900;32;34456;-84
2021/06/10 11:11:49;;;;;;;7.62;4.15;;;;;;;30.89;30.51;99907.31;4459322;32;33710;-83
2021/06/10 11:14:34;;;;;;;4.97;3.58;;;;;;;31.01;31.37;99910.81;4485555;32;35286;-82
2021/06/10 11:17:31;;;;;;;;;;;;;;;;;;;;;
2021/06/10 11:20:16;;;;;;;3.85;3.47;;;;;;;31.21;28.97;99897.44;4460422;32;32970;-83
2021/06/10 11:22:46;;;;;;;7.40;3.50;;;;;;;30.93;28.96;99898.03;4458923;32;33824;-83
2021/06/10 11:25:41;;;;;;;4.32;3.62;;;;;;;30.97;28.80;99894.13;4485370;32;34824;-83
2021/06/10 11:28:23;;;;;;;4.55;3.55;;;;;;;30.89;29.29;99888.53;4434517;32;33997;-83
2021/06/10 11:30:53;;;;;;;5.82;3.67;;;;;;;30.95;30.38;99893.41;4462017;32;34858;-83
2021/06/10 11:33:29;;;;;;;8.63;4.12;;;;;;;31.05;29.71;99880.91;4472018;32;33867;-84
2021/06/10 11:36:05;;;;;;;6.18;4.30;;;;;;;31.13;29.12;99878.44;4472131;32;34433;-84
2021/06/10 11:38:38;;;;;;;4.97;4.07;;;;;;;30.97;29.70;99869.94;4458948;32;33939;-84
2021/06/10 11:41:11;;;;;;;6.28;4.22;;;;;;;30.87;29.69;99868.09;4471667;32;33652;-84
2021/06/10 11:43:43;;;;;;;9.93;3.92;;;;;;;30.83;29.62;99862.16;4471485;32;34017;-84
2021/06/10 11:46:45;;;;;;;6.15;4.55;;;;;;;30.90;29.52;99855.34;4473471;32;34374;-83
2021/06/10 11:49:13;;;;;;;6.45;4.15;;;;;;;30.77;29.89;99871.56;4485322;32;34043;-83
2021/06/10 11:51:48;;;;;;;7.37;4.68;;;;;;;30.83;29.65;99854.94;4485236;32;34529;-84
2021/06/10 11:54:17;;;;;;;8.10;4.00;;;;;;;30.96;30.30;99848.56;4472065;32;34150;-83
2021/06/10 11:56:46;;;;;;;6.97;3.87;;;;;;;30.99;30.10;99843.81;4485031;32;35285;-83
2021/06/10 11:59:19;;;;;;;5.03;4.50;;;;;;;30.65;30.18;99850.22;4485256;32;34255;-83