Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/18 00:02:21;;;;;;;;;;;7.20;99.90;;;;;;5099810;28;19910;-88
2021/11/18 00:04:48;;;;;;;;;;;7.20;99.90;;;;;;5099816;28;19998;-88
2021/11/18 00:07:14;;;;;;;;;;;7.20;99.90;;;;;;5100096;28;19991;-88
2021/11/18 00:09:40;;;;;;;;;;;7.20;99.90;;;;;;5099691;28;20362;-87
2021/11/18 00:12:06;;;;;;;;;;;7.00;99.90;;;;;;5099718;28;19911;-88
2021/11/18 00:14:32;;;;;;;;;;;7.00;99.90;;;;;;5099978;28;19903;-87
2021/11/18 00:16:57;;;;;;;;;;;7.10;99.90;;;;;;5114439;28;19929;-87
2021/11/18 00:19:23;;;;;;;;;;;7.20;99.90;;;;;;5118824;28;20002;-87
2021/11/18 00:21:49;;;;;;;;;;;7.20;99.90;;;;;;5103789;28;19904;-88
2021/11/18 00:24:14;;;;;;;;;;;7.10;99.90;;;;;;5100675;28;19909;-87
2021/11/18 00:26:40;;;;;;;;;;;6.90;99.90;;;;;;5099897;28;19904;-87
2021/11/18 00:29:06;;;;;;;;;;;6.80;99.90;;;;;;5099391;28;19911;-88
2021/11/18 00:31:33;;;;;;;;;;;6.80;99.90;;;;;;5099995;28;19910;-87
2021/11/18 00:33:59;;;;;;;;;;;7.00;99.90;;;;;;5099279;28;19998;-88
2021/11/18 00:36:24;;;;;;;;;;;7.10;99.90;;;;;;5117342;28;20353;-87
2021/11/18 00:38:50;;;;;;;;;;;7.10;99.90;;;;;;5117351;28;20007;-88
2021/11/18 00:41:16;;;;;;;;;;;6.90;99.90;;;;;;5098875;28;19911;-88
2021/11/18 00:43:43;;;;;;;;;;;7.00;99.90;;;;;;5098889;28;19903;-88
2021/11/18 00:46:08;;;;;;;;;;;7.00;99.90;;;;;;5117130;28;20092;-87
2021/11/18 00:48:34;;;;;;;;;;;7.10;99.90;;;;;;5098845;28;19945;-88
2021/11/18 00:51:01;;;;;;;;;;;7.20;99.90;;;;;;5098856;28;19904;-88
2021/11/18 00:53:27;;;;;;;;;;;7.30;99.90;;;;;;5098911;28;19907;-88
2021/11/18 00:55:52;;;;;;;;;;;7.30;99.90;;;;;;5098758;28;19907;-88
2021/11/18 00:58:18;;;;;;;;;;;7.20;99.90;;;;;;5098715;28;19904;-87
2021/11/18 01:00:45;;;;;;;;;;;7.20;99.90;;;;;;5098601;28;19914;-87
2021/11/18 01:03:12;;;;;;;;;;;7.10;99.90;;;;;;5098735;28;19904;-87
2021/11/18 01:05:39;;;;;;;;;;;7.10;99.90;;;;;;5098267;28;19930;-88
2021/11/18 01:08:06;;;;;;;;;;;7.10;99.90;;;;;;5098406;28;19910;-87
2021/11/18 01:10:36;;;;;;;;;;;7.10;99.90;;;;;;5098531;28;19934;-87
2021/11/18 01:13:03;;;;;;;;;;;6.80;99.90;;;;;;5117098;28;19911;-87
2021/11/18 01:15:30;;;;;;;;;;;6.80;99.90;;;;;;5116642;28;20286;-87
2021/11/18 01:17:55;;;;;;;;;;;6.70;99.90;;;;;;5098316;28;20294;-87
2021/11/18 01:20:23;;;;;;;;;;;6.70;99.90;;;;;;5098242;28;19911;-87
2021/11/18 01:22:49;;;;;;;;;;;6.80;99.90;;;;;;5097974;28;19916;-88
2021/11/18 01:25:15;;;;;;;;;;;6.80;99.90;;;;;;5098194;28;19904;-88
2021/11/18 01:27:42;;;;;;;;;;;6.90;99.90;;;;;;5098199;28;20355;-88
2021/11/18 01:30:09;;;;;;;;;;;6.90;99.90;;;;;;5098128;28;19998;-87
2021/11/18 01:32:35;;;;;;;;;;;6.90;99.90;;;;;;5098096;28;19957;-87
2021/11/18 01:35:01;;;;;;;;;;;6.90;99.90;;;;;;5098103;28;20281;-88
2021/11/18 01:37:26;;;;;;;;;;;7.00;99.90;;;;;;5116282;28;19908;-87
2021/11/18 01:39:52;;;;;;;;;;;6.90;99.90;;;;;;5097899;28;19981;-88
2021/11/18 01:42:17;;;;;;;;;;;6.70;99.90;;;;;;5097890;28;19995;-87
2021/11/18 01:44:45;;;;;;;;;;;6.80;99.90;;;;;;5097810;28;19903;-87
2021/11/18 01:47:11;;;;;;;;;;;6.90;99.90;;;;;;5098055;28;19903;-88
2021/11/18 01:49:38;;;;;;;;;;;6.90;99.90;;;;;;5097749;28;19915;-87
2021/11/18 01:52:05;;;;;;;;;;;7.00;99.90;;;;;;5097624;28;19904;-87
2021/11/18 01:54:32;;;;;;;;;;;6.90;99.90;;;;;;5097622;28;19904;-88
2021/11/18 01:56:59;;;;;;;;;;;6.90;99.90;;;;;;5097527;28;20351;-88
2021/11/18 01:59:29;;;;;;;;;;;6.90;99.90;;;;;;5097469;28;20282;-88
2021/11/18 02:01:55;;;;;;;;;;;7.00;99.90;;;;;;5115759;28;19903;-88
2021/11/18 02:04:22;;;;;;;;;;;7.00;99.90;;;;;;5115740;28;20351;-88
2021/11/18 02:06:50;;;;;;;;;;;6.90;99.90;;;;;;5115880;28;19904;-87
2021/11/18 02:09:18;;;;;;;;;;;7.00;99.90;;;;;;5097334;28;19903;-88
2021/11/18 02:11:46;;;;;;;;;;;7.00;99.90;;;;;;5115568;28;20366;-88
2021/11/18 02:14:14;;;;;;;;;;;6.90;99.90;;;;;;5097535;28;19957;-88
2021/11/18 02:16:40;;;;;;;;;;;6.90;99.90;;;;;;5096474;28;19907;-88
2021/11/18 02:19:08;;;;;;;;;;;6.80;99.90;;;;;;5097084;28;19999;-88
2021/11/18 02:21:34;;;;;;;;;;;6.70;99.90;;;;;;5096936;28;19904;-88
2021/11/18 02:24:01;;;;;;;;;;;6.70;99.90;;;;;;5097028;28;20448;-88
2021/11/18 02:26:27;;;;;;;;;;;6.60;99.90;;;;;;5097751;28;20010;-87
2021/11/18 02:28:54;;;;;;;;;;;6.80;99.90;;;;;;5109013;28;19903;-87
2021/11/18 02:31:28;;;;;;;;;;;6.80;99.90;;;;;;5131420;28;19904;-87
2021/11/18 02:33:54;;;;;;;;;;;6.80;99.90;;;;;;5099731;28;19908;-88
2021/11/18 02:36:20;;;;;;;;;;;6.90;99.90;;;;;;5097256;28;19926;-87
2021/11/18 02:38:46;;;;;;;;;;;6.90;99.90;;;;;;5097020;28;19910;-88
2021/11/18 02:41:12;;;;;;;;;;;6.80;99.90;;;;;;5096779;28;20476;-88
2021/11/18 02:43:38;;;;;;;;;;;6.80;99.90;;;;;;5096800;28;19950;-89
2021/11/18 02:46:03;;;;;;;;;;;6.70;99.90;;;;;;5096613;28;19904;-88
2021/11/18 02:48:29;;;;;;;;;;;6.70;99.90;;;;;;5096573;28;19904;-88
2021/11/18 02:50:56;;;;;;;;;;;6.50;99.90;;;;;;5096595;28;19956;-87
2021/11/18 02:53:22;;;;;;;;;;;6.50;99.90;;;;;;5096591;28;20386;-88
2021/11/18 02:55:49;;;;;;;;;;;6.50;99.90;;;;;;5096482;28;19904;-88
2021/11/18 02:58:15;;;;;;;;;;;6.50;99.90;;;;;;5096427;28;20363;-87
2021/11/18 03:00:49;;;;;;;;;;;6.60;99.90;;;;;;5114540;28;19915;-88
2021/11/18 03:03:16;;;;;;;;;;;6.60;99.90;;;;;;5096336;28;19908;-88
2021/11/18 03:05:43;;;;;;;;;;;6.50;99.90;;;;;;5096142;28;19904;-88
2021/11/18 03:08:08;;;;;;;;;;;6.50;99.90;;;;;;5096332;28;19915;-88
2021/11/18 03:10:36;;;;;;;;;;;6.50;99.90;;;;;;5096096;28;20005;-87
2021/11/18 03:13:02;;;;;;;;;;;6.60;99.90;;;;;;5096071;28;19904;-88
2021/11/18 03:15:28;;;;;;;;;;;6.60;99.90;;;;;;5096021;28;19910;-88
2021/11/18 03:17:53;;;;;;;;;;;6.50;99.90;;;;;;5096078;28;19986;-87
2021/11/18 03:20:20;;;;;;;;;;;6.60;99.90;;;;;;5095865;28;19907;-88
2021/11/18 03:22:46;;;;;;;;;;;6.50;99.90;;;;;;5095616;28;19993;-88
2021/11/18 03:25:12;;;;;;;;;;;6.60;99.90;;;;;;5095904;28;20251;-88
2021/11/18 03:27:38;;;;;;;;;;;6.40;99.90;;;;;;5114130;28;19948;-88
2021/11/18 03:30:08;;;;;;;;;;;6.50;99.90;;;;;;5095876;28;19904;-88
2021/11/18 03:32:34;;;;;;;;;;;6.60;99.90;;;;;;5114160;28;19904;-88
2021/11/18 03:35:00;;;;;;;;;;;6.70;99.90;;;;;;5114077;28;19911;-87
2021/11/18 03:37:25;;;;;;;;;;;6.80;99.90;;;;;;5095834;28;19904;-88
2021/11/18 03:39:51;;;;;;;;;;;6.70;99.90;;;;;;5095574;28;19914;-87
2021/11/18 03:42:17;;;;;;;;;;;6.70;99.90;;;;;;5095724;28;19907;-87
2021/11/18 03:44:42;;;;;;;;;;;6.70;99.90;;;;;;5095774;28;19998;-88
2021/11/18 03:47:10;;;;;;;;;;;6.70;99.90;;;;;;5095611;28;20375;-87
2021/11/18 03:49:36;;;;;;;;;;;6.80;99.90;;;;;;5113865;28;20398;-88
2021/11/18 03:52:04;;;;;;;;;;;6.90;99.90;;;;;;5095605;28;19951;-88
2021/11/18 03:54:31;;;;;;;;;;;6.80;99.90;;;;;;5095544;28;20288;-88
2021/11/18 03:56:56;;;;;;;;;;;6.70;99.90;;;;;;5113788;28;19998;-88
2021/11/18 03:59:23;;;;;;;;;;;6.70;99.90;;;;;;5095436;28;20426;-88
2021/11/18 04:01:49;;;;;;;;;;;6.70;99.90;;;;;;5095460;28;19904;-88
2021/11/18 04:04:17;;;;;;;;;;;6.70;99.90;;;;;;5095473;28;19904;-88
2021/11/18 04:06:43;;;;;;;;;;;6.70;99.90;;;;;;5113707;28;20003;-88
2021/11/18 04:09:09;;;;;;;;;;;6.80;99.90;;;;;;5095396;28;19904;-87
2021/11/18 04:11:36;;;;;;;;;;;6.80;99.90;;;;;;5113650;28;20351;-87
2021/11/18 04:14:01;;;;;;;;;;;6.80;99.90;;;;;;5095605;28;19951;-87
2021/11/18 04:16:27;;;;;;;;;;;6.80;99.90;;;;;;5095753;28;20314;-88
2021/11/18 04:18:53;;;;;;;;;;;6.70;99.90;;;;;;5095360;28;19908;-87
2021/11/18 04:21:19;;;;;;;;;;;6.80;99.90;;;;;;5095276;28;20002;-87
2021/11/18 04:23:44;;;;;;;;;;;6.80;99.90;;;;;;5095090;28;19920;-88
2021/11/18 04:26:10;;;;;;;;;;;6.80;99.90;;;;;;5095329;28;19904;-88
2021/11/18 04:28:36;;;;;;;;;;;6.90;99.90;;;;;;5113607;28;19953;-88
2021/11/18 04:31:05;;;;;;;;;;;6.90;99.90;;;;;;5095254;28;19957;-88
2021/11/18 04:33:31;;;;;;;;;;;6.90;99.90;;;;;;5095321;28;20218;-89
2021/11/18 04:35:58;;;;;;;;;;;6.80;99.90;;;;;;5095363;28;19908;-88
2021/11/18 04:38:24;;;;;;;;;;;6.70;99.90;;;;;;5095898;28;20008;-88
2021/11/18 04:40:50;;;;;;;;;;;6.70;99.90;;;;;;5112285;28;19971;-88
2021/11/18 04:43:15;;;;;;;;;;;6.80;99.90;;;;;;5113309;28;19952;-88
2021/11/18 04:45:41;;;;;;;;;;;6.70;99.90;;;;;;5100476;28;19907;-87
2021/11/18 04:48:07;;;;;;;;;;;6.60;99.90;;;;;;5099742;28;19912;-87
2021/11/18 04:50:34;;;;;;;;;;;6.50;99.90;;;;;;5099094;28;19904;-88
2021/11/18 04:53:00;;;;;;;;;;;6.40;99.90;;;;;;5099049;28;19911;-88
2021/11/18 04:55:27;;;;;;;;;;;6.50;99.90;;;;;;5098912;28;20359;-88
2021/11/18 04:57:53;;;;;;;;;;;6.50;99.90;;;;;;5098790;28;19965;-88
2021/11/18 05:00:25;;;;;;;;;;;6.60;99.90;;;;;;5098709;28;19908;-88
2021/11/18 05:02:51;;;;;;;;;;;6.70;99.90;;;;;;5098707;28;19903;-88
2021/11/18 05:05:18;;;;;;;;;;;6.70;99.90;;;;;;5116951;28;19914;-88
2021/11/18 05:07:43;;;;;;;;;;;6.60;99.90;;;;;;5098980;28;20335;-87
2021/11/18 05:10:10;;;;;;;;;;;6.60;99.90;;;;;;5098485;28;19942;-88
2021/11/18 05:12:36;;;;;;;;;;;6.60;99.90;;;;;;5117034;28;19904;-88
2021/11/18 05:15:02;;;;;;;;;;;6.60;99.90;;;;;;5098386;28;19961;-88
2021/11/18 05:17:28;;;;;;;;;;;6.70;99.90;;;;;;5098385;28;19915;-88
2021/11/18 05:19:54;;;;;;;;;;;6.70;99.90;;;;;;5098289;28;19912;-88
2021/11/18 05:22:19;;;;;;;;;;;6.70;99.90;;;;;;5098064;28;20109;-87
2021/11/18 05:24:45;;;;;;;;;;;6.80;99.90;;;;;;5098254;28;19950;-87
2021/11/18 05:27:11;;;;;;;;;;;6.70;99.90;;;;;;5098214;28;19904;-88
2021/11/18 05:29:37;;;;;;;;;;;6.70;99.90;;;;;;5098485;28;20292;-88
2021/11/18 05:32:03;;;;;;;;;;;6.70;99.90;;;;;;5098167;28;20041;-87
2021/11/18 05:34:28;;;;;;;;;;;6.60;99.90;;;;;;5098325;28;19994;-88
2021/11/18 05:36:54;;;;;;;;;;;6.50;99.90;;;;;;5098106;28;19953;-88
2021/11/18 05:39:19;;;;;;;;;;;6.50;99.90;;;;;;5097933;28;19955;-88
2021/11/18 05:41:45;;;;;;;;;;;6.50;99.90;;;;;;5097946;28;19904;-88
2021/11/18 05:44:11;;;;;;;;;;;6.50;99.90;;;;;;5097899;28;19952;-88
2021/11/18 05:46:36;;;;;;;;;;;6.50;99.90;;;;;;5097844;28;20346;-88
2021/11/18 05:49:03;;;;;;;;;;;6.50;99.90;;;;;;5097686;28;19947;-88
2021/11/18 05:51:28;;;;;;;;;;;6.50;99.90;;;;;;5096608;28;20427;-88
2021/11/18 05:53:54;;;;;;;;;;;6.50;99.90;;;;;;5115942;28;19904;-87
2021/11/18 05:56:21;;;;;;;;;;;6.40;99.90;;;;;;5115502;28;20405;-88
2021/11/18 05:58:48;;;;;;;;;;;6.30;99.90;;;;;;5097579;28;19903;-88
2021/11/18 06:01:15;;;;;;;;;;;6.30;99.90;;;;;;5115727;28;19907;-88
2021/11/18 06:03:42;;;;;;;;;;;6.40;99.90;;;;;;5115793;28;19911;-88
2021/11/18 06:06:07;;;;;;;;;;;6.40;99.90;;;;;;5097467;28;20294;-88
2021/11/18 06:08:33;;;;;;;;;;;6.40;99.90;;;;;;5097366;28;19908;-88
2021/11/18 06:11:00;;;;;;;;;;;6.40;99.90;;;;;;5115630;28;20377;-88
2021/11/18 06:13:25;;;;;;;;;;;6.40;99.90;;;;;;5097456;28;19903;-88
2021/11/18 06:15:51;;;;;;;;;;;6.50;99.90;;;;;;5115565;28;19903;-88
2021/11/18 06:18:17;;;;;;;;;;;6.50;99.90;;;;;;5097208;28;19907;-88
2021/11/18 06:20:42;;;;;;;;;;;6.50;99.90;;;;;;5097133;28;19908;-88
2021/11/18 06:23:09;;;;;;;;;;;6.40;99.90;;;;;;5115109;28;19941;-88
2021/11/18 06:25:35;;;;;;;;;;;6.40;99.90;;;;;;5097018;28;19904;-87
2021/11/18 06:28:01;;;;;;;;;;;6.50;99.90;;;;;;5097103;28;19908;-88
2021/11/18 06:30:48;;;;;;;;;;;6.60;99.90;;;;;;5097810;28;20419;-87
2021/11/18 06:33:15;;;;;;;;;;;6.70;99.90;;;;;;5115194;28;19934;-87
2021/11/18 06:35:41;;;;;;;;;;;6.80;99.90;;;;;;5096810;28;20263;-88
2021/11/18 06:38:06;;;;;;;;;;;6.70;99.90;;;;;;5097397;28;19948;-87
2021/11/18 06:40:32;;;;;;;;;;;6.70;99.90;;;;;;5096706;28;20358;-88
2021/11/18 06:42:58;;;;;;;;;;;6.80;99.90;;;;;;5096896;28;19948;-87
2021/11/18 06:45:25;;;;;;;;;;;6.80;99.90;;;;;;5096857;28;19910;-87
2021/11/18 06:47:51;;;;;;;;;;;6.80;99.90;;;;;;5096954;28;19989;-87
2021/11/18 06:50:17;;;;;;;;;;;6.80;99.90;;;;;;5102339;28;19995;-87
2021/11/18 06:52:42;;;;;;;;;;;6.80;99.90;;;;;;5134071;28;19970;-87
2021/11/18 06:55:09;;;;;;;;;;;6.80;99.90;;;;;;5111245;28;20374;-88
2021/11/18 06:57:35;;;;;;;;;;;6.70;99.90;;;;;;5097848;28;19911;-87
2021/11/18 07:00:00;;;;;;;;;;;6.70;99.90;;;;;;5097047;28;19908;-88
2021/11/18 07:02:26;;;;;;;;;;;6.60;99.90;;;;;;5096255;28;19994;-87
2021/11/18 07:04:52;;;;;;;;;;;6.50;99.90;;;;;;5115048;28;19995;-87
2021/11/18 07:07:18;;;;;;;;;;;6.50;99.90;;;;;;5114583;28;19953;-88
2021/11/18 07:09:44;;;;;;;;;;;6.50;99.90;;;;;;5114777;28;19946;-88
2021/11/18 07:12:12;;;;;;;;;;;6.50;99.90;;;;;;5114777;28;19904;-88
2021/11/18 07:14:38;;;;;;;;;;;6.40;99.90;;;;;;5096134;28;20294;-88
2021/11/18 07:17:04;;;;;;;;;;;6.50;99.90;;;;;;5096506;28;19914;-87
2021/11/18 07:19:31;;;;;;;;;;;6.50;99.90;;;;;;5096406;28;20002;-87
2021/11/18 07:21:56;;;;;;;;;;;6.50;99.90;;;;;;5114875;28;20326;-88
2021/11/18 07:24:22;;;;;;;;;;;6.60;99.90;;;;;;5096601;28;19903;-87
2021/11/18 07:26:47;;;;;;;;;;;6.50;99.90;;;;;;5096522;28;19908;-87
2021/11/18 07:29:13;;;;;;;;;;;6.50;99.90;;;;;;5114840;28;19904;-87
2021/11/18 07:31:39;;;;;;;;;;;6.50;99.90;;;;;;5095958;28;20270;-87
2021/11/18 07:34:05;;;;;;;;;;;6.50;99.90;;;;;;5095796;28;19904;-88
2021/11/18 07:36:31;;;;;;;;;;;6.50;99.90;;;;;;5095853;28;19908;-88
2021/11/18 07:38:56;;;;;;;;;;;6.60;99.90;;;;;;5095823;28;20378;-88
2021/11/18 07:41:22;;;;;;;;;;;6.60;99.90;;;;;;5114020;28;19933;-87
2021/11/18 07:43:48;;;;;;;;;;;6.60;99.90;;;;;;5095797;28;20263;-87
2021/11/18 07:46:15;;;;;;;;;;;6.80;99.90;;;;;;5095651;28;19926;-87
2021/11/18 07:48:42;;;;;;;;;;;6.70;99.90;;;;;;5095630;28;19997;-88
2021/11/18 07:51:08;;;;;;;;;;;6.80;99.90;;;;;;5095654;28;20367;-87
2021/11/18 07:53:34;;;;;;;;;;;6.90;99.90;;;;;;5095714;28;19904;-87
2021/11/18 07:56:01;;;;;;;;;;;7.00;99.90;;;;;;5095548;28;20040;-87
2021/11/18 07:58:27;;;;;;;;;;;7.10;99.90;;;;;;5095566;28;19904;-88
2021/11/18 08:00:53;;;;;;;;;;;7.20;99.90;;;;;;5095499;28;19907;-87
2021/11/18 08:03:20;;;;;;;;;;;7.20;99.90;;;;;;5113790;28;20374;-87
2021/11/18 08:05:46;;;;;;;;;;;7.20;99.90;;;;;;5095566;28;19934;-87
2021/11/18 08:08:11;;;;;;;;;;;7.20;99.90;;;;;;5095539;28;20351;-87
2021/11/18 08:10:38;;;;;;;;;;;7.10;99.90;;;;;;5095521;28;19961;-87
2021/11/18 08:13:03;;;;;;;;;;;7.20;99.90;;;;;;5095499;28;19904;-87
2021/11/18 08:15:29;;;;;;;;;;;7.20;99.90;;;;;;5097454;28;20377;-87
2021/11/18 08:17:55;;;;;;;;;;;7.30;99.90;;;;;;5099439;28;19926;-87
2021/11/18 08:20:21;;;;;;;;;;;7.30;99.90;;;;;;5099403;28;20354;-88
2021/11/18 08:22:47;;;;;;;;;;;7.30;99.90;;;;;;5116796;28;19972;-87
2021/11/18 08:25:14;;;;;;;;;;;7.30;99.90;;;;;;5098316;28;20303;-87
2021/11/18 08:27:40;;;;;;;;;;;7.30;99.90;;;;;;5097938;28;19908;-87
2021/11/18 08:30:09;;;;;;;;;;;7.30;99.90;;;;;;5098249;28;19908;-87
2021/11/18 08:32:35;;;;;;;;;;;7.20;99.90;;;;;;5097880;28;19957;-87
2021/11/18 08:35:01;;;;;;;;;;;7.20;99.90;;;;;;5098409;28;19911;-88
2021/11/18 08:37:27;;;;;;;;;;;7.10;99.90;;;;;;5097854;28;19903;-87
2021/11/18 08:39:52;;;;;;;;;;;7.00;99.90;;;;;;5097700;28;20297;-87
2021/11/18 08:42:19;;;;;;;;;;;7.20;99.90;;;;;;5116434;28;19957;-87
2021/11/18 08:44:45;;;;;;;;;;;7.30;99.90;;;;;;5115949;28;19929;-87
2021/11/18 08:47:12;;;;;;;;;;;7.40;99.90;;;;;;5097616;28;19907;-87
2021/11/18 08:49:38;;;;;;;;;;;7.60;99.90;;;;;;5097693;28;19939;-87
2021/11/18 08:52:08;;;;;;;;;;;7.70;99.90;;;;;;5097563;28;20367;-87
2021/11/18 08:54:35;;;;;;;;;;;7.70;99.90;;;;;;5115943;28;20057;-87
2021/11/18 08:57:01;;;;;;;;;;;7.80;99.90;;;;;;5097497;28;19961;-87
2021/11/18 08:59:27;;;;;;;;;;;7.90;99.90;;;;;;5097698;28;19931;-87
2021/11/18 09:01:55;;;;;;;;;;;8.00;99.90;;;;;;5115805;28;19911;-87
2021/11/18 09:04:22;;;;;;;;;;;8.10;99.90;;;;;;5097933;28;19910;-88
2021/11/18 09:06:48;;;;;;;;;;;8.30;99.90;;;;;;5097528;28;19986;-88
2021/11/18 09:09:14;;;;;;;;;;;8.30;99.90;;;;;;5105566;28;19941;-87
2021/11/18 09:11:40;;;;;;;;;;;8.40;99.90;;;;;;5111263;28;19960;-88
2021/11/18 09:14:07;;;;;;;;;;;8.50;99.90;;;;;;5104659;28;19908;-88
2021/11/18 09:16:34;;;;;;;;;;;8.60;99.90;;;;;;5098206;28;20383;-88
2021/11/18 09:19:01;;;;;;;;;;;8.50;99.90;;;;;;5097550;28;19992;-88
2021/11/18 09:21:27;;;;;;;;;;;8.50;99.90;;;;;;5097167;28;19951;-88
2021/11/18 09:23:56;;;;;;;;;;;8.50;99.90;;;;;;5055882;28;1195237;-88
2021/11/18 09:26:23;;;;;;;;;;;8.50;99.90;;;;;;5116316;28;19908;-88
2021/11/18 09:28:49;;;;;;;;;;;8.50;99.90;;;;;;5098185;28;19911;-88
2021/11/18 09:31:15;;;;;;;;;;;8.40;99.90;;;;;;5098114;28;19904;-89
2021/11/18 09:33:41;;;;;;;;;;;8.40;99.90;;;;;;5116352;28;19954;-89
2021/11/18 09:36:08;;;;;;;;;;;8.40;99.90;;;;;;5098883;28;19903;-88
2021/11/18 09:38:35;;;;;;;;;;;8.40;99.90;;;;;;5098002;28;19991;-88
2021/11/18 09:41:27;;;;;;;;;;;8.50;99.90;;;;;;5097539;28;19975;-88
2021/11/18 09:44:04;;;;;;;;;;;8.40;99.90;;;;;;5097825;28;19952;-88
2021/11/18 09:46:33;;;;;;;;;;;8.40;99.90;;;;;;5097756;28;20346;-88
2021/11/18 09:49:17;;;;;;;;;;;8.40;99.90;;;;;;5097747;28;19953;-88
2021/11/18 09:51:49;;;;;;;;;;;8.70;99.90;;;;;;5097757;28;20350;-88
2021/11/18 09:54:33;;;;;;;;;;;8.60;99.90;;;;;;5097698;28;19929;-88
2021/11/18 09:56:58;;;;;;;;;;;8.40;99.90;;;;;;5098009;28;19997;-89
2021/11/18 09:59:33;;;;;;;;;;;8.40;99.90;;;;;;5098089;28;19904;-90
2021/11/18 10:02:05;;;;;;;;;;;8.40;99.90;;;;;;5098099;28;19908;-91
2021/11/18 10:04:37;;;;;;;;;;;8.40;99.90;;;;;;5097931;28;19994;-91
2021/11/18 10:07:08;;;;;;;;;;;8.50;99.90;;;;;;5097937;28;19929;-89
2021/11/18 10:09:42;;;;;;;;;;;8.60;99.90;;;;;;5097512;28;19903;-88
2021/11/18 10:12:16;;;;;;;;;;;8.60;99.90;;;;;;5097499;28;20072;-90
2021/11/18 10:14:48;;;;;;;;;;;8.80;99.90;;;;;;5097460;28;20270;-90
2021/11/18 10:17:17;;;;;;;;;;;8.90;99.90;;;;;;5097223;28;20247;-88
2021/11/18 10:19:45;;;;;;;;;;;9.10;99.90;;;;;;5097173;28;19937;-89
2021/11/18 10:22:11;;;;;;;;;;;9.30;99.90;;;;;;5097295;28;19990;-87
2021/11/18 10:24:38;;;;;;;;;;;9.50;99.90;;;;;;5098342;28;19934;-89
2021/11/18 10:27:10;;;;;;;;;;;9.70;99.90;;;;;;5097009;28;20421;-89
2021/11/18 10:29:37;;;;;;;;;;;9.70;99.90;;;;;;5097065;28;19904;-89
2021/11/18 10:32:08;;;;;;;;;;;9.80;99.90;;;;;;5115215;28;19943;-87
2021/11/18 10:35:03;;;;;;;;;;;9.80;99.90;;;;;;5096902;28;19904;-88
2021/11/18 10:37:33;;;;;;;;;;;9.60;99.90;;;;;;5093945;28;19910;-87
2021/11/18 10:40:05;;;;;;;;;;;9.80;99.90;;;;;;5096739;28;19908;-87
2021/11/18 10:42:36;;;;;;;;;;;9.70;99.90;;;;;;5096901;28;19904;-86
2021/11/18 10:45:01;;;;;;;;;;;9.80;99.90;;;;;;5097061;28;19904;-87
2021/11/18 10:47:43;;;;;;;;;;;9.90;99.90;;;;;;5096818;28;20025;-88
2021/11/18 10:50:22;;;;;;;;;;;9.80;99.90;;;;;;5096503;28;19911;-87
2021/11/18 10:53:00;;;;;;;;;;;9.80;99.90;;;;;;5096638;28;20008;-87
2021/11/18 10:55:32;;;;;;;;;;;9.80;99.90;;;;;;5114794;28;19903;-87
2021/11/18 10:58:01;;;;;;;;;;;9.60;99.90;;;;;;5096562;28;20385;-88
2021/11/18 11:00:31;;;;;;;;;;;9.50;99.90;;;;;;5096354;28;19915;-88
2021/11/18 11:02:57;;;;;;;;;;;9.30;99.90;;;;;;5096535;28;19904;-87
2021/11/18 11:05:34;;;;;;;;;;;9.20;99.90;;;;;;5096426;28;19904;-87
2021/11/18 11:08:02;;;;;;;;;;;9.10;99.90;;;;;;5096277;28;19903;-86
2021/11/18 11:10:31;;;;;;;;;;;9.10;99.90;;;;;;5097051;28;20351;-87
2021/11/18 11:13:13;;;;;;;;;;;9.10;99.90;;;;;;5114499;28;19911;-87
2021/11/18 11:15:57;;;;;;;;;;;9.20;99.90;;;;;;5115969;28;19907;-87
2021/11/18 11:18:23;;;;;;;;;;;9.30;99.90;;;;;;5108895;28;19904;-87
2021/11/18 11:21:04;;;;;;;;;;;9.30;99.90;;;;;;5103363;28;19914;-88
2021/11/18 11:23:48;;;;;;;;;;;9.30;99.90;;;;;;5115366;28;19915;-88
2021/11/18 11:26:32;;;;;;;;;;;9.20;99.90;;;;;;5115043;28;19903;-87
2021/11/18 11:29:02;;;;;;;;;;;9.00;99.90;;;;;;5096216;28;19914;-88
2021/11/18 11:31:28;;;;;;;;;;;9.00;99.90;;;;;;5097076;28;20016;-88
2021/11/18 11:34:23;;;;;;;;;;;9.10;99.90;;;;;;5114241;28;19924;-89
2021/11/18 11:37:05;;;;;;;;;;;9.20;99.90;;;;;;5074390;28;20264;-88
2021/11/18 11:39:57;;;;;;;;;;;9.30;99.90;;;;;;5095862;28;20270;-87
2021/11/18 11:42:37;;;;;;;;;;;9.30;99.90;;;;;;5057651;28;20279;-88
2021/11/18 11:45:09;;;;;;;;;;;9.20;99.90;;;;;;5114032;28;19911;-87
2021/11/18 11:47:55;;;;;;;;;;;9.10;99.90;;;;;;5095779;28;19935;-88
2021/11/18 11:50:24;;;;;;;;;;;9.10;99.90;;;;;;5094023;28;19953;-87
2021/11/18 11:53:04;;;;;;;;;;;9.10;99.90;;;;;;5095614;28;19904;-88
2021/11/18 11:55:49;;;;;;;;;;;9.00;99.90;;;;;;5095654;28;20371;-88
2021/11/18 11:58:17;;;;;;;;;;;9.00;99.90;;;;;;5113910;28;20351;-87
2021/11/18 12:01:01;;;;;;;;;;;9.00;99.90;;;;;;5095570;28;19907;-88
2021/11/18 12:03:37;;;;;;;;;;;9.00;99.90;;;;;;5113780;28;19985;-87
2021/11/18 12:06:21;;;;;;;;;;;8.90;99.90;;;;;;5095813;28;20363;-88
2021/11/18 12:08:48;;;;;;;;;;;8.90;99.90;;;;;;5095583;28;19950;-88
2021/11/18 12:11:32;;;;;;;;;;;8.90;99.90;;;;;;5113830;28;20406;-88
2021/11/18 12:14:09;;;;;;;;;;;8.90;99.90;;;;;;5095661;28;19912;-89
2021/11/18 12:16:43;;;;;;;;;;;9.00;99.90;;;;;;5113958;28;19904;-90
2021/11/18 12:19:09;;;;;;;;;;;9.00;99.90;;;;;;5095592;28;19903;-90
2021/11/18 12:21:37;;;;;;;;;;;9.00;99.90;;;;;;5095434;28;19961;-89
2021/11/18 12:24:09;;;;;;;;;;;9.00;99.90;;;;;;5092115;28;20303;-89
2021/11/18 12:26:46;;;;;;;;;;;9.00;99.90;;;;;;5092431;28;19911;-89
2021/11/18 12:29:19;;;;;;;;;;;8.90;99.90;;;;;;5093846;28;19919;-90
2021/11/18 12:32:01;;;;;;;;;;;9.00;99.90;;;;;;5084016;28;19904;-89
2021/11/18 12:34:45;;;;;;;;;;;8.90;99.90;;;;;;5092291;28;19904;-89
2021/11/18 12:37:37;;;;;;;;;;;8.90;99.90;;;;;;5087583;28;19904;-89
2021/11/18 12:40:03;;;;;;;;;;;8.80;99.90;;;;;;5070043;28;20380;-90
2021/11/18 12:42:40;;;;;;;;;;;8.90;99.90;;;;;;5089767;28;19954;-89
2021/11/18 12:45:25;;;;;;;;;;;8.90;99.90;;;;;;5086473;28;20335;-89
2021/11/18 12:47:50;;;;;;;;;;;8.80;99.90;;;;;;5091863;28;19904;-88
2021/11/18 12:50:31;;;;;;;;;;;8.80;99.90;;;;;;5091765;28;19911;-88
2021/11/18 12:53:12;;;;;;;;;;;8.80;99.90;;;;;;5091785;28;19931;-89
2021/11/18 12:55:38;;;;;;;;;;;8.80;99.90;;;;;;5091744;28;19908;-88
2021/11/18 12:58:22;;;;;;;;;;;8.80;99.90;;;;;;5092975;28;20378;-88
2021/11/18 13:00:49;;;;;;;;;;;8.70;99.90;;;;;;5084437;28;19907;-89
2021/11/18 13:03:16;;;;;;;;;;;8.80;99.90;;;;;;5095300;28;19904;-88
2021/11/18 13:05:44;;;;;;;;;;;8.80;99.90;;;;;;5095292;28;19904;-88
2021/11/18 13:08:29;;;;;;;;;;;8.80;99.90;;;;;;5090387;28;19986;-88
2021/11/18 13:10:54;;;;;;;;;;;8.70;99.90;;;;;;5095132;28;19908;-88
2021/11/18 13:13:23;;;;;;;;;;;8.70;99.90;;;;;;5096689;28;19950;-89
2021/11/18 13:15:48;;;;;;;;;;;8.70;99.90;;;;;;5087328;28;19908;-88
2021/11/18 13:18:26;;;;;;;;;;;8.70;99.90;;;;;;5095165;28;19929;-89
2021/11/18 13:21:00;;;;;;;;;;;8.70;99.90;;;;;;5095100;28;19907;-89
2021/11/18 13:23:27;;;;;;;;;;;8.80;99.90;;;;;;5095061;28;20387;-89
2021/11/18 13:25:57;;;;;;;;;;;8.80;99.90;;;;;;5107550;28;19904;-88
2021/11/18 13:28:28;;;;;;;;;;;8.80;99.90;;;;;;5115290;28;19910;-88
2021/11/18 13:30:56;;;;;;;;;;;8.90;99.90;;;;;;5089548;28;19904;-88
2021/11/18 13:33:37;;;;;;;;;;;8.90;99.90;;;;;;5095462;28;20287;-88
2021/11/18 13:36:14;;;;;;;;;;;8.90;99.90;;;;;;5089142;28;20371;-88
2021/11/18 13:38:51;;;;;;;;;;;8.90;99.90;;;;;;5097320;28;19915;-88
2021/11/18 13:41:19;;;;;;;;;;;8.80;99.90;;;;;;5098277;28;19908;-89
2021/11/18 13:43:59;;;;;;;;;;;8.70;99.90;;;;;;5088643;28;19926;-88
2021/11/18 13:46:30;;;;;;;;;;;8.70;99.90;;;;;;5096806;28;19911;-88
2021/11/18 13:48:59;;;;;;;;;;;8.70;99.90;;;;;;5089875;28;19904;-88
2021/11/18 13:51:36;;;;;;;;;;;8.60;99.90;;;;;;5096518;28;19904;-88
2021/11/18 13:54:02;;;;;;;;;;;8.60;99.90;;;;;;5090651;28;19997;-88
2021/11/18 13:56:31;;;;;;;;;;;8.60;99.90;;;;;;5096160;28;20361;-88
2021/11/18 13:59:00;;;;;;;;;;;8.60;99.90;;;;;;5089049;28;20007;-88
2021/11/18 14:01:35;;;;;;;;;;;8.70;99.90;;;;;;5097717;28;19912;-88
2021/11/18 14:04:05;;;;;;;;;;;8.70;99.90;;;;;;5090467;28;20286;-88
2021/11/18 14:06:38;;;;;;;;;;;8.90;99.90;;;;;;5096467;28;19908;-88
2021/11/18 14:09:15;;;;;;;;;;;9.00;99.90;;;;;;5090564;28;19910;-89
2021/11/18 14:11:46;;;;;;;;;;;9.20;99.90;;;;;;5096159;28;19904;-89
2021/11/18 14:14:15;;;;;;;;;;;9.40;99.90;;;;;;5091561;28;19904;-88
2021/11/18 14:16:42;;;;;;;;;;;9.50;99.90;;;;;;5096049;28;20420;-88
2021/11/18 14:19:07;;;;;;;;;;;9.60;99.90;;;;;;5097072;28;19904;-89
2021/11/18 14:21:43;;;;;;;;;;;9.60;99.90;;;;;;5097238;28;20351;-88
2021/11/18 14:24:10;;;;;;;;;;;9.60;99.90;;;;;;5070974;28;19916;-88
2021/11/18 14:26:52;;;;;;;;;;;9.60;99.90;;;;;;5095102;28;19904;-87
2021/11/18 14:29:22;;;;;;;;;;;9.60;99.90;;;;;;5078226;28;19912;-88
2021/11/18 14:31:47;;;;;;;;;;;9.50;99.90;;;;;;5078455;28;20008;-88
2021/11/18 14:34:28;;;;;;;;;;;9.60;99.90;;;;;;5079139;28;19947;-88
2021/11/18 14:36:56;;;;;;;;;;;9.50;99.90;;;;;;5078754;28;20336;-88
2021/11/18 14:39:25;;;;;;;;;;;9.40;99.90;;;;;;5097299;28;19923;-88
2021/11/18 14:41:56;;;;;;;;;;;9.50;99.90;;;;;;5078692;28;19957;-87