Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/31 00:01:51;;;;;;;12.57;5.45;;;;;;;;;;5008337;28;20042;-59
2024/01/31 00:04:17;;;;;;;13.25;5.18;;;;;;;;;;5009008;28;20022;-58
2024/01/31 00:06:43;;;;;;;9.43;5.05;;;;;;;;;;5008799;28;20052;-56
2024/01/31 00:09:09;;;;;;;18.67;5.70;;;;;;;;;;5008764;28;20030;-59
2024/01/31 00:11:35;;;;;;;12.60;6.68;;;;;;;;;;5008658;28;20121;-58
2024/01/31 00:14:02;;;;;;;10.75;4.70;;;;;;;;;;5008372;28;20032;-55
2024/01/31 00:16:28;;;;;;;12.07;5.55;;;;;;;;;;5008939;28;20661;-58
2024/01/31 00:18:54;;;;;;;10.82;5.57;;;;;;;;;;5009042;28;20112;-57
2024/01/31 00:21:20;;;;;;;11.93;5.80;;;;;;;;;;5007642;28;20041;-59
2024/01/31 00:23:46;;;;;;;14.90;6.95;;;;;;;;;;5008987;28;20060;-57
2024/01/31 00:26:12;;;;;;;15.35;7.05;;;;;;;;;;5007976;28;20033;-60
2024/01/31 00:28:38;;;;;;;15.02;7.32;;;;;;;;;;5008993;28;20088;-59
2024/01/31 00:31:04;;;;;;;14.82;6.95;;;;;;;;;;5006899;28;20044;-56
2024/01/31 00:33:30;;;;;;;11.82;6.88;;;;;;;;;;5009714;28;20436;-56
2024/01/31 00:35:56;;;;;;;16.52;7.55;;;;;;;;;;5009013;28;20038;-58
2024/01/31 00:38:22;;;;;;;18.58;7.03;;;;;;;;;;5003899;28;20029;-58
2024/01/31 00:40:48;;;;;;;15.95;7.40;;;;;;;;;;5003844;28;20109;-58
2024/01/31 00:43:14;;;;;;;19.23;7.00;;;;;;;;;;5007492;28;20061;-60
2024/01/31 00:45:40;;;;;;;14.50;7.85;;;;;;;;;;5009906;28;20033;-59
2024/01/31 00:48:07;;;;;;;16.50;7.07;;;;;;;;;;5005340;28;20104;-59
2024/01/31 00:50:32;;;;;;;15.32;7.13;;;;;;;;;;5006874;28;20129;-59
2024/01/31 00:52:58;;;;;;;17.73;8.15;;;;;;;;;;5007937;28;20097;-60
2024/01/31 00:55:25;;;;;;;20.50;7.03;;;;;;;;;;5006520;28;20481;-59
2024/01/31 00:57:51;;;;;;;19.20;8.85;;;;;;;;;;5006565;28;20021;-60
2024/01/31 01:00:17;;;;;;;17.70;9.70;;;;;;;;;;5006598;28;20030;-60
2024/01/31 01:02:44;;;;;;;17.55;8.30;;;;;;;;;;5008556;28;20481;-59
2024/01/31 01:05:11;;;;;;;20.33;9.60;;;;;;;;;;5008027;28;20117;-59
2024/01/31 01:07:40;;;;;;;17.23;9.43;;;;;;;;;;5005805;28;20037;-59
2024/01/31 01:10:09;;;;;;;21.60;9.57;;;;;;;;;;5007717;28;20546;-59
2024/01/31 01:12:35;;;;;;;20.63;10.80;;;;;;;;;;5008441;28;20030;-59
2024/01/31 01:15:01;;;;;;;20.77;10.68;;;;;;;;;;5010651;28;20026;-59
2024/01/31 01:17:27;;;;;;;22.02;10.48;;;;;;;;;;5012172;28;20472;-59
2024/01/31 01:19:53;;;;;;;19.60;10.00;;;;;;;;;;5012743;28;20063;-57
2024/01/31 01:22:19;;;;;;;21.55;10.93;;;;;;;;;;5011354;28;20040;-59
2024/01/31 01:24:45;;;;;;;19.15;10.38;;;;;;;;;;5011994;28;20034;-60
2024/01/31 01:27:11;;;;;;;26.73;10.43;;;;;;;;;;5012213;28;20469;-59
2024/01/31 01:29:37;;;;;;;26.13;10.48;;;;;;;;;;5008206;28;20034;-59
2024/01/31 01:32:03;;;;;;;23.40;10.90;;;;;;;;;;5011314;28;20033;-60
2024/01/31 01:34:29;;;;;;;20.90;10.32;;;;;;;;;;5011754;28;20484;-59
2024/01/31 01:36:55;;;;;;;22.17;10.75;;;;;;;;;;5011257;28;20084;-60
2024/01/31 01:39:21;;;;;;;27.83;11.00;;;;;;;;;;5011690;28;20092;-58
2024/01/31 01:41:50;;;;;;;22.05;10.10;;;;;;;;;;5010881;28;20038;-59
2024/01/31 01:44:16;;;;;;;24.40;11.73;;;;;;;;;;5010670;28;20030;-59
2024/01/31 01:46:43;;;;;;;25.08;11.95;;;;;;;;;;5011939;28;20032;-58
2024/01/31 01:49:11;;;;;;;26.42;12.02;;;;;;;;;;5011284;28;20510;-57
2024/01/31 01:51:37;;;;;;;25.27;13.80;;;;;;;;;;5010650;28;20668;-56
2024/01/31 01:54:03;;;;;;;26.02;13.55;;;;;;;;;;5010903;28;20022;-58
2024/01/31 01:56:30;;;;;;;26.98;13.35;;;;;;;;;;5007535;28;20030;-59
2024/01/31 01:58:56;;;;;;;26.42;13.35;;;;;;;;;;5010537;28;20026;-60
2024/01/31 02:01:22;;;;;;;31.35;14.32;;;;;;;;;;5009960;28;20036;-60
2024/01/31 02:03:50;;;;;;;31.17;14.23;;;;;;;;;;5011123;28;20030;-58
2024/01/31 02:06:16;;;;;;;29.80;14.25;;;;;;;;;;5010179;28;20037;-61
2024/01/31 02:08:42;;;;;;;32.78;14.27;;;;;;;;;;5011722;28;20037;-59
2024/01/31 02:11:08;;;;;;;29.25;13.35;;;;;;;;;;5011616;28;20100;-57
2024/01/31 02:13:34;;;;;;;27.65;13.50;;;;;;;;;;5010023;28;20518;-60
2024/01/31 02:16:00;;;;;;;28.40;14.50;;;;;;;;;;5009177;28;20480;-59
2024/01/31 02:18:27;;;;;;;30.08;13.57;;;;;;;;;;5010818;28;20228;-59
2024/01/31 02:20:53;;;;;;;26.85;13.70;;;;;;;;;;5009124;28;20083;-59
2024/01/31 02:23:20;;;;;;;28.90;13.63;;;;;;;;;;5010360;28;20486;-58
2024/01/31 02:25:46;;;;;;;31.05;14.27;;;;;;;;;;5010443;28;20108;-60
2024/01/31 02:28:12;;;;;;;29.73;14.05;;;;;;;;;;5009792;28;20103;-59
2024/01/31 02:30:38;;;;;;;33.67;15.57;;;;;;;;;;5011438;28;20111;-58
2024/01/31 02:33:04;;;;;;;28.92;13.60;;;;;;;;;;5010293;28;20560;-60
2024/01/31 02:35:33;;;;;;;31.80;14.35;;;;;;;;;;5009795;28;20018;-59
2024/01/31 02:37:59;;;;;;;31.50;14.80;;;;;;;;;;5010415;28;21360;-60
2024/01/31 02:40:25;;;;;;;24.88;12.50;;;;;;;;;;5011283;28;20543;-59
2024/01/31 02:42:51;;;;;;;29.80;13.90;;;;;;;;;;5007437;28;20041;-58
2024/01/31 02:45:17;;;;;;;30.20;13.70;;;;;;;;;;5012354;28;20038;-59
2024/01/31 02:47:43;;;;;;;31.92;15.88;;;;;;;;;;5007477;28;20057;-57
2024/01/31 02:50:09;;;;;;;31.35;15.60;;;;;;;;;;5010182;28;20489;-57
2024/01/31 02:52:35;;;;;;;34.60;16.52;;;;;;;;;;5008352;28;20445;-60
2024/01/31 02:55:02;;;;;;;37.17;16.73;;;;;;;;;;5010557;28;20022;-58
2024/01/31 02:57:28;;;;;;;37.92;18.65;;;;;;;;;;5009403;28;20046;-57
2024/01/31 02:59:54;;;;;;;43.53;18.67;;;;;;;;;;5009817;28;20072;-57
2024/01/31 03:02:20;;;;;;;42.63;17.70;;;;;;;;;;5009373;28;20029;-58
2024/01/31 03:04:46;;;;;;;44.55;18.33;;;;;;;;;;5009034;28;20148;-59
2024/01/31 03:07:12;;;;;;;41.28;19.33;;;;;;;;;;5008340;28;20361;-59
2024/01/31 03:09:38;;;;;;;37.67;18.58;;;;;;;;;;5010134;28;20077;-60
2024/01/31 03:12:05;;;;;;;41.67;18.90;;;;;;;;;;5007117;28;20038;-59
2024/01/31 03:14:31;;;;;;;42.35;19.83;;;;;;;;;;5006194;28;20041;-60
2024/01/31 03:16:57;;;;;;;43.25;20.80;;;;;;;;;;5008352;28;20022;-58
2024/01/31 03:19:24;;;;;;;40.92;19.25;;;;;;;;;;5008678;28;20163;-60
2024/01/31 03:21:50;;;;;;;37.28;18.95;;;;;;;;;;5008714;28;20117;-61
2024/01/31 03:24:16;;;;;;;41.80;21.17;;;;;;;;;;5006154;28;20109;-57
2024/01/31 03:26:42;;;;;;;47.17;21.50;;;;;;;;;;5007709;28;20045;-60
2024/01/31 03:29:08;;;;;;;44.45;21.60;;;;;;;;;;5008216;28;20030;-57
2024/01/31 03:31:34;;;;;;;48.88;21.88;;;;;;;;;;5009901;28;20026;-59
2024/01/31 03:34:00;;;;;;;48.92;22.65;;;;;;;;;;5009708;28;20030;-59
2024/01/31 03:36:26;;;;;;;52.72;21.83;;;;;;;;;;5006812;28;20025;-59
2024/01/31 03:38:58;;;;;;;48.00;19.60;;;;;;;;;;5008535;28;20115;-59
2024/01/31 03:41:24;;;;;;;46.30;22.38;;;;;;;;;;5010078;28;20022;-60
2024/01/31 03:43:50;;;;;;;46.63;20.73;;;;;;;;;;5007873;28;20033;-59
2024/01/31 03:46:16;;;;;;;51.45;21.17;;;;;;;;;;5009858;28;20515;-57
2024/01/31 03:48:42;;;;;;;49.60;22.35;;;;;;;;;;5009180;28;20084;-60
2024/01/31 03:51:18;;;;;;;51.92;21.02;;;;;;;;;;5010176;28;20739;-60
2024/01/31 03:53:44;;;;;;;51.33;22.95;;;;;;;;;;5009420;28;20026;-59
2024/01/31 03:56:10;;;;;;;53.45;23.25;;;;;;;;;;5007413;28;20565;-59
2024/01/31 03:58:36;;;;;;;46.75;22.15;;;;;;;;;;5010484;28;20094;-59
2024/01/31 04:01:03;;;;;;;51.53;21.30;;;;;;;;;;5008722;28;20026;-59
2024/01/31 04:03:29;;;;;;;54.95;23.83;;;;;;;;;;5006534;28;20607;-59
2024/01/31 04:05:55;;;;;;;56.42;23.45;;;;;;;;;;5009112;28;20122;-60
2024/01/31 04:08:21;;;;;;;53.22;23.35;;;;;;;;;;5004211;28;20365;-60
2024/01/31 04:10:47;;;;;;;50.22;23.17;;;;;;;;;;5004472;28;20037;-59
2024/01/31 04:13:13;;;;;;;51.72;23.30;;;;;;;;;;5008753;28;20037;-59
2024/01/31 04:15:39;;;;;;;54.45;25.08;;;;;;;;;;5007167;28;20025;-59
2024/01/31 04:18:07;;;;;;;51.10;23.58;;;;;;;;;;5008974;28;20097;-57
2024/01/31 04:20:33;;;;;;;57.65;24.42;;;;;;;;;;5008707;28;20029;-60
2024/01/31 04:22:59;;;;;;;66.30;24.08;;;;;;;;;;5008411;28;20408;-57
2024/01/31 04:25:25;;;;;;;52.17;24.00;;;;;;;;;;5006435;28;20440;-59
2024/01/31 04:27:51;;;;;;;52.17;23.00;;;;;;;;;;5006662;28;20085;-58
2024/01/31 04:30:18;;;;;;;56.17;24.33;;;;;;;;;;5006809;28;20179;-60
2024/01/31 04:32:44;;;;;;;55.95;24.88;;;;;;;;;;5007524;28;20368;-59
2024/01/31 04:35:10;;;;;;;58.60;24.30;;;;;;;;;;5008443;28;20109;-60
2024/01/31 04:37:37;;;;;;;56.63;24.55;;;;;;;;;;5008695;28;20029;-58
2024/01/31 04:40:03;;;;;;;58.13;25.50;;;;;;;;;;5007097;28;20506;-60
2024/01/31 04:42:29;;;;;;;58.72;24.75;;;;;;;;;;5006857;28;20030;-57
2024/01/31 04:44:55;;;;;;;63.95;26.05;;;;;;;;;;5008391;28;20505;-59
2024/01/31 04:47:22;;;;;;;63.55;27.65;;;;;;;;;;5005941;28;20026;-55
2024/01/31 04:49:48;;;;;;;65.10;24.95;;;;;;;;;;5005395;28;20034;-59
2024/01/31 04:52:14;;;;;;;64.35;25.77;;;;;;;;;;5007458;28;20025;-58
2024/01/31 04:54:40;;;;;;;74.90;27.58;;;;;;;;;;5005792;28;20091;-58
2024/01/31 04:57:06;;;;;;;65.97;26.48;;;;;;;;;;5007323;28;20112;-58
2024/01/31 04:59:36;;;;;;;59.13;25.70;;;;;;;;;;5004469;28;20384;-59
2024/01/31 05:02:02;;;;;;;64.03;25.45;;;;;;;;;;5006284;28;20045;-58
2024/01/31 05:04:28;;;;;;;64.78;24.85;;;;;;;;;;5007091;28;20029;-58
2024/01/31 05:06:54;;;;;;;70.55;26.02;;;;;;;;;;5008375;28;20050;-59
2024/01/31 05:09:20;;;;;;;70.07;27.38;;;;;;;;;;5007020;28;20037;-59
2024/01/31 05:11:48;;;;;;;65.85;24.02;;;;;;;;;;5008660;28;20026;-60
2024/01/31 05:14:14;;;;;;;52.75;19.92;;;;;;;;;;5006916;28;20109;-60
2024/01/31 05:16:42;;;;;;;33.38;15.00;;;;;;;;;;5007720;28;20056;-60
2024/01/31 05:19:08;;;;;;;30.50;13.27;;;;;;;;;;5006039;28;20021;-60
2024/01/31 05:21:34;;;;;;;35.17;12.20;;;;;;;;;;5005347;28;20037;-58
2024/01/31 05:24:00;;;;;;;35.08;12.48;;;;;;;;;;5004500;28;20403;-58
2024/01/31 05:26:26;;;;;;;24.25;11.85;;;;;;;;;;5007319;28;20037;-58
2024/01/31 05:28:52;;;;;;;27.23;12.10;;;;;;;;;;5008732;28;20026;-58
2024/01/31 05:31:18;;;;;;;27.00;12.18;;;;;;;;;;5004783;28;20173;-59
2024/01/31 05:33:44;;;;;;;25.33;11.70;;;;;;;;;;5003884;28;20030;-57
2024/01/31 05:36:10;;;;;;;26.67;11.65;;;;;;;;;;5006207;28;20022;-58
2024/01/31 05:38:36;;;;;;;24.65;11.02;;;;;;;;;;5006656;28;20037;-59
2024/01/31 05:41:03;;;;;;;32.88;12.85;;;;;;;;;;5008196;28;20053;-58
2024/01/31 05:43:29;;;;;;;34.47;13.15;;;;;;;;;;5007302;28;20109;-57
2024/01/31 05:45:56;;;;;;;32.28;13.85;;;;;;;;;;5008019;28;20131;-59
2024/01/31 05:48:22;;;;;;;28.73;13.90;;;;;;;;;;5006552;28;20029;-59
2024/01/31 05:50:48;;;;;;;28.73;12.90;;;;;;;;;;5004661;28;20045;-59
2024/01/31 05:53:14;;;;;;;25.27;11.95;;;;;;;;;;5006768;28;20084;-58
2024/01/31 05:55:40;;;;;;;31.17;13.02;;;;;;;;;;5006775;28;20042;-59
2024/01/31 05:58:06;;;;;;;34.30;12.48;;;;;;;;;;5004152;28;20617;-60
2024/01/31 06:00:32;;;;;;;30.30;12.25;;;;;;;;;;5009639;28;20551;-59
2024/01/31 06:02:58;;;;;;;29.85;12.40;;;;;;;;;;5003973;28;20030;-55
2024/01/31 06:05:23;;;;;;;28.95;11.55;;;;;;;;;;5011392;28;20022;-59
2024/01/31 06:07:49;;;;;;;30.77;11.45;;;;;;;;;;5008592;28;20507;-57
2024/01/31 06:10:15;;;;;;;31.95;12.05;;;;;;;;;;5003028;28;20077;-59
2024/01/31 06:12:41;;;;;;;35.22;13.02;;;;;;;;;;5008206;28;20044;-58
2024/01/31 06:15:08;;;;;;;31.02;11.35;;;;;;;;;;5009624;28;20060;-59
2024/01/31 06:17:34;;;;;;;28.38;12.43;;;;;;;;;;5009433;28;20798;-60
2024/01/31 06:20:00;;;;;;;29.10;12.18;;;;;;;;;;5006555;28;20023;-59
2024/01/31 06:22:26;;;;;;;27.90;11.82;;;;;;;;;;5009186;28;20022;-59
2024/01/31 06:24:52;;;;;;;37.25;13.07;;;;;;;;;;5011610;28;20492;-59
2024/01/31 06:27:18;;;;;;;38.30;15.35;;;;;;;;;;5010714;28;20030;-59
2024/01/31 06:29:44;;;;;;;32.63;11.95;;;;;;;;;;5003640;28;20034;-58
2024/01/31 06:32:10;;;;;;;34.85;11.07;;;;;;;;;;5002883;28;20041;-60
2024/01/31 06:34:36;;;;;;;27.60;10.43;;;;;;;;;;5004767;28;20017;-59
2024/01/31 06:37:02;;;;;;;32.25;11.80;;;;;;;;;;5004365;28;20030;-57
2024/01/31 06:39:29;;;;;;;27.75;10.45;;;;;;;;;;5009346;28;20022;-59
2024/01/31 06:41:54;;;;;;;24.60;10.20;;;;;;;;;;4999173;28;20034;-59
2024/01/31 06:44:20;;;;;;;26.85;9.93;;;;;;;;;;5004755;28;20030;-61
2024/01/31 06:46:49;;;;;;;30.75;9.15;;;;;;;;;;5010433;28;20049;-60
2024/01/31 06:49:15;;;;;;;26.80;9.68;;;;;;;;;;5011326;28;20053;-60
2024/01/31 06:51:41;;;;;;;20.85;8.02;;;;;;;;;;5011378;28;20026;-59
2024/01/31 06:54:07;;;;;;;25.55;9.25;;;;;;;;;;5007860;28;20117;-60
2024/01/31 06:56:33;;;;;;;32.03;8.63;;;;;;;;;;5009010;28;20022;-57
2024/01/31 06:58:59;;;;;;;23.98;8.90;;;;;;;;;;5010241;28;20555;-54
2024/01/31 07:01:25;;;;;;;22.13;8.93;;;;;;;;;;5008946;28;20061;-57
2024/01/31 07:03:51;;;;;;;22.85;8.60;;;;;;;;;;5009920;28;20093;-56
2024/01/31 07:06:18;;;;;;;21.23;8.60;;;;;;;;;;5008654;28;20021;-62
2024/01/31 07:08:44;;;;;;;25.08;9.30;;;;;;;;;;5011163;28;20048;-57
2024/01/31 07:11:10;;;;;;;23.15;8.82;;;;;;;;;;5010875;28;20468;-60
2024/01/31 07:13:37;;;;;;;20.17;8.80;;;;;;;;;;5010954;28;20087;-61
2024/01/31 07:16:09;;;;;;;28.98;8.63;;;;;;;;;;5012397;28;20076;-60
2024/01/31 07:18:35;;;;;;;23.75;8.93;;;;;;;;;;5012159;28;20508;-58
2024/01/31 07:21:01;;;;;;;25.83;8.75;;;;;;;;;;5011539;28;20033;-59
2024/01/31 07:23:27;;;;;;;27.73;8.98;;;;;;;;;;5008947;28;20038;-60
2024/01/31 07:25:53;;;;;;;27.13;8.82;;;;;;;;;;5009877;28;20041;-59
2024/01/31 07:28:20;;;;;;;30.50;9.98;;;;;;;;;;5008940;28;20049;-55
2024/01/31 07:30:46;;;;;;;23.38;9.27;;;;;;;;;;5009372;28;20033;-58
2024/01/31 07:33:12;;;;;;;24.73;9.05;;;;;;;;;;5010507;28;20095;-59
2024/01/31 07:35:38;;;;;;;27.25;9.10;;;;;;;;;;5012703;28;20026;-57
2024/01/31 07:38:04;;;;;;;21.17;8.85;;;;;;;;;;5008251;28;20164;-60
2024/01/31 07:40:30;;;;;;;28.98;10.60;;;;;;;;;;5009652;28;20062;-60
2024/01/31 07:42:56;;;;;;;28.95;11.25;;;;;;;;;;5008879;28;20057;-58
2024/01/31 07:45:22;;;;;;;34.08;11.35;;;;;;;;;;5009881;28;20034;-60
2024/01/31 07:47:48;;;;;;;29.73;9.93;;;;;;;;;;5009251;28;20033;-61
2024/01/31 07:50:14;;;;;;;26.77;10.73;;;;;;;;;;5010144;28;20539;-57
2024/01/31 07:52:40;;;;;;;26.58;10.20;;;;;;;;;;5007713;28;20029;-57
2024/01/31 07:55:08;;;;;;;33.60;10.90;;;;;;;;;;5004764;28;20026;-53
2024/01/31 07:57:34;;;;;;;33.75;12.63;;;;;;;;;;5009547;28;20451;-56
2024/01/31 08:00:00;;;;;;;29.10;10.75;;;;;;;;;;5007954;28;20105;-57
2024/01/31 08:02:26;;;;;;;31.35;11.30;;;;;;;;;;5011115;28;20470;-59
2024/01/31 08:04:54;;;;;;;32.20;11.98;;;;;;;;;;5008746;28;20396;-60
2024/01/31 08:07:20;;;;;;;39.45;13.75;;;;;;;;;;5009104;28;20036;-56
2024/01/31 08:09:46;;;;;;;34.58;13.80;;;;;;;;;;5008369;28;20484;-57
2024/01/31 08:12:12;;;;;;;37.47;13.15;;;;;;;;;;5009759;28;20149;-58
2024/01/31 08:14:38;;;;;;;35.88;12.93;;;;;;;;;;5008269;28;20062;-57
2024/01/31 08:17:04;;;;;;;50.85;17.27;;;;;;;;;;5008517;28;20030;-59
2024/01/31 08:19:30;;;;;;;37.75;14.15;;;;;;;;;;5009247;28;20113;-58
2024/01/31 08:21:56;;;;;;;41.40;16.13;;;;;;;;;;5008200;28;20034;-57
2024/01/31 08:24:22;;;;;;;58.35;19.60;;;;;;;;;;5009327;28;20131;-61
2024/01/31 08:26:48;;;;;;;57.47;23.77;;;;;;;;;;5009178;28;20127;-57
2024/01/31 08:29:14;;;;;;;65.00;23.20;;;;;;;;;;5009486;28;20084;-57
2024/01/31 08:31:40;;;;;;;64.72;23.42;;;;;;;;;;5005991;28;20022;-59
2024/01/31 08:34:06;;;;;;;61.35;23.88;;;;;;;;;;5008346;28;20373;-58
2024/01/31 08:36:31;;;;;;;64.10;24.25;;;;;;;;;;5007092;28;20026;-57
2024/01/31 08:38:57;;;;;;;67.97;26.13;;;;;;;;;;5008249;28;20025;-55
2024/01/31 08:41:23;;;;;;;60.33;24.23;;;;;;;;;;5008721;28;20105;-56
2024/01/31 08:43:49;;;;;;;63.70;25.42;;;;;;;;;;5009898;28;20044;-56
2024/01/31 08:46:15;;;;;;;63.47;24.35;;;;;;;;;;5006173;28;20026;-59
2024/01/31 08:48:41;;;;;;;66.55;25.63;;;;;;;;;;5005635;28;20076;-58
2024/01/31 08:51:08;;;;;;;64.55;25.05;;;;;;;;;;5006945;28;20030;-58
2024/01/31 08:53:34;;;;;;;61.40;25.35;;;;;;;;;;5008517;28;20025;-62
2024/01/31 08:56:00;;;;;;;64.03;25.10;;;;;;;;;;5008655;28;20505;-54
2024/01/31 08:58:27;;;;;;;63.90;24.92;;;;;;;;;;5008374;28;20460;-55
2024/01/31 09:00:53;;;;;;;61.13;24.77;;;;;;;;;;5006071;28;20037;-60
2024/01/31 09:03:19;;;;;;;63.45;26.13;;;;;;;;;;5003117;28;20030;-57
2024/01/31 09:05:45;;;;;;;63.85;25.65;;;;;;;;;;4999905;28;20435;-59
2024/01/31 09:08:10;;;;;;;62.60;24.17;;;;;;;;;;5006252;28;20041;-61
2024/01/31 09:10:36;;;;;;;53.45;23.08;;;;;;;;;;5008568;28;20026;-61
2024/01/31 09:13:02;;;;;;;59.97;24.55;;;;;;;;;;5010544;28;20030;-58
2024/01/31 09:15:28;;;;;;;56.70;22.92;;;;;;;;;;5006788;28;20122;-56
2024/01/31 09:17:54;;;;;;;68.07;24.60;;;;;;;;;;5008896;28;20026;-57
2024/01/31 09:20:20;;;;;;;61.10;24.58;;;;;;;;;;5008317;28;20026;-57
2024/01/31 09:22:46;;;;;;;58.00;24.08;;;;;;;;;;5008885;28;20037;-58
2024/01/31 09:25:14;;;;;;;54.28;21.42;;;;;;;;;;5015515;28;20022;-58
2024/01/31 09:27:40;;;;;;;56.55;21.90;;;;;;;;;;5008863;28;20156;-58
2024/01/31 09:30:09;;;;;;;59.08;23.52;;;;;;;;;;5008588;28;20433;-58
2024/01/31 09:32:35;;;;;;;52.00;22.73;;;;;;;;;;5006810;28;20030;-56
2024/01/31 09:35:01;;;;;;;58.00;23.27;;;;;;;;;;5015050;28;20037;-56
2024/01/31 09:37:27;;;;;;;56.70;22.50;;;;;;;;;;5011647;28;20037;-53
2024/01/31 09:39:56;;;;;;;48.58;20.27;;;;;;;;;;5012208;28;20483;-57
2024/01/31 09:42:22;;;;;;;53.47;21.73;;;;;;;;;;5012536;28;20160;-57
2024/01/31 09:44:50;;;;;;;46.88;21.48;;;;;;;;;;5012657;28;20100;-55
2024/01/31 09:47:15;;;;;;;65.35;24.88;;;;;;;;;;5012680;28;20164;-58
2024/01/31 09:49:41;;;;;;;53.20;22.45;;;;;;;;;;5014557;28;20100;-56
2024/01/31 09:52:09;;;;;;;50.33;22.08;;;;;;;;;;5011783;28;20042;-57
2024/01/31 09:54:35;;;;;;;52.45;21.92;;;;;;;;;;5012739;28;20018;-57
2024/01/31 09:57:02;;;;;;;58.67;24.23;;;;;;;;;;5016945;28;20060;-57
2024/01/31 09:59:28;;;;;;;60.75;23.60;;;;;;;;;;5012667;28;20060;-60
2024/01/31 10:01:54;;;;;;;61.40;22.95;;;;;;;;;;5011487;28;20481;-57
2024/01/31 10:04:20;;;;;;;60.13;23.48;;;;;;;;;;5006727;28;20030;-55
2024/01/31 10:06:46;;;;;;;62.65;23.50;;;;;;;;;;5010648;28;20030;-59
2024/01/31 10:09:13;;;;;;;56.30;21.05;;;;;;;;;;5012141;28;20101;-54
2024/01/31 10:11:39;;;;;;;53.35;21.42;;;;;;;;;;5010906;28;20052;-56
2024/01/31 10:14:05;;;;;;;54.45;21.80;;;;;;;;;;5011340;28;20034;-57
2024/01/31 10:16:31;;;;;;;46.25;19.30;;;;;;;;;;5011387;28;20155;-54
2024/01/31 10:18:57;;;;;;;44.85;18.73;;;;;;;;;;5011735;28;20022;-56
2024/01/31 10:21:23;;;;;;;43.47;16.17;;;;;;;;;;5011038;28;20104;-54
2024/01/31 10:24:04;;;;;;;43.85;17.00;;;;;;;;;;5011888;28;20022;-56
2024/01/31 10:26:33;;;;;;;26.35;13.00;;;;;;;;;;5009128;28;20038;-57
2024/01/31 10:29:00;;;;;;;29.98;12.70;;;;;;;;;;5005576;28;20427;-52
2024/01/31 10:31:26;;;;;;;31.85;12.55;;;;;;;;;;5010635;28;20028;-54
2024/01/31 10:33:53;;;;;;;21.20;11.15;;;;;;;;;;5010851;28;20076;-56
2024/01/31 10:36:19;;;;;;;25.55;11.75;;;;;;;;;;5008603;28;20488;-57
2024/01/31 10:38:45;;;;;;;25.00;12.20;;;;;;;;;;5009817;28;20545;-58
2024/01/31 10:41:15;;;;;;;20.80;9.63;;;;;;;;;;5011348;28;20109;-57
2024/01/31 10:43:42;;;;;;;21.10;10.05;;;;;;;;;;5009294;28;20104;-60
2024/01/31 10:46:08;;;;;;;14.18;7.90;;;;;;;;;;5007908;28;20025;-58
2024/01/31 10:48:34;;;;;;;17.95;8.90;;;;;;;;;;5011078;28;20022;-57
2024/01/31 10:51:00;;;;;;;16.95;8.80;;;;;;;;;;5009207;28;20502;-60
2024/01/31 10:53:28;;;;;;;16.95;7.72;;;;;;;;;;5010978;28;20022;-54
2024/01/31 10:55:55;;;;;;;13.57;7.63;;;;;;;;;;5011381;28;20021;-54
2024/01/31 10:58:22;;;;;;;13.30;6.95;;;;;;;;;;5009847;28;20080;-54
2024/01/31 11:00:48;;;;;;;11.80;6.45;;;;;;;;;;5008982;28;20382;-56
2024/01/31 11:03:18;;;;;;;11.55;6.20;;;;;;;;;;5007729;28;20033;-57
2024/01/31 11:05:44;;;;;;;14.13;6.85;;;;;;;;;;5009120;28;20519;-56
2024/01/31 11:08:20;;;;;;;15.07;6.50;;;;;;;;;;5011352;28;20101;-53
2024/01/31 11:10:46;;;;;;;11.48;6.40;;;;;;;;;;5014028;28;20448;-56
2024/01/31 11:13:12;;;;;;;18.67;6.63;;;;;;;;;;5011214;28;20032;-57
2024/01/31 11:15:38;;;;;;;12.95;6.03;;;;;;;;;;5009909;28;20042;-56
2024/01/31 11:18:11;;;;;;;11.55;6.68;;;;;;;;;;5006704;28;20048;-56
2024/01/31 11:20:38;;;;;;;12.07;6.57;;;;;;;;;;5010689;28;20026;-59
2024/01/31 11:23:05;;;;;;;13.45;6.80;;;;;;;;;;5009366;28;20044;-56
2024/01/31 11:25:35;;;;;;;11.63;5.93;;;;;;;;;;5010855;28;20188;-54
2024/01/31 11:28:02;;;;;;;8.93;5.10;;;;;;;;;;5008364;28;20088;-53
2024/01/31 11:30:27;;;;;;;10.15;5.55;;;;;;;;;;5010827;28;20060;-60
2024/01/31 11:32:53;;;;;;;11.98;5.50;;;;;;;;;;5007896;28;20590;-56
2024/01/31 11:35:20;;;;;;;9.00;4.82;;;;;;;;;;5010426;28;20026;-56
2024/01/31 11:37:46;;;;;;;10.77;5.18;;;;;;;;;;5010748;28;20018;-57
2024/01/31 11:40:12;;;;;;;8.88;5.32;;;;;;;;;;5006980;28;20085;-53
2024/01/31 11:42:38;;;;;;;9.73;5.18;;;;;;;;;;5006408;28;21405;-60
2024/01/31 11:45:04;;;;;;;8.50;4.95;;;;;;;;;;4999904;28;20034;-56
2024/01/31 11:47:30;;;;;;;8.82;4.95;;;;;;;;;;4999008;28;20085;-57
2024/01/31 11:50:04;;;;;;;8.52;4.97;;;;;;;;;;5005661;28;20029;-53
2024/01/31 11:52:30;;;;;;;11.38;6.15;;;;;;;;;;5008327;28;20148;-56
2024/01/31 11:54:56;;;;;;;8.68;5.03;;;;;;;;;;5008121;28;20026;-53
2024/01/31 11:57:22;;;;;;;10.45;5.72;;;;;;;;;;5009677;28;20556;-53
2024/01/31 11:59:50;;;;;;;30.45;6.80;;;;;;;;;;5011517;28;20018;-56
2024/01/31 12:02:16;;;;;;;8.80;5.50;;;;;;;;;;5006404;28;20032;-54
2024/01/31 12:04:51;;;;;;;8.40;5.57;;;;;;;;;;5010967;28;20025;-53
2024/01/31 12:07:18;;;;;;;11.80;6.32;;;;;;;;;;5008378;28;20022;-54
2024/01/31 12:09:44;;;;;;;10.68;5.97;;;;;;;;;;5010799;28;20038;-59
2024/01/31 12:12:10;;;;;;;8.00;4.93;;;;;;;;;;5011923;28;20183;-54
2024/01/31 12:14:35;;;;;;;9.45;4.82;;;;;;;;;;5010701;28;20384;-54
2024/01/31 12:17:01;;;;;;;11.27;5.82;;;;;;;;;;5010326;28;20018;-53
2024/01/31 12:19:29;;;;;;;11.57;6.57;;;;;;;;;;5010469;28;20101;-53
2024/01/31 12:21:55;;;;;;;13.13;5.95;;;;;;;;;;5010498;28;20018;-54
2024/01/31 12:24:21;;;;;;;8.23;4.93;;;;;;;;;;5010745;28;20117;-54
2024/01/31 12:26:47;;;;;;;12.70;5.78;;;;;;;;;;5009732;28;20118;-53
2024/01/31 12:29:13;;;;;;;9.82;6.10;;;;;;;;;;5009774;28;20022;-57
2024/01/31 12:31:39;;;;;;;8.52;5.47;;;;;;;;;;5009353;28;20403;-56
2024/01/31 12:34:05;;;;;;;12.18;5.13;;;;;;;;;;5007484;28;20018;-59
2024/01/31 12:36:31;;;;;;;10.25;5.65;;;;;;;;;;5010491;28;20018;-57
2024/01/31 12:38:57;;;;;;;7.88;5.30;;;;;;;;;;5009578;28;20022;-54
2024/01/31 12:41:23;;;;;;;7.30;5.25;;;;;;;;;;5009924;28;20053;-54
2024/01/31 12:43:49;;;;;;;11.93;6.35;;;;;;;;;;5010306;28;20096;-55
2024/01/31 12:46:16;;;;;;;10.00;5.53;;;;;;;;;;5007994;28;20036;-55
2024/01/31 12:48:42;;;;;;;13.48;6.18;;;;;;;;;;5009386;28;20369;-55
2024/01/31 12:51:08;;;;;;;9.65;5.25;;;;;;;;;;5008849;28;20045;-58
2024/01/31 12:53:34;;;;;;;14.95;6.47;;;;;;;;;;5008619;28;20384;-59
2024/01/31 12:56:00;;;;;;;14.32;6.43;;;;;;;;;;5008981;28;20033;-58
2024/01/31 12:58:27;;;;;;;11.30;6.22;;;;;;;;;;5009837;28;20030;-58
2024/01/31 13:00:53;;;;;;;9.52;6.10;;;;;;;;;;5010425;28;20381;-57
2024/01/31 13:03:19;;;;;;;11.10;6.72;;;;;;;;;;5010049;28;20044;-56
2024/01/31 13:05:45;;;;;;;11.75;6.20;;;;;;;;;;5010411;28;20124;-59
2024/01/31 13:08:11;;;;;;;9.85;5.93;;;;;;;;;;5009165;28;20053;-60
2024/01/31 13:10:37;;;;;;;14.15;6.60;;;;;;;;;;5009505;28;20041;-60
2024/01/31 13:13:03;;;;;;;11.43;5.70;;;;;;;;;;5009740;28;20026;-57
2024/01/31 13:15:29;;;;;;;14.65;6.68;;;;;;;;;;5010135;28;20029;-55
2024/01/31 13:17:55;;;;;;;9.55;5.35;;;;;;;;;;5014294;28;20535;-55
2024/01/31 13:20:23;;;;;;;7.68;5.10;;;;;;;;;;5008662;28;20042;-56
2024/01/31 13:22:49;;;;;;;6.68;4.03;;;;;;;;;;5007987;28;20022;-54
2024/01/31 13:25:15;;;;;;;9.07;3.78;;;;;;;;;;5006826;28;20484;-58
2024/01/31 13:27:41;;;;;;;7.93;4.53;;;;;;;;;;5009826;28;20104;-56
2024/01/31 13:30:07;;;;;;;6.50;4.10;;;;;;;;;;5009254;28;20508;-56
2024/01/31 13:32:33;;;;;;;14.13;6.88;;;;;;;;;;5009026;28;20030;-56
2024/01/31 13:34:59;;;;;;;8.55;3.72;;;;;;;;;;5009160;28;20045;-57
2024/01/31 13:37:25;;;;;;;8.25;4.53;;;;;;;;;;5008344;28;20097;-57
2024/01/31 13:39:51;;;;;;;12.98;4.15;;;;;;;;;;5009136;28;20049;-57
2024/01/31 13:42:17;;;;;;;10.75;3.78;;;;;;;;;;5008950;28;20074;-58
2024/01/31 13:44:43;;;;;;;6.10;3.00;;;;;;;;;;5008798;28;20392;-60
2024/01/31 13:47:09;;;;;;;4.63;3.28;;;;;;;;;;5008696;28;20041;-56
2024/01/31 13:49:35;;;;;;;5.15;3.22;;;;;;;;;;5008754;28;20037;-53
2024/01/31 13:52:01;;;;;;;4.13;3.33;;;;;;;;;;5008266;28;20033;-56
2024/01/31 13:54:27;;;;;;;8.50;3.83;;;;;;;;;;5008359;28;20022;-56
2024/01/31 13:56:53;;;;;;;6.65;2.88;;;;;;;;;;5008365;28;20038;-57
2024/01/31 13:59:18;;;;;;;5.95;3.05;;;;;;;;;;5007850;28;20115;-56
2024/01/31 14:01:44;;;;;;;11.80;3.20;;;;;;;;;;5008521;28;20497;-59
2024/01/31 14:04:10;;;;;;;7.55;2.97;;;;;;;;;;5007260;28;20551;-57
2024/01/31 14:06:36;;;;;;;7.90;4.38;;;;;;;;;;5007187;28;20034;-59
2024/01/31 14:09:02;;;;;;;6.75;4.07;;;;;;;;;;5009331;28;20049;-59
2024/01/31 14:11:28;;;;;;;5.00;3.58;;;;;;;;;;5007185;28;20030;-58
2024/01/31 14:13:55;;;;;;;4.75;3.25;;;;;;;;;;5009060;28;20535;-58
2024/01/31 14:16:21;;;;;;;6.55;4.03;;;;;;;;;;5009912;28;20049;-57
2024/01/31 14:18:47;;;;;;;6.50;3.75;;;;;;;;;;5004860;28;20448;-56