Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/21 00:00:19;;;;;;;4.25;1.88;;;;;;;25.63;91.71;98310.50;15277269;19;20386;-62
2022/07/21 00:05:25;;;;;;;4.75;1.70;;;;;;;25.43;94.44;98311.13;15280999;19;20020;-66
2022/07/21 00:10:33;;;;;;;6.75;1.70;;;;;;;25.30;96.20;98323.41;15286101;19;20018;-65
2022/07/21 00:15:38;;;;;;;5.68;1.50;;;;;;;25.16;97.46;98309.22;15283351;19;20038;-64
2022/07/21 00:20:43;;;;;;;7.75;1.75;;;;;;;25.00;99.97;98316.44;14711646;19;10007936;-64
2022/07/21 00:25:51;;;;;;;2.30;1.25;;;;;;;24.91;100.00;98330.69;15283845;19;20018;-62
2022/07/21 00:30:55;;;;;;;5.10;1.50;;;;;;;24.80;100.00;98339.94;15271863;19;20375;-62
2022/07/21 00:36:00;;;;;;;8.57;1.60;;;;;;;24.71;100.00;98345.06;15280954;19;20018;-62
2022/07/21 00:41:08;;;;;;;4.07;1.50;;;;;;;24.57;100.00;98333.56;15281106;19;20033;-63
2022/07/21 00:46:13;;;;;;;4.95;1.45;;;;;;;24.42;100.00;98344.34;15280319;19;20481;-62
2022/07/21 00:51:18;;;;;;;2.72;1.40;;;;;;;24.29;100.00;98340.88;15283475;19;20010;-64
2022/07/21 00:56:26;;;;;;;4.18;1.40;;;;;;;24.17;100.00;98331.88;15280736;19;20014;-65
2022/07/21 01:01:31;;;;;;;2.42;1.30;;;;;;;24.03;100.00;98328.66;15276865;19;20034;-64
2022/07/21 01:06:36;;;;;;;2.00;1.02;;;;;;;23.93;100.00;98323.78;15276057;19;20098;-66
2022/07/21 01:11:45;;;;;;;4.20;1.20;;;;;;;23.85;100.00;98329.72;15284344;19;20372;-61
2022/07/21 01:16:51;;;;;;;5.63;1.27;;;;;;;23.76;100.00;98333.97;15279897;19;20784;-61
2022/07/21 01:21:59;;;;;;;4.22;1.08;;;;;;;23.67;100.00;98323.41;15281183;19;20034;-62
2022/07/21 01:27:04;;;;;;;3.08;1.20;;;;;;;23.57;100.00;98328.72;15280285;19;20463;-63
2022/07/21 01:32:09;;;;;;;4.40;1.33;;;;;;;23.50;100.00;98319.78;15279975;19;20014;-62
2022/07/21 01:37:17;;;;;;;1.80;1.10;;;;;;;23.42;100.00;98332.03;15273263;19;20030;-62
2022/07/21 01:42:22;;;;;;;1.63;1.10;;;;;;;23.34;100.00;98355.25;15280123;19;20034;-62
2022/07/21 01:47:28;;;;;;;1.65;1.00;;;;;;;23.25;100.00;98359.47;15278240;19;20022;-62
2022/07/21 01:52:36;;;;;;;2.08;0.90;;;;;;;23.14;100.00;98360.31;15276618;19;20396;-62
2022/07/21 01:57:41;;;;;;;2.40;1.02;;;;;;;23.05;100.00;98377.22;15279490;19;20014;-63
2022/07/21 02:02:46;;;;;;;3.30;1.20;;;;;;;22.96;100.00;98414.41;15276666;19;20035;-63
2022/07/21 02:07:54;;;;;;;2.70;1.38;;;;;;;22.97;100.00;98428.94;15265576;19;20038;-62
2022/07/21 02:12:59;;;;;;;3.72;1.10;;;;;;;22.95;100.00;98434.69;15276165;19;20038;-60
2022/07/21 02:18:03;;;;;;;2.80;0.90;;;;;;;22.94;100.00;98446.75;15277272;19;20014;-62
2022/07/21 02:23:11;;;;;;;1.35;1.00;;;;;;;22.87;100.00;98432.34;15273760;19;20015;-62
2022/07/21 02:28:16;;;;;;;1.98;1.02;;;;;;;22.78;100.00;98423.63;15271790;19;20026;-63
2022/07/21 02:33:22;;;;;;;1.20;0.90;;;;;;;22.76;100.00;98421.09;15274299;19;20054;-62
2022/07/21 02:38:30;;;;;;;2.63;1.10;;;;;;;22.76;100.00;98440.31;15270098;19;20018;-62
2022/07/21 02:43:35;;;;;;;4.72;1.20;;;;;;;22.73;100.00;98445.47;15265046;19;20010;-62
2022/07/21 02:48:40;;;;;;;1.95;1.10;;;;;;;22.72;100.00;98452.03;15271235;19;20018;-61
2022/07/21 02:53:48;;;;;;;2.42;1.10;;;;;;;22.74;100.00;98447.16;15272224;19;20007;-62
2022/07/21 02:58:52;;;;;;;3.90;1.15;;;;;;;22.75;100.00;98432.34;15274487;19;20652;-63
2022/07/21 03:03:58;;;;;;;2.00;1.10;;;;;;;22.70;100.00;98435.81;15278672;19;20064;-62
2022/07/21 03:09:06;;;;;;;2.17;1.00;;;;;;;22.67;100.00;98452.75;15281036;19;20123;-62
2022/07/21 03:14:11;;;;;;;1.50;0.90;;;;;;;22.63;100.00;98446.09;15280612;19;20495;-62
2022/07/21 03:19:16;;;;;;;1.20;1.00;;;;;;;22.71;100.00;98453.97;15293025;19;20002;-63
2022/07/21 03:24:24;;;;;;;1.98;1.00;;;;;;;22.73;100.00;98471.03;15286796;19;20015;-60
2022/07/21 03:29:29;;;;;;;1.13;0.90;;;;;;;22.76;100.00;98476.03;15282119;19;20377;-63
2022/07/21 03:34:34;;;;;;;1.63;1.00;;;;;;;22.77;100.00;98474.97;15282947;19;20014;-62
2022/07/21 03:39:42;;;;;;;3.33;1.00;;;;;;;22.74;100.00;98442.50;15284826;19;20047;-63
2022/07/21 03:44:47;;;;;;;1.48;1.00;;;;;;;22.68;100.00;98465.41;15269759;19;20037;-62
2022/07/21 03:49:52;;;;;;;1.42;0.90;;;;;;;22.71;100.00;98462.19;15282323;19;20187;-62
2022/07/21 03:55:12;;;;;;;2.00;1.15;;;;;;;22.66;100.00;98439.28;15281857;19;20053;-63
2022/07/21 04:00:21;;;;;;;2.15;1.10;;;;;;;22.65;100.00;98415.63;15288625;19;20010;-63
2022/07/21 04:05:27;;;;;;;1.52;1.08;;;;;;;22.68;100.00;98360.25;15281861;19;20046;-63
2022/07/21 04:10:37;;;;;;;1.33;1.00;;;;;;;22.68;100.00;98387.69;15287370;19;20630;-63
2022/07/21 04:15:43;;;;;;;2.03;1.08;;;;;;;22.65;100.00;98421.94;15271676;19;20424;-59
2022/07/21 04:20:48;;;;;;;1.15;1.00;;;;;;;22.64;100.00;98406.53;15283411;19;20018;-63
2022/07/21 04:25:56;;;;;;;1.27;0.90;;;;;;;22.66;100.00;98411.81;15283638;19;20014;-63
2022/07/21 04:31:01;;;;;;;3.05;1.00;;;;;;;22.69;100.00;98414.91;15285134;19;20025;-60
2022/07/21 04:36:07;;;;;;;2.28;1.10;;;;;;;22.70;100.00;98441.31;15284148;19;20014;-60
2022/07/21 04:41:15;;;;;;;1.33;0.80;;;;;;;22.74;100.00;98449.88;15283814;19;20031;-63
2022/07/21 04:46:20;;;;;;;1.38;1.02;;;;;;;22.77;100.00;98452.97;15275949;19;20034;-62
2022/07/21 04:51:25;;;;;;;1.33;0.80;;;;;;;22.77;100.00;98487.88;15277768;19;20030;-63
2022/07/21 04:56:34;;;;;;;3.60;0.93;;;;;;;22.70;100.00;98507.22;15280687;19;20006;-63
2022/07/21 05:01:39;;;;;;;3.45;1.17;;;;;;;22.62;100.00;98524.03;15278990;19;20022;-62
2022/07/21 05:06:46;;;;;;;6.50;1.40;;;;;;;22.55;100.00;98526.06;15279676;19;20086;-62
2022/07/21 05:11:53;;;;;;;2.97;1.20;;;;;;;22.54;100.00;98508.75;15281162;19;20018;-62
2022/07/21 05:16:58;;;;;;;2.05;1.25;;;;;;;22.39;100.00;98511.94;15277515;19;20677;-62
2022/07/21 05:22:03;;;;;;;2.95;1.15;;;;;;;22.37;100.00;98516.81;15269247;19;20018;-62
2022/07/21 05:27:11;;;;;;;5.97;1.20;;;;;;;22.38;100.00;98510.25;15279445;19;20015;-61
2022/07/21 05:32:16;;;;;;;3.15;1.10;;;;;;;22.44;100.00;98509.34;15278471;19;20019;-62
2022/07/21 05:37:21;;;;;;;2.35;1.10;;;;;;;22.46;100.00;98523.66;15281501;19;20597;-62
2022/07/21 05:42:28;;;;;;;2.30;1.02;;;;;;;22.47;100.00;98535.47;15278908;19;20375;-61
2022/07/21 05:47:33;;;;;;;2.42;1.33;;;;;;;22.41;100.00;98547.41;15278924;19;20456;-61
2022/07/21 05:52:39;;;;;;;2.38;1.20;;;;;;;22.45;100.00;98559.59;15271768;19;20452;-63
2022/07/21 05:57:46;;;;;;;4.70;1.23;;;;;;;22.50;100.00;98556.97;15277642;19;20038;-63
2022/07/21 06:02:51;;;;;;;2.05;1.10;;;;;;;22.50;100.00;98556.97;15277005;19;20021;-61
2022/07/21 06:07:56;;;;;;;3.58;1.10;;;;;;;22.53;100.00;98567.47;15272670;19;20022;-63
2022/07/21 06:13:04;;;;;;;1.63;1.17;;;;;;;22.53;100.00;98552.91;15276084;19;21086;-61
2022/07/21 06:18:09;;;;;;;2.05;1.35;;;;;;;22.63;100.00;98572.41;15275632;19;20795;-63
2022/07/21 06:23:16;;;;;;;2.45;1.20;;;;;;;22.72;100.00;98560.00;15268516;19;20003;-62
2022/07/21 06:28:24;;;;;;;2.63;1.30;;;;;;;22.75;100.00;98575.16;15264823;19;20010;-63
2022/07/21 06:33:29;;;;;;;2.13;1.30;;;;;;;22.77;100.00;98584.81;15261027;19;20042;-60
2022/07/21 06:38:35;;;;;;;3.55;1.27;;;;;;;22.83;100.00;98566.56;15270647;19;20046;-64
2022/07/21 06:43:43;;;;;;;3.88;1.30;;;;;;;22.83;100.00;98563.81;15280540;19;20447;-63
2022/07/21 06:48:48;;;;;;;3.05;1.20;;;;;;;22.91;100.00;98568.13;15287290;19;20407;-59
2022/07/21 06:53:53;;;;;;;3.92;1.45;;;;;;;22.95;100.00;98577.56;15288135;19;20045;-62
2022/07/21 06:59:02;;;;;;;2.13;1.15;;;;;;;22.88;100.00;98590.56;15279587;19;20412;-64
2022/07/21 07:04:07;;;;;;;2.83;1.50;;;;;;;22.66;100.00;98593.06;15286805;19;20021;-63
2022/07/21 07:09:13;;;;;;;4.97;1.60;;;;;;;22.54;100.00;98602.09;15286341;19;20018;-63
2022/07/21 07:14:21;;;;;;;2.35;1.65;;;;;;;22.44;100.00;98605.41;15287103;19;20010;-64
2022/07/21 07:19:46;;;;;;;2.97;1.63;;;;;;;22.53;100.00;98588.59;15288840;19;20010;-63
2022/07/21 07:24:51;;;;;;;1.70;1.55;;;;;;;22.44;100.00;98608.16;15287026;19;20046;-65
2022/07/21 07:29:59;;;;;;;3.03;1.75;;;;;;;22.43;100.00;98622.94;15275447;19;20056;-64
2022/07/21 07:35:13;;;;;;;3.45;1.80;;;;;;;22.25;100.00;98636.72;15286255;19;20034;-63
2022/07/21 07:40:22;;;;;;;2.55;1.65;;;;;;;22.21;100.00;98635.50;15288491;19;20014;-65
2022/07/21 07:45:30;;;;;;;2.13;1.60;;;;;;;22.21;100.00;98630.00;15287312;19;20038;-61
2022/07/21 07:50:36;;;;;;;3.05;1.75;;;;;;;22.16;100.00;98634.28;15285648;19;20037;-62
2022/07/21 07:55:41;;;;;;;2.50;1.70;;;;;;;22.12;100.00;98644.06;15284705;19;20019;-61
2022/07/21 08:00:48;;;;;;;1.70;1.60;;;;;;;22.23;100.00;98636.91;15281658;19;20014;-64
2022/07/21 08:06:03;;;;;;;2.03;1.83;;;;;;;22.28;100.00;98641.75;15278193;19;20027;-62
2022/07/21 08:11:09;;;;;;;3.20;1.90;;;;;;;22.31;100.00;98644.00;15281711;19;20356;-62
2022/07/21 08:16:17;;;;;;;2.85;1.75;;;;;;;22.42;100.00;98636.91;15281500;19;20373;-62
2022/07/21 08:21:24;;;;;;;2.10;1.60;;;;;;;22.42;100.00;98648.72;15284467;19;20018;-64
2022/07/21 08:26:49;;;;;;;2.50;1.85;;;;;;;22.51;100.00;98651.16;15282174;19;20443;-60
2022/07/21 08:31:57;;;;;;;2.40;1.65;;;;;;;22.56;100.00;98646.66;15276568;19;20018;-62
2022/07/21 08:37:02;;;;;;;3.35;1.95;;;;;;;22.67;100.00;98646.91;15281561;19;20010;-63
2022/07/21 08:42:10;;;;;;;2.10;1.70;;;;;;;22.61;100.00;98659.66;15284584;19;20499;-63
2022/07/21 08:47:30;;;;;;;2.47;1.70;;;;;;;22.74;100.00;98664.97;15285659;19;20064;-63
2022/07/21 08:52:35;;;;;;;1.88;1.60;;;;;;;22.86;100.00;98664.16;15281746;19;20007;-62
2022/07/21 08:57:41;;;;;;;3.72;1.52;;;;;;;22.95;100.00;98662.72;15285057;19;20094;-62
2022/07/21 09:03:10;;;;;;;2.75;1.52;;;;;;;23.16;100.00;98654.97;15280491;19;20025;-63
2022/07/21 09:08:16;;;;;;;1.83;1.70;;;;;;;23.38;100.00;98641.53;15272734;19;20010;-64
2022/07/21 09:13:23;;;;;;;3.22;1.60;;;;;;;23.52;100.00;98634.66;15281171;19;20014;-64
2022/07/21 09:18:30;;;;;;;2.53;1.90;;;;;;;23.59;100.00;98648.31;15282507;19;20056;-64
2022/07/21 09:23:35;;;;;;;3.08;1.70;;;;;;;23.95;100.00;98643.59;15280319;19;20486;-64
2022/07/21 09:28:43;;;;;;;1.90;1.77;;;;;;;24.13;100.00;98639.00;15277658;19;20070;-64
2022/07/21 09:33:51;;;;;;;1.90;1.70;;;;;;;24.38;100.00;98618.56;15278788;19;20007;-65
2022/07/21 09:38:58;;;;;;;2.30;1.80;;;;;;;24.60;100.00;98624.16;15268841;19;20578;-65
2022/07/21 09:44:03;;;;;;;2.60;2.00;;;;;;;24.56;100.00;98623.03;15279000;19;20022;-64
2022/07/21 09:49:10;;;;;;;2.72;2.10;;;;;;;24.70;100.00;98610.59;15270999;19;20007;-63
2022/07/21 09:54:36;;;;;;;2.58;1.88;;;;;;;24.97;100.00;98615.47;15275548;19;20030;-64
2022/07/21 09:59:41;;;;;;;3.80;1.90;;;;;;;25.09;100.00;98598.84;15278650;19;20034;-65
2022/07/21 10:05:13;;;;;;;2.00;1.80;;;;;;;25.41;100.00;98601.00;15277374;19;20014;-64
2022/07/21 10:10:19;;;;;;;2.72;2.00;;;;;;;25.45;100.00;98598.56;15290544;19;20018;-62
2022/07/21 10:15:27;;;;;;;2.97;1.90;;;;;;;25.49;100.00;98589.50;15282276;19;20031;-61
2022/07/21 10:20:39;;;;;;;2.80;1.90;;;;;;;25.54;100.00;98586.84;15276018;19;20362;-60
2022/07/21 10:25:46;;;;;;;2.92;1.90;;;;;;;25.70;100.00;98578.72;15273707;19;20476;-60
2022/07/21 10:30:54;;;;;;;2.10;1.90;;;;;;;25.70;100.00;98581.50;15271966;19;20015;-63
2022/07/21 10:36:02;;;;;;;2.13;1.73;;;;;;;25.72;100.00;98587.59;15273665;19;20007;-63
2022/07/21 10:41:08;;;;;;;2.28;1.60;;;;;;;25.82;100.00;98582.19;15270115;19;20014;-64
2022/07/21 10:46:36;;;;;;;2.88;1.80;;;;;;;25.97;100.00;98575.19;15267722;19;20078;-63
2022/07/21 10:51:44;;;;;;;2.88;1.73;;;;;;;25.80;100.00;98573.38;15272182;19;20904;-63
2022/07/21 10:56:49;;;;;;;2.70;1.95;;;;;;;25.92;100.00;98572.38;15274896;19;20046;-62
2022/07/21 11:01:54;;;;;;;2.95;1.92;;;;;;;26.21;100.00;98547.31;15280821;19;20018;-61
2022/07/21 11:07:02;;;;;;;3.20;1.90;;;;;;;26.63;100.00;98546.59;15274243;19;20006;-63
2022/07/21 11:12:10;;;;;;;2.75;1.88;;;;;;;26.98;100.00;98548.00;15268750;19;20359;-63
2022/07/21 11:17:27;;;;;;;3.22;2.05;;;;;;;27.17;100.00;98544.78;15262893;19;20111;-62
2022/07/21 11:22:36;;;;;;;2.10;1.80;;;;;;;27.41;100.00;98533.28;15273133;19;20010;-61
2022/07/21 11:27:43;;;;;;;2.85;1.80;;;;;;;27.87;100.00;98514.09;15291091;19;20015;-60
2022/07/21 11:32:49;;;;;;;2.45;1.80;;;;;;;28.07;100.00;98501.41;15288957;19;20286;-63
2022/07/21 11:37:57;;;;;;;3.47;1.60;;;;;;;27.94;92.49;98495.28;15290349;19;20042;-61
2022/07/21 11:43:02;;;;;;;3.00;1.60;;;;;;;27.98;93.90;98493.66;15283986;19;20061;-59
2022/07/21 11:48:09;;;;;;;2.35;1.63;;;;;;;28.28;86.26;98496.75;15270949;19;20030;-65
2022/07/21 11:53:17;;;;;;;3.83;1.13;;;;;;;28.23;63.86;98499.50;15284925;19;20049;-60
2022/07/21 11:58:22;;;;;;;1.95;1.20;;;;;;;28.14;64.65;98485.41;14776271;19;10000255;-60
2022/07/21 12:03:28;;;;;;;2.08;1.25;;;;;;;28.24;65.82;98485.41;15285621;19;20010;-63
2022/07/21 12:08:35;;;;;;;1.75;1.10;;;;;;;28.52;60.21;98474.03;15283830;19;20003;-59
2022/07/21 12:13:56;;;;;;;3.08;1.20;;;;;;;28.79;56.77;98473.75;15283894;19;20042;-61
2022/07/21 12:19:17;;;;;;;3.90;1.00;;;;;;;28.88;54.94;98488.69;15279797;19;20014;-61
2022/07/21 12:24:45;;;;;;;1.75;0.90;;;;;;;29.09;53.57;98483.13;15278053;19;20018;-60
2022/07/21 12:29:53;;;;;;;1.30;0.90;;;;;;;29.23;52.73;98466.69;15284752;19;20015;-63
2022/07/21 12:34:58;;;;;;;1.17;0.80;;;;;;;29.33;52.05;98480.56;15279491;19;20895;-62
2022/07/21 12:40:23;;;;;;;1.23;0.80;;;;;;;29.52;51.80;98479.91;15286774;19;20086;-62
2022/07/21 12:45:31;;;;;;;86.22;4.32;;;;;;;29.63;53.09;98475.13;15278202;19;20014;-61
2022/07/21 12:50:38;;;;;;;4.13;0.80;;;;;;;30.08;49.85;98470.44;15275731;19;20023;-60
2022/07/21 12:55:44;;;;;;;1.77;0.70;;;;;;;30.13;47.10;98475.97;15275952;19;20010;-60
2022/07/21 13:00:51;;;;;;;2.20;0.50;;;;;;;30.29;46.31;98475.84;15283690;19;20657;-58
2022/07/21 13:05:56;;;;;;;1.13;0.65;;;;;;;29.93;45.36;98489.97;15279256;19;20352;-61
2022/07/21 13:11:01;;;;;;;0.70;0.60;;;;;;;29.67;46.77;98474.28;15278618;19;20018;-60
2022/07/21 13:16:11;;;;;;;2.08;0.50;;;;;;;30.01;45.94;98463.53;15278372;19;20014;-59
2022/07/21 13:21:16;;;;;;;1.00;0.40;;;;;;;30.25;43.99;98458.09;15271656;19;20038;-62
2022/07/21 13:26:21;;;;;;;0.63;0.40;;;;;;;30.29;42.51;98467.50;15270388;19;20379;-62
2022/07/21 13:31:29;;;;;;;2.53;0.40;;;;;;;30.62;41.08;98458.63;15275273;19;20038;-62
2022/07/21 13:36:35;;;;;;;0.85;0.40;;;;;;;30.42;41.19;98460.47;15276058;19;20002;-62
2022/07/21 13:41:46;;;;;;;0.82;0.50;;;;;;;30.55;41.80;98462.59;15279114;19;20010;-62
2022/07/21 13:47:14;;;;;;;1.05;0.40;;;;;;;30.61;41.87;98457.81;15283853;19;20014;-60
2022/07/21 13:52:19;;;;;;;3.80;0.50;;;;;;;30.27;42.24;98459.47;15271057;19;20011;-62
2022/07/21 13:57:28;;;;;;;12.50;0.90;;;;;;;30.25;41.66;98458.09;15265052;19;20093;-57
2022/07/21 14:02:36;;;;;;;6.95;0.60;;;;;;;30.13;42.25;98462.09;15274436;19;20010;-61
2022/07/21 14:07:41;;;;;;;1.30;0.50;;;;;;;29.51;44.33;98450.50;15278532;19;20636;-62
2022/07/21 14:12:46;;;;;;;16.42;0.93;;;;;;;29.40;44.15;98441.41;15272317;19;20039;-63
2022/07/21 14:17:53;;;;;;;4.18;0.80;;;;;;;29.85;42.16;98465.56;15277515;19;20528;-62
2022/07/21 14:23:02;;;;;;;8.65;0.90;;;;;;;29.70;42.46;98453.44;15278128;19;20031;-62
2022/07/21 14:28:07;;;;;;;8.45;0.90;;;;;;;29.20;43.43;98445.06;15270166;19;20046;-62
2022/07/21 14:33:14;;;;;;;9.20;0.80;;;;;;;29.58;44.10;98428.00;15269173;19;20021;-63
2022/07/21 14:38:20;;;;;;;13.68;1.00;;;;;;;29.43;43.89;98460.25;15273345;19;20472;-63
2022/07/21 14:43:25;;;;;;;15.57;1.23;;;;;;;29.00;45.43;98443.19;15275036;19;20036;-62
2022/07/21 14:48:34;;;;;;;0.40;0.40;;;;;;;29.49;44.79;98452.75;15276123;19;20017;-63
2022/07/21 14:53:38;;;;;;;2.65;0.47;;;;;;;29.71;43.43;98452.31;15274124;19;20018;-62
2022/07/21 14:58:44;;;;;;;21.35;1.80;;;;;;;29.95;43.49;98457.19;15271518;19;20658;-62
2022/07/21 15:03:51;;;;;;;0.43;0.43;;;;;;;29.28;43.28;98457.50;15282682;19;20014;-61
2022/07/21 15:08:58;;;;;;;16.77;1.40;;;;;;;29.07;44.92;98460.38;15289547;19;20371;-63
2022/07/21 15:14:03;;;;;;;7.45;0.90;;;;;;;28.83;44.46;98460.16;15286073;19;20014;-61
2022/07/21 15:19:18;;;;;;;154.57;5.30;;;;;;;28.73;44.86;98459.06;15288708;19;20035;-63
2022/07/21 15:24:23;;;;;;;10.02;0.93;;;;;;;28.90;44.75;98442.09;15286305;19;20043;-63
2022/07/21 15:29:28;;;;;;;62.20;2.78;;;;;;;28.90;45.17;98450.44;15287335;19;20002;-61
2022/07/21 15:34:38;;;;;;;11.70;0.90;;;;;;;28.97;44.00;98457.63;15271351;19;20019;-64
2022/07/21 15:39:45;;;;;;;13.63;0.70;;;;;;;29.00;43.32;98459.81;15285292;19;20619;-62
2022/07/21 15:44:50;;;;;;;1.35;0.40;;;;;;;29.14;42.60;98452.56;15280845;19;20018;-63
2022/07/21 15:49:58;;;;;;;21.70;1.63;;;;;;;29.15;43.24;98451.47;15283124;19;20006;-61
2022/07/21 15:55:03;;;;;;;3.40;0.57;;;;;;;29.41;42.77;98450.53;15282963;19;20349;-63
2022/07/21 16:00:10;;;;;;;1.83;0.57;;;;;;;29.59;42.79;98447.13;15284751;19;20015;-60
2022/07/21 16:05:21;;;;;;;1.00;0.30;;;;;;;29.40;42.30;98440.59;15273567;19;20051;-60
2022/07/21 16:10:26;;;;;;;11.45;0.90;;;;;;;28.92;43.25;98441.84;15277392;19;20032;-60
2022/07/21 16:15:32;;;;;;;14.02;1.10;;;;;;;28.77;43.75;98444.66;15279366;19;20021;-60
2022/07/21 16:20:40;;;;;;;3.45;0.60;;;;;;;28.58;44.69;98446.03;15285363;19;20689;-60
2022/07/21 16:25:46;;;;;;;1.42;0.45;;;;;;;28.53;44.53;98443.25;15280853;19;20014;-62
2022/07/21 16:30:52;;;;;;;2.00;0.50;;;;;;;29.15;43.20;98436.78;15283166;19;20018;-61
2022/07/21 16:35:59;;;;;;;3.35;0.73;;;;;;;29.58;42.01;98433.53;15275074;19;20512;-61
2022/07/21 16:41:04;;;;;;;2.30;0.60;;;;;;;29.86;42.45;98445.88;15280104;19;20018;-61
2022/07/21 16:46:09;;;;;;;5.30;0.55;;;;;;;29.71;42.66;98446.75;15279901;19;20019;-60
2022/07/21 16:51:18;;;;;;;2.60;0.50;;;;;;;29.81;42.61;98441.16;15283138;19;20010;-62
2022/07/21 16:56:23;;;;;;;2.05;0.50;;;;;;;29.48;42.59;98449.13;15278913;19;20034;-62
2022/07/21 17:01:28;;;;;;;3.80;0.40;;;;;;;29.58;43.12;98445.47;15284200;19;20558;-62
2022/07/21 17:06:36;;;;;;;1.38;0.40;;;;;;;29.09;42.97;98463.69;15276699;19;20011;-62
2022/07/21 17:11:41;;;;;;;3.13;0.57;;;;;;;28.80;43.92;98453.22;15271761;19;21197;-58
2022/07/21 17:16:46;;;;;;;2.95;0.50;;;;;;;28.53;44.76;98443.25;15276992;19;20003;-59
2022/07/21 17:21:54;;;;;;;0.60;0.50;;;;;;;28.54;45.52;98452.41;15280000;19;20012;-60
2022/07/21 17:27:00;;;;;;;3.90;0.77;;;;;;;28.88;44.61;98447.09;15276951;19;20014;-61
2022/07/21 17:32:05;;;;;;;1.42;0.70;;;;;;;28.85;44.86;98444.06;15278628;19;20014;-60
2022/07/21 17:37:13;;;;;;;1.48;0.65;;;;;;;28.52;45.95;98452.69;15295179;19;20006;-60
2022/07/21 17:42:18;;;;;;;0.47;0.47;;;;;;;27.96;47.40;98447.97;15271847;19;20025;-61
2022/07/21 17:47:25;;;;;;;2.88;0.55;;;;;;;27.74;47.42;98450.97;15276105;19;20503;-61
2022/07/21 17:52:33;;;;;;;2.45;0.68;;;;;;;27.32;49.53;98458.28;15255988;19;20031;-52
2022/07/21 18:02:56;;;;;;;3.15;0.70;;;;;;;26.88;51.00;98470.50;15275848;19;20011;-54
2022/07/21 18:08:04;;;;;;;0.68;0.50;;;;;;;26.66;52.56;98456.81;15276759;19;20006;-60
2022/07/21 18:13:11;;;;;;;0.93;0.60;;;;;;;26.46;52.87;98466.63;15268667;19;20038;-63
2022/07/21 18:18:16;;;;;;;4.80;0.80;;;;;;;26.16;55.19;98465.25;15270976;19;20463;-63
2022/07/21 18:23:24;;;;;;;1.63;0.80;;;;;;;25.90;55.67;98466.94;15274762;19;20014;-61
2022/07/21 18:28:29;;;;;;;2.50;0.80;;;;;;;25.80;56.32;98470.41;15272879;19;20086;-62
2022/07/21 18:33:35;;;;;;;2.13;0.80;;;;;;;25.60;57.33;98469.09;15273163;19;20014;-64
2022/07/21 18:38:44;;;;;;;0.90;0.70;;;;;;;25.38;59.66;98477.34;15292207;19;20014;-63
2022/07/21 18:43:49;;;;;;;2.65;0.70;;;;;;;25.16;60.81;98472.69;15285078;19;20030;-60
2022/07/21 18:48:55;;;;;;;1.67;0.77;;;;;;;24.98;62.70;98470.25;15287306;19;20007;-62
2022/07/21 18:54:03;;;;;;;3.80;0.80;;;;;;;24.83;63.52;98471.69;15287591;19;20089;-60
2022/07/21 18:59:16;;;;;;;3.28;0.90;;;;;;;24.68;64.43;98480.53;15290657;19;20034;-62
2022/07/21 19:04:21;;;;;;;0.82;0.80;;;;;;;24.55;65.49;98476.19;15289424;19;20010;-61
2022/07/21 19:09:31;;;;;;;8.63;0.63;;;;;;;24.36;67.70;98477.53;15287732;19;20014;-59
2022/07/21 19:14:39;;;;;;;5.28;0.70;;;;;;;24.28;68.60;98487.91;15279428;19;20010;-59
2022/07/21 19:19:44;;;;;;;4.10;0.93;;;;;;;24.19;71.02;98489.38;15275264;19;20127;-59
2022/07/21 19:24:53;;;;;;;1.42;0.75;;;;;;;24.08;74.36;98493.88;15284438;19;20092;-59
2022/07/21 19:30:04;;;;;;;1.90;0.80;;;;;;;24.05;75.53;98499.06;15286615;19;20081;-61
2022/07/21 19:35:10;;;;;;;1.48;0.70;;;;;;;23.99;76.85;98501.69;15280540;19;20011;-62
2022/07/21 19:40:19;;;;;;;2.10;0.70;;;;;;;23.97;78.23;98512.09;15280349;19;20494;-61
2022/07/21 19:45:24;;;;;;;1.35;0.80;;;;;;;23.99;78.93;98518.22;15281824;19;20026;-62
2022/07/21 19:50:29;;;;;;;6.85;0.80;;;;;;;23.99;79.47;98523.72;15280946;19;20015;-64
2022/07/21 19:55:37;;;;;;;2.00;0.65;;;;;;;24.00;79.33;98525.38;15273946;19;20014;-62
2022/07/21 20:00:42;;;;;;;2.22;0.65;;;;;;;24.03;77.96;98523.22;15285254;19;20559;-62
2022/07/21 20:05:47;;;;;;;2.72;0.90;;;;;;;23.99;79.83;98528.41;15280826;19;20034;-63
2022/07/21 20:10:55;;;;;;;1.80;0.82;;;;;;;23.93;80.75;98524.66;15286440;19;20018;-61
2022/07/21 20:16:00;;;;;;;4.38;1.10;;;;;;;23.90;79.79;98527.91;15281752;19;20046;-63
2022/07/21 20:21:06;;;;;;;2.00;0.93;;;;;;;23.87;81.37;98539.41;15280649;19;20034;-63
2022/07/21 20:26:14;;;;;;;3.53;0.90;;;;;;;23.76;83.03;98534.78;15276456;19;20021;-64
2022/07/21 20:31:29;;;;;;;6.18;1.08;;;;;;;23.58;85.02;98542.13;15285207;19;20129;-62
2022/07/21 20:36:40;;;;;;;2.35;0.98;;;;;;;23.46;86.91;98544.09;15278777;19;20490;-64
2022/07/21 20:41:48;;;;;;;6.10;0.90;;;;;;;23.33;87.18;98545.19;15284196;19;20021;-64
2022/07/21 20:46:53;;;;;;;3.78;1.00;;;;;;;23.29;90.04;98543.97;15278487;19;20349;-64
2022/07/21 20:51:58;;;;;;;2.20;0.80;;;;;;;23.14;93.13;98553.53;15279490;19;20027;-64
2022/07/21 20:57:06;;;;;;;3.20;0.80;;;;;;;22.94;97.45;98562.16;15249116;19;20010;-61
2022/07/21 21:02:16;;;;;;;1.73;0.90;;;;;;;22.78;96.96;98563.69;15281042;19;20356;-61
2022/07/21 21:07:21;;;;;;;2.47;0.90;;;;;;;22.61;100.00;98567.13;15281643;19;20494;-61
2022/07/21 21:12:29;;;;;;;4.10;0.77;;;;;;;22.50;100.00;98573.44;15280595;19;20098;-61
2022/07/21 21:17:35;;;;;;;4.18;0.90;;;;;;;22.37;100.00;98576.34;15278498;19;20104;-61
2022/07/21 21:22:40;;;;;;;1.80;0.85;;;;;;;22.20;100.00;98570.69;15279198;19;20646;-62
2022/07/21 21:27:49;;;;;;;2.10;1.00;;;;;;;22.01;100.00;98577.06;15275818;19;20010;-61
2022/07/21 21:32:54;;;;;;;3.35;1.10;;;;;;;21.88;100.00;98581.91;15271102;19;20483;-61
2022/07/21 21:37:59;;;;;;;2.22;1.00;;;;;;;21.73;100.00;98585.06;15280479;19;20015;-63
2022/07/21 21:43:06;;;;;;;1.55;0.90;;;;;;;21.64;100.00;98579.03;15276376;19;20011;-61
2022/07/21 21:48:16;;;;;;;3.28;1.00;;;;;;;21.55;100.00;98583.97;15280066;19;20006;-62
2022/07/21 21:53:22;;;;;;;2.72;1.10;;;;;;;21.47;100.00;98587.00;15276669;19;20014;-63
2022/07/21 21:58:30;;;;;;;2.00;1.10;;;;;;;21.39;100.00;98593.63;15269938;19;20027;-62
2022/07/21 22:03:35;;;;;;;2.45;0.93;;;;;;;21.31;100.00;98582.97;15273502;19;20014;-62
2022/07/21 22:08:40;;;;;;;2.70;1.00;;;;;;;21.18;100.00;98601.22;15278235;19;20015;-62
2022/07/21 22:13:48;;;;;;;2.15;1.17;;;;;;;21.14;100.00;98591.78;15275785;19;20384;-60
2022/07/21 22:18:54;;;;;;;1.30;1.00;;;;;;;21.11;100.00;98589.47;15278439;19;20029;-62
2022/07/21 22:24:02;;;;;;;4.30;1.17;;;;;;;21.03;100.00;98587.03;15275765;19;20092;-61
2022/07/21 22:29:10;;;;;;;3.45;1.17;;;;;;;20.99;100.00;98588.56;15272126;19;20038;-61
2022/07/21 22:34:22;;;;;;;2.35;1.02;;;;;;;20.93;100.00;98593.88;15269001;19;20006;-63
2022/07/21 22:39:27;;;;;;;4.75;1.30;;;;;;;20.90;100.00;98597.06;15277895;19;20035;-62
2022/07/21 22:44:35;;;;;;;5.95;1.20;;;;;;;20.87;100.00;98594.78;15274519;19;20042;-62
2022/07/21 22:49:40;;;;;;;2.33;1.15;;;;;;;20.81;100.00;98601.16;15276874;19;20488;-62
2022/07/21 22:54:45;;;;;;;5.22;1.23;;;;;;;20.85;100.00;98605.13;15273683;19;20034;-62
2022/07/21 22:59:52;;;;;;;2.30;1.13;;;;;;;20.82;100.00;98600.09;15277225;19;20364;-62
2022/07/21 23:04:58;;;;;;;2.50;1.30;;;;;;;20.83;100.00;98600.91;15267359;19;20349;-61
2022/07/21 23:10:03;;;;;;;4.10;1.30;;;;;;;20.82;100.00;98602.81;15267960;19;20010;-62
2022/07/21 23:15:12;;;;;;;4.63;1.40;;;;;;;20.80;100.00;98598.66;15269693;19;20018;-62
2022/07/21 23:20:17;;;;;;;4.00;1.10;;;;;;;20.67;100.00;98594.06;15277036;19;20014;-62
2022/07/21 23:25:22;;;;;;;3.15;1.25;;;;;;;20.57;100.00;98609.09;15283847;19;20022;-62
2022/07/21 23:30:30;;;;;;;2.10;1.08;;;;;;;20.52;100.00;98608.91;15290503;19;20511;-62
2022/07/21 23:35:35;;;;;;;3.15;1.40;;;;;;;20.53;100.00;98607.84;15280822;19;20357;-62
2022/07/21 23:40:40;;;;;;;4.20;1.60;;;;;;;20.50;100.00;98613.78;15285765;19;20476;-62