Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/05 00:00:48;;;;;;;;;;;4.10;99.90;;;;;;5051180;28;19921;-57
2022/12/05 00:03:13;;;;;;;;;;;4.10;99.90;;;;;;5049954;28;20304;-59
2022/12/05 00:05:39;;;;;;;;;;;4.10;99.90;;;;;;5051730;28;19916;-59
2022/12/05 00:08:05;;;;;;;;;;;4.10;99.90;;;;;;5050690;28;19999;-58
2022/12/05 00:10:30;;;;;;;;;;;4.10;99.90;;;;;;5058937;28;19916;-56
2022/12/05 00:12:56;;;;;;;;;;;4.10;99.90;;;;;;5070018;28;19920;-56
2022/12/05 00:15:21;;;;;;;;;;;4.10;99.90;;;;;;5068895;28;20011;-58
2022/12/05 00:17:47;;;;;;;;;;;4.20;99.90;;;;;;5070038;28;19920;-57
2022/12/05 00:20:12;;;;;;;;;;;4.10;99.90;;;;;;5050285;28;19971;-58
2022/12/05 00:22:38;;;;;;;;;;;4.20;99.90;;;;;;5050787;28;19917;-58
2022/12/05 00:25:06;;;;;;;;;;;4.10;99.90;;;;;;5057277;28;19920;-60
2022/12/05 00:27:32;;;;;;;;;;;4.20;99.90;;;;;;5050037;28;19916;-58
2022/12/05 00:29:57;;;;;;;;;;;4.20;99.90;;;;;;5051311;28;19927;-59
2022/12/05 00:32:23;;;;;;;;;;;4.20;99.90;;;;;;5051149;28;19963;-59
2022/12/05 00:34:48;;;;;;;;;;;4.20;99.90;;;;;;5056860;28;19916;-59
2022/12/05 00:37:14;;;;;;;;;;;4.20;99.90;;;;;;5057839;28;20343;-59
2022/12/05 00:39:39;;;;;;;;;;;4.20;99.90;;;;;;5063451;28;19917;-59
2022/12/05 00:42:05;;;;;;;;;;;4.20;99.90;;;;;;5051895;28;19925;-57
2022/12/05 00:44:30;;;;;;;;;;;4.20;99.90;;;;;;5053720;28;19916;-59
2022/12/05 00:46:56;;;;;;;;;;;4.20;99.90;;;;;;5063097;28;19916;-61
2022/12/05 00:49:21;;;;;;;;;;;4.20;99.90;;;;;;5067369;28;19954;-58
2022/12/05 00:51:47;;;;;;;;;;;4.20;99.90;;;;;;5050250;28;19920;-60
2022/12/05 00:54:14;;;;;;;;;;;4.20;99.90;;;;;;5049255;28;19916;-60
2022/12/05 00:56:40;;;;;;;;;;;4.20;99.90;;;;;;5066458;28;19947;-57
2022/12/05 00:59:06;;;;;;;;;;;4.20;99.90;;;;;;5048375;28;19916;-56
2022/12/05 01:01:33;;;;;;;;;;;4.20;99.90;;;;;;5058026;28;20007;-57
2022/12/05 01:04:00;;;;;;;;;;;4.20;99.90;;;;;;5063507;28;19916;-58
2022/12/05 01:06:26;;;;;;;;;;;4.30;99.90;;;;;;5068742;28;19917;-57
2022/12/05 01:08:52;;;;;;;;;;;4.30;99.90;;;;;;5068216;28;19917;-55
2022/12/05 01:11:19;;;;;;;;;;;4.30;99.90;;;;;;5069243;28;19920;-57
2022/12/05 01:13:44;;;;;;;;;;;4.30;99.90;;;;;;5069258;28;19963;-58
2022/12/05 01:16:14;;;;;;;;;;;4.30;99.90;;;;;;5070598;28;19967;-56
2022/12/05 01:18:40;;;;;;;;;;;4.30;99.90;;;;;;5067907;28;19923;-54
2022/12/05 01:21:05;;;;;;;;;;;4.30;99.90;;;;;;5070251;28;19920;-56
2022/12/05 01:23:31;;;;;;;;;;;4.40;99.90;;;;;;5055923;28;20297;-60
2022/12/05 01:25:56;;;;;;;;;;;4.40;99.90;;;;;;5049868;28;19981;-55
2022/12/05 01:28:22;;;;;;;;;;;4.40;99.90;;;;;;5050722;28;19979;-57
2022/12/05 01:30:48;;;;;;;;;;;4.40;99.90;;;;;;5050006;28;20442;-57
2022/12/05 01:33:14;;;;;;;;;;;4.40;99.90;;;;;;5048507;28;19920;-56
2022/12/05 01:35:40;;;;;;;;;;;4.40;99.90;;;;;;5050031;28;20046;-56
2022/12/05 01:38:06;;;;;;;;;;;4.40;99.90;;;;;;5053513;28;19988;-57
2022/12/05 01:40:34;;;;;;;;;;;4.40;99.90;;;;;;5057934;28;19920;-56
2022/12/05 01:43:00;;;;;;;;;;;4.40;99.90;;;;;;5072581;28;20402;-61
2022/12/05 01:45:31;;;;;;;;;;;4.40;99.90;;;;;;5074191;28;19920;-59
2022/12/05 01:47:57;;;;;;;;;;;4.40;99.90;;;;;;5073074;28;20377;-57
2022/12/05 01:50:22;;;;;;;;;;;4.50;99.90;;;;;;5071953;28;19970;-59
2022/12/05 01:52:48;;;;;;;;;;;4.50;99.90;;;;;;5073303;28;19986;-57
2022/12/05 01:55:15;;;;;;;;;;;4.50;99.90;;;;;;5072855;28;19916;-54
2022/12/05 01:57:40;;;;;;;;;;;4.50;99.90;;;;;;5072932;28;19943;-57
2022/12/05 02:00:18;;;;;;;;;;;4.50;99.90;;;;;;5071313;28;19916;-59
2022/12/05 02:02:54;;;;;;;;;;;4.50;99.90;;;;;;5068414;28;20300;-56
2022/12/05 02:05:22;;;;;;;;;;;4.50;99.90;;;;;;5053469;28;19917;-59
2022/12/05 02:07:48;;;;;;;;;;;4.50;99.90;;;;;;5067658;28;19920;-59
2022/12/05 02:10:13;;;;;;;;;;;4.60;99.90;;;;;;5069938;28;19923;-56
2022/12/05 02:12:39;;;;;;;;;;;4.60;99.90;;;;;;5060121;28;19916;-57
2022/12/05 02:15:13;;;;;;;;;;;4.50;99.90;;;;;;5072005;28;20411;-57
2022/12/05 02:17:57;;;;;;;;;;;4.60;99.90;;;;;;5064050;28;19963;-57
2022/12/05 02:20:41;;;;;;;;;;;4.60;99.90;;;;;;5066738;28;20018;-59
2022/12/05 02:23:14;;;;;;;;;;;4.60;99.90;;;;;;5070454;28;19920;-59
2022/12/05 02:25:40;;;;;;;;;;;4.60;99.90;;;;;;5060127;28;19923;-60
2022/12/05 02:28:08;;;;;;;;;;;4.60;99.90;;;;;;5068485;28;20289;-56
2022/12/05 02:30:47;;;;;;;;;;;4.60;99.90;;;;;;5093649;28;19938;-58
2022/12/05 02:33:18;;;;;;;;;;;4.60;99.90;;;;;;5062410;28;20304;-57
2022/12/05 02:36:01;;;;;;;;;;;4.60;99.90;;;;;;5052486;28;20332;-60
2022/12/05 02:38:32;;;;;;;;;;;4.60;99.90;;;;;;5052344;28;20011;-61
2022/12/05 02:41:01;;;;;;;;;;;4.60;99.90;;;;;;5072481;28;19924;-59
2022/12/05 02:43:29;;;;;;;;;;;4.60;99.90;;;;;;5058546;28;20397;-60
2022/12/05 02:45:57;;;;;;;;;;;4.60;99.90;;;;;;5065168;28;19916;-60
2022/12/05 02:48:25;;;;;;;;;;;4.60;99.90;;;;;;5052374;28;20344;-60
2022/12/05 02:50:51;;;;;;;;;;;4.60;99.90;;;;;;5053305;28;19939;-59
2022/12/05 02:53:16;;;;;;;;;;;4.70;99.90;;;;;;5060698;28;20317;-60
2022/12/05 02:55:43;;;;;;;;;;;4.70;99.90;;;;;;5058746;28;20333;-58
2022/12/05 02:58:11;;;;;;;;;;;4.70;99.90;;;;;;5052360;28;20281;-57
2022/12/05 03:00:38;;;;;;;;;;;4.70;99.90;;;;;;5051800;28;20293;-54
2022/12/05 03:03:10;;;;;;;;;;;4.70;99.90;;;;;;5052664;28;19925;-56
2022/12/05 03:05:39;;;;;;;;;;;4.70;99.90;;;;;;5067315;28;19916;-56
2022/12/05 03:08:06;;;;;;;;;;;4.70;99.90;;;;;;5060219;28;19924;-57
2022/12/05 03:10:33;;;;;;;;;;;4.70;99.90;;;;;;5052237;28;19921;-59
2022/12/05 03:13:04;;;;;;;;;;;4.70;99.90;;;;;;5061116;28;19916;-59
2022/12/05 03:15:33;;;;;;;;;;;4.70;99.90;;;;;;5071772;28;19921;-54
2022/12/05 03:18:05;;;;;;;;;;;4.70;99.90;;;;;;5072071;28;19916;-56
2022/12/05 03:20:37;;;;;;;;;;;4.70;99.90;;;;;;5067257;28;19927;-58
2022/12/05 03:23:07;;;;;;;;;;;4.80;99.90;;;;;;5070882;28;19966;-57
2022/12/05 03:25:47;;;;;;;;;;;4.70;99.90;;;;;;5069901;28;19917;-58
2022/12/05 03:28:19;;;;;;;;;;;4.80;99.90;;;;;;5059458;28;19926;-59
2022/12/05 03:30:46;;;;;;;;;;;4.80;99.90;;;;;;5051837;28;19917;-55
2022/12/05 03:33:28;;;;;;;;;;;4.80;99.90;;;;;;5050743;28;20394;-56
2022/12/05 03:36:06;;;;;;;;;;;4.80;99.90;;;;;;5052592;28;20297;-56
2022/12/05 03:38:56;;;;;;;;;;;4.80;99.90;;;;;;5050107;28;19917;-58
2022/12/05 03:41:24;;;;;;;;;;;4.80;99.90;;;;;;5051237;28;19921;-57
2022/12/05 03:43:49;;;;;;;;;;;4.80;99.90;;;;;;5050524;28;20289;-57
2022/12/05 03:46:23;;;;;;;;;;;4.80;99.90;;;;;;5057390;28;19916;-58
2022/12/05 03:48:49;;;;;;;;;;;4.80;99.90;;;;;;5068929;28;19924;-58
2022/12/05 03:51:16;;;;;;;;;;;4.80;99.90;;;;;;5066677;28;19921;-57
2022/12/05 03:53:45;;;;;;;;;;;4.80;99.90;;;;;;5050363;28;19923;-58
2022/12/05 03:56:13;;;;;;;;;;;4.80;99.90;;;;;;5055405;28;19916;-57
2022/12/05 03:58:57;;;;;;;;;;;4.90;99.90;;;;;;5063824;28;19925;-58
2022/12/05 04:01:24;;;;;;;;;;;4.90;99.90;;;;;;5067465;28;19920;-57
2022/12/05 04:03:54;;;;;;;;;;;4.80;99.90;;;;;;5066646;28;20445;-58
2022/12/05 04:06:25;;;;;;;;;;;4.90;99.90;;;;;;5053186;28;19924;-57
2022/12/05 04:08:53;;;;;;;;;;;4.90;99.90;;;;;;5070528;28;19959;-59
2022/12/05 04:11:21;;;;;;;;;;;4.90;99.90;;;;;;5050337;28;19921;-59
2022/12/05 04:13:50;;;;;;;;;;;4.90;99.90;;;;;;5049840;28;19953;-59
2022/12/05 04:19:20;;;;;;;;;;;4.90;99.90;;;;;;5070297;28;19916;-59
2022/12/05 04:21:48;;;;;;;;;;;4.90;99.90;;;;;;5070719;28;19977;-57
2022/12/05 04:27:16;;;;;;;;;;;4.90;99.90;;;;;;5069013;28;19916;-59
2022/12/05 04:29:53;;;;;;;;;;;4.90;99.90;;;;;;5050713;28;19921;-59
2022/12/05 04:32:23;;;;;;;;;;;4.90;99.90;;;;;;5061220;28;19970;-60
2022/12/05 04:34:51;;;;;;;;;;;4.90;99.90;;;;;;5056137;28;19917;-60
2022/12/05 04:37:19;;;;;;;;;;;4.90;99.90;;;;;;5050231;28;20008;-60
2022/12/05 04:39:52;;;;;;;;;;;4.90;99.90;;;;;;5051590;28;19917;-60
2022/12/05 04:42:19;;;;;;;;;;;4.90;99.90;;;;;;5050454;28;20375;-59
2022/12/05 04:44:53;;;;;;;;;;;4.90;99.90;;;;;;5048877;28;20332;-60
2022/12/05 04:47:19;;;;;;;;;;;4.90;99.90;;;;;;5050366;28;19920;-57
2022/12/05 04:49:46;;;;;;;;;;;4.90;99.90;;;;;;5051283;28;20298;-59
2022/12/05 04:52:12;;;;;;;;;;;4.90;99.90;;;;;;5059884;28;20434;-58
2022/12/05 04:54:56;;;;;;;;;;;4.90;99.90;;;;;;5069151;28;19920;-57
2022/12/05 04:57:22;;;;;;;;;;;4.90;99.90;;;;;;5066609;28;20011;-55
2022/12/05 04:59:47;;;;;;;;;;;4.90;99.90;;;;;;5051200;28;19959;-59
2022/12/05 05:02:16;;;;;;;;;;;4.90;99.90;;;;;;5051495;28;19925;-56
2022/12/05 05:04:44;;;;;;;;;;;4.90;99.90;;;;;;5063748;28;19958;-60
2022/12/05 05:07:10;;;;;;;;;;;4.90;99.90;;;;;;5067464;28;20154;-54
2022/12/05 05:09:36;;;;;;;;;;;4.90;99.90;;;;;;5061306;28;19923;-60
2022/12/05 05:12:02;;;;;;;;;;;4.90;99.90;;;;;;5060681;28;19920;-58
2022/12/05 05:14:28;;;;;;;;;;;4.90;99.90;;;;;;5063124;28;19939;-58
2022/12/05 05:16:54;;;;;;;;;;;4.90;99.90;;;;;;5070202;28;19920;-59
2022/12/05 05:19:20;;;;;;;;;;;4.90;99.90;;;;;;5069936;28;20412;-57
2022/12/05 05:21:45;;;;;;;;;;;4.90;99.90;;;;;;5066993;28;20463;-58
2022/12/05 05:24:11;;;;;;;;;;;4.90;99.90;;;;;;5061702;28;20027;-57
2022/12/05 05:26:41;;;;;;;;;;;4.90;99.90;;;;;;5049304;28;19966;-57
2022/12/05 05:29:06;;;;;;;;;;;4.90;99.90;;;;;;5049417;28;20422;-58
2022/12/05 05:31:32;;;;;;;;;;;4.90;99.90;;;;;;5049774;28;19917;-56
2022/12/05 05:33:58;;;;;;;;;;;4.90;99.90;;;;;;5048866;28;19990;-54
2022/12/05 05:36:24;;;;;;;;;;;4.90;99.90;;;;;;5060109;28;19923;-58
2022/12/05 05:38:51;;;;;;;;;;;4.90;99.90;;;;;;5056341;28;20289;-56
2022/12/05 05:41:18;;;;;;;;;;;5.00;99.90;;;;;;5050776;28;19932;-59
2022/12/05 05:43:44;;;;;;;;;;;4.90;99.90;;;;;;5068232;28;19916;-58
2022/12/05 05:46:10;;;;;;;;;;;4.90;99.90;;;;;;5088928;28;20369;-58
2022/12/05 05:48:35;;;;;;;;;;;4.90;99.90;;;;;;5089645;28;19922;-55
2022/12/05 05:51:02;;;;;;;;;;;4.90;99.90;;;;;;5076168;28;19999;-58
2022/12/05 05:53:28;;;;;;;;;;;4.90;99.90;;;;;;5064419;28;20287;-57
2022/12/05 05:55:53;;;;;;;;;;;4.90;99.90;;;;;;5049489;28;20011;-56
2022/12/05 05:58:19;;;;;;;;;;;5.00;99.90;;;;;;5049463;28;19932;-56
2022/12/05 06:00:44;;;;;;;;;;;4.90;99.90;;;;;;5049701;28;20274;-57
2022/12/05 06:03:10;;;;;;;;;;;4.90;99.90;;;;;;5057766;28;19921;-57
2022/12/05 06:05:35;;;;;;;;;;;4.90;99.90;;;;;;5069976;28;19927;-58
2022/12/05 06:08:01;;;;;;;;;;;4.90;99.90;;;;;;5069365;28;20395;-59
2022/12/05 06:10:28;;;;;;;;;;;4.90;99.90;;;;;;5068064;28;19920;-57
2022/12/05 06:12:54;;;;;;;;;;;4.90;99.90;;;;;;5067299;28;19917;-60
2022/12/05 06:15:20;;;;;;;;;;;4.90;99.90;;;;;;5058124;28;19916;-59
2022/12/05 06:17:45;;;;;;;;;;;4.90;99.90;;;;;;5049474;28;19916;-60
2022/12/05 06:20:11;;;;;;;;;;;5.00;99.90;;;;;;5056136;28;19985;-60
2022/12/05 06:22:36;;;;;;;;;;;5.00;99.90;;;;;;5059162;28;19920;-58
2022/12/05 06:25:02;;;;;;;;;;;4.90;99.90;;;;;;5053612;28;19927;-58
2022/12/05 06:27:28;;;;;;;;;;;5.00;99.90;;;;;;5065825;28;19920;-60
2022/12/05 06:29:54;;;;;;;;;;;5.00;99.90;;;;;;5072406;28;20007;-60
2022/12/05 06:32:19;;;;;;;;;;;5.00;99.90;;;;;;5072864;28;19916;-59
2022/12/05 06:34:45;;;;;;;;;;;5.00;99.90;;;;;;5064966;28;19916;-55
2022/12/05 06:37:10;;;;;;;;;;;5.00;99.90;;;;;;5053032;28;19920;-57
2022/12/05 06:39:36;;;;;;;;;;;5.10;99.90;;;;;;5072714;28;20270;-59
2022/12/05 06:42:02;;;;;;;;;;;5.00;99.90;;;;;;5072749;28;19920;-57
2022/12/05 06:44:27;;;;;;;;;;;5.10;99.90;;;;;;5055137;28;19970;-58
2022/12/05 06:46:53;;;;;;;;;;;5.10;99.90;;;;;;5053217;28;19921;-60
2022/12/05 06:49:19;;;;;;;;;;;5.10;99.90;;;;;;5057048;28;19916;-60
2022/12/05 06:51:45;;;;;;;;;;;5.10;99.90;;;;;;5061175;28;19916;-61
2022/12/05 06:54:11;;;;;;;;;;;5.10;99.90;;;;;;5065454;28;19920;-57
2022/12/05 06:56:36;;;;;;;;;;;5.10;99.90;;;;;;5070730;28;19916;-53
2022/12/05 06:59:02;;;;;;;;;;;5.10;99.90;;;;;;5072109;28;20377;-56
2022/12/05 07:01:45;;;;;;;;;;;5.10;99.90;;;;;;5063194;28;19932;-58
2022/12/05 07:04:14;;;;;;;;;;;5.10;99.90;;;;;;5054639;28;20011;-57
2022/12/05 07:06:40;;;;;;;;;;;5.10;99.90;;;;;;5067879;28;20474;-57
2022/12/05 07:09:06;;;;;;;;;;;5.10;99.90;;;;;;5051878;28;20062;-57
2022/12/05 07:11:32;;;;;;;;;;;5.10;99.90;;;;;;5060613;28;20442;-60
2022/12/05 07:13:57;;;;;;;;;;;5.20;99.90;;;;;;5054715;28;19921;-60
2022/12/05 07:16:23;;;;;;;;;;;5.20;99.90;;;;;;5061566;28;20393;-57
2022/12/05 07:18:49;;;;;;;;;;;5.20;99.90;;;;;;5071622;28;19917;-58
2022/12/05 07:21:15;;;;;;;;;;;5.20;99.90;;;;;;5054044;28;19972;-57
2022/12/05 07:23:42;;;;;;;;;;;5.20;99.90;;;;;;5051314;28;19917;-58
2022/12/05 07:26:08;;;;;;;;;;;5.20;99.90;;;;;;5053249;28;19920;-57
2022/12/05 07:28:34;;;;;;;;;;;5.20;99.90;;;;;;5071546;28;19920;-59
2022/12/05 07:31:00;;;;;;;;;;;5.20;99.90;;;;;;5056999;28;19923;-60
2022/12/05 07:33:26;;;;;;;;;;;5.20;99.90;;;;;;5066162;28;19939;-58
2022/12/05 07:35:51;;;;;;;;;;;5.20;99.90;;;;;;5051849;28;19921;-56
2022/12/05 07:38:17;;;;;;;;;;;5.20;99.90;;;;;;5052868;28;20408;-57
2022/12/05 07:40:42;;;;;;;;;;;5.20;99.90;;;;;;5054352;28;19940;-56
2022/12/05 07:43:08;;;;;;;;;;;5.20;99.90;;;;;;5069988;28;19916;-55
2022/12/05 07:45:34;;;;;;;;;;;5.20;99.90;;;;;;5068803;28;20281;-58
2022/12/05 07:48:00;;;;;;;;;;;5.20;99.90;;;;;;5058903;28;19916;-58
2022/12/05 07:50:25;;;;;;;;;;;5.30;99.90;;;;;;5051652;28;19920;-56
2022/12/05 07:52:51;;;;;;;;;;;5.20;99.90;;;;;;5060344;28;19920;-57
2022/12/05 07:55:16;;;;;;;;;;;5.30;99.90;;;;;;5064999;28;19916;-56
2022/12/05 07:57:42;;;;;;;;;;;5.30;99.90;;;;;;5053160;28;19924;-58
2022/12/05 08:00:07;;;;;;;;;;;5.30;99.90;;;;;;5055848;28;19920;-55
2022/12/05 08:02:33;;;;;;;;;;;5.30;99.90;;;;;;5062531;28;20003;-59
2022/12/05 08:04:58;;;;;;;;;;;5.30;99.90;;;;;;5058291;28;19998;-57
2022/12/05 08:07:24;;;;;;;;;;;5.30;99.90;;;;;;5056919;28;19917;-56
2022/12/05 08:09:49;;;;;;;;;;;5.30;99.90;;;;;;5058125;28;19917;-60
2022/12/05 08:12:15;;;;;;;;;;;5.40;99.90;;;;;;5062319;28;20312;-59
2022/12/05 08:14:40;;;;;;;;;;;5.30;99.90;;;;;;5064058;28;19916;-55
2022/12/05 08:17:06;;;;;;;;;;;5.40;99.90;;;;;;5057616;28;19916;-60
2022/12/05 08:19:31;;;;;;;;;;;5.40;99.90;;;;;;5056282;28;20015;-59
2022/12/05 08:21:57;;;;;;;;;;;5.40;99.90;;;;;;5066369;28;20396;-55
2022/12/05 08:24:23;;;;;;;;;;;5.40;99.90;;;;;;5060327;28;19959;-55
2022/12/05 08:26:50;;;;;;;;;;;5.40;99.90;;;;;;5052757;28;19925;-58
2022/12/05 08:29:18;;;;;;;;;;;5.40;99.90;;;;;;5058813;28;20073;-55
2022/12/05 08:31:48;;;;;;;;;;;5.40;99.90;;;;;;5058663;28;20018;-60
2022/12/05 08:34:15;;;;;;;;;;;5.40;99.90;;;;;;5050671;28;20023;-57
2022/12/05 08:36:41;;;;;;;;;;;5.40;99.90;;;;;;5051181;28;19917;-57
2022/12/05 08:39:08;;;;;;;;;;;5.40;99.90;;;;;;5059095;28;19924;-57
2022/12/05 08:41:34;;;;;;;;;;;5.40;99.90;;;;;;5058391;28;19921;-57
2022/12/05 08:44:01;;;;;;;;;;;5.50;99.90;;;;;;5048570;28;19935;-57
2022/12/05 08:46:27;;;;;;;;;;;5.50;99.90;;;;;;5055940;28;20000;-57
2022/12/05 08:48:53;;;;;;;;;;;5.50;99.90;;;;;;5056619;28;20395;-59
2022/12/05 08:51:18;;;;;;;;;;;5.50;99.90;;;;;;5058110;28;19924;-60
2022/12/05 08:53:44;;;;;;;;;;;5.50;99.90;;;;;;5055436;28;19917;-58
2022/12/05 08:56:10;;;;;;;;;;;5.50;99.90;;;;;;5053832;28;20003;-59
2022/12/05 08:58:35;;;;;;;;;;;5.50;99.90;;;;;;5064374;28;20017;-58
2022/12/05 09:01:11;;;;;;;;;;;5.50;99.90;;;;;;5065547;28;19928;-58
2022/12/05 09:03:37;;;;;;;;;;;5.50;99.90;;;;;;5059052;28;20404;-59
2022/12/05 09:06:07;;;;;;;;;;;5.50;99.90;;;;;;5065085;28;19917;-57
2022/12/05 09:08:33;;;;;;;;;;;5.50;99.90;;;;;;5048677;28;19916;-58
2022/12/05 09:10:58;;;;;;;;;;;5.50;99.90;;;;;;5052862;28;20334;-57
2022/12/05 09:13:24;;;;;;;;;;;5.50;99.90;;;;;;5059040;28;20019;-57
2022/12/05 09:15:49;;;;;;;;;;;5.50;99.90;;;;;;5068129;28;19943;-55
2022/12/05 09:18:15;;;;;;;;;;;5.50;99.90;;;;;;5068788;28;20001;-54
2022/12/05 09:20:40;;;;;;;;;;;5.50;99.90;;;;;;5059801;28;20253;-52
2022/12/05 09:23:06;;;;;;;;;;;5.60;99.90;;;;;;5045760;28;19916;-58
2022/12/05 09:25:31;;;;;;;;;;;5.60;99.90;;;;;;5065122;28;19950;-57
2022/12/05 09:27:57;;;;;;;;;;;5.60;99.90;;;;;;5052767;28;19920;-56
2022/12/05 09:30:22;;;;;;;;;;;5.60;99.90;;;;;;5057608;28;20497;-54
2022/12/05 09:32:48;;;;;;;;;;;5.60;99.90;;;;;;5050971;28;19924;-60
2022/12/05 09:35:13;;;;;;;;;;;5.60;99.90;;;;;;5057144;28;19923;-54
2022/12/05 09:37:39;;;;;;;;;;;5.60;99.90;;;;;;5061734;28;20308;-55
2022/12/05 09:40:04;;;;;;;;;;;5.60;99.90;;;;;;5046669;28;19940;-53
2022/12/05 09:42:49;;;;;;;;;;;5.60;99.90;;;;;;5055475;28;19974;-59
2022/12/05 09:45:26;;;;;;;;;;;5.60;99.90;;;;;;5050969;28;20019;-59
2022/12/05 09:47:56;;;;;;;;;;;5.60;99.90;;;;;;5060116;28;19923;-57
2022/12/05 09:50:22;;;;;;;;;;;5.60;99.90;;;;;;5065080;28;19928;-58
2022/12/05 09:53:04;;;;;;;;;;;5.60;99.90;;;;;;5062330;28;20331;-58
2022/12/05 09:55:50;;;;;;;;;;;5.60;99.90;;;;;;5046886;28;19924;-61
2022/12/05 09:58:19;;;;;;;;;;;5.50;99.90;;;;;;5050860;28;20412;-58
2022/12/05 10:00:45;;;;;;;;;;;5.50;99.90;;;;;;5057423;28;19924;-54
2022/12/05 10:03:18;;;;;;;;;;;5.50;99.90;;;;;;5064658;28;20047;-55
2022/12/05 10:06:07;;;;;;;;;;;5.50;99.90;;;;;;5063146;28;20297;-56
2022/12/05 10:08:41;;;;;;;;;;;5.50;99.90;;;;;;5041201;28;19924;-58
2022/12/05 10:11:18;;;;;;;;;;;5.50;99.90;;;;;;5055869;28;19931;-59
2022/12/05 10:13:49;;;;;;;;;;;5.50;99.90;;;;;;5060964;28;20003;-58
2022/12/05 10:16:21;;;;;;;;;;;5.50;99.90;;;;;;5060501;28;19931;-55
2022/12/05 10:18:54;;;;;;;;;;;5.50;99.90;;;;;;5048247;28;19966;-56
2022/12/05 10:21:22;;;;;;;;;;;5.50;99.90;;;;;;5053001;28;19970;-57
2022/12/05 10:23:53;;;;;;;;;;;5.50;99.90;;;;;;5056443;28;20263;-56
2022/12/05 10:26:20;;;;;;;;;;;5.50;99.90;;;;;;5051957;28;19916;-58
2022/12/05 10:28:49;;;;;;;;;;;5.50;99.90;;;;;;5055408;28;19968;-58
2022/12/05 10:31:18;;;;;;;;;;;5.50;99.90;;;;;;5061926;28;19920;-53
2022/12/05 10:33:46;;;;;;;;;;;5.50;99.90;;;;;;5052182;28;20318;-57
2022/12/05 10:36:12;;;;;;;;;;;5.50;99.90;;;;;;5057391;28;20362;-60
2022/12/05 10:38:38;;;;;;;;;;;5.50;99.90;;;;;;5059891;28;20002;-57
2022/12/05 10:41:07;;;;;;;;;;;5.50;99.90;;;;;;5058705;28;20027;-56
2022/12/05 10:43:34;;;;;;;;;;;5.50;99.90;;;;;;5050244;28;19921;-56
2022/12/05 10:46:00;;;;;;;;;;;5.50;99.90;;;;;;5056013;28;19928;-58
2022/12/05 10:48:26;;;;;;;;;;;5.50;99.90;;;;;;5056902;28;20304;-57
2022/12/05 10:50:53;;;;;;;;;;;5.50;99.90;;;;;;5054984;28;19920;-57
2022/12/05 10:53:24;;;;;;;;;;;5.50;99.90;;;;;;5057977;28;19917;-58
2022/12/05 10:55:50;;;;;;;;;;;5.50;99.90;;;;;;5054973;28;19916;-55
2022/12/05 10:58:22;;;;;;;;;;;5.50;99.90;;;;;;5055596;28;19916;-55
2022/12/05 11:01:05;;;;;;;;;;;5.50;99.90;;;;;;5054739;28;20011;-58
2022/12/05 11:03:33;;;;;;;;;;;5.50;99.90;;;;;;5053437;28;20378;-58
2022/12/05 11:06:00;;;;;;;;;;;5.50;99.90;;;;;;5064455;28;19916;-59
2022/12/05 11:08:30;;;;;;;;;;;5.50;99.90;;;;;;5060468;28;19925;-55
2022/12/05 11:11:01;;;;;;;;;;;5.50;99.90;;;;;;5051335;28;19956;-60
2022/12/05 11:13:27;;;;;;;;;;;5.50;99.90;;;;;;5052481;28;19930;-58
2022/12/05 11:15:52;;;;;;;;;;;5.50;99.90;;;;;;5056111;28;19916;-56
2022/12/05 11:18:24;;;;;;;;;;;5.50;99.90;;;;;;5057248;28;19970;-61
2022/12/05 11:20:50;;;;;;;;;;;5.50;99.90;;;;;;5049109;28;19920;-52
2022/12/05 11:23:20;;;;;;;;;;;5.50;99.90;;;;;;5060421;28;20472;-55
2022/12/05 11:25:46;;;;;;;;;;;5.50;99.90;;;;;;5054268;28;19943;-60
2022/12/05 11:28:20;;;;;;;;;;;5.50;99.90;;;;;;5056827;28;19924;-54
2022/12/05 11:30:55;;;;;;;;;;;5.50;99.90;;;;;;5053620;28;19916;-54
2022/12/05 11:33:22;;;;;;;;;;;5.50;99.90;;;;;;5059469;28;19994;-52
2022/12/05 11:35:49;;;;;;;;;;;5.50;99.90;;;;;;5053955;28;20015;-53
2022/12/05 11:38:16;;;;;;;;;;;5.50;99.90;;;;;;5060001;28;19920;-56
2022/12/05 11:41:00;;;;;;;;;;;5.50;99.90;;;;;;5052375;28;19995;-57
2022/12/05 11:43:37;;;;;;;;;;;5.50;99.90;;;;;;5057390;28;19934;-57
2022/12/05 11:46:17;;;;;;;;;;;5.50;99.90;;;;;;5048226;28;20053;-55
2022/12/05 11:48:43;;;;;;;;;;;5.50;99.90;;;;;;5056925;28;20341;-57
2022/12/05 11:51:30;;;;;;;;;;;5.40;99.90;;;;;;5052885;28;19920;-58
2022/12/05 11:54:08;;;;;;;;;;;5.40;99.90;;;;;;5060728;28;20004;-57
2022/12/05 11:56:33;;;;;;;;;;;5.40;99.90;;;;;;5062236;28;19999;-55
2022/12/05 11:59:31;;;;;;;;;;;5.40;99.90;;;;;;5061082;28;19983;-52
2022/12/05 12:02:02;;;;;;;;;;;5.50;99.90;;;;;;5019371;28;20027;-53
2022/12/05 12:04:45;;;;;;;;;;;5.40;99.90;;;;;;5052477;28;20456;-58
2022/12/05 12:07:11;;;;;;;;;;;5.40;99.90;;;;;;5056303;28;19916;-52
2022/12/05 12:09:55;;;;;;;;;;;5.40;99.90;;;;;;5054784;28;20328;-59
2022/12/05 12:12:28;;;;;;;;;;;5.40;99.90;;;;;;5045352;28;19959;-56
2022/12/05 12:15:12;;;;;;;;;;;5.40;99.90;;;;;;5051651;28;19916;-55
2022/12/05 12:17:56;;;;;;;;;;;5.40;99.90;;;;;;5064287;28;19920;-57
2022/12/05 12:20:24;;;;;;;;;;;5.40;99.90;;;;;;5046306;28;20423;-58
2022/12/05 12:22:53;;;;;;;;;;;5.40;99.90;;;;;;5055759;28;19974;-58
2022/12/05 12:25:18;;;;;;;;;;;5.40;99.90;;;;;;5051159;28;19917;-56
2022/12/05 12:28:04;;;;;;;;;;;5.40;99.90;;;;;;5055566;28;19916;-58
2022/12/05 12:30:38;;;;;;;;;;;5.40;99.90;;;;;;5057802;28;19927;-58
2022/12/05 12:33:03;;;;;;;;;;;5.40;99.90;;;;;;5063781;28;19916;-57
2022/12/05 12:35:29;;;;;;;;;;;5.40;99.90;;;;;;5060128;28;20047;-54
2022/12/05 12:38:14;;;;;;;;;;;5.40;99.90;;;;;;5063869;28;20011;-57
2022/12/05 12:40:39;;;;;;;;;;;5.40;99.90;;;;;;5061179;28;20006;-57
2022/12/05 12:43:11;;;;;;;;;;;5.40;99.90;;;;;;5055606;28;20003;-56
2022/12/05 12:45:47;;;;;;;;;;;5.40;99.90;;;;;;5055079;28;20051;-57
2022/12/05 12:48:19;;;;;;;;;;;5.40;99.90;;;;;;5055083;28;19916;-58
2022/12/05 12:50:45;;;;;;;;;;;5.40;99.90;;;;;;5055801;28;21088;-57
2022/12/05 12:53:10;;;;;;;;;;;5.40;99.90;;;;;;5049549;28;20350;-59
2022/12/05 12:55:43;;;;;;;;;;;5.40;99.90;;;;;;5055769;28;19967;-58
2022/12/05 12:58:27;;;;;;;;;;;5.40;99.90;;;;;;5054468;28;19923;-58
2022/12/05 13:00:53;;;;;;;;;;;5.40;99.90;;;;;;5062382;28;20019;-55
2022/12/05 13:03:21;;;;;;;;;;;5.40;99.90;;;;;;5052943;28;20006;-57
2022/12/05 13:05:57;;;;;;;;;;;5.50;99.90;;;;;;5061447;28;19924;-59
2022/12/05 13:08:32;;;;;;;;;;;5.40;99.90;;;;;;5054833;28;19924;-59
2022/12/05 13:11:00;;;;;;;;;;;5.50;99.90;;;;;;5060601;28;19993;-59
2022/12/05 13:13:29;;;;;;;;;;;5.40;99.90;;;;;;5052914;28;20034;-56
2022/12/05 13:15:56;;;;;;;;;;;5.40;99.90;;;;;;5065263;28;19950;-58
2022/12/05 13:18:23;;;;;;;;;;;5.50;99.90;;;;;;5051688;28;19982;-60
2022/12/05 13:20:59;;;;;;;;;;;5.50;99.90;;;;;;5057400;28;19924;-56
2022/12/05 13:23:29;;;;;;;;;;;5.50;99.90;;;;;;5061996;28;20401;-52
2022/12/05 13:25:56;;;;;;;;;;;5.50;99.90;;;;;;5065752;28;20408;-55
2022/12/05 13:28:41;;;;;;;;;;;5.50;99.90;;;;;;5063025;28;19917;-60
2022/12/05 13:31:07;;;;;;;;;;;5.50;99.90;;;;;;5059812;28;19928;-57
2022/12/05 13:33:34;;;;;;;;;;;5.50;99.90;;;;;;5064301;28;19921;-56
2022/12/05 13:44:29;;;;;;;;;;;5.50;99.90;;;;;;5065475;28;20514;-53
2022/12/05 13:46:54;;;;;;;;;;;5.50;99.90;;;;;;5061670;28;20443;-61
2022/12/05 13:49:28;;;;;;;;;;;5.50;99.90;;;;;;5060512;28;19923;-52
2022/12/05 13:52:03;;;;;;;;;;;5.50;99.90;;;;;;5049882;28;19920;-53
2022/12/05 13:54:29;;;;;;;;;;;5.50;99.90;;;;;;5061244;28;19920;-53
2022/12/05 13:56:57;;;;;;;;;;;5.50;99.90;;;;;;5063002;28;20185;-53
2022/12/05 13:59:41;;;;;;;;;;;5.50;99.90;;;;;;5063338;28;20015;-54
2022/12/05 14:02:26;;;;;;;;;;;5.50;99.90;;;;;;5061967;28;19921;-54
2022/12/05 14:04:52;;;;;;;;;;;5.50;99.90;;;;;;5051420;28;19917;-55
2022/12/05 14:07:35;;;;;;;;;;;5.50;99.90;;;;;;5056565;28;19928;-59
2022/12/05 14:10:01;;;;;;;;;;;5.50;99.90;;;;;;5067767;28;20021;-53
2022/12/05 14:12:28;;;;;;;;;;;5.50;99.90;;;;;;5060829;28;20205;-60
2022/12/05 14:14:56;;;;;;;;;;;5.50;99.90;;;;;;5065209;28;19927;-55
2022/12/05 14:17:42;;;;;;;;;;;5.40;99.90;;;;;;5065577;28;19927;-55
2022/12/05 14:20:26;;;;;;;;;;;5.40;99.90;;;;;;5060996;28;19920;-52
2022/12/05 14:23:21;;;;;;;;;;;5.40;99.90;;;;;;5051816;28;19932;-59
2022/12/05 14:25:49;;;;;;;;;;;5.40;99.90;;;;;;5054242;28;19916;-55
2022/12/05 14:28:15;;;;;;;;;;;5.50;99.90;;;;;;5054695;28;19917;-61
2022/12/05 14:30:46;;;;;;;;;;;5.50;99.90;;;;;;5066024;28;20388;-57
2022/12/05 14:33:14;;;;;;;;;;;5.40;99.90;;;;;;5053808;28;19924;-57
2022/12/05 14:35:42;;;;;;;;;;;5.50;99.90;;;;;;5055098;28;19921;-57
2022/12/05 14:38:17;;;;;;;;;;;5.40;99.90;;;;;;5063626;28;19965;-55
2022/12/05 14:40:43;;;;;;;;;;;5.40;99.90;;;;;;5066633;28;19975;-58
2022/12/05 14:43:26;;;;;;;;;;;5.40;99.90;;;;;;5053506;28;19955;-58
2022/12/05 14:45:52;;;;;;;;;;;5.40;99.90;;;;;;5062714;28;20335;-58
2022/12/05 14:48:29;;;;;;;;;;;5.40;99.90;;;;;;5061931;28;20157;-61
2022/12/05 14:50:56;;;;;;;;;;;5.40;99.90;;;;;;5068260;28;19960;-56
2022/12/05 14:53:21;;;;;;;;;;;5.50;99.90;;;;;;5049066;28;19924;-59
2022/12/05 14:55:48;;;;;;;;;;;5.40;99.90;;;;;;5060769;28;20271;-57