Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/24 00:00:30;;;;;;;10.45;1.63;;;11.70;6.90;;;;;;7383553;19;20011;-73
2022/12/24 00:03:01;;;;;;;6.57;1.90;;;11.90;4.20;;;;;;7364974;19;20393;-73
2022/12/24 00:05:33;;;;;;;6.57;1.98;;;12.00;3.10;;;;;;7362020;19;20007;-74
2022/12/24 00:08:03;;;;;;;6.93;1.60;;;11.90;3.50;;;;;;7360199;19;20010;-73
2022/12/24 00:10:33;;;;;;;7.47;1.92;;;11.90;2.80;;;;;;7358341;19;20394;-73
2022/12/24 00:13:03;;;;;;;6.15;1.90;;;12.00;3.00;;;;;;7363873;19;20050;-75
2022/12/24 00:15:32;;;;;;;9.02;1.90;;;11.90;2.90;;;;;;7379273;19;21086;-74
2022/12/24 00:18:02;;;;;;;8.35;2.08;;;11.90;3.50;;;;;;7380807;19;20029;-74
2022/12/24 00:20:34;;;;;;;9.73;2.00;;;11.80;3.60;;;;;;7357758;19;20006;-73
2022/12/24 00:23:04;;;;;;;5.97;1.80;;;11.80;3.50;;;;;;7363998;19;20524;-73
2022/12/24 00:25:34;;;;;;;7.53;1.90;;;11.70;3.70;;;;;;7363299;19;20010;-73
2022/12/24 00:28:04;;;;;;;11.90;2.08;;;11.80;3.40;;;;;;7360529;19;20409;-73
2022/12/24 00:30:34;;;;;;;8.32;1.92;;;11.80;2.90;;;;;;7357620;19;20029;-74
2022/12/24 00:33:04;;;;;;;5.03;1.52;;;11.80;1.50;;;;;;7384257;19;20519;-73
2022/12/24 00:35:38;;;;;;;7.55;1.98;;;11.90;1.00;;;;;;7363088;19;20007;-73
2022/12/24 00:38:08;;;;;;;4.65;1.33;;;11.80;1.00;;;;;;7359083;19;20014;-73
2022/12/24 00:40:38;;;;;;;9.02;1.85;;;11.80;1.20;;;;;;7357560;19;20010;-74
2022/12/24 00:43:08;;;;;;;6.88;1.67;;;11.90;1.00;;;;;;7364190;19;20132;-73
2022/12/24 00:45:38;;;;;;;6.63;1.80;;;11.90;1.40;;;;;;7362360;19;20026;-74
2022/12/24 00:48:08;;;;;;;8.52;2.17;;;11.90;1.00;;;;;;7380819;19;20028;-73
2022/12/24 00:50:40;;;;;;;7.45;1.67;;;11.80;1.60;;;;;;7356965;19;20011;-74
2022/12/24 00:53:10;;;;;;;9.75;2.50;;;11.90;1.60;;;;;;7362983;19;20090;-76
2022/12/24 00:55:40;;;;;;;8.38;2.17;;;11.80;2.30;;;;;;7362619;19;20013;-74
2022/12/24 00:58:10;;;;;;;10.40;2.10;;;11.90;1.60;;;;;;7357582;19;20021;-74
2022/12/24 01:00:40;;;;;;;7.43;2.20;;;11.80;2.70;;;;;;7355369;19;20017;-74
2022/12/24 01:03:10;;;;;;;9.18;2.10;;;11.90;2.00;;;;;;7383694;19;20041;-73
2022/12/24 01:05:40;;;;;;;8.10;2.20;;;12.00;1.10;;;;;;7361659;19;20010;-74
2022/12/24 01:08:09;;;;;;;6.20;1.90;;;11.90;1.70;;;;;;7358237;19;20134;-74
2022/12/24 01:10:39;;;;;;;7.45;2.15;;;11.90;1.60;;;;;;7357612;19;20021;-72
2022/12/24 01:13:09;;;;;;;7.78;2.63;;;11.90;2.30;;;;;;7362700;19;20038;-72
2022/12/24 01:15:39;;;;;;;5.55;2.00;;;11.80;3.00;;;;;;7361743;19;20374;-73
2022/12/24 01:18:09;;;;;;;9.10;1.77;;;11.80;4.00;;;;;;7379993;19;20044;-72
2022/12/24 01:20:41;;;;;;;9.32;1.92;;;11.80;3.10;;;;;;7354461;19;20034;-71
2022/12/24 01:23:11;;;;;;;7.30;2.03;;;11.60;6.20;;;;;;7361677;19;20449;-73
2022/12/24 01:25:41;;;;;;;6.32;1.90;;;11.40;10.30;;;;;;7362062;19;20466;-72
2022/12/24 01:28:11;;;;;;;6.22;1.70;;;11.30;12.50;;;;;;7357387;19;20010;-71
2022/12/24 01:30:42;;;;;;;11.02;2.38;;;11.20;14.30;;;;;;7356866;19;20018;-73
2022/12/24 01:33:12;;;;;;;8.45;1.92;;;11.20;14.40;;;;;;7383855;19;20446;-72
2022/12/24 01:35:45;;;;;;;11.13;2.17;;;11.10;16.90;;;;;;7361310;19;20014;-71
2022/12/24 01:38:15;;;;;;;8.57;2.03;;;11.00;20.60;;;;;;7357653;19;20010;-73
2022/12/24 01:43:30;;;;;;;9.45;2.00;;;10.70;24.80;;;;;;7358599;19;20006;-72
2022/12/24 01:46:01;;;;;;;12.00;2.08;;;10.70;26.00;;;;;;7360355;19;20007;-72
2022/12/24 01:48:38;;;;;;;10.90;2.28;;;10.60;26.50;;;;;;7378002;19;20014;-73
2022/12/24 01:51:20;;;;;;;8.32;2.53;;;10.60;25.80;;;;;;7357341;19;20039;-72
2022/12/24 01:53:56;;;;;;;7.82;2.85;;;10.60;25.40;;;;;;7361705;19;20007;-73
2022/12/24 01:56:27;;;;;;;5.40;1.95;;;10.60;26.00;;;;;;7359985;19;20085;-72
2022/12/24 01:59:01;;;;;;;8.63;3.03;;;10.50;25.90;;;;;;7355230;19;20018;-72
2022/12/24 02:01:32;;;;;;;9.32;2.47;;;10.60;23.20;;;;;;7356721;19;20484;-73
2022/12/24 02:04:06;;;;;;;14.02;2.38;;;10.50;23.60;;;;;;7368600;19;20052;-73
2022/12/24 02:06:39;;;;;;;11.13;2.65;;;10.50;23.10;;;;;;7368174;19;20013;-73
2022/12/24 02:09:08;;;;;;;7.93;2.28;;;10.50;23.60;;;;;;7386997;19;20018;-72
2022/12/24 02:11:43;;;;;;;10.02;2.10;;;10.50;23.60;;;;;;7364415;19;20085;-73
2022/12/24 02:14:14;;;;;;;8.52;1.98;;;10.40;23.40;;;;;;7367657;19;20074;-73
2022/12/24 02:16:53;;;;;;;9.27;2.38;;;10.40;24.70;;;;;;7365239;19;20027;-72
2022/12/24 02:19:55;;;;;;;8.20;2.00;;;10.40;23.80;;;;;;7365028;19;20544;-72
2022/12/24 02:22:41;;;;;;;10.80;2.72;;;10.40;23.30;;;;;;7363465;19;20469;-72
2022/12/24 02:25:26;;;;;;;6.80;2.13;;;10.50;22.40;;;;;;7368331;19;20086;-72
2022/12/24 02:28:01;;;;;;;12.30;2.55;;;10.50;22.10;;;;;;7364094;19;20022;-72
2022/12/24 02:30:40;;;;;;;7.03;1.92;;;10.50;21.80;;;;;;7386619;19;20017;-72
2022/12/24 02:33:21;;;;;;;9.27;2.53;;;10.50;22.40;;;;;;7363157;19;20070;-71
2022/12/24 02:35:55;;;;;;;11.80;2.55;;;10.50;23.10;;;;;;7367774;19;20014;-72
2022/12/24 02:38:30;;;;;;;13.77;2.72;;;10.50;23.30;;;;;;7363242;19;20019;-72
2022/12/24 02:41:05;;;;;;;12.80;2.90;;;10.50;23.10;;;;;;7368123;19;20476;-71
2022/12/24 02:43:37;;;;;;;10.23;2.25;;;10.50;22.80;;;;;;7365611;19;20015;-72
2022/12/24 02:46:15;;;;;;;16.45;2.83;;;10.50;23.20;;;;;;7366136;19;20018;-70
2022/12/24 02:48:48;;;;;;;15.88;2.90;;;10.50;22.40;;;;;;7363308;19;20047;-71
2022/12/24 02:51:23;;;;;;;13.65;2.70;;;10.50;22.40;;;;;;7384068;19;20015;-69
2022/12/24 02:53:54;;;;;;;11.10;2.50;;;10.50;22.40;;;;;;7365185;19;20010;-71
2022/12/24 02:56:49;;;;;;;10.48;2.95;;;10.50;22.80;;;;;;7366269;19;20455;-72
2022/12/24 02:59:34;;;;;;;7.43;3.35;;;10.50;22.40;;;;;;7361292;19;20485;-72
2022/12/24 03:02:20;;;;;;;13.70;3.00;;;10.40;23.40;;;;;;7363001;19;20062;-72
2022/12/24 03:04:58;;;;;;;9.32;2.38;;;10.40;24.10;;;;;;7367056;19;20010;-72
2022/12/24 03:07:33;;;;;;;10.52;2.50;;;10.30;24.70;;;;;;7364230;19;20030;-72
2022/12/24 03:10:13;;;;;;;7.13;2.10;;;10.30;26.20;;;;;;7364657;19;20010;-72
2022/12/24 03:12:46;;;;;;;10.15;2.40;;;10.30;26.80;;;;;;7360882;19;20022;-72
2022/12/24 03:15:19;;;;;;;12.75;2.90;;;10.20;27.40;;;;;;7390312;19;20028;-71
2022/12/24 03:17:53;;;;;;;10.60;2.88;;;10.30;27.80;;;;;;7363160;19;20473;-71
2022/12/24 03:20:27;;;;;;;12.65;2.67;;;10.20;27.00;;;;;;7365488;19;20078;-71
2022/12/24 03:22:57;;;;;;;16.42;2.97;;;10.30;26.40;;;;;;7364504;19;20018;-71
2022/12/24 03:25:28;;;;;;;7.95;2.97;;;10.30;26.30;;;;;;7365265;19;20010;-71
2022/12/24 03:27:59;;;;;;;8.95;2.65;;;10.30;25.70;;;;;;7363388;19;20037;-71
2022/12/24 03:30:29;;;;;;;9.20;2.17;;;10.30;25.60;;;;;;7384760;19;20256;-71
2022/12/24 03:33:01;;;;;;;12.95;2.28;;;10.20;25.60;;;;;;7360547;19;20010;-72
2022/12/24 03:35:31;;;;;;;9.32;2.30;;;10.20;26.40;;;;;;7364997;19;20092;-72
2022/12/24 03:38:01;;;;;;;17.25;2.95;;;10.20;25.90;;;;;;7362001;19;20471;-72
2022/12/24 03:40:31;;;;;;;11.65;2.50;;;10.20;25.60;;;;;;7362602;19;20002;-71
2022/12/24 03:43:01;;;;;;;8.98;2.50;;;10.20;25.00;;;;;;7359313;19;20010;-71
2022/12/24 03:45:31;;;;;;;10.88;2.65;;;10.20;24.90;;;;;;7386822;19;20022;-71
2022/12/24 03:48:03;;;;;;;15.98;3.58;;;10.20;23.90;;;;;;7361944;19;20533;-71
2022/12/24 03:50:33;;;;;;;13.10;2.97;;;10.30;22.20;;;;;;7361116;19;20014;-71
2022/12/24 03:53:03;;;;;;;9.55;2.65;;;10.30;22.30;;;;;;7360616;19;20514;-71
2022/12/24 03:55:33;;;;;;;13.57;2.67;;;10.30;21.30;;;;;;7363901;19;20025;-71
2022/12/24 03:58:03;;;;;;;11.88;2.60;;;10.30;21.00;;;;;;7361330;19;20595;-72
2022/12/24 04:00:33;;;;;;;10.73;3.20;;;10.20;21.10;;;;;;7370868;19;20026;-73
2022/12/24 04:03:05;;;;;;;14.10;3.45;;;10.30;20.90;;;;;;7382154;19;20010;-72
2022/12/24 04:05:35;;;;;;;10.43;2.15;;;10.30;19.90;;;;;;7364717;19;20490;-72
2022/12/24 04:08:05;;;;;;;12.07;3.30;;;10.30;20.10;;;;;;7361203;19;20019;-72
2022/12/24 04:10:35;;;;;;;8.50;2.45;;;10.20;20.10;;;;;;7364197;19;20082;-72
2022/12/24 04:13:05;;;;;;;11.07;2.35;;;10.30;21.10;;;;;;7359924;19;20097;-72
2022/12/24 04:15:35;;;;;;;11.82;2.85;;;10.20;22.20;;;;;;7363711;19;20473;-72
2022/12/24 04:18:07;;;;;;;14.50;2.80;;;10.20;23.10;;;;;;7382920;19;20015;-73
2022/12/24 04:20:37;;;;;;;12.93;3.22;;;10.10;25.40;;;;;;7363387;19;20035;-73
2022/12/24 04:23:07;;;;;;;14.63;2.83;;;10.10;26.70;;;;;;7361166;19;20010;-73
2022/12/24 04:25:36;;;;;;;12.32;2.70;;;10.00;27.30;;;;;;7361779;19;20007;-73
2022/12/24 04:28:06;;;;;;;11.38;2.78;;;10.00;28.50;;;;;;7360467;19;20022;-73
2022/12/24 04:30:36;;;;;;;12.23;2.97;;;9.90;29.70;;;;;;7363358;19;20335;-73
2022/12/24 04:33:08;;;;;;;11.48;2.72;;;9.90;29.90;;;;;;7380184;19;20021;-73
2022/12/24 04:35:41;;;;;;;13.68;2.75;;;9.90;30.50;;;;;;7363549;19;20024;-72
2022/12/24 04:38:12;;;;;;;11.90;2.60;;;9.90;31.80;;;;;;7358786;19;20391;-73
2022/12/24 04:40:42;;;;;;;9.60;3.42;;;9.80;34.60;;;;;;7363164;19;20440;-72
2022/12/24 04:43:11;;;;;;;13.25;3.15;;;9.70;34.80;;;;;;7358583;19;20014;-72
2022/12/24 04:45:41;;;;;;;12.52;2.80;;;9.70;34.90;;;;;;7362960;19;20501;-72
2022/12/24 04:48:14;;;;;;;9.68;2.60;;;9.70;34.50;;;;;;7379859;19;20028;-72
2022/12/24 04:50:43;;;;;;;11.23;2.92;;;9.70;37.80;;;;;;7363001;19;20010;-72
2022/12/24 04:53:14;;;;;;;11.65;3.40;;;9.70;37.80;;;;;;7357900;19;20034;-72
2022/12/24 04:55:46;;;;;;;14.90;3.55;;;9.70;38.90;;;;;;7364070;19;20010;-72
2022/12/24 04:58:16;;;;;;;11.38;3.38;;;9.60;40.10;;;;;;7358613;19;20031;-72
2022/12/24 05:00:46;;;;;;;15.60;3.17;;;9.60;41.90;;;;;;7362821;19;20035;-72
2022/12/24 05:03:19;;;;;;;13.43;3.40;;;9.60;41.90;;;;;;7379486;19;20010;-72
2022/12/24 05:05:49;;;;;;;10.98;3.35;;;9.60;42.40;;;;;;7363514;19;20024;-72
2022/12/24 05:08:18;;;;;;;13.70;3.17;;;9.50;42.90;;;;;;7358657;19;20085;-71
2022/12/24 05:10:57;;;;;;;11.15;2.95;;;9.50;43.40;;;;;;7362425;19;20018;-72
2022/12/24 05:13:27;;;;;;;10.00;3.00;;;9.50;43.90;;;;;;7357327;19;20021;-72
2022/12/24 05:16:12;;;;;;;19.70;3.95;;;9.50;44.20;;;;;;7362784;19;20040;-72
2022/12/24 05:18:44;;;;;;;15.63;3.05;;;9.50;44.60;;;;;;7358460;19;20094;-71
2022/12/24 05:21:17;;;;;;;19.60;3.22;;;9.50;44.60;;;;;;7381231;19;20019;-72
2022/12/24 05:26:43;;;;;;;11.18;3.08;;;9.50;43.90;;;;;;7358936;19;20007;-71
2022/12/24 05:29:14;;;;;;;17.48;3.45;;;9.50;42.50;;;;;;7358675;19;20007;-71
2022/12/24 05:31:45;;;;;;;10.85;2.80;;;9.50;41.80;;;;;;7357090;19;20010;-71
2022/12/24 05:34:18;;;;;;;11.40;2.90;;;9.40;41.60;;;;;;7362940;19;20016;-71
2022/12/24 05:36:48;;;;;;;14.02;3.47;;;9.30;41.60;;;;;;7358605;19;20021;-71
2022/12/24 05:39:19;;;;;;;14.00;2.90;;;9.30;41.60;;;;;;7379399;19;20017;-71
2022/12/24 05:41:49;;;;;;;17.17;3.55;;;9.30;41.60;;;;;;7354701;19;20038;-72
2022/12/24 05:44:19;;;;;;;11.43;2.80;;;9.20;41.80;;;;;;7361809;19;20105;-71
2022/12/24 05:46:49;;;;;;;11.05;2.90;;;9.20;42.80;;;;;;7362077;19;20500;-72
2022/12/24 05:49:21;;;;;;;17.05;3.22;;;9.10;43.70;;;;;;7358258;19;20022;-72
2022/12/24 05:51:51;;;;;;;13.73;2.80;;;9.00;44.00;;;;;;7355071;19;20082;-72
2022/12/24 05:54:21;;;;;;;9.30;2.65;;;9.00;44.40;;;;;;7383989;19;20074;-71
2022/12/24 05:56:51;;;;;;;15.90;3.17;;;8.90;44.60;;;;;;7361212;19;20013;-72
2022/12/24 05:59:20;;;;;;;13.15;3.70;;;8.90;44.90;;;;;;7357193;19;20010;-72
2022/12/24 06:01:50;;;;;;;16.45;3.45;;;8.80;44.80;;;;;;7354610;19;20215;-72
2022/12/24 06:04:23;;;;;;;13.95;2.88;;;8.80;45.30;;;;;;7361727;19;20119;-71
2022/12/24 06:06:57;;;;;;;13.32;3.47;;;8.70;45.60;;;;;;7360093;19;20065;-71
2022/12/24 06:09:27;;;;;;;13.00;3.33;;;8.70;45.80;;;;;;7378458;19;20501;-71
2022/12/24 06:11:57;;;;;;;15.13;3.55;;;8.70;46.20;;;;;;7355484;19;20530;-71
2022/12/24 06:14:26;;;;;;;14.43;3.13;;;8.70;45.90;;;;;;7360769;19;20025;-71
2022/12/24 06:16:56;;;;;;;13.82;3.25;;;8.70;46.50;;;;;;7360322;19;20025;-71
2022/12/24 06:19:29;;;;;;;10.25;3.25;;;8.60;46.70;;;;;;7359578;19;20511;-71
2022/12/24 06:21:59;;;;;;;14.18;3.10;;;8.60;46.80;;;;;;7358116;19;20482;-71
2022/12/24 06:24:28;;;;;;;11.30;3.00;;;8.60;47.50;;;;;;7383095;19;20025;-71
2022/12/24 06:26:58;;;;;;;12.65;3.00;;;8.50;47.90;;;;;;7359619;19;20014;-71
2022/12/24 06:29:28;;;;;;;11.27;3.20;;;8.50;48.30;;;;;;7356277;19;20018;-69
2022/12/24 06:31:58;;;;;;;11.43;3.40;;;8.50;48.20;;;;;;7357954;19;20013;-71
2022/12/24 06:34:30;;;;;;;13.70;3.40;;;8.40;48.40;;;;;;7359858;19;20478;-71
2022/12/24 06:37:00;;;;;;;19.77;4.00;;;8.40;48.20;;;;;;7359093;19;20376;-71
2022/12/24 06:39:30;;;;;;;15.15;3.22;;;8.40;48.20;;;;;;7376167;19;20022;-71
2022/12/24 06:42:00;;;;;;;14.88;4.63;;;8.40;48.20;;;;;;7354693;19;20504;-71
2022/12/24 06:44:30;;;;;;;11.73;3.15;;;8.40;48.30;;;;;;7359164;19;20026;-72
2022/12/24 06:46:59;;;;;;;11.02;3.25;;;8.40;48.50;;;;;;7359100;19;20506;-72
2022/12/24 06:49:32;;;;;;;13.85;3.95;;;8.40;48.50;;;;;;7362343;19;20051;-72
2022/12/24 06:52:02;;;;;;;16.40;4.90;;;8.40;47.80;;;;;;7361888;19;20014;-72
2022/12/24 06:54:31;;;;;;;12.90;3.42;;;8.50;47.30;;;;;;7388879;19;20105;-72
2022/12/24 06:57:01;;;;;;;10.57;3.28;;;8.40;46.30;;;;;;7366555;19;20635;-71
2022/12/24 06:59:31;;;;;;;12.50;3.08;;;8.50;45.50;;;;;;7361455;19;20653;-72
2022/12/24 07:02:01;;;;;;;12.63;3.15;;;8.40;45.10;;;;;;7361392;19;20510;-71
2022/12/24 07:04:34;;;;;;;13.98;3.58;;;8.40;44.90;;;;;;7366656;19;20039;-71
2022/12/24 07:07:03;;;;;;;10.98;3.20;;;8.40;43.90;;;;;;7364908;19;20845;-71
2022/12/24 07:09:33;;;;;;;12.35;3.65;;;8.40;43.10;;;;;;7369662;19;20045;-71
2022/12/24 07:12:03;;;;;;;16.85;3.58;;;8.40;41.40;;;;;;7384226;19;20014;-71
2022/12/24 07:14:37;;;;;;;16.27;3.28;;;8.50;41.00;;;;;;7365698;19;20489;-71
2022/12/24 07:17:07;;;;;;;10.98;3.70;;;8.50;40.50;;;;;;7366374;19;20029;-71
2022/12/24 07:19:40;;;;;;;14.70;3.58;;;8.50;38.70;;;;;;7362778;19;20017;-72
2022/12/24 07:22:10;;;;;;;9.65;3.40;;;8.50;38.60;;;;;;7361644;19;20014;-71
2022/12/24 07:24:44;;;;;;;12.27;3.17;;;8.60;38.20;;;;;;7366430;19;20014;-72
2022/12/24 07:27:14;;;;;;;16.67;3.53;;;8.60;36.00;;;;;;7386297;19;20601;-71
2022/12/24 07:29:44;;;;;;;11.95;3.70;;;8.70;32.90;;;;;;7363598;19;20351;-71
2022/12/24 07:32:14;;;;;;;10.18;3.50;;;8.70;32.60;;;;;;7361640;19;20017;-71
2022/12/24 07:34:46;;;;;;;14.05;3.75;;;8.70;32.00;;;;;;7364452;19;20078;-71
2022/12/24 07:37:16;;;;;;;13.85;3.97;;;8.80;30.70;;;;;;7364269;19;20041;-71
2022/12/24 07:39:47;;;;;;;11.55;3.83;;;8.80;29.40;;;;;;7363390;19;20014;-72
2022/12/24 07:42:16;;;;;;;16.45;3.45;;;8.80;29.60;;;;;;7382869;19;20010;-71
2022/12/24 07:44:46;;;;;;;8.18;3.25;;;8.90;28.90;;;;;;7365636;19;20420;-71
2022/12/24 07:47:16;;;;;;;11.57;3.60;;;8.90;28.40;;;;;;7364049;19;20038;-71
2022/12/24 07:49:49;;;;;;;14.73;3.83;;;8.90;28.80;;;;;;7363217;19;20103;-71
2022/12/24 07:52:19;;;;;;;15.75;4.63;;;8.90;28.70;;;;;;7360344;19;20018;-71
2022/12/24 07:54:49;;;;;;;20.50;5.50;;;8.90;27.70;;;;;;7364793;19;20014;-72
2022/12/24 07:57:19;;;;;;;13.25;5.18;;;9.00;27.30;;;;;;7383584;19;20010;-71
2022/12/24 07:59:48;;;;;;;14.13;3.78;;;8.90;27.30;;;;;;7360829;19;20016;-71
2022/12/24 08:02:18;;;;;;;14.98;3.70;;;9.00;27.40;;;;;;7360447;19;20018;-71
2022/12/24 08:04:51;;;;;;;15.45;3.38;;;9.00;27.00;;;;;;7361326;19;20205;-72
2022/12/24 08:07:21;;;;;;;13.07;3.67;;;9.00;27.10;;;;;;7361495;19;20083;-71
2022/12/24 08:09:51;;;;;;;9.05;2.67;;;9.00;27.40;;;;;;7362662;19;20006;-71
2022/12/24 08:12:20;;;;;;;11.02;2.72;;;9.00;26.50;;;;;;7381458;19;20462;-71
2022/12/24 08:14:50;;;;;;;11.68;2.83;;;9.10;25.50;;;;;;7364358;19;20006;-71
2022/12/24 08:17:20;;;;;;;7.78;2.42;;;9.20;24.00;;;;;;7361202;19;20010;-71
2022/12/24 08:19:58;;;;;;;9.77;2.80;;;9.30;22.30;;;;;;7362024;19;20014;-71
2022/12/24 08:22:27;;;;;;;15.93;3.50;;;9.40;22.40;;;;;;7360103;19;20574;-71
2022/12/24 08:24:58;;;;;;;14.45;2.50;;;9.40;22.50;;;;;;7363093;19;20014;-72
2022/12/24 08:27:27;;;;;;;8.20;2.90;;;9.40;22.90;;;;;;7381736;19;20107;-71
2022/12/24 08:29:58;;;;;;;9.43;2.83;;;9.30;23.10;;;;;;7361505;19;20011;-72
2022/12/24 08:32:27;;;;;;;9.27;2.63;;;9.40;23.00;;;;;;7357657;19;20010;-71
2022/12/24 08:35:00;;;;;;;12.65;2.90;;;9.40;23.70;;;;;;7361851;19;20072;-71
2022/12/24 08:37:30;;;;;;;11.68;2.90;;;9.40;23.70;;;;;;7360034;19;20018;-71
2022/12/24 08:39:59;;;;;;;14.02;2.72;;;9.40;22.50;;;;;;7361336;19;20011;-72
2022/12/24 08:42:29;;;;;;;15.85;3.72;;;9.40;23.40;;;;;;7379426;19;20017;-72
2022/12/24 08:44:59;;;;;;;11.20;2.75;;;9.40;23.80;;;;;;7361875;19;20003;-71
2022/12/24 08:47:29;;;;;;;12.60;2.70;;;9.40;23.20;;;;;;7359089;19;20025;-71
2022/12/24 08:50:01;;;;;;;11.38;2.88;;;9.40;24.20;;;;;;7361856;19;20003;-72
2022/12/24 08:52:31;;;;;;;9.50;3.38;;;9.40;24.10;;;;;;7358175;19;20014;-72
2022/12/24 08:55:01;;;;;;;10.70;2.60;;;9.30;23.80;;;;;;7362956;19;20010;-72
2022/12/24 08:57:31;;;;;;;11.60;3.13;;;9.30;23.50;;;;;;7381156;19;20027;-71
2022/12/24 09:00:00;;;;;;;11.77;3.20;;;9.30;23.30;;;;;;7361009;19;20022;-72
2022/12/24 09:02:30;;;;;;;8.30;2.28;;;9.30;24.30;;;;;;7358292;19;20011;-72
2022/12/24 09:05:03;;;;;;;10.57;2.78;;;9.30;23.80;;;;;;7360644;19;20014;-71
2022/12/24 09:07:33;;;;;;;7.72;2.78;;;9.40;22.90;;;;;;7359025;19;20010;-72
2022/12/24 09:10:03;;;;;;;11.52;3.53;;;9.40;23.50;;;;;;7361284;19;20018;-72
2022/12/24 09:12:32;;;;;;;9.63;2.75;;;9.40;23.30;;;;;;7373758;19;20042;-74
2022/12/24 09:15:02;;;;;;;11.40;3.10;;;9.40;22.90;;;;;;7383612;19;20073;-72
2022/12/24 09:17:33;;;;;;;10.25;2.70;;;9.50;22.40;;;;;;7357442;19;20074;-72
2022/12/24 09:20:07;;;;;;;12.73;2.78;;;9.50;20.60;;;;;;7360542;19;20482;-72
2022/12/24 09:22:39;;;;;;;8.07;2.47;;;9.60;18.40;;;;;;7357207;19;20021;-72
2022/12/24 09:25:10;;;;;;;11.93;3.08;;;9.70;17.10;;;;;;7361012;19;20087;-72
2022/12/24 09:27:40;;;;;;;12.18;3.10;;;9.70;16.80;;;;;;7356855;19;20088;-72
2022/12/24 09:30:11;;;;;;;12.82;3.50;;;9.80;16.30;;;;;;7380724;19;20018;-72
2022/12/24 09:32:41;;;;;;;15.32;3.13;;;9.90;15.70;;;;;;7356074;19;20010;-72
2022/12/24 09:35:14;;;;;;;11.10;2.97;;;10.00;15.50;;;;;;7360318;19;20010;-72
2022/12/24 09:37:44;;;;;;;11.48;3.38;;;10.10;13.40;;;;;;7357094;19;20014;-72
2022/12/24 09:40:24;;;;;;;9.85;2.97;;;10.20;13.10;;;;;;7358633;19;20017;-72
2022/12/24 09:42:55;;;;;;;14.68;3.28;;;10.30;11.90;;;;;;7356101;19;20004;-72
2022/12/24 09:45:31;;;;;;;14.52;3.33;;;10.50;11.70;;;;;;7380428;19;20367;-72
2022/12/24 09:48:06;;;;;;;14.07;3.30;;;10.60;10.90;;;;;;7357028;19;20016;-73
2022/12/24 09:50:42;;;;;;;12.25;2.63;;;10.60;11.50;;;;;;7360249;19;20010;-72
2022/12/24 09:53:21;;;;;;;11.05;3.10;;;10.70;8.30;;;;;;7355923;19;20018;-73
2022/12/24 09:55:53;;;;;;;14.07;3.45;;;10.80;9.60;;;;;;7360243;19;20014;-73
2022/12/24 09:58:27;;;;;;;11.45;3.53;;;10.80;7.20;;;;;;7359787;19;20021;-73
2022/12/24 10:00:58;;;;;;;12.40;3.03;;;11.00;6.50;;;;;;7360280;19;20010;-73
2022/12/24 10:03:28;;;;;;;10.63;3.35;;;11.10;4.90;;;;;;7382048;19;20014;-73
2022/12/24 10:06:09;;;;;;;15.32;3.20;;;11.20;4.10;;;;;;7357708;19;20359;-73
2022/12/24 10:08:55;;;;;;;10.13;3.17;;;11.20;2.20;;;;;;7359139;19;20014;-73
2022/12/24 10:11:31;;;;;;;8.50;2.85;;;11.20;2.00;;;;;;7359564;19;20482;-73
2022/12/24 10:14:16;;;;;;;10.43;2.55;;;11.30;1.70;;;;;;7359473;19;20021;-72
2022/12/24 10:16:56;;;;;;;10.52;2.35;;;11.50;1.70;;;;;;7362128;19;20011;-72
2022/12/24 10:19:38;;;;;;;9.50;2.38;;;11.60;1.40;;;;;;7357408;19;20622;-72
2022/12/24 10:22:21;;;;;;;12.32;2.80;;;11.70;1.00;;;;;;7359658;19;20371;-71
2022/12/24 10:24:56;;;;;;;13.23;2.88;;;11.70;1.00;;;;;;7366610;19;20025;-71
2022/12/24 10:27:29;;;;;;;8.52;2.58;;;11.80;1.00;;;;;;7388662;19;20107;-71
2022/12/24 10:30:05;;;;;;;9.30;2.67;;;11.70;1.00;;;;;;7363793;19;20030;-71
2022/12/24 10:32:42;;;;;;;11.85;2.80;;;11.80;1.00;;;;;;7366161;19;20010;-71
2022/12/24 10:35:22;;;;;;;13.75;2.90;;;11.80;1.00;;;;;;7366914;19;20361;-71
2022/12/24 10:37:56;;;;;;;15.30;3.47;;;11.70;1.00;;;;;;7366288;19;20018;-71
2022/12/24 10:40:33;;;;;;;9.60;2.95;;;11.70;1.00;;;;;;7364527;19;20007;-70
2022/12/24 10:43:03;;;;;;;14.55;3.35;;;11.60;2.00;;;;;;7366188;19;20018;-70
2022/12/24 10:45:38;;;;;;;13.35;3.00;;;11.60;2.50;;;;;;7377398;19;20018;-72
2022/12/24 10:48:16;;;;;;;12.98;3.28;;;11.50;4.10;;;;;;7387546;19;20017;-71
2022/12/24 10:50:55;;;;;;;16.30;2.92;;;11.30;3.20;;;;;;7365979;19;20011;-71
2022/12/24 10:53:36;;;;;;;14.10;3.17;;;11.30;5.50;;;;;;7364227;19;20589;-72
2022/12/24 10:56:09;;;;;;;12.68;2.90;;;11.30;8.00;;;;;;7366146;19;20010;-71
2022/12/24 10:58:44;;;;;;;13.85;3.17;;;11.30;7.30;;;;;;7365235;19;20011;-71
2022/12/24 11:01:14;;;;;;;15.40;3.15;;;11.20;6.30;;;;;;7365689;19;20529;-71
2022/12/24 11:03:45;;;;;;;12.43;3.08;;;11.30;8.70;;;;;;7365863;19;20018;-71
2022/12/24 11:06:19;;;;;;;11.93;3.65;;;11.20;8.60;;;;;;7384142;19;20734;-71
2022/12/24 11:08:52;;;;;;;12.40;3.47;;;11.30;10.10;;;;;;7363940;19;20011;-72
2022/12/24 11:11:22;;;;;;;16.55;3.58;;;11.20;10.40;;;;;;7364578;19;20014;-72
2022/12/24 11:13:57;;;;;;;13.88;3.42;;;11.10;10.70;;;;;;7365970;19;20022;-72
2022/12/24 11:16:30;;;;;;;11.60;3.53;;;11.10;11.60;;;;;;7366280;19;20015;-71
2022/12/24 11:19:02;;;;;;;11.75;2.90;;;11.10;12.00;;;;;;7363274;19;20081;-71
2022/12/24 11:21:34;;;;;;;9.75;3.22;;;11.10;12.80;;;;;;7389531;19;20019;-71
2022/12/24 11:24:15;;;;;;;18.95;3.70;;;11.10;12.20;;;;;;7364953;19;20015;-71
2022/12/24 11:26:46;;;;;;;16.95;3.90;;;11.10;10.80;;;;;;7364391;19;20399;-71
2022/12/24 11:29:20;;;;;;;16.30;3.65;;;11.10;12.20;;;;;;7363091;19;20014;-71
2022/12/24 11:31:51;;;;;;;19.42;3.53;;;11.00;12.10;;;;;;7365422;19;20025;-71
2022/12/24 11:34:27;;;;;;;13.00;3.35;;;11.00;12.50;;;;;;7364805;19;20498;-72
2022/12/24 11:37:08;;;;;;;18.35;3.47;;;11.00;13.00;;;;;;7364920;19;20014;-72
2022/12/24 11:39:50;;;;;;;11.93;3.40;;;11.00;13.90;;;;;;7362512;19;20509;-71
2022/12/24 11:42:31;;;;;;;13.82;4.18;;;10.90;14.80;;;;;;7386395;19;20465;-72
2022/12/24 11:45:03;;;;;;;18.90;4.70;;;10.80;15.60;;;;;;7363515;19;20344;-72
2022/12/24 11:47:37;;;;;;;11.52;4.15;;;10.70;16.00;;;;;;7363810;19;20529;-72
2022/12/24 11:50:26;;;;;;;16.80;5.65;;;10.70;15.50;;;;;;7363090;19;20103;-72
2022/12/24 11:53:04;;;;;;;17.17;5.00;;;10.70;17.40;;;;;;7363796;19;20074;-72
2022/12/24 11:55:45;;;;;;;16.33;5.45;;;10.60;17.80;;;;;;7364478;19;20537;-72
2022/12/24 11:58:25;;;;;;;14.88;4.18;;;10.60;18.20;;;;;;7364234;19;20018;-72
2022/12/24 12:01:02;;;;;;;17.73;4.95;;;10.60;18.90;;;;;;7363710;19;20096;-72
2022/12/24 12:03:36;;;;;;;15.30;4.25;;;10.60;19.60;;;;;;7386013;19;20015;-72
2022/12/24 12:06:11;;;;;;;;;;;10.50;21.00;;;;;;7363317;19;20014;-73
2022/12/24 12:08:42;;;;;;;15.27;4.57;;;10.50;21.80;;;;;;7362016;19;19966;-71
2022/12/24 12:11:16;;;;;;;19.73;7.72;;;10.50;23.90;;;;;;7363412;19;20018;-71
2022/12/24 12:13:48;;;;;;;18.15;6.72;;;10.40;24.70;;;;;;7363726;19;20014;-72
2022/12/24 12:16:23;;;;;;;17.42;5.85;;;10.40;25.70;;;;;;7364323;19;20565;-72
2022/12/24 12:18:58;;;;;;;16.55;4.60;;;10.40;25.90;;;;;;7365112;19;20023;-72
2022/12/24 12:21:34;;;;;;;16.52;6.22;;;10.40;27.30;;;;;;7383857;19;20054;-72
2022/12/24 12:24:08;;;;;;;14.85;5.45;;;10.30;28.30;;;;;;7362051;19;20014;-71
2022/12/24 12:26:42;;;;;;;22.10;5.43;;;10.30;29.10;;;;;;7361637;19;20007;-71
2022/12/24 12:29:18;;;;;;;;;;;10.30;29.10;;;;;;7361823;19;20021;-71
2022/12/24 12:31:52;;;;;;;15.55;5.45;;;10.30;29.10;;;;;;7363102;19;19915;-72
2022/12/24 12:34:26;;;;;;;23.85;6.28;;;10.30;30.10;;;;;;7362418;19;20091;-71
2022/12/24 12:37:00;;;;;;;19.98;5.07;;;10.40;30.00;;;;;;7362928;19;20116;-71
2022/12/24 12:39:32;;;;;;;13.85;3.38;;;10.50;29.40;;;;;;7382100;19;20482;-72
2022/12/24 12:42:14;;;;;;;15.70;4.13;;;10.60;29.20;;;;;;7362040;19;20345;-72
2022/12/24 12:45:02;;;;;;;17.63;4.60;;;10.70;29.20;;;;;;7362282;19;20034;-72
2022/12/24 12:47:53;;;;;;;16.70;4.43;;;10.80;28.60;;;;;;7361015;19;20014;-72
2022/12/24 12:50:30;;;;;;;17.20;5.50;;;10.90;28.30;;;;;;7362000;19;20093;-72
2022/12/24 12:53:38;;;;;;;18.80;5.28;;;10.90;26.10;;;;;;7362527;19;20007;-72
2022/12/24 12:56:17;;;;;;;24.17;5.43;;;10.90;25.90;;;;;;7360853;19;20331;-73
2022/12/24 12:58:54;;;;;;;19.05;6.03;;;10.80;25.20;;;;;;7361188;19;20062;-73
2022/12/24 13:01:28;;;;;;;21.50;6.00;;;10.80;24.50;;;;;;7362683;19;20068;-72
2022/12/24 13:04:46;;;;;;;17.90;5.95;;;10.90;24.10;;;;;;7361235;19;20038;-72
2022/12/24 13:07:35;;;;;;;15.30;5.03;;;10.90;22.80;;;;;;7357759;19;20423;-73
2022/12/24 13:10:34;;;;;;;19.13;5.57;;;10.90;23.40;;;;;;7360303;19;20472;-72
2022/12/24 13:13:31;;;;;;;19.85;4.75;;;10.90;24.70;;;;;;7363701;19;20117;-72
2022/12/24 13:16:32;;;;;;;19.45;7.25;;;11.00;25.10;;;;;;7364038;19;20014;-72
2022/12/24 13:19:17;;;;;;;14.77;6.18;;;11.00;24.30;;;;;;7360977;19;20018;-72
2022/12/24 13:21:48;;;;;;;17.25;4.93;;;11.20;23.90;;;;;;7360915;19;20043;-73