Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/09 00:02:04;;;;;;;13.45;3.67;;;;;;;11.42;99.14;100503.44;5013823;28;20049;-74
2022/11/09 00:04:29;;;;;;;13.30;3.42;;;;;;;11.51;99.34;100507.13;5012207;28;20092;-74
2022/11/09 00:06:54;;;;;;;12.77;3.75;;;;;;;11.60;98.92;100506.47;5013493;28;20030;-73
2022/11/09 00:09:20;;;;;;;14.18;3.90;;;;;;;11.49;98.17;100472.75;5011601;28;20038;-73
2022/11/09 00:11:45;;;;;;;12.00;4.53;;;;;;;11.76;97.66;100506.16;5012309;28;20155;-75
2022/11/09 00:14:16;;;;;;;13.68;4.28;;;;;;;11.82;97.20;100503.16;5013420;28;20022;-74
2022/11/09 00:16:42;;;;;;;11.98;3.85;;;;;;;11.91;96.78;100504.25;5013214;28;20025;-76
2022/11/09 00:19:08;;;;;;;13.70;4.10;;;;;;;11.90;96.53;100487.06;5013295;28;20568;-73
2022/11/09 00:21:33;;;;;;;15.68;3.92;;;;;;;11.96;96.44;100494.38;5013555;28;20030;-73
2022/11/09 00:23:58;;;;;;;11.65;3.70;;;;;;;11.90;96.28;100490.50;5013247;28;20387;-76
2022/11/09 00:26:24;;;;;;;13.45;3.70;;;;;;;11.88;96.33;100502.69;5013271;28;20026;-74
2022/11/09 00:28:49;;;;;;;11.63;3.55;;;;;;;11.85;96.62;100486.56;5012961;28;20121;-75
2022/11/09 00:31:22;;;;;;;11.13;3.55;;;;;;;11.78;96.82;100489.56;5013227;28;20026;-75
2022/11/09 00:33:53;;;;;;;14.40;3.67;;;;;;;11.66;96.91;100451.69;5011240;28;20117;-72
2022/11/09 00:36:19;;;;;;;15.13;4.13;;;;;;;11.97;97.36;100507.19;5013530;28;20033;-73
2022/11/09 00:38:51;;;;;;;10.10;3.63;;;;;;;12.00;98.04;100500.97;5017275;28;20029;-75
2022/11/09 00:41:17;;;;;;;15.40;4.22;;;;;;;12.00;98.18;100500.97;5017156;28;20026;-74
2022/11/09 00:43:43;;;;;;;7.50;3.58;;;;;;;11.92;98.89;100486.03;5017243;28;20026;-73
2022/11/09 00:46:09;;;;;;;12.43;3.47;;;;;;;11.84;98.81;100478.00;5017089;28;20497;-74
2022/11/09 00:48:34;;;;;;;11.05;3.75;;;;;;;11.87;99.13;100487.28;5017112;28;20026;-78
2022/11/09 00:50:59;;;;;;;15.63;4.20;;;;;;;11.94;98.98;100494.47;5017026;28;20341;-76
2022/11/09 00:53:25;;;;;;;10.48;3.83;;;;;;;11.80;98.42;100476.59;5016904;28;20030;-74
2022/11/09 00:56:02;;;;;;;9.85;4.13;;;;;;;11.78;99.05;100499.91;5016822;28;20465;-73
2022/11/09 00:58:29;;;;;;;14.45;4.00;;;;;;;11.69;99.38;100495.41;5017233;28;20030;-73
2022/11/09 01:00:56;;;;;;;16.45;5.18;;;;;;;11.64;100.00;100492.34;5016832;28;20466;-77
2022/11/09 01:03:22;;;;;;;13.88;3.92;;;;;;;11.58;100.00;100497.97;5016746;28;20493;-73
2022/11/09 01:05:48;;;;;;;13.20;4.25;;;;;;;11.49;100.00;100481.34;5016961;28;20022;-84
2022/11/09 01:08:13;;;;;;;14.20;4.10;;;;;;;11.56;100.00;100489.50;5015371;28;20036;-84
2022/11/09 01:10:44;;;;;;;16.10;3.55;;;;;;;11.68;100.00;100491.19;5017062;28;20026;-84
2022/11/09 01:13:11;;;;;;;15.43;3.93;;;;;;;11.62;99.90;100478.72;5016938;28;20033;-84
2022/11/09 01:15:48;;;;;;;14.07;3.40;;;;;;;11.67;100.00;100497.28;5031700;28;20053;-83
2022/11/09 01:18:15;;;;;;;10.38;4.05;;;;;;;11.70;100.00;100496.25;5016589;28;20068;-85
2022/11/09 01:20:42;;;;;;;9.05;3.88;;;;;;;11.77;99.59;100500.03;5016404;28;20042;-83
2022/11/09 01:23:08;;;;;;;12.57;3.28;;;;;;;11.78;99.80;100505.09;5016634;28;20057;-84
2022/11/09 01:25:34;;;;;;;12.10;3.67;;;;;;;11.86;99.54;100507.16;5016545;28;20030;-80
2022/11/09 01:28:00;;;;;;;14.02;3.95;;;;;;;11.97;98.55;100516.72;5016341;28;20037;-85
2022/11/09 01:30:25;;;;;;;13.68;4.07;;;;;;;11.96;97.80;100502.13;5016049;28;20033;-84
2022/11/09 01:32:50;;;;;;;9.85;3.50;;;;;;;11.98;97.29;100508.00;5016381;28;20046;-84
2022/11/09 01:35:16;;;;;;;17.45;3.90;;;;;;;11.97;97.89;100521.88;5016040;28;20033;-80
2022/11/09 01:37:41;;;;;;;12.48;4.00;;;;;;;11.90;97.90;100516.38;5015985;28;20061;-73
2022/11/09 01:40:07;;;;;;;12.15;4.03;;;;;;;11.96;97.63;100521.06;5016426;28;20112;-76
2022/11/09 01:42:36;;;;;;;12.45;3.80;;;;;;;11.99;97.22;100520.00;5016205;28;20022;-73
2022/11/09 01:45:20;;;;;;;13.73;3.53;;;;;;;12.01;96.78;100521.56;5015822;28;20470;-74
2022/11/09 01:47:49;;;;;;;10.70;3.45;;;;;;;11.97;97.01;100520.13;5015641;28;20034;-73
2022/11/09 01:50:23;;;;;;;9.43;3.20;;;;;;;11.85;96.79;100507.28;5015828;28;20033;-73
2022/11/09 01:52:48;;;;;;;11.38;3.35;;;;;;;11.74;97.26;100502.84;5015709;28;20038;-73
2022/11/09 01:55:18;;;;;;;13.05;3.58;;;;;;;11.75;97.23;100522.59;5015918;28;20386;-72
2022/11/09 01:57:50;;;;;;;10.65;3.50;;;;;;;11.64;98.17;100509.63;5015872;28;20489;-73
2022/11/09 02:00:17;;;;;;;10.02;3.65;;;;;;;11.49;98.24;100493.44;5015476;28;20113;-73
2022/11/09 02:02:47;;;;;;;11.27;3.25;;;;;;;11.45;98.74;100489.44;5015531;28;20107;-73
2022/11/09 02:05:16;;;;;;;17.42;4.78;;;;;;;11.33;98.91;100478.22;5015763;28;20370;-72
2022/11/09 02:07:43;;;;;;;15.25;4.18;;;;;;;11.45;98.82;100504.97;5014382;28;20030;-73
2022/11/09 02:10:30;;;;;;;10.40;3.20;;;;;;;11.42;98.42;100508.59;5015730;28;20029;-74
2022/11/09 02:12:57;;;;;;;14.35;3.30;;;;;;;11.32;98.74;100488.69;5015550;28;20052;-75
2022/11/09 02:15:23;;;;;;;12.77;3.30;;;;;;;11.26;98.70;100478.78;5015173;28;20021;-72
2022/11/09 02:17:52;;;;;;;12.50;3.67;;;;;;;11.36;98.88;100503.03;5015310;28;20071;-74
2022/11/09 02:20:18;;;;;;;14.45;3.78;;;;;;;11.32;98.74;100511.94;5015576;28;20022;-71
2022/11/09 02:22:44;;;;;;;13.70;3.28;;;;;;;11.32;99.18;100509.38;5015445;28;20385;-73
2022/11/09 02:25:11;;;;;;;12.10;3.60;;;;;;;11.33;99.14;100514.41;5013427;28;20635;-73
2022/11/09 02:27:38;;;;;;;14.20;3.72;;;;;;;11.37;98.78;100517.59;5015229;28;20025;-73
2022/11/09 02:30:04;;;;;;;11.43;3.38;;;;;;;11.35;98.77;100509.13;5013439;28;20038;-73
2022/11/09 02:32:30;;;;;;;11.27;3.15;;;;;;;11.29;98.71;100497.47;5014811;28;20033;-74
2022/11/09 02:34:56;;;;;;;10.88;3.03;;;;;;;11.49;98.35;100522.72;5015163;28;20022;-73
2022/11/09 02:37:30;;;;;;;10.95;3.67;;;;;;;11.53;98.12;100520.75;5013975;28;20088;-73
2022/11/09 02:39:59;;;;;;;11.73;4.05;;;;;;;11.54;97.71;100506.88;5015050;28;20026;-74
2022/11/09 02:42:24;;;;;;;14.90;3.55;;;;;;;11.51;97.04;100498.53;5014987;28;20080;-74
2022/11/09 02:44:55;;;;;;;15.00;3.22;;;;;;;11.71;96.62;100526.38;5014756;28;20038;-73
2022/11/09 02:47:20;;;;;;;15.25;3.03;;;;;;;11.69;96.35;100505.75;5014696;28;20030;-75
2022/11/09 02:49:46;;;;;;;12.40;3.45;;;;;;;11.73;96.72;100507.22;5015008;28;20355;-73
2022/11/09 02:52:11;;;;;;;15.52;3.38;;;;;;;11.64;96.11;100492.34;5014201;28;20030;-73
2022/11/09 02:54:36;;;;;;;17.30;3.65;;;;;;;11.75;95.81;100513.09;5013861;28;20029;-73
2022/11/09 02:57:02;;;;;;;14.73;3.17;;;;;;;11.66;96.20;100500.00;5013684;28;20104;-74
2022/11/09 02:59:27;;;;;;;11.45;3.08;;;;;;;11.72;96.12;100499.56;5012905;28;20030;-72
2022/11/09 03:01:53;;;;;;;11.75;3.97;;;;;;;11.59;95.51;100486.69;5013635;28;20022;-73
2022/11/09 03:04:18;;;;;;;11.00;3.35;;;;;;;11.68;95.31;100493.75;5012182;28;20430;-74
2022/11/09 03:06:43;;;;;;;15.38;3.00;;;;;;;11.70;95.19;100486.75;5013653;28;20095;-72
2022/11/09 03:09:10;;;;;;;10.38;2.92;;;;;;;11.70;95.00;100498.81;5013692;28;20113;-73
2022/11/09 03:11:37;;;;;;;10.50;2.83;;;;;;;11.82;94.76;100525.63;5013622;28;20366;-73
2022/11/09 03:14:03;;;;;;;10.00;2.88;;;;;;;11.80;94.31;100520.56;5013327;28;20022;-73
2022/11/09 03:16:28;;;;;;;11.30;2.92;;;;;;;11.84;94.12;100537.50;5013267;28;20060;-73
2022/11/09 03:18:54;;;;;;;15.82;2.92;;;;;;;11.86;93.54;100533.03;5013427;28;20018;-72
2022/11/09 03:21:20;;;;;;;16.52;3.25;;;;;;;11.83;93.38;100537.63;5013404;28;20044;-71
2022/11/09 03:23:46;;;;;;;13.82;3.03;;;;;;;11.86;93.12;100551.13;5012249;28;20025;-73
2022/11/09 03:26:12;;;;;;;13.15;2.90;;;;;;;11.82;93.14;100546.31;5013310;28;20109;-73
2022/11/09 03:28:37;;;;;;;10.57;2.70;;;;;;;11.83;93.36;100545.38;5013192;28;20033;-75
2022/11/09 03:31:02;;;;;;;13.68;3.00;;;;;;;11.77;93.15;100546.59;5013123;28;20021;-73
2022/11/09 03:33:27;;;;;;;11.43;2.92;;;;;;;11.69;93.65;100529.03;5013113;28;20018;-73
2022/11/09 03:35:53;;;;;;;13.80;2.60;;;;;;;11.75;93.32;100548.47;5013001;28;20497;-72
2022/11/09 03:38:18;;;;;;;13.10;2.25;;;;;;;11.58;93.38;100533.34;5013440;28;20076;-73
2022/11/09 03:40:43;;;;;;;13.43;3.47;;;;;;;11.64;93.90;100556.19;5013193;28;20474;-73
2022/11/09 03:43:09;;;;;;;10.93;3.33;;;;;;;11.59;93.91;100555.69;5012866;28;20547;-73
2022/11/09 03:45:34;;;;;;;11.93;2.97;;;;;;;11.60;94.32;100552.16;5012987;28;20053;-74
2022/11/09 03:48:00;;;;;;;15.43;3.42;;;;;;;11.48;94.53;100546.94;5013106;28;20068;-75
2022/11/09 03:50:27;;;;;;;16.80;3.33;;;;;;;11.52;94.37;100570.81;5013040;28;20535;-72
2022/11/09 03:52:52;;;;;;;12.77;2.80;;;;;;;11.49;95.07;100578.78;4975821;28;1091625;-73
2022/11/09 03:55:18;;;;;;;17.27;3.70;;;;;;;11.43;95.08;100577.47;5013573;28;20033;-74
2022/11/09 03:57:45;;;;;;;14.60;3.25;;;;;;;11.38;95.86;100573.53;5013521;28;20034;-72
2022/11/09 04:00:13;;;;;;;13.45;2.92;;;;;;;11.30;95.90;100587.00;5013528;28;20026;-72
2022/11/09 04:02:38;;;;;;;17.85;3.22;;;;;;;11.24;96.66;100590.03;5013257;28;20030;-73
2022/11/09 04:05:04;;;;;;;16.08;3.35;;;;;;;11.22;96.95;100589.31;5013522;28;20084;-78
2022/11/09 04:07:29;;;;;;;15.00;2.95;;;;;;;11.22;97.40;100591.91;5013568;28;20057;-74
2022/11/09 04:09:55;;;;;;;14.30;3.38;;;;;;;11.21;97.60;100598.00;5013467;28;20032;-74
2022/11/09 04:12:20;;;;;;;14.82;3.55;;;;;;;11.12;97.84;100602.03;5013176;28;20037;-72
2022/11/09 04:14:45;;;;;;;16.10;3.63;;;;;;;11.03;98.24;100605.25;5013461;28;20026;-72
2022/11/09 04:17:10;;;;;;;18.23;2.95;;;;;;;10.93;99.20;100596.47;5013234;28;20025;-73
2022/11/09 04:19:36;;;;;;;16.60;3.20;;;;;;;10.90;99.36;100604.41;5013083;28;20434;-74
2022/11/09 04:22:01;;;;;;;15.40;2.78;;;;;;;10.77;100.00;100588.94;5013433;28;20033;-73
2022/11/09 04:24:26;;;;;;;15.05;2.70;;;;;;;10.72;100.00;100595.34;5013200;28;20026;-74
2022/11/09 04:26:52;;;;;;;13.27;3.40;;;;;;;10.76;100.00;100615.69;5013232;28;20036;-74
2022/11/09 04:29:17;;;;;;;16.40;3.20;;;;;;;10.66;100.00;100608.66;5013386;28;20478;-73
2022/11/09 04:31:42;;;;;;;14.70;3.38;;;;;;;10.78;100.00;100616.41;5013187;28;20030;-75
2022/11/09 04:34:07;;;;;;;17.52;3.58;;;;;;;10.85;100.00;100620.25;5012837;28;20025;-75
2022/11/09 04:36:33;;;;;;;14.57;3.25;;;;;;;10.92;100.00;100620.66;5013317;28;20030;-74
2022/11/09 04:38:58;;;;;;;13.68;3.22;;;;;;;10.94;100.00;100615.41;5013143;28;20109;-73
2022/11/09 04:41:23;;;;;;;17.55;3.35;;;;;;;10.97;100.00;100620.34;5013240;28;20030;-74
2022/11/09 04:43:49;;;;;;;16.13;3.10;;;;;;;10.91;100.00;100608.66;5013052;28;20390;-74
2022/11/09 04:46:14;;;;;;;11.18;2.97;;;;;;;10.93;100.00;100627.47;5013100;28;20026;-74
2022/11/09 04:48:39;;;;;;;12.35;3.17;;;;;;;10.95;100.00;100624.78;5012872;28;20065;-76
2022/11/09 04:51:07;;;;;;;11.85;2.65;;;;;;;10.88;100.00;100619.19;5012673;28;20092;-75
2022/11/09 04:53:33;;;;;;;17.85;3.55;;;;;;;10.85;100.00;100625.41;5013067;28;20044;-74
2022/11/09 04:55:59;;;;;;;14.02;3.80;;;;;;;10.79;100.00;100622.41;5012950;28;20052;-75
2022/11/09 04:58:25;;;;;;;15.98;3.58;;;;;;;10.70;100.00;100613.50;5013199;28;20030;-73
2022/11/09 05:00:52;;;;;;;16.52;3.75;;;;;;;10.61;100.00;100599.44;5013103;28;20461;-73
2022/11/09 05:03:17;;;;;;;17.85;3.28;;;;;;;10.67;100.00;100608.56;5012889;28;20026;-76
2022/11/09 05:05:42;;;;;;;15.38;3.67;;;;;;;10.60;100.00;100607.31;5011586;28;20521;-75
2022/11/09 05:08:08;;;;;;;18.63;3.00;;;;;;;10.62;100.00;100623.56;5012807;28;20022;-74
2022/11/09 05:10:34;;;;;;;18.15;3.47;;;;;;;10.55;100.00;100623.13;5012891;28;20030;-78
2022/11/09 05:13:08;;;;;;;16.27;3.33;;;;;;;10.47;100.00;100621.97;5012914;28;20092;-75
2022/11/09 05:15:34;;;;;;;17.58;3.45;;;;;;;10.45;100.00;100624.66;5012776;28;20022;-74
2022/11/09 05:18:00;;;;;;;15.10;3.35;;;;;;;10.40;100.00;100626.69;5012866;28;20038;-73
2022/11/09 05:20:26;;;;;;;18.00;3.53;;;;;;;10.38;100.00;100628.56;5002703;23;20058;-83
2022/11/09 05:25:36;;;;;;;14.43;3.13;;;;;;;10.33;100.00;100615.13;4997289;28;20441;-76
2022/11/09 05:28:02;;;;;;;14.85;3.08;;;;;;;10.31;100.00;100615.22;4996973;28;20054;-80
2022/11/09 05:30:27;;;;;;;13.10;2.92;;;;;;;10.30;100.00;100613.56;4996883;28;20085;-82
2022/11/09 05:32:53;;;;;;;17.30;3.10;;;;;;;10.30;100.00;100613.56;4995454;28;20037;-85
2022/11/09 05:35:18;;;;;;;18.00;4.65;;;;;;;10.31;100.00;100617.78;4996327;28;20049;-84
2022/11/09 05:37:48;;;;;;;14.45;3.25;;;;;;;10.27;100.00;100605.19;4996740;28;20037;-84
2022/11/09 05:40:15;;;;;;;15.05;3.40;;;;;;;10.31;100.00;100628.13;4996654;28;20029;-84
2022/11/09 05:42:40;;;;;;;17.20;3.78;;;;;;;10.27;100.00;100618.09;4996597;28;20100;-75
2022/11/09 05:45:08;;;;;;;18.38;3.80;;;;;;;10.28;100.00;100628.31;4996562;28;20085;-77
2022/11/09 05:47:40;;;;;;;16.88;3.83;;;;;;;10.24;100.00;100626.06;4996320;28;20062;-75
2022/11/09 05:50:08;;;;;;;14.57;3.83;;;;;;;10.23;100.00;100630.38;4996284;28;20415;-79
2022/11/09 05:52:33;;;;;;;16.75;3.72;;;;;;;10.07;100.00;100602.13;4996417;28;20034;-75
2022/11/09 05:54:59;;;;;;;15.30;4.07;;;;;;;10.04;100.00;100599.75;4996255;28;20027;-74
2022/11/09 05:57:25;;;;;;;18.83;3.72;;;;;;;10.06;100.00;100605.63;4996265;28;20394;-73
2022/11/09 05:59:51;;;;;;;13.43;3.50;;;;;;;10.12;100.00;100613.88;4996297;28;20034;-80
2022/11/09 06:02:16;;;;;;;14.38;4.03;;;;;;;10.11;100.00;100614.81;4996025;28;20080;-76
2022/11/09 06:04:41;;;;;;;12.63;3.95;;;;;;;10.13;100.00;100626.72;5007050;28;20061;-76
2022/11/09 06:07:07;;;;;;;17.10;3.50;;;;;;;10.10;100.00;100626.06;5015660;28;20056;-76
2022/11/09 06:09:32;;;;;;;16.27;3.45;;;;;;;10.11;100.00;100625.13;5015811;28;20033;-76
2022/11/09 06:11:57;;;;;;;18.50;4.15;;;;;;;10.09;100.00;100625.25;5015533;28;20022;-76
2022/11/09 06:14:23;;;;;;;14.65;3.45;;;;;;;9.97;100.00;100610.56;5015537;28;20037;-74
2022/11/09 06:16:48;;;;;;;17.65;3.72;;;;;;;10.03;100.00;100629.06;5015151;28;20041;-75
2022/11/09 06:19:13;;;;;;;15.95;4.22;;;;;;;9.88;100.00;100616.28;5015277;28;20401;-76
2022/11/09 06:21:39;;;;;;;18.35;4.05;;;;;;;9.97;100.00;100632.00;5015433;28;20382;-78
2022/11/09 06:24:04;;;;;;;19.88;5.03;;;;;;;9.92;100.00;100634.03;5015226;28;20030;-76
2022/11/09 06:26:29;;;;;;;24.42;4.72;;;;;;;9.81;100.00;100615.84;5015441;28;20026;-79
2022/11/09 06:28:55;;;;;;;17.67;4.28;;;;;;;9.89;100.00;100639.41;5015212;28;20481;-78
2022/11/09 06:31:21;;;;;;;15.93;4.20;;;;;;;9.90;100.00;100638.47;5015150;28;20026;-81
2022/11/09 06:33:46;;;;;;;15.38;3.65;;;;;;;9.84;100.00;100630.31;5014472;28;20026;-77
2022/11/09 06:36:12;;;;;;;22.17;3.75;;;;;;;9.89;100.00;100639.41;5014442;28;20078;-73
2022/11/09 06:38:38;;;;;;;19.23;3.78;;;;;;;9.92;100.00;100646.13;5015144;28;20064;-73
2022/11/09 06:41:03;;;;;;;22.05;3.90;;;;;;;9.92;100.00;100652.09;5015035;28;20025;-74
2022/11/09 06:43:28;;;;;;;20.70;4.07;;;;;;;9.90;100.00;100650.56;5015102;28;20540;-74
2022/11/09 06:45:54;;;;;;;17.20;3.60;;;;;;;9.96;100.00;100651.00;5013224;28;20068;-74
2022/11/09 06:48:20;;;;;;;21.40;4.40;;;;;;;9.89;100.00;100639.41;5013499;28;20037;-74
2022/11/09 06:50:46;;;;;;;13.75;3.42;;;;;;;9.90;100.00;100632.50;5014923;28;20025;-75
2022/11/09 06:53:13;;;;;;;20.33;3.70;;;;;;;10.01;100.00;100645.53;5014963;28;20098;-74
2022/11/09 06:55:39;;;;;;;18.13;3.58;;;;;;;10.00;100.00;100649.88;5014683;28;20034;-74
2022/11/09 06:58:10;;;;;;;17.15;4.07;;;;;;;9.91;100.00;100634.97;5014795;28;20033;-73
2022/11/09 07:00:36;;;;;;;13.73;3.77;;;;;;;10.01;100.00;100645.53;5014692;28;20030;-73
2022/11/09 07:03:02;;;;;;;15.73;3.45;;;;;;;10.04;100.00;100647.94;5014703;28;20389;-73
2022/11/09 07:05:28;;;;;;;17.98;4.18;;;;;;;9.88;100.00;100627.44;5014760;28;20022;-74
2022/11/09 07:07:53;;;;;;;20.85;3.65;;;;;;;10.01;100.00;100650.69;5012487;28;20045;-75
2022/11/09 07:10:18;;;;;;;16.75;2.90;;;;;;;10.06;100.00;100657.22;5014612;28;20018;-74
2022/11/09 07:12:44;;;;;;;13.77;3.60;;;;;;;9.96;100.00;100648.44;5014362;28;20540;-76
2022/11/09 07:15:10;;;;;;;19.08;3.80;;;;;;;10.07;100.00;100664.03;5014403;28;20062;-74
2022/11/09 07:17:38;;;;;;;16.85;4.00;;;;;;;10.04;100.00;100661.66;5014345;28;20044;-73
2022/11/09 07:20:05;;;;;;;22.17;4.00;;;;;;;10.01;100.00;100653.28;5014148;28;20045;-75
2022/11/09 07:22:33;;;;;;;21.10;3.90;;;;;;;10.08;100.00;100672.63;5014116;28;20037;-78
2022/11/09 07:24:59;;;;;;;16.63;4.18;;;;;;;10.11;100.00;100677.56;5012663;28;20385;-73
2022/11/09 07:27:24;;;;;;;17.67;3.83;;;;;;;10.16;100.00;100680.69;5014180;28;20105;-73
2022/11/09 07:29:49;;;;;;;20.23;4.32;;;;;;;10.19;100.00;100677.09;5014071;28;20374;-74
2022/11/09 07:32:15;;;;;;;22.95;3.85;;;;;;;10.22;100.00;100677.75;5014025;28;20120;-75
2022/11/09 07:34:40;;;;;;;15.75;3.15;;;;;;;10.23;100.00;100687.16;5014083;28;20069;-76
2022/11/09 07:37:05;;;;;;;19.20;3.92;;;;;;;10.21;100.00;100677.81;5013774;28;20066;-73
2022/11/09 07:39:31;;;;;;;19.27;4.38;;;;;;;10.26;100.00;100681.81;5013917;28;20030;-76
2022/11/09 07:41:56;;;;;;;16.92;4.05;;;;;;;10.28;100.00;100681.69;5013852;28;20076;-79
2022/11/09 07:44:21;;;;;;;23.08;4.10;;;;;;;10.29;100.00;100680.78;5013885;28;20034;-73
2022/11/09 07:46:48;;;;;;;21.23;4.80;;;;;;;10.26;100.00;100676.63;5013582;28;20056;-72
2022/11/09 07:49:15;;;;;;;17.83;4.07;;;;;;;10.30;100.00;100685.00;5013699;28;20054;-75
2022/11/09 07:51:41;;;;;;;10.90;3.42;;;;;;;10.31;100.00;100690.06;5013720;28;20525;-78
2022/11/09 07:54:07;;;;;;;19.77;3.35;;;;;;;10.30;100.00;100679.84;5013847;28;20034;-77
2022/11/09 07:56:32;;;;;;;16.33;4.07;;;;;;;10.28;100.00;100679.13;5012251;28;20508;-76
2022/11/09 07:58:57;;;;;;;26.63;4.82;;;;;;;10.39;100.00;100693.91;5013666;28;20481;-73
2022/11/09 08:01:23;;;;;;;13.07;3.83;;;;;;;10.39;100.00;100699.91;5013613;28;20029;-74
2022/11/09 08:03:48;;;;;;;21.33;3.58;;;;;;;10.42;100.00;100699.72;5013546;28;20029;-80
2022/11/09 08:06:13;;;;;;;19.73;4.55;;;;;;;10.30;100.00;100678.09;5013615;28;20026;-77
2022/11/09 08:08:39;;;;;;;14.57;3.58;;;;;;;10.51;100.00;100703.44;4999769;28;20027;-76
2022/11/09 08:11:04;;;;;;;19.35;3.65;;;;;;;10.48;100.00;100695.91;4974655;28;20387;-75
2022/11/09 08:13:29;;;;;;;20.30;3.45;;;;;;;10.44;100.00;100690.13;4975342;28;20483;-73
2022/11/09 08:15:55;;;;;;;14.13;3.25;;;;;;;10.51;100.00;100691.34;4974776;28;20038;-72
2022/11/09 08:18:21;;;;;;;15.13;3.10;;;;;;;10.67;100.00;100716.19;4974560;28;20077;-82
2022/11/09 08:20:47;;;;;;;18.42;3.50;;;;;;;10.53;100.00;100699.03;4974251;28;20043;-76
2022/11/09 08:23:14;;;;;;;16.58;4.32;;;;;;;10.64;100.00;100696.56;4974143;28;20026;-75
2022/11/09 08:25:40;;;;;;;12.25;3.47;;;;;;;10.88;100.00;100722.53;4974349;28;20030;-79
2022/11/09 08:28:05;;;;;;;16.23;4.32;;;;;;;11.00;100.00;100732.06;4974316;28;20031;-75
2022/11/09 08:30:31;;;;;;;19.55;3.83;;;;;;;11.09;100.00;100730.63;4974165;28;20368;-72
2022/11/09 08:32:58;;;;;;;14.25;3.60;;;;;;;11.17;100.00;100733.53;4974161;28;20050;-73
2022/11/09 08:35:24;;;;;;;24.65;3.63;;;;;;;11.18;100.00;100728.25;4973978;28;20077;-76
2022/11/09 08:37:51;;;;;;;15.05;3.92;;;;;;;11.36;100.00;100746.03;4973875;28;20027;-71
2022/11/09 08:40:19;;;;;;;14.43;3.65;;;;;;;11.49;99.68;100744.28;4973997;28;20031;-71
2022/11/09 08:42:44;;;;;;;15.00;3.92;;;;;;;11.63;98.74;100741.59;4974243;28;20111;-74
2022/11/09 08:45:10;;;;;;;14.82;4.60;;;;;;;11.70;97.49;100740.25;4973011;28;20043;-77
2022/11/09 08:47:37;;;;;;;20.08;3.72;;;;;;;11.75;96.70;100743.31;4974101;28;20030;-71
2022/11/09 08:50:03;;;;;;;17.80;3.63;;;;;;;11.76;96.79;100736.38;4973999;28;20471;-71
2022/11/09 08:52:29;;;;;;;17.67;3.38;;;;;;;11.89;96.98;100738.97;4973608;28;20084;-71
2022/11/09 08:54:55;;;;;;;14.38;3.15;;;;;;;11.94;96.16;100739.50;4973803;28;20050;-73
2022/11/09 08:57:20;;;;;;;12.98;3.60;;;;;;;12.06;95.47;100752.38;4973073;28;20035;-77
2022/11/09 08:59:46;;;;;;;21.20;3.75;;;;;;;11.98;95.00;100731.41;4978104;28;20089;-80
2022/11/09 09:02:12;;;;;;;15.35;3.28;;;;;;;12.04;95.20;100737.91;4977730;28;20031;-71
2022/11/09 09:04:38;;;;;;;13.18;3.05;;;;;;;12.05;94.94;100724.03;4977803;28;20023;-70
2022/11/09 09:07:03;;;;;;;17.98;3.92;;;;;;;12.16;94.10;100725.84;4977524;28;20106;-73
2022/11/09 09:09:28;;;;;;;19.30;3.83;;;;;;;12.10;93.05;100705.59;4975905;28;20039;-72
2022/11/09 09:11:54;;;;;;;16.80;3.80;;;;;;;12.37;92.85;100745.03;4977584;28;20048;-70
2022/11/09 09:14:19;;;;;;;17.38;4.05;;;;;;;12.32;91.84;100744.56;4977559;28;20027;-80
2022/11/09 09:16:45;;;;;;;14.38;3.42;;;;;;;12.31;92.01;100748.91;4977520;28;20035;-79
2022/11/09 09:19:10;;;;;;;16.00;3.53;;;;;;;12.20;91.90;100728.13;4977177;28;20055;-71
2022/11/09 09:21:35;;;;;;;18.00;3.45;;;;;;;12.18;92.35;100731.75;4977431;28;20147;-74
2022/11/09 09:24:01;;;;;;;13.73;3.40;;;;;;;12.24;91.78;100750.28;4977155;28;20486;-71
2022/11/09 09:26:26;;;;;;;19.77;3.85;;;;;;;12.19;91.93;100741.16;4975733;28;20034;-72
2022/11/09 09:28:52;;;;;;;16.55;3.70;;;;;;;12.28;91.92;100756.03;4977356;28;20085;-72
2022/11/09 09:31:17;;;;;;;14.15;3.22;;;;;;;12.32;91.82;100742.78;4977460;28;20037;-77
2022/11/09 09:33:43;;;;;;;14.05;2.80;;;;;;;12.40;90.43;100757.78;4976162;28;20034;-75
2022/11/09 09:36:22;;;;;;;18.25;3.47;;;;;;;12.47;nan;100763.31;4977114;28;20475;-72
2022/11/09 09:38:52;;;;;;;15.55;3.70;;;;;;;12.42;88.90;100745.53;4977031;28;20041;-75
2022/11/09 09:41:27;;;;;;;16.92;4.20;;;;;;;12.48;89.53;100759.81;4977273;28;20033;-76
2022/11/09 09:43:57;;;;;;;25.40;3.60;;;;;;;12.43;89.66;100757.56;4977343;28;20062;-75
2022/11/09 09:46:37;;;;;;;15.77;3.08;;;;;;;12.55;88.47;100761.84;4975805;28;20109;-79
2022/11/09 09:49:30;;;;;;;19.50;3.85;;;;;;;12.60;88.81;100769.28;4976759;28;20082;-78
2022/11/09 09:52:04;;;;;;;19.05;3.13;;;;;;;12.56;87.68;100758.31;4955748;29;20391;-79
2022/11/09 09:54:35;;;;;;;19.23;3.63;;;;;;;12.60;88.31;100780.47;4955543;29;20040;-79
2022/11/09 09:57:01;;;;;;;13.65;3.72;;;;;;;12.67;88.78;100786.03;4955485;29;20049;-78
2022/11/09 09:59:39;;;;;;;14.75;3.33;;;;;;;12.80;88.88;100784.22;4955387;29;20054;-81
2022/11/09 10:02:19;;;;;;;13.40;3.40;;;;;;;12.87;87.18;100782.81;4955602;29;20476;-80
2022/11/09 10:04:44;;;;;;;20.77;4.30;;;;;;;12.97;86.00;100797.69;4955839;29;20035;-80
2022/11/09 10:07:28;;;;;;;16.20;3.40;;;;;;;12.94;86.22;100772.84;4955592;29;20338;-83
2022/11/09 10:10:01;;;;;;;14.48;3.40;;;;;;;13.05;86.09;100778.03;4954822;28;20510;-79
2022/11/09 10:12:50;;;;;;;16.70;3.20;;;;;;;13.19;85.17;100790.03;4955248;29;20036;-79
2022/11/09 10:15:30;;;;;;;14.88;3.50;;;;;;;13.19;84.28;100792.63;4955078;29;20432;-81
2022/11/09 10:18:16;;;;;;;17.10;2.97;;;;;;;13.22;84.28;100799.34;4955258;29;20511;-75
2022/11/09 10:21:00;;;;;;;15.93;3.17;;;;;;;13.11;84.13;100802.72;4954886;29;20055;-80
2022/11/09 10:23:46;;;;;;;18.35;3.45;;;;;;;13.02;84.34;100803.38;4955067;29;20438;-79
2022/11/09 10:26:14;;;;;;;12.45;3.03;;;;;;;12.98;83.76;100804.53;4954872;29;20035;-78
2022/11/09 10:28:41;;;;;;;15.68;2.65;;;;;;;12.97;83.59;100793.34;4964027;28;20053;-80
2022/11/09 10:31:17;;;;;;;18.27;3.05;;;;;;;12.95;83.78;100797.00;4976042;28;20023;-75
2022/11/09 10:33:48;;;;;;;15.20;2.78;;;;;;;12.95;83.81;100807.34;4976313;28;20121;-78
2022/11/09 10:36:40;;;;;;;19.17;3.55;;;;;;;13.07;83.42;100804.69;4993649;28;20030;-73
2022/11/09 10:39:11;;;;;;;14.68;3.65;;;;;;;13.21;82.34;100801.13;5015213;28;20046;-77
2022/11/09 10:41:45;;;;;;;12.87;3.37;;;;;;;13.30;81.12;100805.63;5014826;28;20080;-77
2022/11/09 10:44:16;;;;;;;10.45;2.55;;;;;;;13.37;81.14;100803.38;5015077;28;20026;-75
2022/11/09 10:47:00;;;;;;;14.27;2.88;;;;;;;13.55;80.92;100820.16;5013766;28;20022;-72
2022/11/09 10:49:25;;;;;;;18.50;3.30;;;;;;;13.48;79.81;100799.06;5014869;28;20515;-73
2022/11/09 10:51:51;;;;;;;13.13;3.45;;;;;;;13.69;78.70;100826.91;5015299;28;20030;-73
2022/11/09 10:54:33;;;;;;;15.30;3.55;;;;;;;13.72;79.23;100830.09;5014755;28;20428;-75
2022/11/09 10:57:01;;;;;;;12.93;2.28;;;;;;;13.77;78.76;100819.38;5014546;28;20040;-77
2022/11/09 10:59:44;;;;;;;15.52;3.10;;;;;;;13.74;78.96;100828.19;5013164;28;20537;-78
2022/11/09 11:02:39;;;;;;;14.10;2.47;;;;;;;13.61;79.08;100827.47;5014213;28;20104;-76
2022/11/09 11:05:04;;;;;;;16.75;2.88;;;;;;;13.44;79.41;100820.97;5014329;28;20477;-76
2022/11/09 11:07:29;;;;;;;13.40;2.45;;;;;;;13.23;79.64;100801.81;5012946;28;20022;-75
2022/11/09 11:10:07;;;;;;;13.77;3.03;;;;;;;13.29;78.97;100819.53;5014115;28;20034;-74
2022/11/09 11:12:32;;;;;;;14.50;3.17;;;;;;;13.34;78.07;100832.97;5014009;28;20462;-75
2022/11/09 11:14:58;;;;;;;19.67;3.38;;;;;;;13.37;78.47;100822.38;5013946;28;20101;-77
2022/11/09 11:17:28;;;;;;;13.88;3.30;;;;;;;13.36;77.70;100827.66;5012881;28;20026;-75
2022/11/09 11:19:53;;;;;;;12.70;3.25;;;;;;;13.38;77.33;100825.81;5013818;28;20112;-75