Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/16 00:01:41;;;;;;;0.30;0.30;;;23.30;99.90;;;;;;5054298;28;20148;-68
2022/08/16 00:04:07;;;;;;;1.27;0.50;;;23.30;99.90;;;;;;5035146;28;20124;-68
2022/08/16 00:06:33;;;;;;;0.63;0.63;;;23.30;99.90;;;;;;5047337;28;20136;-68
2022/08/16 00:08:59;;;;;;;1.75;0.40;;;23.30;99.90;;;;;;5028138;28;20057;-68
2022/08/16 00:11:25;;;;;;;2.60;1.70;;;23.30;99.90;;;;;;5029692;28;20049;-68
2022/08/16 00:13:50;;;;;;;0.45;0.35;;;23.30;99.90;;;;;;5032687;28;20127;-68
2022/08/16 00:16:16;;;;;;;0.28;0.15;;;23.20;99.90;;;;;;5040672;28;20053;-68
2022/08/16 00:18:42;;;;;;;0.30;0.30;;;23.20;99.90;;;;;;5045833;28;20040;-68
2022/08/16 00:21:08;;;;;;;1.55;1.30;;;23.20;99.90;;;;;;5033004;28;20040;-68
2022/08/16 00:23:33;;;;;;;7.43;0.52;;;23.20;99.90;;;;;;5027500;28;20125;-68
2022/08/16 00:25:59;;;;;;;0.70;0.55;;;23.20;99.90;;;;;;5041873;28;20049;-68
2022/08/16 00:28:25;;;;;;;0.40;0.40;;;23.20;99.90;;;;;;5056652;28;20456;-68
2022/08/16 00:30:50;;;;;;;0.35;0.35;;;23.20;99.90;;;;;;5031623;28;20041;-68
2022/08/16 00:33:16;;;;;;;0.95;0.90;;;23.20;99.90;;;;;;5031428;28;20060;-68
2022/08/16 00:35:42;;;;;;;2.25;0.70;;;23.10;99.90;;;;;;5043678;28;20128;-68
2022/08/16 00:38:07;;;;;;;0.85;0.57;;;23.10;99.90;;;;;;5045803;28;20059;-68
2022/08/16 00:40:48;;;;;;;0.20;0.20;;;23.20;99.90;;;;;;5038990;28;20396;-68
2022/08/16 00:43:15;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;5042113;28;20045;-68
2022/08/16 00:45:59;;;;;;;0.55;0.55;;;23.10;99.90;;;;;;5030786;28;20527;-68
2022/08/16 00:48:24;;;;;;;1.15;0.43;;;23.20;99.90;;;;;;5044663;28;20053;-68
2022/08/16 00:50:50;;;;;;;0.60;0.60;;;23.20;99.90;;;;;;5045639;28;20098;-68
2022/08/16 00:53:17;;;;;;;0.47;0.47;;;23.10;99.90;;;;;;5047207;28;20072;-68
2022/08/16 00:55:47;;;;;;;0.17;0.17;;;23.10;99.90;;;;;;5030587;28;20081;-68
2022/08/16 00:58:15;;;;;;;0.50;0.50;;;23.10;99.90;;;;;;5032034;28;20073;-68
2022/08/16 01:00:41;;;;;;;1.52;0.65;;;23.10;99.90;;;;;;5037504;28;20132;-68
2022/08/16 01:03:10;;;;;;;0.30;0.30;;;23.10;99.90;;;;;;5049755;28;20049;-68
2022/08/16 01:05:36;;;;;;;0.65;0.65;;;23.10;99.90;;;;;;5043990;28;20127;-68
2022/08/16 01:08:04;;;;;;;0.77;0.32;;;23.10;99.90;;;;;;5036735;28;20078;-68
2022/08/16 01:10:32;;;;;;;1.67;1.58;;;23.00;99.90;;;;;;5039102;28;20041;-68
2022/08/16 01:12:59;;;;;;;0.10;0.10;;;23.00;99.90;;;;;;5046125;28;20045;-68
2022/08/16 01:15:26;;;;;;;4.97;1.75;;;23.00;99.90;;;;;;5055367;28;20086;-68
2022/08/16 01:17:52;;;;;;;7.78;2.17;;;22.90;99.90;;;;;;5039584;28;20049;-68
2022/08/16 01:20:21;;;;;;;0.20;0.20;;;22.90;99.90;;;;;;5039821;28;20047;-68
2022/08/16 01:22:59;;;;;;;0.15;0.15;;;22.90;99.90;;;;;;5028631;28;20444;-68
2022/08/16 01:25:29;;;;;;;0.10;0.10;;;22.90;99.90;;;;;;5040966;28;20750;-68
2022/08/16 01:27:57;;;;;;;0.50;0.50;;;22.80;99.90;;;;;;5045919;28;20053;-68
2022/08/16 01:30:27;;;;;;;1.27;1.00;;;22.80;99.90;;;;;;5035241;28;20459;-68
2022/08/16 01:33:00;;;;;;;1.58;0.77;;;22.80;99.90;;;;;;5046730;28;20084;-68
2022/08/16 01:35:27;;;;;;;;;;;22.80;99.90;;;;;;5044167;28;20044;-68
2022/08/16 01:37:54;;;;;;;0.47;0.47;;;22.80;99.90;;;;;;5047718;28;19925;-68
2022/08/16 01:40:25;;;;;;;0.30;0.30;;;22.80;99.90;;;;;;5039519;28;20136;-68
2022/08/16 01:42:52;;;;;;;5.30;0.55;;;22.80;99.90;;;;;;5044398;28;20036;-68
2022/08/16 01:45:19;;;;;;;0.32;0.32;;;22.80;99.90;;;;;;5043317;28;20040;-68
2022/08/16 01:47:48;;;;;;;0.73;0.73;;;22.70;99.90;;;;;;5039962;28;20041;-68
2022/08/16 01:50:13;;;;;;;0.40;0.40;;;22.70;99.90;;;;;;5047751;28;20044;-68
2022/08/16 01:52:41;;;;;;;1.25;0.60;;;22.70;99.90;;;;;;5038919;28;20048;-68
2022/08/16 01:55:07;;;;;;;0.22;0.22;;;22.70;99.90;;;;;;5049828;28;20098;-68
2022/08/16 01:57:33;;;;;;;2.03;0.60;;;22.60;99.90;;;;;;5042311;28;20507;-68
2022/08/16 02:00:00;;;;;;;0.32;0.32;;;22.60;99.90;;;;;;5032777;28;20057;-67
2022/08/16 02:02:26;;;;;;;1.58;1.48;;;22.60;99.90;;;;;;5042156;28;20080;-68
2022/08/16 02:04:52;;;;;;;0.10;0.10;;;22.50;99.90;;;;;;5044020;28;20054;-67
2022/08/16 02:07:19;;;;;;;0.13;0.13;;;22.50;99.90;;;;;;5034352;28;20045;-68
2022/08/16 02:09:47;;;;;;;0.57;0.57;;;22.50;99.90;;;;;;5050105;28;20041;-68
2022/08/16 02:12:15;;;;;;;0.30;0.25;;;22.50;99.90;;;;;;5038301;28;20045;-68
2022/08/16 02:14:41;;;;;;;0.68;0.68;;;22.50;99.90;;;;;;5036354;28;20297;-68
2022/08/16 02:17:09;;;;;;;0.60;0.60;;;22.40;99.90;;;;;;5031635;28;20084;-67
2022/08/16 02:19:38;;;;;;;0.25;0.20;;;22.30;99.90;;;;;;5035503;28;20041;-68
2022/08/16 02:22:05;;;;;;;0.10;0.10;;;22.30;99.90;;;;;;5042784;28;20049;-68
2022/08/16 02:24:32;;;;;;;1.17;0.55;;;22.20;99.90;;;;;;5050294;28;20041;-68
2022/08/16 02:26:57;;;;;;;0.50;0.50;;;22.20;99.90;;;;;;5060552;28;20045;-68
2022/08/16 02:29:23;;;;;;;11.50;0.52;;;22.20;99.90;;;;;;5035875;28;20060;-68
2022/08/16 02:31:50;;;;;;;2.05;0.30;;;22.10;99.90;;;;;;5049667;28;20099;-68
2022/08/16 02:34:17;;;;;;;1.55;0.52;;;22.10;99.90;;;;;;5033769;28;20090;-68
2022/08/16 02:36:42;;;;;;;0.20;0.20;;;22.10;99.90;;;;;;5033479;28;20052;-68
2022/08/16 02:39:11;;;;;;;0.65;0.65;;;22.10;99.90;;;;;;5047259;28;20049;-68
2022/08/16 02:41:39;;;;;;;1.38;0.63;;;22.00;99.90;;;;;;5043323;28;20737;-68
2022/08/16 02:44:05;;;;;;;0.70;0.70;;;22.10;99.90;;;;;;5042995;28;20044;-68
2022/08/16 02:46:32;;;;;;;1.55;1.08;;;22.00;99.90;;;;;;5047707;28;20041;-68
2022/08/16 02:49:02;;;;;;;0.60;0.60;;;22.00;99.90;;;;;;5048055;28;20041;-68
2022/08/16 02:51:27;;;;;;;3.08;1.05;;;22.00;99.90;;;;;;5034355;28;20401;-68
2022/08/16 02:53:53;;;;;;;2.22;1.48;;;22.00;99.90;;;;;;5038358;28;20052;-68
2022/08/16 02:56:19;;;;;;;0.20;0.20;;;21.90;99.90;;;;;;5036022;28;20492;-68
2022/08/16 02:58:46;;;;;;;0.40;0.40;;;21.90;99.90;;;;;;5051340;28;20077;-68
2022/08/16 03:01:14;;;;;;;0.85;0.85;;;21.90;99.90;;;;;;5038852;28;20041;-68
2022/08/16 03:03:40;;;;;;;1.38;0.70;;;21.90;99.90;;;;;;5048966;28;20084;-68
2022/08/16 03:06:05;;;;;;;1.05;0.63;;;21.80;99.90;;;;;;5048143;28;20476;-68
2022/08/16 03:08:31;;;;;;;1.55;1.13;;;21.80;99.90;;;;;;5039009;28;20396;-68
2022/08/16 03:10:57;;;;;;;0.93;0.90;;;21.80;99.90;;;;;;5036635;28;20044;-68
2022/08/16 03:13:23;;;;;;;1.65;0.57;;;21.80;99.90;;;;;;5047449;28;20041;-68
2022/08/16 03:15:49;;;;;;;0.55;0.55;;;21.80;99.90;;;;;;5047891;28;20395;-68
2022/08/16 03:18:15;;;;;;;0.50;0.50;;;21.80;99.90;;;;;;5032813;28;20045;-67
2022/08/16 03:20:40;;;;;;;0.52;0.47;;;21.70;99.90;;;;;;5051113;28;20116;-68
2022/08/16 03:23:07;;;;;;;1.38;1.33;;;21.70;99.90;;;;;;5045836;28;20416;-68
2022/08/16 03:25:33;;;;;;;1.90;1.55;;;21.70;99.90;;;;;;5047685;28;20460;-68
2022/08/16 03:27:58;;;;;;;2.28;1.63;;;21.70;99.90;;;;;;5041995;28;20448;-67
2022/08/16 03:30:28;;;;;;;0.60;0.55;;;21.70;99.90;;;;;;5034822;28;20155;-68
2022/08/16 03:32:54;;;;;;;1.02;0.93;;;21.70;99.90;;;;;;5035261;28;20052;-67
2022/08/16 03:35:23;;;;;;;2.45;1.00;;;21.60;99.90;;;;;;5036542;28;20049;-68
2022/08/16 03:37:53;;;;;;;1.45;0.98;;;21.60;99.90;;;;;;5048205;28;20049;-68
2022/08/16 03:40:19;;;;;;;0.93;0.57;;;21.60;99.90;;;;;;5044742;28;20532;-68
2022/08/16 03:42:44;;;;;;;0.40;0.40;;;21.60;99.90;;;;;;5037799;28;20060;-68
2022/08/16 03:45:10;;;;;;;1.08;0.75;;;21.60;99.90;;;;;;5032371;28;20037;-68
2022/08/16 03:47:36;;;;;;;1.67;0.70;;;21.60;99.90;;;;;;5033129;28;20073;-68
2022/08/16 03:50:05;;;;;;;0.65;0.45;;;21.50;99.90;;;;;;5046507;28;20041;-68
2022/08/16 03:52:30;;;;;;;3.22;1.17;;;21.50;99.90;;;;;;5032757;28;20098;-68
2022/08/16 03:54:56;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5047290;28;20647;-68
2022/08/16 03:57:22;;;;;;;1.17;0.85;;;21.50;99.90;;;;;;5039496;28;20373;-68
2022/08/16 03:59:47;;;;;;;2.80;1.05;;;21.50;99.90;;;;;;5040634;28;20045;-68
2022/08/16 04:02:13;;;;;;;1.95;1.15;;;21.50;99.90;;;;;;5038258;28;20092;-68
2022/08/16 04:04:39;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;5036107;28;20412;-68
2022/08/16 04:07:06;;;;;;;2.20;0.52;;;21.40;99.90;;;;;;5046779;28;20140;-68
2022/08/16 04:09:33;;;;;;;0.22;0.22;;;21.40;99.90;;;;;;5054611;28;20085;-68
2022/08/16 04:11:59;;;;;;;0.25;0.25;;;21.40;99.90;;;;;;5047746;28;20051;-68
2022/08/16 04:14:25;;;;;;;0.50;0.50;;;21.30;99.90;;;;;;5047659;28;20120;-68
2022/08/16 04:16:51;;;;;;;1.17;0.65;;;21.40;99.90;;;;;;5045794;28;20061;-67
2022/08/16 04:19:16;;;;;;;0.40;0.40;;;21.30;99.90;;;;;;5038362;28;20125;-67
2022/08/16 04:21:42;;;;;;;4.93;1.63;;;21.20;99.90;;;;;;5040077;28;20041;-67
2022/08/16 04:24:08;;;;;;;1.75;1.35;;;21.20;99.90;;;;;;5033344;28;20045;-68
2022/08/16 04:26:34;;;;;;;0.30;0.30;;;21.20;99.90;;;;;;5045597;28;20033;-67
2022/08/16 04:29:01;;;;;;;0.40;0.25;;;21.20;99.90;;;;;;5035662;28;20060;-67
2022/08/16 04:31:26;;;;;;;1.42;0.70;;;21.10;99.90;;;;;;5039365;28;20063;-67
2022/08/16 04:33:58;;;;;;;1.10;0.60;;;21.10;99.90;;;;;;5037371;28;20602;-68
2022/08/16 04:36:24;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5035962;28;20074;-68
2022/08/16 04:38:51;;;;;;;0.20;0.20;;;21.00;99.90;;;;;;5046652;28;20047;-68
2022/08/16 04:41:16;;;;;;;3.08;0.80;;;21.10;99.90;;;;;;5033870;28;20056;-68
2022/08/16 04:43:42;;;;;;;1.08;0.63;;;21.10;99.90;;;;;;5042830;28;20045;-68
2022/08/16 04:46:08;;;;;;;0.43;0.43;;;21.10;99.90;;;;;;5046226;28;20075;-68
2022/08/16 04:48:34;;;;;;;5.50;2.55;;;21.10;99.90;;;;;;5033094;28;20037;-68
2022/08/16 04:51:00;;;;;;;0.60;0.45;;;21.10;99.90;;;;;;5044584;28;20136;-68
2022/08/16 04:53:27;;;;;;;0.22;0.22;;;21.10;99.90;;;;;;5047344;28;20048;-68
2022/08/16 04:55:53;;;;;;;1.73;1.25;;;21.10;99.90;;;;;;5039160;28;20058;-68
2022/08/16 04:58:19;;;;;;;0.57;0.57;;;21.10;99.90;;;;;;5033082;28;20392;-67
2022/08/16 05:00:45;;;;;;;0.38;0.38;;;21.10;99.90;;;;;;5045247;28;20446;-68
2022/08/16 05:03:12;;;;;;;1.25;0.63;;;21.10;99.90;;;;;;5046205;28;20057;-68
2022/08/16 05:05:39;;;;;;;1.42;0.68;;;21.10;99.90;;;;;;5038709;28;20052;-68
2022/08/16 05:08:05;;;;;;;0.85;0.80;;;21.00;99.90;;;;;;5044970;28;20041;-68
2022/08/16 05:10:31;;;;;;;0.60;0.60;;;21.10;99.90;;;;;;5031383;28;20070;-68
2022/08/16 05:12:58;;;;;;;0.32;0.32;;;21.20;99.90;;;;;;5043857;28;20041;-67
2022/08/16 05:15:24;;;;;;;0.40;0.40;;;21.10;99.90;;;;;;5050847;28;20385;-68
2022/08/16 05:17:50;;;;;;;4.72;0.68;;;21.20;99.90;;;;;;5058907;28;20056;-68
2022/08/16 05:20:16;;;;;;;1.10;0.35;;;21.20;99.90;;;;;;5044959;28;20465;-68
2022/08/16 05:22:41;;;;;;;0.70;0.70;;;21.20;99.90;;;;;;5040163;28;20103;-68
2022/08/16 05:25:08;;;;;;;0.73;0.50;;;21.10;99.90;;;;;;5046740;28;20656;-68
2022/08/16 05:27:35;;;;;;;1.27;1.15;;;21.10;99.90;;;;;;5043615;28;20053;-68
2022/08/16 05:30:02;;;;;;;0.40;0.40;;;21.20;99.90;;;;;;5040722;28;20051;-68
2022/08/16 05:32:28;;;;;;;0.08;0.08;;;21.20;99.90;;;;;;5042935;28;20454;-68
2022/08/16 05:34:55;;;;;;;0.57;0.32;;;21.20;99.90;;;;;;5039158;28;20120;-67
2022/08/16 05:37:23;;;;;;;0.73;0.73;;;21.20;99.90;;;;;;5022920;28;20091;-68
2022/08/16 05:39:49;;;;;;;0.50;0.40;;;21.30;99.90;;;;;;5048743;28;20576;-68
2022/08/16 05:42:15;;;;;;;0.57;0.57;;;21.30;99.90;;;;;;5042175;28;20040;-68
2022/08/16 05:44:40;;;;;;;4.72;1.08;;;21.30;99.90;;;;;;5029703;28;20057;-67
2022/08/16 05:47:06;;;;;;;0.17;0.17;;;21.30;99.90;;;;;;5031394;28;20570;-68
2022/08/16 05:49:33;;;;;;;0.50;0.40;;;21.30;99.90;;;;;;5033364;28;20048;-68
2022/08/16 05:51:58;;;;;;;1.40;1.10;;;21.40;99.90;;;;;;5045073;28;20102;-68
2022/08/16 05:54:26;;;;;;;0.73;0.50;;;21.40;99.90;;;;;;5042374;28;20041;-68
2022/08/16 05:56:54;;;;;;;1.60;0.65;;;21.40;99.90;;;;;;5029397;28;20045;-68
2022/08/16 05:59:20;;;;;;;1.13;0.98;;;21.50;99.90;;;;;;5049817;28;20076;-68
2022/08/16 06:01:45;;;;;;;0.73;0.73;;;21.50;99.90;;;;;;5047814;28;20560;-68
2022/08/16 06:04:12;;;;;;;0.60;0.60;;;21.50;99.90;;;;;;5042196;28;20037;-68
2022/08/16 06:06:38;;;;;;;0.13;0.13;;;21.50;99.90;;;;;;5042271;28;20420;-68
2022/08/16 06:09:04;;;;;;;0.28;0.20;;;21.60;99.90;;;;;;5049272;28;20041;-68
2022/08/16 06:11:29;;;;;;;0.22;0.22;;;21.60;99.90;;;;;;5038478;28;20036;-68
2022/08/16 06:13:55;;;;;;;3.88;0.73;;;21.60;99.90;;;;;;5033098;28;20049;-68
2022/08/16 06:16:21;;;;;;;0.40;0.40;;;21.60;99.90;;;;;;5045760;28;20075;-68
2022/08/16 06:18:47;;;;;;;0.70;0.70;;;21.70;99.90;;;;;;5046492;28;20098;-67
2022/08/16 06:21:13;;;;;;;0.05;0.05;;;21.80;99.90;;;;;;5033502;28;20096;-68
2022/08/16 06:23:39;;;;;;;0.90;0.75;;;21.80;99.90;;;;;;5045658;28;20075;-68
2022/08/16 06:26:06;;;;;;;0.20;0.20;;;21.90;99.90;;;;;;5049271;28;20107;-68
2022/08/16 06:28:32;;;;;;;0.20;0.20;;;21.90;99.90;;;;;;5062338;28;20507;-68
2022/08/16 06:30:58;;;;;;;0.22;0.22;;;21.90;99.90;;;;;;5038722;28;20037;-68
2022/08/16 06:33:24;;;;;;;1.38;0.43;;;21.90;99.90;;;;;;5038527;28;20120;-68
2022/08/16 06:35:51;;;;;;;0.30;0.13;;;22.00;99.90;;;;;;5048310;28;20045;-68
2022/08/16 06:38:17;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;5042699;28;20037;-68
2022/08/16 06:40:43;;;;;;;0.05;0.05;;;22.00;99.90;;;;;;5041856;28;20041;-68
2022/08/16 06:43:09;;;;;;;0.63;0.20;;;22.10;99.90;;;;;;5048526;28;20059;-68
2022/08/16 06:45:36;;;;;;;1.30;0.70;;;22.10;99.90;;;;;;5049766;28;20037;-68
2022/08/16 06:48:03;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;5042845;28;20045;-68
2022/08/16 06:50:29;;;;;;;0.47;0.47;;;22.30;99.90;;;;;;5029230;28;20128;-69
2022/08/16 06:52:55;;;;;;;0.65;0.65;;;22.30;99.90;;;;;;5028564;28;20141;-69
2022/08/16 06:55:21;;;;;;;0.52;0.52;;;22.40;99.90;;;;;;5028757;28;20049;-69
2022/08/16 06:57:46;;;;;;;0.20;0.20;;;22.40;99.90;;;;;;5029145;28;20550;-69
2022/08/16 07:00:13;;;;;;;0.30;0.30;;;22.50;99.90;;;;;;5031059;28;20473;-69
2022/08/16 07:02:41;;;;;;;0.52;0.52;;;22.60;99.90;;;;;;5039161;28;20057;-68
2022/08/16 07:05:08;;;;;;;1.00;0.10;;;22.50;99.90;;;;;;5050210;28;20041;-68
2022/08/16 07:07:34;;;;;;;0.20;0.20;;;22.60;99.90;;;;;;5044954;28;20052;-67
2022/08/16 07:10:00;;;;;;;0.40;0.40;;;22.70;99.90;;;;;;5036482;28;20564;-68
2022/08/16 07:12:26;;;;;;;0.38;0.28;;;22.70;99.90;;;;;;5035898;28;20052;-68
2022/08/16 07:14:51;;;;;;;0.82;0.80;;;22.70;99.90;;;;;;5050009;28;20048;-68
2022/08/16 07:17:18;;;;;;;0.57;0.57;;;22.80;99.90;;;;;;5048654;28;20053;-67
2022/08/16 07:19:44;;;;;;;0.13;0.13;;;22.70;99.90;;;;;;5037494;28;20045;-68
2022/08/16 07:22:09;;;;;;;0.38;0.38;;;22.80;99.90;;;;;;5027833;28;20148;-67
2022/08/16 07:24:35;;;;;;;0.38;0.38;;;22.80;99.90;;;;;;5028575;28;20049;-67
2022/08/16 07:27:02;;;;;;;0.03;0.03;;;22.80;99.90;;;;;;5039641;28;20048;-68
2022/08/16 07:29:29;;;;;;;0.55;0.55;;;22.80;99.90;;;;;;5028980;28;20090;-67
2022/08/16 07:31:55;;;;;;;0.47;0.47;;;22.80;99.90;;;;;;5029102;28;20128;-67
2022/08/16 07:34:21;;;;;;;1.15;0.85;;;22.90;99.90;;;;;;5027983;28;20120;-67
2022/08/16 07:36:47;;;;;;;0.55;0.50;;;22.80;99.90;;;;;;5035156;28;20460;-67
2022/08/16 07:39:13;;;;;;;0.13;0.13;;;22.80;99.90;;;;;;5031033;28;20099;-68
2022/08/16 07:41:40;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;5039917;28;20049;-68
2022/08/16 07:44:06;;;;;;;0.38;0.38;;;22.80;99.90;;;;;;5049028;28;20056;-68
2022/08/16 07:46:32;;;;;;;0.50;0.50;;;22.80;99.90;;;;;;5048594;28;20053;-67
2022/08/16 07:48:57;;;;;;;0.30;0.20;;;22.80;99.90;;;;;;5034476;28;20045;-68
2022/08/16 07:51:23;;;;;;;0.10;0.10;;;22.90;99.90;;;;;;5027859;28;20084;-68
2022/08/16 07:53:50;;;;;;;1.73;1.35;;;22.90;99.90;;;;;;5042301;28;20048;-68
2022/08/16 07:56:19;;;;;;;0.35;0.35;;;22.90;99.90;;;;;;5030311;28;20053;-68
2022/08/16 07:58:45;;;;;;;0.38;0.38;;;23.10;99.90;;;;;;5032601;28;20103;-68
2022/08/16 08:01:12;;;;;;;0.20;0.20;;;23.10;99.90;;;;;;5031034;28;20042;-68
2022/08/16 08:03:39;;;;;;;1.30;0.90;;;23.20;99.90;;;;;;5037617;28;20506;-69
2022/08/16 08:06:05;;;;;;;0.63;0.63;;;23.20;99.90;;;;;;5044377;28;20238;-68
2022/08/16 08:08:31;;;;;;;0.35;0.35;;;23.20;99.90;;;;;;5043687;28;20216;-68
2022/08/16 08:10:58;;;;;;;0.43;0.43;;;23.10;99.90;;;;;;5027035;28;20053;-68
2022/08/16 08:13:23;;;;;;;0.20;0.20;;;23.10;99.90;;;;;;5037230;28;20182;-68
2022/08/16 08:15:50;;;;;;;0.25;0.25;;;23.00;99.90;;;;;;5045521;28;20158;-68
2022/08/16 08:18:16;;;;;;;1.05;0.30;;;23.00;99.90;;;;;;5033075;28;20053;-69
2022/08/16 08:20:43;;;;;;;0.80;0.52;;;23.00;99.90;;;;;;5041654;28;20045;-69
2022/08/16 08:23:12;;;;;;;0.30;0.30;;;23.10;99.90;;;;;;5041298;28;20045;-68
2022/08/16 08:25:40;;;;;;;0.30;0.22;;;23.10;99.90;;;;;;5030111;28;20488;-69
2022/08/16 08:28:06;;;;;;;0.15;0.15;;;23.20;99.90;;;;;;5040083;28;20052;-69
2022/08/16 08:30:32;;;;;;;0.30;0.30;;;23.30;99.90;;;;;;5028239;28;20289;-69
2022/08/16 08:32:57;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;5027510;28;20041;-69
2022/08/16 08:35:24;;;;;;;0.32;0.30;;;23.40;99.90;;;;;;5027599;28;20086;-69
2022/08/16 08:37:49;;;;;;;0.03;0.03;;;23.50;99.90;;;;;;5035965;28;20053;-69
2022/08/16 08:40:15;;;;;;;0.10;0.10;;;23.50;99.90;;;;;;5029974;28;20044;-69
2022/08/16 08:42:42;;;;;;;0.30;0.28;;;23.60;99.90;;;;;;5041196;28;20569;-69
2022/08/16 08:45:10;;;;;;;0.50;0.50;;;23.60;99.90;;;;;;5029573;28;20041;-70
2022/08/16 08:47:35;;;;;;;0.10;0.10;;;23.70;99.90;;;;;;5031018;28;20142;-69
2022/08/16 08:50:05;;;;;;;0.30;0.30;;;23.70;99.90;;;;;;5030801;28;20172;-69
2022/08/16 08:52:31;;;;;;;0.10;0.10;;;23.80;99.90;;;;;;5036099;28;20393;-69
2022/08/16 08:54:57;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;5031641;28;20055;-69
2022/08/16 08:57:23;;;;;;;0.10;0.10;;;23.80;99.90;;;;;;5041740;28;20104;-70
2022/08/16 08:59:48;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;5051589;28;20077;-70
2022/08/16 09:02:15;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;5048719;28;20057;-70
2022/08/16 09:04:42;;;;;;;0.20;0.13;;;24.00;99.90;;;;;;5038957;28;20069;-70
2022/08/16 09:07:08;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;5031819;28;20068;-70
2022/08/16 09:09:34;;;;;;;0.38;0.38;;;24.20;99.90;;;;;;5035806;28;20476;-70
2022/08/16 09:12:01;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;5037920;28;20093;-71
2022/08/16 09:14:27;;;;;;;2.35;1.00;;;24.40;99.90;;;;;;5030515;28;20084;-70
2022/08/16 09:16:52;;;;;;;0.52;0.52;;;24.50;99.90;;;;;;5030855;28;20049;-70
2022/08/16 09:19:21;;;;;;;0.10;0.10;;;24.70;99.90;;;;;;5031586;28;20045;-70
2022/08/16 09:21:48;;;;;;;1.75;0.43;;;24.80;99.90;;;;;;5030944;28;20045;-70
2022/08/16 09:24:15;;;;;;;0.15;0.15;;;25.10;99.90;;;;;;5033393;28;20095;-70
2022/08/16 09:26:40;;;;;;;0.00;0.00;;;25.30;99.90;;;;;;5044915;28;20164;-70
2022/08/16 09:29:06;;;;;;;0.00;0.00;;;25.50;99.90;;;;;;5049885;28;20131;-71
2022/08/16 09:31:31;;;;;;;0.15;0.15;;;25.60;99.90;;;;;;5037971;28;20423;-70
2022/08/16 09:33:57;;;;;;;0.20;0.20;;;25.80;99.90;;;;;;5031054;28;20040;-69
2022/08/16 09:36:23;;;;;;;0.05;0.05;;;25.90;99.90;;;;;;5030163;28;20182;-70
2022/08/16 09:38:49;;;;;;;0.13;0.13;;;26.20;99.90;;;;;;5044358;28;20051;-70
2022/08/16 09:41:15;;;;;;;0.15;0.10;;;26.40;99.90;;;;;;5030338;28;20056;-69
2022/08/16 09:43:42;;;;;;;0.00;0.00;;;26.50;99.90;;;;;;5049332;28;20057;-70
2022/08/16 09:46:08;;;;;;;0.10;0.10;;;26.80;99.90;;;;;;5050155;28;20123;-70
2022/08/16 09:48:40;;;;;;;0.05;0.05;;;26.90;99.90;;;;;;5046426;28;20132;-70
2022/08/16 09:51:11;;;;;;;0.25;0.25;;;26.90;99.90;;;;;;5051088;28;20123;-70
2022/08/16 09:53:37;;;;;;;0.20;0.20;;;27.10;99.90;;;;;;5034898;28;20435;-70
2022/08/16 09:56:09;;;;;;;1.33;0.50;;;27.20;99.90;;;;;;5028988;28;20041;-70
2022/08/16 09:58:34;;;;;;;0.20;0.20;;;27.40;99.90;;;;;;5030922;28;20409;-70
2022/08/16 10:01:00;;;;;;;0.30;0.30;;;27.60;99.90;;;;;;5044816;28;20041;-70
2022/08/16 10:03:25;;;;;;;0.40;0.40;;;27.70;99.90;;;;;;5042421;28;20053;-70
2022/08/16 10:05:51;;;;;;;0.22;0.22;;;27.80;99.90;;;;;;5030410;28;20045;-70
2022/08/16 10:08:17;;;;;;;0.20;0.20;;;28.00;99.90;;;;;;5045755;28;20644;-70
2022/08/16 10:13:10;;;;;;;0.60;0.17;;;28.20;99.90;;;;;;5037676;28;20047;-68
2022/08/16 10:13:32;;;;;;;0.38;0.28;;;28.40;99.90;;;;;;5035323;28;20083;-68
2022/08/16 10:15:58;;;;;;;0.20;0.20;;;28.50;99.90;;;;;;5030665;28;20045;-68
2022/08/16 10:18:26;;;;;;;0.38;0.35;;;28.60;99.90;;;;;;5041808;28;20044;-68
2022/08/16 10:20:52;;;;;;;0.28;0.28;;;28.70;99.90;;;;;;5050251;28;20143;-69
2022/08/16 10:23:18;;;;;;;0.43;0.43;;;28.90;99.90;;;;;;5047937;28;20045;-69
2022/08/16 10:25:45;;;;;;;0.45;0.10;;;29.00;99.90;;;;;;5050105;28;20388;-69
2022/08/16 10:28:12;;;;;;;0.28;0.28;;;29.00;99.90;;;;;;5029686;28;20646;-69
2022/08/16 10:30:42;;;;;;;0.10;0.10;;;29.20;99.90;;;;;;5030325;28;20493;-69
2022/08/16 10:33:08;;;;;;;0.93;0.60;;;29.20;99.90;;;;;;5029775;28;20120;-69
2022/08/16 10:35:34;;;;;;;0.00;0.00;;;29.30;99.90;;;;;;5028808;28;20052;-69
2022/08/16 10:38:00;;;;;;;0.17;0.13;;;29.20;99.90;;;;;;5037451;28;20049;-69
2022/08/16 10:40:25;;;;;;;0.25;0.25;;;29.40;99.90;;;;;;5030244;28;20045;-69
2022/08/16 10:42:51;;;;;;;1.05;0.85;;;29.30;99.90;;;;;;5039160;28;20131;-70
2022/08/16 10:45:17;;;;;;;0.20;0.20;;;29.50;99.90;;;;;;5029694;28;20069;-69
2022/08/16 10:47:43;;;;;;;0.00;0.00;;;29.60;99.90;;;;;;5029687;28;20045;-70
2022/08/16 10:50:10;;;;;;;0.28;0.28;;;29.70;99.90;;;;;;5033878;28;20520;-70
2022/08/16 10:52:36;;;;;;;0.43;0.30;;;29.80;99.90;;;;;;5040117;28;20045;-70
2022/08/16 10:55:02;;;;;;;4.28;1.52;;;29.40;99.90;;;;;;5038586;28;20866;-70
2022/08/16 10:57:30;;;;;;;0.75;0.70;;;28.70;99.90;;;;;;5048731;28;20059;-70
2022/08/16 10:59:56;;;;;;;0.10;0.10;;;28.80;99.90;;;;;;5063270;28;20057;-70
2022/08/16 11:02:23;;;;;;;0.20;0.20;;;28.80;99.90;;;;;;5028178;28;20394;-70
2022/08/16 11:04:49;;;;;;;0.00;0.00;;;29.20;99.90;;;;;;5034438;28;20060;-70
2022/08/16 11:07:15;;;;;;;0.10;0.10;;;29.20;99.90;;;;;;5031688;28;20049;-70
2022/08/16 11:09:40;;;;;;;0.20;0.20;;;29.40;99.90;;;;;;5030648;28;20072;-70
2022/08/16 11:12:06;;;;;;;0.20;0.20;;;29.50;99.90;;;;;;5037408;28;20049;-69
2022/08/16 11:14:33;;;;;;;0.00;0.00;;;29.60;99.90;;;;;;5038445;28;20436;-69
2022/08/16 11:17:01;;;;;;;0.10;0.10;;;29.80;99.90;;;;;;5034507;28;20045;-69
2022/08/16 11:19:28;;;;;;;0.32;0.32;;;29.80;99.90;;;;;;5038088;28;20045;-69
2022/08/16 11:21:55;;;;;;;0.10;0.10;;;29.80;99.90;;;;;;5041877;28;20079;-69
2022/08/16 11:24:21;;;;;;;0.20;0.20;;;29.80;99.90;;;;;;5048120;28;20037;-71
2022/08/16 11:26:47;;;;;;;0.03;0.03;;;29.90;99.90;;;;;;5039752;28;20053;-71
2022/08/16 11:29:12;;;;;;;0.80;0.65;;;29.80;99.90;;;;;;5032237;28;20045;-71
2022/08/16 11:31:38;;;;;;;0.00;0.00;;;29.60;99.90;;;;;;5031025;28;20045;-71
2022/08/16 11:34:04;;;;;;;0.10;0.10;;;29.60;99.90;;;;;;5043600;28;20041;-71
2022/08/16 11:36:29;;;;;;;0.28;0.28;;;29.70;99.90;;;;;;5048970;28;20087;-71
2022/08/16 11:38:58;;;;;;;0.00;0.00;;;29.80;99.90;;;;;;5047418;28;20052;-71
2022/08/16 11:41:25;;;;;;;0.10;0.10;;;29.80;99.90;;;;;;5036972;28;20144;-71
2022/08/16 11:43:51;;;;;;;0.00;0.00;;;30.00;99.90;;;;;;5047514;28;20048;-71
2022/08/16 11:46:16;;;;;;;0.20;0.20;;;30.20;99.90;;;;;;5045803;28;20098;-71
2022/08/16 11:48:44;;;;;;;0.05;0.05;;;30.20;99.90;;;;;;5029115;28;20461;-71
2022/08/16 11:51:11;;;;;;;0.10;0.10;;;30.30;99.60;;;;;;5037684;28;20052;-70
2022/08/16 11:53:37;;;;;;;0.47;0.47;;;30.00;99.50;;;;;;5042152;28;20397;-70
2022/08/16 11:56:04;;;;;;;0.50;0.50;;;29.90;99.70;;;;;;5048060;28;20072;-70
2022/08/16 11:58:30;;;;;;;0.52;0.15;;;29.80;99.10;;;;;;5040343;28;20056;-70
2022/08/16 12:00:57;;;;;;;0.00;0.00;;;29.70;99.60;;;;;;5028839;28;20064;-70
2022/08/16 12:03:26;;;;;;;0.00;0.00;;;29.80;99.20;;;;;;5048153;28;20057;-70
2022/08/16 12:05:52;;;;;;;0.15;0.15;;;29.90;99.20;;;;;;5048327;28;20190;-70
2022/08/16 12:08:19;;;;;;;0.00;0.00;;;30.10;99.50;;;;;;5046618;28;20049;-70
2022/08/16 12:10:45;;;;;;;5.78;0.70;;;30.10;99.60;;;;;;5045551;28;20094;-70
2022/08/16 12:13:12;;;;;;;0.00;0.00;;;30.00;98.80;;;;;;5038998;28;20036;-70
2022/08/16 12:15:38;;;;;;;0.00;0.00;;;29.80;98.20;;;;;;5044326;28;20049;-71
2022/08/16 12:18:05;;;;;;;0.10;0.10;;;29.80;99.10;;;;;;5027792;28;20083;-70
2022/08/16 12:20:33;;;;;;;0.10;0.10;;;29.70;98.40;;;;;;5026536;28;20096;-70
2022/08/16 12:22:59;;;;;;;0.05;0.05;;;29.60;98.20;;;;;;5028031;28;20060;-71
2022/08/16 12:25:28;;;;;;;0.28;0.17;;;29.50;98.40;;;;;;5032203;28;20041;-71
2022/08/16 12:27:54;;;;;;;0.77;0.35;;;29.30;98.50;;;;;;5036089;28;20041;-71
2022/08/16 12:30:25;;;;;;;0.30;0.30;;;29.20;98.60;;;;;;5034649;28;20160;-70
2022/08/16 12:32:50;;;;;;;0.10;0.10;;;29.30;98.10;;;;;;5047449;28;20045;-71
2022/08/16 12:35:19;;;;;;;0.00;0.00;;;29.30;98.80;;;;;;5045395;28;20071;-71
2022/08/16 12:37:46;;;;;;;0.15;0.08;;;29.20;98.40;;;;;;5045876;28;20120;-70
2022/08/16 12:40:16;;;;;;;0.00;0.00;;;29.20;98.70;;;;;;5047300;28;20045;-70
2022/08/16 12:42:42;;;;;;;0.43;0.43;;;29.20;98.20;;;;;;5039821;28;20053;-71
2022/08/16 12:45:11;;;;;;;0.00;0.00;;;29.20;98.20;;;;;;5035272;28;20051;-70