Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:01:36;;;;;;;38.80;16.13;;;-4.50;99.90;;;;;;5093876;28;20036;-85
2021/12/23 00:04:01;;;;;;;39.67;15.77;;;-4.50;99.90;;;;;;5089563;28;20028;-85
2021/12/23 00:06:27;;;;;;;39.97;15.87;;;-4.50;99.90;;;;;;5114287;28;20028;-86
2021/12/23 00:08:53;;;;;;;44.33;17.07;;;-4.50;99.90;;;;;;5114655;28;20031;-86
2021/12/23 00:11:19;;;;;;;45.30;16.57;;;-4.50;99.90;;;;;;5095812;28;20452;-83
2021/12/23 00:13:51;;;;;;;41.43;16.20;;;-4.60;99.90;;;;;;5096306;28;20115;-86
2021/12/23 00:16:19;;;;;;;39.30;15.87;;;-4.60;99.90;;;;;;5096398;28;20028;-83
2021/12/23 00:18:53;;;;;;;43.07;17.10;;;-4.60;99.90;;;;;;5096523;28;20027;-83
2021/12/23 00:24:03;;;;;;;37.40;15.23;;;-4.50;99.90;;;;;;5114046;28;20123;-86
2021/12/23 00:26:29;;;;;;;39.17;15.83;;;-4.40;99.90;;;;;;5113600;28;20063;-86
2021/12/23 00:28:55;;;;;;;39.00;15.80;;;-4.30;99.90;;;;;;5096665;28;20047;-86
2021/12/23 00:31:20;;;;;;;41.00;15.60;;;-4.30;99.90;;;;;;5096146;28;20032;-86
2021/12/23 00:33:47;;;;;;;44.23;16.00;;;-4.30;99.90;;;;;;5102912;28;20038;-86
2021/12/23 00:36:13;;;;;;;38.47;15.43;;;-4.20;99.90;;;;;;5076419;28;20354;-86
2021/12/23 00:38:47;;;;;;;40.13;14.53;;;-4.10;99.90;;;;;;5075767;28;20080;-86
2021/12/23 00:41:13;;;;;;;40.63;16.33;;;-4.00;99.90;;;;;;5075782;28;20468;-86
2021/12/23 00:43:40;;;;;;;37.50;15.47;;;-3.90;99.90;;;;;;5075176;28;20074;-86
2021/12/23 00:46:06;;;;;;;29.97;13.00;;;-4.00;99.90;;;;;;5075786;28;20032;-85
2021/12/23 00:48:35;;;;;;;37.17;14.90;;;-3.90;99.90;;;;;;5075586;28;20020;-86
2021/12/23 00:51:02;;;;;;;39.50;15.80;;;-3.80;99.90;;;;;;5093387;28;20024;-86
2021/12/23 00:53:35;;;;;;;38.87;15.57;;;-3.80;99.90;;;;;;5093501;28;20032;-86
2021/12/23 00:56:00;;;;;;;39.47;16.17;;;-3.80;99.90;;;;;;5093642;28;20023;-86
2021/12/23 00:58:26;;;;;;;36.80;15.70;;;-3.90;99.90;;;;;;5093200;28;20024;-86
2021/12/23 01:00:52;;;;;;;40.27;17.27;;;-3.90;99.90;;;;;;5092877;28;20032;-85
2021/12/23 01:03:18;;;;;;;37.70;14.80;;;-3.90;99.90;;;;;;5076217;28;20039;-83
2021/12/23 01:05:44;;;;;;;40.60;15.63;;;-3.80;99.90;;;;;;5079991;28;20421;-86
2021/12/23 01:08:10;;;;;;;38.63;15.80;;;-3.70;99.90;;;;;;5080462;28;20039;-85
2021/12/23 01:10:38;;;;;;;33.80;14.20;;;-3.70;99.90;;;;;;5080007;28;20028;-86
2021/12/23 01:13:05;;;;;;;37.03;14.97;;;-3.70;99.90;;;;;;5079580;28;20028;-86
2021/12/23 01:18:18;;;;;;;38.77;15.63;;;-3.70;99.90;;;;;;5098120;28;20484;-86
2021/12/23 01:21:03;;;;;;;36.07;15.03;;;-3.70;99.90;;;;;;5079892;28;20080;-85
2021/12/23 01:23:31;;;;;;;37.23;14.37;;;-3.70;99.90;;;;;;5097022;28;20073;-85
2021/12/23 01:25:57;;;;;;;33.13;13.33;;;-3.70;99.90;;;;;;5079845;28;20039;-85
2021/12/23 01:28:23;;;;;;;35.30;14.57;;;-3.70;99.90;;;;;;5079460;28;20048;-86
2021/12/23 01:30:49;;;;;;;36.00;15.20;;;-3.70;99.90;;;;;;5079693;28;20067;-86
2021/12/23 01:33:15;;;;;;;37.20;14.33;;;-3.70;99.90;;;;;;5085731;28;20468;-84
2021/12/23 01:35:41;;;;;;;34.77;14.50;;;-3.70;99.90;;;;;;5097429;28;20043;-84
2021/12/23 01:38:08;;;;;;;38.80;15.67;;;-3.70;99.90;;;;;;5100150;28;20028;-84
2021/12/23 01:40:34;;;;;;;35.87;14.77;;;-3.70;99.90;;;;;;5099671;28;20027;-84
2021/12/23 01:43:01;;;;;;;40.57;16.00;;;-3.70;99.90;;;;;;5099441;28;20151;-86
2021/12/23 01:45:30;;;;;;;31.73;13.77;;;-3.80;99.90;;;;;;5099001;28;20031;-86
2021/12/23 01:47:57;;;;;;;38.97;14.80;;;-3.80;99.90;;;;;;5117884;28;20062;-86
2021/12/23 01:50:27;;;;;;;38.30;15.83;;;-3.80;99.90;;;;;;5098905;28;20084;-86
2021/12/23 01:52:57;;;;;;;37.60;15.03;;;-3.90;99.90;;;;;;5117147;28;20024;-85
2021/12/23 01:55:23;;;;;;;36.07;15.10;;;-3.90;99.90;;;;;;5117129;28;20032;-86
2021/12/23 01:57:50;;;;;;;37.17;15.90;;;-3.80;99.90;;;;;;5099387;28;20027;-86
2021/12/23 02:00:18;;;;;;;38.33;15.10;;;-3.80;99.90;;;;;;5099641;28;20027;-86
2021/12/23 02:02:44;;;;;;;35.13;14.90;;;-3.80;99.90;;;;;;5098670;28;20088;-86
2021/12/23 02:05:10;;;;;;;34.77;15.67;;;-3.80;99.90;;;;;;5116588;28;20035;-86
2021/12/23 02:07:37;;;;;;;35.80;15.43;;;-3.80;99.90;;;;;;5098751;28;20047;-85
2021/12/23 02:10:06;;;;;;;32.00;14.10;;;-3.70;99.90;;;;;;5083475;28;20111;-86
2021/12/23 02:12:32;;;;;;;39.93;14.80;;;-3.80;99.90;;;;;;5095962;28;20024;-86
2021/12/23 02:14:57;;;;;;;35.03;15.60;;;-3.80;99.90;;;;;;5078921;28;20034;-86
2021/12/23 02:17:23;;;;;;;34.93;14.43;;;-3.70;99.90;;;;;;5096622;28;20031;-85
2021/12/23 02:19:55;;;;;;;35.47;14.23;;;-3.80;99.90;;;;;;5096481;28;20024;-86
2021/12/23 02:22:22;;;;;;;36.13;15.47;;;-3.80;99.90;;;;;;5087417;28;20051;-82
2021/12/23 02:24:47;;;;;;;35.63;15.10;;;-3.70;99.90;;;;;;5098456;28;20027;-85
2021/12/23 02:27:13;;;;;;;34.40;14.77;;;-3.70;99.90;;;;;;5098693;28;20031;-86
2021/12/23 02:29:39;;;;;;;42.57;15.00;;;-3.70;99.90;;;;;;5098106;28;20030;-85
2021/12/23 02:32:05;;;;;;;34.43;14.97;;;-3.70;99.90;;;;;;5098950;28;20024;-85
2021/12/23 02:34:31;;;;;;;37.40;15.43;;;-3.70;99.90;;;;;;5113648;28;20031;-84
2021/12/23 02:36:58;;;;;;;36.27;14.97;;;-3.70;99.90;;;;;;5098930;28;20068;-87
2021/12/23 02:39:26;;;;;;;36.13;14.67;;;-3.70;99.90;;;;;;5098613;28;20418;-85
2021/12/23 02:41:52;;;;;;;42.67;15.97;;;-3.80;99.90;;;;;;5098547;28;20024;-86
2021/12/23 02:44:18;;;;;;;34.07;15.37;;;-3.80;99.90;;;;;;5098225;28;20035;-86
2021/12/23 02:46:44;;;;;;;38.20;13.53;;;-3.80;99.90;;;;;;5098099;28;20024;-85
2021/12/23 02:49:10;;;;;;;36.50;14.77;;;-3.80;99.90;;;;;;5098115;28;20392;-86
2021/12/23 02:51:36;;;;;;;36.77;15.80;;;-3.80;99.90;;;;;;5097864;28;20036;-85
2021/12/23 02:54:02;;;;;;;34.73;14.83;;;-3.70;99.90;;;;;;5098042;28;20026;-86
2021/12/23 02:56:28;;;;;;;34.60;14.67;;;-3.70;99.90;;;;;;5097425;28;20054;-86
2021/12/23 02:58:54;;;;;;;37.77;14.43;;;-3.70;99.90;;;;;;5098690;28;20023;-86
2021/12/23 03:01:21;;;;;;;37.80;15.47;;;-3.70;99.90;;;;;;5116138;28;20027;-85
2021/12/23 03:03:47;;;;;;;33.30;13.67;;;-3.70;99.90;;;;;;5096725;28;20039;-86
2021/12/23 03:06:18;;;;;;;34.90;15.77;;;-3.70;99.90;;;;;;5098328;28;20038;-85
2021/12/23 03:08:46;;;;;;;33.70;14.80;;;-3.70;99.90;;;;;;5098038;28;20604;-86
2021/12/23 03:11:13;;;;;;;33.17;13.77;;;-3.70;99.90;;;;;;5097790;28;20023;-86
2021/12/23 03:13:39;;;;;;;35.43;14.90;;;-3.70;99.90;;;;;;5097313;28;20034;-86
2021/12/23 03:16:08;;;;;;;36.20;15.60;;;-3.60;99.90;;;;;;5115990;28;20108;-86
2021/12/23 03:18:35;;;;;;;34.60;14.83;;;-3.60;99.90;;;;;;5097258;28;20028;-86
2021/12/23 03:21:01;;;;;;;35.47;14.30;;;-3.50;99.90;;;;;;5097713;28;20107;-86
2021/12/23 03:23:30;;;;;;;32.20;14.20;;;-3.50;99.90;;;;;;5114941;28;20020;-85
2021/12/23 03:25:55;;;;;;;34.43;14.67;;;-3.50;99.90;;;;;;5096798;28;20024;-84
2021/12/23 03:28:21;;;;;;;39.90;15.67;;;-3.40;99.90;;;;;;5097572;28;20019;-86
2021/12/23 03:30:48;;;;;;;37.20;15.77;;;-3.40;99.90;;;;;;5097445;28;20073;-86
2021/12/23 03:33:13;;;;;;;31.83;14.90;;;-3.40;99.90;;;;;;5089891;28;20039;-86
2021/12/23 03:35:39;;;;;;;35.23;13.73;;;-3.50;99.90;;;;;;5076654;28;20039;-86
2021/12/23 03:38:06;;;;;;;38.77;15.33;;;-3.40;99.90;;;;;;5077555;28;20036;-86
2021/12/23 03:40:32;;;;;;;35.60;15.37;;;-3.40;99.90;;;;;;5076342;28;20114;-86
2021/12/23 03:42:58;;;;;;;31.50;14.00;;;-3.40;99.90;;;;;;5094834;28;20056;-84
2021/12/23 03:45:24;;;;;;;31.67;12.90;;;-3.40;99.90;;;;;;5094942;28;20059;-84
2021/12/23 03:47:50;;;;;;;37.87;14.53;;;-3.40;99.90;;;;;;5076224;28;20465;-84
2021/12/23 03:50:18;;;;;;;31.67;14.47;;;-3.40;99.90;;;;;;5094639;28;20050;-84
2021/12/23 03:52:45;;;;;;;34.20;14.13;;;-3.40;99.90;;;;;;5093966;28;20461;-84
2021/12/23 03:55:12;;;;;;;32.80;13.47;;;-3.40;99.90;;;;;;5076227;28;20027;-84
2021/12/23 03:57:37;;;;;;;36.30;15.33;;;-3.40;99.90;;;;;;5094697;28;20111;-84
2021/12/23 04:00:06;;;;;;;38.30;15.30;;;-3.40;99.90;;;;;;5094701;28;20473;-84
2021/12/23 04:02:32;;;;;;;38.27;14.40;;;-3.50;99.90;;;;;;5093942;28;20032;-85
2021/12/23 04:04:58;;;;;;;34.47;15.20;;;-3.50;99.90;;;;;;5076318;28;20066;-84
2021/12/23 04:07:23;;;;;;;35.17;13.87;;;-3.60;99.90;;;;;;5076296;28;20028;-87
2021/12/23 04:09:49;;;;;;;33.33;15.23;;;-3.60;99.90;;;;;;5075711;28;20067;-87
2021/12/23 04:12:15;;;;;;;37.83;15.33;;;-3.70;99.90;;;;;;5076236;28;20031;-83
2021/12/23 04:14:40;;;;;;;35.50;15.23;;;-3.70;99.90;;;;;;5075654;28;20032;-84
2021/12/23 04:17:06;;;;;;;33.50;14.97;;;-3.70;99.90;;;;;;5076266;28;20059;-84
2021/12/23 04:19:33;;;;;;;37.90;15.53;;;-3.70;99.90;;;;;;5094029;28;20426;-83
2021/12/23 04:21:59;;;;;;;35.00;14.67;;;-3.70;99.90;;;;;;5081967;28;20066;-87
2021/12/23 04:24:25;;;;;;;31.37;14.23;;;-3.80;99.90;;;;;;5095931;28;20077;-83
2021/12/23 04:26:51;;;;;;;37.70;15.10;;;-3.70;99.90;;;;;;5114354;28;20099;-84
2021/12/23 04:29:17;;;;;;;38.03;14.93;;;-3.70;99.90;;;;;;5096835;28;20054;-84
2021/12/23 04:31:44;;;;;;;35.13;14.27;;;-3.60;99.90;;;;;;5095947;28;20031;-83
2021/12/23 04:34:09;;;;;;;34.10;13.70;;;-3.50;99.90;;;;;;5096014;28;20126;-83
2021/12/23 04:36:35;;;;;;;35.90;15.47;;;-3.50;99.90;;;;;;5096188;28;20112;-83
2021/12/23 04:39:02;;;;;;;35.27;15.37;;;-3.50;99.90;;;;;;5095986;28;20027;-87
2021/12/23 04:41:32;;;;;;;35.83;15.33;;;-3.60;99.90;;;;;;5096320;28;20024;-87
2021/12/23 04:43:58;;;;;;;34.57;13.93;;;-3.60;99.90;;;;;;5093337;28;20027;-84
2021/12/23 04:46:24;;;;;;;34.57;14.20;;;-3.60;99.90;;;;;;5095817;28;20106;-84
2021/12/23 04:48:50;;;;;;;36.47;14.40;;;-3.70;99.90;;;;;;5094421;28;20464;-84
2021/12/23 04:51:17;;;;;;;30.67;14.17;;;-3.60;99.90;;;;;;5085124;28;20024;-81
2021/12/23 04:53:44;;;;;;;31.30;14.07;;;-3.60;99.90;;;;;;5093281;28;20089;-84
2021/12/23 04:56:10;;;;;;;30.67;13.47;;;-3.60;99.90;;;;;;5075717;28;20020;-84
2021/12/23 04:58:36;;;;;;;35.33;14.07;;;-3.60;99.90;;;;;;5075463;28;20031;-84
2021/12/23 05:01:03;;;;;;;33.60;14.77;;;-3.60;99.90;;;;;;5075816;28;20024;-83
2021/12/23 05:03:29;;;;;;;33.83;13.70;;;-3.60;99.90;;;;;;5075321;28;20035;-80
2021/12/23 05:05:58;;;;;;;35.10;14.03;;;-3.50;99.90;;;;;;5075831;28;20054;-83
2021/12/23 05:08:23;;;;;;;33.00;13.87;;;-3.50;99.90;;;;;;5075960;28;20035;-83
2021/12/23 05:10:49;;;;;;;32.70;13.80;;;-3.40;99.90;;;;;;5075513;28;20394;-83
2021/12/23 05:13:15;;;;;;;34.97;14.33;;;-3.40;99.90;;;;;;5075908;28;20055;-84
2021/12/23 05:15:41;;;;;;;33.40;14.73;;;-3.40;99.90;;;;;;5075827;28;20027;-84
2021/12/23 05:18:08;;;;;;;32.70;13.33;;;-3.50;99.90;;;;;;5076210;28;20063;-83
2021/12/23 05:20:33;;;;;;;30.77;13.70;;;-3.50;99.90;;;;;;5093569;28;20027;-83
2021/12/23 05:22:59;;;;;;;35.47;14.17;;;-3.40;99.90;;;;;;5090184;28;20032;-83
2021/12/23 05:25:25;;;;;;;31.13;13.87;;;-3.40;99.90;;;;;;5095396;28;20527;-84
2021/12/23 05:27:55;;;;;;;39.90;14.17;;;-3.40;99.90;;;;;;5113664;28;20039;-83
2021/12/23 05:30:22;;;;;;;39.67;14.33;;;-3.40;99.90;;;;;;5113992;28;20112;-83
2021/12/23 05:32:48;;;;;;;32.17;14.30;;;-3.40;99.90;;;;;;5112622;28;20039;-83
2021/12/23 05:35:16;;;;;;;33.20;14.33;;;-3.40;99.90;;;;;;5095700;28;20024;-84
2021/12/23 05:37:42;;;;;;;29.77;11.93;;;-3.40;99.90;;;;;;5095696;28;20024;-84
2021/12/23 05:40:10;;;;;;;32.83;13.17;;;-3.30;99.90;;;;;;5095922;28;20028;-84
2021/12/23 05:42:36;;;;;;;30.20;11.93;;;-3.30;99.90;;;;;;5095448;28;20110;-83
2021/12/23 05:45:02;;;;;;;36.00;14.10;;;-3.30;99.90;;;;;;5095970;28;20119;-83
2021/12/23 05:47:27;;;;;;;32.67;13.10;;;-3.30;99.90;;;;;;5095526;28;20035;-84
2021/12/23 05:49:53;;;;;;;32.50;13.90;;;-3.30;99.90;;;;;;5115076;28;20482;-84
2021/12/23 05:52:19;;;;;;;29.57;13.37;;;-3.30;99.90;;;;;;5117593;28;20036;-84
2021/12/23 05:54:44;;;;;;;34.53;13.13;;;-3.30;99.90;;;;;;5098294;28;20036;-84
2021/12/23 05:57:10;;;;;;;31.30;13.10;;;-3.30;99.90;;;;;;5099739;28;20381;-83
2021/12/23 05:59:36;;;;;;;29.63;13.47;;;-3.30;99.90;;;;;;5117569;28;20464;-84
2021/12/23 06:02:08;;;;;;;31.10;12.70;;;-3.30;99.90;;;;;;5099054;28;20457;-84
2021/12/23 06:04:34;;;;;;;34.65;13.18;;;-3.30;99.90;;;;;;5098882;28;20172;-84
2021/12/23 06:07:01;;;;;;;33.07;13.80;;;-3.40;99.90;;;;;;5117542;28;20497;-84
2021/12/23 06:09:27;;;;;;;31.33;12.70;;;-3.40;99.90;;;;;;5099061;28;20023;-84
2021/12/23 06:11:52;;;;;;;32.03;13.33;;;-3.30;99.90;;;;;;5099212;28;20398;-83
2021/12/23 06:14:19;;;;;;;30.63;12.90;;;-3.30;99.90;;;;;;5099322;28;20027;-83
2021/12/23 06:16:45;;;;;;;34.50;12.60;;;-3.30;99.90;;;;;;5098618;28;20023;-84
2021/12/23 06:19:11;;;;;;;32.33;13.10;;;-3.20;99.90;;;;;;5099349;28;20024;-84
2021/12/23 06:21:37;;;;;;;32.13;13.63;;;-3.20;99.90;;;;;;5116663;28;20118;-84
2021/12/23 06:24:03;;;;;;;35.03;12.70;;;-3.20;99.90;;;;;;5098387;28;20027;-84
2021/12/23 06:26:30;;;;;;;30.70;12.87;;;-3.20;99.90;;;;;;5099125;28;20085;-85
2021/12/23 06:28:56;;;;;;;33.37;13.67;;;-3.20;99.90;;;;;;5098341;28;20051;-86
2021/12/23 06:31:22;;;;;;;36.10;13.43;;;-3.20;99.90;;;;;;5116832;28;20048;-86
2021/12/23 06:33:47;;;;;;;32.67;13.20;;;-3.30;99.90;;;;;;5086180;28;20057;-85
2021/12/23 06:36:13;;;;;;;28.47;11.83;;;-3.30;99.90;;;;;;5095875;28;20028;-86
2021/12/23 06:38:41;;;;;;;32.30;12.97;;;-3.30;99.90;;;;;;5095875;28;20024;-86
2021/12/23 06:41:06;;;;;;;34.40;13.50;;;-3.30;99.90;;;;;;5078903;28;20481;-85
2021/12/23 06:43:32;;;;;;;38.67;13.93;;;-3.30;99.90;;;;;;5078364;28;20028;-86
2021/12/23 06:45:58;;;;;;;32.33;13.10;;;-3.30;99.90;;;;;;5077591;28;20032;-86
2021/12/23 06:48:23;;;;;;;32.57;13.37;;;-3.30;99.90;;;;;;5078601;28;20031;-86
2021/12/23 06:50:54;;;;;;;36.37;14.27;;;-3.30;99.90;;;;;;5095868;28;20528;-86
2021/12/23 06:53:20;;;;;;;31.03;13.50;;;-3.30;99.90;;;;;;5078007;28;20030;-85
2021/12/23 06:55:45;;;;;;;32.53;13.03;;;-3.30;99.90;;;;;;5077887;28;20115;-85
2021/12/23 06:58:11;;;;;;;32.77;12.00;;;-3.30;99.90;;;;;;5078519;28;20032;-84
2021/12/23 07:00:36;;;;;;;35.83;13.63;;;-3.30;99.90;;;;;;5077153;28;20024;-83
2021/12/23 07:03:03;;;;;;;37.27;13.87;;;-3.30;99.90;;;;;;5077920;28;20037;-84
2021/12/23 07:05:29;;;;;;;31.63;12.33;;;-3.30;99.90;;;;;;5077734;28;20047;-84
2021/12/23 07:08:05;;;;;;;36.30;14.60;;;-3.30;99.90;;;;;;5077298;28;20028;-85
2021/12/23 07:10:32;;;;;;;37.63;13.63;;;-3.20;99.90;;;;;;5078203;28;20024;-85
2021/12/23 07:13:00;;;;;;;30.73;12.77;;;-3.30;99.90;;;;;;5095548;28;20020;-86
2021/12/23 07:15:27;;;;;;;30.70;12.67;;;-3.30;99.90;;;;;;5077294;28;20384;-84
2021/12/23 07:17:53;;;;;;;35.37;14.30;;;-3.30;99.90;;;;;;5095297;28;20457;-84
2021/12/23 07:20:20;;;;;;;35.13;13.63;;;-3.30;99.90;;;;;;5077437;28;20031;-84
2021/12/23 07:22:45;;;;;;;30.73;13.13;;;-3.40;99.90;;;;;;5089458;28;20055;-85
2021/12/23 07:25:13;;;;;;;33.20;13.17;;;-3.40;99.90;;;;;;5097527;28;20043;-84
2021/12/23 07:27:39;;;;;;;30.47;13.10;;;-3.40;99.90;;;;;;5115733;28;20062;-84
2021/12/23 07:30:06;;;;;;;30.40;12.53;;;-3.40;99.90;;;;;;5097440;28;20072;-86
2021/12/23 07:32:32;;;;;;;32.17;12.70;;;-3.30;99.90;;;;;;5097550;28;20035;-85
2021/12/23 07:34:58;;;;;;;29.37;12.60;;;-3.30;99.90;;;;;;5096944;28;20035;-86
2021/12/23 07:37:24;;;;;;;34.50;13.77;;;-3.20;99.90;;;;;;5115653;28;20449;-86
2021/12/23 07:39:50;;;;;;;41.00;14.77;;;-3.20;99.90;;;;;;5097316;28;20457;-87
2021/12/23 07:42:18;;;;;;;39.63;13.97;;;-3.20;99.90;;;;;;5097808;28;20020;-86
2021/12/23 07:44:44;;;;;;;33.20;13.10;;;-3.20;99.90;;;;;;5096228;28;20472;-86
2021/12/23 07:47:11;;;;;;;39.83;14.93;;;-3.20;99.90;;;;;;5097583;28;20046;-87
2021/12/23 07:49:36;;;;;;;34.83;14.87;;;-3.10;99.90;;;;;;5097640;28;20507;-87
2021/12/23 07:52:03;;;;;;;33.93;13.73;;;-3.10;99.90;;;;;;5096938;28;20028;-86
2021/12/23 07:54:28;;;;;;;37.87;14.13;;;-3.10;99.90;;;;;;5115236;28;20104;-87
2021/12/23 07:56:54;;;;;;;29.17;12.83;;;-3.10;99.90;;;;;;5097216;28;20468;-87
2021/12/23 07:59:20;;;;;;;33.67;13.10;;;-3.10;99.90;;;;;;5115447;28;20024;-87
2021/12/23 08:01:45;;;;;;;32.00;13.17;;;-3.10;99.90;;;;;;5096954;28;20442;-87
2021/12/23 08:04:11;;;;;;;36.63;13.60;;;-3.10;99.90;;;;;;5099957;28;20036;-87
2021/12/23 08:06:37;;;;;;;32.80;13.10;;;-3.00;99.90;;;;;;5076599;28;20082;-87
2021/12/23 08:09:03;;;;;;;36.57;14.67;;;-3.00;99.90;;;;;;5076243;28;20057;-86
2021/12/23 08:11:28;;;;;;;35.77;13.77;;;-3.00;99.90;;;;;;5077242;28;20040;-86
2021/12/23 08:13:54;;;;;;;39.83;14.43;;;-3.00;99.90;;;;;;5075572;28;20038;-87
2021/12/23 08:16:19;;;;;;;30.57;13.17;;;-2.90;99.90;;;;;;5076573;28;20442;-86
2021/12/23 08:18:45;;;;;;;37.50;14.37;;;-2.90;99.90;;;;;;5094128;28;20113;-85
2021/12/23 08:21:11;;;;;;;33.47;13.17;;;-2.80;99.90;;;;;;5076670;28;20489;-82
2021/12/23 08:23:36;;;;;;;34.73;13.70;;;-2.70;99.90;;;;;;5113949;28;20106;-83
2021/12/23 08:26:10;;;;;;;29.37;12.23;;;-2.70;99.90;;;;;;5114259;28;20026;-82
2021/12/23 08:28:35;;;;;;;34.07;13.83;;;-2.60;99.90;;;;;;5096573;28;20444;-80
2021/12/23 08:31:01;;;;;;;35.37;14.40;;;-2.60;99.90;;;;;;5096095;28;20024;-82
2021/12/23 08:33:27;;;;;;;30.70;13.40;;;-2.60;99.90;;;;;;5095261;28;20051;-83
2021/12/23 08:35:52;;;;;;;31.10;13.63;;;-2.60;99.90;;;;;;5114367;28;20416;-81
2021/12/23 08:38:20;;;;;;;31.07;13.13;;;-2.50;99.90;;;;;;5098688;28;20028;-84
2021/12/23 08:40:46;;;;;;;36.20;14.57;;;-2.40;99.90;;;;;;5100920;28;20019;-81
2021/12/23 08:43:13;;;;;;;32.47;13.83;;;-2.40;99.90;;;;;;5103159;28;20481;-82
2021/12/23 08:45:40;;;;;;;37.13;14.20;;;-2.30;99.90;;;;;;5116237;28;20028;-82
2021/12/23 08:48:06;;;;;;;33.53;13.87;;;-2.20;99.90;;;;;;5096823;28;20028;-81
2021/12/23 08:50:32;;;;;;;36.30;13.77;;;-2.20;99.90;;;;;;5098910;28;20023;-84
2021/12/23 08:52:59;;;;;;;28.40;13.10;;;-2.10;99.90;;;;;;5116059;28;20027;-82
2021/12/23 08:55:27;;;;;;;30.73;12.73;;;-2.00;99.90;;;;;;5097016;28;20058;-83
2021/12/23 08:57:54;;;;;;;31.83;11.90;;;-2.00;99.90;;;;;;5095593;28;20118;-82
2021/12/23 09:00:20;;;;;;;32.57;13.57;;;-2.00;99.90;;;;;;5096204;28;20030;-83
2021/12/23 09:02:48;;;;;;;32.37;12.80;;;-1.90;99.90;;;;;;5120472;28;20036;-82
2021/12/23 09:05:15;;;;;;;29.23;12.53;;;-1.80;99.90;;;;;;5103218;28;20028;-82
2021/12/23 09:07:41;;;;;;;33.37;13.50;;;-1.80;99.90;;;;;;5114220;28;20024;-80
2021/12/23 09:10:09;;;;;;;30.43;12.43;;;-1.70;99.90;;;;;;5101437;28;20020;-83
2021/12/23 09:12:34;;;;;;;29.07;12.33;;;-1.60;99.90;;;;;;5099381;28;20027;-83
2021/12/23 09:15:01;;;;;;;34.97;12.73;;;-1.50;99.90;;;;;;5101857;28;20464;-82
2021/12/23 09:17:27;;;;;;;30.37;12.47;;;-1.50;99.90;;;;;;5116639;28;20083;-83
2021/12/23 09:19:52;;;;;;;31.80;11.53;;;-1.50;99.90;;;;;;5098437;28;20051;-82
2021/12/23 09:22:18;;;;;;;31.53;13.03;;;-1.40;99.90;;;;;;5096803;28;20081;-83
2021/12/23 09:24:46;;;;;;;33.83;12.83;;;-1.30;99.90;;;;;;5097007;28;20035;-82
2021/12/23 09:27:32;;;;;;;27.63;12.00;;;-1.30;99.90;;;;;;5117811;28;20111;-83
2021/12/23 09:32:52;;;;;;;32.33;12.50;;;-1.20;99.90;;;;;;5115826;28;20084;-81
2021/12/23 09:35:20;;;;;;;32.10;13.07;;;-1.10;99.90;;;;;;5078264;28;20134;-83
2021/12/23 09:37:46;;;;;;;32.63;12.90;;;-1.10;99.90;;;;;;5106143;28;20031;-84
2021/12/23 09:40:12;;;;;;;30.40;12.90;;;-1.10;99.90;;;;;;5099701;28;20024;-83
2021/12/23 09:42:42;;;;;;;33.17;13.57;;;-1.10;99.90;;;;;;5099401;28;20456;-82
2021/12/23 09:45:12;;;;;;;34.07;13.17;;;-1.10;99.90;;;;;;5094481;28;20114;-82
2021/12/23 09:47:41;;;;;;;30.63;13.27;;;-1.10;99.90;;;;;;5084363;28;20066;-82
2021/12/23 09:50:09;;;;;;;28.40;13.57;;;-1.10;99.90;;;;;;5098393;28;20028;-83
2021/12/23 09:52:41;;;;;;;33.33;14.87;;;-1.10;99.90;;;;;;5099506;28;20081;-83
2021/12/23 09:55:07;;;;;;;28.83;11.15;;;-1.00;99.90;;;;;;5116701;28;20046;-82
2021/12/23 09:57:32;;;;;;;34.63;13.53;;;-1.00;99.90;;;;;;5098839;28;20035;-83
2021/12/23 09:59:59;;;;;;;35.17;14.90;;;-1.00;99.90;;;;;;5116699;28;20031;-83
2021/12/23 10:02:25;;;;;;;32.93;14.03;;;-0.90;99.90;;;;;;5098767;28;20085;-83
2021/12/23 10:04:50;;;;;;;37.90;15.67;;;-1.00;99.90;;;;;;5097370;28;20028;-83
2021/12/23 10:07:17;;;;;;;43.27;16.27;;;-0.90;99.90;;;;;;5098714;28;20115;-84
2021/12/23 10:10:01;;;;;;;38.70;15.37;;;-0.90;99.90;;;;;;5098891;28;20030;-82
2021/12/23 10:32:11;;;;;;;42.23;16.47;;;-0.50;99.90;;;;;;5096352;28;20081;-83
2021/12/23 10:39:41;;;;;;;37.80;16.73;;;-0.50;99.90;;;;;;5076064;28;20040;-85
2021/12/23 10:42:23;;;;;;;40.90;16.60;;;-0.50;99.90;;;;;;5058334;28;20052;-83
2021/12/23 10:44:53;;;;;;;43.27;17.33;;;-0.50;99.90;;;;;;5057119;28;20497;-83
2021/12/23 10:47:38;;;;;;;41.70;16.83;;;-0.40;99.90;;;;;;5057643;28;20377;-83
2021/12/23 10:53:24;;;;;;;45.83;17.57;;;-0.40;99.90;;;;;;5063052;28;20082;-84
2021/12/23 10:59:03;;;;;;;41.37;15.43;;;-0.30;99.90;;;;;;5075496;28;20040;-84
2021/12/23 11:01:30;;;;;;;42.83;16.43;;;-0.30;99.90;;;;;;5060229;28;20036;-84
2021/12/23 11:04:04;;;;;;;40.50;16.53;;;-0.30;99.90;;;;;;5083163;28;20150;-83
2021/12/23 11:06:56;;;;;;;46.50;17.40;;;-0.30;99.90;;;;;;5077843;28;20036;-83
2021/12/23 11:09:35;;;;;;;46.80;17.23;;;-0.20;99.90;;;;;;5094383;28;20028;-83
2021/12/23 11:42:01;;;;;;;43.03;17.07;;;0.30;99.90;;;;;;5078424;28;20028;-82
2021/12/23 11:44:31;;;;;;;42.75;16.33;;;0.30;99.90;;;;;;5073086;28;20059;-82
2021/12/23 11:47:00;;;;;;;46.13;17.30;;;0.40;99.90;;;;;;5072147;28;20115;-82
2021/12/23 11:49:26;;;;;;;40.90;16.70;;;0.40;99.90;;;;;;5056908;28;20024;-83
2021/12/23 11:51:55;;;;;;;45.07;17.47;;;0.50;99.90;;;;;;5055729;28;20078;-81
2021/12/23 11:54:27;;;;;;;41.73;17.80;;;0.50;99.90;;;;;;5073484;28;20028;-84
2021/12/23 11:57:01;;;;;;;42.80;16.65;;;0.60;99.90;;;;;;5073466;28;20075;-83
2021/12/23 11:59:28;;;;;;;43.00;17.60;;;0.70;99.90;;;;;;5073599;28;20119;-83
2021/12/23 12:01:55;;;;;;;42.93;17.53;;;0.80;99.90;;;;;;5082919;28;20110;-83
2021/12/23 12:04:25;;;;;;;43.13;17.23;;;0.90;99.90;;;;;;5072544;28;20221;-84
2021/12/23 12:06:52;;;;;;;41.50;16.97;;;0.90;99.90;;;;;;5055371;28;20036;-83
2021/12/23 12:09:22;;;;;;;48.43;17.90;;;1.00;99.90;;;;;;5074081;28;20021;-83
2021/12/23 12:12:04;;;;;;;43.77;17.50;;;1.00;99.90;;;;;;5073284;28;20024;-82
2021/12/23 12:14:36;;;;;;;44.45;17.23;;;1.10;99.90;;;;;;5056727;28;20029;-83
2021/12/23 12:17:24;;;;;;;43.15;17.90;;;1.10;99.90;;;;;;5055756;28;20105;-82
2021/12/23 12:20:08;;;;;;;46.93;18.27;;;1.10;99.90;;;;;;5040124;28;20396;-83
2021/12/23 12:22:54;;;;;;;39.03;17.23;;;1.10;99.90;;;;;;5103992;28;20036;-81
2021/12/23 12:25:25;;;;;;;47.07;16.90;;;1.20;99.90;;;;;;5096093;28;20119;-81
2021/12/23 12:27:55;;;;;;;43.03;17.30;;;1.20;99.90;;;;;;5081283;28;20089;-81
2021/12/23 12:30:49;;;;;;;45.83;18.43;;;1.20;99.90;;;;;;5076349;28;20063;-80
2021/12/23 12:33:23;;;;;;;42.63;17.93;;;1.20;99.90;;;;;;5081811;28;20024;-81
2021/12/23 12:36:01;;;;;;;40.77;17.50;;;1.30;99.90;;;;;;5095866;28;20046;-82
2021/12/23 12:38:41;;;;;;;43.43;18.07;;;1.30;99.90;;;;;;5096043;28;20027;-81
2021/12/23 12:41:16;;;;;;;44.63;17.80;;;1.40;99.90;;;;;;5096035;28;20118;-82
2021/12/23 12:43:54;;;;;;;41.00;17.47;;;1.40;99.90;;;;;;5096852;28;20031;-81
2021/12/23 12:46:38;;;;;;;45.07;17.77;;;1.50;99.90;;;;;;5096822;28;20392;-81
2021/12/23 12:49:11;;;;;;;47.23;20.13;;;1.50;99.90;;;;;;5077088;28;20032;-81
2021/12/23 12:51:40;;;;;;;44.60;18.50;;;1.60;99.90;;;;;;5076154;28;20056;-81
2021/12/23 12:54:15;;;;;;;40.83;17.67;;;1.60;99.90;;;;;;5093467;28;20028;-81
2021/12/23 12:56:48;;;;;;;40.50;16.63;;;1.60;99.90;;;;;;5095031;28;20034;-81
2021/12/23 12:59:14;;;;;;;44.93;17.07;;;1.60;99.90;;;;;;5094984;28;20023;-81
2021/12/23 13:01:44;;;;;;;38.20;16.70;;;1.60;99.90;;;;;;5095946;28;20023;-81
2021/12/23 13:04:31;;;;;;;39.87;17.00;;;1.60;99.90;;;;;;5094935;28;20039;-80
2021/12/23 13:07:11;;;;;;;41.17;17.30;;;1.70;99.90;;;;;;5095952;28;20027;-80
2021/12/23 13:09:53;;;;;;;39.07;15.97;;;1.80;99.90;;;;;;5096053;28;20027;-82
2021/12/23 13:12:49;;;;;;;37.63;15.10;;;1.80;99.90;;;;;;5096191;28;20028;-82
2021/12/23 13:15:24;;;;;;;40.27;16.17;;;1.80;99.90;;;;;;5096141;28;20376;-82
2021/12/23 13:18:06;;;;;;;37.80;16.03;;;1.80;99.90;;;;;;5095118;28;20028;-80
2021/12/23 13:20:39;;;;;;;41.73;16.77;;;1.80;99.90;;;;;;5095135;28;20460;-81
2021/12/23 13:23:12;;;;;;;43.37;16.73;;;1.80;99.90;;;;;;5095478;28;20042;-81
2021/12/23 13:25:58;;;;;;;44.33;17.33;;;1.80;99.90;;;;;;5095548;28;20070;-81
2021/12/23 13:28:38;;;;;;;41.17;16.63;;;1.80;99.90;;;;;;5096032;28;20418;-82
2021/12/23 13:31:07;;;;;;;40.37;16.10;;;1.80;99.90;;;;;;5094662;28;20460;-81
2021/12/23 13:33:54;;;;;;;39.00;15.90;;;1.80;99.90;;;;;;5095225;28;20061;-82
2021/12/23 13:36:26;;;;;;;40.37;16.13;;;1.80;99.90;;;;;;5095522;28;20024;-81
2021/12/23 13:38:55;;;;;;;39.72;16.15;;;1.80;99.90;;;;;;5113352;28;20047;-80
2021/12/23 13:41:31;;;;;;;43.67;17.00;;;1.80;99.90;;;;;;5113080;28;20028;-81
2021/12/23 13:44:01;;;;;;;41.67;16.33;;;1.80;99.90;;;;;;5094967;28;20035;-80