Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/13 00:00:24;;;;;;;34.25;19.13;;;12.80;97.20;;;;;;5028649;28;20487;-88
2023/09/13 00:02:50;;;;;;;38.05;19.88;;;12.80;97.20;;;;;;5036268;28;20060;-89
2023/09/13 00:05:15;;;;;;;36.83;18.88;;;12.80;97.40;;;;;;5046587;28;20032;-88
2023/09/13 00:07:41;;;;;;;36.65;18.30;;;12.80;97.50;;;;;;5071121;28;20005;-89
2023/09/13 00:10:07;;;;;;;33.55;18.70;;;12.80;97.60;;;;;;5052451;28;20057;-88
2023/09/13 00:12:34;;;;;;;36.03;19.25;;;12.80;97.70;;;;;;5036543;28;20029;-89
2023/09/13 00:14:59;;;;;;;38.13;19.95;;;12.80;97.70;;;;;;5025976;28;20017;-88
2023/09/13 00:17:27;;;;;;;33.78;19.67;;;12.80;97.70;;;;;;5044788;28;20095;-89
2023/09/13 00:19:57;;;;;;;32.55;18.42;;;12.70;97.70;;;;;;5034607;28;20076;-87
2023/09/13 00:22:23;;;;;;;37.58;19.30;;;12.70;97.70;;;;;;5008479;28;20123;-88
2023/09/13 00:24:49;;;;;;;32.92;17.92;;;12.60;97.80;;;;;;5030418;28;20025;-88
2023/09/13 00:27:15;;;;;;;33.67;18.15;;;12.60;98.10;;;;;;5018247;28;20026;-87
2023/09/13 00:29:41;;;;;;;37.28;18.70;;;12.70;98.30;;;;;;5037854;28;20025;-89
2023/09/13 00:32:06;;;;;;;33.42;16.95;;;12.70;98.40;;;;;;5048623;28;20010;-88
2023/09/13 00:34:32;;;;;;;35.22;19.10;;;12.70;98.40;;;;;;5034079;28;20018;-88
2023/09/13 00:36:58;;;;;;;28.58;16.70;;;12.70;98.20;;;;;;5038830;28;20491;-88
2023/09/13 00:39:24;;;;;;;33.72;19.58;;;12.70;98.30;;;;;;5070241;28;20032;-86
2023/09/13 00:41:50;;;;;;;34.60;19.08;;;12.70;98.20;;;;;;5043917;28;20041;-86
2023/09/13 00:44:15;;;;;;;36.67;19.73;;;12.70;98.20;;;;;;5057628;28;20041;-87
2023/09/13 00:46:42;;;;;;;35.00;20.13;;;12.60;98.30;;;;;;5029575;28;20088;-89
2023/09/13 00:49:09;;;;;;;35.97;19.53;;;12.60;98.40;;;;;;5035776;28;20026;-88
2023/09/13 00:51:35;;;;;;;36.27;18.23;;;12.60;98.70;;;;;;5035353;28;20039;-88
2023/09/13 00:54:04;;;;;;;37.13;19.05;;;12.50;98.70;;;;;;5035290;28;20365;-88
2023/09/13 00:56:34;;;;;;;37.63;19.38;;;12.60;98.80;;;;;;5036422;28;20100;-88
2023/09/13 00:59:01;;;;;;;34.15;19.67;;;12.50;98.80;;;;;;5034526;28;20033;-88
2023/09/13 01:01:27;;;;;;;;;;;12.50;98.90;;;;;;5035055;28;20018;-88
2023/09/13 01:03:54;;;;;;;29.35;17.50;;;12.50;98.60;;;;;;5034626;28;20024;-88
2023/09/13 01:06:20;;;;;;;37.70;18.30;;;12.40;99.00;;;;;;5034700;28;20026;-91
2023/09/13 01:08:47;;;;;;;35.25;20.83;;;12.40;99.00;;;;;;5016487;28;20109;-89
2023/09/13 01:11:15;;;;;;;48.05;22.52;;;12.40;99.10;;;;;;5036267;28;20018;-89
2023/09/13 01:13:41;;;;;;;46.60;21.50;;;12.40;99.10;;;;;;5034683;28;20453;-89
2023/09/13 01:16:26;;;;;;;36.42;19.88;;;12.30;99.10;;;;;;5035373;28;20064;-90
2023/09/13 01:19:01;;;;;;;43.50;20.45;;;12.30;99.20;;;;;;5021939;28;20092;-89
2023/09/13 01:22:00;;;;;;;36.92;19.60;;;12.30;99.40;;;;;;5034544;28;20379;-89
2023/09/13 01:24:53;;;;;;;37.58;19.48;;;12.30;99.50;;;;;;5033358;28;20029;-89
2023/09/13 01:27:31;;;;;;;44.20;19.27;;;12.20;99.50;;;;;;5041485;28;20066;-88
2023/09/13 01:29:59;;;;;;;41.85;19.45;;;12.20;99.70;;;;;;5034374;28;20383;-89
2023/09/13 01:32:25;;;;;;;33.90;20.60;;;12.20;99.80;;;;;;5034229;28;20087;-90
2023/09/13 01:34:51;;;;;;;40.17;21.00;;;12.20;99.80;;;;;;5044497;28;20309;-86
2023/09/13 01:37:17;;;;;;;41.85;19.98;;;12.10;99.90;;;;;;5041767;28;20032;-88
2023/09/13 01:39:43;;;;;;;31.83;19.33;;;12.10;99.90;;;;;;5041887;28;20021;-88
2023/09/13 01:42:11;;;;;;;36.15;20.02;;;12.20;99.90;;;;;;5024096;28;20030;-88
2023/09/13 01:44:40;;;;;;;35.65;20.33;;;12.10;99.90;;;;;;5016929;28;20065;-88
2023/09/13 01:47:08;;;;;;;38.33;20.38;;;12.10;99.90;;;;;;5034177;28;20025;-87
2023/09/13 01:49:36;;;;;;;40.42;19.75;;;12.10;99.90;;;;;;5022860;28;20032;-88
2023/09/13 01:52:05;;;;;;;49.20;21.02;;;12.10;99.90;;;;;;5016964;28;20017;-86
2023/09/13 01:54:35;;;;;;;37.03;19.80;;;12.10;99.90;;;;;;5047091;28;20029;-88
2023/09/13 01:57:01;;;;;;;34.83;18.83;;;12.10;99.90;;;;;;5043283;28;20052;-86
2023/09/13 01:59:27;;;;;;;32.67;19.88;;;12.10;99.90;;;;;;5041558;28;20077;-90
2023/09/13 02:01:53;;;;;;;33.80;20.90;;;12.10;99.90;;;;;;5039031;28;20425;-89
2023/09/13 02:04:19;;;;;;;35.17;20.38;;;12.10;99.90;;;;;;5034950;28;20128;-89
2023/09/13 02:06:44;;;;;;;35.80;21.15;;;12.10;99.90;;;;;;5036719;28;20022;-89
2023/09/13 02:09:11;;;;;;;42.53;19.77;;;12.10;99.90;;;;;;5051121;28;20032;-88
2023/09/13 02:11:36;;;;;;;36.90;23.67;;;12.10;99.90;;;;;;5036163;28;20527;-88
2023/09/13 02:14:02;;;;;;;33.15;20.70;;;12.10;99.90;;;;;;5035769;28;20033;-87
2023/09/13 02:16:28;;;;;;;38.55;21.63;;;12.10;99.90;;;;;;5045331;28;20028;-87
2023/09/13 02:18:54;;;;;;;40.97;20.83;;;12.10;99.90;;;;;;5049347;28;20044;-86
2023/09/13 02:21:20;;;;;;;38.75;22.50;;;12.10;99.90;;;;;;5019852;28;20032;-88
2023/09/13 02:23:46;;;;;;;31.90;20.88;;;12.10;99.90;;;;;;5034073;28;20112;-88
2023/09/13 02:26:21;;;;;;;45.00;23.63;;;12.20;99.90;;;;;;5047091;28;20029;-88
2023/09/13 02:28:48;;;;;;;38.55;23.10;;;12.10;99.90;;;;;;5048298;28;20025;-88
2023/09/13 02:31:24;;;;;;;44.78;24.60;;;12.10;99.90;;;;;;5039459;28;20052;-88
2023/09/13 02:33:50;;;;;;;38.58;23.52;;;12.10;99.90;;;;;;5042053;28;20525;-87
2023/09/13 02:36:16;;;;;;;36.47;23.50;;;12.10;99.90;;;;;;5032176;28;20045;-89
2023/09/13 02:38:41;;;;;;;40.67;25.77;;;12.10;99.90;;;;;;5038546;28;20026;-88
2023/09/13 02:41:07;;;;;;;42.25;23.13;;;12.10;99.90;;;;;;5037788;28;20034;-85
2023/09/13 02:43:33;;;;;;;35.55;22.17;;;12.00;99.90;;;;;;5023025;28;20025;-86
2023/09/13 02:45:59;;;;;;;41.50;23.55;;;12.00;99.90;;;;;;5036526;28;20022;-86
2023/09/13 02:48:25;;;;;;;37.78;24.02;;;12.00;99.90;;;;;;5036307;28;20061;-84
2023/09/13 02:50:51;;;;;;;38.78;23.92;;;12.00;99.90;;;;;;5036095;28;20024;-85
2023/09/13 02:53:17;;;;;;;35.08;23.75;;;12.00;99.90;;;;;;5036146;28;20407;-85
2023/09/13 02:55:43;;;;;;;36.95;23.30;;;12.00;99.90;;;;;;5036045;28;20052;-87
2023/09/13 02:58:08;;;;;;;34.10;23.27;;;12.00;99.90;;;;;;5051754;28;20469;-85
2023/09/13 03:00:34;;;;;;;36.38;24.77;;;12.00;99.90;;;;;;5053696;28;20060;-86
2023/09/13 03:03:00;;;;;;;36.63;23.77;;;12.00;99.90;;;;;;5041653;28;20402;-86
2023/09/13 03:05:26;;;;;;;37.08;25.40;;;12.00;99.90;;;;;;5035738;28;20022;-85
2023/09/13 03:07:54;;;;;;;37.53;23.40;;;12.00;99.90;;;;;;5026059;28;20080;-86
2023/09/13 03:10:20;;;;;;;41.38;24.48;;;11.90;99.90;;;;;;5031770;28;20025;-86
2023/09/13 03:12:45;;;;;;;42.85;26.15;;;11.90;99.90;;;;;;5017802;28;20075;-85
2023/09/13 03:15:11;;;;;;;39.08;23.27;;;11.90;99.90;;;;;;5035618;28;20044;-84
2023/09/13 03:17:37;;;;;;;33.30;22.75;;;12.00;99.90;;;;;;5035529;28;20470;-85
2023/09/13 03:20:03;;;;;;;40.05;23.45;;;12.00;99.90;;;;;;5035223;28;20029;-84
2023/09/13 03:22:29;;;;;;;36.50;24.40;;;12.00;99.90;;;;;;5035306;28;20454;-85
2023/09/13 03:24:54;;;;;;;44.03;24.33;;;12.10;99.90;;;;;;5028623;28;20068;-85
2023/09/13 03:27:20;;;;;;;37.72;24.33;;;12.10;99.90;;;;;;5031407;28;20029;-83
2023/09/13 03:29:46;;;;;;;35.40;24.30;;;12.10;99.90;;;;;;5035040;28;20117;-85
2023/09/13 03:32:12;;;;;;;38.75;24.00;;;12.10;99.90;;;;;;5033179;28;20036;-89
2023/09/13 03:34:37;;;;;;;39.08;23.45;;;12.10;99.90;;;;;;5025558;28;20048;-88
2023/09/13 03:37:05;;;;;;;38.95;23.45;;;12.20;99.90;;;;;;5037938;28;20406;-88
2023/09/13 03:39:31;;;;;;;37.00;23.52;;;12.30;99.90;;;;;;5036318;28;20067;-89
2023/09/13 03:41:57;;;;;;;36.53;23.27;;;12.30;99.90;;;;;;5033871;28;20037;-88
2023/09/13 03:44:23;;;;;;;37.90;22.25;;;12.40;99.90;;;;;;5049738;28;20744;-88
2023/09/13 03:46:49;;;;;;;37.85;23.92;;;12.50;99.90;;;;;;5035058;28;20550;-87
2023/09/13 03:49:15;;;;;;;35.10;24.20;;;12.50;99.90;;;;;;5018296;28;20033;-85
2023/09/13 03:51:40;;;;;;;44.70;26.08;;;12.60;99.90;;;;;;5036195;28;20017;-88
2023/09/13 03:54:06;;;;;;;40.22;24.65;;;12.60;99.90;;;;;;5035450;28;20415;-86
2023/09/13 03:56:32;;;;;;;36.13;23.50;;;12.70;99.90;;;;;;5034988;28;20558;-86
2023/09/13 03:58:57;;;;;;;41.60;22.63;;;12.80;99.90;;;;;;5035419;28;20022;-86
2023/09/13 04:01:24;;;;;;;32.22;23.25;;;12.80;99.90;;;;;;5034993;28;20051;-85
2023/09/13 04:03:50;;;;;;;34.40;23.60;;;12.90;99.90;;;;;;5019079;28;20049;-86
2023/09/13 04:06:16;;;;;;;34.08;22.33;;;13.00;99.90;;;;;;5016586;28;20014;-87
2023/09/13 04:08:42;;;;;;;36.40;21.98;;;13.10;99.90;;;;;;5046347;28;20047;-89
2023/09/13 04:11:08;;;;;;;31.98;23.30;;;13.20;99.90;;;;;;5045890;28;20025;-87
2023/09/13 04:13:34;;;;;;;38.63;22.90;;;13.40;99.90;;;;;;5043076;28;20026;-88
2023/09/13 04:16:05;;;;;;;43.92;25.13;;;13.70;99.90;;;;;;5044032;28;20040;-88
2023/09/13 04:18:31;;;;;;;34.47;23.98;;;14.10;99.40;;;;;;5031772;28;20391;-87
2023/09/13 04:20:57;;;;;;;39.25;25.10;;;14.50;98.30;;;;;;5034574;28;20033;-86
2023/09/13 04:23:23;;;;;;;34.38;23.98;;;15.00;97.40;;;;;;5036092;28;20098;-87
2023/09/13 04:25:48;;;;;;;31.58;23.17;;;15.40;96.30;;;;;;5051083;28;20018;-86
2023/09/13 04:28:14;;;;;;;33.17;23.83;;;15.70;95.20;;;;;;5035778;28;20040;-87
2023/09/13 04:30:41;;;;;;;36.42;23.08;;;16.10;94.40;;;;;;5045616;28;20017;-85
2023/09/13 04:33:07;;;;;;;33.58;25.17;;;16.40;93.70;;;;;;5034809;28;20029;-86
2023/09/13 04:35:33;;;;;;;40.55;25.08;;;16.70;92.80;;;;;;5033918;28;20032;-86
2023/09/13 04:37:59;;;;;;;34.10;23.42;;;17.10;92.00;;;;;;5011449;28;20042;-87
2023/09/13 04:40:25;;;;;;;35.47;24.92;;;17.50;91.00;;;;;;5022713;28;20460;-85
2023/09/13 04:43:11;;;;;;;32.33;24.60;;;17.60;90.30;;;;;;5030139;28;20037;-85
2023/09/13 04:45:36;;;;;;;37.22;24.48;;;17.30;90.00;;;;;;5024377;28;20091;-86
2023/09/13 04:48:02;;;;;;;31.42;24.15;;;16.70;90.30;;;;;;5034313;28;20103;-87
2023/09/13 04:50:28;;;;;;;32.28;23.38;;;16.20;90.90;;;;;;5035870;28;20028;-88
2023/09/13 04:52:54;;;;;;;41.97;24.00;;;15.70;91.60;;;;;;5013306;28;20059;-89
2023/09/13 04:55:23;;;;;;;34.65;24.95;;;15.30;92.30;;;;;;5028555;28;20397;-87
2023/09/13 04:57:49;;;;;;;32.10;22.48;;;15.00;93.00;;;;;;5008770;28;20060;-87
2023/09/13 05:00:16;;;;;;;40.90;24.88;;;14.70;93.90;;;;;;5016344;28;20026;-86
2023/09/13 05:02:42;;;;;;;32.60;25.27;;;14.50;94.30;;;;;;5035958;28;20030;-87
2023/09/13 05:05:08;;;;;;;35.13;24.30;;;14.40;94.60;;;;;;5035399;28;20370;-88
2023/09/13 05:07:34;;;;;;;30.27;21.98;;;14.30;94.90;;;;;;5041579;28;20020;-88
2023/09/13 05:09:59;;;;;;;31.48;20.85;;;14.20;95.20;;;;;;5055813;28;20099;-86
2023/09/13 05:12:25;;;;;;;34.53;21.35;;;14.10;95.10;;;;;;5039238;28;20032;-86
2023/09/13 05:14:51;;;;;;;36.17;23.73;;;14.10;95.40;;;;;;5036579;28;20025;-85
2023/09/13 05:17:20;;;;;;;33.38;22.58;;;14.00;95.60;;;;;;5032148;28;20021;-88
2023/09/13 05:19:45;;;;;;;37.50;21.83;;;14.00;95.80;;;;;;5028011;28;20029;-86
2023/09/13 05:22:11;;;;;;;36.42;22.55;;;14.00;95.70;;;;;;5002984;28;20064;-86
2023/09/13 05:24:37;;;;;;;33.05;22.17;;;14.00;95.90;;;;;;5015925;28;20022;-85
2023/09/13 05:27:03;;;;;;;30.75;21.73;;;14.00;95.80;;;;;;5028155;28;20108;-89
2023/09/13 05:29:29;;;;;;;35.97;21.15;;;14.00;96.10;;;;;;5005187;28;20057;-87
2023/09/13 05:31:55;;;;;;;32.10;21.63;;;14.00;96.30;;;;;;5030342;28;20022;-88
2023/09/13 05:34:20;;;;;;;40.58;23.95;;;14.10;96.00;;;;;;5026845;28;20037;-88
2023/09/13 05:36:47;;;;;;;33.10;23.20;;;14.10;95.90;;;;;;5026605;28;20080;-89
2023/09/13 05:39:13;;;;;;;29.02;19.77;;;14.20;96.00;;;;;;5020966;28;20029;-93
2023/09/13 05:41:42;;;;;;;30.95;20.70;;;14.20;96.00;;;;;;5013815;28;20026;-87
2023/09/13 05:44:09;;;;;;;33.55;22.52;;;14.20;95.80;;;;;;5020341;28;20045;-90
2023/09/13 05:46:35;;;;;;;31.15;23.25;;;14.20;95.70;;;;;;5018849;28;20087;-89
2023/09/13 05:49:01;;;;;;;36.65;23.25;;;14.30;95.70;;;;;;5033607;28;20037;-89
2023/09/13 05:51:27;;;;;;;31.40;22.33;;;14.40;95.70;;;;;;5031612;28;20067;-89
2023/09/13 05:53:53;;;;;;;31.27;22.55;;;14.50;95.60;;;;;;5024155;28;20048;-86
2023/09/13 05:56:18;;;;;;;35.67;21.40;;;14.50;95.50;;;;;;5026656;28;20329;-88
2023/09/13 05:58:44;;;;;;;36.65;22.98;;;14.60;95.30;;;;;;5015920;28;20033;-85
2023/09/13 06:01:11;;;;;;;38.08;22.48;;;14.70;95.40;;;;;;5025358;28;20080;-86
2023/09/13 06:03:36;;;;;;;37.72;23.20;;;14.70;95.30;;;;;;5027762;28;20034;-85
2023/09/13 06:06:02;;;;;;;36.05;26.88;;;14.80;95.30;;;;;;5016530;28;20026;-89
2023/09/13 06:08:28;;;;;;;35.78;23.33;;;14.80;95.30;;;;;;5020359;28;20439;-87
2023/09/13 06:10:54;;;;;;;30.17;21.08;;;14.90;95.00;;;;;;5013876;28;20076;-89
2023/09/13 06:13:20;;;;;;;33.90;21.85;;;15.00;94.90;;;;;;5027027;28;20021;-86
2023/09/13 06:15:45;;;;;;;33.80;22.35;;;15.00;94.90;;;;;;5013310;28;20387;-86
2023/09/13 06:18:11;;;;;;;29.05;21.65;;;15.10;94.80;;;;;;5020514;28;20057;-87
2023/09/13 06:20:37;;;;;;;26.45;19.10;;;15.20;94.70;;;;;;5027863;28;20017;-85
2023/09/13 06:23:03;;;;;;;31.23;21.60;;;15.20;94.20;;;;;;5018915;28;20152;-87
2023/09/13 06:25:29;;;;;;;34.78;22.90;;;15.30;94.00;;;;;;5014213;28;20705;-87
2023/09/13 06:27:55;;;;;;;34.72;22.05;;;15.30;93.90;;;;;;5021434;28;20137;-87
2023/09/13 06:30:20;;;;;;;39.42;21.58;;;15.40;93.60;;;;;;5021518;28;20446;-87
2023/09/13 06:32:46;;;;;;;37.72;21.00;;;15.50;93.40;;;;;;5014253;28;20379;-86
2023/09/13 06:35:13;;;;;;;29.85;18.90;;;15.60;93.30;;;;;;5018296;28;20028;-86
2023/09/13 06:37:40;;;;;;;29.10;18.20;;;15.70;93.00;;;;;;5024973;28;20108;-86
2023/09/13 06:40:08;;;;;;;29.52;19.45;;;15.80;92.90;;;;;;5016703;28;20036;-85
2023/09/13 06:42:33;;;;;;;26.48;19.73;;;15.80;92.40;;;;;;5016748;28;20513;-87
2023/09/13 06:45:00;;;;;;;29.15;19.60;;;15.90;92.40;;;;;;5037275;28;20104;-86
2023/09/13 06:47:28;;;;;;;29.80;19.90;;;16.00;91.90;;;;;;5041614;28;20076;-87
2023/09/13 06:49:55;;;;;;;30.75;20.95;;;16.10;91.90;;;;;;5047502;28;20038;-84
2023/09/13 06:52:20;;;;;;;35.08;21.15;;;16.20;91.80;;;;;;5045426;28;20018;-86
2023/09/13 06:54:46;;;;;;;34.42;21.02;;;16.20;91.40;;;;;;5039829;28;20084;-86
2023/09/13 06:57:12;;;;;;;31.38;20.40;;;16.40;91.30;;;;;;5036829;28;20096;-87
2023/09/13 06:59:39;;;;;;;27.80;20.05;;;16.50;91.20;;;;;;5019258;28;20372;-85
2023/09/13 07:02:05;;;;;;;35.43;21.47;;;16.60;90.80;;;;;;5033022;28;20041;-87
2023/09/13 07:04:31;;;;;;;35.30;21.58;;;16.90;90.90;;;;;;5032615;28;20025;-86
2023/09/13 07:06:56;;;;;;;27.90;19.00;;;18.20;90.40;;;;;;5032387;28;20025;-87
2023/09/13 07:09:22;;;;;;;33.25;22.63;;;20.30;85.40;;;;;;5032264;28;20028;-86
2023/09/13 07:11:48;;;;;;;35.10;20.77;;;22.50;77.10;;;;;;5031923;28;20470;-87
2023/09/13 07:14:15;;;;;;;25.13;19.75;;;24.30;70.20;;;;;;5033293;28;20022;-89
2023/09/13 07:16:42;;;;;;;30.75;19.30;;;26.00;64.50;;;;;;5033640;28;20071;-88
2023/09/13 07:19:08;;;;;;;27.38;19.13;;;27.10;58.90;;;;;;5037099;28;20025;-87
2023/09/13 07:21:34;;;;;;;23.77;16.67;;;27.90;56.60;;;;;;5042336;28;20049;-88
2023/09/13 07:23:59;;;;;;;27.40;17.48;;;28.50;54.30;;;;;;5036638;28;20029;-87
2023/09/13 07:26:25;;;;;;;23.08;17.13;;;28.90;52.70;;;;;;5036079;28;20487;-87
2023/09/13 07:28:51;;;;;;;27.27;15.97;;;29.60;51.30;;;;;;5036214;28;20082;-88
2023/09/13 07:31:17;;;;;;;24.23;15.40;;;30.40;49.10;;;;;;5036244;28;20028;-88
2023/09/13 07:33:43;;;;;;;17.70;14.10;;;31.00;48.00;;;;;;5036471;28;20036;-88
2023/09/13 07:36:09;;;;;;;23.27;14.93;;;;;;;;;;5026989;28;20075;-86
2023/09/13 07:38:35;;;;;;;21.58;15.90;;;;;;;;;;5044842;28;20040;-88
2023/09/13 07:41:04;;;;;;;17.15;12.35;;;32.00;47.60;;;;;;5027907;28;20546;-89
2023/09/13 07:43:30;;;;;;;16.63;12.00;;;33.50;42.90;;;;;;5015624;28;20042;-87
2023/09/13 07:45:55;;;;;;;22.03;11.57;;;33.40;41.50;;;;;;5006550;28;20026;-87
2023/09/13 07:48:22;;;;;;;17.30;12.33;;;33.80;41.30;;;;;;5031325;28;20471;-86
2023/09/13 07:50:48;;;;;;;12.90;8.60;;;34.30;40.90;;;;;;5042414;28;20001;-87
2023/09/13 07:53:14;;;;;;;21.47;7.93;;;34.10;39.50;;;;;;5055558;28;20021;-87
2023/09/13 07:55:40;;;;;;;16.70;7.40;;;33.90;39.00;;;;;;5040424;28;20053;-86
2023/09/13 07:58:07;;;;;;;13.35;8.18;;;33.90;38.80;;;;;;5023376;28;20025;-88
2023/09/13 08:00:33;;;;;;;;;;;33.40;38.50;;;;;;5037596;28;20044;-86
2023/09/13 08:02:59;;;;;;;13.63;7.47;;;32.70;40.50;;;;;;5036810;28;20008;-87
2023/09/13 08:05:25;;;;;;;10.30;6.50;;;32.00;40.60;;;;;;5017743;28;20053;-89
2023/09/13 08:07:53;;;;;;;9.68;6.32;;;32.50;39.40;;;;;;5035117;28;20048;-87
2023/09/13 08:10:18;;;;;;;14.80;6.88;;;32.40;39.10;;;;;;5036043;28;20088;-87
2023/09/13 08:12:44;;;;;;;13.07;6.53;;;31.80;39.60;;;;;;5036475;28;20029;-88
2023/09/13 08:15:10;;;;;;;7.70;6.50;;;30.90;40.50;;;;;;5035047;28;20067;-88
2023/09/13 08:17:36;;;;;;;15.00;7.47;;;30.60;40.70;;;;;;5037510;28;20056;-87
2023/09/13 08:20:07;;;;;;;18.33;6.57;;;30.70;41.20;;;;;;5036842;28;20025;-85
2023/09/13 08:22:32;;;;;;;10.95;6.55;;;31.40;39.80;;;;;;5041171;28;20021;-87
2023/09/13 08:24:58;;;;;;;14.23;7.23;;;32.10;39.90;;;;;;5055067;28;20100;-87
2023/09/13 08:27:24;;;;;;;8.40;6.63;;;32.70;39.20;;;;;;5046046;28;20157;-86
2023/09/13 08:29:50;;;;;;;13.53;7.37;;;33.40;38.30;;;;;;5030564;28;20364;-88
2023/09/13 08:32:16;;;;;;;8.35;7.10;;;;;;;;;;5028526;28;20025;-88
2023/09/13 08:34:42;;;;;;;17.63;7.78;;;34.90;36.60;;;;;;5025511;28;20028;-87
2023/09/13 08:37:07;;;;;;;14.80;7.60;;;35.50;36.80;;;;;;5034152;28;20120;-88
2023/09/13 08:39:34;;;;;;;9.27;7.13;;;;;;;;;;5033250;28;20021;-86
2023/09/13 08:42:00;;;;;;;13.68;8.93;;;;;;;;;;5021641;28;20348;-88
2023/09/13 08:44:26;;;;;;;15.30;8.25;;;;;;;;;;5016759;28;20034;-88
2023/09/13 08:46:57;;;;;;;12.93;8.05;;;;;;;;;;5034809;28;20079;-87
2023/09/13 08:49:26;;;;;;;12.90;8.07;;;;;;;;;;5034884;28;20475;-89
2023/09/13 08:51:53;;;;;;;12.10;7.95;;;;;;;;;;4999634;28;20022;-88
2023/09/13 08:54:20;;;;;;;16.75;8.13;;;;;;;;;;5027863;28;20025;-89
2023/09/13 08:56:46;;;;;;;9.98;7.28;;;;;;;;;;5050129;28;20028;-89
2023/09/13 08:59:15;;;;;;;10.43;7.97;;;;;;;;;;5034622;28;20053;-87
2023/09/13 09:01:51;;;;;;;11.68;7.40;;;;;;;;;;5034946;28;20018;-88
2023/09/13 09:04:18;;;;;;;10.68;8.15;;;;;;;;;;5035414;28;20040;-89
2023/09/13 09:06:45;;;;;;;16.15;9.38;;;;;;;;;;5021237;28;20018;-88
2023/09/13 09:09:13;;;;;;;12.68;9.10;;;;;;;;;;5037097;28;20104;-90
2023/09/13 09:11:42;;;;;;;17.42;9.68;;;;;;;;;;5034183;28;20047;-88
2023/09/13 09:14:09;;;;;;;15.75;8.50;;;;;;;;;;5033095;28;20017;-88
2023/09/13 09:16:36;;;;;;;9.07;6.88;;;;;;;;;;5033800;28;20029;-89
2023/09/13 09:19:04;;;;;;;12.73;7.47;;;;;;;;;;5035961;28;20018;-88
2023/09/13 09:21:32;;;;;;;15.15;7.78;;;;;;;;;;5034115;28;20068;-88
2023/09/13 09:23:58;;;;;;;12.18;6.57;;;;;;;;;;5033997;28;20064;-91
2023/09/13 09:26:24;;;;;;;9.60;6.53;;;;;;;;;;5036545;28;20026;-87
2023/09/13 09:28:51;;;;;;;8.55;6.65;;;;;;;;;;5053579;28;20040;-88
2023/09/13 09:31:19;;;;;;;13.95;7.75;;;;;;;;;;5010356;28;20098;-89
2023/09/13 09:33:45;;;;;;;11.00;5.88;;;;;;;;;;5044869;28;20025;-90
2023/09/13 09:36:13;;;;;;;20.98;7.60;;;;;;;;;;5018236;28;20125;-89
2023/09/13 09:38:42;;;;;;;8.93;6.78;;;;;;;;;;5030293;28;20032;-87
2023/09/13 09:41:08;;;;;;;12.50;6.78;;;;;;;;;;5046699;28;20061;-87
2023/09/13 09:43:36;;;;;;;13.85;5.85;;;;;;;;;;5065782;28;20085;-87
2023/09/13 09:46:02;;;;;;;12.68;5.72;;;;;;;;;;5045644;28;20021;-87
2023/09/13 09:48:28;;;;;;;8.20;5.43;;;;;;;;;;5035015;28;20028;-87
2023/09/13 09:50:55;;;;;;;12.32;5.68;;;;;;;;;;5036002;28;20135;-88
2023/09/13 09:53:21;;;;;;;;;;;;;;;;;;5053109;28;20033;-89
2023/09/13 09:55:47;;;;;;;;;;;;;;;;;;5041337;28;19958;-87
2023/09/13 09:58:13;;;;;;;;;;;;;;;;;;5037542;28;19936;-88
2023/09/13 10:00:39;;;;;;;;;;;;;;;;;;5027794;28;19905;-88
2023/09/13 10:03:05;;;;;;;6.35;4.55;;;;;;;;;;5034027;28;19923;-88
2023/09/13 10:05:31;;;;;;;9.25;5.07;;;;;;;;;;5033059;28;20049;-90
2023/09/13 10:07:58;;;;;;;9.02;5.07;;;;;;;;;;5033938;28;20056;-88
2023/09/13 10:10:30;;;;;;;11.18;5.90;;;;;;;;;;5036447;28;20025;-87
2023/09/13 10:12:57;;;;;;;7.80;5.65;;;;;;;;;;5044390;28;20026;-90
2023/09/13 10:15:24;;;;;;;7.65;6.25;;;;;;;;;;5020042;28;20053;-88
2023/09/13 10:17:50;;;;;;;9.32;5.95;;;;;;;;;;5036013;28;20087;-87
2023/09/13 10:20:18;;;;;;;7.70;6.25;;;;;;;;;;5017930;28;20022;-87
2023/09/13 10:22:47;;;;;;;10.38;7.63;;;;;;;;;;5033867;28;20033;-85
2023/09/13 10:25:15;;;;;;;12.05;5.90;;;;;;;;;;5032688;28;20026;-88
2023/09/13 10:27:43;;;;;;;9.90;6.43;;;;;;;;;;5032739;28;20017;-86
2023/09/13 10:30:11;;;;;;;12.15;6.28;;;33.00;34.10;;;;;;5034585;28;20037;-87
2023/09/13 10:32:45;;;;;;;9.82;6.85;;;26.00;43.90;;;;;;5013626;28;20033;-88
2023/09/13 10:35:11;;;;;;;11.00;6.90;;;25.20;45.30;;;;;;5033190;28;20382;-86
2023/09/13 10:37:53;;;;;;;11.98;6.88;;;24.60;46.00;;;;;;5032536;28;20044;-87
2023/09/13 10:40:27;;;;;;;9.10;6.68;;;24.00;46.70;;;;;;5009271;28;20033;-87
2023/09/13 10:42:54;;;;;;;9.02;7.00;;;23.60;48.00;;;;;;5027633;28;20095;-87
2023/09/13 10:45:22;;;;;;;12.75;7.45;;;23.30;49.10;;;;;;5033878;28;20030;-88
2023/09/13 10:47:50;;;;;;;13.90;6.45;;;23.10;49.60;;;;;;5033389;28;20026;-87
2023/09/13 10:50:17;;;;;;;9.20;5.70;;;23.00;49.30;;;;;;5033246;28;20010;-88
2023/09/13 10:52:44;;;;;;;9.35;6.63;;;22.90;49.60;;;;;;5033254;28;20041;-88
2023/09/13 10:55:14;;;;;;;6.70;5.83;;;22.80;50.60;;;;;;5033419;28;20084;-88
2023/09/13 10:57:40;;;;;;;8.88;6.85;;;22.80;49.60;;;;;;5034261;28;20075;-87
2023/09/13 11:00:10;;;;;;;7.63;5.32;;;22.60;50.30;;;;;;5020981;28;20017;-88
2023/09/13 11:02:37;;;;;;;10.40;6.57;;;22.40;50.60;;;;;;5037900;28;20032;-87
2023/09/13 11:05:03;;;;;;;6.97;5.15;;;22.30;50.90;;;;;;5023861;28;20030;-88
2023/09/13 11:07:41;;;;;;;12.17;6.33;;;22.30;50.10;;;;;;5045544;28;20025;-89
2023/09/13 11:10:15;;;;;;;7.30;6.18;;;22.00;51.00;;;;;;5042236;28;20087;-87
2023/09/13 11:12:48;;;;;;;8.50;5.45;;;21.80;51.40;;;;;;5016562;28;20022;-88
2023/09/13 11:15:19;;;;;;;10.45;5.85;;;21.50;51.60;;;;;;5031196;28;20037;-86
2023/09/13 11:17:45;;;;;;;9.63;5.68;;;21.50;52.50;;;;;;5036704;28;20129;-88
2023/09/13 11:20:34;;;;;;;10.88;5.63;;;21.50;52.30;;;;;;5037705;28;20456;-88
2023/09/13 11:23:12;;;;;;;9.65;6.20;;;21.50;52.10;;;;;;5017008;28;20036;-87
2023/09/13 11:25:41;;;;;;;10.27;6.07;;;21.60;52.50;;;;;;5038890;28;20371;-87
2023/09/13 11:28:26;;;;;;;10.82;6.05;;;21.60;52.40;;;;;;5040474;28;20034;-86
2023/09/13 11:30:55;;;;;;;7.13;5.53;;;21.60;52.60;;;;;;5036177;28;20009;-87
2023/09/13 11:33:22;;;;;;;7.03;5.07;;;21.60;52.40;;;;;;5045195;28;20104;-88
2023/09/13 11:35:50;;;;;;;7.80;5.83;;;21.60;52.30;;;;;;5057595;28;20069;-86
2023/09/13 11:38:17;;;;;;;10.35;5.55;;;21.60;52.30;;;;;;5053323;28;20038;-87
2023/09/13 11:40:47;;;;;;;9.95;5.75;;;21.50;52.40;;;;;;5028400;28;20442;-88
2023/09/13 11:43:21;;;;;;;8.93;5.82;;;21.50;52.30;;;;;;5015461;28;20399;-87
2023/09/13 11:45:49;;;;;;;7.22;5.38;;;21.40;52.50;;;;;;5036443;28;20018;-88
2023/09/13 11:48:40;;;;;;;8.45;5.05;;;21.50;52.40;;;;;;5036090;28;20052;-88
2023/09/13 11:51:17;;;;;;;11.13;7.43;;;21.40;53.00;;;;;;5035532;28;20021;-87
2023/09/13 11:53:43;;;;;;;11.40;5.90;;;21.40;53.40;;;;;;5034722;28;20023;-87
2023/09/13 11:56:35;;;;;;;10.35;6.60;;;21.30;53.50;;;;;;5035108;28;20293;-88
2023/09/13 11:59:02;;;;;;;13.10;6.03;;;21.30;53.30;;;;;;5035319;28;20032;-88
2023/09/13 12:01:31;;;;;;;10.38;6.53;;;21.30;53.80;;;;;;5035180;28;20080;-87
2023/09/13 12:03:59;;;;;;;11.57;6.55;;;21.40;53.60;;;;;;5034694;28;20041;-87
2023/09/13 12:06:25;;;;;;;11.40;6.50;;;21.40;53.90;;;;;;5035381;28;20083;-87
2023/09/13 12:08:55;;;;;;;17.17;6.70;;;21.40;54.30;;;;;;5047597;28;20030;-88
2023/09/13 12:11:21;;;;;;;7.90;5.40;;;21.40;54.40;;;;;;5019087;28;20360;-87
2023/09/13 12:13:50;;;;;;;6.53;4.07;;;21.30;53.20;;;;;;5035180;28;20104;-88
2023/09/13 12:16:17;;;;;;;13.20;6.35;;;21.20;52.70;;;;;;5034662;28;20017;-87
2023/09/13 12:18:43;;;;;;;6.18;5.53;;;21.20;53.10;;;;;;5037503;28;20030;-88
2023/09/13 12:21:11;;;;;;;11.00;6.35;;;21.00;53.00;;;;;;5052842;28;20085;-88
2023/09/13 12:23:40;;;;;;;8.68;6.10;;;20.90;53.40;;;;;;5043460;28;20087;-90
2023/09/13 12:26:11;;;;;;;10.38;5.30;;;20.80;54.00;;;;;;5035366;28;20026;-87
2023/09/13 12:28:40;;;;;;;8.27;6.10;;;20.80;54.20;;;;;;5024334;28;20014;-88
2023/09/13 12:31:10;;;;;;;8.35;5.93;;;20.70;54.60;;;;;;5033673;28;20502;-86
2023/09/13 12:33:39;;;;;;;5.15;4.03;;;20.70;55.10;;;;;;5035282;28;20104;-91
2023/09/13 12:36:05;;;;;;;5.28;4.13;;;20.60;53.80;;;;;;5049030;28;20041;-87
2023/09/13 12:38:40;;;;;;;11.98;5.20;;;20.40;53.80;;;;;;5035735;28;20017;-87
2023/09/13 12:41:07;;;;;;;9.30;5.03;;;20.30;54.30;;;;;;5020747;28;20049;-88
2023/09/13 12:43:35;;;;;;;9.50;5.53;;;20.30;54.20;;;;;;5033990;28;20084;-85
2023/09/13 12:46:02;;;;;;;13.73;7.35;;;20.30;54.80;;;;;;5034814;28;20429;-86
2023/09/13 12:48:29;;;;;;;14.82;6.78;;;20.30;55.30;;;;;;5035223;28;20025;-88
2023/09/13 12:50:55;;;;;;;14.50;7.35;;;20.30;55.10;;;;;;5034650;28;20099;-88