Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/15 00:01:58;;;;;;;2.67;1.90;;;;;;;;;;5104639;28;20167;-58
2020/12/15 00:04:26;;;;;;;3.70;2.27;;;;;;;;;;5104547;28;20544;-58
2020/12/15 00:06:52;;;;;;;2.67;1.60;;;;;;;;;;5085614;28;20180;-58
2020/12/15 00:09:18;;;;;;;2.40;1.90;;;;;;;;;;5074469;28;20184;-61
2020/12/15 00:11:44;;;;;;;3.40;2.00;;;;;;;;;;5082046;28;20188;-59
2020/12/15 00:14:10;;;;;;;3.63;2.00;;;;;;;;;;5079158;28;20187;-61
2020/12/15 00:16:36;;;;;;;1.93;1.80;;;;;;;;;;5083103;28;20237;-59
2020/12/15 00:19:02;;;;;;;1.97;1.77;;;;;;;;;;5080501;28;20184;-59
2020/12/15 00:21:28;;;;;;;3.50;2.30;;;;;;;;;;5084449;28;20183;-59
2020/12/15 00:23:55;;;;;;;3.83;1.60;;;;;;;;;;5076486;28;20180;-58
2020/12/15 00:26:21;;;;;;;2.23;1.97;;;;;;;;;;5056024;28;20213;-59
2020/12/15 00:28:50;;;;;;;3.67;2.23;;;;;;;;;;5056999;28;20267;-59
2020/12/15 00:31:17;;;;;;;1.67;1.57;;;;;;;;;;5073225;28;20208;-59
2020/12/15 00:33:43;;;;;;;2.03;1.73;;;;;;;;;;5080383;28;20203;-58
2020/12/15 00:36:09;;;;;;;1.97;1.77;;;;;;;;;;5080690;28;20676;-58
2020/12/15 00:38:36;;;;;;;1.83;1.67;;;;;;;;;;5085245;28;20184;-60
2020/12/15 00:41:02;;;;;;;2.57;1.50;;;;;;;;;;5073143;28;20203;-59
2020/12/15 00:43:28;;;;;;;1.87;1.50;;;;;;;;;;5056957;28;20184;-58
2020/12/15 00:45:54;;;;;;;2.93;2.07;;;;;;;;;;5073620;28;20188;-59
2020/12/15 00:48:20;;;;;;;1.90;1.70;;;;;;;;;;5083543;28;20630;-62
2020/12/15 00:50:46;;;;;;;2.90;1.90;;;;;;;;;;5087821;28;20386;-59
2020/12/15 00:53:12;;;;;;;4.17;1.87;;;;;;;;;;5074706;28;20177;-59
2020/12/15 00:55:38;;;;;;;2.20;1.37;;;;;;;;;;5073716;28;20200;-58
2020/12/15 00:58:04;;;;;;;3.23;1.73;;;;;;;;;;5085134;28;20547;-58
2020/12/15 01:00:30;;;;;;;2.27;1.83;;;;;;;;;;5091443;28;20218;-60
2020/12/15 01:02:56;;;;;;;2.50;1.90;;;;;;;;;;5092029;28;20180;-59
2020/12/15 01:05:24;;;;;;;2.03;1.70;;;;;;;;;;5102851;28;20208;-59
2020/12/15 01:07:50;;;;;;;1.93;1.80;;;;;;;;;;5096951;28;20183;-59
2020/12/15 01:10:16;;;;;;;1.97;1.80;;;;;;;;;;5103286;28;20258;-59
2020/12/15 01:12:42;;;;;;;3.50;1.80;;;;;;;;;;5111019;27;20596;-58
2020/12/15 01:15:08;;;;;;;2.03;1.83;;;;;;;;;;5093542;28;20207;-58
2020/12/15 01:17:34;;;;;;;2.17;1.83;;;;;;;;;;5096583;28;20203;-59
2020/12/15 01:20:00;;;;;;;2.40;1.70;;;;;;;;;;5114133;28;20171;-58
2020/12/15 01:22:26;;;;;;;2.40;2.00;;;;;;;;;;5104792;28;20210;-61
2020/12/15 01:24:52;;;;;;;2.43;1.97;;;;;;;;;;5113659;28;20244;-59
2020/12/15 01:27:18;;;;;;;3.23;2.10;;;;;;;;;;5109521;28;20803;-58
2020/12/15 01:29:44;;;;;;;1.70;1.60;;;;;;;;;;5109207;28;20233;-59
2020/12/15 01:32:10;;;;;;;2.50;1.83;;;;;;;;;;5093248;27;20273;-59
2020/12/15 01:34:36;;;;;;;2.07;1.70;;;;;;;;;;5106288;27;20577;-61
2020/12/15 01:37:05;;;;;;;3.00;1.80;;;;;;;;;;5093286;28;20206;-59
2020/12/15 01:39:31;;;;;;;2.80;2.30;;;;;;;;;;5112888;28;20201;-60
2020/12/15 01:41:57;;;;;;;2.10;1.90;;;;;;;;;;5102897;28;20172;-60
2020/12/15 01:44:23;;;;;;;2.10;1.90;;;;;;;;;;5093862;27;20259;-60
2020/12/15 01:46:51;;;;;;;6.23;1.87;;;;;;;;;;5094504;28;20176;-59
2020/12/15 01:49:18;;;;;;;4.53;2.23;;;;;;;;;;5111542;28;20187;-61
2020/12/15 01:51:45;;;;;;;3.13;2.20;;;;;;;;;;5098857;28;20310;-59
2020/12/15 01:54:11;;;;;;;2.83;2.13;;;;;;;;;;5095220;28;20252;-62
2020/12/15 01:56:37;;;;;;;2.47;2.20;;;;;;;;;;5092674;28;20207;-59
2020/12/15 01:59:04;;;;;;;2.47;1.90;;;;;;;;;;5107873;28;20612;-59
2020/12/15 02:01:30;;;;;;;1.57;1.47;;;;;;;;;;5106697;28;20176;-58
2020/12/15 02:03:56;;;;;;;3.87;2.13;;;;;;;;;;5104414;28;20219;-59
2020/12/15 02:06:24;;;;;;;2.60;1.83;;;;;;;;;;5102597;27;20688;-59
2020/12/15 02:08:50;;;;;;;2.47;2.10;;;;;;;;;;5101908;28;20611;-58
2020/12/15 02:11:16;;;;;;;2.57;1.90;;;;;;;;;;5092376;28;20238;-59
2020/12/15 02:13:43;;;;;;;2.97;2.20;;;;;;;;;;5093824;27;20191;-58
2020/12/15 02:16:12;;;;;;;2.47;1.70;;;;;;;;;;5092398;28;20196;-58
2020/12/15 02:18:39;;;;;;;3.23;2.03;;;;;;;;;;5097271;28;20163;-59
2020/12/15 02:21:06;;;;;;;2.83;1.97;;;;;;;;;;5101464;28;20219;-59
2020/12/15 02:23:32;;;;;;;2.60;2.03;;;;;;;;;;5104253;28;20180;-59
2020/12/15 02:25:58;;;;;;;4.80;2.00;;;;;;;;;;5112660;28;20225;-59
2020/12/15 02:28:25;;;;;;;2.10;1.90;;;;;;;;;;5111743;28;20187;-59
2020/12/15 02:30:51;;;;;;;2.83;2.27;;;;;;;;;;5111982;28;20771;-60
2020/12/15 02:33:17;;;;;;;2.23;1.80;;;;;;;;;;5097012;28;20180;-60
2020/12/15 02:35:43;;;;;;;2.20;2.00;;;;;;;;;;5093461;28;20209;-59
2020/12/15 02:38:09;;;;;;;2.60;2.10;;;;;;;;;;5082973;28;20176;-58
2020/12/15 02:40:35;;;;;;;3.33;1.97;;;;;;;;;;5105575;28;20217;-58
2020/12/15 02:43:01;;;;;;;2.40;2.20;;;;;;;;;;5113150;27;20267;-58
2020/12/15 02:45:27;;;;;;;3.90;2.27;;;;;;;;;;5130510;27;20581;-61
2020/12/15 02:47:53;;;;;;;2.50;2.30;;;;;;;;;;5092053;28;20614;-58
2020/12/15 02:50:22;;;;;;;2.47;2.27;;;;;;;;;;5076077;28;20372;-61
2020/12/15 02:52:49;;;;;;;2.70;2.47;;;;;;;;;;5108443;28;20583;-59
2020/12/15 02:55:15;;;;;;;3.50;2.13;;;;;;;;;;5105800;28;20207;-61
2020/12/15 02:57:41;;;;;;;2.10;1.87;;;;;;;;;;5098374;28;20199;-59
2020/12/15 03:00:08;;;;;;;2.03;1.83;;;;;;;;;;5110755;28;20187;-61
2020/12/15 03:02:34;;;;;;;3.97;2.00;;;;;;;;;;5111485;28;20653;-59
2020/12/15 03:05:00;;;;;;;2.60;2.07;;;;;;;;;;5111532;28;20245;-59
2020/12/15 03:07:26;;;;;;;2.43;2.10;;;;;;;;;;5107847;28;20426;-59
2020/12/15 03:09:52;;;;;;;3.83;2.40;;;;;;;;;;5091651;28;20527;-59
2020/12/15 03:12:22;;;;;;;2.77;2.30;;;;;;;;;;5100707;28;20223;-58
2020/12/15 03:14:48;;;;;;;2.67;2.13;;;;;;;;;;5109437;28;20187;-59
2020/12/15 03:17:14;;;;;;;2.87;2.20;;;;;;;;;;5093904;28;20202;-58
2020/12/15 03:19:41;;;;;;;2.30;1.97;;;;;;;;;;5091194;28;20168;-59
2020/12/15 03:22:07;;;;;;;3.30;2.03;;;;;;;;;;5090949;28;20215;-59
2020/12/15 03:24:33;;;;;;;3.73;2.10;;;;;;;;;;5099714;28;20171;-58
2020/12/15 03:26:59;;;;;;;2.07;1.73;;;;;;;;;;5110390;28;20167;-59
2020/12/15 03:29:25;;;;;;;2.37;2.00;;;;;;;;;;5101933;28;20574;-59
2020/12/15 03:31:51;;;;;;;2.33;2.13;;;;;;;;;;5096273;28;20206;-58
2020/12/15 03:34:17;;;;;;;4.13;2.37;;;;;;;;;;5090798;28;20183;-58
2020/12/15 03:36:43;;;;;;;2.60;1.93;;;;;;;;;;5091039;28;20203;-59
2020/12/15 03:39:09;;;;;;;2.80;2.20;;;;;;;;;;5080975;28;20179;-59
2020/12/15 03:41:35;;;;;;;2.33;2.13;;;;;;;;;;5104414;28;20267;-59
2020/12/15 03:44:01;;;;;;;2.70;2.23;;;;;;;;;;5104453;28;20178;-58
2020/12/15 03:46:27;;;;;;;2.13;1.93;;;;;;;;;;5091390;28;20195;-58
2020/12/15 03:48:53;;;;;;;2.63;2.33;;;;;;;;;;5090949;28;20172;-59
2020/12/15 03:51:19;;;;;;;2.43;2.13;;;;;;;;;;5072819;28;20215;-58
2020/12/15 03:53:45;;;;;;;2.60;2.03;;;;;;;;;;5101675;28;20223;-59
2020/12/15 03:56:12;;;;;;;2.77;2.33;;;;;;;;;;5090773;28;20693;-60
2020/12/15 03:58:38;;;;;;;2.97;2.67;;;;;;;;;;5091016;28;20180;-60
2020/12/15 04:01:05;;;;;;;2.43;2.20;;;;;;;;;;5091014;28;20178;-59
2020/12/15 04:03:31;;;;;;;2.60;2.27;;;;;;;;;;5090786;28;20678;-59
2020/12/15 04:05:57;;;;;;;3.57;2.43;;;;;;;;;;5090496;28;20499;-59
2020/12/15 04:08:25;;;;;;;2.37;2.17;;;;;;;;;;5090549;28;20168;-59
2020/12/15 04:10:52;;;;;;;4.63;3.07;;;;;;;;;;5094254;28;20210;-59
2020/12/15 04:13:18;;;;;;;2.37;2.17;;;;;;;;;;5127041;28;20228;-59
2020/12/15 04:15:44;;;;;;;3.53;2.77;;;;;;;;;;5131114;28;20193;-60
2020/12/15 04:18:10;;;;;;;3.63;2.43;;;;;;;;;;5110794;28;20602;-59
2020/12/15 04:20:36;;;;;;;3.13;2.60;;;;;;;;;;5106285;28;20179;-59
2020/12/15 04:23:02;;;;;;;3.80;2.60;;;;;;;;;;5107934;28;20183;-60
2020/12/15 04:25:28;;;;;;;2.83;2.07;;;;;;;;;;5079478;28;20541;-62
2020/12/15 04:27:54;;;;;;;2.93;2.30;;;;;;;;;;5091434;28;20168;-59
2020/12/15 04:30:20;;;;;;;2.77;2.13;;;;;;;;;;5090516;28;20286;-60
2020/12/15 04:32:49;;;;;;;3.27;2.30;;;;;;;;;;5095992;28;20678;-59
2020/12/15 04:35:15;;;;;;;3.17;2.57;;;;;;;;;;5104642;28;20179;-59
2020/12/15 04:37:41;;;;;;;3.53;2.73;;;;;;;;;;5093180;28;20680;-59
2020/12/15 04:40:08;;;;;;;4.20;2.87;;;;;;;;;;5100832;28;20658;-58
2020/12/15 04:42:35;;;;;;;3.50;2.50;;;;;;;;;;5098651;28;20626;-59
2020/12/15 04:45:01;;;;;;;3.77;2.37;;;;;;;;;;5106515;28;20176;-59
2020/12/15 04:47:34;;;;;;;3.27;2.67;;;;;;;;;;5095927;28;20191;-59
2020/12/15 04:50:00;;;;;;;2.50;2.10;;;;;;;;;;5107523;28;20547;-59
2020/12/15 04:52:30;;;;;;;2.57;2.33;;;;;;;;;;5073042;28;20234;-59
2020/12/15 04:54:56;;;;;;;3.03;2.37;;;;;;;;;;5093889;28;20191;-59
2020/12/15 04:57:22;;;;;;;4.10;2.77;;;;;;;;;;5094395;28;20200;-59
2020/12/15 04:59:49;;;;;;;3.17;2.40;;;;;;;;;;5112056;28;20171;-60
2020/12/15 05:02:16;;;;;;;4.23;3.27;;;;;;;;;;5109117;28;20553;-59
2020/12/15 05:04:43;;;;;;;4.33;2.93;;;;;;;;;;5081714;28;20220;-59
2020/12/15 05:07:10;;;;;;;2.77;2.07;;;;;;;;;;5093705;28;20188;-59
2020/12/15 05:09:37;;;;;;;2.90;2.60;;;;;;;;;;5104049;28;20190;-58
2020/12/15 05:12:03;;;;;;;7.30;2.77;;;;;;;;;;5094344;28;20191;-61
2020/12/15 05:14:29;;;;;;;3.10;2.80;;;;;;;;;;5112580;28;20174;-59
2020/12/15 05:16:56;;;;;;;2.97;2.33;;;;;;;;;;5090622;28;20226;-58
2020/12/15 05:19:22;;;;;;;2.77;2.50;;;;;;;;;;5105111;27;20210;-60
2020/12/15 05:21:57;;;;;;;5.63;2.83;;;;;;;;;;5102828;27;20182;-59
2020/12/15 05:24:26;;;;;;;3.63;3.10;;;;;;;;;;5092583;28;20178;-60
2020/12/15 05:26:53;;;;;;;3.63;2.73;;;;;;;;;;5097710;28;20171;-59
2020/12/15 05:29:20;;;;;;;3.13;2.47;;;;;;;;;;5093159;28;20250;-59
2020/12/15 05:31:46;;;;;;;3.93;2.80;;;;;;;;;;5100621;28;20194;-58
2020/12/15 05:34:14;;;;;;;4.00;2.80;;;;;;;;;;5093179;28;20578;-60
2020/12/15 05:36:53;;;;;;;3.77;2.57;;;;;;;;;;5101723;28;20206;-59
2020/12/15 05:39:20;;;;;;;3.03;2.73;;;;;;;;;;5100454;28;20228;-59
2020/12/15 05:41:48;;;;;;;3.30;2.50;;;;;;;;;;5090577;28;20692;-59
2020/12/15 05:44:24;;;;;;;4.07;3.40;;;;;;;;;;5100865;28;20269;-59
2020/12/15 05:46:50;;;;;;;4.13;2.93;;;;;;;;;;5083829;28;20174;-59
2020/12/15 05:49:25;;;;;;;2.97;2.57;;;;;;;;;;5100913;28;20600;-59
2020/12/15 05:51:51;;;;;;;5.53;3.37;;;;;;;;;;5103682;28;20178;-59
2020/12/15 05:54:17;;;;;;;3.40;3.10;;;;;;;;;;5102236;28;20180;-59
2020/12/15 05:56:43;;;;;;;3.20;2.80;;;;;;;;;;5100532;28;20276;-60
2020/12/15 05:59:27;;;;;;;3.67;2.90;;;;;;;;;;5103345;28;20179;-59
2020/12/15 06:01:54;;;;;;;2.97;2.67;;;;;;;;;;5102775;28;20186;-59
2020/12/15 06:04:21;;;;;;;4.10;3.10;;;;;;;;;;5110708;28;20281;-59
2020/12/15 06:06:48;;;;;;;3.90;2.60;;;;;;;;;;5101460;28;20183;-59
2020/12/15 06:09:14;;;;;;;5.07;3.17;;;;;;;;;;5097576;27;20184;-58
2020/12/15 06:11:41;;;;;;;3.17;2.70;;;;;;;;;;5103589;28;20179;-59
2020/12/15 06:14:11;;;;;;;4.20;2.80;;;;;;;;;;5107677;28;20194;-58
2020/12/15 06:16:39;;;;;;;3.73;2.97;;;;;;;;;;5105480;28;20203;-58
2020/12/15 06:19:06;;;;;;;3.37;2.90;;;;;;;;;;5073327;28;20180;-59
2020/12/15 06:21:33;;;;;;;3.53;3.00;;;;;;;;;;5095115;28;20787;-58
2020/12/15 06:24:02;;;;;;;3.87;3.37;;;;;;;;;;5092570;28;20258;-60
2020/12/15 06:26:29;;;;;;;3.43;2.90;;;;;;;;;;5104213;28;20629;-59
2020/12/15 06:28:59;;;;;;;4.13;3.10;;;;;;;;;;5105509;28;20224;-58
2020/12/15 06:31:25;;;;;;;4.83;3.23;;;;;;;;;;5106643;28;20611;-59
2020/12/15 06:33:55;;;;;;;3.40;2.87;;;;;;;;;;5086125;28;20210;-59
2020/12/15 06:36:34;;;;;;;3.60;2.93;;;;;;;;;;5105570;28;20195;-59
2020/12/15 06:39:13;;;;;;;5.03;3.43;;;;;;;;;;5109685;27;20179;-58
2020/12/15 06:41:41;;;;;;;4.60;3.50;;;;;;;;;;5107908;28;20562;-59
2020/12/15 06:44:07;;;;;;;3.80;3.40;;;;;;;;;;5098640;28;20178;-59
2020/12/15 06:46:33;;;;;;;3.20;2.80;;;;;;;;;;5076434;28;20644;-59
2020/12/15 06:49:00;;;;;;;4.83;3.90;;;;;;;;;;5101810;28;20567;-60
2020/12/15 06:51:30;;;;;;;3.20;2.90;;;;;;;;;;5105522;27;20217;-59
2020/12/15 06:54:03;;;;;;;3.73;3.27;;;;;;;;;;5112025;27;20610;-59
2020/12/15 06:56:29;;;;;;;4.83;3.57;;;;;;;;;;5111781;28;20194;-59
2020/12/15 06:59:08;;;;;;;3.37;2.90;;;;;;;;;;5094015;28;20179;-59
2020/12/15 07:01:34;;;;;;;4.13;3.60;;;;;;;;;;5109462;28;20699;-59
2020/12/15 07:04:04;;;;;;;4.57;3.47;;;;;;;;;;5107148;28;20264;-60
2020/12/15 07:06:30;;;;;;;4.40;3.13;;;;;;;;;;5101493;28;20194;-60
2020/12/15 07:08:57;;;;;;;4.43;4.03;;;;;;;;;;5109398;27;20214;-60
2020/12/15 07:11:27;;;;;;;4.70;3.43;;;;;;;;;;5108668;28;20713;-58
2020/12/15 07:14:00;;;;;;;4.83;3.93;;;;;;;;;;5092975;28;20187;-59
2020/12/15 07:16:26;;;;;;;4.43;3.57;;;;;;;;;;5102658;28;20218;-59
2020/12/15 07:18:52;;;;;;;3.93;3.50;;;;;;;;;;5100924;28;20172;-59
2020/12/15 07:21:19;;;;;;;7.57;3.53;;;;;;;;;;5108173;28;20181;-59
2020/12/15 07:23:46;;;;;;;3.77;2.80;;;;;;;;;;5092474;28;20224;-61
2020/12/15 07:26:16;;;;;;;4.07;3.57;;;;;;;;;;5110811;28;20221;-58
2020/12/15 07:28:43;;;;;;;3.57;3.27;;;;;;;;;;5093450;28;20221;-59
2020/12/15 07:31:09;;;;;;;4.13;3.30;;;;;;;;;;5104368;28;20198;-58
2020/12/15 07:33:35;;;;;;;6.27;3.97;;;;;;;;;;5096345;28;20194;-60
2020/12/15 07:36:10;;;;;;;3.47;3.17;;;;;;;;;;5102257;28;20222;-60
2020/12/15 07:38:37;;;;;;;5.13;3.97;;;;;;;;;;5093949;28;20185;-59
2020/12/15 07:41:03;;;;;;;4.37;3.47;;;;;;;;;;5071918;28;20178;-59
2020/12/15 07:43:31;;;;;;;5.40;4.53;;;;;;;;;;5101774;28;20544;-59
2020/12/15 07:45:56;;;;;;;4.20;3.77;;;;;;;;;;5108479;28;20175;-59
2020/12/15 07:48:24;;;;;;;4.80;4.03;;;;;;;;;;5090716;28;20202;-59
2020/12/15 07:50:50;;;;;;;5.70;4.20;;;;;;;;;;5099217;28;20670;-59
2020/12/15 07:53:16;;;;;;;5.13;4.63;;;;;;;;;;5092441;28;20192;-59
2020/12/15 07:55:42;;;;;;;4.97;4.20;;;;;;;;;;5083805;28;20278;-59
2020/12/15 07:58:15;;;;;;;4.70;4.20;;;;;;;;;;5108706;28;20242;-59
2020/12/15 08:00:41;;;;;;;4.90;4.40;;;;;;;;;;5108140;28;20529;-58
2020/12/15 08:03:09;;;;;;;4.37;3.97;;;;;;;;;;5105071;28;20179;-59
2020/12/15 08:05:35;;;;;;;6.47;5.20;;;;;;;;;;5074897;28;20200;-59
2020/12/15 08:08:03;;;;;;;4.57;4.17;;;;;;;;;;5070282;28;20250;-59
2020/12/15 08:10:33;;;;;;;5.47;4.90;;;;;;;;;;5070350;28;20173;-59
2020/12/15 08:13:00;;;;;;;4.90;4.50;;;;;;;;;;5071069;28;20183;-59
2020/12/15 08:15:29;;;;;;;5.67;4.63;;;;;;;;;;5069755;28;20191;-59
2020/12/15 08:17:56;;;;;;;6.03;4.93;;;;;;;;;;5075109;28;20199;-60
2020/12/15 08:20:28;;;;;;;5.83;4.80;;;;;;;;;;5076112;28;20185;-59
2020/12/15 08:23:13;;;;;;;6.77;5.03;;;;;;;;;;5085010;28;20207;-59
2020/12/15 08:25:43;;;;;;;6.77;5.03;;;;;;;;;;5083105;28;20183;-58
2020/12/15 08:28:13;;;;;;;5.97;5.17;;;;;;;;;;5091991;28;20627;-59
2020/12/15 08:30:42;;;;;;;6.67;5.07;;;;;;;;;;5091777;28;20207;-59
2020/12/15 08:33:08;;;;;;;7.20;6.13;;;;;;;;;;5079885;28;20180;-60
2020/12/15 08:35:34;;;;;;;7.77;6.70;;;;;;;;;;5081581;28;20175;-59
2020/12/15 08:38:02;;;;;;;6.93;6.03;;;;;;;;;;5106991;28;20199;-61
2020/12/15 08:40:29;;;;;;;6.80;6.10;;;;;;;;;;5058897;28;20172;-58
2020/12/15 08:42:57;;;;;;;6.93;6.07;;;;;;;;;;5073507;28;20168;-59
2020/12/15 08:45:25;;;;;;;6.90;5.27;;;;;;;;;;5055671;28;20677;-58
2020/12/15 08:47:52;;;;;;;6.97;6.07;;;;;;;;;;5084618;28;20188;-58
2020/12/15 08:50:19;;;;;;;6.67;6.07;;;;;;;;;;5083194;28;20626;-58
2020/12/15 08:52:45;;;;;;;10.77;6.37;;;;;;;;;;5082147;28;20176;-58
2020/12/15 08:55:12;;;;;;;7.37;6.30;;;;;;;;;;5057617;28;20642;-58
2020/12/15 08:57:38;;;;;;;7.33;5.87;;;;;;;;;;5054793;28;20204;-58
2020/12/15 09:00:11;;;;;;;8.33;5.83;;;;;;;;;;5072953;28;20201;-59
2020/12/15 09:02:37;;;;;;;6.73;5.73;;;;;;;;;;5072516;28;20665;-58
2020/12/15 09:05:07;;;;;;;8.07;6.03;;;;;;;;;;5088660;28;20212;-59
2020/12/15 09:07:34;;;;;;;7.60;6.00;;;;;;;;;;5097720;28;20537;-58
2020/12/15 09:10:10;;;;;;;7.27;6.37;;;;;;;;;;5105600;28;20516;-58
2020/12/15 09:12:36;;;;;;;6.83;6.13;;;;;;;;;;5107316;28;20794;-58
2020/12/15 09:15:03;;;;;;;8.53;6.07;;;;;;;;;;5108214;28;20535;-58
2020/12/15 09:17:29;;;;;;;7.50;6.23;;;;;;;;;;5107174;28;20203;-58
2020/12/15 09:19:55;;;;;;;7.03;6.30;;;;;;;;;;5111031;28;20524;-59
2020/12/15 09:22:23;;;;;;;7.27;6.23;;;;;;;;;;5113199;28;20167;-58
2020/12/15 09:24:49;;;;;;;8.20;5.33;;;;;;;;;;5089091;28;20176;-58
2020/12/15 09:27:21;;;;;;;5.97;5.20;;;;;;;;;;5100627;28;20264;-58
2020/12/15 09:29:48;;;;;;;7.70;6.77;;;;;;;;;;5096104;28;20199;-58
2020/12/15 09:32:14;;;;;;;7.50;6.03;;;;;;;;;;5093373;28;20274;-58
2020/12/15 09:34:40;;;;;;;6.77;5.97;;;;;;;;;;5109453;28;20175;-58
2020/12/15 09:37:06;;;;;;;6.37;5.70;;;;;;;;;;5094573;28;20202;-57
2020/12/15 09:39:32;;;;;;;6.43;5.83;;;;;;;;;;5112519;28;20187;-58
2020/12/15 09:42:02;;;;;;;6.63;5.43;;;;;;;;;;5100196;28;20171;-59
2020/12/15 09:44:29;;;;;;;7.23;5.90;;;;;;;;;;5091744;28;20194;-58
2020/12/15 09:46:55;;;;;;;8.67;6.93;;;;;;;;;;5112014;28;20189;-59
2020/12/15 09:49:21;;;;;;;8.43;6.27;;;;;;;;;;5112761;28;20167;-58
2020/12/15 09:51:47;;;;;;;6.23;5.63;;;;;;;;;;5109928;28;20187;-59
2020/12/15 09:54:13;;;;;;;8.70;6.80;;;;;;;;;;5108417;27;20239;-58
2020/12/15 09:56:43;;;;;;;6.83;6.13;;;;;;;;;;5107673;28;20275;-58
2020/12/15 09:59:10;;;;;;;8.20;5.97;;;;;;;;;;5101438;28;20614;-58
2020/12/15 10:01:36;;;;;;;7.23;6.20;;;;;;;;;;5097037;28;20167;-58
2020/12/15 10:04:02;;;;;;;7.77;6.50;;;;;;;;;;5106778;28;20219;-59
2020/12/15 10:06:29;;;;;;;6.67;5.90;;;;;;;;;;5100156;28;20246;-58
2020/12/15 10:08:55;;;;;;;7.07;5.63;;;;;;;;;;5107479;28;20178;-59
2020/12/15 10:11:22;;;;;;;7.20;6.47;;;;;;;;;;5092008;28;20263;-58
2020/12/15 10:13:48;;;;;;;6.13;5.53;;;;;;;;;;5091572;28;20175;-58
2020/12/15 10:16:14;;;;;;;6.73;6.03;;;;;;;;;;5091964;28;20203;-58
2020/12/15 10:18:40;;;;;;;7.67;6.87;;;;;;;;;;5099833;28;20174;-58
2020/12/15 10:21:06;;;;;;;7.33;6.30;;;;;;;;;;5100563;28;20167;-58
2020/12/15 10:23:34;;;;;;;8.37;6.10;;;;;;;;;;5115285;27;20178;-58
2020/12/15 10:26:01;;;;;;;6.53;5.87;;;;;;;;;;5122148;27;20765;-58
2020/12/15 10:28:27;;;;;;;7.47;6.23;;;;;;;;;;5111196;28;20171;-59
2020/12/15 10:30:53;;;;;;;14.07;6.97;;;;;;;;;;5108931;28;20191;-59
2020/12/15 10:33:19;;;;;;;7.97;6.73;;;;;;;;;;5107087;28;20163;-58
2020/12/15 10:35:45;;;;;;;6.53;5.90;;;;;;;;;;5110063;28;20616;-58
2020/12/15 10:38:11;;;;;;;7.33;5.67;;;;;;;;;;5111885;28;20513;-59
2020/12/15 10:40:37;;;;;;;7.03;6.30;;;;;;;;;;5093774;28;20232;-59
2020/12/15 10:43:03;;;;;;;6.73;5.77;;;;;;;;;;5093453;28;20179;-58
2020/12/15 10:45:29;;;;;;;7.17;6.20;;;;;;;;;;5111827;28;20175;-58
2020/12/15 10:47:55;;;;;;;8.93;6.87;;;;;;;;;;5111525;28;20171;-58
2020/12/15 10:50:21;;;;;;;6.67;6.07;;;;;;;;;;5092750;28;20179;-58
2020/12/15 10:52:47;;;;;;;9.63;6.47;;;;;;;;;;5092115;28;20178;-58
2020/12/15 10:55:13;;;;;;;6.63;5.60;;;;;;;;;;5120699;27;20637;-59
2020/12/15 10:57:39;;;;;;;6.93;6.27;;;;;;;;;;5111095;28;20198;-58
2020/12/15 11:00:06;;;;;;;8.23;5.70;;;;;;;;;;5111576;28;20178;-60
2020/12/15 11:02:32;;;;;;;8.03;5.90;;;;;;;;;;5109873;28;20185;-61
2020/12/15 11:04:58;;;;;;;8.83;6.37;;;;;;;;;;5111095;28;20628;-58
2020/12/15 11:07:25;;;;;;;7.33;5.87;;;;;;;;;;5111215;28;20168;-58
2020/12/15 11:09:51;;;;;;;6.70;6.00;;;;;;;;;;5109845;28;20197;-58
2020/12/15 11:12:17;;;;;;;6.27;5.67;;;;;;;;;;5092946;28;20547;-58
2020/12/15 11:14:43;;;;;;;6.83;6.13;;;;;;;;;;5111148;28;20524;-59
2020/12/15 11:17:09;;;;;;;6.97;5.77;;;;;;;;;;5111055;28;20190;-59
2020/12/15 11:19:35;;;;;;;6.73;5.93;;;;;;;;;;5111247;28;20183;-59
2020/12/15 11:22:01;;;;;;;8.33;6.17;;;;;;;;;;5111106;28;20168;-58
2020/12/15 11:24:27;;;;;;;8.13;6.17;;;;;;;;;;5107063;27;20298;-58
2020/12/15 11:26:54;;;;;;;7.30;6.37;;;;;;;;;;5121307;27;20289;-58
2020/12/15 11:29:20;;;;;;;7.60;6.80;;;;;;;;;;5098242;28;20241;-58
2020/12/15 11:31:55;;;;;;;7.07;6.27;;;;;;;;;;5073766;28;20206;-60
2020/12/15 11:34:21;;;;;;;9.73;6.80;;;;;;;;;;5100286;28;20645;-58
2020/12/15 11:36:47;;;;;;;7.70;6.47;;;;;;;;;;5073806;28;20209;-59
2020/12/15 11:39:13;;;;;;;7.33;6.40;;;;;;;;;;5090464;28;20645;-59
2020/12/15 11:41:39;;;;;;;7.03;6.00;;;;;;;;;;5108775;28;20216;-59
2020/12/15 11:44:06;;;;;;;7.20;6.30;;;;;;;;;;5108875;28;20167;-59
2020/12/15 11:46:32;;;;;;;8.03;6.77;;;;;;;;;;5102875;28;20176;-59
2020/12/15 11:48:58;;;;;;;8.47;5.63;;;;;;;;;;5099531;28;20203;-59
2020/12/15 11:51:24;;;;;;;6.77;5.97;;;;;;;;;;5080763;28;20285;-58
2020/12/15 11:53:50;;;;;;;6.67;5.97;;;;;;;;;;5101565;28;20175;-58
2020/12/15 11:56:17;;;;;;;9.33;7.27;;;;;;;;;;5097228;28;20282;-59
2020/12/15 11:58:43;;;;;;;8.20;6.63;;;;;;;;;;5126229;28;20577;-60
2020/12/15 12:01:09;;;;;;;6.90;6.27;;;;;;;;;;5121422;28;20201;-59
2020/12/15 12:03:35;;;;;;;7.93;7.13;;;;;;;;;;5112989;28;20242;-59
2020/12/15 12:06:01;;;;;;;7.15;6.45;;;;;;;;;;5110058;28;20268;-59
2020/12/15 12:08:28;;;;;;;7.03;6.33;;;;;;;;;;5114448;28;20175;-59
2020/12/15 12:10:54;;;;;;;7.40;6.65;;;;;;;;;;5095189;28;20160;-59
2020/12/15 12:13:20;;;;;;;8.80;6.73;;;;;;;;;;5102597;28;20635;-58
2020/12/15 12:15:46;;;;;;;7.10;6.40;;;;;;;;;;5094047;28;20172;-59
2020/12/15 12:18:13;;;;;;;9.00;7.60;;;;;;;;;;5090090;28;20567;-59
2020/12/15 12:20:39;;;;;;;10.17;7.50;;;;;;;;;;5111332;27;20284;-59
2020/12/15 12:23:05;;;;;;;8.65;6.75;;;;;;;;;;5091797;28;20183;-58
2020/12/15 12:25:32;;;;;;;7.97;6.90;;;;;;;;;;5108028;28;20778;-58
2020/12/15 12:27:59;;;;;;;7.00;6.30;;;;;;;;;;5112951;28;20571;-59
2020/12/15 12:30:25;;;;;;;7.53;6.77;;;;;;;;;;5088865;28;20253;-58
2020/12/15 12:32:51;;;;;;;7.70;6.43;;;;;;;;;;5093232;28;20175;-58
2020/12/15 12:35:18;;;;;;;7.63;6.73;;;;;;;;;;5103879;28;20249;-59
2020/12/15 12:37:44;;;;;;;8.63;6.73;;;;;;;;;;5102120;28;20593;-59
2020/12/15 12:40:11;;;;;;;7.00;6.13;;;;;;;;;;5095328;28;20186;-59
2020/12/15 12:42:38;;;;;;;8.17;6.87;;;;;;;;;;5092939;28;20574;-60
2020/12/15 12:45:04;;;;;;;8.40;7.13;;;;;;;;;;5109761;27;20329;-58
2020/12/15 12:47:30;;;;;;;8.37;6.33;;;;;;;;;;5090652;28;20198;-58
2020/12/15 12:49:56;;;;;;;6.97;6.27;;;;;;;;;;5095324;28;20592;-59
2020/12/15 12:52:22;;;;;;;7.70;6.93;;;;;;;;;;5101182;28;20179;-58
2020/12/15 12:54:48;;;;;;;7.43;6.50;;;;;;;;;;5075335;28;20321;-58
2020/12/15 12:57:14;;;;;;;6.97;6.17;;;;;;;;;;5092631;28;20253;-59
2020/12/15 12:59:40;;;;;;;7.50;6.80;;;;;;;;;;5102686;28;20207;-58
2020/12/15 13:02:06;;;;;;;9.70;6.87;;;;;;;;;;5113232;28;20179;-59
2020/12/15 13:04:32;;;;;;;10.17;7.40;;;;;;;;;;5102763;28;20227;-59
2020/12/15 13:06:59;;;;;;;8.47;6.87;;;;;;;;;;5095464;28;20182;-59
2020/12/15 13:09:29;;;;;;;7.33;6.40;;;;;;;;;;5105096;28;20203;-59
2020/12/15 13:11:55;;;;;;;7.23;6.53;;;;;;;;;;5099476;28;20221;-59
2020/12/15 13:14:21;;;;;;;8.23;7.00;;;;;;;;;;5129952;27;20213;-59
2020/12/15 13:16:47;;;;;;;8.63;7.37;;;;;;;;;;5121322;27;20616;-59
2020/12/15 13:19:13;;;;;;;8.00;7.20;;;;;;;;;;5111639;28;20206;-58
2020/12/15 13:21:39;;;;;;;8.47;7.13;;;;;;;;;;5105870;28;20182;-62
2020/12/15 13:24:06;;;;;;;7.13;6.43;;;;;;;;;;5094433;28;20706;-59
2020/12/15 13:26:32;;;;;;;8.03;6.70;;;;;;;;;;5106545;28;20175;-59
2020/12/15 13:28:58;;;;;;;8.13;6.90;;;;;;;;;;5097697;27;20168;-58
2020/12/15 13:31:24;;;;;;;9.23;6.33;;;;;;;;;;5114035;27;20208;-61
2020/12/15 13:33:50;;;;;;;10.10;7.03;;;;;;;;;;5094880;28;20515;-59
2020/12/15 13:36:16;;;;;;;8.50;7.60;;;;;;;;;;5092117;28;20191;-59
2020/12/15 13:38:42;;;;;;;8.97;7.20;;;;;;;;;;5098709;28;20254;-59
2020/12/15 13:41:09;;;;;;;8.37;7.43;;;;;;;;;;5081626;28;20241;-59
2020/12/15 13:43:35;;;;;;;7.93;7.13;;;;;;;;;;5093111;28;20634;-58
2020/12/15 13:46:01;;;;;;;8.20;7.40;;;;;;;;;;5096629;28;20262;-59
2020/12/15 13:48:28;;;;;;;9.43;7.33;;;;;;;;;;5104112;28;20175;-59
2020/12/15 13:50:54;;;;;;;11.17;7.33;;;;;;;;;;5096064;28;20175;-59
2020/12/15 13:53:20;;;;;;;8.43;7.47;;;;;;;;;;5105263;28;20176;-60
2020/12/15 13:55:46;;;;;;;8.57;7.63;;;;;;;;;;5103146;27;20190;-57
2020/12/15 13:58:13;;;;;;;8.97;7.07;;;;;;;;;;5097226;28;20195;-59
2020/12/15 14:00:39;;;;;;;8.63;7.50;;;;;;;;;;5104733;28;20541;-58
2020/12/15 14:03:06;;;;;;;9.37;7.27;;;;;;;;;;5091687;28;20168;-59
2020/12/15 14:05:32;;;;;;;7.90;7.00;;;;;;;;;;5091408;28;20358;-58
2020/12/15 14:07:58;;;;;;;9.40;8.17;;;;;;;;;;5092578;28;20188;-59
2020/12/15 14:10:24;;;;;;;9.17;6.77;;;;;;;;;;5088164;28;20183;-61
2020/12/15 14:12:51;;;;;;;8.10;7.20;;;;;;;;;;5080367;28;20627;-59
2020/12/15 14:15:16;;;;;;;8.67;7.57;;;;;;;;;;5072962;28;20190;-58
2020/12/15 14:17:43;;;;;;;7.53;6.80;;;;;;;;;;5095574;28;20572;-59
2020/12/15 14:20:09;;;;;;;7.53;6.80;;;;;;;;;;5111329;28;20178;-59
2020/12/15 14:22:36;;;;;;;8.33;7.30;;;;;;;;;;5100824;28;20618;-59
2020/12/15 14:25:02;;;;;;;9.30;7.47;;;;;;;;;;5108853;27;20262;-59
2020/12/15 14:27:29;;;;;;;9.03;7.20;;;;;;;;;;5084135;28;20730;-59
2020/12/15 14:29:55;;;;;;;8.80;7.83;;;;;;;;;;5100571;28;20180;-59
2020/12/15 14:32:21;;;;;;;9.23;7.33;;;;;;;;;;5086646;28;20183;-59
2020/12/15 14:34:47;;;;;;;8.33;7.07;;;;;;;;;;5099486;28;20270;-59
2020/12/15 14:37:13;;;;;;;10.83;6.87;;;;;;;;;;5079012;28;20211;-59
2020/12/15 14:39:39;;;;;;;8.47;7.30;;;;;;;;;;5100624;28;20223;-58
2020/12/15 14:42:05;;;;;;;8.63;6.80;;;;;;;;;;5082632;28;20687;-59