Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/21 00:01:18;;;;;;;21.50;9.30;;;;;;;-1.02;78.68;101575.22;137069;1268;22336;-81
2024/01/21 00:04:18;;;;;;;15.60;7.80;;;;;;;-1.00;78.65;101584.17;136955;1274;22354;-81
2024/01/21 00:07:19;;;;;;;21.20;9.40;;;;;;;-1.00;78.77;101585.20;137090;1276;22296;-81
2024/01/21 00:10:20;;;;;;;15.40;7.90;;;;;;;-0.96;78.71;101592.90;137031;1276;22342;-81
2024/01/21 00:13:20;;;;;;;16.40;7.40;;;;;;;-0.94;78.62;101600.64;137091;1273;22365;-81
2024/01/21 00:16:21;;;;;;;17.30;8.40;;;;;;;-0.92;78.62;101601.95;137001;1276;22415;-81
2024/01/21 00:19:22;;;;;;;16.00;8.20;;;;;;;-0.94;78.61;101603.40;137096;1276;22359;-82
2024/01/21 00:22:27;;;;;;;16.40;8.40;;;;;;;-0.95;78.56;101609.36;137111;1276;22327;-81
2024/01/21 00:25:28;;;;;;;20.50;9.10;;;;;;;-0.96;78.77;101619.47;137035;1276;23114;-81
2024/01/21 00:28:29;;;;;;;37.30;18.40;;;;;;;-0.97;78.67;101624.00;137112;1276;22427;-81
2024/01/21 00:31:30;;;;;;;24.30;11.10;;;;;;;-0.99;78.59;101626.35;136973;1276;22281;-81
2024/01/21 00:34:30;;;;;;;28.50;13.70;;;;;;;-1.00;78.63;101623.05;137051;1276;22369;-81
2024/01/21 00:37:31;;;;;;;23.20;11.90;;;;;;;-1.01;78.68;101620.68;137143;1273;22236;-81
2024/01/21 00:40:32;;;;;;;17.80;9.80;;;;;;;-0.99;78.75;101619.91;137095;1276;22356;-81
2024/01/21 00:43:32;;;;;;;24.70;12.40;;;;;;;-0.96;78.55;101622.27;137149;1276;22289;-82
2024/01/21 00:46:33;;;;;;;;;;;;;;;-0.96;78.62;101627.45;137200;1276;22414;-82
2024/01/21 00:49:34;;;;;;;16.70;8.60;;;;;;;-0.96;78.62;101632.49;137142;1276;22388;-81
2024/01/21 00:52:34;;;;;;;;;;;;;;;-0.94;78.66;101637.30;137130;1276;22416;-81
2024/01/21 00:55:35;;;;;;;28.30;11.80;;;;;;;-0.95;78.53;101641.15;137157;1276;22367;-82
2024/01/21 00:58:36;;;;;;;;;;;;;;;-0.99;78.46;101644.23;137176;1273;22398;-81
2024/01/21 01:01:38;;;;;;;24.10;11.30;;;;;;;-1.03;78.43;101644.73;137135;1276;22409;-82
2024/01/21 01:04:39;;;;;;;28.60;12.80;;;;;;;-1.08;78.45;101646.14;137149;1276;22383;-81
2024/01/21 01:07:40;;;;;;;21.20;9.80;;;;;;;-1.12;78.55;101646.27;137005;1276;22370;-81
2024/01/21 01:10:41;;;;;;;19.40;8.50;;;;;;;-1.12;78.43;101649.75;137166;1276;23047;-81
2024/01/21 01:13:42;;;;;;;18.80;9.50;;;;;;;-1.11;78.73;101647.80;137183;1276;22356;-81
2024/01/21 01:16:42;;;;;;;;;;;;;;;-1.10;78.65;101648.46;137178;1276;22477;-81
2024/01/21 01:19:43;;;;;;;26.90;9.90;;;;;;;-1.10;78.47;101645.50;137172;1276;22364;-81
2024/01/21 01:22:44;;;;;;;20.50;10.20;;;;;;;-1.10;78.21;101646.20;136983;1276;23169;-81
2024/01/21 01:25:45;;;;;;;31.00;12.90;;;;;;;-1.11;78.24;101643.13;137128;1276;22373;-82
2024/01/21 01:29:00;;;;;;;;;;;;;;;;;;;;;
2024/01/21 01:32:24;;;;;;;37.10;14.40;;;;;;;-1.15;78.29;101643.59;137152;1276;23151;-81
2024/01/21 01:35:48;;;;;;;46.10;16.90;;;;;;;-1.15;78.50;101643.77;137092;1276;23177;-81
2024/01/21 01:38:49;;;;;;;24.30;10.70;;;;;;;-1.14;78.47;101641.13;137185;1276;22454;-81
2024/01/21 01:41:52;;;;;;;;;;;;;;;-1.12;78.44;101638.99;137134;1276;23060;-81
2024/01/21 01:44:53;;;;;;;20.10;8.50;;;;;;;-1.12;78.42;101637.79;137156;1276;23342;-81
2024/01/21 01:47:56;;;;;;;;;;;;;;;-1.11;78.31;101636.53;137145;1276;23197;-81
2024/01/21 01:51:03;;;;;;;18.40;8.10;;;;;;;-1.11;78.35;101643.28;137167;1276;22362;-81
2024/01/21 01:54:05;;;;;;;15.20;8.60;;;;;;;-1.11;78.31;101642.95;137091;1276;22376;-81
2024/01/21 01:57:07;;;;;;;16.00;8.90;;;;;;;-1.12;78.33;101643.85;137139;1276;23050;-81
2024/01/21 02:00:08;;;;;;;15.70;8.90;;;;;;;-1.13;78.19;101644.75;136964;1276;22242;-81
2024/01/21 02:03:15;;;;;;;16.70;8.10;;;;;;;-1.12;78.40;101646.81;137141;1276;22398;-81
2024/01/21 02:06:16;;;;;;;18.40;8.40;;;;;;;-1.12;77.89;101645.77;137163;1276;23074;-81
2024/01/21 02:09:16;;;;;;;;;;;;;;;-1.10;78.05;101646.57;137145;1276;23526;-81
2024/01/21 02:12:18;;;;;;;19.50;8.50;;;;;;;-1.11;77.85;101646.61;137141;1276;22364;-81
2024/01/21 02:15:22;;;;;;;15.60;8.60;;;;;;;-1.09;78.06;101647.23;137139;1276;22350;-81
2024/01/21 02:18:23;;;;;;;21.40;10.50;;;;;;;-1.09;78.06;101650.85;137181;1276;22348;-81
2024/01/21 02:21:24;;;;;;;;;;;;;;;-1.09;77.99;101652.42;137195;1276;23364;-82
2024/01/21 02:24:30;;;;;;;24.20;10.00;;;;;;;-1.08;77.93;101651.86;137133;1276;23127;-82
2024/01/21 02:27:31;;;;;;;19.70;10.80;;;;;;;-1.06;77.96;101657.02;136907;1276;23007;-81
2024/01/21 02:30:31;;;;;;;;;;;;;;;-1.06;77.90;101656.52;137158;1276;23017;-82
2024/01/21 02:33:35;;;;;;;17.40;10.00;;;;;;;-1.09;77.91;101652.77;137159;1276;23130;-81
2024/01/21 02:36:45;;;;;;;24.40;11.40;;;;;;;-1.13;77.64;101662.27;137125;1276;22287;-81
2024/01/21 02:39:49;;;;;;;16.70;10.30;;;;;;;-1.16;78.05;101660.12;137145;1276;23068;-82
2024/01/21 02:42:49;;;;;;;24.00;10.90;;;;;;;-1.16;77.90;101661.52;137133;1276;23215;-81
2024/01/21 02:45:50;;;;;;;22.60;11.00;;;;;;;-1.16;77.83;101664.30;137188;1276;23269;-82
2024/01/21 02:48:51;;;;;;;21.40;10.10;;;;;;;-1.14;77.82;101663.38;137161;1276;22398;-81
2024/01/21 02:51:51;;;;;;;;;;;;;;;-1.11;78.05;101669.51;137219;1276;23566;-82
2024/01/21 02:54:52;;;;;;;23.00;11.60;;;;;;;-1.08;77.88;101666.45;137155;1276;22414;-81
2024/01/21 03:01:05;;;;;;;19.90;10.50;;;;;;;-1.06;77.73;101662.21;137134;1273;22252;-81
2024/01/21 03:04:05;;;;;;;24.90;10.70;;;;;;;-1.07;77.61;101660.16;137199;1276;22218;-81
2024/01/21 03:07:06;;;;;;;;;;;;;;;-1.10;77.39;101660.46;137067;1276;22441;-81
2024/01/21 03:10:07;;;;;;;20.80;9.30;;;;;;;-1.11;77.23;101661.21;137160;1276;23192;-81
2024/01/21 03:13:08;;;;;;;19.10;9.10;;;;;;;-1.14;77.32;101668.56;137148;1276;22411;-81
2024/01/21 03:16:08;;;;;;;;;;;;;;;-1.15;77.15;101674.67;137179;1276;23150;-81
2024/01/21 03:19:09;;;;;;;12.70;7.60;;;;;;;-1.15;77.25;101676.25;137151;1276;22337;-82
2024/01/21 03:22:10;;;;;;;15.20;8.10;;;;;;;-1.15;77.17;101679.39;137155;1272;22363;-82
2024/01/21 03:25:14;;;;;;;;;;;;;;;-1.15;77.09;101679.58;137185;1276;23170;-82
2024/01/21 03:28:14;;;;;;;15.40;8.30;;;;;;;-1.14;77.19;101680.56;137172;1276;22238;-82
2024/01/21 03:31:18;;;;;;;17.70;8.90;;;;;;;-1.12;77.11;101686.24;137171;1271;22786;-81
2024/01/21 03:34:19;;;;;;;21.40;9.50;;;;;;;-1.10;77.09;101683.21;137181;1276;22448;-81
2024/01/21 03:37:19;;;;;;;21.80;9.30;;;;;;;-1.08;77.02;101682.45;137186;1276;22431;-81
2024/01/21 03:40:20;;;;;;;20.20;9.30;;;;;;;-1.07;76.73;101678.05;137128;1276;22366;-81
2024/01/21 03:43:23;;;;;;;19.50;7.70;;;;;;;-1.07;76.78;101676.52;137151;1276;22472;-82
2024/01/21 03:46:25;;;;;;;19.90;8.40;;;;;;;-1.06;76.80;101677.16;137164;1276;22350;-82
2024/01/21 03:49:31;;;;;;;19.40;8.00;;;;;;;-1.06;76.84;101678.88;137135;1276;22344;-81
2024/01/21 03:52:36;;;;;;;19.20;8.40;;;;;;;-1.05;76.58;101676.58;137140;1276;22312;-81
2024/01/21 03:55:36;;;;;;;17.30;8.50;;;;;;;-1.05;76.49;101670.52;137218;1276;22418;-81
2024/01/21 03:58:38;;;;;;;18.20;8.10;;;;;;;-1.06;76.53;101675.27;137141;1276;22385;-82
2024/01/21 04:01:43;;;;;;;16.10;8.60;;;;;;;-1.09;76.54;101673.77;137158;1276;22243;-82
2024/01/21 04:04:47;;;;;;;22.30;9.00;;;;;;;-1.12;76.54;101670.09;137013;1276;23519;-82
2024/01/21 04:07:50;;;;;;;16.70;8.10;;;;;;;-1.16;76.56;101668.98;137186;1276;22388;-81
2024/01/21 04:10:50;;;;;;;;;;;;;;;-1.22;76.19;101666.23;137145;1276;22522;-81
2024/01/21 04:13:51;;;;;;;16.00;8.40;;;;;;;-1.33;76.07;101663.16;137172;1276;22369;-81
2024/01/21 04:16:52;;;;;;;;;;;;;;;-1.44;76.22;101656.95;137184;1276;22414;-82
2024/01/21 04:19:53;;;;;;;15.80;8.60;;;;;;;-1.50;76.44;101668.60;137205;1276;22369;-81
2024/01/21 04:22:54;;;;;;;17.10;8.80;;;;;;;-1.55;76.22;101663.39;137140;1260;22354;-81
2024/01/21 04:25:55;;;;;;;16.70;8.80;;;;;;;-1.60;76.22;101666.84;137165;1276;22339;-82
2024/01/21 04:28:58;;;;;;;;;;;;;;;-1.65;76.50;101671.52;137158;1276;22433;-82
2024/01/21 04:32:11;;;;;;;19.80;8.50;;;;;;;-1.72;76.30;101669.69;137103;1276;22298;-82
2024/01/21 04:35:35;;;;;;;17.70;9.00;;;;;;;-1.81;76.20;101667.38;137162;1276;22318;-82
2024/01/21 04:38:47;;;;;;;21.30;9.00;;;;;;;-1.91;76.30;101665.77;137037;1276;22358;-82
2024/01/21 04:41:48;;;;;;;16.60;7.70;;;;;;;-2.00;76.53;101669.55;137165;1276;22310;-82
2024/01/21 04:44:49;;;;;;;;;;;;;;;-2.09;76.38;101664.11;137173;1276;22382;-82
2024/01/21 04:47:50;;;;;;;17.60;8.80;;;;;;;-2.18;76.49;101668.20;137164;1269;22218;-82
2024/01/21 04:50:51;;;;;;;;;;;;;;;-2.26;76.72;101670.15;137198;1270;22399;-82
2024/01/21 04:53:51;;;;;;;17.70;9.10;;;;;;;-2.36;76.81;101669.09;137177;1276;22345;-82
2024/01/21 04:56:52;;;;;;;17.70;8.60;;;;;;;-2.48;76.92;101669.26;137159;1276;23197;-82
2024/01/21 05:00:15;;;;;;;14.10;8.10;;;;;;;-2.56;77.15;101671.25;137115;1276;22420;-82
2024/01/21 05:03:59;;;;;;;24.10;10.00;;;;;;;-2.63;77.65;101669.19;137109;1276;22384;-82
2024/01/21 05:07:00;;;;;;;27.70;13.10;;;;;;;-2.67;77.70;101668.44;137066;1276;22244;-82
2024/01/21 05:10:00;;;;;;;;;;;;;;;-2.70;78.05;101667.50;137151;1276;22472;-82
2024/01/21 05:13:01;;;;;;;26.10;11.60;;;;;;;-2.76;78.10;101665.75;137172;1276;22814;-82
2024/01/21 05:16:03;;;;;;;;;;;;;;;-2.83;77.93;101656.93;137128;1276;22400;-82
2024/01/21 05:19:04;;;;;;;16.60;9.80;;;;;;;-2.92;78.07;101660.82;137169;1276;23100;-82
2024/01/21 05:22:05;;;;;;;21.30;11.00;;;;;;;-3.01;78.06;101656.58;137156;1276;22375;-82
2024/01/21 05:25:06;;;;;;;;;;;;;;;-3.07;78.12;101654.85;137149;1276;22459;-82
2024/01/21 05:29:01;;;;;;;;;;;;;;;;;;;;;
2024/01/21 05:32:10;;;;;;;27.50;11.20;;;;;;;-3.16;78.69;101654.91;137065;1276;23191;-82
2024/01/21 05:35:36;;;;;;;24.70;12.60;;;;;;;-3.20;78.82;101652.42;137018;1276;22301;-82
2024/01/21 05:38:37;;;;;;;22.90;11.90;;;;;;;-3.23;79.53;101654.77;137149;1276;22245;-82
2024/01/21 05:41:37;;;;;;;;;;;;;;;-3.25;79.14;101652.04;137053;1276;22395;-82
2024/01/21 05:44:40;;;;;;;29.30;12.70;;;;;;;-3.31;79.15;101644.94;137086;1276;22243;-82
2024/01/21 05:47:44;;;;;;;28.50;12.10;;;;;;;-3.40;79.53;101643.43;137156;1276;22380;-82
2024/01/21 05:51:00;;;;;;;24.60;12.50;;;;;;;-3.46;79.58;101641.17;137136;1276;22317;-82
2024/01/21 05:54:06;;;;;;;26.80;12.70;;;;;;;-3.50;79.90;101647.00;137048;1276;22290;-82
2024/01/21 05:57:08;;;;;;;27.70;12.40;;;;;;;-3.54;80.19;101647.97;137154;1276;22373;-82
2024/01/21 06:00:10;;;;;;;27.50;12.70;;;;;;;-3.56;80.21;101647.16;137187;1276;22339;-82
2024/01/21 06:03:21;;;;;;;32.00;13.70;;;;;;;-3.59;80.31;101643.06;137161;1276;22369;-82
2024/01/21 06:06:21;;;;;;;26.80;13.10;;;;;;;-3.62;80.45;101646.27;137104;1276;23055;-82
2024/01/21 06:09:23;;;;;;;24.50;11.80;;;;;;;-3.69;80.28;101647.46;137171;1276;22360;-82
2024/01/21 06:12:23;;;;;;;26.90;12.00;;;;;;;-3.76;80.29;101641.09;137170;1276;22371;-82
2024/01/21 06:15:24;;;;;;;23.50;10.70;;;;;;;-3.84;80.59;101646.11;137119;1276;22352;-82
2024/01/21 06:18:25;;;;;;;;;;;;;;;-3.90;80.57;101649.20;137129;1276;22391;-82
2024/01/21 06:21:28;;;;;;;29.30;12.00;;;;;;;-3.93;80.95;101653.94;137145;1276;22383;-82
2024/01/21 06:24:35;;;;;;;23.30;11.60;;;;;;;-3.91;81.18;101655.27;137152;1276;22282;-82
2024/01/21 06:27:38;;;;;;;28.30;12.20;;;;;;;-3.88;81.24;101648.98;137107;1276;22336;-82
2024/01/21 06:30:39;;;;;;;28.80;13.30;;;;;;;-3.85;81.20;101654.61;137138;1276;22363;-82
2024/01/21 06:33:41;;;;;;;;;;;;;;;-3.82;81.49;101660.58;137168;1265;22363;-82
2024/01/21 06:36:41;;;;;;;31.40;13.50;;;;;;;-3.79;81.58;101658.10;137136;1276;22355;-82
2024/01/21 06:39:42;;;;;;;31.80;13.90;;;;;;;-3.75;81.60;101655.76;137064;1276;22352;-82
2024/01/21 06:42:43;;;;;;;24.90;13.00;;;;;;;-3.72;81.48;101663.29;137137;1269;22361;-82
2024/01/21 06:45:44;;;;;;;24.60;13.30;;;;;;;-3.73;81.20;101667.10;137137;1276;22331;-82
2024/01/21 06:48:47;;;;;;;31.70;15.00;;;;;;;-3.78;81.20;101665.50;137130;1276;22495;-82
2024/01/21 06:51:54;;;;;;;26.40;13.50;;;;;;;-3.82;81.34;101673.91;137128;1276;22343;-82
2024/01/21 06:55:09;;;;;;;32.60;14.50;;;;;;;-3.81;81.46;101673.70;137154;1276;22239;-82
2024/01/21 06:58:36;;;;;;;30.30;13.60;;;;;;;-3.83;81.48;101678.59;137127;1276;22297;-82
2024/01/21 07:01:45;;;;;;;34.40;15.90;;;;;;;-3.86;81.40;101677.62;137058;1276;23277;-82
2024/01/21 07:04:46;;;;;;;30.10;13.00;;;;;;;-3.94;81.44;101677.98;136933;1276;22433;-82
2024/01/21 07:07:47;;;;;;;;;;;;;;;-4.03;81.52;101675.45;137123;1276;23085;-82
2024/01/21 07:10:48;;;;;;;25.60;12.20;;;;;;;-4.04;81.73;101680.83;137102;1276;23202;-82
2024/01/21 07:13:52;;;;;;;26.90;13.30;;;;;;;-4.05;81.95;101679.81;137095;1276;22359;-82
2024/01/21 07:16:53;;;;;;;29.80;11.70;;;;;;;-4.04;81.99;101682.71;137128;1276;23511;-82
2024/01/21 07:19:57;;;;;;;27.00;12.90;;;;;;;-4.00;82.35;101681.24;137082;1276;22358;-86
2024/01/21 07:22:57;;;;;;;;;;;;;;;-3.97;82.40;101677.21;137074;1276;22463;-83
2024/01/21 07:25:58;;;;;;;23.70;13.70;;;;;;;-3.95;82.78;101670.59;137092;1276;23095;-82
2024/01/21 07:29:02;;;;;;;27.00;13.10;;;;;;;-3.92;82.71;101671.73;137052;1276;22268;-82
2024/01/21 07:32:11;;;;;;;30.10;12.50;;;;;;;-3.83;83.03;101674.10;137110;1276;22840;-83
2024/01/21 07:35:12;;;;;;;26.20;13.50;;;;;;;-3.68;83.21;101681.67;137056;1276;22319;-84
2024/01/21 07:38:12;;;;;;;;;;;;;;;-3.56;83.04;101687.11;137140;1276;22381;-84
2024/01/21 07:41:13;;;;;;;26.70;13.30;;;;;;;-3.45;82.97;101688.03;137079;1276;23607;-83
2024/01/21 07:44:14;;;;;;;;;;;;;;;-3.27;83.06;101690.53;137130;1276;22973;-83
2024/01/21 07:47:14;;;;;;;33.60;15.10;;;;;;;-3.03;83.57;101695.79;137108;1276;22428;-82
2024/01/21 07:50:15;;;;;;;65.00;30.60;;;;;;;-2.73;83.75;101701.34;137159;1276;22928;-83
2024/01/21 07:53:34;;;;;;;;;;;;;;;-2.38;83.83;101705.20;137141;1276;23066;-83
2024/01/21 07:56:35;;;;;;;32.60;15.60;;;;;;;-2.03;83.51;101700.33;137078;1276;22284;-79
2024/01/21 07:59:36;;;;;;;27.70;13.80;;;;;;;-1.73;83.33;101696.42;137114;1276;23877;-83
2024/01/21 08:02:39;;;;;;;;;;;;;;;-1.49;83.06;101700.14;137140;1276;22388;-83
2024/01/21 08:05:40;;;;;;;71.80;30.70;;;;;;;-1.23;82.89;101699.98;137004;1276;23103;-83
2024/01/21 08:08:41;;;;;;;29.90;13.80;;;;;;;-1.00;82.51;101702.13;137095;1276;23049;-82
2024/01/21 08:11:42;;;;;;;27.80;13.50;;;;;;;-0.89;81.88;101706.09;137117;1276;23055;-82
2024/01/21 08:14:43;;;;;;;31.10;14.50;;;;;;;-0.71;82.12;101708.73;137111;1276;23077;-82
2024/01/21 08:17:46;;;;;;;29.10;14.50;;;;;;;-0.42;82.11;101702.80;137104;1276;23388;-81
2024/01/21 08:20:49;;;;;;;33.90;14.70;;;;;;;-0.15;81.69;101701.93;137087;1276;23225;-82
2024/01/21 08:23:50;;;;;;;;;;;;;;;0.01;81.20;101703.95;137090;1276;22378;-81
2024/01/21 08:27:05;;;;;;;33.10;15.30;;;;;;;0.08;80.69;101708.35;137113;1276;23237;-81
2024/01/21 08:30:09;;;;;;;29.00;14.90;;;;;;;0.09;79.52;101713.72;137085;1276;22270;-82
2024/01/21 08:33:10;;;;;;;25.90;13.70;;;;;;;0.08;79.31;101712.70;137123;1276;22399;-82
2024/01/21 08:36:11;;;;;;;30.00;14.90;;;;;;;0.13;77.56;101708.84;137118;1268;23180;-82
2024/01/21 08:39:12;;;;;;;22.70;13.40;;;;;;;0.04;76.54;101700.33;137152;1276;22370;-82
2024/01/21 08:42:13;;;;;;;;;;;;;;;0.06;76.87;101699.21;137043;1276;23062;-82
2024/01/21 08:45:16;;;;;;;25.10;13.90;;;;;;;0.22;76.48;101702.06;137112;1276;23258;-81
2024/01/21 08:48:20;;;;;;;24.40;13.30;;;;;;;0.39;75.54;101695.81;137098;1276;22482;-80
2024/01/21 08:51:27;;;;;;;25.50;12.10;;;;;;;0.71;74.87;101685.55;137106;1261;22243;-81
2024/01/21 08:54:30;;;;;;;24.50;11.90;;;;;;;0.98;74.42;101692.61;137185;1276;23150;-82
2024/01/21 08:57:30;;;;;;;;;;;;;;;1.32;74.37;101699.84;137119;1276;23219;-80
2024/01/21 09:00:31;;;;;;;23.00;12.20;;;;;;;1.55;72.46;101693.23;137021;1276;23042;-79
2024/01/21 09:03:32;;;;;;;;;;;;;;;1.78;72.73;101690.02;137093;1276;23124;-80
2024/01/21 09:06:33;;;;;;;20.70;11.80;;;;;;;2.04;71.62;101690.21;137088;1276;23293;-80
2024/01/21 09:09:34;;;;;;;22.60;11.30;;;;;;;2.15;70.27;101676.58;137101;1276;23189;-81
2024/01/21 09:12:35;;;;;;;20.20;11.00;;;;;;;2.25;69.73;101682.39;137073;1276;22530;-82
2024/01/21 09:15:36;;;;;;;19.20;10.50;;;;;;;2.34;69.00;101682.98;137161;1273;22368;-82
2024/01/21 09:18:38;;;;;;;18.70;10.50;;;;;;;2.44;69.04;101673.56;137151;1276;22294;-82
2024/01/21 09:21:40;;;;;;;21.20;10.60;;;;;;;2.62;69.02;101670.94;137050;1274;22974;-83
2024/01/21 09:24:41;;;;;;;24.00;11.50;;;;;;;2.77;68.24;101665.46;137141;1276;23057;-82
2024/01/21 09:27:41;;;;;;;20.60;10.30;;;;;;;2.85;67.55;101662.63;137056;1276;23405;-83
2024/01/21 09:30:42;;;;;;;19.70;10.50;;;;;;;2.91;66.74;101661.95;137093;1260;22423;-81
2024/01/21 09:33:45;;;;;;;21.30;10.90;;;;;;;2.97;67.22;101655.31;136824;1276;432660;-84
2024/01/21 09:36:46;;;;;;;22.80;12.20;;;;;;;3.06;66.22;101647.88;137023;1276;22387;-83
2024/01/21 09:39:46;;;;;;;;;;;;;;;3.09;65.98;101647.20;137123;1276;23228;-82
2024/01/21 09:42:47;;;;;;;21.00;11.80;;;;;;;3.18;66.45;101637.96;137088;1276;23366;-83
2024/01/21 09:45:54;;;;;;;18.20;10.70;;;;;;;3.36;66.89;101636.64;137095;1276;23140;-82
2024/01/21 09:48:57;;;;;;;21.60;10.20;;;;;;;3.56;65.82;101636.95;137086;1276;22926;-83
2024/01/21 09:52:01;;;;;;;19.30;10.90;;;;;;;3.67;65.20;101639.02;137115;1276;22368;-84
2024/01/21 09:55:10;;;;;;;21.10;10.70;;;;;;;3.62;63.91;101635.05;137092;1276;22304;-83
2024/01/21 09:58:28;;;;;;;28.00;12.20;;;;;;;3.54;63.93;101638.98;137093;1276;22444;-82
2024/01/21 10:01:31;;;;;;;20.30;11.30;;;;;;;3.61;64.78;101644.23;136940;1276;22450;-83
2024/01/21 10:04:32;;;;;;;23.20;11.30;;;;;;;3.78;64.67;101646.42;137130;1276;23210;-83
2024/01/21 10:07:35;;;;;;;22.60;10.60;;;;;;;3.95;64.17;101645.12;137108;1262;22327;-83
2024/01/21 10:10:38;;;;;;;21.90;10.60;;;;;;;3.97;63.28;101635.88;137079;1276;22353;-81
2024/01/21 10:13:39;;;;;;;25.10;10.70;;;;;;;3.98;64.19;101634.06;136956;1275;22365;-82
2024/01/21 10:16:43;;;;;;;22.20;10.00;;;;;;;4.11;63.76;101631.58;137107;1270;23185;-81
2024/01/21 10:19:55;;;;;;;20.10;9.70;;;;;;;4.19;63.53;101629.36;136963;1276;22380;-82
2024/01/21 10:23:19;;;;;;;26.40;10.40;;;;;;;4.30;63.65;101619.83;137101;1265;22290;-82
2024/01/21 10:26:20;;;;;;;18.10;8.70;;;;;;;4.33;62.37;101614.75;137092;1276;23025;-83
2024/01/21 10:29:23;;;;;;;16.00;8.80;;;;;;;4.26;61.45;101610.60;137097;1276;22344;-85
2024/01/21 10:32:24;;;;;;;21.30;9.70;;;;;;;4.18;62.31;101608.08;137061;1268;22203;-82
2024/01/21 10:35:29;;;;;;;;;;;;;;;4.16;61.86;101598.39;137103;1271;22376;-82
2024/01/21 10:38:45;;;;;;;18.60;9.60;;;;;;;4.14;61.81;101599.36;136965;1276;22351;-78
2024/01/21 10:41:51;;;;;;;21.30;9.10;;;;;;;4.05;61.17;101595.66;137105;1276;22357;-79
2024/01/21 10:44:53;;;;;;;19.70;8.80;;;;;;;4.00;61.22;101591.58;137095;1276;22251;-78
2024/01/21 10:47:57;;;;;;;18.70;8.90;;;;;;;3.99;60.72;101586.73;137118;1276;22426;-82
2024/01/21 10:50:59;;;;;;;18.70;9.60;;;;;;;4.05;62.02;101580.42;137099;1276;22369;-79
2024/01/21 10:54:00;;;;;;;23.60;9.10;;;;;;;4.21;61.99;101579.35;137114;1265;22215;-79
2024/01/21 10:57:02;;;;;;;;;;;;;;;4.32;61.67;101578.71;137136;1276;22423;-78
2024/01/21 11:00:07;;;;;;;14.50;8.20;;;;;;;4.33;61.18;101566.89;137018;1276;22377;-79
2024/01/21 11:03:33;;;;;;;15.80;7.90;;;;;;;4.30;60.98;101560.42;136988;1276;23024;-78
2024/01/21 11:06:34;;;;;;;20.30;8.90;;;;;;;4.29;60.65;101561.54;136973;1276;22979;-76
2024/01/21 11:09:39;;;;;;;19.20;8.50;;;;;;;4.22;60.36;101559.83;137155;1276;22360;-76
2024/01/21 11:12:40;;;;;;;15.70;8.00;;;;;;;4.30;60.30;101548.89;137156;1276;22361;-75
2024/01/21 11:15:49;;;;;;;;;;;;;;;4.38;60.10;101541.35;137174;1276;22392;-72
2024/01/21 11:23:24;;;;;;;18.80;7.10;;;;;;;4.15;59.76;101538.36;136995;1276;22377;-75
2024/01/21 11:26:32;;;;;;;17.10;7.30;;;;;;;3.91;59.60;101546.62;137061;1276;22441;-76
2024/01/21 11:29:33;;;;;;;18.90;7.70;;;;;;;3.65;59.86;101540.73;137122;1276;22354;-74
2024/01/21 11:32:34;;;;;;;20.30;8.00;;;;;;;3.51;60.26;101541.00;137098;1276;22391;-74
2024/01/21 11:35:35;;;;;;;;;;;;;;;3.49;60.72;101552.11;137135;1276;22405;-73
2024/01/21 11:38:39;;;;;;;23.10;8.40;;;;;;;3.53;61.03;101551.57;136983;1276;22244;-74
2024/01/21 11:41:44;;;;;;;13.60;7.10;;;;;;;3.54;60.84;101547.84;137127;1273;22430;-73
2024/01/21 11:52:46;;;;;;;13.20;7.40;;;;;;;3.43;60.68;101535.69;137115;1276;22403;-74
2024/01/21 11:55:47;;;;;;;14.50;7.00;;;;;;;3.56;60.74;101527.25;137077;1276;23171;-74
2024/01/21 11:58:48;;;;;;;16.20;7.60;;;;;;;3.68;60.21;101509.75;137077;1276;22367;-73
2024/01/21 12:01:58;;;;;;;19.50;8.10;;;;;;;3.83;59.48;101503.45;136908;1276;22403;-76
2024/01/21 12:04:59;;;;;;;15.30;5.90;;;;;;;4.01;59.90;101500.48;136948;1276;22418;-74
2024/01/21 12:08:00;;;;;;;;;;;;;;;4.05;58.98;101502.52;137129;1276;22444;-74
2024/01/21 12:11:01;;;;;;;19.70;8.00;;;;;;;3.99;59.34;101503.73;137063;1276;22371;-73
2024/01/21 12:14:04;;;;;;;17.30;7.80;;;;;;;3.91;59.20;101508.59;137104;1276;22229;-73
2024/01/21 12:17:05;;;;;;;16.10;7.70;;;;;;;3.90;59.56;101509.34;136973;1276;22393;-74
2024/01/21 12:20:07;;;;;;;19.80;8.20;;;;;;;3.86;59.58;101501.55;137163;1276;22378;-76
2024/01/21 12:23:21;;;;;;;21.90;9.20;;;;;;;3.90;59.61;101489.58;136957;1276;22416;-75
2024/01/21 12:26:47;;;;;;;18.70;8.10;;;;;;;3.90;59.20;101468.89;136941;1277;22325;-76
2024/01/21 12:39:11;;;;;;;;;;;;;;;3.93;58.62;101471.88;137057;1276;22424;-74
2024/01/21 12:42:12;;;;;;;;;;;;;;;3.97;58.91;101472.36;137125;1277;23537;-74
2024/01/21 12:45:13;;;;;;;15.50;8.20;;;;;;;4.03;59.24;101465.52;137079;1276;22361;-73
2024/01/21 12:48:16;;;;;;;14.30;7.60;;;;;;;4.00;58.73;101459.75;137168;1277;22396;-77
2024/01/21 12:51:19;;;;;;;19.60;8.00;;;;;;;3.89;58.66;101454.48;137065;1273;22428;-78
2024/01/21 12:54:19;;;;;;;15.90;7.60;;;;;;;3.80;59.09;101446.03;137116;1277;22299;-76
2024/01/21 12:57:20;;;;;;;14.70;7.20;;;;;;;3.74;59.16;101446.04;137131;1276;22470;-73
2024/01/21 13:00:26;;;;;;;;;;;;;;;3.66;59.04;101447.75;137108;1276;22502;-82
2024/01/21 13:03:29;;;;;;;15.40;7.00;;;;;;;3.61;59.28;101446.81;137044;1277;22304;-78
2024/01/21 13:06:30;;;;;;;15.00;7.00;;;;;;;3.59;59.55;101439.38;137077;1276;22404;-77
2024/01/21 13:09:30;;;;;;;;;;;;;;;3.59;59.43;101440.61;137132;1271;22377;-75
2024/01/21 13:12:43;;;;;;;11.50;6.30;;;;;;;3.55;59.29;101445.95;136885;1277;22347;-77
2024/01/21 13:17:19;;;;;;;16.20;6.60;;;;;;;3.51;59.50;101438.84;137071;1276;22494;-75
2024/01/21 13:20:41;;;;;;;16.90;6.20;;;;;;;3.45;59.46;101440.79;137007;1276;22436;-78
2024/01/21 13:24:01;;;;;;;13.20;5.90;;;;;;;3.37;59.79;101440.31;137085;1277;22403;-76
2024/01/21 13:27:11;;;;;;;;;;;;;;;3.32;59.84;101439.23;137086;1277;22447;-76
2024/01/21 13:33:37;;;;;;;13.30;5.80;;;;;;;3.20;60.28;101433.27;137116;1277;22352;-76
2024/01/21 13:36:37;;;;;;;13.80;5.80;;;;;;;3.13;60.30;101411.10;137152;1276;22370;-76
2024/01/21 13:39:42;;;;;;;14.40;5.20;;;;;;;3.07;60.42;101411.77;137100;1271;23507;-77
2024/01/21 13:43:10;;;;;;;10.30;5.10;;;;;;;3.03;60.85;101413.94;137109;1276;22212;-76
2024/01/21 13:46:25;;;;;;;11.30;4.60;;;;;;;2.97;60.84;101416.59;137052;1276;23405;-75
2024/01/21 13:54:05;;;;;;;23.80;5.50;;;;;;;2.81;61.10;101384.60;136948;1276;22221;-77
2024/01/21 13:57:09;;;;;;;11.90;4.90;;;;;;;2.76;61.35;101381.73;137077;1276;22311;-78
2024/01/21 14:00:10;;;;;;;;;;;;;;;2.71;61.19;101385.48;137113;1276;22542;-77
2024/01/21 14:03:15;;;;;;;11.80;4.90;;;;;;;2.68;61.64;101382.35;137056;1276;23083;-78
2024/01/21 14:06:19;;;;;;;16.60;5.80;;;;;;;2.65;61.83;101382.69;136948;1276;22316;-78
2024/01/21 14:09:20;;;;;;;15.30;4.80;;;;;;;2.62;61.98;101372.19;137036;1276;22366;-78
2024/01/21 14:12:23;;;;;;;;;;;;;;;2.59;62.11;101359.80;137133;1274;22394;-77
2024/01/21 14:15:24;;;;;;;12.80;5.60;;;;;;;2.52;62.14;101350.21;137111;1276;22530;-78
2024/01/21 14:18:24;;;;;;;;;;;;;;;2.46;62.74;101340.95;137114;1276;22415;-78
2024/01/21 14:21:25;;;;;;;14.50;6.10;;;;;;;2.38;63.06;101353.42;137052;1276;22356;-78
2024/01/21 14:24:32;;;;;;;16.40;6.10;;;;;;;2.33;63.04;101361.58;137118;1276;22445;-78
2024/01/21 14:27:33;;;;;;;20.00;7.40;;;;;;;2.31;63.02;101363.05;137093;1276;23035;-78
2024/01/21 14:30:35;;;;;;;14.00;6.30;;;;;;;2.29;63.22;101361.77;137053;1276;22225;-78
2024/01/21 14:33:37;;;;;;;18.00;7.10;;;;;;;2.28;63.31;101361.16;137137;1276;23101;-78
2024/01/21 14:36:43;;;;;;;17.60;6.80;;;;;;;2.25;63.35;101348.92;136900;1276;22368;-79
2024/01/21 14:39:46;;;;;;;15.70;6.50;;;;;;;2.22;63.41;101348.53;136906;1272;23172;-79
2024/01/21 14:42:46;;;;;;;;;;;;;;;2.18;63.90;101339.84;137069;1275;22392;-79
2024/01/21 14:45:48;;;;;;;19.10;7.00;;;;;;;2.13;64.13;101333.30;137067;1276;23118;-79
2024/01/21 14:48:49;;;;;;;14.60;6.70;;;;;;;2.09;63.96;101335.08;137085;1276;22385;-79