Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/24 00:03:45;;;;;;;16.27;9.82;;;;;;;4.30;70.37;100044.50;4948909;28;35100;-91
2021/03/24 00:31:20;;;;;;;;;;;;;;;;;;;;;
2021/03/24 00:35:00;;;;;;;14.10;9.10;;;;;;;5.07;67.46;100053.47;5022845;28;34720;-92
2021/03/24 00:38:49;;;;;;;14.23;9.57;;;;;;;5.05;67.54;100058.13;5136526;27;34465;-90
2021/03/24 00:42:57;;;;;;;;;;;;;;;;;;;;;
2021/03/24 00:59:53;;;;;;;;;;;;;;;;;;;;;
2021/03/24 01:03:19;;;;;;;16.02;9.50;;;;;;;4.89;67.41;100039.97;5111019;27;33154;-92
2021/03/24 01:06:14;;;;;;;16.10;9.98;;;;;;;5.19;66.62;100045.28;5117119;27;34781;-94
2021/03/24 01:09:09;;;;;;;14.95;9.52;;;;;;;4.87;68.05;100049.16;5107775;27;34993;-91
2021/03/24 01:12:27;;;;;;;16.62;10.52;;;;;;;5.15;66.88;100051.91;5037566;28;37747;-91
2021/03/24 01:22:33;;;;;;;13.25;8.88;;;;;;;4.94;67.54;100052.94;5102617;28;34778;-91
2021/03/24 01:26:24;;;;;;;;;;;;;;;;;;;;;
2021/03/24 01:29:52;;;;;;;14.57;9.73;;;;;;;4.95;67.69;100051.94;5143501;27;33447;-91
2021/03/24 01:33:12;;;;;;;14.87;10.43;;;;;;;4.94;67.29;100055.62;5105685;28;34089;-89
2021/03/24 01:37:34;;;;;;;;;;;;;;;;;;;;;
2021/03/24 01:45:42;;;;;;;18.37;10.32;;;;;;;5.02;66.96;100061.09;5084335;28;34350;-90
2021/03/24 01:52:06;;;;;;;19.55;10.27;;;;;;;5.22;65.99;100056.53;5124927;27;37061;-88
2021/03/24 02:10:06;;;;;;;14.70;10.77;;;;;;;4.65;68.20;100050.28;5188334;27;34995;-93
2021/03/24 02:13:34;;;;;;;19.42;11.93;;;;;;;4.68;68.14;100052.69;5243800;27;37022;-95
2021/03/24 02:17:07;;;;;;;;;;;;;;;;;;;;;
2021/03/24 02:25:03;;;;;;;;;;;;;;;;;;;;;
2021/03/24 02:32:41;;;;;;;;;;;;;;;;;;;;;
2021/03/24 02:36:29;;;;;;;16.77;11.52;;;;;;;5.41;65.72;100078.94;5157470;27;35360;-92
2021/03/24 02:48:29;;;;;;;;;;;;;;;;;;;;;
2021/03/24 02:57:38;;;;;;;;;;;;;;;;;;;;;
2021/03/24 03:20:59;;;;;;;17.35;12.10;;;;;;;5.36;66.83;100097.28;5172837;27;34154;-92
2021/03/24 03:30:03;;;;;;;18.50;11.27;;;;;;;5.53;66.42;100098.37;5160763;27;34872;-91
2021/03/24 03:42:21;;;;;;;19.27;12.25;;;;;;;5.58;65.75;100104.13;5123405;27;20130;-91
2021/03/24 03:56:50;;;;;;;16.67;11.23;;;;;;;5.67;64.89;100108.59;5180169;27;20146;-89
2021/03/24 04:00:42;;;;;;;;;;;;;;;;;;;;;
2021/03/24 04:09:14;;;;;;;14.85;11.18;;;;;;;5.31;66.23;100116.47;5185983;27;34265;-89
2021/03/24 04:12:56;;;;;;;15.40;10.10;;;;;;;5.61;64.64;100117.25;5208954;27;34245;-91
2021/03/24 04:17:12;;;;;;;16.45;10.38;;;;;;;5.43;65.17;100112.66;5179774;27;34453;-90
2021/03/24 04:20:53;;;;;;;15.60;10.35;;;;;;;5.66;64.36;100118.50;5155669;27;34177;-89
2021/03/24 04:24:53;;;;;;;15.20;10.73;;;;;;;5.70;64.19;100120.88;5145878;27;36280;-90
2021/03/24 04:28:20;;;;;;;17.12;10.60;;;;;;;5.83;63.57;100135.66;5106812;28;20140;-90
2021/03/24 04:32:27;;;;;;;16.27;10.40;;;;;;;5.48;64.75;100129.13;5043045;28;34290;-91
2021/03/24 04:37:27;;;;;;;;;;;;;;;;;;;;;
2021/03/24 04:46:29;;;;;;;17.85;10.05;;;;;;;5.45;64.54;100125.91;5135427;27;33659;-96
2021/03/24 04:50:42;;;;;;;14.02;10.23;;;;;;;5.44;64.38;100110.81;5054067;28;20131;-90
2021/03/24 04:55:33;;;;;;;15.70;10.68;;;;;;;5.72;63.53;100130.47;5044411;28;34683;-90
2021/03/24 04:59:03;;;;;;;16.85;9.45;;;;;;;5.88;62.82;100129.00;5003628;28;35752;-93
2021/03/24 05:03:11;;;;;;;15.15;9.82;;;;;;;5.58;63.82;100139.00;4848208;28;20098;-93
2021/03/24 05:16:23;;;;;;;15.70;10.37;;;;;;;5.33;64.74;100141.31;5220253;27;32697;-93
2021/03/24 05:20:18;;;;;;;14.27;9.88;;;;;;;5.21;65.11;100148.66;5126924;27;20118;-90
2021/03/24 05:24:07;;;;;;;17.00;10.02;;;;;;;5.57;64.09;100156.91;5191000;27;34988;-89
2021/03/24 05:32:38;;;;;;;16.40;8.98;;;;;;;5.35;64.69;100155.41;5190933;27;33644;-91
2021/03/24 05:45:35;;;;;;;16.12;9.93;;;;;;;5.23;65.03;100153.88;5152579;27;20124;-91
2021/03/24 05:54:29;;;;;;;16.12;9.65;;;;;;;5.64;63.46;100155.34;5180521;27;34694;-90
2021/03/24 05:58:09;;;;;;;15.13;9.30;;;;;;;5.42;64.25;100145.81;5243943;27;36707;-90
2021/03/24 06:15:27;;;;;;;15.65;9.55;;;;;;;6.17;61.80;100172.69;5050158;28;34383;-90
2021/03/24 06:26:58;;;;;;;13.48;9.38;;;;;;;6.51;60.61;100184.66;4977286;28;36798;-89
2021/03/24 06:40:35;;;;;;;15.25;8.98;;;;;;;7.05;59.68;100198.16;5035341;28;33402;-91
2021/03/24 06:45:26;;;;;;;;;;;;;;;;;;;;;
2021/03/24 06:50:20;;;;;;;16.15;9.02;;;;;;;7.04;59.30;100202.69;4975810;28;34145;-91
2021/03/24 06:54:09;;;;;;;16.00;9.45;;;;;;;7.11;59.31;100208.31;4939883;28;34185;-90
2021/03/24 06:58:08;;;;;;;;;;;;;;;;;;;;;
2021/03/24 08:09:36;;;;;;;14.90;10.20;;;;;;;9.32;52.33;100236.56;5291640;27;34011;-92
2021/03/24 08:24:29;;;;;;;;;;;;;;;;;;;;;
2021/03/24 08:36:00;;;;;;;13.27;9.38;;;;;;;9.59;50.93;100242.66;5313999;27;33704;-93
2021/03/24 08:39:58;;;;;;;13.90;9.10;;;;;;;9.49;50.50;100249.06;5220508;27;34163;-96
2021/03/24 09:12:22;;;;;;;12.15;8.70;;;;;;;9.73;49.99;100233.87;5307850;27;35311;-95
2021/03/24 09:21:18;;;;;;;;;;;;;;;;;;;;;
2021/03/24 09:41:25;;;;;;;16.08;9.23;;;;;;;11.32;45.64;100218.56;5105370;28;33242;-94
2021/03/24 10:01:10;;;;;;;13.57;8.93;;;;;;;10.91;45.21;100210.69;5025047;28;33700;-93
2021/03/24 10:04:48;;;;;;;11.77;8.20;;;;;;;11.11;45.53;100216.50;5077294;28;35153;-91
2021/03/24 10:09:44;;;;;;;12.68;7.55;;;;;;;11.11;45.87;100211.94;5072851;28;35609;-90
2021/03/24 10:19:51;;;;;;;;;;;;;;;;;;;;;
2021/03/24 10:28:02;;;;;;;21.08;14.05;;;;;;;10.71;46.03;100221.97;5251899;27;34806;-94
2021/03/24 10:31:48;;;;;;;23.15;14.80;;;;;;;11.38;45.59;100222.41;5172106;27;33131;-89
2021/03/24 10:38:54;;;;;;;25.23;14.18;;;;;;;10.60;48.00;100216.97;5287576;27;36504;-93
2021/03/24 10:59:39;;;;;;;16.15;10.63;;;;;;;10.06;48.80;100218.47;5122688;28;34836;-90
2021/03/24 11:03:25;;;;;;;;;;;;;;;;;;;;;
2021/03/24 11:07:46;;;;;;;14.43;9.43;;;;;;;9.97;49.55;100197.91;5052652;28;34046;-95
2021/03/24 11:12:06;;;;;;;;;;;;;;;;;;;;;
2021/03/24 11:19:50;;;;;;;15.40;8.55;;;;;;;10.62;47.45;100206.81;5294656;27;34126;-91
2021/03/24 11:24:35;;;;;;;18.42;8.65;;;;;;;10.70;47.15;100204.09;5120851;27;34094;-93
2021/03/24 11:29:25;;;;;;;18.87;8.90;;;;;;;11.17;46.07;100212.22;5146430;27;34994;-91
2021/03/24 11:38:07;;;;;;;14.93;8.30;;;;;;;12.28;43.52;100190.94;5107559;27;34023;-92
2021/03/24 11:42:14;;;;;;;13.98;8.05;;;;;;;12.95;42.84;100191.72;5115299;27;33221;-91
2021/03/24 11:46:35;;;;;;;;;;;;;;;;;;;;;
2021/03/24 11:50:45;;;;;;;17.67;9.25;;;;;;;12.13;42.29;100170.09;5119138;27;35536;-92
2021/03/24 12:03:47;;;;;;;13.62;9.43;;;;;;;12.49;41.88;100169.31;5061090;28;34745;-89
2021/03/24 12:07:42;;;;;;;16.40;8.40;;;;;;;12.46;42.13;100172.41;5121750;27;34158;-92
2021/03/24 12:11:40;;;;;;;;;;;;;;;;;;;;;
2021/03/24 12:27:53;;;;;;;16.48;8.65;;;;;;;11.16;44.81;100161.88;5227419;27;36010;-89
2021/03/24 12:30:50;;;;;;;16.15;8.85;;;;;;;11.55;44.13;100158.16;5236822;27;33964;-93
2021/03/24 12:33:53;;;;;;;13.13;8.77;;;;;;;11.34;44.78;100156.13;5217537;27;37653;-89
2021/03/24 12:36:34;;;;;;;18.17;8.93;;;;;;;10.97;45.78;100153.19;5203557;27;34833;-89
2021/03/24 12:39:27;;;;;;;17.77;10.52;;;;;;;10.61;46.56;100159.16;5224907;27;36315;-93
2021/03/24 12:42:37;;;;;;;15.48;8.80;;;;;;;10.08;47.76;100156.19;5211313;27;37085;-89
2021/03/24 12:45:50;;;;;;;17.37;8.77;;;;;;;10.03;48.11;100155.84;5212598;27;33111;-94
2021/03/24 12:48:36;;;;;;;16.23;9.55;;;;;;;10.17;47.60;100159.69;5252225;27;34761;-91
2021/03/24 12:51:46;;;;;;;12.63;8.75;;;;;;;9.96;48.10;100157.56;5253499;27;35607;-90
2021/03/24 12:54:50;;;;;;;11.48;7.68;;;;;;;10.47;47.30;100157.22;5232903;27;32933;-90
2021/03/24 12:58:08;;;;;;;15.82;9.13;;;;;;;10.31;47.46;100158.94;5250411;27;33736;-90
2021/03/24 13:01:05;;;;;;;13.27;9.65;;;;;;;10.37;47.27;100161.00;5235497;27;34761;-89
2021/03/24 13:04:14;;;;;;;17.98;8.32;;;;;;;10.39;47.67;100145.44;5244177;27;33183;-89
2021/03/24 13:07:19;;;;;;;11.73;8.63;;;;;;;10.20;47.84;100152.06;5227719;27;33239;-91
2021/03/24 13:10:33;;;;;;;16.98;8.80;;;;;;;10.11;48.25;100144.19;5232247;27;32549;-91
2021/03/24 13:14:06;;;;;;;11.82;8.70;;;;;;;10.06;48.18;100142.84;5240272;27;33966;-89
2021/03/24 13:17:03;;;;;;;18.27;9.73;;;;;;;10.14;48.01;100143.84;5214147;27;32097;-88
2021/03/24 13:20:06;;;;;;;13.93;8.63;;;;;;;10.07;48.25;100139.13;5215310;27;36726;-90
2021/03/24 13:23:34;;;;;;;15.40;9.85;;;;;;;9.95;48.73;100137.81;5230970;27;34488;-89
2021/03/24 13:26:52;;;;;;;14.23;7.60;;;;;;;10.23;48.00;100132.81;5244199;27;34255;-89
2021/03/24 13:30:02;;;;;;;16.50;9.15;;;;;;;10.71;46.84;100130.06;5223164;27;32926;-89
2021/03/24 13:32:57;;;;;;;17.58;9.27;;;;;;;10.36;47.50;100121.47;5224010;27;33359;-90
2021/03/24 13:35:47;;;;;;;13.38;8.60;;;;;;;10.50;47.43;100121.75;5231895;27;33470;-89
2021/03/24 13:38:28;;;;;;;12.73;7.97;;;;;;;10.28;47.45;100124.19;5231840;27;34443;-89
2021/03/24 13:41:08;;;;;;;15.80;8.43;;;;;;;10.23;48.15;100127.41;5251983;27;34892;-90
2021/03/24 13:44:19;;;;;;;18.52;8.63;;;;;;;10.46;47.42;100123.94;5213426;27;34741;-89
2021/03/24 13:51:15;;;;;;;16.60;9.90;;;;;;;10.68;47.15;100129.56;5221104;27;33365;-91
2021/03/24 13:54:54;;;;;;;14.98;9.15;;;;;;;10.42;47.54;100126.16;5219166;27;36340;-90
2021/03/24 13:57:55;;;;;;;16.40;9.88;;;;;;;10.02;48.71;100138.81;5243779;27;35512;-90
2021/03/24 14:01:00;;;;;;;12.52;9.20;;;;;;;9.94;49.15;100125.34;5232013;27;34444;-91
2021/03/24 14:04:02;;;;;;;16.17;9.32;;;;;;;9.70;49.49;100137.88;5231653;27;36436;-89
2021/03/24 14:07:09;;;;;;;15.18;9.50;;;;;;;10.30;48.23;100132.09;5219193;27;34162;-91
2021/03/24 14:10:19;;;;;;;;;;;;;;;10.34;48.08;100128.06;5219239;27;35466;-90
2021/03/24 14:13:30;;;;;;;15.00;9.02;;;;;;;10.22;48.06;100133.84;5244532;27;34750;-90
2021/03/24 14:16:45;;;;;;;15.75;9.50;;;;;;;10.10;48.43;100124.41;5232997;27;34954;-92
2021/03/24 14:19:48;;;;;;;15.15;9.32;;;;;;;10.30;48.32;100124.84;5246565;27;34277;-91
2021/03/24 14:23:08;;;;;;;14.13;10.18;;;;;;;10.32;48.38;100124.69;5214008;27;32645;-90
2021/03/24 14:26:30;;;;;;;15.50;10.00;;;;;;;9.76;49.88;100127.41;5226064;27;35426;-90
2021/03/24 14:30:54;;;;;;;;;;;;;;;;;;;;;
2021/03/24 14:35:30;;;;;;;14.52;9.13;;;;;;;10.35;48.80;100129.75;5181845;27;34411;-95
2021/03/24 14:49:45;;;;;;;;;;;;;;;;;;;;;
2021/03/24 14:58:58;;;;;;;19.02;8.52;;;;;;;9.96;50.27;100119.78;5021179;28;20475;-94
2021/03/24 15:28:11;;;;;;;17.35;9.57;;;;;;;9.97;50.03;100126.84;5243074;27;32923;-91
2021/03/24 15:32:35;;;;;;;16.62;9.18;;;;;;;10.23;49.49;100121.16;5161229;27;20455;-90
2021/03/24 15:37:19;;;;;;;15.02;9.00;;;;;;;9.98;49.91;100126.66;5120789;27;33685;-91
2021/03/24 15:45:44;;;;;;;;;;;;;;;;;;;;;
2021/03/24 16:23:17;;;;;;;;;;;;;;;;;;;;;
2021/03/24 16:36:56;;;;;;;;;;;;;;;;;;;;;
2021/03/24 16:45:17;;;;;;;;;;;;;;;;;;;;;
2021/03/24 16:56:54;;;;;;;22.73;12.93;;;;;;;10.11;50.39;100155.00;5172763;27;37123;-90
2021/03/24 17:00:57;;;;;;;24.93;12.60;;;;;;;10.27;49.86;100154.94;5141915;27;34586;-93
2021/03/24 17:05:46;;;;;;;25.58;13.43;;;;;;;10.08;50.22;100157.00;5093056;28;33406;-91
2021/03/24 17:31:42;;;;;;;27.45;14.43;;;;;;;9.87;52.21;100183.75;5207384;27;35236;-91
2021/03/24 17:36:04;;;;;;;26.12;12.77;;;;;;;10.13;51.57;100193.47;5066840;28;34532;-90
2021/03/24 17:40:19;;;;;;;;;;;;;;;;;;;;;
2021/03/24 17:51:34;;;;;;;26.80;13.30;;;;;;;9.94;51.92;100214.44;4948206;28;33967;-90
2021/03/24 17:55:56;;;;;;;28.35;15.18;;;;;;;9.59;52.44;100216.50;4965762;28;34219;-89
2021/03/24 17:59:39;;;;;;;32.60;14.55;;;;;;;9.27;53.03;100217.34;4968404;28;34722;-93
2021/03/24 18:03:07;;;;;;;28.05;15.25;;;;;;;9.14;53.52;100215.12;4967109;28;32999;-90
2021/03/24 18:07:38;;;;;;;23.08;13.77;;;;;;;8.85;54.40;100219.13;4964874;28;34474;-92
2021/03/24 18:11:36;;;;;;;24.30;15.48;;;;;;;8.61;55.34;100222.59;4977732;28;33316;-91
2021/03/24 18:15:30;;;;;;;25.60;15.90;;;;;;;8.45;56.08;100231.44;4967552;28;34943;-88
2021/03/24 18:19:02;;;;;;;30.35;15.30;;;;;;;9.23;54.24;100233.00;4992953;28;34610;-88
2021/03/24 18:23:48;;;;;;;;;;;;;;;;;;;;;
2021/03/24 18:27:55;;;;;;;;;;;;;;;;;;;;;
2021/03/24 18:34:58;;;;;;;22.37;14.80;;;;;;;8.71;55.49;100234.06;4978802;28;35956;-89
2021/03/24 18:38:56;;;;;;;26.50;15.23;;;;;;;8.83;54.82;100231.91;4991950;28;34195;-89
2021/03/24 18:43:50;;;;;;;;;;;;;;;;;;;;;
2021/03/24 18:47:32;;;;;;;22.42;14.45;;;;;;;8.93;54.98;100234.47;4960347;28;36807;-88
2021/03/24 18:50:43;;;;;;;27.65;15.55;;;;;;;8.45;56.22;100239.53;4888780;29;35019;-88
2021/03/24 18:54:42;;;;;;;21.20;13.13;;;;;;;8.62;55.92;100243.13;4906009;29;35859;-89
2021/03/24 18:58:28;;;;;;;18.90;12.68;;;;;;;8.63;55.63;100242.12;4915336;29;33050;-92
2021/03/24 19:01:56;;;;;;;22.58;13.27;;;;;;;8.56;55.72;100247.34;4944190;28;32845;-91
2021/03/24 19:05:45;;;;;;;20.50;12.55;;;;;;;8.38;56.35;100246.53;4953036;28;33318;-91
2021/03/24 19:09:07;;;;;;;16.90;12.27;;;;;;;8.54;56.14;100249.34;4932125;28;34784;-89
2021/03/24 19:26:10;;;;;;;26.40;17.58;;;;;;;8.80;55.57;100259.19;5182159;27;34618;-92
2021/03/24 19:30:52;;;;;;;27.90;16.87;;;;;;;8.68;55.66;100257.81;5157221;27;33687;-93
2021/03/24 19:35:17;;;;;;;30.30;17.83;;;;;;;8.51;56.41;100263.13;5224781;27;34093;-89
2021/03/24 19:39:02;;;;;;;29.17;16.67;;;;;;;8.23;56.91;100266.00;5127596;27;36245;-93
2021/03/24 19:51:38;;;;;;;29.33;17.65;;;;;;;8.49;56.74;100267.84;5155801;27;33950;-90
2021/03/24 20:16:28;;;;;;;34.70;18.42;;;;;;;8.78;55.30;100283.63;5051955;28;34339;-89
2021/03/24 20:19:16;;;;;;;28.02;18.20;;;;;;;8.41;56.45;100281.22;5101538;28;34155;-87
2021/03/24 20:22:01;;;;;;;25.90;17.85;;;;;;;8.85;54.96;100273.03;5098718;28;33826;-87
2021/03/24 20:24:46;;;;;;;29.98;18.10;;;;;;;8.40;55.98;100280.41;5098140;28;33847;-88
2021/03/24 20:27:55;;;;;;;29.65;16.67;;;;;;;8.50;55.62;100282.97;5100810;28;34187;-87
2021/03/24 20:30:39;;;;;;;35.00;18.50;;;;;;;8.53;55.11;100285.34;5100650;28;33715;-89
2021/03/24 20:33:54;;;;;;;26.98;17.95;;;;;;;8.35;55.43;100288.09;5100094;28;34026;-88
2021/03/24 20:36:50;;;;;;;29.48;17.12;;;;;;;8.06;56.27;100283.06;5095746;28;34913;-89
2021/03/24 20:39:33;;;;;;;29.25;17.70;;;;;;;8.28;55.69;100289.75;5081024;28;36680;-90
2021/03/24 20:42:41;;;;;;;27.87;16.92;;;;;;;7.53;57.55;100288.34;5121554;27;32917;-89
2021/03/24 20:45:25;;;;;;;39.63;18.70;;;;;;;7.42;58.22;100297.50;5108496;27;33475;-85
2021/03/24 20:48:07;;;;;;;33.17;18.87;;;;;;;8.02;56.97;100297.81;5161183;27;33315;-90
2021/03/24 20:51:12;;;;;;;31.45;18.27;;;;;;;7.83;56.76;100278.19;5169037;27;33025;-91
2021/03/24 21:06:21;;;;;;;;;;;;;;;;;;;;;
2021/03/24 21:14:41;;;;;;;;;;;;;;;;;;;;;
2021/03/24 21:23:24;;;;;;;24.50;16.17;;;;;;;8.09;53.92;100294.34;4976852;28;20614;-92
2021/03/24 21:31:24;;;;;;;23.27;13.77;;;;;;;8.02;53.85;100292.44;4914187;28;33598;-90
2021/03/24 21:34:41;;;;;;;22.45;14.10;;;;;;;7.72;54.12;100289.19;4958870;28;34086;-90
2021/03/24 21:37:58;;;;;;;;;;;;;;;;;;;;;
2021/03/24 21:42:17;;;;;;;20.85;14.18;;;;;;;7.14;55.22;100307.47;4925686;29;34437;-92
2021/03/24 21:45:00;;;;;;;26.55;14.82;;;;;;;7.36;55.14;100294.56;4889557;29;36208;-92
2021/03/24 21:48:57;;;;;;;;;;;;;;;;;;;;;
2021/03/24 21:52:03;;;;;;;23.48;15.10;;;;;;;7.46;54.70;100298.03;4938707;28;34464;-92
2021/03/24 21:56:15;;;;;;;;;;;;;;;;;;;;;
2021/03/24 21:59:46;;;;;;;20.12;13.70;;;;;;;7.18;54.79;100300.78;4988915;28;32743;-91
2021/03/24 22:03:30;;;;;;;24.77;14.27;;;;;;;6.70;56.49;100315.34;5001540;28;34654;-92
2021/03/24 22:07:20;;;;;;;26.70;14.70;;;;;;;6.63;56.41;100307.03;4985433;28;33847;-90
2021/03/24 22:10:44;;;;;;;28.95;13.52;;;;;;;6.65;56.30;100313.09;4985569;28;33768;-91
2021/03/24 22:21:56;;;;;;;20.08;13.18;;;;;;;6.33;56.85;100311.66;5081275;28;34618;-88
2021/03/24 22:25:34;;;;;;;24.45;14.40;;;;;;;6.23;57.07;100318.91;5029227;28;20498;-94
2021/03/24 22:29:26;;;;;;;20.95;13.27;;;;;;;6.49;55.89;100316.41;5048983;27;33850;-96
2021/03/24 22:33:24;;;;;;;24.95;14.87;;;;;;;6.57;55.01;100320.19;5084679;27;34665;-93
2021/03/24 22:37:11;;;;;;;20.37;12.70;;;;;;;6.28;55.69;100329.19;5097258;27;33791;-88
2021/03/24 22:40:46;;;;;;;24.98;14.68;;;;;;;6.56;54.78;100326.56;5155284;27;32516;-93
2021/03/24 22:43:59;;;;;;;23.38;14.52;;;;;;;6.42;54.81;100318.00;5102275;27;37530;-92
2021/03/24 22:47:53;;;;;;;23.20;13.30;;;;;;;6.16;55.43;100315.94;5093276;28;34041;-89
2021/03/24 22:51:28;;;;;;;20.92;13.30;;;;;;;6.08;55.34;100323.88;5083553;28;34751;-93
2021/03/24 22:54:48;;;;;;;23.38;12.20;;;;;;;5.63;56.88;100321.78;5091610;28;35402;-88
2021/03/24 22:58:26;;;;;;;20.83;12.32;;;;;;;6.13;54.98;100320.75;5061856;28;34566;-88
2021/03/24 23:01:40;;;;;;;21.45;13.23;;;;;;;5.93;55.05;100311.87;5039049;28;35469;-89
2021/03/24 23:04:57;;;;;;;23.98;14.07;;;;;;;5.90;55.41;100309.44;5024976;28;32967;-89
2021/03/24 23:08:22;;;;;;;19.90;12.55;;;;;;;5.68;55.65;100310.63;5004016;28;33197;-93
2021/03/24 23:12:15;;;;;;;;;;;;;;;;;;;;;
2021/03/24 23:20:48;;;;;;;;;;;;;;;;;;;;;
2021/03/24 23:24:22;;;;;;;22.58;13.62;;;;;;;5.25;57.76;100316.22;5058548;28;32399;-89
2021/03/24 23:28:09;;;;;;;25.73;14.23;;;;;;;5.28;57.53;100307.06;5087028;27;36740;-87
2021/03/24 23:31:39;;;;;;;21.65;13.85;;;;;;;4.93;58.63;100311.94;5080505;28;20065;-89
2021/03/24 23:34:51;;;;;;;21.25;14.52;;;;;;;4.82;59.14;100308.50;5044095;28;34782;-88
2021/03/24 23:38:28;;;;;;;22.80;13.62;;;;;;;5.06;58.13;100317.06;5041551;28;20132;-93
2021/03/24 23:41:45;;;;;;;22.13;13.85;;;;;;;5.15;57.84;100304.66;5036011;28;35122;-88
2021/03/24 23:44:54;;;;;;;;;;;;;;;;;;;;;
2021/03/24 23:48:33;;;;;;;27.62;14.32;;;;;;;5.00;58.60;100301.53;5071625;28;33892;-89
2021/03/24 23:51:49;;;;;;;24.60;14.07;;;;;;;5.01;58.25;100297.84;5100726;28;32210;-89
2021/03/24 23:54:48;;;;;;;24.17;12.18;;;;;;;4.67;58.90;100298.19;5102156;28;35258;-89
2021/03/24 23:57:47;;;;;;;27.13;14.75;;;;;;;4.81;58.87;100298.81;5100365;28;33902;-88
