Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/13 00:00:00;;;;;;;;;;;;;;;20.92;31.64;98693.50;4905043;29;1988;-83
2022/10/13 00:02:25;;;;;;;;;;;;;;;20.89;31.72;98688.72;4889665;29;1238;-83
2022/10/13 00:04:51;;;;;;;;;;;;;;;20.86;31.78;98684.69;4905269;29;823;-83
2022/10/13 00:07:16;;;;;;;;;;;;;;;21.24;31.74;98685.41;4905053;29;729;-83
2022/10/13 00:09:42;;;;;;;;;;;;;;;21.39;31.36;98682.38;4905298;29;880;-83
2022/10/13 00:12:07;;;;;;;;;;;;;;;21.09;31.72;98681.16;4904838;29;871;-83
2022/10/13 00:14:33;;;;;;;;;;;;;;;20.94;31.95;98680.56;4908411;29;819;-83
2022/10/13 00:16:58;;;;;;;;;;;;;;;20.80;32.11;98687.19;4939502;29;732;-83
2022/10/13 00:22:58;;;;;;;;;;;;;;;20.89;31.93;98672.53;4939428;29;712;-82
2022/10/13 00:25:24;;;;;;;;;;;;;;;21.00;32.53;98678.06;4923727;29;1145;-83
2022/10/13 00:27:49;;;;;;;;;;;;;;;21.26;31.72;98679.31;4939241;29;1088;-83
2022/10/13 00:30:15;;;;;;;;;;;;;;;21.12;31.69;98674.63;4923698;29;966;-83
2022/10/13 00:32:40;;;;;;;;;;;;;;;20.95;32.13;98678.53;4924512;29;825;-83
2022/10/13 00:35:06;;;;;;;;;;;;;;;20.88;32.07;98684.25;4941403;29;709;-83
2022/10/13 00:37:31;;;;;;;;;;;;;;;21.01;31.69;98682.47;4924482;29;1205;-83
2022/10/13 00:39:56;;;;;;;;;;;;;;;21.11;31.57;98678.69;4940716;29;1910;-83
2022/10/13 00:42:25;;;;;;;;;;;;;;;20.78;32.16;98678.34;4908853;29;1185;-83
2022/10/13 00:45:00;;;;;;;;;;;;;;;20.87;31.97;98682.66;4909226;29;740;-83
2022/10/13 00:47:39;;;;;;;;;;;;;;;20.99;32.09;98676.44;4909049;29;1230;-84
2022/10/13 00:50:06;;;;;;;;;;;;;;;20.89;31.94;98675.38;4909001;29;1208;-83
2022/10/13 00:52:31;;;;;;;;;;;;;;;20.81;32.18;98683.13;4908555;29;1180;-84
2022/10/13 00:54:57;;;;;;;;;;;;;;;20.64;32.45;98667.19;4908312;29;1171;-83
2022/10/13 00:57:24;;;;;;;;;;;;;;;20.81;32.13;98663.31;4924627;29;744;-83
2022/10/13 00:59:49;;;;;;;;;;;;;;;20.79;32.80;98668.63;4924006;29;1914;-83
2022/10/13 01:02:14;;;;;;;;;;;;;;;21.21;32.07;98660.78;4941013;29;717;-83
2022/10/13 01:04:42;;;;;;;;;;;;;;;21.52;31.55;98674.91;4940663;29;1179;-83
2022/10/13 01:07:07;;;;;;;;;;;;;;;20.94;32.44;98671.28;4940903;29;771;-83
2022/10/13 01:09:41;;;;;;;;;;;;;;;20.84;32.24;98675.03;4923569;29;898;-83
2022/10/13 01:12:12;;;;;;;;;;;;;;;20.87;32.21;98677.00;4893529;29;1244;-83
2022/10/13 01:14:38;;;;;;;;;;;;;;;20.75;32.45;98673.50;4908131;29;1170;-83
2022/10/13 01:17:06;;;;;;;;;;;;;;;20.62;32.65;98669.63;4923782;29;705;-83
2022/10/13 01:19:55;;;;;;;;;;;;;;;20.52;32.80;98670.53;4919332;29;1907;-83
2022/10/13 01:22:23;;;;;;;;;;;;;;;21.06;32.77;98665.03;4919473;29;1093;-83
2022/10/13 01:24:51;;;;;;;;;;;;;;;21.23;32.06;98663.97;4919360;29;1028;-83
2022/10/13 01:27:28;;;;;;;;;;;;;;;21.14;32.04;98672.19;4903625;29;1200;-83
2022/10/13 01:29:56;;;;;;;;;;;;;;;21.01;32.14;98668.34;4919396;29;1099;-83
2022/10/13 01:32:24;;;;;;;;;;;;;;;20.78;32.85;98667.03;4919209;29;772;-83
2022/10/13 01:34:50;;;;;;;;;;;;;;;20.80;32.26;98670.22;4919073;29;823;-83
2022/10/13 01:37:25;;;;;;;;;;;;;;;20.90;32.18;98668.47;4919224;29;768;-83
2022/10/13 01:39:50;;;;;;;;;;;;;;;20.85;32.82;98665.31;4919170;29;1969;-83
2022/10/13 01:42:33;;;;;;;;;;;;;;;21.10;32.23;98660.13;4919114;29;720;-83
2022/10/13 01:44:59;;;;;;;;;;;;;;;21.19;32.02;98657.56;4903145;29;1270;-83
2022/10/13 01:47:24;;;;;;;;;;;;;;;20.92;32.61;98653.91;4903399;29;1155;-83
2022/10/13 01:49:51;;;;;;;;;;;;;;;20.93;32.49;98661.16;4923674;29;807;-83
2022/10/13 01:52:16;;;;;;;;;;;;;;;20.79;32.48;98657.31;4922396;29;765;-83
2022/10/13 01:54:42;;;;;;;;;;;;;;;20.95;31.97;98658.72;4907826;29;1156;-83
2022/10/13 01:57:26;;;;;;;;;;;;;;;20.81;32.23;98654.03;4923273;29;1092;-83
2022/10/13 01:59:51;;;;;;;;;;;;;;;20.77;32.31;98665.38;4940056;29;1903;-83
2022/10/13 02:02:22;;;;;;;;;;;;;;;20.95;31.90;98659.50;4919007;29;1320;-83
2022/10/13 02:04:47;;;;;;;;;;;;;;;20.88;32.28;98664.44;4903371;29;1263;-83
2022/10/13 02:07:13;;;;;;;;;;;;;;;20.81;32.26;98654.84;4902888;29;888;-83
2022/10/13 02:09:58;;;;;;;;;;;;;;;20.92;32.19;98665.22;4902981;29;1083;-83
2022/10/13 02:12:29;;;;;;;;;;;;;;;21.05;32.32;98667.06;4918367;29;1087;-83
2022/10/13 02:14:54;;;;;;;;;;;;;;;21.10;32.75;98660.13;4903554;29;1209;-83
2022/10/13 02:17:20;;;;;;;;;;;;;;;21.41;31.85;98665.78;4902882;29;1172;-83
2022/10/13 02:19:45;;;;;;;;;;;;;;;21.23;31.97;98675.28;4887181;29;1911;-83
2022/10/13 02:22:11;;;;;;;;;;;;;;;20.70;32.79;98679.63;4918599;29;969;-83
2022/10/13 02:28:11;;;;;;;;;;;;;;;20.87;32.61;98683.47;4918580;29;1069;-83
2022/10/13 02:30:40;;;;;;;;;;;;;;;20.66;32.58;98678.88;4888146;29;1163;-83
2022/10/13 02:33:06;;;;;;;;;;;;;;;20.53;33.19;98672.97;4926832;29;961;-83
2022/10/13 02:35:32;;;;;;;;;;;;;;;20.78;32.67;98677.53;4937530;29;743;-83
2022/10/13 02:37:59;;;;;;;;;;;;;;;20.74;32.34;98671.91;4921638;29;1126;-82
2022/10/13 02:43:59;;;;;;;;;;;;;;;21.40;31.85;98673.47;4937312;29;799;-83
2022/10/13 02:46:32;;;;;;;;;;;;;;;20.88;32.67;98681.44;4937633;29;748;-83
2022/10/13 02:48:57;;;;;;;;;;;;;;;20.45;33.44;98670.59;4922208;29;1201;-83
2022/10/13 02:51:24;;;;;;;;;;;;;;;20.63;32.99;98674.06;4922753;29;751;-84
2022/10/13 02:53:50;;;;;;;;;;;;;;;21.02;31.88;98682.03;4922902;29;764;-80
2022/10/13 02:56:15;;;;;;;;;;;;;;;20.92;32.19;98679.34;4938257;29;1166;-83
2022/10/13 02:58:42;;;;;;;;;;;;;;;20.95;32.40;98689.84;4907174;29;1910;-83
2022/10/13 03:01:08;;;;;;;;;;;;;;;20.80;32.54;98692.84;4906699;29;1134;-83
2022/10/13 03:03:34;;;;;;;;;;;;;;;20.97;33.21;98693.03;4923986;29;744;-83
2022/10/13 03:05:59;;;;;;;;;;;;;;;21.31;32.37;98687.34;4910533;29;1126;-83
2022/10/13 03:08:27;;;;;;;;;;;;;;;21.45;31.97;98686.31;4910714;29;1260;-83
2022/10/13 03:10:52;;;;;;;;;;;;;;;21.16;32.13;98681.06;4910511;29;1137;-83
2022/10/13 03:13:18;;;;;;;;;;;;;;;20.98;32.57;98686.13;4926154;29;767;-83
2022/10/13 03:15:43;;;;;;;;;;;;;;;20.96;32.30;98682.94;4942249;29;1287;-83
2022/10/13 03:18:09;;;;;;;;;;;;;;;20.81;32.69;98688.78;4925863;29;689;-83
2022/10/13 03:20:35;;;;;;;;;;;;;;;20.80;32.64;98681.53;4941725;29;1902;-83
2022/10/13 03:23:00;;;;;;;;;;;;;;;20.65;32.74;98680.09;4910070;29;1194;-83
2022/10/13 03:25:26;;;;;;;;;;;;;;;20.66;32.79;98684.53;4902538;29;1311;-83
2022/10/13 03:27:53;;;;;;;;;;;;;;;20.61;32.99;98670.84;4887037;29;1162;-83
2022/10/13 03:30:19;;;;;;;;;;;;;;;20.75;32.77;98667.84;4887178;29;1199;-82
2022/10/13 03:32:44;;;;;;;;;;;;;;;21.09;32.78;98669.84;4902826;29;879;-83
2022/10/13 03:35:10;;;;;;;;;;;;;;;21.36;32.53;98671.91;4902322;29;842;-83
2022/10/13 03:37:35;;;;;;;;;;;;;;;21.41;32.38;98674.28;4902483;29;831;-83
2022/10/13 03:40:00;;;;;;;;;;;;;;;21.04;32.61;98670.31;4902300;29;1915;-82
2022/10/13 03:42:26;;;;;;;;;;;;;;;21.03;32.38;98668.69;4902254;29;741;-82
2022/10/13 03:44:51;;;;;;;;;;;;;;;20.91;32.27;98657.97;4902324;29;1743;-82
2022/10/13 03:47:17;;;;;;;;;;;;;;;20.81;32.53;98665.34;4902351;29;1286;-82
2022/10/13 03:49:42;;;;;;;;;;;;;;;20.72;32.62;98656.56;4902172;29;701;-82
2022/10/13 03:52:08;;;;;;;;;;;;;;;20.75;32.73;98653.72;4911828;29;1661;-83
2022/10/13 03:54:33;;;;;;;;;;;;;;;20.91;32.36;98652.31;4921502;29;772;-83
2022/10/13 03:57:01;;;;;;;;;;;;;;;21.06;32.43;98643.19;4950524;29;823;-83
2022/10/13 03:59:28;;;;;;;;;;;;;;;21.14;32.51;98649.56;4961143;29;1973;-82
2022/10/13 04:01:53;;;;;;;;;;;;;;;21.60;31.64;98642.38;4935668;29;1486;-83
2022/10/13 04:04:19;;;;;;;;;;;;;;;21.29;31.96;98648.09;4909489;29;1293;-82
2022/10/13 04:06:49;;;;;;;;;;;;;;;20.91;32.54;98643.81;4925718;29;790;-83
2022/10/13 04:09:14;;;;;;;;;;;;;;;20.85;32.54;98631.38;4925120;29;1543;-83
2022/10/13 04:11:40;;;;;;;;;;;;;;;21.09;31.99;98641.56;4918174;29;1401;-82
2022/10/13 04:14:06;;;;;;;;;;;;;;;20.78;32.79;98638.75;4888900;29;1145;-83
2022/10/13 04:20:07;;;;;;;;;;;;;;;20.88;32.30;98641.81;4901985;29;1911;-83
2022/10/13 04:22:32;;;;;;;;;;;;;;;20.87;32.59;98640.22;4901514;29;535;-83
2022/10/13 04:24:58;;;;;;;;;;;;;;;20.78;32.67;98638.75;4902876;29;1516;-83
2022/10/13 04:27:25;;;;;;;;;;;;;;;20.90;33.14;98639.38;4890668;29;1683;-82
2022/10/13 04:29:51;;;;;;;;;;;;;;;21.36;32.49;98643.63;4889825;29;1894;-83
2022/10/13 04:32:16;;;;;;;;;;;;;;;21.29;32.36;98645.25;4899970;29;1694;-83
2022/10/13 04:34:42;;;;;;;;;;;;;;;21.11;32.53;98639.09;4900639;29;1980;-83
2022/10/13 04:37:07;;;;;;;;;;;;;;;20.99;32.53;98634.00;4885138;29;1207;-82
2022/10/13 04:39:33;;;;;;;;;;;;;;;21.02;32.42;98641.63;4882428;29;1910;-83
2022/10/13 04:41:58;;;;;;;;;;;;;;;20.93;32.25;98644.19;4890680;29;839;-83
2022/10/13 04:44:24;;;;;;;;;;;;;;;20.78;32.57;98650.06;4920196;29;955;-83
2022/10/13 04:46:49;;;;;;;;;;;;;;;20.55;32.93;98647.09;4904282;29;760;-83
2022/10/13 04:49:15;;;;;;;;;;;;;;;20.89;32.35;98644.25;4904265;29;1269;-83
2022/10/13 04:51:41;;;;;;;;;;;;;;;20.99;32.76;98648.97;4929898;29;1755;-83
2022/10/13 04:54:06;;;;;;;;;;;;;;;21.16;32.62;98652.75;4919904;29;1238;-83
2022/10/13 04:56:32;;;;;;;;;;;;;;;21.26;32.32;98651.00;4904129;29;881;-83
2022/10/13 04:59:01;;;;;;;;;;;;;;;21.15;32.51;98648.31;4904100;29;1980;-82
2022/10/13 05:01:26;;;;;;;;;;;;;;;20.96;32.66;98651.81;4904115;29;1192;-83
2022/10/13 05:03:53;;;;;;;;;;;;;;;20.84;32.49;98658.06;4911003;29;1506;-83
2022/10/13 05:06:20;;;;;;;;;;;;;;;20.92;32.25;98656.72;4919570;29;1807;-83
2022/10/13 05:08:47;;;;;;;;;;;;;;;21.06;32.00;98660.16;4903943;29;1803;-83
2022/10/13 05:11:14;;;;;;;;;;;;;;;20.74;32.55;98671.91;4899614;29;887;-83
2022/10/13 05:13:41;;;;;;;;;;;;;;;20.80;32.51;98661.72;4900380;29;900;-82
2022/10/13 05:16:09;;;;;;;;;;;;;;;20.73;32.51;98663.84;4900335;29;1233;-83
2022/10/13 05:18:36;;;;;;;;;;;;;;;20.69;33.04;98669.56;4900125;29;1991;-83
2022/10/13 05:21:08;;;;;;;;;;;;;;;20.72;32.76;98668.69;4884937;29;1814;-83
2022/10/13 05:23:36;;;;;;;;;;;;;;;21.02;33.15;98659.41;4885143;29;1242;-83
2022/10/13 05:26:04;;;;;;;;;;;;;;;21.38;32.35;98669.44;4884504;29;1149;-83
2022/10/13 05:28:30;;;;;;;;;;;;;;;21.03;32.63;98674.34;4884053;29;1289;-83
2022/10/13 05:30:55;;;;;;;;;;;;;;;21.03;32.57;98677.19;4887455;29;977;-83
2022/10/13 05:33:21;;;;;;;;;;;;;;;20.72;32.98;98677.16;4850356;29;1568;-83
2022/10/13 05:35:46;;;;;;;;;;;;;;;20.71;32.99;98671.94;4866130;29;938;-83
2022/10/13 05:38:12;;;;;;;;;;;;;;;20.68;32.78;98679.25;4888179;29;1464;-83
2022/10/13 05:40:37;;;;;;;;;;;;;;;20.70;33.03;98676.81;4897110;29;1966;-83
2022/10/13 05:43:04;;;;;;;;;;;;;;;20.99;33.28;98679.28;4915789;29;823;-83
2022/10/13 05:45:29;;;;;;;;;;;;;;;21.23;32.79;98678.13;4940920;29;1711;-83
2022/10/13 05:47:55;;;;;;;;;;;;;;;21.24;32.31;98687.41;4940404;29;799;-83
2022/10/13 05:50:20;;;;;;;;;;;;;;;21.16;32.39;98686.72;4939771;29;883;-82
2022/10/13 05:52:46;;;;;;;;;;;;;;;20.79;33.07;98690.44;4923457;29;748;-82
2022/10/13 05:55:12;;;;;;;;;;;;;;;20.80;33.02;98695.66;4907006;29;800;-82
2022/10/13 05:57:39;;;;;;;;;;;;;;;20.87;32.78;98699.63;4939867;29;1829;-83
2022/10/13 06:00:12;;;;;;;;;;;;;;;20.99;32.65;98701.91;4941799;29;1915;-82
2022/10/13 06:02:42;;;;;;;;;;;;;;;20.85;32.84;98693.59;4894688;29;799;-82
2022/10/13 06:05:10;;;;;;;;;;;;;;;20.99;32.41;98699.09;4939509;29;713;-82
2022/10/13 06:07:35;;;;;;;;;;;;;;;21.02;32.44;98698.22;4922802;29;902;-82
2022/10/13 06:10:01;;;;;;;;;;;;;;;20.95;32.72;98698.31;4907057;29;1232;-82
2022/10/13 06:12:26;;;;;;;;;;;;;;;20.83;32.86;98701.69;4906901;29;739;-82
2022/10/13 06:14:52;;;;;;;;;;;;;;;20.98;33.50;98698.25;4922787;29;811;-83
2022/10/13 06:17:17;;;;;;;;;;;;;;;21.19;33.27;98693.53;4922394;29;1113;-82
2022/10/13 06:19:44;;;;;;;;;;;;;;;21.07;32.94;98695.72;4906736;29;1915;-82
2022/10/13 06:22:09;;;;;;;;;;;;;;;20.98;33.39;98697.47;4939640;29;739;-82
2022/10/13 06:24:35;;;;;;;;;;;;;;;20.71;33.41;98688.91;4934758;29;1629;-82
2022/10/13 06:27:02;;;;;;;;;;;;;;;20.81;33.06;98693.63;4922865;29;1298;-82
2022/10/13 06:29:27;;;;;;;;;;;;;;;20.68;33.20;98687.75;4919717;29;1298;-82
2022/10/13 06:31:56;;;;;;;;;;;;;;;20.71;33.46;98688.91;4919512;29;1664;-82
2022/10/13 06:34:21;;;;;;;;;;;;;;;20.57;33.50;98694.72;4919262;29;795;-82
2022/10/13 06:36:47;;;;;;;;;;;;;;;20.74;33.09;98688.09;4919403;29;767;-82
2022/10/13 06:39:13;;;;;;;;;;;;;;;20.85;33.01;98688.75;4940564;29;1922;-82
2022/10/13 06:41:38;;;;;;;;;;;;;;;20.73;33.72;98698.59;4942258;29;779;-82
2022/10/13 06:44:04;;;;;;;;;;;;;;;21.07;33.78;98694.91;4942175;29;727;-82
2022/10/13 06:46:29;;;;;;;;;;;;;;;21.28;33.13;98696.66;4941914;29;835;-82
2022/10/13 06:48:55;;;;;;;;;;;;;;;20.90;33.69;98690.31;4913617;29;1268;-82
2022/10/13 06:51:20;;;;;;;;;;;;;;;20.84;33.81;98703.31;4907389;29;1248;-82
2022/10/13 06:53:46;;;;;;;;;;;;;;;20.80;33.66;98704.16;4922759;29;1506;-83
2022/10/13 06:56:11;;;;;;;;;;;;;;;20.89;33.68;98705.69;4924311;29;784;-82
2022/10/13 06:58:37;;;;;;;;;;;;;;;20.87;33.20;98702.47;4919065;29;1911;-82
2022/10/13 07:01:03;;;;;;;;;;;;;;;20.71;33.58;98706.69;4919983;29;823;-82
2022/10/13 07:03:28;;;;;;;;;;;;;;;20.81;33.21;98700.09;4905441;29;876;-82
2022/10/13 07:05:54;;;;;;;;;;;;;;;20.95;32.81;98715.28;4920957;29;1880;-82
2022/10/13 07:08:19;;;;;;;;;;;;;;;20.93;33.17;98707.22;4922736;29;1543;-82
2022/10/13 07:10:45;;;;;;;;;;;;;;;20.68;33.34;98701.88;4922884;29;747;-82
2022/10/13 07:13:10;;;;;;;;;;;;;;;20.80;33.06;98698.50;4923146;29;1232;-82
2022/10/13 07:15:36;;;;;;;;;;;;;;;21.16;33.74;98692.38;4922903;29;1173;-82
2022/10/13 07:18:02;;;;;;;;;;;;;;;21.27;33.78;98698.69;4922309;29;1515;-82
2022/10/13 07:20:28;;;;;;;;;;;;;;;21.17;33.21;98690.34;4918837;29;1910;-82
2022/10/13 07:22:54;;;;;;;;;;;;;;;20.84;33.80;98694.84;4919233;29;879;-82
2022/10/13 07:25:20;;;;;;;;;;;;;;;20.76;33.65;98697.72;4903425;29;932;-82
2022/10/13 07:31:21;;;;;;;;;;;;;;;20.79;33.21;98685.59;4941639;29;1498;-82
2022/10/13 07:33:47;;;;;;;;;;;;;;;20.98;33.08;98677.66;4942740;29;793;-83
2022/10/13 07:36:15;;;;;;;;;;;;;;;20.99;32.98;98687.78;4925729;29;1268;-83
2022/10/13 07:38:40;;;;;;;;;;;;;;;20.82;33.18;98683.94;4924964;29;1919;-83
2022/10/13 07:41:07;;;;;;;;;;;;;;;20.76;33.42;98679.97;4921192;29;826;-82
2022/10/13 07:43:32;;;;;;;;;;;;;;;20.97;33.29;98678.88;4905420;29;813;-82
2022/10/13 07:46:00;;;;;;;;;;;;;;;20.80;33.60;98687.19;4889867;29;1324;-82
2022/10/13 07:48:26;;;;;;;;;;;;;;;20.74;33.63;98686.06;4916138;29;1380;-82
2022/10/13 07:50:53;;;;;;;;;;;;;;;20.64;33.58;98678.50;4887206;29;794;-82
2022/10/13 07:53:18;;;;;;;;;;;;;;;20.82;33.24;98678.28;4902405;29;760;-82
2022/10/13 07:55:43;;;;;;;;;;;;;;;20.95;32.75;98690.63;4902071;29;748;-82
2022/10/13 07:58:09;;;;;;;;;;;;;;;20.93;32.67;98681.75;4903077;29;1546;-82
2022/10/13 08:00:35;;;;;;;;;;;;;;;20.95;33.82;98684.19;4905578;29;1911;-82
2022/10/13 08:03:00;;;;;;;;;;;;;;;21.39;33.78;98688.03;4920563;29;767;-82
2022/10/13 08:05:26;;;;;;;;;;;;;;;21.39;33.77;98673.88;4920893;29;828;-82
2022/10/13 08:07:51;;;;;;;;;;;;;;;21.25;33.44;98683.38;4904818;29;1225;-82
2022/10/13 08:10:17;;;;;;;;;;;;;;;21.03;33.92;98677.19;4919309;29;1484;-83
2022/10/13 08:12:42;;;;;;;;;;;;;;;21.16;33.20;98678.22;4920101;29;800;-83
2022/10/13 08:15:08;;;;;;;;;;;;;;;21.12;32.96;98662.53;4925017;29;1141;-83
2022/10/13 08:17:34;;;;;;;;;;;;;;;21.06;33.11;98671.47;4940735;29;802;-83
2022/10/13 08:19:59;;;;;;;;;;;;;;;21.06;33.04;98673.50;4924023;29;1919;-82
2022/10/13 08:22:26;;;;;;;;;;;;;;;20.97;33.23;98674.03;4939458;29;1435;-82
2022/10/13 08:24:52;;;;;;;;;;;;;;;20.79;33.74;98674.28;4925068;29;1094;-82
2022/10/13 08:27:50;;;;;;;;;;;;;;;20.68;33.89;98676.44;4942046;29;1498;-82
2022/10/13 08:30:15;;;;;;;;;;;;;;;20.78;33.38;98675.50;4923665;29;1515;-83
2022/10/13 08:32:41;;;;;;;;;;;;;;;20.69;33.59;98665.94;4921444;29;681;-83
2022/10/13 08:35:07;;;;;;;;;;;;;;;20.88;33.22;98675.78;4905693;29;708;-82
2022/10/13 08:37:32;;;;;;;;;;;;;;;21.08;32.63;98673.88;4902116;29;1530;-82
2022/10/13 08:39:58;;;;;;;;;;;;;;;21.03;32.69;98666.66;4902387;29;1907;-83
2022/10/13 08:42:23;;;;;;;;;;;;;;;20.92;32.80;98676.53;4901949;29;743;-82
2022/10/13 08:44:49;;;;;;;;;;;;;;;20.85;32.87;98660.47;4903533;29;796;-82
2022/10/13 08:47:20;;;;;;;;;;;;;;;20.94;32.78;98674.09;4906570;29;1541;-82
2022/10/13 08:49:46;;;;;;;;;;;;;;;20.91;32.91;98672.09;4905261;29;1206;-82
2022/10/13 08:52:17;;;;;;;;;;;;;;;20.96;32.51;98682.94;4904221;29;1146;-82
2022/10/13 08:54:43;;;;;;;;;;;;;;;20.86;32.70;98678.22;4904472;29;920;-82
2022/10/13 08:57:09;;;;;;;;;;;;;;;20.64;33.19;98678.50;4887892;29;1522;-82
2022/10/13 08:59:34;;;;;;;;;;;;;;;20.97;32.67;98670.41;4902190;29;1903;-82
2022/10/13 09:02:00;;;;;;;;;;;;;;;21.20;33.25;98676.16;4919371;29;744;-83
2022/10/13 09:04:35;;;;;;;;;;;;;;;21.34;33.64;98675.16;4904136;29;1347;-82
2022/10/13 09:07:25;;;;;;;;;;;;;;;21.37;34.05;98673.50;4900011;29;1406;-82
2022/10/13 09:09:51;;;;;;;;;;;;;;;21.06;33.93;98674.31;4905767;29;1470;-82
2022/10/13 09:12:23;;;;;;;;;;;;;;;21.10;33.55;98682.75;4919644;29;803;-82
2022/10/13 09:15:00;;;;;;;;;;;;;;;21.15;33.40;98682.28;4920185;29;1130;-85
2022/10/13 09:17:25;;;;;;;;;;;;;;;21.01;33.75;98679.66;4903982;29;1241;-82
2022/10/13 09:20:06;;;;;;;;;;;;;;;20.92;33.58;98673.69;4899114;29;1990;-82
2022/10/13 09:22:32;;;;;;;;;;;;;;;21.05;33.53;98671.91;4901109;29;938;-85
2022/10/13 09:25:10;;;;;;;;;;;;;;;21.03;33.58;98668.69;4901027;29;1244;-84
2022/10/13 09:27:47;;;;;;;;;;;;;;;20.79;33.53;98660.13;4900300;29;1080;-83
2022/10/13 09:30:22;;;;;;;;;;;;;;;20.95;33.25;98670.03;4895772;29;1480;-85
2022/10/13 09:32:47;;;;;;;;;;;;;;;21.08;32.82;98673.88;4900333;29;749;-83
2022/10/13 09:35:33;;;;;;;;;;;;;;;21.16;32.76;98668.94;4900846;29;1024;-77
2022/10/13 09:38:26;;;;;;;;;;;;;;;21.54;32.69;98683.75;4899308;29;965;-82
2022/10/13 09:40:58;;;;;;;;;;;;;;;21.10;33.20;98677.09;4861457;29;1980;-83
2022/10/13 09:43:27;;;;;;;;;;;;;;;21.06;33.28;98682.00;4847810;29;1324;-83
2022/10/13 09:45:53;;;;;;;;;;;;;;;20.85;33.28;98676.63;4844993;29;1503;-83
2022/10/13 09:48:20;;;;;;;;;;;;;;;20.88;33.44;98672.94;4846599;29;1360;-82
2022/10/13 09:50:49;;;;;;;;;;;;;;;20.94;32.81;98662.78;4856050;29;1258;-83
2022/10/13 09:53:36;;;;;;;;;;;;;;;20.83;33.10;98665.75;4863199;29;1176;-83
2022/10/13 09:56:27;;;;;;;;;;;;;;;20.83;33.20;98662.94;4846912;29;1395;-83
2022/10/13 09:58:59;;;;;;;;;;;;;;;20.98;32.86;98669.16;4843579;29;1907;-83
2022/10/13 10:01:27;;;;;;;;;;;;;;;20.96;32.85;98666.78;4847021;29;1575;-84
2022/10/13 10:03:52;;;;;;;;;;;;;;;21.10;32.38;98660.13;4847687;29;1231;-83
2022/10/13 10:06:17;;;;;;;;;;;;;;;20.90;32.75;98657.16;4847787;29;1248;-83
2022/10/13 10:08:54;;;;;;;;;;;;;;;20.91;32.58;98653.09;4847472;29;964;-83
2022/10/13 10:11:24;;;;;;;;;;;;;;;20.85;32.68;98656.84;4839537;29;1494;-83
2022/10/13 10:13:51;;;;;;;;;;;;;;;20.90;32.32;98650.69;4828317;29;1181;-83
2022/10/13 10:16:18;;;;;;;;;;;;;;;20.81;32.70;98642.72;4844444;29;2062;-83
2022/10/13 10:18:45;;;;;;;;;;;;;;;20.90;32.60;98648.69;4846261;29;1927;-83
2022/10/13 10:21:16;;;;;;;;;;;;;;;20.68;32.59;98645.34;4850248;29;1465;-83
2022/10/13 10:23:44;;;;;;;;;;;;;;;20.92;32.35;98651.88;4857877;29;1195;-83
2022/10/13 10:26:16;;;;;;;;;;;;;;;20.94;32.42;98638.13;4900921;29;1264;-83
2022/10/13 10:28:50;;;;;;;;;;;;;;;21.30;33.05;98634.81;4909701;29;1057;-83
2022/10/13 10:31:22;;;;;;;;;;;;;;;21.54;33.12;98635.63;4925692;29;1384;-82
2022/10/13 10:33:52;;;;;;;;;;;;;;;21.54;33.39;98629.97;4939884;29;760;-83
2022/10/13 10:36:19;;;;;;;;;;;;;;;21.07;33.70;98630.63;4907030;29;1305;-84
2022/10/13 10:38:58;;;;;;;;;;;;;;;20.83;34.33;98628.16;4922639;29;1977;-83
2022/10/13 10:41:24;;;;;;;;;;;;;;;21.00;33.55;98639.25;4890611;29;1404;-84
2022/10/13 10:43:59;;;;;;;;;;;;;;;21.07;33.32;98632.66;4923122;29;1087;-84
2022/10/13 10:46:25;;;;;;;;;;;;;;;20.98;33.39;98630.34;4940081;29;1151;-83
2022/10/13 10:48:52;;;;;;;;;;;;;;;20.93;33.58;98622.34;4915029;29;1547;-83
2022/10/13 10:51:18;;;;;;;;;;;;;;;21.07;33.13;98621.34;4918388;29;821;-83
2022/10/13 10:54:07;;;;;;;;;;;;;;;20.89;33.19;98615.16;4902459;29;1308;-83
2022/10/13 10:56:32;;;;;;;;;;;;;;;20.99;32.87;98612.19;4865485;29;1224;-83
2022/10/13 10:59:20;;;;;;;;;;;;;;;21.04;33.15;98606.03;4863785;29;1915;-83
2022/10/13 11:01:50;;;;;;;;;;;;;;;21.12;32.57;98603.09;4849058;29;1651;-83
2022/10/13 11:04:22;;;;;;;;;;;;;;;21.13;32.92;98608.31;4865178;29;1199;-83
2022/10/13 11:06:47;;;;;;;;;;;;;;;21.11;32.76;98602.31;4848422;29;1438;-83
2022/10/13 11:09:13;;;;;;;;;;;;;;;21.02;32.69;98599.19;4827422;29;1550;-83
2022/10/13 11:11:39;;;;;;;;;;;;;;;20.89;33.04;98592.53;4828672;29;795;-83
2022/10/13 11:14:30;;;;;;;;;;;;;;;20.94;32.74;98594.88;4828718;29;1103;-83
2022/10/13 11:17:01;;;;;;;;;;;;;;;21.03;32.85;98595.13;4841665;29;1443;-83
2022/10/13 11:19:27;;;;;;;;;;;;;;;20.71;33.17;98585.09;4828673;29;1980;-83
2022/10/13 11:21:53;;;;;;;;;;;;;;;20.95;32.79;98590.81;4810416;29;1119;-83
2022/10/13 11:27:55;;;;;;;;;;;;;;;21.01;32.57;98589.91;4828027;29;1816;-83
2022/10/13 11:30:40;;;;;;;;;;;;;;;21.00;32.51;98581.84;4812959;29;835;-83
2022/10/13 11:33:25;;;;;;;;;;;;;;;20.79;32.93;98582.97;4822324;29;941;-83
2022/10/13 11:35:52;;;;;;;;;;;;;;;20.83;32.80;98571.59;4823069;29;1552;-83
2022/10/13 11:41:52;;;;;;;;;;;;;;;21.08;32.38;98563.53;4828052;29;834;-83
2022/10/13 11:44:24;;;;;;;;;;;;;;;20.79;33.05;98566.78;4828418;29;1144;-83
2022/10/13 11:46:58;;;;;;;;;;;;;;;20.80;32.57;98562.75;4847799;29;1521;-83
2022/10/13 11:49:30;;;;;;;;;;;;;;;21.10;33.63;98563.91;4864761;29;761;-83
2022/10/13 11:51:55;;;;;;;;;;;;;;;21.24;33.61;98574.19;4868336;29;823;-83
2022/10/13 11:54:31;;;;;;;;;;;;;;;21.41;33.92;98566.69;4902519;29;1133;-83
2022/10/13 11:56:57;;;;;;;;;;;;;;;21.32;33.61;98565.19;4901780;29;1478;-82
2022/10/13 11:59:36;;;;;;;;;;;;;;;20.95;34.22;98559.72;4900263;29;1899;-83
2022/10/13 12:02:06;;;;;;;;;;;;;;;21.20;33.38;98551.63;4867563;29;1397;-83
2022/10/13 12:04:31;;;;;;;;;;;;;;;20.98;33.89;98550.34;4852742;29;1173;-84
2022/10/13 12:07:00;;;;;;;;;;;;;;;20.92;33.57;98552.06;4866971;29;1484;-83
2022/10/13 12:09:26;;;;;;;;;;;;;;;21.07;33.46;98542.13;4867506;29;982;-83
2022/10/13 12:11:55;;;;;;;;;;;;;;;21.10;32.94;98546.94;4866769;29;1420;-85
2022/10/13 12:14:21;;;;;;;;;;;;;;;21.11;33.10;98548.53;4866734;29;1540;-84
2022/10/13 12:16:56;;;;;;;;;;;;;;;21.02;33.16;98548.28;4852167;29;1274;-83
2022/10/13 12:19:23;;;;;;;;;;;;;;;20.99;33.48;98546.31;4852425;29;1966;-84
2022/10/13 12:21:52;;;;;;;;;;;;;;;20.91;33.10;98539.16;4852078;29;1143;-83
2022/10/13 12:24:20;;;;;;;;;;;;;;;20.95;33.00;98539.91;4852540;29;1532;-84
2022/10/13 12:26:45;;;;;;;;;;;;;;;20.99;32.84;98532.97;4901118;29;1503;-84
2022/10/13 12:29:12;;;;;;;;;;;;;;;21.06;32.68;98535.66;4885806;29;1362;-84
2022/10/13 12:31:41;;;;;;;;;;;;;;;20.75;33.20;98537.75;4885987;29;1137;-83
2022/10/13 12:34:15;;;;;;;;;;;;;;;21.03;32.74;98524.41;4918955;29;1510;-84
2022/10/13 12:36:41;;;;;;;;;;;;;;;21.03;32.41;98541.38;4928721;29;764;-83
2022/10/13 12:39:07;;;;;;;;;;;;;;;20.80;33.16;98522.34;4924123;29;1963;-84
2022/10/13 12:41:33;;;;;;;;;;;;;;;20.95;32.66;98525.75;4924449;29;1129;-84
2022/10/13 12:43:59;;;;;;;;;;;;;;;20.97;32.61;98531.78;4920463;29;1536;-84
2022/10/13 12:50:19;;;;;;;;;;;;;;;20.76;33.14;98522.38;4921977;29;687;-84
2022/10/13 12:52:45;;;;;;;;;;;;;;;20.80;32.77;98514.66;4920620;29;1157;-84
2022/10/13 12:55:15;;;;;;;;;;;;;;;20.96;32.53;98513.22;4920516;29;1709;-84
2022/10/13 12:57:41;;;;;;;;;;;;;;;20.80;32.78;98511.03;4908418;29;1135;-84
2022/10/13 13:00:16;;;;;;;;;;;;;;;21.03;32.26;98507.44;4907793;29;1910;-84
2022/10/13 13:02:41;;;;;;;;;;;;;;;21.08;32.17;98506.94;4939651;29;1150;-84
2022/10/13 13:05:26;;;;;;;;;;;;;;;20.87;32.56;98515.78;4923327;29;1692;-84
2022/10/13 13:07:52;;;;;;;;;;;;;;;20.84;32.78;98511.00;4923648;29;1143;-84
2022/10/13 13:10:18;;;;;;;;;;;;;;;20.96;32.54;98518.88;4923734;29;717;-84
2022/10/13 13:12:44;;;;;;;;;;;;;;;21.01;32.27;98515.56;4900818;29;1302;-85
2022/10/13 13:15:24;;;;;;;;;;;;;;;21.12;32.23;98507.69;4883397;29;1539;-84
2022/10/13 13:17:50;;;;;;;;;;;;;;;20.99;32.26;98512.38;4900116;29;885;-83
2022/10/13 13:20:27;;;;;;;;;;;;;;;20.96;32.24;98513.22;4900211;29;1910;-84
2022/10/13 13:22:52;;;;;;;;;;;;;;;21.26;32.82;98521.59;4899288;29;1543;-84
2022/10/13 13:25:18;;;;;;;;;;;;;;;21.36;33.10;98513.41;4885006;29;796;-84
2022/10/13 13:27:43;;;;;;;;;;;;;;;21.42;33.56;98520.97;4884609;29;1237;-84
2022/10/13 13:30:15;;;;;;;;;;;;;;;21.24;33.67;98523.25;4885551;29;1153;-84
2022/10/13 13:32:41;;;;;;;;;;;;;;;21.22;33.49;98520.06;4883680;29;1456;-84