Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/16 00:02:30;;;;;;;;;;;;;;;14.57;100.00;95618.47;10506965;28;2118;-70
2023/06/16 00:07:33;;;;;;;;;;;;;;;14.57;100.00;95624.69;10511005;28;1961;-69
2023/06/16 00:12:40;;;;;;;;;;;;;;;14.49;100.00;95617.25;10505714;28;1879;-70
2023/06/16 00:17:46;;;;;;;;;;;;;;;14.41;100.00;95615.22;10504452;28;1953;-69
2023/06/16 00:22:50;;;;;;;;;;;;;;;14.31;100.00;95615.41;10505385;28;1915;-69
2023/06/16 00:27:53;;;;;;;;;;;;;;;14.27;100.00;95609.03;10502698;28;2000;-70
2023/06/16 00:32:55;;;;;;;;;;;;;;;14.22;100.00;95611.81;10507322;28;1989;-69
2023/06/16 00:37:58;;;;;;;;;;;;;;;14.22;100.00;95609.13;10500572;28;2261;-70
2023/06/16 00:43:02;;;;;;;;;;;;;;;14.13;100.00;95614.44;10507200;28;4493;-69
2023/06/16 00:48:04;;;;;;;;;;;;;;;14.11;100.00;95610.41;10501358;28;2097;-70
2023/06/16 00:53:06;;;;;;;;;;;;;;;14.05;100.00;95607.00;10503080;28;1966;-69
2023/06/16 00:58:10;;;;;;;;;;;;;;;13.87;100.00;95606.00;10509297;28;1997;-70
2023/06/16 01:03:15;;;;;;;;;;;;;;;13.74;100.00;95606.75;10501824;28;1985;-69
2023/06/16 01:08:18;;;;;;;;;;;;;;;13.77;100.00;95609.69;10504040;28;1978;-69
2023/06/16 01:13:25;;;;;;;;;;;;;;;13.78;100.00;95608.56;10506338;28;2187;-70
2023/06/16 01:18:28;;;;;;;;;;;;;;;13.76;100.00;95599.19;10508431;28;2004;-70
2023/06/16 01:23:33;;;;;;;;;;;;;;;13.73;100.00;95597.06;10503206;28;1960;-70
2023/06/16 01:28:35;;;;;;;;;;;;;;;13.70;100.00;95594.97;10507452;28;1919;-69
2023/06/16 01:33:38;;;;;;;;;;;;;;;13.64;100.00;95591.53;10504516;28;1998;-68
2023/06/16 01:38:41;;;;;;;;;;;;;;;13.56;100.00;95597.63;10506723;28;2091;-68
2023/06/16 01:43:44;;;;;;;;;;;;;;;13.48;100.00;95598.28;10509534;28;4461;-69
2023/06/16 01:48:47;;;;;;;;;;;;;;;13.31;100.00;95598.88;10510003;28;2472;-69
2023/06/16 01:53:49;;;;;;;;;;;;;;;13.32;100.00;95602.38;10516470;28;1969;-69
2023/06/16 01:58:52;;;;;;;;;;;;;;;13.19;100.00;95601.19;10511302;28;1993;-69
2023/06/16 02:03:55;;;;;;;;;;;;;;;13.13;100.00;95613.16;10508300;28;2148;-69
2023/06/16 02:08:57;;;;;;;;;;;;;;;13.14;100.00;95603.97;10514641;28;2136;-69
2023/06/16 02:13:59;;;;;;;;;;;;;;;13.03;100.00;95610.59;10509063;28;1992;-69
2023/06/16 02:19:02;;;;;;;;;;;;;;;12.87;100.00;95602.75;10515745;28;1908;-69
2023/06/16 02:24:04;;;;;;;;;;;;;;;12.85;100.00;95596.00;10509087;28;1965;-69
2023/06/16 02:29:07;;;;;;;;;;;;;;;12.93;100.00;95598.06;10509854;28;1981;-69
2023/06/16 02:34:10;;;;;;;;;;;;;;;12.89;100.00;95603.25;10508601;28;1988;-69
2023/06/16 02:39:12;;;;;;;;;;;;;;;12.81;100.00;95606.59;10507995;28;2002;-68
2023/06/16 02:44:15;;;;;;;;;;;;;;;12.80;100.00;95610.41;10509875;28;4669;-69
2023/06/16 02:49:19;;;;;;;;;;;;;;;12.79;100.00;95614.19;10511989;28;2248;-69
2023/06/16 02:54:21;;;;;;;;;;;;;;;12.81;100.00;95622.78;10512000;28;2077;-69
2023/06/16 02:59:25;;;;;;;;;;;;;;;12.95;100.00;95618.25;10506803;28;1961;-69
2023/06/16 03:04:27;;;;;;;;;;;;;;;13.07;100.00;95606.22;10510737;28;1994;-69
2023/06/16 03:09:29;;;;;;;;;;;;;;;13.32;100.00;95603.16;10519584;28;2040;-69
2023/06/16 03:14:32;;;;;;;;;;;;;;;13.36;100.00;95601.50;10514011;28;2049;-69
2023/06/16 03:19:35;;;;;;;;;;;;;;;13.30;100.00;95613.47;10506399;28;2124;-69
2023/06/16 03:24:38;;;;;;;;;;;;;;;13.22;100.00;95611.41;10500776;28;1986;-69
2023/06/16 03:29:40;;;;;;;;;;;;;;;13.16;100.00;95612.56;10506299;28;1962;-69
2023/06/16 03:34:44;;;;;;;;;;;;;;;13.20;100.00;95616.28;10496120;28;8240;-68
2023/06/16 03:39:46;;;;;;;;;;;;;;;13.26;100.00;95617.84;10509844;28;5377;-68
2023/06/16 03:44:48;;;;;;;;;;;;;;;13.29;100.00;95622.63;10508644;28;1957;-68
2023/06/16 03:49:51;;;;;;;;;;;;;;;13.41;100.00;95636.47;10512599;28;8159;-69
2023/06/16 03:54:53;;;;;;;;;;;;;;;13.64;100.00;95636.66;10511886;28;1934;-68
2023/06/16 03:59:56;;;;;;;;;;;;;;;13.79;100.00;95642.59;10509379;28;1943;-68
2023/06/16 04:05:00;;;;;;;;;;;;;;;14.22;100.00;95644.28;10505668;28;2013;-69
2023/06/16 04:10:03;;;;;;;;;;;;;;;14.42;100.00;95646.56;10507309;28;8222;-70
2023/06/16 04:15:05;;;;;;;;;;;;;;;14.76;100.00;95648.06;10507538;28;2042;-69
2023/06/16 04:20:10;;;;;;;;;;;;;;;15.10;100.00;95653.84;10507616;28;2012;-68
2023/06/16 04:25:13;;;;;;;;;;;;;;;15.47;100.00;95651.13;10494562;28;2052;-70
2023/06/16 04:30:20;;;;;;;;;;;;;;;15.90;100.00;95648.69;10486066;28;1964;-70
2023/06/16 04:35:24;;;;;;;;;;;;;;;16.11;100.00;95655.22;10487835;28;1984;-67
2023/06/16 04:40:26;;;;;;;;;;;;;;;16.42;100.00;95659.81;10503702;28;2057;-69
2023/06/16 04:45:29;;;;;;;;;;;;;;;16.86;100.00;95652.63;10504647;28;9450;-69
2023/06/16 04:50:32;;;;;;;;;;;;;;;16.70;100.00;95650.38;10500903;28;2061;-69
2023/06/16 04:55:37;;;;;;;;;;;;;;;16.74;100.00;95645.91;10503624;28;1929;-68
2023/06/16 05:00:40;;;;;;;;;;;;;;;17.24;100.00;95648.22;10502414;28;1958;-69
2023/06/16 05:05:43;;;;;;;;;;;;;;;17.63;100.00;95651.09;10509177;28;1909;-69
2023/06/16 05:10:45;;;;;;;;;;;;;;;17.89;100.00;95649.16;10503613;28;1976;-68
2023/06/16 05:15:48;;;;;;;;;;;;;;;18.57;100.00;95646.53;10504217;28;1950;-67
2023/06/16 05:20:50;;;;;;;;;;;;;;;18.81;100.00;95637.78;10506919;28;1929;-68
2023/06/16 05:25:53;;;;;;;;;;;;;;;19.54;97.95;95635.53;10506152;28;1891;-69
2023/06/16 05:30:56;;;;;;;;;;;;;;;19.49;98.97;95645.84;10501994;28;2067;-71
2023/06/16 05:35:59;;;;;;;;;;;;;;;19.41;96.18;95644.78;10509546;28;1894;-69
2023/06/16 05:41:02;;;;;;;;;;;;;;;19.26;99.90;95648.09;10506052;28;5219;-70
2023/06/16 05:46:04;;;;;;;;;;;;;;;19.57;99.13;95647.69;10499192;28;1941;-71
2023/06/16 05:51:07;;;;;;;;;;;;;;;19.64;95.67;95645.25;10502503;28;1922;-70
2023/06/16 05:56:09;;;;;;;;;;;;;;;19.97;98.48;95656.16;10501361;28;1931;-71
2023/06/16 06:01:13;;;;;;;;;;;;;;;20.55;95.17;95648.81;10498931;28;1967;-70
2023/06/16 06:06:15;;;;;;;;;;;;;;;20.68;93.51;95649.63;10501067;28;2012;-72
2023/06/16 06:11:17;;;;;;;;;;;;;;;20.68;95.10;95655.09;10500286;28;1931;-70
2023/06/16 06:16:21;;;;;;;;;;;;;;;21.11;87.66;95659.16;10514602;28;1971;-71
2023/06/16 06:21:24;;;;;;;;;;;;;;;20.78;91.05;95660.06;10494428;28;1990;-70
2023/06/16 06:26:26;;;;;;;;;;;;;;;21.22;88.20;95665.75;10493762;28;1930;-72
2023/06/16 06:31:29;;;;;;;;;;;;;;;20.56;90.19;95671.47;10531066;28;1978;-72
2023/06/16 06:36:31;;;;;;;;;;;;;;;20.60;90.64;95678.59;10502655;28;2219;-69
2023/06/16 06:41:33;;;;;;;;;;;;;;;20.64;93.18;95684.19;10508820;28;5714;-70
2023/06/16 06:46:36;;;;;;;;;;;;;;;20.96;88.94;95685.25;10510673;28;1989;-68
2023/06/16 06:51:38;;;;;;;;;;;;;;;20.76;89.51;95686.94;10508813;28;1843;-69
2023/06/16 06:56:41;;;;;;;;;;;;;;;20.97;84.22;95681.38;10505926;28;1896;-69
2023/06/16 07:01:43;;;;;;;;;;;;;;;20.73;84.34;95679.41;10504571;28;1969;-69
2023/06/16 07:06:46;;;;;;;;;;;;;;;21.45;79.81;95677.81;10500250;28;2108;-70
2023/06/16 07:11:48;;;;;;;;;;;;;;;21.88;75.01;95675.50;10500593;28;1934;-70
2023/06/16 07:16:50;;;;;;;;;;;;;;;21.80;74.82;95675.28;10507170;28;1859;-70
2023/06/16 07:21:53;;;;;;;;;;;;;;;21.91;75.82;95683.03;10505502;28;1963;-70
2023/06/16 07:26:55;;;;;;;;;;;;;;;22.34;71.69;95685.03;10498796;28;2000;-69
2023/06/16 07:31:57;;;;;;;;;;;;;;;21.90;71.33;95684.97;10503031;28;2362;-69
2023/06/16 07:37:01;;;;;;;;;;;;;;;22.20;71.07;95690.88;10501205;28;2377;-70
2023/06/16 07:42:03;;;;;;;;;;;;;;;22.77;66.85;95683.34;10511345;28;5166;-69
2023/06/16 07:47:06;;;;;;;;;;;;;;;22.23;68.01;95683.94;10490669;28;2015;-70
2023/06/16 07:52:13;;;;;;;;;;;;;;;22.28;68.99;95687.22;10498082;28;1994;-69
2023/06/16 07:57:19;;;;;;;;;;;;;;;22.21;71.02;95675.28;10501362;28;1942;-70
2023/06/16 08:02:21;;;;;;;;;;;;;;;23.17;67.26;95674.97;10498263;28;2074;-69
2023/06/16 08:07:23;;;;;;;;;;;;;;;23.33;60.28;95674.91;10501997;28;1977;-69
2023/06/16 08:12:26;;;;;;;;;;;;;;;23.71;62.49;95669.50;10507294;28;2030;-68
2023/06/16 08:17:28;;;;;;;;;;;;;;;23.98;55.51;95664.97;10505724;28;1925;-68
2023/06/16 08:22:30;;;;;;;;;;;;;;;23.03;58.33;95658.16;10504245;28;2002;-68
2023/06/16 08:27:33;;;;;;;;;;;;;;;22.84;55.28;95661.59;10505977;28;2076;-69
2023/06/16 08:32:36;;;;;;;;;;;;;;;23.35;56.22;95654.22;10506293;28;1880;-70
2023/06/16 08:37:39;;;;;;;;;;;;;;;23.55;55.05;95646.81;10505623;28;2335;-68
2023/06/16 08:42:42;;;;;;;;;;;;;;;22.88;55.50;95657.03;10501037;28;5486;-69
2023/06/16 08:47:45;;;;;;;;;;;;;;;23.05;55.66;95647.66;10501510;28;1984;-70
2023/06/16 08:52:48;;;;;;;;;;;;;;;23.69;50.97;95644.38;10497075;28;1963;-70
2023/06/16 08:57:50;;;;;;;;;;;;;;;23.69;50.12;95640.84;10502975;28;1953;-69
2023/06/16 09:02:59;;;;;;;;;;;;;;;23.89;50.71;95633.41;10499211;28;2040;-69
2023/06/16 09:08:02;;;;;;;;;;;;;;;24.16;46.79;95626.84;10496321;28;1986;-67
2023/06/16 09:13:07;;;;;;;;;;;;;;;23.95;46.14;95626.47;10508525;28;1926;-69
2023/06/16 09:18:11;;;;;;;;;;;;;;;23.71;47.39;95622.84;10503000;28;2031;-72
2023/06/16 09:23:14;;;;;;;;;;;;;;;23.79;46.83;95618.28;10500288;28;2242;-68
2023/06/16 09:28:17;;;;;;;;;;;;;;;22.65;45.02;95613.81;10497095;28;1960;-70
2023/06/16 09:33:20;;;;;;;;;;;;;;;22.80;46.89;95616.88;10499776;28;1939;-69
2023/06/16 09:38:23;;;;;;;;;;;;;;;22.92;47.71;95609.38;10502459;28;1948;-70
2023/06/16 09:43:25;;;;;;;;;;;;;;;23.80;47.32;95594.41;10498093;28;5359;-69
2023/06/16 09:48:28;;;;;;;;;;;;;;;23.49;46.41;95596.13;10506869;28;2234;-70
2023/06/16 09:53:30;;;;;;;;;;;;;;;22.65;50.21;95589.16;10502809;28;1933;-70
2023/06/16 09:58:32;;;;;;;;;;;;;;;22.67;49.73;95602.50;10502053;28;1939;-70
2023/06/16 10:03:44;;;;;;;;;;;;;;;22.43;49.82;95597.19;10509444;28;2168;-70
2023/06/16 10:08:47;;;;;;;;;;;;;;;22.18;57.90;95607.53;10505128;28;2028;-73
2023/06/16 10:13:49;;;;;;;;;;;;;;;21.97;59.90;95592.13;10507219;28;2000;-72
2023/06/16 10:18:52;;;;;;;;;;;;;;;21.74;58.39;95593.81;10513064;28;1886;-73
2023/06/16 10:23:54;;;;;;;;;;;;;;;22.31;54.22;95587.13;10505172;28;1874;-72
2023/06/16 10:28:57;;;;;;;;;;;;;;;23.20;48.12;95583.75;10512465;28;2323;-73
2023/06/16 10:34:00;;;;;;;;;;;;;;;23.39;44.79;95585.72;10505370;28;1972;-72
2023/06/16 10:39:03;;;;;;;;;;;;;;;24.70;41.14;95573.66;10506587;28;2043;-73
2023/06/16 10:44:05;;;;;;;;;;;;;;;25.97;37.84;95561.19;10507042;28;5371;-71
2023/06/16 10:49:08;;;;;;;;;;;;;;;23.96;38.49;95576.66;10505328;28;1971;-71
2023/06/16 10:54:11;;;;;;;;;;;;;;;23.31;38.32;95570.28;10501257;28;1908;-72
2023/06/16 10:59:13;;;;;;;;;;;;;;;25.04;36.25;95563.56;10503140;28;1972;-72
2023/06/16 11:04:16;;;;;;;;;;;;;;;25.93;33.51;95549.31;10514638;28;1476;-70
2023/06/16 11:09:19;;;;;;;;;;;;;;;24.18;34.32;95572.38;10510152;28;1891;-69
2023/06/16 11:14:22;;;;;;;;;;;;;;;23.71;36.42;95564.44;10512341;28;1880;-70
2023/06/16 11:19:24;;;;;;;;;;;;;;;24.08;36.51;95575.72;10505721;28;1882;-69
2023/06/16 11:24:27;;;;;;;;;;;;;;;24.56;32.00;95583.59;10500508;28;1898;-70
2023/06/16 11:29:29;;;;;;;;;;;;;;;24.53;32.09;95566.69;10505500;28;2323;-71
2023/06/16 11:34:31;;;;;;;;;;;;;;;24.40;33.17;95570.00;10498972;28;1911;-70
2023/06/16 11:39:36;;;;;;;;;;;;;;;24.79;34.64;95563.16;10524959;28;1927;-70
2023/06/16 11:44:38;;;;;;;;;;;;;;;25.26;34.17;95561.13;10505545;28;5283;-68
2023/06/16 11:49:41;;;;;;;;;;;;;;;25.19;33.65;95553.53;10506348;28;1951;-69
2023/06/16 11:54:43;;;;;;;;;;;;;;;25.39;34.08;95532.19;10493043;28;2082;-69
2023/06/16 11:59:46;;;;;;;;;;;;;;;24.45;34.29;95558.72;10501751;28;1915;-70
2023/06/16 12:04:49;;;;;;;;;;;;;;;23.51;36.09;95549.91;10504837;28;1922;-70
2023/06/16 12:09:51;;;;;;;;;;;;;;;23.66;37.07;95557.28;10509061;28;1910;-70
2023/06/16 12:14:53;;;;;;;;;;;;;;;24.39;36.26;95560.97;10502319;28;2248;-72
2023/06/16 12:19:56;;;;;;;;;;;;;;;25.36;33.60;95543.16;10506574;28;1998;-68
2023/06/16 12:24:58;;;;;;;;;;;;;;;26.04;32.48;95541.97;10506442;28;1840;-69
2023/06/16 12:30:03;;;;;;;;;;;;;;;25.32;33.73;95560.41;10503568;28;2271;-69
2023/06/16 12:35:05;;;;;;;;;;;;;;;25.12;34.04;95556.19;10500692;28;1871;-69
2023/06/16 12:40:10;;;;;;;;;;;;;;;26.22;33.89;95536.63;10505670;28;1883;-69
2023/06/16 12:45:13;;;;;;;;;;;;;;;26.18;30.88;95542.09;10500712;28;5119;-69
2023/06/16 12:50:16;;;;;;;;;;;;;;;25.03;31.53;95555.66;10505855;28;2152;-69
2023/06/16 12:55:19;;;;;;;;;;;;;;;24.34;31.32;95544.00;10500102;28;1904;-70
2023/06/16 13:00:21;;;;;;;;;;;;;;;24.10;31.17;95548.66;10500062;28;1839;-69
2023/06/16 13:05:24;;;;;;;;;;;;;;;24.25;31.59;95542.28;10500216;28;1881;-67
2023/06/16 13:10:26;;;;;;;;;;;;;;;24.38;31.21;95547.63;10502460;28;2255;-67
2023/06/16 13:15:29;;;;;;;;;;;;;;;25.01;31.26;95538.75;10499839;28;2139;-68
2023/06/16 13:20:31;;;;;;;;;;;;;;;26.25;29.57;95519.31;10495718;28;1911;-68
2023/06/16 13:25:33;;;;;;;;;;;;;;;25.45;28.71;95538.13;10501981;28;1973;-68
2023/06/16 13:30:36;;;;;;;;;;;;;;;25.08;29.77;95533.38;10500641;28;1961;-68
2023/06/16 13:35:38;;;;;;;;;;;;;;;24.48;29.99;95534.03;10509451;28;2021;-70
2023/06/16 13:40:41;;;;;;;;;;;;;;;24.77;30.04;95523.47;10514190;28;1852;-68
2023/06/16 13:45:43;;;;;;;;;;;;;;;24.77;29.88;95524.28;10515073;28;1956;-69
2023/06/16 13:50:46;;;;;;;;;;;;;;;25.92;28.02;95506.44;10508178;28;2043;-69
2023/06/16 13:55:48;;;;;;;;;;;;;;;25.90;28.28;95495.81;10493239;28;2119;-69
2023/06/16 14:00:51;;;;;;;;;;;;;;;26.11;27.49;95503.47;10506497;28;1976;-69
2023/06/16 14:05:53;;;;;;;;;;;;;;;25.87;31.50;95502.84;10505210;28;2429;-69
2023/06/16 14:10:56;;;;;;;;;;;;;;;24.72;32.65;95521.03;10505297;28;1997;-69
2023/06/16 14:15:59;;;;;;;;;;;;;;;24.34;33.55;95517.31;10508409;28;1773;-70
2023/06/16 14:21:01;;;;;;;;;;;;;;;24.69;32.99;95519.84;10509252;28;1915;-69
2023/06/16 14:26:03;;;;;;;;;;;;;;;24.88;32.48;95524.44;10507199;28;2173;-69
2023/06/16 14:31:06;;;;;;;;;;;;;;;24.57;33.84;95531.03;10508918;28;1961;-68
2023/06/16 14:36:09;;;;;;;;;;;;;;;24.62;33.12;95525.22;10506400;28;2058;-69
2023/06/16 14:41:11;;;;;;;;;;;;;;;23.72;34.25;95530.34;10505095;28;1916;-69
2023/06/16 14:46:14;;;;;;;;;;;;;;;24.28;34.02;95535.25;10504995;28;1915;-71
2023/06/16 14:51:17;;;;;;;;;;;;;;;23.91;35.10;95526.75;10515168;28;1948;-72
2023/06/16 14:56:19;;;;;;;;;;;;;;;23.92;33.30;95525.59;10511607;28;1992;-72
2023/06/16 15:01:22;;;;;;;;;;;;;;;24.83;32.68;95522.00;10515535;28;2306;-71
2023/06/16 15:06:25;;;;;;;;;;;;;;;24.50;34.08;95530.94;10509713;28;1896;-70
2023/06/16 15:11:27;;;;;;;;;;;;;;;24.64;33.57;95520.16;10511839;28;2022;-69
2023/06/16 15:16:30;;;;;;;;;;;;;;;23.71;34.31;95523.25;10513065;28;1876;-71
2023/06/16 15:21:32;;;;;;;;;;;;;;;23.75;35.19;95526.88;10511803;28;1902;-71
2023/06/16 15:26:36;;;;;;;;;;;;;;;23.64;35.39;95526.69;10513694;28;1934;-71
2023/06/16 15:31:39;;;;;;;;;;;;;;;23.51;36.63;95518.94;10512014;28;1951;-71
2023/06/16 15:36:41;;;;;;;;;;;;;;;24.00;36.45;95530.06;10514511;28;1864;-72
2023/06/16 15:41:43;;;;;;;;;;;;;;;23.87;36.54;95529.47;10515898;28;5448;-70
2023/06/16 15:46:46;;;;;;;;;;;;;;;23.46;36.93;95531.00;10511164;28;1966;-70
2023/06/16 15:51:49;;;;;;;;;;;;;;;23.39;37.49;95528.13;10510196;28;1926;-69
2023/06/16 15:56:51;;;;;;;;;;;;;;;24.11;36.91;95522.00;10511915;28;2407;-70
2023/06/16 16:01:54;;;;;;;;;;;;;;;23.99;36.19;95518.31;10513641;28;1851;-70
2023/06/16 16:06:57;;;;;;;;;;;;;;;24.16;34.91;95522.50;10509797;28;1968;-70
2023/06/16 16:12:00;;;;;;;;;;;;;;;24.32;35.05;95516.88;10510023;28;1974;-70
2023/06/16 16:17:02;;;;;;;;;;;;;;;24.40;34.55;95521.34;10497323;28;2020;-71
2023/06/16 16:22:06;;;;;;;;;;;;;;;24.10;34.31;95521.22;10517081;28;1859;-71
2023/06/16 16:27:09;;;;;;;;;;;;;;;23.65;34.69;95514.53;10510457;28;1891;-71
2023/06/16 16:32:12;;;;;;;;;;;;;;;23.05;38.00;95530.56;10509460;28;2002;-71
2023/06/16 16:37:15;;;;;;;;;;;;;;;22.52;41.01;95530.16;10509661;28;1891;-71
2023/06/16 16:42:17;;;;;;;;;;;;;;;22.30;43.47;95528.03;10507083;28;5604;-69
2023/06/16 16:47:20;;;;;;;;;;;;;;;22.34;43.80;95523.47;10506960;28;1924;-70
2023/06/16 16:52:23;;;;;;;;;;;;;;;22.26;45.07;95533.41;10510052;28;1995;-70
2023/06/16 16:57:26;;;;;;;;;;;;;;;22.00;46.17;95530.38;10510047;28;2319;-70
2023/06/16 17:02:28;;;;;;;;;;;;;;;21.85;47.72;95534.72;10506131;28;1990;-70
2023/06/16 17:07:31;;;;;;;;;;;;;;;21.73;48.39;95538.31;10503753;28;1938;-70
2023/06/16 17:12:33;;;;;;;;;;;;;;;21.77;48.05;95541.16;10509506;28;1981;-72
2023/06/16 17:17:36;;;;;;;;;;;;;;;21.62;46.81;95547.38;10507969;28;1918;-71
2023/06/16 17:22:39;;;;;;;;;;;;;;;21.48;50.12;95553.25;10501244;28;2068;-70
2023/06/16 17:27:42;;;;;;;;;;;;;;;21.23;56.57;95563.47;10505562;28;2151;-70
2023/06/16 17:33:00;;;;;;;;;;;;;;;21.06;59.18;95561.81;10505458;28;2024;-71
2023/06/16 17:38:03;;;;;;;;;;;;;;;21.12;59.21;95570.53;10504051;28;1959;-71
2023/06/16 17:43:05;;;;;;;;;;;;;;;21.21;60.22;95571.22;10502032;28;5600;-71
2023/06/16 17:48:08;;;;;;;;;;;;;;;21.27;61.82;95572.56;10504842;28;1887;-71
2023/06/16 17:53:10;;;;;;;;;;;;;;;20.92;67.42;95580.50;10505156;28;2776;-69
2023/06/16 17:58:12;;;;;;;;;;;;;;;20.83;71.58;95582.56;10503641;28;2261;-69
2023/06/16 18:03:15;;;;;;;;;;;;;;;20.42;77.17;95590.66;10510227;28;1889;-71
2023/06/16 18:08:17;;;;;;;;;;;;;;;20.38;80.03;95594.38;10500745;28;1914;-71
2023/06/16 18:13:20;;;;;;;;;;;;;;;20.33;81.28;95598.13;10509876;28;1987;-71
2023/06/16 18:18:22;;;;;;;;;;;;;;;20.34;80.90;95599.72;10505240;28;1996;-71
2023/06/16 18:23:25;;;;;;;;;;;;;;;20.30;82.29;95593.38;10505421;28;1988;-71
2023/06/16 18:28:27;;;;;;;;;;;;;;;20.03;85.10;95604.91;10509306;28;1960;-71
2023/06/16 18:33:30;;;;;;;;;;;;;;;19.77;87.82;95608.69;10504870;28;2781;-71
2023/06/16 18:38:32;;;;;;;;;;;;;;;19.49;90.75;95613.91;10515325;28;1895;-71
2023/06/16 18:43:34;;;;;;;;;;;;;;;19.32;93.74;95614.84;10509638;28;2074;-71
2023/06/16 18:48:37;;;;;;;;;;;;;;;19.26;95.44;95615.38;10510840;28;2161;-71
2023/06/16 18:53:40;;;;;;;;;;;;;;;19.11;96.18;95608.59;10508347;28;1929;-70
2023/06/16 18:58:43;;;;;;;;;;;;;;;18.98;97.29;95612.38;10517537;28;1939;-71
2023/06/16 19:03:45;;;;;;;;;;;;;;;18.81;98.43;95605.91;10508236;28;1905;-71
2023/06/16 19:08:48;;;;;;;;;;;;;;;18.66;100.00;95614.63;10507948;28;2082;-71
2023/06/16 19:13:50;;;;;;;;;;;;;;;18.60;100.00;95610.50;10509751;28;2054;-71
2023/06/16 19:18:53;;;;;;;;;;;;;;;18.61;100.00;95617.53;10508249;28;1991;-71
2023/06/16 19:23:55;;;;;;;;;;;;;;;18.55;100.00;95618.84;10488734;28;1991;-71
2023/06/16 19:28:58;;;;;;;;;;;;;;;18.50;100.00;95638.88;10511745;28;1894;-71
2023/06/16 19:34:01;;;;;;;;;;;;;;;18.33;100.00;95647.13;10511995;28;2013;-71
2023/06/16 19:39:04;;;;;;;;;;;;;;;18.30;100.00;95645.03;10511159;28;1621;-71
2023/06/16 19:44:07;;;;;;;;;;;;;;;18.31;100.00;95647.44;10512565;28;5579;-71
2023/06/16 19:49:10;;;;;;;;;;;;;;;18.34;100.00;95649.53;10505276;28;2004;-71
2023/06/16 19:54:12;;;;;;;;;;;;;;;18.34;100.00;95652.25;10498752;28;2003;-71
2023/06/16 19:59:15;;;;;;;;;;;;;;;18.44;100.00;95658.44;10507893;28;2015;-71
2023/06/16 20:04:18;;;;;;;;;;;;;;;18.41;100.00;95664.53;10503461;28;1915;-71
2023/06/16 20:09:21;;;;;;;;;;;;;;;18.40;100.00;95676.56;10507994;28;2062;-71
2023/06/16 20:14:24;;;;;;;;;;;;;;;18.35;100.00;95674.81;10505674;28;2119;-70
2023/06/16 20:19:28;;;;;;;;;;;;;;;18.35;100.00;95674.81;10502318;28;1908;-69
2023/06/16 20:24:30;;;;;;;;;;;;;;;18.33;100.00;95672.41;10506856;28;1918;-69
2023/06/16 20:29:33;;;;;;;;;;;;;;;18.30;100.00;95675.78;10506291;28;1959;-70
2023/06/16 20:34:35;;;;;;;;;;;;;;;18.29;100.00;95679.63;10504058;28;2044;-71
2023/06/16 20:39:38;;;;;;;;;;;;;;;18.23;100.00;95674.69;10506240;28;2191;-70
2023/06/16 20:44:41;;;;;;;;;;;;;;;18.29;100.00;95671.47;10496341;28;4599;-70
2023/06/16 20:49:44;;;;;;;;;;;;;;;18.33;100.00;95672.41;10508989;28;1945;-70
2023/06/16 20:54:51;;;;;;;;;;;;;;;18.36;100.00;95674.47;10504788;28;1979;-71
2023/06/16 20:59:54;;;;;;;;;;;;;;;18.32;100.00;95679.00;10501215;28;1925;-70
2023/06/16 21:04:56;;;;;;;;;;;;;;;18.32;100.00;95689.88;10502717;28;1956;-70
2023/06/16 21:09:59;;;;;;;;;;;;;;;18.36;100.00;95687.28;10501673;28;1961;-70
2023/06/16 21:15:02;;;;;;;;;;;;;;;18.36;100.00;95677.19;10503823;28;1987;-70
2023/06/16 21:20:06;;;;;;;;;;;;;;;18.34;100.00;95667.78;10507775;28;1932;-70
2023/06/16 21:25:09;;;;;;;;;;;;;;;18.33;100.00;95679.78;10507704;28;1954;-70
2023/06/16 21:30:11;;;;;;;;;;;;;;;18.32;100.00;95668.09;10501576;28;1961;-70
2023/06/16 21:35:14;;;;;;;;;;;;;;;18.29;100.00;95663.28;10510809;28;2342;-70
2023/06/16 21:40:17;;;;;;;;;;;;;;;18.26;100.00;95665.88;10512777;28;1929;-70
2023/06/16 21:45:20;;;;;;;;;;;;;;;18.21;100.00;95649.72;10505803;28;4639;-70
2023/06/16 21:50:23;;;;;;;;;;;;;;;18.13;100.00;95656.78;10501193;28;2038;-70
2023/06/16 21:55:26;;;;;;;;;;;;;;;18.14;100.00;95646.72;10513144;28;1996;-70
2023/06/16 22:00:29;;;;;;;;;;;;;;;18.10;100.00;95649.28;10509109;28;2070;-70
2023/06/16 22:05:31;;;;;;;;;;;;;;;18.08;100.00;95648.81;10515811;28;1899;-70
2023/06/16 22:10:34;;;;;;;;;;;;;;;17.95;100.00;95647.88;10511646;28;2013;-69
2023/06/16 22:15:36;;;;;;;;;;;;;;;17.82;100.00;95646.94;10510219;28;1916;-70
2023/06/16 22:20:39;;;;;;;;;;;;;;;17.69;100.00;95633.50;10515705;28;1956;-69
2023/06/16 22:25:42;;;;;;;;;;;;;;;17.59;100.00;95641.97;10518953;28;1900;-71
2023/06/16 22:30:46;;;;;;;;;;;;;;;17.41;100.00;95636.53;10513895;28;1977;-70
2023/06/16 22:35:48;;;;;;;;;;;;;;;17.33;100.00;95640.06;10511231;28;1946;-70
2023/06/16 22:40:50;;;;;;;;;;;;;;;17.31;100.00;95631.44;10514251;28;4700;-71
2023/06/16 22:45:53;;;;;;;;;;;;;;;17.15;100.00;95633.81;10515094;28;1923;-70
2023/06/16 22:50:57;;;;;;;;;;;;;;;17.11;100.00;95643.72;10511398;28;1985;-71
2023/06/16 22:55:59;;;;;;;;;;;;;;;17.13;100.00;95627.94;10509074;28;2000;-70
2023/06/16 23:01:02;;;;;;;;;;;;;;;17.02;100.00;95642.91;10515798;28;1934;-70
2023/06/16 23:06:04;;;;;;;;;;;;;;;16.85;100.00;95642.88;10507038;28;1988;-71
2023/06/16 23:11:07;;;;;;;;;;;;;;;16.82;100.00;95635.38;10511515;28;2015;-70
2023/06/16 23:16:11;;;;;;;;;;;;;;;16.72;100.00;95633.75;10507781;28;1998;-70
2023/06/16 23:21:14;;;;;;;;;;;;;;;16.68;100.00;95641.72;10503997;28;2058;-70
2023/06/16 23:26:17;;;;;;;;;;;;;;;16.57;100.00;95634.97;10507167;28;1932;-70
2023/06/16 23:31:19;;;;;;;;;;;;;;;16.36;100.00;95633.94;10503950;28;2335;-70
2023/06/16 23:36:24;;;;;;;;;;;;;;;16.31;100.00;95634.09;10513198;28;1999;-70
2023/06/16 23:41:27;;;;;;;;;;;;;;;16.24;100.00;95633.75;10508755;28;4697;-70
2023/06/16 23:46:30;;;;;;;;;;;;;;;16.19;100.00;95632.75;10511532;28;1883;-70
2023/06/16 23:51:32;;;;;;;;;;;;;;;16.32;100.00;95617.50;10512301;28;1972;-70
2023/06/16 23:56:34;;;;;;;;;;;;;;;16.15;100.00;95614.69;10511435;28;1984;-70
