Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/10 00:02:10;;;;;;;11.40;5.55;;;;;;;7.40;100.00;101450.97;5059332;28;20032;-71
2022/10/10 00:04:36;;;;;;;10.50;5.80;;;;;;;7.36;100.00;101449.34;5054307;28;20798;-71
2022/10/10 00:07:03;;;;;;;9.27;5.53;;;;;;;7.44;100.00;101449.91;5039922;28;20076;-70
2022/10/10 00:09:28;;;;;;;9.95;4.82;;;;;;;7.43;100.00;101445.53;5060735;28;20052;-72
2022/10/10 00:11:53;;;;;;;9.43;4.97;;;;;;;7.27;100.00;101442.63;5061215;28;20056;-71
2022/10/10 00:14:19;;;;;;;10.68;5.82;;;;;;;7.33;100.00;101438.88;5060608;28;20071;-72
2022/10/10 00:16:44;;;;;;;8.68;5.22;;;;;;;7.34;100.00;101445.03;5059277;28;20052;-72
2022/10/10 00:19:11;;;;;;;7.57;4.65;;;;;;;7.37;100.00;101435.16;5042042;28;20040;-72
2022/10/10 00:21:36;;;;;;;10.55;5.57;;;;;;;7.40;100.00;101436.84;5060323;28;20044;-72
2022/10/10 00:24:02;;;;;;;10.98;4.90;;;;;;;7.37;100.00;101431.63;5038099;28;20025;-71
2022/10/10 00:26:28;;;;;;;10.88;4.82;;;;;;;7.26;100.00;101434.72;5059452;28;20047;-72
2022/10/10 00:28:54;;;;;;;6.85;5.18;;;;;;;7.20;100.00;101432.31;5057317;28;20032;-70
2022/10/10 00:31:20;;;;;;;12.57;5.97;;;;;;;7.14;100.00;101430.78;5034633;28;20037;-71
2022/10/10 00:33:45;;;;;;;13.73;5.20;;;;;;;7.25;100.00;101433.88;5054970;28;20032;-71
2022/10/10 00:36:11;;;;;;;13.25;4.85;;;;;;;7.12;100.00;101426.44;5059130;28;20035;-72
2022/10/10 00:38:36;;;;;;;10.30;5.18;;;;;;;7.23;100.00;101432.22;5036429;28;20549;-72
2022/10/10 00:41:02;;;;;;;8.48;5.30;;;;;;;7.28;100.00;101424.94;5058067;28;20037;-72
2022/10/10 00:43:28;;;;;;;13.75;5.78;;;;;;;7.19;100.00;101423.50;5058042;28;20032;-71
2022/10/10 00:45:54;;;;;;;11.27;4.72;;;;;;;7.19;100.00;101427.94;5056614;28;20047;-71
2022/10/10 00:48:26;;;;;;;10.70;5.75;;;;;;;7.10;100.00;101418.56;5059483;28;20041;-70
2022/10/10 00:51:06;;;;;;;7.95;4.80;;;;;;;7.06;100.00;101422.25;5037903;28;20717;-72
2022/10/10 00:53:39;;;;;;;8.25;5.05;;;;;;;6.90;100.00;101419.34;5054223;28;20040;-70
2022/10/10 00:56:06;;;;;;;9.90;5.53;;;;;;;6.88;100.00;101415.91;5054073;28;20044;-71
2022/10/10 00:58:33;;;;;;;13.15;6.03;;;;;;;6.88;100.00;101413.25;5041061;28;20479;-71
2022/10/10 01:00:59;;;;;;;8.40;4.57;;;;;;;6.81;100.00;101418.84;5053724;28;20037;-71
2022/10/10 01:03:25;;;;;;;10.77;5.20;;;;;;;6.75;100.00;101415.50;5033765;28;20116;-70
2022/10/10 01:05:50;;;;;;;14.85;7.43;;;;;;;6.78;100.00;101414.53;5057306;28;20102;-71
2022/10/10 01:08:18;;;;;;;12.02;5.43;;;;;;;6.79;100.00;101415.41;5056932;28;20041;-70
2022/10/10 01:10:55;;;;;;;9.60;5.50;;;;;;;6.71;100.00;101405.94;5058021;28;20045;-71
2022/10/10 01:13:37;;;;;;;9.18;5.68;;;;;;;6.73;100.00;101404.09;5060045;28;20091;-70
2022/10/10 01:16:10;;;;;;;10.10;5.72;;;;;;;6.71;100.00;101405.06;5061018;28;20718;-71
2022/10/10 01:18:57;;;;;;;10.98;5.68;;;;;;;6.82;100.00;101396.69;5059011;28;20048;-71
2022/10/10 01:21:45;;;;;;;19.10;5.47;;;;;;;6.84;100.00;101395.72;5033131;28;20047;-71
2022/10/10 01:24:37;;;;;;;11.55;5.65;;;;;;;6.88;100.00;101393.84;5054756;28;20160;-71
2022/10/10 01:27:24;;;;;;;12.25;5.88;;;;;;;6.84;100.00;101393.09;5057097;28;20033;-71
2022/10/10 01:29:57;;;;;;;12.95;5.35;;;;;;;7.00;100.00;101388.03;5062691;28;20780;-72
2022/10/10 01:32:52;;;;;;;8.32;5.00;;;;;;;7.20;100.00;101390.75;5042654;28;20067;-71
2022/10/10 01:35:20;;;;;;;8.55;5.25;;;;;;;7.16;100.00;101389.13;5033837;28;20080;-72
2022/10/10 01:38:05;;;;;;;27.80;6.00;;;;;;;7.27;100.00;101386.03;5061991;28;20050;-71
2022/10/10 01:40:52;;;;;;;8.70;5.07;;;;;;;7.25;100.00;101383.47;5056861;28;20055;-69
2022/10/10 01:43:18;;;;;;;10.48;5.72;;;;;;;7.32;100.00;101378.75;5035730;28;20067;-71
2022/10/10 01:45:48;;;;;;;10.18;5.47;;;;;;;7.31;100.00;101377.03;5062951;28;20064;-72
2022/10/10 01:48:18;;;;;;;11.70;5.95;;;;;;;7.28;100.00;101371.88;5063163;28;20036;-72
2022/10/10 01:51:08;;;;;;;8.85;5.35;;;;;;;7.29;100.00;101375.41;5062151;28;20048;-72
2022/10/10 01:54:23;;;;;;;11.75;6.05;;;;;;;7.30;100.00;101370.03;5053447;28;20152;-72
2022/10/10 01:57:12;;;;;;;10.70;6.43;;;;;;;7.40;100.00;101365.19;4980402;28;20053;-72
2022/10/10 01:59:58;;;;;;;9.30;5.00;;;;;;;7.37;100.00;101360.88;4978128;28;20054;-70
2022/10/10 02:02:48;;;;;;;12.68;5.22;;;;;;;7.27;100.00;101356.88;4979243;28;20053;-71
2022/10/10 02:05:16;;;;;;;12.18;5.47;;;;;;;7.43;100.00;101359.75;4959024;28;20058;-73
2022/10/10 02:07:44;;;;;;;9.25;6.10;;;;;;;7.38;100.00;101356.41;4980280;28;20054;-71
2022/10/10 02:10:13;;;;;;;9.57;5.65;;;;;;;7.33;100.00;101351.34;4980131;28;20089;-72
2022/10/10 02:12:39;;;;;;;9.68;5.45;;;;;;;7.37;100.00;101352.03;4980011;28;20053;-72
2022/10/10 02:15:13;;;;;;;13.63;6.53;;;;;;;7.36;100.00;101348.53;4978240;28;20622;-72
2022/10/10 02:17:42;;;;;;;12.15;5.85;;;;;;;7.38;100.00;101346.69;4978830;28;20490;-72
2022/10/10 02:20:11;;;;;;;8.68;5.50;;;;;;;7.35;100.00;101346.81;4982067;28;20121;-71
2022/10/10 02:22:40;;;;;;;21.98;6.80;;;;;;;7.36;100.00;101337.91;4976562;28;20054;-71
2022/10/10 02:25:06;;;;;;;9.52;6.05;;;;;;;7.27;100.00;101336.50;4980264;28;20096;-72
2022/10/10 02:27:38;;;;;;;9.32;5.28;;;;;;;7.43;100.00;101336.75;4979903;28;20144;-71
2022/10/10 02:30:05;;;;;;;12.40;6.40;;;;;;;7.35;100.00;101338.00;4980168;28;20066;-72
2022/10/10 02:32:35;;;;;;;9.80;5.68;;;;;;;7.36;100.00;101337.91;5002087;28;20075;-72
2022/10/10 02:35:12;;;;;;;12.38;5.43;;;;;;;7.24;100.00;101327.84;5040565;28;20068;-71
2022/10/10 02:37:40;;;;;;;12.27;5.38;;;;;;;7.25;100.00;101333.06;5061368;28;20047;-71
2022/10/10 02:40:09;;;;;;;10.40;5.75;;;;;;;7.27;100.00;101325.91;5058387;28;20036;-72
2022/10/10 02:42:36;;;;;;;10.05;5.53;;;;;;;7.34;100.00;101331.84;5060404;28;20051;-73
2022/10/10 02:45:03;;;;;;;9.10;5.60;;;;;;;7.34;100.00;101321.22;5060149;28;20041;-70
2022/10/10 02:47:28;;;;;;;9.95;4.97;;;;;;;7.21;100.00;101323.50;5041753;28;20147;-72
2022/10/10 02:49:54;;;;;;;9.02;5.40;;;;;;;7.19;100.00;101321.88;5060778;28;20066;-70
2022/10/10 02:52:19;;;;;;;10.90;5.82;;;;;;;7.18;100.00;101323.66;5036228;28;20067;-72
2022/10/10 02:54:48;;;;;;;15.90;5.85;;;;;;;7.30;100.00;101321.41;5055136;28;20049;-70
2022/10/10 02:57:13;;;;;;;8.32;5.28;;;;;;;7.26;100.00;101323.31;5054593;28;20068;-72
2022/10/10 02:59:39;;;;;;;10.23;5.88;;;;;;;7.21;100.00;101317.34;5061491;28;20063;-72
2022/10/10 03:02:05;;;;;;;8.75;5.10;;;;;;;7.27;100.00;101314.44;5056795;28;20036;-70
2022/10/10 03:04:30;;;;;;;11.27;5.53;;;;;;;7.18;100.00;101314.84;5039341;28;20046;-72
2022/10/10 03:06:56;;;;;;;9.27;5.68;;;;;;;7.10;100.00;101309.84;5056934;28;20053;-70
2022/10/10 03:09:21;;;;;;;11.50;6.13;;;;;;;7.05;100.00;101311.81;5058629;28;20036;-72
2022/10/10 03:11:47;;;;;;;10.10;5.32;;;;;;;7.03;100.00;101307.50;5056050;28;20037;-72
2022/10/10 03:14:12;;;;;;;10.30;5.50;;;;;;;6.93;100.00;101307.91;5033808;28;20079;-72
2022/10/10 03:16:38;;;;;;;10.18;6.32;;;;;;;7.07;100.00;101304.66;5052686;28;20116;-73
2022/10/10 03:19:05;;;;;;;10.05;5.82;;;;;;;7.05;100.00;101301.22;5048549;28;20449;-71
2022/10/10 03:21:30;;;;;;;12.23;5.55;;;;;;;7.16;100.00;101304.28;5058213;28;20478;-71
2022/10/10 03:23:56;;;;;;;9.50;5.60;;;;;;;7.11;100.00;101300.09;5056024;28;20078;-70
2022/10/10 03:26:21;;;;;;;9.70;5.40;;;;;;;6.98;100.00;101305.91;5040164;28;20106;-70
2022/10/10 03:28:47;;;;;;;11.38;6.00;;;;;;;7.09;100.00;101302.81;5058614;28;20470;-72
2022/10/10 03:31:12;;;;;;;14.68;6.55;;;;;;;7.07;100.00;101298.50;5056904;28;20649;-71
2022/10/10 03:33:38;;;;;;;10.55;5.90;;;;;;;7.03;100.00;101304.84;5060081;28;20577;-72
2022/10/10 03:36:04;;;;;;;12.20;5.70;;;;;;;7.05;100.00;101303.00;5061330;28;20041;-72
2022/10/10 03:38:30;;;;;;;12.73;6.03;;;;;;;7.15;100.00;101302.56;5060715;28;20734;-72
2022/10/10 03:40:55;;;;;;;10.55;5.60;;;;;;;6.94;100.00;101301.66;5060075;28;20845;-71
2022/10/10 03:43:20;;;;;;;13.60;6.03;;;;;;;6.84;100.00;101294.16;5059224;28;20106;-72
2022/10/10 03:45:49;;;;;;;11.77;5.68;;;;;;;6.92;100.00;101295.53;5058152;28;20072;-71
2022/10/10 03:48:15;;;;;;;16.38;6.25;;;;;;;6.86;100.00;101300.25;5060296;28;20595;-71
2022/10/10 03:50:41;;;;;;;9.95;5.78;;;;;;;6.75;100.00;101293.59;5057922;28;20032;-71
2022/10/10 03:53:07;;;;;;;14.23;6.70;;;;;;;7.01;100.00;101292.50;5060567;28;20044;-72
2022/10/10 03:55:33;;;;;;;18.55;6.25;;;;;;;7.08;100.00;101294.91;5060069;28;20044;-72
2022/10/10 03:57:58;;;;;;;10.43;7.00;;;;;;;6.89;100.00;101290.38;5060688;28;20037;-72
2022/10/10 04:00:24;;;;;;;12.60;6.85;;;;;;;6.94;100.00;101296.34;5053773;28;20094;-71
2022/10/10 04:02:49;;;;;;;13.40;6.03;;;;;;;6.96;100.00;101294.50;5042448;28;20129;-71
2022/10/10 04:05:15;;;;;;;9.07;5.40;;;;;;;6.94;100.00;101288.41;5060076;28;20059;-70
2022/10/10 04:07:41;;;;;;;10.32;5.45;;;;;;;6.98;100.00;101291.81;5039383;28;20033;-72
2022/10/10 04:10:07;;;;;;;10.20;5.80;;;;;;;6.84;100.00;101292.34;5041963;28;20040;-71
2022/10/10 04:12:33;;;;;;;11.55;6.05;;;;;;;6.79;100.00;101290.81;5060236;28;20074;-72
2022/10/10 04:14:58;;;;;;;16.58;7.57;;;;;;;6.63;100.00;101283.47;5055834;28;20048;-71
2022/10/10 04:17:24;;;;;;;10.65;6.32;;;;;;;6.67;100.00;101285.06;5052909;28;20068;-73
2022/10/10 04:19:49;;;;;;;10.80;5.80;;;;;;;6.55;100.00;101280.28;5051616;28;20060;-72
2022/10/10 04:22:18;;;;;;;10.38;6.88;;;;;;;6.52;100.00;101285.69;5059658;28;20036;-72
2022/10/10 04:24:43;;;;;;;9.68;6.30;;;;;;;6.53;100.00;101275.97;5057703;28;20045;-73
2022/10/10 04:27:10;;;;;;;10.75;6.55;;;;;;;6.50;100.00;101279.59;5022673;28;20041;-72
2022/10/10 04:29:35;;;;;;;10.90;5.88;;;;;;;6.40;100.00;101272.91;5055139;28;20656;-72
2022/10/10 04:32:01;;;;;;;13.00;6.20;;;;;;;6.40;100.00;101283.53;5040413;28;20036;-71
2022/10/10 04:34:27;;;;;;;10.77;5.80;;;;;;;6.41;100.00;101294.03;5060357;28;20402;-73
2022/10/10 04:36:53;;;;;;;13.10;6.95;;;;;;;6.32;100.00;101282.94;5056663;28;20048;-71
2022/10/10 04:39:18;;;;;;;16.35;7.40;;;;;;;6.33;100.00;101282.03;5052914;28;20072;-72
2022/10/10 04:41:48;;;;;;;14.18;6.50;;;;;;;6.46;100.00;101291.22;5053590;28;20051;-72
2022/10/10 04:44:17;;;;;;;14.00;6.78;;;;;;;6.34;100.00;101284.63;5041292;28;20443;-72
2022/10/10 04:46:42;;;;;;;15.43;6.93;;;;;;;6.51;100.00;101288.41;5054961;28;20040;-71
2022/10/10 04:49:08;;;;;;;13.88;7.15;;;;;;;6.43;100.00;101278.13;5058904;28;20047;-72
2022/10/10 04:51:33;;;;;;;16.40;5.88;;;;;;;6.49;100.00;101277.88;5040796;28;20078;-71
2022/10/10 04:53:59;;;;;;;14.07;7.40;;;;;;;6.47;100.00;101285.00;5034963;28;20106;-71
2022/10/10 04:56:25;;;;;;;18.50;7.20;;;;;;;6.48;100.00;101284.97;5059387;28;20040;-72
2022/10/10 04:58:50;;;;;;;12.30;6.15;;;;;;;6.48;100.00;101282.31;5055491;28;20082;-71
2022/10/10 05:01:16;;;;;;;12.77;7.28;;;;;;;6.50;100.00;101287.53;5038299;28;20049;-72
2022/10/10 05:03:41;;;;;;;14.18;7.20;;;;;;;6.34;100.00;101281.13;5060120;28;20033;-72
2022/10/10 05:06:07;;;;;;;16.40;8.10;;;;;;;6.40;100.00;101284.38;5038596;28;20882;-72
2022/10/10 05:08:33;;;;;;;19.80;7.53;;;;;;;6.31;100.00;101287.38;5056700;28;20460;-71
2022/10/10 05:10:59;;;;;;;16.10;7.60;;;;;;;6.36;100.00;101282.78;5043802;28;20047;-71
2022/10/10 05:13:24;;;;;;;12.63;7.72;;;;;;;6.34;100.00;101286.41;5034601;28;20041;-70
2022/10/10 05:15:51;;;;;;;14.90;7.78;;;;;;;6.17;100.00;101279.09;5059689;28;20040;-72
2022/10/10 05:18:17;;;;;;;14.65;7.43;;;;;;;6.18;100.00;101275.56;5059914;28;20029;-71
2022/10/10 05:20:46;;;;;;;14.68;7.05;;;;;;;6.08;100.00;101276.81;5059446;28;20457;-71
2022/10/10 05:23:12;;;;;;;14.32;7.03;;;;;;;6.11;100.00;101281.97;5058422;28;20808;-71
2022/10/10 05:25:37;;;;;;;14.40;7.55;;;;;;;6.01;100.00;101270.88;5035207;28;20052;-71
2022/10/10 05:28:03;;;;;;;13.15;8.00;;;;;;;5.96;100.00;101284.28;5041034;28;20040;-71
2022/10/10 05:30:28;;;;;;;16.05;8.30;;;;;;;6.03;100.00;101274.34;5056777;28;20036;-70
2022/10/10 05:32:54;;;;;;;16.35;7.78;;;;;;;5.88;100.00;101278.38;5055816;28;20036;-70
2022/10/10 05:35:19;;;;;;;16.65;8.20;;;;;;;5.91;100.00;101275.66;5056226;28;20564;-72
2022/10/10 05:37:45;;;;;;;19.05;8.77;;;;;;;5.88;100.00;101282.81;5053475;28;20524;-72
2022/10/10 05:40:10;;;;;;;17.55;8.63;;;;;;;5.90;100.00;101284.47;5055492;28;20036;-71
2022/10/10 05:42:36;;;;;;;16.60;7.82;;;;;;;5.90;100.00;101276.53;5040187;28;20405;-71
2022/10/10 05:45:01;;;;;;;12.68;7.68;;;;;;;5.88;100.00;101285.47;5057713;28;20029;-72
2022/10/10 05:47:27;;;;;;;16.88;8.82;;;;;;;5.82;100.00;101283.03;5056350;28;20021;-71
2022/10/10 05:49:52;;;;;;;15.38;8.68;;;;;;;5.70;100.00;101287.84;5039119;28;20044;-71
2022/10/10 05:52:17;;;;;;;16.25;9.15;;;;;;;5.79;100.00;101285.81;5038706;28;20036;-71
2022/10/10 05:54:43;;;;;;;15.38;7.63;;;;;;;5.69;100.00;101286.13;5038443;28;20047;-70
2022/10/10 05:57:08;;;;;;;16.98;8.35;;;;;;;5.62;100.00;101286.38;5030910;28;20041;-72
2022/10/10 05:59:34;;;;;;;18.42;8.23;;;;;;;5.57;100.00;101289.22;5058094;28;20123;-69
2022/10/10 06:01:59;;;;;;;16.15;7.32;;;;;;;5.54;100.00;101297.25;5050999;28;20055;-70
2022/10/10 06:04:25;;;;;;;13.38;7.47;;;;;;;5.41;100.00;101288.00;5051352;28;20051;-71
2022/10/10 06:06:50;;;;;;;16.65;8.45;;;;;;;5.36;100.00;101287.31;5056228;28;20045;-71
2022/10/10 06:09:16;;;;;;;14.77;8.77;;;;;;;5.34;100.00;101282.09;5055166;28;20029;-71
2022/10/10 06:11:42;;;;;;;16.42;7.72;;;;;;;5.39;100.00;101289.84;5053184;28;20039;-71
2022/10/10 06:14:08;;;;;;;10.70;6.72;;;;;;;5.22;100.00;101289.56;5056863;28;20048;-70
2022/10/10 06:16:35;;;;;;;12.13;7.55;;;;;;;5.34;100.00;101283.88;5061706;28;20459;-69
2022/10/10 06:19:02;;;;;;;16.33;7.63;;;;;;;5.42;100.00;101287.97;5061956;28;20048;-70
2022/10/10 06:21:27;;;;;;;17.58;8.25;;;;;;;5.37;100.00;101283.75;5061569;28;20512;-70
2022/10/10 06:23:53;;;;;;;17.48;7.93;;;;;;;5.57;100.00;101288.34;5062297;28;20044;-71
2022/10/10 06:26:18;;;;;;;14.68;8.25;;;;;;;5.59;100.00;101278.59;5042987;28;20040;-71
2022/10/10 06:28:44;;;;;;;14.82;8.60;;;;;;;5.62;100.00;101283.75;5055919;28;20595;-72
2022/10/10 06:31:11;;;;;;;12.00;8.30;;;;;;;5.69;100.00;101285.28;5043092;28;20040;-70
2022/10/10 06:33:38;;;;;;;18.63;7.88;;;;;;;5.77;100.00;101288.47;5039938;28;20044;-72
2022/10/10 06:36:05;;;;;;;15.98;7.43;;;;;;;6.10;100.00;101291.72;5055105;28;20047;-70
2022/10/10 06:38:31;;;;;;;14.10;7.95;;;;;;;6.13;100.00;101294.25;5059447;28;20058;-71
2022/10/10 06:41:01;;;;;;;19.73;7.80;;;;;;;6.46;100.00;101294.72;5056102;28;20041;-72
2022/10/10 06:43:27;;;;;;;13.02;7.20;;;;;;;6.75;100.00;101303.31;5039983;28;20041;-70
2022/10/10 06:45:52;;;;;;;12.13;7.07;;;;;;;7.09;100.00;101302.81;5060649;28;20036;-72
2022/10/10 06:48:17;;;;;;;14.02;7.13;;;;;;;7.35;100.00;101309.69;5032018;28;20041;-72
2022/10/10 06:50:53;;;;;;;15.60;7.40;;;;;;;7.47;100.00;101309.13;5058221;28;20041;-69
2022/10/10 06:53:19;;;;;;;10.50;6.57;;;;;;;7.91;100.00;101303.69;5059317;28;20534;-71
2022/10/10 06:55:45;;;;;;;13.50;7.05;;;;;;;8.16;100.00;101289.28;5059802;28;20032;-71
2022/10/10 06:58:13;;;;;;;14.73;6.18;;;;;;;8.49;100.00;101298.38;5057048;28;20040;-71
2022/10/10 07:00:39;;;;;;;10.52;5.93;;;;;;;8.73;100.00;101295.47;5022042;28;20047;-71
2022/10/10 07:03:04;;;;;;;11.00;7.05;;;;;;;8.91;100.00;101296.38;5059409;28;20507;-70
2022/10/10 07:05:30;;;;;;;11.00;6.28;;;;;;;9.18;100.00;101302.97;5060510;28;20110;-71
2022/10/10 07:07:55;;;;;;;11.77;6.47;;;;;;;9.07;100.00;101286.69;5057928;28;20045;-70
2022/10/10 07:10:21;;;;;;;17.13;6.85;;;;;;;8.86;100.00;101293.09;5061300;28;20044;-72
2022/10/10 07:12:46;;;;;;;15.10;7.13;;;;;;;9.83;100.00;101289.88;5033072;28;20041;-70
2022/10/10 07:15:12;;;;;;;11.40;7.03;;;;;;;9.90;100.00;101295.75;5052343;28;20028;-71
2022/10/10 07:17:37;;;;;;;12.60;6.78;;;;;;;10.29;100.00;101292.75;5037125;28;20488;-70
2022/10/10 07:20:03;;;;;;;12.63;6.75;;;;;;;10.79;100.00;101297.94;5060019;28;20036;-72
2022/10/10 07:22:29;;;;;;;11.57;6.90;;;;;;;11.01;100.00;101302.91;5059698;28;20040;-71
2022/10/10 07:24:54;;;;;;;10.73;6.72;;;;;;;11.45;100.00;101296.75;5056692;28;20044;-73
2022/10/10 07:27:20;;;;;;;9.35;6.18;;;;;;;11.56;100.00;101299.63;5060262;28;20028;-70
2022/10/10 07:29:45;;;;;;;14.65;5.93;;;;;;;11.61;100.00;101304.72;5057861;28;20032;-71
2022/10/10 07:32:10;;;;;;;11.68;5.85;;;;;;;11.51;100.00;101300.88;5054780;28;20052;-72
2022/10/10 07:34:36;;;;;;;11.90;6.60;;;;;;;11.90;99.08;101295.81;5058277;28;20109;-72
2022/10/10 07:37:02;;;;;;;13.80;6.07;;;;;;;12.19;97.52;101295.78;5059272;28;20538;-73
2022/10/10 07:39:27;;;;;;;10.90;5.47;;;;;;;12.06;99.12;101302.88;5054041;28;20122;-72
2022/10/10 07:41:53;;;;;;;11.10;6.72;;;;;;;12.31;96.94;101300.38;5059351;28;20048;-71
2022/10/10 07:44:22;;;;;;;12.60;6.70;;;;;;;11.68;100.00;101303.38;5059775;28;20028;-71
2022/10/10 07:46:47;;;;;;;12.10;6.40;;;;;;;11.68;100.00;101308.72;5058837;28;20028;-72
2022/10/10 07:49:13;;;;;;;11.40;6.07;;;;;;;11.76;100.00;101308.25;5021675;28;20043;-71
2022/10/10 07:51:38;;;;;;;14.60;5.88;;;;;;;11.55;100.00;101311.28;5027197;28;20048;-71
2022/10/10 07:54:04;;;;;;;11.05;6.47;;;;;;;11.53;100.00;101317.66;5040553;28;20037;-71
2022/10/10 07:56:30;;;;;;;15.05;6.10;;;;;;;11.50;100.00;101318.72;5053422;28;20169;-72
2022/10/10 07:58:56;;;;;;;15.00;6.50;;;;;;;11.13;100.00;101311.97;5058953;28;20658;-73
2022/10/10 08:01:22;;;;;;;19.55;7.72;;;;;;;11.14;100.00;101322.59;5058753;28;20028;-72
2022/10/10 08:03:48;;;;;;;12.13;6.45;;;;;;;11.32;100.00;101325.13;5059711;28;20950;-71
2022/10/10 08:06:15;;;;;;;10.20;6.75;;;;;;;11.41;100.00;101322.78;5055717;28;20052;-71
2022/10/10 08:08:42;;;;;;;15.23;6.85;;;;;;;11.56;100.00;101331.69;5057718;28;20044;-70
2022/10/10 08:11:09;;;;;;;10.40;6.07;;;;;;;11.59;100.00;101338.66;5057060;28;20028;-70
2022/10/10 08:13:36;;;;;;;13.50;7.30;;;;;;;11.72;100.00;101333.44;5059645;28;20045;-72
2022/10/10 08:16:02;;;;;;;10.27;6.47;;;;;;;11.90;100.00;101319.00;5035879;28;20082;-71
2022/10/10 08:18:28;;;;;;;13.75;6.68;;;;;;;11.93;100.00;101316.97;5053686;28;20742;-72
2022/10/10 08:21:00;;;;;;;11.07;6.57;;;;;;;12.30;100.00;101314.72;5056061;28;20048;-72
2022/10/10 08:23:26;;;;;;;14.05;6.55;;;;;;;12.43;100.00;101322.81;5058074;28;20039;-71
2022/10/10 08:25:51;;;;;;;13.65;6.20;;;;;;;12.66;100.00;101321.34;5056047;28;20071;-71
2022/10/10 08:28:17;;;;;;;11.90;6.47;;;;;;;12.75;100.00;101317.19;5036443;28;20075;-73
2022/10/10 08:30:42;;;;;;;15.93;6.18;;;;;;;12.96;100.00;101321.16;5038003;28;20044;-71
2022/10/10 08:33:08;;;;;;;11.48;6.30;;;;;;;12.72;100.00;101322.78;5037670;28;20029;-72
2022/10/10 08:35:38;;;;;;;16.27;6.53;;;;;;;12.80;100.00;101321.31;5036842;28;20045;-73
2022/10/10 08:38:04;;;;;;;11.05;6.32;;;;;;;12.89;100.00;101325.19;5058219;28;20036;-70
2022/10/10 08:40:30;;;;;;;12.57;6.25;;;;;;;13.22;100.00;101330.19;5049192;28;20044;-71
2022/10/10 08:42:59;;;;;;;11.98;7.00;;;;;;;13.04;100.00;101329.53;5020748;28;20379;-70
2022/10/10 08:45:27;;;;;;;10.93;6.90;;;;;;;13.08;100.00;101328.38;5031081;28;20040;-72
2022/10/10 08:48:04;;;;;;;10.65;6.38;;;;;;;13.18;100.00;101334.00;5035077;28;20067;-71
2022/10/10 08:50:39;;;;;;;12.60;6.45;;;;;;;13.10;100.00;101328.28;5050168;28;20079;-72
2022/10/10 08:53:12;;;;;;;17.17;7.63;;;;;;;13.02;100.00;101323.44;5051708;28;20806;-71
2022/10/10 08:55:42;;;;;;;15.98;8.13;;;;;;;13.10;100.00;101323.81;5052338;28;20606;-73
2022/10/10 08:58:13;;;;;;;15.70;7.05;;;;;;;13.14;100.00;101322.63;5052856;28;20036;-71
2022/10/10 09:00:44;;;;;;;12.13;6.72;;;;;;;13.03;100.00;101319.78;5031177;28;20394;-71
2022/10/10 09:03:40;;;;;;;15.35;7.20;;;;;;;13.45;100.00;101320.59;5057588;28;20068;-71
2022/10/10 09:06:24;;;;;;;13.65;7.93;;;;;;;13.54;100.00;101319.97;4995640;28;20070;-71
2022/10/10 09:09:32;;;;;;;12.07;7.55;;;;;;;13.65;100.00;101327.28;5051555;28;20089;-70
2022/10/10 09:12:19;;;;;;;19.05;7.30;;;;;;;13.94;99.60;101325.25;5041439;28;20055;-71
2022/10/10 09:15:00;;;;;;;15.00;7.70;;;;;;;13.72;100.00;101328.59;5059054;28;20036;-70
2022/10/10 09:17:41;;;;;;;13.23;6.45;;;;;;;13.79;99.67;101324.50;5059390;28;20062;-72
2022/10/10 09:20:17;;;;;;;17.58;7.55;;;;;;;13.85;98.95;101317.84;5056677;28;20037;-71
2022/10/10 09:22:53;;;;;;;14.20;6.22;;;;;;;13.94;98.90;101322.59;5058519;28;20032;-70
2022/10/10 09:25:45;;;;;;;12.40;7.32;;;;;;;14.02;98.27;101325.59;5036204;28;20052;-72
2022/10/10 09:28:16;;;;;;;14.00;7.67;;;;;;;14.12;98.16;101328.50;5039507;28;20041;-70
2022/10/10 09:30:48;;;;;;;20.63;7.03;;;;;;;14.42;97.22;101338.88;5038900;28;20044;-72
2022/10/10 09:33:25;;;;;;;13.03;7.17;;;;;;;14.70;95.48;101338.59;5057102;28;20059;-71
2022/10/10 09:35:53;;;;;;;14.57;7.05;;;;;;;14.76;94.74;101342.69;5051234;28;20036;-70
2022/10/10 09:38:35;;;;;;;11.75;7.47;;;;;;;14.71;95.50;101340.34;5057961;28;20091;-72
2022/10/10 09:41:34;;;;;;;12.73;7.35;;;;;;;14.71;95.67;101336.81;5056744;28;20036;-71
2022/10/10 09:44:04;;;;;;;14.00;8.18;;;;;;;14.61;95.87;101342.00;5048107;28;20056;-70
2022/10/10 09:46:30;;;;;;;12.48;7.32;;;;;;;15.00;91.96;101345.38;5053025;28;20119;-72
2022/10/10 09:48:56;;;;;;;13.60;7.50;;;;;;;15.27;91.72;101351.41;5057584;28;20044;-72
2022/10/10 09:51:22;;;;;;;23.35;7.63;;;;;;;15.43;91.29;101351.09;5023075;28;20466;-72
2022/10/10 09:53:48;;;;;;;19.95;7.40;;;;;;;15.93;90.13;101354.47;5020311;28;20037;-71
2022/10/10 09:56:18;;;;;;;10.05;6.38;;;;;;;15.82;88.12;101348.22;5055650;28;20071;-72
2022/10/10 09:58:49;;;;;;;14.10;7.70;;;;;;;15.99;88.32;101356.69;5061907;28;20044;-73
2022/10/10 10:01:18;;;;;;;16.05;7.03;;;;;;;15.75;88.85;101354.03;5061237;28;20366;-71
2022/10/10 10:04:06;;;;;;;15.68;6.70;;;;;;;16.09;86.99;101346.06;5057779;28;20060;-71
2022/10/10 10:06:31;;;;;;;14.18;6.93;;;;;;;16.42;86.89;101350.63;5052233;28;20927;-71
2022/10/10 10:09:01;;;;;;;9.68;6.35;;;;;;;16.55;85.48;101337.84;5061044;28;20107;-73
2022/10/10 10:11:34;;;;;;;15.02;6.90;;;;;;;16.62;86.30;101340.06;5055491;28;20714;-72
2022/10/10 10:14:02;;;;;;;11.85;7.72;;;;;;;16.81;85.70;101338.47;5061553;28;20048;-71
2022/10/10 10:16:32;;;;;;;11.90;7.03;;;;;;;17.07;84.25;101343.56;5058737;28;20123;-72
2022/10/10 10:18:58;;;;;;;16.15;7.28;;;;;;;17.10;82.90;101343.31;5058639;28;20055;-71
2022/10/10 10:21:23;;;;;;;13.93;6.28;;;;;;;16.88;83.91;101349.63;5055802;28;20591;-72
2022/10/10 10:24:00;;;;;;;15.45;7.10;;;;;;;16.62;85.35;101340.94;5060821;28;20041;-71
2022/10/10 10:26:27;;;;;;;25.75;8.23;;;;;;;16.43;86.73;101341.56;5040368;28;20064;-70
2022/10/10 10:28:56;;;;;;;13.63;6.68;;;;;;;16.75;85.53;101336.28;5061076;28;20103;-72
2022/10/10 10:31:52;;;;;;;14.25;6.75;;;;;;;17.03;85.29;101332.19;5055826;28;20044;-69
2022/10/10 10:34:29;;;;;;;14.27;6.38;;;;;;;16.93;84.10;101338.47;5050322;28;20107;-68
2022/10/10 10:37:22;;;;;;;19.92;6.55;;;;;;;17.13;82.42;101334.97;5057021;28;20502;-69
2022/10/10 10:39:51;;;;;;;10.23;5.55;;;;;;;16.92;82.42;101328.66;5057555;28;20051;-70
2022/10/10 10:42:31;;;;;;;11.63;5.57;;;;;;;17.07;82.48;101340.88;5034393;28;20059;-71
2022/10/10 10:45:15;;;;;;;12.57;5.95;;;;;;;17.11;84.29;101344.16;5055304;28;20040;-70
2022/10/10 10:48:22;;;;;;;16.58;5.43;;;;;;;17.41;83.20;101349.69;5058893;28;20036;-69
2022/10/10 10:50:53;;;;;;;10.57;6.28;;;;;;;17.40;83.37;101353.38;5024215;28;20064;-68
2022/10/10 10:53:28;;;;;;;13.75;7.30;;;;;;;17.43;82.71;101355.81;5040515;28;20040;-71
2022/10/10 10:56:32;;;;;;;16.85;7.03;;;;;;;17.74;83.59;101351.41;5054394;28;20048;-70
2022/10/10 10:59:18;;;;;;;15.73;6.80;;;;;;;17.70;82.25;101362.56;5058639;28;20838;-70
2022/10/10 11:01:57;;;;;;;13.40;5.95;;;;;;;17.63;82.28;101361.38;5047427;28;20048;-71
2022/10/10 11:04:44;;;;;;;13.90;7.07;;;;;;;17.75;82.02;101360.34;5057214;28;20037;-71
2022/10/10 11:07:18;;;;;;;8.52;5.60;;;;;;;17.74;82.65;101366.75;5057491;28;20840;-71
2022/10/10 11:10:01;;;;;;;12.82;5.60;;;;;;;17.99;81.82;101371.75;5060337;28;20705;-71
2022/10/10 11:12:41;;;;;;;12.05;5.72;;;;;;;17.61;81.14;101373.13;5060007;28;20120;-69
2022/10/10 11:15:22;;;;;;;9.38;5.05;;;;;;;17.34;81.21;101376.31;5054357;28;20044;-69
2022/10/10 11:18:09;;;;;;;16.35;6.07;;;;;;;17.20;82.00;101379.28;5055053;28;20044;-70
2022/10/10 11:20:41;;;;;;;11.15;4.65;;;;;;;17.15;81.19;101383.34;5034110;28;20041;-73
2022/10/10 11:23:11;;;;;;;;;;;;;;;17.22;80.49;101395.31;5058130;28;20075;-69
2022/10/10 11:26:02;;;;;;;13.43;5.47;;;;;;;17.40;80.81;101391.13;5059233;28;19916;-72
2022/10/10 11:28:42;;;;;;;22.80;5.20;;;;;;;17.25;79.82;101400.47;5060146;28;20512;-72
2022/10/10 11:31:26;;;;;;;9.07;5.13;;;;;;;17.26;80.86;101386.88;5055106;28;20798;-74