Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:01:57;;;;;;;;;;;;;;;;;;5072772;28;20279;-71
2023/01/12 00:04:23;;;;;;;;;;;;;;;;;;5071721;28;19920;-71
2023/01/12 00:06:49;;;;;;;;;;;;;;;;;;5054630;28;19929;-71
2023/01/12 00:09:15;;;;;;;;;;;;;;;;;;5054887;28;19935;-71
2023/01/12 00:11:40;;;;;;;;;;;9.40;99.90;;;;;;5072782;28;20554;-71
2023/01/12 00:14:07;;;;;;;;;;;9.40;99.90;;;;;;5071954;28;19920;-71
2023/01/12 00:16:38;;;;;;;;;;;9.30;99.90;;;;;;5071483;28;19973;-71
2023/01/12 00:19:05;;;;;;;;;;;9.40;99.90;;;;;;5072920;28;19924;-71
2023/01/12 00:21:38;;;;;;;;;;;9.70;99.90;;;;;;5071664;28;19921;-71
2023/01/12 00:24:07;;;;;;;;;;;;;;;;;;5071661;28;19924;-71
2023/01/12 00:26:32;;;;;;;;;;;9.50;99.90;;;;;;5072451;28;19924;-71
2023/01/12 00:28:58;;;;;;;;;;;;;;;;;;5071688;28;20125;-71
2023/01/12 00:31:24;;;;;;;;;;;;;;;;;;5071243;28;19924;-71
2023/01/12 00:33:50;;;;;;;;;;;9.30;99.90;;;;;;5071642;28;19920;-71
2023/01/12 00:36:16;;;;;;;;;;;9.50;99.90;;;;;;5070967;28;19920;-71
2023/01/12 00:38:42;;;;;;;;;;;9.60;99.90;;;;;;5072419;28;19928;-71
2023/01/12 00:41:08;;;;;;;;;;;9.70;99.90;;;;;;5071182;28;19920;-71
2023/01/12 00:46:18;;;;;;;;;;;9.60;99.90;;;;;;5072105;28;20378;-72
2023/01/12 00:48:44;;;;;;;;;;;9.50;99.90;;;;;;5072525;28;19924;-72
2023/01/12 00:51:09;;;;;;;;;;;;;;;;;;5072155;28;20294;-72
2023/01/12 00:53:35;;;;;;;;;;;;;;;;;;5070809;28;20011;-72
2023/01/12 00:56:02;;;;;;;;;;;9.50;99.90;;;;;;5070588;28;19928;-72
2023/01/12 00:58:27;;;;;;;;;;;9.40;99.90;;;;;;5054154;28;19927;-71
2023/01/12 01:00:53;;;;;;;;;;;9.60;99.90;;;;;;5070753;28;19920;-71
2023/01/12 01:03:19;;;;;;;;;;;9.40;99.90;;;;;;5070428;28;19925;-71
2023/01/12 01:05:44;;;;;;;;;;;;;;;;;;5070471;28;19925;-71
2023/01/12 01:08:11;;;;;;;;;;;;;;;;;;5070689;28;19928;-71
2023/01/12 01:10:37;;;;;;;;;;;;;;;;;;5070806;28;19920;-71
2023/01/12 01:13:03;;;;;;;;;;;;;;;;;;5054021;28;19947;-71
2023/01/12 01:15:28;;;;;;;;;;;9.40;99.90;;;;;;5071931;28;20633;-71
2023/01/12 01:17:54;;;;;;;;;;;9.50;99.90;;;;;;5053873;28;19921;-71
2023/01/12 01:20:20;;;;;;;;;;;9.60;99.90;;;;;;5071047;28;19942;-72
2023/01/12 01:22:46;;;;;;;;;;;9.40;99.90;;;;;;5070599;28;19921;-71
2023/01/12 01:25:11;;;;;;;;;;;9.50;99.90;;;;;;5070494;28;20310;-71
2023/01/12 01:27:37;;;;;;;;;;;9.40;99.90;;;;;;5070635;28;19920;-71
2023/01/12 01:30:02;;;;;;;;;;;9.40;99.90;;;;;;5053914;28;19970;-72
2023/01/12 01:32:28;;;;;;;;;;;;;;;;;;5070622;28;19971;-71
2023/01/12 01:34:54;;;;;;;;;;;;;;;;;;5072069;28;20419;-72
2023/01/12 01:37:20;;;;;;;;;;;;;;;;;;5070636;28;19927;-71
2023/01/12 01:39:46;;;;;;;;;;;9.20;99.90;;;;;;5072323;28;20013;-72
2023/01/12 01:42:26;;;;;;;;;;;9.30;99.90;;;;;;5070852;28;19920;-72
2023/01/12 01:44:53;;;;;;;;;;;9.30;99.90;;;;;;5070567;28;20019;-72
2023/01/12 01:47:19;;;;;;;;;;;;;;;;;;5070162;28;19939;-73
2023/01/12 01:49:49;;;;;;;;;;;9.20;99.90;;;;;;5053776;28;20308;-72
2023/01/12 01:52:15;;;;;;;;;;;;;;;;;;5070487;28;19920;-72
2023/01/12 01:54:53;;;;;;;;;;;9.40;99.90;;;;;;5070242;28;20500;-72
2023/01/12 01:57:19;;;;;;;;;;;9.30;99.90;;;;;;5071627;28;19960;-72
2023/01/12 01:59:47;;;;;;;;;;;9.50;99.90;;;;;;5071744;28;19920;-71
2023/01/12 02:02:14;;;;;;;;;;;9.30;99.90;;;;;;5071708;28;19920;-71
2023/01/12 02:04:39;;;;;;;;;;;9.30;99.90;;;;;;5070513;28;19938;-71
2023/01/12 02:07:05;;;;;;;;;;;9.50;99.90;;;;;;5071327;28;19920;-71
2023/01/12 02:09:31;;;;;;;;;;;9.20;99.90;;;;;;5071370;28;20435;-71
2023/01/12 02:17:33;;;;;;;;;;;9.60;99.90;;;;;;5072990;28;19921;-71
2023/01/12 02:19:59;;;;;;;;;;;;;;;;;;5073698;28;19924;-71
2023/01/12 02:22:27;;;;;;;;;;;9.30;99.90;;;;;;5057286;28;19921;-72
2023/01/12 02:24:56;;;;;;;;;;;9.70;99.90;;;;;;5073645;28;19920;-71
2023/01/12 02:27:22;;;;;;;;;;;;;;;;;;5073426;28;19920;-71
2023/01/12 02:29:48;;;;;;;;;;;;;;;;;;5073572;28;19943;-72
2023/01/12 02:32:14;;;;;;;;;;;;;;;;;;5073344;28;20007;-72
2023/01/12 02:34:42;;;;;;;;;;;9.50;99.90;;;;;;5056678;28;19925;-72
2023/01/12 02:37:08;;;;;;;;;;;;;;;;;;5073176;28;19930;-72
2023/01/12 02:39:40;;;;;;;;;;;9.50;99.90;;;;;;5073376;28;19927;-72
2023/01/12 02:44:59;;;;;;;;;;;9.40;99.90;;;;;;5073192;28;19966;-72
2023/01/12 02:47:25;;;;;;;;;;;;;;;;;;5073042;28;19920;-72
2023/01/12 02:49:51;;;;;;;;;;;;;;;;;;5074634;28;19947;-72
2023/01/12 02:52:18;;;;;;;;;;;9.40;99.90;;;;;;5073252;28;19920;-71
2023/01/12 02:54:45;;;;;;;;;;;9.30;99.90;;;;;;5073904;28;19927;-71
2023/01/12 02:57:10;;;;;;;;;;;9.40;99.90;;;;;;5072736;28;19964;-71
2023/01/12 02:59:38;;;;;;;;;;;9.40;99.90;;;;;;5073003;28;20386;-71
2023/01/12 03:02:03;;;;;;;;;;;;;;;;;;5073183;28;20520;-72
2023/01/12 03:04:30;;;;;;;;;;;9.60;99.90;;;;;;5074288;28;19925;-72
2023/01/12 03:06:56;;;;;;;;;;;;;;;;;;5072521;28;19924;-71
2023/01/12 03:09:22;;;;;;;;;;;;;;;;;;5056144;28;19920;-71
2023/01/12 03:11:48;;;;;;;;;;;;;;;;;;5055918;28;19943;-71
2023/01/12 03:14:15;;;;;;;;;;;9.50;99.90;;;;;;5072742;28;19927;-71
2023/01/12 03:16:41;;;;;;;;;;;;;;;;;;5073767;28;19920;-71
2023/01/12 03:19:13;;;;;;;;;;;9.70;99.90;;;;;;5072792;28;19920;-71
2023/01/12 03:21:39;;;;;;;;;;;;;;;;;;5055784;28;20035;-71
2023/01/12 03:24:05;;;;;;;;;;;;;;;;;;5072831;28;20414;-71
2023/01/12 03:26:32;;;;;;;;;;;9.80;99.90;;;;;;5055144;28;19929;-71
2023/01/12 03:29:03;;;;;;;;;;;9.60;99.90;;;;;;5055790;28;19928;-71
2023/01/12 03:31:29;;;;;;;;;;;;;;;;;;5072407;28;20332;-72
2023/01/12 03:33:55;;;;;;;;;;;9.60;99.90;;;;;;5073726;28;19920;-72
2023/01/12 03:36:25;;;;;;;;;;;9.60;99.90;;;;;;5072275;28;19975;-71
2023/01/12 03:38:58;;;;;;;;;;;9.80;99.90;;;;;;5055658;28;19925;-71
2023/01/12 03:41:35;;;;;;;;;;;9.60;99.90;;;;;;5073604;28;19920;-71
2023/01/12 03:44:02;;;;;;;;;;;9.80;99.90;;;;;;5072287;28;19920;-71
2023/01/12 03:46:28;;;;;;;;;;;;;;;;;;5071879;28;19978;-71
2023/01/12 03:48:54;;;;;;;;;;;;;;;;;;5072194;28;19928;-71
2023/01/12 03:51:24;;;;;;;;;;;9.60;99.90;;;;;;5073010;28;19921;-71
2023/01/12 03:53:50;;;;;;;;;;;9.90;99.90;;;;;;5072965;28;20011;-71
2023/01/12 03:56:18;;;;;;;;;;;9.70;99.90;;;;;;5071607;28;19920;-71
2023/01/12 03:58:44;;;;;;;;;;;;;;;;;;5072215;28;19921;-71
2023/01/12 04:01:09;;;;;;;;;;;;;;;;;;5071640;28;19932;-71
2023/01/12 04:03:35;;;;;;;;;;;;;;;;;;5072134;28;19920;-72
2023/01/12 04:06:01;;;;;;;;;;;9.90;99.90;;;;;;5073184;28;19967;-71
2023/01/12 04:08:26;;;;;;;;;;;9.80;99.90;;;;;;5073365;28;20015;-71
2023/01/12 04:10:52;;;;;;;;;;;;;;;;;;5055381;28;19971;-71
2023/01/12 04:13:18;;;;;;;;;;;;;;;;;;5071796;28;20352;-71
2023/01/12 04:15:44;;;;;;;;;;;;;;;;;;5072764;28;20330;-71
2023/01/12 04:18:11;;;;;;;;;;;9.80;99.90;;;;;;5071590;28;20301;-71
2023/01/12 04:20:37;;;;;;;;;;;;;;;;;;5071499;28;19921;-71
2023/01/12 04:23:02;;;;;;;;;;;;;;;;;;5074023;28;19927;-71
2023/01/12 04:25:28;;;;;;;;;;;9.60;99.90;;;;;;5071126;28;19924;-71
2023/01/12 04:27:55;;;;;;;;;;;9.50;99.90;;;;;;5072735;28;20000;-71
2023/01/12 04:30:23;;;;;;;;;;;;;;;;;;5071296;28;20011;-71
2023/01/12 04:32:49;;;;;;;;;;;9.70;99.90;;;;;;5054724;28;19920;-71
2023/01/12 04:35:17;;;;;;;;;;;9.60;99.90;;;;;;5072430;28;19927;-71
2023/01/12 04:37:43;;;;;;;;;;;9.60;99.90;;;;;;5071547;28;19928;-71
2023/01/12 04:40:10;;;;;;;;;;;9.50;99.90;;;;;;5070948;28;19924;-71
2023/01/12 04:45:21;;;;;;;;;;;;;;;;;;5070958;28;19925;-70
2023/01/12 04:47:47;;;;;;;;;;;;;;;;;;5054415;28;20318;-71
2023/01/12 04:50:13;;;;;;;;;;;;;;;;;;5072463;28;19924;-71
2023/01/12 04:52:39;;;;;;;;;;;;;;;;;;5071190;28;19920;-71
2023/01/12 04:55:05;;;;;;;;;;;;;;;;;;5070647;28;19928;-71
2023/01/12 04:57:30;;;;;;;;;;;9.30;99.90;;;;;;5072084;28;20382;-71
2023/01/12 04:59:56;;;;;;;;;;;9.20;99.90;;;;;;5072526;28;19924;-71
2023/01/12 05:02:21;;;;;;;;;;;;;;;;;;5071025;28;19920;-71
2023/01/12 05:04:47;;;;;;;;;;;;;;;;;;5072103;28;19928;-71
2023/01/12 05:07:13;;;;;;;;;;;;;;;;;;5070607;28;19920;-71
2023/01/12 05:12:23;;;;;;;;;;;9.60;99.90;;;;;;5072310;28;19921;-71
2023/01/12 05:14:49;;;;;;;;;;;9.50;99.90;;;;;;5070860;28;19924;-71
2023/01/12 05:17:14;;;;;;;;;;;9.50;99.90;;;;;;5070984;28;19928;-70
2023/01/12 05:19:40;;;;;;;;;;;;;;;;;;5070869;28;19927;-71
2023/01/12 05:22:06;;;;;;;;;;;;;;;;;;5072000;28;19920;-71
2023/01/12 05:24:32;;;;;;;;;;;9.50;99.90;;;;;;5071716;28;19920;-70
2023/01/12 05:26:59;;;;;;;;;;;9.30;99.90;;;;;;5070638;28;19931;-70
2023/01/12 05:29:25;;;;;;;;;;;9.50;99.90;;;;;;5071214;28;19921;-71
2023/01/12 05:31:50;;;;;;;;;;;9.60;99.90;;;;;;5071229;28;20439;-71
2023/01/12 05:34:18;;;;;;;;;;;9.50;99.90;;;;;;5070912;28;19921;-70
2023/01/12 05:36:44;;;;;;;;;;;9.30;99.90;;;;;;5070813;28;19928;-70
2023/01/12 05:39:10;;;;;;;;;;;;;;;;;;5070895;28;19920;-71
2023/01/12 05:41:36;;;;;;;;;;;;;;;;;;5070509;28;19974;-71
2023/01/12 05:44:02;;;;;;;;;;;;;;;;;;5071954;28;20278;-71
2023/01/12 05:46:29;;;;;;;;;;;9.30;99.90;;;;;;5071486;28;19924;-70
2023/01/12 05:48:55;;;;;;;;;;;;;;;;;;5053831;28;20011;-70
2023/01/12 05:51:21;;;;;;;;;;;;;;;;;;5074763;28;20025;-71
2023/01/12 05:53:47;;;;;;;;;;;;;;;;;;5074149;28;19920;-70
2023/01/12 05:56:13;;;;;;;;;;;;;;;;;;5074171;28;19970;-70
2023/01/12 05:58:39;;;;;;;;;;;;;;;;;;5074283;28;19973;-70
2023/01/12 06:01:05;;;;;;;;;;;;;;;;;;5074118;28;19960;-70
2023/01/12 06:03:31;;;;;;;;;;;;;;;;;;5075302;28;19998;-70
2023/01/12 06:05:57;;;;;;;;;;;9.70;99.90;;;;;;5073941;28;19924;-70
2023/01/12 06:08:24;;;;;;;;;;;9.70;99.90;;;;;;5074427;28;20288;-71
2023/01/12 06:10:50;;;;;;;;;;;;;;;;;;5057638;28;20305;-70
2023/01/12 06:16:03;;;;;;;;;;;;;;;;;;5075021;28;19982;-70
2023/01/12 06:18:31;;;;;;;;;;;9.70;99.90;;;;;;5074106;28;19947;-70
2023/01/12 06:20:58;;;;;;;;;;;9.90;99.90;;;;;;5075248;28;19928;-70
2023/01/12 06:23:24;;;;;;;;;;;9.70;99.90;;;;;;5073786;28;20282;-71
2023/01/12 06:25:49;;;;;;;;;;;10.10;99.90;;;;;;5073503;28;19935;-70
2023/01/12 06:28:16;;;;;;;;;;;;;;;;;;5073675;28;19999;-70
2023/01/12 06:30:41;;;;;;;;;;;10.00;99.90;;;;;;5073618;28;19920;-71
2023/01/12 06:33:07;;;;;;;;;;;;;;;;;;5074197;28;19973;-70
2023/01/12 06:35:33;;;;;;;;;;;;;;;;;;5073761;28;19931;-71
2023/01/12 06:37:59;;;;;;;;;;;;;;;;;;5073783;28;19932;-70
2023/01/12 06:40:25;;;;;;;;;;;9.90;99.90;;;;;;5073249;28;20007;-70
2023/01/12 06:42:50;;;;;;;;;;;10.00;99.90;;;;;;5073455;28;20015;-71
2023/01/12 06:45:16;;;;;;;;;;;10.40;99.90;;;;;;5056508;28;20389;-71
2023/01/12 06:47:42;;;;;;;;;;;;;;;;;;5056740;28;19920;-70
2023/01/12 06:50:08;;;;;;;;;;;10.30;99.90;;;;;;5073196;28;19920;-71
2023/01/12 06:52:33;;;;;;;;;;;10.70;99.90;;;;;;5072910;28;19928;-71
2023/01/12 06:54:59;;;;;;;;;;;10.30;99.90;;;;;;5073085;28;20378;-70
2023/01/12 06:57:24;;;;;;;;;;;;;;;;;;5072971;28;19921;-71
2023/01/12 06:59:50;;;;;;;;;;;10.60;99.90;;;;;;5074512;28;20405;-71
2023/01/12 07:02:15;;;;;;;;;;;10.70;99.90;;;;;;5071536;28;19927;-71
2023/01/12 07:04:41;;;;;;;;;;;10.70;99.90;;;;;;5053101;28;19982;-71
2023/01/12 07:07:07;;;;;;;;;;;;;;;;;;5052618;28;19925;-71
2023/01/12 07:09:33;;;;;;;;;;;10.90;99.90;;;;;;5053756;28;19983;-71
2023/01/12 07:11:58;;;;;;;;;;;10.80;99.90;;;;;;5054110;28;19924;-71
2023/01/12 07:14:24;;;;;;;;;;;;;;;;;;5052975;28;20004;-71
2023/01/12 07:16:50;;;;;;;;;;;;;;;;;;5052510;28;19928;-71
2023/01/12 07:19:16;;;;;;;;;;;;;;;;;;5053936;28;19921;-71
2023/01/12 07:21:43;;;;;;;;;;;10.70;99.90;;;;;;5053751;28;20440;-71
2023/01/12 07:24:08;;;;;;;;;;;;;;;;;;5053832;28;19925;-71
2023/01/12 07:26:34;;;;;;;;;;;;;;;;;;5052027;28;20409;-71
2023/01/12 07:29:00;;;;;;;;;;;;;;;;;;5052528;28;19927;-71
2023/01/12 07:31:26;;;;;;;;;;;11.00;99.90;;;;;;5030285;28;19921;-71
2023/01/12 07:33:52;;;;;;;;;;;11.10;99.90;;;;;;5052482;28;20007;-72
2023/01/12 07:36:18;;;;;;;;;;;;;;;;;;5051182;28;19924;-71
2023/01/12 07:38:43;;;;;;;;;;;11.10;99.90;;;;;;5033512;28;19936;-71
2023/01/12 07:42:22;;;;;;;;;;;;;;;;;;5046508;28;19924;-71
2023/01/12 07:43:55;;;;;;;;;;;;;;;;;;5048408;28;20413;-69
2023/01/12 07:46:21;;;;;;;;;;;11.10;99.90;;;;;;5041693;28;19986;-68
2023/01/12 07:48:47;;;;;;;;;;;;;;;;;;5049739;28;19921;-68
2023/01/12 07:51:12;;;;;;;;;;;11.00;99.90;;;;;;5046887;28;19988;-68
2023/01/12 07:53:38;;;;;;;;;;;;;;;;;;5048648;28;19928;-68
2023/01/12 07:56:04;;;;;;;;;;;;;;;;;;5042757;28;19921;-68
2023/01/12 07:58:30;;;;;;;;;;;11.40;99.90;;;;;;5024366;28;19971;-69
2023/01/12 08:00:56;;;;;;;;;;;;;;;;;;5031685;28;19964;-69
2023/01/12 08:03:22;;;;;;;;;;;;;;;;;;5014652;28;19921;-69
2023/01/12 08:05:47;;;;;;;;;;;;;;;;;;5031297;28;20002;-68
2023/01/12 08:08:13;;;;;;;;;;;;;;;;;;5015063;28;19967;-68
2023/01/12 08:10:41;;;;;;;;;;;;;;;;;;5032905;28;19940;-69
2023/01/12 08:13:07;;;;;;;;;;;;;;;;;;5036452;28;20302;-69
2023/01/12 08:15:33;;;;;;;;;;;;;;;;;;5039839;28;19920;-69
2023/01/12 08:18:01;;;;;;;;;;;11.10;99.90;;;;;;5042949;28;19928;-68
2023/01/12 08:20:27;;;;;;;;;;;;;;;;;;5037106;28;19928;-69
2023/01/12 08:22:53;;;;;;;;;;;;;;;;;;5036697;28;19928;-68
2023/01/12 08:25:19;;;;;;;;;;;;;;;;;;5040311;28;20533;-69
2023/01/12 08:27:47;;;;;;;;;;;;;;;;;;5045127;28;20414;-68
2023/01/12 08:30:14;;;;;;;;;;;11.60;99.90;;;;;;5045015;28;20070;-70
2023/01/12 08:32:40;;;;;;;;;;;;;;;;;;5037432;28;19929;-69
2023/01/12 08:35:06;;;;;;;;;;;;;;;;;;5043205;28;19929;-69
2023/01/12 08:37:33;;;;;;;;;;;11.30;99.90;;;;;;5039980;28;19968;-69
2023/01/12 08:39:59;;;;;;;;;;;;;;;;;;5045127;28;19950;-69
2023/01/12 08:42:26;;;;;;;;;;;;;;;;;;5039673;28;20423;-69
2023/01/12 08:44:52;;;;;;;;;;;;;;;;;;5043071;28;19931;-69
2023/01/12 08:47:18;;;;;;;;;;;;;;;;;;5032642;28;19933;-68
2023/01/12 08:49:45;;;;;;;;;;;;;;;;;;5039765;28;19932;-68
2023/01/12 08:52:11;;;;;;;;;;;;;;;;;;5029595;28;20377;-69
2023/01/12 08:54:36;;;;;;;;;;;11.60;99.90;;;;;;5030555;28;19969;-69
2023/01/12 08:57:02;;;;;;;;;;;11.40;99.90;;;;;;5030462;28;20008;-69
2023/01/12 08:59:27;;;;;;;;;;;11.50;99.90;;;;;;5031067;28;19921;-69
2023/01/12 09:01:53;;;;;;;;;;;;;;;;;;5032101;28;19995;-69
2023/01/12 09:04:18;;;;;;;;;;;11.60;99.90;;;;;;5030547;28;19947;-69
2023/01/12 09:06:44;;;;;;;;;;;11.10;99.90;;;;;;5017517;28;19940;-69
2023/01/12 09:09:12;;;;;;;;;;;11.20;99.90;;;;;;5052018;28;20004;-69
2023/01/12 09:11:39;;;;;;;;;;;11.50;99.90;;;;;;5040730;28;19920;-69
2023/01/12 09:14:05;;;;;;;;;;;11.20;99.90;;;;;;5047768;28;19921;-70
2023/01/12 09:16:31;;;;;;;;;;;11.40;99.90;;;;;;5043888;28;19927;-70
2023/01/12 09:18:56;;;;;;;;;;;11.70;99.90;;;;;;5034066;28;20066;-70
2023/01/12 09:21:23;;;;;;;;;;;11.50;99.90;;;;;;5027992;28;19968;-70
2023/01/12 09:23:48;;;;;;;;;;;11.60;99.90;;;;;;5038998;28;19921;-70
2023/01/12 09:26:14;;;;;;;;;;;;;;;;;;5045481;28;19924;-70
2023/01/12 09:28:40;;;;;;;;;;;;;;;;;;5038454;28;19921;-70
2023/01/12 09:31:06;;;;;;;;;;;;;;;;;;5034373;28;20437;-71
2023/01/12 09:33:32;;;;;;;;;;;11.60;99.90;;;;;;5035776;28;19925;-70
2023/01/12 09:36:06;;;;;;;;;;;11.50;99.90;;;;;;5017580;28;19920;-70
2023/01/12 09:38:36;;;;;;;;;;;11.20;99.90;;;;;;5017967;28;19971;-70
2023/01/12 09:41:07;;;;;;;;;;;11.60;99.90;;;;;;5035777;28;19968;-70
2023/01/12 09:49:03;;;;;;;;;;;11.60;99.90;;;;;;5035815;28;20004;-70
2023/01/12 09:51:32;;;;;;;;;;;11.50;99.90;;;;;;5035653;28;19960;-69
2023/01/12 09:53:58;;;;;;;;;;;11.80;99.90;;;;;;5034283;28;20020;-69
2023/01/12 09:56:26;;;;;;;;;;;11.60;99.90;;;;;;5033907;28;19968;-69
2023/01/12 09:58:52;;;;;;;;;;;;;;;;;;5034190;28;19929;-69
2023/01/12 10:01:18;;;;;;;;;;;11.70;99.90;;;;;;5034146;28;20371;-70
2023/01/12 10:03:44;;;;;;;;;;;11.60;99.90;;;;;;5017633;28;19925;-70
2023/01/12 10:06:16;;;;;;;;;;;11.70;99.90;;;;;;5035094;28;19929;-70
2023/01/12 10:08:54;;;;;;;;;;;11.90;99.90;;;;;;5033840;28;20404;-70
2023/01/12 10:11:37;;;;;;;;;;;11.70;99.90;;;;;;5035519;28;19967;-70
2023/01/12 10:14:25;;;;;;;;;;;11.70;99.90;;;;;;5066983;28;19927;-69
2023/01/12 10:16:50;;;;;;;;;;;11.60;99.90;;;;;;5073484;28;19920;-69
2023/01/12 10:19:35;;;;;;;;;;;12.30;99.90;;;;;;5073752;28;19921;-69
2023/01/12 10:22:08;;;;;;;;;;;11.50;99.90;;;;;;5073546;28;19974;-70
2023/01/12 10:24:34;;;;;;;;;;;11.80;99.90;;;;;;5075053;28;20309;-70
2023/01/12 10:27:00;;;;;;;;;;;12.10;99.90;;;;;;5056394;28;19925;-70
2023/01/12 10:29:26;;;;;;;;;;;11.90;99.90;;;;;;5073547;28;19946;-70
2023/01/12 10:31:52;;;;;;;;;;;11.80;99.90;;;;;;5072965;28;19954;-70
2023/01/12 10:34:17;;;;;;;;;;;11.70;99.90;;;;;;5073357;28;19921;-70
2023/01/12 10:36:43;;;;;;;;;;;12.40;99.90;;;;;;5072224;28;19920;-70
2023/01/12 10:39:27;;;;;;;;;;;11.70;99.90;;;;;;5056966;28;19975;-70
2023/01/12 10:42:07;;;;;;;;;;;11.90;99.90;;;;;;5073297;28;20307;-70
2023/01/12 10:44:32;;;;;;;;;;;11.90;99.90;;;;;;5074763;28;19920;-70
2023/01/12 10:47:08;;;;;;;;;;;11.90;99.90;;;;;;5072841;28;19925;-70
2023/01/12 10:49:34;;;;;;;;;;;11.80;99.90;;;;;;5073428;28;19920;-70
2023/01/12 10:52:01;;;;;;;;;;;11.90;99.90;;;;;;5073217;28;19924;-70
2023/01/12 10:54:30;;;;;;;;;;;11.90;99.90;;;;;;5074249;28;19943;-70
2023/01/12 10:56:58;;;;;;;;;;;11.80;99.90;;;;;;5072659;28;19968;-70
2023/01/12 10:59:25;;;;;;;;;;;11.80;99.90;;;;;;5074321;28;19920;-70
2023/01/12 11:02:02;;;;;;;;;;;12.10;99.90;;;;;;5073123;28;19920;-70
2023/01/12 11:04:28;;;;;;;;;;;12.00;99.90;;;;;;5074055;28;20439;-70
2023/01/12 11:06:55;;;;;;;;;;;12.90;99.90;;;;;;5073825;28;19925;-70
2023/01/12 11:09:20;;;;;;;;;;;;;;;;;;5073831;28;20019;-70
2023/01/12 11:11:51;;;;;;;;;;;12.20;99.90;;;;;;5074141;28;19959;-70
2023/01/12 11:14:24;;;;;;;;;;;11.80;99.90;;;;;;5055950;28;19956;-71
2023/01/12 11:16:49;;;;;;;;;;;12.00;99.90;;;;;;5036278;28;19931;-71
2023/01/12 11:19:16;;;;;;;;;;;11.80;99.90;;;;;;5052728;28;20445;-70
2023/01/12 11:21:51;;;;;;;;;;;12.10;99.90;;;;;;5052326;28;19920;-70
2023/01/12 11:24:16;;;;;;;;;;;12.10;99.90;;;;;;5052630;28;19927;-70
2023/01/12 11:26:48;;;;;;;;;;;12.50;99.90;;;;;;5053272;28;19925;-70
2023/01/12 11:29:21;;;;;;;;;;;12.20;99.90;;;;;;5025913;28;20421;-70
2023/01/12 11:31:48;;;;;;;;;;;12.50;99.90;;;;;;5051748;28;20290;-70
2023/01/12 11:34:15;;;;;;;;;;;12.20;99.90;;;;;;5050845;28;19968;-71
2023/01/12 11:36:46;;;;;;;;;;;12.20;99.90;;;;;;5045376;28;19921;-71
2023/01/12 11:39:13;;;;;;;;;;;12.30;99.90;;;;;;5036668;28;20379;-71
2023/01/12 11:43:47;;;;;;;;;;;12.30;99.90;;;;;;5020681;28;19964;-70
2023/01/12 11:44:38;;;;;;;;;;;12.20;99.90;;;;;;5044359;28;19925;-70
2023/01/12 11:47:05;;;;;;;;;;;12.30;99.90;;;;;;5046494;28;20330;-70
2023/01/12 11:49:39;;;;;;;;;;;12.40;99.90;;;;;;5042926;28;19920;-69
2023/01/12 11:52:07;;;;;;;;;;;12.20;99.90;;;;;;5049093;28;19925;-70
2023/01/12 11:54:36;;;;;;;;;;;12.40;99.90;;;;;;5015946;28;20447;-70
2023/01/12 11:57:10;;;;;;;;;;;12.50;99.90;;;;;;5034695;28;19976;-70
2023/01/12 11:59:42;;;;;;;;;;;12.40;99.90;;;;;;5032098;28;19928;-70
2023/01/12 12:02:10;;;;;;;;;;;12.40;99.90;;;;;;5029715;28;19979;-70
2023/01/12 12:04:42;;;;;;;;;;;12.10;99.90;;;;;;5011892;28;19921;-70
2023/01/12 12:07:11;;;;;;;;;;;12.20;99.90;;;;;;5038282;28;19935;-68
2023/01/12 12:09:37;;;;;;;;;;;12.30;99.90;;;;;;5037505;28;19932;-70
2023/01/12 12:12:10;;;;;;;;;;;12.50;99.90;;;;;;5038165;28;19922;-69
2023/01/12 12:14:36;;;;;;;;;;;12.20;99.90;;;;;;5044618;28;19921;-70
2023/01/12 12:17:13;;;;;;;;;;;13.20;99.90;;;;;;5040791;28;19928;-70
2023/01/12 12:19:44;;;;;;;;;;;12.00;99.90;;;;;;5041277;28;19925;-70
2023/01/12 12:22:13;;;;;;;;;;;12.50;99.90;;;;;;5051017;28;20374;-70
2023/01/12 12:25:00;;;;;;;;;;;12.30;99.90;;;;;;5050887;28;19964;-70
2023/01/12 12:27:32;;;;;;;;;;;12.10;99.90;;;;;;5049373;28;19925;-74
2023/01/12 12:30:13;;;;;;;;;;;12.30;99.90;;;;;;5033995;28;20077;-74
2023/01/12 12:32:51;;;;;;;;;;;12.40;99.90;;;;;;5050580;28;19921;-73
2023/01/12 12:35:35;;;;;;;;;;;12.10;99.90;;;;;;5049267;28;19925;-73
2023/01/12 12:38:06;;;;;;;;;;;12.20;99.90;;;;;;5051890;28;19921;-73
2023/01/12 12:46:26;;;;;;;;;;;13.00;99.90;;;;;;5050738;28;19925;-73
2023/01/12 12:49:07;;;;;;;;;;;12.30;99.90;;;;;;5051169;28;19921;-73
2023/01/12 12:51:33;;;;;;;;;;;12.20;99.90;;;;;;5052070;28;19932;-73
2023/01/12 12:54:01;;;;;;;;;;;12.30;99.90;;;;;;5052272;28;19920;-74
2023/01/12 12:56:29;;;;;;;;;;;12.00;99.90;;;;;;5050659;28;19924;-74
2023/01/12 12:58:55;;;;;;;;;;;12.30;99.90;;;;;;5050712;28;19921;-73
2023/01/12 13:01:25;;;;;;;;;;;12.10;99.90;;;;;;5051673;28;20340;-73
2023/01/12 13:03:52;;;;;;;;;;;12.00;99.90;;;;;;5050972;28;20337;-73
2023/01/12 13:06:20;;;;;;;;;;;12.30;99.90;;;;;;5050715;28;19925;-73
2023/01/12 13:08:47;;;;;;;;;;;12.20;99.90;;;;;;5050949;28;20314;-73
2023/01/12 13:11:12;;;;;;;;;;;12.30;99.90;;;;;;5052132;28;19960;-73
2023/01/12 13:13:55;;;;;;;;;;;13.30;99.90;;;;;;5065518;28;19928;-74
2023/01/12 13:16:20;;;;;;;;;;;12.20;99.90;;;;;;5070342;28;20459;-73
2023/01/12 13:18:49;;;;;;;;;;;12.30;99.90;;;;;;5053957;28;19921;-73
2023/01/12 13:21:31;;;;;;;;;;;11.90;99.90;;;;;;5070622;28;19920;-74
2023/01/12 13:24:09;;;;;;;;;;;12.20;99.90;;;;;;5070876;28;19927;-73
2023/01/12 13:26:34;;;;;;;;;;;12.10;99.90;;;;;;5071445;28;20394;-73
2023/01/12 13:29:18;;;;;;;;;;;12.50;99.90;;;;;;5070685;28;19920;-74
2023/01/12 13:31:44;;;;;;;;;;;12.30;99.90;;;;;;5053569;28;19925;-74
2023/01/12 13:34:28;;;;;;;;;;;12.10;99.90;;;;;;5070976;28;19985;-74
2023/01/12 13:37:20;;;;;;;;;;;12.20;99.90;;;;;;5070399;28;19921;-73
2023/01/12 13:39:53;;;;;;;;;;;11.90;99.90;;;;;;5048244;28;19964;-73
2023/01/12 13:45:07;;;;;;;;;;;12.50;99.90;;;;;;5052311;28;20442;-73
2023/01/12 13:47:34;;;;;;;;;;;12.40;99.90;;;;;;5051353;28;19925;-73
2023/01/12 13:50:00;;;;;;;;;;;11.90;99.90;;;;;;5050494;28;20410;-73
2023/01/12 13:52:28;;;;;;;;;;;12.20;99.90;;;;;;5050261;28;19921;-76
2023/01/12 13:54:53;;;;;;;;;;;11.90;99.90;;;;;;5033672;28;19921;-73
2023/01/12 13:57:20;;;;;;;;;;;12.80;99.90;;;;;;5033451;28;20038;-73
2023/01/12 13:59:55;;;;;;;;;;;12.10;99.90;;;;;;5033654;28;19921;-73
2023/01/12 14:02:21;;;;;;;;;;;12.00;99.90;;;;;;5050440;28;20332;-73
2023/01/12 14:05:10;;;;;;;;;;;12.20;99.90;;;;;;5050218;28;20007;-73
2023/01/12 14:07:54;;;;;;;;;;;12.20;99.90;;;;;;5030463;28;19925;-73
2023/01/12 14:10:27;;;;;;;;;;;11.90;99.90;;;;;;5050344;28;19921;-73
2023/01/12 14:12:52;;;;;;;;;;;11.90;99.90;;;;;;5060749;28;20397;-73
2023/01/12 14:18:13;;;;;;;;;;;12.20;99.90;;;;;;5075104;28;19924;-74
2023/01/12 14:20:40;;;;;;;;;;;12.20;99.90;;;;;;5073849;28;20523;-73
2023/01/12 14:23:14;;;;;;;;;;;12.00;99.90;;;;;;5075338;28;19927;-73
2023/01/12 14:25:40;;;;;;;;;;;12.00;99.90;;;;;;5074923;28;19929;-72
2023/01/12 14:28:16;;;;;;;;;;;12.50;99.90;;;;;;5074891;28;19974;-73
2023/01/12 14:30:46;;;;;;;;;;;11.70;99.90;;;;;;5074584;28;19920;-73
2023/01/12 14:33:25;;;;;;;;;;;11.70;99.90;;;;;;5073932;28;20355;-73
2023/01/12 14:35:54;;;;;;;;;;;12.00;99.90;;;;;;5073263;28;19921;-73
2023/01/12 14:38:22;;;;;;;;;;;11.80;99.90;;;;;;5073818;28;20274;-73
2023/01/12 14:46:23;;;;;;;;;;;11.50;99.90;;;;;;5074759;28;20022;-73
2023/01/12 14:46:43;;;;;;;;;;;11.30;99.90;;;;;;5072953;28;19974;-73
2023/01/12 14:49:27;;;;;;;;;;;12.70;99.90;;;;;;5074559;28;19963;-73
2023/01/12 14:51:53;;;;;;;;;;;11.80;99.90;;;;;;5032973;28;19921;-72
2023/01/12 14:54:23;;;;;;;;;;;11.80;99.90;;;;;;5040697;28;19939;-72
2023/01/12 14:56:50;;;;;;;;;;;11.80;99.90;;;;;;5038243;28;19921;-72
2023/01/12 14:59:16;;;;;;;;;;;;;;;;;;5033154;28;19929;-73
2023/01/12 15:01:42;;;;;;;;;;;11.40;99.90;;;;;;5016449;28;20007;-73
2023/01/12 15:04:13;;;;;;;;;;;11.30;99.90;;;;;;5043646;28;19995;-73
2023/01/12 15:06:40;;;;;;;;;;;11.60;99.90;;;;;;5042308;28;19929;-73
2023/01/12 15:09:21;;;;;;;;;;;11.50;99.90;;;;;;5033602;28;19975;-73
2023/01/12 15:11:46;;;;;;;;;;;11.70;99.90;;;;;;5032599;28;20390;-73
2023/01/12 15:14:19;;;;;;;;;;;11.70;99.90;;;;;;5068518;28;19921;-73
2023/01/12 15:25:35;;;;;;;;;;;11.30;99.90;;;;;;5072187;28;20007;-73
2023/01/12 15:28:01;;;;;;;;;;;11.60;99.90;;;;;;5055698;28;20015;-73
2023/01/12 15:30:27;;;;;;;;;;;11.70;99.90;;;;;;5070680;28;19956;-73
2023/01/12 15:32:53;;;;;;;;;;;11.50;99.90;;;;;;5038000;28;19928;-73
2023/01/12 15:35:22;;;;;;;;;;;11.70;99.90;;;;;;5033684;28;19992;-73
2023/01/12 15:37:48;;;;;;;;;;;12.30;99.90;;;;;;5032158;28;19921;-73
2023/01/12 15:40:14;;;;;;;;;;;11.60;99.90;;;;;;5033548;28;19927;-73
2023/01/12 15:42:39;;;;;;;;;;;11.90;99.90;;;;;;5032297;28;20019;-73
2023/01/12 15:45:28;;;;;;;;;;;11.40;99.90;;;;;;5032337;28;19925;-73
2023/01/12 15:47:54;;;;;;;;;;;11.70;99.90;;;;;;5032698;28;20298;-73
2023/01/12 15:50:20;;;;;;;;;;;11.50;99.90;;;;;;5032091;28;19930;-73
2023/01/12 15:52:45;;;;;;;;;;;11.70;99.90;;;;;;5031922;28;19921;-73
2023/01/12 15:55:16;;;;;;;;;;;12.50;99.90;;;;;;5031966;28;20353;-73