Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:01:34;;;;;;;11.13;6.03;;;12.10;99.20;;;;;;5087244;28;20021;-49
2022/06/07 00:04:00;;;;;;;9.95;5.50;;;12.10;99.30;;;;;;5071767;28;20032;-52
2022/06/07 00:06:27;;;;;;;9.85;5.10;;;12.10;99.10;;;;;;5071721;28;20361;-52
2022/06/07 00:08:53;;;;;;;11.88;5.60;;;12.10;99.10;;;;;;5070711;28;20033;-48
2022/06/07 00:11:20;;;;;;;9.35;4.82;;;12.20;99.00;;;;;;5058739;28;20028;-58
2022/06/07 00:13:46;;;;;;;7.57;4.95;;;12.20;98.90;;;;;;5071507;28;20044;-54
2022/06/07 00:16:13;;;;;;;6.60;4.90;;;12.30;98.80;;;;;;5071175;28;20017;-60
2022/06/07 00:18:39;;;;;;;10.70;5.53;;;12.30;98.90;;;;;;5071445;28;20040;-57
2022/06/07 00:21:05;;;;;;;9.30;5.50;;;12.30;98.70;;;;;;5071124;28;20019;-53
2022/06/07 00:23:32;;;;;;;7.93;4.93;;;12.30;98.80;;;;;;5071389;28;20032;-58
2022/06/07 00:25:58;;;;;;;7.30;5.35;;;12.30;98.90;;;;;;5071368;28;20027;-58
2022/06/07 00:28:25;;;;;;;7.80;5.65;;;12.30;99.00;;;;;;5070950;28;20115;-57
2022/06/07 00:30:52;;;;;;;11.18;5.65;;;12.30;99.00;;;;;;5071147;28;20051;-55
2022/06/07 00:33:20;;;;;;;11.70;5.75;;;12.40;99.40;;;;;;5071155;28;20078;-50
2022/06/07 00:35:47;;;;;;;11.60;5.47;;;12.30;99.10;;;;;;5071109;28;20025;-59
2022/06/07 00:38:13;;;;;;;9.00;5.57;;;12.30;99.00;;;;;;5070875;28;20045;-62
2022/06/07 00:40:40;;;;;;;9.10;5.28;;;12.30;98.90;;;;;;5071170;28;20113;-56
2022/06/07 00:43:06;;;;;;;9.35;5.13;;;12.30;98.90;;;;;;5070969;28;20025;-59
2022/06/07 00:45:31;;;;;;;8.85;5.15;;;12.30;98.90;;;;;;5071078;28;20035;-59
2022/06/07 00:47:57;;;;;;;7.57;4.80;;;12.30;99.10;;;;;;5070781;28;20388;-58
2022/06/07 00:50:49;;;;;;;9.57;4.88;;;12.30;99.10;;;;;;5070930;28;20062;-56
2022/06/07 00:53:41;;;;;;;8.40;4.85;;;12.30;99.30;;;;;;5070835;28;20017;-43
2022/06/07 00:56:07;;;;;;;8.18;4.95;;;12.40;99.50;;;;;;5067928;28;20368;-54
2022/06/07 00:58:35;;;;;;;6.20;4.30;;;12.40;99.50;;;;;;5070540;28;20185;-58
2022/06/07 01:01:03;;;;;;;11.00;5.00;;;12.50;99.50;;;;;;5071013;28;20459;-60
2022/06/07 01:03:28;;;;;;;9.50;4.82;;;12.50;99.60;;;;;;5070706;28;20391;-48
2022/06/07 01:05:54;;;;;;;6.50;3.55;;;12.50;99.60;;;;;;5070875;28;20032;-50
2022/06/07 01:11:05;;;;;;;6.05;3.35;;;12.50;98.80;;;;;;5056808;28;20038;-55
2022/06/07 01:13:33;;;;;;;4.82;3.75;;;12.40;98.60;;;;;;5070680;28;20023;-54
2022/06/07 01:16:01;;;;;;;5.40;3.70;;;12.40;98.50;;;;;;5070556;28;20032;-58
2022/06/07 01:18:28;;;;;;;6.10;4.10;;;12.40;98.60;;;;;;5070609;28;20060;-56
2022/06/07 01:21:15;;;;;;;6.07;3.78;;;12.40;98.70;;;;;;5086214;28;20111;-58
2022/06/07 01:23:43;;;;;;;7.03;4.00;;;12.40;98.90;;;;;;5062573;28;20028;-51
2022/06/07 01:26:12;;;;;;;8.05;4.00;;;12.50;99.00;;;;;;5070335;28;20024;-60
2022/06/07 01:28:38;;;;;;;;;;;12.50;99.00;;;;;;5067116;28;20033;-56
2022/06/07 01:31:04;;;;;;;6.57;3.72;;;12.50;99.20;;;;;;5052355;28;19914;-57
2022/06/07 01:33:30;;;;;;;5.28;3.65;;;12.50;99.20;;;;;;5056408;28;20033;-60
2022/06/07 01:36:13;;;;;;;8.75;4.15;;;12.50;99.30;;;;;;5070328;28;20383;-58
2022/06/07 01:38:41;;;;;;;10.32;3.92;;;12.50;99.30;;;;;;5064094;28;20078;-57
2022/06/07 01:43:52;;;;;;;10.63;4.55;;;12.60;99.80;;;;;;5071947;28;20097;-53
2022/06/07 01:46:18;;;;;;;6.50;3.65;;;12.60;99.40;;;;;;5074161;28;20064;-44
2022/06/07 01:48:46;;;;;;;8.23;3.83;;;12.60;99.50;;;;;;5074346;28;20036;-56
2022/06/07 01:51:12;;;;;;;9.20;3.88;;;12.70;99.50;;;;;;5074137;28;20032;-58
2022/06/07 01:53:39;;;;;;;8.18;4.30;;;12.70;99.50;;;;;;5074150;28;20024;-45
2022/06/07 01:56:08;;;;;;;7.55;4.45;;;12.70;99.70;;;;;;5074050;28;20422;-48
2022/06/07 01:58:35;;;;;;;6.95;4.00;;;12.80;99.60;;;;;;5061516;28;20057;-58
2022/06/07 02:01:01;;;;;;;6.93;4.50;;;12.80;99.60;;;;;;5072019;28;20017;-59
2022/06/07 02:03:27;;;;;;;8.57;4.30;;;12.80;99.60;;;;;;5073875;28;20024;-46
2022/06/07 02:05:58;;;;;;;6.90;4.00;;;12.80;99.60;;;;;;5073710;28;20020;-58
2022/06/07 02:08:25;;;;;;;7.20;3.80;;;12.80;98.90;;;;;;5073731;28;20418;-57
2022/06/07 02:10:51;;;;;;;7.25;4.13;;;12.80;99.10;;;;;;5073481;28;20077;-57
2022/06/07 02:13:16;;;;;;;6.95;3.83;;;12.70;98.70;;;;;;5073629;28;20016;-56
2022/06/07 02:15:42;;;;;;;7.78;3.67;;;12.70;98.90;;;;;;5073668;28;20095;-59
2022/06/07 02:18:08;;;;;;;5.97;4.13;;;12.80;98.90;;;;;;5073465;28;20025;-56
2022/06/07 02:20:34;;;;;;;7.15;3.30;;;12.80;98.90;;;;;;5073541;28;20548;-55
2022/06/07 02:22:59;;;;;;;7.35;3.83;;;12.80;98.80;;;;;;5073528;28;20025;-61
2022/06/07 02:25:25;;;;;;;7.88;3.90;;;12.70;98.60;;;;;;5073428;28;20033;-56
2022/06/07 02:27:52;;;;;;;7.28;4.03;;;12.70;98.60;;;;;;5073313;28;20574;-58
2022/06/07 02:30:19;;;;;;;6.32;3.58;;;12.70;98.50;;;;;;5073288;28;20021;-54
2022/06/07 02:32:44;;;;;;;8.45;3.72;;;12.70;98.50;;;;;;5060790;28;20021;-55
2022/06/07 02:35:11;;;;;;;8.38;3.65;;;12.70;98.50;;;;;;5071940;28;20396;-60
2022/06/07 02:37:38;;;;;;;5.32;3.50;;;12.70;98.70;;;;;;5073211;28;20075;-60
2022/06/07 02:40:06;;;;;;;5.93;3.40;;;12.70;98.80;;;;;;5073092;28;20499;-60
2022/06/07 02:42:32;;;;;;;6.53;3.80;;;12.70;98.90;;;;;;5073032;28;20111;-55
2022/06/07 02:44:58;;;;;;;6.47;3.83;;;12.70;98.70;;;;;;5073120;28;20052;-54
2022/06/07 02:47:24;;;;;;;8.55;4.38;;;12.70;98.80;;;;;;5073104;28;20041;-61
2022/06/07 02:49:52;;;;;;;8.25;3.90;;;12.70;98.70;;;;;;5072957;28;20040;-53
2022/06/07 02:52:18;;;;;;;8.02;4.20;;;12.60;98.60;;;;;;5072326;28;20020;-55
2022/06/07 02:54:43;;;;;;;7.00;4.20;;;12.60;98.70;;;;;;5072836;28;20091;-62
2022/06/07 02:57:09;;;;;;;8.10;4.75;;;12.70;98.80;;;;;;5072549;28;20116;-59
2022/06/07 02:59:35;;;;;;;7.93;4.65;;;12.60;98.60;;;;;;5072901;28;20549;-57
2022/06/07 03:02:00;;;;;;;12.93;4.97;;;12.60;98.50;;;;;;5072694;28;20025;-56
2022/06/07 03:04:26;;;;;;;9.20;5.30;;;12.60;98.50;;;;;;5072844;28;20017;-56
2022/06/07 03:06:52;;;;;;;6.75;5.25;;;12.60;98.80;;;;;;5072886;28;20476;-46
2022/06/07 03:09:18;;;;;;;9.45;5.13;;;12.60;98.70;;;;;;5072545;28;20183;-54
2022/06/07 03:11:43;;;;;;;7.72;5.35;;;12.60;98.60;;;;;;5072597;28;20060;-51
2022/06/07 03:14:10;;;;;;;11.80;6.03;;;12.60;98.70;;;;;;5072453;28;20048;-61
2022/06/07 03:16:36;;;;;;;10.55;6.20;;;12.50;98.80;;;;;;5072709;28;20027;-53
2022/06/07 03:19:01;;;;;;;11.57;5.82;;;12.60;98.70;;;;;;5072351;28;20036;-59
2022/06/07 03:21:28;;;;;;;7.80;5.78;;;12.50;98.80;;;;;;5072679;28;20017;-51
2022/06/07 03:23:54;;;;;;;8.70;6.38;;;12.60;98.80;;;;;;5072388;28;20029;-57
2022/06/07 03:26:19;;;;;;;9.55;5.30;;;12.60;98.80;;;;;;5072020;28;20051;-54
2022/06/07 03:28:45;;;;;;;11.48;6.10;;;12.60;98.70;;;;;;5072233;28;20025;-57
2022/06/07 03:31:14;;;;;;;7.78;5.28;;;12.60;99.00;;;;;;5072057;28;20481;-47
2022/06/07 03:33:44;;;;;;;8.35;5.78;;;12.60;98.90;;;;;;5072185;28;20043;-57
2022/06/07 03:36:37;;;;;;;8.75;5.70;;;12.60;98.90;;;;;;5072250;28;20029;-59
2022/06/07 03:39:08;;;;;;;10.60;5.93;;;12.60;98.90;;;;;;5068859;28;20048;-61
2022/06/07 03:41:35;;;;;;;9.73;5.57;;;12.60;98.90;;;;;;5071930;28;20537;-62
2022/06/07 03:44:01;;;;;;;10.63;6.05;;;12.70;98.90;;;;;;5071933;28;20479;-57
2022/06/07 03:46:29;;;;;;;9.35;5.88;;;12.70;98.90;;;;;;5071863;28;20098;-56
2022/06/07 03:48:56;;;;;;;8.48;5.90;;;12.70;98.80;;;;;;5071580;28;20031;-56
2022/06/07 03:51:25;;;;;;;10.63;6.50;;;12.70;99.00;;;;;;5071733;28;20029;-61
2022/06/07 03:53:51;;;;;;;8.23;5.70;;;12.70;99.10;;;;;;5071814;28;20031;-56
2022/06/07 03:56:18;;;;;;;11.80;6.50;;;12.70;99.30;;;;;;5071768;28;20024;-59
2022/06/07 03:58:44;;;;;;;8.95;5.70;;;12.70;99.30;;;;;;5071536;28;20080;-49
2022/06/07 04:01:15;;;;;;;10.88;6.13;;;12.70;99.40;;;;;;5071579;28;20434;-51
2022/06/07 04:03:44;;;;;;;9.27;5.95;;;12.70;99.40;;;;;;5070855;28;20048;-58
2022/06/07 04:08:10;;;;;;;;;;;12.70;99.50;;;;;;5071967;28;20024;-61
2022/06/07 04:09:28;;;;;;;11.38;7.03;;;12.70;99.50;;;;;;5054142;28;20034;-58
2022/06/07 04:11:53;;;;;;;14.07;8.10;;;12.80;99.40;;;;;;5071490;28;20484;-53
2022/06/07 04:14:19;;;;;;;11.95;9.07;;;12.80;99.80;;;;;;5071185;28;20024;-54
2022/06/07 04:16:44;;;;;;;14.02;8.10;;;12.80;99.60;;;;;;5071459;28;20382;-57
2022/06/07 04:19:10;;;;;;;13.40;8.25;;;12.80;99.60;;;;;;5070863;28;20651;-58
2022/06/07 04:21:36;;;;;;;10.70;7.00;;;12.80;99.70;;;;;;5070973;28;20027;-58
2022/06/07 04:24:01;;;;;;;10.90;6.80;;;12.90;99.60;;;;;;5070981;28;20056;-47
2022/06/07 04:26:27;;;;;;;12.48;7.32;;;12.90;99.70;;;;;;5071052;28;20044;-57
2022/06/07 04:28:54;;;;;;;12.60;7.00;;;12.90;99.60;;;;;;5070898;28;20071;-54
2022/06/07 04:31:21;;;;;;;12.88;6.38;;;13.00;99.60;;;;;;5070031;28;20021;-58
2022/06/07 04:33:48;;;;;;;7.55;6.07;;;13.00;99.50;;;;;;5058493;28;20146;-61
2022/06/07 04:36:19;;;;;;;9.95;6.28;;;13.00;99.50;;;;;;5053090;28;20414;-58
2022/06/07 04:38:47;;;;;;;13.20;6.45;;;13.10;99.50;;;;;;5070832;28;20063;-61
2022/06/07 04:41:15;;;;;;;12.77;6.75;;;13.10;99.30;;;;;;5071180;28;20103;-56
2022/06/07 04:43:40;;;;;;;9.30;6.45;;;13.20;99.20;;;;;;5070795;28;20040;-47
2022/06/07 04:46:09;;;;;;;12.30;6.90;;;13.20;99.10;;;;;;5053065;28;20396;-56
2022/06/07 04:48:37;;;;;;;12.50;8.13;;;13.20;99.10;;;;;;5070811;28;20040;-61
2022/06/07 04:51:09;;;;;;;13.93;9.02;;;13.30;99.00;;;;;;5070999;28;20032;-52
2022/06/07 04:53:35;;;;;;;13.70;9.27;;;13.20;98.80;;;;;;5070742;28;20025;-59
2022/06/07 04:56:10;;;;;;;13.73;8.15;;;13.30;99.10;;;;;;5070839;28;20024;-54
2022/06/07 04:58:36;;;;;;;11.80;8.70;;;13.40;99.00;;;;;;5070293;28;20049;-57
2022/06/07 05:01:08;;;;;;;17.27;9.45;;;13.40;99.10;;;;;;5086495;28;20093;-57
2022/06/07 05:03:34;;;;;;;17.48;9.68;;;13.50;99.00;;;;;;5070893;28;20035;-59
2022/06/07 05:06:00;;;;;;;16.02;9.32;;;13.50;98.90;;;;;;5070913;28;20024;-53
2022/06/07 05:08:26;;;;;;;11.93;8.65;;;13.60;98.90;;;;;;5070662;28;20029;-59
2022/06/07 05:10:53;;;;;;;16.23;9.48;;;13.60;98.80;;;;;;5070857;28;20021;-59
2022/06/07 05:13:19;;;;;;;17.38;10.25;;;13.70;99.10;;;;;;5070710;28;20074;-58
2022/06/07 05:15:53;;;;;;;13.77;9.00;;;13.70;99.10;;;;;;5074666;28;20024;-58
2022/06/07 05:18:19;;;;;;;13.98;9.18;;;13.80;99.10;;;;;;5074444;28;20116;-53
2022/06/07 05:20:44;;;;;;;15.15;8.38;;;13.90;99.20;;;;;;5057886;28;20108;-57
2022/06/07 05:23:11;;;;;;;14.02;8.40;;;13.90;98.70;;;;;;5054621;28;20119;-54
2022/06/07 05:25:36;;;;;;;13.82;8.30;;;14.00;98.90;;;;;;5054722;28;20024;-52
2022/06/07 05:28:03;;;;;;;13.20;7.85;;;13.90;98.70;;;;;;5054680;28;20021;-57
2022/06/07 05:30:28;;;;;;;11.88;7.38;;;14.00;98.70;;;;;;5054489;28;20029;-59
2022/06/07 05:32:54;;;;;;;12.80;8.63;;;14.00;98.90;;;;;;5054546;28;20467;-60
2022/06/07 05:35:20;;;;;;;13.10;8.52;;;14.00;98.90;;;;;;5074361;28;20024;-60
2022/06/07 05:37:45;;;;;;;12.77;8.55;;;14.00;98.80;;;;;;5074370;28;20028;-51
2022/06/07 05:40:11;;;;;;;13.13;9.07;;;14.00;98.90;;;;;;5074428;28;20063;-57
2022/06/07 05:42:37;;;;;;;13.18;10.20;;;14.00;98.80;;;;;;5074195;28;20020;-50
2022/06/07 05:45:03;;;;;;;13.57;9.20;;;14.00;98.80;;;;;;5074194;28;20021;-55
2022/06/07 05:47:30;;;;;;;13.13;9.77;;;14.00;99.00;;;;;;5074048;28;20031;-57
2022/06/07 05:49:55;;;;;;;14.60;10.10;;;14.10;99.10;;;;;;5074081;28;20033;-59
2022/06/07 05:52:21;;;;;;;17.75;9.27;;;14.10;99.10;;;;;;5073969;28;20020;-50
2022/06/07 05:54:47;;;;;;;15.18;10.45;;;14.10;99.20;;;;;;5074125;28;20151;-59
2022/06/07 05:57:12;;;;;;;13.35;9.88;;;14.10;99.10;;;;;;5073724;28;20040;-62
2022/06/07 05:59:39;;;;;;;16.98;10.40;;;14.20;99.30;;;;;;5074220;28;20104;-57
2022/06/07 06:02:04;;;;;;;16.77;10.63;;;14.20;99.20;;;;;;5073971;28;20030;-50
2022/06/07 06:04:30;;;;;;;14.32;10.65;;;14.20;99.20;;;;;;5073977;28;20050;-41
2022/06/07 06:06:57;;;;;;;19.02;11.93;;;14.20;99.20;;;;;;5073790;28;20094;-40
2022/06/07 06:12:08;;;;;;;14.60;11.35;;;14.30;99.40;;;;;;5074361;28;20537;-50
2022/06/07 06:14:34;;;;;;;18.02;12.07;;;14.30;99.80;;;;;;5073586;28;20039;-56
2022/06/07 06:16:59;;;;;;;17.95;12.38;;;14.40;99.80;;;;;;5073912;28;20399;-39
2022/06/07 06:19:25;;;;;;;21.42;13.07;;;14.40;99.90;;;;;;5073443;28;20483;-49
2022/06/07 06:21:51;;;;;;;21.30;13.70;;;14.40;99.90;;;;;;5071842;28;20029;-47
2022/06/07 06:24:18;;;;;;;21.23;14.60;;;14.50;99.90;;;;;;5069212;28;20024;-40
2022/06/07 06:26:44;;;;;;;22.75;14.35;;;14.40;99.40;;;;;;5068362;28;20017;-40
2022/06/07 06:29:10;;;;;;;26.48;14.50;;;14.50;99.60;;;;;;5065177;28;20395;-40
2022/06/07 06:31:38;;;;;;;24.70;14.73;;;14.40;99.10;;;;;;5063157;28;20017;-52
2022/06/07 06:34:03;;;;;;;22.75;13.65;;;14.50;99.20;;;;;;5072068;28;20032;-59
2022/06/07 06:36:30;;;;;;;25.45;14.07;;;14.50;99.10;;;;;;5070387;28;20037;-54
2022/06/07 06:38:55;;;;;;;24.27;15.00;;;14.40;98.70;;;;;;5071591;28;20036;-41
2022/06/07 06:41:29;;;;;;;25.63;14.07;;;14.40;99.10;;;;;;5072144;28;20069;-59
2022/06/07 06:43:56;;;;;;;23.33;14.18;;;14.50;99.50;;;;;;5069825;28;20043;-47
2022/06/07 06:46:28;;;;;;;23.85;14.23;;;14.50;99.20;;;;;;5069352;28;20028;-50
2022/06/07 06:48:55;;;;;;;22.95;13.50;;;14.50;99.40;;;;;;5053500;28;20040;-56
2022/06/07 06:51:25;;;;;;;24.45;13.43;;;14.50;99.40;;;;;;5053273;28;20021;-51
2022/06/07 06:53:50;;;;;;;20.83;12.05;;;14.50;99.20;;;;;;5054668;28;20028;-52
2022/06/07 06:56:20;;;;;;;19.80;12.35;;;14.50;98.90;;;;;;5052907;28;20021;-56
2022/06/07 06:58:45;;;;;;;;;;;14.50;99.20;;;;;;5061151;28;20048;-58
2022/06/07 07:01:15;;;;;;;21.45;11.43;;;14.50;98.90;;;;;;5058134;28;19908;-41
2022/06/07 07:03:41;;;;;;;;;;;14.40;98.80;;;;;;5061505;28;20064;-40
2022/06/07 07:06:08;;;;;;;19.75;11.10;;;14.60;99.40;;;;;;5064853;28;19969;-51
2022/06/07 07:08:36;;;;;;;21.25;10.82;;;14.60;99.00;;;;;;5069731;28;20039;-41
2022/06/07 07:11:09;;;;;;;22.27;11.75;;;14.50;98.90;;;;;;5057717;28;20024;-62
2022/06/07 07:13:37;;;;;;;17.17;10.10;;;14.70;99.70;;;;;;5071122;28;20163;-56
2022/06/07 07:16:04;;;;;;;19.27;10.93;;;14.70;99.00;;;;;;5067225;28;20506;-47
2022/06/07 07:18:30;;;;;;;19.63;11.85;;;14.70;99.60;;;;;;5067168;28;20040;-53
2022/06/07 07:20:56;;;;;;;21.88;10.75;;;14.80;99.90;;;;;;5068000;28;20043;-54
2022/06/07 07:23:24;;;;;;;18.48;10.70;;;14.70;98.70;;;;;;5067376;28;20040;-59
2022/06/07 07:25:50;;;;;;;19.67;11.27;;;14.70;99.40;;;;;;5071222;28;20041;-55
2022/06/07 07:28:17;;;;;;;18.45;10.63;;;14.80;99.90;;;;;;5069769;28;20021;-53
2022/06/07 07:30:42;;;;;;;17.45;10.07;;;14.70;99.00;;;;;;5066370;28;20029;-56
2022/06/07 07:33:09;;;;;;;15.95;9.63;;;14.80;99.30;;;;;;5060925;28;20028;-55
2022/06/07 07:35:35;;;;;;;16.60;9.32;;;14.80;99.40;;;;;;5067398;28;20040;-50
2022/06/07 07:38:02;;;;;;;13.48;9.32;;;15.00;99.70;;;;;;5066914;28;20046;-52
2022/06/07 07:40:28;;;;;;;16.20;9.23;;;15.00;99.40;;;;;;5066714;28;20031;-50
2022/06/07 07:42:54;;;;;;;16.38;9.60;;;15.20;99.30;;;;;;5065591;28;20056;-52
2022/06/07 07:45:19;;;;;;;14.07;9.20;;;15.30;99.90;;;;;;5067488;28;20103;-51
2022/06/07 07:47:45;;;;;;;12.48;7.88;;;15.40;99.90;;;;;;5068226;28;20036;-52
2022/06/07 07:50:11;;;;;;;12.32;8.13;;;15.40;98.40;;;;;;5066583;28;20463;-50
2022/06/07 07:52:38;;;;;;;16.10;9.05;;;15.50;98.90;;;;;;5057974;28;20040;-52
2022/06/07 07:55:04;;;;;;;12.23;7.50;;;15.60;99.80;;;;;;5061201;28;20051;-60
2022/06/07 07:57:31;;;;;;;10.95;7.57;;;15.70;98.50;;;;;;5070308;28;20033;-54
2022/06/07 07:59:58;;;;;;;9.68;7.00;;;15.80;99.10;;;;;;5059762;28;20032;-42
2022/06/07 08:02:24;;;;;;;10.15;6.72;;;15.80;97.70;;;;;;5062152;28;20081;-47
2022/06/07 08:04:50;;;;;;;6.93;4.95;;;15.90;98.80;;;;;;5040681;28;20036;-58
2022/06/07 08:07:16;;;;;;;8.15;5.97;;;15.80;98.30;;;;;;5059424;28;20017;-63
2022/06/07 08:09:43;;;;;;;7.93;5.45;;;15.90;97.90;;;;;;5057920;28;20016;-55
2022/06/07 08:12:08;;;;;;;9.07;5.63;;;16.10;98.70;;;;;;5064212;28;20032;-54
2022/06/07 08:14:36;;;;;;;7.22;4.93;;;16.20;98.50;;;;;;5064458;28;20025;-62
2022/06/07 08:17:03;;;;;;;8.82;5.10;;;16.10;97.50;;;;;;5059660;28;20021;-58
2022/06/07 08:19:29;;;;;;;7.43;4.53;;;16.10;98.20;;;;;;5070101;28;20035;-60
2022/06/07 08:21:55;;;;;;;5.35;4.03;;;16.10;98.00;;;;;;5043850;28;20487;-54
2022/06/07 08:24:21;;;;;;;5.45;3.85;;;16.00;97.70;;;;;;5064787;28;20049;-57
2022/06/07 08:26:48;;;;;;;5.88;4.55;;;16.00;98.20;;;;;;5057762;28;20088;-55
2022/06/07 08:29:15;;;;;;;7.63;4.90;;;16.00;98.40;;;;;;5066848;28;20036;-50
2022/06/07 08:31:41;;;;;;;8.57;4.72;;;15.90;98.60;;;;;;5062077;28;20036;-45
2022/06/07 08:39:38;;;;;;;5.65;4.22;;;15.90;98.70;;;;;;5069544;28;20078;-59
2022/06/07 08:42:42;;;;;;;5.78;4.47;;;15.80;98.50;;;;;;5069501;28;20546;-57
2022/06/07 08:45:19;;;;;;;7.75;4.90;;;15.90;99.40;;;;;;5047670;28;20044;-52
2022/06/07 08:47:50;;;;;;;6.85;4.15;;;16.00;99.50;;;;;;5070684;28;20097;-58
2022/06/07 08:50:27;;;;;;;4.45;3.20;;;16.00;98.80;;;;;;5070593;28;20124;-57
2022/06/07 08:52:59;;;;;;;5.72;3.65;;;16.10;98.70;;;;;;5070810;28;20364;-56
2022/06/07 08:55:32;;;;;;;4.93;3.40;;;16.20;98.70;;;;;;5068695;28;20052;-61
2022/06/07 08:58:01;;;;;;;4.20;2.95;;;16.10;98.50;;;;;;5063045;28;20091;-54
2022/06/07 09:00:36;;;;;;;5.10;3.28;;;15.80;97.60;;;;;;5063178;28;20044;-53
2022/06/07 09:03:07;;;;;;;4.25;3.20;;;15.90;98.90;;;;;;5062155;28;20391;-52
2022/06/07 09:05:33;;;;;;;4.07;3.20;;;16.00;99.60;;;;;;5064224;28;20098;-53
2022/06/07 09:07:59;;;;;;;3.55;1.83;;;16.00;99.50;;;;;;5066136;28;20047;-49
2022/06/07 09:13:24;;;;;;;2.63;1.23;;;15.90;98.50;;;;;;5064707;28;20521;-48
2022/06/07 09:15:53;;;;;;;1.75;1.20;;;15.90;99.30;;;;;;5065146;28;20028;-61
2022/06/07 09:18:20;;;;;;;1.35;1.00;;;15.90;99.80;;;;;;5045396;28;20028;-44
2022/06/07 09:20:53;;;;;;;0.77;0.73;;;16.00;99.80;;;;;;5063972;28;20039;-44
2022/06/07 09:23:23;;;;;;;1.48;0.88;;;16.10;99.00;;;;;;5064998;28;20109;-56
2022/06/07 09:25:52;;;;;;;1.13;0.70;;;16.10;99.60;;;;;;5061735;28;20024;-57
2022/06/07 09:28:29;;;;;;;0.77;0.75;;;16.20;99.00;;;;;;5065053;28;20035;-53
2022/06/07 09:31:05;;;;;;;0.60;0.60;;;16.40;99.40;;;;;;5058131;28;20373;-58
2022/06/07 09:33:35;;;;;;;0.60;0.60;;;16.40;98.70;;;;;;5057553;28;20024;-58
2022/06/07 09:36:08;;;;;;;0.93;0.60;;;16.50;99.70;;;;;;5049194;28;20062;-55
2022/06/07 09:38:40;;;;;;;1.83;0.70;;;16.50;98.90;;;;;;5064688;28;20044;-54
2022/06/07 09:41:36;;;;;;;1.27;0.68;;;16.70;99.60;;;;;;5066688;28;20031;-50
2022/06/07 09:44:07;;;;;;;3.83;0.60;;;16.70;99.30;;;;;;5057378;28;20033;-55
2022/06/07 09:46:35;;;;;;;0.40;0.40;;;16.90;98.30;;;;;;5059700;28;20032;-58
2022/06/07 09:49:01;;;;;;;0.30;0.30;;;16.90;97.80;;;;;;5065655;28;20399;-52
2022/06/07 09:51:38;;;;;;;0.57;0.35;;;16.90;97.80;;;;;;5068103;28;20391;-53
2022/06/07 09:54:17;;;;;;;1.17;0.35;;;16.90;98.20;;;;;;5064613;28;20021;-55
2022/06/07 09:57:04;;;;;;;0.40;0.40;;;16.90;98.50;;;;;;5053178;28;20025;-44
2022/06/07 09:59:47;;;;;;;0.40;0.30;;;17.00;98.50;;;;;;5072608;28;20377;-58
2022/06/07 10:02:54;;;;;;;0.40;0.40;;;17.00;98.20;;;;;;5046704;28;20094;-60
2022/06/07 10:05:39;;;;;;;0.35;0.32;;;17.00;98.20;;;;;;5046369;28;20039;-57
2022/06/07 10:08:12;;;;;;;2.15;0.40;;;17.00;98.20;;;;;;5048527;28;20029;-56
2022/06/07 10:10:43;;;;;;;0.55;0.50;;;16.90;98.00;;;;;;5052521;28;20499;-58
2022/06/07 10:13:24;;;;;;;1.50;0.40;;;16.90;98.10;;;;;;5049667;28;20025;-57
2022/06/07 10:16:27;;;;;;;0.52;0.40;;;16.70;96.90;;;;;;5046767;28;20037;-56
2022/06/07 10:19:04;;;;;;;0.57;0.57;;;16.70;97.60;;;;;;5048791;28;20041;-50
2022/06/07 10:21:55;;;;;;;0.65;0.45;;;16.70;99.30;;;;;;5051184;28;20025;-56
2022/06/07 10:24:26;;;;;;;0.50;0.50;;;16.80;98.80;;;;;;5047891;28;20151;-44
2022/06/07 10:27:15;;;;;;;0.40;0.40;;;16.90;98.20;;;;;;5038428;28;20079;-55
2022/06/07 10:29:53;;;;;;;;;;;16.90;98.30;;;;;;5035538;28;20064;-53
2022/06/07 10:32:34;;;;;;;1.15;0.60;;;16.90;97.80;;;;;;5033266;28;19927;-56
2022/06/07 10:35:15;;;;;;;1.25;0.60;;;17.00;97.80;;;;;;5049883;28;20021;-53
2022/06/07 10:38:18;;;;;;;0.95;0.50;;;16.90;98.20;;;;;;5052168;28;20021;-57
2022/06/07 10:41:04;;;;;;;0.40;0.40;;;16.90;97.80;;;;;;5043633;28;20431;-43
2022/06/07 10:43:54;;;;;;;0.88;0.60;;;16.80;98.30;;;;;;5047768;28;20040;-43
2022/06/07 10:46:21;;;;;;;1.75;0.60;;;16.70;98.60;;;;;;5037125;28;20107;-60
2022/06/07 10:49:05;;;;;;;3.83;0.55;;;16.70;98.70;;;;;;5043624;28;20026;-56
2022/06/07 10:54:45;;;;;;;0.60;0.60;;;17.00;99.30;;;;;;5036517;28;20456;-49
2022/06/07 10:57:36;;;;;;;2.47;0.50;;;17.20;98.80;;;;;;5037791;28;20039;-55
2022/06/07 11:00:24;;;;;;;0.82;0.60;;;17.50;99.10;;;;;;5036576;28;20762;-48
2022/06/07 11:03:04;;;;;;;1.98;0.52;;;17.40;98.30;;;;;;5045267;28;20525;-59
2022/06/07 11:11:27;;;;;;;;;;;17.10;97.90;;;;;;5046593;28;20052;-57
2022/06/07 11:14:18;;;;;;;2.35;0.98;;;17.10;98.10;;;;;;5042337;28;19956;-61
2022/06/07 11:17:03;;;;;;;3.88;1.00;;;17.20;99.20;;;;;;5044377;28;20492;-55
2022/06/07 11:19:31;;;;;;;1.50;0.90;;;17.30;98.40;;;;;;5032170;28;20032;-61
2022/06/07 11:22:01;;;;;;;1.38;0.93;;;17.30;98.00;;;;;;5032597;28;20060;-58
2022/06/07 11:24:31;;;;;;;3.05;0.80;;;17.40;98.30;;;;;;5032310;28;20468;-59
2022/06/07 11:27:03;;;;;;;4.97;1.05;;;17.30;97.40;;;;;;5045205;28;20063;-60
2022/06/07 11:29:32;;;;;;;2.38;1.00;;;17.20;97.30;;;;;;5047556;28;20071;-60
2022/06/07 11:32:00;;;;;;;1.50;0.70;;;17.10;97.20;;;;;;5044335;28;20026;-60
2022/06/07 11:34:27;;;;;;;2.28;1.13;;;16.90;97.50;;;;;;5049280;28;20116;-59
2022/06/07 11:37:16;;;;;;;3.53;0.80;;;16.80;97.80;;;;;;5041733;28;20037;-47
2022/06/07 11:39:41;;;;;;;1.02;0.55;;;16.80;98.40;;;;;;5044994;28;20116;-59
2022/06/07 11:42:07;;;;;;;1.63;0.70;;;16.70;98.60;;;;;;5046686;28;20104;-59
2022/06/07 11:44:37;;;;;;;1.52;0.60;;;16.70;98.50;;;;;;5044600;28;20025;-59
2022/06/07 11:47:13;;;;;;;2.60;0.70;;;16.70;98.80;;;;;;5046715;28;20072;-56
2022/06/07 11:49:41;;;;;;;1.73;0.73;;;16.90;99.40;;;;;;5047952;28;20448;-42
2022/06/07 11:52:12;;;;;;;1.13;0.60;;;16.90;98.80;;;;;;5046993;28;20090;-41
2022/06/07 11:54:45;;;;;;;2.50;0.60;;;17.00;98.70;;;;;;5047900;28;20506;-47
2022/06/07 11:57:31;;;;;;;2.22;0.70;;;17.20;98.60;;;;;;5043575;28;20051;-60
2022/06/07 11:59:59;;;;;;;3.88;1.10;;;17.30;98.80;;;;;;5048724;28;20492;-47
2022/06/07 12:02:34;;;;;;;3.30;1.17;;;17.30;98.10;;;;;;5044339;28;20025;-56
2022/06/07 12:05:07;;;;;;;5.90;1.73;;;17.20;98.00;;;;;;5038319;28;20029;-54
2022/06/07 12:07:53;;;;;;;5.22;1.80;;;17.10;97.50;;;;;;5047299;28;20025;-55
2022/06/07 12:10:18;;;;;;;3.83;1.60;;;17.00;98.20;;;;;;5044101;28;20122;-54
2022/06/07 12:13:07;;;;;;;5.60;2.05;;;16.80;97.60;;;;;;5048858;28;20502;-48
2022/06/07 12:15:41;;;;;;;3.78;1.73;;;16.70;97.80;;;;;;5048250;28;20029;-46
2022/06/07 12:18:19;;;;;;;4.75;1.80;;;16.70;98.20;;;;;;5047848;28;20387;-43
2022/06/07 12:20:56;;;;;;;7.15;2.83;;;16.50;98.30;;;;;;5048216;28;20044;-54
2022/06/07 12:23:24;;;;;;;4.47;2.13;;;16.50;98.90;;;;;;5048291;28;20037;-55
2022/06/07 12:26:02;;;;;;;7.20;2.25;;;16.60;98.50;;;;;;5037497;28;20501;-55
2022/06/07 12:28:32;;;;;;;6.63;2.35;;;16.40;98.40;;;;;;5044728;28;20051;-54
2022/06/07 12:31:10;;;;;;;6.75;2.42;;;16.40;99.10;;;;;;5043235;28;20099;-54
2022/06/07 12:33:36;;;;;;;6.78;2.67;;;16.40;99.10;;;;;;5047563;28;20040;-51
2022/06/07 12:36:14;;;;;;;5.40;2.50;;;16.30;98.80;;;;;;5046606;28;20506;-51
2022/06/07 12:38:44;;;;;;;8.90;2.75;;;16.40;98.80;;;;;;5044808;28;20767;-55
2022/06/07 12:41:15;;;;;;;6.28;2.33;;;16.40;99.10;;;;;;5049197;28;20025;-55
2022/06/07 12:43:47;;;;;;;5.50;1.95;;;16.40;98.60;;;;;;5035492;28;20030;-56
2022/06/07 12:46:32;;;;;;;3.30;1.70;;;16.40;98.60;;;;;;5030022;28;20025;-62
2022/06/07 12:48:59;;;;;;;10.02;2.63;;;16.40;98.60;;;;;;5034083;28;20116;-53
2022/06/07 12:51:30;;;;;;;10.35;2.50;;;16.50;98.90;;;;;;5045241;28;20503;-51
2022/06/07 12:54:06;;;;;;;6.38;2.05;;;16.60;98.70;;;;;;5051001;28;20024;-58
2022/06/07 12:56:35;;;;;;;7.75;2.10;;;16.70;98.70;;;;;;5049697;28;20021;-59
2022/06/07 12:59:09;;;;;;;9.18;1.95;;;16.80;98.20;;;;;;5050003;28;20129;-52
2022/06/07 13:01:39;;;;;;;6.78;2.42;;;16.90;98.30;;;;;;5064640;28;20032;-56
2022/06/07 13:04:32;;;;;;;6.95;2.35;;;17.00;98.20;;;;;;5066468;28;20036;-56
2022/06/07 13:07:17;;;;;;;5.88;1.83;;;17.20;98.10;;;;;;5057558;28;20403;-61
2022/06/07 13:09:46;;;;;;;5.80;1.77;;;17.10;97.10;;;;;;5058301;28;20044;-61
2022/06/07 13:12:19;;;;;;;8.07;1.75;;;17.20;97.80;;;;;;5061944;28;20104;-58
2022/06/07 13:14:44;;;;;;;4.18;1.38;;;17.10;97.30;;;;;;5048578;28;20430;-51
2022/06/07 13:17:13;;;;;;;4.78;1.65;;;17.00;97.60;;;;;;5059231;28;20448;-54
2022/06/07 13:19:45;;;;;;;4.47;1.63;;;17.00;98.10;;;;;;5066368;28;20123;-56
2022/06/07 13:22:11;;;;;;;5.57;1.60;;;17.00;98.10;;;;;;5066236;28;20104;-53
2022/06/07 13:24:43;;;;;;;7.20;1.80;;;17.00;97.40;;;;;;5066468;28;20457;-57