Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/14 00:01:20;;;;;;;3.75;2.00;;;5.50;99.90;;;;;;4969677;28;20081;-74
2023/04/14 00:03:45;;;;;;;6.70;2.20;;;5.40;99.90;;;;;;4944456;28;20061;-74
2023/04/14 00:06:11;;;;;;;5.32;2.00;;;5.40;99.90;;;;;;4970775;28;20042;-74
2023/04/14 00:08:37;;;;;;;2.80;1.80;;;5.40;99.90;;;;;;4951962;28;20035;-74
2023/04/14 00:11:02;;;;;;;5.57;2.08;;;5.30;99.90;;;;;;4953142;28;20039;-74
2023/04/14 00:13:28;;;;;;;4.85;1.80;;;5.30;99.90;;;;;;4936951;28;20038;-74
2023/04/14 00:15:55;;;;;;;4.80;1.85;;;5.20;99.90;;;;;;4970652;28;20042;-74
2023/04/14 00:18:20;;;;;;;5.85;1.80;;;5.20;99.90;;;;;;4972752;28;20088;-74
2023/04/14 00:20:47;;;;;;;6.57;2.10;;;5.20;99.90;;;;;;4941039;28;20081;-74
2023/04/14 00:23:12;;;;;;;4.20;2.00;;;5.10;99.90;;;;;;4945428;28;20034;-74
2023/04/14 00:25:38;;;;;;;4.78;1.90;;;5.10;99.90;;;;;;4943184;28;20087;-74
2023/04/14 00:28:04;;;;;;;3.72;1.85;;;5.00;99.90;;;;;;4956442;28;20096;-74
2023/04/14 00:30:30;;;;;;;8.60;1.90;;;5.00;99.90;;;;;;4960450;28;20262;-74
2023/04/14 00:32:56;;;;;;;3.85;2.08;;;4.80;99.90;;;;;;4953367;28;20449;-74
2023/04/14 00:35:23;;;;;;;6.03;2.20;;;4.80;99.90;;;;;;4970027;28;20127;-74
2023/04/14 00:37:50;;;;;;;4.65;2.15;;;4.60;99.90;;;;;;4955201;28;20042;-74
2023/04/14 00:40:16;;;;;;;3.42;1.92;;;4.50;99.90;;;;;;4957255;28;20125;-74
2023/04/14 00:42:43;;;;;;;5.43;2.45;;;4.50;99.90;;;;;;4955150;28;20611;-74
2023/04/14 00:45:09;;;;;;;2.22;1.70;;;4.40;99.90;;;;;;4957170;28;20046;-74
2023/04/14 00:47:36;;;;;;;5.65;2.00;;;4.30;99.90;;;;;;4952909;28;20038;-74
2023/04/14 00:50:02;;;;;;;3.33;2.00;;;4.20;99.90;;;;;;4959137;28;20044;-74
2023/04/14 00:52:30;;;;;;;4.63;1.90;;;4.20;99.90;;;;;;4967446;28;20080;-74
2023/04/14 00:54:56;;;;;;;5.15;2.00;;;4.20;99.90;;;;;;4957828;28;20082;-74
2023/04/14 00:57:21;;;;;;;6.10;2.15;;;4.10;99.90;;;;;;4953405;28;20109;-74
2023/04/14 00:59:47;;;;;;;5.57;2.97;;;4.00;99.90;;;;;;4954255;28;20113;-74
2023/04/14 01:02:13;;;;;;;2.53;2.05;;;3.90;99.90;;;;;;4983269;28;20034;-74
2023/04/14 01:04:39;;;;;;;4.95;2.83;;;3.80;99.90;;;;;;4954551;28;20042;-74
2023/04/14 01:07:05;;;;;;;4.38;2.40;;;3.80;99.90;;;;;;4932244;28;20053;-74
2023/04/14 01:09:30;;;;;;;2.92;2.13;;;3.70;99.90;;;;;;4992018;28;20039;-74
2023/04/14 01:12:11;;;;;;;4.30;2.17;;;3.70;99.90;;;;;;4977055;28;20140;-74
2023/04/14 01:14:47;;;;;;;3.78;2.40;;;3.60;99.90;;;;;;4967928;28;20108;-74
2023/04/14 01:17:30;;;;;;;4.35;2.28;;;3.60;99.90;;;;;;4969879;28;20046;-74
2023/04/14 01:20:03;;;;;;;3.88;2.33;;;3.60;99.90;;;;;;4964592;28;20074;-74
2023/04/14 01:22:30;;;;;;;3.22;2.25;;;3.60;99.90;;;;;;4969283;28;20050;-74
2023/04/14 01:25:11;;;;;;;4.65;2.75;;;3.60;99.90;;;;;;4969219;28;20491;-74
2023/04/14 01:27:56;;;;;;;6.65;2.58;;;3.70;99.90;;;;;;4969932;28;20082;-74
2023/04/14 01:30:40;;;;;;;3.22;2.30;;;3.70;99.90;;;;;;4955506;28;20026;-74
2023/04/14 01:33:11;;;;;;;9.07;3.38;;;3.80;99.90;;;;;;4968616;28;20434;-74
2023/04/14 01:35:41;;;;;;;4.28;2.90;;;3.80;99.90;;;;;;4970425;28;20066;-74
2023/04/14 01:38:11;;;;;;;4.32;2.63;;;3.80;99.90;;;;;;4957214;28;20473;-74
2023/04/14 01:40:39;;;;;;;8.60;3.70;;;3.90;99.90;;;;;;4967152;28;20475;-74
2023/04/14 01:43:10;;;;;;;6.65;3.00;;;3.90;99.90;;;;;;4953113;28;20046;-74
2023/04/14 01:45:41;;;;;;;4.20;2.80;;;3.90;99.90;;;;;;4954269;28;20121;-74
2023/04/14 01:48:08;;;;;;;7.07;2.67;;;3.90;99.90;;;;;;4965589;28;20055;-74
2023/04/14 01:50:36;;;;;;;5.53;3.00;;;4.10;99.90;;;;;;4952162;28;20038;-74
2023/04/14 01:53:06;;;;;;;9.20;3.10;;;4.00;99.90;;;;;;4966617;28;20049;-73
2023/04/14 01:55:35;;;;;;;7.43;3.10;;;4.00;99.90;;;;;;4973206;28;20046;-74
2023/04/14 01:58:02;;;;;;;5.97;2.95;;;4.00;99.90;;;;;;4965853;28;20038;-74
2023/04/14 02:00:29;;;;;;;10.07;3.58;;;4.30;99.90;;;;;;4949939;28;20042;-74
2023/04/14 02:02:55;;;;;;;7.25;2.80;;;4.10;99.90;;;;;;4951569;28;20038;-74
2023/04/14 02:05:22;;;;;;;13.50;3.35;;;4.10;99.90;;;;;;4951841;28;20055;-75
2023/04/14 02:07:51;;;;;;;5.15;2.78;;;4.10;99.90;;;;;;4968988;28;20767;-74
2023/04/14 02:10:20;;;;;;;8.60;3.00;;;4.00;99.90;;;;;;4950237;28;20122;-74
2023/04/14 02:12:47;;;;;;;8.05;2.90;;;4.10;99.90;;;;;;4969161;28;20081;-74
2023/04/14 02:15:16;;;;;;;5.70;2.92;;;4.20;99.90;;;;;;4953925;28;20043;-74
2023/04/14 02:17:43;;;;;;;6.28;3.20;;;4.00;99.90;;;;;;4968663;28;20511;-74
2023/04/14 02:20:11;;;;;;;8.32;3.08;;;4.00;99.90;;;;;;4953108;28;20140;-74
2023/04/14 02:22:37;;;;;;;4.75;2.50;;;4.00;99.90;;;;;;4952889;28;20038;-74
2023/04/14 02:25:03;;;;;;;7.85;3.20;;;4.10;99.90;;;;;;4967853;28;20043;-74
2023/04/14 02:27:50;;;;;;;9.85;3.63;;;4.10;99.90;;;;;;4965486;28;20049;-74
2023/04/14 02:30:23;;;;;;;5.60;3.17;;;4.20;99.90;;;;;;4971417;28;20034;-74
2023/04/14 02:32:54;;;;;;;7.60;3.33;;;4.20;99.90;;;;;;4967552;28;20049;-74
2023/04/14 02:35:28;;;;;;;5.05;3.30;;;4.30;99.90;;;;;;4970759;28;20042;-74
2023/04/14 02:38:05;;;;;;;5.75;3.65;;;4.30;99.90;;;;;;4953985;28;20421;-74
2023/04/14 02:40:36;;;;;;;6.47;2.92;;;4.30;99.90;;;;;;4965487;28;20038;-74
2023/04/14 02:43:29;;;;;;;7.50;3.80;;;4.40;99.90;;;;;;4967020;28;20471;-74
2023/04/14 02:45:56;;;;;;;6.82;2.90;;;4.40;99.90;;;;;;4960486;28;20381;-74
2023/04/14 02:48:24;;;;;;;6.07;3.30;;;4.40;99.90;;;;;;4967198;28;20038;-74
2023/04/14 02:50:53;;;;;;;7.85;3.17;;;4.40;99.90;;;;;;4952809;28;20038;-74
2023/04/14 02:53:24;;;;;;;10.95;3.85;;;4.40;99.90;;;;;;4952039;28;20507;-74
2023/04/14 02:55:53;;;;;;;6.55;3.53;;;4.40;99.90;;;;;;4966850;28;20043;-74
2023/04/14 02:58:20;;;;;;;7.25;3.50;;;4.40;99.90;;;;;;4954224;28;20038;-74
2023/04/14 03:00:46;;;;;;;5.05;3.13;;;4.40;99.90;;;;;;4939675;28;20097;-74
2023/04/14 03:03:12;;;;;;;6.00;2.88;;;4.40;99.90;;;;;;4938099;28;20041;-74
2023/04/14 03:05:42;;;;;;;7.82;3.00;;;4.60;99.90;;;;;;4967350;28;20165;-74
2023/04/14 03:08:13;;;;;;;9.27;3.30;;;4.40;99.90;;;;;;4970363;28;20183;-74
2023/04/14 03:10:41;;;;;;;6.38;3.10;;;4.30;99.90;;;;;;4975194;28;20387;-74
2023/04/14 03:13:08;;;;;;;5.72;2.85;;;4.30;99.90;;;;;;4974296;28;20046;-74
2023/04/14 03:15:35;;;;;;;5.53;3.28;;;4.30;99.90;;;;;;4974182;28;20101;-74
2023/04/14 03:18:01;;;;;;;6.65;3.30;;;4.20;99.90;;;;;;4937576;28;20069;-74
2023/04/14 03:20:28;;;;;;;4.90;3.28;;;4.20;99.90;;;;;;4940327;28;20070;-74
2023/04/14 03:23:04;;;;;;;7.30;3.17;;;4.10;99.90;;;;;;4940109;28;20046;-74
2023/04/14 03:25:36;;;;;;;5.07;2.90;;;4.20;99.90;;;;;;4955807;28;20129;-74
2023/04/14 03:28:08;;;;;;;9.80;3.33;;;4.20;99.90;;;;;;4955232;28;20044;-74
2023/04/14 03:30:37;;;;;;;6.95;3.05;;;4.20;99.90;;;;;;4951226;28;20031;-74
2023/04/14 03:33:10;;;;;;;9.57;3.40;;;4.10;99.90;;;;;;4970794;28;20419;-74
2023/04/14 03:35:36;;;;;;;5.28;2.80;;;4.10;99.90;;;;;;4967943;28;20125;-74
2023/04/14 03:38:07;;;;;;;5.10;2.83;;;4.00;99.90;;;;;;4970318;28;20038;-74
2023/04/14 03:40:37;;;;;;;5.47;3.08;;;4.00;99.90;;;;;;4957385;28;20054;-74
2023/04/14 03:43:08;;;;;;;6.05;2.83;;;3.90;99.90;;;;;;4970934;28;20045;-74
2023/04/14 03:45:37;;;;;;;9.18;2.72;;;3.80;99.90;;;;;;4958384;28;20121;-74
2023/04/14 03:48:04;;;;;;;7.80;3.35;;;3.80;99.90;;;;;;4943369;28;20033;-74
2023/04/14 03:50:35;;;;;;;6.32;2.97;;;3.70;99.90;;;;;;4968146;28;20058;-74
2023/04/14 03:53:03;;;;;;;8.95;2.90;;;3.70;99.90;;;;;;4970055;28;20042;-74
2023/04/14 03:55:31;;;;;;;3.72;2.75;;;3.70;99.90;;;;;;4937193;28;20049;-74
2023/04/14 03:57:59;;;;;;;4.45;2.90;;;3.60;99.90;;;;;;4956442;28;20121;-73
2023/04/14 04:00:26;;;;;;;4.90;2.55;;;3.50;99.90;;;;;;4967201;28;20049;-74
2023/04/14 04:02:53;;;;;;;7.47;2.90;;;3.50;99.90;;;;;;4967707;28;20175;-74
2023/04/14 04:05:23;;;;;;;4.32;2.50;;;3.50;99.90;;;;;;4954100;28;20069;-74
2023/04/14 04:07:52;;;;;;;5.75;2.90;;;3.40;99.90;;;;;;4963114;28;20172;-74
2023/04/14 04:10:20;;;;;;;6.47;2.90;;;3.30;99.90;;;;;;4946576;28;20039;-74
2023/04/14 04:12:48;;;;;;;5.80;3.15;;;3.30;99.90;;;;;;4970005;28;20439;-74
2023/04/14 04:15:14;;;;;;;6.25;3.20;;;3.20;99.90;;;;;;4953497;28;20517;-74
2023/04/14 04:17:42;;;;;;;7.28;3.78;;;3.20;99.90;;;;;;4969106;28;20069;-74
2023/04/14 04:20:12;;;;;;;7.38;3.67;;;3.10;99.90;;;;;;4952334;28;20039;-74
2023/04/14 04:22:41;;;;;;;6.25;3.67;;;3.10;99.90;;;;;;4952347;28;20049;-74
2023/04/14 04:25:10;;;;;;;8.15;3.72;;;3.00;99.90;;;;;;4968701;28;20038;-74
2023/04/14 04:27:36;;;;;;;7.93;3.75;;;3.00;99.90;;;;;;4941694;28;20056;-74
2023/04/14 04:30:06;;;;;;;5.57;3.67;;;2.90;99.90;;;;;;4970408;28;20120;-74
2023/04/14 04:32:32;;;;;;;5.60;3.30;;;2.90;99.90;;;;;;4952555;28;20043;-74
2023/04/14 04:34:58;;;;;;;8.23;3.55;;;2.90;99.90;;;;;;4958890;28;20441;-74
2023/04/14 04:37:27;;;;;;;5.90;3.53;;;2.80;99.90;;;;;;4969133;28;20049;-74
2023/04/14 04:39:56;;;;;;;9.85;4.10;;;2.80;99.90;;;;;;4968728;28;20047;-74
2023/04/14 04:42:22;;;;;;;6.63;3.50;;;2.80;99.90;;;;;;4949450;28;20030;-74
2023/04/14 04:44:48;;;;;;;6.18;4.43;;;2.70;99.90;;;;;;4967860;28;20108;-74
2023/04/14 04:47:14;;;;;;;8.70;3.67;;;2.70;99.90;;;;;;4936281;28;20038;-74
2023/04/14 04:49:40;;;;;;;10.27;4.18;;;2.70;99.90;;;;;;4954898;28;20472;-74
2023/04/14 04:52:05;;;;;;;9.00;4.00;;;2.70;99.90;;;;;;4969815;28;20037;-74
2023/04/14 04:54:31;;;;;;;10.93;4.00;;;2.70;99.90;;;;;;4967810;28;20121;-74
2023/04/14 04:56:57;;;;;;;9.02;3.90;;;2.70;99.90;;;;;;4935306;28;20050;-74
2023/04/14 04:59:23;;;;;;;9.07;3.75;;;2.70;99.90;;;;;;4935074;28;20038;-74
2023/04/14 05:01:49;;;;;;;9.27;4.00;;;2.70;99.90;;;;;;4954953;28;20081;-74
2023/04/14 05:04:15;;;;;;;8.93;3.70;;;2.70;99.90;;;;;;4969596;28;20042;-74
2023/04/14 05:06:41;;;;;;;5.93;3.53;;;2.70;99.90;;;;;;4951539;28;20054;-74
2023/04/14 05:09:07;;;;;;;11.23;3.95;;;2.80;99.90;;;;;;4950554;28;20037;-74
2023/04/14 05:11:34;;;;;;;8.48;3.63;;;2.80;99.90;;;;;;4938524;28;20122;-74
2023/04/14 05:14:00;;;;;;;7.13;4.15;;;2.80;99.90;;;;;;4953682;28;20399;-74
2023/04/14 05:16:27;;;;;;;5.10;3.80;;;2.80;99.90;;;;;;4918958;28;20039;-74
2023/04/14 05:18:53;;;;;;;7.45;4.25;;;2.90;99.90;;;;;;4967289;28;20054;-74
2023/04/14 05:21:19;;;;;;;11.90;4.40;;;3.00;99.90;;;;;;4962294;28;20416;-74
2023/04/14 05:23:46;;;;;;;9.15;4.32;;;3.00;99.90;;;;;;4983674;28;20161;-74
2023/04/14 05:26:13;;;;;;;8.52;4.13;;;3.00;99.90;;;;;;4952048;28;20625;-73
2023/04/14 05:28:39;;;;;;;10.35;4.30;;;3.30;99.90;;;;;;4949690;28;20035;-74
2023/04/14 05:31:06;;;;;;;10.18;4.22;;;3.20;99.90;;;;;;4944235;28;20187;-74
2023/04/14 05:33:32;;;;;;;11.57;5.07;;;3.30;99.90;;;;;;4948079;28;20081;-74
2023/04/14 05:35:58;;;;;;;6.70;4.07;;;3.40;99.90;;;;;;4954323;28;20038;-75
2023/04/14 05:38:24;;;;;;;12.00;4.95;;;3.40;99.90;;;;;;4953179;28;20085;-76
2023/04/14 05:40:49;;;;;;;14.93;5.38;;;3.60;99.90;;;;;;4956225;28;20045;-75
2023/04/14 05:43:16;;;;;;;13.05;4.85;;;3.60;99.90;;;;;;4941454;28;20046;-74
2023/04/14 05:45:42;;;;;;;13.73;4.90;;;3.70;99.90;;;;;;4937746;28;20065;-74
2023/04/14 05:48:07;;;;;;;16.10;4.63;;;3.80;99.90;;;;;;4969012;28;20488;-74
2023/04/14 05:50:34;;;;;;;8.75;5.20;;;3.90;99.90;;;;;;4955243;28;20046;-74
2023/04/14 05:53:00;;;;;;;9.00;4.97;;;3.90;99.90;;;;;;4977582;28;20038;-74
2023/04/14 05:55:26;;;;;;;11.50;5.25;;;4.00;99.90;;;;;;4970298;28;20056;-74
2023/04/14 05:57:52;;;;;;;9.32;4.47;;;4.00;99.90;;;;;;4961258;28;20088;-73
2023/04/14 06:00:18;;;;;;;10.10;4.72;;;4.10;99.90;;;;;;4955792;28;20039;-74
2023/04/14 06:02:44;;;;;;;11.40;4.93;;;4.10;99.90;;;;;;4956012;28;20041;-74
2023/04/14 06:05:11;;;;;;;8.68;4.60;;;4.10;99.90;;;;;;4983488;28;20195;-74
2023/04/14 06:07:37;;;;;;;7.95;4.60;;;4.20;99.90;;;;;;4953503;28;20042;-74
2023/04/14 06:10:04;;;;;;;9.75;4.70;;;4.20;99.90;;;;;;4954472;28;20396;-74
2023/04/14 06:12:29;;;;;;;10.80;4.53;;;4.20;99.90;;;;;;4972332;28;20069;-74
2023/04/14 06:14:55;;;;;;;6.82;4.70;;;4.20;99.90;;;;;;4955972;28;20097;-73
2023/04/14 06:17:21;;;;;;;10.25;4.50;;;4.20;99.90;;;;;;4971426;28;20070;-73
2023/04/14 06:19:48;;;;;;;16.38;5.28;;;4.20;99.90;;;;;;4955216;28;20074;-75
2023/04/14 06:22:18;;;;;;;8.30;4.35;;;4.30;99.90;;;;;;4973318;28;20065;-74
2023/04/14 06:24:47;;;;;;;11.35;4.75;;;4.20;99.90;;;;;;4954117;28;20046;-74
2023/04/14 06:27:13;;;;;;;8.27;4.70;;;4.20;99.90;;;;;;4988925;28;20093;-74
2023/04/14 06:29:39;;;;;;;8.60;4.70;;;4.20;99.90;;;;;;4973408;28;20101;-73
2023/04/14 06:32:05;;;;;;;9.93;4.57;;;4.20;99.90;;;;;;4972333;28;20049;-74
2023/04/14 06:34:31;;;;;;;6.25;4.63;;;4.30;99.90;;;;;;4988691;28;20041;-74
2023/04/14 06:36:57;;;;;;;9.40;4.82;;;4.30;99.90;;;;;;4963309;28;20041;-74
2023/04/14 06:39:27;;;;;;;10.05;4.57;;;4.40;99.90;;;;;;4941049;28;20042;-74
2023/04/14 06:41:52;;;;;;;9.48;4.80;;;4.50;99.90;;;;;;4953202;28;20396;-74
2023/04/14 06:44:18;;;;;;;10.65;4.88;;;4.60;99.90;;;;;;4959612;28;20038;-74
2023/04/14 06:46:44;;;;;;;13.13;4.30;;;4.70;99.90;;;;;;4972051;28;20082;-74
2023/04/14 06:49:10;;;;;;;9.57;4.53;;;4.90;99.90;;;;;;4971818;28;20197;-74
2023/04/14 06:51:35;;;;;;;8.43;4.40;;;5.00;99.90;;;;;;4960596;28;20074;-74
2023/04/14 06:54:01;;;;;;;8.43;4.22;;;5.30;99.90;;;;;;4994041;28;20050;-74
2023/04/14 06:56:27;;;;;;;11.15;4.07;;;5.40;99.90;;;;;;4971032;28;20050;-74
2023/04/14 06:58:53;;;;;;;6.25;3.72;;;5.70;99.90;;;;;;4935280;28;20104;-74
2023/04/14 07:01:18;;;;;;;7.07;4.10;;;5.80;99.90;;;;;;4938773;28;20432;-74
2023/04/14 07:03:45;;;;;;;14.38;4.70;;;6.10;99.90;;;;;;4954390;28;20507;-74
2023/04/14 07:06:15;;;;;;;11.52;4.82;;;6.20;99.90;;;;;;4973178;28;20038;-74
2023/04/14 07:08:42;;;;;;;6.95;4.15;;;6.40;99.90;;;;;;4957172;28;20034;-74
2023/04/14 07:11:09;;;;;;;10.15;4.00;;;6.50;99.90;;;;;;4956562;28;20042;-74
2023/04/14 07:13:36;;;;;;;11.15;4.80;;;6.60;99.90;;;;;;4972959;28;20076;-74
2023/04/14 07:16:03;;;;;;;23.42;4.05;;;6.80;99.90;;;;;;4950919;28;20039;-74
2023/04/14 07:18:30;;;;;;;8.27;4.22;;;7.00;99.90;;;;;;4972122;28;20065;-74
2023/04/14 07:20:57;;;;;;;10.50;3.75;;;7.20;99.90;;;;;;4972899;28;20440;-74
2023/04/14 07:23:22;;;;;;;5.20;4.20;;;7.60;99.90;;;;;;4940478;28;20239;-74
2023/04/14 07:25:50;;;;;;;8.07;3.55;;;8.60;99.90;;;;;;4955779;28;20719;-75
2023/04/14 07:28:16;;;;;;;10.20;4.32;;;9.90;99.90;;;;;;4972194;28;20053;-75
2023/04/14 07:30:42;;;;;;;7.15;3.70;;;11.30;99.90;;;;;;4955662;28;20098;-75
2023/04/14 07:33:08;;;;;;;9.60;3.25;;;12.30;99.90;;;;;;4967461;28;20188;-75
2023/04/14 07:35:34;;;;;;;8.13;3.28;;;13.20;99.90;;;;;;4956400;28;20112;-75
2023/04/14 07:37:59;;;;;;;7.13;2.65;;;13.90;99.90;;;;;;4979110;28;20092;-75
2023/04/14 07:40:25;;;;;;;8.95;3.45;;;14.60;99.90;;;;;;4944789;28;20070;-75
2023/04/14 07:42:51;;;;;;;4.63;2.72;;;15.20;99.90;;;;;;4954090;28;20049;-75
2023/04/14 07:45:17;;;;;;;5.28;2.47;;;15.70;99.90;;;;;;4953394;28;20046;-75
2023/04/14 07:47:43;;;;;;;7.40;2.92;;;15.80;99.90;;;;;;4952778;28;20133;-75
2023/04/14 07:50:09;;;;;;;7.82;2.83;;;16.10;99.90;;;;;;4972341;28;20117;-75
2023/04/14 07:52:36;;;;;;;13.50;2.92;;;16.30;99.90;;;;;;4956763;28;20048;-75
2023/04/14 07:55:02;;;;;;;8.85;2.97;;;16.60;99.90;;;;;;4975886;28;20046;-75
2023/04/14 07:57:28;;;;;;;6.72;2.38;;;17.20;99.90;;;;;;4958058;28;20069;-75
2023/04/14 07:59:53;;;;;;;9.70;2.67;;;17.30;98.80;;;;;;4924626;28;20057;-75
2023/04/14 08:02:20;;;;;;;6.40;2.33;;;17.60;96.00;;;;;;4981475;28;20038;-75
2023/04/14 08:04:46;;;;;;;5.75;2.35;;;17.40;95.70;;;;;;4957116;28;20038;-75
2023/04/14 08:07:12;;;;;;;6.10;2.78;;;17.90;94.80;;;;;;4963079;28;20088;-75
2023/04/14 08:09:38;;;;;;;7.47;2.70;;;17.80;94.30;;;;;;4943571;28;20034;-75
2023/04/14 08:12:04;;;;;;;7.55;2.85;;;18.00;93.50;;;;;;4959408;28;20038;-75
2023/04/14 08:14:29;;;;;;;7.10;2.80;;;18.10;92.90;;;;;;4957798;28;20043;-75
2023/04/14 08:16:55;;;;;;;6.82;3.17;;;17.90;92.60;;;;;;4975312;28;20043;-75
2023/04/14 08:19:21;;;;;;;5.50;2.45;;;17.70;93.10;;;;;;4943068;28;20485;-75
2023/04/14 08:21:46;;;;;;;10.65;3.10;;;17.90;92.40;;;;;;4959639;28;20038;-75
2023/04/14 08:24:12;;;;;;;9.98;2.83;;;18.00;92.20;;;;;;4957121;28;20506;-75
2023/04/14 08:26:38;;;;;;;7.63;2.75;;;18.00;91.70;;;;;;4975033;28;20103;-75
2023/04/14 08:29:04;;;;;;;5.50;2.42;;;18.20;92.10;;;;;;4995519;28;20065;-75
2023/04/14 08:31:31;;;;;;;5.68;2.50;;;18.10;91.00;;;;;;4926841;28;20065;-75
2023/04/14 08:33:57;;;;;;;3.75;2.35;;;18.50;90.80;;;;;;4959026;28;20372;-75
2023/04/14 08:36:23;;;;;;;5.05;2.80;;;19.00;91.00;;;;;;4972127;28;20052;-75
2023/04/14 08:38:49;;;;;;;6.95;2.50;;;19.10;90.30;;;;;;4971014;28;20077;-75
2023/04/14 08:41:18;;;;;;;7.28;2.35;;;19.10;87.80;;;;;;4975027;28;20070;-75
2023/04/14 08:43:44;;;;;;;5.45;2.40;;;19.50;85.90;;;;;;4957870;28;20121;-75
2023/04/14 08:46:12;;;;;;;5.90;2.35;;;19.50;86.30;;;;;;4956042;28;20484;-75
2023/04/14 08:48:38;;;;;;;6.43;2.70;;;19.50;85.70;;;;;;4974990;28;20053;-75
2023/04/14 08:51:30;;;;;;;4.57;2.30;;;19.40;83.80;;;;;;4974934;28;20039;-75
2023/04/14 08:53:57;;;;;;;6.95;2.13;;;19.50;81.60;;;;;;4976756;28;20030;-74
2023/04/14 08:56:25;;;;;;;4.45;2.03;;;19.50;76.60;;;;;;4957154;28;20101;-75
2023/04/14 08:58:52;;;;;;;7.70;2.70;;;19.20;78.40;;;;;;4970781;28;20415;-75
2023/04/14 09:01:19;;;;;;;6.60;2.20;;;19.30;80.20;;;;;;4956880;28;20092;-75
2023/04/14 09:03:46;;;;;;;4.72;2.45;;;19.50;79.20;;;;;;4966264;28;20058;-75
2023/04/14 09:06:13;;;;;;;6.07;2.78;;;19.40;79.00;;;;;;4947809;28;20037;-75
2023/04/14 09:08:39;;;;;;;6.45;2.97;;;19.40;79.90;;;;;;4951337;28;20057;-76
2023/04/14 09:11:04;;;;;;;8.55;2.80;;;19.80;80.10;;;;;;4956954;28;20492;-75
2023/04/14 09:13:30;;;;;;;6.05;2.65;;;19.90;79.80;;;;;;4955760;28;20101;-75
2023/04/14 09:15:58;;;;;;;9.13;3.10;;;19.80;79.60;;;;;;4961636;28;20547;-75
2023/04/14 09:18:25;;;;;;;8.27;3.22;;;19.80;77.80;;;;;;4969496;28;20065;-75
2023/04/14 09:20:51;;;;;;;8.80;2.47;;;20.00;78.40;;;;;;4954247;28;20705;-75
2023/04/14 09:23:18;;;;;;;7.72;2.30;;;20.00;78.40;;;;;;4968897;28;20042;-75
2023/04/14 09:25:44;;;;;;;8.57;2.90;;;20.00;78.30;;;;;;4952087;28;20046;-75
2023/04/14 09:28:10;;;;;;;6.18;2.53;;;20.10;77.10;;;;;;4971463;28;20112;-76
2023/04/14 09:30:36;;;;;;;5.93;2.40;;;20.10;77.00;;;;;;4950221;28;20041;-76
2023/04/14 09:33:06;;;;;;;6.10;2.30;;;20.10;78.60;;;;;;4953582;28;20034;-75
2023/04/14 09:35:59;;;;;;;15.05;3.28;;;20.40;77.70;;;;;;4960173;28;20442;-75
2023/04/14 09:38:33;;;;;;;12.27;3.05;;;20.30;75.50;;;;;;4968180;28;20038;-76
2023/04/14 09:41:00;;;;;;;11.35;2.92;;;20.10;74.80;;;;;;4970467;28;20138;-75
2023/04/14 09:43:28;;;;;;;8.25;2.40;;;19.70;76.20;;;;;;4968941;28;20041;-75
2023/04/14 09:45:54;;;;;;;5.78;3.05;;;19.50;75.80;;;;;;4950847;28;20791;-75
2023/04/14 09:48:21;;;;;;;6.35;3.00;;;19.40;74.70;;;;;;4950877;28;20034;-75
2023/04/14 09:51:12;;;;;;;8.27;2.75;;;19.00;74.50;;;;;;4967329;28;20488;-75
2023/04/14 09:53:39;;;;;;;5.97;2.80;;;19.30;77.60;;;;;;4968230;28;20476;-75
2023/04/14 09:56:10;;;;;;;5.00;2.70;;;19.70;77.70;;;;;;4968562;28;20038;-74
2023/04/14 09:58:38;;;;;;;10.60;3.50;;;19.80;78.90;;;;;;4967466;28;20126;-75
2023/04/14 10:01:15;;;;;;;6.30;2.80;;;20.10;76.20;;;;;;4968081;28;20603;-75
2023/04/14 10:03:43;;;;;;;9.50;3.40;;;20.30;75.10;;;;;;4971668;28;20125;-74
2023/04/14 10:06:12;;;;;;;7.22;2.58;;;20.20;75.70;;;;;;4962568;28;20070;-74
2023/04/14 10:08:40;;;;;;;7.65;2.75;;;20.40;75.40;;;;;;4954083;28;20149;-74
2023/04/14 10:11:17;;;;;;;7.10;3.00;;;20.40;74.50;;;;;;4970052;28;20077;-74
2023/04/14 10:13:48;;;;;;;6.13;2.90;;;20.20;74.00;;;;;;4964318;28;20034;-74
2023/04/14 10:16:14;;;;;;;7.45;3.33;;;19.60;73.40;;;;;;4974969;28;20042;-74
2023/04/14 10:18:40;;;;;;;10.73;3.65;;;19.50;76.20;;;;;;4970521;28;20055;-74
2023/04/14 10:21:07;;;;;;;8.40;3.28;;;19.50;76.10;;;;;;4957158;28;20181;-74
2023/04/14 10:23:40;;;;;;;5.57;2.70;;;19.70;75.20;;;;;;4953285;28;20081;-74
2023/04/14 10:26:11;;;;;;;8.20;2.90;;;19.50;77.40;;;;;;4974257;28;20460;-74
2023/04/14 10:29:00;;;;;;;5.93;2.95;;;19.30;76.40;;;;;;4979114;28;20046;-74
2023/04/14 10:31:39;;;;;;;6.07;3.00;;;19.30;76.30;;;;;;4970269;28;20511;-74
2023/04/14 10:34:12;;;;;;;8.30;3.00;;;18.60;74.90;;;;;;4971109;28;20567;-74
2023/04/14 10:36:38;;;;;;;9.15;3.78;;;18.70;76.10;;;;;;4939225;28;20039;-76
2023/04/14 10:39:05;;;;;;;8.95;3.85;;;18.60;75.90;;;;;;4974634;28;20101;-76
2023/04/14 10:41:48;;;;;;;5.50;2.80;;;18.50;78.80;;;;;;4962403;28;20034;-76
2023/04/14 10:44:33;;;;;;;7.10;4.03;;;18.70;77.60;;;;;;4956401;28;20051;-76
2023/04/14 10:47:01;;;;;;;7.63;3.20;;;18.70;76.50;;;;;;4972129;28;20543;-76
2023/04/14 10:49:34;;;;;;;5.28;2.60;;;18.40;78.40;;;;;;4974523;28;20042;-77
2023/04/14 10:52:05;;;;;;;8.27;2.40;;;18.50;74.20;;;;;;4969674;28;20517;-77
2023/04/14 10:54:49;;;;;;;7.90;2.72;;;18.40;73.50;;;;;;4962273;28;20053;-76
2023/04/14 10:57:16;;;;;;;5.85;2.85;;;18.60;72.60;;;;;;4970867;28;20100;-76
2023/04/14 10:59:42;;;;;;;5.30;2.35;;;18.20;72.70;;;;;;4959934;28;20535;-76
2023/04/14 11:02:31;;;;;;;4.57;2.65;;;18.20;71.40;;;;;;4952638;28;20117;-77
2023/04/14 11:05:02;;;;;;;7.60;2.95;;;18.00;72.40;;;;;;4968979;28;20050;-76
2023/04/14 11:07:30;;;;;;;6.57;2.63;;;17.70;75.20;;;;;;4970581;28;20050;-76
2023/04/14 11:10:19;;;;;;;7.82;2.42;;;16.80;71.50;;;;;;4974077;28;20045;-76
2023/04/14 11:12:46;;;;;;;7.47;2.88;;;16.50;70.50;;;;;;4972935;28;20104;-76
2023/04/14 11:15:16;;;;;;;6.22;2.30;;;16.60;73.30;;;;;;4955319;28;20045;-76
2023/04/14 11:17:42;;;;;;;9.25;2.63;;;17.00;73.70;;;;;;4967208;28;20162;-76
2023/04/14 11:20:20;;;;;;;7.75;2.88;;;17.60;74.90;;;;;;4956396;28;20063;-77
2023/04/14 11:22:48;;;;;;;6.82;2.85;;;17.60;73.50;;;;;;4981904;28;20050;-78
2023/04/14 11:25:16;;;;;;;6.50;3.17;;;17.10;72.20;;;;;;4979694;28;20039;-77
2023/04/14 11:27:43;;;;;;;7.60;3.22;;;16.40;74.50;;;;;;4970006;28;20497;-76
2023/04/14 11:30:16;;;;;;;8.85;3.25;;;15.80;73.30;;;;;;4955933;28;20104;-76
2023/04/14 11:32:56;;;;;;;10.07;3.20;;;15.40;75.70;;;;;;4968706;28;20469;-77
2023/04/14 11:35:26;;;;;;;7.55;3.00;;;15.60;77.50;;;;;;4980450;28;20496;-77
2023/04/14 11:37:56;;;;;;;5.57;2.78;;;16.00;79.80;;;;;;4966094;28;20081;-76
2023/04/14 11:40:23;;;;;;;10.63;3.47;;;16.40;76.70;;;;;;4965667;28;20120;-77
2023/04/14 11:42:55;;;;;;;9.73;3.65;;;16.50;75.90;;;;;;4955874;28;20062;-79
2023/04/14 11:45:20;;;;;;;6.73;3.43;;;16.70;77.50;;;;;;4973561;28;20085;-77
2023/04/14 11:47:59;;;;;;;6.93;3.72;;;16.50;77.90;;;;;;4977554;28;20299;-78
2023/04/14 11:50:26;;;;;;;6.53;3.28;;;16.40;75.70;;;;;;4937363;28;20340;-77
2023/04/14 11:52:54;;;;;;;9.95;4.05;;;15.70;75.50;;;;;;4966624;28;20413;-78
2023/04/14 11:55:22;;;;;;;5.55;3.15;;;15.40;74.70;;;;;;4967165;28;20051;-78
2023/04/14 11:57:48;;;;;;;8.27;3.30;;;15.30;76.90;;;;;;4935272;28;20050;-78
2023/04/14 12:00:14;;;;;;;8.07;3.97;;;15.30;78.10;;;;;;4957212;28;20049;-79
2023/04/14 12:02:44;;;;;;;7.30;3.47;;;15.00;76.70;;;;;;4957424;28;20031;-78
2023/04/14 12:05:12;;;;;;;6.57;3.45;;;14.90;77.40;;;;;;4963313;28;20062;-79
2023/04/14 12:07:41;;;;;;;7.28;3.40;;;15.10;79.10;;;;;;4965538;28;20047;-78
2023/04/14 12:10:08;;;;;;;8.88;4.20;;;15.50;78.00;;;;;;4938809;28;20039;-77
2023/04/14 12:12:33;;;;;;;7.95;4.00;;;15.60;77.50;;;;;;4951032;28;20050;-78
2023/04/14 12:15:00;;;;;;;7.93;4.43;;;15.50;79.10;;;;;;4933968;28;20047;-78
2023/04/14 12:17:26;;;;;;;8.23;3.63;;;15.60;78.30;;;;;;4950090;28;20095;-79
2023/04/14 12:19:52;;;;;;;7.20;3.58;;;15.70;77.70;;;;;;4951074;28;20059;-78
2023/04/14 12:22:29;;;;;;;8.38;4.10;;;15.70;78.00;;;;;;4968724;28;20404;-79
2023/04/14 12:24:56;;;;;;;12.32;4.40;;;15.70;77.30;;;;;;4953152;28;20046;-78
2023/04/14 12:27:23;;;;;;;10.23;4.30;;;15.50;77.20;;;;;;4947282;28;20073;-78
2023/04/14 12:29:50;;;;;;;10.85;4.25;;;15.50;77.10;;;;;;4957879;28;20042;-79
2023/04/14 12:32:16;;;;;;;120.65;12.07;;;15.40;78.00;;;;;;4982208;28;20093;-78
2023/04/14 12:34:53;;;;;;;10.95;4.43;;;15.60;78.80;;;;;;4967839;28;20042;-79
2023/04/14 12:37:25;;;;;;;15.07;4.68;;;15.60;78.00;;;;;;4951791;28;21197;-79
2023/04/14 12:40:05;;;;;;;7.40;3.28;;;16.20;79.90;;;;;;4967628;28;20495;-78
2023/04/14 12:42:46;;;;;;;6.68;3.30;;;16.90;81.50;;;;;;4954529;28;20045;-79
2023/04/14 12:45:12;;;;;;;7.80;4.43;;;17.30;79.50;;;;;;4955093;28;20129;-79
2023/04/14 12:47:38;;;;;;;25.83;5.53;;;17.70;79.80;;;;;;4967741;28;20045;-79
2023/04/14 12:50:29;;;;;;;9.32;3.70;;;18.00;80.30;;;;;;4956994;28;20229;-79
2023/04/14 12:52:56;;;;;;;11.23;4.30;;;18.20;76.20;;;;;;4950190;28;20070;-79
2023/04/14 12:55:24;;;;;;;9.52;4.00;;;18.40;76.80;;;;;;4969015;28;20056;-78
2023/04/14 12:57:54;;;;;;;6.35;3.10;;;17.70;74.50;;;;;;4969137;28;21420;-78