Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:00:45;;;;;;;10.13;2.95;;;26.60;86.10;;;;;;5038096;28;20075;-83
2022/07/12 00:03:11;;;;;;;11.90;3.08;;;26.50;86.00;;;;;;5055220;28;20425;-79
2022/07/12 00:05:36;;;;;;;7.47;2.97;;;26.60;86.20;;;;;;5055742;28;20049;-81
2022/07/12 00:14:46;;;;;;;8.73;2.90;;;26.50;87.10;;;;;;5014202;28;20145;-81
2022/07/12 00:17:13;;;;;;;11.88;3.13;;;26.50;86.60;;;;;;5013481;28;20026;-82
2022/07/12 00:19:39;;;;;;;6.88;2.67;;;26.50;87.40;;;;;;4997035;28;20050;-80
2022/07/12 00:22:05;;;;;;;8.68;3.03;;;26.40;87.20;;;;;;4996940;28;20109;-79
2022/07/12 00:24:30;;;;;;;9.00;2.90;;;26.40;87.30;;;;;;5012919;28;20065;-81
2022/07/12 00:26:56;;;;;;;10.77;2.92;;;26.40;87.40;;;;;;5012896;28;20344;-82
2022/07/12 00:29:22;;;;;;;7.88;2.97;;;26.40;87.60;;;;;;5013331;28;20038;-80
2022/07/12 00:31:47;;;;;;;8.50;3.22;;;26.40;87.90;;;;;;5013371;28;20549;-80
2022/07/12 00:34:13;;;;;;;6.97;3.00;;;26.30;87.70;;;;;;5015497;28;20057;-81
2022/07/12 00:36:40;;;;;;;6.70;3.05;;;26.30;88.40;;;;;;5016959;28;20064;-79
2022/07/12 00:39:06;;;;;;;17.10;3.08;;;26.30;88.70;;;;;;5024319;28;20026;-82
2022/07/12 00:41:32;;;;;;;5.78;3.08;;;26.30;89.00;;;;;;5033236;28;20040;-81
2022/07/12 00:50:45;;;;;;;9.13;3.20;;;26.20;89.90;;;;;;5055321;28;20079;-82
2022/07/12 00:53:12;;;;;;;7.65;3.03;;;26.20;89.50;;;;;;5055404;28;20021;-81
2022/07/12 00:55:37;;;;;;;8.43;3.00;;;26.20;89.60;;;;;;5055275;28;20028;-83
2022/07/12 00:58:03;;;;;;;8.55;2.95;;;26.20;89.60;;;;;;5055042;28;20482;-82
2022/07/12 01:00:30;;;;;;;9.70;2.92;;;26.20;89.60;;;;;;5055381;28;20095;-81
2022/07/12 01:02:58;;;;;;;16.48;3.33;;;26.20;89.60;;;;;;5036931;28;20032;-79
2022/07/12 01:05:26;;;;;;;7.22;2.95;;;26.20;89.90;;;;;;5054606;28;20028;-80
2022/07/12 01:07:53;;;;;;;7.90;3.03;;;26.10;90.00;;;;;;5054325;28;20044;-80
2022/07/12 01:10:19;;;;;;;7.63;3.08;;;26.10;90.10;;;;;;5054606;28;20050;-81
2022/07/12 01:12:46;;;;;;;8.48;2.90;;;26.10;90.10;;;;;;5054542;28;20478;-79
2022/07/12 01:15:12;;;;;;;9.93;3.67;;;26.10;90.40;;;;;;5054422;28;20573;-80
2022/07/12 01:17:39;;;;;;;6.43;3.03;;;26.10;90.40;;;;;;5054181;28;20061;-78
2022/07/12 01:20:07;;;;;;;10.43;3.65;;;26.10;90.50;;;;;;5052705;28;20090;-80
2022/07/12 01:22:35;;;;;;;7.55;3.40;;;26.10;90.60;;;;;;5036581;28;20033;-75
2022/07/12 01:25:03;;;;;;;8.98;3.10;;;26.10;90.50;;;;;;5053699;28;20035;-80
2022/07/12 01:27:34;;;;;;;7.38;3.40;;;26.10;90.60;;;;;;5053890;28;20028;-79
2022/07/12 01:30:05;;;;;;;7.07;2.97;;;26.00;91.20;;;;;;5035990;28;20048;-76
2022/07/12 01:32:31;;;;;;;8.80;3.08;;;26.00;91.30;;;;;;5053705;28;20092;-79
2022/07/12 01:35:03;;;;;;;7.93;3.28;;;26.00;91.00;;;;;;5036094;28;20477;-78
2022/07/12 01:37:32;;;;;;;8.95;3.42;;;26.00;91.10;;;;;;5053777;28;20033;-80
2022/07/12 01:39:59;;;;;;;5.63;2.70;;;26.00;91.10;;;;;;5053359;28;20374;-76
2022/07/12 01:42:28;;;;;;;7.25;3.85;;;26.00;90.90;;;;;;5053696;28;20025;-81
2022/07/12 01:44:54;;;;;;;7.05;3.05;;;26.00;91.10;;;;;;5053896;28;20423;-75
2022/07/12 01:47:22;;;;;;;8.63;3.20;;;26.00;91.30;;;;;;5053711;28;20064;-81
2022/07/12 01:49:48;;;;;;;7.40;3.05;;;26.00;91.20;;;;;;5053500;28;20037;-78
2022/07/12 01:52:14;;;;;;;9.10;3.38;;;26.00;91.10;;;;;;5059341;28;20028;-79
2022/07/12 01:54:41;;;;;;;6.75;3.65;;;26.10;91.00;;;;;;5057748;28;20078;-77
2022/07/12 01:57:07;;;;;;;9.82;3.63;;;26.10;91.00;;;;;;5057449;28;20052;-80
2022/07/12 01:59:33;;;;;;;6.72;3.08;;;26.00;91.20;;;;;;5055714;28;20025;-81
2022/07/12 02:01:59;;;;;;;12.18;3.80;;;26.10;91.20;;;;;;5036776;28;20072;-79
2022/07/12 02:04:26;;;;;;;8.25;3.35;;;26.10;91.30;;;;;;5035575;28;20029;-82
2022/07/12 02:06:54;;;;;;;8.63;3.38;;;26.10;91.40;;;;;;5053947;28;20087;-78
2022/07/12 02:09:20;;;;;;;10.15;3.53;;;26.10;91.30;;;;;;5054203;28;20033;-76
2022/07/12 02:11:49;;;;;;;8.25;3.45;;;26.10;91.30;;;;;;5054579;28;20013;-81
2022/07/12 02:14:16;;;;;;;10.38;3.50;;;26.10;91.40;;;;;;5055219;28;20120;-74
2022/07/12 02:16:42;;;;;;;5.07;3.00;;;26.10;91.50;;;;;;5036826;28;20389;-80
2022/07/12 02:19:10;;;;;;;12.18;3.70;;;26.00;91.50;;;;;;5055210;28;20029;-78
2022/07/12 02:21:36;;;;;;;11.18;3.42;;;26.00;91.50;;;;;;5054738;28;20040;-77
2022/07/12 02:24:02;;;;;;;5.80;3.80;;;26.00;91.70;;;;;;5054935;28;20021;-81
2022/07/12 02:26:28;;;;;;;9.05;3.90;;;26.00;91.70;;;;;;5055229;28;20036;-80
2022/07/12 02:28:54;;;;;;;7.07;3.65;;;25.90;92.10;;;;;;5036592;28;20043;-78
2022/07/12 02:31:20;;;;;;;5.47;3.28;;;25.90;92.00;;;;;;5055255;28;20144;-76
2022/07/12 02:33:46;;;;;;;9.32;3.92;;;25.90;92.20;;;;;;5054062;28;20033;-75
2022/07/12 02:36:15;;;;;;;11.52;4.00;;;25.90;92.40;;;;;;5053963;28;20021;-76
2022/07/12 02:38:41;;;;;;;7.35;3.30;;;25.80;92.70;;;;;;5055869;28;20062;-74
2022/07/12 02:41:06;;;;;;;7.38;3.40;;;25.80;92.70;;;;;;5057324;28;20079;-78
2022/07/12 02:43:33;;;;;;;6.55;3.53;;;25.80;92.70;;;;;;5057066;28;20103;-73
2022/07/12 02:46:07;;;;;;;8.70;3.58;;;25.80;93.00;;;;;;5056804;28;20017;-81
2022/07/12 02:48:33;;;;;;;10.82;3.83;;;25.80;92.70;;;;;;5056954;28;20208;-78
2022/07/12 02:51:03;;;;;;;7.90;3.50;;;25.70;92.70;;;;;;5056991;28;20096;-76
2022/07/12 02:53:30;;;;;;;8.23;3.60;;;25.80;92.40;;;;;;5056769;28;20032;-73
2022/07/12 02:55:56;;;;;;;8.25;3.97;;;25.80;91.90;;;;;;5056817;28;20489;-75
2022/07/12 02:58:21;;;;;;;8.70;3.10;;;25.80;91.60;;;;;;5022590;28;20033;-73
2022/07/12 03:00:47;;;;;;;8.55;3.75;;;25.80;91.10;;;;;;5056753;28;20025;-75
2022/07/12 03:03:14;;;;;;;10.07;4.20;;;25.90;91.20;;;;;;5056690;28;20434;-73
2022/07/12 03:05:40;;;;;;;9.40;3.40;;;25.90;91.10;;;;;;5056659;28;20458;-74
2022/07/12 03:08:09;;;;;;;11.65;3.95;;;25.90;90.80;;;;;;5059138;28;20036;-73
2022/07/12 03:10:35;;;;;;;10.18;3.88;;;25.90;90.50;;;;;;5059408;28;20458;-73
2022/07/12 03:13:01;;;;;;;9.00;3.90;;;25.80;89.90;;;;;;5056103;28;20025;-75
2022/07/12 03:15:28;;;;;;;11.93;3.58;;;25.70;89.30;;;;;;5038267;28;20386;-73
2022/07/12 03:17:55;;;;;;;9.38;3.60;;;25.70;88.50;;;;;;5056268;28;20079;-73
2022/07/12 03:20:21;;;;;;;8.00;3.60;;;25.70;87.50;;;;;;5038954;28;20025;-75
2022/07/12 03:22:50;;;;;;;10.13;3.78;;;25.60;86.70;;;;;;5056369;28;20033;-74
2022/07/12 03:25:17;;;;;;;6.93;3.22;;;25.50;86.60;;;;;;5055955;28;20025;-76
2022/07/12 03:27:43;;;;;;;8.13;3.50;;;25.40;86.90;;;;;;5055654;28;20087;-74
2022/07/12 03:30:09;;;;;;;7.90;3.28;;;25.30;86.60;;;;;;5055985;28;20036;-74
2022/07/12 03:32:35;;;;;;;6.78;2.95;;;25.30;86.50;;;;;;5055723;28;20116;-77
2022/07/12 03:35:01;;;;;;;7.95;3.13;;;25.40;86.00;;;;;;5055987;28;20025;-75
2022/07/12 03:37:28;;;;;;;7.95;3.40;;;25.40;85.50;;;;;;5055486;28;20075;-73
2022/07/12 03:39:53;;;;;;;12.48;3.42;;;25.30;85.20;;;;;;5038046;28;20068;-78
2022/07/12 03:42:20;;;;;;;8.00;3.08;;;25.30;84.70;;;;;;5055789;28;20052;-79
2022/07/12 03:44:45;;;;;;;12.20;3.35;;;25.30;84.50;;;;;;5055740;28;20021;-75
2022/07/12 03:47:12;;;;;;;6.20;2.80;;;25.20;84.10;;;;;;5037549;28;20055;-75
2022/07/12 03:49:38;;;;;;;8.75;3.17;;;25.10;84.90;;;;;;5054400;28;20036;-75
2022/07/12 03:52:04;;;;;;;8.07;3.20;;;25.10;84.20;;;;;;5055188;28;20026;-74
2022/07/12 03:54:30;;;;;;;6.28;3.10;;;25.00;84.40;;;;;;5057101;28;20025;-76
2022/07/12 03:57:14;;;;;;;7.00;3.03;;;24.90;84.30;;;;;;5059907;28;20048;-74
2022/07/12 03:59:44;;;;;;;9.82;2.95;;;24.90;84.80;;;;;;5060388;28;20485;-76
2022/07/12 04:02:11;;;;;;;8.82;3.10;;;24.90;84.90;;;;;;5043115;28;20022;-73
2022/07/12 04:04:36;;;;;;;8.20;3.25;;;24.90;83.70;;;;;;5043632;28;20036;-75
2022/07/12 04:07:03;;;;;;;7.90;2.88;;;25.00;83.70;;;;;;5057045;28;20017;-76
2022/07/12 04:09:29;;;;;;;8.23;3.13;;;24.90;83.20;;;;;;5054790;28;20033;-80
2022/07/12 04:11:55;;;;;;;9.05;2.80;;;24.90;83.00;;;;;;5054988;28;20032;-73
2022/07/12 04:14:20;;;;;;;5.18;2.88;;;24.90;82.50;;;;;;5037371;28;20032;-80
2022/07/12 04:16:46;;;;;;;9.07;4.38;;;24.90;82.20;;;;;;5054691;28;20021;-75
2022/07/12 04:19:12;;;;;;;8.32;3.10;;;24.90;82.00;;;;;;5054725;28;20466;-75
2022/07/12 04:21:38;;;;;;;6.03;2.65;;;24.90;81.50;;;;;;5054548;28;20025;-72
2022/07/12 04:24:05;;;;;;;7.85;3.00;;;24.90;80.90;;;;;;5020298;28;20032;-75
2022/07/12 04:26:35;;;;;;;10.90;2.70;;;25.00;80.70;;;;;;5054878;28;20477;-73
2022/07/12 04:29:05;;;;;;;9.75;3.45;;;25.00;81.10;;;;;;5054353;28;20450;-75
2022/07/12 04:31:32;;;;;;;8.55;2.88;;;25.00;80.60;;;;;;5054716;28;20505;-75
2022/07/12 04:33:58;;;;;;;9.82;3.38;;;25.00;79.40;;;;;;5054831;28;20025;-79
2022/07/12 04:36:24;;;;;;;8.02;2.92;;;25.00;79.30;;;;;;5036929;28;20028;-75
2022/07/12 04:38:50;;;;;;;7.25;3.30;;;25.00;78.80;;;;;;5054679;28;20422;-75
2022/07/12 04:41:16;;;;;;;10.95;3.63;;;25.00;78.70;;;;;;5054750;28;20044;-75
2022/07/12 04:43:42;;;;;;;8.30;3.22;;;25.00;78.30;;;;;;5057022;28;20025;-76
2022/07/12 04:46:10;;;;;;;8.38;3.38;;;25.00;78.60;;;;;;5055943;28;20049;-75
2022/07/12 04:48:36;;;;;;;7.95;3.42;;;25.00;77.10;;;;;;5037998;28;20423;-79
2022/07/12 04:51:02;;;;;;;6.38;2.70;;;25.10;76.90;;;;;;5054476;28;20028;-76
2022/07/12 04:53:28;;;;;;;10.60;3.22;;;25.10;76.50;;;;;;5054491;28;20064;-78
2022/07/12 04:55:55;;;;;;;8.32;2.92;;;25.20;76.00;;;;;;5060092;28;20021;-74
2022/07/12 04:58:21;;;;;;;8.90;3.13;;;25.10;75.50;;;;;;5062881;28;20025;-75
2022/07/12 05:00:51;;;;;;;6.97;3.00;;;25.10;75.50;;;;;;5057232;28;20017;-81
2022/07/12 05:03:18;;;;;;;7.07;3.10;;;25.00;74.90;;;;;;5060162;28;20505;-82
2022/07/12 05:05:45;;;;;;;9.75;3.08;;;25.00;74.50;;;;;;5059173;28;20544;-81
2022/07/12 05:08:11;;;;;;;6.40;2.90;;;25.00;74.90;;;;;;5058020;28;20107;-82
2022/07/12 05:10:37;;;;;;;7.05;2.65;;;25.00;74.80;;;;;;5038138;28;20037;-78
2022/07/12 05:13:02;;;;;;;8.27;2.80;;;25.00;74.40;;;;;;5037791;28;20438;-75
2022/07/12 05:15:29;;;;;;;6.20;2.55;;;25.00;74.40;;;;;;5055870;28;20136;-78
2022/07/12 05:17:55;;;;;;;6.43;2.75;;;25.10;73.60;;;;;;5037793;28;20095;-80
2022/07/12 05:20:21;;;;;;;6.47;2.70;;;25.30;73.50;;;;;;5037791;28;20033;-77
2022/07/12 05:22:47;;;;;;;11.55;2.83;;;25.50;73.20;;;;;;5054342;28;20060;-77
2022/07/12 05:25:15;;;;;;;5.70;2.40;;;25.70;72.20;;;;;;5053861;28;20112;-81
2022/07/12 05:27:41;;;;;;;13.75;2.60;;;25.90;71.50;;;;;;5035540;28;20057;-78
2022/07/12 05:30:10;;;;;;;12.30;3.10;;;26.30;70.80;;;;;;5035649;28;20486;-74
2022/07/12 05:32:37;;;;;;;10.48;3.03;;;26.90;69.30;;;;;;5054575;28;20032;-78
2022/07/12 05:35:03;;;;;;;8.52;2.92;;;27.30;67.60;;;;;;5053790;28;20036;-76
2022/07/12 05:37:29;;;;;;;7.70;2.75;;;27.80;66.20;;;;;;5053942;28;20381;-75
2022/07/12 05:39:55;;;;;;;14.75;3.10;;;28.10;64.90;;;;;;5055978;28;20040;-76
2022/07/12 05:42:20;;;;;;;6.03;2.90;;;28.40;63.40;;;;;;5059180;28;20079;-73
2022/07/12 05:44:47;;;;;;;8.02;3.10;;;28.50;62.90;;;;;;5053934;28;20025;-79
2022/07/12 05:47:13;;;;;;;8.95;3.33;;;28.60;62.10;;;;;;5053743;28;20051;-81
2022/07/12 05:49:39;;;;;;;10.23;3.20;;;28.90;60.70;;;;;;5053370;28;20393;-76
2022/07/12 05:55:01;;;;;;;10.93;3.10;;;29.40;59.00;;;;;;5054454;28;20047;-74
2022/07/12 05:57:27;;;;;;;8.88;2.83;;;29.70;58.50;;;;;;5052806;28;20045;-76
2022/07/12 05:59:52;;;;;;;15.25;3.50;;;30.10;57.50;;;;;;5054184;28;20025;-75
2022/07/12 06:02:22;;;;;;;9.20;3.13;;;30.30;56.70;;;;;;5053931;28;20477;-76
2022/07/12 06:04:48;;;;;;;8.55;2.80;;;30.60;55.70;;;;;;5052959;28;20021;-77
2022/07/12 06:07:14;;;;;;;11.15;3.03;;;30.70;55.10;;;;;;5035943;28;20083;-77
2022/07/12 06:09:45;;;;;;;9.32;2.85;;;30.70;54.70;;;;;;5055565;28;20400;-77
2022/07/12 06:12:13;;;;;;;7.97;3.03;;;30.70;53.10;;;;;;5053951;28;20105;-75
2022/07/12 06:14:38;;;;;;;8.65;2.90;;;30.80;54.90;;;;;;5052864;28;20040;-76
2022/07/12 06:17:07;;;;;;;7.32;2.92;;;31.00;54.20;;;;;;5053663;28;20009;-77
2022/07/12 06:19:33;;;;;;;8.70;2.40;;;31.00;52.50;;;;;;5054029;28;20029;-74
2022/07/12 06:21:59;;;;;;;18.33;3.00;;;31.00;54.70;;;;;;5055554;28;20029;-75
2022/07/12 06:24:24;;;;;;;9.90;2.78;;;30.90;55.00;;;;;;5036181;28;20033;-77
2022/07/12 06:26:50;;;;;;;9.10;2.90;;;30.90;54.80;;;;;;5053580;28;20018;-79
2022/07/12 06:29:17;;;;;;;13.50;2.95;;;31.20;54.80;;;;;;5052991;28;20040;-80
2022/07/12 06:31:44;;;;;;;19.73;3.58;;;31.40;54.30;;;;;;5053141;28;20035;-79
2022/07/12 06:34:09;;;;;;;8.50;2.90;;;31.70;53.50;;;;;;5053054;28;20025;-76
2022/07/12 06:36:35;;;;;;;9.50;2.65;;;31.90;53.40;;;;;;5053026;28;20479;-79
2022/07/12 06:39:01;;;;;;;6.25;2.40;;;32.20;53.90;;;;;;5057755;28;20040;-74
2022/07/12 06:41:29;;;;;;;22.27;3.50;;;32.40;53.80;;;;;;5055728;28;20097;-74
2022/07/12 06:43:55;;;;;;;11.82;3.83;;;32.50;53.30;;;;;;5055217;28;20489;-74
2022/07/12 06:46:21;;;;;;;9.48;2.58;;;32.70;53.40;;;;;;5053841;28;20063;-79
2022/07/12 06:48:46;;;;;;;9.90;2.38;;;32.80;53.10;;;;;;5052639;28;20025;-80
2022/07/12 06:51:13;;;;;;;9.80;2.72;;;32.90;52.80;;;;;;5052746;28;20025;-78
2022/07/12 06:53:39;;;;;;;14.68;2.67;;;32.80;51.70;;;;;;5052705;28;20480;-79
2022/07/12 06:56:05;;;;;;;7.20;2.22;;;32.80;52.70;;;;;;5053211;28;20147;-77
2022/07/12 06:58:30;;;;;;;8.80;2.35;;;32.90;52.50;;;;;;5053364;28;20025;-79
2022/07/12 07:00:56;;;;;;;8.00;2.58;;;33.00;52.00;;;;;;5054314;28;20048;-81
2022/07/12 07:03:22;;;;;;;8.40;2.65;;;33.10;51.80;;;;;;5054139;28;20079;-80
2022/07/12 07:05:47;;;;;;;8.38;3.03;;;33.20;52.40;;;;;;5053562;28;20474;-78
2022/07/12 07:08:13;;;;;;;15.35;2.50;;;33.20;51.30;;;;;;5053943;28;20029;-78
2022/07/12 07:10:39;;;;;;;7.63;2.60;;;33.30;50.80;;;;;;5037818;28;20061;-80
2022/07/12 07:13:07;;;;;;;12.38;2.33;;;33.20;50.80;;;;;;5058126;28;20028;-78
2022/07/12 07:15:33;;;;;;;6.97;2.65;;;33.10;50.40;;;;;;5056272;28;20032;-79
2022/07/12 07:17:58;;;;;;;8.35;3.13;;;33.00;50.40;;;;;;5056613;28;20021;-74
2022/07/12 07:20:25;;;;;;;6.88;2.60;;;33.10;49.80;;;;;;5055267;28;20476;-78
2022/07/12 07:22:50;;;;;;;10.35;2.22;;;33.10;49.60;;;;;;5053123;28;20056;-75
2022/07/12 07:25:22;;;;;;;10.25;2.60;;;33.00;50.60;;;;;;5055258;28;20092;-75
2022/07/12 07:27:48;;;;;;;9.13;2.58;;;33.00;50.20;;;;;;5056326;28;20044;-74
2022/07/12 07:32:59;;;;;;;9.25;2.17;;;33.00;48.30;;;;;;5056179;28;20044;-76
2022/07/12 07:35:25;;;;;;;8.77;3.30;;;33.00;49.80;;;;;;5056197;28;20029;-76
2022/07/12 07:37:51;;;;;;;10.25;2.90;;;33.10;48.00;;;;;;5057134;28;20036;-75
2022/07/12 07:40:16;;;;;;;9.07;2.83;;;33.20;48.60;;;;;;5056526;28;20107;-74
2022/07/12 07:42:42;;;;;;;7.38;2.25;;;33.30;47.80;;;;;;5056052;28;20029;-77
2022/07/12 07:45:10;;;;;;;5.45;1.80;;;33.30;46.80;;;;;;5055998;28;20103;-75
2022/07/12 07:48:02;;;;;;;6.25;1.83;;;33.20;46.00;;;;;;5055727;28;20477;-77
2022/07/12 07:50:29;;;;;;;8.00;1.95;;;33.10;46.20;;;;;;5051617;28;20025;-76
2022/07/12 07:52:57;;;;;;;6.88;2.10;;;33.10;45.80;;;;;;5055882;28;20323;-76
2022/07/12 07:55:22;;;;;;;6.55;2.25;;;33.00;45.10;;;;;;5057095;28;20024;-76
2022/07/12 07:57:48;;;;;;;4.38;1.63;;;33.10;45.30;;;;;;5039143;28;20076;-74
2022/07/12 08:00:14;;;;;;;12.73;2.20;;;33.10;44.90;;;;;;5057064;28;20098;-76
2022/07/12 08:02:41;;;;;;;7.82;2.20;;;33.10;44.60;;;;;;5036613;28;20025;-76
2022/07/12 08:05:07;;;;;;;7.20;2.13;;;33.20;44.50;;;;;;5054463;28;20025;-74
2022/07/12 08:07:33;;;;;;;6.57;2.22;;;33.20;44.50;;;;;;5054438;28;20036;-76
2022/07/12 08:09:59;;;;;;;9.38;2.63;;;33.00;44.70;;;;;;5036857;28;20123;-74
2022/07/12 08:12:25;;;;;;;8.07;2.40;;;32.90;44.70;;;;;;5054590;28;20091;-75
2022/07/12 08:14:50;;;;;;;5.90;1.80;;;32.60;44.80;;;;;;5055701;28;20025;-76
2022/07/12 08:17:16;;;;;;;10.40;2.50;;;32.60;44.80;;;;;;5055861;28;20021;-75
2022/07/12 08:19:42;;;;;;;8.80;2.30;;;32.60;44.80;;;;;;5037246;28;20470;-76
2022/07/12 08:22:07;;;;;;;10.50;2.33;;;32.50;44.80;;;;;;5054418;28;20025;-75
2022/07/12 08:24:33;;;;;;;11.73;2.65;;;32.50;45.10;;;;;;5054304;28;20386;-78
2022/07/12 08:26:59;;;;;;;7.40;2.47;;;32.30;45.50;;;;;;5054846;28;20024;-75
2022/07/12 08:29:24;;;;;;;9.30;2.20;;;32.20;45.50;;;;;;5036446;28;20476;-75
2022/07/12 08:31:50;;;;;;;8.77;2.75;;;32.10;44.80;;;;;;5054037;28;20117;-76
2022/07/12 08:34:16;;;;;;;11.32;2.58;;;32.00;44.60;;;;;;5054133;28;20398;-75
2022/07/12 08:36:41;;;;;;;7.70;2.42;;;32.00;44.70;;;;;;5053516;28;20023;-79
2022/07/12 08:39:07;;;;;;;11.85;2.83;;;32.00;44.50;;;;;;5054102;28;20072;-78
2022/07/12 08:41:33;;;;;;;11.18;2.50;;;32.00;44.00;;;;;;5054388;28;20489;-74
2022/07/12 08:43:58;;;;;;;6.10;2.20;;;32.00;43.90;;;;;;5053630;28;20017;-74
2022/07/12 08:46:24;;;;;;;4.70;1.85;;;31.90;43.60;;;;;;5053839;28;20466;-80
2022/07/12 08:48:50;;;;;;;5.60;2.30;;;31.80;43.80;;;;;;5053787;28;20048;-75
2022/07/12 08:51:21;;;;;;;10.85;2.40;;;31.80;43.60;;;;;;5035944;28;20045;-76
2022/07/12 08:53:49;;;;;;;7.35;2.40;;;31.80;43.20;;;;;;5053995;28;20028;-77
2022/07/12 08:56:41;;;;;;;8.57;2.10;;;31.80;43.10;;;;;;5036174;28;20052;-73
2022/07/12 08:59:21;;;;;;;7.55;2.22;;;31.80;43.00;;;;;;5037125;28;20447;-74
2022/07/12 09:01:53;;;;;;;7.85;2.50;;;31.70;42.70;;;;;;5053417;28;20119;-78
2022/07/12 09:04:24;;;;;;;7.75;2.22;;;31.70;42.80;;;;;;5053596;28;20036;-76
2022/07/12 09:06:50;;;;;;;6.75;2.40;;;31.70;42.30;;;;;;5053617;28;20378;-73
2022/07/12 09:09:35;;;;;;;5.38;2.05;;;31.70;42.00;;;;;;5053155;28;20033;-75
2022/07/12 09:12:21;;;;;;;6.13;1.90;;;31.70;41.70;;;;;;5053301;28;20520;-77
2022/07/12 09:14:53;;;;;;;7.95;2.20;;;31.70;42.20;;;;;;5053199;28;20040;-76
2022/07/12 09:17:22;;;;;;;10.52;1.90;;;31.70;42.30;;;;;;5035329;28;20358;-77
2022/07/12 09:19:57;;;;;;;9.98;2.38;;;31.80;42.40;;;;;;5035021;28;20039;-75
2022/07/12 09:22:23;;;;;;;7.03;2.10;;;31.80;41.90;;;;;;5053473;28;20035;-76
2022/07/12 09:24:49;;;;;;;6.80;1.98;;;31.70;41.70;;;;;;5035890;28;20017;-77
2022/07/12 09:27:14;;;;;;;4.80;1.60;;;31.70;41.00;;;;;;5055136;28;20510;-78
2022/07/12 09:29:49;;;;;;;3.42;1.60;;;31.70;40.10;;;;;;5054300;28;20218;-75
2022/07/12 09:37:44;;;;;;;5.93;1.50;;;31.80;39.10;;;;;;5053291;28;20059;-76
2022/07/12 09:40:11;;;;;;;5.25;1.83;;;31.80;38.90;;;;;;5034504;28;20477;-74
2022/07/12 09:42:38;;;;;;;6.93;1.60;;;31.90;39.50;;;;;;5052580;28;20385;-77
2022/07/12 09:45:07;;;;;;;5.53;1.50;;;31.90;39.30;;;;;;5052693;28;20032;-76
2022/07/12 09:47:33;;;;;;;4.60;1.75;;;32.00;39.10;;;;;;5052618;28;20032;-77
2022/07/12 09:49:59;;;;;;;3.47;1.40;;;32.20;38.40;;;;;;5052655;28;20033;-79
2022/07/12 09:52:26;;;;;;;2.67;1.40;;;32.20;38.60;;;;;;5052606;28;20027;-77
2022/07/12 09:54:54;;;;;;;4.32;1.40;;;32.20;37.90;;;;;;5052911;28;20037;-77
2022/07/12 09:57:21;;;;;;;4.30;1.80;;;32.20;37.90;;;;;;5052773;28;20135;-75
2022/07/12 09:59:49;;;;;;;6.38;2.47;;;32.30;38.10;;;;;;5052901;28;20029;-77
2022/07/12 10:02:15;;;;;;;4.32;1.63;;;32.40;38.10;;;;;;5052583;28;20104;-74
2022/07/12 10:04:42;;;;;;;6.07;2.00;;;32.50;37.80;;;;;;5052355;28;20044;-75
2022/07/12 10:07:13;;;;;;;4.60;2.00;;;32.60;38.20;;;;;;5052324;28;20083;-76
2022/07/12 10:09:46;;;;;;;5.50;2.08;;;32.70;38.50;;;;;;5052441;28;20068;-78
2022/07/12 10:12:16;;;;;;;6.68;1.70;;;32.80;38.70;;;;;;5052824;28;20017;-76
2022/07/12 10:14:43;;;;;;;6.75;2.00;;;33.00;38.70;;;;;;5052607;28;20082;-76
2022/07/12 10:17:10;;;;;;;7.93;2.05;;;33.00;38.60;;;;;;5052999;28;20029;-79
2022/07/12 10:19:39;;;;;;;6.90;1.95;;;33.00;38.30;;;;;;5053086;28;20029;-75
2022/07/12 10:22:17;;;;;;;7.05;1.58;;;33.00;38.40;;;;;;5052565;28;20021;-78
2022/07/12 10:24:53;;;;;;;6.60;1.92;;;33.00;38.30;;;;;;5052161;28;20028;-75
2022/07/12 10:27:20;;;;;;;7.43;2.13;;;33.00;38.60;;;;;;5052573;28;20044;-75
2022/07/12 10:29:51;;;;;;;6.28;1.55;;;33.00;37.50;;;;;;5034643;28;20056;-76
2022/07/12 10:32:39;;;;;;;6.03;1.83;;;33.00;37.10;;;;;;5034819;28;20037;-75
2022/07/12 10:35:16;;;;;;;5.95;1.45;;;33.10;36.80;;;;;;5052568;28;20033;-76
2022/07/12 10:38:22;;;;;;;5.65;1.48;;;33.10;36.40;;;;;;5052159;28;20057;-78
2022/07/12 10:40:50;;;;;;;3.08;1.02;;;33.10;36.10;;;;;;5051732;28;20036;-75
2022/07/12 10:44:04;;;;;;;9.40;1.80;;;33.00;36.20;;;;;;5052182;28;20387;-76
2022/07/12 10:46:18;;;;;;;5.25;1.48;;;33.00;37.20;;;;;;5051920;28;20026;-75
2022/07/12 10:48:44;;;;;;;7.20;1.30;;;33.10;36.10;;;;;;5052103;28;20124;-75
2022/07/12 10:51:16;;;;;;;3.55;1.45;;;33.20;36.30;;;;;;5052284;28;20052;-76
2022/07/12 10:53:45;;;;;;;6.03;1.80;;;33.30;36.20;;;;;;5035175;28;20052;-76
2022/07/12 10:56:24;;;;;;;3.47;1.70;;;33.30;36.20;;;;;;5053585;28;20076;-75
2022/07/12 10:59:08;;;;;;;3.90;1.38;;;33.40;35.80;;;;;;5034419;28;20073;-77
2022/07/12 11:01:34;;;;;;;4.38;1.40;;;33.30;35.50;;;;;;5055818;28;20017;-74
2022/07/12 11:04:12;;;;;;;2.42;1.27;;;33.30;35.40;;;;;;5038048;28;20429;-74
2022/07/12 11:06:41;;;;;;;4.45;1.40;;;33.10;36.50;;;;;;5056299;28;20021;-76
2022/07/12 11:09:12;;;;;;;5.78;1.52;;;33.00;36.30;;;;;;5055808;28;20035;-74
2022/07/12 11:11:44;;;;;;;2.83;1.30;;;33.00;36.90;;;;;;5055867;28;20044;-75
2022/07/12 11:14:11;;;;;;;3.38;1.40;;;33.00;36.20;;;;;;5055668;28;20029;-76
2022/07/12 11:16:47;;;;;;;6.03;2.35;;;33.00;35.80;;;;;;5055636;28;20098;-75
2022/07/12 11:19:14;;;;;;;4.78;1.38;;;32.90;35.90;;;;;;5056151;28;20108;-75
2022/07/12 11:21:44;;;;;;;4.10;1.35;;;32.90;36.00;;;;;;5055948;28;20064;-80
2022/07/12 11:24:17;;;;;;;5.03;1.42;;;32.90;36.20;;;;;;5037576;28;20025;-74
2022/07/12 11:26:43;;;;;;;3.88;1.42;;;32.80;36.10;;;;;;5055591;28;20419;-79
2022/07/12 11:29:09;;;;;;;5.07;1.40;;;32.90;35.90;;;;;;5055513;28;20115;-77
2022/07/12 11:31:35;;;;;;;3.25;1.50;;;32.90;36.00;;;;;;5055703;28;20021;-77
2022/07/12 11:34:01;;;;;;;2.72;1.30;;;32.80;35.70;;;;;;5055731;28;20033;-79
2022/07/12 11:36:29;;;;;;;2.35;1.25;;;32.70;36.20;;;;;;5055859;28;20036;-81
2022/07/12 11:38:54;;;;;;;5.25;1.48;;;32.80;36.50;;;;;;5055259;28;20028;-80
2022/07/12 11:41:22;;;;;;;4.40;1.33;;;32.80;36.60;;;;;;5055534;28;20029;-81
2022/07/12 11:43:48;;;;;;;3.72;1.20;;;32.80;36.70;;;;;;5056718;28;20414;-80
2022/07/12 11:46:15;;;;;;;6.55;1.33;;;32.70;36.70;;;;;;5057611;28;20029;-78
2022/07/12 11:48:44;;;;;;;3.97;1.15;;;32.60;38.10;;;;;;5040026;28;20042;-79
2022/07/12 11:51:13;;;;;;;6.47;1.40;;;32.60;38.40;;;;;;5057635;28;20033;-79
2022/07/12 11:53:40;;;;;;;3.95;1.40;;;32.60;37.40;;;;;;5055558;28;20059;-78
2022/07/12 11:56:07;;;;;;;5.68;1.27;;;32.60;37.30;;;;;;5055148;28;20143;-78
2022/07/12 11:58:38;;;;;;;6.40;1.25;;;32.60;38.00;;;;;;5055846;28;20040;-78
2022/07/12 12:01:10;;;;;;;6.20;1.38;;;32.70;37.80;;;;;;5037750;28;20033;-78
2022/07/12 12:03:44;;;;;;;5.43;1.40;;;32.80;37.10;;;;;;5037653;28;20031;-77
2022/07/12 12:06:10;;;;;;;4.47;1.15;;;32.80;37.30;;;;;;5055052;28;20493;-79
2022/07/12 12:08:36;;;;;;;6.85;1.27;;;32.70;37.10;;;;;;5055284;28;20067;-80
2022/07/12 12:11:02;;;;;;;8.98;1.65;;;32.70;37.30;;;;;;5054264;28;20471;-80
2022/07/12 12:13:30;;;;;;;2.97;1.20;;;32.70;37.60;;;;;;5061662;28;20025;-74
2022/07/12 12:16:06;;;;;;;5.60;1.52;;;32.80;38.00;;;;;;5061289;28;20021;-78
2022/07/12 12:18:36;;;;;;;4.25;1.30;;;32.80;38.10;;;;;;5020405;28;20025;-81
2022/07/12 12:21:07;;;;;;;6.15;1.77;;;32.80;38.10;;;;;;5055242;28;20470;-78
2022/07/12 12:23:34;;;;;;;4.00;1.38;;;32.90;37.90;;;;;;5037907;28;20139;-80
2022/07/12 12:26:15;;;;;;;4.68;1.30;;;32.90;38.00;;;;;;5055980;28;20418;-78
2022/07/12 12:28:50;;;;;;;10.57;1.60;;;32.90;38.30;;;;;;5055066;28;20069;-76
2022/07/12 12:31:21;;;;;;;6.18;1.55;;;32.90;38.50;;;;;;5054929;28;20136;-79
2022/07/12 12:33:49;;;;;;;4.22;1.30;;;32.90;38.10;;;;;;5054664;28;20083;-78
2022/07/12 12:36:19;;;;;;;4.65;1.50;;;32.80;38.20;;;;;;5053081;28;20044;-76
2022/07/12 12:38:46;;;;;;;4.63;1.25;;;32.80;38.30;;;;;;5036676;28;20116;-76
2022/07/12 12:41:12;;;;;;;4.13;1.20;;;32.90;38.60;;;;;;5054205;28;20466;-75
2022/07/12 12:43:38;;;;;;;7.35;1.23;;;32.80;38.70;;;;;;5054159;28;20359;-75
2022/07/12 12:46:04;;;;;;;4.78;1.35;;;32.90;39.10;;;;;;5054035;28;20108;-77
2022/07/12 12:48:33;;;;;;;3.00;1.30;;;32.90;39.50;;;;;;5036233;28;20119;-73
2022/07/12 12:51:11;;;;;;;3.42;1.17;;;32.90;39.70;;;;;;5054148;28;20025;-74
2022/07/12 12:53:39;;;;;;;4.65;1.52;;;32.90;39.70;;;;;;5054227;28;20060;-82
2022/07/12 12:56:08;;;;;;;6.72;1.63;;;33.00;39.70;;;;;;5053987;28;20080;-82
2022/07/12 12:58:36;;;;;;;4.05;1.30;;;33.00;39.90;;;;;;5054019;28;20091;-81
2022/07/12 13:01:02;;;;;;;7.68;1.40;;;33.00;40.10;;;;;;5053968;28;20026;-77
2022/07/12 13:03:28;;;;;;;6.75;1.60;;;33.10;40.30;;;;;;5053734;28;20028;-77
2022/07/12 13:05:54;;;;;;;4.10;1.50;;;33.10;40.10;;;;;;5054000;28;20100;-78
2022/07/12 13:08:20;;;;;;;9.35;1.48;;;33.10;39.90;;;;;;5053913;28;20029;-76
2022/07/12 13:11:18;;;;;;;3.95;1.23;;;33.20;40.30;;;;;;5053705;28;20079;-77
2022/07/12 13:13:34;;;;;;;2.80;0.95;;;33.20;40.40;;;;;;5053337;28;20044;-76