Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/09 00:04:38;;;;;;;20.88;8.28;;;;;;;0.22;100.00;99699.48;1739632;82;21038;-71
2022/02/09 00:09:25;;;;;;;28.02;9.48;;;;;;;0.19;100.00;99688.70;1701998;83;21073;-71
2022/02/09 00:14:39;;;;;;;23.87;9.93;;;;;;;0.16;100.00;99678.35;1746775;82;21513;-71
2022/02/09 00:17:28;;;;;;;20.70;8.98;;;;;;;0.18;100.00;99674.45;1747768;82;21107;-71
2022/02/09 00:20:09;;;;;;;21.82;9.03;;;;;;;0.19;100.00;99674.45;1746424;82;21101;-71
2022/02/09 00:22:38;;;;;;;;;;;;;;;0.16;100.00;99671.88;1735804;82;21081;-72
2022/02/09 00:30:12;;;;;;;28.07;8.70;;;;;;;0.17;100.00;99676.18;1739251;82;21086;-73
2022/02/09 00:32:52;;;;;;;19.90;8.65;;;;;;;0.19;100.00;99671.01;1735709;82;21203;-72
2022/02/09 00:35:32;;;;;;;19.80;8.53;;;;;;;0.19;100.00;99669.27;1735635;82;21049;-72
2022/02/09 00:40:45;;;;;;;23.95;9.63;;;;;;;0.25;100.00;99663.64;1739121;82;21046;-70
2022/02/09 00:43:08;;;;;;;20.92;9.08;;;;;;;0.26;100.00;99657.61;1735853;82;21578;-71
2022/02/09 01:33:07;;;;;;;21.70;9.38;;;;;;;0.12;100.00;99644.27;1714058;82;21073;-73
2022/02/09 01:40:06;;;;;;;25.72;9.98;;;;;;;0.15;100.00;99605.41;1782741;80;20951;-71
2022/02/09 01:55:50;;;;;;;21.10;10.88;;;;;;;0.10;100.00;99607.16;1778011;80;21514;-70
2022/02/09 01:58:19;;;;;;;21.33;9.63;;;;;;;0.05;100.00;99603.72;1778180;80;21992;-71
2022/02/09 02:00:45;;;;;;;26.07;9.55;;;;;;;0.06;100.00;99603.28;1777725;80;22226;-70
2022/02/09 02:03:12;;;;;;;26.17;10.23;;;;;;;0.03;100.00;99604.16;1777819;80;21562;-70
2022/02/09 02:05:39;;;;;;;21.87;11.55;;;;;;;0.05;100.00;99603.72;1778146;80;21038;-74
2022/02/09 02:08:08;;;;;;;20.50;9.08;;;;;;;0.08;100.00;99607.58;1778140;80;21501;-73
2022/02/09 02:13:54;;;;;;;25.00;9.88;;;;;;;0.08;100.00;99611.47;1778295;80;21080;-73
2022/02/09 02:18:44;;;;;;;26.93;11.38;;;;;;;0.04;100.00;99604.56;1778000;80;21006;-74
2022/02/09 02:39:58;;;;;;;18.82;10.13;;;;;;;-0.08;100.00;99607.20;1753124;81;21063;-72
2022/02/09 02:47:43;;;;;;;24.07;11.50;;;;;;;0.00;100.00;99599.00;1679835;81;21031;-73
2022/02/09 03:09:08;;;;;;;24.27;11.53;;;;;;;0.01;100.00;99602.00;1784051;80;21036;-70
2022/02/09 03:12:20;;;;;;;23.50;10.82;;;;;;;0.01;100.00;99602.00;1782572;80;21040;-70
2022/02/09 03:14:03;;;;;;;26.40;10.78;;;;;;;0.02;100.00;99605.00;1769577;80;21000;-69
2022/02/09 03:16:30;;;;;;;19.55;9.65;;;;;;;0.08;100.00;99608.88;1782847;80;21672;-69
2022/02/09 03:24:14;;;;;;;25.17;11.20;;;;;;;0.16;100.00;99609.73;1782698;80;21534;-73
2022/02/09 03:43:23;;;;;;;21.75;12.18;;;;;;;0.33;100.00;99622.61;1778395;80;21409;-72
2022/02/09 03:53:22;;;;;;;21.45;10.82;;;;;;;0.39;100.00;99626.89;1778204;80;21029;-72
2022/02/09 03:56:00;;;;;;;21.87;10.95;;;;;;;0.40;100.00;99624.75;1776196;80;21983;-74
2022/02/09 03:58:16;;;;;;;28.50;11.68;;;;;;;0.40;100.00;99625.61;1775791;80;21088;-71
2022/02/09 04:00:45;;;;;;;25.62;10.98;;;;;;;0.40;100.00;99622.16;1778209;80;21197;-70
2022/02/09 04:03:17;;;;;;;22.67;11.50;;;;;;;0.41;100.00;99626.46;1778131;80;21048;-72
2022/02/09 04:05:44;;;;;;;26.85;11.73;;;;;;;0.46;100.00;99629.03;1778157;80;22311;-70
2022/02/09 04:08:14;;;;;;;19.20;9.75;;;;;;;0.48;100.00;99634.63;1777907;80;21109;-71
2022/02/09 04:10:45;;;;;;;21.90;9.45;;;;;;;0.49;100.00;99633.78;1777475;80;21050;-72
2022/02/09 04:16:03;;;;;;;17.87;9.88;;;;;;;0.49;100.00;99626.45;1757715;80;21086;-71
2022/02/09 04:46:25;;;;;;;17.77;8.28;;;;;;;0.57;100.00;99651.44;1778146;80;21080;-68
2022/02/09 05:18:03;;;;;;;15.13;8.28;;;;;;;0.44;100.00;99680.87;1769911;80;21077;-71
2022/02/09 05:25:50;;;;;;;17.45;9.40;;;;;;;0.50;100.00;99693.78;1781628;80;21021;-68
2022/02/09 05:28:21;;;;;;;16.05;8.35;;;;;;;0.52;100.00;99694.64;1783714;80;21147;-68
2022/02/09 05:30:51;;;;;;;19.52;9.25;;;;;;;0.53;100.00;99691.20;1757282;80;21024;-67
2022/02/09 05:33:18;;;;;;;18.02;8.68;;;;;;;0.57;100.00;99694.19;1762401;80;21040;-69
2022/02/09 05:35:44;;;;;;;14.60;7.95;;;;;;;0.59;100.00;99705.41;1765291;80;21063;-68
2022/02/09 05:38:12;;;;;;;16.12;8.08;;;;;;;0.62;100.00;99702.84;1761416;80;20985;-68
2022/02/09 05:40:40;;;;;;;17.23;8.10;;;;;;;0.68;100.00;99707.56;1756124;80;21556;-70
2022/02/09 05:43:09;;;;;;;14.78;8.75;;;;;;;0.68;100.00;99707.56;1762220;80;21024;-68
2022/02/09 05:57:11;;;;;;;16.52;8.63;;;;;;;0.77;100.00;99719.19;1769576;80;21070;-69
2022/02/09 05:58:47;;;;;;;15.85;8.95;;;;;;;0.79;100.00;99720.91;1746179;80;21052;-73
2022/02/09 06:01:07;;;;;;;19.12;8.98;;;;;;;0.86;100.00;99727.37;1751508;80;21198;-70
2022/02/09 06:03:34;;;;;;;17.15;8.63;;;;;;;0.86;100.00;99724.34;1753189;81;21520;-68
2022/02/09 06:06:03;;;;;;;19.52;9.88;;;;;;;0.89;100.00;99734.69;1752773;81;21154;-68
2022/02/09 06:08:30;;;;;;;14.95;8.18;;;;;;;0.93;100.00;99739.44;1752843;81;21001;-68
2022/02/09 06:19:40;;;;;;;20.10;9.13;;;;;;;1.02;100.00;99740.25;1752903;81;21619;-68
2022/02/09 06:21:29;;;;;;;18.60;9.80;;;;;;;1.11;100.00;99743.69;1755913;80;21017;-69
2022/02/09 06:23:57;;;;;;;18.48;9.05;;;;;;;1.16;100.00;99751.86;1756410;81;20910;-68
2022/02/09 06:26:23;;;;;;;14.90;8.70;;;;;;;1.19;100.00;99756.16;1752457;81;21053;-69
2022/02/09 06:28:52;;;;;;;13.53;7.83;;;;;;;1.24;100.00;99754.41;1749220;80;21494;-69
2022/02/09 06:31:19;;;;;;;16.17;8.58;;;;;;;1.28;100.00;99758.71;1684916;83;21140;-69
2022/02/09 06:33:46;;;;;;;15.85;8.83;;;;;;;1.34;100.00;99763.02;1709530;83;21003;-69
2022/02/09 06:36:14;;;;;;;18.57;9.10;;;;;;;1.38;100.00;99764.70;1778085;80;21031;-69
2022/02/09 06:39:57;;;;;;;14.43;7.97;;;;;;;1.46;100.00;99767.69;1818949;77;22748;-69
2022/02/09 06:42:23;;;;;;;19.10;9.95;;;;;;;1.44;100.00;99773.32;1797822;78;21666;-69
2022/02/09 06:45:01;;;;;;;14.15;8.08;;;;;;;1.48;100.00;99775.92;1790548;78;21476;-69
2022/02/09 06:47:27;;;;;;;16.73;8.85;;;;;;;1.48;100.00;99778.52;1789973;80;21032;-69
2022/02/09 06:50:00;;;;;;;20.80;10.13;;;;;;;1.49;100.00;99778.48;1755576;81;21068;-69
2022/02/09 06:52:25;;;;;;;;;;;;;;;1.51;100.00;99778.48;1758078;81;21592;-69
2022/02/09 06:55:11;;;;;;;23.92;13.22;;;;;;;1.46;100.00;99784.56;1756119;81;21043;-68
2022/02/09 06:57:33;;;;;;;19.60;11.35;;;;;;;1.49;100.00;99791.46;1727310;80;21356;-69
2022/02/09 06:59:53;;;;;;;16.40;9.30;;;;;;;1.54;100.00;99799.22;1744782;81;21029;-68
2022/02/09 07:02:19;;;;;;;15.95;9.33;;;;;;;1.57;100.00;99795.33;1755222;81;21448;-68
2022/02/09 07:04:49;;;;;;;19.35;9.53;;;;;;;1.63;100.00;99797.46;1755791;81;21057;-68
2022/02/09 07:07:14;;;;;;;16.85;9.90;;;;;;;1.66;100.00;99792.23;1726787;81;21033;-68
2022/02/09 07:09:41;;;;;;;16.17;8.88;;;;;;;1.71;100.00;99794.80;1694373;84;21074;-68
2022/02/09 07:12:10;;;;;;;17.67;8.33;;;;;;;1.71;100.00;99794.80;1702070;84;21102;-68
2022/02/09 07:14:37;;;;;;;15.72;8.48;;;;;;;1.77;100.00;99799.08;1755271;81;21092;-68
2022/02/09 07:17:05;;;;;;;20.72;9.20;;;;;;;1.82;100.00;99798.20;1747324;82;21037;-68
2022/02/09 07:19:32;;;;;;;18.52;9.20;;;;;;;1.94;100.00;99804.19;1747964;82;21049;-68
2022/02/09 07:21:59;;;;;;;14.25;8.05;;;;;;;1.94;100.00;99804.19;1738473;82;21700;-68
2022/02/09 07:24:26;;;;;;;15.08;8.33;;;;;;;2.01;100.00;99807.16;1717782;82;21632;-68
2022/02/09 07:27:25;;;;;;;16.62;8.55;;;;;;;2.06;100.00;99817.06;1739487;82;21096;-69
2022/02/09 07:29:40;;;;;;;13.20;7.25;;;;;;;2.06;100.00;99817.06;1726751;82;21092;-68
2022/02/09 07:32:07;;;;;;;16.23;8.05;;;;;;;2.09;100.00;99820.93;1755630;81;21143;-68
2022/02/09 07:34:33;;;;;;;17.07;7.70;;;;;;;2.10;100.00;99821.38;1755982;81;21076;-68
2022/02/09 07:37:00;;;;;;;15.20;8.03;;;;;;;2.10;100.00;99821.38;1723735;83;21017;-68
2022/02/09 07:39:26;;;;;;;12.85;7.53;;;;;;;2.13;100.00;99824.38;1746283;81;21097;-68
2022/02/09 07:41:54;;;;;;;12.45;6.92;;;;;;;2.16;100.00;99825.20;1740785;82;21100;-68
2022/02/09 07:44:45;;;;;;;17.77;8.20;;;;;;;2.19;100.00;99829.09;1741348;82;21045;-68
2022/02/09 07:47:22;;;;;;;14.33;7.50;;;;;;;2.19;100.00;99830.84;1709399;83;21048;-68
2022/02/09 07:50:15;;;;;;;16.25;7.65;;;;;;;2.22;100.00;99830.36;1729279;82;21050;-68
2022/02/09 07:52:24;;;;;;;13.85;6.55;;;;;;;2.25;100.00;99834.22;1710507;83;21064;-68
2022/02/09 07:54:50;;;;;;;15.15;6.20;;;;;;;2.27;100.00;99837.67;1741601;82;21057;-68
2022/02/09 07:57:17;;;;;;;13.45;6.72;;;;;;;2.29;100.00;99838.53;1710468;83;21568;-68
2022/02/09 07:59:44;;;;;;;13.90;6.40;;;;;;;2.31;100.00;99835.48;1713994;82;21122;-68
2022/02/09 08:02:10;;;;;;;12.18;6.10;;;;;;;2.40;100.00;99845.39;1705001;83;21125;-69
2022/02/09 08:04:42;;;;;;;7.45;4.70;;;;;;;2.44;100.00;99850.97;1746355;80;21592;-68
2022/02/09 08:07:07;;;;;;;10.90;5.20;;;;;;;2.46;100.00;99854.42;1741447;82;21054;-68
2022/02/09 08:09:38;;;;;;;12.15;5.67;;;;;;;2.46;100.00;99854.42;1737696;82;21002;-68
2022/02/09 08:20:36;;;;;;;12.73;6.17;;;;;;;2.65;100.00;99857.74;1741770;82;21041;-68
2022/02/09 08:33:19;;;;;;;9.58;4.22;;;;;;;3.03;100.00;99861.25;1742007;82;21058;-67
2022/02/09 08:35:48;;;;;;;10.08;4.33;;;;;;;3.08;100.00;99859.48;1702956;83;21056;-68
2022/02/09 08:38:15;;;;;;;11.05;4.53;;;;;;;3.13;100.00;99860.28;1739148;82;22234;-69
2022/02/09 08:40:42;;;;;;;11.28;4.53;;;;;;;3.20;100.00;99867.59;1781638;80;21096;-68
2022/02/09 08:43:12;;;;;;;11.43;4.10;;;;;;;3.26;100.00;99873.15;1774992;80;20994;-69
2022/02/09 08:45:39;;;;;;;8.23;3.95;;;;;;;3.29;100.00;99865.30;1774882;80;21507;-68
2022/02/09 08:48:06;;;;;;;8.73;4.62;;;;;;;3.35;100.00;99878.25;1769203;81;21066;-69
2022/02/09 08:50:33;;;;;;;8.80;3.87;;;;;;;3.39;100.00;99876.03;1769594;81;21104;-68
2022/02/09 08:52:59;;;;;;;9.55;4.17;;;;;;;3.45;100.00;99878.58;1769161;81;21114;-67
2022/02/09 08:55:28;;;;;;;12.28;3.95;;;;;;;3.51;100.00;99888.05;1769463;81;21074;-68
2022/02/09 08:57:54;;;;;;;12.30;4.10;;;;;;;3.53;100.00;99876.73;1769183;81;21094;-69
2022/02/09 09:00:28;;;;;;;13.25;4.80;;;;;;;3.54;100.00;99886.28;1769675;81;21280;-68
2022/02/09 09:03:03;;;;;;;13.45;4.50;;;;;;;3.51;100.00;99884.99;1768352;81;21138;-68
2022/02/09 09:05:26;;;;;;;11.05;4.30;;;;;;;3.51;100.00;99886.74;1766594;81;21574;-68
2022/02/09 09:07:54;;;;;;;10.30;4.12;;;;;;;3.50;100.00;99891.09;1760243;80;21036;-68
2022/02/09 09:10:26;;;;;;;9.05;3.90;;;;;;;3.46;100.00;99892.00;1749389;82;21021;-68
2022/02/09 09:40:21;;;;;;;10.18;3.15;;;;;;;4.56;100.00;99888.74;1750134;82;21048;-68
2022/02/09 10:02:04;;;;;;;4.92;1.92;;;;;;;8.97;82.50;99886.41;1768887;80;21095;-69
2022/02/09 10:32:52;;;;;;;5.67;2.00;;;;;;;10.69;57.63;99906.25;1700869;83;21073;-69
2022/02/09 10:35:27;;;;;;;7.37;2.02;;;;;;;11.26;58.88;99903.02;1723927;81;21569;-68
2022/02/09 10:37:48;;;;;;;6.55;2.02;;;;;;;11.63;54.33;99892.16;1722845;81;21100;-69
2022/02/09 10:40:46;;;;;;;5.30;1.65;;;;;;;11.37;51.13;99902.09;1730075;80;21544;-70
2022/02/09 10:43:05;;;;;;;6.92;2.25;;;;;;;10.97;53.42;99905.09;1783671;80;21120;-69
2022/02/09 10:45:37;;;;;;;4.10;1.80;;;;;;;10.56;54.15;99910.33;1721301;80;21509;-69
2022/02/09 10:48:05;;;;;;;5.55;1.62;;;;;;;10.39;53.46;99918.03;1784688;80;21517;-69
2022/02/09 10:50:38;;;;;;;4.97;2.40;;;;;;;10.24;56.06;99913.73;1747054;81;21103;-68
2022/02/09 10:53:10;;;;;;;7.15;1.92;;;;;;;10.07;53.03;99910.89;1784579;80;21029;-69
2022/02/09 10:55:44;;;;;;;4.10;1.92;;;;;;;9.85;55.05;99919.61;1784845;80;21596;-69
2022/02/09 10:58:24;;;;;;;7.53;2.08;;;;;;;9.76;57.49;99926.52;1778081;80;21033;-69
2022/02/09 11:00:51;;;;;;;9.88;2.25;;;;;;;9.90;55.37;99924.70;1771842;80;21096;-70
2022/02/09 11:03:25;;;;;;;13.55;3.37;;;;;;;9.96;58.31;99932.80;1777768;80;21212;-69
2022/02/09 11:05:55;;;;;;;8.10;2.33;;;;;;;9.58;55.61;99937.71;1786600;80;21521;-70
2022/02/09 11:08:21;;;;;;;6.77;1.93;;;;;;;9.28;56.17;99937.88;1787685;80;21033;-68
2022/02/09 11:10:51;;;;;;;7.25;2.47;;;;;;;9.08;58.81;99939.86;1785048;80;22223;-70
2022/02/09 11:13:17;;;;;;;6.40;2.20;;;;;;;8.69;56.80;99944.67;1774252;80;21017;-69
2022/02/09 11:15:46;;;;;;;9.48;2.90;;;;;;;8.55;60.25;99945.97;1743456;82;21101;-69
2022/02/09 11:18:17;;;;;;;7.33;2.02;;;;;;;8.44;61.26;99949.84;1784402;80;21084;-71
2022/02/09 11:21:04;;;;;;;11.68;2.62;;;;;;;8.40;59.61;99947.78;1783329;80;21088;-69
2022/02/09 11:24:01;;;;;;;6.37;2.22;;;;;;;8.23;60.66;99963.13;1784673;80;21068;-70
2022/02/09 11:26:47;;;;;;;4.87;1.75;;;;;;;7.89;62.13;99953.63;1779160;80;21013;-70
2022/02/09 11:32:22;;;;;;;7.03;2.10;;;;;;;7.39;64.19;99969.01;1753398;80;21057;-70
2022/02/09 11:40:42;;;;;;;7.55;2.00;;;;;;;7.31;63.45;99971.35;1794162;79;21038;-70
2022/02/09 12:00:39;;;;;;;8.08;2.30;;;;;;;7.69;62.29;99982.58;1729255;81;21020;-70
2022/02/09 12:08:59;;;;;;;7.08;2.17;;;;;;;7.67;59.81;99993.55;1800898;79;21120;-70
2022/02/09 12:11:41;;;;;;;5.50;2.65;;;;;;;7.75;61.24;99983.73;1748375;81;21128;-69
2022/02/09 12:19:12;;;;;;;;;;;;;;;9.52;57.30;100004.95;1784353;79;21041;-69
2022/02/09 12:24:33;;;;;;;8.73;2.25;;;;;;;10.55;53.19;99995.48;1783740;79;21226;-71
2022/02/09 12:27:12;;;;;;;7.72;2.45;;;;;;;10.87;52.59;99997.31;1784190;79;21644;-70
2022/02/09 12:29:42;;;;;;;9.25;2.33;;;;;;;11.00;49.96;100006.44;1789178;79;21073;-71
2022/02/09 12:32:18;;;;;;;8.53;2.03;;;;;;;10.90;49.94;100006.39;1743331;81;21057;-69
2022/02/09 12:34:59;;;;;;;11.90;2.45;;;;;;;10.36;52.05;100012.92;1771780;80;21088;-70
2022/02/09 12:37:29;;;;;;;5.67;2.42;;;;;;;9.96;50.15;100013.03;1746403;81;21086;-70
2022/02/09 12:40:07;;;;;;;7.80;2.60;;;;;;;9.47;52.53;100026.61;1770465;80;21030;-68
2022/02/09 12:42:39;;;;;;;6.50;2.33;;;;;;;9.02;54.64;100028.94;1770535;80;21048;-70
2022/02/09 12:45:16;;;;;;;8.38;2.87;;;;;;;8.73;54.06;100032.94;1777924;80;21046;-67
2022/02/09 12:47:49;;;;;;;9.88;3.45;;;;;;;8.44;55.82;100035.12;1769285;80;21076;-70
2022/02/09 12:50:34;;;;;;;6.00;2.05;;;;;;;8.20;55.96;100038.39;1705563;82;21883;-69
2022/02/09 12:53:02;;;;;;;5.90;1.80;;;;;;;8.09;56.00;100039.14;1776561;80;21285;-69
2022/02/09 12:55:32;;;;;;;8.03;2.05;;;;;;;8.36;58.16;100032.70;1773091;80;21032;-69
2022/02/09 12:58:05;;;;;;;9.57;2.47;;;;;;;8.66;56.97;100024.39;1767617;80;21080;-70
2022/02/09 13:00:43;;;;;;;5.83;2.08;;;;;;;8.91;54.55;100032.36;1773788;80;21040;-69
2022/02/09 13:03:18;;;;;;;7.80;2.20;;;;;;;9.19;55.70;100031.47;1770432;80;21070;-69
2022/02/09 13:06:00;;;;;;;7.92;2.17;;;;;;;9.28;53.59;100039.05;1773020;80;21048;-69
2022/02/09 13:08:29;;;;;;;9.23;2.20;;;;;;;9.37;53.06;100036.58;1777183;80;21123;-69
2022/02/09 13:11:19;;;;;;;8.23;2.12;;;;;;;9.47;53.40;100039.75;1775644;79;21579;-70
2022/02/09 13:13:51;;;;;;;7.97;2.30;;;;;;;9.50;51.82;100033.95;1768867;80;21031;-69
2022/02/09 13:16:41;;;;;;;9.15;2.30;;;;;;;9.48;52.93;100040.14;1778239;79;21062;-70
2022/02/09 13:19:08;;;;;;;9.70;3.37;;;;;;;9.58;53.67;100037.62;1762715;80;21144;-70
2022/02/09 14:07:01;;;;;;;13.28;2.00;;;;;;;6.06;62.21;100103.30;1785862;78;21126;-69
2022/02/09 14:47:36;;;;;;;11.30;2.77;;;;;;;4.08;72.76;100159.64;1792151;79;21054;-68
2022/02/09 14:52:46;;;;;;;8.65;2.62;;;;;;;3.87;72.72;100162.87;1788891;79;21136;-69
2022/02/09 14:58:05;;;;;;;12.93;2.62;;;;;;;3.68;72.66;100159.98;1779868;79;21199;-68
2022/02/09 15:00:24;;;;;;;5.60;1.90;;;;;;;3.55;72.84;100167.91;1726299;82;21049;-69
2022/02/09 15:11:08;;;;;;;8.75;2.37;;;;;;;3.19;74.37;100187.24;1643530;86;21096;-69
2022/02/09 15:13:38;;;;;;;8.85;2.47;;;;;;;3.11;74.43;100192.50;1683929;83;21074;-68
2022/02/09 15:16:05;;;;;;;10.03;2.77;;;;;;;3.05;76.16;100202.93;1760825;79;21073;-70
2022/02/09 15:23:50;;;;;;;8.25;2.90;;;;;;;2.88;78.82;100207.38;1791223;79;21526;-70
2022/02/09 15:26:19;;;;;;;7.53;2.45;;;;;;;2.81;78.91;100212.17;1785842;79;21074;-70
2022/02/09 15:28:45;;;;;;;10.58;3.05;;;;;;;2.78;78.58;100219.52;1764638;80;21054;-70
2022/02/09 15:31:22;;;;;;;11.63;2.83;;;;;;;2.73;79.09;100219.54;1789498;79;21503;-69
2022/02/09 15:33:44;;;;;;;10.78;2.77;;;;;;;2.69;78.19;100227.36;1782642;79;21054;-70
2022/02/09 15:36:13;;;;;;;8.93;2.50;;;;;;;2.57;78.63;100232.16;1799504;79;21049;-70
2022/02/09 15:38:46;;;;;;;10.85;2.80;;;;;;;2.57;78.63;100232.16;1734655;82;21562;-68
2022/02/09 15:56:14;;;;;;;15.83;3.90;;;;;;;2.38;80.18;100255.19;1730775;82;21053;-69
2022/02/09 16:24:00;;;;;;;12.65;4.20;;;;;;;1.85;87.43;100305.84;1739353;81;21129;-70
2022/02/09 16:45:13;;;;;;;16.42;4.62;;;;;;;1.92;87.09;100314.95;1746564;81;21062;-70
2022/02/09 16:50:17;;;;;;;19.45;5.30;;;;;;;1.95;87.02;100326.64;1743782;82;22141;-70
2022/02/09 16:52:55;;;;;;;14.50;3.65;;;;;;;1.95;86.95;100326.20;1742227;80;21082;-69
2022/02/09 16:55:39;;;;;;;18.45;6.45;;;;;;;1.96;88.06;100331.84;1725939;82;21375;-70
2022/02/09 17:19:32;;;;;;;16.85;4.65;;;;;;;1.99;88.51;100346.56;1709964;83;21130;-70
2022/02/09 17:21:59;;;;;;;14.23;4.90;;;;;;;2.01;87.67;100347.00;1710155;82;21097;-69
2022/02/09 17:24:26;;;;;;;20.40;5.83;;;;;;;2.02;87.60;100346.55;1739330;82;21640;-70
2022/02/09 17:26:55;;;;;;;17.10;4.60;;;;;;;2.03;87.22;100350.47;1739535;82;21033;-69
2022/02/09 17:29:28;;;;;;;13.85;4.80;;;;;;;2.07;87.85;100351.31;1727267;82;21159;-69
2022/02/09 17:32:00;;;;;;;13.18;4.78;;;;;;;2.07;87.85;100351.31;1708810;83;21078;-69
2022/02/09 17:55:57;;;;;;;21.23;5.58;;;;;;;2.43;89.22;100343.11;1731989;82;21147;-69
2022/02/09 17:58:32;;;;;;;20.37;6.05;;;;;;;2.47;86.46;100340.95;1729035;82;21101;-69
2022/02/09 18:00:59;;;;;;;15.15;5.10;;;;;;;2.48;84.51;100337.03;1692747;82;21045;-70
2022/02/09 18:03:28;;;;;;;15.80;5.67;;;;;;;2.49;87.84;100339.22;1713215;82;21098;-70
2022/02/09 18:05:58;;;;;;;21.10;5.20;;;;;;;2.51;83.80;100343.55;1713455;82;21085;-70
2022/02/09 18:08:38;;;;;;;14.80;4.65;;;;;;;2.52;82.38;100344.41;1703264;82;21112;-70
2022/02/09 18:16:11;;;;;;;20.97;4.95;;;;;;;2.59;85.45;100344.83;1739390;82;21050;-69
2022/02/09 18:34:44;;;;;;;10.82;3.22;;;;;;;2.39;81.63;100348.73;1709996;83;21483;-69
2022/02/09 18:44:44;;;;;;;14.40;3.22;;;;;;;2.34;89.47;100347.02;1726108;82;21088;-69
2022/02/09 19:04:44;;;;;;;22.70;7.17;;;;;;;1.87;96.16;100344.38;1723569;82;21089;-70
2022/02/09 19:07:18;;;;;;;22.32;7.92;;;;;;;1.87;96.16;100344.38;1716679;82;21373;-70
2022/02/09 19:15:39;;;;;;;14.28;5.70;;;;;;;1.52;92.58;100349.89;1735626;82;21155;-69
2022/02/09 19:17:50;;;;;;;16.95;6.40;;;;;;;1.40;92.40;100341.23;1724619;82;21075;-69
2022/02/09 19:31:17;;;;;;;19.07;10.10;;;;;;;1.09;99.36;100358.81;1710746;83;21081;-70
2022/02/09 19:42:54;;;;;;;23.98;10.05;;;;;;;0.79;99.81;100369.44;1672278;85;21593;-69
2022/02/09 19:47:07;;;;;;;33.18;12.18;;;;;;;0.71;97.72;100364.62;1680510;84;21134;-70
2022/02/09 19:49:46;;;;;;;36.15;12.65;;;;;;;0.73;98.58;100368.09;1665653;83;21558;-69
2022/02/09 19:52:35;;;;;;;20.10;8.63;;;;;;;0.73;97.41;100370.69;1721034;81;21046;-70
2022/02/09 19:55:22;;;;;;;169.90;59.45;;;;;;;0.73;96.79;100377.17;1689192;83;21158;-69
2022/02/09 19:57:37;;;;;;;104.75;38.50;;;;;;;0.75;96.56;100367.24;1685332;83;21113;-70
2022/02/09 20:00:16;;;;;;;37.53;15.28;;;;;;;0.80;99.03;100362.09;1682935;83;21086;-71
2022/02/09 20:02:46;;;;;;;37.35;12.90;;;;;;;0.84;100.00;100350.45;1701605;82;21126;-70
2022/02/09 20:05:08;;;;;;;27.02;10.82;;;;;;;0.90;99.76;100344.45;1692813;83;21658;-70
2022/02/09 20:07:37;;;;;;;22.02;9.05;;;;;;;0.95;100.00;100346.63;1683818;83;21134;-70
2022/02/09 20:10:06;;;;;;;;;;;;;;;1.01;99.19;100351.86;1696490;83;21135;-71
2022/02/09 20:12:36;;;;;;;18.75;6.95;;;;;;;1.16;100.00;100340.68;1667830;84;20239;-71
2022/02/09 20:15:04;;;;;;;22.85;9.03;;;;;;;1.23;100.00;100339.84;1666703;83;21038;-69
2022/02/09 20:17:31;;;;;;;26.97;8.93;;;;;;;1.36;98.60;100345.97;1661670;86;21073;-68
2022/02/09 20:19:59;;;;;;;26.33;9.00;;;;;;;1.46;100.00;100343.83;1708156;84;21139;-69
2022/02/09 20:22:28;;;;;;;20.97;8.55;;;;;;;1.49;97.26;100335.62;1707358;83;21008;-69
2022/02/09 20:24:54;;;;;;;25.88;8.93;;;;;;;1.53;96.05;100335.63;1715811;83;21069;-69
2022/02/09 20:27:24;;;;;;;23.95;8.18;;;;;;;1.53;98.76;100332.18;1717727;83;20978;-71
2022/02/09 20:29:53;;;;;;;25.30;8.58;;;;;;;1.50;95.21;100332.18;1717729;83;21005;-69
2022/02/09 20:32:26;;;;;;;20.62;7.80;;;;;;;1.46;95.54;100329.55;1717574;83;21087;-71
2022/02/09 20:34:53;;;;;;;25.82;8.93;;;;;;;1.42;95.06;100334.29;1721649;81;21111;-70
2022/02/09 20:37:17;;;;;;;19.27;8.68;;;;;;;1.37;92.98;100333.41;1757272;79;21056;-71
2022/02/09 20:39:55;;;;;;;28.05;9.40;;;;;;;1.34;96.18;100332.12;1757696;81;21032;-71
2022/02/09 20:42:16;;;;;;;18.90;7.78;;;;;;;1.29;93.80;100331.23;1756429;79;21044;-71
2022/02/09 20:44:49;;;;;;;21.00;7.97;;;;;;;1.26;94.80;100329.91;1757383;81;22101;-70
2022/02/09 20:47:10;;;;;;;19.12;8.55;;;;;;;1.25;97.29;100323.00;1756742;81;21092;-70
2022/02/09 20:49:37;;;;;;;21.90;9.18;;;;;;;1.25;95.46;100319.11;1757670;81;21013;-71
2022/02/09 20:52:04;;;;;;;23.90;9.30;;;;;;;1.24;97.86;100325.14;1757805;81;21449;-72
2022/02/09 20:54:31;;;;;;;25.85;10.78;;;;;;;1.24;96.53;100327.73;1750027;81;21646;-70
2022/02/09 20:56:58;;;;;;;21.33;10.25;;;;;;;1.22;95.58;100321.27;1737211;82;21545;-70
2022/02/09 20:59:27;;;;;;;30.90;9.80;;;;;;;1.24;97.78;100316.06;1735622;82;21025;-70
2022/02/09 21:02:04;;;;;;;28.52;10.58;;;;;;;1.24;95.35;100327.73;1737132;82;21454;-70
2022/02/09 21:04:27;;;;;;;23.92;9.73;;;;;;;1.28;97.20;100326.89;1736756;82;21342;-70
2022/02/09 21:09:34;;;;;;;28.25;10.75;;;;;;;1.34;95.14;100329.96;1737507;82;21139;-71
2022/02/09 21:12:19;;;;;;;19.02;8.43;;;;;;;1.37;96.11;100334.71;1659807;85;21065;-70
2022/02/09 21:17:40;;;;;;;25.95;8.55;;;;;;;1.40;93.28;100334.75;1663078;86;21046;-70
2022/02/09 21:50:28;;;;;;;24.67;9.80;;;;;;;1.61;92.14;100310.98;1662972;86;21555;-70
2022/02/09 21:54:06;;;;;;;25.17;9.40;;;;;;;1.59;92.76;100310.14;1662872;86;21074;-69
2022/02/09 21:56:44;;;;;;;19.90;9.05;;;;;;;1.59;92.16;100297.16;1661431;85;21073;-70
2022/02/09 21:59:23;;;;;;;30.08;9.45;;;;;;;1.58;93.61;100286.33;1661190;86;21070;-69
2022/02/09 22:20:57;;;;;;;23.87;8.75;;;;;;;1.69;93.71;100297.60;1631455;87;21081;-71
2022/02/09 22:28:15;;;;;;;24.65;7.40;;;;;;;1.70;95.19;100303.66;1631152;87;21145;-70
2022/02/09 22:55:19;;;;;;;14.23;6.90;;;;;;;1.80;98.81;100263.44;1631140;87;21138;-69
2022/02/09 22:57:45;;;;;;;23.35;8.35;;;;;;;1.80;96.04;100258.23;1630584;87;21065;-69
2022/02/09 23:00:18;;;;;;;23.30;8.25;;;;;;;1.81;97.91;100249.56;1630972;87;21116;-69
2022/02/09 23:02:51;;;;;;;20.05;8.13;;;;;;;1.81;97.91;100249.56;1612199;86;21626;-70
2022/02/09 23:08:38;;;;;;;21.23;8.68;;;;;;;1.82;99.48;100247.42;1653304;86;21161;-70
2022/02/09 23:13:03;;;;;;;19.07;8.23;;;;;;;1.78;97.70;100258.67;1715761;83;21094;-69
2022/02/09 23:23:45;;;;;;;22.55;9.03;;;;;;;1.85;100.00;100250.02;1715498;83;21103;-69
