Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/31 00:01:51;;;;;;;2.58;1.27;;;;;;;13.57;100.00;100104.63;5059194;28;20051;-73
2023/03/31 00:04:22;;;;;;;8.98;1.38;;;;;;;13.52;100.00;100097.56;5063393;28;20131;-74
2023/03/31 00:06:52;;;;;;;0.70;0.50;;;;;;;13.48;100.00;100096.09;5064351;28;20037;-74
2023/03/31 00:09:23;;;;;;;5.72;1.90;;;;;;;13.50;100.00;100099.22;5062555;28;20132;-74
2023/03/31 00:11:51;;;;;;;5.68;1.33;;;;;;;13.44;100.00;100101.75;5061036;28;20048;-75
2023/03/31 00:14:19;;;;;;;6.20;1.58;;;;;;;13.34;100.00;100091.66;5066602;28;20053;-73
2023/03/31 00:16:45;;;;;;;4.03;0.90;;;;;;;13.42;100.00;100092.25;5063154;28;20090;-73
2023/03/31 00:19:19;;;;;;;4.50;0.90;;;;;;;13.36;100.00;100082.88;5048541;28;20047;-72
2023/03/31 00:21:47;;;;;;;5.68;1.27;;;;;;;13.35;100.00;100073.75;5066176;28;20542;-73
2023/03/31 00:24:15;;;;;;;8.40;1.38;;;;;;;13.37;100.00;100067.75;5065356;28;20127;-72
2023/03/31 00:26:42;;;;;;;8.88;1.83;;;;;;;13.35;100.00;100065.41;5048043;28;20055;-72
2023/03/31 00:29:11;;;;;;;8.73;1.73;;;;;;;13.34;100.00;100061.09;5065752;28;20710;-71
2023/03/31 00:31:38;;;;;;;9.43;2.08;;;;;;;13.35;100.00;100056.28;5048139;28;20055;-71
2023/03/31 00:34:05;;;;;;;3.53;1.17;;;;;;;13.30;100.00;100054.81;5067103;28;20071;-71
2023/03/31 00:36:35;;;;;;;9.50;1.95;;;;;;;13.36;100.00;100041.97;5048959;28;20045;-71
2023/03/31 00:39:08;;;;;;;6.68;1.67;;;;;;;13.36;100.00;100039.19;5046811;28;20055;-71
2023/03/31 00:41:36;;;;;;;4.38;1.42;;;;;;;13.33;100.00;100034.50;5063256;28;20498;-72
2023/03/31 00:44:23;;;;;;;5.85;1.23;;;;;;;13.36;100.00;100039.19;5044003;28;20051;-71
2023/03/31 00:47:12;;;;;;;7.03;1.63;;;;;;;13.33;100.00;100028.94;5064927;28;20110;-71
2023/03/31 00:49:55;;;;;;;6.05;1.42;;;;;;;13.22;100.00;100016.53;5063195;28;20050;-71
2023/03/31 00:52:36;;;;;;;5.68;1.67;;;;;;;13.27;100.00;100008.47;5061667;28;20467;-71
2023/03/31 00:55:09;;;;;;;5.88;1.42;;;;;;;13.31;100.00;100022.25;5046973;28;20388;-71
2023/03/31 00:57:38;;;;;;;3.75;1.08;;;;;;;13.27;100.00;100016.78;5055278;28;20824;-72
2023/03/31 01:00:17;;;;;;;12.55;2.15;;;;;;;13.30;100.00;100013.16;5064217;28;20518;-69
2023/03/31 01:02:51;;;;;;;4.05;1.38;;;;;;;13.29;100.00;100003.25;5063781;28;20040;-72
2023/03/31 01:05:25;;;;;;;8.88;2.08;;;;;;;13.36;100.00;100005.84;5060581;28;20049;-71
2023/03/31 01:07:53;;;;;;;9.82;2.10;;;;;;;13.34;100.00;99994.41;5066053;28;20044;-71
2023/03/31 01:10:21;;;;;;;10.27;2.30;;;;;;;13.41;100.00;99983.13;5066196;28;20686;-71
2023/03/31 01:12:53;;;;;;;8.02;1.33;;;;;;;13.28;100.00;99982.22;5064644;28;20135;-74
2023/03/31 01:15:20;;;;;;;6.35;1.73;;;;;;;13.38;100.00;99978.44;5054996;28;20047;-71
2023/03/31 01:17:49;;;;;;;16.48;1.60;;;;;;;13.33;100.00;99973.38;5062184;28;20040;-70
2023/03/31 01:20:34;;;;;;;6.50;2.22;;;;;;;13.30;100.00;99970.69;5062897;28;20049;-70
2023/03/31 01:23:25;;;;;;;7.70;1.77;;;;;;;13.34;100.00;99960.28;5058785;28;20512;-71
2023/03/31 01:26:11;;;;;;;7.22;1.85;;;;;;;13.29;100.00;99956.00;5065093;28;20048;-71
2023/03/31 01:29:20;;;;;;;5.93;1.48;;;;;;;13.20;100.00;99958.63;5059696;28;20052;-70
2023/03/31 01:32:11;;;;;;;11.00;2.28;;;;;;;13.33;100.00;99955.94;5063982;28;20051;-71
2023/03/31 01:35:18;;;;;;;8.93;2.75;;;;;;;13.22;100.00;99953.41;5064709;28;20522;-73
2023/03/31 01:38:22;;;;;;;1.85;0.70;;;;;;;13.07;100.00;99954.16;5043658;28;20494;-72
2023/03/31 01:41:21;;;;;;;7.35;2.10;;;;;;;13.04;100.00;99944.72;5063249;28;20040;-71
2023/03/31 01:44:24;;;;;;;0.70;0.70;;;;;;;13.02;100.00;99931.25;5030232;28;20059;-74
2023/03/31 01:47:05;;;;;;;6.63;2.10;;;;;;;12.81;100.00;99936.47;5070899;28;20056;-74
2023/03/31 01:49:45;;;;;;;6.85;1.83;;;;;;;12.87;100.00;99943.84;5068538;28;20044;-72
2023/03/31 01:52:29;;;;;;;10.75;1.25;;;;;;;12.80;100.00;99927.38;5059009;28;20121;-70
2023/03/31 01:54:56;;;;;;;3.70;0.88;;;;;;;12.77;100.00;99916.34;5065703;28;20049;-69
2023/03/31 01:57:29;;;;;;;3.47;0.82;;;;;;;12.63;100.00;99913.91;5067269;28;20041;-71
2023/03/31 02:00:02;;;;;;;11.23;2.10;;;;;;;12.68;100.00;99902.28;5066983;28;20047;-73
2023/03/31 02:02:33;;;;;;;11.27;1.92;;;;;;;12.67;100.00;99892.41;5063411;28;20048;-71
2023/03/31 02:05:08;;;;;;;5.28;1.63;;;;;;;12.65;100.00;99892.81;5059323;28;20106;-72
2023/03/31 02:07:49;;;;;;;3.67;1.10;;;;;;;12.62;100.00;99888.13;5070949;28;20044;-71
2023/03/31 02:10:19;;;;;;;7.38;1.50;;;;;;;12.62;100.00;99881.78;5058725;28;20052;-71
2023/03/31 02:12:48;;;;;;;4.32;1.95;;;;;;;12.61;100.00;99878.25;5039747;28;20564;-71
2023/03/31 02:15:21;;;;;;;7.00;1.80;;;;;;;12.60;100.00;99881.47;5048623;28;20098;-73
2023/03/31 02:17:50;;;;;;;8.68;2.22;;;;;;;12.64;100.00;99871.06;5059870;28;20507;-72
2023/03/31 02:20:20;;;;;;;9.75;2.42;;;;;;;12.58;100.00;99861.69;5061510;28;20550;-72
2023/03/31 02:22:54;;;;;;;15.23;2.90;;;;;;;12.62;100.00;99863.16;5064837;28;20398;-74
2023/03/31 02:25:34;;;;;;;9.23;2.70;;;;;;;12.61;100.00;99849.72;5063172;28;20442;-72
2023/03/31 02:28:08;;;;;;;14.65;3.28;;;;;;;12.60;100.00;99845.38;5066949;28;20052;-74
2023/03/31 02:30:57;;;;;;;10.98;2.28;;;;;;;12.66;100.00;99840.88;5071762;28;20344;-71
2023/03/31 02:33:24;;;;;;;10.57;2.60;;;;;;;12.67;100.00;99826.59;5058190;28;20067;-71
2023/03/31 02:35:51;;;;;;;13.30;2.55;;;;;;;12.69;100.00;99823.38;5047985;28;20127;-71
2023/03/31 02:38:18;;;;;;;9.85;2.58;;;;;;;12.68;100.00;99822.59;5068598;28;20052;-74
2023/03/31 02:40:45;;;;;;;11.85;2.35;;;;;;;12.68;100.00;99816.25;5073634;28;20479;-71
2023/03/31 02:43:11;;;;;;;2.65;0.85;;;;;;;12.59;100.00;99797.41;5068644;28;20710;-73
2023/03/31 02:45:39;;;;;;;11.32;2.50;;;;;;;12.68;100.00;99805.16;5065689;28;20052;-72
2023/03/31 02:48:13;;;;;;;7.85;1.42;;;;;;;12.64;100.00;99799.69;5072894;28;20055;-71
2023/03/31 02:51:06;;;;;;;9.98;2.30;;;;;;;12.67;100.00;99781.38;5069599;28;20045;-72
2023/03/31 02:53:54;;;;;;;9.48;2.30;;;;;;;12.67;100.00;99789.72;5043585;28;20040;-72
2023/03/31 02:56:43;;;;;;;14.05;2.78;;;;;;;12.62;100.00;99770.78;5071363;28;20106;-71
2023/03/31 02:59:37;;;;;;;9.70;2.05;;;;;;;12.66;100.00;99758.41;5065436;28;20143;-71
2023/03/31 03:02:09;;;;;;;3.50;1.15;;;;;;;12.59;100.00;99755.78;5065816;28;20048;-71
2023/03/31 03:04:50;;;;;;;2.97;1.42;;;;;;;12.57;100.00;99746.34;5068780;28;20339;-71
2023/03/31 03:07:30;;;;;;;5.60;1.50;;;;;;;12.64;100.00;99737.84;5051286;28;20040;-74
2023/03/31 03:10:16;;;;;;;4.90;1.73;;;;;;;12.62;100.00;99731.94;5047803;28;20044;-75
2023/03/31 03:13:13;;;;;;;17.73;3.60;;;;;;;12.77;100.00;99714.53;5067392;28;20045;-72
2023/03/31 03:15:46;;;;;;;10.02;2.15;;;;;;;12.67;100.00;99715.56;5067993;28;20078;-73
2023/03/31 03:18:13;;;;;;;15.77;2.88;;;;;;;12.77;100.00;99708.19;5061508;28;20074;-75
2023/03/31 03:20:42;;;;;;;5.72;1.85;;;;;;;12.72;100.00;99705.91;5072334;28;20040;-73
2023/03/31 03:23:08;;;;;;;6.13;1.27;;;;;;;12.68;100.00;99700.47;5068577;28;20044;-73
2023/03/31 03:25:35;;;;;;;3.22;1.23;;;;;;;12.74;100.00;99703.50;5070149;28;20055;-74
2023/03/31 03:28:01;;;;;;;8.80;1.63;;;;;;;12.73;100.00;99696.41;5071580;28;20060;-73
2023/03/31 03:30:28;;;;;;;5.97;1.52;;;;;;;12.68;100.00;99694.13;5066736;28;20060;-73
2023/03/31 03:32:54;;;;;;;15.55;2.40;;;;;;;12.78;100.00;99690.31;5065896;28;20051;-73
2023/03/31 03:35:21;;;;;;;10.45;2.35;;;;;;;12.74;100.00;99670.97;5062120;28;20159;-72
2023/03/31 03:37:48;;;;;;;0.85;0.47;;;;;;;12.73;100.00;99663.84;5067760;28;20047;-72
2023/03/31 03:40:14;;;;;;;10.38;2.15;;;;;;;12.73;100.00;99674.19;5046900;28;20063;-73
2023/03/31 03:42:41;;;;;;;10.02;1.88;;;;;;;12.64;100.00;99666.50;5066560;28;20473;-73
2023/03/31 03:45:08;;;;;;;15.80;2.55;;;;;;;12.71;100.00;99654.41;5068144;28;20049;-74
2023/03/31 03:47:35;;;;;;;11.50;2.53;;;;;;;12.72;100.00;99655.97;5069012;28;20033;-72
2023/03/31 03:50:03;;;;;;;10.35;2.38;;;;;;;12.70;100.00;99638.97;5067685;28;20462;-74
2023/03/31 03:52:29;;;;;;;9.05;1.52;;;;;;;12.66;100.00;99633.50;5065502;28;20047;-74
2023/03/31 03:54:56;;;;;;;11.57;2.28;;;;;;;12.62;100.00;99634.81;5067409;28;20048;-74
2023/03/31 03:57:22;;;;;;;8.25;2.10;;;;;;;12.60;100.00;99634.50;5070103;28;20052;-74
2023/03/31 03:59:49;;;;;;;13.77;2.78;;;;;;;12.68;100.00;99638.63;5056045;28;20045;-73
2023/03/31 04:02:15;;;;;;;15.68;3.40;;;;;;;12.68;100.00;99620.00;5067576;28;20057;-70
2023/03/31 04:04:42;;;;;;;10.15;2.95;;;;;;;12.59;100.00;99605.97;5063222;28;20048;-71
2023/03/31 04:07:09;;;;;;;15.25;2.80;;;;;;;12.67;100.00;99603.78;5051308;28;20102;-70
2023/03/31 04:09:35;;;;;;;16.85;3.90;;;;;;;12.65;100.00;99604.22;5065196;28;20059;-72
2023/03/31 04:12:02;;;;;;;15.50;3.35;;;;;;;12.62;100.00;99596.75;5062148;28;20131;-74
2023/03/31 04:14:28;;;;;;;12.40;2.30;;;;;;;12.60;100.00;99593.66;5065483;28;20060;-74
2023/03/31 04:16:57;;;;;;;16.85;2.83;;;;;;;12.65;100.00;99590.34;5071768;28;20495;-73
2023/03/31 04:19:26;;;;;;;10.52;2.65;;;;;;;12.62;100.00;99584.88;5072448;28;20515;-71
2023/03/31 04:22:03;;;;;;;7.68;1.77;;;;;;;12.56;100.00;99586.66;5076456;28;20068;-71
2023/03/31 04:24:31;;;;;;;19.92;3.53;;;;;;;12.61;100.00;99566.69;5070300;28;20051;-71
2023/03/31 04:26:59;;;;;;;9.27;2.70;;;;;;;12.53;100.00;99548.69;5070241;28;20098;-72
2023/03/31 04:29:25;;;;;;;24.15;3.03;;;;;;;12.60;100.00;99548.47;5057647;28;20053;-71
2023/03/31 04:31:57;;;;;;;19.30;3.55;;;;;;;12.61;100.00;99556.38;5055022;28;20422;-72
2023/03/31 04:34:34;;;;;;;13.45;3.13;;;;;;;12.62;100.00;99546.03;5068385;28;20139;-72
2023/03/31 04:37:02;;;;;;;13.18;3.10;;;;;;;12.57;100.00;99555.69;5072574;28;20427;-72
2023/03/31 04:39:29;;;;;;;15.18;2.72;;;;;;;12.54;100.00;99562.13;5064851;28;20053;-72
2023/03/31 04:41:57;;;;;;;18.77;2.83;;;;;;;12.48;100.00;99543.66;5058721;28;20522;-71
2023/03/31 04:44:24;;;;;;;10.43;1.98;;;;;;;12.42;100.00;99540.63;5054018;28;20571;-70
2023/03/31 04:46:51;;;;;;;11.88;3.33;;;;;;;12.60;100.00;99515.19;5056857;28;20049;-72
2023/03/31 04:49:18;;;;;;;15.13;2.85;;;;;;;12.53;100.00;99520.94;5063655;28;20813;-71
2023/03/31 04:51:45;;;;;;;12.25;2.25;;;;;;;12.56;100.00;99520.06;5064796;28;20155;-72
2023/03/31 04:54:12;;;;;;;13.98;2.88;;;;;;;12.57;100.00;99499.41;5062076;28;20057;-72
2023/03/31 04:56:38;;;;;;;13.65;2.17;;;;;;;12.55;100.00;99497.06;5056992;28;20049;-72
2023/03/31 04:59:08;;;;;;;6.10;1.75;;;;;;;12.55;100.00;99496.28;5059592;28;20048;-68
2023/03/31 05:01:35;;;;;;;5.72;1.73;;;;;;;12.54;100.00;99489.97;5055109;28;20045;-72
2023/03/31 05:04:04;;;;;;;5.38;1.00;;;;;;;12.55;100.00;99496.28;5051378;28;20156;-72
2023/03/31 05:06:31;;;;;;;14.40;2.65;;;;;;;12.68;100.00;99494.31;5056887;28;20076;-71
2023/03/31 05:08:57;;;;;;;7.43;1.67;;;;;;;12.62;100.00;99482.19;5067358;28;20052;-72
2023/03/31 05:11:24;;;;;;;18.42;2.90;;;;;;;12.69;100.00;99470.94;5055859;28;20051;-73
2023/03/31 05:13:51;;;;;;;11.00;2.03;;;;;;;12.60;100.00;99476.34;5061256;28;20048;-73
2023/03/31 05:16:17;;;;;;;6.97;1.67;;;;;;;12.66;100.00;99463.47;5065035;28;20052;-74
2023/03/31 05:18:45;;;;;;;7.45;1.30;;;;;;;12.60;100.00;99459.69;5057690;28;20076;-71
2023/03/31 05:21:17;;;;;;;6.50;2.30;;;;;;;12.57;100.00;99449.47;5047691;28;20059;-72
2023/03/31 05:23:44;;;;;;;0.88;0.60;;;;;;;12.55;100.00;99435.25;5062514;28;20054;-72
2023/03/31 05:26:12;;;;;;;6.93;1.50;;;;;;;12.52;100.00;99425.06;5054625;28;20048;-71
2023/03/31 05:28:40;;;;;;;6.85;1.92;;;;;;;12.51;100.00;99412.38;5057369;28;20055;-71
2023/03/31 05:31:08;;;;;;;15.93;2.03;;;;;;;12.56;100.00;99398.75;5064439;28;20049;-71
2023/03/31 05:33:39;;;;;;;4.07;1.20;;;;;;;12.49;100.00;99410.06;5056916;28;20044;-71
2023/03/31 05:36:10;;;;;;;14.85;1.95;;;;;;;12.49;100.00;99409.28;5063499;28;20162;-72
2023/03/31 05:38:37;;;;;;;12.70;2.10;;;;;;;12.53;100.00;99398.88;5049119;28;20479;-72
2023/03/31 05:41:03;;;;;;;9.13;2.70;;;;;;;12.52;100.00;99384.19;5052717;28;20049;-72
2023/03/31 05:43:30;;;;;;;5.75;1.92;;;;;;;12.49;100.00;99387.09;5054301;28;20049;-72
2023/03/31 05:45:56;;;;;;;7.43;1.80;;;;;;;12.58;100.00;99382.44;5062508;28;20059;-72
2023/03/31 05:48:23;;;;;;;7.60;1.70;;;;;;;12.53;100.00;99376.66;5051825;28;20438;-73
2023/03/31 05:50:50;;;;;;;10.02;2.20;;;;;;;12.62;100.00;99363.69;5062773;28;20145;-72
2023/03/31 05:53:16;;;;;;;7.47;1.90;;;;;;;12.58;100.00;99351.13;5061420;28;20055;-72
2023/03/31 05:55:42;;;;;;;10.02;2.40;;;;;;;12.65;100.00;99364.78;5056645;28;20068;-72
2023/03/31 05:58:09;;;;;;;15.02;2.15;;;;;;;12.57;100.00;99357.91;5035584;28;20077;-72
2023/03/31 06:00:36;;;;;;;8.40;2.10;;;;;;;12.65;100.00;99354.47;5066918;28;20044;-71
2023/03/31 06:03:03;;;;;;;11.48;2.15;;;;;;;12.57;100.00;99352.34;5055541;28;20048;-71
2023/03/31 06:05:31;;;;;;;10.23;2.15;;;;;;;12.63;100.00;99342.28;5059862;28;20047;-71
2023/03/31 06:07:57;;;;;;;10.60;1.48;;;;;;;12.69;100.00;99341.25;5060570;28;20496;-72
2023/03/31 06:10:24;;;;;;;6.32;1.55;;;;;;;12.67;100.00;99342.94;5064919;28;20048;-71
2023/03/31 06:12:53;;;;;;;11.65;1.90;;;;;;;12.66;100.00;99335.84;5059681;28;20059;-73
2023/03/31 06:15:19;;;;;;;9.05;1.80;;;;;;;12.76;100.00;99329.19;5074368;28;20119;-73
2023/03/31 06:17:46;;;;;;;9.18;2.08;;;;;;;12.70;100.00;99325.41;5075301;28;20049;-72
2023/03/31 06:20:14;;;;;;;1.92;1.17;;;;;;;12.65;100.00;99337.03;5061363;28;20076;-72
2023/03/31 06:22:53;;;;;;;5.55;2.10;;;;;;;12.68;100.00;99330.59;5064535;28;20067;-72
2023/03/31 06:25:20;;;;;;;7.07;1.77;;;;;;;12.73;100.00;99325.28;5065662;28;20049;-71
2023/03/31 06:27:47;;;;;;;5.85;1.52;;;;;;;12.74;100.00;99320.50;5071730;28;20059;-72
2023/03/31 06:30:14;;;;;;;7.55;1.70;;;;;;;12.74;100.00;99306.63;5066913;28;20051;-72
2023/03/31 06:32:40;;;;;;;4.78;0.88;;;;;;;12.65;100.00;99317.63;5061623;28;20049;-71
2023/03/31 06:35:07;;;;;;;1.65;0.70;;;;;;;12.58;100.00;99313.06;5065183;28;20132;-71
2023/03/31 06:37:34;;;;;;;3.53;1.20;;;;;;;12.69;100.00;99312.75;5059802;28;20053;-72
2023/03/31 06:40:01;;;;;;;3.88;1.67;;;;;;;12.69;100.00;99305.19;5070335;28;20131;-72
2023/03/31 06:42:28;;;;;;;7.13;1.35;;;;;;;12.65;100.00;99309.28;5060469;28;20076;-72
2023/03/31 06:44:54;;;;;;;7.68;2.03;;;;;;;12.61;100.00;99311.41;5061181;28;20048;-72
2023/03/31 06:47:21;;;;;;;8.98;1.77;;;;;;;12.48;100.00;99313.41;5056469;28;20048;-73
2023/03/31 06:49:48;;;;;;;4.20;1.70;;;;;;;12.43;100.00;99300.84;5060980;28;20052;-73
2023/03/31 06:52:15;;;;;;;3.55;0.88;;;;;;;12.47;100.00;99307.09;5057411;28;20074;-71
2023/03/31 06:54:41;;;;;;;11.80;3.75;;;;;;;12.61;100.00;99300.31;5055421;28;20041;-75
2023/03/31 06:57:08;;;;;;;7.20;2.28;;;;;;;12.38;100.00;99304.19;5066829;28;20538;-73
2023/03/31 06:59:35;;;;;;;8.88;2.65;;;;;;;12.27;100.00;99317.63;5061119;28;20049;-73
2023/03/31 07:02:02;;;;;;;5.85;2.15;;;;;;;12.39;100.00;99310.53;5063216;28;20061;-72
2023/03/31 07:04:28;;;;;;;16.60;3.92;;;;;;;12.36;100.00;99311.41;5052713;28;20048;-71
2023/03/31 07:06:57;;;;;;;6.55;1.35;;;;;;;12.30;100.00;99302.06;5061506;28;20102;-73
2023/03/31 07:09:23;;;;;;;4.35;1.52;;;;;;;12.22;100.00;99311.84;5062398;28;20060;-74
2023/03/31 07:11:50;;;;;;;5.78;2.10;;;;;;;12.21;100.00;99301.94;5068178;28;20056;-72
2023/03/31 07:14:16;;;;;;;6.75;1.65;;;;;;;12.14;100.00;99310.47;5067635;28;20088;-74
2023/03/31 07:16:43;;;;;;;7.18;1.92;;;;;;;12.18;100.00;99303.63;5066527;28;20144;-72
2023/03/31 07:19:10;;;;;;;4.50;1.80;;;;;;;12.23;100.00;99294.75;5064836;28;20122;-74
2023/03/31 07:21:36;;;;;;;6.65;1.08;;;;;;;12.14;100.00;99297.41;5054492;28;20045;-74
2023/03/31 07:24:03;;;;;;;12.90;3.85;;;;;;;12.21;100.00;99288.09;5059860;28;20049;-73
2023/03/31 07:26:30;;;;;;;12.00;2.75;;;;;;;12.22;100.00;99295.97;5067213;28;20468;-71
2023/03/31 07:28:56;;;;;;;0.80;0.63;;;;;;;12.05;100.00;99300.03;5063711;28;20058;-74
2023/03/31 07:31:23;;;;;;;9.98;2.45;;;;;;;12.19;100.00;99298.84;5057941;28;20677;-74
2023/03/31 07:33:49;;;;;;;0.50;0.50;;;;;;;12.16;100.00;99297.75;5075895;28;20086;-74
2023/03/31 07:36:16;;;;;;;6.35;1.98;;;;;;;12.15;100.00;99295.41;5072131;28;20143;-71
2023/03/31 07:38:47;;;;;;;5.97;1.83;;;;;;;12.07;100.00;99289.28;5062085;28;20048;-72
2023/03/31 07:41:17;;;;;;;7.15;2.30;;;;;;;12.13;100.00;99289.53;5065354;28;20360;-73
2023/03/31 07:43:44;;;;;;;7.50;0.70;;;;;;;12.08;100.00;99290.84;5063145;28;20499;-72
2023/03/31 07:46:15;;;;;;;6.65;1.48;;;;;;;12.06;100.00;99295.28;5058212;28;20057;-72
2023/03/31 07:48:42;;;;;;;7.55;1.80;;;;;;;12.04;100.00;99289.38;5064924;28;20102;-74
2023/03/31 07:51:09;;;;;;;14.93;2.33;;;;;;;12.03;100.00;99288.63;5046395;28;20465;-71
2023/03/31 07:53:35;;;;;;;10.82;2.20;;;;;;;12.10;100.00;99295.94;5056668;28;20052;-72
2023/03/31 07:56:02;;;;;;;2.70;0.95;;;;;;;12.12;100.00;99285.22;5066060;28;20044;-72
2023/03/31 07:58:29;;;;;;;2.15;0.80;;;;;;;12.09;100.00;99295.16;5060521;28;20049;-70
2023/03/31 08:00:55;;;;;;;6.55;1.75;;;;;;;12.09;100.00;99286.09;5064828;28;20052;-73
2023/03/31 08:03:22;;;;;;;6.63;1.65;;;;;;;12.08;100.00;99281.78;5065771;28;20516;-73
2023/03/31 08:05:53;;;;;;;3.83;0.95;;;;;;;12.12;100.00;99285.97;5061904;28;20054;-72
2023/03/31 08:08:20;;;;;;;5.00;1.33;;;;;;;12.11;100.00;99289.97;5053845;28;20041;-72
2023/03/31 08:10:47;;;;;;;6.68;2.22;;;;;;;12.12;100.00;99285.22;5058578;28;20098;-74
2023/03/31 08:13:14;;;;;;;9.77;2.17;;;;;;;12.10;100.00;99282.88;5047479;28;20053;-73
2023/03/31 08:15:40;;;;;;;10.38;1.73;;;;;;;12.10;100.00;99293.19;5065730;28;20090;-72
2023/03/31 08:18:07;;;;;;;10.90;2.50;;;;;;;12.12;100.00;99290.75;5067047;28;20045;-72
2023/03/31 08:20:34;;;;;;;6.75;2.10;;;;;;;12.12;100.00;99277.66;5059677;28;20783;-72
2023/03/31 08:23:00;;;;;;;3.25;1.48;;;;;;;12.02;100.00;99269.66;5055274;28;20049;-75
2023/03/31 08:25:27;;;;;;;4.63;1.33;;;;;;;12.02;100.00;99269.66;5059974;28;20139;-75
2023/03/31 08:27:54;;;;;;;7.30;2.30;;;;;;;12.10;100.00;99255.16;5066727;28;20040;-72
2023/03/31 08:30:21;;;;;;;5.03;1.83;;;;;;;12.13;100.00;99261.81;5062077;28;20135;-76
2023/03/31 08:32:48;;;;;;;6.30;1.73;;;;;;;12.13;100.00;99250.72;5063105;28;20087;-71
2023/03/31 08:35:14;;;;;;;11.32;1.85;;;;;;;12.15;100.00;99245.50;5064049;28;20059;-74
2023/03/31 08:37:41;;;;;;;8.88;2.17;;;;;;;12.24;100.00;99248.38;5064604;28;20055;-73
2023/03/31 08:40:17;;;;;;;9.13;2.17;;;;;;;12.20;100.00;99247.72;5067887;28;20140;-73
2023/03/31 08:42:54;;;;;;;5.63;1.33;;;;;;;12.12;100.00;99247.16;5066118;28;20051;-72
2023/03/31 08:45:36;;;;;;;5.13;1.67;;;;;;;12.26;100.00;99246.72;5065031;28;20110;-75
2023/03/31 08:48:10;;;;;;;8.98;1.88;;;;;;;12.30;100.00;99241.84;5067364;28;20140;-74
2023/03/31 08:50:46;;;;;;;2.65;1.38;;;;;;;12.37;100.00;99240.84;5063741;28;20189;-75
2023/03/31 08:53:23;;;;;;;6.75;1.75;;;;;;;12.46;100.00;99235.41;5047029;28;20052;-74
2023/03/31 08:55:52;;;;;;;5.40;1.05;;;;;;;12.36;100.00;99233.75;5067638;28;20052;-72
2023/03/31 08:58:41;;;;;;;8.20;1.98;;;;;;;12.42;100.00;99231.97;5064096;28;20537;-72
2023/03/31 09:01:23;;;;;;;7.38;3.00;;;;;;;12.54;100.00;99233.94;5060436;28;20131;-71
2023/03/31 09:03:57;;;;;;;3.92;1.00;;;;;;;12.60;100.00;99237.72;5043721;28;20434;-73
2023/03/31 09:06:37;;;;;;;6.43;1.90;;;;;;;12.69;100.00;99240.59;5065758;28;20541;-73
2023/03/31 09:09:09;;;;;;;10.55;3.17;;;;;;;12.72;100.00;99239.69;5052325;28;20044;-74
2023/03/31 09:11:42;;;;;;;2.55;0.93;;;;;;;12.71;100.00;99227.84;5066603;28;20048;-74
2023/03/31 09:14:11;;;;;;;7.18;3.15;;;;;;;12.73;100.00;99230.16;5060348;28;20568;-74
2023/03/31 09:16:53;;;;;;;4.35;1.40;;;;;;;12.73;100.00;99227.38;5076280;28;20052;-70
2023/03/31 09:19:29;;;;;;;9.57;2.58;;;;;;;12.73;100.00;99221.84;5062571;28;20103;-75
2023/03/31 09:21:59;;;;;;;3.65;1.58;;;;;;;12.79;100.00;99223.59;5060102;28;20048;-72
2023/03/31 09:24:39;;;;;;;4.05;1.58;;;;;;;12.64;100.00;99219.75;5066988;28;20076;-72
2023/03/31 09:27:11;;;;;;;10.13;2.78;;;;;;;12.79;100.00;99217.25;5057983;28;20052;-72
2023/03/31 09:30:03;;;;;;;8.75;3.30;;;;;;;12.86;100.00;99205.94;5039956;28;20036;-73
2023/03/31 09:32:31;;;;;;;12.68;3.95;;;;;;;12.87;100.00;99213.78;5063569;28;20051;-73
2023/03/31 09:35:14;;;;;;;9.73;2.55;;;;;;;12.84;100.00;99209.16;5064024;28;20080;-72
2023/03/31 09:37:41;;;;;;;10.10;2.03;;;;;;;12.84;100.00;99209.16;5061868;28;20438;-73
2023/03/31 09:40:18;;;;;;;7.43;2.45;;;;;;;12.89;100.00;99207.78;5050466;28;20065;-74
2023/03/31 09:42:48;;;;;;;15.05;3.00;;;;;;;12.95;100.00;99204.00;5058038;28;20056;-73
2023/03/31 09:45:18;;;;;;;10.43;3.13;;;;;;;12.97;100.00;99195.22;5053474;28;20052;-72
2023/03/31 09:47:50;;;;;;;3.67;1.58;;;;;;;12.88;100.00;99195.13;5055467;28;20048;-73
2023/03/31 09:50:17;;;;;;;7.28;2.78;;;;;;;12.96;100.00;99186.13;5061097;28;20044;-73
2023/03/31 09:52:50;;;;;;;14.05;2.78;;;;;;;12.98;100.00;99180.13;5057603;28;20056;-72
2023/03/31 09:55:23;;;;;;;12.00;2.78;;;;;;;13.06;100.00;99172.34;5056508;28;20517;-73
2023/03/31 09:58:13;;;;;;;8.02;2.83;;;;;;;13.04;100.00;99170.03;5059068;28;20110;-73
2023/03/31 10:00:42;;;;;;;10.13;2.30;;;;;;;13.08;100.00;99173.44;5057694;28;20052;-73
2023/03/31 10:03:12;;;;;;;11.88;3.03;;;;;;;13.16;100.00;99157.31;5057795;28;20135;-72
2023/03/31 10:05:49;;;;;;;10.85;3.13;;;;;;;13.14;100.00;99157.75;5042085;28;20048;-74
2023/03/31 10:08:16;;;;;;;7.50;1.92;;;;;;;13.12;100.00;99156.66;5058792;28;20063;-72
2023/03/31 10:10:56;;;;;;;9.52;2.35;;;;;;;13.19;100.00;99148.06;5056177;28;20474;-72
2023/03/31 10:13:25;;;;;;;8.40;2.40;;;;;;;13.17;100.00;99142.97;5059540;28;20483;-73
2023/03/31 10:15:54;;;;;;;7.88;2.65;;;;;;;13.30;100.00;99140.91;5061546;28;20048;-74
2023/03/31 10:18:32;;;;;;;13.30;3.17;;;;;;;13.34;100.00;99130.44;5042990;28;20048;-75
2023/03/31 10:21:00;;;;;;;15.68;2.80;;;;;;;13.49;100.00;99131.44;5058803;28;20058;-72
2023/03/31 10:23:32;;;;;;;8.95;2.65;;;;;;;13.57;100.00;99132.72;5061809;28;20045;-73
2023/03/31 10:26:00;;;;;;;9.65;3.30;;;;;;;13.72;100.00;99128.19;5059956;28;20431;-73
2023/03/31 10:28:31;;;;;;;9.48;2.95;;;;;;;13.86;100.00;99124.06;5062337;28;21764;-74
2023/03/31 10:31:00;;;;;;;13.25;2.85;;;;;;;13.96;100.00;99129.19;5059597;28;20184;-74
2023/03/31 10:33:30;;;;;;;4.43;1.45;;;;;;;13.96;100.00;99137.53;5060601;28;20130;-72
2023/03/31 10:36:07;;;;;;;9.40;2.70;;;;;;;13.99;100.00;99135.84;5040571;28;20134;-72
2023/03/31 10:38:39;;;;;;;10.57;2.88;;;;;;;13.97;100.00;99135.53;5054676;28;20510;-75
2023/03/31 10:41:06;;;;;;;14.60;3.33;;;;;;;13.92;100.00;99148.03;5057630;28;20203;-75
2023/03/31 10:43:40;;;;;;;18.55;2.72;;;;;;;13.82;100.00;99163.13;5065695;28;20106;-71
2023/03/31 10:46:08;;;;;;;11.07;2.38;;;;;;;13.58;100.00;99150.94;5058532;28;20045;-76
2023/03/31 10:48:38;;;;;;;2.40;0.65;;;;;;;13.36;100.00;99138.31;5062017;28;20045;-74
2023/03/31 10:51:11;;;;;;;5.40;1.35;;;;;;;13.22;100.00;99133.28;5060863;28;20068;-75
2023/03/31 10:53:43;;;;;;;7.78;1.77;;;;;;;13.19;100.00;99126.63;5062757;28;20048;-73
2023/03/31 10:56:40;;;;;;;9.50;1.85;;;;;;;13.31;100.00;99125.00;5070488;28;20044;-76
2023/03/31 10:59:19;;;;;;;7.03;1.25;;;;;;;13.33;100.00;99117.75;5069453;28;20048;-74
2023/03/31 11:02:10;;;;;;;1.92;0.68;;;;;;;13.35;100.00;99126.44;5063992;28;20086;-74
2023/03/31 11:04:49;;;;;;;17.50;3.53;;;;;;;13.56;100.00;99117.28;5065657;28;20495;-74
2023/03/31 11:07:31;;;;;;;8.57;1.65;;;;;;;13.56;100.00;99114.50;5064802;28;20431;-75
2023/03/31 11:10:31;;;;;;;7.00;2.42;;;;;;;13.62;100.00;99115.47;5056646;28;20060;-73
2023/03/31 11:13:03;;;;;;;17.25;3.85;;;;;;;13.91;100.00;99101.22;5057066;28;20053;-74
2023/03/31 11:15:47;;;;;;;5.68;1.35;;;;;;;13.89;100.00;99104.47;5065903;28;20087;-73
2023/03/31 11:18:28;;;;;;;2.78;1.80;;;;;;;14.05;100.00;99112.56;5061294;28;20083;-73
2023/03/31 11:20:58;;;;;;;12.32;2.80;;;;;;;14.02;100.00;99116.25;5065434;28;20048;-72
2023/03/31 11:23:41;;;;;;;13.18;3.30;;;;;;;14.02;100.00;99107.91;5060192;28;20063;-74
2023/03/31 11:26:11;;;;;;;10.55;2.17;;;;;;;14.09;100.00;99120.75;5064471;28;20060;-73
2023/03/31 11:29:16;;;;;;;11.70;2.35;;;;;;;13.95;100.00;99135.22;5059902;28;20498;-74
2023/03/31 11:32:01;;;;;;;15.30;3.03;;;;;;;13.50;100.00;99169.09;5060971;28;20052;-74
2023/03/31 11:34:43;;;;;;;8.80;2.17;;;;;;;13.49;100.00;99125.88;5065736;28;20064;-73
2023/03/31 11:37:30;;;;;;;4.50;0.85;;;;;;;13.52;100.00;99116.66;5064598;28;20052;-75
2023/03/31 11:40:18;;;;;;;8.80;1.88;;;;;;;13.43;100.00;99133.25;5064441;28;20439;-74
2023/03/31 11:42:58;;;;;;;4.40;1.90;;;;;;;13.40;100.00;99138.97;5052451;28;20127;-73
2023/03/31 11:45:37;;;;;;;14.75;3.15;;;;;;;13.42;100.00;99130.94;5041767;28;20521;-74