Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/24 00:02:21;;;;;;;26.88;14.90;;;;;;;;;;5053867;28;20029;-64
2021/07/24 00:04:47;;;;;;;26.02;15.90;;;;;;;;;;5053331;28;20032;-64
2021/07/24 00:07:13;;;;;;;29.13;17.70;;;;;;;;;;5054342;28;20040;-64
2021/07/24 00:09:39;;;;;;;23.95;14.52;;;;;;;;;;5051532;28;20037;-64
2021/07/24 00:12:06;;;;;;;30.60;16.40;;;;;;;;;;5052080;28;20017;-63
2021/07/24 00:14:32;;;;;;;33.22;16.52;;;;;;;;;;5053369;28;20115;-63
2021/07/24 00:16:58;;;;;;;27.73;16.10;;;;;;;;;;5049381;28;20040;-63
2021/07/24 00:19:24;;;;;;;24.67;16.13;;;;;;;;;;5050642;28;20024;-63
2021/07/24 00:21:50;;;;;;;28.25;17.23;;;;;;;;;;5050353;28;20033;-63
2021/07/24 00:24:16;;;;;;;24.17;15.90;;;;;;;;;;5050539;28;20033;-63
2021/07/24 00:26:42;;;;;;;25.77;15.70;;;;;;;;;;5051398;28;20021;-63
2021/07/24 00:29:08;;;;;;;26.17;16.85;;;;;;;;;;5053918;28;20033;-63
2021/07/24 00:31:35;;;;;;;27.13;16.98;;;;;;;;;;5052034;28;20048;-62
2021/07/24 00:34:01;;;;;;;24.83;15.07;;;;;;;;;;5050692;28;20056;-62
2021/07/24 00:36:27;;;;;;;24.65;14.82;;;;;;;;;;5050406;28;20033;-64
2021/07/24 00:38:53;;;;;;;23.60;16.13;;;;;;;;;;5049101;28;20029;-63
2021/07/24 00:41:25;;;;;;;24.45;15.48;;;;;;;;;;5052567;28;20029;-64
2021/07/24 00:43:52;;;;;;;25.88;14.70;;;;;;;;;;5050507;28;20029;-64
2021/07/24 00:46:19;;;;;;;26.55;15.48;;;;;;;;;;5049161;28;20051;-64
2021/07/24 00:48:46;;;;;;;29.17;15.32;;;;;;;;;;5051154;28;20025;-63
2021/07/24 00:51:12;;;;;;;28.42;16.95;;;;;;;;;;5051861;28;20104;-63
2021/07/24 00:53:38;;;;;;;23.70;14.93;;;;;;;;;;5053849;28;20032;-64
2021/07/24 00:56:05;;;;;;;26.17;16.02;;;;;;;;;;5047155;28;20037;-63
2021/07/24 00:58:35;;;;;;;23.08;16.13;;;;;;;;;;5049552;28;20026;-63
2021/07/24 01:01:02;;;;;;;25.42;15.95;;;;;;;;;;5050910;28;20115;-63
2021/07/24 01:03:28;;;;;;;23.55;14.23;;;;;;;;;;5051347;28;20032;-63
2021/07/24 01:05:55;;;;;;;25.25;15.77;;;;;;;;;;5046052;28;20037;-63
2021/07/24 01:08:23;;;;;;;25.90;14.90;;;;;;;;;;5053118;28;20075;-63
2021/07/24 01:10:49;;;;;;;23.92;15.48;;;;;;;;;;5051470;28;20025;-62
2021/07/24 01:13:17;;;;;;;24.63;16.10;;;;;;;;;;5050607;28;20405;-63
2021/07/24 01:15:46;;;;;;;24.65;15.27;;;;;;;;;;5051498;28;20032;-63
2021/07/24 01:18:12;;;;;;;27.45;16.70;;;;;;;;;;5053639;28;20029;-63
2021/07/24 01:20:40;;;;;;;28.25;17.15;;;;;;;;;;5051920;28;20124;-62
2021/07/24 01:23:07;;;;;;;21.23;14.07;;;;;;;;;;5052759;28;20040;-63
2021/07/24 01:25:33;;;;;;;23.08;15.05;;;;;;;;;;5048208;28;20021;-63
2021/07/24 01:27:59;;;;;;;23.17;15.20;;;;;;;;;;5050222;28;20020;-62
2021/07/24 01:30:25;;;;;;;25.85;15.93;;;;;;;;;;5053095;28;20029;-62
2021/07/24 01:32:51;;;;;;;25.33;15.98;;;;;;;;;;5052752;28;20198;-63
2021/07/24 01:35:17;;;;;;;25.27;14.85;;;;;;;;;;5049740;28;20762;-62
2021/07/24 01:37:43;;;;;;;22.35;15.05;;;;;;;;;;5051153;28;20032;-63
2021/07/24 01:40:09;;;;;;;24.83;15.20;;;;;;;;;;5050680;28;20029;-63
2021/07/24 01:42:35;;;;;;;24.60;15.02;;;;;;;;;;5050265;28;20593;-63
2021/07/24 01:45:01;;;;;;;23.83;15.77;;;;;;;;;;5052678;28;21767;-63
2021/07/24 01:47:27;;;;;;;20.60;13.73;;;;;;;;;;5059175;28;20115;-63
2021/07/24 01:52:46;;;;;;;24.55;15.68;;;;;;;;;;5049490;28;20121;-62
2021/07/24 01:55:18;;;;;;;22.80;15.43;;;;;;;;;;5052214;28;20037;-63
2021/07/24 01:57:44;;;;;;;;;;;;;;;;;;5049728;28;20115;-63
2021/07/24 02:00:11;;;;;;;27.15;16.52;;;;;;;;;;5055425;28;19951;-63
2021/07/24 02:02:37;;;;;;;22.65;15.57;;;;;;;;;;5049783;28;20028;-63
2021/07/24 02:05:05;;;;;;;27.98;17.23;;;;;;;;;;5049090;28;20032;-63
2021/07/24 02:07:35;;;;;;;26.17;17.10;;;;;;;;;;5048214;28;20017;-63
2021/07/24 02:10:02;;;;;;;25.38;14.98;;;;;;;;;;5049661;28;20055;-64
2021/07/24 02:12:28;;;;;;;26.30;16.92;;;;;;;;;;5051897;28;20036;-63
2021/07/24 02:14:54;;;;;;;25.88;16.10;;;;;;;;;;5051205;28;20071;-64
2021/07/24 02:17:21;;;;;;;25.00;16.35;;;;;;;;;;5049422;28;20409;-63
2021/07/24 02:19:47;;;;;;;26.05;17.75;;;;;;;;;;5049229;28;20028;-63
2021/07/24 02:22:14;;;;;;;24.83;16.45;;;;;;;;;;5053424;28;20504;-63
2021/07/24 02:24:40;;;;;;;25.42;14.57;;;;;;;;;;5050431;28;20599;-63
2021/07/24 02:27:09;;;;;;;28.48;15.82;;;;;;;;;;5047040;28;20078;-63
2021/07/24 02:29:35;;;;;;;27.83;17.35;;;;;;;;;;5049316;28;20033;-63
2021/07/24 02:32:01;;;;;;;27.92;16.80;;;;;;;;;;5047363;28;20025;-63
2021/07/24 02:34:27;;;;;;;31.88;17.05;;;;;;;;;;5050360;28;20045;-63
2021/07/24 02:36:53;;;;;;;29.08;17.60;;;;;;;;;;5047109;28;20029;-63
2021/07/24 02:39:19;;;;;;;28.27;16.63;;;;;;;;;;5050339;28;20040;-63
2021/07/24 02:41:45;;;;;;;27.85;16.65;;;;;;;;;;5049490;28;20029;-63
2021/07/24 02:44:11;;;;;;;27.40;16.60;;;;;;;;;;5051028;28;20025;-63
2021/07/24 02:46:37;;;;;;;29.00;16.48;;;;;;;;;;5047331;28;20025;-63
2021/07/24 02:49:03;;;;;;;26.73;16.10;;;;;;;;;;5048690;28;20186;-63
2021/07/24 02:51:29;;;;;;;33.15;17.58;;;;;;;;;;5049880;28;20021;-63
2021/07/24 02:53:55;;;;;;;26.27;16.55;;;;;;;;;;5047367;28;20114;-63
2021/07/24 02:56:21;;;;;;;30.95;16.17;;;;;;;;;;5044358;28;20025;-63
2021/07/24 02:58:47;;;;;;;24.13;16.15;;;;;;;;;;5050873;28;20025;-63
2021/07/24 03:01:13;;;;;;;27.90;15.82;;;;;;;;;;5044406;28;20041;-63
2021/07/24 03:03:39;;;;;;;30.67;18.55;;;;;;;;;;5046021;28;20135;-63
2021/07/24 03:06:06;;;;;;;26.77;16.33;;;;;;;;;;5047596;28;20190;-63
2021/07/24 03:08:32;;;;;;;31.85;17.92;;;;;;;;;;5046307;28;20021;-63
2021/07/24 03:10:58;;;;;;;24.33;15.27;;;;;;;;;;5048771;28;20013;-63
2021/07/24 03:13:24;;;;;;;27.60;16.83;;;;;;;;;;5048336;28;20032;-63
2021/07/24 03:15:50;;;;;;;29.88;18.92;;;;;;;;;;5049114;28;20024;-63
2021/07/24 03:18:17;;;;;;;26.65;16.33;;;;;;;;;;5047158;28;20032;-63
2021/07/24 03:20:43;;;;;;;29.10;18.65;;;;;;;;;;5045597;28;20029;-63
2021/07/24 03:23:09;;;;;;;24.95;16.48;;;;;;;;;;5049752;28;20516;-63
2021/07/24 03:25:35;;;;;;;29.05;18.10;;;;;;;;;;5049383;28;20032;-63
2021/07/24 03:28:01;;;;;;;27.38;17.77;;;;;;;;;;5048850;28;20028;-63
2021/07/24 03:30:27;;;;;;;29.88;17.60;;;;;;;;;;5047148;28;20025;-63
2021/07/24 03:32:53;;;;;;;29.65;18.20;;;;;;;;;;5047727;28;20057;-63
2021/07/24 03:35:19;;;;;;;31.83;18.95;;;;;;;;;;5049846;28;20052;-63
2021/07/24 03:37:45;;;;;;;28.67;18.60;;;;;;;;;;5045880;28;20036;-63
2021/07/24 03:40:11;;;;;;;28.55;19.67;;;;;;;;;;5048907;28;20079;-62
2021/07/24 03:42:37;;;;;;;32.03;18.70;;;;;;;;;;5048477;28;20052;-63
2021/07/24 03:45:04;;;;;;;28.58;18.85;;;;;;;;;;5050027;28;20025;-63
2021/07/24 03:47:32;;;;;;;28.02;18.27;;;;;;;;;;5046988;28;20033;-62
2021/07/24 03:49:58;;;;;;;28.10;19.00;;;;;;;;;;5046492;28;20017;-65
2021/07/24 03:52:24;;;;;;;32.22;20.23;;;;;;;;;;5049004;28;20022;-62
2021/07/24 03:54:50;;;;;;;29.40;17.92;;;;;;;;;;5047856;28;20020;-63
2021/07/24 03:57:16;;;;;;;30.60;19.23;;;;;;;;;;5048179;28;20029;-63
2021/07/24 03:59:42;;;;;;;34.70;20.80;;;;;;;;;;5050322;28;20075;-62
2021/07/24 04:02:12;;;;;;;29.73;18.00;;;;;;;;;;5048636;28;20033;-63
2021/07/24 04:04:38;;;;;;;31.33;18.70;;;;;;;;;;5047857;28;20097;-62
2021/07/24 04:07:05;;;;;;;32.58;16.55;;;;;;;;;;5044198;28;20088;-62
2021/07/24 04:09:32;;;;;;;29.27;18.10;;;;;;;;;;5048211;28;20108;-63
2021/07/24 04:11:58;;;;;;;31.20;18.35;;;;;;;;;;5048281;28;20017;-62
2021/07/24 04:14:25;;;;;;;33.47;19.13;;;;;;;;;;5050625;28;20120;-63
2021/07/24 04:16:52;;;;;;;33.28;20.85;;;;;;;;;;5048538;28;20112;-63
2021/07/24 04:19:18;;;;;;;35.22;20.52;;;;;;;;;;5045170;28;20071;-63
2021/07/24 04:21:44;;;;;;;36.40;21.42;;;;;;;;;;5048015;28;20033;-63
2021/07/24 04:24:10;;;;;;;36.25;20.98;;;;;;;;;;5049601;28;20029;-62
2021/07/24 04:26:36;;;;;;;34.38;21.05;;;;;;;;;;5045663;28;20021;-62
2021/07/24 04:29:08;;;;;;;31.23;18.95;;;;;;;;;;5048188;28;20021;-63
2021/07/24 04:31:34;;;;;;;35.05;20.02;;;;;;;;;;5050269;28;20064;-62
2021/07/24 04:34:00;;;;;;;46.22;20.83;;;;;;;;;;5051184;28;20037;-63
2021/07/24 04:36:26;;;;;;;34.38;20.77;;;;;;;;;;5052320;28;20052;-62
2021/07/24 04:38:52;;;;;;;31.17;19.02;;;;;;;;;;5053921;28;20024;-63
2021/07/24 04:41:20;;;;;;;33.05;21.33;;;;;;;;;;5053795;28;20416;-63
2021/07/24 04:43:46;;;;;;;35.70;21.75;;;;;;;;;;5053881;28;20488;-63
2021/07/24 04:46:13;;;;;;;32.05;20.98;;;;;;;;;;5051457;28;20079;-63
2021/07/24 04:48:39;;;;;;;36.53;19.42;;;;;;;;;;5048493;28;20021;-63
2021/07/24 04:51:05;;;;;;;33.25;21.63;;;;;;;;;;5058022;28;20490;-62
2021/07/24 04:53:33;;;;;;;29.00;18.92;;;;;;;;;;5052617;28;20566;-63
2021/07/24 04:55:59;;;;;;;34.88;20.55;;;;;;;;;;5050891;28;20028;-63
2021/07/24 04:58:25;;;;;;;34.15;18.75;;;;;;;;;;5052058;28;20021;-63
2021/07/24 05:00:51;;;;;;;32.05;19.65;;;;;;;;;;5060502;28;20021;-63
2021/07/24 05:03:17;;;;;;;30.35;18.50;;;;;;;;;;5058653;28;20115;-63
2021/07/24 05:05:44;;;;;;;37.83;22.05;;;;;;;;;;5053425;28;20029;-62
2021/07/24 05:08:11;;;;;;;41.55;24.02;;;;;;;;;;5056398;28;20540;-62
2021/07/24 05:10:37;;;;;;;32.20;20.00;;;;;;;;;;5051900;28;20028;-63
2021/07/24 05:13:03;;;;;;;32.35;20.40;;;;;;;;;;5049193;28;20111;-62
2021/07/24 05:15:29;;;;;;;36.38;21.90;;;;;;;;;;5057980;28;20067;-63
2021/07/24 05:17:55;;;;;;;31.65;20.05;;;;;;;;;;5062964;28;20039;-63
2021/07/24 05:20:21;;;;;;;40.13;22.00;;;;;;;;;;5056020;28;20033;-63
2021/07/24 05:22:47;;;;;;;36.65;21.10;;;;;;;;;;5057448;28;20492;-61
2021/07/24 05:25:13;;;;;;;36.58;20.15;;;;;;;;;;5064211;28;20531;-62
2021/07/24 05:27:39;;;;;;;31.13;21.05;;;;;;;;;;5055851;28;20017;-63
2021/07/24 05:30:06;;;;;;;30.40;18.65;;;;;;;;;;5055609;28;20024;-63
2021/07/24 05:32:33;;;;;;;32.13;18.85;;;;;;;;;;5058870;28;20027;-63
2021/07/24 05:34:59;;;;;;;36.05;22.83;;;;;;;;;;5052110;28;20052;-62
2021/07/24 05:37:25;;;;;;;32.60;20.90;;;;;;;;;;5053470;28;20028;-63
2021/07/24 05:39:51;;;;;;;35.17;21.23;;;;;;;;;;5052753;28;20028;-63
2021/07/24 05:42:17;;;;;;;33.15;20.85;;;;;;;;;;5049282;28;20021;-62
2021/07/24 05:44:43;;;;;;;35.92;21.98;;;;;;;;;;5046469;28;20037;-63
2021/07/24 05:47:09;;;;;;;33.35;19.40;;;;;;;;;;5045825;28;20021;-63
2021/07/24 05:49:37;;;;;;;38.47;23.48;;;;;;;;;;5050495;28;20063;-63
2021/07/24 05:52:08;;;;;;;35.35;22.05;;;;;;;;;;5045421;28;20036;-62
2021/07/24 05:54:34;;;;;;;34.60;20.73;;;;;;;;;;5052123;28;20047;-63
2021/07/24 05:57:00;;;;;;;35.75;21.35;;;;;;;;;;5048861;28;20560;-63
2021/07/24 05:59:26;;;;;;;37.58;22.27;;;;;;;;;;5050561;28;20083;-63
2021/07/24 06:01:52;;;;;;;34.90;20.48;;;;;;;;;;5043843;28;20033;-62
2021/07/24 06:04:18;;;;;;;37.50;22.42;;;;;;;;;;5040884;28;20055;-62
2021/07/24 06:06:44;;;;;;;35.47;22.30;;;;;;;;;;5049810;28;20021;-62
2021/07/24 06:09:10;;;;;;;36.95;20.42;;;;;;;;;;5051022;28;20040;-63
2021/07/24 06:11:36;;;;;;;35.75;21.77;;;;;;;;;;5045308;28;20021;-63
2021/07/24 06:14:02;;;;;;;34.70;21.08;;;;;;;;;;5051164;28;20036;-63
2021/07/24 06:16:28;;;;;;;35.97;21.25;;;;;;;;;;5050791;28;20033;-63
2021/07/24 06:18:54;;;;;;;34.83;21.63;;;;;;;;;;5050753;28;20029;-63
2021/07/24 06:21:20;;;;;;;33.03;20.38;;;;;;;;;;5051893;28;20033;-63
2021/07/24 06:23:46;;;;;;;36.80;22.50;;;;;;;;;;5051439;28;20077;-62
2021/07/24 06:26:12;;;;;;;35.22;21.42;;;;;;;;;;5048014;28;20037;-63
2021/07/24 06:28:38;;;;;;;32.97;20.05;;;;;;;;;;5050650;28;20021;-63
2021/07/24 06:31:05;;;;;;;30.90;18.92;;;;;;;;;;5050311;28;20056;-63
2021/07/24 06:33:34;;;;;;;33.78;22.05;;;;;;;;;;5051658;28;20076;-63
2021/07/24 06:36:01;;;;;;;35.83;21.65;;;;;;;;;;5046520;28;20120;-62
2021/07/24 06:38:27;;;;;;;35.95;23.10;;;;;;;;;;5049304;28;20029;-62
2021/07/24 06:40:54;;;;;;;33.05;21.15;;;;;;;;;;5048137;28;20504;-62
2021/07/24 06:43:20;;;;;;;32.88;21.08;;;;;;;;;;5054260;28;20028;-63
2021/07/24 06:45:46;;;;;;;36.13;20.70;;;;;;;;;;5051224;28;20017;-63
2021/07/24 06:48:12;;;;;;;38.53;22.77;;;;;;;;;;5051533;28;20045;-63
2021/07/24 06:50:38;;;;;;;32.83;21.13;;;;;;;;;;5051333;28;20036;-62
2021/07/24 06:53:04;;;;;;;31.80;21.23;;;;;;;;;;5050180;28;20029;-62
2021/07/24 06:55:30;;;;;;;38.15;23.48;;;;;;;;;;5047773;28;20032;-63
2021/07/24 06:58:01;;;;;;;35.97;21.70;;;;;;;;;;5050169;28;20029;-62
2021/07/24 07:00:27;;;;;;;39.03;21.38;;;;;;;;;;5048576;28;20033;-62
2021/07/24 07:02:56;;;;;;;36.38;21.90;;;;;;;;;;5051289;28;20075;-63
2021/07/24 07:05:22;;;;;;;40.60;22.60;;;;;;;;;;5045281;28;20029;-63
2021/07/24 07:07:48;;;;;;;34.92;22.67;;;;;;;;;;5048643;28;20033;-63
2021/07/24 07:10:14;;;;;;;33.75;22.95;;;;;;;;;;5046538;28;20036;-63
2021/07/24 07:12:40;;;;;;;33.28;21.73;;;;;;;;;;5050357;28;20036;-63
2021/07/24 07:15:08;;;;;;;37.30;23.90;;;;;;;;;;5048981;28;20033;-63
2021/07/24 07:17:35;;;;;;;39.88;23.20;;;;;;;;;;5049991;28;20025;-63
2021/07/24 07:20:02;;;;;;;33.45;21.75;;;;;;;;;;5048740;28;20049;-63
2021/07/24 07:22:28;;;;;;;37.13;22.88;;;;;;;;;;5049791;28;20111;-62
2021/07/24 07:24:55;;;;;;;31.17;21.50;;;;;;;;;;5050544;28;20065;-62
2021/07/24 07:27:21;;;;;;;35.80;22.77;;;;;;;;;;5036348;28;20032;-64
2021/07/24 07:29:47;;;;;;;35.58;21.42;;;;;;;;;;5042020;28;20032;-62
2021/07/24 07:32:14;;;;;;;34.55;22.75;;;;;;;;;;5050710;28;20017;-62
2021/07/24 07:34:40;;;;;;;38.40;22.92;;;;;;;;;;5050629;28;20028;-62
2021/07/24 07:37:07;;;;;;;38.95;22.85;;;;;;;;;;5047418;28;20509;-62
2021/07/24 07:39:33;;;;;;;35.83;22.10;;;;;;;;;;5049567;28;20032;-62
2021/07/24 07:41:59;;;;;;;36.92;23.35;;;;;;;;;;5049618;28;20029;-62
2021/07/24 07:44:25;;;;;;;37.53;21.58;;;;;;;;;;5048685;28;20090;-63
2021/07/24 07:46:51;;;;;;;37.78;22.85;;;;;;;;;;5049281;28;20070;-62
2021/07/24 07:49:18;;;;;;;33.88;23.25;;;;;;;;;;5048771;28;20441;-62
2021/07/24 07:51:44;;;;;;;32.85;21.55;;;;;;;;;;5047926;28;20304;-63
2021/07/24 07:54:10;;;;;;;33.25;23.33;;;;;;;;;;5048675;28;20033;-62
2021/07/24 07:56:37;;;;;;;39.72;22.80;;;;;;;;;;5043525;28;20034;-62
2021/07/24 07:59:03;;;;;;;32.72;22.63;;;;;;;;;;5048734;28;20029;-62
2021/07/24 08:01:29;;;;;;;35.85;24.45;;;;;;;;;;5048750;28;20033;-62
2021/07/24 08:03:56;;;;;;;33.33;21.45;;;;;;;;;;5049570;28;20044;-62
2021/07/24 08:06:22;;;;;;;38.03;21.55;;;;;;;;;;5050064;28;20060;-62
2021/07/24 08:08:48;;;;;;;41.17;23.20;;;;;;;;;;5052877;28;20045;-65
2021/07/24 08:11:17;;;;;;;38.03;23.15;;;;;;;;;;5052082;28;20237;-64
2021/07/24 08:13:43;;;;;;;41.30;25.08;;;;;;;;;;5052422;28;20031;-63
2021/07/24 08:16:13;;;;;;;36.50;22.30;;;;;;;;;;5050601;28;20029;-63
2021/07/24 08:18:39;;;;;;;35.08;23.02;;;;;;;;;;5050813;28;20103;-63
2021/07/24 08:21:05;;;;;;;32.15;20.85;;;;;;;;;;5052586;28;20067;-63
2021/07/24 08:23:31;;;;;;;41.35;25.20;;;;;;;;;;5051957;28;20044;-63
2021/07/24 08:25:58;;;;;;;39.13;22.98;;;;;;;;;;5049877;28;20523;-63
2021/07/24 08:28:27;;;;;;;35.58;22.13;;;;;;;;;;5049378;28;20032;-63
2021/07/24 08:30:54;;;;;;;34.92;22.65;;;;;;;;;;5046795;28;20059;-63
2021/07/24 08:33:20;;;;;;;35.83;23.58;;;;;;;;;;5049914;28;20922;-62
2021/07/24 08:35:46;;;;;;;37.17;23.70;;;;;;;;;;5045522;28;20029;-63
2021/07/24 08:38:12;;;;;;;34.63;22.63;;;;;;;;;;5045181;28;20049;-63
2021/07/24 08:40:39;;;;;;;35.78;24.38;;;;;;;;;;5051651;28;20032;-62
2021/07/24 08:43:06;;;;;;;38.55;23.83;;;;;;;;;;5051066;28;20122;-63
2021/07/24 08:45:32;;;;;;;33.55;22.10;;;;;;;;;;5046751;28;20298;-63
2021/07/24 08:47:59;;;;;;;34.30;21.63;;;;;;;;;;5049447;28;20017;-63
2021/07/24 08:50:25;;;;;;;35.05;22.45;;;;;;;;;;5047260;28;20418;-63
2021/07/24 08:52:55;;;;;;;37.28;22.45;;;;;;;;;;5048404;28;20550;-63
2021/07/24 08:55:22;;;;;;;36.97;22.90;;;;;;;;;;5051134;28;20477;-63
2021/07/24 08:57:50;;;;;;;39.53;22.63;;;;;;;;;;5042451;28;20040;-63
2021/07/24 09:00:18;;;;;;;38.90;23.05;;;;;;;;;;5041380;28;20040;-63
2021/07/24 09:02:45;;;;;;;41.67;25.13;;;;;;;;;;5052192;28;20106;-63
2021/07/24 09:05:13;;;;;;;34.45;22.63;;;;;;;;;;5050859;28;20029;-63
2021/07/24 09:07:40;;;;;;;36.08;23.38;;;;;;;;;;5049591;28;20029;-62
2021/07/24 09:10:07;;;;;;;37.05;25.15;;;;;;;;;;5045247;28;20061;-62
2021/07/24 09:12:34;;;;;;;37.20;23.20;;;;;;;;;;5052410;28;20029;-63
2021/07/24 09:15:01;;;;;;;36.90;23.35;;;;;;;;;;5047685;28;20029;-63
2021/07/24 09:17:27;;;;;;;39.53;23.10;;;;;;;;;;5047437;28;20493;-63
2021/07/24 09:19:53;;;;;;;34.35;21.98;;;;;;;;;;5043591;28;20033;-63
2021/07/24 09:22:35;;;;;;;33.17;21.42;;;;;;;;;;5052596;28;20029;-63
2021/07/24 09:25:15;;;;;;;36.58;23.05;;;;;;;;;;5050100;28;20036;-63
2021/07/24 09:27:42;;;;;;;34.53;23.23;;;;;;;;;;5052438;28;20044;-63
2021/07/24 09:30:10;;;;;;;32.17;20.67;;;;;;;;;;5050501;28;20110;-62
2021/07/24 09:32:37;;;;;;;45.33;21.25;;;;;;;;;;5050945;28;20044;-63
2021/07/24 09:35:03;;;;;;;37.95;22.50;;;;;;;;;;5050509;28;20037;-63
2021/07/24 09:37:30;;;;;;;34.75;22.20;;;;;;;;;;5048989;28;20025;-63
2021/07/24 09:39:57;;;;;;;34.15;20.98;;;;;;;;;;5050358;28;20078;-63
2021/07/24 09:42:31;;;;;;;40.42;24.67;;;;;;;;;;5047122;28;20068;-63
2021/07/24 09:45:07;;;;;;;42.13;24.23;;;;;;;;;;5051280;28;20025;-63
2021/07/24 09:47:34;;;;;;;36.90;22.83;;;;;;;;;;5049179;28;20122;-63
2021/07/24 09:50:29;;;;;;;36.47;22.48;;;;;;;;;;5051113;28;20096;-63
2021/07/24 09:52:55;;;;;;;39.00;23.17;;;;;;;;;;5041498;28;20582;-63
2021/07/24 09:55:22;;;;;;;37.95;22.60;;;;;;;;;;5048784;28;20044;-63
2021/07/24 09:57:48;;;;;;;31.63;20.45;;;;;;;;;;5049298;28;20021;-63
2021/07/24 10:00:27;;;;;;;33.00;21.27;;;;;;;;;;5040146;28;20151;-63
2021/07/24 10:03:00;;;;;;;34.72;22.58;;;;;;;;;;5051262;28;20041;-63
2021/07/24 10:05:39;;;;;;;34.90;24.70;;;;;;;;;;5047646;28;20701;-63
2021/07/24 10:08:06;;;;;;;30.42;20.42;;;;;;;;;;5051194;28;20489;-63
2021/07/24 10:10:36;;;;;;;33.67;23.38;;;;;;;;;;5050876;28;20417;-63
2021/07/24 10:13:03;;;;;;;34.20;22.10;;;;;;;;;;5052019;28;20089;-63
2021/07/24 10:15:33;;;;;;;34.83;21.42;;;;;;;;;;5050087;28;20024;-63
2021/07/24 10:17:59;;;;;;;34.08;21.95;;;;;;;;;;5043955;28;20079;-63
2021/07/24 10:20:25;;;;;;;37.13;22.88;;;;;;;;;;5050300;28;20024;-63
2021/07/24 10:22:51;;;;;;;34.00;22.83;;;;;;;;;;5051598;28;20025;-63
2021/07/24 10:25:21;;;;;;;34.55;24.05;;;;;;;;;;5044765;28;20063;-63
2021/07/24 10:27:47;;;;;;;32.63;21.48;;;;;;;;;;5047700;28;20052;-63
2021/07/24 10:30:13;;;;;;;35.33;23.23;;;;;;;;;;5051428;28;20091;-63
2021/07/24 10:32:40;;;;;;;37.65;24.67;;;;;;;;;;5049406;28;20040;-63
2021/07/24 10:35:07;;;;;;;33.75;24.73;;;;;;;;;;5048948;28;20036;-62
2021/07/24 10:37:34;;;;;;;32.83;22.63;;;;;;;;;;5048370;28;20028;-63
2021/07/24 10:40:16;;;;;;;36.13;23.45;;;;;;;;;;5041149;28;20021;-63
2021/07/24 10:42:44;;;;;;;32.63;22.13;;;;;;;;;;5048411;28;20489;-63
2021/07/24 10:45:29;;;;;;;30.50;19.80;;;;;;;;;;5048832;28;20488;-63
2021/07/24 10:48:13;;;;;;;35.95;23.23;;;;;;;;;;5045863;28;20029;-64
2021/07/24 10:50:55;;;;;;;35.38;21.65;;;;;;;;;;5045956;28;20116;-63
2021/07/24 10:53:27;;;;;;;34.22;21.90;;;;;;;;;;5043843;28;20021;-64
2021/07/24 10:55:54;;;;;;;36.95;24.42;;;;;;;;;;5045398;28;20540;-63
2021/07/24 10:58:25;;;;;;;34.88;21.73;;;;;;;;;;5049848;28;20108;-63
2021/07/24 11:00:52;;;;;;;35.42;25.08;;;;;;;;;;5048767;28;20025;-64
2021/07/24 11:03:37;;;;;;;36.33;23.13;;;;;;;;;;5049745;28;20043;-64
2021/07/24 11:06:39;;;;;;;39.40;24.35;;;;;;;;;;5046931;28;20047;-64
2021/07/24 11:09:09;;;;;;;36.90;25.98;;;;;;;;;;5005466;28;20021;-64
2021/07/24 11:11:58;;;;;;;33.70;22.52;;;;;;;;;;5041565;28;20049;-63
2021/07/24 11:14:30;;;;;;;33.47;23.30;;;;;;;;;;5038207;28;20555;-64
2021/07/24 11:16:56;;;;;;;;;;;;;;;;;;5045979;28;20029;-65
2021/07/24 11:19:22;;;;;;;42.40;27.50;;;;;;;;;;5049603;28;19931;-64
2021/07/24 11:22:07;;;;;;;43.97;26.52;;;;;;;;;;5048923;28;20036;-64
2021/07/24 11:24:33;;;;;;;39.58;25.83;;;;;;;;;;5044677;28;20112;-65
2021/07/24 11:27:02;;;;;;;38.88;25.48;;;;;;;;;;5046400;28;20017;-65
2021/07/24 11:29:28;;;;;;;40.42;26.08;;;;;;;;;;5042669;28;20025;-64
2021/07/24 11:31:54;;;;;;;37.97;26.13;;;;;;;;;;5046912;28;20024;-64
2021/07/24 11:34:21;;;;;;;40.60;25.23;;;;;;;;;;5047888;28;20060;-65
2021/07/24 11:36:50;;;;;;;44.22;26.65;;;;;;;;;;5035380;28;20028;-64
2021/07/24 11:39:16;;;;;;;41.60;28.73;;;;;;;;;;5048482;28;20021;-64
2021/07/24 11:41:42;;;;;;;40.28;25.60;;;;;;;;;;5050378;28;20081;-64
2021/07/24 11:44:08;;;;;;;37.40;25.17;;;;;;;;;;5054392;28;20090;-64
2021/07/24 11:46:34;;;;;;;40.10;27.60;;;;;;;;;;5044328;28;20021;-64
2021/07/24 11:49:04;;;;;;;41.83;27.92;;;;;;;;;;5053334;28;20040;-64
2021/07/24 11:51:30;;;;;;;44.60;28.05;;;;;;;;;;5051964;28;20112;-64
2021/07/24 11:53:56;;;;;;;39.05;26.20;;;;;;;;;;5052387;28;20033;-64
2021/07/24 11:56:22;;;;;;;36.72;25.35;;;;;;;;;;5046911;28;20033;-64
2021/07/24 11:58:55;;;;;;;40.15;27.92;;;;;;;;;;5050594;28;20523;-64
2021/07/24 12:01:22;;;;;;;42.25;29.08;;;;;;;;;;5051998;28;20110;-64
2021/07/24 12:04:02;;;;;;;41.78;28.75;;;;;;;;;;5046780;28;20025;-64
2021/07/24 12:06:28;;;;;;;40.70;28.67;;;;;;;;;;5045016;28;20029;-65
2021/07/24 12:08:54;;;;;;;43.58;29.73;;;;;;;;;;5053007;28;20025;-66
2021/07/24 12:11:20;;;;;;;43.55;28.63;;;;;;;;;;5051271;28;20396;-65
2021/07/24 12:13:46;;;;;;;42.30;29.73;;;;;;;;;;5052075;28;20052;-64
2021/07/24 12:16:13;;;;;;;46.78;30.23;;;;;;;;;;5044594;28;20033;-66
2021/07/24 12:18:50;;;;;;;45.13;29.73;;;;;;;;;;5048563;28;20028;-65
2021/07/24 12:21:21;;;;;;;42.22;30.67;;;;;;;;;;5045338;28;20535;-64
2021/07/24 12:23:56;;;;;;;43.13;28.08;;;;;;;;;;5051569;28;20052;-64
2021/07/24 12:26:27;;;;;;;42.75;29.08;;;;;;;;;;5049319;28;20571;-64
2021/07/24 12:28:54;;;;;;;45.72;29.95;;;;;;;;;;5053359;28;20020;-65
2021/07/24 12:31:21;;;;;;;45.35;31.77;;;;;;;;;;5050675;28;20505;-65
2021/07/24 12:33:48;;;;;;;44.53;31.38;;;;;;;;;;5049214;28;20772;-71
2021/07/24 12:36:15;;;;;;;45.67;33.13;;;;;;;;;;5050431;28;20106;-70
2021/07/24 12:38:41;;;;;;;46.53;32.50;;;;;;;;;;5049267;28;20029;-64
2021/07/24 12:41:07;;;;;;;47.95;32.88;;;;;;;;;;5051388;28;20036;-64
2021/07/24 12:43:34;;;;;;;47.42;32.40;;;;;;;;;;5052265;28;20036;-64
2021/07/24 12:46:17;;;;;;;42.08;30.48;;;;;;;;;;5048673;28;20124;-64
2021/07/24 12:48:47;;;;;;;45.05;32.10;;;;;;;;;;5052646;28;20167;-64
2021/07/24 12:51:18;;;;;;;43.97;31.17;;;;;;;;;;5050578;28;20033;-64
2021/07/24 12:53:53;;;;;;;48.88;32.85;;;;;;;;;;5044910;28;20276;-64
2021/07/24 12:56:20;;;;;;;46.90;34.53;;;;;;;;;;5047065;28;20509;-64
2021/07/24 12:58:46;;;;;;;45.47;30.48;;;;;;;;;;5048637;28;20039;-65
2021/07/24 13:01:15;;;;;;;52.25;35.28;;;;;;;;;;5051674;28;20040;-64
2021/07/24 13:03:42;;;;;;;45.88;32.58;;;;;;;;;;5051356;28;20028;-64
2021/07/24 13:06:09;;;;;;;45.28;32.40;;;;;;;;;;5045059;28;20158;-64
2021/07/24 13:08:35;;;;;;;51.60;35.75;;;;;;;;;;5046229;28;20025;-64
2021/07/24 13:11:01;;;;;;;48.97;35.55;;;;;;;;;;5049975;28;20017;-64
2021/07/24 13:13:27;;;;;;;50.08;35.45;;;;;;;;;;5051150;28;20566;-64
2021/07/24 13:15:53;;;;;;;43.58;30.67;;;;;;;;;;5033916;28;20027;-64
2021/07/24 13:18:19;;;;;;;48.50;35.28;;;;;;;;;;5051821;28;20043;-63
2021/07/24 13:20:45;;;;;;;49.67;35.35;;;;;;;;;;5040765;28;20027;-64
2021/07/24 13:23:11;;;;;;;47.80;34.60;;;;;;;;;;5052441;28;20048;-64
2021/07/24 13:28:17;;;;;;;45.42;32.13;;;;;;;;;;5052069;28;20036;-64
2021/07/24 13:30:44;;;;;;;46.70;32.60;;;;;;;;;;5050211;28;20096;-64
2021/07/24 13:33:10;;;;;;;49.30;34.95;;;;;;;;;;5051845;28;20055;-64
2021/07/24 13:35:36;;;;;;;49.42;33.85;;;;;;;;;;5050486;28;20029;-64
2021/07/24 13:38:03;;;;;;;46.80;33.15;;;;;;;;;;5051769;28;20024;-64
2021/07/24 13:40:29;;;;;;;46.90;34.50;;;;;;;;;;5046094;28;20051;-65
2021/07/24 13:42:58;;;;;;;54.30;35.42;;;;;;;;;;5051274;28;20053;-64
2021/07/24 13:45:24;;;;;;;46.45;35.03;;;;;;;;;;5050552;28;20025;-64
2021/07/24 13:47:50;;;;;;;46.45;31.73;;;;;;;;;;5050043;28;20009;-64
2021/07/24 13:50:16;;;;;;;49.40;32.75;;;;;;;;;;5051185;28;20397;-64
2021/07/24 13:52:42;;;;;;;44.30;34.20;;;;;;;;;;5049908;28;20075;-64
2021/07/24 13:55:08;;;;;;;43.53;31.30;;;;;;;;;;5048115;28;20037;-64
2021/07/24 13:57:38;;;;;;;43.67;30.27;;;;;;;;;;5044785;28;20031;-64
2021/07/24 14:00:05;;;;;;;41.85;32.42;;;;;;;;;;5040933;28;20021;-64
2021/07/24 14:02:33;;;;;;;40.90;31.85;;;;;;;;;;5030962;28;20026;-64
2021/07/24 14:04:59;;;;;;;36.78;28.67;;;;;;;;;;5046498;28;20039;-64
2021/07/24 14:07:25;;;;;;;40.00;29.92;;;;;;;;;;5048736;28;20021;-64
2021/07/24 14:09:56;;;;;;;39.55;28.08;;;;;;;;;;5049020;28;20029;-64
2021/07/24 14:12:22;;;;;;;37.35;26.20;;;;;;;;;;5046663;28;20017;-64
2021/07/24 14:14:48;;;;;;;39.97;27.13;;;;;;;;;;5048380;28;20033;-64
2021/07/24 14:17:14;;;;;;;40.58;30.23;;;;;;;;;;5046286;28;20051;-64
2021/07/24 14:19:41;;;;;;;40.97;28.52;;;;;;;;;;5039625;28;20050;-64
2021/07/24 14:22:07;;;;;;;39.10;29.02;;;;;;;;;;5048889;28;20033;-64
2021/07/24 14:24:33;;;;;;;40.97;28.10;;;;;;;;;;5047231;28;20282;-64
2021/07/24 14:26:59;;;;;;;40.45;28.85;;;;;;;;;;5044518;28;20611;-64