Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/04 00:00:19;;;;;;;;;;;;;;;11.58;100.00;100676.34;4978073;28;1190;-73
2024/04/04 00:02:44;;;;;;;;;;;;;;;11.62;100.00;100685.56;4966441;28;1915;-74
2024/04/04 00:05:11;;;;;;;;;;;;;;;11.59;100.00;100686.84;4995799;28;1189;-73
2024/04/04 00:07:36;;;;;;;;;;;;;;;11.56;100.00;100676.53;4994934;28;1090;-73
2024/04/04 00:10:02;;;;;;;;;;;;;;;11.58;100.00;100679.84;5012322;28;1116;-73
2024/04/04 00:12:27;;;;;;;;;;;;;;;11.59;100.00;100683.31;4983856;28;1185;-73
2024/04/04 00:14:52;;;;;;;;;;;;;;;11.59;100.00;100673.41;4976760;28;1122;-73
2024/04/04 00:17:18;;;;;;;;;;;;;;;11.57;100.00;100672.00;5011444;28;1136;-73
2024/04/04 00:19:46;;;;;;;;;;;;;;;11.55;100.00;100666.84;4989903;28;1117;-73
2024/04/04 00:22:11;;;;;;;;;;;;;;;11.53;100.00;100655.50;4995481;28;1964;-72
2024/04/04 00:24:37;;;;;;;;;;;;;;;11.53;100.00;100654.69;5004121;28;1282;-73
2024/04/04 00:27:02;;;;;;;;;;;;;;;11.49;100.00;100654.34;5007990;28;993;-73
2024/04/04 00:29:27;;;;;;;;;;;;;;;11.51;100.00;100652.25;4997429;28;1374;-73
2024/04/04 00:31:52;;;;;;;;;;;;;;;11.53;100.00;100652.00;4980551;28;1081;-73
2024/04/04 00:34:19;;;;;;;;;;;;;;;11.53;100.00;100649.31;5005893;28;1184;-73
2024/04/04 00:36:44;;;;;;;;;;;;;;;11.48;100.00;100635.78;4991894;28;1154;-72
2024/04/04 00:39:09;;;;;;;;;;;;;;;11.44;100.00;100636.22;5004985;28;1068;-73
2024/04/04 00:41:34;;;;;;;;;;;;;;;11.47;100.00;100631.44;5011751;28;2001;-73
2024/04/04 00:44:00;;;;;;;;;;;;;;;11.46;100.00;100637.84;5004734;28;1547;-73
2024/04/04 00:46:25;;;;;;;;;;;;;;;11.42;100.00;100637.50;5000055;28;1418;-72
2024/04/04 00:48:50;;;;;;;;;;;;;;;11.41;100.00;100636.66;5008829;28;1109;-73
2024/04/04 00:51:16;;;;;;;;;;;;;;;11.42;100.00;100632.13;4970667;28;1169;-73
2024/04/04 00:53:41;;;;;;;;;;;;;;;11.43;100.00;100631.91;4997790;28;1198;-72
2024/04/04 00:56:06;;;;;;;;;;;;;;;11.45;100.00;100634.34;4975802;28;1453;-72
2024/04/04 00:58:32;;;;;;;;;;;;;;;11.46;100.00;100637.84;4994140;28;1067;-72
2024/04/04 01:00:57;;;;;;;;;;;;;;;11.44;100.00;100630.88;5018600;28;1041;-73
2024/04/04 01:03:22;;;;;;;;;;;;;;;11.41;100.00;100625.09;4995549;28;1973;-73
2024/04/04 01:05:47;;;;;;;;;;;;;;;11.40;100.00;100626.16;4979555;28;1025;-73
2024/04/04 01:08:14;;;;;;;;;;;;;;;11.39;100.00;100619.97;4966922;28;1034;-73
2024/04/04 01:10:39;;;;;;;;;;;;;;;11.40;100.00;100610.03;5012224;28;1021;-72
2024/04/04 01:13:04;;;;;;;;;;;;;;;11.41;100.00;100604.44;4969948;28;1413;-72
2024/04/04 01:15:29;;;;;;;;;;;;;;;11.37;100.00;100618.53;5004933;28;1025;-73
2024/04/04 01:17:58;;;;;;;;;;;;;;;11.38;100.00;100614.81;4994332;28;1265;-72
2024/04/04 01:20:24;;;;;;;;;;;;;;;11.39;100.00;100606.53;4982568;28;1230;-73
2024/04/04 01:22:49;;;;;;;;;;;;;;;11.40;100.00;100601.97;4971113;28;1919;-73
2024/04/04 01:25:14;;;;;;;;;;;;;;;11.41;100.00;100588.31;5014175;28;1024;-72
2024/04/04 01:27:39;;;;;;;;;;;;;;;11.38;100.00;100588.78;5003412;28;1093;-73
2024/04/04 01:30:05;;;;;;;;;;;;;;;11.34;100.00;100582.25;5017816;28;1452;-72
2024/04/04 01:32:30;;;;;;;;;;;;;;;11.35;100.00;100585.75;4995335;28;1304;-72
2024/04/04 01:34:56;;;;;;;;;;;;;;;11.38;100.00;100574.56;5017002;28;1201;-73
2024/04/04 01:37:21;;;;;;;;;;;;;;;11.34;100.00;100573.38;4981507;28;1020;-73
2024/04/04 01:39:46;;;;;;;;;;;;;;;11.38;100.00;100572.69;5008955;28;1034;-73
2024/04/04 01:42:11;;;;;;;;;;;;;;;11.35;100.00;100569.66;4987521;28;1969;-73
2024/04/04 01:44:37;;;;;;;;;;;;;;;11.33;100.00;100555.66;5019041;28;1002;-72
2024/04/04 01:47:02;;;;;;;;;;;;;;;11.32;100.00;100557.47;4999832;28;1352;-72
2024/04/04 01:49:27;;;;;;;;;;;;;;;11.32;100.00;100552.13;5019729;28;1034;-72
2024/04/04 01:51:53;;;;;;;;;;;;;;;11.32;100.00;100552.13;5009516;28;1135;-73
2024/04/04 01:54:18;;;;;;;;;;;;;;;11.34;100.00;100543.84;5004571;28;994;-72
2024/04/04 01:56:43;;;;;;;;;;;;;;;11.36;100.00;100544.44;5003811;28;1256;-72
2024/04/04 01:59:10;;;;;;;;;;;;;;;11.33;100.00;100543.03;5011129;28;1158;-71
2024/04/04 02:01:35;;;;;;;;;;;;;;;11.37;100.00;100535.31;4974259;28;1906;-72
2024/04/04 02:04:00;;;;;;;;;;;;;;;11.31;100.00;100534.41;4997185;28;1120;-72
2024/04/04 02:06:26;;;;;;;;;;;;;;;11.33;100.00;100536.84;4993415;28;1337;-72
2024/04/04 02:08:51;;;;;;;;;;;;;;;11.35;100.00;100534.75;4977780;28;1203;-72
2024/04/04 02:11:16;;;;;;;;;;;;;;;11.34;100.00;100533.94;4964690;28;1239;-72
2024/04/04 02:13:42;;;;;;;;;;;;;;;11.33;100.00;100534.97;4992780;28;1541;-73
2024/04/04 02:16:08;;;;;;;;;;;;;;;11.32;100.00;100519.91;4979836;28;1230;-73
2024/04/04 02:18:33;;;;;;;;;;;;;;;11.35;100.00;100515.94;4969040;28;1251;-72
2024/04/04 02:20:59;;;;;;;;;;;;;;;11.32;100.00;100519.91;4984267;28;1238;-73
2024/04/04 02:23:24;;;;;;;;;;;;;;;11.32;100.00;100511.84;5007752;28;1975;-72
2024/04/04 02:25:49;;;;;;;;;;;;;;;11.34;100.00;100517.00;5009533;28;1208;-72
2024/04/04 02:28:15;;;;;;;;;;;;;;;11.29;100.00;100514.19;4987897;28;1210;-72
2024/04/04 02:30:40;;;;;;;;;;;;;;;11.32;100.00;100506.47;4987470;28;975;-72
2024/04/04 02:33:06;;;;;;;;;;;;;;;11.29;100.00;100498.88;4992903;28;1147;-73
2024/04/04 02:35:32;;;;;;;;;;;;;;;11.30;100.00;100495.16;4974999;28;1291;-73
2024/04/04 02:37:57;;;;;;;;;;;;;;;11.32;100.00;100489.56;4974961;28;1029;-73
2024/04/04 02:40:22;;;;;;;;;;;;;;;11.33;100.00;100485.84;5001158;28;1082;-72
2024/04/04 02:42:48;;;;;;;;;;;;;;;11.32;100.00;100482.31;5007987;28;1973;-73
2024/04/04 02:45:13;;;;;;;;;;;;;;;11.33;100.00;100478.59;5010211;28;1175;-73
2024/04/04 02:47:39;;;;;;;;;;;;;;;11.29;100.00;100482.78;4982417;28;1171;-73
2024/04/04 02:50:04;;;;;;;;;;;;;;;11.31;100.00;100469.13;4975565;28;1000;-73
2024/04/04 02:52:29;;;;;;;;;;;;;;;11.34;100.00;100474.03;4990240;28;1270;-73
2024/04/04 02:54:55;;;;;;;;;;;;;;;11.32;100.00;100468.09;4989014;28;1184;-73
2024/04/04 02:57:20;;;;;;;;;;;;;;;11.30;100.00;100454.91;4988584;28;1310;-73
2024/04/04 02:59:45;;;;;;;;;;;;;;;11.31;100.00;100459.22;4972252;28;1491;-73
2024/04/04 03:02:10;;;;;;;;;;;;;;;11.28;100.00;100454.28;4972910;28;2001;-74
2024/04/04 03:04:36;;;;;;;;;;;;;;;11.30;100.00;100449.53;4988725;28;1183;-74
2024/04/04 03:07:02;;;;;;;;;;;;;;;11.26;100.00;100437.63;4988802;28;1297;-74
2024/04/04 03:09:30;;;;;;;;;;;;;;;11.30;100.00;100441.47;4990968;28;1133;-77
2024/04/04 03:11:55;;;;;;;;;;;;;;;11.29;100.00;100436.34;4972754;28;1230;-74
2024/04/04 03:14:20;;;;;;;;;;;;;;;11.26;100.00;100416.94;4987329;28;1287;-75
2024/04/04 03:16:46;;;;;;;;;;;;;;;11.31;100.00;100418.97;4991896;28;1153;-74
2024/04/04 03:19:11;;;;;;;;;;;;;;;11.28;100.00;100424.75;4975184;28;1285;-74
2024/04/04 03:21:37;;;;;;;;;;;;;;;11.27;100.00;100409.72;4967997;28;1987;-74
2024/04/04 03:24:02;;;;;;;;;;;;;;;11.30;100.00;100395.00;4989746;28;1374;-75
2024/04/04 03:26:27;;;;;;;;;;;;;;;11.25;100.00;100401.91;4990470;28;1375;-74
2024/04/04 03:28:52;;;;;;;;;;;;;;;11.27;100.00;100396.31;5008710;28;1254;-74
2024/04/04 03:31:18;;;;;;;;;;;;;;;11.29;100.00;100388.84;4987818;28;1239;-74
2024/04/04 03:33:44;;;;;;;;;;;;;;;11.29;100.00;100388.03;5008481;28;1231;-73
2024/04/04 03:36:09;;;;;;;;;;;;;;;11.30;100.00;100377.06;4988747;28;1251;-74
2024/04/04 03:38:35;;;;;;;;;;;;;;;11.30;100.00;100379.75;5005223;28;1156;-73
2024/04/04 03:41:00;;;;;;;;;;;;;;;11.26;100.00;100374.00;4989830;28;1176;-73
2024/04/04 03:43:25;;;;;;;;;;;;;;;11.31;100.00;100373.31;4973053;28;1914;-74
2024/04/04 03:45:51;;;;;;;;;;;;;;;11.28;100.00;100371.06;5011913;28;1190;-73
2024/04/04 03:48:19;;;;;;;;;;;;;;;11.27;100.00;100362.22;5005192;28;1212;-75
2024/04/04 03:50:44;;;;;;;;;;;;;;;11.25;100.00;100360.81;4992715;28;1196;-72
2024/04/04 03:53:10;;;;;;;;;;;;;;;11.27;100.00;100356.03;4977094;28;1116;-73
2024/04/04 03:55:35;;;;;;;;;;;;;;;11.26;100.00;100354.41;4988971;28;1202;-73
2024/04/04 03:58:00;;;;;;;;;;;;;;;11.25;100.00;100350.91;4993563;28;1081;-73
2024/04/04 04:00:26;;;;;;;;;;;;;;;11.26;100.00;100338.28;4991983;28;1231;-73
2024/04/04 04:02:51;;;;;;;;;;;;;;;11.28;100.00;100333.50;4993221;28;1981;-73
2024/04/04 04:05:16;;;;;;;;;;;;;;;11.25;100.00;100331.28;5001819;28;1059;-73
2024/04/04 04:07:41;;;;;;;;;;;;;;;11.26;100.00;100331.06;4985137;28;966;-74
2024/04/04 04:10:07;;;;;;;;;;;;;;;11.25;100.00;100328.59;5003664;28;1035;-73
2024/04/04 04:12:33;;;;;;;;;;;;;;;11.28;100.00;100306.66;4976786;28;1467;-73
2024/04/04 04:14:58;;;;;;;;;;;;;;;11.25;100.00;100310.66;4974989;28;1168;-73
2024/04/04 04:17:23;;;;;;;;;;;;;;;11.26;100.00;100300.72;5011885;28;1069;-73
2024/04/04 04:19:52;;;;;;;;;;;;;;;11.27;100.00;100307.72;4983019;28;1268;-73
2024/04/04 04:22:17;;;;;;;;;;;;;;;11.25;100.00;100305.28;4975543;28;1902;-73
2024/04/04 04:24:42;;;;;;;;;;;;;;;11.25;100.00;100299.06;4994204;28;1127;-73
2024/04/04 04:27:08;;;;;;;;;;;;;;;11.25;100.00;100299.91;4978566;28;1251;-73
2024/04/04 04:29:33;;;;;;;;;;;;;;;11.29;100.00;100302.94;4995253;28;1188;-73
2024/04/04 04:31:59;;;;;;;;;;;;;;;11.28;100.00;100303.97;4992186;28;1345;-73
2024/04/04 04:34:24;;;;;;;;;;;;;;;11.29;100.00;100302.94;4978938;28;1366;-73
2024/04/04 04:36:59;;;;;;;;;;;;;;;11.27;100.00;100297.81;4996493;28;1388;-72
2024/04/04 04:39:24;;;;;;;;;;;;;;;11.28;100.00;100290.56;4978984;28;1341;-73
2024/04/04 04:41:49;;;;;;;;;;;;;;;11.26;100.00;100293.47;4990914;28;1942;-73
2024/04/04 04:44:15;;;;;;;;;;;;;;;11.30;100.00;100283.09;4978499;28;1290;-73
2024/04/04 04:46:40;;;;;;;;;;;;;;;11.28;100.00;100287.88;4990301;28;1286;-73
2024/04/04 04:49:06;;;;;;;;;;;;;;;11.30;100.00;100290.31;5009532;28;1321;-73
2024/04/04 04:51:31;;;;;;;;;;;;;;;11.32;100.00;100286.34;4979035;28;1315;-73
2024/04/04 04:53:56;;;;;;;;;;;;;;;11.31;100.00;100286.59;4977944;28;1296;-73
2024/04/04 04:56:22;;;;;;;;;;;;;;;11.29;100.00;100280.66;4992079;28;1659;-73
2024/04/04 04:58:47;;;;;;;;;;;;;;;11.33;100.00;100281.81;4973806;28;1385;-73
2024/04/04 05:01:13;;;;;;;;;;;;;;;11.32;100.00;100282.88;4993372;28;1518;-73
2024/04/04 05:03:38;;;;;;;;;;;;;;;11.29;100.00;100275.28;5006708;28;1938;-74
2024/04/04 05:06:06;;;;;;;;;;;;;;;11.27;100.00;100273.66;4966959;28;1604;-76
2024/04/04 05:08:32;;;;;;;;;;;;;;;11.32;100.00;100266.75;5006660;28;1060;-73
2024/04/04 05:10:58;;;;;;;;;;;;;;;11.30;100.00;100258.09;4967499;28;1360;-73
2024/04/04 05:13:23;;;;;;;;;;;;;;;11.34;100.00;100264.66;5004512;28;1230;-73
2024/04/04 05:15:51;;;;;;;;;;;;;;;11.33;100.00;100263.84;4994193;28;1194;-73
2024/04/04 05:18:16;;;;;;;;;;;;;;;11.35;100.00;100256.34;4990803;28;1076;-73
2024/04/04 05:20:42;;;;;;;;;;;;;;;11.35;100.00;100248.31;5012997;28;1054;-73
2024/04/04 05:23:07;;;;;;;;;;;;;;;11.35;100.00;100244.81;5004354;28;1914;-74
2024/04/04 05:25:32;;;;;;;;;;;;;;;11.35;100.00;100242.13;4996458;28;1177;-74
2024/04/04 05:27:58;;;;;;;;;;;;;;;11.32;100.00;100229.97;4993460;28;1308;-73
2024/04/04 05:30:23;;;;;;;;;;;;;;;11.38;100.00;100236.28;4979121;28;1129;-73
2024/04/04 05:32:49;;;;;;;;;;;;;;;11.36;100.00;100236.53;4995389;28;1311;-74
2024/04/04 05:35:14;;;;;;;;;;;;;;;11.37;100.00;100237.31;5010462;28;1229;-72
2024/04/04 05:37:40;;;;;;;;;;;;;;;11.39;100.00;100241.41;5009476;28;1267;-73
2024/04/04 05:40:06;;;;;;;;;;;;;;;11.40;100.00;100237.69;4994459;28;1086;-73
2024/04/04 05:42:33;;;;;;;;;;;;;;;11.39;100.00;100230.69;4993284;28;1981;-72
2024/04/04 05:44:58;;;;;;;;;;;;;;;11.40;100.00;100236.84;5009362;28;1183;-73
2024/04/04 05:47:23;;;;;;;;;;;;;;;11.39;100.00;100228.00;5011409;28;1399;-73
2024/04/04 05:49:48;;;;;;;;;;;;;;;11.41;100.00;100235.81;5011469;28;1181;-73
2024/04/04 05:52:14;;;;;;;;;;;;;;;11.41;100.00;100225.88;5013240;28;1156;-75
2024/04/04 05:54:39;;;;;;;;;;;;;;;11.43;100.00;100228.31;5010816;28;1108;-73
2024/04/04 05:57:05;;;;;;;;;;;;;;;11.43;100.00;100229.16;4980567;28;1371;-73
2024/04/04 05:59:30;;;;;;;;;;;;;;;11.41;100.00;100225.88;4995087;28;1089;-74
2024/04/04 06:01:56;;;;;;;;;;;;;;;11.41;100.00;100219.69;4990524;28;1975;-73
2024/04/04 06:04:21;;;;;;;;;;;;;;;11.43;100.00;100205.00;4978498;28;1379;-73
2024/04/04 06:06:46;;;;;;;;;;;;;;;11.41;100.00;100211.66;4989766;28;1279;-74
2024/04/04 06:09:13;;;;;;;;;;;;;;;11.41;100.00;100217.81;4994812;28;1117;-73
2024/04/04 06:11:39;;;;;;;;;;;;;;;11.42;100.00;100219.47;5011720;28;1157;-73
2024/04/04 06:14:04;;;;;;;;;;;;;;;11.39;100.00;100217.25;5014741;28;1225;-73
2024/04/04 06:16:29;;;;;;;;;;;;;;;11.44;100.00;100211.16;4968138;28;1647;-72
2024/04/04 06:18:55;;;;;;;;;;;;;;;11.44;100.00;100220.06;4971417;28;1279;-73
2024/04/04 06:21:20;;;;;;;;;;;;;;;11.38;100.00;100226.34;4966276;28;1419;-73
2024/04/04 06:23:45;;;;;;;;;;;;;;;11.42;100.00;100224.84;4996626;28;1899;-72
2024/04/04 06:26:11;;;;;;;;;;;;;;;11.39;100.00;100214.56;4975916;28;1232;-72
2024/04/04 06:28:36;;;;;;;;;;;;;;;11.34;100.00;100214.47;4984801;28;1413;-73
2024/04/04 06:31:01;;;;;;;;;;;;;;;11.40;100.00;100210.00;4993479;28;1288;-73
2024/04/04 06:33:26;;;;;;;;;;;;;;;11.38;100.00;100218.28;4989061;28;1216;-74
2024/04/04 06:35:58;;;;;;;;;;;;;;;11.34;100.00;100217.16;4993066;28;1199;-73
2024/04/04 06:38:23;;;;;;;;;;;;;;;11.38;100.00;100212.13;4994781;28;1112;-74
2024/04/04 06:40:48;;;;;;;;;;;;;;;11.42;100.00;100208.72;4993983;28;1159;-79
2024/04/04 06:43:14;;;;;;;;;;;;;;;11.39;100.00;100219.13;4994986;28;1907;-74
2024/04/04 06:45:39;;;;;;;;;;;;;;;11.38;100.00;100215.59;4993731;28;1518;-73
2024/04/04 06:48:04;;;;;;;;;;;;;;;11.40;100.00;100215.38;4978129;28;1402;-73
2024/04/04 06:50:30;;;;;;;;;;;;;;;11.40;100.00;100215.38;5010330;28;1115;-72
2024/04/04 06:52:55;;;;;;;;;;;;;;;11.41;100.00;100217.00;4976663;28;1143;-76
2024/04/04 06:55:20;;;;;;;;;;;;;;;11.40;100.00;100218.91;4975383;28;1134;-73
2024/04/04 06:57:46;;;;;;;;;;;;;;;11.42;100.00;100224.84;5002357;28;1111;-73
2024/04/04 07:00:11;;;;;;;;;;;;;;;11.44;100.00;100224.59;4972133;28;1189;-73
2024/04/04 07:02:37;;;;;;;;;;;;;;;11.43;100.00;100225.63;4990042;28;1973;-73
2024/04/04 07:05:03;;;;;;;;;;;;;;;11.41;100.00;100222.38;4975688;28;1247;-73
2024/04/04 07:07:29;;;;;;;;;;;;;;;11.43;100.00;100214.91;4992872;28;1449;-73
2024/04/04 07:09:54;;;;;;;;;;;;;;;11.43;100.00;100222.94;4992927;28;1034;-74
2024/04/04 07:12:20;;;;;;;;;;;;;;;11.43;100.00;100218.41;4998104;28;1196;-73
2024/04/04 07:14:45;;;;;;;;;;;;;;;11.46;100.00;100214.44;4989734;28;1157;-73
2024/04/04 07:17:10;;;;;;;;;;;;;;;11.46;100.00;100219.81;5007299;28;1025;-77
2024/04/04 07:19:35;;;;;;;;;;;;;;;11.47;100.00;100224.13;4997577;28;1848;-75
2024/04/04 07:22:01;;;;;;;;;;;;;;;11.49;100.00;100226.56;5011377;28;1954;-73
2024/04/04 07:24:26;;;;;;;;;;;;;;;11.47;100.00;100223.31;4998141;28;1148;-76
2024/04/04 07:26:51;;;;;;;;;;;;;;;11.49;100.00;100235.44;4992395;28;1395;-72
2024/04/04 07:29:17;;;;;;;;;;;;;;;11.44;100.00;100225.44;4991415;28;1117;-73
2024/04/04 07:31:42;;;;;;;;;;;;;;;11.46;100.00;100227.03;4993562;28;920;-73
2024/04/04 07:34:07;;;;;;;;;;;;;;;11.47;100.00;100224.13;4962366;28;1350;-73
2024/04/04 07:36:32;;;;;;;;;;;;;;;11.49;100.00;100213.97;4991672;28;1088;-73
2024/04/04 07:38:58;;;;;;;;;;;;;;;11.50;100.00;100215.59;4993285;28;1137;-74
2024/04/04 07:41:23;;;;;;;;;;;;;;;11.47;100.00;100204.50;4960613;28;1169;-72
2024/04/04 07:43:48;;;;;;;;;;;;;;;11.53;100.00;100214.31;5010729;28;1964;-73
2024/04/04 07:46:14;;;;;;;;;;;;;;;11.49;100.00;100210.44;4994584;28;1184;-73
2024/04/04 07:48:42;;;;;;;;;;;;;;;11.50;100.00;100214.78;4993836;28;1299;-72
2024/04/04 07:51:09;;;;;;;;;;;;;;;11.51;100.00;100205.69;4997441;28;1357;-72
2024/04/04 07:53:34;;;;;;;;;;;;;;;11.53;100.00;100212.41;4997266;28;1275;-72
2024/04/04 07:56:00;;;;;;;;;;;;;;;11.49;100.00;100202.41;4982370;28;1043;-72
2024/04/04 07:58:26;;;;;;;;;;;;;;;11.50;100.00;100207.53;4966153;28;1293;-72
2024/04/04 08:00:51;;;;;;;;;;;;;;;11.54;100.00;100222.13;4975170;28;1285;-72
2024/04/04 08:03:17;;;;;;;;;;;;;;;11.53;100.00;100214.31;4992297;28;1906;-72
2024/04/04 08:05:43;;;;;;;;;;;;;;;11.51;100.00;100224.47;5009002;28;1251;-72
2024/04/04 08:08:08;;;;;;;;;;;;;;;11.53;100.00;100225.03;4994866;28;1200;-72
2024/04/04 08:10:33;;;;;;;;;;;;;;;11.53;100.00;100230.41;4998728;28;1109;-71
2024/04/04 08:12:59;;;;;;;;;;;;;;;11.50;100.00;100228.22;5024656;28;1062;-71
2024/04/04 08:15:25;;;;;;;;;;;;;;;11.54;100.00;100245.47;5014983;28;979;-71
2024/04/04 08:17:50;;;;;;;;;;;;;;;11.53;100.00;100247.31;5000816;28;1093;-72
2024/04/04 08:20:16;;;;;;;;;;;;;;;11.56;100.00;100246.03;4992537;28;1097;-72
2024/04/04 08:22:49;;;;;;;;;;;;;;;11.56;100.00;100251.41;4994010;28;1906;-71
2024/04/04 08:25:14;;;;;;;;;;;;;;;11.57;100.00;100259.22;5018472;28;1096;-71
2024/04/04 08:27:39;;;;;;;;;;;;;;;11.56;100.00;100254.09;4984764;28;1027;-71
2024/04/04 08:30:05;;;;;;;;;;;;;;;11.55;100.00;100255.97;5008975;28;1113;-71
2024/04/04 08:32:31;;;;;;;;;;;;;;;11.58;100.00;100276.19;4992144;28;1207;-72
2024/04/04 08:34:57;;;;;;;;;;;;;;;11.56;100.00;100272.91;4988450;28;1180;-71
2024/04/04 08:37:22;;;;;;;;;;;;;;;11.54;100.00;100275.00;4984092;28;1208;-71
2024/04/04 08:39:47;;;;;;;;;;;;;;;11.56;100.00;100272.91;5005791;28;1017;-72
2024/04/04 08:42:13;;;;;;;;;;;;;;;11.54;100.00;100269.66;5006649;28;1959;-71
2024/04/04 08:44:38;;;;;;;;;;;;;;;11.57;100.00;100283.41;5009108;28;1077;-72
2024/04/04 08:47:03;;;;;;;;;;;;;;;11.58;100.00;100281.56;4981739;28;1217;-75
2024/04/04 08:49:29;;;;;;;;;;;;;;;11.57;100.00;100285.28;4989308;28;1035;-72
2024/04/04 08:51:54;;;;;;;;;;;;;;;11.59;100.00;100286.69;4976001;28;1480;-72
2024/04/04 08:54:21;;;;;;;;;;;;;;;11.59;100.00;100280.47;4992115;28;1048;-72
2024/04/04 08:56:46;;;;;;;;;;;;;;;11.58;100.00;100292.28;4979226;28;1308;-72
2024/04/04 08:59:11;;;;;;;;;;;;;;;11.58;100.00;100279.69;4993997;28;1277;-72
2024/04/04 09:01:36;;;;;;;;;;;;;;;11.60;100.00;100293.66;4981248;28;1969;-72
2024/04/04 09:04:02;;;;;;;;;;;;;;;11.60;100.00;100284.81;5015758;28;927;-72
2024/04/04 09:06:27;;;;;;;;;;;;;;;11.63;100.00;100278.97;5011736;28;1160;-72
2024/04/04 09:08:56;;;;;;;;;;;;;;;11.63;100.00;100273.59;5010900;28;1032;-72
2024/04/04 09:11:25;;;;;;;;;;;;;;;11.65;100.00;100274.16;4998954;28;1284;-75
2024/04/04 09:14:01;;;;;;;;;;;;;;;11.68;100.00;100276.38;4991754;28;1531;-74
2024/04/04 09:16:26;;;;;;;;;;;;;;;11.69;100.00;100283.38;4999258;28;1401;-72
2024/04/04 09:18:51;;;;;;;;;;;;;;;11.70;100.00;100265.41;5016719;28;1030;-72
2024/04/04 09:21:16;;;;;;;;;;;;;;;11.73;100.00;100273.78;5013460;28;1021;-72
2024/04/04 09:23:42;;;;;;;;;;;;;;;11.76;100.00;100272.50;5002313;28;1906;-72
2024/04/04 09:26:07;;;;;;;;;;;;;;;11.75;100.00;100270.88;5011417;28;1143;-73
2024/04/04 09:28:33;;;;;;;;;;;;;;;11.77;100.00;100263.38;4979688;28;1368;-72
2024/04/04 09:31:00;;;;;;;;;;;;;;;11.77;100.00;100279.50;4991943;28;1118;-71
2024/04/04 09:33:25;;;;;;;;;;;;;;;11.78;100.00;100290.00;4987583;28;1055;-72
2024/04/04 09:35:52;;;;;;;;;;;;;;;11.77;100.00;100284.88;4993907;28;1201;-71
2024/04/04 09:38:17;;;;;;;;;;;;;;;11.78;100.00;100287.31;4979150;28;1150;-71
2024/04/04 09:40:44;;;;;;;;;;;;;;;11.79;100.00;100294.34;4984720;28;1181;-71
2024/04/04 09:43:09;;;;;;;;;;;;;;;11.77;100.00;100296.44;4995793;28;1910;-71
2024/04/04 09:45:35;;;;;;;;;;;;;;;11.82;100.00;100292.22;5009358;28;1004;-72
2024/04/04 09:48:00;;;;;;;;;;;;;;;11.88;100.00;100304.72;4991712;28;926;-72
2024/04/04 09:50:25;;;;;;;;;;;;;;;11.88;100.00;100304.72;5013436;28;1015;-72
2024/04/04 09:52:50;;;;;;;;;;;;;;;11.92;100.00;100314.75;4994329;28;1104;-72
2024/04/04 09:55:17;;;;;;;;;;;;;;;11.92;100.00;100308.53;4994220;28;1133;-71
2024/04/04 09:57:43;;;;;;;;;;;;;;;11.88;100.00;100313.59;5009437;28;1171;-72
2024/04/04 10:00:18;;;;;;;;;;;;;;;11.92;100.00;100314.75;4983851;28;938;-72
2024/04/04 10:02:46;;;;;;;;;;;;;;;11.88;100.00;100312.78;5000408;28;1902;-71
2024/04/04 10:05:16;;;;;;;;;;;;;;;11.91;100.00;100315.00;4994146;28;1079;-71
2024/04/04 10:07:41;;;;;;;;;;;;;;;11.92;100.00;100314.75;4992389;28;1128;-70
2024/04/04 10:10:22;;;;;;;;;;;;;;;11.94;100.00;100311.84;4980483;28;1017;-70
2024/04/04 10:12:51;;;;;;;;;;;;;;;11.96;100.00;100310.56;4995673;28;1089;-70
2024/04/04 10:15:16;;;;;;;;;;;;;;;11.98;100.00;100304.94;5008978;28;1435;-70
2024/04/04 10:18:00;;;;;;;;;;;;;;;12.06;100.00;100307.25;4998652;28;1117;-70
2024/04/04 10:20:25;;;;;;;;;;;;;;;12.14;100.00;100314.94;5011380;28;1469;-71
2024/04/04 10:22:57;;;;;;;;;;;;;;;12.22;100.00;100321.00;4992473;28;1949;-71
2024/04/04 10:25:25;;;;;;;;;;;;;;;12.24;100.00;100325.06;5001321;28;1188;-71
2024/04/04 10:27:59;;;;;;;;;;;;;;;12.28;100.00;100333.47;4979540;28;1080;-71
2024/04/04 10:30:25;;;;;;;;;;;;;;;12.32;100.00;100326.53;5003296;28;950;-70
2024/04/04 10:32:50;;;;;;;;;;;;;;;12.32;100.00;100329.22;5004572;28;1104;-76
2024/04/04 10:35:15;;;;;;;;;;;;;;;12.34;100.00;100350.50;4995487;28;1220;-71
2024/04/04 10:37:41;;;;;;;;;;;;;;;12.31;100.00;100346.44;5006835;28;1130;-71
2024/04/04 10:40:06;;;;;;;;;;;;;;;12.26;100.00;100336.41;5008290;28;1017;-71
2024/04/04 10:42:32;;;;;;;;;;;;;;;12.27;100.00;100345.28;4972628;28;1975;-71
2024/04/04 10:44:57;;;;;;;;;;;;;;;12.26;100.00;100341.78;5005304;28;1148;-71
2024/04/04 10:47:23;;;;;;;;;;;;;;;12.20;100.00;100337.34;4988251;28;1395;-71
2024/04/04 10:49:48;;;;;;;;;;;;;;;12.23;100.00;100339.56;4989944;28;1348;-71
2024/04/04 10:52:14;;;;;;;;;;;;;;;12.27;100.00;100345.28;4982411;28;1244;-71
2024/04/04 10:54:39;;;;;;;;;;;;;;;12.27;100.00;100350.66;5008549;28;1117;-71
2024/04/04 10:57:04;;;;;;;;;;;;;;;12.25;100.00;100350.09;5002951;28;1219;-71
2024/04/04 10:59:30;;;;;;;;;;;;;;;12.25;100.00;100347.41;4981450;28;1026;-72
2024/04/04 11:01:55;;;;;;;;;;;;;;;12.32;100.00;100364.19;4977028;28;1910;-72
2024/04/04 11:04:20;;;;;;;;;;;;;;;12.31;100.00;100351.81;4990925;28;1076;-71
2024/04/04 11:06:46;;;;;;;;;;;;;;;12.33;100.00;100365.81;5008290;28;1566;-72
2024/04/04 11:09:15;;;;;;;;;;;;;;;12.31;100.00;100354.50;5005354;28;1043;-71
2024/04/04 11:11:43;;;;;;;;;;;;;;;12.34;100.00;100364.78;4993641;28;1246;-72
2024/04/04 11:14:09;;;;;;;;;;;;;;;12.32;100.00;100367.69;4994028;28;1397;-71
2024/04/04 11:16:37;;;;;;;;;;;;;;;12.29;100.00;100372.72;4991866;28;1073;-71
2024/04/04 11:19:02;;;;;;;;;;;;;;;12.31;100.00;100363.38;4990628;28;1233;-71
2024/04/04 11:21:27;;;;;;;;;;;;;;;12.31;100.00;100366.06;4989043;28;1193;-70
2024/04/04 11:23:53;;;;;;;;;;;;;;;12.34;100.00;100370.16;5009004;28;1985;-71
2024/04/04 11:26:20;;;;;;;;;;;;;;;12.32;100.00;100378.47;4992850;28;1873;-72
2024/04/04 11:28:45;;;;;;;;;;;;;;;12.35;100.00;100365.59;4994165;28;1530;-71
2024/04/04 11:31:10;;;;;;;;;;;;;;;12.35;100.00;100369.09;4981739;28;1181;-72
2024/04/04 11:33:36;;;;;;;;;;;;;;;12.34;100.00;100388.97;5004312;28;1338;-72
2024/04/04 11:36:01;;;;;;;;;;;;;;;12.42;100.00;100382.38;4989942;28;1261;-72
2024/04/04 11:38:26;;;;;;;;;;;;;;;12.39;100.00;100383.69;4996853;28;1423;-72
2024/04/04 11:40:52;;;;;;;;;;;;;;;12.36;100.00;100394.91;4994014;28;1075;-72
2024/04/04 11:43:18;;;;;;;;;;;;;;;12.37;100.00;100407.31;4978536;28;1911;-72
2024/04/04 11:45:43;;;;;;;;;;;;;;;12.39;100.00;100401.69;4961947;28;1380;-72
2024/04/04 11:48:08;;;;;;;;;;;;;;;12.32;100.00;100399.97;4980527;28;1197;-72
2024/04/04 11:50:35;;;;;;;;;;;;;;;12.35;100.00;100404.06;4994757;28;1141;-72
2024/04/04 11:53:01;;;;;;;;;;;;;;;12.34;100.00;100410.47;4994318;28;1423;-73
2024/04/04 11:55:27;;;;;;;;;;;;;;;12.36;100.00;100411.03;4992986;28;1435;-72
2024/04/04 11:57:52;;;;;;;;;;;;;;;12.38;100.00;100413.50;4991428;28;1343;-72
2024/04/04 12:00:18;;;;;;;;;;;;;;;12.36;100.00;100415.63;5012307;28;1299;-72
2024/04/04 12:02:43;;;;;;;;;;;;;;;12.37;100.00;100410.00;4996744;28;1963;-72
2024/04/04 12:05:09;;;;;;;;;;;;;;;12.39;100.00;100415.13;4993513;28;1161;-72
2024/04/04 12:07:34;;;;;;;;;;;;;;;12.39;100.00;100415.13;4984660;28;1375;-71
2024/04/04 12:09:59;;;;;;;;;;;;;;;12.39;100.00;100415.13;4992545;28;1454;-72
2024/04/04 12:12:24;;;;;;;;;;;;;;;12.40;100.00;100427.53;4995798;28;1339;-72
2024/04/04 12:14:50;;;;;;;;;;;;;;;12.41;100.00;100423.78;5010665;28;1437;-74
2024/04/04 12:17:19;;;;;;;;;;;;;;;12.43;100.00;100421.69;5007611;28;1272;-72
2024/04/04 12:19:45;;;;;;;;;;;;;;;12.45;100.00;100424.94;4979262;28;1212;-72
2024/04/04 12:22:10;;;;;;;;;;;;;;;12.43;100.00;100422.50;4993875;28;1973;-72
2024/04/04 12:24:36;;;;;;;;;;;;;;;12.44;100.00;100440.25;4977864;28;1286;-73
2024/04/04 12:27:01;;;;;;;;;;;;;;;12.46;100.00;100421.19;4978823;28;1364;-72
2024/04/04 12:29:26;;;;;;;;;;;;;;;12.45;100.00;100431.13;4978139;28;1368;-72