Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:00:12;;;;;;;2.30;2.10;;;;;;;10.27;69.29;99800.06;5055064;28;20025;-62
2022/05/09 00:02:38;;;;;;;3.53;2.13;;;;;;;10.31;69.46;99793.09;5054929;28;20074;-62
2022/05/09 00:05:05;;;;;;;5.00;2.22;;;;;;;10.33;69.36;99799.09;5054809;28;20082;-60
2022/05/09 00:07:30;;;;;;;2.17;1.98;;;;;;;10.27;69.13;99799.22;5055015;28;20060;-61
2022/05/09 00:09:56;;;;;;;3.40;2.13;;;;;;;10.30;69.25;99793.97;5055045;28;20087;-61
2022/05/09 00:12:22;;;;;;;2.92;2.45;;;;;;;10.32;68.96;99789.63;5054765;28;20048;-60
2022/05/09 00:14:48;;;;;;;3.13;2.13;;;;;;;10.36;69.48;99799.06;5054855;28;20474;-61
2022/05/09 00:17:13;;;;;;;2.75;2.15;;;;;;;10.27;69.73;99786.28;5045998;28;20498;-61
2022/05/09 00:19:39;;;;;;;3.00;2.40;;;;;;;10.33;69.40;99796.50;5035220;28;20080;-61
2022/05/09 00:22:05;;;;;;;3.50;2.20;;;;;;;10.33;69.59;99802.56;5051608;28;20454;-61
2022/05/09 00:24:30;;;;;;;2.60;2.40;;;;;;;10.28;69.41;99791.41;5054759;28;20040;-61
2022/05/09 00:26:57;;;;;;;3.47;2.67;;;;;;;10.27;69.03;99796.63;5054503;28;20466;-60
2022/05/09 00:29:23;;;;;;;3.15;2.22;;;;;;;10.26;68.50;99784.56;5054548;28;20059;-61
2022/05/09 00:31:51;;;;;;;2.80;2.50;;;;;;;9.96;68.14;99735.06;5054397;28;20541;-63
2022/05/09 00:34:19;;;;;;;3.83;2.40;;;;;;;10.39;68.48;99799.03;5054599;28;20393;-60
2022/05/09 00:36:48;;;;;;;4.20;2.40;;;;;;;10.36;68.89;99792.16;5054379;28;20429;-62
2022/05/09 00:39:15;;;;;;;2.35;2.15;;;;;;;10.32;68.78;99792.22;5054380;28;20029;-61
2022/05/09 00:41:43;;;;;;;4.80;2.42;;;;;;;10.36;69.54;99794.75;5053980;28;20513;-60
2022/05/09 00:44:27;;;;;;;2.72;2.22;;;;;;;10.32;69.04;99795.66;5053888;28;20056;-61
2022/05/09 00:46:55;;;;;;;3.17;2.10;;;;;;;10.32;68.73;99805.16;5054203;28;20021;-61
2022/05/09 00:49:27;;;;;;;3.20;2.20;;;;;;;10.27;69.13;99801.81;5054412;28;20017;-60
2022/05/09 00:51:56;;;;;;;2.67;2.17;;;;;;;10.35;69.18;99798.22;5053786;28;20037;-60
2022/05/09 00:54:25;;;;;;;2.90;2.15;;;;;;;9.86;69.32;99739.53;5054104;28;20048;-61
2022/05/09 00:57:01;;;;;;;2.97;2.15;;;;;;;10.26;70.41;99800.09;5052708;28;20093;-61
2022/05/09 00:59:30;;;;;;;4.20;2.38;;;;;;;10.28;69.49;99796.59;5053908;28;20021;-60
2022/05/09 01:01:56;;;;;;;2.92;2.30;;;;;;;10.13;69.84;99802.91;5053832;28;20031;-61
2022/05/09 01:04:26;;;;;;;4.47;2.20;;;;;;;10.16;70.41;99810.63;5053426;28;20479;-61
2022/05/09 01:06:53;;;;;;;4.90;2.20;;;;;;;10.07;71.14;99805.59;5053758;28;20115;-61
2022/05/09 01:09:19;;;;;;;2.65;2.45;;;;;;;10.09;70.69;99798.66;5053982;28;20037;-61
2022/05/09 01:11:46;;;;;;;2.90;2.60;;;;;;;10.21;70.53;99800.19;5053401;28;20032;-61
2022/05/09 01:14:19;;;;;;;2.47;2.28;;;;;;;10.21;69.03;99823.47;5053629;28;20398;-61
2022/05/09 01:16:48;;;;;;;3.15;2.45;;;;;;;10.18;69.90;99800.22;5053979;28;20029;-61
2022/05/09 01:19:35;;;;;;;3.17;2.20;;;;;;;10.21;69.60;99812.28;5053699;28;20060;-60
2022/05/09 01:22:02;;;;;;;2.97;2.13;;;;;;;10.22;69.90;99803.59;5053760;28;20032;-60
2022/05/09 01:24:29;;;;;;;4.13;2.72;;;;;;;10.25;68.94;99804.41;5053789;28;20032;-60
2022/05/09 01:26:56;;;;;;;3.33;2.47;;;;;;;10.19;70.34;99800.22;5053444;28;20032;-60
2022/05/09 01:29:50;;;;;;;3.33;2.40;;;;;;;10.10;70.52;99800.34;5053451;28;20060;-61
2022/05/09 01:32:21;;;;;;;2.67;2.47;;;;;;;9.69;70.13;99721.75;5046526;28;20095;-62
2022/05/09 01:34:55;;;;;;;3.65;2.38;;;;;;;10.10;70.94;99797.75;5053564;28;20032;-61
2022/05/09 01:37:21;;;;;;;3.30;2.75;;;;;;;10.06;71.52;99813.38;5051933;28;20039;-62
2022/05/09 01:39:47;;;;;;;2.58;2.30;;;;;;;10.07;70.82;99803.00;5053281;28;20430;-61
2022/05/09 01:42:12;;;;;;;4.10;2.42;;;;;;;10.09;69.63;99798.66;5048204;28;20053;-61
2022/05/09 01:44:38;;;;;;;3.03;2.20;;;;;;;10.04;69.62;99800.47;5037772;28;20082;-60
2022/05/09 01:49:49;;;;;;;3.25;2.33;;;;;;;9.94;70.50;99804.09;5053095;28;20091;-60
2022/05/09 01:52:15;;;;;;;3.20;2.65;;;;;;;9.95;69.69;99811.84;5037379;28;20021;-62
2022/05/09 01:54:43;;;;;;;3.92;2.38;;;;;;;9.96;69.47;99815.25;5041100;28;20427;-61
2022/05/09 01:57:12;;;;;;;3.55;2.35;;;;;;;9.69;70.57;99781.25;5041341;28;20485;-61
2022/05/09 01:59:39;;;;;;;3.35;2.47;;;;;;;9.87;69.83;99815.44;5037346;28;20029;-61
2022/05/09 02:02:17;;;;;;;2.40;2.20;;;;;;;9.59;69.46;99770.19;5050628;28;20047;-60
2022/05/09 02:04:43;;;;;;;3.38;2.30;;;;;;;9.74;69.75;99823.38;5033282;28;20432;-60
2022/05/09 02:07:13;;;;;;;2.38;2.10;;;;;;;9.71;70.51;99815.69;5049626;28;20063;-60
2022/05/09 02:09:41;;;;;;;2.92;2.17;;;;;;;9.42;69.51;99754.94;5052384;28;20128;-61
2022/05/09 02:12:08;;;;;;;3.47;2.42;;;;;;;9.85;69.53;99813.72;5051906;28;20095;-60
2022/05/09 02:14:34;;;;;;;4.47;2.40;;;;;;;9.74;68.79;99823.38;5052558;28;20483;-61
2022/05/09 02:17:01;;;;;;;3.28;2.47;;;;;;;9.84;69.23;99819.75;5052296;28;20075;-61
2022/05/09 02:19:27;;;;;;;3.35;2.42;;;;;;;9.85;68.46;99816.31;5052577;28;20078;-60
2022/05/09 02:21:53;;;;;;;3.65;2.47;;;;;;;9.90;69.62;99825.72;5051098;28;20067;-62
2022/05/09 02:24:19;;;;;;;2.58;2.22;;;;;;;9.91;69.11;99819.69;5052485;28;20052;-62
2022/05/09 02:26:45;;;;;;;3.67;2.20;;;;;;;9.94;69.00;99817.88;5051975;28;20025;-61
2022/05/09 02:29:11;;;;;;;3.03;2.15;;;;;;;9.94;68.34;99819.63;5052284;28;20079;-61
2022/05/09 02:31:36;;;;;;;5.25;2.40;;;;;;;9.92;67.58;99805.84;5051134;28;20112;-62
2022/05/09 02:34:02;;;;;;;4.70;2.17;;;;;;;9.87;68.42;99812.84;5052223;28;20036;-62
2022/05/09 02:36:28;;;;;;;2.55;1.98;;;;;;;9.93;68.02;99810.16;5048368;28;20115;-61
2022/05/09 02:38:54;;;;;;;3.35;2.35;;;;;;;9.99;68.25;99805.72;5038175;28;20071;-61
2022/05/09 02:41:19;;;;;;;5.13;2.28;;;;;;;9.97;67.44;99793.69;5051940;28;20056;-60
2022/05/09 02:43:45;;;;;;;3.95;2.28;;;;;;;9.99;67.95;99794.50;5050694;28;20048;-61
2022/05/09 02:46:11;;;;;;;3.28;1.92;;;;;;;9.82;67.38;99794.81;5051201;28;20017;-61
2022/05/09 02:48:38;;;;;;;5.32;2.22;;;;;;;9.89;66.57;99792.97;5052175;28;20021;-63
2022/05/09 02:51:05;;;;;;;2.17;1.70;;;;;;;9.80;66.81;99787.06;5051769;28;20470;-61
2022/05/09 02:53:31;;;;;;;3.25;1.92;;;;;;;9.87;65.79;99797.31;5050485;28;20043;-61
2022/05/09 02:55:57;;;;;;;3.55;2.00;;;;;;;9.98;67.10;99811.78;5051440;28;20025;-62
2022/05/09 02:58:22;;;;;;;3.78;2.42;;;;;;;10.00;67.44;99815.22;5051611;28;20029;-61
2022/05/09 03:00:48;;;;;;;2.35;2.00;;;;;;;9.96;66.24;99810.09;5048445;28;20049;-60
2022/05/09 03:05:58;;;;;;;3.10;2.10;;;;;;;9.88;65.65;99820.59;5038314;28;20033;-62
2022/05/09 03:08:24;;;;;;;2.47;2.15;;;;;;;9.98;65.72;99822.13;5051683;28;20056;-61
2022/05/09 03:10:50;;;;;;;2.70;1.77;;;;;;;10.00;65.95;99820.38;5051828;28;20494;-62
2022/05/09 03:13:16;;;;;;;2.22;1.60;;;;;;;9.93;66.81;99823.09;5051444;28;20029;-61
2022/05/09 03:15:45;;;;;;;2.25;1.70;;;;;;;9.39;67.08;99749.81;5045665;28;20351;-61
2022/05/09 03:18:13;;;;;;;3.38;1.77;;;;;;;9.65;67.37;99833.88;5045130;28;20033;-61
2022/05/09 03:20:39;;;;;;;2.90;1.70;;;;;;;9.71;67.18;99814.84;5043444;28;20021;-61
2022/05/09 03:23:06;;;;;;;1.80;1.70;;;;;;;9.77;66.88;99810.41;5042319;28;20047;-61
2022/05/09 03:25:33;;;;;;;3.25;2.13;;;;;;;9.68;67.12;99814.00;5045169;28;20013;-61
2022/05/09 03:27:59;;;;;;;3.08;2.05;;;;;;;9.75;66.71;99811.28;5043814;28;20014;-61
2022/05/09 03:30:26;;;;;;;2.63;2.40;;;;;;;9.75;66.65;99811.28;5043948;28;20036;-61
2022/05/09 03:32:53;;;;;;;2.35;2.15;;;;;;;9.66;66.25;99809.72;5042779;28;20023;-61
2022/05/09 03:35:19;;;;;;;2.95;1.88;;;;;;;9.73;67.66;99818.25;5042980;28;20100;-60
2022/05/09 03:37:44;;;;;;;2.75;2.10;;;;;;;9.55;66.77;99821.94;5041950;28;20566;-60
2022/05/09 03:40:11;;;;;;;5.03;2.10;;;;;;;9.74;66.05;99823.38;5039602;28;20033;-60
2022/05/09 03:42:37;;;;;;;1.92;1.83;;;;;;;9.55;66.65;99832.28;5042879;28;20117;-60
2022/05/09 03:45:03;;;;;;;2.97;1.83;;;;;;;9.63;66.16;99836.50;5043752;28;20025;-61
2022/05/09 03:47:29;;;;;;;3.72;2.17;;;;;;;9.70;66.12;99826.06;5040351;28;20079;-60
2022/05/09 03:49:57;;;;;;;2.53;1.85;;;;;;;9.79;67.92;99821.59;5049776;28;20589;-60
2022/05/09 03:52:23;;;;;;;2.08;1.90;;;;;;;9.83;66.42;99815.50;5049628;28;20079;-60
2022/05/09 03:54:49;;;;;;;5.35;2.00;;;;;;;9.74;65.37;99807.88;5051078;28;20028;-60
2022/05/09 03:57:15;;;;;;;2.88;1.90;;;;;;;9.82;66.58;99831.88;5055107;28;20116;-60
2022/05/09 03:59:41;;;;;;;4.35;1.80;;;;;;;9.71;66.27;99830.34;5050854;28;20021;-59
2022/05/09 04:02:07;;;;;;;4.97;1.63;;;;;;;9.81;64.79;99822.41;5053796;28;20025;-60
2022/05/09 04:04:33;;;;;;;3.55;1.85;;;;;;;9.83;64.86;99833.59;5055077;28;20378;-59
2022/05/09 04:06:58;;;;;;;3.60;1.85;;;;;;;9.69;66.36;99835.56;5055192;28;20033;-60
2022/05/09 04:09:24;;;;;;;2.55;1.80;;;;;;;9.83;65.02;99836.19;5055138;28;20057;-61
2022/05/09 04:11:50;;;;;;;3.95;1.77;;;;;;;9.49;65.78;99831.53;5054451;28;20033;-60
2022/05/09 04:14:16;;;;;;;1.88;1.60;;;;;;;9.62;65.27;99846.84;5054947;28;20037;-61
2022/05/09 04:16:51;;;;;;;5.32;1.80;;;;;;;9.72;64.91;99840.66;5054734;28;20024;-61
2022/05/09 04:19:18;;;;;;;2.13;1.67;;;;;;;9.62;64.90;99852.00;5054847;28;20032;-60
2022/05/09 04:21:44;;;;;;;2.67;1.70;;;;;;;9.67;64.83;99838.13;5054601;28;20428;-60
2022/05/09 04:24:10;;;;;;;3.50;1.92;;;;;;;9.72;65.19;99844.97;5054545;28;20029;-61
2022/05/09 04:26:35;;;;;;;2.03;1.83;;;;;;;9.83;64.79;99850.81;5054919;28;20036;-60
2022/05/09 04:29:01;;;;;;;2.00;1.70;;;;;;;9.72;63.96;99837.22;5054473;28;20021;-61
2022/05/09 04:31:28;;;;;;;3.25;1.70;;;;;;;9.87;63.98;99842.16;5054440;28;20510;-60
2022/05/09 04:33:55;;;;;;;5.10;1.85;;;;;;;10.13;63.15;99852.09;5054545;28;20032;-61
2022/05/09 04:36:22;;;;;;;2.30;1.63;;;;;;;11.25;60.92;99844.81;5054369;28;20021;-60
2022/05/09 04:38:50;;;;;;;1.92;1.50;;;;;;;11.79;58.17;99849.63;5054475;28;20033;-60
2022/05/09 04:41:18;;;;;;;2.90;2.00;;;;;;;12.35;56.32;99849.13;5054174;28;20501;-60
2022/05/09 04:43:44;;;;;;;2.88;1.77;;;;;;;12.58;56.19;99848.53;5054140;28;20078;-60
2022/05/09 04:46:10;;;;;;;4.35;1.63;;;;;;;12.81;55.23;99852.22;5053911;28;20029;-61
2022/05/09 04:48:35;;;;;;;3.05;1.52;;;;;;;12.87;54.84;99851.19;5054134;28;20040;-60
2022/05/09 04:51:01;;;;;;;3.83;1.77;;;;;;;13.63;53.06;99850.69;5054016;28;20037;-60
2022/05/09 04:53:27;;;;;;;1.67;1.58;;;;;;;13.53;52.69;99851.88;5053746;28;20094;-60
2022/05/09 04:55:56;;;;;;;2.75;1.40;;;;;;;13.25;51.67;99805.88;5054219;28;20040;-60
2022/05/09 04:58:23;;;;;;;4.63;1.65;;;;;;;13.69;51.53;99861.81;5054042;28;20024;-61
2022/05/09 05:00:48;;;;;;;2.45;1.60;;;;;;;13.69;51.23;99860.06;5054250;28;20025;-60
2022/05/09 05:03:15;;;;;;;3.08;1.85;;;;;;;13.60;50.52;99861.19;5053610;28;20033;-60
2022/05/09 05:05:41;;;;;;;2.28;1.50;;;;;;;13.44;51.23;99865.19;5053841;28;20111;-60
2022/05/09 05:08:08;;;;;;;2.78;1.40;;;;;;;13.42;52.20;99869.56;5053597;28;20103;-60
2022/05/09 05:10:33;;;;;;;2.42;1.20;;;;;;;13.29;54.19;99859.50;5053957;28;20455;-61
2022/05/09 05:13:03;;;;;;;2.22;1.52;;;;;;;13.30;50.89;99873.38;5053587;28;20063;-60
2022/05/09 05:15:29;;;;;;;1.88;1.30;;;;;;;13.45;50.65;99866.88;5053800;28;20021;-59
2022/05/09 05:17:56;;;;;;;2.70;1.40;;;;;;;13.50;49.71;99870.19;5053679;28;20064;-61
2022/05/09 05:20:22;;;;;;;2.03;1.35;;;;;;;13.48;48.86;99869.38;5053501;28;20029;-61
2022/05/09 05:22:49;;;;;;;2.00;1.30;;;;;;;13.49;49.87;99867.66;5053466;28;20083;-61
2022/05/09 05:25:24;;;;;;;2.85;1.45;;;;;;;13.20;50.19;99849.38;5053441;28;20441;-59
2022/05/09 05:27:50;;;;;;;2.63;1.30;;;;;;;13.41;50.33;99867.84;5053224;28;20370;-60
2022/05/09 05:30:16;;;;;;;2.55;1.30;;;;;;;13.46;49.48;99873.78;5053456;28;20025;-60
2022/05/09 05:32:42;;;;;;;3.75;1.40;;;;;;;13.48;50.36;99865.94;5053518;28;20037;-60
2022/05/09 05:35:13;;;;;;;3.70;1.15;;;;;;;13.23;51.10;99815.47;5053485;28;20036;-61
2022/05/09 05:37:39;;;;;;;2.20;1.50;;;;;;;13.32;50.78;99875.91;5053090;28;20402;-60
2022/05/09 05:40:06;;;;;;;2.20;1.70;;;;;;;13.05;50.80;99874.06;5053040;28;20025;-61
2022/05/09 05:42:33;;;;;;;2.13;1.30;;;;;;;13.15;51.28;99884.22;5052995;28;20111;-60
2022/05/09 05:44:59;;;;;;;2.25;1.23;;;;;;;13.06;50.70;99874.94;5053196;28;20069;-60
2022/05/09 05:47:25;;;;;;;2.88;1.45;;;;;;;12.77;52.42;99874.00;5053411;28;20130;-60
2022/05/09 05:49:51;;;;;;;3.03;1.38;;;;;;;12.54;52.00;99882.41;5053102;28;20024;-61
2022/05/09 05:52:17;;;;;;;4.30;1.38;;;;;;;12.05;52.56;99869.78;5052882;28;20028;-61
2022/05/09 05:54:45;;;;;;;3.30;1.45;;;;;;;11.85;54.19;99844.28;5052923;28;20025;-61
2022/05/09 05:57:28;;;;;;;2.75;1.70;;;;;;;12.10;54.51;99843.72;5052757;28;20021;-60
2022/05/09 06:00:17;;;;;;;4.68;1.13;;;;;;;12.00;53.23;99822.31;5053101;28;20563;-60
2022/05/09 06:02:43;;;;;;;3.38;1.33;;;;;;;12.50;53.57;99898.97;5052494;28;20070;-60
2022/05/09 06:05:10;;;;;;;2.90;1.40;;;;;;;12.23;53.42;99894.44;5052720;28;20502;-60
2022/05/09 06:07:37;;;;;;;1.50;1.38;;;;;;;12.36;53.05;99889.78;5052774;28;20040;-60
2022/05/09 06:10:04;;;;;;;4.50;1.40;;;;;;;12.19;52.74;99895.41;5052562;28;20036;-59
2022/05/09 06:12:30;;;;;;;2.97;1.27;;;;;;;12.42;51.15;99897.41;5052534;28;20047;-60
2022/05/09 06:17:40;;;;;;;3.95;1.30;;;;;;;12.60;51.65;99900.44;5051920;28;20025;-60
2022/05/09 06:20:08;;;;;;;1.30;1.17;;;;;;;12.60;51.37;99900.44;5052358;28;20125;-61
2022/05/09 06:22:36;;;;;;;2.10;1.30;;;;;;;12.78;51.37;99889.56;5052407;28;20368;-61
2022/05/09 06:25:02;;;;;;;2.75;1.55;;;;;;;12.26;51.18;99870.97;5052445;28;20048;-60
2022/05/09 06:27:28;;;;;;;1.75;1.10;;;;;;;12.81;50.31;99906.78;5052099;28;20107;-60
2022/05/09 06:29:54;;;;;;;1.30;1.02;;;;;;;13.36;49.24;99907.03;5052002;28;20111;-61
2022/05/09 06:32:23;;;;;;;2.85;1.38;;;;;;;13.22;48.14;99898.75;5051640;28;20485;-61
2022/05/09 06:34:50;;;;;;;2.65;1.48;;;;;;;13.54;47.70;99900.44;5032407;28;20055;-60
2022/05/09 06:37:16;;;;;;;2.60;1.40;;;;;;;13.75;46.75;99909.34;5047948;28;20047;-61
2022/05/09 06:39:42;;;;;;;3.50;1.30;;;;;;;13.77;45.25;99907.53;5051777;28;20021;-61
2022/05/09 06:42:08;;;;;;;2.70;1.50;;;;;;;13.94;45.07;99907.00;5051781;28;20037;-60
2022/05/09 06:44:35;;;;;;;4.00;1.50;;;;;;;13.71;45.85;99905.13;5049246;28;20025;-60
2022/05/09 06:47:02;;;;;;;2.83;1.30;;;;;;;14.09;46.36;99902.19;5032234;28;20025;-59
2022/05/09 06:49:28;;;;;;;3.15;1.33;;;;;;;14.12;45.13;99900.34;5049324;28;20104;-60
2022/05/09 06:51:53;;;;;;;1.17;1.08;;;;;;;14.22;44.30;99906.09;5052018;28;20111;-60
2022/05/09 06:54:21;;;;;;;2.25;1.30;;;;;;;14.53;43.80;99910.28;5051583;28;20021;-61
2022/05/09 06:56:48;;;;;;;3.55;1.27;;;;;;;14.01;44.45;99907.66;5051989;28;20448;-60
2022/05/09 06:59:14;;;;;;;1.52;1.27;;;;;;;14.04;45.24;99896.28;5067283;28;20363;-60
2022/05/09 07:01:40;;;;;;;2.85;1.50;;;;;;;13.91;45.00;99907.09;5052194;28;20087;-61
2022/05/09 07:04:05;;;;;;;1.95;1.20;;;;;;;13.55;45.15;99904.75;5046772;28;20029;-60
2022/05/09 07:06:31;;;;;;;1.20;1.10;;;;;;;13.63;45.75;99902.75;5041173;28;20028;-60
2022/05/09 07:08:57;;;;;;;1.48;1.38;;;;;;;13.82;46.84;99907.38;5051931;28;20128;-61
2022/05/09 07:11:22;;;;;;;1.80;1.38;;;;;;;13.60;46.34;99913.25;5051878;28;20437;-60
2022/05/09 07:13:48;;;;;;;1.50;1.30;;;;;;;13.34;46.68;99900.13;5051613;28;20021;-60
2022/05/09 07:16:14;;;;;;;3.05;1.42;;;;;;;13.39;46.44;99913.91;5051847;28;20366;-60
2022/05/09 07:18:41;;;;;;;3.00;1.20;;;;;;;13.09;46.48;99916.44;5051907;28;20021;-60
2022/05/09 07:21:07;;;;;;;2.30;1.67;;;;;;;13.02;46.90;99913.16;5051659;28;20049;-59
2022/05/09 07:23:34;;;;;;;5.60;1.50;;;;;;;12.99;45.69;99915.84;5051351;28;20360;-60
2022/05/09 07:26:00;;;;;;;2.38;1.40;;;;;;;12.84;47.53;99917.13;5051711;28;20386;-60
2022/05/09 07:28:28;;;;;;;1.35;1.10;;;;;;;12.89;47.55;99907.44;5051230;28;20029;-60
2022/05/09 07:30:56;;;;;;;1.45;1.08;;;;;;;12.83;48.67;99907.63;5053784;28;20469;-60
2022/05/09 07:33:22;;;;;;;1.92;1.20;;;;;;;12.91;48.18;99910.88;5055638;28;20029;-60
2022/05/09 07:35:48;;;;;;;1.67;1.25;;;;;;;12.81;48.24;99906.78;5055198;28;20413;-61
2022/05/09 07:38:14;;;;;;;2.97;1.40;;;;;;;12.93;48.11;99910.81;5055365;28;20471;-60
2022/05/09 07:40:42;;;;;;;6.07;1.42;;;;;;;12.74;48.09;99885.34;5055341;28;20087;-60
2022/05/09 07:43:14;;;;;;;2.60;1.50;;;;;;;12.45;48.06;99852.31;5055121;28;20053;-60
2022/05/09 07:45:42;;;;;;;4.85;1.60;;;;;;;13.09;47.43;99909.47;5055487;28;20021;-60
2022/05/09 07:48:08;;;;;;;2.30;1.38;;;;;;;13.13;47.51;99908.50;5055140;28;20036;-60
2022/05/09 07:50:34;;;;;;;2.38;1.38;;;;;;;13.33;46.76;99909.69;5055349;28;20036;-60
2022/05/09 07:53:11;;;;;;;2.95;1.42;;;;;;;13.24;45.67;99922.94;5053380;28;20017;-60
2022/05/09 07:55:39;;;;;;;3.65;1.42;;;;;;;12.66;46.34;99876.03;5055230;28;20470;-60
2022/05/09 07:58:05;;;;;;;2.00;1.80;;;;;;;12.77;47.14;99926.00;5054941;28;20055;-60
2022/05/09 08:00:30;;;;;;;3.80;1.92;;;;;;;12.73;47.93;99929.56;5054702;28;20383;-60
2022/05/09 08:02:56;;;;;;;4.25;1.33;;;;;;;12.87;44.38;99922.25;5053457;28;20025;-61
2022/05/09 08:05:22;;;;;;;2.25;1.55;;;;;;;12.80;47.33;99915.50;5055011;28;20108;-61
2022/05/09 08:07:49;;;;;;;1.90;1.30;;;;;;;12.95;48.10;99915.09;5055153;28;20071;-60
2022/05/09 08:10:16;;;;;;;3.40;1.30;;;;;;;12.83;48.53;99905.03;5054616;28;20032;-60
2022/05/09 08:12:41;;;;;;;2.35;1.42;;;;;;;12.74;47.13;99911.31;5054578;28;20025;-60
2022/05/09 08:15:09;;;;;;;1.40;1.10;;;;;;;12.69;46.90;99902.78;5054770;28;20025;-60
2022/05/09 08:17:35;;;;;;;1.65;1.08;;;;;;;13.04;45.94;99893.19;5054789;28;20378;-60
2022/05/09 08:20:00;;;;;;;1.63;1.00;;;;;;;13.07;46.19;99900.06;5054385;28;20163;-60
2022/05/09 08:22:28;;;;;;;1.55;1.20;;;;;;;12.63;48.66;99908.16;5054589;28;20056;-60
2022/05/09 08:24:59;;;;;;;3.22;1.52;;;;;;;12.36;45.69;99857.78;5054315;28;20032;-60
2022/05/09 08:27:24;;;;;;;1.73;1.05;;;;;;;12.70;46.67;99909.69;5048746;28;20595;-60
2022/05/09 08:29:54;;;;;;;4.07;1.63;;;;;;;12.93;44.90;99910.81;5037384;28;20021;-60
2022/05/09 08:32:20;;;;;;;4.93;1.52;;;;;;;12.95;43.67;99914.22;5054083;28;20063;-59
2022/05/09 08:34:45;;;;;;;1.90;1.20;;;;;;;13.23;43.51;99913.47;5054316;28;20033;-60
2022/05/09 08:37:11;;;;;;;2.78;1.48;;;;;;;13.76;43.05;99918.84;5054162;28;20091;-60
2022/05/09 08:39:37;;;;;;;3.65;1.17;;;;;;;13.72;42.64;99911.16;5054235;28;20024;-60
2022/05/09 08:42:07;;;;;;;2.70;1.00;;;;;;;13.26;42.60;99895.16;5049143;28;20083;-61
2022/05/09 08:45:10;;;;;;;3.13;1.30;;;;;;;13.69;40.75;99913.88;5048245;28;20051;-60
2022/05/09 08:47:49;;;;;;;1.95;1.17;;;;;;;13.88;41.28;99907.22;5054037;28;20036;-61
2022/05/09 08:50:24;;;;;;;3.15;1.23;;;;;;;14.04;40.18;99901.47;5054371;28;20103;-60
2022/05/09 08:52:59;;;;;;;2.85;1.45;;;;;;;13.76;38.61;99923.19;5053842;28;20371;-61
2022/05/09 08:55:36;;;;;;;3.63;1.15;;;;;;;13.52;37.84;99919.59;5054095;28;20469;-59
2022/05/09 08:58:19;;;;;;;2.13;1.52;;;;;;;13.43;41.07;99931.97;5053917;28;20116;-60
2022/05/09 09:00:47;;;;;;;3.20;1.67;;;;;;;13.36;41.33;99943.44;5053872;28;20095;-61
2022/05/09 09:03:37;;;;;;;3.78;1.50;;;;;;;12.74;44.18;99887.06;5053619;28;20112;-60
2022/05/09 09:06:40;;;;;;;5.22;1.40;;;;;;;12.39;47.97;99966.78;5053761;28;20021;-60
2022/05/09 09:09:14;;;;;;;8.15;1.80;;;;;;;12.13;50.97;99990.75;5053609;28;20052;-59
2022/05/09 09:12:08;;;;;;;3.42;1.58;;;;;;;11.23;54.74;99998.66;5053888;28;20072;-60
2022/05/09 09:14:53;;;;;;;3.17;1.45;;;;;;;11.20;57.04;99998.72;5051174;28;20037;-60
2022/05/09 09:17:47;;;;;;;6.88;1.65;;;;;;;10.46;57.21;100020.72;5053599;28;20048;-61
2022/05/09 09:20:18;;;;;;;1.73;1.15;;;;;;;9.40;59.02;99947.97;5053759;28;20477;-60
2022/05/09 09:22:54;;;;;;;2.90;1.40;;;;;;;9.88;60.45;100018.94;5053265;28;20119;-60
2022/05/09 09:25:33;;;;;;;4.10;1.20;;;;;;;9.94;60.55;100029.19;5053233;28;20025;-59
2022/05/09 09:28:13;;;;;;;4.32;1.40;;;;;;;9.56;61.08;99965.88;5053139;28;20025;-59
2022/05/09 09:30:40;;;;;;;2.35;1.17;;;;;;;9.84;58.45;100013.75;5053312;28;20041;-60
2022/05/09 09:33:09;;;;;;;1.92;1.20;;;;;;;10.00;58.10;100016.16;5053029;28;20033;-59
2022/05/09 09:35:35;;;;;;;1.92;1.55;;;;;;;9.95;59.02;100020.56;5053475;28;20112;-59
2022/05/09 09:38:14;;;;;;;5.13;1.60;;;;;;;10.06;59.38;100030.75;5053077;28;20112;-60
2022/05/09 09:40:40;;;;;;;2.50;1.10;;;;;;;9.81;57.69;100037.09;5053144;28;20075;-60
2022/05/09 09:43:05;;;;;;;3.78;1.30;;;;;;;9.80;58.39;100024.19;5053026;28;20041;-60
2022/05/09 09:45:46;;;;;;;1.85;1.40;;;;;;;9.98;59.27;99990.31;5052779;28;20494;-60
2022/05/09 09:48:12;;;;;;;2.05;1.27;;;;;;;10.38;58.55;100029.47;5052949;28;20029;-60
2022/05/09 09:50:52;;;;;;;2.40;1.50;;;;;;;10.80;58.54;100033.13;5052777;28;20025;-60
2022/05/09 09:53:57;;;;;;;2.75;1.60;;;;;;;11.01;56.25;100023.25;5051791;28;20062;-59
2022/05/09 09:56:22;;;;;;;1.88;1.33;;;;;;;11.08;55.94;100024.84;5053038;28;20033;-60
2022/05/09 09:59:15;;;;;;;3.35;1.55;;;;;;;11.49;54.92;100020.63;5052514;28;20033;-61
2022/05/09 10:01:41;;;;;;;1.88;1.33;;;;;;;11.69;54.59;100032.34;5052685;28;20112;-60
2022/05/09 10:04:28;;;;;;;1.77;1.13;;;;;;;11.43;54.02;100033.72;5052595;28;20104;-61
2022/05/09 10:06:59;;;;;;;2.08;0.82;;;;;;;11.11;54.86;100037.75;5052656;28;20028;-60
2022/05/09 10:09:27;;;;;;;2.00;1.20;;;;;;;10.95;56.43;100051.88;5052207;28;20045;-60
2022/05/09 10:11:53;;;;;;;1.55;1.10;;;;;;;10.76;55.71;100046.13;5052737;28;20029;-60
2022/05/09 10:14:35;;;;;;;2.22;1.08;;;;;;;10.66;54.17;99991.00;5052577;28;20029;-60
2022/05/09 10:17:25;;;;;;;1.48;1.38;;;;;;;11.15;54.67;100039.41;5052517;28;20112;-60
2022/05/09 10:19:53;;;;;;;2.28;1.52;;;;;;;11.25;56.03;100049.63;5052129;28;20033;-59
2022/05/09 10:25:28;;;;;;;2.92;1.30;;;;;;;11.29;54.74;100049.53;5051771;28;20029;-59
2022/05/09 10:28:14;;;;;;;2.22;1.40;;;;;;;11.30;56.13;100034.81;5042483;28;20044;-59
2022/05/09 10:30:43;;;;;;;2.03;1.50;;;;;;;11.01;56.61;99976.59;5040872;28;20028;-60
2022/05/09 10:33:31;;;;;;;1.98;1.63;;;;;;;11.50;55.26;100027.53;5052025;28;20090;-60
2022/05/09 10:36:02;;;;;;;4.15;1.77;;;;;;;11.20;53.85;99977.97;5051998;28;20096;-59
2022/05/09 10:38:50;;;;;;;1.63;1.42;;;;;;;11.61;53.85;100031.63;5051968;28;20518;-60
2022/05/09 10:41:27;;;;;;;2.72;1.80;;;;;;;11.39;53.40;100024.28;5052078;28;20029;-59
2022/05/09 10:44:03;;;;;;;4.10;1.55;;;;;;;11.43;52.77;100038.91;5051909;28;20033;-61
2022/05/09 10:46:54;;;;;;;2.80;1.67;;;;;;;11.03;53.44;100014.56;5051841;28;20033;-60
2022/05/09 10:49:40;;;;;;;2.45;1.70;;;;;;;11.33;52.66;100040.81;5051937;28;20569;-60
2022/05/09 10:52:25;;;;;;;2.33;1.35;;;;;;;10.99;53.42;99983.56;5051906;28;20081;-60
2022/05/09 10:55:05;;;;;;;3.88;1.80;;;;;;;11.11;53.86;100039.50;5051574;28;20033;-60
2022/05/09 10:57:42;;;;;;;2.50;1.50;;;;;;;11.42;53.49;100038.94;5051740;28;20082;-60
2022/05/09 11:00:12;;;;;;;1.70;1.50;;;;;;;11.67;54.69;100050.53;5051641;28;20028;-60
2022/05/09 11:02:41;;;;;;;1.65;1.25;;;;;;;11.44;54.84;100047.53;5051646;28;20025;-60
2022/05/09 11:05:08;;;;;;;3.05;1.65;;;;;;;11.10;56.50;100051.63;5051399;28;20025;-60
2022/05/09 11:07:52;;;;;;;2.92;1.55;;;;;;;10.51;58.36;100008.53;5051680;28;20029;-60
2022/05/09 11:10:39;;;;;;;1.90;1.60;;;;;;;10.76;60.53;100059.94;5051722;28;20486;-61
2022/05/09 11:13:15;;;;;;;4.88;1.50;;;;;;;10.56;60.38;100065.44;5047292;28;20049;-61
2022/05/09 11:15:57;;;;;;;1.90;1.40;;;;;;;10.67;60.81;100062.66;5040516;28;20025;-61
2022/05/09 11:18:39;;;;;;;1.75;1.30;;;;;;;10.54;59.94;100064.59;5051533;28;20025;-60
2022/05/09 11:21:32;;;;;;;2.28;1.40;;;;;;;10.47;59.59;100042.25;5050850;28;20060;-59
2022/05/09 11:24:42;;;;;;;2.67;1.20;;;;;;;10.44;59.78;100055.25;5050097;28;20371;-60
2022/05/09 11:27:32;;;;;;;1.15;1.05;;;;;;;9.94;59.54;100052.47;5048338;28;20028;-60
2022/05/09 11:30:34;;;;;;;2.15;1.35;;;;;;;9.94;60.11;100053.31;5034285;28;20128;-60
2022/05/09 11:33:02;;;;;;;2.03;1.25;;;;;;;10.09;59.30;100053.97;5051344;28;20466;-61
2022/05/09 11:35:28;;;;;;;1.63;1.25;;;;;;;10.01;59.91;100060.13;5051371;28;20059;-60
2022/05/09 11:38:24;;;;;;;1.55;1.27;;;;;;;10.08;59.88;100063.50;5049813;28;20103;-60
2022/05/09 11:41:21;;;;;;;1.73;1.40;;;;;;;10.02;61.45;100063.59;5051105;28;20021;-59
2022/05/09 11:44:15;;;;;;;2.15;1.33;;;;;;;10.17;61.24;100071.13;5051283;28;20083;-59
2022/05/09 11:47:10;;;;;;;2.92;1.30;;;;;;;10.18;60.63;100066.81;5051443;28;20025;-60
2022/05/09 11:49:57;;;;;;;2.80;1.48;;;;;;;10.17;60.03;100058.16;5051197;28;20029;-61
2022/05/09 11:52:30;;;;;;;1.52;1.42;;;;;;;10.00;59.29;100062.72;5050942;28;20029;-60
2022/05/09 11:55:12;;;;;;;1.85;1.50;;;;;;;9.67;60.70;100006.22;5051123;28;20037;-60
2022/05/09 11:57:40;;;;;;;2.65;1.52;;;;;;;9.98;60.87;100062.75;5051110;28;20033;-60
2022/05/09 12:00:28;;;;;;;3.15;1.30;;;;;;;10.12;59.59;100056.56;5051366;28;20048;-60