Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/23 00:01:15;;;;;;;2.08;1.10;;;18.50;66.70;;;;;;6189415;23;20237;-80
2021/10/23 00:03:40;;;;;;;2.03;0.90;;;18.50;67.00;;;;;;6214352;23;20154;-80
2021/10/23 00:06:06;;;;;;;3.33;1.10;;;18.50;66.50;;;;;;6244008;23;20572;-80
2021/10/23 00:08:31;;;;;;;1.52;1.10;;;18.40;65.50;;;;;;6245955;23;20591;-81
2021/10/23 00:10:57;;;;;;;2.63;1.00;;;18.40;65.80;;;;;;6219282;23;20133;-80
2021/10/23 00:13:23;;;;;;;2.03;1.00;;;18.40;66.00;;;;;;6245895;23;20156;-80
2021/10/23 00:15:49;;;;;;;2.05;1.20;;;18.40;65.60;;;;;;6219431;23;20258;-81
2021/10/23 00:18:15;;;;;;;1.58;1.17;;;18.40;66.30;;;;;;6219463;23;20516;-80
2021/10/23 00:20:41;;;;;;;2.08;1.30;;;18.40;66.80;;;;;;6245864;23;20130;-81
2021/10/23 00:23:06;;;;;;;2.75;1.10;;;18.40;66.60;;;;;;6245698;23;20169;-80
2021/10/23 00:25:32;;;;;;;1.90;0.93;;;18.40;66.90;;;;;;6219039;23;20213;-80
2021/10/23 00:27:58;;;;;;;2.28;1.30;;;18.40;66.00;;;;;;6246150;23;20141;-81
2021/10/23 00:30:24;;;;;;;2.88;1.13;;;18.40;66.30;;;;;;6246208;23;20129;-81
2021/10/23 00:32:50;;;;;;;1.73;1.00;;;18.40;66.70;;;;;;6245743;23;20145;-80
2021/10/23 00:35:16;;;;;;;2.15;1.20;;;18.40;66.40;;;;;;6245678;23;20165;-81
2021/10/23 00:37:41;;;;;;;2.58;1.27;;;18.40;66.70;;;;;;6246095;23;20216;-80
2021/10/23 00:40:07;;;;;;;1.95;1.23;;;18.40;66.40;;;;;;6245746;23;20141;-81
2021/10/23 00:42:34;;;;;;;2.08;1.15;;;18.40;65.90;;;;;;6245819;23;20569;-80
2021/10/23 00:45:00;;;;;;;2.00;0.90;;;18.40;66.30;;;;;;6245737;23;20134;-81
2021/10/23 00:47:25;;;;;;;2.65;1.20;;;18.40;65.80;;;;;;6219050;23;20587;-80
2021/10/23 00:49:52;;;;;;;2.60;1.17;;;18.40;66.20;;;;;;6219526;23;20156;-80
2021/10/23 00:52:18;;;;;;;3.53;1.30;;;18.40;67.00;;;;;;6245654;23;20126;-80
2021/10/23 00:54:43;;;;;;;2.45;1.10;;;18.40;66.20;;;;;;6245534;23;20165;-81
2021/10/23 00:57:09;;;;;;;1.70;1.15;;;18.40;66.00;;;;;;6246114;23;20168;-80
2021/10/23 00:59:35;;;;;;;2.30;1.17;;;18.40;66.60;;;;;;6245663;23;20165;-80
2021/10/23 01:02:01;;;;;;;1.77;1.00;;;18.40;67.10;;;;;;6219248;23;20134;-80
2021/10/23 01:04:27;;;;;;;2.45;0.98;;;18.40;66.50;;;;;;6245405;23;20181;-80
2021/10/23 01:06:53;;;;;;;1.98;0.90;;;18.40;66.70;;;;;;6219232;23;20213;-81
2021/10/23 01:09:18;;;;;;;1.70;0.80;;;18.40;66.90;;;;;;6245733;23;20561;-80
2021/10/23 01:11:44;;;;;;;1.67;1.10;;;18.30;66.30;;;;;;6245719;23;20179;-80
2021/10/23 01:14:13;;;;;;;2.58;1.20;;;18.40;67.40;;;;;;6245638;23;20161;-80
2021/10/23 01:16:40;;;;;;;2.92;1.30;;;18.40;66.20;;;;;;6246033;23;20149;-80
2021/10/23 01:19:07;;;;;;;4.85;1.20;;;18.40;66.90;;;;;;6245634;23;20217;-81
2021/10/23 01:21:33;;;;;;;3.05;1.20;;;18.40;66.30;;;;;;6245674;23;20212;-80
2021/10/23 01:23:58;;;;;;;2.30;1.00;;;18.30;66.00;;;;;;6245535;23;20207;-80
2021/10/23 01:26:24;;;;;;;3.85;0.95;;;18.30;66.80;;;;;;6245926;23;20134;-81
2021/10/23 01:28:50;;;;;;;2.75;1.20;;;18.30;67.10;;;;;;6246086;23;20146;-80
2021/10/23 01:31:17;;;;;;;2.88;1.25;;;18.30;66.70;;;;;;6218941;23;20156;-79
2021/10/23 01:33:43;;;;;;;1.77;0.98;;;18.30;67.20;;;;;;6246063;23;20137;-81
2021/10/23 01:36:12;;;;;;;2.10;1.00;;;18.30;67.30;;;;;;6221109;23;20177;-81
2021/10/23 01:38:38;;;;;;;1.88;1.13;;;18.30;68.00;;;;;;6221082;23;20163;-80
2021/10/23 01:41:05;;;;;;;2.72;0.90;;;18.30;66.90;;;;;;6221254;23;20175;-80
2021/10/23 01:43:31;;;;;;;2.45;1.23;;;18.30;67.80;;;;;;6221363;23;20141;-79
2021/10/23 01:45:57;;;;;;;1.13;0.95;;;18.20;67.30;;;;;;6247238;23;20216;-81
2021/10/23 01:48:23;;;;;;;3.85;1.20;;;18.20;69.20;;;;;;6220621;23;20149;-81
2021/10/23 01:50:48;;;;;;;2.00;1.30;;;18.30;68.30;;;;;;6220520;23;20149;-80
2021/10/23 01:53:14;;;;;;;2.30;1.10;;;18.30;68.40;;;;;;6220530;23;20561;-80
2021/10/23 01:55:39;;;;;;;1.80;1.23;;;18.20;67.30;;;;;;6247227;23;20234;-80
2021/10/23 01:58:05;;;;;;;2.95;1.20;;;18.20;67.70;;;;;;6247245;23;20638;-80
2021/10/23 02:00:31;;;;;;;3.05;1.20;;;18.20;68.90;;;;;;6247385;23;20148;-80
2021/10/23 02:02:56;;;;;;;1.48;1.13;;;18.20;67.80;;;;;;6220483;23;20134;-79
2021/10/23 02:05:22;;;;;;;2.30;1.13;;;18.20;67.70;;;;;;6215099;23;20212;-80
2021/10/23 02:07:48;;;;;;;1.63;1.05;;;18.20;67.00;;;;;;6217183;23;20181;-80
2021/10/23 02:10:14;;;;;;;3.72;1.13;;;18.20;68.30;;;;;;6217162;23;20139;-79
2021/10/23 02:12:39;;;;;;;2.95;1.27;;;18.20;67.90;;;;;;6216850;23;20130;-79
2021/10/23 02:15:05;;;;;;;2.28;1.10;;;18.20;68.20;;;;;;6216639;23;20162;-79
2021/10/23 02:17:31;;;;;;;2.05;1.05;;;18.20;67.00;;;;;;6216939;23;20265;-80
2021/10/23 02:19:57;;;;;;;2.25;1.10;;;18.20;67.90;;;;;;6190425;23;20517;-80
2021/10/23 02:22:22;;;;;;;2.63;1.33;;;18.20;68.70;;;;;;6215170;23;20465;-79
2021/10/23 02:24:48;;;;;;;1.27;1.13;;;18.20;69.00;;;;;;6216682;23;20138;-79
2021/10/23 02:27:14;;;;;;;2.05;1.13;;;18.20;68.70;;;;;;6217072;23;20454;-80
2021/10/23 02:29:39;;;;;;;3.42;1.10;;;18.20;68.50;;;;;;6216740;23;20154;-81
2021/10/23 02:32:05;;;;;;;1.67;1.13;;;18.20;67.70;;;;;;6216718;23;20134;-80
2021/10/23 02:34:31;;;;;;;1.83;1.08;;;18.10;68.70;;;;;;6215056;23;20646;-80
2021/10/23 02:36:57;;;;;;;2.97;1.40;;;18.10;68.10;;;;;;6214976;23;20146;-80
2021/10/23 02:39:22;;;;;;;2.35;1.00;;;18.10;67.40;;;;;;6215134;23;20131;-80
2021/10/23 02:41:48;;;;;;;3.10;1.27;;;18.20;67.70;;;;;;6216507;23;20135;-79
2021/10/23 02:44:13;;;;;;;2.05;1.23;;;18.20;68.10;;;;;;6216264;23;20474;-79
2021/10/23 02:46:39;;;;;;;2.15;1.08;;;18.10;67.70;;;;;;6215092;23;20134;-81
2021/10/23 02:49:07;;;;;;;2.38;1.10;;;18.10;68.00;;;;;;6214863;23;20165;-80
2021/10/23 02:51:33;;;;;;;1.48;1.10;;;18.20;67.30;;;;;;6215134;23;20144;-78
2021/10/23 02:53:59;;;;;;;1.90;1.00;;;18.20;68.30;;;;;;6216247;23;20139;-80
2021/10/23 02:56:25;;;;;;;3.40;1.45;;;18.20;67.60;;;;;;6216385;23;20142;-80
2021/10/23 02:58:51;;;;;;;2.00;1.30;;;18.20;68.10;;;;;;6216330;23;20130;-81
2021/10/23 03:01:17;;;;;;;4.43;1.23;;;18.10;67.80;;;;;;6216162;23;20138;-79
2021/10/23 03:03:42;;;;;;;2.30;1.20;;;18.10;68.50;;;;;;6216380;23;20154;-82
2021/10/23 03:06:10;;;;;;;1.58;1.00;;;18.10;68.30;;;;;;6245318;23;20193;-81
2021/10/23 03:08:36;;;;;;;1.42;1.08;;;18.10;67.40;;;;;;6246874;23;20152;-80
2021/10/23 03:11:03;;;;;;;1.40;1.08;;;18.10;68.30;;;;;;6246691;23;20130;-80
2021/10/23 03:13:29;;;;;;;2.15;1.20;;;18.10;68.10;;;;;;6220283;23;20572;-79
2021/10/23 03:15:55;;;;;;;2.13;0.90;;;18.10;68.40;;;;;;6246384;23;20172;-79
2021/10/23 03:18:21;;;;;;;5.28;1.02;;;18.10;68.00;;;;;;6246553;23;20130;-79
2021/10/23 03:20:47;;;;;;;2.65;1.20;;;18.10;68.30;;;;;;6219844;23;20160;-80
2021/10/23 03:23:16;;;;;;;1.45;1.10;;;18.10;68.00;;;;;;6246408;23;20137;-80
2021/10/23 03:25:43;;;;;;;2.70;1.20;;;18.10;68.10;;;;;;6246546;23;20129;-80
2021/10/23 03:28:09;;;;;;;3.63;1.25;;;18.10;67.70;;;;;;6246816;23;20196;-80
2021/10/23 03:30:35;;;;;;;1.85;1.27;;;18.10;67.80;;;;;;6246795;23;20146;-80
2021/10/23 03:33:01;;;;;;;1.67;1.23;;;18.10;67.80;;;;;;6246258;23;20133;-81
2021/10/23 03:35:26;;;;;;;1.38;1.05;;;18.10;67.70;;;;;;6246513;23;20173;-80
2021/10/23 03:37:52;;;;;;;3.05;1.13;;;18.10;68.20;;;;;;6246524;23;20126;-79
2021/10/23 03:40:18;;;;;;;2.13;1.10;;;18.10;67.90;;;;;;6219883;23;20138;-79
2021/10/23 03:42:43;;;;;;;1.60;1.10;;;18.10;67.70;;;;;;6219788;23;20138;-79
2021/10/23 03:45:09;;;;;;;3.30;1.20;;;18.10;67.40;;;;;;6246227;23;20217;-79
2021/10/23 03:47:35;;;;;;;1.27;0.80;;;18.10;67.40;;;;;;6246254;23;20140;-80
2021/10/23 03:50:00;;;;;;;1.90;1.10;;;18.10;67.40;;;;;;6246194;23;20142;-80
2021/10/23 03:52:26;;;;;;;1.45;1.00;;;18.00;67.60;;;;;;6246116;23;20169;-80
2021/10/23 03:54:52;;;;;;;1.67;0.82;;;18.00;67.40;;;;;;6219196;23;20180;-79
2021/10/23 03:57:18;;;;;;;2.30;1.05;;;18.10;67.40;;;;;;6245849;23;20172;-80
2021/10/23 03:59:44;;;;;;;1.42;0.90;;;18.00;67.40;;;;;;6246450;23;20130;-80
2021/10/23 04:02:09;;;;;;;1.50;1.05;;;18.10;67.50;;;;;;6246123;23;20130;-79
2021/10/23 04:04:35;;;;;;;3.28;1.02;;;18.00;67.30;;;;;;6219116;23;20202;-80
2021/10/23 04:07:01;;;;;;;1.88;1.02;;;18.00;67.50;;;;;;6246253;23;20157;-80
2021/10/23 04:09:26;;;;;;;2.10;1.15;;;18.00;67.40;;;;;;6246047;23;20568;-79
2021/10/23 04:11:52;;;;;;;1.75;1.10;;;18.00;67.40;;;;;;6219194;23;20587;-80
2021/10/23 04:14:18;;;;;;;2.33;1.20;;;18.10;67.20;;;;;;6245866;23;20169;-80
2021/10/23 04:16:43;;;;;;;1.50;0.98;;;18.10;66.90;;;;;;6245960;23;20468;-80
2021/10/23 04:19:09;;;;;;;2.75;1.00;;;18.10;66.90;;;;;;6245895;23;20133;-79
2021/10/23 04:21:35;;;;;;;1.77;0.88;;;18.10;67.20;;;;;;6219371;23;20516;-80
2021/10/23 04:24:00;;;;;;;2.28;1.15;;;18.00;67.20;;;;;;6245828;23;20134;-80
2021/10/23 04:26:26;;;;;;;1.92;1.15;;;18.10;66.80;;;;;;6245837;23;20137;-80
2021/10/23 04:28:51;;;;;;;2.50;0.90;;;18.10;66.80;;;;;;6245955;23;20511;-79
2021/10/23 04:31:17;;;;;;;2.03;1.00;;;18.00;67.00;;;;;;6245792;23;20557;-80
2021/10/23 04:33:43;;;;;;;2.28;1.02;;;18.00;66.90;;;;;;6245989;23;20134;-80
2021/10/23 04:36:08;;;;;;;1.65;1.10;;;18.00;67.00;;;;;;6246196;23;20624;-80
2021/10/23 04:38:34;;;;;;;1.55;1.00;;;18.00;67.00;;;;;;6219074;23;20141;-80
2021/10/23 04:41:00;;;;;;;1.38;0.82;;;18.00;66.70;;;;;;6219225;23;20592;-79
2021/10/23 04:43:25;;;;;;;1.15;1.00;;;18.00;65.90;;;;;;6219106;23;20168;-79
2021/10/23 04:45:51;;;;;;;0.95;0.85;;;18.10;66.70;;;;;;6246015;23;20141;-78
2021/10/23 04:48:17;;;;;;;1.55;0.93;;;18.10;66.30;;;;;;6219271;23;20561;-80
2021/10/23 04:50:42;;;;;;;4.75;1.10;;;18.10;67.50;;;;;;6246111;23;20576;-80
2021/10/23 04:53:08;;;;;;;2.33;0.98;;;18.00;66.70;;;;;;6245889;23;20512;-80
2021/10/23 04:55:34;;;;;;;2.72;1.40;;;18.00;66.90;;;;;;6245712;23;20496;-80
2021/10/23 04:57:59;;;;;;;2.33;1.08;;;18.00;66.90;;;;;;6245457;23;20205;-80
2021/10/23 05:00:25;;;;;;;2.17;1.13;;;18.00;66.70;;;;;;6246174;23;20142;-79
2021/10/23 05:02:51;;;;;;;1.33;0.90;;;18.00;66.70;;;;;;6245722;23;20168;-80
2021/10/23 05:05:17;;;;;;;3.58;1.40;;;18.00;66.80;;;;;;6245619;23;20280;-80
2021/10/23 05:07:42;;;;;;;1.30;0.93;;;18.00;66.90;;;;;;6246340;23;20146;-79
2021/10/23 05:10:08;;;;;;;2.55;1.00;;;18.00;66.70;;;;;;6247507;23;20536;-80
2021/10/23 05:12:34;;;;;;;1.77;1.10;;;18.00;66.90;;;;;;6221108;23;20500;-80
2021/10/23 05:15:00;;;;;;;3.17;1.15;;;18.00;66.50;;;;;;6247581;23;20162;-79
2021/10/23 05:17:25;;;;;;;1.75;1.25;;;18.00;66.70;;;;;;6220898;23;20137;-80
2021/10/23 05:19:51;;;;;;;2.53;1.13;;;18.00;66.30;;;;;;6221013;23;20133;-80
2021/10/23 05:22:17;;;;;;;1.98;1.10;;;18.00;66.80;;;;;;6195534;23;20199;-80
2021/10/23 05:24:42;;;;;;;1.33;0.95;;;18.00;66.80;;;;;;6247925;23;20144;-83
2021/10/23 05:27:08;;;;;;;2.00;1.08;;;18.00;66.70;;;;;;6247904;23;20443;-79
2021/10/23 05:29:34;;;;;;;2.53;1.00;;;18.00;66.30;;;;;;6247523;23;20499;-80
2021/10/23 05:31:59;;;;;;;1.70;1.00;;;18.00;66.20;;;;;;6247590;23;20484;-80
2021/10/23 05:34:25;;;;;;;1.42;0.90;;;18.00;66.20;;;;;;6247777;23;20173;-80
2021/10/23 05:36:51;;;;;;;1.85;1.17;;;18.00;66.10;;;;;;6247418;23;20129;-80
2021/10/23 05:39:16;;;;;;;2.92;1.48;;;18.00;66.40;;;;;;6247521;23;20129;-79
2021/10/23 05:41:42;;;;;;;2.20;1.08;;;18.00;66.00;;;;;;6220637;23;20145;-79
2021/10/23 05:44:08;;;;;;;1.88;1.00;;;18.00;66.00;;;;;;6220902;23;20457;-81
2021/10/23 05:46:33;;;;;;;1.17;1.02;;;18.00;66.40;;;;;;6247797;23;20195;-80
2021/10/23 05:48:59;;;;;;;2.42;1.05;;;18.00;66.50;;;;;;6247249;23;20145;-79
2021/10/23 05:51:25;;;;;;;2.45;1.17;;;18.00;66.30;;;;;;6247349;23;20130;-79
2021/10/23 05:53:51;;;;;;;2.92;1.17;;;18.00;66.00;;;;;;6247597;23;20130;-80
2021/10/23 05:56:17;;;;;;;3.33;1.77;;;18.00;66.50;;;;;;6247149;23;20165;-81
2021/10/23 05:58:42;;;;;;;2.78;1.27;;;18.00;66.10;;;;;;6220629;23;20561;-80
2021/10/23 06:01:08;;;;;;;1.48;0.88;;;18.00;66.30;;;;;;6247201;23;20496;-80
2021/10/23 06:03:36;;;;;;;1.52;1.10;;;18.00;66.30;;;;;;6220956;23;20200;-81
2021/10/23 06:06:02;;;;;;;1.83;1.10;;;18.00;66.00;;;;;;6220583;23;20189;-78
2021/10/23 06:08:30;;;;;;;1.60;1.00;;;18.00;66.40;;;;;;6220201;23;20554;-81
2021/10/23 06:10:55;;;;;;;1.27;1.00;;;18.00;65.60;;;;;;6247207;23;20188;-80
2021/10/23 06:13:23;;;;;;;2.95;0.85;;;18.10;65.10;;;;;;6220480;23;20133;-79
2021/10/23 06:15:49;;;;;;;1.48;1.08;;;18.10;64.70;;;;;;6220099;23;20250;-80
2021/10/23 06:18:15;;;;;;;1.92;0.90;;;18.10;65.00;;;;;;6247505;23;20130;-79
2021/10/23 06:20:40;;;;;;;2.03;1.13;;;18.20;63.80;;;;;;6247009;23;20140;-79
2021/10/23 06:23:06;;;;;;;1.60;0.98;;;18.20;65.40;;;;;;6247416;23;20217;-80
2021/10/23 06:25:32;;;;;;;2.15;1.00;;;18.30;64.10;;;;;;6246980;23;20461;-80
2021/10/23 06:27:57;;;;;;;1.52;1.30;;;18.30;63.70;;;;;;6246905;23;20442;-80
2021/10/23 06:30:25;;;;;;;1.73;0.95;;;18.40;63.60;;;;;;6246981;23;20141;-80
2021/10/23 06:32:51;;;;;;;2.03;1.10;;;18.40;63.40;;;;;;6247033;23;20179;-80
2021/10/23 06:35:17;;;;;;;1.35;1.02;;;18.40;63.70;;;;;;6247055;23;20635;-80
2021/10/23 06:37:43;;;;;;;2.25;0.90;;;18.40;63.70;;;;;;6246834;23;20130;-80
2021/10/23 06:40:09;;;;;;;1.50;0.88;;;18.40;63.40;;;;;;6246436;23;20575;-80
2021/10/23 06:42:35;;;;;;;2.53;1.00;;;18.40;63.50;;;;;;6220298;23;20126;-80
2021/10/23 06:45:01;;;;;;;1.98;1.10;;;18.50;63.20;;;;;;6220091;23;20215;-80
2021/10/23 06:47:26;;;;;;;1.17;1.00;;;18.50;63.20;;;;;;6246781;23;20136;-81
2021/10/23 06:49:53;;;;;;;1.88;1.00;;;18.50;63.10;;;;;;6246711;23;20216;-80
2021/10/23 06:52:19;;;;;;;1.25;1.00;;;18.60;62.60;;;;;;6247036;23;20137;-80
2021/10/23 06:54:45;;;;;;;0.80;0.73;;;18.60;62.50;;;;;;6246459;23;20207;-81
2021/10/23 06:57:11;;;;;;;1.70;1.00;;;18.60;62.50;;;;;;6246223;23;20679;-81
2021/10/23 06:59:36;;;;;;;1.73;1.08;;;18.60;62.50;;;;;;6245434;23;20469;-81
2021/10/23 07:02:03;;;;;;;1.88;0.82;;;18.60;62.20;;;;;;6245221;23;20584;-80
2021/10/23 07:04:28;;;;;;;2.80;1.20;;;18.70;61.60;;;;;;6245254;23;20177;-81
2021/10/23 07:06:54;;;;;;;1.73;0.90;;;18.70;62.10;;;;;;6246045;23;20143;-80
2021/10/23 07:09:19;;;;;;;1.30;1.02;;;18.70;61.60;;;;;;6246941;23;20493;-80
2021/10/23 07:11:45;;;;;;;1.77;1.08;;;18.70;62.00;;;;;;6246465;23;20569;-81
2021/10/23 07:14:11;;;;;;;2.55;1.00;;;18.70;61.70;;;;;;6246512;23;20501;-80
2021/10/23 07:16:36;;;;;;;2.53;1.10;;;18.80;61.60;;;;;;6246466;23;20496;-80
2021/10/23 07:19:02;;;;;;;2.58;1.00;;;18.70;61.80;;;;;;6246774;23;20138;-80
2021/10/23 07:21:27;;;;;;;1.20;1.02;;;18.80;62.00;;;;;;6246862;23;20212;-81
2021/10/23 07:23:53;;;;;;;2.70;1.05;;;18.80;61.60;;;;;;6246249;23;20164;-80
2021/10/23 07:26:20;;;;;;;1.02;0.93;;;18.80;61.40;;;;;;6246732;23;20216;-80
2021/10/23 07:28:46;;;;;;;1.17;1.00;;;18.90;61.30;;;;;;6246356;23;20133;-80
2021/10/23 07:31:11;;;;;;;1.27;1.00;;;18.90;61.10;;;;;;6246110;23;20138;-80
2021/10/23 07:33:37;;;;;;;1.02;0.90;;;18.80;60.90;;;;;;6246555;23;20588;-80
2021/10/23 07:36:03;;;;;;;0.88;0.80;;;18.90;61.20;;;;;;6219365;23;20501;-80
2021/10/23 07:38:29;;;;;;;2.15;1.00;;;18.90;60.70;;;;;;6246160;23;20134;-80
2021/10/23 07:40:57;;;;;;;1.15;0.90;;;18.90;60.60;;;;;;6246641;23;20208;-80
2021/10/23 07:43:22;;;;;;;1.80;1.10;;;18.90;60.50;;;;;;6246229;23;20129;-80
2021/10/23 07:45:49;;;;;;;1.15;1.00;;;19.00;60.60;;;;;;6246229;23;20468;-80
2021/10/23 07:48:16;;;;;;;0.93;0.77;;;19.00;60.10;;;;;;6246301;23;20172;-80
2021/10/23 07:50:42;;;;;;;1.98;0.80;;;19.00;60.20;;;;;;6246089;23;20133;-80
2021/10/23 07:53:07;;;;;;;0.80;0.80;;;19.00;60.30;;;;;;6219493;23;20215;-80
2021/10/23 07:55:33;;;;;;;1.27;0.90;;;19.00;60.00;;;;;;6219305;23;20165;-80
2021/10/23 07:58:01;;;;;;;1.38;1.00;;;19.00;60.30;;;;;;6246260;23;20565;-80
2021/10/23 08:00:26;;;;;;;1.15;0.90;;;19.00;59.60;;;;;;6246093;23;20133;-80
2021/10/23 08:02:54;;;;;;;2.08;1.00;;;19.00;59.70;;;;;;6246030;23;20134;-80
2021/10/23 08:05:20;;;;;;;1.02;0.90;;;19.10;60.20;;;;;;6214015;23;20197;-81
2021/10/23 08:07:46;;;;;;;1.63;1.02;;;19.10;59.60;;;;;;6216013;23;20558;-81
2021/10/23 08:10:12;;;;;;;1.15;0.93;;;19.10;59.80;;;;;;6215716;23;20172;-80
2021/10/23 08:12:38;;;;;;;1.90;1.05;;;19.10;58.90;;;;;;6215767;23;20134;-80
2021/10/23 08:15:04;;;;;;;0.98;0.70;;;19.10;59.40;;;;;;6215641;23;20196;-80
2021/10/23 08:17:30;;;;;;;0.80;0.80;;;19.10;59.10;;;;;;6215609;23;20130;-80
2021/10/23 08:19:56;;;;;;;1.08;0.80;;;19.10;59.00;;;;;;6214270;23;20138;-80
2021/10/23 08:22:22;;;;;;;1.27;0.70;;;19.10;58.90;;;;;;6215454;23;20621;-81
2021/10/23 08:24:48;;;;;;;1.33;1.00;;;19.20;58.40;;;;;;6213966;23;20142;-81
2021/10/23 08:27:14;;;;;;;0.70;0.70;;;19.20;58.50;;;;;;6215804;23;20158;-80
2021/10/23 08:29:41;;;;;;;1.05;0.90;;;19.20;58.60;;;;;;6215568;23;20221;-81
2021/10/23 08:32:07;;;;;;;0.90;0.70;;;19.20;58.40;;;;;;6214045;23;20130;-80
2021/10/23 08:34:32;;;;;;;0.85;0.65;;;19.20;58.00;;;;;;6215864;23;20173;-80
2021/10/23 08:36:58;;;;;;;1.45;0.80;;;19.20;58.80;;;;;;6216016;23;20461;-80
2021/10/23 08:39:24;;;;;;;1.75;1.05;;;19.30;58.10;;;;;;6215489;23;20131;-81
2021/10/23 08:41:50;;;;;;;1.15;0.90;;;19.30;57.90;;;;;;6216726;23;20669;-81
2021/10/23 08:44:17;;;;;;;1.00;0.90;;;19.30;57.30;;;;;;6216406;23;20493;-80
2021/10/23 08:46:44;;;;;;;1.05;0.93;;;19.30;58.20;;;;;;6218679;23;20127;-81
2021/10/23 08:49:10;;;;;;;2.55;0.90;;;19.30;58.10;;;;;;6217143;23;20127;-80
2021/10/23 08:51:35;;;;;;;0.98;0.80;;;19.30;57.40;;;;;;6218677;23;20141;-80
2021/10/23 08:54:01;;;;;;;1.40;0.95;;;19.30;57.50;;;;;;6216856;23;20498;-80
2021/10/23 08:56:27;;;;;;;0.93;0.90;;;19.40;57.50;;;;;;6216194;23;20161;-80
2021/10/23 08:58:53;;;;;;;1.27;0.88;;;19.30;57.80;;;;;;6218271;23;20131;-80
2021/10/23 09:01:18;;;;;;;1.95;0.80;;;19.40;57.60;;;;;;6215944;23;20135;-81
2021/10/23 09:03:45;;;;;;;2.67;0.90;;;19.40;57.40;;;;;;6217140;23;20213;-80
2021/10/23 09:06:30;;;;;;;1.63;0.90;;;19.40;57.70;;;;;;6216588;23;20683;-81
2021/10/23 09:09:06;;;;;;;1.02;0.88;;;19.40;58.50;;;;;;6216254;23;20599;-80
2021/10/23 09:11:36;;;;;;;2.28;0.90;;;19.40;58.50;;;;;;6216986;23;20229;-81
2021/10/23 09:14:35;;;;;;;1.45;0.90;;;19.50;58.70;;;;;;6191570;23;20146;-80
2021/10/23 09:17:05;;;;;;;1.65;0.73;;;19.50;58.70;;;;;;6220042;23;20190;-80
2021/10/23 09:19:42;;;;;;;2.92;0.93;;;19.50;58.20;;;;;;6219532;23;20197;-79
2021/10/23 09:22:22;;;;;;;2.95;0.82;;;19.50;58.20;;;;;;6218641;23;20223;-81
2021/10/23 09:24:49;;;;;;;3.95;1.02;;;19.50;58.00;;;;;;6219267;23;20568;-80
2021/10/23 09:27:16;;;;;;;3.20;0.95;;;19.50;57.80;;;;;;6218217;23;20135;-81
2021/10/23 09:29:44;;;;;;;5.85;1.20;;;19.50;58.10;;;;;;6218268;23;20572;-81
2021/10/23 09:32:10;;;;;;;5.78;1.27;;;19.60;58.20;;;;;;6220288;23;20138;-80
2021/10/23 09:34:37;;;;;;;4.70;1.20;;;19.50;58.20;;;;;;6194170;23;20629;-81
2021/10/23 09:37:04;;;;;;;3.58;1.20;;;19.50;58.40;;;;;;6218264;23;20153;-80
2021/10/23 09:39:34;;;;;;;4.30;1.33;;;19.50;57.90;;;;;;6221350;23;20173;-81
2021/10/23 09:42:12;;;;;;;5.15;1.17;;;19.60;57.90;;;;;;6220417;23;20206;-80
2021/10/23 09:44:50;;;;;;;2.10;0.98;;;19.60;57.40;;;;;;6220425;23;20213;-81
2021/10/23 09:47:17;;;;;;;8.23;1.17;;;19.60;57.90;;;;;;6220518;23;20137;-80
2021/10/23 09:49:43;;;;;;;4.90;1.35;;;19.60;57.90;;;;;;6220217;23;20131;-80
2021/10/23 09:52:08;;;;;;;5.93;1.27;;;19.60;58.00;;;;;;6218759;23;20142;-80
2021/10/23 09:54:36;;;;;;;7.53;1.67;;;19.60;57.90;;;;;;6219839;23;20571;-81
2021/10/23 09:57:08;;;;;;;5.38;1.20;;;19.60;58.00;;;;;;6222867;23;20473;-80
2021/10/23 09:59:38;;;;;;;3.33;1.25;;;19.60;58.30;;;;;;6220820;23;20201;-80
2021/10/23 10:02:05;;;;;;;7.28;1.17;;;19.60;57.70;;;;;;6196048;23;20149;-81
2021/10/23 10:04:30;;;;;;;10.63;1.10;;;19.60;58.20;;;;;;6196732;23;20316;-80
2021/10/23 10:06:56;;;;;;;8.38;1.20;;;19.60;58.00;;;;;;6220794;23;20150;-83
2021/10/23 10:09:22;;;;;;;6.10;1.08;;;19.60;57.70;;;;;;6219067;23;20526;-81
2021/10/23 10:11:50;;;;;;;4.32;1.17;;;19.70;58.00;;;;;;6217085;23;20559;-81
2021/10/23 10:14:16;;;;;;;7.68;1.10;;;19.70;57.30;;;;;;6219006;23;20493;-81
2021/10/23 10:16:45;;;;;;;8.40;1.70;;;19.70;58.40;;;;;;6219608;23;20288;-80
2021/10/23 10:19:11;;;;;;;7.88;1.00;;;19.70;58.30;;;;;;6219645;23;20554;-80
2021/10/23 10:21:38;;;;;;;5.18;1.27;;;19.70;57.80;;;;;;6217403;23;20196;-80
2021/10/23 10:24:23;;;;;;;4.88;1.33;;;19.70;57.90;;;;;;6219550;23;20167;-82
2021/10/23 10:27:02;;;;;;;6.07;1.30;;;19.70;57.60;;;;;;6217882;23;20142;-81
2021/10/23 10:29:50;;;;;;;12.38;1.50;;;19.70;58.10;;;;;;6220546;23;20122;-80
2021/10/23 10:32:23;;;;;;;6.88;1.35;;;19.70;57.90;;;;;;6218534;23;20376;-80
2021/10/23 10:35:04;;;;;;;6.43;1.60;;;19.70;58.00;;;;;;6220418;23;20170;-80
2021/10/23 10:37:46;;;;;;;10.43;1.45;;;19.80;57.70;;;;;;6221358;23;20215;-80
2021/10/23 10:40:34;;;;;;;7.22;1.45;;;19.70;58.30;;;;;;6222183;23;20144;-81
2021/10/23 10:43:04;;;;;;;3.65;1.13;;;19.70;58.20;;;;;;6218845;23;20503;-80
2021/10/23 10:45:54;;;;;;;3.80;1.25;;;19.70;58.20;;;;;;6219989;23;20200;-81
2021/10/23 10:48:40;;;;;;;7.82;1.42;;;19.70;57.60;;;;;;6217533;23;20213;-81
2021/10/23 10:51:16;;;;;;;5.43;1.30;;;19.80;58.30;;;;;;6217561;23;20138;-81
2021/10/23 10:54:05;;;;;;;6.72;1.65;;;19.80;58.20;;;;;;6217065;23;20456;-81
2021/10/23 10:56:45;;;;;;;9.00;1.50;;;19.80;58.50;;;;;;6218911;23;20138;-79
2021/10/23 10:59:11;;;;;;;8.13;1.45;;;19.80;58.20;;;;;;6220535;23;20143;-80
2021/10/23 11:01:36;;;;;;;7.75;1.52;;;19.80;58.00;;;;;;6219302;23;20138;-80
2021/10/23 11:04:06;;;;;;;8.55;1.50;;;19.80;58.30;;;;;;6218676;23;20145;-80
2021/10/23 11:06:51;;;;;;;8.10;1.45;;;19.80;58.30;;;;;;6249115;23;20510;-79
2021/10/23 11:09:30;;;;;;;8.77;1.40;;;19.80;58.50;;;;;;6223446;23;20130;-80
2021/10/23 11:12:13;;;;;;;6.85;1.50;;;19.80;58.30;;;;;;6223301;23;20146;-80
2021/10/23 11:14:40;;;;;;;10.10;1.70;;;19.70;58.30;;;;;;6221805;23;20662;-81
2021/10/23 11:17:18;;;;;;;3.80;1.30;;;19.70;58.50;;;;;;6248490;23;20164;-80
2021/10/23 11:19:52;;;;;;;6.03;1.45;;;19.80;57.00;;;;;;6249121;23;20220;-80
2021/10/23 11:22:34;;;;;;;7.00;1.30;;;19.80;56.60;;;;;;6247937;23;20460;-80
2021/10/23 11:25:05;;;;;;;5.63;1.98;;;19.80;57.90;;;;;;6220567;23;20468;-80
2021/10/23 11:27:35;;;;;;;6.30;1.38;;;19.70;58.20;;;;;;6247328;23;20133;-79
2021/10/23 11:30:06;;;;;;;7.30;1.50;;;19.80;57.60;;;;;;6247454;23;20141;-80
2021/10/23 11:32:34;;;;;;;10.15;1.35;;;19.70;56.00;;;;;;6220247;23;20134;-80
2021/10/23 11:35:00;;;;;;;5.82;1.20;;;19.80;56.50;;;;;;6221455;23;20173;-81
2021/10/23 11:37:25;;;;;;;7.85;1.30;;;19.80;57.00;;;;;;6247655;23;20141;-80
2021/10/23 11:39:59;;;;;;;5.50;1.30;;;19.70;57.60;;;;;;6221075;23;20552;-80
2021/10/23 11:42:27;;;;;;;5.45;1.38;;;19.70;57.40;;;;;;6221461;23;20163;-80
2021/10/23 11:44:59;;;;;;;12.30;1.65;;;19.70;57.70;;;;;;6220441;23;20216;-80
2021/10/23 11:47:27;;;;;;;5.80;1.33;;;19.70;58.10;;;;;;6247355;23;20138;-79
2021/10/23 11:49:55;;;;;;;5.63;1.35;;;19.80;57.20;;;;;;6247610;23;20144;-80
2021/10/23 11:52:26;;;;;;;3.90;1.13;;;19.80;57.80;;;;;;6220181;23;20129;-80
2021/10/23 11:54:53;;;;;;;6.03;1.20;;;19.80;58.40;;;;;;6220086;23;20169;-80
2021/10/23 11:57:39;;;;;;;5.13;1.25;;;19.70;58.40;;;;;;6220221;23;20126;-80
2021/10/23 12:00:14;;;;;;;6.15;1.40;;;19.70;58.30;;;;;;6246781;23;20136;-80
2021/10/23 12:02:48;;;;;;;5.13;1.58;;;19.70;58.30;;;;;;6247065;23;20556;-79
2021/10/23 12:05:24;;;;;;;5.55;1.58;;;19.70;58.60;;;;;;6214665;23;20273;-80
2021/10/23 12:08:11;;;;;;;10.95;1.70;;;19.70;58.70;;;;;;6215168;23;20546;-80
2021/10/23 12:11:08;;;;;;;4.82;1.30;;;19.70;58.70;;;;;;6214482;23;20145;-81
2021/10/23 12:13:53;;;;;;;5.38;1.55;;;19.70;58.20;;;;;;6216097;23;20131;-80
2021/10/23 12:16:29;;;;;;;4.03;1.30;;;19.70;57.80;;;;;;6215795;23;20600;-81
2021/10/23 12:19:08;;;;;;;6.30;1.30;;;19.70;58.00;;;;;;6215926;23;20209;-81
2021/10/23 12:21:36;;;;;;;3.60;1.58;;;19.70;57.60;;;;;;6215046;23;20205;-80
2021/10/23 12:24:14;;;;;;;7.80;1.50;;;19.70;57.00;;;;;;6216206;23;20643;-82
2021/10/23 12:26:40;;;;;;;6.32;1.20;;;19.70;57.10;;;;;;6217467;23;20130;-81
2021/10/23 12:29:08;;;;;;;3.30;1.23;;;19.70;57.60;;;;;;6215653;23;20146;-83
2021/10/23 12:32:06;;;;;;;4.43;1.15;;;19.70;57.70;;;;;;6190679;23;20510;-82
2021/10/23 12:34:56;;;;;;;5.63;1.35;;;19.70;56.20;;;;;;6216678;23;20168;-83
2021/10/23 12:37:39;;;;;;;3.42;1.00;;;19.70;56.70;;;;;;6215502;23;20134;-82
2021/10/23 12:40:20;;;;;;;5.82;1.35;;;19.70;56.70;;;;;;6216753;23;20168;-82
2021/10/23 12:42:52;;;;;;;4.93;1.70;;;19.70;56.60;;;;;;6216750;23;20138;-82
2021/10/23 12:45:20;;;;;;;5.53;1.27;;;19.60;56.90;;;;;;6215999;23;20142;-80
2021/10/23 12:47:45;;;;;;;5.28;1.10;;;19.70;57.70;;;;;;6215906;23;20139;-79
2021/10/23 12:50:11;;;;;;;6.53;1.17;;;19.70;56.90;;;;;;6215743;23;20288;-80