Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/08 00:02:19;;;;;;;23.65;17.58;;;18.90;99.90;;;;;;4877447;29;20079;-74
2023/06/08 00:04:52;;;;;;;27.08;17.75;;;18.80;99.90;;;;;;4872296;29;20037;-74
2023/06/08 00:07:21;;;;;;;34.97;23.20;;;18.90;99.90;;;;;;4879933;29;20131;-75
2023/06/08 00:09:50;;;;;;;50.65;37.03;;;18.80;99.90;;;;;;4883605;29;20085;-76
2023/06/08 00:12:21;;;;;;;61.97;46.45;;;18.70;99.90;;;;;;4886285;29;20048;-77
2023/06/08 00:14:59;;;;;;;77.40;57.53;;;18.70;99.90;;;;;;4872356;23;20063;-76
2023/06/08 00:17:27;;;;;;;71.90;55.58;;;18.70;99.90;;;;;;4876000;29;20045;-76
2023/06/08 00:19:56;;;;;;;68.75;49.50;;;18.60;99.90;;;;;;4877364;29;20041;-73
2023/06/08 00:22:24;;;;;;;53.33;41.15;;;18.60;99.90;;;;;;4876277;29;20049;-76
2023/06/08 00:24:52;;;;;;;50.13;37.75;;;18.60;99.90;;;;;;4877635;29;20033;-74
2023/06/08 00:27:19;;;;;;;44.08;31.65;;;18.60;99.90;;;;;;4878442;29;20068;-75
2023/06/08 00:29:47;;;;;;;31.05;23.40;;;18.60;99.90;;;;;;4879555;29;20047;-74
2023/06/08 00:32:14;;;;;;;29.35;20.50;;;18.70;99.90;;;;;;4860543;29;20047;-76
2023/06/08 00:34:42;;;;;;;25.70;18.23;;;18.70;99.90;;;;;;4857389;29;20057;-74
2023/06/08 00:37:09;;;;;;;28.15;17.67;;;18.70;99.90;;;;;;4858330;29;20084;-76
2023/06/08 00:39:37;;;;;;;28.92;19.25;;;18.60;99.90;;;;;;4851718;29;20532;-74
2023/06/08 00:42:05;;;;;;;31.45;22.02;;;18.50;99.90;;;;;;4855509;29;20081;-75
2023/06/08 00:44:33;;;;;;;32.78;22.33;;;18.50;99.90;;;;;;4860497;29;20049;-75
2023/06/08 00:47:09;;;;;;;26.98;20.67;;;18.50;99.90;;;;;;4846214;29;20054;-78
2023/06/08 00:49:37;;;;;;;32.78;23.23;;;18.50;99.90;;;;;;4843818;29;20080;-73
2023/06/08 00:52:08;;;;;;;32.58;23.88;;;18.60;99.90;;;;;;4842592;29;20038;-75
2023/06/08 00:54:39;;;;;;;33.28;23.55;;;18.70;99.90;;;;;;4857534;29;20057;-74
2023/06/08 00:57:25;;;;;;;28.13;21.33;;;18.70;99.90;;;;;;4851272;29;20517;-74
2023/06/08 00:59:53;;;;;;;30.95;21.35;;;18.60;99.90;;;;;;4845122;29;20128;-74
2023/06/08 01:02:21;;;;;;;25.98;18.38;;;18.50;99.90;;;;;;4850553;29;20046;-73
2023/06/08 01:04:50;;;;;;;24.52;16.45;;;18.40;99.90;;;;;;4861811;29;20152;-72
2023/06/08 01:07:34;;;;;;;26.88;16.77;;;18.30;99.90;;;;;;4858458;29;20494;-74
2023/06/08 01:10:11;;;;;;;23.63;16.77;;;18.30;99.90;;;;;;4858874;29;20670;-74
2023/06/08 01:12:46;;;;;;;24.15;16.23;;;18.30;99.90;;;;;;4855157;29;20041;-73
2023/06/08 01:15:37;;;;;;;27.17;15.15;;;18.30;99.90;;;;;;4868257;29;20064;-72
2023/06/08 01:18:07;;;;;;;18.35;13.00;;;18.40;99.90;;;;;;4851447;29;20520;-76
2023/06/08 01:20:48;;;;;;;20.33;12.15;;;18.40;99.90;;;;;;4861007;29;20073;-72
2023/06/08 01:23:25;;;;;;;17.00;11.27;;;18.40;99.90;;;;;;4874777;29;20075;-76
2023/06/08 01:26:00;;;;;;;16.15;10.63;;;18.30;99.90;;;;;;4846077;29;20056;-75
2023/06/08 01:28:30;;;;;;;15.68;10.20;;;18.30;99.90;;;;;;4859368;29;20105;-76
2023/06/08 01:30:58;;;;;;;16.85;9.55;;;18.40;99.90;;;;;;4872821;23;20056;-74
2023/06/08 01:33:42;;;;;;;15.73;9.65;;;18.20;99.90;;;;;;4862256;29;20053;-75
2023/06/08 01:36:18;;;;;;;13.48;9.98;;;18.30;99.90;;;;;;4865345;29;20041;-75
2023/06/08 01:38:59;;;;;;;14.27;9.25;;;18.30;99.90;;;;;;4879257;29;20401;-75
2023/06/08 01:41:34;;;;;;;;;;;18.20;99.90;;;;;;4865117;29;20119;-75
2023/06/08 01:44:04;;;;;;;17.42;7.68;;;18.00;99.90;;;;;;4869035;29;19976;-74
2023/06/08 01:46:32;;;;;;;14.65;9.35;;;18.00;99.90;;;;;;4876227;29;20038;-74
2023/06/08 01:49:02;;;;;;;16.35;9.02;;;18.00;99.90;;;;;;4875181;29;20049;-75
2023/06/08 01:51:32;;;;;;;14.48;9.05;;;18.00;99.90;;;;;;4871720;29;20041;-75
2023/06/08 01:54:01;;;;;;;13.30;8.40;;;18.20;99.90;;;;;;4849117;29;20061;-75
2023/06/08 01:56:33;;;;;;;11.48;7.78;;;18.10;99.90;;;;;;4873379;29;20053;-75
2023/06/08 01:59:03;;;;;;;13.57;8.38;;;18.10;99.90;;;;;;4862952;29;20144;-76
2023/06/08 02:01:31;;;;;;;12.88;8.52;;;18.00;99.90;;;;;;4861007;29;20508;-75
2023/06/08 02:03:58;;;;;;;12.98;8.57;;;18.00;99.90;;;;;;4870102;29;20724;-75
2023/06/08 02:06:25;;;;;;;13.98;8.00;;;18.00;99.90;;;;;;4865766;29;20455;-74
2023/06/08 02:08:53;;;;;;;15.93;9.00;;;17.90;99.90;;;;;;4863083;29;20050;-75
2023/06/08 02:11:22;;;;;;;17.17;7.72;;;17.90;99.90;;;;;;4868975;29;20044;-75
2023/06/08 02:13:50;;;;;;;11.98;7.25;;;17.90;99.90;;;;;;4876980;29;20124;-72
2023/06/08 02:16:20;;;;;;;13.05;7.53;;;17.90;99.90;;;;;;4877558;29;20046;-74
2023/06/08 02:18:50;;;;;;;13.13;8.05;;;17.90;99.90;;;;;;4875445;29;20049;-75
2023/06/08 02:21:19;;;;;;;12.82;6.78;;;17.90;99.90;;;;;;4864948;29;20080;-73
2023/06/08 02:23:46;;;;;;;11.85;7.13;;;17.80;99.90;;;;;;4863727;29;20078;-74
2023/06/08 02:26:13;;;;;;;13.10;7.78;;;17.90;99.90;;;;;;4868269;29;20079;-73
2023/06/08 02:28:41;;;;;;;14.00;8.00;;;17.90;99.90;;;;;;4886421;29;20409;-74
2023/06/08 02:31:08;;;;;;;13.20;8.13;;;17.90;99.90;;;;;;4878719;29;20053;-74
2023/06/08 02:33:38;;;;;;;17.65;7.20;;;17.80;99.90;;;;;;4862126;29;20447;-79
2023/06/08 02:36:09;;;;;;;13.45;7.60;;;17.80;99.90;;;;;;4839447;24;20140;-74
2023/06/08 02:38:37;;;;;;;;;;;17.80;99.90;;;;;;4838068;29;20054;-74
2023/06/08 02:41:06;;;;;;;15.95;7.22;;;17.70;99.90;;;;;;4826009;29;19925;-74
2023/06/08 02:43:34;;;;;;;12.10;7.60;;;17.60;99.90;;;;;;4835326;29;20140;-74
2023/06/08 02:46:01;;;;;;;12.90;8.98;;;17.60;99.90;;;;;;4837116;29;20045;-73
2023/06/08 02:48:29;;;;;;;13.73;7.70;;;17.70;99.90;;;;;;4828599;29;20046;-72
2023/06/08 02:50:56;;;;;;;12.93;7.78;;;17.80;99.90;;;;;;4816717;29;20057;-74
2023/06/08 02:53:24;;;;;;;12.88;7.95;;;17.90;99.90;;;;;;4832584;29;20125;-73
2023/06/08 02:55:51;;;;;;;12.02;7.72;;;17.80;99.90;;;;;;4814515;29;20037;-74
2023/06/08 02:58:18;;;;;;;13.80;7.97;;;17.70;99.90;;;;;;4836865;29;20090;-75
2023/06/08 03:00:46;;;;;;;10.00;7.55;;;17.80;99.90;;;;;;4837070;29;20050;-74
2023/06/08 03:03:13;;;;;;;11.63;7.78;;;17.80;99.90;;;;;;4833683;29;20053;-74
2023/06/08 03:05:45;;;;;;;17.55;8.13;;;17.90;99.90;;;;;;4810480;29;20069;-79
2023/06/08 03:08:14;;;;;;;13.00;8.10;;;17.80;99.90;;;;;;4814391;29;20089;-74
2023/06/08 03:10:42;;;;;;;10.10;7.57;;;17.70;99.90;;;;;;4845335;29;20056;-77
2023/06/08 03:13:31;;;;;;;16.00;8.57;;;17.60;99.90;;;;;;4828019;29;20064;-73
2023/06/08 03:15:59;;;;;;;14.25;8.55;;;17.80;99.90;;;;;;4839642;29;20406;-73
2023/06/08 03:18:26;;;;;;;11.55;8.20;;;17.90;99.90;;;;;;4837624;29;20084;-75
2023/06/08 03:20:54;;;;;;;12.77;8.35;;;17.80;99.90;;;;;;4821366;29;20137;-76
2023/06/08 03:23:21;;;;;;;11.57;8.00;;;17.80;99.90;;;;;;4829485;29;20045;-78
2023/06/08 03:25:52;;;;;;;15.43;8.25;;;17.90;99.90;;;;;;4825419;29;20551;-75
2023/06/08 03:28:20;;;;;;;13.10;8.18;;;17.90;99.90;;;;;;4835130;29;20046;-74
2023/06/08 03:30:47;;;;;;;13.23;7.75;;;17.80;99.90;;;;;;4832966;29;20377;-73
2023/06/08 03:33:15;;;;;;;14.05;7.90;;;17.80;99.90;;;;;;4839075;29;20487;-73
2023/06/08 03:35:43;;;;;;;12.05;7.88;;;17.80;99.90;;;;;;4822173;29;20563;-73
2023/06/08 03:38:10;;;;;;;12.68;8.30;;;17.80;99.90;;;;;;4830847;29;20053;-74
2023/06/08 03:40:38;;;;;;;12.35;8.32;;;17.50;99.90;;;;;;4832237;29;20046;-78
2023/06/08 03:43:18;;;;;;;13.60;8.60;;;17.60;99.90;;;;;;4816373;29;20146;-74
2023/06/08 03:45:45;;;;;;;14.82;9.43;;;17.60;99.90;;;;;;4829395;29;20038;-73
2023/06/08 03:48:13;;;;;;;13.38;9.38;;;17.70;99.90;;;;;;4831960;29;20052;-75
2023/06/08 03:50:43;;;;;;;16.63;9.95;;;17.50;99.90;;;;;;4812317;29;20046;-73
2023/06/08 03:53:20;;;;;;;13.82;10.15;;;17.60;99.90;;;;;;4843464;29;20054;-73
2023/06/08 03:55:48;;;;;;;14.30;9.05;;;17.70;99.90;;;;;;4821602;29;20102;-75
2023/06/08 03:58:16;;;;;;;17.67;9.30;;;17.70;99.90;;;;;;4843881;29;20109;-74
2023/06/08 04:00:49;;;;;;;18.98;10.50;;;17.50;99.90;;;;;;4796052;29;20694;-77
2023/06/08 04:03:25;;;;;;;15.90;10.07;;;17.80;99.90;;;;;;4825820;29;20057;-76
2023/06/08 04:05:53;;;;;;;14.52;8.48;;;18.00;99.90;;;;;;4842363;29;20050;-76
2023/06/08 04:08:21;;;;;;;15.80;8.77;;;18.10;99.90;;;;;;4834014;29;20141;-74
2023/06/08 04:10:49;;;;;;;17.67;9.32;;;18.20;99.90;;;;;;4832690;29;20074;-74
2023/06/08 04:13:31;;;;;;;14.95;10.05;;;18.20;99.90;;;;;;4832610;29;20046;-74
2023/06/08 04:16:09;;;;;;;13.40;9.52;;;18.40;99.90;;;;;;4815838;29;20634;-75
2023/06/08 04:18:53;;;;;;;13.82;9.70;;;18.40;99.90;;;;;;4821387;29;20066;-73
2023/06/08 04:21:38;;;;;;;13.43;8.40;;;18.40;99.90;;;;;;4829960;29;20074;-78
2023/06/08 04:24:05;;;;;;;13.95;8.60;;;18.50;99.90;;;;;;4834990;29;20075;-73
2023/06/08 04:26:36;;;;;;;15.63;10.18;;;18.40;99.90;;;;;;4839023;29;20042;-72
2023/06/08 04:29:13;;;;;;;15.90;10.32;;;18.40;99.90;;;;;;4823034;29;20046;-73
2023/06/08 04:31:41;;;;;;;18.92;10.13;;;18.40;99.90;;;;;;4833642;29;20049;-76
2023/06/08 04:34:08;;;;;;;16.92;11.60;;;18.50;99.90;;;;;;4830470;29;20076;-76
2023/06/08 04:36:36;;;;;;;18.40;12.80;;;18.50;99.90;;;;;;4842091;29;20056;-74
2023/06/08 04:39:03;;;;;;;20.50;12.77;;;18.50;99.90;;;;;;4852973;29;20042;-73
2023/06/08 04:41:35;;;;;;;41.53;25.83;;;18.50;99.90;;;;;;4848751;29;20136;-75
2023/06/08 04:44:10;;;;;;;51.72;33.22;;;18.60;99.90;;;;;;4852160;29;20049;-74
2023/06/08 04:47:11;;;;;;;23.23;14.90;;;18.60;99.90;;;;;;4865231;29;20074;-75
2023/06/08 04:49:56;;;;;;;21.17;13.23;;;18.70;99.90;;;;;;4855509;29;20053;-76
2023/06/08 04:52:55;;;;;;;18.35;11.85;;;18.90;99.90;;;;;;4851004;29;20091;-78
2023/06/08 04:59:10;;;;;;;19.67;12.35;;;18.90;99.90;;;;;;4841449;29;20046;-77
2023/06/08 05:02:04;;;;;;;61.60;41.28;;;19.00;99.90;;;;;;4831350;29;20065;-75
2023/06/08 05:04:33;;;;;;;32.90;23.83;;;19.10;99.90;;;;;;4840042;29;20050;-74
2023/06/08 05:07:03;;;;;;;55.08;36.35;;;19.10;99.90;;;;;;4842671;29;20050;-77
2023/06/08 05:09:31;;;;;;;232.68;133.82;;;19.00;99.90;;;;;;4831945;29;20514;-74
2023/06/08 05:11:59;;;;;;;29.27;20.83;;;19.00;99.90;;;;;;4842139;29;20070;-75
2023/06/08 05:14:26;;;;;;;17.50;12.60;;;19.20;99.90;;;;;;4844216;29;20061;-73
2023/06/08 05:16:54;;;;;;;21.05;10.23;;;19.30;99.90;;;;;;4840480;29;20046;-78
2023/06/08 05:19:22;;;;;;;17.30;11.63;;;19.40;99.90;;;;;;4839414;29;20054;-75
2023/06/08 05:22:01;;;;;;;16.98;11.00;;;19.40;99.90;;;;;;4840626;29;20046;-74
2023/06/08 05:29:30;;;;;;;29.85;20.08;;;19.40;99.90;;;;;;4814331;29;20058;-78
2023/06/08 05:32:00;;;;;;;18.52;12.13;;;19.60;99.90;;;;;;4851714;29;20058;-77
2023/06/08 05:34:28;;;;;;;14.15;9.70;;;19.50;99.90;;;;;;4854785;29;20083;-76
2023/06/08 05:36:58;;;;;;;19.90;10.75;;;19.50;99.90;;;;;;4816334;29;20524;-80
2023/06/08 05:39:27;;;;;;;16.30;10.00;;;19.60;99.90;;;;;;4838897;29;20046;-77
2023/06/08 05:42:42;;;;;;;18.23;10.10;;;19.80;99.90;;;;;;4829859;29;20057;-79
2023/06/08 05:45:11;;;;;;;15.73;9.45;;;19.90;99.90;;;;;;4810533;29;20055;-78
2023/06/08 05:47:39;;;;;;;24.10;11.90;;;19.90;99.90;;;;;;4837387;29;20050;-77
2023/06/08 05:50:07;;;;;;;14.93;8.85;;;19.90;99.90;;;;;;4858372;29;20054;-80
2023/06/08 05:52:35;;;;;;;18.90;10.18;;;19.90;99.90;;;;;;4841422;29;20067;-80
2023/06/08 05:55:05;;;;;;;57.70;40.30;;;20.00;99.90;;;;;;4822691;29;20054;-79
2023/06/08 05:57:40;;;;;;;117.28;66.72;;;20.00;99.90;;;;;;4854583;29;20050;-80
2023/06/08 06:03:37;;;;;;;25.80;13.10;;;20.10;99.90;;;;;;5066077;23;20055;-79
2023/06/08 06:06:16;;;;;;;20.10;11.45;;;20.20;99.90;;;;;;4872754;29;20045;-79
2023/06/08 06:09:17;;;;;;;21.57;11.03;;;20.30;99.90;;;;;;5008184;23;20048;31
2023/06/08 06:16:15;;;;;;;21.92;11.43;;;20.50;99.90;;;;;;4897545;29;20039;-80
2023/06/08 06:18:46;;;;;;;17.30;10.50;;;20.60;99.90;;;;;;4859709;29;20045;-78
2023/06/08 06:24:39;;;;;;;16.98;11.45;;;20.70;99.90;;;;;;4897740;29;20170;-78
2023/06/08 06:27:07;;;;;;;15.95;9.50;;;20.50;99.90;;;;;;4891121;29;20048;-77
2023/06/08 06:29:35;;;;;;;18.52;10.05;;;20.60;99.90;;;;;;5185605;23;20065;-79
2023/06/08 06:32:06;;;;;;;18.63;9.85;;;20.70;99.90;;;;;;4862505;29;20049;-80
2023/06/08 06:34:35;;;;;;;18.38;9.43;;;20.70;99.90;;;;;;4869947;29;20062;-77
2023/06/08 06:37:05;;;;;;;14.18;9.77;;;20.80;99.90;;;;;;4847448;29;20046;-80
2023/06/08 06:39:46;;;;;;;16.83;9.48;;;20.80;99.90;;;;;;4857866;29;20073;-79
2023/06/08 06:42:15;;;;;;;20.92;10.13;;;20.70;99.90;;;;;;4838132;29;20124;-79
2023/06/08 06:45:02;;;;;;;16.52;10.07;;;20.70;99.90;;;;;;4853199;29;20165;-78
2023/06/08 06:48:08;;;;;;;17.75;9.65;;;20.90;99.90;;;;;;4831461;29;20205;-82
2023/06/08 06:54:39;;;;;;;14.57;8.82;;;21.00;99.90;;;;;;4868739;29;20098;-78
2023/06/08 06:57:08;;;;;;;16.55;9.40;;;21.00;99.90;;;;;;4870077;29;20409;-80
2023/06/08 06:59:36;;;;;;;14.80;9.65;;;21.10;99.90;;;;;;4855957;29;20046;-79
2023/06/08 07:02:07;;;;;;;15.32;9.02;;;20.90;99.90;;;;;;4871050;29;20034;-79
2023/06/08 07:04:38;;;;;;;20.27;8.98;;;21.00;99.90;;;;;;4862848;29;20042;-79
2023/06/08 07:10:36;;;;;;;16.15;9.45;;;21.20;99.90;;;;;;5394818;23;20044;-79
2023/06/08 07:14:44;;;;;;;13.77;8.90;;;21.40;99.90;;;;;;4899227;29;20084;-79
2023/06/08 07:17:54;;;;;;;13.00;8.40;;;21.60;99.90;;;;;;4787713;29;20055;-77
2023/06/08 07:24:43;;;;;;;14.90;8.73;;;21.80;99.90;;;;;;5301628;23;20100;-78
2023/06/08 07:30:36;;;;;;;11.55;8.20;;;21.80;99.90;;;;;;5148399;23;20052;-81
2023/06/08 07:33:16;;;;;;;18.45;9.05;;;21.80;99.90;;;;;;4881285;29;20072;-80
2023/06/08 07:35:47;;;;;;;13.23;7.65;;;21.80;99.90;;;;;;4909908;29;20088;-80
2023/06/08 07:42:39;;;;;;;11.80;8.43;;;21.80;99.90;;;;;;4857926;29;20049;-77
2023/06/08 07:45:56;;;;;;;13.50;8.68;;;21.90;99.90;;;;;;4896947;29;20088;-78
2023/06/08 07:49:53;;;;;;;14.25;8.73;;;22.10;99.90;;;;;;4841000;29;20080;-80
2023/06/08 08:04:45;;;;;;;12.68;7.35;;;22.60;99.90;;;;;;4906501;29;20161;-79
2023/06/08 08:07:14;;;;;;;11.82;8.00;;;22.70;99.90;;;;;;4891351;29;20044;-79
2023/06/08 08:13:30;;;;;;;10.45;7.35;;;22.60;99.90;;;;;;4781852;27;20057;-78
2023/06/08 08:16:14;;;;;;;17.17;8.05;;;22.70;99.90;;;;;;5205866;23;20367;-81
2023/06/08 08:19:34;;;;;;;11.55;6.68;;;22.80;99.90;;;;;;5077560;23;20068;-79
2023/06/08 08:27:12;;;;;;;10.63;6.82;;;22.90;99.90;;;;;;4914375;23;20057;-78
2023/06/08 08:30:07;;;;;;;10.18;6.50;;;23.30;99.90;;;;;;5062393;23;20074;-79
2023/06/08 08:33:38;;;;;;;11.43;6.68;;;23.30;99.90;;;;;;4891574;29;20093;-79
2023/06/08 08:40:15;;;;;;;11.00;5.93;;;23.40;99.90;;;;;;5305847;23;20049;-78
2023/06/08 08:57:35;;;;;;;14.23;6.00;;;23.40;99.90;;;;;;4819292;29;20080;-79
2023/06/08 09:01:14;;;;;;;11.48;6.45;;;23.60;99.90;;;;;;4778588;30;20055;-80
2023/06/08 09:08:33;;;;;;;11.75;6.30;;;23.60;99.90;;;;;;4854525;29;20040;-78
2023/06/08 09:17:07;;;;;;;9.68;6.07;;;23.90;99.90;;;;;;5284570;23;20049;-79
2023/06/08 09:20:32;;;;;;;9.85;6.68;;;23.90;99.90;;;;;;4829330;29;20117;-78
2023/06/08 09:26:02;;;;;;;9.88;6.40;;;23.60;99.90;;;;;;5437122;23;20053;-79
2023/06/08 09:28:29;;;;;;;9.63;7.18;;;23.60;99.90;;;;;;4891357;29;20549;-81
2023/06/08 09:31:39;;;;;;;11.40;7.22;;;23.50;99.90;;;;;;4893783;29;20117;-79
2023/06/08 09:35:01;;;;;;;8.65;5.78;;;23.70;99.90;;;;;;5248101;23;20109;-81
2023/06/08 09:37:45;;;;;;;9.05;6.13;;;23.90;99.90;;;;;;4888533;29;20044;-79
2023/06/08 09:43:35;;;;;;;7.95;5.63;;;23.70;99.90;;;;;;5138671;23;20041;-80
2023/06/08 09:46:05;;;;;;;12.55;6.10;;;24.00;99.90;;;;;;4898920;29;20049;-79
2023/06/08 09:57:06;;;;;;;12.20;6.05;;;25.00;99.90;;;;;;5325848;23;20057;-78
2023/06/08 10:00:33;;;;;;;8.63;5.53;;;25.00;99.90;;;;;;4803946;29;20190;-78
2023/06/08 10:07:37;;;;;;;8.73;5.82;;;25.50;99.90;;;;;;4889003;29;20092;-78
2023/06/08 10:10:19;;;;;;;18.05;6.35;;;25.70;99.90;;;;;;4891780;29;20139;-80
2023/06/08 10:13:04;;;;;;;8.85;5.45;;;25.60;99.90;;;;;;4891466;29;20041;-79
2023/06/08 10:20:16;;;;;;;11.85;6.15;;;25.70;99.90;;;;;;4883052;29;20073;-79
2023/06/08 10:23:57;;;;;;;13.95;6.30;;;25.10;99.90;;;;;;4856321;29;20131;-81
2023/06/08 10:31:00;;;;;;;11.10;5.40;;;25.30;99.90;;;;;;5025861;23;20059;-80
2023/06/08 10:33:53;;;;;;;12.73;6.07;;;25.30;99.90;;;;;;4884301;29;20032;-79
2023/06/08 10:40:49;;;;;;;10.68;5.68;;;25.20;99.90;;;;;;4936120;23;20056;-79
2023/06/08 10:43:26;;;;;;;10.00;5.65;;;25.20;99.90;;;;;;4893792;29;20393;-79
2023/06/08 10:46:44;;;;;;;8.73;4.78;;;25.30;99.90;;;;;;4883537;29;20052;-79
2023/06/08 10:49:26;;;;;;;9.75;5.38;;;25.40;99.10;;;;;;4907462;29;20028;-81
2023/06/08 10:52:20;;;;;;;9.15;4.82;;;25.50;99.10;;;;;;4886530;29;20083;-78
2023/06/08 10:55:09;;;;;;;8.88;4.65;;;25.70;99.90;;;;;;4878352;29;20044;-79
2023/06/08 10:58:02;;;;;;;9.43;4.85;;;25.90;99.10;;;;;;4898441;29;20064;-78
2023/06/08 11:00:45;;;;;;;11.38;4.93;;;26.00;98.80;;;;;;4909140;29;20064;-81
2023/06/08 11:03:45;;;;;;;6.05;3.83;;;25.90;97.40;;;;;;4897613;29;20052;-80
2023/06/08 11:06:18;;;;;;;7.18;4.60;;;25.60;96.20;;;;;;4892435;29;20145;-79
2023/06/08 11:08:48;;;;;;;7.35;4.68;;;25.40;96.10;;;;;;4893763;29;20055;-81
2023/06/08 11:11:31;;;;;;;6.47;4.20;;;25.30;96.10;;;;;;4884893;29;20140;-78
2023/06/08 11:14:01;;;;;;;7.93;3.97;;;25.20;94.90;;;;;;4878057;29;20044;-78
2023/06/08 11:16:50;;;;;;;6.68;4.55;;;25.30;95.30;;;;;;4898048;29;20048;-81
2023/06/08 11:19:32;;;;;;;7.50;4.82;;;25.40;95.50;;;;;;4881833;29;20072;-81
2023/06/08 11:22:13;;;;;;;8.35;4.72;;;25.20;95.50;;;;;;4881467;29;20049;-78
2023/06/08 11:24:57;;;;;;;8.77;4.50;;;25.40;95.40;;;;;;4898398;29;20063;-83
2023/06/08 11:27:38;;;;;;;8.35;4.55;;;25.60;95.10;;;;;;4897658;29;20040;-80
2023/06/08 11:30:08;;;;;;;9.05;5.30;;;25.90;95.40;;;;;;4871772;29;20041;-81
2023/06/08 11:32:39;;;;;;;14.35;6.53;;;26.00;95.30;;;;;;4998819;23;20041;-78
2023/06/08 11:35:08;;;;;;;9.63;5.10;;;26.10;96.10;;;;;;4884066;29;20064;-81
2023/06/08 11:44:48;;;;;;;10.57;5.35;;;26.30;95.10;;;;;;4906588;29;20047;-80
2023/06/08 11:47:20;;;;;;;10.15;5.15;;;26.40;95.00;;;;;;4909410;29;20044;-81
2023/06/08 11:50:06;;;;;;;8.45;4.80;;;26.40;94.40;;;;;;4896592;29;20048;-81
2023/06/08 11:56:45;;;;;;;7.95;4.57;;;26.80;93.80;;;;;;4900488;29;20051;-82
2023/06/08 11:59:18;;;;;;;8.13;4.53;;;27.00;93.10;;;;;;4878466;29;20143;-80
2023/06/08 12:01:59;;;;;;;7.60;4.53;;;27.40;93.10;;;;;;4850931;29;20109;-79
2023/06/08 12:04:41;;;;;;;9.13;4.93;;;27.90;93.00;;;;;;4889294;29;20041;-77
2023/06/08 12:10:50;;;;;;;7.00;4.38;;;28.10;91.20;;;;;;5773921;23;20048;-80
2023/06/08 12:13:19;;;;;;;7.77;4.07;;;27.90;90.50;;;;;;4883895;29;20049;-79
2023/06/08 12:15:57;;;;;;;7.13;4.00;;;27.90;87.80;;;;;;4901788;29;20383;-80
2023/06/08 12:25:29;;;;;;;5.78;3.70;;;27.60;79.10;;;;;;4874163;29;20041;-79
2023/06/08 12:31:17;;;;;;;5.15;3.40;;;27.30;83.00;;;;;;5451746;23;20057;-78
2023/06/08 12:34:20;;;;;;;6.50;3.40;;;27.40;81.70;;;;;;4938398;23;20040;-77
2023/06/08 12:36:59;;;;;;;6.85;3.72;;;27.60;81.20;;;;;;4909639;29;20048;-80
2023/06/08 12:39:52;;;;;;;8.38;3.88;;;27.70;80.20;;;;;;4854651;29;20045;-78
2023/06/08 12:42:21;;;;;;;8.10;3.85;;;27.50;80.90;;;;;;4888183;29;20107;-78
2023/06/08 12:58:37;;;;;;;;;;;;;;;;;;;;;
2023/06/08 13:02:29;;;;;;;6.43;3.65;;;28.40;78.10;;;;;;4892524;29;20064;-77
2023/06/08 13:06:06;;;;;;;7.93;3.55;;;28.70;74.30;;;;;;4917434;29;20060;-78
2023/06/08 13:09:15;;;;;;;6.10;3.42;;;29.10;75.30;;;;;;4916612;29;20049;-80
2023/06/08 13:19:08;;;;;;;6.03;3.42;;;28.60;75.10;;;;;;4847096;29;20042;-79
2023/06/08 13:22:00;;;;;;;5.72;3.50;;;28.80;71.00;;;;;;4862671;29;20620;-82
2023/06/08 13:24:57;;;;;;;4.95;2.90;;;28.80;72.50;;;;;;4872835;29;20066;-81
2023/06/08 13:28:31;;;;;;;6.93;3.00;;;29.60;71.80;;;;;;4855952;29;20057;-81
2023/06/08 13:37:53;;;;;;;19.10;6.70;;;31.30;66.70;;;;;;5251150;23;20079;-81
2023/06/08 13:41:53;;;;;;;19.88;7.10;;;31.20;69.30;;;;;;4877826;29;20040;-79
2023/06/08 13:47:56;;;;;;;;;;;;;;;;;;;;;
2023/06/08 13:59:21;;;;;;;15.98;5.82;;;28.80;70.20;;;;;;4900683;29;20112;-83
2023/06/08 14:02:19;;;;;;;7.53;3.88;;;28.70;72.30;;;;;;4891313;29;20057;-80
2023/06/08 14:05:20;;;;;;;9.40;4.05;;;28.60;72.20;;;;;;4875337;29;20112;-80
2023/06/08 14:08:06;;;;;;;7.13;3.80;;;28.40;72.80;;;;;;5405505;23;20268;-79
2023/06/08 14:11:14;;;;;;;9.80;4.15;;;28.30;71.50;;;;;;4835757;29;20660;-80
2023/06/08 14:14:00;;;;;;;10.57;4.43;;;28.20;73.50;;;;;;4850112;29;20054;-80
2023/06/08 14:17:21;;;;;;;6.47;3.15;;;28.00;74.60;;;;;;4853081;29;20042;-78
2023/06/08 14:23:35;;;;;;;5.53;3.60;;;28.30;74.60;;;;;;4893390;29;20056;-80
2023/06/08 14:26:04;;;;;;;5.57;2.95;;;28.20;73.20;;;;;;4819656;29;20138;-80
2023/06/08 14:28:46;;;;;;;5.35;3.22;;;28.30;72.30;;;;;;4824147;29;20055;-82
2023/06/08 14:36:16;;;;;;;6.93;3.40;;;28.70;73.50;;;;;;5291348;23;20042;-82
2023/06/08 14:46:01;;;;;;;6.28;3.55;;;28.30;73.30;;;;;;4884386;27;20044;-80
2023/06/08 14:49:37;;;;;;;7.03;4.03;;;28.10;74.50;;;;;;4825247;29;20058;-81
2023/06/08 14:52:11;;;;;;;6.63;3.90;;;27.90;75.40;;;;;;4867537;29;20061;-81
2023/06/08 14:54:58;;;;;;;6.97;3.92;;;27.80;76.80;;;;;;4857948;29;20056;-81
2023/06/08 15:13:30;;;;;;;9.00;4.13;;;28.00;80.40;;;;;;4908460;29;20032;-84
2023/06/08 15:26:39;;;;;;;7.78;4.15;;;28.20;79.50;;;;;;4871294;29;20105;-82
2023/06/08 15:33:30;;;;;;;21.15;16.42;;;28.00;78.70;;;;;;4856521;29;20078;-81
2023/06/08 15:36:41;;;;;;;8.77;5.75;;;27.80;78.80;;;;;;4842927;29;20042;-87
2023/06/08 15:39:33;;;;;;;9.75;4.60;;;27.60;81.10;;;;;;4840488;29;20081;-83
2023/06/08 15:59:47;;;;;;;10.75;4.63;;;27.90;80.00;;;;;;4839907;29;20058;-79
2023/06/08 16:03:05;;;;;;;11.27;5.78;;;29.20;76.20;;;;;;5156322;23;20059;-84
2023/06/08 16:06:34;;;;;;;18.90;12.68;;;29.90;75.30;;;;;;4887425;29;20020;-87
2023/06/08 16:09:23;;;;;;;45.53;33.75;;;30.20;74.30;;;;;;4892013;29;20048;-78
2023/06/08 16:12:22;;;;;;;95.05;76.18;;;29.60;72.80;;;;;;4891987;29;20047;-82
2023/06/08 16:15:03;;;;;;;30.83;23.08;;;28.70;74.40;;;;;;4907835;29;20040;-79
2023/06/08 16:21:30;;;;;;;14.32;10.63;;;27.70;74.30;;;;;;4785664;23;20048;-72
2023/06/08 16:24:35;;;;;;;9.02;4.63;;;27.30;75.30;;;;;;4900937;23;20049;-76
2023/06/08 16:27:38;;;;;;;9.82;4.28;;;27.00;78.50;;;;;;4860351;29;20053;-76
2023/06/08 16:30:30;;;;;;;10.68;4.38;;;26.80;79.20;;;;;;4852224;29;20410;-75
2023/06/08 16:33:11;;;;;;;15.45;8.23;;;26.70;82.90;;;;;;4848403;29;20038;-76
2023/06/08 16:36:14;;;;;;;10.52;5.68;;;26.60;82.90;;;;;;4847310;29;20057;-79
2023/06/08 16:39:04;;;;;;;8.80;5.03;;;26.40;85.60;;;;;;4869321;23;20061;-78
2023/06/08 16:41:49;;;;;;;8.80;4.93;;;26.30;88.00;;;;;;4851238;29;20065;-76
2023/06/08 16:44:22;;;;;;;8.73;5.53;;;26.10;88.60;;;;;;4848074;29;20160;-80
2023/06/08 16:47:10;;;;;;;11.18;5.03;;;26.00;88.70;;;;;;4858851;29;20085;-76
2023/06/08 16:49:49;;;;;;;13.00;4.40;;;25.80;89.40;;;;;;4848606;29;20075;-81
2023/06/08 16:52:37;;;;;;;11.43;4.87;;;25.70;89.80;;;;;;4866248;29;20045;-75
2023/06/08 16:58:18;;;;;;;8.02;3.78;;;25.30;90.40;;;;;;4843590;29;20073;-80
2023/06/08 17:00:49;;;;;;;8.48;4.10;;;25.30;90.50;;;;;;4863479;29;20042;-78
2023/06/08 17:03:28;;;;;;;8.00;4.25;;;25.20;90.50;;;;;;4867772;29;20113;-77
2023/06/08 17:06:06;;;;;;;8.48;3.70;;;25.20;90.60;;;;;;4831741;29;20050;-75
2023/06/08 17:08:35;;;;;;;8.18;4.07;;;25.10;90.70;;;;;;4839394;29;20137;-78
2023/06/08 17:11:08;;;;;;;7.50;4.55;;;25.00;90.90;;;;;;4844119;29;20054;-77
2023/06/08 17:14:06;;;;;;;13.10;4.90;;;25.00;91.20;;;;;;4827034;29;20062;-73
2023/06/08 17:16:56;;;;;;;11.05;5.03;;;25.00;91.20;;;;;;4889925;23;20041;-74
2023/06/08 17:19:36;;;;;;;31.75;22.60;;;24.90;91.20;;;;;;4870553;29;20547;-80
2023/06/08 17:22:17;;;;;;;23.13;16.65;;;24.90;91.70;;;;;;4880538;29;20033;-78
2023/06/08 17:25:01;;;;;;;37.10;27.20;;;24.90;92.10;;;;;;4872862;29;20049;-76
2023/06/08 17:27:38;;;;;;;49.45;33.75;;;24.80;92.40;;;;;;4880903;29;20048;-78
2023/06/08 17:30:18;;;;;;;11.43;6.88;;;24.70;92.50;;;;;;4873333;29;20045;-75
2023/06/08 17:32:54;;;;;;;9.27;4.63;;;24.60;92.80;;;;;;4881338;29;20078;-74
2023/06/08 17:35:42;;;;;;;8.43;5.00;;;24.50;93.20;;;;;;4868127;29;20072;-76
2023/06/08 17:38:23;;;;;;;9.93;5.05;;;24.40;93.50;;;;;;4857204;29;20140;-77
2023/06/08 17:41:15;;;;;;;8.35;5.28;;;24.40;93.60;;;;;;4874274;29;20044;-75
2023/06/08 17:43:49;;;;;;;13.05;6.45;;;24.50;93.60;;;;;;4871047;29;20037;-76
2023/06/08 17:46:24;;;;;;;10.25;5.30;;;24.50;93.80;;;;;;4901421;23;20434;-76
2023/06/08 17:49:06;;;;;;;7.75;4.32;;;24.30;94.30;;;;;;4884072;29;20049;-76
2023/06/08 17:51:39;;;;;;;8.05;5.18;;;24.30;94.60;;;;;;4872105;29;20057;-76
2023/06/08 17:54:27;;;;;;;9.18;4.78;;;24.30;94.70;;;;;;4874081;29;20041;-75
2023/06/08 17:56:58;;;;;;;38.72;30.05;;;24.30;94.40;;;;;;4889178;29;20139;-77
2023/06/08 17:59:28;;;;;;;14.35;8.07;;;24.30;94.30;;;;;;4877229;29;20196;-76
2023/06/08 18:02:05;;;;;;;13.90;7.80;;;24.30;94.60;;;;;;4853897;29;20059;-77
2023/06/08 18:04:36;;;;;;;7.88;4.82;;;24.30;94.70;;;;;;4875330;29;20132;-75