Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:01:12;;;;;;;20.27;11.57;;;;;;;;;;5055172;28;20810;-54
2022/01/11 00:03:40;;;;;;;16.13;11.17;;;;;;;;;;5055057;28;20402;-54
2022/01/11 00:08:53;;;;;;;21.90;12.27;;;;;;;;;;5054871;28;20398;-54
2022/01/11 00:11:19;;;;;;;21.33;12.23;;;;;;;;;;5054724;28;20425;-55
2022/01/11 00:13:46;;;;;;;21.50;12.40;;;;;;;;;;5054551;28;20406;-56
2022/01/11 00:16:13;;;;;;;24.00;13.50;;;;;;;;;;5054537;28;20410;-56
2022/01/11 00:18:39;;;;;;;17.37;11.20;;;;;;;;;;5054797;28;20450;-52
2022/01/11 00:21:05;;;;;;;19.87;12.87;;;;;;;;;;5055020;28;20429;-53
2022/01/11 00:25:58;;;;;;;15.90;10.93;;;;;;;;;;5054709;28;20960;-56
2022/01/11 00:28:25;;;;;;;18.47;12.83;;;;;;;;;;5054423;28;20484;-56
2022/01/11 00:30:51;;;;;;;23.20;13.30;;;;;;;;;;5054647;28;20749;-56
2022/01/11 00:33:23;;;;;;;19.57;11.50;;;;;;;;;;5054806;28;20425;-54
2022/01/11 00:36:00;;;;;;;16.90;12.00;;;;;;;;;;5053173;28;20410;-55
2022/01/11 00:38:27;;;;;;;17.30;11.77;;;;;;;;;;5054371;28;20437;-53
2022/01/11 00:40:55;;;;;;;17.97;11.87;;;;;;;;;;5054384;28;20507;-56
2022/01/11 00:43:23;;;;;;;19.83;11.70;;;;;;;;;;5054534;28;20413;-52
2022/01/11 00:45:49;;;;;;;19.03;11.27;;;;;;;;;;5055187;28;20407;-57
2022/01/11 00:48:15;;;;;;;20.53;12.63;;;;;;;;;;5054113;28;20434;-56
2022/01/11 00:50:41;;;;;;;19.53;13.00;;;;;;;;;;5052209;28;20508;-56
2022/01/11 00:53:08;;;;;;;21.30;13.27;;;;;;;;;;5054134;28;20409;-53
2022/01/11 00:55:35;;;;;;;19.23;12.47;;;;;;;;;;5054320;28;20501;-54
2022/01/11 00:58:04;;;;;;;18.30;12.50;;;;;;;;;;5053728;28;20468;-52
2022/01/11 01:00:31;;;;;;;21.60;12.60;;;;;;;;;;5054467;28;20422;-53
2022/01/11 01:02:57;;;;;;;20.67;12.20;;;;;;;;;;5053879;28;20473;-53
2022/01/11 01:05:23;;;;;;;17.60;11.27;;;;;;;;;;5054098;28;20410;-55
2022/01/11 01:07:50;;;;;;;21.40;12.00;;;;;;;;;;5054024;28;20500;-52
2022/01/11 01:12:45;;;;;;;20.67;12.90;;;;;;;;;;5053605;28;20414;-54
2022/01/11 01:15:11;;;;;;;22.70;13.40;;;;;;;;;;5053772;28;20413;-56
2022/01/11 01:17:37;;;;;;;19.47;12.63;;;;;;;;;;5052331;28;20457;-53
2022/01/11 01:20:04;;;;;;;20.20;12.73;;;;;;;;;;5053526;28;20401;-55
2022/01/11 01:22:30;;;;;;;19.67;12.27;;;;;;;;;;5053425;28;20455;-51
2022/01/11 01:24:56;;;;;;;20.40;13.07;;;;;;;;;;5053408;28;20405;-52
2022/01/11 01:27:22;;;;;;;22.73;12.43;;;;;;;;;;5053435;28;20398;-56
2022/01/11 01:29:48;;;;;;;21.70;13.33;;;;;;;;;;5053696;28;20432;-53
2022/01/11 01:32:14;;;;;;;16.90;11.17;;;;;;;;;;5053154;28;20938;-54
2022/01/11 01:34:40;;;;;;;22.30;10.87;;;;;;;;;;5053181;28;20959;-52
2022/01/11 01:37:07;;;;;;;17.37;11.07;;;;;;;;;;5053194;28;20493;-55
2022/01/11 01:39:33;;;;;;;20.63;12.30;;;;;;;;;;5053317;28;20426;-56
2022/01/11 01:42:01;;;;;;;32.50;12.70;;;;;;;;;;5053170;28;20953;-55
2022/01/11 01:44:27;;;;;;;18.00;12.03;;;;;;;;;;5053245;28;20445;-53
2022/01/11 01:46:53;;;;;;;19.03;11.37;;;;;;;;;;5053420;28;20402;-55
2022/01/11 01:49:22;;;;;;;19.03;11.03;;;;;;;;;;5053206;28;20406;-57
2022/01/11 01:51:48;;;;;;;20.40;11.30;;;;;;;;;;5052915;28;20515;-56
2022/01/11 01:54:15;;;;;;;21.13;13.47;;;;;;;;;;5053242;28;20410;-56
2022/01/11 01:56:41;;;;;;;16.23;11.10;;;;;;;;;;5052864;28;20426;-54
2022/01/11 01:59:07;;;;;;;21.77;12.60;;;;;;;;;;5053097;28;20592;-57
2022/01/11 02:01:38;;;;;;;18.17;10.43;;;;;;;;;;5052957;28;20424;-53
2022/01/11 02:04:04;;;;;;;21.30;12.23;;;;;;;;;;5053061;28;20926;-53
2022/01/11 02:06:30;;;;;;;17.17;11.07;;;;;;;;;;5052922;28;20405;-57
2022/01/11 02:08:56;;;;;;;20.10;12.30;;;;;;;;;;5052922;28;20492;-53
2022/01/11 02:11:24;;;;;;;22.47;12.00;;;;;;;;;;5052896;28;20801;-55
2022/01/11 02:13:51;;;;;;;19.93;12.20;;;;;;;;;;5054141;28;20824;-53
2022/01/11 02:16:22;;;;;;;23.07;11.93;;;;;;;;;;5057004;28;20401;-53
2022/01/11 02:18:50;;;;;;;18.73;11.67;;;;;;;;;;5057197;28;20449;-56
2022/01/11 02:21:16;;;;;;;19.00;11.90;;;;;;;;;;5056780;28;20771;-56
2022/01/11 02:23:42;;;;;;;20.20;11.20;;;;;;;;;;5056798;28;20906;-56
2022/01/11 02:26:08;;;;;;;17.60;11.30;;;;;;;;;;5057064;28;20493;-55
2022/01/11 02:28:34;;;;;;;14.80;11.07;;;;;;;;;;5056822;28;20440;-54
2022/01/11 02:31:01;;;;;;;22.00;12.90;;;;;;;;;;5056629;28;20450;-56
2022/01/11 02:33:32;;;;;;;17.57;11.70;;;;;;;;;;5056655;28;20472;-54
2022/01/11 02:35:59;;;;;;;17.83;11.80;;;;;;;;;;5056736;28;20385;-53
2022/01/11 02:38:25;;;;;;;19.40;11.57;;;;;;;;;;5056532;28;20976;-54
2022/01/11 02:40:51;;;;;;;17.90;10.83;;;;;;;;;;5056780;28;20741;-56
2022/01/11 02:43:17;;;;;;;20.87;12.50;;;;;;;;;;5056623;28;20401;-55
2022/01/11 02:45:44;;;;;;;19.20;10.67;;;;;;;;;;5056495;28;20400;-57
2022/01/11 02:48:10;;;;;;;20.50;11.80;;;;;;;;;;5056373;28;20551;-52
2022/01/11 02:50:36;;;;;;;18.20;11.17;;;;;;;;;;5051649;28;20568;-61
2022/01/11 02:53:02;;;;;;;16.37;10.40;;;;;;;;;;5049272;28;20454;-53
2022/01/11 02:55:28;;;;;;;19.60;10.17;;;;;;;;;;5036377;28;20493;-55
2022/01/11 02:57:55;;;;;;;23.70;12.13;;;;;;;;;;5036104;28;20495;-54
2022/01/11 03:00:22;;;;;;;22.37;13.57;;;;;;;;;;5036283;28;20410;-55
2022/01/11 03:02:48;;;;;;;23.47;12.20;;;;;;;;;;5036274;28;20501;-56
2022/01/11 03:05:14;;;;;;;18.97;11.50;;;;;;;;;;5036426;28;20414;-55
2022/01/11 03:07:41;;;;;;;19.07;11.30;;;;;;;;;;5036342;28;20457;-56
2022/01/11 03:12:58;;;;;;;20.57;11.70;;;;;;;;;;5036140;28;20426;-55
2022/01/11 03:15:25;;;;;;;14.53;9.90;;;;;;;;;;5036617;28;20398;-55
2022/01/11 03:17:51;;;;;;;17.00;10.50;;;;;;;;;;5036167;28;20547;-56
2022/01/11 03:20:17;;;;;;;15.77;10.17;;;;;;;;;;5035884;28;20441;-56
2022/01/11 03:22:43;;;;;;;17.73;10.73;;;;;;;;;;5035784;28;20454;-54
2022/01/11 03:25:09;;;;;;;16.03;10.30;;;;;;;;;;5035433;28;20485;-55
2022/01/11 03:27:36;;;;;;;23.33;11.80;;;;;;;;;;5034402;28;20407;-54
2022/01/11 03:30:02;;;;;;;17.63;10.70;;;;;;;;;;5036015;28;20410;-52
2022/01/11 03:32:28;;;;;;;15.50;9.90;;;;;;;;;;5035628;28;20842;-53
2022/01/11 03:34:54;;;;;;;18.13;11.97;;;;;;;;;;5035478;28;20406;-55
2022/01/11 03:37:20;;;;;;;20.07;12.00;;;;;;;;;;5035506;28;20405;-55
2022/01/11 03:39:47;;;;;;;18.17;12.90;;;;;;;;;;5035732;28;20427;-54
2022/01/11 03:42:13;;;;;;;14.43;10.30;;;;;;;;;;5035430;28;20765;-55
2022/01/11 03:44:39;;;;;;;19.27;12.63;;;;;;;;;;5035877;28;20425;-55
2022/01/11 03:47:06;;;;;;;21.93;11.70;;;;;;;;;;5035675;28;20769;-55
2022/01/11 03:49:32;;;;;;;17.23;12.00;;;;;;;;;;5035356;28;20877;-56
2022/01/11 03:51:58;;;;;;;17.90;10.87;;;;;;;;;;5035211;28;20927;-52
2022/01/11 03:54:30;;;;;;;18.13;11.33;;;;;;;;;;5035276;28;20418;-55
2022/01/11 03:56:57;;;;;;;14.70;10.37;;;;;;;;;;5035066;28;20430;-54
2022/01/11 03:59:23;;;;;;;17.87;10.50;;;;;;;;;;5034925;28;20447;-55
2022/01/11 04:01:51;;;;;;;17.30;11.77;;;;;;;;;;5034987;28;20937;-52
2022/01/11 04:04:17;;;;;;;14.93;9.97;;;;;;;;;;5033691;28;20494;-52
2022/01/11 04:06:43;;;;;;;20.07;10.37;;;;;;;;;;5035413;28;20949;-53
2022/01/11 04:09:11;;;;;;;17.60;11.07;;;;;;;;;;5035263;28;20891;-53
2022/01/11 04:11:37;;;;;;;20.87;11.40;;;;;;;;;;5035131;28;20454;-52
2022/01/11 04:14:03;;;;;;;16.63;11.57;;;;;;;;;;5034932;28;20414;-52
2022/01/11 04:16:29;;;;;;;17.50;11.50;;;;;;;;;;5034740;28;20407;-55
2022/01/11 04:18:55;;;;;;;18.33;12.10;;;;;;;;;;5035129;28;20519;-52
2022/01/11 04:21:21;;;;;;;17.00;11.00;;;;;;;;;;5034533;28;20427;-52
2022/01/11 04:23:47;;;;;;;17.20;10.33;;;;;;;;;;5045776;28;20425;-52
2022/01/11 04:26:13;;;;;;;20.70;11.27;;;;;;;;;;5039844;28;20414;-53
2022/01/11 04:28:39;;;;;;;16.10;10.00;;;;;;;;;;5042249;28;20468;-53
2022/01/11 04:31:06;;;;;;;19.80;10.93;;;;;;;;;;5054538;28;20480;-51
2022/01/11 04:33:32;;;;;;;21.83;13.00;;;;;;;;;;5054513;28;20394;-52
2022/01/11 04:35:59;;;;;;;20.03;12.47;;;;;;;;;;5054644;28;20453;-54
2022/01/11 04:38:28;;;;;;;17.57;11.60;;;;;;;;;;5053199;28;20452;-52
2022/01/11 04:40:54;;;;;;;18.90;11.47;;;;;;;;;;5054473;28;20405;-52
2022/01/11 04:43:20;;;;;;;17.67;11.70;;;;;;;;;;5054800;28;20398;-53
2022/01/11 04:45:49;;;;;;;19.27;12.07;;;;;;;;;;5054513;28;20742;-55
2022/01/11 04:48:15;;;;;;;20.20;11.47;;;;;;;;;;5054076;28;20398;-53
2022/01/11 04:50:42;;;;;;;16.07;12.27;;;;;;;;;;5054154;28;20398;-55
2022/01/11 04:53:08;;;;;;;18.10;11.10;;;;;;;;;;5054013;28;20589;-56
2022/01/11 04:55:34;;;;;;;18.07;12.03;;;;;;;;;;5053962;28;20425;-53
2022/01/11 04:58:01;;;;;;;18.93;12.10;;;;;;;;;;5053792;28;20484;-54
2022/01/11 05:00:27;;;;;;;18.57;11.40;;;;;;;;;;5053884;28;20437;-55
2022/01/11 05:02:57;;;;;;;18.03;11.33;;;;;;;;;;5053811;28;20452;-54
2022/01/11 05:05:23;;;;;;;19.17;11.77;;;;;;;;;;5053869;28;20897;-56
2022/01/11 05:07:49;;;;;;;17.10;11.93;;;;;;;;;;5053834;28;20393;-54
2022/01/11 05:10:16;;;;;;;16.03;10.87;;;;;;;;;;5048006;28;20418;-54
2022/01/11 05:12:42;;;;;;;17.07;11.33;;;;;;;;;;5040917;28;20436;-54
2022/01/11 05:15:09;;;;;;;17.73;11.77;;;;;;;;;;5050949;28;20410;-56
2022/01/11 05:17:35;;;;;;;20.20;10.53;;;;;;;;;;5046400;28;20544;-54
2022/01/11 05:20:02;;;;;;;15.60;10.60;;;;;;;;;;5053698;28;20401;-56
2022/01/11 05:22:28;;;;;;;17.87;11.27;;;;;;;;;;5053737;28;20758;-56
2022/01/11 05:24:54;;;;;;;19.97;12.07;;;;;;;;;;5055884;22;20861;-72
2022/01/11 05:27:20;;;;;;;18.13;11.00;;;;;;;;;;5012703;28;20414;-72
2022/01/11 05:29:46;;;;;;;18.67;12.47;;;;;;;;;;5013931;28;20403;-72
2022/01/11 05:32:12;;;;;;;19.67;11.37;;;;;;;;;;5014092;28;20427;-72
2022/01/11 05:34:39;;;;;;;16.37;11.73;;;;;;;;;;5013879;28;20816;-73
2022/01/11 05:37:05;;;;;;;20.83;12.27;;;;;;;;;;5014035;28;20435;-73
2022/01/11 05:39:31;;;;;;;17.13;10.43;;;;;;;;;;5013790;28;20967;-73
2022/01/11 05:41:57;;;;;;;17.57;11.90;;;;;;;;;;5013643;28;20404;-73
2022/01/11 05:44:23;;;;;;;17.13;11.60;;;;;;;;;;5013779;28;20776;-72
2022/01/11 05:46:49;;;;;;;19.33;11.23;;;;;;;;;;5013974;28;20495;-73
2022/01/11 05:49:15;;;;;;;20.30;12.77;;;;;;;;;;5013426;28;20418;-73
2022/01/11 05:51:42;;;;;;;18.10;11.57;;;;;;;;;;5013631;28;20418;-73
2022/01/11 05:54:08;;;;;;;18.90;12.53;;;;;;;;;;5013529;28;20432;-73
2022/01/11 05:56:34;;;;;;;20.73;12.90;;;;;;;;;;5013467;28;20412;-73
2022/01/11 05:59:01;;;;;;;24.80;13.23;;;;;;;;;;5012580;28;20830;-73
2022/01/11 06:01:27;;;;;;;19.47;12.97;;;;;;;;;;5013612;28;20391;-73
2022/01/11 06:03:53;;;;;;;22.90;13.00;;;;;;;;;;5013371;28;20450;-73
2022/01/11 06:06:19;;;;;;;17.77;11.00;;;;;;;;;;5013475;28;20813;-74
2022/01/11 06:08:45;;;;;;;18.70;11.80;;;;;;;;;;5013456;28;20400;-73
2022/01/11 06:11:12;;;;;;;19.60;12.60;;;;;;;;;;5013842;28;20459;-72
2022/01/11 06:13:38;;;;;;;20.93;13.23;;;;;;;;;;5013577;28;20404;-73
2022/01/11 06:16:04;;;;;;;18.73;13.03;;;;;;;;;;5012492;28;20415;-73
2022/01/11 06:18:30;;;;;;;22.57;13.50;;;;;;;;;;5014132;28;20918;-73
2022/01/11 06:20:56;;;;;;;24.23;14.87;;;;;;;;;;5014007;28;20396;-73
2022/01/11 06:23:22;;;;;;;21.60;12.50;;;;;;;;;;5013969;28;20471;-73
2022/01/11 06:25:48;;;;;;;19.80;12.07;;;;;;;;;;5013822;28;20935;-73
2022/01/11 06:28:14;;;;;;;20.37;12.33;;;;;;;;;;5013420;28;20399;-73
2022/01/11 06:30:40;;;;;;;20.50;13.87;;;;;;;;;;5013357;28;20405;-73
2022/01/11 06:33:06;;;;;;;18.80;11.67;;;;;;;;;;5013361;28;20407;-73
2022/01/11 06:35:32;;;;;;;24.73;13.50;;;;;;;;;;5013097;28;20415;-73
2022/01/11 06:37:58;;;;;;;21.27;13.60;;;;;;;;;;5013544;28;20533;-73
2022/01/11 06:40:24;;;;;;;20.27;12.00;;;;;;;;;;5014034;28;20407;-73
2022/01/11 06:42:53;;;;;;;25.67;13.00;;;;;;;;;;5013394;28;20395;-73
2022/01/11 06:45:21;;;;;;;24.57;14.07;;;;;;;;;;5013139;28;20422;-73
2022/01/11 06:47:47;;;;;;;22.13;12.50;;;;;;;;;;5013316;28;20494;-73
2022/01/11 06:50:13;;;;;;;18.13;12.63;;;;;;;;;;5011736;28;20786;-73
2022/01/11 06:52:39;;;;;;;23.90;13.53;;;;;;;;;;5008790;28;20493;-73
2022/01/11 06:55:06;;;;;;;23.97;14.03;;;;;;;;;;5013044;28;20430;-72
2022/01/11 06:57:32;;;;;;;21.90;14.20;;;;;;;;;;5013124;28;20446;-72
2022/01/11 06:59:58;;;;;;;22.97;12.80;;;;;;;;;;5012882;28;20765;-73
2022/01/11 07:02:24;;;;;;;20.97;13.80;;;;;;;;;;5016280;28;20896;-73
2022/01/11 07:04:50;;;;;;;21.13;12.53;;;;;;;;;;5016871;28;20434;-73
2022/01/11 07:07:16;;;;;;;21.97;13.10;;;;;;;;;;5016817;28;20487;-73
2022/01/11 07:09:43;;;;;;;19.93;13.70;;;;;;;;;;5016618;28;20547;-73
2022/01/11 07:12:09;;;;;;;21.07;13.80;;;;;;;;;;5016807;28;20406;-72
2022/01/11 07:14:35;;;;;;;23.73;13.47;;;;;;;;;;5016402;28;20837;-73
2022/01/11 07:17:01;;;;;;;23.83;13.77;;;;;;;;;;5016386;28;20402;-73
2022/01/11 07:19:29;;;;;;;18.37;12.10;;;;;;;;;;5016389;28;20447;-73
2022/01/11 07:21:58;;;;;;;27.33;17.83;;;;;;;;;;5016292;28;20483;-73
2022/01/11 07:24:25;;;;;;;30.57;20.50;;;;;;;;;;5016673;28;20522;-72
2022/01/11 07:26:51;;;;;;;21.17;14.30;;;;;;;;;;5016176;28;20442;-72
2022/01/11 07:29:17;;;;;;;23.43;14.20;;;;;;;;;;5016448;28;20419;-73
2022/01/11 07:31:43;;;;;;;20.87;14.43;;;;;;;;;;5016356;28;20404;-73
2022/01/11 07:34:09;;;;;;;19.40;12.87;;;;;;;;;;5016132;28;20428;-73
2022/01/11 07:36:36;;;;;;;21.10;14.57;;;;;;;;;;5014636;28;20414;-73
2022/01/11 07:39:03;;;;;;;22.53;13.47;;;;;;;;;;5016134;28;20462;-73
2022/01/11 07:41:29;;;;;;;23.57;14.93;;;;;;;;;;5016367;28;20771;-73
2022/01/11 07:43:55;;;;;;;23.23;14.00;;;;;;;;;;5015977;28;20407;-73
2022/01/11 07:46:21;;;;;;;20.27;13.30;;;;;;;;;;5016127;28;20399;-73
2022/01/11 07:48:47;;;;;;;23.57;13.13;;;;;;;;;;5016025;28;20400;-73
2022/01/11 07:51:13;;;;;;;22.20;15.27;;;;;;;;;;5016101;28;20835;-73
2022/01/11 07:53:39;;;;;;;29.60;13.97;;;;;;;;;;5015243;28;20407;-73
2022/01/11 07:56:05;;;;;;;21.80;13.57;;;;;;;;;;5015543;28;20515;-72
2022/01/11 07:58:31;;;;;;;24.73;13.63;;;;;;;;;;5015141;28;20455;-73
2022/01/11 08:00:57;;;;;;;22.10;14.63;;;;;;;;;;5015561;28;20486;-73
2022/01/11 08:03:23;;;;;;;22.93;13.73;;;;;;;;;;5015738;28;20411;-73
2022/01/11 08:05:50;;;;;;;21.53;13.10;;;;;;;;;;5015536;28;20420;-73
2022/01/11 08:08:17;;;;;;;20.50;12.07;;;;;;;;;;5015939;28;20833;-73
2022/01/11 08:10:43;;;;;;;21.10;12.77;;;;;;;;;;5015823;28;20777;-73
2022/01/11 08:13:10;;;;;;;15.83;10.63;;;;;;;;;;5015185;28;20458;-73
2022/01/11 08:15:37;;;;;;;20.80;13.13;;;;;;;;;;5015321;28;20438;-73
2022/01/11 08:18:03;;;;;;;19.40;13.30;;;;;;;;;;5015405;28;20819;-73
2022/01/11 08:20:29;;;;;;;21.40;14.40;;;;;;;;;;5015364;28;20836;-73
2022/01/11 08:22:56;;;;;;;21.23;12.97;;;;;;;;;;5014127;28;20900;-73
2022/01/11 08:25:23;;;;;;;20.53;12.80;;;;;;;;;;5014956;28;20470;-73
2022/01/11 08:27:49;;;;;;;17.53;10.93;;;;;;;;;;5015139;28;20442;-73
2022/01/11 08:30:15;;;;;;;24.40;13.20;;;;;;;;;;5015231;28;20830;-73
2022/01/11 08:32:41;;;;;;;24.03;12.80;;;;;;;;;;5015332;28;20900;-73
2022/01/11 08:35:08;;;;;;;21.13;13.27;;;;;;;;;;5015297;28;20423;-73
2022/01/11 08:37:34;;;;;;;20.03;13.03;;;;;;;;;;5015195;28;20776;-73
2022/01/11 08:40:00;;;;;;;22.30;13.83;;;;;;;;;;5015135;28;20443;-73
2022/01/11 08:42:29;;;;;;;19.47;12.37;;;;;;;;;;5014727;28;20408;-73
2022/01/11 08:44:56;;;;;;;20.47;13.00;;;;;;;;;;5014952;28;20423;-74
2022/01/11 08:47:22;;;;;;;21.37;12.00;;;;;;;;;;5015012;28;20739;-73
2022/01/11 08:49:48;;;;;;;19.10;11.80;;;;;;;;;;5014632;28;20403;-73
2022/01/11 08:52:14;;;;;;;20.03;12.90;;;;;;;;;;5014423;28;20406;-72
2022/01/11 08:54:40;;;;;;;21.70;13.20;;;;;;;;;;5014456;28;20430;-72
2022/01/11 08:57:06;;;;;;;22.97;12.40;;;;;;;;;;5014477;28;20494;-72
2022/01/11 08:59:32;;;;;;;23.10;13.03;;;;;;;;;;5014517;28;20491;-73
2022/01/11 09:02:00;;;;;;;20.80;12.33;;;;;;;;;;5013996;28;20399;-72
2022/01/11 09:04:27;;;;;;;18.13;11.60;;;;;;;;;;5014314;28;20448;-72
2022/01/11 09:06:57;;;;;;;19.20;11.43;;;;;;;;;;5014652;28;20470;-72
2022/01/11 09:09:23;;;;;;;20.00;11.53;;;;;;;;;;5014282;28;20415;-72
2022/01/11 09:11:51;;;;;;;15.83;11.30;;;;;;;;;;5014348;28;20407;-73
2022/01/11 09:14:17;;;;;;;17.30;11.47;;;;;;;;;;5014148;28;20432;-72
2022/01/11 09:16:44;;;;;;;19.07;13.60;;;;;;;;;;5014363;28;20935;-72
2022/01/11 09:19:10;;;;;;;18.10;11.93;;;;;;;;;;5015653;28;20451;-73
2022/01/11 09:21:36;;;;;;;24.90;13.87;;;;;;;;;;5014742;28;20961;-73
2022/01/11 09:24:02;;;;;;;18.87;13.17;;;;;;;;;;5013664;28;20489;-73
2022/01/11 09:26:30;;;;;;;21.43;12.70;;;;;;;;;;5014882;28;20770;-73
2022/01/11 09:28:56;;;;;;;19.73;12.97;;;;;;;;;;5013103;28;20420;-73
2022/01/11 09:31:22;;;;;;;19.77;13.07;;;;;;;;;;5014136;28;20419;-73
2022/01/11 09:33:50;;;;;;;19.13;12.40;;;;;;;;;;5014168;28;20498;-73
2022/01/11 09:36:16;;;;;;;21.83;12.97;;;;;;;;;;5014097;28;20411;-72
2022/01/11 09:38:42;;;;;;;23.23;12.60;;;;;;;;;;5013909;28;20455;-74
2022/01/11 09:41:08;;;;;;;22.33;13.20;;;;;;;;;;5014008;28;20431;-73
2022/01/11 09:43:34;;;;;;;22.00;12.73;;;;;;;;;;5014113;28;20454;-72
2022/01/11 09:46:00;;;;;;;17.00;12.07;;;;;;;;;;5013692;28;20466;-72
2022/01/11 09:48:29;;;;;;;19.87;12.53;;;;;;;;;;5013778;28;20407;-74
2022/01/11 09:50:55;;;;;;;18.37;12.07;;;;;;;;;;5013581;28;20495;-73
2022/01/11 09:53:21;;;;;;;18.97;11.40;;;;;;;;;;4997046;28;20423;-73
2022/01/11 09:55:48;;;;;;;19.10;12.40;;;;;;;;;;5014446;28;20439;-73
2022/01/11 09:58:14;;;;;;;19.20;12.43;;;;;;;;;;5013447;28;20447;-73
2022/01/11 10:00:41;;;;;;;17.10;11.53;;;;;;;;;;5013817;28;20400;-73
2022/01/11 10:03:07;;;;;;;25.83;13.03;;;;;;;;;;5013765;28;20400;-73
2022/01/11 10:05:35;;;;;;;17.87;12.17;;;;;;;;;;5013916;28;20424;-73
2022/01/11 10:08:17;;;;;;;18.70;12.67;;;;;;;;;;5014522;28;20400;-74
2022/01/11 10:10:44;;;;;;;17.90;12.23;;;;;;;;;;5013840;28;20454;-73
2022/01/11 10:13:27;;;;;;;19.53;11.10;;;;;;;;;;5017158;28;20506;-73
2022/01/11 10:15:53;;;;;;;17.23;10.77;;;;;;;;;;5014326;28;21023;-73
2022/01/11 10:18:35;;;;;;;16.37;11.17;;;;;;;;;;5013278;28;20964;-72
2022/01/11 10:21:01;;;;;;;12.57;9.47;;;;;;;;;;5013627;28;20440;-73
2022/01/11 10:23:34;;;;;;;18.53;9.60;;;;;;;;;;5014193;28;20478;-73
2022/01/11 10:26:00;;;;;;;18.50;9.40;;;;;;;;;;5013510;28;20493;-73
2022/01/11 10:28:33;;;;;;;14.03;10.53;;;;;;;;;;5013763;28;20408;-74
2022/01/11 10:30:59;;;;;;;15.60;10.30;;;;;;;;;;5013489;28;20408;-74
2022/01/11 10:33:25;;;;;;;16.93;11.13;;;;;;;;;;5013181;28;20864;-73
2022/01/11 10:35:52;;;;;;;15.00;10.10;;;;;;;;;;5016073;28;20943;-74
2022/01/11 10:38:28;;;;;;;14.60;9.10;;;;;;;;;;5017007;28;20447;-73
2022/01/11 10:40:55;;;;;;;16.80;10.30;;;;;;;;;;5017123;28;20768;-73
2022/01/11 10:43:22;;;;;;;13.83;9.63;;;;;;;;;;5017433;28;20399;-73
2022/01/11 10:45:49;;;;;;;15.67;10.17;;;;;;;;;;5017320;28;20426;-73
2022/01/11 10:48:19;;;;;;;17.10;10.53;;;;;;;;;;5017359;28;20411;-73
2022/01/11 10:50:47;;;;;;;16.60;11.13;;;;;;;;;;5016951;28;20415;-72
2022/01/11 10:53:13;;;;;;;17.90;11.87;;;;;;;;;;5017323;28;20403;-73
2022/01/11 10:55:39;;;;;;;15.63;9.87;;;;;;;;;;5017723;28;20435;-73
2022/01/11 10:58:07;;;;;;;17.03;10.37;;;;;;;;;;5017264;28;20517;-73
2022/01/11 11:00:39;;;;;;;13.67;9.23;;;;;;;;;;5017217;28;20547;-73
2022/01/11 11:03:12;;;;;;;11.17;8.07;;;;;;;;;;5017294;28;20879;-74
2022/01/11 11:05:38;;;;;;;17.07;10.20;;;;;;;;;;5016675;28;20500;-73
2022/01/11 11:08:14;;;;;;;12.80;7.77;;;;;;;;;;5016836;28;20964;-73
2022/01/11 11:10:59;;;;;;;16.50;9.60;;;;;;;;;;5017182;28;20758;-73
2022/01/11 11:13:27;;;;;;;13.27;8.93;;;;;;;;;;5016679;28;20538;-73
2022/01/11 11:15:55;;;;;;;16.73;9.20;;;;;;;;;;5017044;28;20946;-73
2022/01/11 11:18:22;;;;;;;16.83;9.50;;;;;;;;;;5016285;28;20531;-73
2022/01/11 11:20:48;;;;;;;15.17;9.63;;;;;;;;;;5015939;28;20405;-73
2022/01/11 11:23:17;;;;;;;14.83;9.63;;;;;;;;;;5016565;28;20800;-74
2022/01/11 11:25:43;;;;;;;12.80;8.03;;;;;;;;;;5017810;28;20474;-74
2022/01/11 11:28:09;;;;;;;14.60;9.57;;;;;;;;;;5010544;28;20431;-73
2022/01/11 11:30:35;;;;;;;11.80;7.47;;;;;;;;;;5015750;28;20455;-73
2022/01/11 11:33:01;;;;;;;12.07;6.57;;;;;;;;;;5015913;28;20453;-73
2022/01/11 11:35:28;;;;;;;7.83;5.67;;;;;;;;;;5015194;28;20485;-73
2022/01/11 11:37:57;;;;;;;10.20;6.93;;;;;;;;;;5015978;28;20502;-73
2022/01/11 11:40:25;;;;;;;8.70;6.63;;;;;;;;;;5015804;28;20400;-73
2022/01/11 11:42:56;;;;;;;11.57;6.10;;;;;;;;;;5017275;28;20404;-75
2022/01/11 11:45:27;;;;;;;7.47;5.03;;;;;;;;;;5017636;28;20824;-73
2022/01/11 11:48:02;;;;;;;8.33;4.93;;;;;;;;;;5015315;28;20908;-73
2022/01/11 11:50:28;;;;;;;7.80;4.60;;;;;;;;;;5014773;28;20464;-72
2022/01/11 11:52:54;;;;;;;7.00;5.00;;;;;;;;;;5015808;28;20768;-74
2022/01/11 11:55:20;;;;;;;11.50;5.30;;;;;;;;;;5016545;28;20436;-74
2022/01/11 11:57:47;;;;;;;7.00;4.77;;;;;;;;;;5015365;28;21037;-74
2022/01/11 12:00:16;;;;;;;5.70;4.00;;;;;;;;;;5015419;28;20461;-74
2022/01/11 12:02:50;;;;;;;4.00;3.03;;;;;;;;;;5015580;28;20485;-74
2022/01/11 12:05:36;;;;;;;6.30;4.20;;;;;;;;;;5015184;28;20431;-73
2022/01/11 12:08:21;;;;;;;8.63;6.77;;;;;;;;;;5015176;28;20414;-73
2022/01/11 12:10:49;;;;;;;10.33;6.47;;;;;;;;;;5013393;28;20403;-73
2022/01/11 12:13:33;;;;;;;11.33;6.97;;;;;;;;;;5014918;28;20400;-74
2022/01/11 12:16:00;;;;;;;7.97;6.10;;;;;;;;;;5014927;28;20419;-74
2022/01/11 12:18:41;;;;;;;14.40;6.67;;;;;;;;;;5014865;28;20474;-74
2022/01/11 12:21:07;;;;;;;12.80;9.33;;;;;;;;;;5015432;28;20483;-74
2022/01/11 12:23:36;;;;;;;8.93;6.80;;;;;;;;;;5015721;28;20412;-74
2022/01/11 12:26:16;;;;;;;12.70;7.67;;;;;;;;;;5015999;28;20443;-74
2022/01/11 12:28:42;;;;;;;9.67;6.80;;;;;;;;;;5014536;28;20403;-74
2022/01/11 12:31:27;;;;;;;9.73;6.97;;;;;;;;;;5015327;28;20404;-74
2022/01/11 12:33:53;;;;;;;9.43;7.30;;;;;;;;;;5014843;28;20971;-74
2022/01/11 12:36:19;;;;;;;8.63;7.10;;;;;;;;;;5015493;28;20905;-74
2022/01/11 12:39:05;;;;;;;11.40;6.80;;;;;;;;;;5014754;28;20501;-74
2022/01/11 12:41:33;;;;;;;12.87;7.40;;;;;;;;;;5015475;28;20749;-74
2022/01/11 12:44:19;;;;;;;17.23;10.50;;;;;;;;;;5014933;28;20474;-74
2022/01/11 12:46:54;;;;;;;8.73;6.23;;;;;;;;;;5015331;28;20403;-73
2022/01/11 12:49:20;;;;;;;8.90;7.53;;;;;;;;;;5014746;28;20758;-74
2022/01/11 12:51:54;;;;;;;6.83;6.13;;;;;;;;;;5012194;28;20530;-73
2022/01/11 12:54:32;;;;;;;9.03;7.70;;;;;;;;;;5014450;28;20494;-74
2022/01/11 12:57:00;;;;;;;8.63;6.40;;;;;;;;;;5013815;28;20407;-74
2022/01/11 12:59:28;;;;;;;8.50;6.03;;;;;;;;;;5013055;28;20455;-73
2022/01/11 13:01:58;;;;;;;11.40;7.27;;;;;;;;;;5014471;28;20407;-74
2022/01/11 13:04:38;;;;;;;10.30;6.83;;;;;;;;;;5014742;28;20424;-74
2022/01/11 13:07:31;;;;;;;10.93;7.20;;;;;;;;;;5014359;28;20392;-74
2022/01/11 13:10:06;;;;;;;9.60;6.40;;;;;;;;;;5012084;28;20427;-73
2022/01/11 13:12:35;;;;;;;10.87;7.33;;;;;;;;;;5012652;28;20415;-74
2022/01/11 13:15:25;;;;;;;10.83;6.63;;;;;;;;;;5013715;28;20431;-74
2022/01/11 13:17:51;;;;;;;7.70;5.60;;;;;;;;;;5008600;28;20571;-74
2022/01/11 13:20:18;;;;;;;8.50;5.93;;;;;;;;;;5012913;28;20408;-74
2022/01/11 13:23:13;;;;;;;9.40;6.30;;;;;;;;;;5013492;28;20407;-73
2022/01/11 13:25:39;;;;;;;7.20;6.27;;;;;;;;;;5013812;28;20454;-73
2022/01/11 13:28:05;;;;;;;9.30;7.20;;;;;;;;;;5013855;28;20408;-73
2022/01/11 13:30:39;;;;;;;7.90;6.07;;;;;;;;;;5013506;28;20400;-73
2022/01/11 13:33:06;;;;;;;6.50;5.17;;;;;;;;;;5013769;28;20392;-73
2022/01/11 13:35:32;;;;;;;7.60;5.60;;;;;;;;;;5013841;28;20415;-74
2022/01/11 13:38:07;;;;;;;9.40;6.00;;;;;;;;;;5013856;28;20806;-73
2022/01/11 13:40:33;;;;;;;9.50;7.17;;;;;;;;;;5013454;28;20962;-73
2022/01/11 13:43:00;;;;;;;9.20;6.73;;;;;;;;;;5014135;28;20400;-74
2022/01/11 13:45:36;;;;;;;11.97;6.00;;;;;;;;;;5013387;28;20426;-74
2022/01/11 13:48:09;;;;;;;11.87;6.40;;;;;;;;;;5013893;28;20432;-74
2022/01/11 13:50:55;;;;;;;10.57;7.37;;;;;;;;;;5013242;28;20451;-73
2022/01/11 13:53:21;;;;;;;8.80;7.00;;;;;;;;;;5014112;28;20442;-74
2022/01/11 13:55:48;;;;;;;9.03;7.27;;;;;;;;;;5013706;28;20513;-73
2022/01/11 13:58:16;;;;;;;7.73;6.10;;;;;;;;;;5014026;28;20809;-74
2022/01/11 14:00:42;;;;;;;7.37;5.70;;;;;;;;;;5015390;28;20870;-73
2022/01/11 14:03:15;;;;;;;8.90;6.57;;;;;;;;;;5014434;28;20491;-74
2022/01/11 14:05:41;;;;;;;10.03;6.60;;;;;;;;;;5012995;28;20431;-73
2022/01/11 14:08:10;;;;;;;8.37;6.30;;;;;;;;;;5013798;28;20451;-73
2022/01/11 14:10:37;;;;;;;8.43;6.20;;;;;;;;;;5013004;28;20461;-74
2022/01/11 14:13:07;;;;;;;13.93;7.37;;;;;;;;;;5013673;28;20503;-73
2022/01/11 14:15:34;;;;;;;17.77;11.00;;;;;;;;;;5013368;28;20419;-74
2022/01/11 14:18:00;;;;;;;8.50;6.70;;;;;;;;;;5013289;28;20991;-74
2022/01/11 14:20:31;;;;;;;11.17;6.70;;;;;;;;;;5013378;28;20400;-74
2022/01/11 14:22:58;;;;;;;9.27;6.77;;;;;;;;;;5012814;28;20458;-74
2022/01/11 14:25:32;;;;;;;9.43;6.83;;;;;;;;;;5012686;28;20554;-74
2022/01/11 14:28:07;;;;;;;11.53;7.10;;;;;;;;;;5012973;28;20437;-74
2022/01/11 14:30:41;;;;;;;9.57;6.77;;;;;;;;;;5013031;28;20413;-73
2022/01/11 14:33:14;;;;;;;12.23;7.83;;;;;;;;;;5012915;28;20722;-73
2022/01/11 14:35:41;;;;;;;8.80;6.53;;;;;;;;;;5013114;28;20423;-73