Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:01:57;;;;;;;16.73;13.20;;;;;;;2.04;80.97;101428.02;1758144;81;20884;-72
2022/03/02 00:04:23;;;;;;;16.57;10.75;;;;;;;2.03;80.99;101417.27;1757770;81;20940;-73
2022/03/02 00:06:50;;;;;;;17.67;11.85;;;;;;;2.04;81.11;101412.95;1752699;80;20952;-74
2022/03/02 00:09:17;;;;;;;16.70;10.58;;;;;;;2.04;80.90;101411.66;1744659;81;21355;-73
2022/03/02 00:11:44;;;;;;;15.30;11.20;;;;;;;2.06;80.91;101409.46;1744462;81;21984;-72
2022/03/02 00:14:11;;;;;;;18.55;13.25;;;;;;;2.05;80.99;101410.34;1744473;81;21004;-72
2022/03/02 00:16:39;;;;;;;18.02;11.93;;;;;;;2.06;81.05;101402.14;1744502;81;20988;-72
2022/03/02 00:21:11;;;;;;;17.40;12.53;;;;;;;2.04;80.79;101396.13;1890422;75;22622;-71
2022/03/02 00:23:37;;;;;;;17.40;11.48;;;;;;;1.96;80.74;101394.09;1861698;77;21415;-71
2022/03/02 00:26:04;;;;;;;16.27;10.78;;;;;;;1.96;80.74;101393.66;1823469;78;21506;-72
2022/03/02 00:28:31;;;;;;;17.10;11.12;;;;;;;1.90;80.59;101392.87;1823906;78;21341;-73
2022/03/02 00:30:57;;;;;;;16.82;11.33;;;;;;;1.82;80.84;101395.52;1823583;78;20927;-73
2022/03/02 00:33:24;;;;;;;15.48;10.15;;;;;;;1.80;81.25;101387.80;1823719;78;21365;-73
2022/03/02 00:35:50;;;;;;;19.00;11.25;;;;;;;1.84;81.42;101391.19;1823608;78;20966;-71
2022/03/02 00:38:17;;;;;;;18.15;12.75;;;;;;;1.85;81.30;101387.75;1823583;78;21530;-72
2022/03/02 00:40:44;;;;;;;17.05;11.55;;;;;;;1.85;81.51;101393.77;1823373;78;20868;-72
2022/03/02 00:43:10;;;;;;;19.87;14.68;;;;;;;1.89;81.57;101389.44;1823927;78;20876;-71
2022/03/02 00:45:37;;;;;;;20.50;14.40;;;;;;;1.93;81.59;101385.06;1823532;78;20958;-72
2022/03/02 00:48:05;;;;;;;22.02;15.45;;;;;;;1.94;81.33;101381.62;1823902;78;20915;-72
2022/03/02 00:50:32;;;;;;;20.92;13.55;;;;;;;1.94;81.40;101382.47;1823602;78;21139;-71
2022/03/02 00:52:59;;;;;;;16.80;11.22;;;;;;;1.92;81.20;101372.58;1823674;78;20916;-71
2022/03/02 00:55:26;;;;;;;15.23;10.53;;;;;;;1.93;81.19;101380.73;1823510;78;20876;-72
2022/03/02 00:57:53;;;;;;;17.62;10.90;;;;;;;1.90;81.27;101379.49;1823801;78;21413;-72
2022/03/02 01:00:20;;;;;;;17.07;12.15;;;;;;;1.90;81.37;101378.20;1823540;78;20943;-71
2022/03/02 01:02:46;;;;;;;18.17;12.07;;;;;;;1.93;81.57;101382.03;1823732;78;21756;-72
2022/03/02 01:05:14;;;;;;;21.33;13.22;;;;;;;1.95;81.57;101375.55;1823460;78;20894;-73
2022/03/02 01:07:40;;;;;;;22.73;14.47;;;;;;;1.95;81.56;101376.41;1823434;78;21385;-71
2022/03/02 01:10:07;;;;;;;25.20;15.80;;;;;;;1.96;81.48;101378.13;1823379;78;21006;-72
2022/03/02 01:12:34;;;;;;;21.07;14.03;;;;;;;1.96;81.44;101371.67;1823865;78;20922;-72
2022/03/02 01:15:01;;;;;;;19.62;14.15;;;;;;;1.98;81.44;101372.50;1823897;78;21502;-73
2022/03/02 01:17:28;;;;;;;21.93;12.28;;;;;;;1.99;81.35;101366.89;1823654;78;21555;-72
2022/03/02 01:19:55;;;;;;;15.95;11.10;;;;;;;2.01;81.15;101370.31;1819688;78;20884;-73
2022/03/02 01:22:21;;;;;;;16.42;12.50;;;;;;;1.97;81.20;101378.53;1813571;79;20896;-72
2022/03/02 01:24:48;;;;;;;16.05;11.48;;;;;;;1.98;81.26;101367.75;1813505;79;20964;-71
2022/03/02 01:27:14;;;;;;;18.82;11.78;;;;;;;1.99;81.23;101366.89;1813678;78;21634;-72
2022/03/02 01:29:41;;;;;;;16.52;12.13;;;;;;;1.97;81.25;101364.31;1813274;79;20932;-71
2022/03/02 01:32:09;;;;;;;21.35;13.75;;;;;;;1.97;81.27;101372.07;1812836;79;21014;-71
2022/03/02 01:34:36;;;;;;;22.02;14.53;;;;;;;1.95;81.34;101360.03;1812782;78;20872;-73
2022/03/02 01:37:03;;;;;;;20.72;13.35;;;;;;;1.96;81.57;101356.59;1812982;78;20904;-72
2022/03/02 01:39:30;;;;;;;19.82;13.98;;;;;;;2.02;81.59;101356.48;1813028;79;21498;-72
2022/03/02 01:41:57;;;;;;;18.67;11.68;;;;;;;2.07;81.42;101363.78;1812829;79;20956;-71
2022/03/02 01:44:24;;;;;;;19.40;13.22;;;;;;;2.05;81.10;101357.77;1813243;78;20880;-72
2022/03/02 01:46:50;;;;;;;18.95;12.47;;;;;;;2.06;81.33;101355.58;1812750;79;20908;-72
2022/03/02 01:49:17;;;;;;;17.87;12.00;;;;;;;2.09;81.39;101354.27;1813231;79;21476;-73
2022/03/02 01:51:43;;;;;;;16.80;11.63;;;;;;;2.14;81.45;101359.37;1812865;79;21512;-72
2022/03/02 01:54:10;;;;;;;17.57;11.10;;;;;;;2.16;81.07;101357.19;1813036;79;20920;-72
2022/03/02 01:56:37;;;;;;;21.37;14.23;;;;;;;2.16;81.02;101353.30;1812864;79;20987;-72
2022/03/02 01:59:04;;;;;;;20.57;13.70;;;;;;;2.17;81.22;101348.53;1812677;79;21346;-72
2022/03/02 02:01:32;;;;;;;20.65;13.08;;;;;;;2.21;81.20;101355.37;1812785;79;21318;-72
2022/03/02 02:03:59;;;;;;;21.70;14.30;;;;;;;2.25;81.16;101352.33;1812858;79;20985;-73
2022/03/02 02:06:26;;;;;;;21.12;14.03;;;;;;;2.28;80.95;101349.23;1812764;79;20884;-72
2022/03/02 02:08:54;;;;;;;18.98;13.48;;;;;;;2.30;80.71;101347.08;1812894;79;20924;-72
2022/03/02 02:11:21;;;;;;;18.30;12.10;;;;;;;2.30;80.67;101346.64;1813035;79;20927;-73
2022/03/02 02:13:47;;;;;;;18.70;12.13;;;;;;;2.32;80.56;101346.18;1812762;79;20959;-71
2022/03/02 02:16:16;;;;;;;17.23;11.15;;;;;;;2.34;80.53;101348.76;1813108;79;21481;-73
2022/03/02 02:18:43;;;;;;;19.67;13.58;;;;;;;2.33;80.51;101340.55;1812746;79;20849;-71
2022/03/02 02:21:10;;;;;;;18.32;12.47;;;;;;;2.34;80.48;101342.28;1813017;78;21124;-72
2022/03/02 02:23:37;;;;;;;20.92;13.88;;;;;;;2.31;80.39;101338.42;1814088;79;20864;-72
2022/03/02 02:26:05;;;;;;;18.40;13.60;;;;;;;2.30;80.44;101334.14;1813705;79;20927;-71
2022/03/02 02:28:31;;;;;;;22.07;12.30;;;;;;;2.28;80.33;101328.53;1812832;79;21832;-70
2022/03/02 02:30:59;;;;;;;20.12;14.03;;;;;;;2.27;80.33;101320.81;1812951;79;20877;-72
2022/03/02 02:33:26;;;;;;;19.85;13.22;;;;;;;2.23;80.17;101329.49;1813290;78;20844;-71
2022/03/02 02:35:53;;;;;;;19.90;12.37;;;;;;;2.19;80.26;101321.35;1813125;79;20893;-71
2022/03/02 02:38:24;;;;;;;16.48;11.55;;;;;;;2.19;80.56;101321.35;1812865;79;20927;-72
2022/03/02 02:40:51;;;;;;;15.95;11.12;;;;;;;2.23;80.67;101321.28;1812244;78;21516;-71
2022/03/02 02:43:20;;;;;;;14.03;10.88;;;;;;;2.24;80.54;101322.98;1812552;79;20896;-72
2022/03/02 02:45:47;;;;;;;18.02;12.18;;;;;;;2.24;80.48;101320.84;1813130;79;20923;-71
2022/03/02 02:48:13;;;;;;;19.70;13.30;;;;;;;2.21;80.37;101317.86;1812779;79;20931;-73
2022/03/02 02:50:40;;;;;;;19.87;14.13;;;;;;;2.17;80.43;101312.75;1813147;79;21441;-72
2022/03/02 02:53:11;;;;;;;22.42;13.72;;;;;;;2.14;80.69;101313.66;1812713;79;21079;-72
2022/03/02 02:55:39;;;;;;;19.35;13.75;;;;;;;2.18;80.89;101319.62;1812660;79;21523;-71
2022/03/02 02:58:06;;;;;;;17.80;13.28;;;;;;;2.19;80.61;101313.14;1812695;79;21333;-71
2022/03/02 03:00:36;;;;;;;19.35;12.60;;;;;;;2.18;80.50;101314.03;1812885;79;20897;-72
2022/03/02 03:03:03;;;;;;;14.85;11.38;;;;;;;2.15;80.39;101308.88;1812942;79;20919;-71
2022/03/02 03:05:31;;;;;;;16.20;12.18;;;;;;;2.08;80.46;101303.39;1812805;78;21046;-72
2022/03/02 03:08:02;;;;;;;17.60;12.35;;;;;;;2.04;80.75;101307.73;1812623;78;20892;-72
2022/03/02 03:10:28;;;;;;;17.85;12.63;;;;;;;2.04;80.89;101302.56;1813016;79;21425;-72
2022/03/02 03:12:55;;;;;;;21.48;13.25;;;;;;;2.01;80.82;101300.03;1812681;79;20873;-71
2022/03/02 03:15:22;;;;;;;17.37;12.47;;;;;;;2.05;81.31;101309.91;1812801;78;20888;-72
2022/03/02 03:17:49;;;;;;;18.98;13.20;;;;;;;2.10;81.14;101302.92;1812832;79;21558;-71
2022/03/02 03:20:19;;;;;;;22.32;14.38;;;;;;;2.08;80.96;101300.80;1812943;78;20900;-72
2022/03/02 03:22:46;;;;;;;20.32;13.60;;;;;;;2.08;81.13;101296.92;1812752;79;21023;-72
2022/03/02 03:25:14;;;;;;;21.25;14.25;;;;;;;2.10;81.11;101297.75;1812756;79;20917;-71
2022/03/02 03:27:41;;;;;;;19.45;13.22;;;;;;;2.14;81.10;101292.11;1812793;79;20892;-72
2022/03/02 03:30:09;;;;;;;17.92;12.68;;;;;;;2.17;80.99;101296.78;1812965;79;20966;-72
2022/03/02 03:32:36;;;;;;;15.93;11.78;;;;;;;2.16;80.96;101292.95;1812729;79;21369;-73
2022/03/02 03:35:04;;;;;;;16.55;11.63;;;;;;;2.13;80.83;101285.20;1812645;79;20848;-72
2022/03/02 03:37:31;;;;;;;18.65;11.55;;;;;;;2.14;81.08;101289.52;1812764;79;21401;-73
2022/03/02 03:39:58;;;;;;;18.50;12.50;;;;;;;2.16;81.11;101283.89;1812753;79;20979;-71
2022/03/02 03:42:24;;;;;;;17.70;12.63;;;;;;;2.20;81.19;101282.94;1812773;79;21510;-72
2022/03/02 03:44:51;;;;;;;19.80;13.88;;;;;;;2.23;81.09;101277.74;1812736;79;21414;-71
2022/03/02 03:47:19;;;;;;;18.02;12.82;;;;;;;2.24;80.96;101277.70;1812690;79;21444;-72
2022/03/02 03:49:46;;;;;;;19.12;12.73;;;;;;;2.23;80.93;101271.27;1812719;79;20923;-72
2022/03/02 03:52:12;;;;;;;19.00;12.55;;;;;;;2.25;80.87;101278.58;1812861;79;20869;-72
2022/03/02 03:54:39;;;;;;;19.15;12.10;;;;;;;2.23;80.68;101281.17;1812725;79;21750;-72
2022/03/02 03:57:06;;;;;;;19.75;13.15;;;;;;;2.22;80.71;101273.42;1812594;79;20837;-73
2022/03/02 03:59:33;;;;;;;19.15;11.90;;;;;;;2.17;80.76;101276.09;1812744;79;20896;-71
2022/03/02 04:02:00;;;;;;;16.00;12.05;;;;;;;2.14;80.79;101276.14;1812630;78;21409;-72
2022/03/02 04:04:27;;;;;;;17.65;12.82;;;;;;;2.13;80.97;101276.16;1812776;79;20928;-72
2022/03/02 04:06:53;;;;;;;17.70;12.13;;;;;;;2.12;81.04;101280.48;1813029;79;21095;-72
2022/03/02 04:09:20;;;;;;;16.82;12.23;;;;;;;2.12;81.04;101274.46;1812627;78;20916;-71
2022/03/02 04:11:46;;;;;;;16.62;10.75;;;;;;;2.09;81.14;101270.19;1813048;79;21426;-72
2022/03/02 04:14:14;;;;;;;16.73;11.25;;;;;;;2.13;81.26;101267.95;1812740;79;20923;-71
2022/03/02 04:16:41;;;;;;;18.07;13.13;;;;;;;2.13;81.16;101267.95;1812695;79;20963;-73
2022/03/02 04:19:08;;;;;;;16.52;12.75;;;;;;;2.14;81.23;101272.26;1812747;79;21594;-72
2022/03/02 04:21:34;;;;;;;21.62;14.38;;;;;;;2.13;81.19;101265.80;1819097;78;20840;-71
2022/03/02 04:24:01;;;;;;;18.05;13.25;;;;;;;2.16;81.42;101268.37;1822713;78;21521;-73
2022/03/02 04:26:28;;;;;;;19.15;13.93;;;;;;;2.24;81.53;101269.09;1823162;78;20947;-72
2022/03/02 04:28:54;;;;;;;17.50;12.45;;;;;;;2.31;81.20;101275.88;1822838;78;20833;-72
2022/03/02 04:31:21;;;;;;;15.98;11.18;;;;;;;2.31;80.95;101277.16;1822954;78;21515;-73
2022/03/02 04:33:47;;;;;;;15.32;11.60;;;;;;;2.31;80.85;101278.45;1822616;78;20955;-71
2022/03/02 04:36:14;;;;;;;16.65;12.98;;;;;;;2.30;80.96;101274.17;1822802;78;20907;-73
2022/03/02 04:38:40;;;;;;;19.00;12.23;;;;;;;2.33;80.93;101280.59;1823021;78;20888;-72
2022/03/02 04:41:07;;;;;;;16.23;10.82;;;;;;;2.34;80.84;101277.58;1822711;78;21523;-71
2022/03/02 04:43:33;;;;;;;16.27;12.43;;;;;;;2.32;80.73;101283.22;1822697;78;21119;-73
2022/03/02 04:46:00;;;;;;;15.35;10.78;;;;;;;2.27;80.65;101284.14;1822600;78;20919;-73
2022/03/02 04:48:26;;;;;;;16.20;12.10;;;;;;;2.22;80.71;101277.30;1822705;78;20900;-72
2022/03/02 04:50:53;;;;;;;16.65;11.53;;;;;;;2.17;80.83;101276.53;1822813;78;20919;-71
2022/03/02 04:53:23;;;;;;;16.12;11.28;;;;;;;2.17;80.93;101279.12;1822671;78;21451;-72
2022/03/02 04:55:49;;;;;;;14.13;10.75;;;;;;;2.16;80.95;101276.98;1822298;78;21712;-73
2022/03/02 04:58:15;;;;;;;14.07;10.78;;;;;;;2.15;81.04;101279.58;1822618;78;20924;-73
2022/03/02 05:00:42;;;;;;;15.15;12.20;;;;;;;2.13;81.12;101273.13;1822709;78;20829;-74
2022/03/02 05:03:08;;;;;;;18.10;11.57;;;;;;;2.15;81.25;101275.25;1822733;78;21468;-73
2022/03/02 05:05:37;;;;;;;15.65;11.45;;;;;;;2.17;81.27;101281.70;1822813;78;20860;-72
2022/03/02 05:08:05;;;;;;;18.42;12.68;;;;;;;2.18;81.22;101283.40;1822931;78;21125;-73
2022/03/02 05:10:32;;;;;;;16.55;11.53;;;;;;;2.18;81.31;101284.69;1822750;78;20845;-74
2022/03/02 05:13:00;;;;;;;15.13;11.68;;;;;;;2.21;81.36;101285.96;1823032;78;20869;-72
2022/03/02 05:15:27;;;;;;;14.87;13.03;;;;;;;2.23;81.16;101283.77;1822931;78;21006;-74
2022/03/02 05:17:54;;;;;;;15.25;11.20;;;;;;;2.22;81.10;101288.95;1822947;78;20864;-73
2022/03/02 05:20:21;;;;;;;16.25;11.55;;;;;;;2.22;81.05;101291.13;1822813;78;21140;-73
2022/03/02 05:22:49;;;;;;;14.75;11.10;;;;;;;2.22;81.04;101287.66;1822778;78;20978;-72
2022/03/02 05:25:17;;;;;;;11.85;10.32;;;;;;;2.23;81.28;101294.11;1822927;78;21426;-73
2022/03/02 05:27:44;;;;;;;16.48;11.15;;;;;;;2.29;81.35;101293.19;1822849;78;20876;-72
2022/03/02 05:30:11;;;;;;;16.45;12.25;;;;;;;2.35;81.20;101293.06;1822947;78;20880;-74
2022/03/02 05:32:39;;;;;;;15.15;12.13;;;;;;;2.36;81.15;101296.53;1823058;78;21165;-71
2022/03/02 05:35:06;;;;;;;15.55;12.75;;;;;;;2.35;80.87;101296.95;1822842;78;21404;-74
2022/03/02 05:37:34;;;;;;;15.25;11.45;;;;;;;2.31;80.84;101299.61;1822889;78;20911;-72
2022/03/02 05:40:03;;;;;;;18.62;13.45;;;;;;;2.28;80.77;101296.19;1822751;78;20987;-72
2022/03/02 05:42:31;;;;;;;16.02;12.03;;;;;;;2.27;80.86;101293.64;1822828;78;20927;-75
2022/03/02 05:44:57;;;;;;;14.65;11.93;;;;;;;2.31;80.98;101293.14;1823191;78;22102;-75
2022/03/02 05:47:24;;;;;;;15.25;10.58;;;;;;;2.35;81.11;101294.36;1822733;78;20840;-73
2022/03/02 05:49:50;;;;;;;12.73;10.23;;;;;;;2.40;80.78;101300.34;1823192;78;20971;-73
2022/03/02 05:52:18;;;;;;;13.15;11.10;;;;;;;2.40;80.60;101289.11;1822879;78;21018;-72
2022/03/02 05:54:45;;;;;;;13.98;10.78;;;;;;;2.37;80.55;101292.61;1823115;78;20883;-73
2022/03/02 05:57:11;;;;;;;13.48;10.03;;;;;;;2.35;80.64;101281.42;1822760;78;22034;-73
2022/03/02 05:59:38;;;;;;;16.97;12.10;;;;;;;2.35;80.81;101281.87;1823064;78;20986;-73
2022/03/02 06:02:04;;;;;;;16.17;11.93;;;;;;;2.37;80.79;101280.95;1823116;78;20852;-74
2022/03/02 06:04:32;;;;;;;12.88;10.32;;;;;;;2.38;80.68;101278.80;1822781;78;21057;-73
2022/03/02 06:06:58;;;;;;;12.43;9.53;;;;;;;2.41;80.75;101283.08;1822824;78;21540;-72
2022/03/02 06:09:28;;;;;;;12.37;9.60;;;;;;;2.43;80.57;101283.91;1822853;78;20986;-73
2022/03/02 06:11:55;;;;;;;11.60;8.75;;;;;;;2.40;80.51;101280.94;1822826;78;20915;-72
2022/03/02 06:14:22;;;;;;;10.50;8.83;;;;;;;2.39;80.70;101279.20;1823292;78;20912;-72
2022/03/02 06:16:50;;;;;;;9.88;7.83;;;;;;;2.40;80.67;101281.34;1822822;78;20915;-74
2022/03/02 06:19:18;;;;;;;11.30;8.88;;;;;;;2.40;80.73;101278.76;1822884;78;20852;-74
2022/03/02 06:21:47;;;;;;;12.18;10.35;;;;;;;2.42;81.07;101280.47;1822838;78;21518;-73
2022/03/02 06:24:14;;;;;;;15.88;11.22;;;;;;;2.48;81.02;101280.80;1822916;78;20871;-72
2022/03/02 06:26:41;;;;;;;13.93;10.20;;;;;;;2.53;80.87;101278.98;1822856;78;20919;-73
2022/03/02 06:29:08;;;;;;;12.50;10.28;;;;;;;2.55;80.59;101281.55;1822853;78;20931;-74
2022/03/02 06:31:35;;;;;;;12.65;10.93;;;;;;;2.55;80.49;101277.67;1822795;78;20872;-74
2022/03/02 06:34:02;;;;;;;14.87;10.38;;;;;;;2.56;80.41;101276.36;1822936;78;22128;-73
2022/03/02 06:36:29;;;;;;;12.80;10.30;;;;;;;2.57;80.34;101277.20;1822804;78;20896;-75
2022/03/02 06:38:55;;;;;;;13.93;10.32;;;;;;;2.57;80.43;101283.23;1822715;78;20907;-73
2022/03/02 06:41:39;;;;;;;13.00;9.98;;;;;;;2.59;80.40;101281.92;1823187;78;20856;-75
2022/03/02 06:44:25;;;;;;;14.63;10.93;;;;;;;2.57;80.35;101274.17;1822961;78;20860;-74
2022/03/02 06:47:05;;;;;;;16.23;12.13;;;;;;;2.57;80.38;101277.20;1823045;78;21545;-74
2022/03/02 06:50:10;;;;;;;16.17;12.23;;;;;;;2.53;80.31;101269.92;1822728;78;20883;-74
2022/03/02 06:52:39;;;;;;;15.03;11.70;;;;;;;2.51;80.47;101265.20;1823180;78;21420;-74
2022/03/02 06:55:09;;;;;;;16.37;10.43;;;;;;;2.47;80.58;101264.42;1822761;78;20916;-76
2022/03/02 06:57:36;;;;;;;11.50;9.38;;;;;;;2.45;80.62;101264.88;1823135;78;20927;-74
2022/03/02 07:00:18;;;;;;;14.00;9.90;;;;;;;2.47;80.78;101264.86;1822820;78;21955;-74
2022/03/02 07:02:51;;;;;;;13.15;10.20;;;;;;;2.51;80.82;101254.00;1823022;78;20872;-73
2022/03/02 07:05:18;;;;;;;23.67;16.62;;;;;;;2.54;80.87;101256.11;1822878;78;20864;-74
2022/03/02 07:07:46;;;;;;;27.32;18.00;;;;;;;2.62;80.93;101248.20;1823126;78;20848;-74
2022/03/02 07:10:15;;;;;;;20.62;13.55;;;;;;;2.68;80.64;101254.58;1822823;78;20825;-75
2022/03/02 07:12:43;;;;;;;17.50;12.78;;;;;;;2.69;80.56;101257.56;1822858;78;21354;-75
2022/03/02 07:15:11;;;;;;;13.98;11.22;;;;;;;2.72;80.52;101258.83;1822731;78;20966;-75
2022/03/02 07:17:37;;;;;;;15.50;12.82;;;;;;;2.76;80.49;101256.61;1823115;78;20959;-73
2022/03/02 07:20:06;;;;;;;14.38;11.68;;;;;;;2.82;80.45;101252.59;1822657;78;20935;-73
2022/03/02 07:22:42;;;;;;;16.52;11.48;;;;;;;2.88;80.29;101254.23;1815923;78;20912;-75
2022/03/02 07:25:26;;;;;;;14.93;11.63;;;;;;;2.90;80.31;101253.31;1809444;78;21553;-74
2022/03/02 07:27:55;;;;;;;13.88;11.25;;;;;;;2.98;80.16;101248.43;1812937;79;21390;-73
2022/03/02 07:30:22;;;;;;;17.80;13.70;;;;;;;3.03;80.18;101257.00;1812742;79;20967;-74
2022/03/02 07:32:49;;;;;;;19.50;14.53;;;;;;;3.05;79.97;101240.98;1813055;79;20971;-74
2022/03/02 07:35:16;;;;;;;23.10;15.78;;;;;;;3.08;79.96;101232.69;1760016;79;21374;-74
2022/03/02 07:37:45;;;;;;;26.50;19.02;;;;;;;3.10;79.76;101237.41;1812922;79;21756;-73
2022/03/02 07:40:12;;;;;;;26.12;17.23;;;;;;;3.11;79.65;101233.95;1812254;79;20987;-76
2022/03/02 07:42:38;;;;;;;29.35;19.67;;;;;;;3.10;79.63;101233.52;1812712;79;21096;-74
2022/03/02 07:45:06;;;;;;;31.02;21.00;;;;;;;3.13;79.85;101228.71;1812965;79;20935;-74
2022/03/02 07:47:32;;;;;;;31.02;20.43;;;;;;;3.19;79.86;101224.71;1812622;79;21405;-74
2022/03/02 07:49:59;;;;;;;30.72;20.88;;;;;;;3.23;79.67;101218.59;1813011;79;21488;-73
2022/03/02 07:52:28;;;;;;;33.08;22.67;;;;;;;3.29;79.71;101224.95;1812586;78;20873;-74
2022/03/02 07:54:58;;;;;;;37.65;22.40;;;;;;;3.38;79.68;101220.45;1812913;79;20923;-72
2022/03/02 07:57:24;;;;;;;30.32;19.35;;;;;;;3.41;79.26;101219.11;1812600;78;20873;-73
2022/03/02 07:59:53;;;;;;;29.10;18.95;;;;;;;3.42;79.19;101211.72;1813011;78;20924;-73
2022/03/02 08:02:21;;;;;;;24.85;15.90;;;;;;;3.41;78.95;101218.66;1812699;79;21452;-74
2022/03/02 08:04:53;;;;;;;22.98;15.65;;;;;;;3.40;78.94;101219.97;1796376;79;21444;-73
2022/03/02 08:07:20;;;;;;;32.03;20.85;;;;;;;3.37;78.96;101210.98;1798448;79;20967;-74
2022/03/02 08:09:47;;;;;;;31.20;18.48;;;;;;;3.39;79.20;101204.87;1798747;79;21038;-74
2022/03/02 08:12:15;;;;;;;19.57;13.55;;;;;;;3.44;79.07;101209.95;1798708;79;20920;-74
2022/03/02 08:14:42;;;;;;;20.92;15.35;;;;;;;3.46;78.95;101206.89;1744623;79;21587;-74
2022/03/02 08:17:09;;;;;;;19.05;14.25;;;;;;;3.47;79.09;101211.20;1798542;79;21007;-76
2022/03/02 08:19:35;;;;;;;21.45;14.38;;;;;;;3.51;78.97;101208.93;1798781;79;20868;-74
2022/03/02 08:22:05;;;;;;;21.70;15.90;;;;;;;3.49;78.83;101206.39;1799353;79;20939;-74
2022/03/02 08:24:32;;;;;;;26.48;17.95;;;;;;;3.44;78.95;101204.32;1769274;80;20947;-74
2022/03/02 08:27:02;;;;;;;30.57;21.85;;;;;;;3.45;79.17;101201.31;1801571;79;21120;-76
2022/03/02 08:29:32;;;;;;;26.90;18.32;;;;;;;3.46;79.06;101196.06;1790658;78;21447;-74
2022/03/02 08:32:01;;;;;;;22.52;16.35;;;;;;;3.48;79.16;101196.05;1769867;80;20950;-75
2022/03/02 08:34:32;;;;;;;26.10;19.82;;;;;;;3.50;79.17;101198.16;1774762;79;21050;-75
2022/03/02 08:37:00;;;;;;;22.82;15.85;;;;;;;3.51;79.16;101194.25;1798086;79;20960;-75
2022/03/02 08:39:28;;;;;;;21.80;16.00;;;;;;;3.51;79.28;101190.36;1743963;81;21940;-73
2022/03/02 08:41:55;;;;;;;20.48;14.98;;;;;;;3.61;79.70;101192.30;1797825;79;21366;-74
2022/03/02 08:44:22;;;;;;;21.65;14.95;;;;;;;3.71;79.47;101192.94;1801754;79;20864;-73
2022/03/02 08:46:49;;;;;;;22.07;15.30;;;;;;;3.74;79.44;101185.11;1801921;79;21517;-74
2022/03/02 08:49:18;;;;;;;25.82;14.38;;;;;;;3.80;79.50;101191.46;1801779;79;20868;-74
2022/03/02 08:51:45;;;;;;;19.30;14.20;;;;;;;3.88;79.37;101186.93;1802026;79;21283;-73
2022/03/02 08:54:13;;;;;;;20.40;14.33;;;;;;;3.96;79.17;101184.17;1802078;79;20939;-74
2022/03/02 08:56:41;;;;;;;20.75;14.15;;;;;;;4.00;78.65;101182.34;1801916;79;20939;-73
2022/03/02 08:59:18;;;;;;;18.65;13.32;;;;;;;3.98;78.60;101185.41;1801745;79;20911;-75
2022/03/02 09:01:50;;;;;;;16.42;11.80;;;;;;;4.00;78.59;101186.23;1801916;79;21029;-74
2022/03/02 09:04:17;;;;;;;21.12;14.10;;;;;;;3.99;78.34;101189.28;1800919;79;21049;-75
2022/03/02 09:06:46;;;;;;;22.58;15.70;;;;;;;3.95;78.27;101181.16;1774795;79;20920;-75
2022/03/02 09:09:12;;;;;;;17.95;13.95;;;;;;;3.91;78.33;101181.69;1801650;79;20923;-75
2022/03/02 09:11:43;;;;;;;19.05;14.23;;;;;;;3.89;78.47;101176.09;1801770;79;21420;-73
2022/03/02 09:14:12;;;;;;;25.10;15.65;;;;;;;3.88;78.66;101173.95;1774719;79;21484;-75
2022/03/02 09:16:40;;;;;;;23.45;15.90;;;;;;;3.86;78.77;101171.00;1775000;79;21138;-75
2022/03/02 09:19:11;;;;;;;19.17;14.10;;;;;;;3.87;78.94;101173.56;1801338;79;20931;-74
2022/03/02 09:21:39;;;;;;;21.93;14.00;;;;;;;3.89;79.12;101157.94;1800090;79;20896;-73
2022/03/02 09:24:08;;;;;;;22.93;16.50;;;;;;;3.92;79.21;101166.52;1765850;81;20876;-73
2022/03/02 09:26:42;;;;;;;20.32;14.53;;;;;;;3.94;79.23;101153.52;1765490;81;20892;-73
2022/03/02 09:29:10;;;;;;;24.12;17.75;;;;;;;3.97;79.44;101157.32;1764978;81;21259;-74
2022/03/02 09:31:38;;;;;;;22.37;15.50;;;;;;;4.04;79.50;101150.24;1744684;81;20865;-74
2022/03/02 09:34:09;;;;;;;26.73;17.60;;;;;;;4.10;79.26;101152.23;1744184;81;20892;-75
2022/03/02 09:36:37;;;;;;;22.65;16.73;;;;;;;4.18;79.27;101151.19;1745052;81;20931;-73
2022/03/02 09:39:10;;;;;;;17.62;13.65;;;;;;;4.24;79.06;101143.26;1765590;81;20908;-73
2022/03/02 09:42:05;;;;;;;20.90;14.25;;;;;;;4.28;78.90;101135.80;1765771;81;21839;-72
2022/03/02 09:44:44;;;;;;;22.65;14.47;;;;;;;4.30;78.65;101138.77;1765371;80;21061;-74
2022/03/02 09:47:19;;;;;;;23.00;15.48;;;;;;;4.31;78.64;101133.12;1765480;81;20963;-74
2022/03/02 09:49:55;;;;;;;34.70;24.23;;;;;;;4.34;78.72;101127.41;1765493;80;21534;-73
2022/03/02 09:52:23;;;;;;;;;;;;;;;4.41;78.57;101129.86;1747916;81;20892;-74
2022/03/02 09:54:59;;;;;;;25.90;19.12;;;;;;;4.44;78.41;101122.81;1765855;80;22107;-73
2022/03/02 09:57:27;;;;;;;24.80;18.10;;;;;;;4.46;78.09;101112.41;1765457;81;21393;-76
2022/03/02 09:59:56;;;;;;;24.18;18.07;;;;;;;4.45;78.11;101115.45;1765888;81;20892;-74
2022/03/02 10:02:45;;;;;;;22.58;16.15;;;;;;;4.46;78.00;101107.20;1765555;81;21374;-74
2022/03/02 10:05:22;;;;;;;17.62;13.60;;;;;;;4.48;78.03;101106.72;1765429;80;20868;-74
2022/03/02 10:08:04;;;;;;;24.07;14.47;;;;;;;4.50;77.92;101101.04;1765695;81;21123;-74
2022/03/02 10:10:38;;;;;;;21.62;13.38;;;;;;;4.49;77.92;101105.39;1765322;81;20940;-75
2022/03/02 10:13:12;;;;;;;18.67;14.33;;;;;;;4.50;78.05;101090.20;1744017;81;20888;-75
2022/03/02 10:15:41;;;;;;;17.77;12.75;;;;;;;4.53;78.06;101088.80;1765392;81;20904;-75
2022/03/02 10:18:12;;;;;;;18.32;13.45;;;;;;;4.56;77.99;101094.39;1765679;80;20987;-74
2022/03/02 10:20:43;;;;;;;18.35;13.48;;;;;;;4.56;77.89;101097.83;1765428;81;21133;-75
2022/03/02 10:23:36;;;;;;;16.42;12.88;;;;;;;4.56;78.01;101095.23;1785545;79;21440;-74
2022/03/02 10:26:19;;;;;;;16.97;13.58;;;;;;;4.59;77.99;101085.20;1801723;79;20891;-74
2022/03/02 10:29:22;;;;;;;17.15;12.90;;;;;;;4.59;77.92;101084.36;1801598;79;21401;-76
2022/03/02 10:32:06;;;;;;;19.32;14.90;;;;;;;4.57;77.96;101079.20;1801771;79;20992;-74
2022/03/02 10:34:37;;;;;;;25.23;16.17;;;;;;;4.60;78.18;101076.95;1802074;79;21788;-74
2022/03/02 10:37:33;;;;;;;25.62;18.25;;;;;;;4.65;78.21;101079.84;1801603;79;21476;-73
2022/03/02 10:40:23;;;;;;;26.52;18.37;;;;;;;4.69;78.35;101068.90;1801678;79;20935;-75
2022/03/02 10:43:05;;;;;;;22.85;16.65;;;;;;;4.76;78.45;101064.80;1801222;79;20927;-75
2022/03/02 10:45:42;;;;;;;20.12;13.32;;;;;;;4.79;78.16;101071.65;1775409;79;20896;-73
2022/03/02 10:48:30;;;;;;;21.40;13.53;;;;;;;4.75;78.21;101071.33;1801517;79;21082;-75
2022/03/02 10:50:58;;;;;;;16.80;13.08;;;;;;;4.71;78.27;101060.62;1800981;79;21437;-76
2022/03/02 10:53:30;;;;;;;17.20;12.73;;;;;;;4.68;78.49;101065.91;1801509;79;21402;-73
2022/03/02 10:55:59;;;;;;;13.38;10.93;;;;;;;4.69;78.54;101063.28;1802021;79;20875;-75
2022/03/02 10:58:28;;;;;;;16.80;11.68;;;;;;;4.68;78.41;101055.06;1774699;79;21442;-74
2022/03/02 11:01:06;;;;;;;16.85;10.98;;;;;;;4.66;78.50;101050.36;1775220;79;21073;-73
2022/03/02 11:03:35;;;;;;;15.35;12.60;;;;;;;4.68;78.63;101053.77;1801748;79;21480;-74
2022/03/02 11:06:04;;;;;;;15.03;11.95;;;;;;;4.71;78.69;101052.40;1801777;79;20939;-75
2022/03/02 11:08:36;;;;;;;18.77;13.43;;;;;;;4.75;78.63;101042.75;1801574;79;20951;-73
2022/03/02 11:11:05;;;;;;;21.05;14.70;;;;;;;4.77;78.69;101040.96;1801953;79;20931;-74
2022/03/02 11:13:34;;;;;;;19.77;16.02;;;;;;;4.81;78.58;101032.64;1775128;79;21145;-75
2022/03/02 11:16:04;;;;;;;19.80;17.20;;;;;;;4.83;78.42;101030.86;1749565;79;20904;-74
2022/03/02 11:18:39;;;;;;;24.75;16.67;;;;;;;4.82;78.27;101034.33;1801732;79;21465;-73
2022/03/02 11:21:14;;;;;;;18.35;13.98;;;;;;;4.78;78.26;101025.34;1774966;79;20919;-75
2022/03/02 11:23:48;;;;;;;20.15;14.93;;;;;;;4.77;78.28;101026.22;1777429;79;20940;-75
2022/03/02 11:26:24;;;;;;;15.32;11.78;;;;;;;4.77;78.49;101022.78;1765405;81;21496;-75
2022/03/02 11:28:56;;;;;;;16.00;11.80;;;;;;;4.79;78.22;101026.19;1765259;81;20951;-73