Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/01 00:01:37;;;;;;;;;;;20.50;55.20;;;16.57;100.00;94758.06;4970537;28;19913;-46
2023/08/01 00:04:03;;;;;;;;;;;20.50;55.30;;;16.64;100.00;94763.75;4972504;28;19914;-47
2023/08/01 00:06:29;;;;;;;;;;;20.50;55.30;;;16.66;100.00;94763.41;4971659;28;20349;-48
2023/08/01 00:08:55;;;;;;;;;;;20.60;55.40;;;16.72;100.00;94756.75;4972446;28;19910;-47
2023/08/01 00:11:21;;;;;;;;;;;20.60;55.50;;;16.74;100.00;94759.91;4972203;28;20287;-46
2023/08/01 00:13:46;;;;;;;;;;;20.70;55.50;;;16.74;100.00;94745.69;4971686;28;19935;-47
2023/08/01 00:16:12;;;;;;;;;;;20.70;55.50;;;16.80;100.00;94741.72;4971905;28;19996;-47
2023/08/01 00:18:38;;;;;;;;;;;20.70;55.50;;;16.79;100.00;94726.69;4971795;28;20636;-46
2023/08/01 00:21:05;;;;;;;;;;;20.70;55.50;;;16.86;100.00;94732.38;4971083;28;19932;-45
2023/08/01 00:23:32;;;;;;;;;;;20.80;55.50;;;16.88;100.00;94722.06;4972235;28;19953;-46
2023/08/01 00:25:57;;;;;;;;;;;20.80;55.50;;;16.88;100.00;94727.44;4958504;28;19910;-48
2023/08/01 00:28:23;;;;;;;;;;;20.80;55.60;;;16.92;100.00;94716.81;4971817;28;20376;-47
2023/08/01 00:30:49;;;;;;;;;;;20.80;55.60;;;16.95;100.00;94713.47;4971379;28;19917;-51
2023/08/01 00:33:15;;;;;;;;;;;20.90;55.60;;;17.00;97.61;94707.91;4972197;28;20008;-49
2023/08/01 00:35:41;;;;;;;;;;;20.90;55.60;;;17.09;93.14;94701.38;4979624;28;19920;-49
2023/08/01 00:38:07;;;;;;;;;;;20.90;55.60;;;17.22;89.22;94698.75;4970916;28;20269;-47
2023/08/01 00:40:34;;;;;;;;;;;21.00;55.60;;;17.33;87.25;94708.03;4972226;28;20376;-47
2023/08/01 00:43:00;;;;;;;;;;;21.10;55.50;;;17.43;86.67;94699.53;4958501;28;20345;-46
2023/08/01 00:45:27;;;;;;;;;;;21.20;55.40;;;17.61;79.97;94697.47;4974733;28;20011;-47
2023/08/01 00:47:54;;;;;;;;;;;21.40;55.40;;;17.86;78.65;94682.22;4975445;28;19920;-47
2023/08/01 00:50:21;;;;;;;;;;;21.50;55.20;;;17.99;81.58;94675.75;4973297;28;19995;-48
2023/08/01 00:52:50;;;;;;;;;;;21.60;55.00;;;18.09;77.20;94671.84;4990723;28;19910;-49
2023/08/01 00:55:16;;;;;;;;;;;21.80;54.90;;;18.19;77.51;94676.03;4989408;28;19909;-52
2023/08/01 00:57:43;;;;;;;;;;;21.90;54.60;;;18.26;79.66;94673.56;4974797;28;19917;-47
2023/08/01 01:00:10;;;;;;;;;;;22.00;54.40;;;18.30;75.99;94671.78;4975479;28;19940;-46
2023/08/01 01:02:37;;;;;;;;;;;22.00;54.20;;;18.36;76.42;94669.63;4974555;28;20004;-49
2023/08/01 01:05:03;;;;;;;;;;;22.20;54.10;;;18.42;73.41;94662.91;4974898;28;20003;-47
2023/08/01 01:07:30;;;;;;;;;;;22.20;53.90;;;18.52;73.37;94657.09;4974015;28;20004;-50
2023/08/01 01:09:57;;;;;;;;;;;22.30;53.80;;;18.63;71.01;94647.41;4974330;28;20004;-48
2023/08/01 01:12:23;;;;;;;;;;;22.40;53.60;;;18.71;71.54;94643.81;4974382;28;19976;-47
2023/08/01 01:14:49;;;;;;;;;;;22.40;53.40;;;18.84;69.71;94641.91;4975274;28;20364;-46
2023/08/01 01:17:15;;;;;;;;;;;22.50;53.30;;;19.02;68.32;94636.25;4974858;28;19909;-48
2023/08/01 01:19:41;;;;;;;;;;;22.60;53.70;;;19.19;67.40;94636.00;4974573;28;19988;-45
2023/08/01 01:22:10;;;;;;;;;;;22.70;52.90;;;19.30;66.95;94633.59;4975082;28;19929;-47
2023/08/01 01:24:37;;;;;;;;;;;22.80;52.60;;;19.38;66.15;94635.38;4972763;28;19910;-46
2023/08/01 01:27:05;;;;;;;;;;;22.90;52.40;;;19.47;65.14;94629.81;4986586;28;19992;-46
2023/08/01 01:29:34;;;;;;;;;;;23.00;52.20;;;19.51;65.45;94634.19;4971335;28;19914;-49
2023/08/01 01:32:02;;;;;;;;;;;23.00;52.00;;;19.55;64.66;94621.56;4974141;28;19917;-46
2023/08/01 01:34:28;;;;;;;;;;;23.10;51.80;;;19.59;64.80;94625.16;4975112;28;19910;-46
2023/08/01 01:36:54;;;;;;;;;;;23.20;51.70;;;19.63;64.26;94617.94;4973977;28;20293;-48
2023/08/01 01:39:20;;;;;;;;;;;23.30;51.50;;;19.68;64.21;94619.63;4975046;28;19920;-47
2023/08/01 01:41:46;;;;;;;;;;;23.30;51.20;;;19.71;63.83;94626.25;4975022;28;19910;-49
2023/08/01 01:44:12;;;;;;;;;;;23.30;51.00;;;19.73;63.86;94611.25;4974014;28;20343;-48
2023/08/01 01:46:38;;;;;;;;;;;23.40;50.90;;;19.78;62.78;94615.66;4974805;28;19976;-49
2023/08/01 01:49:03;;;;;;;;;;;23.40;50.70;;;19.86;62.87;94617.38;4963758;28;19917;-48
2023/08/01 01:51:30;;;;;;;;;;;23.40;50.50;;;19.88;62.90;94615.91;4974613;28;19964;-46
2023/08/01 01:53:56;;;;;;;;;;;23.50;50.40;;;19.87;62.80;94621.69;4974625;28;19932;-48
2023/08/01 01:56:22;;;;;;;;;;;23.50;50.30;;;19.87;62.62;94625.16;4972092;28;20582;-50
2023/08/01 01:58:48;;;;;;;;;;;23.50;50.20;;;19.88;62.89;94620.53;4973959;28;19921;-47
2023/08/01 02:01:14;;;;;;;;;;;23.50;50.10;;;19.91;62.72;94616.34;4967240;28;19913;-46
2023/08/01 02:03:40;;;;;;;;;;;23.50;50.00;;;19.88;62.68;94615.13;4971830;28;20009;-48
2023/08/01 02:06:05;;;;;;;;;;;23.60;49.90;;;19.87;63.06;94602.75;4973450;28;20004;-46
2023/08/01 02:08:31;;;;;;;;;;;23.60;49.80;;;19.86;63.07;94603.88;4973221;28;20250;-45
2023/08/01 02:10:57;;;;;;;;;;;23.50;49.70;;;19.81;63.15;94607.63;4974580;28;20379;-48
2023/08/01 02:13:25;;;;;;;;;;;23.60;49.70;;;19.82;63.42;94611.13;4973057;28;19913;-45
2023/08/01 02:15:51;;;;;;;;;;;23.50;49.60;;;19.80;62.72;94608.75;4974282;28;19964;-49
2023/08/01 02:18:16;;;;;;;;;;;23.60;49.60;;;19.81;63.29;94613.03;4973418;28;20336;-47
2023/08/01 02:20:42;;;;;;;;;;;23.60;49.60;;;19.83;63.16;94621.56;4973423;28;19914;-50
2023/08/01 02:23:08;;;;;;;;;;;23.50;49.50;;;19.84;63.48;94619.66;4973070;28;19918;-48
2023/08/01 02:25:39;;;;;;;;;;;23.50;49.50;;;19.81;64.40;94615.72;4970988;28;20357;-48
2023/08/01 02:28:06;;;;;;;;;;;23.50;49.40;;;19.77;65.11;94611.34;4973622;28;19917;-48
2023/08/01 02:30:32;;;;;;;;;;;23.50;49.40;;;19.72;65.92;94608.94;4972866;28;20370;-48
2023/08/01 02:32:58;;;;;;;;;;;23.50;49.40;;;19.67;67.22;94611.88;4973447;28;19944;-46
2023/08/01 02:35:24;;;;;;;;;;;23.50;49.40;;;19.60;70.49;94604.34;4968577;28;19937;-46
2023/08/01 02:37:49;;;;;;;;;;;23.40;49.40;;;19.55;70.53;94605.34;4965350;28;19931;-48
2023/08/01 02:40:15;;;;;;;;;;;23.30;49.50;;;19.50;72.35;94607.53;4960627;28;19932;-47
2023/08/01 02:42:41;;;;;;;;;;;23.20;49.60;;;19.41;73.71;94615.78;4972472;28;20468;-46
2023/08/01 02:45:07;;;;;;;;;;;23.10;49.80;;;19.31;74.36;94605.47;4960396;28;20339;-46
2023/08/01 02:47:33;;;;;;;;;;;23.00;49.90;;;19.24;75.28;94616.06;4961897;28;20262;-46
2023/08/01 02:49:59;;;;;;;;;;;23.00;50.10;;;19.12;76.33;94614.97;4971441;28;19991;-46
2023/08/01 02:52:24;;;;;;;;;;;22.90;50.20;;;19.04;77.06;94618.59;4961719;28;19914;-47
2023/08/01 02:54:50;;;;;;;;;;;22.80;50.30;;;18.95;76.92;94632.22;4969706;28;19909;-48
2023/08/01 02:57:16;;;;;;;;;;;22.80;50.50;;;18.88;78.45;94626.59;4973353;28;20372;-46
2023/08/01 02:59:42;;;;;;;;;;;22.70;50.50;;;18.81;78.89;94622.94;4964263;28;19914;-46
2023/08/01 03:02:07;;;;;;;;;;;22.60;50.70;;;18.68;82.56;94614.81;4953570;28;19910;-46
2023/08/01 03:04:33;;;;;;;;;;;22.50;50.90;;;18.48;84.77;94619.19;4966427;28;19910;-49
2023/08/01 03:06:59;;;;;;;;;;;22.40;51.10;;;18.34;87.02;94628.78;4964399;28;20074;-46
2023/08/01 03:09:24;;;;;;;;;;;22.20;51.20;;;18.18;87.19;94620.56;4959903;28;19909;-45
2023/08/01 03:11:50;;;;;;;;;;;22.10;52.00;;;18.01;88.82;94621.53;4961950;28;20373;-51
2023/08/01 03:14:16;;;;;;;;;;;22.00;51.50;;;17.88;90.58;94618.03;4996403;28;19910;-46
2023/08/01 03:16:42;;;;;;;;;;;21.90;51.70;;;17.85;88.98;94620.63;4964823;28;19914;-46
2023/08/01 03:19:08;;;;;;;;;;;21.80;52.00;;;17.78;89.19;94634.63;4961194;28;19914;-47
2023/08/01 03:21:35;;;;;;;;;;;21.70;52.10;;;17.76;89.01;94629.53;4961427;28;19957;-46
2023/08/01 03:24:03;;;;;;;;;;;21.70;52.30;;;17.76;88.63;94629.53;4966235;28;19957;-46
2023/08/01 03:26:29;;;;;;;;;;;21.60;52.50;;;17.72;87.68;94636.72;4969666;28;19909;-45
2023/08/01 03:28:56;;;;;;;;;;;21.60;52.60;;;17.69;87.36;94642.75;4959885;28;19972;-45
2023/08/01 03:31:25;;;;;;;;;;;21.50;52.70;;;17.65;86.19;94635.69;4969249;28;20012;-45
2023/08/01 03:33:51;;;;;;;;;;;21.50;52.80;;;17.66;86.37;94638.03;4963210;28;20005;-46
2023/08/01 03:36:16;;;;;;;;;;;21.50;52.90;;;17.66;85.18;94645.34;4953737;28;20005;-47
2023/08/01 03:38:43;;;;;;;;;;;21.50;53.00;;;17.66;85.99;94643.41;4959343;28;19918;-47
2023/08/01 03:41:09;;;;;;;;;;;21.50;53.10;;;17.66;85.27;94648.03;4961122;28;20344;-47
2023/08/01 03:43:34;;;;;;;;;;;21.50;53.10;;;17.67;85.72;94649.59;4965091;28;19910;-47
2023/08/01 03:46:00;;;;;;;;;;;21.50;53.20;;;17.68;84.92;94649.28;4964295;28;19909;-46
2023/08/01 03:48:26;;;;;;;;;;;21.40;53.20;;;17.67;84.64;94644.19;4958646;28;19917;-48
2023/08/01 03:50:52;;;;;;;;;;;21.50;53.20;;;17.68;83.13;94635.03;4961187;28;20348;-49
2023/08/01 03:53:18;;;;;;;;;;;21.50;53.20;;;17.68;83.69;94638.50;4966113;28;20360;-48
2023/08/01 03:55:48;;;;;;;;;;;21.50;53.30;;;17.70;83.39;94633.56;4963309;28;19956;-46
2023/08/01 03:58:14;;;;;;;;;;;21.50;53.30;;;17.71;84.07;94655.91;4959672;28;19913;-47
2023/08/01 04:00:40;;;;;;;;;;;21.50;53.90;;;17.73;84.11;94656.34;4970832;28;19921;-49
2023/08/01 04:03:06;;;;;;;;;;;21.50;53.30;;;17.72;84.20;94658.25;4971982;28;19913;-45
2023/08/01 04:05:32;;;;;;;;;;;21.50;53.30;;;17.73;83.95;94659.03;4966097;28;19957;-46
2023/08/01 04:07:59;;;;;;;;;;;21.50;53.30;;;17.71;84.10;94655.91;4960712;28;19910;-46
2023/08/01 04:10:25;;;;;;;;;;;21.50;53.30;;;17.72;84.00;94655.56;4965081;28;19913;-46
2023/08/01 04:12:51;;;;;;;;;;;21.50;53.30;;;17.69;83.29;94653.53;4958073;28;19957;-47
2023/08/01 04:15:17;;;;;;;;;;;21.50;53.30;;;17.68;82.87;94649.28;4960163;28;19957;-47
2023/08/01 04:17:42;;;;;;;;;;;21.50;53.30;;;17.67;83.16;94641.50;4965808;28;20376;-46
2023/08/01 04:20:08;;;;;;;;;;;21.60;53.30;;;17.71;82.50;94653.22;4958300;28;19910;-48
2023/08/01 04:22:34;;;;;;;;;;;21.60;53.30;;;17.72;82.64;94644.78;4969422;28;19918;-46
2023/08/01 04:25:02;;;;;;;;;;;21.60;53.40;;;17.70;89.08;94652.41;4963400;28;20429;-47
2023/08/01 04:27:28;;;;;;;;;;;21.60;53.40;;;17.67;89.36;94653.06;4968907;28;20343;-48
2023/08/01 04:29:55;;;;;;;;;;;21.60;53.40;;;17.61;90.04;94651.69;4976701;28;19964;-48
2023/08/01 04:32:21;;;;;;;;;;;21.50;53.40;;;17.51;89.80;94665.56;4963074;28;19910;-45
2023/08/01 04:34:47;;;;;;;;;;;21.50;53.40;;;17.44;89.99;94668.81;4970673;28;19917;-47
2023/08/01 04:37:13;;;;;;;;;;;21.40;53.40;;;17.40;91.06;94664.41;4975660;28;19914;-46
2023/08/01 04:39:39;;;;;;;;;;;21.40;53.60;;;17.37;91.52;94660.47;4970390;28;19960;-46
2023/08/01 04:42:05;;;;;;;;;;;21.40;53.60;;;17.29;94.26;94661.31;4970434;28;19910;-47
2023/08/01 04:44:31;;;;;;;;;;;21.30;53.70;;;17.22;94.24;94666.47;4966845;28;19914;-48
2023/08/01 04:46:57;;;;;;;;;;;21.30;53.90;;;17.21;95.87;94668.38;4970330;28;19917;-45
2023/08/01 04:49:24;;;;;;;;;;;21.30;54.00;;;17.14;98.96;94668.06;4964710;28;20364;-49
2023/08/01 04:51:51;;;;;;;;;;;21.30;54.70;;;17.15;98.29;94675.06;4963472;28;20266;-45
2023/08/01 04:54:16;;;;;;;;;;;21.20;54.20;;;17.14;97.54;94680.75;4957329;28;19997;-52
2023/08/01 04:56:42;;;;;;;;;;;21.20;54.40;;;17.05;98.45;94678.94;4956823;28;20009;-46
2023/08/01 04:59:08;;;;;;;;;;;21.10;54.40;;;16.98;99.61;94670.56;4963959;28;19914;-45
2023/08/01 05:01:34;;;;;;;;;;;21.10;54.60;;;16.93;100.00;94676.16;4971620;28;19937;-46
2023/08/01 05:04:00;;;;;;;;;;;21.10;54.70;;;16.93;100.00;94670.00;4976527;28;20009;-45
2023/08/01 05:06:27;;;;;;;;;;;21.00;54.80;;;16.80;99.77;94661.06;4971511;28;19910;-47
2023/08/01 05:08:54;;;;;;;;;;;20.90;54.90;;;16.82;100.00;94659.59;4969319;28;20391;-44
2023/08/01 05:11:20;;;;;;;;;;;20.90;55.00;;;16.82;100.00;94664.97;4969919;28;20388;-46
2023/08/01 05:13:45;;;;;;;;;;;20.90;55.10;;;16.84;100.00;94657.38;4966397;28;19910;-47
2023/08/01 05:16:11;;;;;;;;;;;20.80;55.20;;;16.78;100.00;94650.63;4963008;28;19948;-48
2023/08/01 05:18:37;;;;;;;;;;;20.80;55.30;;;16.68;100.00;94645.59;4970653;28;20417;-50
2023/08/01 05:21:03;;;;;;;;;;;20.80;55.40;;;16.66;100.00;94645.13;4962964;28;19977;-45
2023/08/01 05:23:28;;;;;;;;;;;20.70;55.50;;;16.51;100.00;94646.47;4969194;28;19918;-48
2023/08/01 05:25:54;;;;;;;;;;;20.70;55.60;;;16.54;100.00;94653.09;4968739;28;19910;-50
2023/08/01 05:28:20;;;;;;;;;;;20.60;55.80;;;16.47;100.00;94652.81;4973288;28;19909;-46
2023/08/01 05:30:47;;;;;;;;;;;20.60;55.90;;;16.47;100.00;94661.66;4963873;28;19909;-45
2023/08/01 05:33:12;;;;;;;;;;;20.60;56.00;;;16.46;100.00;94657.41;4962962;28;19960;-46
2023/08/01 05:35:38;;;;;;;;;;;20.60;56.10;;;16.47;100.00;94666.25;4982006;28;20321;-45
2023/08/01 05:38:04;;;;;;;;;;;20.50;56.20;;;16.42;100.00;94672.59;4976385;28;19920;-47
2023/08/01 05:40:30;;;;;;;;;;;20.50;56.30;;;16.39;100.00;94676.72;4965652;28;19914;-50
2023/08/01 05:42:55;;;;;;;;;;;20.50;56.30;;;16.41;100.00;94677.19;4960581;28;19910;-47
2023/08/01 05:45:21;;;;;;;;;;;20.50;56.50;;;16.42;100.00;94677.97;4965325;28;19916;-48
2023/08/01 05:47:47;;;;;;;;;;;20.50;56.60;;;16.45;100.00;94668.47;4962927;28;19910;-49
2023/08/01 05:50:13;;;;;;;;;;;20.50;56.60;;;16.46;100.00;94656.63;4967294;28;19925;-52
2023/08/01 05:52:38;;;;;;;;;;;20.50;56.60;;;16.46;100.00;94648.56;4975023;28;20280;-46
2023/08/01 05:55:05;;;;;;;;;;;20.60;56.60;;;16.49;100.00;94650.59;4970285;28;19913;-48
2023/08/01 05:57:31;;;;;;;;;;;20.60;56.60;;;16.50;100.00;94649.47;4975348;28;19910;-48
2023/08/01 05:59:56;;;;;;;;;;;20.60;56.70;;;16.50;100.00;94663.72;4963161;28;19914;-50
2023/08/01 06:02:22;;;;;;;;;;;20.60;56.70;;;16.52;100.00;94658.03;5004598;28;19921;-46
2023/08/01 06:04:48;;;;;;;;;;;20.60;56.70;;;16.57;100.00;94649.75;4963414;28;20100;-46
2023/08/01 06:07:14;;;;;;;;;;;20.70;56.80;;;16.57;100.00;94663.19;4960952;28;19922;-50
2023/08/01 06:09:39;;;;;;;;;;;20.70;56.80;;;16.62;100.00;94650.38;4974872;28;20395;-45
2023/08/01 06:12:06;;;;;;;;;;;20.70;56.80;;;16.65;100.00;94651.63;4969075;28;19917;-50
2023/08/01 06:14:32;;;;;;;;;;;20.70;56.90;;;16.65;100.00;94648.94;4960245;28;19921;-49
2023/08/01 06:16:57;;;;;;;;;;;20.80;56.90;;;16.66;100.00;94653.19;4968635;28;19910;-49
2023/08/01 06:19:23;;;;;;;;;;;20.80;56.90;;;16.70;100.00;94653.31;4966630;28;19965;-47
2023/08/01 06:21:49;;;;;;;;;;;20.90;56.80;;;16.73;100.00;94658.03;4961315;28;19995;-45
2023/08/01 06:24:15;;;;;;;;;;;21.00;56.90;;;16.76;100.00;94652.03;4988916;28;19921;-45
2023/08/01 06:26:40;;;;;;;;;;;21.00;56.90;;;16.68;100.00;94647.50;4968437;28;20444;-46
2023/08/01 06:29:06;;;;;;;;;;;21.00;56.80;;;16.76;100.00;94642.06;4967560;28;19913;-45
2023/08/01 06:31:32;;;;;;;;;;;21.10;56.90;;;16.81;100.00;94636.50;4964378;28;19909;-45
2023/08/01 06:33:57;;;;;;;;;;;21.10;56.90;;;16.82;100.00;94643.47;4989593;28;19917;-46
2023/08/01 06:36:23;;;;;;;;;;;21.10;57.00;;;16.87;100.00;94653.25;4964542;28;19910;-46
2023/08/01 06:38:49;;;;;;;;;;;21.20;57.00;;;16.93;100.00;94649.25;4968771;28;19921;-47
2023/08/01 06:41:15;;;;;;;;;;;21.20;57.00;;;16.96;100.00;94642.44;4960038;28;19922;-46
2023/08/01 06:43:41;;;;;;;;;;;21.30;57.20;;;16.99;100.00;94639.09;4962799;28;19937;-46
2023/08/01 06:46:07;;;;;;;;;;;21.30;57.20;;;16.94;100.00;94637.38;4955203;28;19914;-46
2023/08/01 06:48:35;;;;;;;;;;;21.30;57.20;;;16.93;100.00;94630.44;4965537;28;20411;-47
2023/08/01 06:51:02;;;;;;;;;;;21.20;57.10;;;16.85;100.00;94610.53;4969131;28;19984;-47
2023/08/01 06:53:28;;;;;;;;;;;21.20;57.20;;;16.83;100.00;94614.69;4963803;28;19944;-45
2023/08/01 06:55:54;;;;;;;;;;;21.20;57.20;;;16.84;100.00;94600.91;4968227;28;19949;-47
2023/08/01 06:58:19;;;;;;;;;;;21.10;57.20;;;16.84;100.00;94594.75;4967986;28;19914;-45
2023/08/01 07:00:45;;;;;;;;;;;21.10;57.30;;;16.73;100.00;94588.91;4961579;28;20681;-48
2023/08/01 07:03:11;;;;;;;;;;;21.10;57.40;;;16.69;100.00;94600.66;4966209;28;19961;-45
2023/08/01 07:05:37;;;;;;;;;;;21.00;57.40;;;16.53;100.00;94605.81;4974450;28;20016;-45
2023/08/01 07:08:03;;;;;;;;;;;21.00;57.70;;;16.64;100.00;94593.59;4960920;28;19921;-47
2023/08/01 07:10:34;;;;;;;;;;;20.90;57.70;;;16.68;100.00;94599.88;4967747;28;19956;-45
2023/08/01 07:13:01;;;;;;;;;;;21.00;57.70;;;16.50;100.00;94580.38;4959018;28;19916;-44
2023/08/01 07:15:27;;;;;;;;;;;21.00;58.10;;;16.53;100.00;94578.94;4997257;28;20010;-45
2023/08/01 07:17:53;;;;;;;;;;;21.00;58.30;;;16.62;100.00;94587.75;4964989;28;20373;-51
2023/08/01 07:20:19;;;;;;;;;;;20.90;58.30;;;16.57;100.00;94567.19;4974070;28;20004;-45
2023/08/01 07:22:44;;;;;;;;;;;20.90;58.60;;;16.64;100.00;94564.81;4964497;28;19924;-45
2023/08/01 07:25:11;;;;;;;;;;;21.00;58.70;;;16.45;100.00;94574.41;4966507;28;19972;-45
2023/08/01 07:27:37;;;;;;;;;;;21.00;59.00;;;16.48;100.00;94571.06;4971218;28;19938;-50
2023/08/01 07:30:05;;;;;;;;;;;21.00;59.10;;;16.45;100.00;94561.75;4996995;28;20051;-50
2023/08/01 07:32:31;;;;;;;;;;;21.00;59.40;;;16.53;100.00;94573.56;4969239;28;19910;-47
2023/08/01 07:34:56;;;;;;;;;;;20.90;59.40;;;16.58;100.00;94568.78;4981331;28;19910;-48
2023/08/01 07:37:22;;;;;;;;;;;20.90;59.70;;;16.45;100.00;94545.63;4972632;28;19913;-48
2023/08/01 07:39:50;;;;;;;;;;;20.80;60.00;;;16.43;100.00;94559.41;4959996;28;19969;-49
2023/08/01 07:42:16;;;;;;;;;;;20.70;60.10;;;16.48;100.00;94558.41;4981395;28;20460;-51
2023/08/01 07:44:41;;;;;;;;;;;20.60;60.10;;;16.50;100.00;94558.88;4976384;28;19925;-51
2023/08/01 07:47:07;;;;;;;;;;;20.60;60.20;;;16.50;98.60;94555.41;4963302;28;19916;-50
2023/08/01 07:49:33;;;;;;;;;;;20.60;60.30;;;16.56;97.40;94557.56;4963656;28;20388;-50
2023/08/01 07:51:59;;;;;;;;;;;20.60;60.20;;;16.51;95.85;94565.81;4963361;28;19910;-50
2023/08/01 07:54:25;;;;;;;;;;;20.60;60.20;;;16.54;91.74;94561.69;4966113;28;19916;-48
2023/08/01 07:56:51;;;;;;;;;;;20.60;60.20;;;16.64;88.03;94578.25;4961326;28;19917;-47
2023/08/01 07:59:16;;;;;;;;;;;20.60;60.00;;;16.71;89.06;94583.09;4967485;28;19914;-47
2023/08/01 08:01:42;;;;;;;;;;;20.60;59.90;;;16.72;87.27;94589.25;4953641;28;19965;-47
2023/08/01 08:04:08;;;;;;;;;;;20.60;59.80;;;16.77;87.59;94581.81;4979389;28;19917;-48
2023/08/01 08:06:34;;;;;;;;;;;20.70;59.60;;;16.78;88.72;94604.13;4998760;28;19910;-48
2023/08/01 08:08:59;;;;;;;;;;;20.70;59.50;;;16.78;87.51;94604.91;4967079;28;20362;-49
2023/08/01 08:11:25;;;;;;;;;;;20.80;59.40;;;16.90;88.51;94612.25;4966283;28;20372;-53
2023/08/01 08:13:51;;;;;;;;;;;20.80;59.30;;;17.00;89.20;94601.09;4959340;28;20001;-47
2023/08/01 08:16:17;;;;;;;;;;;21.10;59.10;;;17.11;88.66;94598.81;4966186;28;20280;-48
2023/08/01 08:18:42;;;;;;;;;;;21.40;58.70;;;17.28;87.19;94600.56;4959137;28;19921;-48
2023/08/01 08:21:08;;;;;;;;;;;21.70;58.40;;;17.33;84.21;94605.75;4961053;28;19917;-49
2023/08/01 08:23:34;;;;;;;;;;;21.90;58.00;;;17.35;88.73;94620.41;4984270;23;20395;-48
2023/08/01 08:26:00;;;;;;;;;;;22.00;57.80;;;17.45;90.14;94637.28;4968702;28;19926;-48
2023/08/01 08:28:32;;;;;;;;;;;21.90;57.70;;;17.41;89.47;94647.94;4975710;28;19921;-47
2023/08/01 08:31:04;;;;;;;;;;;21.90;57.70;;;17.35;92.06;94663.47;4970061;28;19956;-44
2023/08/01 08:33:30;;;;;;;;;;;21.80;57.60;;;17.17;91.97;94664.72;4972185;28;19909;-54
2023/08/01 08:35:56;;;;;;;;;;;21.70;57.70;;;17.07;94.86;94665.13;4973416;28;19922;-46
2023/08/01 08:38:22;;;;;;;;;;;21.50;57.90;;;16.68;96.91;94667.09;4974235;28;20363;-49
2023/08/01 08:41:13;;;;;;;;;;;21.30;58.00;;;16.41;96.38;94654.91;4971841;28;20272;-48
2023/08/01 08:43:41;;;;;;;;;;;21.00;58.30;;;16.26;99.68;94650.84;4977298;28;19910;-44
2023/08/01 08:46:09;;;;;;;;;;;20.80;58.80;;;16.14;99.58;94653.44;4972241;28;19914;-44
2023/08/01 08:48:36;;;;;;;;;;;20.70;59.20;;;16.07;99.92;94650.44;4979971;28;19992;-46
2023/08/01 08:51:03;;;;;;;;;;;20.50;59.50;;;16.08;100.00;94634.03;4985399;28;19914;-48
2023/08/01 08:53:31;;;;;;;;;;;20.50;59.90;;;16.13;100.00;94639.19;4974379;28;19975;-45
2023/08/01 08:55:59;;;;;;;;;;;20.50;60.00;;;16.11;100.00;94644.13;4976923;28;20392;-43
2023/08/01 08:58:25;;;;;;;;;;;20.50;60.40;;;16.10;100.00;94641.75;4983985;28;19914;-48
2023/08/01 09:00:51;;;;;;;;;;;20.40;60.70;;;16.09;100.00;94645.56;4989082;28;19954;-49
2023/08/01 09:03:17;;;;;;;;;;;20.40;61.00;;;16.02;100.00;94637.22;4978686;28;19910;-47
2023/08/01 09:05:54;;;;;;;;;;;20.30;61.30;;;15.93;100.00;94638.00;4979135;28;19921;-50
2023/08/01 09:08:21;;;;;;;;;;;20.10;62.50;;;15.87;100.00;94636.63;4981979;28;19963;-45
2023/08/01 09:10:48;;;;;;;;;;;19.90;61.90;;;15.82;100.00;94644.84;4982492;28;19913;-46
2023/08/01 09:13:14;;;;;;;;;;;19.80;62.30;;;15.83;100.00;94635.69;5004870;28;19909;-43
2023/08/01 09:15:45;;;;;;;;;;;19.80;62.40;;;15.81;100.00;94656.69;4993975;28;19913;-45
2023/08/01 09:18:11;;;;;;;;;;;19.80;62.70;;;15.74;100.00;94659.09;4994656;28;19913;-46
2023/08/01 09:20:41;;;;;;;;;;;19.70;62.90;;;15.63;100.00;94658.56;4993543;28;19966;-46
2023/08/01 09:23:11;;;;;;;;;;;19.60;63.10;;;15.47;100.00;94639.50;4994771;28;20354;-49
2023/08/01 09:25:37;;;;;;;;;;;19.50;63.30;;;15.34;100.00;94669.97;4993133;28;19910;-45
2023/08/01 09:28:14;;;;;;;;;;;19.40;63.70;;;15.32;100.00;94657.97;4991542;28;19926;-47
2023/08/01 09:30:56;;;;;;;;;;;19.30;63.70;;;15.28;100.00;94657.84;4985891;28;19913;-44
2023/08/01 09:33:22;;;;;;;;;;;19.30;64.00;;;15.20;100.00;94664.00;4985766;28;19971;-43
2023/08/01 09:35:52;;;;;;;;;;;19.30;64.20;;;15.21;100.00;94662.88;4993244;28;19913;-43
2023/08/01 09:38:18;;;;;;;;;;;19.30;64.40;;;15.21;100.00;94662.88;4993584;28;19917;-43
2023/08/01 09:40:45;;;;;;;;;;;19.30;64.50;;;15.26;100.00;94668.91;4994553;28;19909;-44
2023/08/01 09:43:13;;;;;;;;;;;19.40;64.70;;;15.32;100.00;94669.50;4993518;28;19909;-44
2023/08/01 09:45:53;;;;;;;;;;;19.50;64.70;;;15.37;100.00;94668.56;4993908;28;19977;-46
2023/08/01 09:48:30;;;;;;;;;;;19.60;64.70;;;15.49;100.00;94650.72;4994039;28;20260;-45
2023/08/01 09:51:14;;;;;;;;;;;19.80;64.60;;;15.53;100.00;94666.19;4994305;28;19940;-44
2023/08/01 09:53:55;;;;;;;;;;;19.90;64.50;;;15.70;100.00;94658.94;4994234;28;20296;-44
2023/08/01 09:56:24;;;;;;;;;;;20.10;64.50;;;15.81;100.00;94662.06;4992817;28;19917;-44
2023/08/01 09:58:54;;;;;;;;;;;20.20;64.40;;;15.92;100.00;94655.25;4994035;28;20288;-44
2023/08/01 10:01:24;;;;;;;;;;;20.50;64.30;;;16.14;100.00;94638.09;4981580;28;19963;-44
2023/08/01 10:03:52;;;;;;;;;;;20.80;63.90;;;16.41;100.00;94657.59;4993908;28;19916;-44
2023/08/01 10:06:24;;;;;;;;;;;21.20;63.50;;;16.57;100.00;94653.22;4993806;28;20314;-45
2023/08/01 10:08:52;;;;;;;;;;;21.60;63.20;;;16.77;100.00;94645.56;4993156;28;20352;-44
2023/08/01 10:11:22;;;;;;;;;;;21.90;62.70;;;17.08;100.00;94653.28;4993965;28;19983;-48
2023/08/01 10:13:49;;;;;;;;;;;22.20;62.40;;;17.20;100.00;94642.53;4992574;28;19910;-47
2023/08/01 10:16:16;;;;;;;;;;;22.30;62.20;;;17.17;97.30;94651.28;4993126;28;20268;-48
2023/08/01 10:18:43;;;;;;;;;;;22.50;62.00;;;17.35;97.50;94652.72;4984336;28;20014;-46
2023/08/01 10:21:16;;;;;;;;;;;22.70;61.70;;;17.44;97.80;94659.94;4993913;28;19909;-47
2023/08/01 10:23:45;;;;;;;;;;;22.90;61.30;;;17.68;97.05;94660.03;4988049;28;19984;-46
2023/08/01 10:26:13;;;;;;;;;;;23.00;61.00;;;17.76;96.20;94661.84;4988163;28;20007;-45
2023/08/01 10:28:51;;;;;;;;;;;23.10;60.80;;;17.85;95.96;94664.50;4992249;28;19980;-44
2023/08/01 10:31:21;;;;;;;;;;;23.10;60.80;;;17.67;98.32;94654.97;4992673;28;19917;-46
2023/08/01 10:33:49;;;;;;;;;;;23.00;60.40;;;17.71;100.00;94654.00;4993187;28;19909;-45
2023/08/01 10:36:23;;;;;;;;;;;22.80;60.30;;;17.51;100.00;94644.03;4993168;28;19916;-46
2023/08/01 10:39:01;;;;;;;;;;;22.50;60.50;;;17.06;100.00;94644.72;4990136;28;19935;-49
2023/08/01 10:41:36;;;;;;;;;;;22.20;60.60;;;16.73;100.00;94642.69;4985524;28;20336;-44
2023/08/01 10:44:13;;;;;;;;;;;21.90;60.80;;;16.54;100.00;94655.78;4979759;28;20246;-45
2023/08/01 10:46:57;;;;;;;;;;;21.60;61.30;;;16.41;100.00;94669.13;4978887;28;19956;-46
2023/08/01 10:49:44;;;;;;;;;;;21.40;61.70;;;16.19;100.00;94658.63;4987611;28;20012;-51
2023/08/01 10:52:27;;;;;;;;;;;21.20;62.30;;;16.14;100.00;94648.84;5001887;28;19934;-53
2023/08/01 10:55:11;;;;;;;;;;;20.90;62.40;;;16.08;100.00;94660.09;4989570;28;20007;-49
2023/08/01 10:57:49;;;;;;;;;;;20.80;62.90;;;16.00;100.00;94655.53;4993016;28;19916;-50
2023/08/01 11:00:19;;;;;;;;;;;20.70;63.20;;;15.88;100.00;94658.88;4993193;28;19914;-50
2023/08/01 11:02:51;;;;;;;;;;;20.60;63.30;;;15.82;100.00;94650.19;4992054;28;20063;-49
2023/08/01 11:05:17;;;;;;;;;;;20.70;63.50;;;15.93;100.00;94658.72;4993039;28;20007;-48
2023/08/01 11:07:57;;;;;;;;;;;20.70;63.60;;;15.98;100.00;94652.38;4991998;28;19913;-52
2023/08/01 11:10:27;;;;;;;;;;;20.80;63.60;;;16.05;100.00;94658.06;4993112;28;19921;-49
2023/08/01 11:12:53;;;;;;;;;;;20.80;63.60;;;16.10;100.00;94657.88;4992306;28;19917;-50
2023/08/01 11:15:20;;;;;;;;;;;20.90;63.60;;;16.17;100.00;94671.59;4992991;28;19909;-51