Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/27 04:04:41;;;;;;;1.77;0.65;;;13.40;66.30;;;;;;2227425;57;21498;-81
2021/03/27 06:12:26;;;;;;;;;;;;;;;;;;;;;
2021/03/27 06:22:17;;;;;;;;;;;;;;;;;;;;;
2021/03/27 06:37:37;;;;;;;3.55;0.77;;;9.90;66.50;;;;;;2446491;55;21050;-82
2021/03/27 08:24:11;;;;;;;;;;;;;;;;;;;;;
2021/03/27 08:27:55;;;;;;;3.75;1.00;;;12.30;63.90;;;;;;2457406;55;22020;-83
2021/03/27 09:04:42;;;;;;;2.05;0.60;;;13.60;67.60;;;;;;2427888;56;21044;-83
2021/03/27 09:08:59;;;;;;;1.55;0.60;;;16.60;68.60;;;;;;2346407;58;21549;-83
2021/03/27 09:39:45;;;;;;;2.05;0.60;;;18.90;64.60;;;;;;2593744;52;22332;-70
2021/03/27 09:42:14;;;;;;;;;;;19.00;62.10;;;;;;2561991;52;21077;-69
2021/03/27 09:44:53;;;;;;;5.00;0.80;;;18.90;61.50;;;;;;2329959;54;20083;-70
2021/03/27 09:50:10;;;;;;;2.25;0.50;;;18.90;63.50;;;;;;2324406;54;21553;-70
2021/03/27 09:54:46;;;;;;;2.70;0.60;;;18.90;60.70;;;;;;2331989;53;20920;-70
2021/03/27 09:57:30;;;;;;;2.22;0.70;;;18.90;60.40;;;;;;2316909;54;21011;-68
2021/03/27 10:01:25;;;;;;;2.05;0.60;;;18.90;61.60;;;;;;2558054;53;21449;-70
2021/03/27 10:10:46;;;;;;;1.65;0.50;;;19.20;60.70;;;;;;2583742;52;20981;-69
2021/03/27 10:15:22;;;;;;;2.10;0.60;;;19.60;61.20;;;;;;2326906;54;20995;-72
2021/03/27 10:18:01;;;;;;;1.80;0.50;;;19.60;59.60;;;;;;2583804;52;21003;-69
2021/03/27 10:20:42;;;;;;;1.48;0.55;;;19.50;58.40;;;;;;2593058;52;21833;-69
2021/03/27 10:24:01;;;;;;;2.03;0.57;;;19.30;58.90;;;;;;2592396;52;22029;-69
2021/03/27 10:26:45;;;;;;;3.67;0.60;;;19.20;56.80;;;;;;2345635;53;20957;-72
2021/03/27 10:29:36;;;;;;;1.50;0.50;;;19.10;57.30;;;;;;2367170;53;21443;-69
2021/03/27 10:37:10;;;;;;;2.70;0.98;;;18.90;57.80;;;;;;2326448;54;20961;-70
2021/03/27 10:39:59;;;;;;;3.15;0.57;;;18.70;57.20;;;;;;2348663;53;20913;-68
2021/03/27 10:45:35;;;;;;;1.98;0.60;;;18.70;59.50;;;;;;2346344;53;21362;-70
2021/03/27 10:48:24;;;;;;;5.97;1.30;;;18.70;54.20;;;;;;2592778;52;20976;-70
2021/03/27 10:53:43;;;;;;;2.60;0.93;;;18.60;52.30;;;;;;2342319;53;20961;-69
2021/03/27 10:56:34;;;;;;;2.50;0.68;;;18.40;54.60;;;;;;2355934;53;21500;-69
2021/03/27 10:59:22;;;;;;;4.12;1.00;;;18.30;55.10;;;;;;2336224;54;21585;-68
2021/03/27 11:02:12;;;;;;;2.58;0.90;;;18.20;56.20;;;;;;2309041;53;20965;-69
2021/03/27 11:10:02;;;;;;;4.80;0.62;;;18.20;56.40;;;;;;2315828;54;20923;-69
2021/03/27 11:12:54;;;;;;;4.55;0.73;;;18.20;55.30;;;;;;2313871;53;21579;-68
2021/03/27 11:17:11;;;;;;;2.87;0.90;;;18.50;55.40;;;;;;2321465;53;21060;-68
2021/03/27 11:26:45;;;;;;;2.72;0.60;;;18.50;54.10;;;;;;2307832;54;21054;-68
2021/03/27 11:31:31;;;;;;;3.00;0.77;;;18.50;53.10;;;;;;2550369;53;21336;-67
2021/03/27 11:34:30;;;;;;;3.62;1.20;;;18.30;51.30;;;;;;2331025;53;20999;-67
2021/03/27 11:39:38;;;;;;;4.57;1.80;;;17.90;51.10;;;;;;2337104;53;21096;-67
2021/03/27 11:42:33;;;;;;;3.67;1.52;;;17.70;52.40;;;;;;2340841;53;21049;-68
2021/03/27 11:45:16;;;;;;;3.83;1.70;;;17.70;53.90;;;;;;2597063;52;20947;-67
2021/03/27 11:47:52;;;;;;;5.10;1.10;;;17.80;55.10;;;;;;2612958;52;21414;-69
2021/03/27 11:50:42;;;;;;;3.12;0.90;;;17.80;55.00;;;;;;2360987;53;20953;-68
2021/03/27 11:53:34;;;;;;;4.37;1.05;;;17.90;55.10;;;;;;2330440;54;20980;-68
2021/03/27 12:02:55;;;;;;;3.12;0.70;;;18.30;54.90;;;;;;2354379;53;21039;-68
2021/03/27 12:05:36;;;;;;;3.45;0.90;;;18.60;55.90;;;;;;2601418;52;21003;-68
2021/03/27 12:10:07;;;;;;;2.70;0.70;;;18.60;54.20;;;;;;2351637;53;21474;-67
2021/03/27 12:14:27;;;;;;;2.65;0.60;;;18.60;52.80;;;;;;2350195;53;21812;-68
2021/03/27 12:21:26;;;;;;;2.00;0.50;;;18.50;53.00;;;;;;2601667;52;20928;-68
2021/03/27 12:24:14;;;;;;;3.45;0.70;;;18.40;52.70;;;;;;2610588;52;21491;-69
2021/03/27 12:27:12;;;;;;;3.65;0.80;;;18.30;53.30;;;;;;2368493;53;20928;-68
2021/03/27 12:29:43;;;;;;;2.95;0.73;;;18.10;52.40;;;;;;2579974;53;20992;-67
2021/03/27 12:36:44;;;;;;;2.28;0.70;;;17.90;53.00;;;;;;2345130;53;20978;-68
2021/03/27 12:39:38;;;;;;;3.03;1.10;;;17.50;51.90;;;;;;2371921;53;21017;-67
2021/03/27 12:42:14;;;;;;;3.50;0.90;;;17.20;51.60;;;;;;2349665;53;20992;-68
2021/03/27 12:44:56;;;;;;;3.35;1.00;;;17.00;52.40;;;;;;2367379;53;20921;-68
2021/03/27 12:53:07;;;;;;;2.63;0.80;;;16.90;52.30;;;;;;2361145;53;20979;-67
2021/03/27 13:01:42;;;;;;;3.35;1.12;;;17.00;53.30;;;;;;2363285;53;20956;-66
2021/03/27 13:06:15;;;;;;;2.87;0.60;;;16.90;53.10;;;;;;2347598;54;21009;-66
2021/03/27 13:08:45;;;;;;;2.28;0.70;;;16.80;53.30;;;;;;2361141;53;20945;-68
2021/03/27 13:11:25;;;;;;;3.28;0.80;;;16.70;54.80;;;;;;2336645;54;20931;-66
2021/03/27 13:15:59;;;;;;;2.50;0.90;;;16.70;54.10;;;;;;2359411;53;20968;-67
2021/03/27 13:21:28;;;;;;;2.92;0.70;;;16.60;53.30;;;;;;2355639;53;20956;-68
2021/03/27 13:24:18;;;;;;;2.42;0.60;;;16.70;54.60;;;;;;2610459;52;21359;-68
2021/03/27 13:26:47;;;;;;;1.73;0.45;;;16.70;55.30;;;;;;2343098;53;21374;-68
2021/03/27 13:29:36;;;;;;;3.05;0.77;;;16.80;56.50;;;;;;2612715;52;20969;-68
2021/03/27 13:32:21;;;;;;;2.00;0.70;;;16.80;54.90;;;;;;2363380;53;21028;-68
2021/03/27 13:35:16;;;;;;;8.60;4.05;;;16.90;54.60;;;;;;2358056;53;20995;-67
2021/03/27 13:37:56;;;;;;;5.72;2.17;;;17.00;54.40;;;;;;2567456;53;20985;-67
2021/03/27 13:40:32;;;;;;;3.37;1.25;;;17.10;54.60;;;;;;2601214;52;20968;-67
2021/03/27 13:44:43;;;;;;;3.62;1.10;;;17.10;54.70;;;;;;2370313;53;20921;-67
2021/03/27 13:47:30;;;;;;;4.62;1.00;;;17.20;52.00;;;;;;2617221;52;20963;-68
2021/03/27 13:55:53;;;;;;;3.50;0.95;;;17.30;53.70;;;;;;2616608;52;20932;-68
2021/03/27 13:58:45;;;;;;;2.97;0.70;;;17.40;54.40;;;;;;2348235;53;21607;-66
2021/03/27 14:01:20;;;;;;;3.22;0.70;;;17.70;55.20;;;;;;2618629;52;21417;-67
2021/03/27 14:04:59;;;;;;;2.67;0.70;;;17.80;55.30;;;;;;2348775;54;20967;-67
2021/03/27 14:07:48;;;;;;;3.17;0.82;;;17.80;54.40;;;;;;2620181;52;20957;-66
2021/03/27 14:10:49;;;;;;;2.80;0.90;;;17.90;53.40;;;;;;2617779;52;20936;-67
2021/03/27 14:15:15;;;;;;;3.12;1.35;;;18.00;54.30;;;;;;2365590;53;20990;-67
2021/03/27 14:19:43;;;;;;;2.17;0.80;;;18.20;52.70;;;;;;2609584;52;21194;-67
2021/03/27 14:29:00;;;;;;;1.77;0.60;;;18.20;53.00;;;;;;2364269;53;21027;-69
2021/03/27 14:31:45;;;;;;;2.37;0.60;;;18.20;54.40;;;;;;2599045;52;20997;-72
2021/03/27 14:44:00;;;;;;;2.87;0.57;;;18.10;53.70;;;;;;2344873;53;21860;-71
2021/03/27 14:47:14;;;;;;;2.60;0.60;;;17.90;53.90;;;;;;2357730;53;20961;-72
2021/03/27 14:50:02;;;;;;;2.70;0.73;;;17.80;53.00;;;;;;2353958;53;21004;-68
2021/03/27 14:53:44;;;;;;;1.65;0.62;;;17.60;52.40;;;;;;2358369;53;20920;-70
2021/03/27 14:56:15;;;;;;;3.55;0.62;;;17.50;52.50;;;;;;2360843;53;20990;-70
2021/03/27 15:00:38;;;;;;;2.97;0.60;;;17.40;54.30;;;;;;2360244;53;20991;-68
2021/03/27 15:03:32;;;;;;;2.20;0.62;;;17.40;53.10;;;;;;2366070;53;20944;-69
2021/03/27 15:09:15;;;;;;;1.85;0.50;;;17.30;54.20;;;;;;2361251;53;20908;-68
2021/03/27 15:11:52;;;;;;;1.92;0.50;;;17.30;53.00;;;;;;2613085;52;20983;-68
2021/03/27 15:14:45;;;;;;;2.62;0.73;;;17.20;54.00;;;;;;2612091;52;20904;-67
2021/03/27 15:18:07;;;;;;;3.97;0.65;;;17.10;52.90;;;;;;2360881;53;21826;-69
2021/03/27 15:23:55;;;;;;;1.83;0.50;;;17.00;53.00;;;;;;2361113;53;20991;-68
2021/03/27 15:29:41;;;;;;;2.10;0.63;;;16.80;52.80;;;;;;2362173;53;20947;-69
2021/03/27 15:32:33;;;;;;;1.35;0.40;;;16.70;53.60;;;;;;2364409;53;21003;-69
2021/03/27 15:35:40;;;;;;;1.48;0.50;;;16.70;52.60;;;;;;2347878;54;20952;-70
2021/03/27 15:41:22;;;;;;;3.05;0.50;;;16.60;52.50;;;;;;2365249;53;21011;-68
2021/03/27 15:44:12;;;;;;;3.67;0.70;;;16.50;53.70;;;;;;2365299;53;20996;-69
2021/03/27 15:47:56;;;;;;;3.03;0.60;;;16.50;52.80;;;;;;2617059;52;20939;-69
2021/03/27 15:50:29;;;;;;;4.00;0.70;;;16.40;52.40;;;;;;2365502;53;20920;-69
2021/03/27 15:53:03;;;;;;;;;;;16.30;53.70;;;;;;2368639;53;20975;-66
2021/03/27 15:55:35;;;;;;;3.08;0.65;;;16.30;53.40;;;;;;2574956;53;20058;-71
2021/03/27 15:58:17;;;;;;;1.77;0.50;;;16.30;54.40;;;;;;2550579;53;21595;-67
2021/03/27 16:02:23;;;;;;;3.10;0.90;;;16.20;53.90;;;;;;2581863;52;21432;-68
2021/03/27 16:04:53;;;;;;;3.37;0.77;;;16.20;52.70;;;;;;2554987;53;20967;-70
2021/03/27 16:07:28;;;;;;;2.47;0.70;;;16.20;54.90;;;;;;2553358;53;21022;-70
2021/03/27 16:10:37;;;;;;;3.08;0.82;;;16.20;54.80;;;;;;2315454;53;20923;-68
2021/03/27 16:16:05;;;;;;;2.55;1.02;;;16.10;53.70;;;;;;2553837;53;21233;-68
2021/03/27 16:21:50;;;;;;;2.97;0.70;;;16.10;53.40;;;;;;2556463;53;21492;-66
2021/03/27 16:27:14;;;;;;;2.85;0.65;;;16.10;53.90;;;;;;2343254;53;20936;-66
2021/03/27 16:31:27;;;;;;;3.60;0.90;;;15.90;53.10;;;;;;2350002;53;21025;-66
2021/03/27 16:37:31;;;;;;;4.07;0.70;;;15.90;53.40;;;;;;2344505;53;20935;-67
2021/03/27 16:40:40;;;;;;;5.30;1.10;;;15.80;54.40;;;;;;2587852;53;20976;-66
2021/03/27 16:43:16;;;;;;;5.05;1.20;;;15.80;53.80;;;;;;2560340;53;20949;-66
2021/03/27 16:46:07;;;;;;;2.78;1.05;;;15.80;55.00;;;;;;2589072;53;20956;-66
2021/03/27 16:48:55;;;;;;;4.12;1.20;;;15.70;53.60;;;;;;2318846;54;22000;-66
2021/03/27 16:51:43;;;;;;;4.10;1.48;;;15.70;53.50;;;;;;2599595;52;20957;-65
2021/03/27 16:55:32;;;;;;;2.78;1.08;;;15.60;53.60;;;;;;2591441;52;21028;-66
2021/03/27 17:02:02;;;;;;;4.43;1.05;;;15.60;53.30;;;;;;2329039;53;25371;-65
2021/03/27 17:07:44;;;;;;;4.15;0.93;;;15.50;53.10;;;;;;2571355;52;21018;-66
2021/03/27 17:10:34;;;;;;;2.80;0.80;;;15.40;53.70;;;;;;2569282;53;21026;-65
2021/03/27 17:13:32;;;;;;;3.30;1.00;;;15.30;54.90;;;;;;2569642;52;21661;-65
2021/03/27 17:16:33;;;;;;;4.95;1.00;;;15.20;54.10;;;;;;2566836;52;21074;-66
2021/03/27 17:19:39;;;;;;;4.62;1.20;;;15.10;53.80;;;;;;2326892;53;20915;-66
2021/03/27 17:28:36;;;;;;;3.00;0.80;;;15.10;53.80;;;;;;2347335;53;20928;-66
2021/03/27 17:33:51;;;;;;;5.78;1.90;;;15.00;54.00;;;;;;2364692;53;20956;-66
2021/03/27 17:39:33;;;;;;;5.37;1.65;;;14.90;55.00;;;;;;2595489;52;21007;-67
2021/03/27 17:42:30;;;;;;;3.55;1.00;;;14.80;54.70;;;;;;2609308;52;20991;-66
2021/03/27 17:50:04;;;;;;;4.37;1.12;;;14.70;54.70;;;;;;2607024;52;20937;-66
2021/03/27 17:52:36;;;;;;;6.45;1.62;;;14.60;54.90;;;;;;2616692;52;20917;-66
2021/03/27 17:55:13;;;;;;;4.97;1.73;;;14.50;56.00;;;;;;2349664;53;20990;-65
2021/03/27 17:58:13;;;;;;;5.93;2.40;;;14.50;55.90;;;;;;2608805;52;21676;-66
2021/03/27 18:00:50;;;;;;;5.22;2.28;;;14.40;54.60;;;;;;2361203;53;20959;-65
2021/03/27 18:04:53;;;;;;;6.95;2.00;;;14.40;55.60;;;;;;2338410;54;20962;-66
2021/03/27 18:08:56;;;;;;;5.20;1.65;;;14.40;56.00;;;;;;2605352;52;20982;-66
2021/03/27 18:12:59;;;;;;;4.60;1.15;;;14.30;56.30;;;;;;2588884;53;20933;-65
2021/03/27 18:16:28;;;;;;;4.10;1.60;;;14.30;56.20;;;;;;2341831;53;20992;-65
2021/03/27 18:19:18;;;;;;;3.65;1.98;;;14.30;56.60;;;;;;2341830;53;21037;-65
2021/03/27 18:23:41;;;;;;;5.32;2.67;;;14.30;55.70;;;;;;2343006;53;20977;-65
2021/03/27 18:26:14;;;;;;;;;;;14.20;55.50;;;;;;2350334;53;21540;-66
2021/03/27 18:29:45;;;;;;;4.25;2.12;;;14.30;55.30;;;;;;2341665;53;20115;-66
2021/03/27 18:32:58;;;;;;;4.32;2.12;;;14.20;55.30;;;;;;2343495;53;21036;-66
2021/03/27 18:35:37;;;;;;;6.65;3.10;;;14.20;56.00;;;;;;2326866;54;21058;-65
2021/03/27 18:38:31;;;;;;;5.60;2.85;;;14.10;56.50;;;;;;2588846;53;20980;-65
2021/03/27 18:40:58;;;;;;;5.37;1.92;;;14.10;55.30;;;;;;2328815;54;20934;-65
2021/03/27 18:43:37;;;;;;;5.60;1.85;;;14.00;56.60;;;;;;2337977;53;20961;-65
2021/03/27 18:46:34;;;;;;;5.37;1.80;;;14.00;55.90;;;;;;2589017;53;20952;-65
2021/03/27 18:49:05;;;;;;;6.32;1.85;;;14.00;55.90;;;;;;2589692;53;20954;-65
2021/03/27 18:52:05;;;;;;;3.53;1.87;;;13.90;57.20;;;;;;2342368;53;20981;-65
2021/03/27 18:54:51;;;;;;;5.30;1.80;;;13.90;55.30;;;;;;2343931;53;21494;-65
2021/03/27 18:57:48;;;;;;;4.05;1.60;;;13.80;56.20;;;;;;2589534;53;20953;-66
2021/03/27 19:00:24;;;;;;;3.28;1.30;;;13.80;56.20;;;;;;2342565;53;21615;-66
2021/03/27 19:03:00;;;;;;;3.28;1.05;;;13.80;56.70;;;;;;2364684;53;20992;-65
2021/03/27 19:05:44;;;;;;;4.40;1.02;;;13.70;56.20;;;;;;2370141;53;20989;-65
2021/03/27 19:08:27;;;;;;;5.22;2.05;;;13.70;55.70;;;;;;2366895;53;21083;-65
2021/03/27 19:11:36;;;;;;;8.00;3.45;;;13.70;56.00;;;;;;2568167;52;21710;-65
2021/03/27 19:14:16;;;;;;;8.25;3.00;;;13.60;55.30;;;;;;2564287;52;20974;-65
2021/03/27 19:16:47;;;;;;;9.80;3.37;;;13.60;56.30;;;;;;2589167;53;21368;-65
2021/03/27 19:19:32;;;;;;;7.18;2.92;;;13.60;56.70;;;;;;2342324;54;20976;-65
2021/03/27 19:25:35;;;;;;;5.70;1.83;;;13.50;56.00;;;;;;2589420;53;20940;-66
2021/03/27 19:28:30;;;;;;;8.98;4.03;;;13.40;55.60;;;;;;2345184;53;20966;-65
2021/03/27 19:33:34;;;;;;;7.47;2.92;;;13.40;56.50;;;;;;2561839;53;21432;-65
2021/03/27 19:36:14;;;;;;;7.65;3.40;;;13.30;55.70;;;;;;2347642;53;20977;-65
2021/03/27 19:38:42;;;;;;;18.20;6.87;;;13.20;57.40;;;;;;2339460;53;20957;-65
2021/03/27 19:41:15;;;;;;;14.82;6.28;;;13.20;57.40;;;;;;2619225;52;21726;-65
2021/03/27 19:45:19;;;;;;;17.80;7.53;;;13.10;57.00;;;;;;2371887;53;20914;-65
2021/03/27 19:47:48;;;;;;;26.20;11.80;;;13.10;55.80;;;;;;2332164;54;21043;-65
2021/03/27 19:51:54;;;;;;;20.23;10.05;;;13.10;58.00;;;;;;2619226;52;21037;-65
2021/03/27 19:54:35;;;;;;;14.48;7.30;;;13.00;57.30;;;;;;2370867;53;21935;-64
2021/03/27 19:58:29;;;;;;;8.88;4.15;;;13.00;57.60;;;;;;2371484;53;21048;-65
2021/03/27 20:00:56;;;;;;;;;;;13.00;57.50;;;;;;2355148;53;21483;-65
2021/03/27 20:05:33;;;;;;;3.67;1.52;;;13.00;56.50;;;;;;2621901;52;20142;-65
2021/03/27 20:08:14;;;;;;;3.37;1.40;;;12.90;57.30;;;;;;2593877;52;22328;-66
2021/03/27 20:10:48;;;;;;;4.68;1.55;;;12.90;58.50;;;;;;2621753;52;21065;-65
2021/03/27 20:13:26;;;;;;;3.70;1.37;;;12.80;58.00;;;;;;2597888;52;21760;-65
2021/03/27 20:16:01;;;;;;;4.43;1.85;;;12.80;58.00;;;;;;2622320;52;21056;-65
2021/03/27 20:18:55;;;;;;;5.10;1.80;;;12.80;58.20;;;;;;2594444;52;20939;-65
2021/03/27 20:23:17;;;;;;;4.93;2.35;;;12.80;57.90;;;;;;2350631;53;20995;-66
2021/03/27 20:26:02;;;;;;;6.20;2.50;;;12.70;56.80;;;;;;2619137;52;20997;-65
2021/03/27 20:30:00;;;;;;;4.45;1.98;;;12.70;57.90;;;;;;2333128;54;20954;-65
2021/03/27 20:34:26;;;;;;;3.75;1.90;;;12.70;57.20;;;;;;2345553;53;21163;-66
2021/03/27 20:37:02;;;;;;;4.05;1.77;;;12.60;58.20;;;;;;2364638;53;21967;-66
2021/03/27 20:41:06;;;;;;;5.80;2.00;;;12.60;58.40;;;;;;2583801;53;21004;-65
2021/03/27 20:48:10;;;;;;;4.37;1.73;;;12.60;58.50;;;;;;2317554;54;20972;-64
2021/03/27 20:51:06;;;;;;;11.38;6.25;;;12.50;57.60;;;;;;2568682;53;20934;-64
2021/03/27 20:53:52;;;;;;;12.63;6.35;;;12.50;58.40;;;;;;2333701;53;20968;-65
2021/03/27 20:59:05;;;;;;;11.60;5.65;;;12.50;58.50;;;;;;2573167;53;21960;-65
2021/03/27 21:01:42;;;;;;;5.25;2.53;;;12.50;57.90;;;;;;2571040;53;20971;-65
2021/03/27 21:06:11;;;;;;;3.95;1.87;;;12.40;59.10;;;;;;2333410;53;20923;-64
2021/03/27 21:09:00;;;;;;;3.45;1.55;;;12.40;58.10;;;;;;2352616;53;21775;-64
2021/03/27 21:12:04;;;;;;;4.90;1.30;;;12.40;58.70;;;;;;2602855;52;20942;-66
2021/03/27 21:14:44;;;;;;;3.37;1.27;;;12.30;58.20;;;;;;2340594;53;21001;-65
2021/03/27 21:17:16;;;;;;;3.45;1.00;;;12.30;59.00;;;;;;2360934;53;20906;-65
2021/03/27 21:23:00;;;;;;;3.47;1.02;;;12.30;59.20;;;;;;2612857;52;20938;-65
2021/03/27 21:26:51;;;;;;;3.72;0.90;;;12.30;59.10;;;;;;2610884;52;20907;-64
2021/03/27 21:32:13;;;;;;;3.70;1.58;;;12.30;58.10;;;;;;2362469;53;20926;-65
2021/03/27 21:36:22;;;;;;;4.53;1.30;;;12.20;58.20;;;;;;2337835;53;20998;-64
2021/03/27 21:45:37;;;;;;;4.00;1.20;;;12.20;58.30;;;;;;2341867;54;21024;-65
2021/03/27 21:49:12;;;;;;;2.53;0.80;;;12.20;59.00;;;;;;2586325;53;20965;-65
2021/03/27 21:52:51;;;;;;;2.08;0.85;;;12.20;59.30;;;;;;2561467;53;20960;-65
2021/03/27 21:55:45;;;;;;;3.37;0.80;;;12.20;58.70;;;;;;2590396;53;21038;-65
2021/03/27 21:59:58;;;;;;;4.67;1.00;;;12.10;59.90;;;;;;2328032;54;21067;-65
2021/03/27 22:02:37;;;;;;;3.08;0.90;;;12.10;59.70;;;;;;2351637;53;21590;-65
2021/03/27 22:05:32;;;;;;;3.70;1.10;;;12.10;59.90;;;;;;2594868;52;20994;-64
2021/03/27 22:08:19;;;;;;;3.67;1.10;;;12.10;59.60;;;;;;2587228;53;20937;-65
2021/03/27 22:10:48;;;;;;;4.93;1.83;;;12.10;59.60;;;;;;2344542;54;21477;-65
2021/03/27 22:16:31;;;;;;;4.80;1.33;;;12.10;60.20;;;;;;2612554;52;20873;-64
2021/03/27 22:19:03;;;;;;;3.65;1.08;;;12.00;58.80;;;;;;2617063;52;20914;-65
2021/03/27 22:21:33;;;;;;;4.07;0.73;;;12.00;60.10;;;;;;2350286;53;20970;-65
2021/03/27 22:24:14;;;;;;;4.15;1.30;;;12.00;60.10;;;;;;2366073;53;20977;-65
2021/03/27 22:27:09;;;;;;;3.03;0.90;;;12.00;59.70;;;;;;2366034;53;21409;-65
2021/03/27 22:30:02;;;;;;;5.40;0.93;;;12.00;59.60;;;;;;2595513;52;20986;-65
2021/03/27 22:32:57;;;;;;;3.85;0.77;;;11.90;59.30;;;;;;2357781;53;20954;-64
2021/03/27 22:43:15;;;;;;;3.97;0.88;;;11.90;59.50;;;;;;2358688;53;21610;-65
2021/03/27 22:45:50;;;;;;;2.58;0.68;;;11.80;58.80;;;;;;2619881;52;21160;-64
2021/03/27 22:48:33;;;;;;;2.33;0.70;;;11.80;59.70;;;;;;2620267;52;21097;-65
2021/03/27 22:51:10;;;;;;;3.22;0.60;;;11.70;59.70;;;;;;2607902;52;20934;-64
2021/03/27 22:53:50;;;;;;;3.72;1.12;;;11.60;59.70;;;;;;2617375;52;20905;-64
2021/03/27 22:56:30;;;;;;;3.72;0.93;;;11.60;59.40;;;;;;2592724;52;21455;-64
2021/03/27 23:00:31;;;;;;;5.00;1.00;;;11.50;59.30;;;;;;2349039;54;20921;-64
2021/03/27 23:03:00;;;;;;;4.03;0.80;;;11.40;58.70;;;;;;2593880;52;20918;-65
2021/03/27 23:05:37;;;;;;;3.92;0.80;;;11.30;59.40;;;;;;2612874;52;21002;-64
2021/03/27 23:08:21;;;;;;;3.60;1.02;;;11.30;59.20;;;;;;2601034;52;21592;-65
2021/03/27 23:10:53;;;;;;;2.50;0.90;;;11.20;58.80;;;;;;2592567;52;20970;-65
2021/03/27 23:13:23;;;;;;;2.60;0.70;;;11.10;59.10;;;;;;2613766;52;21422;-64
2021/03/27 23:16:06;;;;;;;3.37;0.90;;;11.00;59.20;;;;;;2348578;53;20930;-65
2021/03/27 23:19:14;;;;;;;3.17;0.70;;;11.00;59.20;;;;;;2593787;52;20898;-64
2021/03/27 23:23:17;;;;;;;2.60;0.80;;;10.90;58.30;;;;;;2617163;52;21346;-64
2021/03/27 23:25:44;;;;;;;3.12;0.85;;;10.80;58.10;;;;;;2365797;53;20910;-64
2021/03/27 23:28:15;;;;;;;2.85;0.90;;;10.70;59.20;;;;;;2365429;53;20930;-65
2021/03/27 23:32:31;;;;;;;2.37;0.88;;;10.60;59.00;;;;;;2617797;52;20890;-65
2021/03/27 23:35:02;;;;;;;2.95;0.70;;;10.60;58.60;;;;;;2365904;53;21371;-64
2021/03/27 23:39:24;;;;;;;4.30;1.08;;;10.40;59.10;;;;;;2366261;53;20911;-64
2021/03/27 23:42:37;;;;;;;1.87;0.70;;;10.30;58.10;;;;;;2606376;52;21025;-65
2021/03/27 23:45:10;;;;;;;4.12;0.82;;;10.20;58.30;;;;;;2611643;52;20914;-65
2021/03/27 23:47:46;;;;;;;2.95;0.70;;;10.20;59.20;;;;;;2594238;52;20941;-64
2021/03/27 23:50:23;;;;;;;3.35;1.20;;;10.10;58.90;;;;;;2617855;52;21020;-64
2021/03/27 23:53:00;;;;;;;2.92;0.88;;;10.00;59.00;;;;;;2357840;53;20954;-65
2021/03/27 23:57:31;;;;;;;4.62;1.00;;;10.00;59.00;;;;;;2599545;52;20990;-65
