Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/09 00:01:57;;;;;;;37.95;22.95;;;18.50;99.90;;;;;;5056375;28;20050;-77
2023/05/09 00:04:23;;;;;;;41.78;24.55;;;18.60;99.90;;;;;;5056534;28;20460;-76
2023/05/09 00:06:49;;;;;;;37.13;23.73;;;18.50;99.90;;;;;;5052430;28;20025;-76
2023/05/09 00:09:15;;;;;;;33.25;21.58;;;18.50;99.90;;;;;;5057232;28;20039;-76
2023/05/09 00:11:41;;;;;;;37.53;22.83;;;18.60;99.90;;;;;;5055490;28;20037;-76
2023/05/09 00:14:07;;;;;;;33.75;21.95;;;18.60;99.90;;;;;;5057185;28;20045;-76
2023/05/09 00:16:35;;;;;;;32.72;20.75;;;18.60;99.90;;;;;;5059769;28;20029;-76
2023/05/09 00:19:02;;;;;;;40.33;23.77;;;18.50;99.90;;;;;;5048485;28;20021;-77
2023/05/09 00:21:28;;;;;;;42.60;22.00;;;18.40;99.90;;;;;;5058271;28;20124;-76
2023/05/09 00:23:53;;;;;;;37.90;23.13;;;18.30;99.90;;;;;;5052094;28;20111;-77
2023/05/09 00:26:21;;;;;;;34.33;21.55;;;18.40;99.90;;;;;;5058791;28;20063;-76
2023/05/09 00:28:47;;;;;;;32.85;21.38;;;18.40;99.90;;;;;;5054804;28;20017;-76
2023/05/09 00:31:13;;;;;;;34.75;23.63;;;18.50;99.90;;;;;;5039892;28;20033;-76
2023/05/09 00:33:38;;;;;;;37.72;22.58;;;18.50;99.90;;;;;;5051600;28;20115;-76
2023/05/09 00:36:04;;;;;;;37.60;22.75;;;18.50;99.90;;;;;;5057191;28;20139;-76
2023/05/09 00:38:30;;;;;;;32.60;22.25;;;18.50;99.90;;;;;;5053558;28;20032;-76
2023/05/09 00:40:56;;;;;;;37.05;23.23;;;18.50;99.90;;;;;;5054734;28;20054;-76
2023/05/09 00:43:21;;;;;;;37.60;24.65;;;18.50;99.90;;;;;;5053005;28;20027;-76
2023/05/09 00:45:48;;;;;;;37.05;23.58;;;18.50;99.90;;;;;;5051826;28;20047;-76
2023/05/09 00:48:15;;;;;;;40.42;24.38;;;18.50;99.90;;;;;;5064248;28;20036;-76
2023/05/09 00:50:41;;;;;;;39.42;24.88;;;18.50;99.90;;;;;;5060906;28;20029;-76
2023/05/09 00:53:08;;;;;;;39.97;25.60;;;18.50;99.90;;;;;;5046031;28;20025;-76
2023/05/09 00:55:34;;;;;;;31.80;22.15;;;18.50;99.90;;;;;;5061040;28;20028;-76
2023/05/09 00:58:01;;;;;;;36.15;23.50;;;18.40;99.90;;;;;;5058911;28;20025;-76
2023/05/09 01:00:27;;;;;;;33.08;21.65;;;18.40;99.90;;;;;;5059323;28;20070;-76
2023/05/09 01:02:55;;;;;;;33.55;22.77;;;18.40;99.90;;;;;;5054158;28;20514;-76
2023/05/09 01:05:24;;;;;;;38.33;22.20;;;18.40;99.90;;;;;;5055627;28;20096;-76
2023/05/09 01:08:41;;;;;;;33.65;20.73;;;18.40;99.90;;;;;;5051607;28;20024;-76
2023/05/09 01:11:11;;;;;;;34.38;23.67;;;18.20;99.90;;;;;;5018852;28;20068;-76
2023/05/09 01:13:48;;;;;;;29.55;20.90;;;18.10;99.90;;;;;;5057762;28;20036;-76
2023/05/09 01:16:33;;;;;;;34.88;21.88;;;18.10;99.90;;;;;;5057092;28;20032;-76
2023/05/09 01:18:59;;;;;;;37.88;22.20;;;18.20;99.90;;;;;;5057422;28;20036;-76
2023/05/09 01:21:31;;;;;;;35.47;21.75;;;18.10;99.90;;;;;;5052868;28;20029;-76
2023/05/09 01:24:08;;;;;;;37.10;21.85;;;18.10;99.90;;;;;;5041370;28;20029;-76
2023/05/09 01:26:53;;;;;;;34.55;21.58;;;18.10;99.90;;;;;;5054300;28;20028;-76
2023/05/09 01:29:55;;;;;;;33.28;21.48;;;18.10;99.90;;;;;;5054918;28;20036;-76
2023/05/09 01:32:27;;;;;;;34.50;22.55;;;18.10;99.90;;;;;;5063480;28;20461;-76
2023/05/09 01:34:58;;;;;;;37.60;22.80;;;18.20;99.90;;;;;;5044664;28;22677;-76
2023/05/09 01:37:30;;;;;;;33.65;21.15;;;18.10;99.90;;;;;;5052372;28;20017;-76
2023/05/09 01:40:10;;;;;;;31.30;21.33;;;18.10;99.90;;;;;;5061176;28;20028;-76
2023/05/09 01:42:58;;;;;;;36.42;21.98;;;18.10;99.90;;;;;;5056635;28;20044;-76
2023/05/09 01:45:26;;;;;;;34.05;21.00;;;18.00;99.90;;;;;;5063010;28;20017;-76
2023/05/09 01:47:52;;;;;;;34.22;21.75;;;18.00;99.90;;;;;;5056272;28;20033;-76
2023/05/09 01:50:19;;;;;;;35.90;22.85;;;17.90;99.90;;;;;;5057530;28;20025;-76
2023/05/09 01:52:48;;;;;;;35.60;23.05;;;17.90;99.90;;;;;;5056674;28;20429;-76
2023/05/09 01:55:15;;;;;;;35.42;22.40;;;17.90;99.90;;;;;;5056503;28;20029;-76
2023/05/09 01:57:42;;;;;;;30.40;21.88;;;17.90;99.90;;;;;;5053279;28;20028;-76
2023/05/09 02:00:11;;;;;;;32.97;21.75;;;17.90;99.90;;;;;;5062142;28;20067;-76
2023/05/09 02:02:38;;;;;;;40.28;24.25;;;17.80;99.90;;;;;;5063981;28;20479;-76
2023/05/09 02:05:04;;;;;;;40.28;24.80;;;17.70;99.90;;;;;;5058352;28;20143;-76
2023/05/09 02:07:32;;;;;;;36.13;23.00;;;17.60;99.90;;;;;;5051783;28;20032;-76
2023/05/09 02:09:59;;;;;;;36.42;22.80;;;17.60;99.90;;;;;;5037894;28;20020;-76
2023/05/09 02:12:25;;;;;;;35.03;22.55;;;17.60;99.90;;;;;;5061989;28;20358;-76
2023/05/09 02:14:50;;;;;;;41.28;26.05;;;17.50;99.90;;;;;;5055412;28;20523;-76
2023/05/09 02:17:16;;;;;;;32.05;22.08;;;17.50;99.90;;;;;;5051820;28;20055;-77
2023/05/09 02:19:42;;;;;;;36.15;22.58;;;17.60;99.90;;;;;;5058772;28;20021;-76
2023/05/09 02:22:10;;;;;;;31.75;21.45;;;17.60;99.90;;;;;;5057940;28;20429;-75
2023/05/09 02:24:36;;;;;;;39.88;23.05;;;17.70;99.90;;;;;;5055408;28;20024;-76
2023/05/09 02:27:04;;;;;;;42.70;24.90;;;17.60;99.90;;;;;;5056131;28;20092;-76
2023/05/09 02:29:53;;;;;;;35.15;23.42;;;17.50;99.90;;;;;;5058749;28;21005;-78
2023/05/09 02:32:25;;;;;;;35.33;22.95;;;17.60;99.90;;;;;;5052863;28;20059;-76
2023/05/09 02:34:52;;;;;;;40.42;25.48;;;17.60;99.90;;;;;;5054087;28;20687;-76
2023/05/09 02:37:19;;;;;;;33.75;21.50;;;17.60;99.90;;;;;;5057254;28;20079;-76
2023/05/09 02:39:45;;;;;;;36.33;23.80;;;17.60;99.90;;;;;;5056864;28;20025;-76
2023/05/09 02:42:14;;;;;;;29.48;21.67;;;17.50;99.90;;;;;;5059700;28;20619;-76
2023/05/09 02:44:40;;;;;;;35.28;23.15;;;17.60;99.90;;;;;;5036864;28;20038;-77
2023/05/09 02:47:06;;;;;;;34.92;23.10;;;17.50;99.90;;;;;;5051970;28;20035;-76
2023/05/09 02:49:33;;;;;;;34.67;23.67;;;17.50;99.90;;;;;;5053607;28;20028;-76
2023/05/09 02:51:59;;;;;;;33.53;23.35;;;17.50;99.90;;;;;;5056385;28;20036;-76
2023/05/09 02:54:25;;;;;;;39.78;24.35;;;17.40;99.90;;;;;;5049774;28;20033;-76
2023/05/09 02:56:51;;;;;;;35.10;22.42;;;17.40;99.90;;;;;;5042310;28;20028;-77
2023/05/09 02:59:19;;;;;;;34.20;23.25;;;17.40;99.90;;;;;;5055705;28;20476;-76
2023/05/09 03:01:45;;;;;;;38.17;22.92;;;17.40;99.90;;;;;;5059230;28;20016;-76
2023/05/09 03:04:12;;;;;;;41.40;21.98;;;17.30;99.90;;;;;;5052212;28;20024;-77
2023/05/09 03:06:37;;;;;;;32.70;20.85;;;17.40;99.90;;;;;;5055002;28;20036;-76
2023/05/09 03:09:03;;;;;;;34.35;22.15;;;17.40;99.90;;;;;;5059014;28;20032;-76
2023/05/09 03:11:29;;;;;;;35.58;21.85;;;17.40;99.90;;;;;;5055992;28;20021;-76
2023/05/09 03:13:55;;;;;;;34.45;22.13;;;17.40;99.90;;;;;;5055641;28;20032;-76
2023/05/09 03:16:21;;;;;;;35.28;20.13;;;17.40;99.90;;;;;;5055336;28;20377;-76
2023/05/09 03:18:47;;;;;;;33.63;20.38;;;17.30;99.90;;;;;;5051916;28;20041;-76
2023/05/09 03:21:12;;;;;;;31.52;21.58;;;17.30;99.90;;;;;;5052820;28;20461;-76
2023/05/09 03:23:38;;;;;;;33.60;20.85;;;17.30;99.90;;;;;;5052341;28;20032;-76
2023/05/09 03:26:04;;;;;;;33.92;21.15;;;17.30;99.90;;;;;;5055749;28;20025;-76
2023/05/09 03:28:30;;;;;;;29.13;19.88;;;17.20;99.90;;;;;;5055669;28;20049;-76
2023/05/09 03:30:56;;;;;;;34.80;21.55;;;17.10;99.90;;;;;;5058525;28;20025;-76
2023/05/09 03:33:21;;;;;;;33.70;21.08;;;17.10;99.90;;;;;;5053918;28;20362;-76
2023/05/09 03:35:47;;;;;;;35.22;21.13;;;17.10;99.90;;;;;;5056339;28;20400;-76
2023/05/09 03:38:13;;;;;;;31.83;22.77;;;17.10;99.90;;;;;;5059945;28;20032;-76
2023/05/09 03:40:38;;;;;;;36.17;23.25;;;17.10;99.90;;;;;;5050910;28;20076;-76
2023/05/09 03:43:04;;;;;;;36.70;20.73;;;17.10;99.90;;;;;;5049714;28;20025;-76
2023/05/09 03:45:30;;;;;;;35.85;21.63;;;17.00;99.90;;;;;;5056391;28;20064;-76
2023/05/09 03:47:56;;;;;;;32.10;20.83;;;17.00;99.90;;;;;;5058813;28;20021;-76
2023/05/09 03:50:22;;;;;;;32.00;21.67;;;17.10;99.90;;;;;;5057349;28;20074;-76
2023/05/09 03:52:49;;;;;;;30.70;19.45;;;17.10;99.90;;;;;;5052207;28;20091;-77
2023/05/09 03:55:15;;;;;;;32.97;21.25;;;17.00;99.90;;;;;;5057974;28;20037;-76
2023/05/09 03:57:41;;;;;;;34.80;21.58;;;17.00;99.90;;;;;;5063208;28;20017;-75
2023/05/09 04:00:08;;;;;;;32.17;21.27;;;17.00;99.90;;;;;;5045961;28;20079;-77
2023/05/09 04:02:34;;;;;;;33.83;20.65;;;17.00;99.90;;;;;;5061370;28;20016;-76
2023/05/09 04:05:00;;;;;;;32.33;20.33;;;16.90;99.90;;;;;;5061088;28;20078;-82
2023/05/09 04:07:28;;;;;;;33.08;22.65;;;16.90;99.90;;;;;;5056915;28;20044;-83
2023/05/09 04:09:56;;;;;;;37.47;22.25;;;16.80;99.90;;;;;;5054126;28;20559;-75
2023/05/09 04:12:22;;;;;;;28.58;21.25;;;16.80;99.90;;;;;;5049387;28;20039;-76
2023/05/09 04:14:48;;;;;;;34.80;23.10;;;16.80;99.90;;;;;;5045304;28;20040;-76
2023/05/09 04:17:13;;;;;;;33.10;21.75;;;16.90;99.90;;;;;;5062384;28;20012;-76
2023/05/09 04:19:39;;;;;;;34.58;22.25;;;16.80;99.90;;;;;;5061512;28;20052;-76
2023/05/09 04:22:05;;;;;;;33.40;22.35;;;16.80;99.90;;;;;;5060929;28;20020;-75
2023/05/09 04:24:30;;;;;;;35.42;22.75;;;16.70;99.90;;;;;;5061858;28;20074;-76
2023/05/09 04:26:57;;;;;;;41.13;23.90;;;16.80;99.90;;;;;;5060551;28;20017;-76
2023/05/09 04:29:22;;;;;;;34.58;21.20;;;16.70;99.90;;;;;;5061815;28;20029;-76
2023/05/09 04:31:48;;;;;;;31.92;22.30;;;16.70;99.90;;;;;;5061013;28;20024;-76
2023/05/09 04:34:14;;;;;;;31.50;21.63;;;16.80;99.90;;;;;;5062041;28;20029;-76
2023/05/09 04:36:40;;;;;;;39.60;24.13;;;16.70;99.90;;;;;;5061248;28;20019;-76
2023/05/09 04:39:06;;;;;;;34.90;21.75;;;16.60;99.90;;;;;;5061133;28;20028;-76
2023/05/09 04:41:32;;;;;;;28.77;21.35;;;16.60;99.90;;;;;;5039256;28;20533;-76
2023/05/09 04:43:58;;;;;;;34.80;23.08;;;16.70;99.90;;;;;;5061592;28;20100;-76
2023/05/09 04:46:24;;;;;;;33.50;22.65;;;16.70;99.90;;;;;;5061730;28;20114;-76
2023/05/09 04:48:50;;;;;;;36.78;22.90;;;16.70;99.90;;;;;;5041956;28;20384;-79
2023/05/09 04:51:16;;;;;;;35.45;22.42;;;16.60;99.90;;;;;;5061526;28;20025;-75
2023/05/09 04:53:42;;;;;;;32.72;21.98;;;16.50;99.90;;;;;;5060055;28;20025;-76
2023/05/09 04:56:08;;;;;;;34.03;24.17;;;16.40;99.90;;;;;;5058063;28;20430;-75
2023/05/09 04:58:37;;;;;;;33.25;23.38;;;16.60;99.90;;;;;;5062331;28;20388;-76
2023/05/09 05:01:04;;;;;;;31.45;21.98;;;16.60;99.90;;;;;;5064779;28;20140;-76
2023/05/09 05:03:30;;;;;;;32.78;21.13;;;16.60;99.90;;;;;;5063253;28;20044;-76
2023/05/09 05:05:56;;;;;;;36.53;24.95;;;16.60;99.90;;;;;;5060964;28;20559;-76
2023/05/09 05:08:21;;;;;;;33.03;22.45;;;16.70;99.90;;;;;;5062085;28;20112;-76
2023/05/09 05:10:48;;;;;;;29.95;21.85;;;16.70;99.90;;;;;;5065536;28;20032;-76
2023/05/09 05:13:14;;;;;;;32.55;21.73;;;16.70;99.90;;;;;;5060109;28;20025;-76
2023/05/09 05:15:40;;;;;;;30.75;22.08;;;16.80;99.90;;;;;;5061105;28;20036;-76
2023/05/09 05:18:06;;;;;;;34.65;23.33;;;16.80;99.90;;;;;;5043976;28;20020;-76
2023/05/09 05:20:32;;;;;;;33.10;23.58;;;16.80;99.90;;;;;;5058731;28;20104;-76
2023/05/09 05:22:58;;;;;;;37.72;24.50;;;16.70;99.90;;;;;;5060671;28;20025;-76
2023/05/09 05:25:24;;;;;;;31.27;23.15;;;16.60;99.90;;;;;;5060622;28;20062;-76
2023/05/09 05:27:50;;;;;;;34.00;24.90;;;16.70;99.90;;;;;;5060175;28;20020;-76
2023/05/09 05:30:16;;;;;;;32.42;22.92;;;16.80;99.90;;;;;;5061993;28;20487;-76
2023/05/09 05:32:42;;;;;;;31.98;22.45;;;16.70;99.90;;;;;;5060674;28;20032;-76
2023/05/09 05:35:12;;;;;;;35.08;22.85;;;16.70;99.90;;;;;;5060982;28;20032;-76
2023/05/09 05:37:39;;;;;;;32.22;22.75;;;16.90;99.90;;;;;;5063551;28;20028;-76
2023/05/09 05:40:05;;;;;;;34.60;24.95;;;16.90;99.90;;;;;;5064424;28;20105;-76
2023/05/09 05:42:32;;;;;;;31.02;22.42;;;16.80;99.90;;;;;;5063269;28;21151;-76
2023/05/09 05:45:03;;;;;;;28.02;22.20;;;16.90;99.90;;;;;;5063921;28;20420;-76
2023/05/09 05:47:32;;;;;;;28.30;22.00;;;16.80;99.90;;;;;;5063784;28;20020;-76
2023/05/09 05:50:03;;;;;;;31.60;20.63;;;16.90;99.90;;;;;;5044508;28;20552;-77
2023/05/09 05:52:29;;;;;;;29.83;22.80;;;17.00;99.90;;;;;;5063761;28;20017;-76
2023/05/09 05:54:54;;;;;;;28.52;22.63;;;17.00;99.90;;;;;;5064729;28;20051;-76
2023/05/09 05:57:21;;;;;;;30.65;21.58;;;17.00;99.90;;;;;;5064104;28;20377;-76
2023/05/09 05:59:47;;;;;;;29.35;21.00;;;17.00;99.90;;;;;;5064059;28;20028;-76
2023/05/09 06:02:15;;;;;;;23.42;19.40;;;17.10;99.90;;;;;;5064718;28;20021;-76
2023/05/09 06:04:41;;;;;;;23.35;17.95;;;17.10;99.90;;;;;;5063627;28;20025;-76
2023/05/09 06:07:07;;;;;;;27.98;17.77;;;17.20;99.90;;;;;;5064798;28;20023;-76
2023/05/09 06:09:32;;;;;;;26.67;17.55;;;17.20;99.90;;;;;;5068618;28;20032;-76
2023/05/09 06:11:58;;;;;;;24.52;16.67;;;17.10;99.90;;;;;;5074472;28;20029;-76
2023/05/09 06:14:24;;;;;;;23.25;15.73;;;17.20;99.90;;;;;;5074224;28;20424;-76
2023/05/09 06:16:50;;;;;;;23.27;15.52;;;17.30;99.90;;;;;;5073772;28;20021;-76
2023/05/09 06:19:16;;;;;;;21.88;16.38;;;17.30;99.90;;;;;;5058394;28;20367;-76
2023/05/09 06:21:42;;;;;;;19.15;15.50;;;17.40;99.90;;;;;;5074161;28;20024;-76
2023/05/09 06:24:08;;;;;;;20.92;14.15;;;17.50;99.90;;;;;;5066838;28;20055;-76
2023/05/09 06:26:34;;;;;;;22.73;14.57;;;17.50;99.90;;;;;;5057839;28;20070;-76
2023/05/09 06:29:00;;;;;;;19.80;14.45;;;17.50;99.90;;;;;;5062702;28;20029;-76
2023/05/09 06:31:26;;;;;;;21.88;14.75;;;17.60;99.90;;;;;;5054653;28;20083;-76
2023/05/09 06:33:52;;;;;;;19.30;14.45;;;17.60;99.90;;;;;;5055183;28;20021;-76
2023/05/09 06:36:17;;;;;;;21.50;14.55;;;17.60;99.90;;;;;;5060715;28;20040;-76
2023/05/09 06:38:43;;;;;;;20.92;15.38;;;17.80;99.90;;;;;;5064216;28;20487;-76
2023/05/09 06:41:09;;;;;;;20.80;14.98;;;17.80;99.90;;;;;;5063832;28;20032;-76
2023/05/09 06:43:35;;;;;;;18.38;14.65;;;17.80;99.90;;;;;;5060553;28;20286;-76
2023/05/09 06:46:01;;;;;;;21.63;14.15;;;17.70;99.90;;;;;;5057169;28;20048;-76
2023/05/09 06:48:27;;;;;;;18.73;13.55;;;17.90;99.90;;;;;;5046333;28;20377;-76
2023/05/09 06:50:52;;;;;;;22.42;14.52;;;17.90;99.90;;;;;;5060997;28;20029;-76
2023/05/09 06:53:18;;;;;;;18.02;13.73;;;17.90;99.90;;;;;;5065096;28;20028;-76
2023/05/09 06:55:44;;;;;;;19.17;13.52;;;17.90;99.90;;;;;;5073298;28;20029;-76
2023/05/09 06:58:10;;;;;;;15.43;12.38;;;17.90;99.90;;;;;;5061009;28;20024;-76
2023/05/09 07:00:36;;;;;;;22.38;14.48;;;17.80;99.90;;;;;;5060582;28;20036;-76
2023/05/09 07:03:02;;;;;;;17.70;14.27;;;17.80;99.90;;;;;;5053518;28;20021;-76
2023/05/09 07:05:28;;;;;;;17.88;12.85;;;17.80;99.90;;;;;;5052848;28;20027;-77
2023/05/09 07:07:55;;;;;;;16.42;12.15;;;17.90;99.90;;;;;;5056466;28;20397;-77
2023/05/09 07:10:23;;;;;;;15.13;11.38;;;17.90;99.90;;;;;;5052889;28;20017;-77
2023/05/09 07:12:52;;;;;;;13.73;11.48;;;17.80;99.90;;;;;;5053481;28;20115;-77
2023/05/09 07:15:18;;;;;;;14.57;10.38;;;17.80;99.90;;;;;;5052649;28;20484;-77
2023/05/09 07:17:43;;;;;;;14.68;10.15;;;17.80;99.90;;;;;;5053101;28;20025;-76
2023/05/09 07:20:10;;;;;;;12.82;10.38;;;17.80;99.90;;;;;;5052950;28;20074;-77
2023/05/09 07:22:36;;;;;;;11.15;9.88;;;17.90;99.90;;;;;;5052930;28;20021;-77
2023/05/09 07:25:02;;;;;;;13.82;9.45;;;17.80;99.90;;;;;;5053241;28;20447;-77
2023/05/09 07:27:28;;;;;;;13.10;9.25;;;17.80;99.90;;;;;;5054973;28;20603;-77
2023/05/09 07:29:54;;;;;;;10.95;8.20;;;17.70;99.90;;;;;;5062829;28;20021;-77
2023/05/09 07:32:20;;;;;;;12.90;11.13;;;17.70;99.90;;;;;;5061431;28;20361;-77
2023/05/09 07:34:46;;;;;;;12.57;9.45;;;17.70;99.90;;;;;;5062843;28;20040;-78
2023/05/09 07:37:12;;;;;;;15.15;9.48;;;17.80;99.90;;;;;;5059330;28;20028;-77
2023/05/09 07:39:37;;;;;;;15.18;9.68;;;17.90;99.90;;;;;;5062164;28;20025;-77
2023/05/09 07:42:04;;;;;;;10.77;8.68;;;18.00;99.90;;;;;;5062644;28;20464;-77
2023/05/09 07:44:30;;;;;;;10.10;8.43;;;18.00;99.90;;;;;;5060022;28;20572;-77
2023/05/09 07:46:58;;;;;;;11.73;9.85;;;18.10;99.90;;;;;;5058203;28;20037;-77
2023/05/09 07:49:24;;;;;;;11.57;9.20;;;18.10;99.90;;;;;;5057470;28;20025;-77
2023/05/09 07:51:50;;;;;;;13.88;9.27;;;18.00;99.90;;;;;;5061089;28;20024;-77
2023/05/09 07:54:15;;;;;;;10.98;8.55;;;18.10;99.90;;;;;;5056055;28;20037;-77
2023/05/09 07:56:41;;;;;;;13.77;9.63;;;18.20;99.90;;;;;;5060902;28;20424;-77
2023/05/09 07:59:07;;;;;;;14.25;9.13;;;18.10;99.90;;;;;;5062319;28;20027;-80
2023/05/09 08:01:33;;;;;;;14.55;9.13;;;18.10;99.90;;;;;;5062528;28;20021;-79
2023/05/09 08:03:59;;;;;;;12.48;8.93;;;18.20;99.90;;;;;;5061259;28;20457;-82
2023/05/09 08:06:25;;;;;;;12.95;9.85;;;18.30;99.90;;;;;;5063987;28;20054;-83
2023/05/09 08:08:51;;;;;;;10.98;9.02;;;18.40;99.90;;;;;;5063580;28;20084;-78
2023/05/09 08:11:17;;;;;;;11.07;8.35;;;18.30;99.90;;;;;;5061710;28;20530;-80
2023/05/09 08:13:43;;;;;;;11.73;8.68;;;18.40;99.90;;;;;;5056241;28;20033;-81
2023/05/09 08:16:11;;;;;;;10.85;9.23;;;18.40;99.90;;;;;;5040214;28;20048;-82
2023/05/09 08:18:38;;;;;;;10.48;8.77;;;18.50;99.90;;;;;;5053038;28;20032;-77
2023/05/09 08:21:04;;;;;;;7.82;6.75;;;18.50;99.90;;;;;;5056211;28;20036;-77
2023/05/09 08:23:31;;;;;;;8.60;7.13;;;18.50;99.90;;;;;;5042950;28;20092;-83
2023/05/09 08:25:57;;;;;;;14.02;7.03;;;18.40;99.90;;;;;;5057753;28;20473;-77
2023/05/09 08:28:23;;;;;;;8.88;7.97;;;18.40;99.90;;;;;;5055934;28;20445;-78
2023/05/09 08:30:53;;;;;;;10.90;7.68;;;18.40;99.90;;;;;;5055248;28;20103;-79
2023/05/09 08:33:19;;;;;;;10.05;7.00;;;18.40;99.90;;;;;;5057018;28;20033;-77
2023/05/09 08:35:49;;;;;;;11.05;7.00;;;18.40;99.90;;;;;;5057446;28;20053;-78
2023/05/09 08:38:15;;;;;;;9.43;6.00;;;18.40;99.90;;;;;;5061943;28;20028;-76
2023/05/09 08:40:40;;;;;;;8.05;6.68;;;18.30;99.90;;;;;;5057613;28;20462;-75
2023/05/09 08:43:07;;;;;;;6.50;5.93;;;18.30;99.90;;;;;;5063148;28;20432;-75
2023/05/09 08:45:37;;;;;;;9.68;6.40;;;18.20;99.90;;;;;;5054903;28;20033;-74
2023/05/09 08:48:05;;;;;;;8.13;6.18;;;18.30;99.90;;;;;;5059378;28;20100;-74
2023/05/09 08:50:31;;;;;;;8.55;6.78;;;18.30;99.90;;;;;;5055510;28;20017;-75
2023/05/09 08:52:58;;;;;;;7.82;6.55;;;18.30;99.90;;;;;;5055966;28;20029;-75
2023/05/09 08:55:24;;;;;;;6.60;5.68;;;18.20;99.90;;;;;;5063444;28;20036;-75
2023/05/09 08:57:51;;;;;;;7.93;6.05;;;18.20;99.90;;;;;;5056243;28;20052;-76
2023/05/09 09:00:19;;;;;;;6.00;5.32;;;18.10;99.90;;;;;;5058424;28;20032;-75
2023/05/09 09:02:45;;;;;;;8.35;5.28;;;18.00;99.90;;;;;;5011258;28;20508;-75
2023/05/09 09:05:11;;;;;;;8.55;5.50;;;18.00;99.90;;;;;;5026658;28;20021;-73
2023/05/09 09:07:39;;;;;;;6.95;5.65;;;18.00;99.90;;;;;;5037975;28;20459;-73
2023/05/09 09:10:07;;;;;;;7.80;6.22;;;18.00;99.90;;;;;;5054201;28;20021;-73
2023/05/09 09:12:34;;;;;;;7.55;5.63;;;18.00;99.90;;;;;;5050877;28;20036;-74
2023/05/09 09:15:03;;;;;;;8.60;6.03;;;18.00;99.90;;;;;;5057015;28;20090;-74
2023/05/09 09:17:31;;;;;;;6.65;5.53;;;17.90;99.90;;;;;;5059590;28;20021;-75
2023/05/09 09:19:59;;;;;;;6.93;4.65;;;17.90;99.90;;;;;;5050947;28;20028;-74
2023/05/09 09:22:32;;;;;;;3.97;3.58;;;17.90;99.90;;;;;;5052146;28;20028;-74
2023/05/09 09:25:01;;;;;;;4.50;3.50;;;17.70;99.90;;;;;;5065374;28;20044;-74
2023/05/09 09:27:27;;;;;;;5.45;3.70;;;17.70;99.90;;;;;;5049796;28;20037;-73
2023/05/09 09:29:53;;;;;;;3.97;3.15;;;17.80;99.90;;;;;;5062136;28;20024;-73
2023/05/09 09:32:18;;;;;;;4.00;3.60;;;17.70;99.90;;;;;;5052290;28;20028;-73
2023/05/09 09:34:48;;;;;;;4.18;3.85;;;17.70;99.90;;;;;;5056722;28;20051;-74
2023/05/09 09:37:23;;;;;;;5.35;3.70;;;17.40;99.90;;;;;;5058735;28;20028;-74
2023/05/09 09:39:55;;;;;;;4.03;3.63;;;17.40;99.90;;;;;;5055032;28;20392;-73
2023/05/09 09:42:22;;;;;;;3.95;3.60;;;17.20;99.90;;;;;;5064163;28;20064;-79
2023/05/09 09:45:08;;;;;;;5.97;3.72;;;17.10;99.90;;;;;;5056128;28;20086;-74
2023/05/09 09:47:34;;;;;;;5.05;3.58;;;17.10;99.90;;;;;;5050156;28;20028;-73
2023/05/09 09:50:13;;;;;;;4.22;3.83;;;17.10;99.90;;;;;;5055256;28;20105;-73
2023/05/09 09:52:55;;;;;;;5.82;4.55;;;17.00;99.90;;;;;;5053677;28;20023;-74
2023/05/09 09:55:22;;;;;;;4.22;3.85;;;17.10;99.90;;;;;;5034795;28;20554;-73
2023/05/09 09:57:50;;;;;;;4.30;3.90;;;17.30;99.90;;;;;;5052547;28;20029;-74
2023/05/09 10:00:18;;;;;;;4.95;4.53;;;17.20;99.90;;;;;;5053989;28;20028;-73
2023/05/09 10:02:52;;;;;;;6.78;5.07;;;17.20;99.90;;;;;;5057171;28;20033;-72
2023/05/09 10:05:29;;;;;;;5.65;4.97;;;17.30;99.90;;;;;;5052569;28;20079;-72
2023/05/09 10:08:06;;;;;;;8.05;4.60;;;17.20;99.90;;;;;;5053743;28;20029;-72
2023/05/09 10:10:34;;;;;;;5.43;4.88;;;17.30;99.90;;;;;;5051483;28;20013;-77
2023/05/09 10:13:05;;;;;;;9.82;5.15;;;17.20;99.90;;;;;;5053807;28;20024;-73
2023/05/09 10:15:31;;;;;;;6.93;4.82;;;17.20;99.90;;;;;;5050238;28;20037;-72
2023/05/09 10:17:59;;;;;;;7.35;5.68;;;17.10;99.90;;;;;;5061481;28;20025;-72
2023/05/09 10:20:27;;;;;;;6.22;5.13;;;17.20;99.90;;;;;;5053185;28;20036;-73
2023/05/09 10:22:56;;;;;;;5.07;4.38;;;17.20;99.90;;;;;;5053826;28;20025;-73
2023/05/09 10:25:31;;;;;;;5.78;5.18;;;17.20;99.90;;;;;;5048218;28;20041;-73
2023/05/09 10:28:00;;;;;;;6.05;5.47;;;17.30;99.90;;;;;;5050328;28;20052;-74
2023/05/09 10:30:34;;;;;;;5.80;5.13;;;17.10;99.90;;;;;;5058263;28;20091;-74
2023/05/09 10:33:00;;;;;;;8.90;6.13;;;17.20;99.90;;;;;;5055613;28;20132;-75
2023/05/09 10:35:31;;;;;;;7.55;6.88;;;17.20;99.90;;;;;;5055966;28;20032;-74
2023/05/09 10:37:58;;;;;;;7.72;6.43;;;17.30;99.90;;;;;;5037912;28;20032;-73
2023/05/09 10:40:26;;;;;;;7.28;6.20;;;17.40;99.90;;;;;;5050499;28;20025;-72
2023/05/09 10:42:52;;;;;;;9.68;7.07;;;17.30;99.90;;;;;;5054036;28;20497;-72
2023/05/09 10:45:20;;;;;;;12.82;7.55;;;17.30;99.90;;;;;;5050089;28;20025;-73
2023/05/09 10:47:48;;;;;;;8.18;7.28;;;17.40;99.90;;;;;;5048922;28;20040;-73
2023/05/09 10:50:15;;;;;;;8.43;7.60;;;17.40;99.90;;;;;;5050559;28;20367;-72
2023/05/09 10:53:03;;;;;;;10.32;8.43;;;17.40;99.90;;;;;;5048563;28;20025;-72
2023/05/09 10:55:37;;;;;;;9.60;8.15;;;17.30;99.90;;;;;;5053730;28;20036;-73
2023/05/09 10:58:30;;;;;;;11.98;8.27;;;17.40;99.90;;;;;;5054869;28;20028;-72
2023/05/09 11:00:57;;;;;;;;;;;17.20;99.90;;;;;;5050376;28;20020;-73
2023/05/09 11:03:27;;;;;;;12.48;9.60;;;17.30;99.90;;;;;;5052706;28;19905;-72
2023/05/09 11:05:57;;;;;;;10.13;8.75;;;17.50;99.90;;;;;;5056622;28;20369;-73
2023/05/09 11:08:32;;;;;;;11.90;9.63;;;17.50;99.90;;;;;;5050958;28;20452;-73
2023/05/09 11:11:04;;;;;;;11.25;10.15;;;17.50;99.90;;;;;;5051774;28;20539;-72
2023/05/09 11:13:35;;;;;;;10.88;8.55;;;17.40;99.90;;;;;;5061133;28;20047;-74
2023/05/09 11:16:00;;;;;;;11.68;8.80;;;17.40;99.90;;;;;;5050305;28;20036;-73
2023/05/09 11:18:31;;;;;;;13.25;8.55;;;17.60;99.90;;;;;;5066003;28;20431;-73
2023/05/09 11:20:57;;;;;;;8.98;7.68;;;17.60;99.90;;;;;;5050183;28;20039;-73
2023/05/09 11:23:28;;;;;;;8.90;7.63;;;17.60;99.90;;;;;;5057201;28;20488;-73
2023/05/09 11:26:04;;;;;;;9.43;7.60;;;17.70;99.90;;;;;;5031034;28;20488;-74
2023/05/09 11:28:35;;;;;;;9.63;7.22;;;17.60;99.90;;;;;;5052235;28;20393;-73
2023/05/09 11:31:17;;;;;;;11.00;7.75;;;17.70;99.90;;;;;;5048512;28;20083;-74
2023/05/09 11:33:48;;;;;;;8.60;6.30;;;17.70;99.90;;;;;;5054327;28;20089;-74
2023/05/09 11:36:28;;;;;;;8.23;5.75;;;17.60;99.90;;;;;;5055493;28;20604;-74
2023/05/09 11:39:09;;;;;;;5.82;4.90;;;17.40;99.90;;;;;;5047415;28;20029;-75
2023/05/09 11:41:40;;;;;;;4.28;3.95;;;17.40;99.90;;;;;;5034274;28;20024;-74
2023/05/09 11:44:17;;;;;;;6.45;4.85;;;17.40;99.90;;;;;;5051622;28;20072;-74
2023/05/09 11:46:44;;;;;;;5.43;4.93;;;17.30;99.90;;;;;;5056771;28;20542;-75
2023/05/09 11:49:11;;;;;;;5.82;5.22;;;17.40;99.90;;;;;;5054418;28;20396;-74
2023/05/09 11:51:37;;;;;;;7.57;5.43;;;17.50;99.90;;;;;;5050756;28;20025;-74
2023/05/09 11:54:07;;;;;;;5.95;4.88;;;17.60;99.90;;;;;;5049949;28;20032;-73
2023/05/09 11:56:39;;;;;;;6.22;4.63;;;17.60;99.90;;;;;;5050749;28;20029;-75
2023/05/09 11:59:06;;;;;;;7.88;4.75;;;17.70;99.90;;;;;;5050408;28;20017;-75
2023/05/09 12:01:32;;;;;;;6.03;5.43;;;17.60;99.90;;;;;;5051179;28;20025;-74
2023/05/09 12:03:58;;;;;;;6.43;5.07;;;17.60;99.90;;;;;;5049638;28;20835;-73
2023/05/09 12:06:28;;;;;;;8.45;4.43;;;17.60;99.90;;;;;;5050558;28;20111;-74
2023/05/09 12:08:56;;;;;;;6.35;4.70;;;17.60;99.90;;;;;;5047441;28;20048;-74
2023/05/09 12:11:23;;;;;;;5.60;5.10;;;17.60;99.90;;;;;;5052142;28;20027;-73
2023/05/09 12:13:51;;;;;;;6.53;4.88;;;17.60;99.90;;;;;;5050154;28;20105;-73
2023/05/09 12:16:17;;;;;;;5.88;5.40;;;17.70;99.90;;;;;;5049692;28;20032;-74
2023/05/09 12:18:53;;;;;;;6.25;5.35;;;17.60;99.90;;;;;;5048174;28;20028;-74
2023/05/09 12:21:20;;;;;;;8.10;5.85;;;17.60;99.90;;;;;;5049478;28;20052;-74
2023/05/09 12:23:46;;;;;;;5.57;5.07;;;17.80;99.90;;;;;;5054558;28;20025;-74
2023/05/09 12:26:12;;;;;;;7.15;5.20;;;17.70;99.90;;;;;;5047747;28;20051;-75
2023/05/09 12:28:38;;;;;;;6.53;4.55;;;17.60;99.90;;;;;;5050984;28;20477;-74
2023/05/09 12:31:05;;;;;;;7.03;4.53;;;17.60;99.90;;;;;;5048383;28;20040;-74
2023/05/09 12:33:31;;;;;;;5.35;4.85;;;17.40;99.90;;;;;;5047191;28;20025;-73
2023/05/09 12:36:09;;;;;;;8.90;5.78;;;17.60;99.90;;;;;;5049701;28;20025;-73
2023/05/09 12:38:36;;;;;;;8.68;5.38;;;17.70;99.90;;;;;;5052350;28;20028;-73