Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:00:15;;;;;;;3.90;3.50;;;;;;;;;;5023199;28;20037;-72
2022/08/13 00:02:43;;;;;;;5.15;4.05;;;;;;;;;;5022264;28;20025;-72
2022/08/13 00:05:09;;;;;;;7.05;4.55;;;;;;;;;;5024058;28;20026;-75
2022/08/13 00:07:35;;;;;;;4.47;3.88;;;;;;;;;;5023151;28;20449;-72
2022/08/13 00:10:01;;;;;;;4.60;3.60;;;;;;;;;;5022124;28;20032;-73
2022/08/13 00:15:20;;;;;;;5.05;4.07;;;;;;;;;;5021867;28;20113;-74
2022/08/13 00:17:49;;;;;;;4.60;4.18;;;;;;;;;;5023440;28;20075;-71
2022/08/13 00:20:17;;;;;;;4.22;3.92;;;;;;;;;;5021875;28;20499;-72
2022/08/13 00:22:42;;;;;;;6.85;4.22;;;;;;;;;;5022978;28;20032;-75
2022/08/13 00:25:08;;;;;;;4.63;3.88;;;;;;;;;;5020806;28;20025;-73
2022/08/13 00:27:34;;;;;;;6.10;3.88;;;;;;;;;;5022611;28;20116;-74
2022/08/13 00:29:59;;;;;;;4.13;3.80;;;;;;;;;;5020337;28;20116;-74
2022/08/13 00:32:29;;;;;;;4.25;3.90;;;;;;;;;;5022885;28;20108;-74
2022/08/13 00:34:59;;;;;;;4.13;3.72;;;;;;;;;;5021475;28;20766;-70
2022/08/13 00:37:25;;;;;;;4.05;3.75;;;;;;;;;;5023075;28;20029;-76
2022/08/13 00:39:51;;;;;;;4.05;3.75;;;;;;;;;;5021403;28;20030;-73
2022/08/13 00:42:23;;;;;;;4.43;3.85;;;;;;;;;;5019481;28;20240;-71
2022/08/13 00:44:50;;;;;;;4.78;4.38;;;;;;;;;;5022617;28;20032;-71
2022/08/13 00:50:00;;;;;;;5.40;3.95;;;;;;;;;;5020751;28;20048;-75
2022/08/13 00:52:30;;;;;;;4.95;3.58;;;;;;;;;;5021233;28;20040;-71
2022/08/13 00:55:06;;;;;;;4.80;4.40;;;;;;;;;;5020968;28;20349;-73
2022/08/13 00:57:31;;;;;;;3.97;3.60;;;;;;;;;;5020959;28;20024;-75
2022/08/13 00:59:57;;;;;;;4.00;3.60;;;;;;;;;;5021886;28;20352;-72
2022/08/13 01:02:23;;;;;;;3.95;3.63;;;;;;;;;;5019705;28;20036;-73
2022/08/13 01:04:49;;;;;;;4.32;4.03;;;;;;;;;;5020976;28;20134;-73
2022/08/13 01:07:15;;;;;;;3.92;3.63;;;;;;;;;;5020519;28;20345;-72
2022/08/13 01:09:40;;;;;;;4.50;4.10;;;;;;;;;;5024384;28;20036;-75
2022/08/13 01:12:08;;;;;;;5.20;4.07;;;;;;;;;;5024737;28;20120;-72
2022/08/13 01:14:34;;;;;;;4.60;4.13;;;;;;;;;;5024821;28;20037;-74
2022/08/13 01:17:01;;;;;;;4.07;3.67;;;;;;;;;;5027362;28;20025;-71
2022/08/13 01:19:26;;;;;;;5.00;3.60;;;;;;;;;;5025176;28;20030;-77
2022/08/13 01:21:52;;;;;;;3.50;3.25;;;;;;;;;;5026311;28;20035;-72
2022/08/13 01:24:17;;;;;;;4.10;3.80;;;;;;;;;;5025057;28;20025;-77
2022/08/13 01:26:43;;;;;;;4.55;4.07;;;;;;;;;;5024607;28;20029;-72
2022/08/13 01:29:09;;;;;;;3.88;3.55;;;;;;;;;;5025212;28;20025;-74
2022/08/13 01:31:35;;;;;;;4.57;4.05;;;;;;;;;;5028179;28;20027;-72
2022/08/13 01:34:01;;;;;;;4.10;3.60;;;;;;;;;;5024471;28;20033;-75
2022/08/13 01:36:29;;;;;;;4.30;3.90;;;;;;;;;;5023968;28;20018;-75
2022/08/13 01:38:57;;;;;;;4.18;3.88;;;;;;;;;;5025335;28;20144;-71
2022/08/13 01:41:24;;;;;;;4.00;3.65;;;;;;;;;;5023507;28;20049;-75
2022/08/13 01:43:49;;;;;;;7.80;3.53;;;;;;;;;;5023500;28;20025;-72
2022/08/13 01:46:15;;;;;;;4.20;3.90;;;;;;;;;;5024934;28;20459;-72
2022/08/13 01:51:34;;;;;;;5.75;4.05;;;;;;;;;;5025032;28;20459;-73
2022/08/13 01:54:00;;;;;;;4.38;4.03;;;;;;;;;;5022985;28;20371;-72
2022/08/13 01:56:27;;;;;;;5.13;4.72;;;;;;;;;;5023879;28;20021;-72
2022/08/13 01:58:54;;;;;;;5.10;4.50;;;;;;;;;;5024074;28;20025;-72
2022/08/13 02:01:25;;;;;;;4.50;4.10;;;;;;;;;;5024655;28;20421;-72
2022/08/13 02:03:51;;;;;;;8.35;3.88;;;;;;;;;;5024220;28;20121;-72
2022/08/13 02:06:23;;;;;;;5.32;3.80;;;;;;;;;;5022932;28;20076;-72
2022/08/13 02:08:58;;;;;;;4.10;3.80;;;;;;;;;;5006006;28;20029;-73
2022/08/13 02:11:23;;;;;;;5.25;4.80;;;;;;;;;;5023199;28;20053;-71
2022/08/13 02:13:52;;;;;;;5.35;4.90;;;;;;;;;;5022796;28;20424;-72
2022/08/13 02:16:17;;;;;;;4.82;4.43;;;;;;;;;;5023892;28;20417;-71
2022/08/13 02:18:43;;;;;;;4.38;3.97;;;;;;;;;;5024476;28;20083;-71
2022/08/13 02:21:09;;;;;;;4.82;4.35;;;;;;;;;;5023576;28;20036;-71
2022/08/13 02:23:35;;;;;;;4.90;4.50;;;;;;;;;;5024095;28;20028;-72
2022/08/13 02:26:01;;;;;;;4.53;4.05;;;;;;;;;;5021798;28;20045;-76
2022/08/13 02:28:28;;;;;;;4.30;3.90;;;;;;;;;;5008092;28;20032;-77
2022/08/13 02:30:57;;;;;;;4.45;4.10;;;;;;;;;;5022910;28;20507;-72
2022/08/13 02:33:23;;;;;;;4.50;3.50;;;;;;;;;;5023073;28;20337;-74
2022/08/13 02:35:48;;;;;;;4.57;4.18;;;;;;;;;;5024119;28;20086;-73
2022/08/13 02:38:14;;;;;;;4.82;4.47;;;;;;;;;;5026484;28;20087;-74
2022/08/13 02:43:24;;;;;;;8.88;4.82;;;;;;;;;;5023880;28;20079;-73
2022/08/13 02:45:51;;;;;;;5.20;4.80;;;;;;;;;;5022270;28;20128;-77
2022/08/13 02:48:17;;;;;;;5.15;4.60;;;;;;;;;;5023267;28;20046;-74
2022/08/13 02:50:43;;;;;;;4.63;4.32;;;;;;;;;;5022892;28;20013;-76
2022/08/13 02:53:09;;;;;;;5.60;4.80;;;;;;;;;;5024022;28;20364;-74
2022/08/13 02:55:35;;;;;;;4.30;3.90;;;;;;;;;;5024160;28;20459;-74
2022/08/13 02:58:00;;;;;;;4.22;3.92;;;;;;;;;;5022578;28;20079;-74
2022/08/13 03:00:25;;;;;;;5.68;4.90;;;;;;;;;;5023595;28;20360;-72
2022/08/13 03:02:52;;;;;;;5.68;5.28;;;;;;;;;;5024257;28;20028;-72
2022/08/13 03:05:19;;;;;;;6.78;4.85;;;;;;;;;;5023906;28;20742;-72
2022/08/13 03:07:46;;;;;;;5.38;4.90;;;;;;;;;;5022822;28;20025;-74
2022/08/13 03:10:13;;;;;;;5.88;5.38;;;;;;;;;;5022303;28;20577;-72
2022/08/13 03:12:44;;;;;;;7.78;5.57;;;;;;;;;;5023594;28;20017;-72
2022/08/13 03:15:10;;;;;;;6.03;5.43;;;;;;;;;;5022598;28;20031;-72
2022/08/13 03:17:37;;;;;;;5.70;5.20;;;;;;;;;;5023259;28;20113;-73
2022/08/13 03:20:04;;;;;;;5.60;5.00;;;;;;;;;;5021095;28;20061;-75
2022/08/13 03:22:29;;;;;;;5.82;5.30;;;;;;;;;;5022012;28;20029;-72
2022/08/13 03:24:54;;;;;;;6.32;5.75;;;;;;;;;;5025008;28;20120;-73
2022/08/13 03:27:20;;;;;;;5.75;5.28;;;;;;;;;;5021233;28;20021;-74
2022/08/13 03:29:50;;;;;;;5.80;5.40;;;;;;;;;;5022072;28;20621;-73
2022/08/13 03:32:17;;;;;;;6.15;5.55;;;;;;;;;;5023465;28;20025;-72
2022/08/13 03:34:43;;;;;;;6.05;5.55;;;;;;;;;;5023839;28;20083;-74
2022/08/13 03:37:10;;;;;;;5.97;5.30;;;;;;;;;;5021681;28;20045;-72
2022/08/13 03:39:36;;;;;;;6.80;6.00;;;;;;;;;;5023204;28;20449;-74
2022/08/13 03:42:01;;;;;;;6.38;5.88;;;;;;;;;;5022255;28;20045;-73
2022/08/13 03:44:27;;;;;;;6.57;5.72;;;;;;;;;;5024519;28;20040;-73
2022/08/13 03:46:53;;;;;;;7.30;6.55;;;;;;;;;;5022602;28;20596;-73
2022/08/13 03:49:19;;;;;;;6.22;5.55;;;;;;;;;;5024181;28;20451;-73
2022/08/13 03:51:44;;;;;;;8.90;6.38;;;;;;;;;;5020772;28;20025;-72
2022/08/13 03:54:10;;;;;;;6.32;5.82;;;;;;;;;;5023389;28;20029;-76
2022/08/13 03:56:35;;;;;;;6.65;6.10;;;;;;;;;;5021693;28;20084;-74
2022/08/13 03:59:02;;;;;;;7.00;6.32;;;;;;;;;;5023351;28;20040;-73
2022/08/13 04:01:27;;;;;;;6.60;6.10;;;;;;;;;;5021855;28;20061;-74
2022/08/13 04:03:52;;;;;;;6.07;5.60;;;;;;;;;;5023979;28;20072;-73
2022/08/13 04:06:21;;;;;;;6.60;6.10;;;;;;;;;;5021944;28;20116;-72
2022/08/13 04:08:47;;;;;;;7.07;6.38;;;;;;;;;;5021719;28;20423;-75
2022/08/13 04:11:14;;;;;;;7.45;6.85;;;;;;;;;;5019684;28;20025;-73
2022/08/13 04:13:40;;;;;;;7.03;6.00;;;;;;;;;;5023860;28;20045;-72
2022/08/13 04:16:07;;;;;;;8.52;7.57;;;;;;;;;;5023285;28;20021;-73
2022/08/13 04:18:35;;;;;;;7.75;6.95;;;;;;;;;;5023796;28;20124;-73
2022/08/13 04:21:01;;;;;;;7.68;6.97;;;;;;;;;;5021497;28;20044;-73
2022/08/13 04:23:27;;;;;;;6.55;6.00;;;;;;;;;;5023654;28;20025;-73
2022/08/13 04:25:54;;;;;;;5.85;5.35;;;;;;;;;;5022525;28;20029;-75
2022/08/13 04:28:21;;;;;;;6.13;5.55;;;;;;;;;;5022743;28;20434;-71
2022/08/13 04:30:47;;;;;;;8.75;5.68;;;;;;;;;;5022803;28;20029;-72
2022/08/13 04:33:14;;;;;;;7.45;5.82;;;;;;;;;;5020885;28;20394;-73
2022/08/13 04:35:40;;;;;;;6.65;6.15;;;;;;;;;;5020471;28;20113;-71
2022/08/13 04:38:06;;;;;;;8.00;7.28;;;;;;;;;;5022053;28;20108;-72
2022/08/13 04:40:35;;;;;;;15.13;11.18;;;;;;;;;;5021861;28;20055;-73
2022/08/13 04:43:00;;;;;;;10.73;9.77;;;;;;;;;;5024029;28;20040;-72
2022/08/13 04:45:27;;;;;;;9.50;8.60;;;;;;;;;;5025996;28;20029;-72
2022/08/13 04:47:53;;;;;;;10.88;9.88;;;;;;;;;;5024196;28;20104;-72
2022/08/13 04:50:18;;;;;;;8.25;7.30;;;;;;;;;;5025861;28;20044;-72
2022/08/13 04:52:44;;;;;;;6.80;6.30;;;;;;;;;;5023743;28;20030;-74
2022/08/13 04:55:12;;;;;;;6.40;5.80;;;;;;;;;;5024012;28;20025;-71
2022/08/13 04:57:38;;;;;;;5.82;5.32;;;;;;;;;;5024815;28;20520;-72
2022/08/13 05:00:06;;;;;;;6.25;5.75;;;;;;;;;;5026474;28;20140;-73
2022/08/13 05:02:31;;;;;;;6.25;5.75;;;;;;;;;;5025438;28;20022;-72
2022/08/13 05:04:58;;;;;;;6.35;5.63;;;;;;;;;;5024186;28;20056;-72
2022/08/13 05:07:23;;;;;;;7.03;6.43;;;;;;;;;;5024335;28;20086;-71
2022/08/13 05:09:49;;;;;;;7.63;6.95;;;;;;;;;;5023996;28;20061;-73
2022/08/13 05:12:14;;;;;;;7.65;6.75;;;;;;;;;;5023600;28;20287;-72
2022/08/13 05:14:40;;;;;;;6.75;6.22;;;;;;;;;;5022683;28;20083;-73
2022/08/13 05:17:07;;;;;;;8.40;7.70;;;;;;;;;;5028924;28;20104;-71
2022/08/13 05:19:32;;;;;;;7.38;6.78;;;;;;;;;;5024344;28;20025;-71
2022/08/13 05:21:58;;;;;;;6.82;6.32;;;;;;;;;;5026110;28;20474;-74
2022/08/13 05:24:23;;;;;;;7.35;6.70;;;;;;;;;;5023945;28;20039;-72
2022/08/13 05:26:49;;;;;;;7.07;6.47;;;;;;;;;;5025305;28;20024;-73
2022/08/13 05:29:14;;;;;;;7.97;7.28;;;;;;;;;;5016553;28;20037;-73
2022/08/13 05:31:40;;;;;;;6.50;5.90;;;;;;;;;;5020054;28;20021;-73
2022/08/13 05:34:06;;;;;;;7.15;6.65;;;;;;;;;;5024945;28;20128;-73
2022/08/13 05:36:31;;;;;;;7.50;6.80;;;;;;;;;;5023824;28;20022;-72
2022/08/13 05:38:58;;;;;;;7.35;6.75;;;;;;;;;;5024326;28;20040;-74
2022/08/13 05:41:24;;;;;;;6.82;6.32;;;;;;;;;;5023892;28;20049;-72
2022/08/13 05:43:51;;;;;;;7.50;6.82;;;;;;;;;;5021537;28;20087;-72
2022/08/13 05:46:17;;;;;;;7.35;6.75;;;;;;;;;;5024079;28;20017;-74
2022/08/13 05:48:43;;;;;;;7.75;7.15;;;;;;;;;;5022980;28;20026;-73
2022/08/13 05:51:10;;;;;;;6.85;6.28;;;;;;;;;;5022781;28;20026;-72
2022/08/13 05:53:36;;;;;;;6.60;6.00;;;;;;;;;;5023113;28;20450;-72
2022/08/13 05:56:03;;;;;;;7.70;7.10;;;;;;;;;;5021117;28;20104;-71
2022/08/13 05:58:29;;;;;;;7.50;6.90;;;;;;;;;;5022554;28;20057;-72
2022/08/13 06:03:39;;;;;;;7.53;6.90;;;;;;;;;;5023966;28;20167;-70
2022/08/13 06:06:06;;;;;;;6.90;6.20;;;;;;;;;;5023374;28;20492;-71
2022/08/13 06:08:34;;;;;;;5.97;5.55;;;;;;;;;;5024121;28;21406;-74
2022/08/13 06:11:01;;;;;;;6.38;5.78;;;;;;;;;;5021548;28;20094;-71
2022/08/13 06:13:27;;;;;;;6.50;5.90;;;;;;;;;;5025135;28;20041;-73
2022/08/13 06:15:58;;;;;;;7.05;6.45;;;;;;;;;;5025880;28;20051;-73
2022/08/13 06:18:25;;;;;;;6.10;5.60;;;;;;;;;;5025017;28;20033;-74
2022/08/13 06:20:53;;;;;;;6.32;5.82;;;;;;;;;;5023943;28;20073;-72
2022/08/13 06:23:19;;;;;;;9.20;6.05;;;;;;;;;;5023457;28;20036;-73
2022/08/13 06:25:44;;;;;;;6.55;6.00;;;;;;;;;;5022743;28;20099;-73
2022/08/13 06:28:10;;;;;;;7.07;6.47;;;;;;;;;;5026246;28;20076;-72
2022/08/13 06:30:37;;;;;;;6.45;5.95;;;;;;;;;;5024567;28;20033;-73
2022/08/13 06:33:03;;;;;;;6.50;5.90;;;;;;;;;;5023962;28;20025;-73
2022/08/13 06:35:30;;;;;;;6.13;5.63;;;;;;;;;;5026329;28;20022;-72
2022/08/13 06:37:55;;;;;;;6.53;5.85;;;;;;;;;;5025624;28;20113;-74
2022/08/13 06:40:22;;;;;;;6.00;5.50;;;;;;;;;;5023510;28;20531;-73
2022/08/13 06:42:48;;;;;;;6.90;6.30;;;;;;;;;;5024398;28;20162;-72
2022/08/13 06:45:14;;;;;;;6.45;5.95;;;;;;;;;;5024948;28;20132;-73
2022/08/13 06:47:39;;;;;;;6.72;6.13;;;;;;;;;;5025239;28;20061;-73
2022/08/13 06:50:09;;;;;;;6.47;5.47;;;;;;;;;;5025938;28;20399;-74
2022/08/13 06:52:35;;;;;;;6.88;6.18;;;;;;;;;;5024196;28;20026;-74
2022/08/13 06:55:00;;;;;;;8.10;6.47;;;;;;;;;;5023101;28;20043;-73
2022/08/13 06:57:26;;;;;;;7.18;6.55;;;;;;;;;;5024447;28;20950;-73
2022/08/13 06:59:54;;;;;;;8.18;7.47;;;;;;;;;;5024585;28;20338;-72
2022/08/13 07:02:22;;;;;;;8.15;7.45;;;;;;;;;;5024302;28;20033;-73
2022/08/13 07:04:54;;;;;;;7.68;7.00;;;;;;;;;;5023588;28;20025;-72
2022/08/13 07:07:19;;;;;;;9.77;8.57;;;;;;;;;;5024015;28;20075;-73
2022/08/13 07:09:45;;;;;;;9.80;9.00;;;;;;;;;;5025095;28;20072;-73
2022/08/13 07:12:12;;;;;;;9.00;8.25;;;;;;;;;;5024896;28;20103;-73
2022/08/13 07:14:40;;;;;;;8.32;7.63;;;;;;;;;;5024864;28;20029;-73
2022/08/13 07:17:06;;;;;;;7.45;6.85;;;;;;;;;;5024248;28;20026;-73
2022/08/13 07:19:33;;;;;;;8.20;5.90;;;;;;;;;;5023373;28;20466;-72
2022/08/13 07:21:58;;;;;;;8.10;7.50;;;;;;;;;;5022737;28;20177;-73
2022/08/13 07:24:26;;;;;;;7.97;6.93;;;;;;;;;;5022902;28;20112;-73
2022/08/13 07:26:51;;;;;;;7.00;6.40;;;;;;;;;;5022105;28;20183;-73
2022/08/13 07:29:19;;;;;;;6.85;6.25;;;;;;;;;;5021992;28;20524;-77
2022/08/13 07:31:45;;;;;;;6.57;6.07;;;;;;;;;;5023320;28;20162;-73
2022/08/13 07:34:10;;;;;;;7.05;6.45;;;;;;;;;;5022555;28;20112;-73
2022/08/13 07:36:37;;;;;;;7.00;6.40;;;;;;;;;;5022507;28;20044;-73
2022/08/13 07:39:08;;;;;;;7.65;6.85;;;;;;;;;;5021504;28;20026;-76
2022/08/13 07:41:41;;;;;;;7.55;6.85;;;;;;;;;;5023614;28;20042;-74
2022/08/13 07:44:09;;;;;;;7.03;6.40;;;;;;;;;;5022464;28;20068;-73
2022/08/13 07:46:42;;;;;;;7.60;6.57;;;;;;;;;;5023624;28;20028;-75
2022/08/13 07:49:09;;;;;;;6.20;5.70;;;;;;;;;;5022902;28;20198;-73
2022/08/13 07:51:37;;;;;;;6.15;5.65;;;;;;;;;;5023247;28;20048;-72
2022/08/13 07:54:06;;;;;;;5.47;5.07;;;;;;;;;;5022434;28;20024;-74
2022/08/13 07:56:32;;;;;;;;;;;;;;;;;;5022735;28;20415;-73
2022/08/13 07:59:01;;;;;;;5.22;4.55;;;;;;;;;;5026936;28;19917;-73
2022/08/13 08:01:30;;;;;;;9.70;5.13;;;;;;;;;;5021737;28;20505;-75
2022/08/13 08:04:02;;;;;;;5.78;5.30;;;;;;;;;;5023456;28;20029;-74
2022/08/13 08:06:28;;;;;;;5.93;5.43;;;;;;;;;;5023909;28;20022;-73
2022/08/13 08:08:53;;;;;;;6.82;6.30;;;;;;;;;;5023465;28;20029;-73
2022/08/13 08:14:18;;;;;;;6.80;6.20;;;;;;;;;;4980550;28;20386;-74
2022/08/13 08:16:44;;;;;;;6.53;5.85;;;;;;;;;;4980977;28;20034;-76
2022/08/13 08:19:12;;;;;;;6.75;6.15;;;;;;;;;;4987392;28;20050;-76
2022/08/13 08:21:40;;;;;;;6.50;6.00;;;;;;;;;;4984916;28;20424;-73
2022/08/13 08:24:05;;;;;;;6.55;5.90;;;;;;;;;;4987481;28;20030;-74
2022/08/13 08:26:32;;;;;;;5.75;5.18;;;;;;;;;;4985283;28;20109;-75
2022/08/13 08:28:58;;;;;;;6.85;6.25;;;;;;;;;;4983916;28;20042;-73
2022/08/13 08:31:24;;;;;;;6.13;5.63;;;;;;;;;;4985195;28;20129;-77
2022/08/13 08:33:50;;;;;;;9.23;5.47;;;;;;;;;;4984619;28;20066;-77
2022/08/13 08:36:16;;;;;;;6.25;5.50;;;;;;;;;;4984030;28;20125;-76
2022/08/13 08:44:31;;;;;;;6.22;5.68;;;;;;;;;;4985843;28;20053;-74
2022/08/13 08:46:57;;;;;;;;;;;;;;;;;;4985906;28;20026;-73
2022/08/13 08:49:23;;;;;;;6.67;5.90;;;;;;;;;;4984740;28;19917;-76
2022/08/13 08:51:49;;;;;;;6.75;5.88;;;;;;;;;;5026071;28;20072;-74
2022/08/13 08:54:15;;;;;;;6.65;6.05;;;;;;;;;;5026313;28;20108;-74
2022/08/13 08:56:41;;;;;;;6.15;5.57;;;;;;;;;;5027385;28;20911;-76
2022/08/13 08:59:09;;;;;;;5.47;4.97;;;;;;;;;;5026809;28;20090;-73
2022/08/13 09:01:35;;;;;;;6.57;5.97;;;;;;;;;;5026754;28;20034;-76
2022/08/13 09:04:04;;;;;;;7.35;6.03;;;;;;;;;;5026710;28;20458;-75
2022/08/13 09:06:31;;;;;;;7.43;5.50;;;;;;;;;;5024243;28;20014;-73
2022/08/13 09:08:57;;;;;;;8.07;5.97;;;;;;;;;;5026006;28;20048;-76
2022/08/13 09:11:23;;;;;;;6.22;5.63;;;;;;;;;;5027688;28;20043;-74
2022/08/13 09:13:49;;;;;;;6.20;5.70;;;;;;;;;;5025246;28;20429;-73
2022/08/13 09:16:14;;;;;;;6.65;6.05;;;;;;;;;;5024581;28;20161;-73
2022/08/13 09:18:40;;;;;;;6.55;5.85;;;;;;;;;;5024135;28;20064;-75
2022/08/13 09:21:06;;;;;;;7.05;6.10;;;;;;;;;;5025485;28;20351;-76
2022/08/13 09:23:33;;;;;;;7.50;6.78;;;;;;;;;;5024392;28;20013;-74
2022/08/13 09:25:58;;;;;;;7.13;6.50;;;;;;;;;;5024874;28;20111;-76
2022/08/13 09:28:24;;;;;;;6.70;6.03;;;;;;;;;;5023865;28;20052;-73
2022/08/13 09:30:53;;;;;;;24.42;11.50;;;;;;;;;;5025560;28;20060;-73
2022/08/13 09:33:19;;;;;;;19.42;11.57;;;;;;;;;;5026436;28;21046;-75
2022/08/13 09:35:45;;;;;;;10.50;7.68;;;;;;;;;;5023711;28;20472;-74
2022/08/13 09:38:10;;;;;;;7.38;6.47;;;;;;;;;;5023929;28;20037;-74
2022/08/13 09:40:38;;;;;;;8.13;6.85;;;;;;;;;;5026236;28;20038;-72
2022/08/13 09:43:09;;;;;;;7.40;6.80;;;;;;;;;;5024107;28;20515;-74
2022/08/13 09:45:34;;;;;;;8.25;7.45;;;;;;;;;;5024446;28;21169;-74
2022/08/13 09:48:02;;;;;;;7.38;6.68;;;;;;;;;;5025017;28;20116;-74
2022/08/13 09:50:28;;;;;;;8.02;7.20;;;;;;;;;;5025177;28;20033;-76
2022/08/13 09:52:55;;;;;;;7.35;6.65;;;;;;;;;;5023030;28;20155;-73
2022/08/13 09:55:23;;;;;;;18.13;9.07;;;;;;;;;;5024148;28;20460;-72
2022/08/13 09:57:49;;;;;;;7.88;7.03;;;;;;;;;;5022915;28;20092;-73
2022/08/13 10:00:20;;;;;;;12.15;5.80;;;;;;;;;;5023976;28;20037;-73
2022/08/13 10:02:46;;;;;;;6.75;6.03;;;;;;;;;;5024110;28;20033;-74
2022/08/13 10:05:12;;;;;;;6.93;6.32;;;;;;;;;;5025220;28;20017;-75
2022/08/13 10:07:40;;;;;;;11.75;6.60;;;;;;;;;;5023164;28;20441;-73
2022/08/13 10:10:06;;;;;;;7.72;6.88;;;;;;;;;;5023638;28;20041;-73
2022/08/13 10:12:31;;;;;;;8.02;7.30;;;;;;;;;;5023430;28;20095;-73
2022/08/13 10:14:56;;;;;;;6.55;6.05;;;;;;;;;;5024851;28;20045;-73
2022/08/13 10:17:22;;;;;;;7.43;6.75;;;;;;;;;;5023550;28;22458;-74
2022/08/13 10:19:47;;;;;;;6.93;6.32;;;;;;;;;;5026086;28;20025;-72
2022/08/13 10:22:13;;;;;;;6.68;5.40;;;;;;;;;;5022591;28;20025;-75
2022/08/13 10:24:38;;;;;;;6.55;5.82;;;;;;;;;;5024172;28;20025;-72
2022/08/13 10:27:04;;;;;;;7.43;6.30;;;;;;;;;;5021897;28;20317;-75
2022/08/13 10:29:29;;;;;;;6.70;6.10;;;;;;;;;;5024428;28;20534;-74
2022/08/13 10:31:54;;;;;;;6.70;6.10;;;;;;;;;;5022931;28;20017;-74
2022/08/13 10:34:22;;;;;;;5.57;5.07;;;;;;;;;;5022290;28;20509;-73
2022/08/13 10:36:49;;;;;;;5.90;5.38;;;;;;;;;;5023334;28;20083;-72
2022/08/13 10:39:14;;;;;;;5.80;5.35;;;;;;;;;;5025640;28;20502;-73
2022/08/13 10:41:42;;;;;;;5.93;5.28;;;;;;;;;;5022385;28;20049;-74
2022/08/13 10:44:08;;;;;;;5.20;4.80;;;;;;;;;;5022191;28;20108;-77
2022/08/13 10:46:33;;;;;;;6.20;4.65;;;;;;;;;;5025553;28;20104;-74
2022/08/13 10:48:59;;;;;;;6.40;5.90;;;;;;;;;;5022772;28;20029;-77
2022/08/13 10:51:28;;;;;;;10.13;5.97;;;;;;;;;;5024289;28;20112;-74
2022/08/13 10:54:00;;;;;;;5.38;4.95;;;;;;;;;;5024087;28;20025;-74
2022/08/13 10:56:30;;;;;;;8.07;5.78;;;;;;;;;;5022943;28;20029;-73
2022/08/13 10:59:00;;;;;;;6.18;5.68;;;;;;;;;;5023159;28;20455;-73
2022/08/13 11:01:26;;;;;;;7.20;5.47;;;;;;;;;;5025139;28;20021;-73
2022/08/13 11:03:58;;;;;;;6.45;5.88;;;;;;;;;;5023890;28;20025;-76
2022/08/13 11:06:25;;;;;;;6.22;5.68;;;;;;;;;;5024739;28;20030;-74
2022/08/13 11:08:54;;;;;;;6.03;5.53;;;;;;;;;;5024931;28;20024;-74
2022/08/13 11:11:20;;;;;;;6.63;5.97;;;;;;;;;;5023045;28;20112;-74
2022/08/13 11:13:45;;;;;;;5.30;4.55;;;;;;;;;;5005370;28;20125;-73
2022/08/13 11:16:56;;;;;;;6.55;5.60;;;;;;;;;;5023548;28;20468;-72
2022/08/13 11:19:15;;;;;;;6.22;5.35;;;;;;;;;;5021247;28;20120;-73
2022/08/13 11:21:41;;;;;;;7.28;4.88;;;;;;;;;;5020564;28;20174;-72
2022/08/13 11:24:06;;;;;;;6.32;4.82;;;;;;;;;;5021028;28;20022;-72
2022/08/13 11:26:32;;;;;;;5.15;4.60;;;;;;;;;;5023256;28;20037;-72
2022/08/13 11:28:57;;;;;;;5.07;4.68;;;;;;;;;;5023202;28;20100;-73
2022/08/13 11:31:23;;;;;;;5.80;5.30;;;;;;;;;;5020999;28;20032;-73
2022/08/13 11:33:49;;;;;;;4.57;4.18;;;;;;;;;;5022411;28;20028;-75
2022/08/13 11:36:14;;;;;;;5.57;4.75;;;;;;;;;;5021606;28;20029;-73
2022/08/13 11:38:40;;;;;;;5.32;4.82;;;;;;;;;;5021987;28;20345;-75
2022/08/13 11:41:05;;;;;;;5.43;4.93;;;;;;;;;;5022019;28;20083;-73
2022/08/13 11:43:30;;;;;;;5.00;4.53;;;;;;;;;;5021865;28;20110;-73
2022/08/13 11:45:56;;;;;;;4.45;4.05;;;;;;;;;;5022907;28;20037;-73
2022/08/13 11:48:22;;;;;;;5.15;4.75;;;;;;;;;;5021670;28;20033;-72
2022/08/13 11:50:47;;;;;;;6.25;4.85;;;;;;;;;;5022970;28;20036;-73
2022/08/13 11:53:13;;;;;;;5.63;4.15;;;;;;;;;;5020344;28;20034;-75
2022/08/13 11:55:38;;;;;;;3.45;3.22;;;;;;;;;;5022016;28;20017;-74
2022/08/13 11:58:05;;;;;;;4.28;3.88;;;;;;;;;;5020907;28;20163;-75
2022/08/13 12:00:32;;;;;;;4.18;3.63;;;;;;;;;;5022975;28;20087;-72
2022/08/13 12:02:57;;;;;;;4.20;3.90;;;;;;;;;;5023713;28;20030;-72
2022/08/13 12:05:23;;;;;;;4.05;3.63;;;;;;;;;;5021908;28;20044;-73
2022/08/13 12:07:48;;;;;;;4.00;3.70;;;;;;;;;;5024812;28;20021;-74
2022/08/13 12:10:14;;;;;;;6.07;4.05;;;;;;;;;;5022049;28;20097;-74
2022/08/13 12:12:39;;;;;;;5.70;4.13;;;;;;;;;;5023496;28;20468;-72
2022/08/13 12:15:05;;;;;;;4.13;3.80;;;;;;;;;;5022212;28;20037;-76
2022/08/13 12:17:31;;;;;;;5.90;4.28;;;;;;;;;;5020052;28;20445;-73
2022/08/13 12:19:56;;;;;;;4.10;3.80;;;;;;;;;;5021711;28;20033;-73
2022/08/13 12:22:21;;;;;;;4.68;3.75;;;;;;;;;;5022750;28;20025;-74
2022/08/13 12:24:47;;;;;;;3.70;3.40;;;;;;;;;;5021520;28;20026;-73
2022/08/13 12:27:13;;;;;;;4.22;3.90;;;;;;;;;;5022906;28;20029;-73
2022/08/13 12:29:38;;;;;;;4.95;4.55;;;;;;;;;;5023340;28;20144;-74
2022/08/13 12:32:03;;;;;;;3.85;3.55;;;;;;;;;;5023380;28;20033;-77
2022/08/13 12:34:29;;;;;;;4.05;3.63;;;;;;;;;;5023137;28;20112;-76
2022/08/13 12:36:54;;;;;;;4.13;3.83;;;;;;;;;;5023189;28;20029;-75
2022/08/13 12:39:19;;;;;;;4.47;3.47;;;;;;;;;;5022719;28;20025;-75
2022/08/13 12:41:45;;;;;;;3.75;3.45;;;;;;;;;;5023327;28;20385;-73
2022/08/13 12:44:10;;;;;;;3.42;3.22;;;;;;;;;;5022617;28;20033;-75
2022/08/13 12:46:36;;;;;;;3.88;3.53;;;;;;;;;;5026675;28;20029;-74
2022/08/13 12:49:05;;;;;;;4.03;3.65;;;;;;;;;;5023731;28;20045;-74
2022/08/13 12:51:30;;;;;;;3.75;3.45;;;;;;;;;;5023709;28;20954;-75
2022/08/13 12:53:56;;;;;;;4.22;3.83;;;;;;;;;;5023659;28;20037;-74
2022/08/13 12:56:21;;;;;;;4.32;3.72;;;;;;;;;;5023950;28;20029;-73
2022/08/13 12:58:46;;;;;;;8.68;4.05;;;;;;;;;;5021589;28;20025;-76
2022/08/13 13:01:12;;;;;;;3.78;3.47;;;;;;;;;;5022751;28;20035;-74
2022/08/13 13:03:37;;;;;;;4.32;3.60;;;;;;;;;;5022095;28;20120;-75
2022/08/13 13:06:02;;;;;;;4.35;3.45;;;;;;;;;;5027025;28;20464;-76
2022/08/13 13:08:33;;;;;;;4.00;3.60;;;;;;;;;;5027088;28;20470;-74
2022/08/13 13:11:00;;;;;;;4.03;3.72;;;;;;;;;;5026901;28;20029;-75
2022/08/13 13:13:26;;;;;;;4.75;3.67;;;;;;;;;;5025009;28;20344;-73
2022/08/13 13:15:56;;;;;;;5.00;4.35;;;;;;;;;;5028450;28;20021;-74
2022/08/13 13:18:22;;;;;;;4.35;3.95;;;;;;;;;;5026654;28;20441;-74
2022/08/13 13:20:49;;;;;;;4.38;3.92;;;;;;;;;;5028778;28;20052;-75
2022/08/13 13:23:16;;;;;;;4.38;3.97;;;;;;;;;;5024747;28;20044;-74
2022/08/13 13:25:43;;;;;;;5.55;5.03;;;;;;;;;;5023920;28;20013;-75
2022/08/13 13:28:13;;;;;;;4.50;4.10;;;;;;;;;;5025402;28;20111;-74
2022/08/13 13:30:39;;;;;;;4.88;4.25;;;;;;;;;;5028669;28;20100;-72
2022/08/13 13:33:04;;;;;;;4.05;3.67;;;;;;;;;;5026282;28;20064;-74
2022/08/13 13:35:32;;;;;;;3.55;3.20;;;;;;;;;;5027063;28;20021;-74
2022/08/13 13:37:57;;;;;;;3.55;3.25;;;;;;;;;;5028173;28;20810;-75
2022/08/13 13:40:23;;;;;;;3.85;3.55;;;;;;;;;;5026957;28;20555;-73
2022/08/13 13:42:48;;;;;;;3.72;3.42;;;;;;;;;;5025547;28;20025;-75
2022/08/13 13:45:14;;;;;;;4.40;4.03;;;;;;;;;;5027233;28;20053;-74
2022/08/13 13:47:39;;;;;;;4.30;3.90;;;;;;;;;;5026866;28;20344;-74
2022/08/13 13:50:06;;;;;;;3.92;3.63;;;;;;;;;;5026067;28;20725;-77
2022/08/13 13:52:32;;;;;;;4.18;3.80;;;;;;;;;;5023995;28;20052;-74
2022/08/13 13:54:57;;;;;;;5.07;4.45;;;;;;;;;;5025996;28;20128;-74
2022/08/13 13:57:23;;;;;;;4.28;3.88;;;;;;;;;;5023910;28;20468;-73
2022/08/13 13:59:48;;;;;;;4.20;3.88;;;;;;;;;;5024000;28;20037;-74
2022/08/13 14:02:13;;;;;;;4.22;3.80;;;;;;;;;;5025804;28;20026;-74
2022/08/13 14:04:40;;;;;;;4.50;4.10;;;;;;;;;;5025472;28;20021;-75
2022/08/13 14:07:05;;;;;;;4.43;3.60;;;;;;;;;;5023856;28;20025;-75
2022/08/13 14:09:30;;;;;;;4.47;3.80;;;;;;;;;;5024191;28;20099;-74
2022/08/13 14:11:56;;;;;;;4.50;4.07;;;;;;;;;;5024896;28;20037;-74
2022/08/13 14:14:22;;;;;;;3.88;3.53;;;;;;;;;;5025427;28;20433;-73
2022/08/13 14:16:47;;;;;;;4.35;3.70;;;;;;;;;;5025182;28;20021;-73
2022/08/13 14:19:14;;;;;;;4.28;3.90;;;;;;;;;;5027891;28;20061;-74
2022/08/13 14:21:39;;;;;;;4.63;3.85;;;;;;;;;;5023761;28;20164;-75
2022/08/13 14:24:05;;;;;;;3.92;3.63;;;;;;;;;;5025379;28;20104;-76
2022/08/13 14:26:30;;;;;;;4.78;4.35;;;;;;;;;;5024888;28;20052;-73
2022/08/13 14:28:56;;;;;;;3.88;3.58;;;;;;;;;;5025130;28;20033;-73
2022/08/13 14:31:21;;;;;;;3.88;3.58;;;;;;;;;;5024925;28;20068;-73
2022/08/13 14:33:47;;;;;;;4.50;4.07;;;;;;;;;;5025614;28;20078;-75
2022/08/13 14:36:13;;;;;;;4.05;3.67;;;;;;;;;;5026151;28;20034;-75
2022/08/13 14:38:39;;;;;;;5.93;4.55;;;;;;;;;;5023951;28;20033;-74
2022/08/13 14:41:04;;;;;;;4.80;4.40;;;;;;;;;;5023858;28;20049;-75
2022/08/13 14:43:30;;;;;;;5.68;4.50;;;;;;;;;;5024845;28;20115;-74
2022/08/13 14:45:56;;;;;;;4.47;3.97;;;;;;;;;;5024927;28;20037;-73
2022/08/13 14:48:24;;;;;;;4.60;4.20;;;;;;;;;;5024268;28;20347;-72
2022/08/13 14:50:54;;;;;;;4.65;4.25;;;;;;;;;;5023894;28;20033;-72
2022/08/13 14:53:19;;;;;;;4.55;4.25;;;;;;;;;;5022895;28;20025;-73
2022/08/13 14:55:45;;;;;;;4.53;4.20;;;;;;;;;;5025191;28;20052;-74
2022/08/13 14:58:14;;;;;;;6.93;4.03;;;;;;;;;;5023999;28;20057;-74
2022/08/13 15:00:40;;;;;;;4.70;4.25;;;;;;;;;;5022324;28;20037;-77