Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/09 00:02:24;;;;;;;12.68;11.18;;;2.40;1.00;;;;;;5045493;28;20247;-83
2021/01/09 00:04:50;;;;;;;15.05;11.00;;;2.40;1.00;;;;;;5038989;28;20251;-84
2021/01/09 00:07:17;;;;;;;14.25;10.43;;;2.40;1.00;;;;;;5053030;28;20232;-84
2021/01/09 00:09:43;;;;;;;14.02;10.45;;;2.40;1.00;;;;;;5063164;28;20277;-84
2021/01/09 00:12:12;;;;;;;13.77;10.95;;;2.40;1.00;;;;;;5046710;28;20226;-83
2021/01/09 00:14:38;;;;;;;14.65;10.90;;;2.40;1.00;;;;;;5038362;28;20229;-83
2021/01/09 00:17:05;;;;;;;16.00;12.00;;;2.40;1.00;;;;;;5063325;28;20225;-83
2021/01/09 00:19:32;;;;;;;16.77;12.07;;;2.30;1.00;;;;;;5039506;28;20225;-83
2021/01/09 00:21:59;;;;;;;14.57;11.50;;;2.30;1.00;;;;;;5057313;28;20272;-83
2021/01/09 00:24:25;;;;;;;14.07;11.38;;;2.30;1.00;;;;;;5035556;28;20226;-82
2021/01/09 00:26:52;;;;;;;13.20;10.43;;;2.30;1.00;;;;;;5039979;28;20225;-84
2021/01/09 00:29:19;;;;;;;14.80;12.30;;;2.30;1.00;;;;;;5069759;28;20662;-84
2021/01/09 00:31:45;;;;;;;13.63;10.60;;;2.30;1.00;;;;;;5085703;28;20222;-82
2021/01/09 00:34:12;;;;;;;14.32;11.57;;;2.30;1.00;;;;;;5073611;28;20217;-83
2021/01/09 00:36:46;;;;;;;14.52;10.40;;;2.30;1.00;;;;;;5078049;28;20225;-84
2021/01/09 00:39:12;;;;;;;14.05;11.52;;;2.30;1.00;;;;;;5046447;28;20256;-84
2021/01/09 00:41:38;;;;;;;14.27;10.88;;;2.30;1.00;;;;;;5046344;28;20232;-84
2021/01/09 00:44:06;;;;;;;15.80;11.55;;;2.30;1.00;;;;;;5059416;28;20249;-82
2021/01/09 00:46:33;;;;;;;12.23;9.23;;;2.30;1.00;;;;;;5064446;28;20719;-84
2021/01/09 00:49:00;;;;;;;12.65;10.38;;;2.30;1.00;;;;;;5060604;28;20239;-84
2021/01/09 00:51:26;;;;;;;12.02;9.55;;;2.30;1.00;;;;;;5035406;28;20225;-85
2021/01/09 00:53:53;;;;;;;13.95;11.10;;;2.20;1.00;;;;;;5055368;28;20234;-84
2021/01/09 00:56:20;;;;;;;13.35;10.38;;;2.30;1.00;;;;;;5051430;28;20317;-83
2021/01/09 00:58:47;;;;;;;12.88;10.27;;;2.30;1.00;;;;;;5062019;28;20231;-84
2021/01/09 01:01:14;;;;;;;14.32;10.60;;;2.30;1.00;;;;;;5038989;28;20276;-83
2021/01/09 01:03:42;;;;;;;14.05;11.00;;;2.30;1.00;;;;;;5063323;28;20234;-83
2021/01/09 01:06:09;;;;;;;16.50;13.20;;;2.30;1.00;;;;;;5044782;28;20229;-83
2021/01/09 01:08:36;;;;;;;11.68;9.65;;;2.30;1.00;;;;;;5039980;28;20228;-83
2021/01/09 01:11:06;;;;;;;14.40;11.68;;;2.30;1.00;;;;;;5054931;28;20737;-85
2021/01/09 01:13:33;;;;;;;13.05;11.20;;;2.30;1.00;;;;;;5061240;28;20226;-83
2021/01/09 01:15:59;;;;;;;17.17;14.00;;;2.40;1.00;;;;;;5065039;28;20241;-82
2021/01/09 01:18:25;;;;;;;16.45;13.32;;;2.30;1.00;;;;;;5058310;28;20230;-81
2021/01/09 01:20:52;;;;;;;17.77;13.25;;;2.30;1.00;;;;;;5041581;28;20697;-82
2021/01/09 01:23:19;;;;;;;16.88;12.75;;;2.30;1.00;;;;;;5060392;28;20760;-82
2021/01/09 01:25:45;;;;;;;21.42;13.60;;;2.30;1.00;;;;;;5058744;28;20221;-82
2021/01/09 01:28:13;;;;;;;16.00;12.82;;;2.30;1.00;;;;;;5061535;28;20256;-81
2021/01/09 01:30:39;;;;;;;14.02;10.32;;;2.30;1.00;;;;;;5054228;28;20233;-84
2021/01/09 01:33:05;;;;;;;10.93;9.05;;;2.30;1.00;;;;;;5028548;28;20234;-84
2021/01/09 01:35:32;;;;;;;11.50;9.88;;;2.30;1.00;;;;;;5040126;28;20241;-81
2021/01/09 01:37:58;;;;;;;10.40;7.45;;;2.30;1.00;;;;;;5058368;28;20221;-82
2021/01/09 01:40:25;;;;;;;9.70;8.70;;;2.30;1.00;;;;;;5059773;28;20222;-81
2021/01/09 01:42:52;;;;;;;11.02;8.63;;;2.30;1.00;;;;;;5055257;28;20232;-84
2021/01/09 01:45:19;;;;;;;8.80;7.00;;;2.30;1.00;;;;;;5040555;28;20232;-81
2021/01/09 01:47:47;;;;;;;10.15;7.57;;;2.40;1.00;;;;;;5057365;28;20368;-82
2021/01/09 01:50:14;;;;;;;10.75;7.45;;;2.30;1.00;;;;;;5038889;28;20264;-82
2021/01/09 01:52:41;;;;;;;10.27;7.20;;;2.40;1.00;;;;;;5036812;28;21095;-83
2021/01/09 01:55:10;;;;;;;9.63;7.35;;;2.40;1.00;;;;;;5039573;28;20240;-82
2021/01/09 01:57:36;;;;;;;12.63;8.30;;;2.40;1.00;;;;;;5058542;28;20228;-81
2021/01/09 02:00:05;;;;;;;10.82;7.90;;;2.30;1.00;;;;;;5060304;28;20222;-82
2021/01/09 02:02:33;;;;;;;11.43;8.77;;;2.30;1.00;;;;;;5046637;28;20320;-82
2021/01/09 02:05:03;;;;;;;11.90;9.25;;;2.30;1.00;;;;;;5052641;28;20229;-83
2021/01/09 02:07:34;;;;;;;14.20;10.05;;;2.20;1.00;;;;;;5054241;28;20273;-84
2021/01/09 02:10:02;;;;;;;11.02;8.43;;;2.20;1.00;;;;;;5069243;28;20275;-84
2021/01/09 02:12:37;;;;;;;15.25;8.90;;;2.20;1.00;;;;;;5062812;28;20214;-80
2021/01/09 02:15:04;;;;;;;12.82;10.38;;;2.30;1.00;;;;;;5079462;28;20230;-80
2021/01/09 02:17:33;;;;;;;13.25;10.02;;;2.30;1.00;;;;;;5057899;28;20287;-82
2021/01/09 02:20:02;;;;;;;15.88;11.35;;;2.30;1.00;;;;;;5051224;28;20239;-81
2021/01/09 02:22:33;;;;;;;20.15;13.63;;;2.30;1.00;;;;;;5039172;28;20340;-81
2021/01/09 02:25:00;;;;;;;17.15;12.93;;;2.30;1.00;;;;;;5052601;28;20221;-83
2021/01/09 02:27:27;;;;;;;18.88;14.35;;;2.30;1.00;;;;;;5050611;28;20217;-84
2021/01/09 02:29:58;;;;;;;15.43;11.73;;;2.20;1.00;;;;;;5052880;28;20256;-82
2021/01/09 02:32:28;;;;;;;19.27;14.40;;;2.20;1.00;;;;;;5053211;28;20727;-83
2021/01/09 02:34:58;;;;;;;18.05;14.00;;;2.20;1.00;;;;;;5035369;28;20367;-83
2021/01/09 02:37:25;;;;;;;17.75;12.25;;;2.10;1.00;;;;;;5050835;28;20755;-82
2021/01/09 02:39:52;;;;;;;18.35;12.63;;;2.00;1.00;;;;;;5051486;28;20375;-82
2021/01/09 02:42:20;;;;;;;20.13;13.45;;;2.10;1.00;;;;;;5050233;28;20240;-82
2021/01/09 02:44:49;;;;;;;18.23;13.70;;;2.10;1.00;;;;;;5050962;28;20229;-83
2021/01/09 02:47:15;;;;;;;17.20;13.15;;;2.00;1.00;;;;;;5038895;28;20293;-83
2021/01/09 02:49:41;;;;;;;17.30;12.35;;;1.90;1.00;;;;;;5055864;28;20226;-83
2021/01/09 02:52:08;;;;;;;17.60;12.18;;;2.00;1.00;;;;;;5038280;28;20241;-80
2021/01/09 02:54:34;;;;;;;14.13;10.80;;;2.00;1.00;;;;;;5055222;28;20225;-81
2021/01/09 02:57:00;;;;;;;14.43;11.38;;;2.00;1.00;;;;;;5066857;28;20236;-82
2021/01/09 02:59:27;;;;;;;13.68;11.20;;;2.10;1.00;;;;;;5066328;28;20218;-81
2021/01/09 03:01:54;;;;;;;17.77;12.70;;;2.10;1.00;;;;;;5051120;28;20289;-81
2021/01/09 03:04:20;;;;;;;14.38;10.27;;;2.10;1.00;;;;;;5074453;28;20256;-81
2021/01/09 03:06:47;;;;;;;17.60;11.50;;;2.10;1.00;;;;;;5070587;28;20217;-79
2021/01/09 03:09:13;;;;;;;14.45;11.68;;;2.10;1.00;;;;;;5058909;28;20228;-83
2021/01/09 03:11:40;;;;;;;14.43;11.38;;;2.10;1.00;;;;;;5038276;28;20280;-83
2021/01/09 03:14:06;;;;;;;16.88;12.15;;;2.00;1.00;;;;;;5062714;28;20222;-80
2021/01/09 03:16:33;;;;;;;17.05;11.82;;;2.00;1.00;;;;;;5067894;28;20790;-80
2021/01/09 03:18:59;;;;;;;14.10;10.98;;;2.00;1.00;;;;;;5051574;28;20388;-81
2021/01/09 03:21:26;;;;;;;16.77;11.48;;;2.10;1.00;;;;;;5072135;28;20220;-81
2021/01/09 03:23:52;;;;;;;11.75;9.75;;;2.00;1.00;;;;;;5050672;28;20249;-83
2021/01/09 03:26:18;;;;;;;13.98;10.75;;;2.00;1.00;;;;;;5073677;28;20213;-83
2021/01/09 03:28:45;;;;;;;15.15;10.50;;;2.00;1.00;;;;;;5082080;28;20230;-80
2021/01/09 03:31:11;;;;;;;14.75;10.48;;;2.00;1.00;;;;;;5072748;28;21080;-79
2021/01/09 03:33:38;;;;;;;14.52;10.68;;;1.90;1.00;;;;;;5067992;28;20304;-81
2021/01/09 03:36:06;;;;;;;15.55;11.88;;;1.90;1.00;;;;;;5056303;28;20229;-82
2021/01/09 03:38:32;;;;;;;16.73;12.20;;;1.90;1.00;;;;;;5058020;28;20234;-82
2021/01/09 03:40:58;;;;;;;15.75;11.13;;;1.90;1.00;;;;;;5061801;28;20716;-83
2021/01/09 03:43:25;;;;;;;15.02;10.85;;;1.90;1.00;;;;;;5034185;28;20222;-83
2021/01/09 03:45:51;;;;;;;19.73;12.23;;;1.90;1.00;;;;;;5056859;28;20272;-83
2021/01/09 03:48:18;;;;;;;17.90;11.93;;;1.90;1.00;;;;;;5059458;28;20257;-83
2021/01/09 03:50:45;;;;;;;13.68;10.73;;;1.90;1.00;;;;;;5058526;28;20281;-83
2021/01/09 03:53:11;;;;;;;15.02;12.15;;;1.90;1.00;;;;;;5055949;28;20284;-81
2021/01/09 03:55:38;;;;;;;15.82;10.50;;;1.90;1.00;;;;;;5041491;28;21174;-81
2021/01/09 03:58:04;;;;;;;17.45;12.88;;;1.90;1.00;;;;;;5070087;28;20275;-82
2021/01/09 04:00:31;;;;;;;16.08;11.07;;;1.90;1.00;;;;;;5058131;28;20814;-82
2021/01/09 04:02:57;;;;;;;13.07;9.98;;;1.90;1.00;;;;;;5056687;28;20233;-82
2021/01/09 04:05:23;;;;;;;12.18;9.48;;;1.90;1.00;;;;;;5057925;28;20229;-83
2021/01/09 04:07:50;;;;;;;14.60;9.50;;;1.90;1.00;;;;;;5043905;28;20243;-83
2021/01/09 04:10:17;;;;;;;13.00;9.80;;;2.00;1.00;;;;;;5039125;28;20373;-81
2021/01/09 04:12:43;;;;;;;12.68;10.02;;;2.00;1.00;;;;;;5052334;28;20288;-81
2021/01/09 04:15:11;;;;;;;12.30;9.73;;;2.10;1.00;;;;;;5038182;28;20320;-83
2021/01/09 04:17:37;;;;;;;10.15;8.05;;;2.10;1.00;;;;;;5043882;28;20237;-81
2021/01/09 04:20:05;;;;;;;12.27;9.05;;;2.10;1.00;;;;;;5052565;28;20326;-81
2021/01/09 04:22:31;;;;;;;10.43;8.48;;;2.10;1.00;;;;;;5050472;28;20229;-83
2021/01/09 04:24:58;;;;;;;11.63;8.95;;;2.10;1.00;;;;;;5038727;28;20221;-82
2021/01/09 04:27:25;;;;;;;12.90;8.73;;;2.10;1.00;;;;;;5058305;28;20226;-82
2021/01/09 04:29:51;;;;;;;10.05;8.45;;;2.10;1.00;;;;;;5065487;28;20269;-80
2021/01/09 04:32:17;;;;;;;12.23;9.02;;;2.10;1.00;;;;;;5075729;28;20299;-79
2021/01/09 04:34:46;;;;;;;11.15;8.05;;;2.10;1.00;;;;;;5076914;28;20206;-79
2021/01/09 04:37:12;;;;;;;11.43;8.18;;;2.10;1.00;;;;;;5072100;28;20221;-80
2021/01/09 04:39:38;;;;;;;10.43;7.25;;;2.10;1.00;;;;;;5066226;28;20221;-82
2021/01/09 04:42:06;;;;;;;10.30;7.50;;;2.10;1.00;;;;;;5053611;28;20809;-81
2021/01/09 04:44:33;;;;;;;12.70;8.93;;;2.10;1.00;;;;;;5055088;28;20308;-82
2021/01/09 04:47:01;;;;;;;9.68;7.43;;;2.10;1.00;;;;;;5056608;28;20375;-83
2021/01/09 04:49:29;;;;;;;11.40;8.15;;;2.10;1.00;;;;;;5054911;28;20236;-84
2021/01/09 04:51:57;;;;;;;12.20;9.10;;;2.20;1.00;;;;;;5051328;28;20289;-83
2021/01/09 04:54:24;;;;;;;10.35;8.20;;;2.20;1.00;;;;;;5058878;28;20323;-83
2021/01/09 04:56:52;;;;;;;11.43;9.25;;;2.20;1.00;;;;;;5056232;28;20790;-83
2021/01/09 04:59:21;;;;;;;10.13;7.57;;;2.20;1.00;;;;;;5042237;28;20221;-81
2021/01/09 05:01:49;;;;;;;18.02;13.23;;;2.20;1.00;;;;;;5058757;28;20226;-80
2021/01/09 05:04:17;;;;;;;10.90;8.50;;;2.20;1.00;;;;;;5039432;28;20298;-80
2021/01/09 05:06:44;;;;;;;11.00;8.55;;;2.20;1.00;;;;;;5054089;28;20230;-83
2021/01/09 05:09:12;;;;;;;10.77;8.40;;;2.20;1.00;;;;;;5054424;28;20217;-81
2021/01/09 05:11:40;;;;;;;10.13;7.60;;;2.20;1.00;;;;;;5053025;28;20294;-80
2021/01/09 05:14:07;;;;;;;10.05;7.95;;;2.20;1.00;;;;;;5053953;28;20692;-80
2021/01/09 05:16:37;;;;;;;11.23;8.32;;;2.30;1.00;;;;;;5052646;28;20230;-82
2021/01/09 05:19:04;;;;;;;13.07;9.75;;;2.30;1.00;;;;;;5059545;28;20276;-82
2021/01/09 05:21:34;;;;;;;12.18;9.32;;;2.30;1.00;;;;;;5039200;28;21006;-81
2021/01/09 05:24:02;;;;;;;11.95;10.18;;;2.30;1.00;;;;;;5038843;28;20228;-82
2021/01/09 05:26:29;;;;;;;12.88;10.68;;;2.30;1.00;;;;;;5053446;28;20221;-82
2021/01/09 05:28:56;;;;;;;14.45;11.38;;;2.30;1.00;;;;;;5061496;28;20262;-82
2021/01/09 05:31:25;;;;;;;14.82;10.57;;;2.30;1.00;;;;;;5053196;28;20276;-81
2021/01/09 05:33:53;;;;;;;11.02;8.70;;;2.30;1.00;;;;;;5046556;28;20240;-80
2021/01/09 05:36:20;;;;;;;10.55;8.00;;;2.40;1.00;;;;;;5050565;28;20256;-81
2021/01/09 05:38:48;;;;;;;10.77;8.18;;;2.40;1.00;;;;;;5063605;28;21009;-83
2021/01/09 05:41:16;;;;;;;10.60;8.32;;;2.40;1.00;;;;;;5061695;28;20226;-83
2021/01/09 05:43:45;;;;;;;11.85;9.10;;;2.40;1.00;;;;;;5058963;28;20283;-82
2021/01/09 05:46:12;;;;;;;10.82;8.25;;;2.40;1.00;;;;;;5060447;28;20221;-84
2021/01/09 05:48:40;;;;;;;10.80;8.20;;;2.40;1.00;;;;;;5039234;28;20341;-82
2021/01/09 05:51:11;;;;;;;10.38;7.88;;;2.50;1.00;;;;;;5073311;28;20214;-80
2021/01/09 05:53:39;;;;;;;11.90;8.40;;;2.50;1.00;;;;;;5071117;28;20287;-81
2021/01/09 05:56:06;;;;;;;11.18;8.65;;;2.50;1.00;;;;;;5066846;28;20209;-81
2021/01/09 05:58:33;;;;;;;11.30;7.93;;;2.50;1.00;;;;;;5052282;28;20245;-83
2021/01/09 06:01:04;;;;;;;9.48;7.65;;;2.50;1.00;;;;;;5059850;28;20249;-83
2021/01/09 06:03:42;;;;;;;9.32;7.88;;;2.50;1.00;;;;;;5029655;28;20230;-84
2021/01/09 06:06:27;;;;;;;8.00;6.25;;;2.50;1.00;;;;;;5052223;28;20221;-81
2021/01/09 06:08:58;;;;;;;8.25;6.45;;;2.40;1.00;;;;;;5053789;28;20232;-82
2021/01/09 06:11:31;;;;;;;9.68;6.53;;;2.40;1.00;;;;;;5035566;28;20225;-83
2021/01/09 06:14:00;;;;;;;7.63;6.03;;;2.50;1.00;;;;;;5029018;28;20789;-81
2021/01/09 06:16:29;;;;;;;10.65;5.95;;;2.40;1.00;;;;;;5058045;28;20708;-83
2021/01/09 06:18:57;;;;;;;7.00;4.68;;;2.40;1.00;;;;;;5055637;28;20304;-83
2021/01/09 06:21:25;;;;;;;7.00;5.20;;;2.40;1.00;;;;;;5037817;28;20256;-84
2021/01/09 06:23:54;;;;;;;6.68;4.90;;;2.40;1.00;;;;;;5058045;28;20334;-83
2021/01/09 06:26:22;;;;;;;8.18;5.63;;;2.40;1.00;;;;;;5053323;28;20226;-82
2021/01/09 06:28:55;;;;;;;8.05;5.53;;;2.50;1.00;;;;;;5053249;28;20285;-82
2021/01/09 06:31:24;;;;;;;5.53;4.93;;;2.50;1.00;;;;;;5059331;28;20228;-83
2021/01/09 06:33:52;;;;;;;8.13;6.45;;;2.50;1.00;;;;;;5057844;28;20226;-81
2021/01/09 06:36:20;;;;;;;7.90;5.50;;;2.40;1.00;;;;;;5060027;28;20280;-82
2021/01/09 06:38:50;;;;;;;7.80;6.15;;;2.40;1.00;;;;;;5039242;28;21171;-83
2021/01/09 06:41:19;;;;;;;6.90;5.65;;;2.40;1.00;;;;;;5059761;28;20222;-82
2021/01/09 06:43:48;;;;;;;7.32;5.80;;;2.50;1.00;;;;;;5058884;28;20260;-81
2021/01/09 06:46:30;;;;;;;7.55;5.80;;;2.50;1.00;;;;;;5066677;28;20268;-80
2021/01/09 06:48:57;;;;;;;8.10;6.00;;;2.50;1.00;;;;;;5079006;28;20330;-81
2021/01/09 06:51:39;;;;;;;8.25;5.85;;;2.50;1.00;;;;;;5067215;28;20763;-83
2021/01/09 06:54:29;;;;;;;6.00;5.18;;;2.50;1.00;;;;;;5040376;28;21135;-81
2021/01/09 06:57:14;;;;;;;7.00;5.72;;;2.60;1.00;;;;;;5063469;28;20233;-82
2021/01/09 06:59:41;;;;;;;5.95;5.18;;;2.50;1.00;;;;;;5058043;28;20226;-83
2021/01/09 07:02:22;;;;;;;6.60;5.35;;;2.60;1.00;;;;;;5036373;28;20241;-82
2021/01/09 07:05:04;;;;;;;8.48;6.55;;;2.50;1.00;;;;;;5043639;28;20213;-82
2021/01/09 07:07:33;;;;;;;7.05;5.47;;;2.50;1.00;;;;;;5039218;28;20225;-83
2021/01/09 07:10:13;;;;;;;8.85;6.45;;;2.60;1.00;;;;;;5055839;28;20226;-80
2021/01/09 07:12:42;;;;;;;9.20;6.97;;;2.60;1.00;;;;;;5054538;28;20225;-81
2021/01/09 07:15:11;;;;;;;9.10;6.20;;;2.60;1.00;;;;;;5054151;28;20247;-83
2021/01/09 07:17:39;;;;;;;9.40;7.57;;;2.60;1.00;;;;;;5053122;28;20271;-84
2021/01/09 07:20:07;;;;;;;9.75;7.65;;;2.50;1.00;;;;;;5069878;28;20211;-80
2021/01/09 07:22:38;;;;;;;9.02;7.18;;;2.60;1.00;;;;;;5060396;28;20250;-80
2021/01/09 07:25:07;;;;;;;10.00;6.80;;;2.60;1.00;;;;;;5078647;28;20265;-81
2021/01/09 07:27:37;;;;;;;7.28;5.95;;;2.60;1.00;;;;;;5068533;28;20224;-81
2021/01/09 07:30:22;;;;;;;8.85;6.60;;;2.60;1.00;;;;;;5063578;28;20237;-81
2021/01/09 07:32:50;;;;;;;9.68;7.00;;;2.60;1.00;;;;;;5055216;28;20230;-81
2021/01/09 07:35:29;;;;;;;9.13;7.70;;;2.50;1.00;;;;;;5035793;28;20303;-80
2021/01/09 07:37:58;;;;;;;14.40;10.63;;;2.60;1.00;;;;;;5059661;28;20215;-82
2021/01/09 07:40:28;;;;;;;10.32;7.85;;;2.70;1.00;;;;;;5057798;28;20209;-82
2021/01/09 07:42:55;;;;;;;8.70;7.32;;;2.70;1.00;;;;;;5062146;28;21200;-83
2021/01/09 07:45:22;;;;;;;9.60;8.13;;;2.70;1.00;;;;;;5048952;28;20226;-81
2021/01/09 07:47:50;;;;;;;11.48;8.20;;;2.80;1.00;;;;;;5047780;28;20210;-81
2021/01/09 07:50:19;;;;;;;8.75;6.70;;;2.80;1.00;;;;;;5070760;28;20222;-82
2021/01/09 07:52:46;;;;;;;9.20;7.63;;;2.80;1.00;;;;;;5043458;28;20230;-81
2021/01/09 07:55:17;;;;;;;9.32;6.55;;;2.80;1.00;;;;;;5052456;28;20252;-81
2021/01/09 07:57:45;;;;;;;8.35;6.32;;;2.80;1.00;;;;;;5069970;28;20665;-80
2021/01/09 08:00:16;;;;;;;8.80;7.18;;;2.90;1.00;;;;;;5076793;28;20229;-78
2021/01/09 08:02:44;;;;;;;7.15;6.43;;;2.80;1.00;;;;;;5060463;28;20235;-79
2021/01/09 08:05:16;;;;;;;7.53;5.80;;;2.80;1.00;;;;;;5074936;28;20233;-79
2021/01/09 08:07:44;;;;;;;7.72;6.45;;;2.80;1.00;;;;;;5083912;28;20205;-79
2021/01/09 08:10:24;;;;;;;9.05;6.65;;;2.80;1.00;;;;;;5058811;28;20222;-80
2021/01/09 08:12:56;;;;;;;6.75;5.38;;;2.80;1.00;;;;;;5059130;28;20356;-83
2021/01/09 08:15:24;;;;;;;8.93;6.55;;;2.80;1.00;;;;;;5035077;28;20279;-80
2021/01/09 08:17:51;;;;;;;8.30;6.20;;;2.80;1.00;;;;;;5058502;28;20240;-84
2021/01/09 08:20:18;;;;;;;9.68;6.70;;;2.80;1.00;;;;;;5038054;28;20217;-81
2021/01/09 08:22:54;;;;;;;10.40;6.93;;;2.80;1.00;;;;;;5055969;28;21103;-81
2021/01/09 08:25:22;;;;;;;8.38;6.97;;;2.90;1.00;;;;;;5053293;28;20249;-82
2021/01/09 08:27:51;;;;;;;8.30;6.55;;;2.90;1.00;;;;;;5035284;28;20237;-77
2021/01/09 08:30:21;;;;;;;11.00;9.90;;;2.90;1.00;;;;;;5058104;28;20635;-81
2021/01/09 08:32:48;;;;;;;9.85;7.95;;;3.00;1.00;;;;;;5038957;28;20229;-79
2021/01/09 08:35:16;;;;;;;8.60;7.57;;;3.00;1.00;;;;;;5050976;28;20214;-79
2021/01/09 08:37:43;;;;;;;10.40;7.55;;;3.00;1.00;;;;;;5055629;28;21042;-81
2021/01/09 08:40:16;;;;;;;7.88;6.88;;;3.00;1.00;;;;;;5060916;28;20213;-78
2021/01/09 08:42:53;;;;;;;10.75;7.80;;;3.00;1.00;;;;;;5071933;28;20229;-77
2021/01/09 08:45:35;;;;;;;8.50;7.10;;;3.00;1.00;;;;;;5057889;28;20258;-82
2021/01/09 08:48:02;;;;;;;8.65;7.00;;;3.00;1.00;;;;;;5064315;28;20217;-79
2021/01/09 08:50:31;;;;;;;11.55;8.18;;;3.00;1.00;;;;;;5053621;28;20221;-82
2021/01/09 08:53:01;;;;;;;8.00;6.90;;;3.00;1.00;;;;;;5061781;28;20230;-81
2021/01/09 08:55:30;;;;;;;8.27;6.45;;;3.10;1.00;;;;;;5048712;28;20226;-81
2021/01/09 08:57:58;;;;;;;10.88;8.30;;;3.10;1.00;;;;;;5043481;28;20237;-81
2021/01/09 09:00:26;;;;;;;10.35;7.90;;;3.10;1.00;;;;;;5058212;28;21307;-82
2021/01/09 09:02:55;;;;;;;12.02;9.93;;;3.20;1.00;;;;;;5058816;28;20225;-82
2021/01/09 09:05:26;;;;;;;10.63;7.95;;;3.20;1.00;;;;;;5057365;28;20233;-85
2021/01/09 09:07:56;;;;;;;9.98;8.27;;;3.20;1.00;;;;;;5064404;28;20237;-79
2021/01/09 09:10:24;;;;;;;12.13;9.55;;;3.20;1.00;;;;;;5040136;28;20834;-81
2021/01/09 09:12:51;;;;;;;12.35;9.18;;;3.20;1.00;;;;;;5032429;28;20229;-81
2021/01/09 09:15:33;;;;;;;11.75;8.35;;;3.30;1.00;;;;;;5066225;28;20221;-82
2021/01/09 09:18:00;;;;;;;10.20;9.02;;;3.30;1.00;;;;;;5031942;28;20324;-82
2021/01/09 09:20:26;;;;;;;11.45;9.85;;;3.30;1.00;;;;;;5058318;28;20226;-83
2021/01/09 09:22:53;;;;;;;12.13;10.88;;;3.40;1.00;;;;;;5074511;28;20232;-82
2021/01/09 09:25:23;;;;;;;11.35;9.68;;;3.30;1.00;;;;;;5067723;28;20245;-81
2021/01/09 09:27:50;;;;;;;16.02;13.85;;;3.30;1.00;;;;;;5064319;28;20214;-81
2021/01/09 09:30:18;;;;;;;13.80;11.10;;;3.40;1.00;;;;;;5061141;28;20221;-81
2021/01/09 09:32:46;;;;;;;12.77;9.70;;;3.40;1.00;;;;;;5059779;28;20220;-80
2021/01/09 09:35:24;;;;;;;11.95;8.95;;;3.40;1.00;;;;;;5058796;28;20219;-78
2021/01/09 09:37:52;;;;;;;15.07;13.65;;;3.40;1.00;;;;;;5077793;28;20217;-79
2021/01/09 09:40:25;;;;;;;15.88;14.15;;;3.30;1.00;;;;;;5051478;28;20226;-80
2021/01/09 09:42:52;;;;;;;16.42;14.05;;;3.30;1.00;;;;;;5072525;28;20229;-80
2021/01/09 09:45:19;;;;;;;15.70;14.05;;;3.30;1.00;;;;;;5065467;28;20233;-82
2021/01/09 09:47:48;;;;;;;16.02;14.32;;;3.30;1.00;;;;;;5040917;28;20710;-78
2021/01/09 09:50:18;;;;;;;15.68;13.10;;;3.20;1.00;;;;;;5046343;28;20247;-83
2021/01/09 09:52:45;;;;;;;20.65;16.90;;;3.20;1.00;;;;;;5041277;28;20234;-82
2021/01/09 09:55:11;;;;;;;17.55;13.88;;;3.20;1.00;;;;;;5059411;28;20619;-81
2021/01/09 09:57:38;;;;;;;17.10;13.63;;;3.20;1.00;;;;;;5053518;28;20241;-80
2021/01/09 10:00:07;;;;;;;14.23;11.85;;;3.20;1.00;;;;;;5033047;28;20745;-83
2021/01/09 10:02:34;;;;;;;15.18;11.75;;;3.20;1.00;;;;;;5038156;28;20252;-82
2021/01/09 10:05:12;;;;;;;15.18;12.32;;;3.20;1.00;;;;;;5061105;28;20221;-86
2021/01/09 10:07:39;;;;;;;16.05;14.18;;;3.20;1.00;;;;;;5054536;28;20230;-79
2021/01/09 10:10:14;;;;;;;13.82;11.68;;;3.20;1.00;;;;;;5060053;28;20220;-79
2021/01/09 10:12:41;;;;;;;14.60;11.60;;;3.20;1.00;;;;;;5057487;28;20279;-80
2021/01/09 10:15:09;;;;;;;13.93;11.25;;;3.20;1.00;;;;;;5059494;28;20221;-86
2021/01/09 10:17:37;;;;;;;16.67;12.57;;;3.30;1.00;;;;;;5059530;28;20248;-86
2021/01/09 10:20:05;;;;;;;15.15;12.35;;;3.30;1.00;;;;;;5043031;28;20229;-86
2021/01/09 10:22:33;;;;;;;15.82;12.27;;;3.30;1.00;;;;;;5059761;28;20234;-83
2021/01/09 10:24:59;;;;;;;17.15;13.55;;;3.30;1.00;;;;;;5031732;28;20321;-85
2021/01/09 10:27:26;;;;;;;18.05;12.68;;;3.30;1.00;;;;;;5066678;28;20210;-83
2021/01/09 10:29:52;;;;;;;18.02;12.60;;;3.30;1.00;;;;;;5063874;28;20226;-85
2021/01/09 10:32:19;;;;;;;18.33;13.70;;;3.30;1.00;;;;;;5045271;28;20260;-84
2021/01/09 10:34:45;;;;;;;17.10;11.90;;;3.30;1.00;;;;;;5061177;28;20222;-81
2021/01/09 10:37:12;;;;;;;17.38;12.88;;;3.40;1.00;;;;;;5054968;28;20276;-83
2021/01/09 10:39:39;;;;;;;15.52;11.48;;;3.30;1.00;;;;;;5058266;28;20232;-85
2021/01/09 10:42:06;;;;;;;18.08;13.45;;;3.30;1.00;;;;;;5046936;28;20241;-86
2021/01/09 10:44:32;;;;;;;17.98;13.63;;;3.30;1.00;;;;;;5053186;28;20231;-85
2021/01/09 10:46:58;;;;;;;21.35;14.00;;;3.30;1.00;;;;;;5063223;28;20316;-86
2021/01/09 10:49:25;;;;;;;18.17;14.90;;;3.20;1.00;;;;;;5070824;28;20222;-85
2021/01/09 10:51:52;;;;;;;18.85;12.88;;;3.30;1.00;;;;;;5065180;28;20217;-84
2021/01/09 10:54:18;;;;;;;22.08;15.85;;;3.30;1.00;;;;;;5042784;28;20284;-82
2021/01/09 10:56:46;;;;;;;25.63;15.73;;;3.30;1.00;;;;;;5079389;28;20649;-80
2021/01/09 10:59:13;;;;;;;21.73;15.77;;;3.30;1.00;;;;;;5077727;28;20210;-82
2021/01/09 11:01:39;;;;;;;20.85;15.23;;;3.30;1.00;;;;;;5080513;28;20223;-81
2021/01/09 11:04:06;;;;;;;21.17;14.13;;;3.30;1.00;;;;;;5054908;28;20235;-83
2021/01/09 11:06:32;;;;;;;21.13;13.80;;;3.30;1.00;;;;;;5050830;28;20224;-81
2021/01/09 11:09:00;;;;;;;19.88;14.13;;;3.40;1.00;;;;;;5080835;28;20275;-81
2021/01/09 11:11:28;;;;;;;24.95;17.17;;;3.40;1.00;;;;;;5058974;28;20221;-80
2021/01/09 11:13:55;;;;;;;25.45;15.52;;;3.40;1.00;;;;;;5059196;28;20226;-81
2021/01/09 11:16:24;;;;;;;21.65;15.85;;;3.40;1.00;;;;;;5072512;28;20211;-82
2021/01/09 11:18:53;;;;;;;22.05;15.85;;;3.40;1.00;;;;;;5061816;28;20243;-86
2021/01/09 11:21:23;;;;;;;23.13;16.08;;;3.40;1.00;;;;;;5079223;28;20312;-86
2021/01/09 11:23:49;;;;;;;23.52;15.90;;;3.40;1.00;;;;;;5060002;28;20226;-81
2021/01/09 11:26:24;;;;;;;24.80;15.77;;;3.40;1.00;;;;;;5077963;28;20281;-81
2021/01/09 11:28:51;;;;;;;26.08;17.70;;;3.40;1.00;;;;;;5076262;28;20216;-82
2021/01/09 11:31:19;;;;;;;23.08;15.88;;;3.30;1.00;;;;;;5079086;28;20236;-80
2021/01/09 11:33:46;;;;;;;26.20;19.40;;;3.40;1.00;;;;;;5075333;28;20236;-82
2021/01/09 11:36:13;;;;;;;24.80;17.08;;;3.40;1.00;;;;;;5075841;28;20236;-77
2021/01/09 11:38:50;;;;;;;25.45;16.00;;;3.40;1.00;;;;;;5057715;28;20308;-81
2021/01/09 11:41:22;;;;;;;22.55;15.82;;;3.30;1.00;;;;;;5082503;28;20225;-81
2021/01/09 11:43:49;;;;;;;23.17;15.07;;;3.30;1.00;;;;;;5089960;28;20217;-81
2021/01/09 11:46:15;;;;;;;23.00;16.15;;;3.30;1.00;;;;;;5090040;28;20237;-81
2021/01/09 11:48:43;;;;;;;21.33;14.00;;;3.30;1.00;;;;;;5078188;28;20209;-81
2021/01/09 11:51:11;;;;;;;29.98;16.60;;;3.30;1.00;;;;;;5085982;28;20206;-81
2021/01/09 11:53:38;;;;;;;29.60;15.60;;;3.30;1.00;;;;;;5067903;28;20210;-80
2021/01/09 11:56:05;;;;;;;26.55;17.55;;;3.30;1.00;;;;;;5070334;28;20225;-85
2021/01/09 11:58:32;;;;;;;23.67;15.48;;;3.40;1.00;;;;;;5076515;28;20251;-84
2021/01/09 12:00:58;;;;;;;20.50;14.55;;;3.40;1.00;;;;;;5082740;28;20216;-82
2021/01/09 12:03:25;;;;;;;22.25;15.00;;;3.40;1.00;;;;;;5086333;28;20227;-81
2021/01/09 12:05:52;;;;;;;22.08;14.20;;;3.50;1.00;;;;;;5082931;28;20213;-82
2021/01/09 12:08:19;;;;;;;22.48;14.70;;;3.50;1.00;;;;;;5087491;28;20209;-80
2021/01/09 12:10:47;;;;;;;21.55;14.80;;;3.50;1.00;;;;;;5081954;28;20228;-82
2021/01/09 12:13:14;;;;;;;21.30;16.40;;;3.50;1.00;;;;;;5079780;28;20281;-81
2021/01/09 12:15:46;;;;;;;23.30;15.95;;;3.40;1.00;;;;;;5086633;28;20210;-82
2021/01/09 12:22:12;;;;;;;26.00;17.35;;;3.50;1.00;;;;;;5074492;28;20210;-85
2021/01/09 12:25:02;;;;;;;22.30;15.02;;;3.60;1.00;;;;;;5063476;28;20221;-84
2021/01/09 12:27:30;;;;;;;22.65;15.02;;;3.60;1.00;;;;;;5059353;28;20219;-85
2021/01/09 12:30:00;;;;;;;20.33;14.35;;;3.60;1.00;;;;;;5089196;28;20224;-86
2021/01/09 12:32:26;;;;;;;18.38;13.73;;;3.70;1.00;;;;;;5076760;28;20230;-84
2021/01/09 12:34:54;;;;;;;20.40;13.50;;;3.70;1.00;;;;;;5059984;28;20241;-84
2021/01/09 12:37:25;;;;;;;16.75;12.63;;;3.80;1.00;;;;;;5083368;28;20217;-87
2021/01/09 12:39:56;;;;;;;17.33;11.88;;;3.80;1.00;;;;;;5087641;28;20239;-86
2021/01/09 12:42:24;;;;;;;21.95;15.02;;;3.80;1.00;;;;;;5065885;28;20236;-83
2021/01/09 12:44:51;;;;;;;19.73;14.60;;;3.80;1.00;;;;;;5048321;28;20260;-87
2021/01/09 12:47:19;;;;;;;17.55;12.48;;;3.80;1.00;;;;;;5070241;28;20276;-86
2021/01/09 12:49:46;;;;;;;16.23;12.82;;;3.80;1.00;;;;;;5071645;28;20232;-86
2021/01/09 12:52:13;;;;;;;16.23;12.55;;;3.70;1.00;;;;;;5066803;28;20237;-86
2021/01/09 12:54:41;;;;;;;19.70;12.70;;;3.70;1.00;;;;;;5077653;28;20221;-85
2021/01/09 12:57:08;;;;;;;19.08;12.60;;;3.70;1.00;;;;;;5079465;28;20214;-86
2021/01/09 12:59:35;;;;;;;17.52;11.52;;;3.80;1.00;;;;;;5069283;28;20256;-84
2021/01/09 13:02:01;;;;;;;18.00;12.35;;;3.90;1.00;;;;;;5046784;28;20675;-84
2021/01/09 13:04:28;;;;;;;18.52;13.20;;;3.90;1.00;;;;;;5060165;28;20217;-85