Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:01:10;;;;;;;;;;;;;;;;;;4922632;28;19920;-70
2022/04/15 00:03:36;;;;;;;;;;;;;;;;;;4946024;28;20380;-73
2022/04/15 00:06:02;;;;;;;;;;;;;;;;;;4941847;28;20005;-70
2022/04/15 00:08:27;;;;;;;;;;;;;;;;;;4947823;28;20289;-73
2022/04/15 00:10:53;;;;;;;;;;;;;;;;;;4938143;28;19914;-73
2022/04/15 00:13:24;;;;;;;;;;;;;;;;;;4947303;28;20036;-72
2022/04/15 00:15:50;;;;;;;;;;;;;;;;;;4950007;28;21351;-72
2022/04/15 00:18:16;;;;;;;;;;;;;;;;;;4945983;28;20251;-72
2022/04/15 00:20:42;;;;;;;;;;;;;;;;;;4947654;28;19921;-72
2022/04/15 00:23:08;;;;;;;;;;;;;;;;;;4949420;28;20330;-72
2022/04/15 00:25:34;;;;;;;;;;;;;;;;;;4950217;28;19929;-72
2022/04/15 00:28:00;;;;;;;;;;;;;;;;;;4949160;28;20092;-72
2022/04/15 00:30:26;;;;;;;;;;;;;;;;;;4952789;28;20009;-72
2022/04/15 00:32:52;;;;;;;;;;;;;;;;;;4950736;28;19913;-72
2022/04/15 00:35:18;;;;;;;;;;;;;;;;;;4947524;28;20024;-72
2022/04/15 00:37:44;;;;;;;;;;;;;;;;;;4948194;28;19976;-72
2022/04/15 00:40:10;;;;;;;;;;;;;;;;;;4941495;28;20428;-72
2022/04/15 00:42:36;;;;;;;;;;;;;;;;;;4949602;28;19922;-72
2022/04/15 00:45:02;;;;;;;;;;;;;;;;;;4948191;28;19914;-72
2022/04/15 00:47:28;;;;;;;;;;;;;;;;;;4953722;28;19913;-72
2022/04/15 00:49:54;;;;;;;;;;;;;;;;;;4944805;28;19937;-72
2022/04/15 00:52:21;;;;;;;;;;;;;;;;;;4946868;28;19968;-72
2022/04/15 00:54:47;;;;;;;;;;;;;;;;;;4946830;28;20128;-72
2022/04/15 00:57:16;;;;;;;;;;;;;;;;;;4946012;28;19932;-72
2022/04/15 00:59:42;;;;;;;;;;;;;;;;;;4930008;28;19921;-72
2022/04/15 01:02:08;;;;;;;;;;;;;;;;;;4945642;28;19933;-70
2022/04/15 01:04:34;;;;;;;;;;;;;;;;;;4946505;28;20455;-70
2022/04/15 01:07:00;;;;;;;;;;;;;;;;;;4946593;28;19914;-71
2022/04/15 01:09:26;;;;;;;;;;;;;;;;;;4950526;28;19914;-71
2022/04/15 01:11:52;;;;;;;;;;;;;;;;;;4950370;28;20667;-71
2022/04/15 01:14:18;;;;;;;;;;;;;;;;;;4948227;28;20374;-71
2022/04/15 01:16:44;;;;;;;;;;;;;;;;;;4950287;28;19964;-71
2022/04/15 01:19:10;;;;;;;;;;;;;;;;;;4952181;28;19920;-71
2022/04/15 01:21:36;;;;;;;;;;;;;;;;;;4954818;28;20021;-71
2022/04/15 01:24:02;;;;;;;;;;;;;;;;;;4943108;28;20406;-71
2022/04/15 01:26:28;;;;;;;;;;;;;;;;;;4950514;28;19980;-71
2022/04/15 01:28:54;;;;;;;;;;;;;;;;;;4947560;28;19918;-71
2022/04/15 01:31:20;;;;;;;;;;;;;;;;;;4941747;28;20443;-71
2022/04/15 01:33:46;;;;;;;;;;;;;;;;;;4946080;28;20029;-71
2022/04/15 01:36:12;;;;;;;;;;;;;;;;;;4947313;28;19920;-72
2022/04/15 01:38:38;;;;;;;;;;;;;;;;;;4947171;28;20268;-71
2022/04/15 01:41:04;;;;;;;;;;;;;;;;;;4945906;28;19914;-71
2022/04/15 01:43:30;;;;;;;;;;;;;;;;;;4951474;28;19961;-71
2022/04/15 01:45:56;;;;;;;;;;;;;;;;;;4944556;28;19918;-72
2022/04/15 01:48:22;;;;;;;;;;;;;;;;;;4946074;28;20448;-71
2022/04/15 01:50:48;;;;;;;;;;;;;;;;;;4951051;28;19917;-71
2022/04/15 01:53:14;;;;;;;;;;;;;;;;;;4947331;28;19926;-72
2022/04/15 01:55:40;;;;;;;;;;;;;;;;;;4950114;28;20443;-71
2022/04/15 01:58:06;;;;;;;;;;;;;;;;;;4947264;28;19921;-71
2022/04/15 02:00:32;;;;;;;;;;;;;;;;;;4944745;28;19941;-71
2022/04/15 02:02:58;;;;;;;;;;;;;;;;;;4945202;28;20008;-72
2022/04/15 02:05:24;;;;;;;;;;;;;;;;;;4952175;28;19925;-72
2022/04/15 02:07:50;;;;;;;;;;;;;;;;;;4947639;28;20510;-70
2022/04/15 02:10:16;;;;;;;;;;;;;;;;;;4945205;28;20701;-71
2022/04/15 02:12:42;;;;;;;;;;;;;;;;;;4947663;28;19937;-71
2022/04/15 02:15:08;;;;;;;;;;;;;;;;;;4943208;28;19920;-72
2022/04/15 02:17:34;;;;;;;;;;;;;;;;;;4946180;28;19921;-72
2022/04/15 02:20:00;;;;;;;;;;;;;;;;;;4940187;28;20329;-71
2022/04/15 02:22:26;;;;;;;;;;;;;;;;;;4949563;28;20390;-71
2022/04/15 02:24:52;;;;;;;;;;;;;;;;;;4948308;28;19914;-70
2022/04/15 02:27:18;;;;;;;;;;;;;;;;;;4946423;28;19922;-70
2022/04/15 02:29:44;;;;;;;;;;;;;;;;;;4943649;28;20639;-71
2022/04/15 02:32:10;;;;;;;;;;;;;;;;;;4944418;28;20607;-71
2022/04/15 02:34:36;;;;;;;;;;;;;;;;;;4951085;28;20001;-70
2022/04/15 02:37:02;;;;;;;;;;;;;;;;;;4943078;28;19924;-70
2022/04/15 02:39:28;;;;;;;;;;;;;;;;;;4946476;28;20560;-70
2022/04/15 02:41:55;;;;;;;;;;;;;;;;;;4944432;28;19918;-73
2022/04/15 02:44:21;;;;;;;;;;;;;;;;;;4943999;28;19973;-73
2022/04/15 02:46:47;;;;;;;;;;;;;;;;;;4945190;28;20212;-73
2022/04/15 02:49:13;;;;;;;;;;;;;;;;;;4943910;28;19925;-72
2022/04/15 02:51:39;;;;;;;;;;;;;;;;;;4949936;28;19921;-72
2022/04/15 02:54:05;;;;;;;;;;;;;;;;;;4945172;28;20353;-70
2022/04/15 02:56:31;;;;;;;;;;;;;;;;;;4943132;28;19948;-73
2022/04/15 02:58:57;;;;;;;;;;;;;;;;;;4948107;28;19917;-70
2022/04/15 03:01:23;;;;;;;;;;;;;;;;;;4944579;28;20273;-70
2022/04/15 03:03:49;;;;;;;;;;;;;;;;;;4949820;28;19929;-72
2022/04/15 03:06:15;;;;;;;;;;;;;;;;;;4944348;28;19914;-72
2022/04/15 03:08:41;;;;;;;;;;;;;;;;;;4947182;28;20464;-71
2022/04/15 03:11:07;;;;;;;;;;;;;;;;;;4946564;28;19934;-71
2022/04/15 03:13:33;;;;;;;;;;;;;;;;;;4948245;28;19948;-71
2022/04/15 03:15:59;;;;;;;;;;;;;;;;;;4927297;28;19913;-72
2022/04/15 03:18:26;;;;;;;;;;;;;;;;;;4947912;28;20005;-71
2022/04/15 03:20:52;;;;;;;;;;;;;;;;;;4949713;28;19921;-72
2022/04/15 03:23:21;;;;;;;;;;;;;;;;;;4943509;28;19918;-71
2022/04/15 03:25:47;;;;;;;;;;;;;;;;;;4948441;28;19968;-71
2022/04/15 03:28:13;;;;;;;;;;;;;;;;;;4943520;28;21360;-71
2022/04/15 03:30:39;;;;;;;;;;;;;;;;;;4952507;28;19988;-71
2022/04/15 03:33:05;;;;;;;;;;;;;;;;;;4938561;28;19914;-71
2022/04/15 03:35:31;;;;;;;;;;;;;;;;;;4950274;28;20316;-71
2022/04/15 03:37:57;;;;;;;;;;;;;;;;;;4945997;28;20024;-71
2022/04/15 03:40:23;;;;;;;;;;;;;;;;;;4943518;28;19961;-71
2022/04/15 03:42:49;;;;;;;;;;;;;;;;;;4949530;28;20095;-71
2022/04/15 03:45:18;;;;;;;;;;;;;;;;;;4947820;28;20373;-71
2022/04/15 03:47:44;;;;;;;;;;;;;;;;;;4932145;28;19914;-71
2022/04/15 03:50:10;;;;;;;;;;;;;;;;;;4943898;28;19961;-71
2022/04/15 03:52:38;;;;;;;;;;;;;;;;;;4950358;28;19953;-72
2022/04/15 03:55:04;;;;;;;;;;;;;;;;;;4949206;28;19917;-72
2022/04/15 03:57:30;;;;;;;;;;;;;;;;;;4951214;28;19918;-71
2022/04/15 03:59:56;;;;;;;;;;;;;;;;;;4944568;28;20604;-72
2022/04/15 04:02:22;;;;;;;;;;;;;;;;;;4947486;28;20316;-72
2022/04/15 04:04:48;;;;;;;;;;;;;;;;;;4951928;28;19913;-71
2022/04/15 04:07:15;;;;;;;;;;;;;;;;;;4944175;28;20048;-71
2022/04/15 04:09:41;;;;;;;;;;;;;;;;;;4952189;28;19992;-72
2022/04/15 04:12:07;;;;;;;;;;;;;;;;;;4945320;28;20326;-72
2022/04/15 04:14:33;;;;;;;;;;;;;;;;;;4951119;28;19921;-71
2022/04/15 04:16:59;;;;;;;;;;;;;;;;;;4946055;28;19914;-71
2022/04/15 04:19:25;;;;;;;;;;;;;;;;;;4950164;28;20011;-71
2022/04/15 04:21:51;;;;;;;;;;;;;;;;;;4950960;28;20236;-71
2022/04/15 04:24:17;;;;;;;;;;;;;;;;;;4931175;28;21439;-71
2022/04/15 04:26:43;;;;;;;;;;;;;;;;;;4953899;28;19973;-71
2022/04/15 04:29:09;;;;;;;;;;;;;;;;;;4950897;28;19918;-71
2022/04/15 04:31:35;;;;;;;;;;;;;;;;;;4948601;28;19914;-70
2022/04/15 04:34:01;;;;;;;;;;;;;;;;;;4946569;28;19921;-70
2022/04/15 04:36:27;;;;;;;;;;;;;;;;;;4948726;28;19957;-70
2022/04/15 04:38:53;;;;;;;;;;;;;;;;;;4947305;28;19920;-71
2022/04/15 04:41:19;;;;;;;;;;;;;;;;;;4953931;28;20485;-71
2022/04/15 04:43:45;;;;;;;;;;;;;;;;;;4950328;28;20133;-71
2022/04/15 04:46:11;;;;;;;;;;;;;;;;;;4945134;28;19914;-71
2022/04/15 04:48:37;;;;;;;;;;;;;;;;;;4950428;28;20012;-71
2022/04/15 04:51:03;;;;;;;;;;;;;;;;;;4942466;28;19914;-71
2022/04/15 04:53:29;;;;;;;;;;;;;;;;;;4947917;28;20531;-71
2022/04/15 04:55:55;;;;;;;;;;;;;;;;;;4943164;28;20032;-71
2022/04/15 04:58:21;;;;;;;;;;;;;;;;;;4948380;28;19925;-71
2022/04/15 05:00:47;;;;;;;;;;;;;;;;;;4947192;28;20394;-71
2022/04/15 05:03:13;;;;;;;;;;;;;;;;;;4943620;28;19918;-71
2022/04/15 05:05:39;;;;;;;;;;;;;;;;;;4946609;28;20069;-71
2022/04/15 05:08:05;;;;;;;;;;;;;;;;;;4942173;28;19914;-71
2022/04/15 05:10:32;;;;;;;;;;;;;;;;;;4944422;28;19910;-71
2022/04/15 05:12:59;;;;;;;;;;;;;;;;;;4937147;28;19918;-71
2022/04/15 05:15:25;;;;;;;;;;;;;;;;;;4936442;28;19953;-71
2022/04/15 05:17:51;;;;;;;;;;;;;;;;;;4944335;28;20012;-71
2022/04/15 05:20:17;;;;;;;;;;;;;;;;;;4940290;28;19922;-71
2022/04/15 05:22:44;;;;;;;;;;;;;;;;;;4946508;28;20038;-71
2022/04/15 05:25:10;;;;;;;;;;;;;;;;;;4943479;28;20156;-71
2022/04/15 05:27:36;;;;;;;;;;;;;;;;;;4934463;28;20254;-71
2022/04/15 05:30:02;;;;;;;;;;;;;;;;;;4945192;28;20033;-71
2022/04/15 05:32:28;;;;;;;;;;;;;;;;;;4949088;28;20360;-71
2022/04/15 05:34:54;;;;;;;;;;;;;;;;;;4943573;28;19914;-72
2022/04/15 05:37:20;;;;;;;;;;;;;;;;;;4947264;28;19917;-71
2022/04/15 05:39:46;;;;;;;;;;;;;;;;;;4951322;28;20371;-71
2022/04/15 05:42:12;;;;;;;;;;;;;;;;;;4942052;28;19925;-72
2022/04/15 05:44:38;;;;;;;;;;;;;;;;;;4948869;28;19997;-70
2022/04/15 05:47:04;;;;;;;;;;;;;;;;;;4942455;28;20452;-71
2022/04/15 05:49:34;;;;;;;;;;;;;;;;;;4944963;28;20780;-71
2022/04/15 05:52:00;;;;;;;;;;;;;;;;;;4946704;28;20064;-71
2022/04/15 05:54:26;;;;;;;;;;;;;;;;;;4948087;28;19914;-71
2022/04/15 05:56:52;;;;;;;;;;;;;;;;;;4951358;28;20302;-71
2022/04/15 05:59:20;;;;;;;;;;;;;;;;;;4943747;28;19926;-74
2022/04/15 06:01:46;;;;;;;;;;;;;;;;;;4949720;28;20036;-71
2022/04/15 06:04:12;;;;;;;;;;;;;;;;;;4942923;28;19940;-71
2022/04/15 06:06:38;;;;;;;;;;;;;;;;;;4948196;28;19917;-71
2022/04/15 06:09:04;;;;;;;;;;;;;;;;;;4940176;28;20008;-71
2022/04/15 06:11:30;;;;;;;;;;;;;;;;;;4950090;28;20184;-71
2022/04/15 06:13:57;;;;;;;;;;;;;;;;;;4946442;28;20235;-71
2022/04/15 06:16:26;;;;;;;;;;;;;;;;;;4952744;28;19914;-71
2022/04/15 06:18:52;;;;;;;;;;;;;;;;;;4950629;28;19921;-71
2022/04/15 06:21:17;;;;;;;;;;;;;;;;;;4947333;28;19914;-71
2022/04/15 06:23:43;;;;;;;;;;;;;;;;;;4944234;28;19922;-71
2022/04/15 06:26:09;;;;;;;;;;;;;;;;;;4941148;28;19926;-72
2022/04/15 06:28:35;;;;;;;;;;;;;;;;;;4950835;28;19913;-71
2022/04/15 06:31:01;;;;;;;;;;;;;;;;;;4947353;28;20321;-72
2022/04/15 06:33:27;;;;;;;;;;;;;;;;;;4949239;28;19917;-71
2022/04/15 06:35:53;;;;;;;;;;;;;;;;;;4943799;28;20218;-72
2022/04/15 06:38:19;;;;;;;;;;;;;;;;;;4943380;28;19914;-72
2022/04/15 06:40:45;;;;;;;;;;;;;;;;;;4946107;28;19953;-72
2022/04/15 06:43:13;;;;;;;;;;;;;;;;;;4943541;28;19918;-73
2022/04/15 06:45:39;;;;;;;;;;;;;;;;;;4945437;28;20314;-72
2022/04/15 06:48:05;;;;;;;;;;;;;;;;;;4941009;28;19917;-72
2022/04/15 06:50:31;;;;;;;;;;;;;;;;;;4949093;28;19920;-72
2022/04/15 06:52:58;;;;;;;;;;;;;;;;;;4925287;28;20324;-72
2022/04/15 06:55:23;;;;;;;;;;;;;;;;;;4945165;28;19918;-72
2022/04/15 06:57:49;;;;;;;;;;;;;;;;;;4948798;28;19964;-73
2022/04/15 07:00:15;;;;;;;;;;;;;;;;;;4939571;28;19921;-71
2022/04/15 07:02:41;;;;;;;;;;;;;;;;;;4925967;28;19988;-71
2022/04/15 07:05:09;;;;;;;;;;;;;;;;;;4941057;28;19925;-71
2022/04/15 07:07:35;;;;;;;;;;;;;;;;;;4941745;28;19922;-71
2022/04/15 07:10:01;;;;;;;;;;;;;;;;;;4943459;28;19914;-72
2022/04/15 07:12:27;;;;;;;;;;;;;;;;;;4947170;28;19972;-72
2022/04/15 07:14:53;;;;;;;;;;;;;;;;;;4946587;28;19913;-73
2022/04/15 07:17:19;;;;;;;;;;;;;;;;;;4942542;28;20727;-72
2022/04/15 07:19:45;;;;;;;;;;;;;;;;;;4945516;28;19914;-72
2022/04/15 07:22:11;;;;;;;;;;;;;;;;;;4940543;28;20324;-72
2022/04/15 07:24:37;;;;;;;;;;;;;;;;;;4942881;28;20062;-72
2022/04/15 07:27:03;;;;;;;;;;;;;;;;;;4946287;28;20369;-72
2022/04/15 07:29:30;;;;;;;;;;;;;;;;;;4953394;28;20291;-72
2022/04/15 07:31:56;;;;;;;;;;;;;;;;;;4943673;28;20412;-72
2022/04/15 07:34:22;;;;;;;;;;;;;;;;;;4944901;28;19913;-72
2022/04/15 07:36:53;;;;;;;;;;;;;;;;;;4943852;28;20486;-72
2022/04/15 07:39:19;;;;;;;;;;;;;;;;;;4945462;28;19914;-71
2022/04/15 07:41:45;;;;;;;;;;;;;;;;;;4945297;28;19914;-72
2022/04/15 07:44:11;;;;;;;;;;;;;;;;;;4944574;28;19914;-72
2022/04/15 07:46:37;;;;;;;;;;;;;;;;;;4942044;28;20356;-72
2022/04/15 07:49:03;;;;;;;;;;;;;;;;;;4934911;28;19941;-72
2022/04/15 07:51:29;;;;;;;;;;;;;;;;;;4937847;28;19938;-71
2022/04/15 07:53:55;;;;;;;;;;;;;;;;;;4933741;28;19919;-72
2022/04/15 07:56:21;;;;;;;;;;;;;;;;;;4931821;28;20051;-72
2022/04/15 07:58:48;;;;;;;;;;;;;;;;;;4943294;28;20008;-72
2022/04/15 08:01:14;;;;;;;;;;;;;;;;;;4936466;28;20477;-72
2022/04/15 08:03:40;;;;;;;;;;;;;;;;;;4937965;28;19922;-71
2022/04/15 08:06:06;;;;;;;;;;;;;;;;;;4931934;28;20372;-72
2022/04/15 08:08:32;;;;;;;;;;;;;;;;;;4935300;28;19921;-71
2022/04/15 08:10:58;;;;;;;;;;;;;;;;;;4921730;28;20223;-72
2022/04/15 08:13:24;;;;;;;;;;;;;;;;;;4929322;28;20315;-71
2022/04/15 08:15:53;;;;;;;;;;;;;;;;;;4934126;28;19918;-71
2022/04/15 08:18:19;;;;;;;;;;;;;;;;;;4932249;28;20496;-71
2022/04/15 08:20:45;;;;;;;;;;;;;;;;;;4934397;28;20545;-71
2022/04/15 08:23:11;;;;;;;;;;;;;;;;;;4929534;28;19922;-71
2022/04/15 08:25:37;;;;;;;;;;;;;;;;;;4933454;28;20556;-71
2022/04/15 08:28:03;;;;;;;;;;;;;;;;;;4932328;28;20310;-72
2022/04/15 08:30:30;;;;;;;;;;;;;;;;;;4933868;28;19924;-71
2022/04/15 08:32:57;;;;;;;;;;;;;;;;;;4926549;28;19914;-71
2022/04/15 08:35:23;;;;;;;;;;;;;;;;;;4929108;28;19921;-71
2022/04/15 08:37:49;;;;;;;;;;;;;;;;;;4937091;28;20466;-71
2022/04/15 08:40:15;;;;;;;;;;;;;;;;;;4935073;28;20550;-71
2022/04/15 08:42:41;;;;;;;;;;;;;;;;;;4936213;28;19958;-71
2022/04/15 08:45:12;;;;;;;;;;;;;;;;;;4931032;28;20001;-71
2022/04/15 08:47:38;;;;;;;;;;;;;;;;;;4940002;28;19919;-72
2022/04/15 08:50:05;;;;;;;;;;;;;;;;;;4921635;28;20338;-72
2022/04/15 08:52:31;;;;;;;;;;;;;;;;;;4939225;28;19917;-71
2022/04/15 08:54:58;;;;;;;;;;;;;;;;;;4938889;28;19918;-72
2022/04/15 08:57:24;;;;;;;;;;;;;;;;;;4943840;28;20206;-71
2022/04/15 08:59:50;;;;;;;;;;;;;;;;;;4943318;28;20355;-71
2022/04/15 09:02:16;;;;;;;;;;;;;;;;;;4934006;28;19918;-71
2022/04/15 09:04:42;;;;;;;;;;;;;;;;;;4942578;28;19921;-72
2022/04/15 09:07:09;;;;;;;;;;;;;;;;;;4938231;28;19937;-71
2022/04/15 09:09:35;;;;;;;;;;;;;;;;;;4936043;28;20292;-71
2022/04/15 09:12:05;;;;;;;;;;;;;;;;;;4936975;28;20365;-72
2022/04/15 09:14:31;;;;;;;;;;;;;;;;;;4944945;28;19920;-73
2022/04/15 09:16:57;;;;;;;;;;;;;;;;;;4934225;28;19914;-72
2022/04/15 09:19:23;;;;;;;;;;;;;;;;;;4943159;28;19937;-71
2022/04/15 09:21:49;;;;;;;;;;;;;;;;;;4939623;28;20014;-71
2022/04/15 09:24:17;;;;;;;;;;;;;;;;;;4915821;28;20127;-71
2022/04/15 09:26:46;;;;;;;;;;;;;;;;;;4882275;28;19926;-71
2022/04/15 09:29:11;;;;;;;;;;;;;;;;;;4927242;28;19915;-72
2022/04/15 09:31:37;;;;;;;;;;;;;;;;;;4930456;28;19920;-71
2022/04/15 09:34:03;;;;;;;;;;;;;;;;;;4927645;28;19914;-71
2022/04/15 09:36:30;;;;;;;;;;;;;;;;;;4929354;28;19991;-71
2022/04/15 09:38:56;;;;;;;;;;;;;;;;;;4924523;28;20026;-71
2022/04/15 09:41:22;;;;;;;;;;;;;;;;;;4924958;28;19914;-72
2022/04/15 09:43:48;;;;;;;;;;;;;;;;;;4911721;29;20270;-72
2022/04/15 09:46:15;;;;;;;;;;;;;;;;;;4911100;28;19919;-72
2022/04/15 09:48:41;;;;;;;;;;;;;;;;;;4932856;28;20780;-71
2022/04/15 09:51:06;;;;;;;;;;;;;;;;;;4925489;28;19914;-71
2022/04/15 09:53:34;;;;;;;;;;;;;;;;;;4930467;28;19914;-71
2022/04/15 09:56:00;;;;;;;;;;;;;;;;;;4923700;28;20250;-72
2022/04/15 09:58:28;;;;;;;;;;;;;;;;;;4926184;28;19919;-71
2022/04/15 10:00:54;;;;;;;;;;;;;;;;;;4906410;28;19921;-71
2022/04/15 10:03:20;;;;;;;;;;;;;;;;;;4898262;29;19961;-71
2022/04/15 10:05:46;;;;;;;;;;;;;;;;;;4895171;29;20321;-72
2022/04/15 10:08:12;;;;;;;;;;;;;;;;;;4914820;29;20028;-73
2022/04/15 10:10:38;;;;;;;;;;;;;;;;;;4917191;29;19914;-71
2022/04/15 10:13:05;;;;;;;;;;;;;;;;;;4905730;28;19969;-71
2022/04/15 10:15:31;;;;;;;;;;;;;;;;;;4906078;28;19920;-73
2022/04/15 10:17:58;;;;;;;;;;;;;;;;;;4859011;28;19949;-72
2022/04/15 10:20:24;;;;;;;;;;;;;;;;;;4885393;28;19915;-72
2022/04/15 10:22:50;;;;;;;;;;;;;;;;;;4896972;29;20401;-71
2022/04/15 10:25:16;;;;;;;;;;;;;;;;;;4916915;28;19925;-72
2022/04/15 10:27:42;;;;;;;;;;;;;;;;;;4890058;28;19918;-71
2022/04/15 10:30:08;;;;;;;;;;;;;;;;;;4898939;28;19924;-71
2022/04/15 10:32:34;;;;;;;;;;;;;;;;;;4912540;28;20318;-73
2022/04/15 10:35:01;;;;;;;;;;;;;;;;;;4897817;28;19945;-72
2022/04/15 10:37:27;;;;;;;;;;;;;;;;;;4908475;28;19921;-72
2022/04/15 10:39:52;;;;;;;;;;;;;;;;;;4950192;28;19918;-73
2022/04/15 10:42:19;;;;;;;;;;;;;;;;;;4945266;28;19962;-72
2022/04/15 10:44:45;;;;;;;;;;;;;;;;;;4952232;28;19918;-70
2022/04/15 10:47:11;;;;;;;;;;;;;;;;;;4945206;28;20326;-71
2022/04/15 10:49:37;;;;;;;;;;;;;;;;;;4951035;28;20280;-71
2022/04/15 10:52:03;;;;;;;;;;;;;;;;;;4949661;28;20317;-72
2022/04/15 10:54:30;;;;;;;;;;;;;;;;;;4951665;28;19988;-71
2022/04/15 10:56:56;;;;;;;;;;;;;;;;;;4937792;28;19917;-71
2022/04/15 11:02:16;;;;;;;;;;;;;;;;;;4945483;28;20196;-73
2022/04/15 11:04:42;;;;;;;;;;;;;;;;;;4952927;28;20377;-71
2022/04/15 11:07:08;;;;;;;;;;;;;;;;;;4930793;28;20037;-72
2022/04/15 11:09:33;;;;;;;;;;;;;;;;;;4933047;28;19920;-72
2022/04/15 11:11:59;;;;;;;;;;;;;;;;;;4950185;28;19950;-72
2022/04/15 11:14:26;;;;;;;;;;;;;;;;;;4954003;28;20053;-72
2022/04/15 11:16:52;;;;;;;;;;;;;;;;;;4935489;28;19913;-72
2022/04/15 11:19:18;;;;;;;;;;;;;;;;;;4949851;28;20313;-71
2022/04/15 11:21:44;;;;;;;;;;;;;;;;;;4947274;28;19914;-71
2022/04/15 11:24:10;;;;;;;;;;;;;;;;;;4946901;28;20451;-71
2022/04/15 11:26:36;;;;;;;;;;;;;;;;;;4951848;28;20230;-73
2022/04/15 11:29:02;;;;;;;;;;;;;;;;;;4932743;28;19918;-71
2022/04/15 11:31:28;;;;;;;;;;;;;;;;;;4945515;28;20014;-70
2022/04/15 11:33:54;;;;;;;;;;;;;;;;;;4931040;28;19918;-71
2022/04/15 11:36:21;;;;;;;;;;;;;;;;;;4935017;28;19993;-72
2022/04/15 11:38:47;;;;;;;;;;;;;;;;;;4951404;28;20381;-71
2022/04/15 11:41:12;;;;;;;;;;;;;;;;;;4950824;28;20479;-72
2022/04/15 11:43:38;;;;;;;;;;;;;;;;;;4952806;28;19949;-71
2022/04/15 11:46:04;;;;;;;;;;;;;;;;;;4932027;28;20356;-72
2022/04/15 11:48:30;;;;;;;;;;;;;;;;;;4953126;28;19913;-72
2022/04/15 11:50:58;;;;;;;;;;;;;;;;;;4948934;28;19997;-72
2022/04/15 11:53:24;;;;;;;;;;;;;;;;;;4950319;28;19918;-71
2022/04/15 11:55:50;;;;;;;;;;;;;;;;;;4952753;28;19914;-72
2022/04/15 11:58:16;;;;;;;;;;;;;;;;;;4949925;28;19978;-72
2022/04/15 12:00:43;;;;;;;;;;;;;;;;;;4935394;28;19969;-72
2022/04/15 12:03:09;;;;;;;;;;;;;;;;;;4945743;28;19921;-71
2022/04/15 12:05:35;;;;;;;;;;;;;;;;;;4934161;28;19918;-71
2022/04/15 12:08:01;;;;;;;;;;;;;;;;;;4949587;28;19914;-71
2022/04/15 12:10:29;;;;;;;;;;;;;;;;;;4953072;28;19914;-71
2022/04/15 12:12:55;;;;;;;;;;;;;;;;;;4949595;28;19914;-72
2022/04/15 12:15:21;;;;;;;;;;;;;;;;;;4955945;28;19918;-72
2022/04/15 12:17:47;;;;;;;;;;;;;;;;;;4954722;28;20353;-72
2022/04/15 12:20:14;;;;;;;;;;;;;;;;;;4933731;28;19921;-72
2022/04/15 12:22:40;;;;;;;;;;;;;;;;;;4955014;28;19972;-72
2022/04/15 12:25:06;;;;;;;;;;;;;;;;;;4933710;28;20356;-71
2022/04/15 12:27:32;;;;;;;;;;;;;;;;;;4956109;28;19921;-71
2022/04/15 12:29:58;;;;;;;;;;;;;;;;;;4954131;28;20448;-71
2022/04/15 12:32:24;;;;;;;;;;;;;;;;;;4954887;28;19914;-71
2022/04/15 12:34:50;;;;;;;;;;;;;;;;;;4954956;28;19921;-71
2022/04/15 12:37:16;;;;;;;;;;;;;;;;;;4934531;28;19951;-72
2022/04/15 12:39:42;;;;;;;;;;;;;;;;;;4955570;28;20010;-72
2022/04/15 12:42:08;;;;;;;;;;;;;;;;;;4953548;28;20626;-71
2022/04/15 12:44:34;;;;;;;;;;;;;;;;;;4954090;28;19914;-71
2022/04/15 12:47:00;;;;;;;;;;;;;;;;;;4949959;28;19920;-71
2022/04/15 12:49:27;;;;;;;;;;;;;;;;;;4953626;28;19914;-72
2022/04/15 12:51:58;;;;;;;;;;;;;;;;;;4953761;28;20460;-72
2022/04/15 12:54:24;;;;;;;;;;;;;;;;;;4937168;28;19914;-72
2022/04/15 12:56:50;;;;;;;;;;;;;;;;;;4954082;28;20377;-73
2022/04/15 12:59:16;;;;;;;;;;;;;;;;;;4952067;28;19913;-73
2022/04/15 13:01:42;;;;;;;;;;;;;;;;;;4954347;28;19914;-71
2022/04/15 13:04:08;;;;;;;;;;;;;;;;;;4933632;28;20243;-71
2022/04/15 13:06:34;;;;;;;;;;;;;;;;;;4955051;28;19914;-71
2022/04/15 13:09:00;;;;;;;;;;;;;;;;;;4929547;28;19914;-71
2022/04/15 13:11:26;;;;;;;;;;;;;;;;;;4950872;28;19921;-72
2022/04/15 13:13:52;;;;;;;;;;;;;;;;;;4949546;28;20312;-71
2022/04/15 13:16:18;;;;;;;;;;;;;;;;;;4948217;28;19914;-72
2022/04/15 13:18:44;;;;;;;;;;;;;;;;;;4950592;28;19968;-71
2022/04/15 13:21:10;;;;;;;;;;;;;;;;;;4946955;28;20439;-72
2022/04/15 13:23:36;;;;;;;;;;;;;;;;;;4947438;28;19973;-71
2022/04/15 13:26:02;;;;;;;;;;;;;;;;;;4946634;28;20407;-72
2022/04/15 13:28:28;;;;;;;;;;;;;;;;;;4950243;28;20140;-71
2022/04/15 13:30:55;;;;;;;;;;;;;;;;;;4940187;28;19941;-72
2022/04/15 13:33:20;;;;;;;;;;;;;;;;;;4934252;28;19918;-71
2022/04/15 13:35:46;;;;;;;;;;;;;;;;;;4940260;28;20461;-71
2022/04/15 13:38:12;;;;;;;;;;;;;;;;;;4932447;28;19922;-71
2022/04/15 13:40:40;;;;;;;;;;;;;;;;;;4933908;28;19924;-71
2022/04/15 13:43:06;;;;;;;;;;;;;;;;;;4930211;28;20207;-72
2022/04/15 13:45:33;;;;;;;;;;;;;;;;;;4935558;28;19937;-71
2022/04/15 13:47:58;;;;;;;;;;;;;;;;;;4935817;28;20409;-72
2022/04/15 13:50:25;;;;;;;;;;;;;;;;;;4922669;28;19961;-72
2022/04/15 13:58:37;;;;;;;;;;;;;;;;;;4877569;29;20001;-72
2022/04/15 14:01:03;;;;;;;;;;;;;;;;;;4882005;29;19919;-71
2022/04/15 14:03:28;;;;;;;;;;;;;;;;;;4882895;29;20603;-71
2022/04/15 14:05:54;;;;;;;;;;;;;;;;;;4880751;29;19923;-71
2022/04/15 14:08:21;;;;;;;;;;;;;;;;;;4886178;29;19938;-71
2022/04/15 14:10:47;;;;;;;;;;;;;;;;;;4885235;29;19941;-71
2022/04/15 14:13:15;;;;;;;;;;;;;;;;;;4880509;29;20674;-71
2022/04/15 14:15:41;;;;;;;;;;;;;;;;;;4884226;29;20014;-71
2022/04/15 14:18:08;;;;;;;;;;;;;;;;;;4874122;29;19919;-72
2022/04/15 14:20:34;;;;;;;;;;;;;;;;;;4880606;29;19950;-72
2022/04/15 14:23:00;;;;;;;;;;;;;;;;;;4880709;29;19918;-72
2022/04/15 14:25:26;;;;;;;;;;;;;;;;;;4882921;29;19994;-70
2022/04/15 14:27:52;;;;;;;;;;;;;;;;;;4880317;29;19974;-72
2022/04/15 14:30:18;;;;;;;;;;;;;;;;;;4913847;28;20280;-72
2022/04/15 14:32:44;;;;;;;;;;;;;;;;;;4937757;28;19914;-70
2022/04/15 14:35:11;;;;;;;;;;;;;;;;;;4936995;28;20060;-72
2022/04/15 14:37:37;;;;;;;;;;;;;;;;;;4937232;28;20187;-71
2022/04/15 14:40:03;;;;;;;;;;;;;;;;;;4930379;28;19918;-70
2022/04/15 14:42:29;;;;;;;;;;;;;;;;;;4938213;28;20442;-72
2022/04/15 14:44:55;;;;;;;;;;;;;;;;;;4935573;28;19918;-71
2022/04/15 14:47:21;;;;;;;;;;;;;;;;;;4924195;28;19989;-73
2022/04/15 14:49:47;;;;;;;;;;;;;;;;;;4943512;28;19918;-73
2022/04/15 14:52:13;;;;;;;;;;;;;;;;;;4940471;28;20074;-73
2022/04/15 14:54:39;;;;;;;;;;;;;;;;;;4941755;28;19917;-71
2022/04/15 14:57:06;;;;;;;;;;;;;;;;;;4935346;28;19964;-70
2022/04/15 14:59:32;;;;;;;;;;;;;;;;;;4938150;28;19965;-71
2022/04/15 15:01:59;;;;;;;;;;;;;;;;;;4937723;28;19945;-71
2022/04/15 15:04:26;;;;;;;;;;;;;;;;;;4925467;28;19918;-71
2022/04/15 15:06:52;;;;;;;;;;;;;;;;;;4932234;28;19920;-71
2022/04/15 15:09:18;;;;;;;;;;;;;;;;;;4934643;28;19914;-70
2022/04/15 15:11:44;;;;;;;;;;;;;;;;;;4943354;28;20525;-70
2022/04/15 15:14:10;;;;;;;;;;;;;;;;;;4936781;28;20021;-71
2022/04/15 15:16:37;;;;;;;;;;;;;;;;;;4936202;28;19937;-73
2022/04/15 15:19:03;;;;;;;;;;;;;;;;;;4934387;28;19925;-70
2022/04/15 15:21:29;;;;;;;;;;;;;;;;;;4938212;28;19914;-71
2022/04/15 15:32:09;;;;;;;;;;;;;;;;;;4936116;28;19921;-71
2022/04/15 15:34:35;;;;;;;;;;;;;;;;;;4940694;28;20261;-71
2022/04/15 15:37:01;;;;;;;;;;;;;;;;;;4925219;28;19914;-71
2022/04/15 15:39:27;;;;;;;;;;;;;;;;;;4940193;28;19921;-71
2022/04/15 15:41:53;;;;;;;;;;;;;;;;;;4939619;28;19913;-71
2022/04/15 15:44:19;;;;;;;;;;;;;;;;;;4936976;28;19918;-71
2022/04/15 15:46:45;;;;;;;;;;;;;;;;;;4937889;28;20332;-71
2022/04/15 15:49:11;;;;;;;;;;;;;;;;;;4929371;28;20708;-71
2022/04/15 15:51:37;;;;;;;;;;;;;;;;;;4946015;28;20174;-71
2022/04/15 15:54:05;;;;;;;;;;;;;;;;;;4937408;28;20447;-71
2022/04/15 15:56:31;;;;;;;;;;;;;;;;;;4944217;28;19922;-71
2022/04/15 15:58:57;;;;;;;;;;;;;;;;;;4935414;28;19914;-71
2022/04/15 16:01:23;;;;;;;;;;;;;;;;;;4935333;28;19914;-71
2022/04/15 16:03:50;;;;;;;;;;;;;;;;;;4931354;28;19955;-72
2022/04/15 16:06:17;;;;;;;;;;;;;;;;;;4927968;28;20665;-71
2022/04/15 16:08:43;;;;;;;;;;;;;;;;;;4932862;28;20261;-71
2022/04/15 16:11:09;;;;;;;;;;;;;;;;;;4938153;28;19918;-71
2022/04/15 16:13:35;;;;;;;;;;;;;;;;;;4937492;28;19920;-71
2022/04/15 16:16:02;;;;;;;;;;;;;;;;;;4928392;28;20275;-71
2022/04/15 16:18:27;;;;;;;;;;;;;;;;;;4932750;28;19918;-71
2022/04/15 16:20:53;;;;;;;;;;;;;;;;;;4942473;28;20149;-71
2022/04/15 16:23:19;;;;;;;;;;;;;;;;;;4930067;28;20329;-71
2022/04/15 16:25:45;;;;;;;;;;;;;;;;;;4934993;28;20412;-71
2022/04/15 16:28:11;;;;;;;;;;;;;;;;;;4930023;28;19926;-71
2022/04/15 16:30:37;;;;;;;;;;;;;;;;;;4933995;28;19917;-71
2022/04/15 16:33:03;;;;;;;;;;;;;;;;;;4928742;28;20361;-71
2022/04/15 16:35:29;;;;;;;;;;;;;;;;;;4937212;28;19952;-71
2022/04/15 16:37:55;;;;;;;;;;;;;;;;;;4932645;28;19914;-71
2022/04/15 16:40:21;;;;;;;;;;;;;;;;;;4940215;28;20394;-71
2022/04/15 16:42:47;;;;;;;;;;;;;;;;;;4937542;28;19925;-71
2022/04/15 16:45:13;;;;;;;;;;;;;;;;;;4938572;28;20255;-71
2022/04/15 16:47:40;;;;;;;;;;;;;;;;;;4938912;28;20009;-71
2022/04/15 16:50:07;;;;;;;;;;;;;;;;;;4937911;28;19968;-71
2022/04/15 16:52:33;;;;;;;;;;;;;;;;;;4938798;28;19969;-71
2022/04/15 17:00:29;;;;;;;;;;;;;;;;;;4939468;28;19921;-71