Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/03 00:00:29;;;;;;;11.25;8.18;;;;;;;18.69;100.00;97944.44;5024093;28;20081;-73
2023/09/03 00:02:54;;;;;;;12.57;8.13;;;;;;;18.58;100.00;97954.50;5025909;28;20033;-74
2023/09/03 00:05:20;;;;;;;11.00;8.60;;;;;;;18.66;100.00;97947.41;5026499;28;20130;-74
2023/09/03 00:07:46;;;;;;;15.18;8.52;;;;;;;18.61;100.00;97949.66;5035910;28;20057;-75
2023/09/03 00:10:11;;;;;;;12.40;8.25;;;;;;;18.60;100.00;97953.38;5009722;28;20021;-74
2023/09/03 00:12:37;;;;;;;11.90;8.10;;;;;;;18.67;100.00;97968.09;5041416;28;20040;-74
2023/09/03 00:15:03;;;;;;;12.32;8.43;;;;;;;18.62;100.00;97959.50;5029169;28;20499;-72
2023/09/03 00:17:29;;;;;;;11.40;7.72;;;;;;;18.69;100.00;97966.13;5024240;28;20027;-73
2023/09/03 00:19:54;;;;;;;12.52;8.93;;;;;;;18.71;100.00;97964.13;5009693;28;20033;-74
2023/09/03 00:22:20;;;;;;;12.48;8.38;;;;;;;18.68;100.00;97961.69;5021774;28;20025;-74
2023/09/03 00:24:45;;;;;;;14.52;8.30;;;;;;;18.58;100.00;97944.50;5030602;28;20082;-74
2023/09/03 00:27:11;;;;;;;10.88;7.97;;;;;;;18.53;100.00;97941.34;5027393;28;20018;-74
2023/09/03 00:29:36;;;;;;;11.38;8.40;;;;;;;18.51;100.00;97958.75;5029587;28;20030;-73
2023/09/03 00:32:02;;;;;;;13.93;9.02;;;;;;;18.43;100.00;97951.25;5029282;28;20025;-74
2023/09/03 00:34:28;;;;;;;12.90;8.75;;;;;;;18.35;100.00;97951.06;5035261;28;20041;-73
2023/09/03 00:36:53;;;;;;;14.55;8.75;;;;;;;18.22;100.00;97947.69;5050700;28;20025;-73
2023/09/03 00:39:19;;;;;;;13.93;8.80;;;;;;;18.17;100.00;97952.66;5012962;28;20420;-73
2023/09/03 00:41:45;;;;;;;12.35;9.38;;;;;;;18.08;100.00;97934.50;5029510;28;20435;-72
2023/09/03 00:44:11;;;;;;;12.18;9.20;;;;;;;18.28;100.00;97958.84;5029246;28;20017;-72
2023/09/03 00:46:37;;;;;;;12.68;9.30;;;;;;;18.25;100.00;97942.88;5029224;28;20025;-74
2023/09/03 00:49:02;;;;;;;19.90;9.38;;;;;;;18.30;100.00;97946.03;5012529;28;20151;-75
2023/09/03 00:51:28;;;;;;;14.55;9.38;;;;;;;18.35;100.00;97942.94;5033466;28;20017;-74
2023/09/03 00:53:55;;;;;;;11.23;8.38;;;;;;;18.37;100.00;97952.63;5032460;28;20349;-73
2023/09/03 00:56:21;;;;;;;13.50;8.93;;;;;;;18.16;100.00;97948.22;5032587;28;20115;-73
2023/09/03 00:58:47;;;;;;;14.00;8.88;;;;;;;18.13;100.00;97952.06;5049039;28;20028;-73
2023/09/03 01:01:13;;;;;;;14.95;8.80;;;;;;;18.04;100.00;97946.56;5048967;28;20488;-73
2023/09/03 01:03:39;;;;;;;13.13;8.98;;;;;;;18.00;100.00;97937.84;5032202;28;20445;-74
2023/09/03 01:06:05;;;;;;;13.13;9.23;;;;;;;17.99;100.00;97938.84;5043069;28;20025;-74
2023/09/03 01:08:31;;;;;;;20.17;8.68;;;;;;;18.08;100.00;97939.91;5042511;28;20048;-73
2023/09/03 01:11:21;;;;;;;11.35;7.97;;;;;;;18.12;100.00;97936.78;5032274;28;20432;-73
2023/09/03 01:14:03;;;;;;;14.43;9.02;;;;;;;17.92;100.00;97934.09;5041064;28;20040;-73
2023/09/03 01:16:33;;;;;;;12.40;8.33;;;;;;;17.79;100.00;97940.53;5028980;28;20153;-74
2023/09/03 01:19:00;;;;;;;16.92;8.45;;;;;;;17.78;100.00;97930.69;5012340;28;20382;-74
2023/09/03 01:21:47;;;;;;;13.60;9.23;;;;;;;17.84;100.00;97942.88;5016541;28;20032;-73
2023/09/03 01:24:24;;;;;;;16.48;9.25;;;;;;;17.82;100.00;97940.28;5031818;28;20032;-73
2023/09/03 01:27:11;;;;;;;12.32;8.57;;;;;;;17.92;100.00;97943.06;5031912;28;20040;-73
2023/09/03 01:29:40;;;;;;;11.70;8.23;;;;;;;18.02;100.00;97935.88;5041465;28;20029;-73
2023/09/03 01:32:07;;;;;;;13.88;8.70;;;;;;;18.04;100.00;97939.31;5014551;28;20041;-74
2023/09/03 01:34:33;;;;;;;16.13;9.23;;;;;;;17.98;100.00;97933.56;5028637;28;20109;-74
2023/09/03 01:36:59;;;;;;;13.50;9.00;;;;;;;17.85;100.00;97934.59;5048632;28;20741;-74
2023/09/03 01:39:25;;;;;;;16.67;10.02;;;;;;;17.70;100.00;97945.88;5030625;28;20124;-75
2023/09/03 01:41:50;;;;;;;18.05;9.63;;;;;;;17.54;100.00;97939.97;5031708;28;20062;-74
2023/09/03 01:44:16;;;;;;;21.27;9.98;;;;;;;17.56;100.00;97935.34;5029723;28;20025;-75
2023/09/03 01:46:44;;;;;;;13.98;9.68;;;;;;;17.47;100.00;97944.22;5046266;28;20029;-74
2023/09/03 01:49:30;;;;;;;21.75;10.18;;;;;;;17.51;100.00;97949.22;5049422;28;20028;-74
2023/09/03 01:52:20;;;;;;;16.58;9.48;;;;;;;17.55;100.00;97958.84;5048295;28;20067;-74
2023/09/03 01:54:48;;;;;;;18.80;10.18;;;;;;;17.42;100.00;97955.41;5046131;28;20033;-73
2023/09/03 01:57:19;;;;;;;11.85;9.27;;;;;;;17.34;100.00;97952.47;5028348;28;20032;-74
2023/09/03 02:00:12;;;;;;;15.27;9.13;;;;;;;17.22;100.00;97946.25;5032055;28;20101;-74
2023/09/03 02:02:37;;;;;;;;;;;;;;;17.17;100.00;97956.56;5014370;28;20100;-74
2023/09/03 02:05:03;;;;;;;16.17;9.18;;;;;;;17.04;100.00;97936.91;5057126;27;20380;-74
2023/09/03 02:07:29;;;;;;;18.08;9.90;;;;;;;17.01;100.00;97944.44;5016088;28;20058;-74
2023/09/03 02:09:54;;;;;;;18.70;9.98;;;;;;;17.09;100.00;97950.06;5042783;28;20029;-73
2023/09/03 02:12:23;;;;;;;19.10;9.02;;;;;;;17.05;100.00;97945.88;5037745;28;20029;-73
2023/09/03 02:14:50;;;;;;;19.52;8.63;;;;;;;17.00;100.00;97956.22;5011720;28;20036;-73
2023/09/03 02:17:19;;;;;;;16.08;9.48;;;;;;;16.93;100.00;97944.19;5029078;28;20025;-73
2023/09/03 02:19:48;;;;;;;13.75;8.40;;;;;;;16.96;100.00;97947.50;5030568;28;20040;-73
2023/09/03 02:22:13;;;;;;;17.38;8.45;;;;;;;16.87;100.00;97945.56;5027854;28;20040;-74
2023/09/03 02:24:39;;;;;;;16.20;9.43;;;;;;;16.86;100.00;97943.00;5027527;28;20112;-75
2023/09/03 02:27:04;;;;;;;14.77;9.82;;;;;;;16.82;100.00;97938.81;5047920;28;20079;-74
2023/09/03 02:29:30;;;;;;;12.77;9.23;;;;;;;16.87;100.00;97950.09;5030521;28;20119;-73
2023/09/03 02:31:55;;;;;;;15.18;10.25;;;;;;;16.83;100.00;97943.22;5028809;28;20044;-73
2023/09/03 02:34:21;;;;;;;16.33;9.48;;;;;;;16.73;100.00;97946.66;5044083;27;20044;-73
2023/09/03 02:36:46;;;;;;;14.02;8.85;;;;;;;16.82;100.00;97936.09;5028560;28;20057;-73
2023/09/03 02:39:13;;;;;;;15.35;8.77;;;;;;;16.84;100.00;97950.34;5032129;28;20033;-72
2023/09/03 02:41:38;;;;;;;16.05;9.35;;;;;;;16.77;100.00;97939.16;5011257;28;20037;-73
2023/09/03 02:44:06;;;;;;;16.00;9.30;;;;;;;16.67;100.00;97944.44;5035664;28;20022;-73
2023/09/03 02:46:32;;;;;;;14.50;9.30;;;;;;;16.66;100.00;97939.19;5011357;28;20030;-74
2023/09/03 02:48:58;;;;;;;16.92;10.02;;;;;;;16.63;100.00;97942.13;5011152;28;20044;-73
2023/09/03 02:51:24;;;;;;;15.73;9.88;;;;;;;16.73;100.00;97949.34;5028327;28;20060;-73
2023/09/03 02:53:51;;;;;;;13.20;9.70;;;;;;;16.74;100.00;97944.81;5112420;27;20033;-74
2023/09/03 02:56:17;;;;;;;15.15;9.20;;;;;;;16.79;100.00;97942.63;5035369;28;20028;-73
2023/09/03 02:58:42;;;;;;;15.43;9.60;;;;;;;16.73;100.00;97941.25;5037781;28;20017;-73
2023/09/03 03:01:09;;;;;;;17.20;9.80;;;;;;;16.62;100.00;97941.25;5045660;28;20074;-73
2023/09/03 03:03:35;;;;;;;14.85;9.25;;;;;;;16.59;100.00;97940.63;5030377;28;20036;-73
2023/09/03 03:06:01;;;;;;;14.27;9.95;;;;;;;16.61;100.00;97936.81;5046951;28;20025;-73
2023/09/03 03:08:26;;;;;;;13.98;9.27;;;;;;;16.60;100.00;97943.22;5021952;28;20029;-73
2023/09/03 03:10:52;;;;;;;17.00;9.23;;;;;;;16.61;100.00;97950.34;5016292;28;20057;-73
2023/09/03 03:13:17;;;;;;;23.70;10.07;;;;;;;16.57;100.00;97948.88;5018391;28;20021;-72
2023/09/03 03:15:43;;;;;;;28.38;10.63;;;;;;;16.59;100.00;97946.03;5027108;28;20025;-78
2023/09/03 03:18:08;;;;;;;21.83;10.45;;;;;;;16.59;100.00;97946.91;5027180;28;20026;-73
2023/09/03 03:20:35;;;;;;;14.13;9.52;;;;;;;16.50;100.00;97934.09;5042026;28;20051;-73
2023/09/03 03:23:00;;;;;;;17.17;10.38;;;;;;;16.36;100.00;97938.88;5033890;28;20477;-74
2023/09/03 03:25:26;;;;;;;13.80;9.27;;;;;;;16.25;100.00;97931.63;5028176;28;20031;-73
2023/09/03 03:27:51;;;;;;;15.02;9.85;;;;;;;16.19;100.00;97938.38;5027084;28;20025;-73
2023/09/03 03:30:17;;;;;;;17.08;10.50;;;;;;;16.15;100.00;97934.19;5010209;28;20073;-72
2023/09/03 03:32:42;;;;;;;19.63;9.98;;;;;;;16.07;100.00;97936.63;5026862;28;20060;-72
2023/09/03 03:35:09;;;;;;;12.50;8.73;;;;;;;16.00;100.00;97935.38;5034380;28;20540;-73
2023/09/03 03:37:34;;;;;;;16.75;9.38;;;;;;;16.05;100.00;97937.72;5029861;28;20048;-73
2023/09/03 03:40:00;;;;;;;16.30;9.30;;;;;;;16.16;100.00;97930.50;5015492;28;20480;-73
2023/09/03 03:42:25;;;;;;;21.40;9.82;;;;;;;16.09;100.00;97934.66;5026524;28;20052;-72
2023/09/03 03:44:51;;;;;;;19.00;9.60;;;;;;;16.05;100.00;97925.09;5028190;28;20045;-72
2023/09/03 03:47:16;;;;;;;17.85;10.48;;;;;;;16.26;100.00;97936.91;5034840;28;20484;-74
2023/09/03 03:49:42;;;;;;;17.52;10.02;;;;;;;16.25;100.00;97926.22;5030037;28;20025;-72
2023/09/03 03:52:07;;;;;;;17.60;10.73;;;;;;;16.41;100.00;97939.38;5100612;28;20026;-73
2023/09/03 03:54:33;;;;;;;22.02;10.57;;;;;;;16.47;100.00;97928.94;5027609;28;20036;-73
2023/09/03 03:57:02;;;;;;;24.75;10.85;;;;;;;16.56;100.00;97930.09;5026646;28;20030;-73
2023/09/03 03:59:27;;;;;;;13.73;9.73;;;;;;;16.43;100.00;97930.16;5027477;28;20104;-75
2023/09/03 04:01:53;;;;;;;14.85;9.65;;;;;;;16.47;100.00;97930.78;5032490;28;20025;-76
2023/09/03 04:04:19;;;;;;;18.45;9.93;;;;;;;16.41;100.00;97936.66;5053125;28;20021;-77
2023/09/03 04:06:45;;;;;;;18.17;9.68;;;;;;;16.45;100.00;97939.03;5044623;28;20048;-78
2023/09/03 04:09:10;;;;;;;14.10;9.75;;;;;;;16.36;100.00;97944.28;5029638;28;20473;-78
2023/09/03 04:11:36;;;;;;;16.33;9.93;;;;;;;16.29;100.00;97946.59;5016448;28;20041;-73
2023/09/03 04:14:01;;;;;;;27.63;9.38;;;;;;;16.28;100.00;97945.75;5032925;28;20341;-72
2023/09/03 04:16:27;;;;;;;16.42;9.73;;;;;;;16.20;100.00;97940.09;5032390;28;20025;-73
2023/09/03 04:18:52;;;;;;;19.30;10.50;;;;;;;16.18;100.00;97939.34;5037265;28;20032;-73
2023/09/03 04:21:18;;;;;;;15.10;10.05;;;;;;;16.21;100.00;97933.69;5020391;28;20124;-74
2023/09/03 04:23:43;;;;;;;16.77;8.85;;;;;;;16.35;100.00;97943.41;5018949;28;20055;-74
2023/09/03 04:26:09;;;;;;;17.85;10.45;;;;;;;16.37;100.00;97943.28;5035773;28;20017;-73
2023/09/03 04:28:35;;;;;;;20.60;10.40;;;;;;;16.30;100.00;97934.84;5036022;28;20056;-73
2023/09/03 04:31:08;;;;;;;15.85;10.18;;;;;;;16.42;100.00;97947.38;5027970;28;20108;-73
2023/09/03 04:33:34;;;;;;;26.70;9.98;;;;;;;16.49;100.00;97945.88;5043119;28;20057;-74
2023/09/03 04:36:01;;;;;;;18.55;10.60;;;;;;;16.42;100.00;97944.66;5037097;28;20028;-71
2023/09/03 04:38:27;;;;;;;20.63;11.77;;;;;;;16.47;100.00;97939.75;5052482;28;20025;-73
2023/09/03 04:40:53;;;;;;;18.58;10.63;;;;;;;16.42;100.00;97939.25;5035812;28;20040;-71
2023/09/03 04:43:19;;;;;;;22.17;11.38;;;;;;;16.49;100.00;97935.06;5020789;28;20025;-72
2023/09/03 04:45:46;;;;;;;32.03;11.73;;;;;;;16.58;100.00;97945.19;5034218;28;20069;-72
2023/09/03 04:48:11;;;;;;;23.95;10.77;;;;;;;16.61;100.00;97930.59;5021903;28;20026;-73
2023/09/03 04:50:37;;;;;;;21.80;10.10;;;;;;;16.64;100.00;97938.44;5051017;28;20024;-73
2023/09/03 04:53:03;;;;;;;28.33;10.95;;;;;;;16.70;100.00;97930.69;5035844;28;20131;-73
2023/09/03 04:55:31;;;;;;;27.23;10.00;;;;;;;16.71;100.00;97926.16;5052152;28;20025;-73
2023/09/03 04:57:57;;;;;;;22.17;10.52;;;;;;;16.90;100.00;97942.59;5040565;28;20041;-74
2023/09/03 05:00:22;;;;;;;19.50;9.50;;;;;;;17.02;100.00;97927.22;5022942;28;20025;-74
2023/09/03 05:02:48;;;;;;;24.42;9.85;;;;;;;17.07;100.00;97920.44;5052030;28;20056;-74
2023/09/03 05:05:14;;;;;;;18.98;9.43;;;;;;;17.21;100.00;97919.31;5035497;28;20059;-73
2023/09/03 05:07:39;;;;;;;20.65;9.93;;;;;;;17.32;100.00;97920.16;5052164;28;20057;-74
2023/09/03 05:10:05;;;;;;;26.27;10.68;;;;;;;17.41;100.00;97915.81;5052207;28;20029;-74
2023/09/03 05:12:32;;;;;;;25.10;9.75;;;;;;;17.51;100.00;97914.06;5051645;28;20029;-73
2023/09/03 05:14:58;;;;;;;26.95;10.13;;;;;;;17.57;100.00;97908.16;5020549;28;20056;-73
2023/09/03 05:17:23;;;;;;;24.58;9.88;;;;;;;17.72;100.00;97914.97;5035658;28;20060;-74
2023/09/03 05:19:49;;;;;;;16.98;10.13;;;;;;;17.87;100.00;97908.25;5031824;28;20054;-73
2023/09/03 05:22:15;;;;;;;17.50;11.43;;;;;;;17.92;100.00;97912.44;5043675;28;20029;-74
2023/09/03 05:24:40;;;;;;;20.42;10.63;;;;;;;17.99;100.00;97903.66;5028722;28;20060;-74
2023/09/03 05:27:06;;;;;;;19.73;10.70;;;;;;;18.15;100.00;97906.72;5012278;28;20032;-73
2023/09/03 05:29:31;;;;;;;17.35;10.38;;;;;;;18.34;100.00;97903.28;5028652;28;20021;-73
2023/09/03 05:31:57;;;;;;;33.53;11.50;;;;;;;18.60;100.00;97893.75;5011248;28;20025;-73
2023/09/03 05:34:23;;;;;;;19.60;10.68;;;;;;;19.91;100.00;97893.44;5028373;28;20417;-73
2023/09/03 05:36:49;;;;;;;24.55;11.15;;;;;;;21.45;100.00;97880.13;5028234;28;20033;-74
2023/09/03 05:39:15;;;;;;;20.17;11.50;;;;;;;22.73;100.00;97870.44;5028693;28;20068;-73
2023/09/03 05:41:40;;;;;;;17.70;11.73;;;;;;;23.85;100.00;97858.16;5036758;28;20603;-73
2023/09/03 05:44:09;;;;;;;15.65;10.05;;;;;;;24.31;100.00;97862.09;5029188;28;20032;-73
2023/09/03 05:46:35;;;;;;;18.30;10.00;;;;;;;24.89;99.57;97850.88;5048481;28;20025;-73
2023/09/03 05:49:01;;;;;;;15.93;10.30;;;;;;;25.30;95.25;97847.75;5047909;28;20025;-73
2023/09/03 05:51:26;;;;;;;23.58;10.32;;;;;;;25.51;92.96;97841.66;5042265;28;20504;-73
2023/09/03 05:53:52;;;;;;;15.48;9.80;;;;;;;26.47;87.34;97850.13;5028166;28;20037;-74
2023/09/03 05:56:17;;;;;;;17.77;10.05;;;;;;;27.40;80.39;97844.91;5028337;28;20455;-73
2023/09/03 05:58:43;;;;;;;16.70;10.25;;;;;;;27.12;78.33;97839.28;5011656;28;20036;-74
2023/09/03 06:01:10;;;;;;;17.98;11.18;;;;;;;27.11;78.48;97850.44;5027971;28;20021;-73
2023/09/03 06:03:37;;;;;;;25.98;9.77;;;;;;;27.51;75.81;97847.19;5034920;28;20064;-73
2023/09/03 06:06:03;;;;;;;23.80;15.85;;;;;;;27.83;73.58;97862.34;5038576;28;20567;-74
2023/09/03 06:08:29;;;;;;;15.50;9.77;;;;;;;27.53;74.02;97858.84;5040732;28;20395;-71
2023/09/03 06:10:56;;;;;;;19.58;9.40;;;;;;;28.26;69.66;97852.19;5029260;28;20044;-72
2023/09/03 06:13:23;;;;;;;12.00;9.15;;;;;;;28.64;66.31;97849.97;5047892;28;20049;-72
2023/09/03 06:15:49;;;;;;;13.60;9.95;;;;;;;28.58;65.88;97857.09;5022817;28;20030;-72
2023/09/03 06:18:15;;;;;;;21.08;15.23;;;;;;;28.70;65.09;97851.94;5043736;28;20044;-72
2023/09/03 06:20:40;;;;;;;15.48;10.05;;;;;;;29.22;63.33;97859.66;5033698;28;20443;-73
2023/09/03 06:23:06;;;;;;;18.05;13.43;;;;;;;29.23;62.48;97866.84;5022844;28;20433;-71
2023/09/03 06:25:31;;;;;;;22.05;9.52;;;;;;;29.82;59.27;97861.63;5030529;28;20025;-71
2023/09/03 06:27:57;;;;;;;15.02;8.73;;;;;;;29.47;59.91;97864.44;5047747;28;20044;-73
2023/09/03 06:30:22;;;;;;;19.08;8.60;;;;;;;29.10;60.88;97864.06;5030819;28;20036;-73
2023/09/03 06:32:48;;;;;;;16.35;8.75;;;;;;;29.52;59.61;97872.97;5032858;28;20062;-71
2023/09/03 06:35:14;;;;;;;25.95;9.45;;;;;;;29.42;59.83;97872.50;5037302;28;20070;-72
2023/09/03 06:37:40;;;;;;;13.27;8.30;;;;;;;29.61;59.91;97856.22;5047526;28;20089;-72
2023/09/03 06:40:07;;;;;;;10.40;7.57;;;;;;;30.22;57.10;97863.38;5046989;28;20032;-72
2023/09/03 06:42:32;;;;;;;14.13;7.03;;;;;;;31.43;52.37;97859.22;5019311;28;20029;-72
2023/09/03 06:44:58;;;;;;;13.32;7.75;;;;;;;31.88;50.22;97854.53;5018570;28;20043;-72
2023/09/03 06:47:23;;;;;;;10.90;8.00;;;;;;;30.87;51.74;97862.53;5028021;28;20029;-72
2023/09/03 06:49:52;;;;;;;10.23;8.25;;;;;;;31.12;51.78;97866.34;5010831;28;20037;-72
2023/09/03 06:52:18;;;;;;;16.88;7.50;;;;;;;31.43;51.12;97861.97;5020499;28;20029;-72
2023/09/03 06:54:44;;;;;;;12.25;7.97;;;;;;;30.89;51.58;97870.59;5047094;28;20033;-72
2023/09/03 06:57:10;;;;;;;14.23;9.15;;;;;;;30.86;51.14;97859.97;5013533;28;20033;-72
2023/09/03 06:59:36;;;;;;;8.23;6.72;;;;;;;31.53;49.29;97860.47;5019078;28;20060;-72
2023/09/03 07:02:01;;;;;;;8.38;6.90;;;;;;;32.18;48.42;97855.63;5027122;28;20029;-72
2023/09/03 07:04:27;;;;;;;16.02;7.88;;;;;;;32.33;47.41;97855.34;5026777;28;20373;-73
2023/09/03 07:06:53;;;;;;;14.35;7.13;;;;;;;32.70;46.60;97851.63;5010833;28;20056;-71
2023/09/03 07:09:18;;;;;;;9.00;7.30;;;;;;;33.26;44.89;97848.69;5026912;28;20446;-72
2023/09/03 07:11:44;;;;;;;21.75;11.63;;;;;;;33.78;44.02;97842.50;5027000;28;20037;-72
2023/09/03 07:14:09;;;;;;;15.65;7.78;;;;;;;34.09;43.58;97849.75;5026998;28;20037;-71
2023/09/03 07:16:35;;;;;;;10.73;6.55;;;;;;;34.66;41.81;97842.69;5027920;28;20109;-72
2023/09/03 07:19:00;;;;;;;13.63;6.93;;;;;;;35.34;40.22;97840.13;5010586;28;20385;-71
2023/09/03 07:21:26;;;;;;;10.48;6.45;;;;;;;35.38;40.20;97838.53;5026764;28;20048;-73
2023/09/03 07:23:52;;;;;;;7.10;6.30;;;;;;;35.51;38.86;97839.34;5028339;28;20034;-71
2023/09/03 07:26:17;;;;;;;7.13;6.30;;;;;;;35.08;39.54;97840.59;5043961;28;20025;-72
2023/09/03 07:28:43;;;;;;;8.52;6.13;;;;;;;34.04;40.67;97840.44;5048054;28;20039;-72
2023/09/03 07:31:08;;;;;;;9.25;5.65;;;;;;;34.51;40.18;97836.72;5039086;28;20036;-72
2023/09/03 07:33:34;;;;;;;7.68;6.07;;;;;;;35.40;38.88;97831.88;5028827;28;20505;-73
2023/09/03 07:36:00;;;;;;;10.50;7.53;;;;;;;36.11;37.77;97831.41;5029350;28;20033;-74
2023/09/03 07:38:27;;;;;;;12.85;7.10;;;;;;;35.51;38.44;97840.19;5062737;28;20441;-73
2023/09/03 07:40:53;;;;;;;16.15;7.00;;;;;;;35.12;38.99;97841.00;5034598;28;20105;-73
2023/09/03 07:43:18;;;;;;;8.30;6.97;;;;;;;35.32;38.29;97836.72;5027966;28;20049;-73
2023/09/03 07:45:45;;;;;;;7.75;5.75;;;;;;;35.62;37.43;97833.78;5026419;28;20028;-74
2023/09/03 07:48:10;;;;;;;21.55;6.53;;;;;;;35.80;36.34;97825.25;5026685;28;20048;-73
2023/09/03 07:50:39;;;;;;;18.10;5.47;;;;;;;35.94;36.76;97820.19;5028898;28;20037;-73
2023/09/03 07:53:05;;;;;;;8.90;6.65;;;;;;;36.25;36.29;97819.69;5046493;28;20058;-73
2023/09/03 07:55:30;;;;;;;8.05;4.93;;;;;;;36.04;35.76;97820.38;5046080;28;20025;-73
2023/09/03 07:57:56;;;;;;;7.18;5.47;;;;;;;36.62;35.50;97817.28;5029661;28;20037;-73
2023/09/03 08:00:22;;;;;;;7.35;5.57;;;;;;;37.06;34.19;97825.81;5045647;28;20150;-74
2023/09/03 08:02:47;;;;;;;6.82;4.95;;;;;;;37.35;33.51;97810.56;5009758;28;20425;-73
2023/09/03 08:05:13;;;;;;;7.38;5.65;;;;;;;37.45;33.59;97814.38;5033452;28;20025;-74
2023/09/03 08:07:39;;;;;;;8.73;5.20;;;;;;;37.93;32.81;97812.75;5029279;28;20514;-73
2023/09/03 08:10:05;;;;;;;7.43;5.45;;;;;;;38.54;32.03;97814.19;5029624;28;20404;-73
2023/09/03 08:12:30;;;;;;;6.38;4.70;;;;;;;39.30;31.45;97803.56;5037915;28;20021;-74
2023/09/03 08:14:56;;;;;;;6.15;4.93;;;;;;;39.61;30.72;97807.34;5029311;28;20017;-74
2023/09/03 08:17:23;;;;;;;23.25;5.70;;;;;;;39.77;30.03;97804.34;5045975;28;20048;-73
2023/09/03 08:19:48;;;;;;;13.13;5.03;;;;;;;39.78;29.92;97792.00;5046191;28;20033;-73
2023/09/03 08:22:14;;;;;;;7.57;4.97;;;;;;;38.16;31.06;97797.59;5046273;28;20024;-74
2023/09/03 08:24:39;;;;;;;9.52;5.43;;;;;;;38.17;31.35;97802.94;5029294;28;20408;-74
2023/09/03 08:27:05;;;;;;;15.68;5.28;;;;;;;38.79;31.39;97799.59;5046101;28;20066;-74
2023/09/03 08:29:30;;;;;;;22.95;6.25;;;;;;;39.61;30.61;97793.31;5029320;28;20021;-74
2023/09/03 08:31:56;;;;;;;13.02;6.25;;;;;;;39.72;30.00;97798.72;5033669;28;20048;-74
2023/09/03 08:34:22;;;;;;;17.15;5.50;;;;;;;39.45;30.06;97786.81;5025998;28;20477;-73
2023/09/03 08:36:47;;;;;;;5.63;4.95;;;;;;;40.15;29.78;97793.81;5009506;28;20041;-74
2023/09/03 08:39:13;;;;;;;5.03;4.53;;;;;;;41.21;28.70;97789.00;5026259;28;20485;-75
2023/09/03 08:41:41;;;;;;;12.23;4.78;;;;;;;41.97;27.47;97777.47;5043632;28;20033;-75
2023/09/03 08:44:14;;;;;;;7.55;4.57;;;;;;;42.67;26.54;97779.78;5029407;28;20040;-74
2023/09/03 08:46:40;;;;;;;4.53;4.10;;;;;;;42.14;27.09;97764.69;5029113;28;20115;-73
2023/09/03 08:49:06;;;;;;;7.78;4.65;;;;;;;41.89;27.25;97764.03;5035558;28;20029;-73
2023/09/03 08:51:32;;;;;;;23.10;4.85;;;;;;;41.82;27.11;97755.06;5029164;28;20032;-75
2023/09/03 08:53:58;;;;;;;4.45;3.78;;;;;;;40.70;28.05;97756.53;5029278;28;20071;-73
2023/09/03 08:56:24;;;;;;;5.10;3.97;;;;;;;39.21;28.42;97747.19;5036339;28;20117;-73
2023/09/03 08:58:50;;;;;;;9.15;5.07;;;;;;;39.17;28.85;97750.81;5029369;28;20060;-73
2023/09/03 09:01:16;;;;;;;6.43;4.82;;;;;;;39.63;28.58;97747.09;5029410;28;20021;-74
2023/09/03 09:03:44;;;;;;;6.13;4.53;;;;;;;40.57;28.96;97752.34;5028978;28;20478;-73
2023/09/03 09:06:10;;;;;;;9.75;4.28;;;;;;;40.48;27.72;97739.97;5029243;28;20481;-74
2023/09/03 09:08:35;;;;;;;7.25;4.13;;;;;;;40.69;27.75;97741.66;5020687;28;20041;-75
2023/09/03 09:11:05;;;;;;;7.30;4.63;;;;;;;41.17;27.38;97736.47;5016170;28;20113;-74
2023/09/03 09:13:35;;;;;;;4.85;4.30;;;;;;;42.03;26.70;97734.09;5048897;28;20052;-74
2023/09/03 09:16:00;;;;;;;5.07;3.85;;;;;;;41.16;26.59;97729.22;5048582;28;20031;-74
2023/09/03 09:18:26;;;;;;;4.85;4.35;;;;;;;40.76;26.60;97736.59;5033983;28;20037;-74
2023/09/03 09:20:53;;;;;;;5.00;4.50;;;;;;;41.45;26.62;97727.41;5028573;28;20037;-74
2023/09/03 09:23:22;;;;;;;6.25;4.15;;;;;;;41.86;26.14;97728.06;5029019;28;20086;-72
2023/09/03 09:25:47;;;;;;;10.80;4.57;;;;;;;42.61;25.68;97729.44;5038040;28;20108;-73
2023/09/03 09:28:14;;;;;;;18.23;5.78;;;;;;;43.30;25.05;97719.69;5032094;28;20115;-75
2023/09/03 09:30:56;;;;;;;14.73;4.38;;;;;;;43.86;24.54;97706.56;5048557;28;20395;-75
2023/09/03 09:33:22;;;;;;;10.00;4.22;;;;;;;43.82;24.60;97705.50;5065072;28;20041;-74
2023/09/03 09:35:48;;;;;;;6.30;4.00;;;;;;;43.61;24.35;97704.09;5048577;28;20036;-74
2023/09/03 09:38:14;;;;;;;6.50;4.22;;;;;;;44.05;23.61;97713.03;5048460;28;20476;-74
2023/09/03 09:40:40;;;;;;;16.88;4.30;;;;;;;44.04;23.32;97702.88;5040561;28;20033;-74
2023/09/03 09:43:09;;;;;;;12.60;4.93;;;;;;;43.71;23.52;97692.66;5011872;28;20026;-75
2023/09/03 09:46:04;;;;;;;7.38;4.55;;;;;;;43.59;23.32;97692.28;5042592;28;20021;-73
2023/09/03 09:48:29;;;;;;;5.95;4.40;;;;;;;41.49;25.00;97689.19;5026433;28;20449;-72
2023/09/03 09:50:55;;;;;;;4.55;4.03;;;;;;;41.07;25.50;97687.66;5021546;28;20033;-72
2023/09/03 09:53:23;;;;;;;15.10;4.78;;;;;;;41.61;25.26;97692.47;5031640;28;20028;-72
2023/09/03 09:56:02;;;;;;;8.73;4.43;;;;;;;43.41;23.73;97693.09;5048037;28;20025;-73
2023/09/03 09:58:39;;;;;;;12.98;4.63;;;;;;;42.87;24.01;97680.19;5048109;28;20032;-73
2023/09/03 10:01:05;;;;;;;8.38;4.00;;;;;;;43.26;23.72;97684.78;5030302;28;20044;-73
2023/09/03 10:03:42;;;;;;;4.70;4.20;;;;;;;42.60;24.26;97686.41;5031197;28;20028;-73
2023/09/03 10:06:08;;;;;;;6.90;4.22;;;;;;;43.51;23.69;97676.88;5031119;28;20190;-73
2023/09/03 10:08:34;;;;;;;5.70;4.28;;;;;;;42.85;23.59;97662.75;5048043;28;20080;-73
2023/09/03 10:11:00;;;;;;;5.40;4.15;;;;;;;41.95;24.78;97676.53;5048427;28;20403;-73
2023/09/03 10:13:25;;;;;;;4.95;4.35;;;;;;;41.45;24.83;97660.81;5030193;28;20029;-73
2023/09/03 10:15:53;;;;;;;4.93;4.25;;;;;;;42.10;24.46;97653.91;5027661;28;20040;-73
2023/09/03 10:18:18;;;;;;;7.15;5.28;;;;;;;42.41;25.19;97659.25;5011284;28;20113;-73
2023/09/03 10:20:45;;;;;;;15.93;4.68;;;;;;;42.80;24.20;97648.72;5011529;28;20400;-73
2023/09/03 10:23:11;;;;;;;8.32;4.30;;;;;;;41.77;24.56;97639.84;5027513;28;20048;-73
2023/09/03 10:25:37;;;;;;;4.53;4.13;;;;;;;41.87;24.66;97645.38;5047635;28;20506;-73
2023/09/03 10:28:06;;;;;;;13.23;4.22;;;;;;;42.67;24.32;97636.19;5029692;28;20378;-73
2023/09/03 10:30:36;;;;;;;5.22;4.72;;;;;;;42.71;23.96;97635.59;5044564;27;20033;-72
2023/09/03 10:33:02;;;;;;;9.48;4.82;;;;;;;43.76;23.60;97644.66;5046478;28;20064;-72
2023/09/03 10:35:27;;;;;;;6.43;4.07;;;;;;;42.59;24.05;97627.56;5047429;28;20119;-73
2023/09/03 10:37:53;;;;;;;7.07;4.03;;;;;;;41.83;24.51;97625.44;5029865;28;20112;-75
2023/09/03 10:40:20;;;;;;;10.77;4.95;;;;;;;42.50;24.63;97620.88;5022834;28;20071;-72
2023/09/03 10:42:45;;;;;;;5.88;4.30;;;;;;;42.02;24.90;97625.56;5041782;28;20127;-74
2023/09/03 10:45:12;;;;;;;12.57;4.13;;;;;;;43.21;24.00;97623.72;5027166;28;20029;-73
2023/09/03 10:48:01;;;;;;;10.48;5.75;;;;;;;43.58;23.77;97617.28;5010980;28;20029;-73
2023/09/03 10:50:48;;;;;;;18.17;4.40;;;;;;;44.74;22.42;97609.63;5027306;28;20090;-73
2023/09/03 10:53:36;;;;;;;9.02;5.43;;;;;;;44.84;22.74;97612.25;5027285;28;20513;-73
2023/09/03 10:56:12;;;;;;;5.50;4.35;;;;;;;44.44;22.65;97594.13;5027214;28;20029;-74
2023/09/03 10:58:52;;;;;;;4.15;3.72;;;;;;;44.84;22.09;97592.47;5026922;28;20037;-74
2023/09/03 11:01:22;;;;;;;7.30;5.32;;;;;;;44.53;22.36;97583.78;5027018;28;20043;-73
2023/09/03 11:03:49;;;;;;;7.70;4.13;;;;;;;43.54;23.35;97582.38;5027551;28;20113;-73
2023/09/03 11:06:18;;;;;;;7.20;4.47;;;;;;;43.68;22.69;97574.84;5010531;28;20033;-74
2023/09/03 11:08:45;;;;;;;4.40;4.00;;;;;;;43.81;22.68;97574.06;5028530;28;20022;-74
2023/09/03 11:11:11;;;;;;;10.25;4.30;;;;;;;43.96;22.34;97576.66;5028264;28;20026;-73
2023/09/03 11:13:36;;;;;;;5.95;4.57;;;;;;;44.17;22.46;97563.03;5015442;28;20032;-73
2023/09/03 11:16:02;;;;;;;6.05;4.15;;;;;;;44.78;22.18;97564.66;5048104;28;20113;-72
2023/09/03 11:18:28;;;;;;;6.45;4.60;;;;;;;44.71;22.62;97565.06;5046649;28;20051;-73
2023/09/03 11:20:57;;;;;;;4.80;4.25;;;;;;;41.66;23.71;97560.31;5047999;28;20143;-72