Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/15 00:00:03;;;;;;;7.73;5.03;;;;;;;;;;5062546;28;20634;-71
2023/08/15 00:03:16;;;;;;;7.73;4.77;;;;;;;;;;5075038;28;20180;-72
2023/08/15 00:06:21;;;;;;;8.43;5.13;;;;;;;;;;5062353;28;20175;-72
2023/08/15 00:09:25;;;;;;;6.80;5.10;;;;;;;;;;5074728;28;20180;-72
2023/08/15 00:12:29;;;;;;;5.03;4.43;;;;;;;;;;5074566;28;20215;-72
2023/08/15 00:15:34;;;;;;;9.20;4.97;;;;;;;;;;5062271;28;20203;-72
2023/08/15 00:18:39;;;;;;;5.47;4.93;;;;;;;;;;5062494;28;20187;-72
2023/08/15 00:21:43;;;;;;;7.93;4.80;;;;;;;;;;5074613;28;20215;-72
2023/08/15 00:24:47;;;;;;;6.20;4.73;;;;;;;;;;5074507;28;20171;-72
2023/08/15 00:27:51;;;;;;;6.17;4.67;;;;;;;;;;5074272;28;20539;-72
2023/08/15 00:30:55;;;;;;;5.30;4.70;;;;;;;;;;5074128;28;20219;-72
2023/08/15 00:34:01;;;;;;;5.77;4.73;;;;;;;;;;5062247;28;20519;-72
2023/08/15 00:37:05;;;;;;;6.17;4.83;;;;;;;;;;5061741;28;20187;-73
2023/08/15 00:40:09;;;;;;;8.97;5.10;;;;;;;;;;5074253;28;20535;-72
2023/08/15 00:43:17;;;;;;;6.30;4.87;;;;;;;;;;5061169;28;20191;-72
2023/08/15 00:46:22;;;;;;;6.80;4.83;;;;;;;;;;5073749;28;20206;-72
2023/08/15 00:49:27;;;;;;;6.03;5.07;;;;;;;;;;5073895;28;20515;-73
2023/08/15 00:52:32;;;;;;;5.77;5.10;;;;;;;;;;5073729;28;20215;-72
2023/08/15 00:55:37;;;;;;;7.77;5.50;;;;;;;;;;5061436;28;20223;-72
2023/08/15 00:58:42;;;;;;;6.50;5.57;;;;;;;;;;5061661;28;20180;-72
2023/08/15 01:01:46;;;;;;;5.93;5.03;;;;;;;;;;5061264;28;20551;-72
2023/08/15 01:04:50;;;;;;;7.40;5.50;;;;;;;;;;5073616;28;20179;-72
2023/08/15 01:07:55;;;;;;;10.07;5.47;;;;;;;;;;5061490;28;20171;-72
2023/08/15 01:11:00;;;;;;;14.23;6.00;;;;;;;;;;5061387;28;20219;-72
2023/08/15 01:14:11;;;;;;;8.27;5.03;;;;;;;;;;5049865;28;20175;-72
2023/08/15 01:17:19;;;;;;;7.87;5.20;;;;;;;;;;5061030;28;20168;-72
2023/08/15 01:20:28;;;;;;;7.63;5.50;;;;;;;;;;5073279;28;20176;-72
2023/08/15 01:23:42;;;;;;;6.13;5.53;;;;;;;;;;5061479;28;20183;-72
2023/08/15 01:26:46;;;;;;;6.73;5.67;;;;;;;;;;5061009;28;20176;-72
2023/08/15 01:29:50;;;;;;;7.43;5.83;;;;;;;;;;5073745;28;20520;-73
2023/08/15 01:33:02;;;;;;;7.23;5.37;;;;;;;;;;5073097;28;20558;-72
2023/08/15 01:36:13;;;;;;;6.20;5.10;;;;;;;;;;5061122;28;20666;-72
2023/08/15 01:39:28;;;;;;;6.27;5.67;;;;;;;;;;5060729;28;20191;-72
2023/08/15 01:42:33;;;;;;;5.50;5.00;;;;;;;;;;5060995;28;20223;-72
2023/08/15 01:45:37;;;;;;;8.27;5.50;;;;;;;;;;5060682;28;20195;-73
2023/08/15 01:48:42;;;;;;;5.70;5.07;;;;;;;;;;5060723;28;20184;-72
2023/08/15 01:51:46;;;;;;;5.77;5.00;;;;;;;;;;5073030;28;20215;-72
2023/08/15 01:54:50;;;;;;;7.30;5.50;;;;;;;;;;5060643;28;20179;-72
2023/08/15 01:57:54;;;;;;;7.53;5.30;;;;;;;;;;5077493;28;20179;-72
2023/08/15 02:01:02;;;;;;;6.67;5.63;;;;;;;;;;5064889;28;20215;-71
2023/08/15 02:04:06;;;;;;;6.63;5.37;;;;;;;;;;5064753;28;20183;-71
2023/08/15 02:07:11;;;;;;;6.87;5.30;;;;;;;;;;5065003;28;20187;-72
2023/08/15 02:10:15;;;;;;;8.67;5.50;;;;;;;;;;5064704;28;20199;-72
2023/08/15 02:13:19;;;;;;;6.90;5.60;;;;;;;;;;5076916;28;20179;-72
2023/08/15 02:16:23;;;;;;;6.30;5.70;;;;;;;;;;5052884;28;20218;-72
2023/08/15 02:19:27;;;;;;;7.03;5.43;;;;;;;;;;5064463;28;20183;-72
2023/08/15 02:22:31;;;;;;;7.40;4.90;;;;;;;;;;5064338;28;20215;-72
2023/08/15 02:25:35;;;;;;;6.87;6.17;;;;;;;;;;5064447;28;20184;-72
2023/08/15 02:28:39;;;;;;;5.63;4.93;;;;;;;;;;5064925;28;20180;-72
2023/08/15 02:31:44;;;;;;;6.03;5.43;;;;;;;;;;5052904;28;20215;-72
2023/08/15 02:34:48;;;;;;;8.80;5.70;;;;;;;;;;5064571;28;20195;-72
2023/08/15 02:37:52;;;;;;;6.00;5.40;;;;;;;;;;5076654;28;20175;-72
2023/08/15 02:40:56;;;;;;;6.53;5.33;;;;;;;;;;5076309;28;20211;-72
2023/08/15 02:44:01;;;;;;;6.10;5.50;;;;;;;;;;5063995;28;20175;-72
2023/08/15 02:47:06;;;;;;;9.27;5.33;;;;;;;;;;5076148;28;20199;-72
2023/08/15 02:50:12;;;;;;;8.60;5.57;;;;;;;;;;5064244;28;20183;-72
2023/08/15 02:53:16;;;;;;;6.57;5.87;;;;;;;;;;5063779;28;20634;-72
2023/08/15 02:56:20;;;;;;;8.60;5.93;;;;;;;;;;5064274;28;20207;-72
2023/08/15 02:59:24;;;;;;;6.27;5.77;;;;;;;;;;5052834;28;20175;-72
2023/08/15 03:02:28;;;;;;;6.60;6.00;;;;;;;;;;5063641;28;20211;-72
2023/08/15 03:05:33;;;;;;;6.57;5.97;;;;;;;;;;5063949;28;20176;-72
2023/08/15 03:08:37;;;;;;;6.23;5.67;;;;;;;;;;5063806;28;20183;-72
2023/08/15 03:11:43;;;;;;;6.47;5.63;;;;;;;;;;5063593;28;20215;-72
2023/08/15 03:14:47;;;;;;;7.30;5.40;;;;;;;;;;5063434;28;20180;-72
2023/08/15 03:17:51;;;;;;;9.70;5.93;;;;;;;;;;5063673;28;20179;-72
2023/08/15 03:21:01;;;;;;;6.63;4.80;;;;;;;;;;5063499;28;20211;-72
2023/08/15 03:24:07;;;;;;;7.73;5.57;;;;;;;;;;5051842;28;20183;-72
2023/08/15 03:27:11;;;;;;;11.03;6.53;;;;;;;;;;5063532;28;20619;-72
2023/08/15 03:30:15;;;;;;;7.40;6.33;;;;;;;;;;5075873;28;20179;-72
2023/08/15 03:33:20;;;;;;;7.03;6.33;;;;;;;;;;5051859;28;20187;-72
2023/08/15 03:36:27;;;;;;;8.60;6.30;;;;;;;;;;5075554;28;20207;-72
2023/08/15 03:39:31;;;;;;;7.53;5.70;;;;;;;;;;5062991;28;20180;-72
2023/08/15 03:42:35;;;;;;;8.20;6.27;;;;;;;;;;5063553;28;20686;-72
2023/08/15 03:45:40;;;;;;;6.33;5.70;;;;;;;;;;5074980;28;20199;-72
2023/08/15 03:48:44;;;;;;;8.03;6.23;;;;;;;;;;5075364;28;20627;-72
2023/08/15 03:51:48;;;;;;;6.30;5.70;;;;;;;;;;5051200;28;20219;-72
2023/08/15 03:54:55;;;;;;;6.77;6.13;;;;;;;;;;5062593;28;20246;-72
2023/08/15 03:57:59;;;;;;;6.53;5.93;;;;;;;;;;5062840;28;20172;-72
2023/08/15 04:01:04;;;;;;;7.20;6.43;;;;;;;;;;5062609;28;20699;-72
2023/08/15 04:04:08;;;;;;;6.80;6.17;;;;;;;;;;5062768;28;20175;-72
2023/08/15 04:07:12;;;;;;;7.07;6.30;;;;;;;;;;5062744;28;20175;-72
2023/08/15 04:10:17;;;;;;;7.80;6.67;;;;;;;;;;5074745;28;20171;-72
2023/08/15 04:13:21;;;;;;;7.10;6.43;;;;;;;;;;5062765;28;20200;-72
2023/08/15 04:16:26;;;;;;;7.87;6.30;;;;;;;;;;5062262;28;20554;-72
2023/08/15 04:19:30;;;;;;;7.83;7.03;;;;;;;;;;5061712;28;20618;-72
2023/08/15 04:22:36;;;;;;;7.40;6.70;;;;;;;;;;5074263;28;20211;-72
2023/08/15 04:25:40;;;;;;;8.67;6.90;;;;;;;;;;5062232;28;20622;-72
2023/08/15 04:28:45;;;;;;;10.00;7.33;;;;;;;;;;5062021;28;20180;-72
2023/08/15 04:31:49;;;;;;;7.60;6.67;;;;;;;;;;5050107;28;20211;-72
2023/08/15 04:34:53;;;;;;;8.50;6.80;;;;;;;;;;5062207;28;20210;-72
2023/08/15 04:37:57;;;;;;;8.10;7.40;;;;;;;;;;5062106;28;20208;-72
2023/08/15 04:41:01;;;;;;;7.77;6.53;;;;;;;;;;5074053;28;20563;-72
2023/08/15 04:44:05;;;;;;;7.93;6.67;;;;;;;;;;5061625;28;20199;-72
2023/08/15 04:47:09;;;;;;;8.37;7.67;;;;;;;;;;5049679;28;20232;-72
2023/08/15 04:50:13;;;;;;;9.40;7.03;;;;;;;;;;5061587;28;20183;-72
2023/08/15 04:53:17;;;;;;;7.53;6.77;;;;;;;;;;5050262;28;20175;-72
2023/08/15 04:56:21;;;;;;;8.27;7.13;;;;;;;;;;5061430;28;20203;-72
2023/08/15 04:59:25;;;;;;;9.10;7.00;;;;;;;;;;5061603;28;20179;-72
2023/08/15 05:02:29;;;;;;;9.90;7.23;;;;;;;;;;5061684;28;20206;-72
2023/08/15 05:05:34;;;;;;;7.40;6.73;;;;;;;;;;5061365;28;20175;-72
2023/08/15 05:08:38;;;;;;;7.10;6.40;;;;;;;;;;5050039;28;20176;-72
2023/08/15 05:11:45;;;;;;;7.60;6.67;;;;;;;;;;5061477;28;20251;-72
2023/08/15 05:14:49;;;;;;;8.00;6.30;;;;;;;;;;5061439;28;20175;-72
2023/08/15 05:17:53;;;;;;;7.00;6.40;;;;;;;;;;5049818;28;20207;-72
2023/08/15 05:20:58;;;;;;;9.30;6.93;;;;;;;;;;5049738;28;20685;-72
2023/08/15 05:24:03;;;;;;;8.00;7.20;;;;;;;;;;5061015;28;20195;-72
2023/08/15 05:27:11;;;;;;;7.87;7.13;;;;;;;;;;5060875;28;20192;-72
2023/08/15 05:30:16;;;;;;;7.80;7.10;;;;;;;;;;5060945;28;20184;-72
2023/08/15 05:33:20;;;;;;;12.13;8.37;;;;;;;;;;5060815;28;20195;-72
2023/08/15 05:36:24;;;;;;;8.70;7.80;;;;;;;;;;5060782;28;20674;-72
2023/08/15 05:39:29;;;;;;;9.23;8.37;;;;;;;;;;5061193;28;20183;-72
2023/08/15 05:42:33;;;;;;;10.80;7.77;;;;;;;;;;5061349;28;20219;-72
2023/08/15 05:45:37;;;;;;;8.30;7.27;;;;;;;;;;5072983;28;20194;-72
2023/08/15 05:48:41;;;;;;;13.73;7.80;;;;;;;;;;5073636;28;20168;-72
2023/08/15 05:51:45;;;;;;;12.83;7.87;;;;;;;;;;5073262;28;20210;-72
2023/08/15 05:54:50;;;;;;;8.50;7.10;;;;;;;;;;5073030;28;20180;-72
2023/08/15 05:57:54;;;;;;;10.23;7.30;;;;;;;;;;5060872;28;20207;-72
2023/08/15 06:00:58;;;;;;;11.27;6.87;;;;;;;;;;5072984;28;20683;-72
2023/08/15 06:04:03;;;;;;;8.00;7.20;;;;;;;;;;5073205;28;20179;-72
2023/08/15 06:07:07;;;;;;;10.10;7.30;;;;;;;;;;5048946;28;20187;-72
2023/08/15 06:10:11;;;;;;;9.27;7.37;;;;;;;;;;5060699;28;20183;-72
2023/08/15 06:13:15;;;;;;;10.40;7.10;;;;;;;;;;5072833;28;20630;-72
2023/08/15 06:16:19;;;;;;;7.77;7.07;;;;;;;;;;5072824;28;20180;-72
2023/08/15 06:19:23;;;;;;;8.83;6.63;;;;;;;;;;5060497;28;20195;-72
2023/08/15 06:22:27;;;;;;;8.67;7.03;;;;;;;;;;5072737;28;20215;-72
2023/08/15 06:25:32;;;;;;;9.27;6.60;;;;;;;;;;5072793;28;20199;-72
2023/08/15 06:28:36;;;;;;;7.70;7.00;;;;;;;;;;5072934;28;20622;-72
2023/08/15 06:31:40;;;;;;;8.33;7.50;;;;;;;;;;5072609;28;20211;-72
2023/08/15 06:34:44;;;;;;;11.73;7.30;;;;;;;;;;5072595;28;20670;-72
2023/08/15 06:37:48;;;;;;;9.97;7.47;;;;;;;;;;5073088;28;20201;-72
2023/08/15 06:40:52;;;;;;;8.20;7.23;;;;;;;;;;5072482;28;20176;-72
2023/08/15 06:43:57;;;;;;;9.33;7.70;;;;;;;;;;5064284;28;20183;-72
2023/08/15 06:47:00;;;;;;;9.20;7.97;;;;;;;;;;5076182;28;20204;-72
2023/08/15 06:50:06;;;;;;;9.20;7.63;;;;;;;;;;5063852;28;20203;-72
2023/08/15 06:53:10;;;;;;;10.10;6.73;;;;;;;;;;5076121;28;20197;-72
2023/08/15 06:56:14;;;;;;;8.30;7.33;;;;;;;;;;5076033;28;20201;-72
2023/08/15 06:59:20;;;;;;;9.53;7.20;;;;;;;;;;5076136;28;20172;-72
2023/08/15 07:02:25;;;;;;;7.50;6.80;;;;;;;;;;5076137;28;20220;-72
2023/08/15 07:05:29;;;;;;;7.23;6.33;;;;;;;;;;5076170;28;20183;-72
2023/08/15 07:08:34;;;;;;;7.70;6.57;;;;;;;;;;5076158;28;20182;-72
2023/08/15 07:11:38;;;;;;;8.53;7.00;;;;;;;;;;5075820;28;20696;-72
2023/08/15 07:14:42;;;;;;;12.03;7.80;;;;;;;;;;5063498;28;20181;-72
2023/08/15 07:17:46;;;;;;;7.70;7.00;;;;;;;;;;5063266;28;20207;-72
2023/08/15 07:20:51;;;;;;;9.47;6.23;;;;;;;;;;5075856;28;20519;-72
2023/08/15 07:23:55;;;;;;;7.77;6.90;;;;;;;;;;5051905;28;20176;-72
2023/08/15 07:27:00;;;;;;;9.30;6.37;;;;;;;;;;5063519;28;20173;-72
2023/08/15 07:30:05;;;;;;;7.73;7.03;;;;;;;;;;5075651;28;20196;-72
2023/08/15 07:33:09;;;;;;;7.17;6.47;;;;;;;;;;5075670;28;20184;-72
2023/08/15 07:36:14;;;;;;;8.03;7.03;;;;;;;;;;5075616;28;20185;-72
2023/08/15 07:39:17;;;;;;;7.33;6.63;;;;;;;;;;5075366;28;20182;-72
2023/08/15 07:42:22;;;;;;;11.63;6.67;;;;;;;;;;5075138;28;20717;-72
2023/08/15 07:45:26;;;;;;;7.10;6.40;;;;;;;;;;5062674;28;20199;-73
2023/08/15 07:48:30;;;;;;;7.83;6.70;;;;;;;;;;5075392;28;20190;-72
2023/08/15 07:51:34;;;;;;;8.38;6.70;;;;;;;;;;5075176;28;20215;-72
2023/08/15 07:54:40;;;;;;;7.97;5.85;;;;;;;;;;5061841;28;20183;-72
2023/08/15 07:57:45;;;;;;;6.82;6.13;;;;;;;;;;5075133;28;20215;-72
2023/08/15 08:00:49;;;;;;;8.50;6.15;;;;;;;;;;5074826;28;20177;-72
2023/08/15 08:03:53;;;;;;;6.15;5.55;;;;;;;;;;5062568;28;20177;-72
2023/08/15 08:06:57;;;;;;;7.95;5.60;;;;;;;;;;5075066;28;20514;-72
2023/08/15 08:10:02;;;;;;;16.75;6.60;;;;;;;;;;5074824;28;20178;-72
2023/08/15 08:13:06;;;;;;;6.32;5.45;;;;;;;;;;5051134;28;20176;-72
2023/08/15 08:16:10;;;;;;;9.48;5.45;;;;;;;;;;5074545;28;20178;-72
2023/08/15 08:19:14;;;;;;;6.40;5.45;;;;;;;;;;5074446;28;20205;-72
2023/08/15 08:22:19;;;;;;;8.63;5.32;;;;;;;;;;5062376;28;20213;-72
2023/08/15 08:25:24;;;;;;;9.30;6.00;;;;;;;;;;5074353;28;20187;-72
2023/08/15 08:28:29;;;;;;;6.55;5.60;;;;;;;;;;5062011;28;20178;-72
2023/08/15 08:31:33;;;;;;;5.93;5.32;;;;;;;;;;5074207;28;20218;-72
2023/08/15 08:34:37;;;;;;;8.02;5.40;;;;;;;;;;5074179;28;20188;-72
2023/08/15 08:37:42;;;;;;;5.32;4.82;;;;;;;;;;5074067;28;20211;-72
2023/08/15 08:40:47;;;;;;;5.88;5.28;;;;;;;;;;5061713;28;20184;-72
2023/08/15 08:43:51;;;;;;;9.95;5.40;;;;;;;;;;5074320;28;20521;-72
2023/08/15 08:46:58;;;;;;;6.15;5.55;;;;;;;;;;5061712;28;20665;-72
2023/08/15 08:50:02;;;;;;;10.73;5.53;;;;;;;;;;5074172;28;20205;-72
2023/08/15 08:53:07;;;;;;;6.78;5.05;;;;;;;;;;5074260;28;20180;-72
2023/08/15 08:56:11;;;;;;;9.07;4.63;;;;;;;;;;5062028;28;20184;-72
2023/08/15 08:59:21;;;;;;;8.35;5.20;;;;;;;;;;5073931;28;20207;-72
2023/08/15 09:02:25;;;;;;;5.80;4.63;;;;;;;;;;5062047;28;20216;-72
2023/08/15 09:05:29;;;;;;;8.48;5.25;;;;;;;;;;5073583;28;20615;-72
2023/08/15 09:08:34;;;;;;;5.80;5.22;;;;;;;;;;5061476;28;20171;-72
2023/08/15 09:11:38;;;;;;;7.53;6.10;;;;;;;;;;5061808;28;20568;-72
2023/08/15 09:14:42;;;;;;;6.20;4.53;;;;;;;;;;5061347;28;20180;-72
2023/08/15 09:17:45;;;;;;;6.20;4.63;;;;;;;;;;5073314;28;20223;-72
2023/08/15 09:20:50;;;;;;;6.03;5.05;;;;;;;;;;5073290;28;20195;-72
2023/08/15 09:23:56;;;;;;;7.30;4.55;;;;;;;;;;5073323;28;20543;-72
2023/08/15 09:27:05;;;;;;;7.00;4.97;;;;;;;;;;5073257;28;20540;-72
2023/08/15 09:30:15;;;;;;;5.18;4.70;;;;;;;;;;5073505;28;20615;-72
2023/08/15 09:33:20;;;;;;;5.43;4.97;;;;;;;;;;5060835;28;20196;-72
2023/08/15 09:36:26;;;;;;;6.05;4.80;;;;;;;;;;5073183;28;20524;-72
2023/08/15 09:39:30;;;;;;;6.20;5.60;;;;;;;;;;5073121;28;20207;-72
2023/08/15 09:42:35;;;;;;;4.85;4.35;;;;;;;;;;5061093;28;20543;-72
2023/08/15 09:45:40;;;;;;;8.38;5.00;;;;;;;;;;5072969;28;20229;-72
2023/08/15 09:48:48;;;;;;;5.00;4.28;;;;;;;;;;5073272;28;20539;-73
2023/08/15 09:51:52;;;;;;;5.43;4.00;;;;;;;;;;5073188;28;20571;-73
2023/08/15 09:54:57;;;;;;;7.70;4.63;;;;;;;;;;5073161;28;20176;-72
2023/08/15 09:58:03;;;;;;;6.88;4.75;;;;;;;;;;5072794;28;20647;-72
2023/08/15 10:01:08;;;;;;;5.47;3.90;;;;;;;;;;5072932;28;20207;-72
2023/08/15 10:04:12;;;;;;;6.65;4.80;;;;;;;;;;5060467;28;20200;-72
2023/08/15 10:07:17;;;;;;;4.88;4.47;;;;;;;;;;5072716;28;20192;-72
2023/08/15 10:10:21;;;;;;;4.50;4.05;;;;;;;;;;5073142;28;20527;-72
2023/08/15 10:13:30;;;;;;;9.38;4.78;;;;;;;;;;5072767;28;20188;-73
2023/08/15 10:16:34;;;;;;;4.70;4.28;;;;;;;;;;5073585;28;20196;-73
2023/08/15 10:19:45;;;;;;;5.25;4.75;;;;;;;;;;5076999;28;20203;-73
2023/08/15 10:22:53;;;;;;;4.93;4.43;;;;;;;;;;5076802;28;20224;-72
2023/08/15 10:25:58;;;;;;;6.80;4.40;;;;;;;;;;5076526;28;20180;-72
2023/08/15 10:29:03;;;;;;;6.15;4.97;;;;;;;;;;5076842;28;20191;-73
2023/08/15 10:32:07;;;;;;;4.60;4.18;;;;;;;;;;5064282;28;20557;-73
2023/08/15 10:35:11;;;;;;;6.18;3.70;;;;;;;;;;5052535;28;20200;-73
2023/08/15 10:38:20;;;;;;;3.70;3.40;;;;;;;;;;5076287;28;20678;-72
2023/08/15 10:41:27;;;;;;;4.55;3.50;;;;;;;;;;5076513;28;20215;-72
2023/08/15 10:44:33;;;;;;;4.00;3.30;;;;;;;;;;5064024;28;20172;-72
2023/08/15 10:47:45;;;;;;;4.50;3.65;;;;;;;;;;5076055;28;20188;-73
2023/08/15 10:50:50;;;;;;;3.95;3.30;;;;;;;;;;5076228;28;20172;-72
2023/08/15 10:53:58;;;;;;;4.15;3.33;;;;;;;;;;5075980;28;20195;-72
2023/08/15 10:57:02;;;;;;;4.22;3.83;;;;;;;;;;5076287;28;20180;-73
2023/08/15 11:00:07;;;;;;;4.47;3.65;;;;;;;;;;5076157;28;20176;-73
2023/08/15 11:03:12;;;;;;;4.00;3.60;;;;;;;;;;5075850;28;20180;-73
2023/08/15 11:06:16;;;;;;;3.47;2.90;;;;;;;;;;5063579;28;20176;-73
2023/08/15 11:09:27;;;;;;;7.07;3.40;;;;;;;;;;5075999;28;20516;-73
2023/08/15 11:12:31;;;;;;;6.60;3.40;;;;;;;;;;5063284;28;20555;-73
2023/08/15 11:15:37;;;;;;;5.40;3.58;;;;;;;;;;5063343;28;20188;-73
2023/08/15 11:18:42;;;;;;;4.72;2.83;;;;;;;;;;5063856;28;20208;-73
2023/08/15 11:21:49;;;;;;;3.90;3.05;;;;;;;;;;5075726;28;20219;-73
2023/08/15 11:24:54;;;;;;;6.63;3.25;;;;;;;;;;5075639;28;20184;-73
2023/08/15 11:27:58;;;;;;;4.70;3.45;;;;;;;;;;5075124;28;20172;-73
2023/08/15 11:31:14;;;;;;;5.13;3.28;;;;;;;;;;5075263;28;20559;-73
2023/08/15 11:34:18;;;;;;;5.30;2.97;;;;;;;;;;5075640;28;20184;-73
2023/08/15 11:37:23;;;;;;;7.53;3.20;;;;;;;;;;5075547;28;20179;-74
2023/08/15 11:40:27;;;;;;;5.63;2.90;;;;;;;;;;5051978;28;20171;-73
2023/08/15 11:43:32;;;;;;;4.53;2.40;;;;;;;;;;5075737;28;20168;-73
2023/08/15 11:46:37;;;;;;;4.80;2.55;;;;;;;;;;5075000;28;20196;-73
2023/08/15 11:49:45;;;;;;;5.72;2.40;;;;;;;;;;5063064;28;20180;-73
2023/08/15 11:52:49;;;;;;;6.43;2.50;;;;;;;;;;5051542;28;20215;-73
2023/08/15 11:55:54;;;;;;;5.55;2.25;;;;;;;;;;5075181;28;20587;-73
2023/08/15 11:59:03;;;;;;;3.47;2.55;;;;;;;;;;5075130;28;20654;-73
2023/08/15 12:02:11;;;;;;;7.20;2.70;;;;;;;;;;5062582;28;20212;-73
2023/08/15 12:05:17;;;;;;;3.88;2.78;;;;;;;;;;5074950;28;20179;-73
2023/08/15 12:08:26;;;;;;;3.80;2.63;;;;;;;;;;5074644;28;20654;-73
2023/08/15 12:11:34;;;;;;;4.45;3.10;;;;;;;;;;5074761;28;20215;-73
2023/08/15 12:14:37;;;;;;;6.75;2.83;;;;;;;;;;5074615;28;20180;-73
2023/08/15 12:17:41;;;;;;;3.78;2.88;;;;;;;;;;5062173;28;20183;-73
2023/08/15 12:20:45;;;;;;;6.82;3.03;;;;;;;;;;5061994;28;20199;-73
2023/08/15 12:23:50;;;;;;;12.23;2.60;;;;;;;;;;5062181;28;20184;-73
2023/08/15 12:26:54;;;;;;;7.90;2.75;;;;;;;;;;5074279;28;20188;-73
2023/08/15 12:29:58;;;;;;;5.45;2.38;;;;;;;;;;5061881;28;20196;-73
2023/08/15 12:33:02;;;;;;;9.82;2.60;;;;;;;;;;5061919;28;20184;-73
2023/08/15 12:36:06;;;;;;;8.02;2.38;;;;;;;;;;5074049;28;20188;-73
2023/08/15 12:39:11;;;;;;;6.18;2.55;;;;;;;;;;5073187;28;20228;-73
2023/08/15 12:42:15;;;;;;;6.65;2.72;;;;;;;;;;5061569;28;20211;-73
2023/08/15 12:45:19;;;;;;;6.70;2.85;;;;;;;;;;5073678;28;20196;-73
2023/08/15 12:48:24;;;;;;;5.43;2.60;;;;;;;;;;5074144;28;20184;-73
2023/08/15 12:51:28;;;;;;;6.25;2.80;;;;;;;;;;5073834;28;20207;-73
2023/08/15 12:54:33;;;;;;;7.93;2.60;;;;;;;;;;5073591;28;20192;-73
2023/08/15 12:57:41;;;;;;;6.80;2.92;;;;;;;;;;5073970;28;20173;-73
2023/08/15 13:00:48;;;;;;;7.80;3.28;;;;;;;;;;5073607;28;20516;-73
2023/08/15 13:03:52;;;;;;;5.45;2.88;;;;;;;;;;5073611;28;20651;-73
2023/08/15 13:06:56;;;;;;;5.40;3.08;;;;;;;;;;5073672;28;20203;-73
2023/08/15 13:10:00;;;;;;;8.85;3.13;;;;;;;;;;5073544;28;20168;-73
2023/08/15 13:13:04;;;;;;;6.03;2.80;;;;;;;;;;5073533;28;20172;-73
2023/08/15 13:16:11;;;;;;;7.95;2.90;;;;;;;;;;5073449;28;20176;-73
2023/08/15 13:19:15;;;;;;;11.93;3.10;;;;;;;;;;5073643;28;20208;-73
2023/08/15 13:22:19;;;;;;;7.07;2.78;;;;;;;;;;5060893;28;20219;-73
2023/08/15 13:25:24;;;;;;;6.32;3.20;;;;;;;;;;5073333;28;20191;-73
2023/08/15 13:28:28;;;;;;;6.05;3.45;;;;;;;;;;5073353;28;20255;-73
2023/08/15 13:31:33;;;;;;;7.90;3.63;;;;;;;;;;5073250;28;20203;-73
2023/08/15 13:34:37;;;;;;;4.70;3.50;;;;;;;;;;5073112;28;20176;-73
2023/08/15 13:37:41;;;;;;;9.55;3.22;;;;;;;;;;5073099;28;20172;-73
2023/08/15 13:40:45;;;;;;;6.88;3.20;;;;;;;;;;5049371;28;20207;-73
2023/08/15 13:43:50;;;;;;;13.13;3.50;;;;;;;;;;5061059;28;20183;-73
2023/08/15 13:46:54;;;;;;;7.47;3.70;;;;;;;;;;5072822;28;20666;-73
2023/08/15 13:49:58;;;;;;;5.13;3.35;;;;;;;;;;5060940;28;20180;-73
2023/08/15 13:53:03;;;;;;;6.30;3.17;;;;;;;;;;5060823;28;20172;-73
2023/08/15 13:56:07;;;;;;;11.15;2.95;;;;;;;;;;5073113;28;20191;-72
2023/08/15 13:59:12;;;;;;;8.30;2.92;;;;;;;;;;5060752;28;20216;-73
2023/08/15 14:02:16;;;;;;;5.85;2.88;;;;;;;;;;5060521;28;20222;-73
2023/08/15 14:05:20;;;;;;;7.70;2.55;;;;;;;;;;5073076;28;20183;-73
2023/08/15 14:08:25;;;;;;;5.82;2.20;;;;;;;;;;5072965;28;20635;-73
2023/08/15 14:11:29;;;;;;;5.05;2.13;;;;;;;;;;5073417;28;20674;-73
2023/08/15 14:14:34;;;;;;;6.03;2.47;;;;;;;;;;5072954;28;20183;-73
2023/08/15 14:17:39;;;;;;;3.75;1.95;;;;;;;;;;5060783;28;20180;-73
2023/08/15 14:20:43;;;;;;;10.23;2.30;;;;;;;;;;5072511;28;20211;-73
2023/08/15 14:23:47;;;;;;;4.35;2.00;;;;;;;;;;5060452;28;20172;-73
2023/08/15 14:26:51;;;;;;;4.88;2.17;;;;;;;;;;5072809;28;20176;-73
2023/08/15 14:29:55;;;;;;;4.10;2.30;;;;;;;;;;5060238;28;20168;-73
2023/08/15 14:33:00;;;;;;;4.05;2.10;;;;;;;;;;5072573;28;20524;-73
2023/08/15 14:36:06;;;;;;;3.33;2.00;;;;;;;;;;5060524;28;20196;-73
2023/08/15 14:39:10;;;;;;;5.70;2.30;;;;;;;;;;5060017;28;20215;-73
2023/08/15 14:42:13;;;;;;;3.25;2.10;;;;;;;;;;5072503;28;20211;-73
2023/08/15 14:45:18;;;;;;;2.28;1.65;;;;;;;;;;5072299;28;20184;-73
2023/08/15 14:48:22;;;;;;;3.92;2.10;;;;;;;;;;5072591;28;20191;-73
2023/08/15 14:51:26;;;;;;;2.92;1.80;;;;;;;;;;5072488;28;20207;-73
2023/08/15 14:54:30;;;;;;;4.45;1.90;;;;;;;;;;5072327;28;20196;-73
2023/08/15 14:57:34;;;;;;;4.78;1.80;;;;;;;;;;5059841;28;20195;-74
2023/08/15 15:00:38;;;;;;;2.75;1.90;;;;;;;;;;5060069;28;20211;-73
2023/08/15 15:03:42;;;;;;;4.18;1.67;;;;;;;;;;5051066;28;20183;-73
2023/08/15 15:06:47;;;;;;;3.45;1.85;;;;;;;;;;5076095;28;20175;-73
2023/08/15 15:09:51;;;;;;;4.85;1.77;;;;;;;;;;5075808;28;20172;-73
2023/08/15 15:12:54;;;;;;;4.93;1.83;;;;;;;;;;5063463;28;20555;-73
2023/08/15 15:15:59;;;;;;;4.30;2.00;;;;;;;;;;5075691;28;20496;-73
2023/08/15 15:19:03;;;;;;;5.93;1.77;;;;;;;;;;5075789;28;20184;-73
2023/08/15 15:22:07;;;;;;;5.43;1.88;;;;;;;;;;5075465;28;20222;-72
2023/08/15 15:25:11;;;;;;;5.47;2.15;;;;;;;;;;5063188;28;20191;-73
2023/08/15 15:28:15;;;;;;;4.65;2.10;;;;;;;;;;5063202;28;20649;-73
2023/08/15 15:31:19;;;;;;;6.20;2.00;;;;;;;;;;5040086;28;20215;-73
2023/08/15 15:34:23;;;;;;;9.45;2.50;;;;;;;;;;5075807;28;20511;-73
2023/08/15 15:37:27;;;;;;;6.47;2.10;;;;;;;;;;5075524;28;20184;-73
2023/08/15 15:40:32;;;;;;;4.93;2.00;;;;;;;;;;5075360;28;20206;-73
2023/08/15 15:43:36;;;;;;;5.40;1.92;;;;;;;;;;5075406;28;20650;-73
2023/08/15 15:46:40;;;;;;;8.68;2.20;;;;;;;;;;5074996;28;20204;-73
2023/08/15 15:49:44;;;;;;;4.97;2.10;;;;;;;;;;5062827;28;20176;-73
2023/08/15 15:52:48;;;;;;;4.85;2.05;;;;;;;;;;5074954;28;20221;-73
2023/08/15 15:55:53;;;;;;;3.58;2.30;;;;;;;;;;5075163;28;20199;-73
2023/08/15 15:58:57;;;;;;;3.83;2.15;;;;;;;;;;5074964;28;20198;-73
2023/08/15 16:02:01;;;;;;;3.55;2.15;;;;;;;;;;5074649;28;20213;-73
2023/08/15 16:05:05;;;;;;;6.35;2.50;;;;;;;;;;5074723;28;20187;-73
2023/08/15 16:08:09;;;;;;;5.47;2.05;;;;;;;;;;5074757;28;20634;-73
2023/08/15 16:11:13;;;;;;;4.38;1.98;;;;;;;;;;5074666;28;20205;-72
2023/08/15 16:14:17;;;;;;;3.22;1.95;;;;;;;;;;5050092;28;20631;-73
2023/08/15 16:17:23;;;;;;;6.60;2.55;;;;;;;;;;5074463;28;20183;-73
2023/08/15 16:20:27;;;;;;;4.65;2.10;;;;;;;;;;5075024;28;20206;-73
2023/08/15 16:23:31;;;;;;;7.22;2.85;;;;;;;;;;5074905;28;20617;-73
2023/08/15 16:26:35;;;;;;;5.50;2.22;;;;;;;;;;5074779;28;20625;-73
2023/08/15 16:29:39;;;;;;;5.85;2.30;;;;;;;;;;5062309;28;20511;-73
2023/08/15 16:32:45;;;;;;;6.18;2.50;;;;;;;;;;5074105;28;20217;-73
2023/08/15 16:35:49;;;;;;;5.93;2.70;;;;;;;;;;5062208;28;20175;-73
2023/08/15 16:38:53;;;;;;;5.07;2.13;;;;;;;;;;5073997;28;20199;-73
2023/08/15 16:41:57;;;;;;;5.28;2.40;;;;;;;;;;5061761;28;20215;-73
2023/08/15 16:45:01;;;;;;;6.15;2.55;;;;;;;;;;5073879;28;20184;-73
2023/08/15 16:48:06;;;;;;;5.60;2.35;;;;;;;;;;5074437;28;20177;-73
2023/08/15 16:51:10;;;;;;;6.78;2.53;;;;;;;;;;5074064;28;20211;-73
2023/08/15 16:54:14;;;;;;;8.32;2.67;;;;;;;;;;5073694;28;20543;-73
2023/08/15 16:57:20;;;;;;;5.25;2.40;;;;;;;;;;5073726;28;20198;-72
2023/08/15 17:00:25;;;;;;;8.43;2.85;;;;;;;;;;5061423;28;20217;-72
2023/08/15 17:03:29;;;;;;;4.70;2.60;;;;;;;;;;5073937;28;20633;-72
2023/08/15 17:06:34;;;;;;;9.18;2.88;;;;;;;;;;5073473;28;20186;-72
2023/08/15 17:09:39;;;;;;;3.22;2.45;;;;;;;;;;5049649;28;20185;-72
2023/08/15 17:12:43;;;;;;;6.65;2.45;;;;;;;;;;5061152;28;20221;-72
2023/08/15 17:15:47;;;;;;;8.48;2.90;;;;;;;;;;5073329;28;20174;-72
2023/08/15 17:18:51;;;;;;;6.20;2.75;;;;;;;;;;5060997;28;20181;-72
2023/08/15 17:21:55;;;;;;;6.50;3.13;;;;;;;;;;5073286;28;20675;-71
2023/08/15 17:24:59;;;;;;;7.68;3.53;;;;;;;;;;5073145;28;20637;-73
2023/08/15 17:28:04;;;;;;;7.38;2.95;;;;;;;;;;5073315;28;20182;-72
2023/08/15 17:31:09;;;;;;;7.72;3.92;;;;;;;;;;5073340;28;20207;-72
2023/08/15 17:34:13;;;;;;;6.65;3.85;;;;;;;;;;5073527;28;20174;-72
2023/08/15 17:37:17;;;;;;;8.55;4.30;;;;;;;;;;5060862;28;20182;-72
2023/08/15 17:40:21;;;;;;;6.67;3.80;;;;;;;;;;5073160;28;20587;-71
2023/08/15 17:43:25;;;;;;;9.13;4.27;;;;;;;;;;5061082;28;20634;-72
2023/08/15 17:46:29;;;;;;;8.30;3.57;;;;;;;;;;5060597;28;20676;-72
2023/08/15 17:49:33;;;;;;;6.20;3.40;;;;;;;;;;5073210;28;20180;-72
2023/08/15 17:52:37;;;;;;;7.90;4.27;;;;;;;;;;5073020;28;20215;-72
2023/08/15 17:55:42;;;;;;;8.20;3.53;;;;;;;;;;5072889;28;20533;-71
2023/08/15 17:58:50;;;;;;;4.30;3.77;;;;;;;;;;5049022;28;20187;-71
2023/08/15 18:01:54;;;;;;;6.17;3.80;;;;;;;;;;5072713;28;20574;-71
2023/08/15 18:04:58;;;;;;;10.30;4.57;;;;;;;;;;5060946;28;20180;-71
2023/08/15 18:08:02;;;;;;;6.87;4.10;;;;;;;;;;5049274;28;20186;-71
2023/08/15 18:11:06;;;;;;;7.40;4.67;;;;;;;;;;5072627;28;20213;-71
2023/08/15 18:14:10;;;;;;;9.50;4.80;;;;;;;;;;5073100;28;20632;-71
2023/08/15 18:17:14;;;;;;;5.77;3.97;;;;;;;;;;5049037;28;20186;-71
2023/08/15 18:20:18;;;;;;;7.40;4.57;;;;;;;;;;5060251;28;20217;-71
2023/08/15 18:23:23;;;;;;;7.87;4.67;;;;;;;;;;5060281;28;20198;-71
2023/08/15 18:26:27;;;;;;;12.43;5.17;;;;;;;;;;5072883;28;20625;-71