Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:01:16;;;;;;;14.30;11.10;;;13.70;99.90;;;;;;5049025;28;20191;-76
2022/10/08 00:03:44;;;;;;;17.23;10.00;;;13.70;99.90;;;;;;5050822;28;20208;-77
2022/10/08 00:06:19;;;;;;;18.93;10.10;;;13.90;99.90;;;;;;5050542;28;20959;-77
2022/10/08 00:08:52;;;;;;;16.00;10.40;;;14.00;99.90;;;;;;5050491;28;21337;-77
2022/10/08 00:11:21;;;;;;;21.33;11.80;;;14.00;99.90;;;;;;5050079;28;20798;-77
2022/10/08 00:13:49;;;;;;;14.97;10.63;;;14.10;99.90;;;;;;5050188;28;20489;-77
2022/10/08 00:16:20;;;;;;;22.73;10.87;;;14.10;99.90;;;;;;5048961;28;20496;-77
2022/10/08 00:18:47;;;;;;;19.27;10.50;;;14.10;99.90;;;;;;5048743;28;20439;-77
2022/10/08 00:21:19;;;;;;;19.20;10.80;;;14.20;99.90;;;;;;5050063;28;20437;-78
2022/10/08 00:23:47;;;;;;;16.50;10.60;;;14.20;99.90;;;;;;5050352;28;20454;-77
2022/10/08 00:26:15;;;;;;;15.13;11.07;;;14.10;99.90;;;;;;5050570;28;20467;-78
2022/10/08 00:28:45;;;;;;;17.20;11.37;;;14.20;99.90;;;;;;5049905;28;20457;-77
2022/10/08 00:31:14;;;;;;;14.13;11.27;;;14.20;99.90;;;;;;5048082;28;20431;-78
2022/10/08 00:33:40;;;;;;;19.93;11.53;;;14.00;99.90;;;;;;5048119;28;20450;-77
2022/10/08 00:36:11;;;;;;;15.63;10.97;;;14.20;99.90;;;;;;5049406;28;20427;-77
2022/10/08 00:38:37;;;;;;;16.33;10.63;;;14.20;99.90;;;;;;5049461;28;20423;-78
2022/10/08 00:41:05;;;;;;;18.00;11.00;;;14.30;99.90;;;;;;5048022;28;20476;-78
2022/10/08 00:43:42;;;;;;;15.13;9.77;;;14.30;99.90;;;;;;5031080;28;20437;-78
2022/10/08 00:46:45;;;;;;;20.80;9.97;;;14.30;99.90;;;;;;5047800;28;20484;-79
2022/10/08 00:49:16;;;;;;;20.60;10.67;;;14.40;99.90;;;;;;5028980;28;20925;-80
2022/10/08 00:51:48;;;;;;;15.70;10.10;;;14.30;99.90;;;;;;5047938;28;20471;-79
2022/10/08 00:54:15;;;;;;;13.30;10.33;;;14.40;99.90;;;;;;5049247;28;20925;-79
2022/10/08 00:56:41;;;;;;;13.40;10.20;;;14.50;99.90;;;;;;5047975;28;20435;-80
2022/10/08 00:59:09;;;;;;;14.57;10.00;;;14.50;99.90;;;;;;5031128;28;20552;-79
2022/10/08 01:01:35;;;;;;;15.00;10.30;;;14.50;99.90;;;;;;5047597;28;20423;-80
2022/10/08 01:04:05;;;;;;;24.17;11.17;;;14.60;99.90;;;;;;5047632;28;20449;-80
2022/10/08 01:06:50;;;;;;;17.53;10.17;;;14.60;99.90;;;;;;5047966;28;20579;-76
2022/10/08 01:09:20;;;;;;;20.70;9.27;;;14.60;99.90;;;;;;5049336;28;20410;-77
2022/10/08 01:12:12;;;;;;;14.83;10.23;;;14.60;99.90;;;;;;5047680;28;20410;-79
2022/10/08 01:14:56;;;;;;;18.40;10.40;;;14.60;99.90;;;;;;5048765;28;20461;-78
2022/10/08 01:17:36;;;;;;;16.90;10.23;;;14.70;99.90;;;;;;5047522;28;20430;-78
2022/10/08 01:20:26;;;;;;;17.27;10.07;;;14.60;99.90;;;;;;5048778;28;20512;-77
2022/10/08 01:23:04;;;;;;;22.43;11.17;;;14.60;99.90;;;;;;5047374;28;20932;-76
2022/10/08 01:25:32;;;;;;;14.90;9.60;;;14.60;99.90;;;;;;5047139;28;20842;-76
2022/10/08 01:28:01;;;;;;;13.63;9.20;;;14.60;99.90;;;;;;5047097;28;21235;-76
2022/10/08 01:30:28;;;;;;;15.93;10.30;;;14.60;99.90;;;;;;5048680;28;20509;-77
2022/10/08 01:33:02;;;;;;;19.73;10.07;;;14.60;99.90;;;;;;5048640;28;20518;-78
2022/10/08 01:35:33;;;;;;;14.77;10.13;;;14.60;99.90;;;;;;5048667;28;20878;-77
2022/10/08 01:38:03;;;;;;;17.30;10.60;;;14.60;99.90;;;;;;5050239;28;20541;-79
2022/10/08 01:40:32;;;;;;;17.70;9.93;;;14.60;99.90;;;;;;5053875;28;20422;-79
2022/10/08 01:43:02;;;;;;;14.30;9.93;;;14.60;99.90;;;;;;5051468;28;20426;-80
2022/10/08 01:45:33;;;;;;;15.03;9.60;;;14.60;99.90;;;;;;5019668;28;20994;-77
2022/10/08 01:48:02;;;;;;;13.37;8.17;;;14.60;99.90;;;;;;5053259;28;20422;-78
2022/10/08 01:50:37;;;;;;;13.90;8.77;;;14.70;99.90;;;;;;5053448;28;20437;-78
2022/10/08 01:53:10;;;;;;;15.27;9.17;;;14.60;99.90;;;;;;5051617;28;20452;-78
2022/10/08 01:55:39;;;;;;;16.90;9.67;;;14.60;99.90;;;;;;5035070;28;20449;-79
2022/10/08 01:58:10;;;;;;;14.80;9.30;;;14.70;99.90;;;;;;5051174;28;20445;-79
2022/10/08 02:00:39;;;;;;;15.93;9.77;;;14.80;99.90;;;;;;5034347;28;20436;-79
2022/10/08 02:03:05;;;;;;;21.77;10.13;;;14.90;99.90;;;;;;5052656;28;20422;-78
2022/10/08 02:05:34;;;;;;;16.37;9.50;;;14.80;99.90;;;;;;5050619;28;20462;-77
2022/10/08 02:08:01;;;;;;;12.90;8.93;;;15.00;99.90;;;;;;5052261;28;20278;-79
2022/10/08 02:10:26;;;;;;;15.00;9.43;;;15.00;99.90;;;;;;5050805;28;20959;-78
2022/10/08 02:12:52;;;;;;;14.40;8.50;;;15.00;99.90;;;;;;5034517;28;20515;-78
2022/10/08 02:15:31;;;;;;;18.70;8.23;;;15.00;99.90;;;;;;5052312;28;20442;-79
2022/10/08 02:18:12;;;;;;;16.20;8.53;;;15.00;99.90;;;;;;5052570;28;20194;-78
2022/10/08 02:21:02;;;;;;;11.20;9.07;;;15.00;99.90;;;;;;5052318;28;21020;-78
2022/10/08 02:23:39;;;;;;;14.53;8.47;;;15.00;99.90;;;;;;5050915;28;20430;-78
2022/10/08 02:26:08;;;;;;;15.53;8.63;;;15.00;99.90;;;;;;5051030;28;20465;-77
2022/10/08 02:28:46;;;;;;;15.33;8.20;;;15.00;99.90;;;;;;5052319;28;20804;-78
2022/10/08 02:31:33;;;;;;;16.53;9.10;;;15.00;99.90;;;;;;5052613;28;20402;-79
2022/10/08 02:34:07;;;;;;;15.43;8.23;;;14.90;99.90;;;;;;5051425;28;20448;-78
2022/10/08 02:36:40;;;;;;;19.13;7.63;;;15.00;99.90;;;;;;5051102;28;20430;-78
2022/10/08 02:39:07;;;;;;;14.50;7.20;;;15.00;99.90;;;;;;5050946;28;20436;-76
2022/10/08 02:41:38;;;;;;;12.57;7.40;;;15.10;99.90;;;;;;5052287;28;20941;-77
2022/10/08 02:44:08;;;;;;;18.20;6.00;;;15.10;99.90;;;;;;5050949;28;20433;-79
2022/10/08 02:46:38;;;;;;;9.73;6.73;;;15.20;99.90;;;;;;5051009;28;20587;-80
2022/10/08 02:49:14;;;;;;;17.13;7.20;;;15.30;99.90;;;;;;5033536;28;20419;-77
2022/10/08 02:51:44;;;;;;;14.37;7.30;;;15.20;99.90;;;;;;5052973;28;20410;-77
2022/10/08 02:54:10;;;;;;;15.73;7.30;;;15.20;99.90;;;;;;5052733;28;20466;-77
2022/10/08 02:56:41;;;;;;;15.53;6.83;;;15.10;99.90;;;;;;5052204;28;20901;-77
2022/10/08 02:59:09;;;;;;;17.03;6.57;;;15.10;99.90;;;;;;5052100;28;20445;-77
2022/10/08 03:01:46;;;;;;;17.50;7.20;;;15.10;99.90;;;;;;5050732;28;20432;-78
2022/10/08 03:04:46;;;;;;;14.50;6.53;;;15.20;99.90;;;;;;5051638;28;20462;-76
2022/10/08 03:07:14;;;;;;;14.33;5.90;;;15.20;99.90;;;;;;5050433;28;20418;-77
2022/10/08 03:09:43;;;;;;;14.90;6.70;;;15.30;99.90;;;;;;5050071;28;20501;-76
2022/10/08 03:12:10;;;;;;;16.20;6.30;;;15.30;99.90;;;;;;5051418;28;20521;-76
2022/10/08 03:14:39;;;;;;;10.90;6.33;;;15.30;99.90;;;;;;5051124;28;20477;-78
2022/10/08 03:17:07;;;;;;;12.60;6.17;;;15.30;99.90;;;;;;5051402;28;21264;-78
2022/10/08 03:19:33;;;;;;;9.77;5.43;;;15.30;99.90;;;;;;5049479;28;20419;-77
2022/10/08 03:22:01;;;;;;;13.77;6.03;;;15.20;99.90;;;;;;5049589;28;20423;-77
2022/10/08 03:24:26;;;;;;;18.60;6.13;;;15.10;99.90;;;;;;5050856;28;20485;-78
2022/10/08 03:26:52;;;;;;;13.73;6.17;;;15.20;99.90;;;;;;5049644;28;20462;-78
2022/10/08 03:29:18;;;;;;;15.87;6.60;;;15.30;99.90;;;;;;5049316;28;20195;-79
2022/10/08 03:31:47;;;;;;;12.73;5.83;;;15.30;99.90;;;;;;5033376;28;20435;-77
2022/10/08 03:34:12;;;;;;;16.37;5.97;;;15.30;99.90;;;;;;5049984;28;20193;-77
2022/10/08 03:36:38;;;;;;;17.10;5.97;;;15.20;99.90;;;;;;5051485;28;20426;-78
2022/10/08 03:39:04;;;;;;;16.07;5.77;;;15.30;99.90;;;;;;5050840;28;20184;-77
2022/10/08 03:41:30;;;;;;;12.80;5.50;;;15.20;99.90;;;;;;5051786;28;20314;-78
2022/10/08 03:43:57;;;;;;;16.00;5.20;;;15.20;99.90;;;;;;5034116;28;20446;-77
2022/10/08 03:46:23;;;;;;;10.20;4.87;;;15.20;99.90;;;;;;5050230;28;20561;-77
2022/10/08 03:48:49;;;;;;;11.03;5.27;;;15.30;99.90;;;;;;5032839;28;20431;-77
2022/10/08 03:51:16;;;;;;;21.93;5.03;;;15.20;99.90;;;;;;5049550;28;20411;-77
2022/10/08 03:53:43;;;;;;;12.63;5.47;;;15.40;99.90;;;;;;5049221;28;20211;-77
2022/10/08 03:56:17;;;;;;;12.87;4.43;;;15.40;99.90;;;;;;5051125;28;20426;-77
2022/10/08 03:58:43;;;;;;;15.50;5.13;;;15.40;99.90;;;;;;5049794;28;20442;-77
2022/10/08 04:01:14;;;;;;;16.53;6.40;;;15.30;99.90;;;;;;5051072;28;20423;-77
2022/10/08 04:03:40;;;;;;;9.90;4.27;;;15.20;99.90;;;;;;5051465;28;20428;-78
2022/10/08 04:06:06;;;;;;;20.43;5.70;;;15.10;99.90;;;;;;5033107;28;20944;-78
2022/10/08 04:08:33;;;;;;;15.93;5.47;;;15.20;99.90;;;;;;5051615;28;20292;-77
2022/10/08 04:11:03;;;;;;;15.57;5.23;;;15.10;99.90;;;;;;5050607;28;20509;-78
2022/10/08 04:13:28;;;;;;;11.83;5.63;;;15.10;99.90;;;;;;5050745;28;20450;-77
2022/10/08 04:15:59;;;;;;;13.47;5.13;;;15.10;99.90;;;;;;5049446;28;20505;-78
2022/10/08 04:18:25;;;;;;;20.57;6.23;;;15.20;99.90;;;;;;5050718;28;20204;-78
2022/10/08 04:20:55;;;;;;;20.60;5.03;;;15.20;99.90;;;;;;5051458;28;20427;-77
2022/10/08 04:23:20;;;;;;;14.17;5.20;;;15.20;99.90;;;;;;5050728;28;20430;-77
2022/10/08 04:25:50;;;;;;;18.00;5.30;;;15.00;99.90;;;;;;5032893;28;20523;-77
2022/10/08 04:28:16;;;;;;;16.63;6.23;;;15.00;99.90;;;;;;5032648;28;20218;-77
2022/10/08 04:30:41;;;;;;;16.80;5.90;;;14.90;99.90;;;;;;5049377;28;20786;-77
2022/10/08 04:33:07;;;;;;;15.70;5.20;;;14.90;99.90;;;;;;5050611;28;20614;-77
2022/10/08 04:35:37;;;;;;;12.93;5.13;;;14.70;99.90;;;;;;5048818;28;20220;-78
2022/10/08 04:38:02;;;;;;;10.60;5.07;;;14.80;99.90;;;;;;5048852;28;20834;-78
2022/10/08 04:40:28;;;;;;;18.27;5.43;;;14.80;99.90;;;;;;5032160;28;20509;-78
2022/10/08 04:42:53;;;;;;;13.20;5.00;;;14.80;99.90;;;;;;5048214;28;20220;-78
2022/10/08 04:45:19;;;;;;;14.67;4.70;;;14.80;99.90;;;;;;5049436;28;20260;-77
2022/10/08 04:47:45;;;;;;;18.10;4.67;;;14.90;99.90;;;;;;5049737;28;20230;-77
2022/10/08 04:50:10;;;;;;;21.40;5.40;;;14.90;99.90;;;;;;5048416;28;20200;-77
2022/10/08 04:52:36;;;;;;;16.70;4.63;;;14.90;99.90;;;;;;5049943;28;20218;-77
2022/10/08 04:55:01;;;;;;;15.37;5.20;;;14.90;99.90;;;;;;5031699;28;20217;-77
2022/10/08 04:57:27;;;;;;;12.07;5.37;;;14.80;99.90;;;;;;5047994;28;20298;-76
2022/10/08 04:59:52;;;;;;;16.50;5.47;;;14.80;99.90;;;;;;5048017;28;20187;-78
2022/10/08 05:02:18;;;;;;;18.33;5.67;;;14.80;99.90;;;;;;5050470;28;20189;-76
2022/10/08 05:04:44;;;;;;;22.60;6.07;;;14.80;99.90;;;;;;5051378;28;20238;-77
2022/10/08 05:07:09;;;;;;;11.40;6.23;;;14.80;99.90;;;;;;5050397;28;20184;-77
2022/10/08 05:09:35;;;;;;;15.10;6.10;;;14.80;99.90;;;;;;5051412;28;20188;-78
2022/10/08 05:12:01;;;;;;;15.57;6.20;;;14.80;99.90;;;;;;5033281;28;20237;-77
2022/10/08 05:14:26;;;;;;;16.23;6.20;;;14.80;99.90;;;;;;5052308;28;20218;-77
2022/10/08 05:16:52;;;;;;;12.83;6.10;;;14.80;99.90;;;;;;5052235;28;20333;-77
2022/10/08 05:19:17;;;;;;;12.93;6.10;;;14.80;99.90;;;;;;5050872;28;20187;-78
2022/10/08 05:21:43;;;;;;;17.97;6.37;;;14.80;99.90;;;;;;5051040;28;20188;-78
2022/10/08 05:24:11;;;;;;;12.93;6.40;;;14.80;99.90;;;;;;5034582;28;20215;-77
2022/10/08 05:26:38;;;;;;;13.40;6.97;;;14.80;99.90;;;;;;5050443;28;20303;-76
2022/10/08 05:29:05;;;;;;;26.33;6.73;;;14.80;99.90;;;;;;5049711;28;20838;-76
2022/10/08 05:31:32;;;;;;;21.80;7.40;;;14.80;99.90;;;;;;5049161;28;20418;-76
2022/10/08 05:33:58;;;;;;;9.93;6.60;;;14.90;99.90;;;;;;5049001;28;20987;-75
2022/10/08 05:36:29;;;;;;;12.40;6.20;;;14.80;99.90;;;;;;5047731;28;20850;-76
2022/10/08 05:38:57;;;;;;;12.80;8.80;;;14.80;99.90;;;;;;5049343;28;20568;-76
2022/10/08 05:41:28;;;;;;;21.47;10.83;;;14.60;99.90;;;;;;5047696;28;20575;-78
2022/10/08 05:43:55;;;;;;;16.73;11.00;;;14.30;99.90;;;;;;5048042;28;20824;-78
2022/10/08 05:46:24;;;;;;;26.80;12.20;;;14.20;99.90;;;;;;5050232;28;20596;-77
2022/10/08 05:48:52;;;;;;;18.10;13.07;;;14.20;99.90;;;;;;5048334;28;20447;-77
2022/10/08 05:51:19;;;;;;;17.77;12.97;;;14.00;99.90;;;;;;5050159;28;20429;-77
2022/10/08 05:53:47;;;;;;;21.20;15.73;;;14.10;99.90;;;;;;5051861;28;20442;-76
2022/10/08 05:56:15;;;;;;;25.57;17.70;;;14.00;99.90;;;;;;5050069;28;20907;-77
2022/10/08 05:58:42;;;;;;;26.90;19.20;;;13.90;99.90;;;;;;5051699;28;20449;-78
2022/10/08 06:01:13;;;;;;;23.77;16.33;;;13.80;99.90;;;;;;5032830;28;20429;-77
2022/10/08 06:03:40;;;;;;;25.53;17.30;;;13.70;99.90;;;;;;5031320;28;20453;-77
2022/10/08 06:06:08;;;;;;;28.10;17.10;;;13.70;99.90;;;;;;5033919;28;20572;-78
2022/10/08 06:08:35;;;;;;;32.60;18.30;;;13.70;99.90;;;;;;5051443;28;20445;-77
2022/10/08 06:11:02;;;;;;;24.27;16.70;;;13.60;99.90;;;;;;5052117;28;20417;-78
2022/10/08 06:13:27;;;;;;;23.00;15.17;;;13.60;99.90;;;;;;5051442;28;20421;-79
2022/10/08 06:15:58;;;;;;;26.50;16.80;;;13.60;99.90;;;;;;5052381;28;20901;-76
2022/10/08 06:18:26;;;;;;;22.93;15.90;;;13.70;99.90;;;;;;5049988;28;20188;-77
2022/10/08 06:20:53;;;;;;;31.03;15.97;;;13.60;99.90;;;;;;5053201;28;20414;-78
2022/10/08 06:23:20;;;;;;;29.23;16.27;;;13.50;99.90;;;;;;5054545;28;20414;-78
2022/10/08 06:25:46;;;;;;;24.03;17.20;;;13.50;99.90;;;;;;5054772;28;20958;-78
2022/10/08 06:28:12;;;;;;;20.13;14.90;;;13.50;99.90;;;;;;5052784;28;20430;-78
2022/10/08 06:30:41;;;;;;;20.27;13.70;;;13.50;99.90;;;;;;5055627;28;20820;-78
2022/10/08 06:33:08;;;;;;;21.70;14.73;;;13.60;99.90;;;;;;5038692;28;20548;-78
2022/10/08 06:35:34;;;;;;;21.27;15.03;;;13.70;99.90;;;;;;5054457;28;20454;-78
2022/10/08 06:38:01;;;;;;;21.73;15.43;;;13.80;99.90;;;;;;5054419;28;20494;-77
2022/10/08 06:40:26;;;;;;;22.33;15.17;;;13.90;99.90;;;;;;5053694;28;20927;-76
2022/10/08 06:42:52;;;;;;;21.00;14.47;;;13.90;99.90;;;;;;5053558;28;20437;-77
2022/10/08 06:45:18;;;;;;;28.13;16.30;;;13.90;99.90;;;;;;5035837;28;20238;-77
2022/10/08 06:47:43;;;;;;;29.37;15.10;;;13.90;99.90;;;;;;5051961;28;20180;-76
2022/10/08 06:50:09;;;;;;;23.73;15.03;;;13.90;99.90;;;;;;5051154;28;20521;-76
2022/10/08 06:52:35;;;;;;;35.80;14.73;;;13.90;99.90;;;;;;5053899;28;20184;-77
2022/10/08 06:55:00;;;;;;;29.30;15.50;;;13.80;99.90;;;;;;5053291;28;20244;-77
2022/10/08 06:57:26;;;;;;;33.27;19.60;;;13.80;99.90;;;;;;5053224;28;20238;-78
2022/10/08 06:59:53;;;;;;;24.37;16.77;;;13.90;99.90;;;;;;5053336;28;20199;-76
2022/10/08 07:02:19;;;;;;;31.57;14.93;;;14.00;99.90;;;;;;5035006;28;20485;-77
2022/10/08 07:04:45;;;;;;;26.80;15.80;;;14.10;99.90;;;;;;5052594;28;20446;-78
2022/10/08 07:07:11;;;;;;;19.00;14.30;;;14.10;99.90;;;;;;5051138;28;20430;-77
2022/10/08 07:09:36;;;;;;;26.90;15.13;;;14.00;99.90;;;;;;5053370;28;20191;-77
2022/10/08 07:12:02;;;;;;;27.27;14.80;;;14.10;99.90;;;;;;5052140;28;20609;-78
2022/10/08 07:14:28;;;;;;;16.90;13.13;;;14.10;99.90;;;;;;5050349;28;20295;-77
2022/10/08 07:16:53;;;;;;;19.40;13.33;;;14.20;99.90;;;;;;5051750;28;20660;-76
2022/10/08 07:19:19;;;;;;;15.10;12.80;;;14.30;99.90;;;;;;5049939;28;20195;-77
2022/10/08 07:21:44;;;;;;;20.90;12.80;;;14.30;99.90;;;;;;5050182;28;20195;-77
2022/10/08 07:24:10;;;;;;;25.23;12.27;;;14.40;99.90;;;;;;5050235;28;20243;-78
2022/10/08 07:26:36;;;;;;;17.77;11.90;;;14.40;99.90;;;;;;5051404;28;20235;-78
2022/10/08 07:29:04;;;;;;;18.30;11.47;;;14.50;99.90;;;;;;5033124;28;20607;-77
2022/10/08 07:31:33;;;;;;;20.60;11.80;;;14.60;99.90;;;;;;5049940;28;20483;-77
2022/10/08 07:34:00;;;;;;;13.50;9.93;;;14.60;99.90;;;;;;5050750;28;20520;-76
2022/10/08 07:36:27;;;;;;;18.33;9.50;;;14.70;99.90;;;;;;5050340;28;20430;-76
2022/10/08 07:39:00;;;;;;;12.50;8.80;;;14.80;99.90;;;;;;5051102;28;20487;-76
2022/10/08 07:41:28;;;;;;;16.23;9.30;;;14.80;99.90;;;;;;5050900;28;20454;-78
2022/10/08 07:43:59;;;;;;;22.30;8.03;;;14.80;99.90;;;;;;5049306;28;20561;-78
2022/10/08 07:46:29;;;;;;;9.93;5.93;;;14.80;99.90;;;;;;5049958;28;20458;-77
2022/10/08 07:48:57;;;;;;;16.63;5.90;;;14.80;99.90;;;;;;5048701;28;20446;-78
2022/10/08 07:51:24;;;;;;;15.77;7.10;;;14.80;99.90;;;;;;5050429;28;20477;-78
2022/10/08 07:53:49;;;;;;;17.80;5.97;;;14.90;99.90;;;;;;5050285;28;20532;-79
2022/10/08 07:56:18;;;;;;;12.83;5.97;;;14.90;99.90;;;;;;5048195;28;21026;-77
2022/10/08 07:58:44;;;;;;;12.70;6.23;;;15.00;99.90;;;;;;5049060;28;20842;-77
2022/10/08 08:01:15;;;;;;;15.47;5.70;;;15.00;99.90;;;;;;5048904;28;20824;-78
2022/10/08 08:03:41;;;;;;;11.27;5.20;;;15.10;99.90;;;;;;5047381;28;21571;-78
2022/10/08 08:06:09;;;;;;;10.43;4.90;;;15.10;99.90;;;;;;5048347;28;21009;-77
2022/10/08 08:08:37;;;;;;;20.43;5.77;;;15.10;99.90;;;;;;5046918;28;20798;-78
2022/10/08 08:11:04;;;;;;;22.37;5.03;;;15.20;99.90;;;;;;5046991;28;20437;-77
2022/10/08 08:13:32;;;;;;;19.47;5.30;;;15.20;99.90;;;;;;5048381;28;20478;-78
2022/10/08 08:16:18;;;;;;;11.13;4.33;;;15.10;99.90;;;;;;5048547;28;20450;-78
2022/10/08 08:18:50;;;;;;;17.67;4.63;;;15.10;99.90;;;;;;5047722;28;20512;-77
2022/10/08 08:21:31;;;;;;;15.33;4.83;;;15.10;99.90;;;;;;5049093;28;20468;-75
2022/10/08 08:24:01;;;;;;;12.00;5.03;;;15.10;99.90;;;;;;5049534;28;20449;-78
2022/10/08 08:26:31;;;;;;;15.83;4.77;;;15.00;99.90;;;;;;5049320;28;20458;-77
2022/10/08 08:28:59;;;;;;;10.57;4.80;;;15.10;99.90;;;;;;5047416;28;20437;-77
2022/10/08 08:31:26;;;;;;;8.00;4.70;;;15.00;99.90;;;;;;5047265;28;20960;-78
2022/10/08 08:33:55;;;;;;;10.20;5.33;;;15.10;99.90;;;;;;5048581;28;20449;-77
2022/10/08 08:36:25;;;;;;;13.30;4.90;;;15.10;99.90;;;;;;5047295;28;20418;-77
2022/10/08 08:38:51;;;;;;;14.80;6.03;;;15.10;99.90;;;;;;5031027;28;20915;-77
2022/10/08 08:41:34;;;;;;;21.97;5.80;;;15.10;99.90;;;;;;5047356;28;20431;-77
2022/10/08 08:44:15;;;;;;;11.50;4.53;;;15.10;99.90;;;;;;5048426;28;20819;-76
2022/10/08 08:46:45;;;;;;;13.97;5.73;;;15.20;99.90;;;;;;5048555;28;20462;-77
2022/10/08 08:49:27;;;;;;;12.57;5.10;;;15.20;99.90;;;;;;5047344;28;20468;-76
2022/10/08 08:51:54;;;;;;;9.40;4.50;;;15.30;99.90;;;;;;5048816;28;20418;-77
2022/10/08 08:54:19;;;;;;;11.53;4.63;;;15.30;99.90;;;;;;5048530;28;20550;-78
2022/10/08 08:56:46;;;;;;;7.83;4.40;;;15.30;99.90;;;;;;5047088;28;20533;-77
2022/10/08 08:59:33;;;;;;;12.43;4.93;;;15.30;99.90;;;;;;5046860;28;20227;-77
2022/10/08 09:02:11;;;;;;;18.97;5.57;;;15.50;99.90;;;;;;5048413;28;20406;-78
2022/10/08 09:04:49;;;;;;;12.83;4.90;;;15.60;99.90;;;;;;5048423;28;20458;-77
2022/10/08 09:07:20;;;;;;;21.13;4.80;;;15.80;99.90;;;;;;5048015;28;20419;-77
2022/10/08 09:09:52;;;;;;;11.87;6.00;;;16.00;99.90;;;;;;5048296;28;20439;-76
2022/10/08 09:12:19;;;;;;;11.73;5.50;;;16.00;99.90;;;;;;5047669;28;20409;-76
2022/10/08 09:14:53;;;;;;;21.27;6.30;;;16.00;99.90;;;;;;5046394;28;20452;-76
2022/10/08 09:17:26;;;;;;;15.63;6.10;;;16.00;99.90;;;;;;5048037;28;20403;-76
2022/10/08 09:19:53;;;;;;;13.70;5.67;;;16.10;99.90;;;;;;5047561;28;20442;-76
2022/10/08 09:22:23;;;;;;;10.40;5.67;;;16.00;99.90;;;;;;5046064;28;20423;-76
2022/10/08 09:24:53;;;;;;;18.83;5.80;;;16.00;99.90;;;;;;5047276;28;20436;-75
2022/10/08 09:27:19;;;;;;;10.97;5.10;;;15.90;99.90;;;;;;5047237;28;20417;-77
2022/10/08 09:29:45;;;;;;;11.17;5.20;;;16.00;99.90;;;;;;5047385;28;20487;-76
2022/10/08 09:32:16;;;;;;;9.83;5.20;;;16.00;99.90;;;;;;5029194;28;20445;-79
2022/10/08 09:34:43;;;;;;;10.43;5.20;;;16.00;99.90;;;;;;5045755;28;20709;-77
2022/10/08 09:37:23;;;;;;;16.23;5.03;;;16.00;99.90;;;;;;5047928;28;20454;-78
2022/10/08 09:40:12;;;;;;;13.97;5.53;;;16.00;99.90;;;;;;5047576;28;20428;-77
2022/10/08 09:42:38;;;;;;;6.80;4.30;;;15.90;99.90;;;;;;5047090;28;20436;-76
2022/10/08 09:45:30;;;;;;;9.63;4.17;;;15.90;99.90;;;;;;5045464;28;20572;-77
2022/10/08 09:48:31;;;;;;;11.13;4.70;;;15.90;99.90;;;;;;5047164;28;20793;-78
2022/10/08 09:51:05;;;;;;;11.40;4.70;;;15.90;99.90;;;;;;5005032;28;21025;-77
2022/10/08 09:53:41;;;;;;;7.90;4.13;;;15.90;99.90;;;;;;5042304;28;20514;-77
2022/10/08 09:56:08;;;;;;;11.07;4.80;;;15.90;99.90;;;;;;5046463;28;20520;-76
2022/10/08 09:58:48;;;;;;;8.30;3.73;;;15.90;99.90;;;;;;5049622;28;20454;-76
2022/10/08 10:01:15;;;;;;;7.73;4.90;;;15.80;99.90;;;;;;5051032;28;20961;-77
2022/10/08 10:03:53;;;;;;;10.37;4.30;;;15.90;99.90;;;;;;5051293;28;21350;-77
2022/10/08 10:06:26;;;;;;;12.70;4.60;;;15.80;99.90;;;;;;5049804;28;20516;-78
2022/10/08 10:09:06;;;;;;;10.43;4.20;;;15.90;99.90;;;;;;5051333;28;20415;-77
2022/10/08 10:11:40;;;;;;;7.33;4.70;;;15.90;99.90;;;;;;5050989;28;20400;-76
2022/10/08 10:14:18;;;;;;;11.07;4.90;;;16.00;99.90;;;;;;5051200;28;20447;-81
2022/10/08 10:16:45;;;;;;;10.40;4.27;;;16.10;99.90;;;;;;5050038;28;20435;-78
2022/10/08 10:19:22;;;;;;;9.13;4.50;;;16.20;99.90;;;;;;5051688;28;20491;-77
2022/10/08 10:22:25;;;;;;;8.97;3.67;;;16.30;99.90;;;;;;5050386;28;21018;-79
2022/10/08 10:25:03;;;;;;;18.37;4.80;;;16.30;99.90;;;;;;5041797;28;20463;-77
2022/10/08 10:27:34;;;;;;;14.83;4.73;;;16.40;99.90;;;;;;5051120;28;20888;-78
2022/10/08 10:30:15;;;;;;;10.20;3.80;;;16.50;99.90;;;;;;5049383;28;20420;-79
2022/10/08 10:32:56;;;;;;;10.00;3.67;;;16.50;99.90;;;;;;5050973;28;20761;-78
2022/10/08 10:35:25;;;;;;;14.77;3.03;;;16.40;99.90;;;;;;5049465;28;20465;-79
2022/10/08 10:38:15;;;;;;;10.00;3.60;;;16.40;99.90;;;;;;5033256;28;21035;-78
2022/10/08 10:40:44;;;;;;;13.23;4.00;;;16.40;99.90;;;;;;5051575;28;20501;-78
2022/10/08 10:43:35;;;;;;;15.57;5.10;;;16.40;99.90;;;;;;5050765;28;20437;-78
2022/10/08 10:46:24;;;;;;;4.13;3.33;;;16.40;99.90;;;;;;5049504;28;20992;-77
2022/10/08 10:48:50;;;;;;;15.93;5.07;;;16.40;99.90;;;;;;5045473;28;20920;-78
2022/10/08 10:51:37;;;;;;;10.70;2.97;;;16.30;99.90;;;;;;5051088;28;20419;-77
2022/10/08 10:54:10;;;;;;;11.80;3.37;;;16.30;99.90;;;;;;5049536;28;20569;-78
2022/10/08 10:56:47;;;;;;;9.17;2.90;;;16.30;99.90;;;;;;5051348;28;20411;-78
2022/10/08 10:59:26;;;;;;;6.80;3.30;;;16.30;99.90;;;;;;5049857;28;20497;-77
2022/10/08 11:02:13;;;;;;;13.53;3.37;;;16.40;99.90;;;;;;5049616;28;20414;-78
2022/10/08 11:05:06;;;;;;;17.30;3.83;;;16.40;99.90;;;;;;5050770;28;20448;-77
2022/10/08 11:07:52;;;;;;;10.77;3.07;;;16.80;99.90;;;;;;5050544;28;20451;-79
2022/10/08 11:10:44;;;;;;;9.57;3.77;;;17.00;99.90;;;;;;5048608;28;20417;-77
2022/10/08 11:13:27;;;;;;;6.83;3.50;;;17.50;99.90;;;;;;5049868;28;20433;-77
2022/10/08 11:16:02;;;;;;;10.00;3.30;;;18.00;99.90;;;;;;5048564;28;20411;-76
2022/10/08 11:18:56;;;;;;;12.87;3.27;;;18.30;99.90;;;;;;5049976;28;20433;-76
2022/10/08 11:21:40;;;;;;;10.23;3.10;;;18.80;99.90;;;;;;5050138;28;20412;-80
2022/10/08 11:24:14;;;;;;;7.50;3.23;;;18.90;99.90;;;;;;5048381;28;20438;-77
2022/10/08 11:26:50;;;;;;;10.57;2.40;;;18.80;99.90;;;;;;5050330;28;20541;-77
2022/10/08 11:29:36;;;;;;;16.40;3.50;;;18.80;99.90;;;;;;5051514;28;20420;-77
2022/10/08 11:32:07;;;;;;;5.73;2.57;;;18.50;99.90;;;;;;5050848;28;20396;-77
2022/10/08 11:34:37;;;;;;;8.70;2.73;;;18.60;99.90;;;;;;5051478;28;20433;-76
2022/10/08 11:37:09;;;;;;;8.17;2.93;;;19.30;99.90;;;;;;5050975;28;21005;-78
2022/10/08 11:39:46;;;;;;;6.83;2.97;;;19.70;99.90;;;;;;5051655;28;20423;-76
2022/10/08 11:42:15;;;;;;;6.03;2.83;;;19.90;99.90;;;;;;5050158;28;20430;-78
2022/10/08 11:44:41;;;;;;;8.17;2.83;;;19.90;99.90;;;;;;5068139;28;20467;-78
2022/10/08 11:47:46;;;;;;;11.73;2.87;;;19.70;99.90;;;;;;5074501;28;20500;-78
2022/10/08 11:50:33;;;;;;;10.60;3.13;;;19.30;99.90;;;;;;5074732;28;20431;-78
2022/10/08 11:53:18;;;;;;;8.43;2.67;;;18.80;99.90;;;;;;5069508;28;20430;-79
2022/10/08 11:55:54;;;;;;;10.10;2.50;;;18.30;99.90;;;;;;5048600;28;20460;-77
2022/10/08 11:58:40;;;;;;;10.77;3.37;;;18.20;99.90;;;;;;5048107;28;20452;-78
2022/10/08 12:01:09;;;;;;;9.20;2.30;;;18.00;99.90;;;;;;5048888;28;20432;-77
2022/10/08 12:03:40;;;;;;;9.47;3.40;;;18.10;99.90;;;;;;5047623;28;20434;-77
2022/10/08 12:06:28;;;;;;;11.30;3.77;;;18.50;99.90;;;;;;5049485;28;20461;-78
2022/10/08 12:08:57;;;;;;;8.97;2.50;;;19.00;99.90;;;;;;5047695;28;20423;-77
2022/10/08 12:11:32;;;;;;;10.57;3.27;;;19.10;99.90;;;;;;5047782;28;20783;-77
2022/10/08 12:14:10;;;;;;;17.67;3.03;;;19.30;99.90;;;;;;5049012;28;20440;-77
2022/10/08 12:16:48;;;;;;;9.43;2.73;;;19.40;99.20;;;;;;5048129;28;20510;-77
2022/10/08 12:19:32;;;;;;;9.90;2.40;;;19.10;97.70;;;;;;5049364;28;20428;-77
2022/10/08 12:22:01;;;;;;;6.73;2.30;;;19.00;98.40;;;;;;5048343;28;20429;-77
2022/10/08 12:24:36;;;;;;;10.93;2.50;;;19.00;99.40;;;;;;5049622;28;20447;-78
2022/10/08 12:27:17;;;;;;;15.70;3.63;;;19.20;99.90;;;;;;5047817;28;20472;-78
2022/10/08 12:29:56;;;;;;;6.67;3.00;;;19.00;99.80;;;;;;5050026;28;20427;-78
2022/10/08 12:32:24;;;;;;;18.13;2.80;;;18.90;99.90;;;;;;5050354;28;20423;-77
2022/10/08 12:34:50;;;;;;;14.20;3.50;;;18.70;99.90;;;;;;5048191;28;20461;-77
2022/10/08 12:37:46;;;;;;;10.33;2.53;;;18.60;99.90;;;;;;5049308;28;20415;-77
2022/10/08 12:40:41;;;;;;;8.43;1.97;;;18.70;99.90;;;;;;5048966;28;20410;-76
2022/10/08 12:43:12;;;;;;;7.90;1.90;;;18.70;99.90;;;;;;5050357;28;20420;-77
2022/10/08 12:45:51;;;;;;;8.60;2.80;;;18.70;99.90;;;;;;5048955;28;20480;-79
2022/10/08 12:48:33;;;;;;;6.53;2.60;;;18.60;99.30;;;;;;5050242;28;20978;-77
2022/10/08 12:51:25;;;;;;;11.83;2.43;;;18.60;99.90;;;;;;5047944;28;20488;-75
2022/10/08 12:53:51;;;;;;;11.27;2.60;;;18.60;99.90;;;;;;5049805;28;20438;-78
2022/10/08 12:56:25;;;;;;;7.80;2.33;;;18.70;99.50;;;;;;5048504;28;20550;-78
2022/10/08 12:58:51;;;;;;;6.13;2.13;;;19.00;99.60;;;;;;5047286;28;20442;-80