Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:02:42;;;;;;;2.05;1.20;;;;;;;-0.92;97.88;101866.59;6273936;28;20048;-75
2022/04/03 00:05:44;;;;;;;1.60;1.35;;;;;;;-0.94;98.16;101865.75;6274392;28;20052;-74
2022/04/03 00:08:46;;;;;;;1.98;1.15;;;;;;;-0.99;98.71;101871.69;6274111;28;20045;-74
2022/04/03 00:11:47;;;;;;;5.38;1.75;;;;;;;-1.02;98.34;101872.50;6272589;28;20052;-75
2022/04/03 00:14:48;;;;;;;3.20;1.80;;;;;;;-1.07;99.01;101871.59;6274143;28;20052;-74
2022/04/03 00:17:50;;;;;;;1.13;1.02;;;;;;;-1.09;98.50;101870.69;6273572;28;20064;-74
2022/04/03 00:20:52;;;;;;;2.63;1.35;;;;;;;-1.11;98.01;101872.41;6273472;28;20048;-75
2022/04/03 00:23:54;;;;;;;3.35;1.88;;;;;;;-1.19;98.24;101874.00;6273996;28;20060;-75
2022/04/03 00:26:56;;;;;;;2.55;1.35;;;;;;;-1.22;96.69;101872.28;6273825;28;20048;-75
2022/04/03 00:29:57;;;;;;;2.53;1.88;;;;;;;-1.22;96.48;101867.13;6273241;28;20060;-75
2022/04/03 00:32:59;;;;;;;3.13;1.98;;;;;;;-1.29;96.28;101867.88;6273354;28;20131;-75
2022/04/03 00:36:01;;;;;;;2.90;1.63;;;;;;;-1.30;95.95;101869.59;6273636;28;20053;-75
2022/04/03 00:39:04;;;;;;;1.58;1.25;;;;;;;-1.34;96.79;101867.81;6273500;28;20060;-75
2022/04/03 00:42:06;;;;;;;2.28;1.58;;;;;;;-1.32;96.84;101860.97;6272548;28;20056;-75
2022/04/03 00:45:09;;;;;;;2.58;1.10;;;;;;;-1.37;96.83;101861.72;6273787;28;20049;-75
2022/04/03 00:48:11;;;;;;;3.28;1.73;;;;;;;-1.33;97.41;101856.63;6272757;28;20048;-75
2022/04/03 00:51:14;;;;;;;3.10;1.42;;;;;;;-1.35;98.21;101852.31;6272249;28;20240;-75
2022/04/03 00:54:15;;;;;;;1.33;1.23;;;;;;;-1.34;98.81;101856.63;6272980;28;20044;-74
2022/04/03 00:57:18;;;;;;;3.40;1.92;;;;;;;-1.36;97.39;101861.78;6273050;28;20060;-74
2022/04/03 01:00:19;;;;;;;2.92;1.40;;;;;;;-1.36;96.62;101859.19;6272270;28;20049;-75
2022/04/03 01:03:20;;;;;;;3.63;1.75;;;;;;;-1.42;95.31;101853.06;6272581;28;20567;-74
2022/04/03 01:06:23;;;;;;;4.90;2.45;;;;;;;-1.48;97.00;101848.72;6273216;28;20052;-77
2022/04/03 01:09:24;;;;;;;6.20;1.88;;;;;;;-1.40;96.47;101851.41;6272650;28;20045;-76
2022/04/03 01:12:26;;;;;;;4.60;2.70;;;;;;;-1.36;95.00;101848.88;6272373;28;20060;-76
2022/04/03 01:15:27;;;;;;;6.13;2.40;;;;;;;-1.28;94.83;101857.56;6272676;28;20060;-76
2022/04/03 01:18:29;;;;;;;8.45;2.97;;;;;;;-1.20;95.08;101852.50;6269435;28;20041;-76
2022/04/03 01:21:31;;;;;;;4.78;2.67;;;;;;;-1.16;95.06;101853.44;6274017;28;20048;-76
2022/04/03 01:24:34;;;;;;;4.75;1.77;;;;;;;-1.15;94.78;101853.44;6286604;28;20432;-76
2022/04/03 01:27:36;;;;;;;7.70;2.33;;;;;;;-1.20;95.42;101851.66;6297287;28;20067;-77
2022/04/03 01:30:38;;;;;;;4.95;1.17;;;;;;;-1.24;95.01;101844.72;6295286;28;20076;-77
2022/04/03 01:33:40;;;;;;;1.67;1.45;;;;;;;-1.17;94.36;101843.97;6288743;28;20423;-76
2022/04/03 01:36:41;;;;;;;2.20;1.80;;;;;;;-1.11;93.58;101844.88;6297190;28;20052;-76
2022/04/03 01:39:42;;;;;;;3.67;1.27;;;;;;;-1.10;94.24;101841.44;6296763;28;20056;-77
2022/04/03 01:42:45;;;;;;;2.72;1.63;;;;;;;-1.07;94.51;101844.09;6296387;28;20044;-77
2022/04/03 01:45:46;;;;;;;3.50;1.52;;;;;;;-1.10;94.45;101848.34;6297215;28;20061;-76
2022/04/03 01:48:48;;;;;;;2.67;1.98;;;;;;;-1.07;92.89;101835.47;6296920;28;20048;-77
2022/04/03 01:51:49;;;;;;;1.95;1.63;;;;;;;-1.02;93.83;101839.84;6296202;28;20053;-76
2022/04/03 01:54:50;;;;;;;5.25;2.03;;;;;;;-1.05;93.84;101837.22;6296808;28;20048;-77
2022/04/03 01:57:53;;;;;;;2.72;1.23;;;;;;;-0.99;93.70;101838.16;6296479;28;20060;-77
2022/04/03 02:00:55;;;;;;;2.67;1.23;;;;;;;-0.95;94.47;101835.63;6284065;28;20052;-76
2022/04/03 02:03:56;;;;;;;1.77;1.27;;;;;;;-0.92;94.61;101827.03;6296791;28;20070;-77
2022/04/03 02:06:58;;;;;;;1.80;1.25;;;;;;;-0.96;94.27;101827.84;6296491;28;20060;-76
2022/04/03 02:09:59;;;;;;;3.00;1.83;;;;;;;-0.96;94.02;101828.72;6296264;28;20044;-77
2022/04/03 02:13:02;;;;;;;0.95;0.93;;;;;;;-1.05;94.13;101828.63;6296194;28;20044;-76
2022/04/03 02:16:03;;;;;;;2.42;1.45;;;;;;;-1.12;94.81;101830.25;6291818;28;20305;-76
2022/04/03 02:19:05;;;;;;;2.28;1.50;;;;;;;-1.09;95.25;101819.09;6269893;28;20044;-76
2022/04/03 02:22:08;;;;;;;1.92;1.17;;;;;;;-1.08;94.43;101818.28;6269199;28;20048;-76
2022/04/03 02:25:11;;;;;;;2.88;1.50;;;;;;;-1.05;92.67;101819.16;6270007;28;20424;-76
2022/04/03 02:28:14;;;;;;;2.50;1.33;;;;;;;-1.12;94.24;101819.09;6269737;28;20049;-76
2022/04/03 02:31:15;;;;;;;2.63;1.17;;;;;;;-1.09;93.78;101822.56;6266338;28;20045;-76
2022/04/03 02:34:17;;;;;;;2.30;1.40;;;;;;;-1.13;94.74;101810.50;6269703;28;20408;-76
2022/04/03 02:37:18;;;;;;;2.53;1.08;;;;;;;-1.12;95.62;101814.78;6270872;28;20078;-76
2022/04/03 02:40:20;;;;;;;1.60;0.68;;;;;;;-1.08;95.50;101811.41;6272665;28;20049;-77
2022/04/03 02:43:23;;;;;;;2.40;1.10;;;;;;;-1.03;96.26;101822.63;6276433;28;20485;-77
2022/04/03 02:46:25;;;;;;;3.22;0.75;;;;;;;-0.99;96.94;101826.13;6276547;28;20049;-76
2022/04/03 02:49:26;;;;;;;1.95;0.98;;;;;;;-1.09;93.82;101824.25;6276281;28;20056;-77
2022/04/03 02:52:28;;;;;;;2.45;1.20;;;;;;;-1.26;94.73;101824.06;6275520;28;20122;-76
2022/04/03 02:55:30;;;;;;;2.58;1.33;;;;;;;-1.20;95.34;101829.31;6276731;28;20056;-77
2022/04/03 02:58:32;;;;;;;3.40;1.55;;;;;;;-1.10;98.31;101832.84;6275664;28;20051;-77
2022/04/03 03:01:34;;;;;;;2.47;1.33;;;;;;;-1.11;100.00;101824.25;6274693;28;20045;-76
2022/04/03 03:04:35;;;;;;;3.53;1.50;;;;;;;-0.97;100.00;101837.31;6275029;28;20045;-77
2022/04/03 03:07:37;;;;;;;1.88;1.35;;;;;;;-0.93;100.00;101833.06;6274057;28;20068;-77
2022/04/03 03:10:39;;;;;;;2.72;1.63;;;;;;;-0.87;100.00;101823.66;6274315;28;20068;-76
2022/04/03 03:13:42;;;;;;;1.92;0.95;;;;;;;-0.80;100.00;101825.47;6275360;28;20459;-76
2022/04/03 03:16:43;;;;;;;2.20;1.23;;;;;;;-0.82;100.00;101823.72;6275823;28;20052;-75
2022/04/03 03:19:44;;;;;;;1.67;0.88;;;;;;;-0.77;100.00;101825.50;6273200;28;20059;-77
2022/04/03 03:22:46;;;;;;;4.15;2.28;;;;;;;-0.74;100.00;101818.63;6286872;28;20045;-76
2022/04/03 03:25:47;;;;;;;2.20;1.25;;;;;;;-0.83;100.00;101817.69;6300246;28;20518;-77
2022/04/03 03:28:50;;;;;;;1.85;0.98;;;;;;;-0.78;100.00;101818.59;6298622;28;20052;-77
2022/04/03 03:31:51;;;;;;;2.50;0.98;;;;;;;-0.75;100.00;101815.19;6286905;28;20044;-77
2022/04/03 03:34:54;;;;;;;7.35;1.77;;;;;;;-0.76;100.00;101823.78;6300056;28;20447;-76
2022/04/03 03:37:55;;;;;;;1.95;1.40;;;;;;;-0.73;100.00;101821.22;6300175;28;20059;-76
2022/04/03 03:40:57;;;;;;;1.38;1.02;;;;;;;-0.80;100.00;101815.16;6299148;28;20686;-76
2022/04/03 03:43:59;;;;;;;1.65;1.20;;;;;;;-0.84;100.00;101826.28;6291455;28;20052;-77
2022/04/03 03:47:01;;;;;;;1.65;1.30;;;;;;;-0.84;100.00;101815.09;6299874;28;20056;-76
2022/04/03 03:50:02;;;;;;;1.63;1.27;;;;;;;-0.77;100.00;101822.94;6299587;28;20044;-76
2022/04/03 03:53:04;;;;;;;1.45;0.90;;;;;;;-0.70;100.00;101815.25;6298279;28;20044;-76
2022/04/03 03:56:05;;;;;;;4.70;1.65;;;;;;;-0.71;100.00;101813.53;6299863;28;20056;-77
2022/04/03 03:59:08;;;;;;;1.38;1.23;;;;;;;-0.74;100.00;101823.81;6299440;28;20052;-76
2022/04/03 04:02:10;;;;;;;0.88;0.85;;;;;;;-0.79;100.00;101818.59;6298656;28;20411;-77
2022/04/03 04:05:11;;;;;;;1.20;1.10;;;;;;;-0.89;100.00;101812.47;6299288;28;20048;-76
2022/04/03 04:08:12;;;;;;;3.38;1.55;;;;;;;-0.85;100.00;101815.97;6296871;28;20048;-77
2022/04/03 04:11:14;;;;;;;1.50;1.25;;;;;;;-0.91;100.00;101815.88;6290190;28;20051;-77
2022/04/03 04:14:16;;;;;;;1.77;1.27;;;;;;;-0.99;100.00;101820.09;6298984;28;20053;-76
2022/04/03 04:17:18;;;;;;;1.80;1.33;;;;;;;-1.03;100.00;101817.47;6299364;28;20048;-76
2022/04/03 04:20:21;;;;;;;2.25;1.10;;;;;;;-1.02;100.00;101813.19;6297936;28;20055;-76
2022/04/03 04:23:22;;;;;;;2.20;1.30;;;;;;;-1.04;100.00;101815.75;6299275;28;20527;-77
2022/04/03 04:26:24;;;;;;;3.50;2.00;;;;;;;-1.02;100.00;101811.47;6298703;28;20055;-76
2022/04/03 04:29:26;;;;;;;2.80;1.50;;;;;;;-1.02;100.00;101811.47;6298579;28;20499;-76
2022/04/03 04:32:27;;;;;;;1.65;1.30;;;;;;;-0.99;100.00;101814.94;6298044;28;20045;-77
2022/04/03 04:35:29;;;;;;;1.70;1.38;;;;;;;-1.01;100.00;101814.91;6298755;28;20052;-76
2022/04/03 04:38:30;;;;;;;2.42;1.20;;;;;;;-1.04;100.00;101812.31;6298551;28;20052;-76
2022/04/03 04:41:32;;;;;;;1.67;1.30;;;;;;;-1.10;100.00;101815.66;6297700;28;20415;-76
2022/04/03 04:44:34;;;;;;;3.20;1.98;;;;;;;-1.12;100.00;101817.38;6298462;28;20052;-77
2022/04/03 04:47:36;;;;;;;3.88;2.00;;;;;;;-1.18;100.00;101814.72;6298346;28;20052;-77
2022/04/03 04:50:38;;;;;;;3.60;1.90;;;;;;;-1.17;100.00;101820.75;6297429;28;20372;-76
2022/04/03 04:53:39;;;;;;;2.47;1.75;;;;;;;-1.22;100.00;101814.69;6298052;28;20052;-76
2022/04/03 04:56:41;;;;;;;1.65;1.17;;;;;;;-1.22;100.00;101823.28;6298128;28;20425;-76
2022/04/03 04:59:44;;;;;;;2.45;1.55;;;;;;;-1.22;100.00;101822.41;6297619;28;20048;-77
2022/04/03 05:02:45;;;;;;;2.97;1.38;;;;;;;-1.31;100.00;101818.00;6297860;28;20051;-76
2022/04/03 05:05:47;;;;;;;1.63;1.20;;;;;;;-1.39;100.00;101819.63;6298140;28;20048;-77
2022/04/03 05:08:48;;;;;;;1.70;1.35;;;;;;;-1.37;100.00;101823.06;6297732;28;20049;-76
2022/04/03 05:11:50;;;;;;;1.58;1.48;;;;;;;-1.44;100.00;101822.13;6296974;28;20519;-76
2022/04/03 05:14:53;;;;;;;2.20;1.30;;;;;;;-1.54;100.00;101817.69;6297796;28;20052;-76
2022/04/03 05:17:54;;;;;;;2.35;1.67;;;;;;;-1.56;100.00;101814.22;6288755;28;20512;-76
2022/04/03 05:20:56;;;;;;;2.35;1.30;;;;;;;-1.64;100.00;101816.69;6282658;28;20056;-76
2022/04/03 05:23:57;;;;;;;4.30;1.75;;;;;;;-1.58;100.00;101818.50;6285703;28;20392;-76
2022/04/03 05:26:58;;;;;;;3.05;1.80;;;;;;;-1.54;100.00;101828.00;6297183;28;20055;-76
2022/04/03 05:30:03;;;;;;;4.78;2.50;;;;;;;-1.62;100.00;101822.75;6289729;28;20045;-76
2022/04/03 05:33:05;;;;;;;2.67;1.42;;;;;;;-1.68;100.00;101814.94;6271821;28;20048;-76
2022/04/03 05:36:06;;;;;;;1.92;1.75;;;;;;;-1.64;100.00;101816.69;6272542;28;20052;-76
2022/04/03 05:39:08;;;;;;;4.15;1.98;;;;;;;-1.60;100.00;101815.88;6272267;28;20049;-76
2022/04/03 05:42:09;;;;;;;1.65;1.50;;;;;;;-1.52;100.00;101820.28;6279537;28;20040;-76
2022/04/03 05:45:12;;;;;;;3.47;1.90;;;;;;;-1.55;100.00;101816.81;6272236;28;20056;-76
2022/04/03 05:48:14;;;;;;;5.25;1.42;;;;;;;-1.57;100.00;101815.06;6272024;28;20097;-76
2022/04/03 05:51:15;;;;;;;1.25;1.15;;;;;;;-1.57;100.00;101825.38;6271528;28;20045;-76
2022/04/03 05:54:16;;;;;;;2.50;1.52;;;;;;;-1.42;100.00;101819.56;6271851;28;20064;-76
2022/04/03 05:57:18;;;;;;;1.38;1.27;;;;;;;-1.36;100.00;101829.97;6272133;28;20098;-76
2022/04/03 06:00:23;;;;;;;4.00;1.85;;;;;;;-1.26;100.00;101829.25;6271122;28;20045;-76
2022/04/03 06:03:24;;;;;;;1.52;1.17;;;;;;;-1.18;100.00;101835.38;6271682;28;20123;-76
2022/04/03 06:06:26;;;;;;;1.52;1.10;;;;;;;-1.18;100.00;101835.38;6271602;28;20048;-76
2022/04/03 06:09:27;;;;;;;3.22;1.70;;;;;;;-1.08;100.00;101831.19;6274669;28;20056;-76
2022/04/03 06:12:28;;;;;;;1.35;1.25;;;;;;;-1.08;100.00;101833.75;6295867;28;20056;-76
2022/04/03 06:15:34;;;;;;;2.20;1.15;;;;;;;-1.00;100.00;101832.09;6295925;28;20052;-76
2022/04/03 06:18:35;;;;;;;1.58;1.25;;;;;;;-0.93;100.00;101833.06;6296475;28;20044;-76
2022/04/03 06:21:36;;;;;;;3.30;1.80;;;;;;;-0.88;100.00;101837.41;6295416;28;20049;-76
2022/04/03 06:24:38;;;;;;;4.07;1.83;;;;;;;-0.86;100.00;101830.56;6285027;28;20520;-77
2022/04/03 06:27:39;;;;;;;2.42;1.55;;;;;;;-0.77;100.00;101835.84;6268412;28;20056;-76
2022/04/03 06:30:42;;;;;;;4.35;1.25;;;;;;;-0.77;100.00;101828.09;6269963;28;20071;-76
2022/04/03 06:33:43;;;;;;;7.47;1.80;;;;;;;-0.72;100.00;101835.88;6271011;28;20053;-77
2022/04/03 06:36:45;;;;;;;2.25;1.15;;;;;;;-0.61;100.00;101835.97;6270687;28;20067;-76
2022/04/03 06:39:46;;;;;;;2.22;1.70;;;;;;;-0.48;100.00;101836.97;6270303;28;20048;-76
2022/04/03 06:42:48;;;;;;;4.95;1.38;;;;;;;-0.41;100.00;101833.59;6268729;28;20044;-76
2022/04/03 06:45:51;;;;;;;2.75;1.25;;;;;;;-0.32;100.00;101834.56;6271053;28;20056;-76
2022/04/03 06:48:53;;;;;;;2.20;1.58;;;;;;;-0.16;100.00;101839.84;6271183;28;20048;-76
2022/04/03 06:51:54;;;;;;;4.13;1.40;;;;;;;-0.07;100.00;101829.59;6270239;28;20061;-77
2022/04/03 06:54:56;;;;;;;2.17;1.33;;;;;;;-0.01;100.00;101833.06;6270668;28;20060;-76
2022/04/03 06:57:57;;;;;;;2.53;1.40;;;;;;;0.12;100.00;101840.91;6271092;28;20488;-76
2022/04/03 07:01:00;;;;;;;1.25;0.85;;;;;;;0.21;100.00;101839.25;6269327;28;20397;-77
2022/04/03 07:04:02;;;;;;;3.47;1.10;;;;;;;0.34;100.00;101840.22;6269509;28;20056;-76
2022/04/03 07:07:04;;;;;;;3.47;1.83;;;;;;;0.40;100.00;101834.22;6269389;28;20048;-77
2022/04/03 07:10:07;;;;;;;2.22;1.25;;;;;;;0.50;100.00;101828.25;6269160;28;20045;-75
2022/04/03 07:13:10;;;;;;;3.00;1.20;;;;;;;0.65;100.00;101837.81;6270431;28;20052;-77
2022/04/03 07:16:13;;;;;;;1.20;1.05;;;;;;;0.83;100.00;101840.47;6266563;28;20076;-76
2022/04/03 07:19:14;;;;;;;1.63;1.10;;;;;;;1.07;100.00;101838.84;6263758;28;20420;-76
2022/04/03 07:22:15;;;;;;;5.43;0.82;;;;;;;1.25;97.44;101837.16;6285684;28;20056;-77
2022/04/03 07:25:17;;;;;;;1.48;1.23;;;;;;;1.49;93.19;101835.47;6263871;28;20052;-77
2022/04/03 07:28:18;;;;;;;1.48;1.25;;;;;;;1.63;92.23;101831.19;6274200;28;20047;-77
2022/04/03 07:31:21;;;;;;;2.03;1.17;;;;;;;1.77;90.48;101831.19;6290720;28;20047;-77
2022/04/03 07:34:23;;;;;;;3.17;0.98;;;;;;;1.92;89.10;101825.16;6300073;28;20071;-76
2022/04/03 07:37:24;;;;;;;1.63;0.82;;;;;;;1.99;88.17;101830.31;6299896;28;20080;-76
2022/04/03 07:40:26;;;;;;;0.80;0.80;;;;;;;2.03;86.95;101833.78;6299271;28;20052;-76
2022/04/03 07:43:27;;;;;;;1.80;0.85;;;;;;;2.08;87.45;101826.00;6289794;28;20067;-76
2022/04/03 07:46:30;;;;;;;3.10;1.25;;;;;;;2.08;89.15;101832.03;6300140;28;20186;-77
2022/04/03 07:49:31;;;;;;;2.03;0.90;;;;;;;2.24;88.79;101831.19;6299704;28;20067;-77
2022/04/03 07:52:33;;;;;;;0.85;0.77;;;;;;;2.30;89.02;101830.28;6299055;28;20055;-77
2022/04/03 07:55:34;;;;;;;1.30;0.70;;;;;;;2.39;89.39;101825.09;6299918;28;20052;-77
2022/04/03 07:58:36;;;;;;;0.43;0.43;;;;;;;2.48;89.10;101829.38;6299362;28;20519;-76
2022/04/03 08:01:39;;;;;;;7.15;1.40;;;;;;;2.52;88.19;101824.19;6289746;28;20051;-76
2022/04/03 08:04:40;;;;;;;1.52;0.93;;;;;;;2.60;88.14;101825.91;6267777;28;20520;-77
2022/04/03 08:07:44;;;;;;;0.52;0.52;;;;;;;2.70;88.09;101822.41;6275434;28;20056;-75
2022/04/03 08:10:45;;;;;;;5.50;0.80;;;;;;;2.76;87.31;101820.66;6278274;28;20040;-76
2022/04/03 08:13:47;;;;;;;1.38;0.80;;;;;;;2.95;87.29;101825.75;6300658;28;20534;-75
2022/04/03 08:16:50;;;;;;;1.35;0.68;;;;;;;2.89;85.78;101829.25;6295905;28;20048;-76
2022/04/03 08:19:51;;;;;;;2.42;0.88;;;;;;;2.95;86.39;101823.16;6270667;28;20053;-75
2022/04/03 08:22:53;;;;;;;1.40;0.68;;;;;;;2.92;85.46;101830.97;6273473;28;20044;-76
2022/04/03 08:25:54;;;;;;;0.98;0.70;;;;;;;2.87;86.04;101828.41;6268821;28;20045;-76
2022/04/03 08:28:56;;;;;;;1.02;0.80;;;;;;;2.95;86.36;101836.13;6274677;28;20049;-75
2022/04/03 08:31:59;;;;;;;0.70;0.70;;;;;;;2.98;86.79;101833.53;6273260;28;20037;-75
2022/04/03 08:35:00;;;;;;;0.85;0.80;;;;;;;3.16;86.24;101837.78;6271756;28;20052;-75
2022/04/03 08:38:01;;;;;;;2.83;0.70;;;;;;;3.25;84.46;101833.41;6271961;28;20049;-75
2022/04/03 08:41:03;;;;;;;0.45;0.43;;;;;;;3.50;83.51;101836.72;6273265;28;20052;-75
2022/04/03 08:44:07;;;;;;;1.08;0.90;;;;;;;3.46;82.60;101826.38;6273832;28;20187;-73
2022/04/03 08:47:16;;;;;;;2.65;0.63;;;;;;;3.73;82.95;101833.97;6273882;28;20203;-73
2022/04/03 08:50:19;;;;;;;1.65;0.63;;;;;;;3.72;81.72;101827.00;6272936;28;20049;-73
2022/04/03 08:53:22;;;;;;;1.58;1.10;;;;;;;3.87;82.31;101822.59;6273522;28;20124;-73
2022/04/03 08:56:23;;;;;;;0.60;0.60;;;;;;;4.05;80.57;101825.91;6273559;28;20051;-74
2022/04/03 08:59:25;;;;;;;0.90;0.75;;;;;;;4.25;80.93;101830.91;6273427;28;20057;-73
2022/04/03 09:02:28;;;;;;;0.63;0.52;;;;;;;4.21;80.55;101826.59;6266525;28;20057;-74
2022/04/03 09:05:37;;;;;;;0.73;0.60;;;;;;;4.31;80.38;101822.16;6273041;28;20041;-74
2022/04/03 09:08:39;;;;;;;2.95;0.70;;;;;;;4.35;79.49;101833.41;6273156;28;20514;-73
2022/04/03 09:11:40;;;;;;;0.47;0.47;;;;;;;4.40;79.54;101835.06;6272575;28;20041;-74
2022/04/03 09:14:47;;;;;;;1.33;0.70;;;;;;;4.44;80.47;101833.31;6273606;28;20049;-74
2022/04/03 09:17:54;;;;;;;8.77;0.80;;;;;;;4.50;79.73;101830.66;6270002;28;20051;-74
2022/04/03 09:20:59;;;;;;;0.90;0.75;;;;;;;4.55;81.84;101823.66;6282419;28;20048;-74
2022/04/03 09:24:03;;;;;;;0.73;0.45;;;;;;;4.27;82.72;101829.16;6289913;28;20492;-74
2022/04/03 09:27:06;;;;;;;1.30;0.52;;;;;;;4.28;83.79;101823.06;6283906;28;20045;-74
2022/04/03 09:30:09;;;;;;;0.55;0.55;;;;;;;4.29;84.36;101827.38;6295698;28;20056;-74
2022/04/03 09:33:15;;;;;;;0.50;0.45;;;;;;;4.28;87.42;101823.06;6294237;28;20052;-74
2022/04/03 09:36:18;;;;;;;0.82;0.50;;;;;;;4.12;90.07;101826.69;6290432;28;20470;-74
2022/04/03 09:39:24;;;;;;;2.65;0.90;;;;;;;3.99;91.72;101835.47;6277814;28;20048;-74
2022/04/03 09:42:25;;;;;;;1.23;0.55;;;;;;;3.92;92.33;101823.41;6264357;28;20056;-74
2022/04/03 09:45:27;;;;;;;0.70;0.60;;;;;;;3.78;93.68;101824.38;6271355;28;20048;-74
2022/04/03 09:48:32;;;;;;;1.00;0.80;;;;;;;3.95;94.03;101812.97;6282190;28;20052;-74
2022/04/03 09:51:34;;;;;;;1.17;0.80;;;;;;;4.25;90.71;101817.03;6270842;28;20055;-74
2022/04/03 09:54:35;;;;;;;1.20;0.70;;;;;;;4.55;89.86;101815.84;6272282;28;20134;-74
2022/04/03 09:57:36;;;;;;;1.83;1.08;;;;;;;4.59;89.79;101814.94;6268876;28;20060;-74
2022/04/03 10:00:40;;;;;;;3.17;0.57;;;;;;;4.51;88.35;101806.34;6282532;28;20048;-74
2022/04/03 10:03:44;;;;;;;3.35;1.02;;;;;;;4.77;87.32;101806.91;6296791;28;20174;-74
2022/04/03 10:06:45;;;;;;;0.98;0.60;;;;;;;4.90;85.79;101806.75;6272622;28;20041;-75
2022/04/03 10:09:48;;;;;;;2.42;0.93;;;;;;;5.08;84.38;101811.72;6277418;28;20127;-74
2022/04/03 10:12:50;;;;;;;0.50;0.50;;;;;;;4.90;85.11;101807.59;6272124;28;20413;-74
2022/04/03 10:15:52;;;;;;;1.25;0.60;;;;;;;4.87;85.45;101806.81;6272080;28;20045;-74
2022/04/03 10:18:54;;;;;;;0.70;0.70;;;;;;;4.74;88.26;101806.94;6264993;28;20045;-75
2022/04/03 10:21:58;;;;;;;1.92;0.40;;;;;;;4.68;87.12;101803.53;6260929;28;20507;-74
2022/04/03 10:25:05;;;;;;;0.30;0.30;;;;;;;4.82;87.04;101796.44;6267904;28;20049;-75
2022/04/03 10:28:08;;;;;;;0.85;0.68;;;;;;;4.99;86.39;101797.06;6271461;28;20045;-74
2022/04/03 10:31:09;;;;;;;0.28;0.28;;;;;;;4.80;85.17;101795.56;6267038;28;20132;-74
2022/04/03 10:34:14;;;;;;;1.38;0.57;;;;;;;4.93;84.90;101797.16;6268375;28;20045;-74
2022/04/03 10:37:32;;;;;;;1.95;0.73;;;;;;;5.13;82.89;101803.81;6279386;28;20036;-74
2022/04/03 10:40:36;;;;;;;0.60;0.30;;;;;;;5.29;82.48;101782.75;6245903;28;20428;-75
2022/04/03 10:43:40;;;;;;;0.75;0.63;;;;;;;5.36;81.35;101788.75;6268557;28;20053;-75
2022/04/03 10:47:19;;;;;;;2.42;0.60;;;;;;;5.46;81.66;101781.66;6283217;28;20053;-74
2022/04/03 10:50:22;;;;;;;4.15;0.65;;;;;;;5.26;79.78;101785.38;6269226;28;20080;-75
2022/04/03 10:53:24;;;;;;;9.00;0.85;;;;;;;5.17;78.94;101777.69;6287868;28;20397;-75
2022/04/03 10:56:28;;;;;;;1.30;0.32;;;;;;;5.17;80.27;101782.91;6296568;28;20506;-75
2022/04/03 10:59:30;;;;;;;0.65;0.57;;;;;;;4.71;85.93;101787.88;6296013;28;20048;-75
2022/04/03 11:02:34;;;;;;;0.98;0.30;;;;;;;4.27;94.76;101789.25;6293119;28;20132;-75
2022/04/03 11:05:46;;;;;;;0.52;0.50;;;;;;;3.92;100.00;101792.22;6273120;28;20057;-76
2022/04/03 11:09:09;;;;;;;1.55;0.50;;;;;;;3.53;100.00;101818.50;6274454;28;20114;-77
2022/04/03 11:12:11;;;;;;;2.22;1.00;;;;;;;2.81;100.00;101805.06;6272549;28;20136;-76
2022/04/03 11:15:13;;;;;;;0.73;0.50;;;;;;;2.46;100.00;101816.44;6278414;28;20516;-79
2022/04/03 11:18:29;;;;;;;1.45;0.60;;;;;;;2.09;100.00;101796.59;6276217;28;20056;-78
2022/04/03 11:21:35;;;;;;;0.95;0.50;;;;;;;1.88;100.00;101790.59;6272811;28;20055;-77
2022/04/03 11:24:38;;;;;;;0.10;0.10;;;;;;;2.00;100.00;101787.16;6263128;28;20050;-77
2022/04/03 11:27:40;;;;;;;0.50;0.50;;;;;;;2.27;100.00;101775.81;6269289;28;20500;-77
2022/04/03 11:30:42;;;;;;;1.63;0.68;;;;;;;2.47;100.00;101766.28;6271577;28;20056;-77
2022/04/03 11:33:47;;;;;;;0.40;0.40;;;;;;;2.66;100.00;101764.47;6267431;28;20048;-77
2022/04/03 11:36:57;;;;;;;0.95;0.40;;;;;;;2.90;100.00;101766.06;6275280;28;20493;-77
2022/04/03 11:39:58;;;;;;;;;;;;;;;3.45;100.00;101755.34;6267654;28;20044;-78
2022/04/03 11:43:18;;;;;;;6.05;0.70;;;;;;;3.92;100.00;101753.19;6272509;28;19925;-76
2022/04/03 11:46:19;;;;;;;0.57;0.57;;;;;;;4.20;100.00;101764.19;6275060;28;20045;-76
2022/04/03 11:49:25;;;;;;;0.73;0.50;;;;;;;4.02;100.00;101754.81;6274770;28;20049;-76
2022/04/03 11:52:28;;;;;;;0.75;0.63;;;;;;;4.12;100.00;101759.06;6274388;28;20134;-76
2022/04/03 11:55:34;;;;;;;0.70;0.68;;;;;;;4.53;100.00;101755.13;6272775;28;20053;-76
2022/04/03 11:58:38;;;;;;;1.42;0.75;;;;;;;4.70;100.00;101760.13;6272836;28;20041;-78
2022/04/03 12:01:49;;;;;;;0.35;0.35;;;;;;;5.00;100.00;101756.28;6277038;28;20049;-79
2022/04/03 12:04:50;;;;;;;0.93;0.73;;;;;;;4.85;100.00;101757.31;6275750;28;20040;-79
2022/04/03 12:07:53;;;;;;;0.85;0.70;;;;;;;4.60;100.00;101748.13;6276066;28;20045;-79
2022/04/03 12:10:57;;;;;;;1.67;1.00;;;;;;;4.52;100.00;101750.81;6276951;28;20052;-79
2022/04/03 12:14:00;;;;;;;1.27;0.90;;;;;;;4.20;100.00;101745.97;6277150;28;20098;-79
2022/04/03 12:17:03;;;;;;;2.08;0.90;;;;;;;4.15;100.00;101742.56;6270446;28;20052;-78
2022/04/03 12:20:10;;;;;;;0.60;0.60;;;;;;;4.23;100.00;101732.94;6273886;28;20428;-79
2022/04/03 12:23:13;;;;;;;1.08;0.73;;;;;;;4.40;100.00;101730.97;6275791;28;20048;-80
2022/04/03 12:26:14;;;;;;;1.15;0.80;;;;;;;4.90;100.00;101729.47;6275935;28;20416;-78
2022/04/03 12:29:17;;;;;;;1.45;0.80;;;;;;;5.31;100.00;101727.97;6275893;28;20041;-79
2022/04/03 12:32:29;;;;;;;0.50;0.50;;;;;;;5.24;100.00;101726.38;6271857;28;20045;-78
2022/04/03 12:35:30;;;;;;;0.82;0.63;;;;;;;5.47;100.00;101718.19;6273250;28;20131;-78
2022/04/03 12:38:33;;;;;;;0.50;0.50;;;;;;;5.70;100.00;101710.81;6275411;28;20412;-78
2022/04/03 12:41:34;;;;;;;1.00;0.85;;;;;;;6.29;100.00;101708.00;6276137;28;20049;-78
2022/04/03 12:44:42;;;;;;;4.13;1.00;;;;;;;6.48;100.00;101714.56;6275841;28;20447;-78
2022/04/03 12:47:45;;;;;;;0.70;0.70;;;;;;;6.21;100.00;101700.31;6275757;28;20068;-78
2022/04/03 12:50:47;;;;;;;0.93;0.70;;;;;;;6.02;100.00;101704.19;6272247;28;20398;-78
2022/04/03 12:53:55;;;;;;;1.45;1.15;;;;;;;5.71;100.00;101706.47;6276130;28;20059;-77
2022/04/03 13:00:17;;;;;;;0.40;0.40;;;;;;;6.51;100.00;101693.63;6271543;28;20049;-78
2022/04/03 13:03:23;;;;;;;0.47;0.47;;;;;;;6.99;100.00;101706.47;6270337;28;20127;-77
2022/04/03 13:06:26;;;;;;;1.05;0.47;;;;;;;6.27;100.00;101697.63;6282036;28;20052;-78
2022/04/03 13:09:30;;;;;;;0.52;0.40;;;;;;;6.22;100.00;101702.06;6276529;28;20080;-78
2022/04/03 13:12:32;;;;;;;0.20;0.20;;;;;;;6.22;100.00;101690.75;6290612;28;20492;-77
2022/04/03 13:15:33;;;;;;;0.13;0.13;;;;;;;6.62;100.00;101682.94;6275859;28;20424;-78
2022/04/03 13:18:35;;;;;;;1.27;0.80;;;;;;;6.41;99.10;101681.66;6275616;28;20053;-77
2022/04/03 13:21:38;;;;;;;0.20;0.20;;;;;;;6.13;100.00;101677.88;6274821;28;20412;-77
2022/04/03 13:24:41;;;;;;;0.20;0.20;;;;;;;6.22;100.00;101683.81;6268444;28;20531;-78
2022/04/03 13:27:43;;;;;;;1.77;0.32;;;;;;;6.31;100.00;101685.34;6274259;28;20045;-76
2022/04/03 13:30:44;;;;;;;1.27;0.30;;;;;;;6.35;100.00;101693.06;6277118;28;20044;-77
2022/04/03 13:33:46;;;;;;;0.52;0.30;;;;;;;5.97;100.00;101691.25;6285908;28;20052;-76
2022/04/03 13:36:48;;;;;;;2.63;0.40;;;;;;;6.05;100.00;101697.19;6286610;28;20052;-77
2022/04/03 13:39:50;;;;;;;0.25;0.25;;;;;;;5.97;100.00;101691.25;6273427;28;20045;-77
2022/04/03 13:42:52;;;;;;;0.40;0.28;;;;;;;6.13;100.00;101694.41;6273453;28;20051;-77
2022/04/03 13:46:00;;;;;;;0.10;0.10;;;;;;;6.50;100.00;101685.84;6273708;28;20060;-77
2022/04/03 13:49:02;;;;;;;0.30;0.30;;;;;;;6.88;100.00;101679.75;6279397;28;20072;-77
2022/04/03 13:52:04;;;;;;;0.32;0.30;;;;;;;7.59;100.00;101684.13;6270088;28;20466;-76
2022/04/03 13:55:08;;;;;;;0.38;0.38;;;;;;;7.62;96.30;101676.19;6269417;28;20052;-77
2022/04/03 13:58:09;;;;;;;1.10;0.60;;;;;;;6.94;98.82;101674.38;6272033;28;20056;-76
2022/04/03 14:01:11;;;;;;;0.43;0.40;;;;;;;6.74;100.00;101672.22;6273462;28;20052;-77
2022/04/03 14:04:12;;;;;;;1.33;0.85;;;;;;;6.37;100.00;101664.34;6290316;28;20091;-77
2022/04/03 14:07:13;;;;;;;0.68;0.55;;;;;;;6.66;100.00;101662.84;6300158;28;20053;-77
2022/04/03 14:10:16;;;;;;;0.30;0.30;;;;;;;7.00;100.00;101658.56;6298876;28;20053;-77
2022/04/03 14:13:20;;;;;;;0.43;0.30;;;;;;;7.02;100.00;101650.69;6299415;28;20046;-77