Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/20 00:00:41;;;;;;;11.98;10.70;;;23.80;84.40;;;;;;5073301;28;20032;-69
2023/06/20 00:03:06;;;;;;;11.50;9.82;;;23.80;84.30;;;;;;5072830;28;20060;-69
2023/06/20 00:05:32;;;;;;;11.50;10.43;;;23.70;84.20;;;;;;5072820;28;20024;-69
2023/06/20 00:07:58;;;;;;;14.75;10.88;;;23.70;84.20;;;;;;5072979;28;20021;-70
2023/06/20 00:10:23;;;;;;;15.18;11.07;;;23.70;84.60;;;;;;5073011;28;20033;-69
2023/06/20 00:12:49;;;;;;;14.32;10.85;;;23.70;84.80;;;;;;5072856;28;20031;-70
2023/06/20 00:15:15;;;;;;;13.55;11.07;;;23.60;85.00;;;;;;5072528;28;20110;-69
2023/06/20 00:17:41;;;;;;;15.77;11.68;;;23.60;85.00;;;;;;5072482;28;20017;-69
2023/06/20 00:20:08;;;;;;;13.30;11.70;;;23.60;84.90;;;;;;5072910;28;20031;-69
2023/06/20 00:22:34;;;;;;;14.98;11.18;;;23.60;85.10;;;;;;5072666;28;20078;-69
2023/06/20 00:25:07;;;;;;;12.48;10.90;;;23.60;85.30;;;;;;5072388;28;20056;-69
2023/06/20 00:27:32;;;;;;;12.25;10.95;;;23.60;85.50;;;;;;5072767;28;20025;-69
2023/06/20 00:29:58;;;;;;;15.80;11.82;;;23.60;85.70;;;;;;5072560;28;20024;-70
2023/06/20 00:32:24;;;;;;;18.50;11.15;;;23.60;85.90;;;;;;5072976;28;20353;-69
2023/06/20 00:34:50;;;;;;;14.70;11.50;;;23.60;85.80;;;;;;5074089;28;20023;-69
2023/06/20 00:37:15;;;;;;;16.55;11.60;;;23.50;85.80;;;;;;5072639;28;20063;-69
2023/06/20 00:39:41;;;;;;;15.35;11.82;;;23.60;86.10;;;;;;5072714;28;20024;-69
2023/06/20 00:42:18;;;;;;;14.48;10.63;;;23.60;86.70;;;;;;5072422;28;20378;-69
2023/06/20 00:44:44;;;;;;;15.73;12.05;;;23.50;86.10;;;;;;5072431;28;20024;-69
2023/06/20 00:47:09;;;;;;;17.13;11.95;;;23.40;86.50;;;;;;5072462;28;20070;-69
2023/06/20 00:49:36;;;;;;;14.07;11.02;;;23.50;86.70;;;;;;5072768;28;20028;-69
2023/06/20 00:52:05;;;;;;;13.85;11.00;;;23.40;86.60;;;;;;5073906;28;20025;-69
2023/06/20 00:54:31;;;;;;;14.27;10.73;;;23.40;86.50;;;;;;5073004;28;20021;-69
2023/06/20 00:56:57;;;;;;;15.73;11.30;;;23.40;86.50;;;;;;5072220;28;20027;-68
2023/06/20 00:59:23;;;;;;;15.10;10.85;;;23.40;86.50;;;;;;5069650;28;20174;-69
2023/06/20 01:01:49;;;;;;;16.20;10.77;;;23.40;86.60;;;;;;5069673;28;20078;-69
2023/06/20 01:04:15;;;;;;;12.23;10.70;;;23.40;86.70;;;;;;5070108;28;20423;-69
2023/06/20 01:07:09;;;;;;;13.98;10.95;;;23.40;86.90;;;;;;5071986;28;20054;-69
2023/06/20 01:09:47;;;;;;;13.13;10.38;;;23.30;87.00;;;;;;5032266;28;20032;-68
2023/06/20 01:12:21;;;;;;;11.52;10.43;;;23.30;87.40;;;;;;5032239;28;20022;-68
2023/06/20 01:14:57;;;;;;;11.55;9.90;;;23.30;87.40;;;;;;5032240;28;20045;-68
2023/06/20 01:17:30;;;;;;;18.67;10.55;;;23.30;87.40;;;;;;5032283;28;20032;-70
2023/06/20 01:20:09;;;;;;;21.05;11.05;;;23.30;87.20;;;;;;5032679;28;20036;-69
2023/06/20 01:22:57;;;;;;;20.38;10.63;;;23.30;86.30;;;;;;5014572;28;20016;-69
2023/06/20 01:25:46;;;;;;;15.55;11.48;;;23.30;86.50;;;;;;5032216;28;20038;-68
2023/06/20 01:28:41;;;;;;;14.55;11.18;;;23.30;86.60;;;;;;5034618;28;20025;-69
2023/06/20 01:31:16;;;;;;;13.45;11.48;;;23.20;86.40;;;;;;5001852;28;20354;-69
2023/06/20 01:33:50;;;;;;;21.23;11.50;;;23.30;86.50;;;;;;5035607;28;20075;-69
2023/06/20 01:36:21;;;;;;;20.90;10.95;;;23.20;86.40;;;;;;5034960;28;20132;-69
2023/06/20 01:38:54;;;;;;;15.60;11.25;;;23.20;86.70;;;;;;5035498;28;20037;-69
2023/06/20 01:41:22;;;;;;;20.00;11.32;;;23.20;86.90;;;;;;5035556;28;20025;-69
2023/06/20 01:43:50;;;;;;;16.65;11.80;;;23.20;87.20;;;;;;5035266;28;20398;-70
2023/06/20 01:46:19;;;;;;;15.68;12.30;;;23.20;87.40;;;;;;5035832;28;20021;-69
2023/06/20 01:48:47;;;;;;;13.95;11.65;;;23.20;87.40;;;;;;5035544;28;20029;-68
2023/06/20 01:51:15;;;;;;;13.10;11.70;;;23.20;87.30;;;;;;5035173;28;20024;-68
2023/06/20 01:53:42;;;;;;;12.38;11.15;;;23.10;87.10;;;;;;5035349;28;20030;-69
2023/06/20 01:56:09;;;;;;;17.40;10.55;;;23.10;87.30;;;;;;5035766;28;20025;-68
2023/06/20 01:58:37;;;;;;;18.80;11.52;;;23.10;87.50;;;;;;5035651;28;20025;-69
2023/06/20 02:01:04;;;;;;;17.05;11.93;;;23.10;87.00;;;;;;5035255;28;20057;-68
2023/06/20 02:03:31;;;;;;;20.35;11.75;;;23.10;87.10;;;;;;5035099;28;20038;-68
2023/06/20 02:05:59;;;;;;;20.98;11.93;;;23.10;87.30;;;;;;5035576;28;20500;-69
2023/06/20 02:08:25;;;;;;;22.23;12.13;;;23.10;87.20;;;;;;5037380;28;20037;-69
2023/06/20 02:10:52;;;;;;;13.02;10.95;;;23.10;87.10;;;;;;5035468;28;20048;-69
2023/06/20 02:13:23;;;;;;;13.93;11.73;;;23.00;86.70;;;;;;5035161;28;20021;-68
2023/06/20 02:15:52;;;;;;;13.93;10.88;;;23.00;86.50;;;;;;5035120;28;20070;-69
2023/06/20 02:18:19;;;;;;;12.60;11.27;;;23.00;86.60;;;;;;5034930;28;20473;-69
2023/06/20 02:20:50;;;;;;;12.60;11.10;;;23.00;86.60;;;;;;5035315;28;20477;-69
2023/06/20 02:23:19;;;;;;;18.53;11.03;;;23.00;86.70;;;;;;5034857;28;20029;-68
2023/06/20 02:25:46;;;;;;;16.98;11.52;;;22.90;86.60;;;;;;5035898;28;20029;-69
2023/06/20 02:28:13;;;;;;;16.10;10.30;;;23.00;86.40;;;;;;5035112;28;20026;-69
2023/06/20 02:30:39;;;;;;;12.70;10.98;;;22.90;86.20;;;;;;5035110;28;20021;-69
2023/06/20 02:33:08;;;;;;;17.00;10.80;;;22.90;85.90;;;;;;5034815;28;20386;-69
2023/06/20 02:35:36;;;;;;;16.80;10.63;;;22.90;86.00;;;;;;5034290;28;20152;-69
2023/06/20 02:38:03;;;;;;;23.80;10.90;;;22.80;85.90;;;;;;5035103;28;20022;-69
2023/06/20 02:40:28;;;;;;;12.13;10.55;;;22.90;85.70;;;;;;5034303;28;20041;-69
2023/06/20 02:42:54;;;;;;;13.13;9.98;;;22.80;85.30;;;;;;5034523;28;20424;-69
2023/06/20 02:45:20;;;;;;;11.73;10.43;;;22.80;84.90;;;;;;5034523;28;20033;-68
2023/06/20 02:48:07;;;;;;;13.88;10.15;;;22.80;84.50;;;;;;5034433;28;20416;-69
2023/06/20 02:51:08;;;;;;;15.68;10.25;;;22.80;84.10;;;;;;5034374;28;20068;-68
2023/06/20 02:53:44;;;;;;;14.30;9.77;;;22.70;84.10;;;;;;5023619;28;20045;-68
2023/06/20 02:56:13;;;;;;;14.70;10.55;;;22.70;84.10;;;;;;5034397;28;20018;-69
2023/06/20 02:58:44;;;;;;;12.30;10.02;;;22.70;84.00;;;;;;5016334;28;20025;-68
2023/06/20 03:01:12;;;;;;;12.50;10.05;;;22.70;84.00;;;;;;5034093;28;20022;-69
2023/06/20 03:03:45;;;;;;;13.05;10.57;;;22.70;84.20;;;;;;5033853;28;20087;-69
2023/06/20 03:06:14;;;;;;;12.50;10.00;;;22.70;84.30;;;;;;5034232;28;20033;-69
2023/06/20 03:08:43;;;;;;;11.65;10.20;;;22.70;84.50;;;;;;5034405;28;20027;-69
2023/06/20 03:11:09;;;;;;;13.93;10.27;;;22.60;84.70;;;;;;5033974;28;20026;-68
2023/06/20 03:13:34;;;;;;;11.73;10.55;;;22.60;84.90;;;;;;5034370;28;20466;-69
2023/06/20 03:16:00;;;;;;;13.07;10.27;;;22.60;84.90;;;;;;5034093;28;20021;-68
2023/06/20 03:18:29;;;;;;;12.60;10.25;;;22.60;85.10;;;;;;5034083;28;20025;-69
2023/06/20 03:20:55;;;;;;;11.38;10.05;;;22.60;85.30;;;;;;5034009;28;20033;-68
2023/06/20 03:23:21;;;;;;;10.32;9.30;;;22.60;85.40;;;;;;5033386;28;20037;-68
2023/06/20 03:25:47;;;;;;;11.52;10.32;;;22.50;85.30;;;;;;5033590;28;20029;-68
2023/06/20 03:28:12;;;;;;;11.52;10.35;;;22.50;85.40;;;;;;5033715;28;20025;-69
2023/06/20 03:30:38;;;;;;;11.20;9.80;;;22.50;85.40;;;;;;5033595;28;20330;-68
2023/06/20 03:33:04;;;;;;;14.85;10.02;;;22.50;85.30;;;;;;5033619;28;20018;-69
2023/06/20 03:35:30;;;;;;;12.40;9.40;;;22.50;85.40;;;;;;5033327;28;20441;-69
2023/06/20 03:37:56;;;;;;;10.20;9.27;;;22.40;85.40;;;;;;5033444;28;20048;-69
2023/06/20 03:40:21;;;;;;;14.85;9.77;;;22.50;85.40;;;;;;5033528;28;20025;-69
2023/06/20 03:42:48;;;;;;;13.52;9.82;;;22.40;85.30;;;;;;5033803;28;20043;-69
2023/06/20 03:45:14;;;;;;;16.88;9.77;;;22.40;85.30;;;;;;5033413;28;20030;-69
2023/06/20 03:47:40;;;;;;;13.20;10.13;;;22.40;85.10;;;;;;5033141;28;20033;-69
2023/06/20 03:50:06;;;;;;;11.43;9.82;;;22.40;85.10;;;;;;5032969;28;20030;-69
2023/06/20 03:52:32;;;;;;;12.95;10.13;;;22.40;85.10;;;;;;5032695;28;20036;-69
2023/06/20 03:54:57;;;;;;;13.73;9.52;;;22.40;84.90;;;;;;5033436;28;20021;-69
2023/06/20 03:57:23;;;;;;;11.00;9.85;;;22.40;84.50;;;;;;5033326;28;20474;-69
2023/06/20 03:59:49;;;;;;;13.05;9.57;;;22.40;84.50;;;;;;5033715;28;20025;-69
2023/06/20 04:02:14;;;;;;;14.23;10.45;;;22.40;84.40;;;;;;5033119;28;20053;-68
2023/06/20 04:04:41;;;;;;;14.18;9.27;;;22.40;84.70;;;;;;5033139;28;20103;-69
2023/06/20 04:07:08;;;;;;;11.68;9.65;;;22.40;84.80;;;;;;5033071;28;20017;-69
2023/06/20 04:09:34;;;;;;;14.20;9.50;;;22.40;84.90;;;;;;5033079;28;20026;-69
2023/06/20 04:11:59;;;;;;;12.30;9.77;;;22.40;85.00;;;;;;5033192;28;20048;-73
2023/06/20 04:14:32;;;;;;;12.48;9.48;;;22.40;85.00;;;;;;5033160;28;20060;-73
2023/06/20 04:16:57;;;;;;;11.10;9.82;;;22.40;84.90;;;;;;5031427;28;20017;-73
2023/06/20 04:19:23;;;;;;;11.02;9.88;;;22.40;84.70;;;;;;5033068;28;20485;-73
2023/06/20 04:21:49;;;;;;;14.15;8.82;;;22.40;84.90;;;;;;5071509;28;20029;-74
2023/06/20 04:24:15;;;;;;;9.85;8.85;;;22.40;85.10;;;;;;5072802;28;20036;-74
2023/06/20 04:26:41;;;;;;;14.35;9.10;;;22.30;85.00;;;;;;5072738;28;20055;-74
2023/06/20 04:29:06;;;;;;;15.75;9.35;;;22.40;85.00;;;;;;5072667;28;20024;-73
2023/06/20 04:31:32;;;;;;;10.60;9.23;;;22.30;84.90;;;;;;5072788;28;20078;-73
2023/06/20 04:33:58;;;;;;;11.85;8.63;;;22.40;84.80;;;;;;5054838;28;20075;-73
2023/06/20 04:36:24;;;;;;;13.73;9.32;;;22.40;84.90;;;;;;5072726;28;20048;-73
2023/06/20 04:38:50;;;;;;;12.45;9.32;;;22.40;84.90;;;;;;5072800;28;20033;-73
2023/06/20 04:41:15;;;;;;;11.82;9.75;;;22.40;85.10;;;;;;5072747;28;20492;-73
2023/06/20 04:43:44;;;;;;;10.35;9.20;;;22.40;85.20;;;;;;5072815;28;20029;-74
2023/06/20 04:46:12;;;;;;;11.80;10.63;;;22.40;85.20;;;;;;5072572;28;20028;-73
2023/06/20 04:48:38;;;;;;;10.90;9.52;;;22.50;85.20;;;;;;5072695;28;20083;-74
2023/06/20 04:51:08;;;;;;;10.38;9.38;;;22.50;85.20;;;;;;5072491;28;20025;-73
2023/06/20 04:53:34;;;;;;;10.40;9.20;;;22.50;85.00;;;;;;5072556;28;20361;-73
2023/06/20 04:56:01;;;;;;;13.40;9.57;;;22.50;84.70;;;;;;5072638;28;20052;-73
2023/06/20 04:58:28;;;;;;;12.00;9.93;;;22.50;84.60;;;;;;5072515;28;20027;-73
2023/06/20 05:00:57;;;;;;;11.88;9.68;;;22.50;84.60;;;;;;5072487;28;20024;-73
2023/06/20 05:03:24;;;;;;;12.18;8.95;;;22.60;84.60;;;;;;5075652;28;20059;-73
2023/06/20 05:05:50;;;;;;;11.52;9.75;;;22.60;84.60;;;;;;5076547;28;20061;-73
2023/06/20 05:08:16;;;;;;;13.15;9.95;;;22.60;84.70;;;;;;5076502;28;20025;-73
2023/06/20 05:10:41;;;;;;;14.85;10.07;;;22.60;84.70;;;;;;5076056;28;20024;-73
2023/06/20 05:13:07;;;;;;;11.13;9.77;;;22.70;84.80;;;;;;5076407;28;20483;-73
2023/06/20 05:15:33;;;;;;;18.48;10.40;;;22.70;84.80;;;;;;5076273;28;20052;-73
2023/06/20 05:17:58;;;;;;;12.88;9.82;;;22.70;84.90;;;;;;5076182;28;20102;-73
2023/06/20 05:20:24;;;;;;;14.65;10.02;;;22.80;85.10;;;;;;5076234;28;20032;-73
2023/06/20 05:22:50;;;;;;;11.80;9.63;;;22.70;85.10;;;;;;5075901;28;20048;-73
2023/06/20 05:25:16;;;;;;;11.43;10.07;;;22.80;85.10;;;;;;5075777;28;20427;-73
2023/06/20 05:27:42;;;;;;;11.88;8.82;;;22.80;85.10;;;;;;5076154;28;20024;-73
2023/06/20 05:30:08;;;;;;;12.35;9.60;;;22.80;85.10;;;;;;5076068;28;20063;-73
2023/06/20 05:32:34;;;;;;;14.45;9.50;;;22.90;85.50;;;;;;5075622;28;20532;-73
2023/06/20 05:35:00;;;;;;;14.98;9.80;;;22.90;85.50;;;;;;5075748;28;20052;-73
2023/06/20 05:37:28;;;;;;;13.45;9.90;;;22.90;85.70;;;;;;5076240;28;20092;-73
2023/06/20 05:39:55;;;;;;;10.70;9.60;;;23.00;86.20;;;;;;5075592;28;20479;-73
2023/06/20 05:42:20;;;;;;;15.48;9.57;;;23.00;86.40;;;;;;5076005;28;20538;-73
2023/06/20 05:44:46;;;;;;;11.90;10.32;;;23.10;86.40;;;;;;5075735;28;20040;-73
2023/06/20 05:47:17;;;;;;;13.23;10.13;;;23.10;86.60;;;;;;5075784;28;20024;-73
2023/06/20 05:49:47;;;;;;;14.95;10.35;;;23.10;86.70;;;;;;5075426;28;20028;-73
2023/06/20 05:52:13;;;;;;;16.33;9.82;;;23.20;86.90;;;;;;5075477;28;20078;-73
2023/06/20 05:54:41;;;;;;;12.23;9.88;;;23.20;86.60;;;;;;5075683;28;20025;-74
2023/06/20 05:57:07;;;;;;;11.52;9.57;;;23.30;86.60;;;;;;5075527;28;20019;-74
2023/06/20 05:59:33;;;;;;;11.65;10.45;;;23.30;86.80;;;;;;5075462;28;20024;-74
2023/06/20 06:01:59;;;;;;;14.25;10.05;;;23.30;86.80;;;;;;5075188;28;20106;-74
2023/06/20 06:04:28;;;;;;;11.77;9.23;;;23.40;86.70;;;;;;5075504;28;20516;-74
2023/06/20 06:06:53;;;;;;;13.05;9.65;;;23.40;86.40;;;;;;5075615;28;20107;-74
2023/06/20 06:09:20;;;;;;;11.07;8.95;;;23.40;86.40;;;;;;5075211;28;20546;-73
2023/06/20 06:11:45;;;;;;;10.88;9.25;;;23.50;86.20;;;;;;5075206;28;20024;-74
2023/06/20 06:14:12;;;;;;;10.38;9.35;;;23.50;86.20;;;;;;5074304;28;20016;-74
2023/06/20 06:16:38;;;;;;;13.13;9.35;;;23.50;86.10;;;;;;5074934;28;20058;-73
2023/06/20 06:19:04;;;;;;;11.85;9.35;;;23.50;86.40;;;;;;5074870;28;20048;-74
2023/06/20 06:21:30;;;;;;;11.55;10.07;;;23.60;86.70;;;;;;5075204;28;20024;-74
2023/06/20 06:23:56;;;;;;;13.82;10.00;;;23.60;86.80;;;;;;5074684;28;20078;-73
2023/06/20 06:26:22;;;;;;;10.65;9.65;;;23.60;87.10;;;;;;5074969;28;20464;-73
2023/06/20 06:28:47;;;;;;;13.00;10.23;;;23.70;87.30;;;;;;5074702;28;20111;-74
2023/06/20 06:31:15;;;;;;;11.98;10.13;;;23.70;87.10;;;;;;5074936;28;20024;-71
2023/06/20 06:33:42;;;;;;;16.00;10.15;;;23.80;87.30;;;;;;5074923;28;20436;-69
2023/06/20 06:36:08;;;;;;;15.73;10.32;;;23.80;87.30;;;;;;5074961;28;20119;-69
2023/06/20 06:38:35;;;;;;;11.32;9.68;;;23.90;87.50;;;;;;5074807;28;20473;-69
2023/06/20 06:41:01;;;;;;;13.32;9.98;;;23.90;87.20;;;;;;5074388;28;20052;-68
2023/06/20 06:43:27;;;;;;;12.07;9.48;;;24.00;87.30;;;;;;5075021;28;20032;-69
2023/06/20 06:45:53;;;;;;;11.70;9.63;;;24.00;87.30;;;;;;5074794;28;20085;-69
2023/06/20 06:48:19;;;;;;;12.00;9.93;;;24.00;87.10;;;;;;5074396;28;20104;-70
2023/06/20 06:50:45;;;;;;;19.02;9.98;;;24.10;87.50;;;;;;5074322;28;20456;-69
2023/06/20 06:53:11;;;;;;;12.70;9.35;;;24.10;87.40;;;;;;5074048;28;20114;-70
2023/06/20 06:55:37;;;;;;;13.07;10.20;;;24.20;87.30;;;;;;5056327;28;20029;-69
2023/06/20 06:58:03;;;;;;;15.25;9.65;;;24.20;87.60;;;;;;5074221;28;20024;-72
2023/06/20 07:00:29;;;;;;;12.18;9.82;;;24.30;87.40;;;;;;5074046;28;20024;-70
2023/06/20 07:02:55;;;;;;;11.25;9.48;;;24.30;87.00;;;;;;5073811;28;20123;-69
2023/06/20 07:05:21;;;;;;;16.38;9.52;;;24.30;86.90;;;;;;5073845;28;20135;-70
2023/06/20 07:07:47;;;;;;;15.77;9.40;;;24.40;86.50;;;;;;5074028;28;20071;-69
2023/06/20 07:10:12;;;;;;;12.60;8.88;;;24.50;86.50;;;;;;5073120;28;20021;-70
2023/06/20 07:12:38;;;;;;;14.35;9.68;;;24.50;86.40;;;;;;5072041;28;20056;-70
2023/06/20 07:15:04;;;;;;;11.00;9.20;;;24.50;86.60;;;;;;5072491;28;20385;-70
2023/06/20 07:17:30;;;;;;;13.07;9.23;;;24.50;86.50;;;;;;5073560;28;20095;-69
2023/06/20 07:19:56;;;;;;;18.02;8.73;;;24.60;86.10;;;;;;5074108;28;20063;-69
2023/06/20 07:22:22;;;;;;;11.85;9.48;;;24.60;86.20;;;;;;5073782;28;20052;-70
2023/06/20 07:24:48;;;;;;;12.30;9.07;;;24.70;86.20;;;;;;5073787;28;20111;-70
2023/06/20 07:27:15;;;;;;;13.05;9.07;;;24.70;86.10;;;;;;5073470;28;20043;-70
2023/06/20 07:29:41;;;;;;;12.40;8.45;;;24.70;85.90;;;;;;5072701;28;20056;-70
2023/06/20 07:32:07;;;;;;;10.07;8.43;;;24.70;86.00;;;;;;5072776;28;20070;-69
2023/06/20 07:34:33;;;;;;;10.15;8.18;;;24.80;86.30;;;;;;5080921;22;20016;-70
2023/06/20 07:36:59;;;;;;;10.02;8.27;;;24.90;85.90;;;;;;5053255;28;20476;-70
2023/06/20 07:39:24;;;;;;;15.52;8.27;;;24.90;85.60;;;;;;5053478;28;20530;-70
2023/06/20 07:41:50;;;;;;;10.68;7.20;;;24.90;85.50;;;;;;5053473;28;20036;-69
2023/06/20 07:44:16;;;;;;;14.98;7.88;;;25.00;85.00;;;;;;5053383;28;20098;-69
2023/06/20 07:46:41;;;;;;;12.63;8.10;;;25.10;84.60;;;;;;5053522;28;20021;-69
2023/06/20 07:49:07;;;;;;;10.82;8.05;;;25.10;84.80;;;;;;5053011;28;20468;-69
2023/06/20 07:51:33;;;;;;;13.73;7.72;;;25.10;83.40;;;;;;5051771;28;20457;-69
2023/06/20 07:53:59;;;;;;;8.80;7.50;;;25.20;83.40;;;;;;5053245;28;20108;-70
2023/06/20 07:56:25;;;;;;;9.52;7.57;;;25.20;83.00;;;;;;5052395;28;20182;-69
2023/06/20 07:58:51;;;;;;;10.02;6.95;;;25.20;83.20;;;;;;5052980;28;20418;-69
2023/06/20 08:01:18;;;;;;;9.07;7.30;;;25.30;83.50;;;;;;5053096;28;20100;-69
2023/06/20 08:03:44;;;;;;;9.00;7.18;;;25.30;83.20;;;;;;5053279;28;20118;-69
2023/06/20 08:06:10;;;;;;;7.88;6.90;;;25.30;83.40;;;;;;5051478;28;20056;-69
2023/06/20 08:08:37;;;;;;;10.55;7.13;;;25.40;83.30;;;;;;5050276;28;20060;-70
2023/06/20 08:11:03;;;;;;;7.15;6.53;;;25.40;82.80;;;;;;5050799;28;20492;-69
2023/06/20 08:13:29;;;;;;;8.90;6.80;;;25.50;82.40;;;;;;5052930;28;20556;-69
2023/06/20 08:15:55;;;;;;;10.02;7.28;;;25.60;80.70;;;;;;5053013;28;20104;-70
2023/06/20 08:18:21;;;;;;;11.20;7.10;;;25.60;80.70;;;;;;5053033;28;20036;-70
2023/06/20 08:20:47;;;;;;;13.05;7.38;;;25.60;80.30;;;;;;5053067;28;20024;-70
2023/06/20 08:23:14;;;;;;;8.98;7.18;;;25.70;80.60;;;;;;5052932;28;20033;-69
2023/06/20 08:25:40;;;;;;;8.75;7.03;;;25.70;80.90;;;;;;5052467;28;20032;-69
2023/06/20 08:28:05;;;;;;;7.70;6.68;;;25.70;80.90;;;;;;5052740;28;20025;-69
2023/06/20 08:30:31;;;;;;;7.40;5.95;;;25.80;80.60;;;;;;5052738;28;20102;-69
2023/06/20 08:32:57;;;;;;;12.05;6.78;;;25.90;79.50;;;;;;5052654;28;20024;-70
2023/06/20 08:35:22;;;;;;;13.30;6.22;;;25.90;79.30;;;;;;5052268;28;20045;-69
2023/06/20 08:37:48;;;;;;;19.73;6.35;;;25.90;79.40;;;;;;5052028;28;20036;-69
2023/06/20 08:40:14;;;;;;;10.13;5.70;;;26.00;78.80;;;;;;5052845;28;20021;-69
2023/06/20 08:42:43;;;;;;;8.88;6.03;;;26.00;77.50;;;;;;5051375;28;20388;-70
2023/06/20 08:45:09;;;;;;;6.20;5.60;;;26.10;77.00;;;;;;5052495;28;20064;-69
2023/06/20 08:47:35;;;;;;;7.57;5.60;;;26.10;76.90;;;;;;5052563;28;20028;-69
2023/06/20 08:50:01;;;;;;;10.60;6.57;;;26.20;76.50;;;;;;5052632;28;20033;-70
2023/06/20 08:52:30;;;;;;;8.10;5.63;;;26.20;76.00;;;;;;5049487;28;20060;-69
2023/06/20 08:54:57;;;;;;;6.60;5.93;;;26.30;76.10;;;;;;5049976;28;20023;-69
2023/06/20 08:57:23;;;;;;;7.22;5.70;;;26.30;76.30;;;;;;5051986;28;20061;-69
2023/06/20 08:59:49;;;;;;;6.32;5.63;;;26.30;76.20;;;;;;5052232;28;20028;-69
2023/06/20 09:02:16;;;;;;;8.10;5.75;;;26.40;76.00;;;;;;5052435;28;20017;-69
2023/06/20 09:04:42;;;;;;;10.80;5.78;;;26.40;76.00;;;;;;5052111;28;20041;-69
2023/06/20 09:07:21;;;;;;;6.13;5.53;;;26.50;75.70;;;;;;5052404;28;20388;-69
2023/06/20 09:09:49;;;;;;;8.73;5.75;;;26.50;75.10;;;;;;5052530;28;20481;-70
2023/06/20 09:12:15;;;;;;;7.30;5.80;;;26.60;75.10;;;;;;5052287;28;20389;-69
2023/06/20 09:14:41;;;;;;;8.05;5.65;;;26.60;74.40;;;;;;5052327;28;20029;-69
2023/06/20 09:17:08;;;;;;;8.88;6.25;;;26.70;74.10;;;;;;5052103;28;20029;-70
2023/06/20 09:19:45;;;;;;;7.65;6.35;;;26.70;75.00;;;;;;5052325;28;20108;-70
2023/06/20 09:22:12;;;;;;;10.82;5.75;;;26.70;75.70;;;;;;5052279;28;20097;-69
2023/06/20 09:24:45;;;;;;;8.30;6.00;;;26.80;75.40;;;;;;5052076;28;20037;-69
2023/06/20 09:27:11;;;;;;;8.50;5.97;;;26.80;75.60;;;;;;5052402;28;20068;-69
2023/06/20 09:29:56;;;;;;;8.35;5.80;;;26.90;75.70;;;;;;5050653;28;20025;-69
2023/06/20 09:32:22;;;;;;;11.15;7.30;;;27.00;75.80;;;;;;5052087;28;20045;-69
2023/06/20 09:34:49;;;;;;;11.25;8.02;;;27.10;76.50;;;;;;5051725;28;20052;-69
2023/06/20 09:37:18;;;;;;;9.57;7.22;;;27.10;76.20;;;;;;5052004;28;20087;-69
2023/06/20 09:39:44;;;;;;;8.70;6.63;;;27.10;75.70;;;;;;5052037;28;20666;-70
2023/06/20 09:42:12;;;;;;;10.85;7.20;;;27.20;75.50;;;;;;5051616;28;20021;-69
2023/06/20 09:44:39;;;;;;;11.13;6.47;;;27.20;76.30;;;;;;5052092;28;20029;-69
2023/06/20 09:47:05;;;;;;;9.07;7.32;;;27.20;76.50;;;;;;5052485;28;20048;-69
2023/06/20 09:49:33;;;;;;;14.25;7.78;;;27.30;76.30;;;;;;5053636;28;20493;-69
2023/06/20 09:52:13;;;;;;;9.05;6.53;;;27.40;76.00;;;;;;5056998;28;20043;-70
2023/06/20 09:54:50;;;;;;;9.70;6.72;;;27.40;76.20;;;;;;5070503;28;20383;-69
2023/06/20 09:57:22;;;;;;;9.63;6.82;;;27.50;75.40;;;;;;5063565;28;20025;-71
2023/06/20 09:59:50;;;;;;;11.57;6.82;;;27.50;74.70;;;;;;5071317;28;20029;-69
2023/06/20 10:02:18;;;;;;;9.07;7.05;;;27.60;74.70;;;;;;5067877;28;20033;-70
2023/06/20 10:04:46;;;;;;;8.02;7.28;;;27.60;74.90;;;;;;5055048;28;20086;-69
2023/06/20 10:07:14;;;;;;;9.48;6.70;;;27.60;74.70;;;;;;5055131;28;20025;-69
2023/06/20 10:09:41;;;;;;;8.90;6.60;;;27.70;74.80;;;;;;5055261;28;20053;-70
2023/06/20 10:12:08;;;;;;;8.77;6.47;;;27.80;74.50;;;;;;5055390;28;20040;-70
2023/06/20 10:14:35;;;;;;;8.13;6.50;;;27.80;73.50;;;;;;5055321;28;20059;-69
2023/06/20 10:17:08;;;;;;;7.45;5.90;;;27.80;73.70;;;;;;5055284;28;20032;-69
2023/06/20 10:19:48;;;;;;;8.90;6.53;;;27.90;73.90;;;;;;5055518;28;20445;-69
2023/06/20 10:22:14;;;;;;;8.55;6.00;;;27.90;73.20;;;;;;5055043;28;20068;-69
2023/06/20 10:24:41;;;;;;;11.35;6.45;;;27.90;72.90;;;;;;5054942;28;20047;-69
2023/06/20 10:27:07;;;;;;;9.00;6.10;;;28.00;72.70;;;;;;5054836;28;20013;-69
2023/06/20 10:29:40;;;;;;;16.38;5.75;;;28.00;71.90;;;;;;5054877;28;20025;-69
2023/06/20 10:32:08;;;;;;;5.72;5.15;;;28.10;71.60;;;;;;5054693;28;20029;-69
2023/06/20 10:34:38;;;;;;;9.93;5.50;;;28.10;70.70;;;;;;5054527;28;20029;-70
2023/06/20 10:37:25;;;;;;;9.25;5.03;;;28.10;70.00;;;;;;5054873;28;20033;-70
2023/06/20 10:39:54;;;;;;;6.18;5.30;;;28.20;68.60;;;;;;5054887;28;20389;-69
2023/06/20 10:42:35;;;;;;;9.35;5.05;;;28.20;68.50;;;;;;5054850;28;20025;-70
2023/06/20 10:45:20;;;;;;;7.45;4.60;;;28.20;67.40;;;;;;5053812;28;20071;-69
2023/06/20 10:47:47;;;;;;;8.75;4.72;;;28.20;64.60;;;;;;5054078;28;20040;-67
2023/06/20 10:50:13;;;;;;;9.30;5.18;;;28.20;64.30;;;;;;5054045;28;20025;-68
2023/06/20 10:52:40;;;;;;;10.30;5.18;;;28.10;65.90;;;;;;5054052;28;20024;-67
2023/06/20 10:55:13;;;;;;;13.65;4.55;;;28.20;64.60;;;;;;5054213;28;20013;-69
2023/06/20 10:57:46;;;;;;;10.80;4.93;;;28.20;64.20;;;;;;5053728;28;20405;-70
2023/06/20 11:00:19;;;;;;;8.48;4.70;;;28.20;64.30;;;;;;5052020;28;20070;-69
2023/06/20 11:02:53;;;;;;;6.05;4.72;;;28.20;63.60;;;;;;5053231;28;20025;-70
2023/06/20 11:05:28;;;;;;;8.98;4.10;;;28.20;63.80;;;;;;5052513;28;20033;-70
2023/06/20 11:08:00;;;;;;;11.23;4.82;;;28.20;63.30;;;;;;5052878;28;20103;-71
2023/06/20 11:10:32;;;;;;;5.57;4.70;;;28.20;61.80;;;;;;5054312;28;20025;-70
2023/06/20 11:13:01;;;;;;;8.77;4.35;;;28.20;62.10;;;;;;5053954;28;20021;-70
2023/06/20 11:15:29;;;;;;;7.32;4.47;;;28.20;61.60;;;;;;5053522;28;20463;-70
2023/06/20 11:18:04;;;;;;;6.32;4.32;;;28.20;61.10;;;;;;5053412;28;20354;-69
2023/06/20 11:20:36;;;;;;;7.75;4.82;;;28.20;60.60;;;;;;5053886;28;20037;-70
2023/06/20 11:23:04;;;;;;;6.20;4.22;;;28.20;61.70;;;;;;5053620;28;20028;-70
2023/06/20 11:25:34;;;;;;;6.03;4.30;;;28.30;62.90;;;;;;5053658;28;20037;-69
2023/06/20 11:28:10;;;;;;;9.48;4.72;;;28.30;63.70;;;;;;5053706;28;20063;-70
2023/06/20 11:30:37;;;;;;;9.40;4.50;;;28.30;62.40;;;;;;5053319;28;20431;-70
2023/06/20 11:33:11;;;;;;;5.97;4.50;;;28.40;62.00;;;;;;5053693;28;20032;-70
2023/06/20 11:35:43;;;;;;;5.88;4.47;;;28.40;62.30;;;;;;5053460;28;20045;-70
2023/06/20 11:38:11;;;;;;;9.93;5.03;;;28.50;62.10;;;;;;5053757;28;20392;-70
2023/06/20 11:40:38;;;;;;;8.60;4.70;;;28.50;61.90;;;;;;5053178;28;20108;-69
2023/06/20 11:43:04;;;;;;;5.45;4.50;;;28.50;61.80;;;;;;5053368;28;20128;-70
2023/06/20 11:45:30;;;;;;;5.88;4.95;;;28.50;61.50;;;;;;5053554;28;20503;-70
2023/06/20 11:48:13;;;;;;;10.43;4.63;;;28.50;62.60;;;;;;5053387;28;20025;-68
2023/06/20 11:50:41;;;;;;;12.18;5.05;;;28.60;61.90;;;;;;5053577;28;20388;-69
2023/06/20 11:53:18;;;;;;;7.15;4.88;;;28.50;62.90;;;;;;5053473;28;20021;-70
2023/06/20 11:55:50;;;;;;;9.68;4.72;;;28.60;63.80;;;;;;5053788;28;20377;-74
2023/06/20 11:58:17;;;;;;;8.85;5.35;;;28.60;64.50;;;;;;5053542;28;20029;-70
2023/06/20 12:00:47;;;;;;;10.63;4.82;;;28.60;65.40;;;;;;5053142;28;20477;-69
2023/06/20 12:03:18;;;;;;;8.33;5.20;;;28.60;65.50;;;;;;5053190;28;20029;-71
2023/06/20 12:05:45;;;;;;;6.30;5.20;;;28.60;66.40;;;;;;5053120;28;20037;-69
2023/06/20 12:08:11;;;;;;;6.15;4.78;;;28.70;66.30;;;;;;5052068;28;20028;-70
2023/06/20 12:10:47;;;;;;;6.70;5.13;;;28.80;66.50;;;;;;5050121;28;20029;-71
2023/06/20 12:13:14;;;;;;;8.68;5.05;;;28.80;66.90;;;;;;5049000;28;20078;-70
2023/06/20 12:15:40;;;;;;;9.57;5.30;;;28.70;66.80;;;;;;5051500;28;20025;-70
2023/06/20 12:18:06;;;;;;;9.00;5.20;;;28.80;66.20;;;;;;5052683;28;20385;-72
2023/06/20 12:20:31;;;;;;;12.60;5.68;;;28.80;66.90;;;;;;5052525;28;20028;-70
2023/06/20 12:22:57;;;;;;;10.18;5.45;;;28.80;66.90;;;;;;5052823;28;20038;-71
2023/06/20 12:25:23;;;;;;;9.18;5.40;;;28.80;67.00;;;;;;5052398;28;20048;-72
2023/06/20 12:27:49;;;;;;;6.57;5.13;;;28.80;67.00;;;;;;5052447;28;20024;-73
2023/06/20 12:30:15;;;;;;;8.32;5.32;;;28.80;66.20;;;;;;5051846;28;20104;-72
2023/06/20 12:32:41;;;;;;;9.23;5.03;;;28.80;67.00;;;;;;5052308;28;20029;-73
2023/06/20 12:35:07;;;;;;;9.65;5.18;;;28.90;66.50;;;;;;5052161;28;20501;-71
2023/06/20 12:37:33;;;;;;;11.15;4.88;;;28.90;66.30;;;;;;5052492;28;20021;-71
2023/06/20 12:39:58;;;;;;;8.43;5.22;;;29.00;65.90;;;;;;5052253;28;20029;-72