Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:02:21;;;;;;;;;50.67;43.00;32.80;44.30;;;;;;5073625;28;8763;-69
2022/07/02 00:04:52;;;;;;;;;47.67;41.00;32.80;45.00;;;;;;5073603;28;8791;-69
2022/07/02 00:07:17;;;;;;;;;49.00;42.00;32.80;44.90;;;;;;5073697;28;8755;-69
2022/07/02 00:09:43;;;;;;;;;47.33;40.00;32.90;45.00;;;;;;5073578;28;8786;-68
2022/07/02 00:12:13;;;;;;;;;50.00;42.00;33.00;44.80;;;;;;5075829;28;8763;-67
2022/07/02 00:14:39;;;;;;;;;47.33;40.00;33.00;44.80;;;;;;5077343;28;8783;-71
2022/07/02 00:17:05;;;;;;;;;50.00;43.00;33.00;44.80;;;;;;5077163;28;9389;-70
2022/07/02 00:19:32;;;;;;;;;53.00;43.67;32.80;45.10;;;;;;5077301;28;8787;-72
2022/07/02 00:21:58;;;;;;;;;49.33;41.67;32.80;45.40;;;;;;5076877;28;8802;-71
2022/07/02 00:24:24;;;;;;;;;52.00;43.00;32.80;45.40;;;;;;5076936;28;8779;-71
2022/07/02 00:26:57;;;;;;;;;51.00;43.00;32.60;45.70;;;;;;5076882;28;8807;-71
2022/07/02 00:29:56;;;;;;;;;53.00;44.33;32.60;45.90;;;;;;5077056;28;8940;-71
2022/07/02 00:32:24;;;;;;;;;53.00;44.00;32.70;46.10;;;;;;5075055;28;8771;-71
2022/07/02 00:34:51;;;;;;;;;52.33;43.33;32.70;46.10;;;;;;5076797;28;8779;-71
2022/07/02 00:37:19;;;;;;;;;55.00;45.33;32.70;46.10;;;;;;5076686;28;8767;-71
2022/07/02 00:39:45;;;;;;;;;57.00;48.00;32.60;46.20;;;;;;5076820;28;8790;-71
2022/07/02 00:42:11;;;;;;;;;55.25;44.25;32.60;46.60;;;;;;5076849;28;8783;-71
2022/07/02 00:44:38;;;;;;;;;56.33;46.33;32.60;46.40;;;;;;5076758;28;8771;-71
2022/07/02 00:47:09;;;;;;;;;52.67;44.67;32.60;46.40;;;;;;5076598;28;8889;-72
2022/07/02 00:49:36;;;;;;;;;52.67;42.00;32.70;46.40;;;;;;5076745;28;9427;-71
2022/07/02 00:52:04;;;;;;;;;57.00;46.75;32.70;46.40;;;;;;5076696;28;8813;-70
2022/07/02 00:54:30;;;;;;;;;55.25;46.00;32.70;46.40;;;;;;5076615;28;9512;-72
2022/07/02 00:56:56;;;;;;;;;51.67;43.67;32.60;46.20;;;;;;5076254;28;8801;-71
2022/07/02 00:59:23;;;;;;;;;55.50;46.00;32.60;46.50;;;;;;5076158;28;8798;-70
2022/07/02 01:01:49;;;;;;;;;54.00;45.33;32.70;46.30;;;;;;5076485;28;8807;-71
2022/07/02 01:04:16;;;;;;;;;53.25;45.25;32.50;46.60;;;;;;5076116;28;8828;-70
2022/07/02 01:06:42;;;;;;;;;55.00;45.50;32.20;47.60;;;;;;5076392;28;9467;-70
2022/07/02 01:11:59;;;;;;;;;53.50;45.00;31.70;48.20;;;;;;5076184;28;9401;-71
2022/07/02 01:14:25;;;;;;;;;58.75;48.00;31.50;49.00;;;;;;5075941;28;8767;-70
2022/07/02 01:16:51;;;;;;;;;59.25;48.75;31.20;49.50;;;;;;5075870;28;8787;-70
2022/07/02 01:19:20;;;;;;;;;56.25;47.00;31.00;49.90;;;;;;5075890;28;8776;-70
2022/07/02 01:22:14;;;;;;;;;57.50;47.25;31.40;49.50;;;;;;5076013;28;8825;-71
2022/07/02 01:24:42;;;;;;;;;57.00;47.00;31.70;48.70;;;;;;5075336;28;8834;-70
2022/07/02 01:27:07;;;;;;;;;56.25;46.50;31.40;48.80;;;;;;5075722;28;8885;-70
2022/07/02 01:29:33;;;;;;;;;53.75;44.75;31.10;49.60;;;;;;5075918;28;8799;-70
2022/07/02 01:31:59;;;;;;;;;56.00;46.33;30.90;49.80;;;;;;5075416;28;8819;-70
2022/07/02 01:34:25;;;;;;;;;50.00;41.67;30.60;49.60;;;;;;5075525;28;8775;-70
2022/07/02 01:36:51;;;;;;;;;49.00;40.00;30.20;49.60;;;;;;5075491;28;8790;-71
2022/07/02 01:39:24;;;;;;;;;46.67;40.33;29.70;50.10;;;;;;5075462;28;9540;-70
2022/07/02 01:41:49;;;;;;;;;43.00;37.00;29.00;51.40;;;;;;5075429;28;8894;-70
2022/07/02 01:44:15;;;;;;;;;35.00;32.00;28.40;53.20;;;;;;5075556;28;8763;-70
2022/07/02 01:46:45;;;;;;;;;31.00;30.33;28.20;53.40;;;;;;5075279;28;8763;-70
2022/07/02 01:49:11;;;;;;;;;30.00;30.00;28.50;52.10;;;;;;5075280;28;8857;-70
2022/07/02 01:51:37;;;;;;;;;19.67;19.00;28.30;52.20;;;;;;5075496;28;8870;-70
2022/07/02 01:54:03;;;;;;;;;19.67;19.67;27.90;52.50;;;;;;5075224;28;8789;-70
2022/07/02 01:56:35;;;;;;;;;22.00;22.00;27.90;52.20;;;;;;5075366;28;8751;-71
2022/07/02 01:59:01;;;;;;;;;19.33;18.33;28.00;51.60;;;;;;5074985;28;8747;-70
2022/07/02 02:01:27;;;;;;;;;19.67;18.67;28.00;51.70;;;;;;5075017;28;11528;-70
2022/07/02 02:03:52;;;;;;;;;20.33;20.33;28.50;50.30;;;;;;5074842;28;8767;-70
2022/07/02 02:06:18;;;;;;;;;20.33;20.33;28.80;49.40;;;;;;5064733;28;8793;-70
2022/07/02 02:08:44;;;;;;;;;21.33;21.33;29.30;47.40;;;;;;5054868;28;8765;-70
2022/07/02 02:11:11;;;;;;;;;19.33;17.00;29.60;46.80;;;;;;5054882;28;8782;-70
2022/07/02 02:13:37;;;;;;;;;16.33;16.33;29.80;45.70;;;;;;5055078;28;8851;-70
2022/07/02 02:16:02;;;;;;;;;15.75;15.75;29.80;45.80;;;;;;5054561;28;11508;-71
2022/07/02 02:18:28;;;;;;;;;11.50;11.25;29.90;44.70;;;;;;5054725;28;8762;-70
2022/07/02 02:20:54;;;;;;;;;13.25;13.00;29.20;46.50;;;;;;5054639;28;8786;-70
2022/07/02 02:23:20;;;;;;;;;15.00;13.00;28.40;48.30;;;;;;5037105;28;8794;-70
2022/07/02 02:25:46;;;;;;;;;12.25;12.25;28.40;48.10;;;;;;5054600;28;8770;-70
2022/07/02 02:28:11;;;;;;;;;12.00;12.00;28.80;46.60;;;;;;5054838;28;8776;-70
2022/07/02 02:30:37;;;;;;;;;12.75;11.50;28.50;47.20;;;;;;5054395;28;8915;-71
2022/07/02 02:33:03;;;;;;;;;12.75;11.50;28.40;47.40;;;;;;5054501;28;8789;-71
2022/07/02 02:35:29;;;;;;;;;13.25;11.50;28.20;48.00;;;;;;5054262;28;8801;-70
2022/07/02 02:37:54;;;;;;;;;11.00;11.00;28.20;47.90;;;;;;5054465;28;8874;-70
2022/07/02 02:40:20;;;;;;;;;11.00;11.00;28.30;47.70;;;;;;5054482;28;8829;-69
2022/07/02 02:42:46;;;;;;;;;8.00;8.00;28.30;47.40;;;;;;5054329;28;8789;-69
2022/07/02 02:45:12;;;;;;;;;9.75;9.75;28.40;47.30;;;;;;5054612;28;8796;-69
2022/07/02 02:47:37;;;;;;;;;7.75;7.75;28.00;48.50;;;;;;5054261;28;8792;-69
2022/07/02 02:50:04;;;;;;;;;12.00;11.50;27.90;48.50;;;;;;5054238;28;8774;-69
2022/07/02 02:52:30;;;;;;;;;8.50;8.50;28.10;47.90;;;;;;5054624;28;9428;-69
2022/07/02 02:54:56;;;;;;;;;7.75;7.75;27.70;49.00;;;;;;5054323;28;11452;-70
2022/07/02 02:57:22;;;;;;;;;8.00;8.00;27.40;49.90;;;;;;5054192;28;8778;-69
2022/07/02 02:59:47;;;;;;;;;12.00;9.75;27.20;50.80;;;;;;5053992;28;8805;-69
2022/07/02 03:02:13;;;;;;;;;10.50;10.50;27.20;50.40;;;;;;5054151;28;8895;-70
2022/07/02 03:04:39;;;;;;;;;9.25;8.25;27.40;49.60;;;;;;5054099;28;8804;-69
2022/07/02 03:07:05;;;;;;;;;9.00;8.00;27.30;50.10;;;;;;5054064;28;8754;-69
2022/07/02 03:09:31;;;;;;;;;8.00;8.00;27.40;49.60;;;;;;5054021;28;8784;-69
2022/07/02 03:11:57;;;;;;;;;9.00;8.50;27.50;49.30;;;;;;5054197;28;11453;-70
2022/07/02 03:14:23;;;;;;;;;10.00;8.25;27.60;48.80;;;;;;5036798;28;8834;-69
2022/07/02 03:16:48;;;;;;;;;7.50;7.25;27.70;48.10;;;;;;5053968;28;8758;-68
2022/07/02 03:19:14;;;;;;;;;8.50;7.25;27.60;48.20;;;;;;5054020;28;9415;-69
2022/07/02 03:21:40;;;;;;;;;5.00;5.00;27.30;49.20;;;;;;5053847;28;8821;-69
2022/07/02 03:24:06;;;;;;;;;7.25;7.25;27.40;48.80;;;;;;5054127;28;8790;-69
2022/07/02 03:26:32;;;;;;;;;6.50;6.50;27.00;49.20;;;;;;5054188;28;8859;-69
2022/07/02 03:28:58;;;;;;;;;8.25;8.25;27.30;49.30;;;;;;5053869;28;8754;-69
2022/07/02 03:31:24;;;;;;;;;8.00;7.00;27.30;49.00;;;;;;5053644;28;8818;-68
2022/07/02 03:33:50;;;;;;;;;7.25;7.00;27.20;48.80;;;;;;5053998;28;11506;-69
2022/07/02 03:36:16;;;;;;;;;9.75;8.75;27.30;48.90;;;;;;5053926;28;8781;-68
2022/07/02 03:38:41;;;;;;;;;6.50;6.50;27.10;49.10;;;;;;5057837;28;8767;-69
2022/07/02 03:41:08;;;;;;;;;8.50;8.50;27.20;49.30;;;;;;5064471;28;11526;-69
2022/07/02 03:43:35;;;;;;;;;7.75;7.00;27.50;48.10;;;;;;5056616;28;8795;-69
2022/07/02 03:46:01;;;;;;;;;9.00;9.00;27.60;47.90;;;;;;5074039;28;11474;-70
2022/07/02 03:48:27;;;;;;;;;12.50;9.00;27.60;47.80;;;;;;5077510;28;11518;-68
2022/07/02 03:50:53;;;;;;;;;10.50;10.50;27.60;47.50;;;;;;5077384;28;11443;-69
2022/07/02 03:53:19;;;;;;;;;7.00;7.00;27.60;47.30;;;;;;5077430;28;11560;-68
2022/07/02 03:55:45;;;;;;;;;7.00;7.00;27.40;48.10;;;;;;5077485;28;8782;-69
2022/07/02 03:58:10;;;;;;;;;10.00;8.00;27.30;48.50;;;;;;5077438;28;8785;-69
2022/07/02 04:00:36;;;;;;;;;7.75;6.25;27.10;48.50;;;;;;5077765;28;8868;-70
2022/07/02 04:03:02;;;;;;;;;5.00;5.00;27.00;48.50;;;;;;5077559;28;8759;-69
2022/07/02 04:05:28;;;;;;;;;5.75;5.75;27.40;47.40;;;;;;5077573;28;8898;-69
2022/07/02 04:07:54;;;;;;;;;7.25;7.00;27.00;48.40;;;;;;5077107;28;11438;-70
2022/07/02 04:10:20;;;;;;;;;8.00;7.00;26.90;49.00;;;;;;5077034;28;11463;-68
2022/07/02 04:12:46;;;;;;;;;6.00;6.00;26.90;48.70;;;;;;5077155;28;8790;-69
2022/07/02 04:15:12;;;;;;;;;9.00;8.50;27.10;48.10;;;;;;5076992;28;11525;-68
2022/07/02 04:17:38;;;;;;;;;8.00;7.75;27.50;47.50;;;;;;5077053;28;8789;-69
2022/07/02 04:20:04;;;;;;;;;7.00;7.00;27.90;46.20;;;;;;5076778;28;8787;-69
2022/07/02 04:22:30;;;;;;;;;7.25;7.25;28.50;45.30;;;;;;5069224;28;9186;-69
2022/07/02 04:24:56;;;;;;;;;6.75;6.75;28.90;44.00;;;;;;5066019;28;11483;-69
2022/07/02 04:27:22;;;;;;;;;7.50;7.50;29.20;43.00;;;;;;5073406;28;8779;-68
2022/07/02 04:29:48;;;;;;;;;9.50;8.50;29.50;42.50;;;;;;5061968;28;12243;-69
2022/07/02 04:32:14;;;;;;;;;7.00;7.00;29.50;42.20;;;;;;5056822;28;8770;-69
2022/07/02 04:34:40;;;;;;;;;7.00;7.00;29.40;41.90;;;;;;5056757;28;8789;-68
2022/07/02 04:37:06;;;;;;;;;7.25;7.25;29.80;41.80;;;;;;5056962;28;8847;-68
2022/07/02 04:39:31;;;;;;;;;9.00;9.00;29.30;42.10;;;;;;5064291;28;8769;-68
2022/07/02 04:41:58;;;;;;;;;7.50;7.50;28.80;43.40;;;;;;5069276;28;11511;-68
2022/07/02 04:44:24;;;;;;;;;8.00;8.00;28.40;44.40;;;;;;5056821;28;8758;-68
2022/07/02 04:46:50;;;;;;;;;7.75;7.50;28.80;43.70;;;;;;5056517;28;11443;-70
2022/07/02 04:49:16;;;;;;;;;8.00;7.00;29.20;42.60;;;;;;5056176;28;11440;-69
2022/07/02 04:51:42;;;;;;;;;8.00;8.00;28.80;43.40;;;;;;5056639;28;8770;-70
2022/07/02 04:54:08;;;;;;;;;8.00;8.00;28.50;43.90;;;;;;5056371;28;8777;-69
2022/07/02 04:56:34;;;;;;;;;7.50;7.50;29.00;43.60;;;;;;5056676;28;8788;-69
2022/07/02 04:59:00;;;;;;;;;10.50;10.00;29.30;43.00;;;;;;5054930;28;8872;-70
2022/07/02 05:01:28;;;;;;;;;11.00;11.00;29.40;43.70;;;;;;5056020;28;11582;-70
2022/07/02 05:03:54;;;;;;;;;9.75;8.75;29.40;44.10;;;;;;5056411;28;9430;-69
2022/07/02 05:06:21;;;;;;;;;8.25;8.25;29.70;45.10;;;;;;5055990;28;11516;-69
2022/07/02 05:08:48;;;;;;;;;9.00;9.00;29.90;45.00;;;;;;5055989;28;11599;-70
2022/07/02 05:11:15;;;;;;;;;17.00;14.00;30.00;45.80;;;;;;5056192;28;11506;-69
2022/07/02 05:13:43;;;;;;;;;15.00;15.00;29.90;48.20;;;;;;5055878;28;11486;-70
2022/07/02 05:16:09;;;;;;;;;14.00;13.75;29.70;49.30;;;;;;5055839;28;11473;-70
2022/07/02 05:18:35;;;;;;;;;13.50;12.00;29.70;49.10;;;;;;5056031;28;11523;-69
2022/07/02 05:21:00;;;;;;;;;10.25;10.25;29.70;49.80;;;;;;5055685;28;8829;-69
2022/07/02 05:23:26;;;;;;;;;12.75;12.75;29.70;49.70;;;;;;5055819;28;8791;-69
2022/07/02 05:25:52;;;;;;;;;12.75;12.00;29.70;49.80;;;;;;5055745;28;9610;-69
2022/07/02 05:28:18;;;;;;;;;12.25;11.00;29.70;50.70;;;;;;5055675;28;8808;-69
2022/07/02 05:30:44;;;;;;;;;15.00;13.25;29.50;50.10;;;;;;5057712;28;8867;-69
2022/07/02 05:33:10;;;;;;;;;9.00;9.00;29.60;49.70;;;;;;5065530;28;11581;-69
2022/07/02 05:35:36;;;;;;;;;11.33;10.67;29.70;49.40;;;;;;5068544;28;8811;-69
2022/07/02 05:38:02;;;;;;;;;10.75;10.75;29.70;50.00;;;;;;5055389;28;12084;-69
2022/07/02 05:40:28;;;;;;;;;13.00;12.00;29.30;49.70;;;;;;5058958;28;9440;-69
2022/07/02 05:42:53;;;;;;;;;15.33;14.00;28.10;53.20;;;;;;5054834;28;8794;-70
2022/07/02 05:45:19;;;;;;;;;16.00;16.00;28.40;51.90;;;;;;5066180;28;8783;-69
2022/07/02 05:47:45;;;;;;;;;11.25;11.00;28.80;52.30;;;;;;5075024;28;8793;-69
2022/07/02 05:50:11;;;;;;;;;13.25;13.00;28.80;49.80;;;;;;5074930;28;8909;-69
2022/07/02 05:52:37;;;;;;;;;12.50;10.25;28.60;49.80;;;;;;5075244;28;8872;-69
2022/07/02 05:55:03;;;;;;;;;10.00;10.00;29.00;48.60;;;;;;5074700;28;8779;-69
2022/07/02 05:57:29;;;;;;;;;9.50;9.50;28.90;49.70;;;;;;5074739;28;11463;-71
2022/07/02 05:59:56;;;;;;;;;12.75;10.00;29.30;49.40;;;;;;5074748;28;11495;-68
2022/07/02 06:02:22;;;;;;;;;11.00;11.00;29.60;48.50;;;;;;5074913;28;8822;-70
2022/07/02 06:04:48;;;;;;;;;13.00;12.25;29.80;46.30;;;;;;5074553;28;12192;-69
2022/07/02 06:09:59;;;;;;;;;15.25;15.25;29.70;47.50;;;;;;5074434;28;8747;-70
2022/07/02 06:12:25;;;;;;;;;14.67;13.33;29.20;49.50;;;;;;5074478;28;11539;-69
2022/07/02 06:14:51;;;;;;;;;9.75;9.75;29.40;48.40;;;;;;5074745;28;11487;-70
2022/07/02 06:17:17;;;;;;;;;13.50;11.50;29.10;49.90;;;;;;5074640;28;12097;-71
2022/07/02 06:19:45;;;;;;;;;11.50;10.00;28.70;50.70;;;;;;5074387;28;8786;-69
2022/07/02 06:22:11;;;;;;;;;10.75;10.00;28.40;51.50;;;;;;5074323;28;8815;-70
2022/07/02 06:24:37;;;;;;;;;9.50;9.00;28.10;52.20;;;;;;5074329;28;11472;-70
2022/07/02 06:27:03;;;;;;;;;10.25;10.00;28.10;53.10;;;;;;5074491;28;8865;-69
2022/07/02 06:29:28;;;;;;;;;8.75;8.75;27.80;53.20;;;;;;5074355;28;8787;-69
2022/07/02 06:31:54;;;;;;;;;8.50;8.50;27.70;52.80;;;;;;5074187;28;8853;-67
2022/07/02 06:34:20;;;;;;;;;10.75;10.75;27.60;53.70;;;;;;5074356;28;8925;-69
2022/07/02 06:36:46;;;;;;;;;9.50;9.50;27.40;53.90;;;;;;5074162;28;8775;-70
2022/07/02 06:39:12;;;;;;;;;10.25;9.75;27.40;54.40;;;;;;5074477;28;9436;-69
2022/07/02 06:44:22;;;;;;;;;11.25;11.25;27.60;53.60;;;;;;5074304;28;8779;-69
2022/07/02 06:46:48;;;;;;;;;8.00;6.75;27.50;54.00;;;;;;5074352;28;11477;-69
2022/07/02 06:49:14;;;;;;;;;10.00;10.00;27.60;53.70;;;;;;5074503;28;8790;-77
2022/07/02 06:51:39;;;;;;;;;8.00;8.00;27.90;52.20;;;;;;5074348;28;11440;-74
2022/07/02 06:54:05;;;;;;;;;10.00;10.00;27.60;54.30;;;;;;5074275;28;8768;-70
2022/07/02 06:56:35;;;;;;;;;11.00;11.00;27.00;54.80;;;;;;5065562;28;8771;-74
2022/07/02 06:59:02;;;;;;;;;11.00;11.00;26.90;56.90;;;;;;5063139;28;8840;-75
2022/07/02 07:01:28;;;;;;;;;9.75;8.50;26.90;55.00;;;;;;5056568;28;11619;-74
2022/07/02 07:03:53;;;;;;;;;7.25;6.50;26.80;55.60;;;;;;5062838;28;12124;-74
2022/07/02 07:06:21;;;;;;;;;9.25;9.25;27.10;55.00;;;;;;5063765;28;8799;-74
2022/07/02 07:08:52;;;;;;;;;9.00;9.00;26.30;57.20;;;;;;5058658;28;8793;-74
2022/07/02 07:11:20;;;;;;;;;8.50;7.50;26.20;57.40;;;;;;5068561;28;11456;-72
2022/07/02 07:13:45;;;;;;;;;9.00;9.00;26.20;57.50;;;;;;5070336;28;11429;-73
2022/07/02 07:16:11;;;;;;;;;7.00;6.50;26.10;58.60;;;;;;5073991;28;11472;-68
2022/07/02 07:18:37;;;;;;;;;9.00;9.00;26.20;58.00;;;;;;5073746;28;8848;-72
2022/07/02 07:21:03;;;;;;;;;7.75;7.25;26.20;58.60;;;;;;5056420;28;8898;-68
2022/07/02 07:23:29;;;;;;;;;8.00;8.00;26.20;58.60;;;;;;5074979;28;8830;-72
2022/07/02 07:25:54;;;;;;;;;7.25;7.25;26.50;56.50;;;;;;5067946;28;8896;-66
2022/07/02 07:28:22;;;;;;;;;9.50;9.00;26.60;56.00;;;;;;5071863;28;8860;-65
2022/07/02 07:30:47;;;;;;;;;7.00;6.25;26.50;57.10;;;;;;5060878;28;8829;-64
2022/07/02 07:33:13;;;;;;;;;7.50;5.50;26.80;55.60;;;;;;5062042;28;11479;-64
2022/07/02 07:35:39;;;;;;;;;7.00;7.00;26.90;55.00;;;;;;5059751;28;8771;-63
2022/07/02 07:38:05;;;;;;;;;6.50;6.50;26.50;54.90;;;;;;5071615;28;8787;-64
2022/07/02 07:40:30;;;;;;;;;6.00;6.00;26.20;57.00;;;;;;5074852;28;8864;-64
2022/07/02 07:42:56;;;;;;;;;8.25;8.00;26.40;56.20;;;;;;5071433;28;8775;-67
2022/07/02 07:45:22;;;;;;;;;7.25;7.00;26.20;56.50;;;;;;5071262;28;8794;-65
2022/07/02 07:47:48;;;;;;;;;7.50;7.50;26.70;55.70;;;;;;5065653;28;8791;-67
2022/07/02 07:50:14;;;;;;;;;8.00;7.00;27.10;54.70;;;;;;5058481;28;8956;-70
2022/07/02 07:52:39;;;;;;;;;7.50;7.25;27.50;53.10;;;;;;5057396;28;8778;-68
2022/07/02 07:55:05;;;;;;;;;6.00;6.00;27.60;52.40;;;;;;5057268;28;9411;-65
2022/07/02 07:57:31;;;;;;;;;7.00;7.00;27.20;53.70;;;;;;5071592;28;8787;-66
2022/07/02 07:59:57;;;;;;;;;6.50;5.00;27.00;53.80;;;;;;5076682;28;11492;-66
2022/07/02 08:02:23;;;;;;;;;7.00;5.25;26.20;55.30;;;;;;5073479;28;9650;-70
2022/07/02 08:04:49;;;;;;;;;4.75;4.75;26.20;55.70;;;;;;5072753;28;8803;-64
2022/07/02 08:07:14;;;;;;;;;6.00;6.00;26.10;55.90;;;;;;5077450;28;8775;-65
2022/07/02 08:09:40;;;;;;;;;5.25;5.25;26.20;56.00;;;;;;5077338;28;9487;-67
2022/07/02 08:12:06;;;;;;;;;6.00;6.00;25.90;56.60;;;;;;5077078;28;9514;-66
2022/07/02 08:14:32;;;;;;;;;6.75;6.00;26.30;55.50;;;;;;5077402;28;8775;-66
2022/07/02 08:16:58;;;;;;;;;5.75;5.25;26.40;54.70;;;;;;5077122;28;11546;-67
2022/07/02 08:19:23;;;;;;;;;5.75;5.25;26.00;55.80;;;;;;5077510;28;8829;-65
2022/07/02 08:21:49;;;;;;;;;5.00;5.00;25.70;57.30;;;;;;5077064;28;8822;-66
2022/07/02 08:24:15;;;;;;;;;5.50;5.50;25.70;59.70;;;;;;5076841;28;8801;-67
2022/07/02 08:26:41;;;;;;;;;6.00;5.00;25.40;59.70;;;;;;5076563;28;8811;-65
2022/07/02 08:29:06;;;;;;;;;5.25;4.75;25.30;61.40;;;;;;5076636;28;8871;-65
2022/07/02 08:31:32;;;;;;;;;5.50;5.25;25.30;61.30;;;;;;5076711;28;8849;-65
2022/07/02 08:33:58;;;;;;;;;5.25;5.25;25.50;60.50;;;;;;5076578;28;8767;-65
2022/07/02 08:36:24;;;;;;;;;5.25;5.25;25.50;59.90;;;;;;5076558;28;8805;-66
2022/07/02 08:38:49;;;;;;;;;4.25;4.25;25.30;62.00;;;;;;5076754;28;8799;-66
2022/07/02 08:41:17;;;;;;;;;6.50;6.50;25.50;61.10;;;;;;5076437;28;9472;-68
2022/07/02 08:43:44;;;;;;;;;6.25;5.50;25.90;59.70;;;;;;5076879;28;8771;-67
2022/07/02 08:46:12;;;;;;;;;5.75;5.75;26.30;58.40;;;;;;5076618;28;11405;-67
2022/07/02 08:48:39;;;;;;;;;4.50;4.50;26.60;57.50;;;;;;5076532;28;11466;-67
2022/07/02 08:51:08;;;;;;;;;5.25;5.25;26.50;57.00;;;;;;5076413;28;11432;-66
2022/07/02 08:53:34;;;;;;;;;6.00;5.75;26.50;57.70;;;;;;5076256;28;11472;-65
2022/07/02 08:56:01;;;;;;;;;5.00;5.00;26.60;56.80;;;;;;5076381;28;12045;-65
2022/07/02 08:58:27;;;;;;;;;2.75;2.75;26.70;56.70;;;;;;5076501;28;8809;-66
2022/07/02 09:00:53;;;;;;;;;5.00;5.00;27.20;55.80;;;;;;5076290;28;11476;-66
2022/07/02 09:03:21;;;;;;;;;6.75;6.75;27.30;54.80;;;;;;5076312;28;12112;-66
2022/07/02 09:05:51;;;;;;;;;8.00;8.00;27.80;54.40;;;;;;5076232;28;12097;-66
2022/07/02 09:08:18;;;;;;;;;4.75;4.75;28.30;51.80;;;;;;5076152;28;11423;-67
2022/07/02 09:10:45;;;;;;;;;7.50;6.25;28.50;51.20;;;;;;5075849;28;11448;-66
2022/07/02 09:13:12;;;;;;;;;5.50;5.50;28.80;50.70;;;;;;5076153;28;12248;-68
2022/07/02 09:15:38;;;;;;;;;6.50;6.50;28.40;50.80;;;;;;5076310;28;11441;-66
2022/07/02 09:18:04;;;;;;;;;5.50;5.50;28.40;50.80;;;;;;5075738;28;11432;-66
2022/07/02 09:20:30;;;;;;;;;5.50;5.00;28.80;50.30;;;;;;5075994;28;8794;-65
2022/07/02 09:22:56;;;;;;;;;5.00;5.00;29.20;50.60;;;;;;5075721;28;8767;-67
2022/07/02 09:25:27;;;;;;;;;6.25;5.75;28.80;49.50;;;;;;5075676;28;8779;-65
2022/07/02 09:28:03;;;;;;;;;6.00;6.00;28.60;49.60;;;;;;5075590;28;8775;-66
2022/07/02 09:30:31;;;;;;;;;7.00;7.00;29.10;48.40;;;;;;5075415;28;11476;-68
2022/07/02 09:35:41;;;;;;;;;6.00;6.00;29.90;46.60;;;;;;5075491;28;11413;-65
2022/07/02 09:38:10;;;;;;;;;3.00;3.00;30.20;45.20;;;;;;5075543;28;12139;-64
2022/07/02 09:40:37;;;;;;;;;6.75;6.75;30.20;44.40;;;;;;5075567;28;8849;-65
2022/07/02 09:43:03;;;;;;;;;8.00;6.50;30.50;44.60;;;;;;5075129;28;11950;-66
2022/07/02 09:45:29;;;;;;;;;6.75;6.75;31.00;45.10;;;;;;5074242;28;11442;-65
2022/07/02 09:47:55;;;;;;;;;8.00;7.25;31.00;43.60;;;;;;5075040;28;11440;-65
2022/07/02 09:50:23;;;;;;;;;9.25;8.25;30.80;44.70;;;;;;5074977;28;8888;-66
2022/07/02 09:52:54;;;;;;;;;9.00;7.50;31.00;44.70;;;;;;5075126;28;8787;-68
2022/07/02 09:55:24;;;;;;;;;8.75;8.75;31.90;44.80;;;;;;5074943;28;11449;-65
2022/07/02 09:57:51;;;;;;;;;8.75;8.75;32.20;42.10;;;;;;5075125;28;12221;-64
2022/07/02 10:00:18;;;;;;;;;8.25;8.25;32.80;41.90;;;;;;5075172;28;11600;-65
2022/07/02 10:02:44;;;;;;;;;6.50;6.50;33.10;39.40;;;;;;5074861;28;11439;-66
2022/07/02 10:05:09;;;;;;;;;9.00;5.75;33.40;39.20;;;;;;5075203;28;11431;-65
2022/07/02 10:07:35;;;;;;;;;6.75;5.75;33.90;38.30;;;;;;5075111;28;8844;-66
2022/07/02 10:10:04;;;;;;;;;8.25;6.75;33.60;36.90;;;;;;5074724;28;8783;-66
2022/07/02 10:12:30;;;;;;;;;8.00;8.00;33.60;37.50;;;;;;5074928;28;9491;-68
2022/07/02 10:14:58;;;;;;;;;19.67;18.00;33.70;38.10;;;;;;5074946;28;11453;-67
2022/07/02 10:17:24;;;;;;;;;6.75;6.75;33.20;39.30;;;;;;5074517;28;11506;-67
2022/07/02 10:19:52;;;;;;;;;6.75;6.75;32.70;40.60;;;;;;5074763;28;11431;-67
2022/07/02 10:22:19;;;;;;;;;8.00;8.00;31.70;41.90;;;;;;5074658;28;11562;-67
2022/07/02 10:24:46;;;;;;;;;9.00;9.00;31.20;43.30;;;;;;5074553;28;11492;-70
2022/07/02 10:27:14;;;;;;;;;6.50;6.50;31.50;42.70;;;;;;5074507;28;11529;-66
2022/07/02 10:29:42;;;;;;;;;7.50;7.50;31.70;42.50;;;;;;5074632;28;11473;-67
2022/07/02 10:32:40;;;;;;;;;7.00;7.00;32.00;41.30;;;;;;5074448;28;11459;-66
2022/07/02 10:35:11;;;;;;;;;5.25;5.25;32.40;41.80;;;;;;5074556;28;11456;-67
2022/07/02 10:37:40;;;;;;;;;6.25;6.25;32.20;40.30;;;;;;5074630;28;11440;-68
2022/07/02 10:40:07;;;;;;;;;8.00;8.00;32.20;41.30;;;;;;5074416;28;12162;-68
2022/07/02 10:42:42;;;;;;;;;10.00;8.25;32.30;41.00;;;;;;5074106;28;11434;-69
2022/07/02 10:45:20;;;;;;;;;7.50;7.50;32.80;40.20;;;;;;5074099;28;11460;-66
2022/07/02 10:48:01;;;;;;;;;7.50;7.50;33.10;39.50;;;;;;5074312;28;11423;-66
2022/07/02 10:50:39;;;;;;;;;6.25;6.25;33.30;39.80;;;;;;5074373;28;11427;-67
2022/07/02 10:53:17;;;;;;;;;6.25;6.25;31.90;41.30;;;;;;5074382;28;11455;-66
2022/07/02 10:55:44;;;;;;;;;5.00;5.00;30.70;43.90;;;;;;5074052;28;11456;-66
2022/07/02 10:58:31;;;;;;;;;4.25;3.50;30.80;45.60;;;;;;5074295;28;11429;-65
2022/07/02 11:01:14;;;;;;;;;6.25;6.25;31.30;43.60;;;;;;5074000;28;11499;-66
2022/07/02 11:04:01;;;;;;;;;6.00;6.00;31.70;43.00;;;;;;5074300;28;11451;-65
2022/07/02 11:06:28;;;;;;;;;7.00;6.00;32.40;42.20;;;;;;5074046;28;11493;-65
2022/07/02 11:08:57;;;;;;;;;6.25;6.00;32.50;40.60;;;;;;5074023;28;11455;-67
2022/07/02 11:11:35;;;;;;;;;8.50;8.50;31.90;41.40;;;;;;5056235;28;11462;-65
2022/07/02 11:14:03;;;;;;;;;6.00;6.00;31.70;42.60;;;;;;5074087;28;11466;-66
2022/07/02 11:16:37;;;;;;;;;5.00;5.00;31.50;42.80;;;;;;5074170;28;11423;-66
2022/07/02 11:19:03;;;;;;;;;4.75;4.75;31.60;42.80;;;;;;5074027;28;11533;-67
2022/07/02 11:21:29;;;;;;;;;4.25;4.25;32.30;41.20;;;;;;5074074;28;11506;-66
2022/07/02 11:23:56;;;;;;;;;8.25;7.50;32.40;41.80;;;;;;5073933;28;12101;-67
2022/07/02 11:26:25;;;;;;;;;6.75;6.75;32.30;41.00;;;;;;5074201;28;9614;-66
2022/07/02 11:28:52;;;;;;;;;7.00;7.00;33.00;39.50;;;;;;5073526;28;11446;-66
2022/07/02 11:31:21;;;;;;;;;6.75;5.50;33.40;40.30;;;;;;5073559;28;11567;-67
2022/07/02 11:33:52;;;;;;;;;7.25;7.25;33.60;38.80;;;;;;5073882;28;11452;-68
2022/07/02 11:36:19;;;;;;;;;4.75;4.75;33.30;38.70;;;;;;5073746;28;11417;-66
2022/07/02 11:38:46;;;;;;;;;5.50;5.50;33.50;37.70;;;;;;5073953;28;11524;-67
2022/07/02 11:41:34;;;;;;;;;6.75;6.75;33.60;37.70;;;;;;5073781;28;11582;-65
2022/07/02 11:44:11;;;;;;;;;5.00;5.00;33.30;39.60;;;;;;5074113;28;11415;-66
2022/07/02 11:46:38;;;;;;;;;6.00;5.00;33.30;38.90;;;;;;5073624;28;11449;-67
2022/07/02 11:49:14;;;;;;;;;6.00;6.00;33.50;39.40;;;;;;5073906;28;11444;-66
2022/07/02 11:51:40;;;;;;;;;8.25;8.25;32.90;39.70;;;;;;5073665;28;11429;-66
2022/07/02 11:54:07;;;;;;;;;7.00;6.25;32.90;39.40;;;;;;5073488;28;11433;-65
2022/07/02 11:56:38;;;;;;;;;8.25;7.75;33.30;39.00;;;;;;5073821;28;8771;-67
2022/07/02 11:59:06;;;;;;;;;7.75;7.75;33.60;38.00;;;;;;5073279;28;11421;-66
2022/07/02 12:01:34;;;;;;;;;8.00;8.00;32.60;40.00;;;;;;5073788;28;11460;-66
2022/07/02 12:04:05;;;;;;;;;6.00;6.00;32.40;40.70;;;;;;5073506;28;11429;-66
2022/07/02 12:06:42;;;;;;;;;7.00;7.00;32.80;39.70;;;;;;5073814;28;11452;-66
2022/07/02 12:09:16;;;;;;;;;6.75;6.75;33.20;39.20;;;;;;5077136;28;11456;-67
2022/07/02 12:11:44;;;;;;;;;7.50;6.00;33.70;39.60;;;;;;5077352;28;11451;-67
2022/07/02 12:14:12;;;;;;;;;6.25;6.25;34.10;36.70;;;;;;5076943;28;11434;-67
2022/07/02 12:16:39;;;;;;;;;5.00;5.00;34.50;36.00;;;;;;5077214;28;11421;-65
2022/07/02 12:19:11;;;;;;;;;4.00;4.00;34.30;36.30;;;;;;5077207;28;11437;-66
2022/07/02 12:21:39;;;;;;;;;5.00;5.00;34.70;34.90;;;;;;5076785;28;11552;-66
2022/07/02 12:24:27;;;;;;;;;5.00;5.00;34.40;36.60;;;;;;5076802;28;11428;-66
2022/07/02 12:26:54;;;;;;;;;3.00;3.00;35.00;35.50;;;;;;5076817;28;11447;-66
2022/07/02 12:32:13;;;;;;;;;3.75;3.75;35.30;35.60;;;;;;5076845;28;11483;-67
2022/07/02 12:34:50;;;;;;;;;5.25;5.25;35.40;34.70;;;;;;5057989;28;11479;-67
2022/07/02 12:37:49;;;;;;;;;6.00;6.00;35.60;35.30;;;;;;5076901;28;11430;-67
2022/07/02 12:40:15;;;;;;;;;5.00;5.00;34.90;36.00;;;;;;4975574;28;11406;-66
2022/07/02 12:42:59;;;;;;;;;5.50;5.50;35.30;35.90;;;;;;4975677;28;11395;-66
2022/07/02 12:45:33;;;;;;;;;7.00;7.00;35.90;35.50;;;;;;4975501;28;8790;-66
2022/07/02 12:48:06;;;;;;;;;8.00;8.00;36.30;34.20;;;;;;4975491;28;11414;-67
2022/07/02 12:50:36;;;;;;;;;4.00;4.00;35.50;35.10;;;;;;4975497;28;11431;-67
2022/07/02 12:53:11;;;;;;;;;9.25;9.25;35.20;34.50;;;;;;4975360;28;11405;-66
2022/07/02 12:55:55;;;;;;;;;9.50;9.50;34.70;36.50;;;;;;4975482;28;12053;-66
2022/07/02 12:58:21;;;;;;;;;4.00;4.00;35.00;36.00;;;;;;4975268;28;11496;-66
2022/07/02 13:00:47;;;;;;;;;6.50;6.50;35.20;35.40;;;;;;4959068;28;11453;-66
2022/07/02 13:03:16;;;;;;;;;5.75;5.75;35.50;35.10;;;;;;4975240;28;11383;-67