Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:01:55;;;;;;;5.53;3.90;;;;;;;17.82;100.00;99741.34;4990050;28;20018;-72
2022/06/09 00:04:33;;;;;;;5.80;3.78;;;;;;;17.79;100.00;99733.50;4976241;28;20035;-73
2022/06/09 00:07:09;;;;;;;7.88;3.65;;;;;;;17.84;100.00;99721.31;4987161;28;20053;-73
2022/06/09 00:09:45;;;;;;;5.03;3.95;;;;;;;18.31;100.00;99774.19;4977154;28;20472;-72
2022/06/09 00:12:11;;;;;;;5.55;4.10;;;;;;;18.33;100.00;99768.97;4989720;28;20023;-72
2022/06/09 00:14:37;;;;;;;5.80;3.83;;;;;;;18.23;100.00;99758.59;4989526;28;20062;-71
2022/06/09 00:17:03;;;;;;;6.72;4.00;;;;;;;18.27;100.00;99769.88;4990464;28;20453;-71
2022/06/09 00:19:29;;;;;;;6.18;3.85;;;;;;;18.23;100.00;99773.38;4990619;28;20030;-72
2022/06/09 00:21:55;;;;;;;6.25;4.10;;;;;;;18.14;100.00;99766.44;4990311;28;20378;-72
2022/06/09 00:24:21;;;;;;;5.35;3.90;;;;;;;18.14;100.00;99774.28;4990484;28;20034;-72
2022/06/09 00:26:47;;;;;;;5.70;4.25;;;;;;;18.13;100.00;99769.97;4989531;28;20496;-72
2022/06/09 00:29:12;;;;;;;9.07;4.50;;;;;;;18.08;100.00;99774.31;4990552;28;20062;-74
2022/06/09 00:31:38;;;;;;;5.95;4.35;;;;;;;18.11;100.00;99769.09;4992162;28;20026;-74
2022/06/09 00:34:03;;;;;;;8.65;4.35;;;;;;;18.00;100.00;99742.16;4993837;28;20477;-72
2022/06/09 00:36:29;;;;;;;5.53;4.10;;;;;;;18.13;100.00;99761.25;4993783;28;20034;-73
2022/06/09 00:38:58;;;;;;;5.95;3.92;;;;;;;18.26;100.00;99752.47;4993544;28;20030;-74
2022/06/09 00:41:25;;;;;;;6.45;4.55;;;;;;;18.47;100.00;99758.41;4997762;28;20111;-75
2022/06/09 00:43:51;;;;;;;7.22;4.20;;;;;;;18.57;100.00;99752.25;4993529;28;20038;-71
2022/06/09 00:46:25;;;;;;;6.05;4.40;;;;;;;18.58;100.00;99754.84;4993669;28;20022;-72
2022/06/09 00:49:04;;;;;;;5.38;3.90;;;;;;;18.62;100.00;99754.81;4993706;28;20023;-72
2022/06/09 00:51:34;;;;;;;6.72;4.70;;;;;;;18.56;100.00;99751.38;4993668;28;20034;-72
2022/06/09 00:54:12;;;;;;;6.50;4.68;;;;;;;18.31;100.00;99753.31;4993680;28;20033;-72
2022/06/09 00:56:43;;;;;;;6.72;4.50;;;;;;;18.37;100.00;99752.41;4993584;28;20034;-71
2022/06/09 00:59:15;;;;;;;7.72;4.28;;;;;;;18.34;100.00;99755.03;4993729;28;20030;-71
2022/06/09 01:01:41;;;;;;;6.38;4.15;;;;;;;18.06;100.00;99734.31;4993643;28;20022;-72
2022/06/09 01:04:10;;;;;;;6.00;4.53;;;;;;;18.13;100.00;99753.41;4993539;28;20022;-72
2022/06/09 01:07:34;;;;;;;5.40;4.38;;;;;;;18.13;100.00;99761.25;4993623;28;20134;-73
2022/06/09 01:09:59;;;;;;;6.15;4.40;;;;;;;18.01;100.00;99755.22;4932707;29;20457;-72
2022/06/09 01:12:32;;;;;;;6.68;4.65;;;;;;;17.95;100.00;99747.41;4932781;29;20039;-72
2022/06/09 01:15:20;;;;;;;9.27;4.93;;;;;;;18.03;100.00;99750.84;4933002;29;20051;-72
2022/06/09 01:18:04;;;;;;;7.43;4.05;;;;;;;18.06;100.00;99750.81;4932743;29;20422;-72
2022/06/09 01:20:51;;;;;;;7.22;4.32;;;;;;;18.11;100.00;99748.19;4932618;29;20048;-72
2022/06/09 01:24:01;;;;;;;6.55;4.43;;;;;;;18.25;100.00;99743.75;4932906;29;20035;-73
2022/06/09 01:26:49;;;;;;;8.38;4.38;;;;;;;18.42;100.00;99740.16;4932719;29;20130;-72
2022/06/09 01:29:39;;;;;;;6.78;4.40;;;;;;;18.36;100.00;99732.38;4932261;29;20055;-72
2022/06/09 01:32:16;;;;;;;;;;;;;;;18.30;100.00;99748.09;4932998;29;20427;-72
2022/06/09 01:34:56;;;;;;;7.07;4.03;;;;;;;18.17;100.00;99748.16;4932586;29;19997;-72
2022/06/09 01:37:34;;;;;;;7.00;4.30;;;;;;;17.70;100.00;99704.84;4932809;29;20597;-72
2022/06/09 01:40:03;;;;;;;6.78;4.30;;;;;;;17.86;100.00;99744.81;4931499;29;20048;-70
2022/06/09 01:42:33;;;;;;;11.23;5.13;;;;;;;18.05;100.00;99743.00;4930504;29;20494;-69
2022/06/09 01:45:24;;;;;;;7.07;4.50;;;;;;;18.04;100.00;99744.72;4919725;29;20123;-69
2022/06/09 01:47:58;;;;;;;6.25;4.13;;;;;;;18.10;100.00;99747.31;4988311;28;20026;-70
2022/06/09 01:50:23;;;;;;;6.30;4.20;;;;;;;18.20;100.00;99742.91;4973264;28;20035;-70
2022/06/09 01:52:51;;;;;;;6.40;4.20;;;;;;;18.33;100.00;99745.44;4973105;28;20497;-69
2022/06/09 01:55:20;;;;;;;5.78;4.72;;;;;;;18.50;100.00;99746.19;4973335;28;20109;-69
2022/06/09 01:57:49;;;;;;;7.88;5.13;;;;;;;18.64;100.00;99747.84;4972894;28;20046;-70
2022/06/09 02:00:16;;;;;;;;;;;;;;;18.80;99.99;99743.38;4972252;28;20030;-70
2022/06/09 02:03:07;;;;;;;12.27;4.82;;;;;;;18.90;99.24;99745.94;4972988;28;19964;-71
2022/06/09 02:05:39;;;;;;;5.72;4.05;;;;;;;18.88;99.37;99742.41;4972641;28;20568;-70
2022/06/09 02:08:07;;;;;;;6.10;4.53;;;;;;;18.83;99.05;99725.00;4972833;28;20037;-70
2022/06/09 02:10:39;;;;;;;8.80;5.07;;;;;;;18.79;99.15;99732.06;4972985;28;20406;-70
2022/06/09 02:13:08;;;;;;;7.10;4.70;;;;;;;18.79;99.73;99742.50;4972808;28;20142;-70
2022/06/09 02:15:41;;;;;;;6.35;4.70;;;;;;;18.78;99.79;99725.06;4972685;28;20496;-70
2022/06/09 02:18:18;;;;;;;6.80;4.35;;;;;;;18.71;99.47;99707.69;4990538;28;20441;-70
2022/06/09 02:20:48;;;;;;;8.40;4.47;;;;;;;18.10;100.00;99653.28;4991839;28;20065;-71
2022/06/09 02:23:14;;;;;;;7.47;4.82;;;;;;;18.65;100.00;99732.13;4992003;28;20413;-70
2022/06/09 02:25:40;;;;;;;8.75;4.63;;;;;;;18.69;100.00;99726.03;5007196;28;20031;-70
2022/06/09 02:28:07;;;;;;;4.85;4.28;;;;;;;18.70;100.00;99730.34;4992020;28;20066;-70
2022/06/09 02:30:35;;;;;;;6.97;4.70;;;;;;;18.51;100.00;99742.72;4991810;28;20058;-70
2022/06/09 02:33:00;;;;;;;7.63;5.00;;;;;;;18.21;100.00;99741.19;4991736;28;20036;-71
2022/06/09 02:35:26;;;;;;;6.93;4.82;;;;;;;18.16;100.00;99735.97;4992033;28;20034;-70
2022/06/09 02:37:51;;;;;;;5.35;4.43;;;;;;;18.23;100.00;99742.91;4991884;28;20056;-70
2022/06/09 02:40:17;;;;;;;6.38;4.82;;;;;;;18.23;100.00;99748.13;4991584;28;20045;-70
2022/06/09 02:42:42;;;;;;;8.35;4.88;;;;;;;18.11;100.00;99737.75;4991408;28;20034;-70
2022/06/09 02:45:09;;;;;;;6.18;4.45;;;;;;;17.88;100.00;99732.59;4991559;28;20038;-70
2022/06/09 02:47:34;;;;;;;7.63;4.85;;;;;;;17.93;100.00;99744.78;4972379;28;20026;-72
2022/06/09 02:50:00;;;;;;;7.88;4.78;;;;;;;17.86;100.00;99753.50;4976903;28;20034;-72
2022/06/09 02:52:26;;;;;;;7.10;5.00;;;;;;;17.69;100.00;99750.97;4991261;28;20125;-71
2022/06/09 02:54:51;;;;;;;6.35;4.90;;;;;;;17.76;100.00;99762.25;4991535;28;20132;-70
2022/06/09 02:57:17;;;;;;;6.82;5.40;;;;;;;17.71;100.00;99762.28;4991628;28;20134;-69
2022/06/09 02:59:42;;;;;;;8.43;5.03;;;;;;;17.77;100.00;99769.22;4991121;28;20109;-69
2022/06/09 03:02:08;;;;;;;7.40;5.60;;;;;;;17.59;100.00;99780.59;4991270;28;20030;-70
2022/06/09 03:04:33;;;;;;;6.93;4.90;;;;;;;17.51;100.00;99756.22;4991066;28;20153;-70
2022/06/09 03:07:00;;;;;;;6.63;5.03;;;;;;;17.56;100.00;99785.81;4991211;28;20030;-70
2022/06/09 03:09:26;;;;;;;7.78;5.40;;;;;;;17.42;100.00;99791.94;4991165;28;20037;-69
2022/06/09 03:11:51;;;;;;;12.85;5.90;;;;;;;17.52;100.00;99777.13;4991266;28;20034;-70
2022/06/09 03:14:16;;;;;;;8.75;6.05;;;;;;;17.61;100.00;99786.69;4991155;28;20117;-70
2022/06/09 03:16:42;;;;;;;6.60;5.15;;;;;;;17.55;100.00;99752.75;4988808;28;20045;-70
2022/06/09 03:19:07;;;;;;;6.35;5.28;;;;;;;17.83;100.00;99779.66;4991195;28;20097;-70
2022/06/09 03:21:33;;;;;;;6.70;4.85;;;;;;;18.00;100.00;99789.19;4991399;28;20376;-69
2022/06/09 03:24:00;;;;;;;8.02;4.90;;;;;;;17.97;100.00;99761.34;4991363;28;20030;-70
2022/06/09 03:26:25;;;;;;;8.77;4.95;;;;;;;18.01;100.00;99791.78;4991352;28;20054;-70
2022/06/09 03:28:52;;;;;;;10.60;6.03;;;;;;;17.91;100.00;99797.88;4975262;28;20398;-70
2022/06/09 03:31:17;;;;;;;11.88;5.55;;;;;;;17.79;100.00;99788.34;4971504;28;20054;-70
2022/06/09 03:33:43;;;;;;;8.23;4.97;;;;;;;17.74;100.00;99769.22;4971379;28;20509;-70
2022/06/09 03:36:09;;;;;;;7.60;5.32;;;;;;;17.94;100.00;99775.28;4971868;28;20489;-70
2022/06/09 03:38:34;;;;;;;7.90;4.80;;;;;;;18.00;100.00;99776.97;4987105;28;20504;-70
2022/06/09 03:41:00;;;;;;;10.00;4.90;;;;;;;17.87;100.00;99739.59;4971506;28;20489;-70
2022/06/09 03:43:25;;;;;;;7.15;4.57;;;;;;;18.14;100.00;99769.06;4971636;28;20027;-70
2022/06/09 03:45:51;;;;;;;7.63;4.97;;;;;;;18.17;100.00;99744.66;4971412;28;20049;-69
2022/06/09 03:48:17;;;;;;;10.65;4.90;;;;;;;18.46;100.00;99757.56;4971462;28;20031;-70
2022/06/09 03:50:43;;;;;;;9.43;4.70;;;;;;;18.37;100.00;99732.34;4971746;28;20050;-68
2022/06/09 03:53:09;;;;;;;10.35;5.18;;;;;;;18.62;100.00;99744.38;4971622;28;20059;-70
2022/06/09 03:55:35;;;;;;;8.45;4.70;;;;;;;18.67;100.00;99755.69;4971734;28;20035;-72
2022/06/09 03:58:01;;;;;;;8.05;5.00;;;;;;;18.68;100.00;99749.53;4971621;28;20081;-67
2022/06/09 04:00:29;;;;;;;7.38;5.05;;;;;;;18.66;100.00;99741.72;4971475;28;20390;-71
2022/06/09 04:02:55;;;;;;;11.02;5.50;;;;;;;18.64;100.00;99732.16;4971488;28;20023;-70
2022/06/09 04:05:21;;;;;;;8.65;5.40;;;;;;;18.69;100.00;99752.16;4971631;28;20092;-71
2022/06/09 04:07:47;;;;;;;10.88;5.15;;;;;;;18.57;100.00;99721.75;4975151;28;20035;-70
2022/06/09 04:10:20;;;;;;;10.15;5.63;;;;;;;18.84;100.00;99760.75;4975547;28;20038;-71
2022/06/09 04:12:46;;;;;;;7.68;5.10;;;;;;;18.78;100.00;99766.91;4975167;28;20037;-69
2022/06/09 04:15:12;;;;;;;7.43;5.03;;;;;;;18.80;100.00;99762.53;4990094;28;20066;-70
2022/06/09 04:17:37;;;;;;;6.55;4.90;;;;;;;18.77;100.00;99759.94;4956612;28;20113;-71
2022/06/09 04:20:04;;;;;;;8.98;5.00;;;;;;;18.84;100.00;99772.09;4975156;28;20031;-70
2022/06/09 04:22:30;;;;;;;9.35;5.85;;;;;;;18.89;100.00;99770.31;4975257;28;20027;-70
2022/06/09 04:24:56;;;;;;;12.38;5.70;;;;;;;18.89;100.00;99757.22;4974987;28;20508;-68
2022/06/09 04:27:21;;;;;;;8.45;5.80;;;;;;;18.89;100.00;99749.38;4975001;28;20390;-70
2022/06/09 04:29:47;;;;;;;12.20;6.32;;;;;;;18.84;100.00;99713.69;4974812;28;20074;-67
2022/06/09 04:32:12;;;;;;;9.43;6.35;;;;;;;19.07;100.00;99742.28;4974690;28;20398;-71
2022/06/09 04:34:38;;;;;;;12.07;6.32;;;;;;;19.11;100.00;99749.22;4976247;28;20043;-70
2022/06/09 04:37:04;;;;;;;7.90;5.88;;;;;;;18.82;100.00;99755.53;4974767;28;20031;-70
2022/06/09 04:39:29;;;;;;;9.88;6.40;;;;;;;18.69;100.00;99754.78;4974446;28;20035;-74
2022/06/09 04:41:55;;;;;;;7.70;5.80;;;;;;;18.58;100.00;99754.00;4984777;28;20129;-70
2022/06/09 04:44:20;;;;;;;10.02;6.07;;;;;;;18.47;100.00;99725.31;4993150;28;20117;-70
2022/06/09 04:46:46;;;;;;;12.98;6.50;;;;;;;18.85;100.00;99754.66;4993502;28;20423;-71
2022/06/09 04:49:11;;;;;;;10.07;7.18;;;;;;;18.93;100.00;99755.50;4993582;28;20377;-70
2022/06/09 04:51:36;;;;;;;12.35;7.93;;;;;;;19.03;100.00;99759.75;4993700;28;20026;-70
2022/06/09 04:54:02;;;;;;;8.90;6.70;;;;;;;18.89;100.00;99725.84;4993515;28;20039;-71
2022/06/09 04:56:27;;;;;;;8.55;6.43;;;;;;;19.17;100.00;99749.16;4993065;28;20018;-71
2022/06/09 04:58:53;;;;;;;9.85;6.68;;;;;;;19.27;100.00;99757.78;4989165;28;20118;-71
2022/06/09 05:01:25;;;;;;;9.45;6.60;;;;;;;19.07;100.00;99726.59;4991981;28;20037;-71
2022/06/09 05:03:51;;;;;;;8.75;6.78;;;;;;;19.21;100.00;99757.84;4993155;28;20085;-70
2022/06/09 05:06:18;;;;;;;9.13;7.13;;;;;;;19.38;100.00;99762.91;4990776;28;20085;-70
2022/06/09 05:08:44;;;;;;;9.63;8.13;;;;;;;19.47;100.00;99769.78;4989624;28;20034;-70
2022/06/09 05:11:10;;;;;;;12.93;8.27;;;;;;;19.49;100.00;99757.53;4991596;28;20073;-69
2022/06/09 05:13:35;;;;;;;15.05;9.55;;;;;;;19.53;100.00;99762.72;4990166;28;20034;-70
2022/06/09 05:16:01;;;;;;;15.63;9.52;;;;;;;19.53;100.00;99760.09;4993312;28;20031;-70
2022/06/09 05:18:29;;;;;;;13.25;10.15;;;;;;;19.52;100.00;99763.59;4991691;28;20023;-70
2022/06/09 05:20:58;;;;;;;13.15;8.57;;;;;;;19.54;100.00;99763.63;4992847;28;20382;-70
2022/06/09 05:23:26;;;;;;;16.30;9.05;;;;;;;19.55;100.00;99760.97;4990750;28;20033;-70
2022/06/09 05:25:54;;;;;;;13.07;8.55;;;;;;;19.58;100.00;99769.66;4993106;28;20049;-67
2022/06/09 05:28:21;;;;;;;13.05;9.00;;;;;;;19.50;100.00;99760.16;4992531;28;20121;-69
2022/06/09 05:30:46;;;;;;;10.80;8.70;;;;;;;19.47;100.00;99764.56;4992635;28;20054;-69
2022/06/09 05:33:12;;;;;;;14.07;9.38;;;;;;;19.42;100.00;99775.06;4992453;28;20548;-69
2022/06/09 05:35:38;;;;;;;14.15;9.63;;;;;;;19.34;100.00;99776.88;5007601;28;20539;-69
2022/06/09 05:46:16;;;;;;;15.55;10.25;;;;;;;19.67;100.00;99775.66;4992768;28;20420;-70
2022/06/09 05:48:43;;;;;;;11.63;9.98;;;;;;;19.82;100.00;99773.75;4992349;28;20026;-70
2022/06/09 05:51:10;;;;;;;11.38;9.10;;;;;;;19.87;100.00;99759.72;4992548;28;20062;-71
2022/06/09 05:53:36;;;;;;;13.75;9.00;;;;;;;19.72;100.00;99745.03;4992196;28;20057;-70
2022/06/09 05:56:03;;;;;;;18.10;10.18;;;;;;;19.88;100.00;99768.47;4992559;28;20084;-67
2022/06/09 05:58:28;;;;;;;14.40;10.55;;;;;;;19.83;100.00;99739.72;4992388;28;20030;-69
2022/06/09 06:00:54;;;;;;;17.48;11.95;;;;;;;20.00;100.00;99775.28;4992240;28;20034;-69
2022/06/09 06:03:19;;;;;;;16.30;10.85;;;;;;;20.13;100.00;99768.16;5007114;28;20028;-71
2022/06/09 06:08:29;;;;;;;15.55;9.98;;;;;;;20.23;100.00;99775.00;4987142;28;20101;-70
2022/06/09 06:10:56;;;;;;;16.58;10.50;;;;;;;20.41;100.00;99773.88;4990590;28;20026;-71
2022/06/09 06:13:21;;;;;;;14.57;10.32;;;;;;;20.46;99.17;99769.44;4991720;28;20077;-70
2022/06/09 06:15:47;;;;;;;12.43;9.27;;;;;;;20.62;98.69;99775.31;4991749;28;20026;-71
2022/06/09 06:18:12;;;;;;;16.75;10.10;;;;;;;20.68;98.44;99777.81;4991965;28;20022;-69
2022/06/09 06:20:38;;;;;;;14.10;9.63;;;;;;;20.72;97.66;99768.16;4991969;28;20056;-72
2022/06/09 06:23:03;;;;;;;16.52;9.90;;;;;;;20.82;96.40;99772.41;4991928;28;20412;-71
2022/06/09 06:25:29;;;;;;;10.55;7.90;;;;;;;20.76;96.01;99759.38;4991745;28;20034;-68
2022/06/09 06:27:55;;;;;;;14.60;7.97;;;;;;;20.92;96.12;99772.22;4984186;28;20120;-68
2022/06/09 06:30:22;;;;;;;12.48;8.20;;;;;;;21.08;93.86;99763.19;4985700;28;20058;-71
2022/06/09 06:32:48;;;;;;;14.50;9.57;;;;;;;21.12;95.14;99761.38;4989391;28;20088;-69
2022/06/09 06:35:14;;;;;;;11.23;8.60;;;;;;;20.82;97.61;99751.41;4991768;28;20085;-72
2022/06/09 06:37:40;;;;;;;13.20;8.82;;;;;;;20.95;96.45;99759.94;4988970;28;20562;-68
2022/06/09 06:40:09;;;;;;;11.35;8.75;;;;;;;21.14;96.13;99760.47;4991661;28;20116;-70
2022/06/09 06:42:34;;;;;;;17.15;8.30;;;;;;;21.23;94.38;99732.31;4991784;28;20521;-70
2022/06/09 06:45:00;;;;;;;16.05;8.48;;;;;;;21.44;92.06;99752.06;4991837;28;20101;-68
2022/06/09 06:47:25;;;;;;;9.13;7.32;;;;;;;21.52;91.69;99749.28;4991190;28;20109;-70
2022/06/09 06:49:50;;;;;;;12.52;7.65;;;;;;;21.41;92.13;99729.34;4991410;28;20157;-68
2022/06/09 06:52:16;;;;;;;17.17;8.00;;;;;;;21.57;93.33;99744.81;4991211;28;20026;-70
2022/06/09 06:54:42;;;;;;;10.63;6.75;;;;;;;21.55;92.04;99746.59;4991195;28;20504;-70
2022/06/09 06:57:07;;;;;;;10.70;7.32;;;;;;;21.65;91.01;99749.03;4991249;28;20034;-71
2022/06/09 06:59:33;;;;;;;9.25;7.07;;;;;;;21.49;91.81;99726.56;4987343;28;20026;-71
2022/06/09 07:01:59;;;;;;;12.10;7.90;;;;;;;21.75;91.01;99754.94;4990802;28;20034;-70
2022/06/09 07:04:25;;;;;;;13.25;7.55;;;;;;;21.69;91.53;99754.22;4991292;28;20022;-71
2022/06/09 07:06:51;;;;;;;11.43;8.00;;;;;;;21.54;91.83;99758.00;4991122;28;20053;-70
2022/06/09 07:09:16;;;;;;;11.40;7.60;;;;;;;21.52;90.47;99730.88;4990979;28;20069;-68
2022/06/09 07:11:43;;;;;;;10.70;7.55;;;;;;;21.67;89.52;99749.00;4990420;28;20038;-69
2022/06/09 07:14:09;;;;;;;12.50;7.13;;;;;;;21.84;89.55;99750.41;4990838;28;20061;-70
2022/06/09 07:16:35;;;;;;;8.05;6.80;;;;;;;21.72;88.39;99722.63;4984543;28;20038;-71
2022/06/09 07:19:01;;;;;;;10.25;7.25;;;;;;;21.93;90.66;99755.47;4979175;28;20566;-71
2022/06/09 07:21:26;;;;;;;9.40;6.97;;;;;;;21.90;90.18;99760.81;4986595;28;20041;-69
2022/06/09 07:23:52;;;;;;;10.23;7.95;;;;;;;22.08;89.57;99765.66;4990644;28;20477;-70
2022/06/09 07:26:17;;;;;;;10.20;7.53;;;;;;;22.08;88.93;99756.91;5005022;28;20034;-68
2022/06/09 07:28:42;;;;;;;11.00;7.97;;;;;;;22.14;87.82;99744.50;4981132;28;20034;-71
2022/06/09 07:31:08;;;;;;;11.07;8.02;;;;;;;22.26;87.48;99766.16;4987899;28;20125;-71
2022/06/09 07:33:36;;;;;;;9.88;7.75;;;;;;;22.17;88.94;99761.97;4991382;28;20030;-70
2022/06/09 07:36:04;;;;;;;9.55;7.88;;;;;;;22.15;88.44;99729.56;4991206;28;20121;-68
2022/06/09 07:38:30;;;;;;;10.95;8.32;;;;;;;22.42;85.39;99764.91;4991026;28;20029;-73
2022/06/09 07:40:56;;;;;;;9.27;8.27;;;;;;;22.58;84.39;99756.66;4991889;28;20038;-70
2022/06/09 07:43:22;;;;;;;10.13;8.18;;;;;;;22.55;84.21;99757.59;4995269;28;20057;-68
2022/06/09 07:45:50;;;;;;;8.82;7.90;;;;;;;22.50;86.31;99748.94;4995331;28;20473;-72
2022/06/09 07:48:18;;;;;;;9.88;8.88;;;;;;;22.38;83.28;99738.72;4978163;28;20030;-68
2022/06/09 07:50:47;;;;;;;11.65;7.90;;;;;;;22.66;84.28;99743.34;4976665;28;20039;-70
2022/06/09 07:53:12;;;;;;;10.80;8.45;;;;;;;22.49;87.10;99680.63;4993721;28;20408;-70
2022/06/09 07:55:38;;;;;;;9.95;7.78;;;;;;;22.89;83.56;99738.38;4995210;28;20034;-70
2022/06/09 07:58:04;;;;;;;9.05;8.07;;;;;;;22.89;84.45;99713.78;4995071;28;20022;-70
2022/06/09 08:00:30;;;;;;;8.15;7.38;;;;;;;23.10;82.28;99730.78;4995021;28;20038;-70
2022/06/09 08:02:56;;;;;;;7.93;7.13;;;;;;;23.30;81.68;99727.66;4994839;28;20022;-71
2022/06/09 08:05:24;;;;;;;9.50;8.60;;;;;;;23.43;82.58;99717.66;4994878;28;20621;-70
2022/06/09 08:07:50;;;;;;;8.20;7.38;;;;;;;23.60;82.04;99719.78;4995031;28;20065;-69
2022/06/09 08:10:24;;;;;;;11.02;8.98;;;;;;;23.71;83.93;99717.72;4994911;28;20065;-70
2022/06/09 08:12:55;;;;;;;9.25;8.25;;;;;;;23.95;82.34;99732.88;4987593;28;20104;-70
2022/06/09 08:15:24;;;;;;;11.32;7.68;;;;;;;23.83;79.33;99705.09;4976588;28;20046;-70
2022/06/09 08:17:53;;;;;;;10.80;9.55;;;;;;;24.05;86.06;99726.41;4975273;28;20042;-70
2022/06/09 08:20:19;;;;;;;8.93;7.53;;;;;;;23.98;78.35;99699.38;4975661;28;20030;-70
2022/06/09 08:22:44;;;;;;;10.07;8.55;;;;;;;24.36;76.31;99730.72;4990437;28;20274;-70
2022/06/09 08:25:14;;;;;;;10.00;8.35;;;;;;;24.43;80.96;99737.53;4975419;28;20034;-71
2022/06/09 08:27:41;;;;;;;10.45;9.30;;;;;;;24.42;79.77;99727.03;4974848;28;20105;-70
2022/06/09 08:30:08;;;;;;;9.20;8.30;;;;;;;24.50;76.25;99720.59;4975196;28;20125;-71
2022/06/09 08:32:34;;;;;;;10.57;9.57;;;;;;;24.71;77.05;99728.72;4977091;28;20030;-70
2022/06/09 08:35:00;;;;;;;11.57;9.77;;;;;;;24.66;76.99;99705.16;4983247;28;20038;-71
2022/06/09 08:37:25;;;;;;;10.38;9.32;;;;;;;24.86;76.78;99722.06;4974677;28;20084;-70
2022/06/09 08:39:52;;;;;;;10.60;9.57;;;;;;;24.93;78.06;99720.09;4974746;28;20042;-71
2022/06/09 08:42:44;;;;;;;11.02;9.13;;;;;;;25.03;79.69;99711.81;4974672;28;20543;-72
2022/06/09 08:45:22;;;;;;;10.15;8.50;;;;;;;25.13;73.25;99709.69;4974488;28;20058;-72
2022/06/09 08:47:55;;;;;;;8.85;7.65;;;;;;;25.32;71.03;99694.03;4974622;28;20023;-71
2022/06/09 08:50:32;;;;;;;10.48;9.25;;;;;;;25.49;76.47;99704.00;4974319;28;20109;-70
2022/06/09 08:53:15;;;;;;;9.90;8.80;;;;;;;25.67;72.68;99701.59;4974452;28;20401;-71
2022/06/09 08:55:52;;;;;;;9.25;7.13;;;;;;;25.81;68.53;99698.44;4974586;28;20027;-71
2022/06/09 08:58:24;;;;;;;8.95;7.13;;;;;;;25.86;68.73;99687.66;4988340;28;20042;-70
2022/06/09 09:01:09;;;;;;;12.27;9.57;;;;;;;25.97;73.71;99685.47;4974134;28;20138;-71
2022/06/09 09:03:42;;;;;;;11.45;9.30;;;;;;;25.95;73.86;99674.94;4990303;28;20034;-71
2022/06/09 09:06:28;;;;;;;8.02;7.05;;;;;;;26.14;65.44;99668.97;4981663;28;20031;-70
2022/06/09 09:09:14;;;;;;;9.65;7.07;;;;;;;26.21;65.63;99670.44;4972945;28;20041;-69
2022/06/09 09:11:48;;;;;;;9.45;8.50;;;;;;;26.31;69.88;99666.47;4979151;28;20124;-73
2022/06/09 09:14:19;;;;;;;10.05;9.05;;;;;;;26.37;67.24;99659.22;4992670;28;20038;-74
2022/06/09 09:17:03;;;;;;;9.50;8.20;;;;;;;26.56;64.29;99659.31;4993189;28;20481;-71
2022/06/09 09:19:40;;;;;;;8.23;7.38;;;;;;;26.72;61.74;99654.22;4992050;28;20097;-69
2022/06/09 09:22:16;;;;;;;7.55;6.80;;;;;;;26.75;59.01;99648.81;4987505;28;20042;-70
2022/06/09 09:24:52;;;;;;;10.18;8.50;;;;;;;26.90;66.22;99652.59;4990667;28;20038;-72
2022/06/09 09:27:25;;;;;;;7.70;7.00;;;;;;;26.71;61.93;99611.00;4993412;28;20031;-71
2022/06/09 09:30:10;;;;;;;8.02;7.03;;;;;;;27.12;62.22;99645.41;4993260;28;20054;-71
2022/06/09 09:32:43;;;;;;;7.50;5.65;;;;;;;27.16;60.17;99645.28;4993341;28;20038;-71
2022/06/09 09:35:17;;;;;;;6.57;4.70;;;;;;;27.34;54.87;99649.75;4993059;28;20488;-71
2022/06/09 09:37:46;;;;;;;6.78;6.10;;;;;;;27.25;55.53;99626.28;4992581;28;20030;-69
2022/06/09 09:40:11;;;;;;;13.75;6.80;;;;;;;27.50;56.56;99647.25;4992820;28;20034;-70
2022/06/09 09:42:42;;;;;;;17.00;7.07;;;;;;;27.57;56.14;99640.72;4974612;28;20101;-72
2022/06/09 09:45:10;;;;;;;10.75;6.65;;;;;;;27.67;56.49;99651.78;4993142;28;20031;-71
2022/06/09 09:47:57;;;;;;;9.23;6.30;;;;;;;27.65;56.53;99640.38;4992532;28;20552;-72
2022/06/09 09:50:51;;;;;;;6.88;5.57;;;;;;;27.75;54.45;99646.97;4990179;28;20023;-72
2022/06/09 09:53:19;;;;;;;6.05;5.45;;;;;;;27.84;54.86;99650.97;4992085;28;20076;-74
2022/06/09 09:56:17;;;;;;;7.55;6.82;;;;;;;27.35;56.41;99643.47;4992411;28;20489;-72
2022/06/09 09:58:48;;;;;;;8.02;6.63;;;;;;;27.22;57.03;99637.06;4970276;28;20042;-72
2022/06/09 10:01:16;;;;;;;7.50;6.80;;;;;;;27.32;56.97;99635.69;4970284;28;20109;-73
2022/06/09 10:09:31;;;;;;;8.98;7.78;;;;;;;27.78;56.19;99624.75;4969505;28;20039;-72
2022/06/09 10:12:03;;;;;;;10.77;7.45;;;;;;;27.88;58.91;99612.75;4967847;28;20033;-72
2022/06/09 10:14:32;;;;;;;11.18;8.32;;;;;;;28.13;59.85;99622.19;4970335;28;20031;-71
2022/06/09 10:17:00;;;;;;;10.52;8.98;;;;;;;28.28;63.12;99617.06;4969058;28;20101;-70
2022/06/09 10:19:28;;;;;;;8.73;7.93;;;;;;;28.47;55.59;99623.13;4969717;28;20481;-73
2022/06/09 10:22:18;;;;;;;8.88;7.57;;;;;;;28.61;53.51;99617.09;4972555;28;20047;-74
2022/06/09 10:25:01;;;;;;;8.98;7.20;;;;;;;28.54;52.96;99619.22;4968653;28;20054;-74
2022/06/09 10:27:34;;;;;;;8.02;7.25;;;;;;;28.67;52.51;99618.59;4970690;28;20046;-76
2022/06/09 10:30:12;;;;;;;8.20;7.43;;;;;;;28.68;52.62;99607.06;4966465;28;20214;-77
2022/06/09 10:32:58;;;;;;;10.02;7.90;;;;;;;28.69;51.90;99601.69;4967184;28;20413;-76
2022/06/09 10:36:02;;;;;;;8.82;7.93;;;;;;;28.39;54.45;99601.44;4978022;28;20826;-74
2022/06/09 10:38:47;;;;;;;9.55;8.65;;;;;;;28.27;55.13;99596.75;4967580;28;20046;-73
2022/06/09 10:41:21;;;;;;;10.05;9.13;;;;;;;28.37;56.70;99601.50;4956368;28;20042;-74
2022/06/09 10:44:07;;;;;;;7.93;6.95;;;;;;;27.97;53.92;99600.84;4956465;28;20506;-74
2022/06/09 10:46:42;;;;;;;7.68;6.97;;;;;;;27.89;54.17;99597.72;4957312;28;20041;-72
2022/06/09 10:55:31;;;;;;;7.93;7.10;;;;;;;28.15;54.45;99575.22;4950103;28;20093;-73
2022/06/09 10:58:27;;;;;;;7.80;7.10;;;;;;;28.34;53.13;99567.16;4949550;28;20050;-73
2022/06/09 11:00:53;;;;;;;8.05;7.28;;;;;;;28.17;53.53;99572.47;4949880;28;20038;-73
2022/06/09 11:03:22;;;;;;;8.10;7.30;;;;;;;28.16;55.77;99547.72;4932511;28;20093;-70
2022/06/09 11:06:22;;;;;;;10.70;7.78;;;;;;;28.27;53.97;99554.28;4948411;28;20043;-73
2022/06/09 11:09:25;;;;;;;;;;;;;;;28.35;52.79;99534.38;4950499;28;20114;-73
2022/06/09 11:12:12;;;;;;;8.23;6.32;;;;;;;28.41;53.14;99530.53;4916808;29;20009;-72
2022/06/09 11:14:49;;;;;;;8.27;6.78;;;;;;;28.33;52.47;99520.31;4913546;29;20047;-73
2022/06/09 11:17:52;;;;;;;7.70;7.00;;;;;;;28.33;52.97;99514.16;4920332;29;20040;-73
2022/06/09 11:20:31;;;;;;;7.47;6.53;;;;;;;28.20;52.85;99487.38;4914649;29;20044;-74
2022/06/09 11:23:08;;;;;;;8.25;7.47;;;;;;;28.46;53.20;99501.09;4919787;29;20063;-73
2022/06/09 11:25:56;;;;;;;8.80;7.50;;;;;;;28.67;52.89;99488.47;4913477;29;20562;-74
2022/06/09 11:28:29;;;;;;;8.13;7.13;;;;;;;28.85;52.46;99490.16;4857837;29;20041;-74
2022/06/09 11:31:21;;;;;;;9.20;6.22;;;;;;;28.94;50.13;99462.22;4853957;29;20057;-74
2022/06/09 11:34:22;;;;;;;6.82;6.13;;;;;;;29.32;48.90;99503.56;4857651;29;20491;-74
2022/06/09 11:36:53;;;;;;;7.38;6.15;;;;;;;29.31;49.29;99497.41;4819759;29;20042;-74
2022/06/09 11:39:30;;;;;;;8.95;6.63;;;;;;;29.63;48.86;99494.69;4817754;29;20053;-74
2022/06/09 11:41:58;;;;;;;7.47;6.78;;;;;;;29.68;50.58;99502.41;4818195;29;20042;-73
2022/06/09 11:44:29;;;;;;;6.63;5.50;;;;;;;29.31;47.95;99505.38;4818373;29;20038;-74
2022/06/09 11:47:00;;;;;;;7.45;6.55;;;;;;;29.08;49.87;99500.47;4835698;29;20124;-74
2022/06/09 11:49:43;;;;;;;7.97;7.18;;;;;;;28.94;51.03;99504.72;4836350;29;20074;-75
2022/06/09 11:52:14;;;;;;;8.25;7.50;;;;;;;28.66;53.11;99515.97;4836410;29;20042;-73
2022/06/09 11:55:18;;;;;;;7.70;6.93;;;;;;;28.30;53.54;99515.19;4836158;29;20061;-73
2022/06/09 11:57:47;;;;;;;7.80;7.10;;;;;;;28.49;52.53;99515.06;4836401;29;20082;-73
2022/06/09 12:00:19;;;;;;;8.65;7.85;;;;;;;28.55;53.92;99522.72;4836948;29;20436;-73
2022/06/09 12:03:02;;;;;;;8.13;7.40;;;;;;;28.64;54.68;99529.34;4837228;29;20046;-73
2022/06/09 12:05:53;;;;;;;9.00;7.32;;;;;;;28.17;52.53;99532.69;4850221;29;20580;-73
2022/06/09 12:08:59;;;;;;;6.53;5.60;;;;;;;28.37;50.65;99535.13;4873601;29;20038;-72