Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:01:38;;;;;;;9.57;5.75;;;;;;;8.45;77.14;101212.91;5031303;28;22352;-73
2022/03/28 00:04:05;;;;;;;9.80;6.00;;;;;;;8.43;78.23;101228.34;5031365;28;20258;-73
2022/03/28 00:06:31;;;;;;;8.25;5.90;;;;;;;8.36;80.49;101222.84;5031414;28;20204;-73
2022/03/28 00:08:59;;;;;;;12.13;6.22;;;;;;;8.38;82.15;101232.44;5031512;28;20203;-73
2022/03/28 00:11:27;;;;;;;14.85;5.93;;;;;;;8.33;80.70;101233.97;5031268;28;20286;-73
2022/03/28 00:13:54;;;;;;;9.00;5.70;;;;;;;8.33;81.00;101233.06;5031350;28;20231;-73
2022/03/28 00:16:21;;;;;;;15.80;6.25;;;;;;;8.28;81.11;101240.63;5031177;28;20208;-73
2022/03/28 00:18:47;;;;;;;9.90;5.35;;;;;;;8.10;83.20;101238.94;5031278;28;20676;-73
2022/03/28 00:21:14;;;;;;;10.75;5.75;;;;;;;8.11;83.53;101233.81;5031564;28;20197;-73
2022/03/28 00:23:41;;;;;;;26.73;5.85;;;;;;;8.08;85.45;101231.09;5031192;28;20700;-73
2022/03/28 00:26:09;;;;;;;9.75;5.50;;;;;;;8.09;86.00;101232.88;5012438;28;20563;-73
2022/03/28 00:28:36;;;;;;;10.95;6.28;;;;;;;8.08;86.69;101225.94;5031304;28;20204;-73
2022/03/28 00:31:03;;;;;;;11.25;6.40;;;;;;;8.02;87.93;101230.84;5031009;28;20254;-73
2022/03/28 00:33:29;;;;;;;14.80;6.88;;;;;;;7.85;88.59;101222.34;5031188;28;20211;-73
2022/03/28 00:35:56;;;;;;;14.05;5.93;;;;;;;7.57;88.44;101177.19;4995934;28;20204;-73
2022/03/28 00:38:23;;;;;;;13.85;8.25;;;;;;;7.83;88.50;101220.53;5030324;28;20258;-73
2022/03/28 00:40:50;;;;;;;12.30;6.57;;;;;;;7.92;89.18;101219.22;5030623;28;20200;-73
2022/03/28 00:43:18;;;;;;;20.15;7.03;;;;;;;7.92;88.61;101218.31;5030986;28;20258;-73
2022/03/28 00:45:45;;;;;;;11.30;6.18;;;;;;;7.63;89.71;101214.50;5032042;28;20250;-73
2022/03/28 00:48:12;;;;;;;16.00;6.55;;;;;;;7.74;91.15;101227.88;5012559;28;20211;-73
2022/03/28 00:50:39;;;;;;;14.32;6.55;;;;;;;7.71;89.96;101212.22;5030709;28;20262;-73
2022/03/28 00:53:12;;;;;;;14.00;6.97;;;;;;;7.85;89.30;101200.81;5029865;28;20738;-73
2022/03/28 00:55:39;;;;;;;19.27;6.00;;;;;;;7.71;90.22;101223.44;5030547;28;20619;-73
2022/03/28 00:58:06;;;;;;;14.68;6.05;;;;;;;7.84;90.21;101225.78;5030048;28;20575;-73
2022/03/28 01:00:35;;;;;;;9.35;6.72;;;;;;;7.86;89.97;101223.22;5030845;28;20232;-73
2022/03/28 01:03:03;;;;;;;13.07;6.80;;;;;;;7.76;90.90;101218.47;5030637;28;20255;-73
2022/03/28 01:05:31;;;;;;;8.77;6.38;;;;;;;7.67;91.40;101220.69;4996463;28;20262;-73
2022/03/28 01:07:59;;;;;;;12.55;6.47;;;;;;;7.70;91.08;101220.81;5030971;28;20571;-73
2022/03/28 01:10:26;;;;;;;12.40;6.80;;;;;;;7.67;91.09;101213.78;4995838;28;20196;-73
2022/03/28 01:12:54;;;;;;;14.68;6.68;;;;;;;7.52;90.87;101197.63;5029734;28;20224;-73
2022/03/28 01:15:21;;;;;;;11.38;6.32;;;;;;;7.56;90.25;101211.56;5011181;28;20666;-73
2022/03/28 01:18:08;;;;;;;12.05;6.07;;;;;;;7.50;89.73;101201.84;5011293;28;20196;-73
2022/03/28 01:20:37;;;;;;;12.23;6.88;;;;;;;7.59;89.98;101217.75;5030238;28;20707;-73
2022/03/28 01:23:07;;;;;;;9.85;6.07;;;;;;;7.66;89.49;101208.56;5030635;28;20201;-73
2022/03/28 01:25:34;;;;;;;15.23;6.68;;;;;;;7.44;90.26;101219.63;5030760;28;20200;-73
2022/03/28 01:28:02;;;;;;;9.93;6.35;;;;;;;7.55;90.30;101225.28;5030692;28;20208;-73
2022/03/28 01:30:30;;;;;;;10.35;6.18;;;;;;;7.40;90.02;101200.53;5029573;28;20703;-73
2022/03/28 01:32:58;;;;;;;14.52;7.32;;;;;;;7.48;90.47;101221.53;5029813;28;20661;-73
2022/03/28 01:35:27;;;;;;;10.98;5.40;;;;;;;7.42;91.11;101209.22;5029859;28;20204;-73
2022/03/28 01:37:54;;;;;;;15.80;6.60;;;;;;;7.27;91.70;101195.66;5030606;28;20204;-72
2022/03/28 01:40:22;;;;;;;17.20;6.25;;;;;;;7.31;92.27;101210.41;5030295;28;20200;-72
2022/03/28 01:42:50;;;;;;;9.35;5.85;;;;;;;7.15;93.87;101215.69;5030169;28;20216;-73
2022/03/28 01:45:18;;;;;;;9.35;6.53;;;;;;;6.84;96.01;101194.44;5030356;28;20212;-72
2022/03/28 01:47:45;;;;;;;15.80;6.63;;;;;;;6.73;96.60;101200.78;5032353;28;20231;-72
2022/03/28 01:50:13;;;;;;;14.98;6.47;;;;;;;6.66;97.12;101224.50;5033879;28;20227;-72
2022/03/28 01:52:39;;;;;;;9.65;5.93;;;;;;;6.57;98.97;101239.47;5033646;28;20581;-72
2022/03/28 01:55:09;;;;;;;12.43;6.90;;;;;;;6.47;99.92;101238.16;5032688;28;20696;-72
2022/03/28 01:57:37;;;;;;;14.48;6.38;;;;;;;6.49;100.00;101239.97;5032878;28;20196;-72
2022/03/28 02:00:06;;;;;;;9.20;6.20;;;;;;;6.45;100.00;101239.78;5032981;28;20208;-72
2022/03/28 02:02:33;;;;;;;13.40;6.25;;;;;;;6.26;100.00;101221.63;5013359;28;20220;-72
2022/03/28 02:05:00;;;;;;;13.07;6.70;;;;;;;6.30;100.00;101246.72;5032885;28;20205;-72
2022/03/28 02:07:27;;;;;;;16.30;7.00;;;;;;;6.34;100.00;101248.66;5032777;28;20215;-72
2022/03/28 02:09:53;;;;;;;11.45;6.78;;;;;;;6.32;100.00;101233.13;5033121;28;20629;-72
2022/03/28 02:12:20;;;;;;;11.57;5.97;;;;;;;6.18;100.00;101241.84;5032784;28;20366;-72
2022/03/28 02:14:49;;;;;;;9.80;6.15;;;;;;;6.08;100.00;101225.84;5033067;28;20238;-72
2022/03/28 02:17:15;;;;;;;9.63;5.88;;;;;;;6.07;100.00;101232.69;5033148;28;20208;-72
2022/03/28 02:19:42;;;;;;;12.55;6.53;;;;;;;5.89;100.00;101216.28;5033272;28;20683;-72
2022/03/28 02:22:09;;;;;;;10.32;5.93;;;;;;;6.01;100.00;101234.94;5033248;28;20200;-72
2022/03/28 02:24:36;;;;;;;9.90;6.30;;;;;;;5.83;100.00;101203.06;5014574;28;20734;-72
2022/03/28 02:27:03;;;;;;;13.32;6.65;;;;;;;6.03;100.00;101227.31;5033108;28;20202;-72
2022/03/28 02:29:29;;;;;;;9.57;5.93;;;;;;;6.02;100.00;101236.72;5032816;28;20212;-72
2022/03/28 02:31:58;;;;;;;7.75;5.70;;;;;;;6.09;100.00;101238.81;5033287;28;20314;-72
2022/03/28 02:34:24;;;;;;;9.35;5.93;;;;;;;6.08;100.00;101241.28;5033104;28;20207;-72
2022/03/28 02:36:51;;;;;;;15.20;6.10;;;;;;;6.12;100.00;101251.84;5033148;28;20199;-72
2022/03/28 02:39:18;;;;;;;9.80;6.00;;;;;;;6.02;100.00;101249.59;5032729;28;20204;-72
2022/03/28 02:41:45;;;;;;;11.77;6.05;;;;;;;6.08;100.00;101262.78;5033015;28;20211;-72
2022/03/28 02:44:12;;;;;;;8.38;5.95;;;;;;;6.06;100.00;101263.50;5032752;28;20672;-72
2022/03/28 02:46:38;;;;;;;9.95;6.30;;;;;;;5.99;100.00;101267.47;4998121;28;20211;-72
2022/03/28 02:49:09;;;;;;;10.98;6.72;;;;;;;5.93;100.00;101262.84;5032733;28;20214;-72
2022/03/28 02:51:35;;;;;;;14.40;7.05;;;;;;;5.87;100.00;101266.81;5032800;28;20204;-72
2022/03/28 02:54:02;;;;;;;12.45;6.25;;;;;;;5.88;100.00;101272.06;5032693;28;20243;-72
2022/03/28 02:56:29;;;;;;;12.80;6.57;;;;;;;5.98;100.00;101268.25;5032754;28;20208;-72
2022/03/28 02:58:56;;;;;;;12.85;6.47;;;;;;;5.54;100.00;101186.13;5032718;28;20224;-72
2022/03/28 03:01:22;;;;;;;11.05;6.95;;;;;;;6.03;100.00;101269.38;5031876;28;20200;-72
2022/03/28 03:03:49;;;;;;;10.65;6.97;;;;;;;5.95;100.00;101239.78;5032693;28;20219;-73
2022/03/28 03:06:18;;;;;;;25.70;9.25;;;;;;;6.13;100.00;101266.50;5032847;28;20207;-74
2022/03/28 03:08:44;;;;;;;28.48;9.88;;;;;;;6.10;100.00;101266.28;5032995;28;20200;-72
2022/03/28 03:11:11;;;;;;;32.67;12.00;;;;;;;6.47;100.00;101233.88;5031829;28;20212;-72
2022/03/28 03:13:38;;;;;;;24.15;10.70;;;;;;;6.87;100.00;101247.03;5013501;28;20231;-73
2022/03/28 03:16:05;;;;;;;23.65;9.77;;;;;;;6.74;100.00;101251.53;5031709;28;20204;-73
2022/03/28 03:18:32;;;;;;;25.60;9.15;;;;;;;6.70;100.00;101265.06;5031811;28;20597;-73
2022/03/28 03:20:59;;;;;;;23.90;9.23;;;;;;;6.62;100.00;101256.06;5031870;28;20208;-73
2022/03/28 03:23:28;;;;;;;19.20;8.52;;;;;;;6.71;100.00;101259.09;5032061;28;20324;-73
2022/03/28 03:25:55;;;;;;;60.50;24.42;;;;;;;7.57;100.00;101249.44;5032146;28;20684;-73
2022/03/28 03:28:22;;;;;;;21.90;9.98;;;;;;;7.39;100.00;101255.53;5031320;28;20590;-73
2022/03/28 03:30:49;;;;;;;18.90;8.50;;;;;;;7.16;100.00;101261.31;5031882;28;20208;-73
2022/03/28 03:33:15;;;;;;;15.90;9.02;;;;;;;7.08;100.00;101267.81;5031084;28;20791;-75
2022/03/28 03:35:42;;;;;;;17.60;8.63;;;;;;;7.17;100.00;101249.31;5032063;28;20196;-72
2022/03/28 03:38:09;;;;;;;19.05;8.73;;;;;;;7.19;100.00;101270.88;5012408;28;20196;-72
2022/03/28 03:40:38;;;;;;;20.50;8.63;;;;;;;7.17;100.00;101275.09;5032140;28;20201;-73
2022/03/28 03:43:04;;;;;;;29.88;15.55;;;;;;;7.13;100.00;101271.50;4996493;28;20204;-72
2022/03/28 03:45:31;;;;;;;30.55;11.65;;;;;;;7.14;100.00;101277.50;5031310;28;20593;-72
2022/03/28 03:47:58;;;;;;;16.98;8.60;;;;;;;7.06;100.00;101277.19;5031042;28;20211;-72
2022/03/28 03:50:25;;;;;;;20.65;11.40;;;;;;;6.98;100.00;101273.34;5031256;28;20201;-72
2022/03/28 03:52:54;;;;;;;17.60;8.40;;;;;;;6.66;100.00;101256.31;5031252;28;20311;-72
2022/03/28 03:55:21;;;;;;;22.10;9.90;;;;;;;6.71;100.00;101280.59;5031401;28;20192;-72
2022/03/28 03:57:49;;;;;;;26.55;14.75;;;;;;;6.63;100.00;101283.63;4996133;28;20233;-72
2022/03/28 04:00:17;;;;;;;39.42;21.67;;;;;;;6.45;100.00;101265.53;5030886;28;20687;-72
2022/03/28 04:02:44;;;;;;;17.23;12.10;;;;;;;6.37;100.00;101262.56;5011983;28;20224;-72
2022/03/28 04:05:12;;;;;;;25.77;13.45;;;;;;;6.35;100.00;101265.91;5030975;28;20291;-72
2022/03/28 04:07:39;;;;;;;22.02;11.50;;;;;;;6.43;100.00;101288.63;5013278;28;20204;-73
2022/03/28 04:10:06;;;;;;;24.23;11.27;;;;;;;6.34;100.00;101258.97;5030518;28;20254;-72
2022/03/28 04:12:33;;;;;;;19.17;10.82;;;;;;;6.44;100.00;101289.53;5030515;28;20270;-72
2022/03/28 04:15:02;;;;;;;25.73;10.60;;;;;;;6.42;100.00;101276.56;5030782;28;20291;-73
2022/03/28 04:17:30;;;;;;;14.43;8.43;;;;;;;6.48;100.00;101287.19;5030808;28;20287;-73
2022/03/28 04:19:57;;;;;;;25.33;8.57;;;;;;;6.41;100.00;101287.69;5031164;28;20211;-74
2022/03/28 04:22:24;;;;;;;23.80;9.02;;;;;;;6.41;100.00;101287.69;5031339;28;20262;-74
2022/03/28 04:24:51;;;;;;;21.35;8.80;;;;;;;6.45;100.00;101292.19;5030602;28;20223;-74
2022/03/28 04:27:18;;;;;;;16.38;8.70;;;;;;;6.54;100.00;101290.88;5030250;28;20192;-77
2022/03/28 04:29:45;;;;;;;11.55;7.00;;;;;;;6.56;100.00;101299.56;5030468;28;20197;-74
2022/03/28 04:32:13;;;;;;;14.10;7.68;;;;;;;6.54;100.00;101293.44;5030062;28;20204;-73
2022/03/28 04:34:40;;;;;;;19.15;8.63;;;;;;;6.48;100.00;101300.06;5030505;28;20196;-73
2022/03/28 04:37:06;;;;;;;16.98;8.05;;;;;;;6.37;100.00;101301.22;5030432;28;20203;-73
2022/03/28 04:39:33;;;;;;;15.63;7.50;;;;;;;6.23;100.00;101284.16;5030720;28;20287;-73
2022/03/28 04:42:00;;;;;;;15.80;8.38;;;;;;;6.17;100.00;101286.41;5011423;28;20200;-73
2022/03/28 04:44:27;;;;;;;11.00;7.30;;;;;;;6.14;100.00;101301.69;5012040;28;20207;-73
2022/03/28 04:46:54;;;;;;;16.63;8.13;;;;;;;6.53;100.00;101295.13;5030925;28;20200;-73
2022/03/28 04:49:22;;;;;;;23.75;9.07;;;;;;;7.06;100.00;101295.22;5030322;28;20208;-72
2022/03/28 04:51:48;;;;;;;11.43;7.47;;;;;;;7.25;100.00;101284.94;5030610;28;20711;-73
2022/03/28 04:54:15;;;;;;;18.73;7.72;;;;;;;7.47;100.00;101297.16;5030108;28;20231;-72
2022/03/28 04:56:43;;;;;;;18.42;8.65;;;;;;;7.80;100.00;101310.75;5030395;28;20204;-72
2022/03/28 04:59:10;;;;;;;12.98;7.53;;;;;;;8.19;100.00;101309.06;5030172;28;20196;-72
2022/03/28 05:01:37;;;;;;;19.90;8.75;;;;;;;7.93;100.00;101302.75;5029906;28;20208;-72
2022/03/28 05:04:04;;;;;;;16.08;8.55;;;;;;;8.19;100.00;101307.38;5030062;28;20215;-73
2022/03/28 05:06:32;;;;;;;19.90;9.38;;;;;;;8.54;100.00;101328.72;5030364;28;20204;-73
2022/03/28 05:08:58;;;;;;;22.90;10.38;;;;;;;8.96;100.00;101333.09;5030095;28;20200;-72
2022/03/28 05:11:25;;;;;;;16.60;8.38;;;;;;;8.70;100.00;101336.31;5029567;28;20281;-72
2022/03/28 05:13:52;;;;;;;22.98;8.90;;;;;;;8.72;99.05;101332.97;5029645;28;20231;-73
2022/03/28 05:16:19;;;;;;;21.15;8.98;;;;;;;8.58;94.88;101339.25;5030273;28;20204;-72
2022/03/28 05:18:46;;;;;;;15.15;8.85;;;;;;;8.09;97.00;101310.38;5030384;28;20203;-72
2022/03/28 05:21:13;;;;;;;17.55;8.25;;;;;;;7.57;100.00;101342.34;5030318;28;20291;-72
2022/03/28 05:23:41;;;;;;;19.38;8.65;;;;;;;7.52;100.00;101342.16;5033700;28;20211;-72
2022/03/28 05:26:08;;;;;;;17.52;8.13;;;;;;;7.41;100.00;101336.47;5034356;28;20196;-70
2022/03/28 05:28:34;;;;;;;17.48;8.02;;;;;;;7.33;100.00;101337.81;5034261;28;20200;-72
2022/03/28 05:31:01;;;;;;;19.08;8.80;;;;;;;7.36;100.00;101332.78;5034253;28;20265;-73
2022/03/28 05:33:28;;;;;;;17.00;8.30;;;;;;;7.19;100.00;101330.22;5034167;28;20234;-73
2022/03/28 05:35:56;;;;;;;24.48;8.75;;;;;;;7.11;100.00;101329.84;5015257;28;20198;-72
2022/03/28 05:38:22;;;;;;;23.23;8.57;;;;;;;7.20;100.00;101321.66;5033970;28;20656;-73
2022/03/28 05:40:51;;;;;;;16.27;8.48;;;;;;;7.09;100.00;101321.16;5034025;28;20617;-73
2022/03/28 05:43:18;;;;;;;24.83;10.82;;;;;;;7.31;100.00;101323.94;5033958;28;20714;-73
2022/03/28 05:45:45;;;;;;;19.40;9.27;;;;;;;7.56;100.00;101330.28;5033930;28;20204;-72
2022/03/28 05:48:12;;;;;;;22.83;9.85;;;;;;;7.70;100.00;101330.09;5033165;28;20627;-73
2022/03/28 05:50:39;;;;;;;22.98;10.25;;;;;;;7.80;100.00;101326.25;5032961;28;20219;-72
2022/03/28 05:53:06;;;;;;;26.40;10.50;;;;;;;7.70;100.00;101326.63;5032727;28;20270;-73
2022/03/28 05:55:33;;;;;;;39.70;14.90;;;;;;;8.74;100.00;101307.19;4998288;28;20755;-69
2022/03/28 05:58:01;;;;;;;33.05;13.85;;;;;;;10.08;100.00;101295.22;5032919;28;20754;-70
2022/03/28 06:00:28;;;;;;;28.92;11.23;;;;;;;10.40;100.00;101312.84;5032834;28;20668;-71
2022/03/28 06:02:55;;;;;;;23.88;11.10;;;;;;;10.13;94.36;101325.63;5032808;28;20224;-71
2022/03/28 06:05:22;;;;;;;19.65;9.68;;;;;;;9.66;86.70;101302.28;5014048;28;20204;-72
2022/03/28 06:07:49;;;;;;;16.33;8.70;;;;;;;9.52;87.00;101325.06;5032858;28;20304;-72
2022/03/28 06:10:16;;;;;;;19.52;9.90;;;;;;;9.36;88.31;101333.03;5032607;28;20200;-72
2022/03/28 06:12:43;;;;;;;15.95;9.05;;;;;;;9.14;89.82;101315.75;5032772;28;20224;-72
2022/03/28 06:15:12;;;;;;;21.20;9.90;;;;;;;8.94;90.51;101342.53;5032622;28;20680;-72
2022/03/28 06:17:40;;;;;;;25.15;10.50;;;;;;;9.16;100.00;101327.06;5032500;28;20204;-74
2022/03/28 06:20:08;;;;;;;19.73;10.93;;;;;;;9.15;94.80;101316.63;5032231;28;20287;-73
2022/03/28 06:22:35;;;;;;;26.85;13.25;;;;;;;9.23;91.77;101339.44;5032415;28;20208;-74
2022/03/28 06:25:03;;;;;;;57.35;21.38;;;;;;;9.17;91.55;101318.47;5032354;28;20232;-73
2022/03/28 06:27:30;;;;;;;72.35;25.55;;;;;;;9.34;90.89;101342.44;5032813;28;20196;-73
2022/03/28 06:29:56;;;;;;;26.30;12.88;;;;;;;9.26;92.17;101344.72;4997515;28;20590;-73
2022/03/28 06:32:25;;;;;;;43.38;17.25;;;;;;;9.25;92.77;101342.94;5031638;28;20200;-73
2022/03/28 06:34:52;;;;;;;69.32;21.08;;;;;;;9.20;95.15;101344.50;5032116;28;20656;-73
2022/03/28 06:37:23;;;;;;;72.35;21.55;;;;;;;9.44;94.50;101347.16;5032364;28;20262;-73
2022/03/28 06:39:50;;;;;;;80.40;24.90;;;;;;;9.38;93.92;101349.53;5032005;28;20193;-73
2022/03/28 06:42:17;;;;;;;64.28;20.02;;;;;;;8.98;97.40;101339.25;4997347;28;20266;-73
2022/03/28 06:44:44;;;;;;;19.45;10.75;;;;;;;9.22;95.28;101321.25;5032197;28;20646;-73
2022/03/28 06:47:11;;;;;;;25.73;10.65;;;;;;;9.51;96.30;101350.88;5031915;28;20203;-71
2022/03/28 06:49:40;;;;;;;34.53;12.43;;;;;;;9.53;96.27;101354.38;5032016;28;20600;-72
2022/03/28 06:52:08;;;;;;;36.42;12.85;;;;;;;9.25;100.00;101296.38;5013222;28;20226;-70
2022/03/28 06:54:35;;;;;;;26.27;10.57;;;;;;;9.85;100.00;101330.63;5013453;28;20594;-72
2022/03/28 06:57:02;;;;;;;70.03;20.15;;;;;;;9.88;93.35;101334.22;5032071;28;20232;-72
2022/03/28 06:59:29;;;;;;;39.17;13.88;;;;;;;10.00;91.79;101348.44;5031905;28;20230;-72
2022/03/28 07:01:57;;;;;;;29.05;11.95;;;;;;;9.99;90.03;101324.25;5031901;28;20278;-72
2022/03/28 07:04:24;;;;;;;19.63;11.73;;;;;;;10.24;88.59;101350.28;5031690;28;20718;-72
2022/03/28 07:06:52;;;;;;;41.95;12.63;;;;;;;10.19;87.82;101359.59;5032112;28;20403;-72
2022/03/28 07:09:19;;;;;;;29.02;11.18;;;;;;;10.19;87.50;101346.66;5031685;28;20203;-72
2022/03/28 07:11:46;;;;;;;26.40;11.27;;;;;;;10.28;87.58;101352.16;5031566;28;20196;-72
2022/03/28 07:14:16;;;;;;;46.90;17.55;;;;;;;10.25;87.12;101354.63;5031416;28;20224;-73
2022/03/28 07:16:43;;;;;;;37.75;12.43;;;;;;;10.29;87.00;101346.16;5031453;28;20328;-73
2022/03/28 07:19:10;;;;;;;25.27;10.35;;;;;;;10.37;84.94;101355.09;5031720;28;20192;-72
2022/03/28 07:21:37;;;;;;;27.23;10.65;;;;;;;10.41;84.53;101354.38;5031857;28;20204;-72
2022/03/28 07:24:06;;;;;;;21.65;9.63;;;;;;;10.51;82.72;101354.69;5032772;28;20200;-72
2022/03/28 07:26:32;;;;;;;36.55;14.93;;;;;;;10.16;83.33;101356.91;5032611;28;20203;-72
2022/03/28 07:29:02;;;;;;;23.45;9.70;;;;;;;10.19;84.90;101346.66;5031370;28;20193;-72
2022/03/28 07:31:30;;;;;;;26.73;11.65;;;;;;;10.53;83.63;101351.31;5029214;28;20195;-73
2022/03/28 07:34:29;;;;;;;19.67;9.82;;;;;;;10.59;82.32;101337.72;5031350;28;20254;-72
2022/03/28 07:36:44;;;;;;;29.25;11.13;;;;;;;10.85;81.87;101334.28;5031162;28;20203;-72
2022/03/28 07:39:12;;;;;;;26.08;9.52;;;;;;;11.14;82.15;101333.53;5031193;28;20682;-73
2022/03/28 07:41:39;;;;;;;20.25;9.95;;;;;;;11.24;88.48;101343.38;5031187;28;20266;-73
2022/03/28 07:44:05;;;;;;;22.77;9.85;;;;;;;11.36;79.48;101351.56;5030452;28;20212;-73
2022/03/28 07:46:33;;;;;;;27.17;9.23;;;;;;;11.50;78.33;101335.53;5031123;28;20593;-73
2022/03/28 07:48:59;;;;;;;21.00;9.18;;;;;;;11.51;78.15;101311.34;5028729;28;20204;-73
2022/03/28 07:51:26;;;;;;;20.00;9.10;;;;;;;11.78;78.10;101322.59;5031157;28;20692;-73
2022/03/28 07:53:54;;;;;;;19.95;10.23;;;;;;;12.03;74.18;101331.97;4995646;28;20236;-73
2022/03/28 07:56:22;;;;;;;18.20;8.93;;;;;;;12.10;72.22;101320.91;5030889;28;20211;-73
2022/03/28 07:58:49;;;;;;;24.33;9.50;;;;;;;12.28;71.75;101317.13;5030742;28;20212;-73
2022/03/28 08:01:15;;;;;;;24.92;9.73;;;;;;;12.42;70.03;101325.31;5030863;28;20196;-73
2022/03/28 08:03:42;;;;;;;30.88;9.80;;;;;;;12.22;69.84;101309.16;5030635;28;20789;-73
2022/03/28 08:06:09;;;;;;;17.83;9.75;;;;;;;12.16;70.96;101311.59;5030456;28;20701;-73
2022/03/28 08:08:37;;;;;;;25.02;11.80;;;;;;;12.53;70.39;101323.00;5030728;28;20294;-73
2022/03/28 08:11:03;;;;;;;25.60;9.23;;;;;;;12.42;69.99;101325.31;5030460;28;20200;-74
2022/03/28 08:13:32;;;;;;;19.70;9.38;;;;;;;12.50;68.39;101322.91;5030390;28;20207;-74
2022/03/28 08:15:58;;;;;;;28.23;9.77;;;;;;;12.54;68.81;101306.56;5030538;28;20200;-73
2022/03/28 08:18:26;;;;;;;25.48;11.05;;;;;;;12.57;68.22;101280.63;5030683;28;20199;-73
2022/03/28 08:20:53;;;;;;;35.58;11.00;;;;;;;12.65;66.35;101276.50;5028312;28;20204;-73
2022/03/28 08:23:21;;;;;;;18.90;8.80;;;;;;;12.89;66.68;101308.34;5031327;28;20200;-73
2022/03/28 08:25:47;;;;;;;24.40;9.13;;;;;;;12.64;67.90;101300.75;5030748;28;20239;-73
2022/03/28 08:28:14;;;;;;;15.57;8.30;;;;;;;12.51;67.75;101293.47;5031049;28;20211;-73
2022/03/28 08:30:42;;;;;;;18.42;8.10;;;;;;;12.67;71.67;101280.88;5030744;28;20215;-72
2022/03/28 08:33:10;;;;;;;18.92;8.68;;;;;;;12.75;69.06;101300.19;5030276;28;20204;-73
2022/03/28 08:35:37;;;;;;;20.95;8.55;;;;;;;13.05;69.64;101284.47;5011681;28;20307;-73
2022/03/28 08:38:04;;;;;;;11.82;7.30;;;;;;;13.29;67.18;101297.22;5030475;28;20602;-73
2022/03/28 08:40:31;;;;;;;20.25;7.70;;;;;;;13.43;63.69;101287.09;5030225;28;20286;-73
2022/03/28 08:42:57;;;;;;;16.10;8.45;;;;;;;13.66;62.41;101297.19;5029945;28;20199;-73
2022/03/28 08:45:24;;;;;;;17.75;8.23;;;;;;;13.31;60.64;101257.31;5030143;28;20203;-73
2022/03/28 08:47:56;;;;;;;20.42;7.45;;;;;;;13.70;60.21;101287.69;5030321;28;20207;-74
2022/03/28 08:50:23;;;;;;;16.88;8.32;;;;;;;13.91;59.22;101278.59;5027891;28;20239;-73
2022/03/28 08:52:50;;;;;;;13.63;5.70;;;;;;;13.55;58.82;101282.19;5027937;28;20207;-74
2022/03/28 08:55:17;;;;;;;16.75;9.73;;;;;;;13.52;59.49;101287.31;5029848;28;20227;-72
2022/03/28 08:57:44;;;;;;;20.20;6.15;;;;;;;13.45;59.84;101285.44;5034095;28;20265;-72
2022/03/28 09:00:12;;;;;;;12.73;7.13;;;;;;;13.53;59.30;101281.25;5034199;28;20191;-72
2022/03/28 09:02:43;;;;;;;14.85;7.60;;;;;;;13.13;60.00;101210.03;5033819;28;20251;-74
2022/03/28 09:05:11;;;;;;;14.85;8.77;;;;;;;13.43;60.29;101261.06;5033966;28;20794;-73
2022/03/28 09:07:39;;;;;;;10.95;6.25;;;;;;;13.52;59.58;101282.13;5034100;28;20208;-73
2022/03/28 09:10:08;;;;;;;11.30;7.18;;;;;;;13.62;59.39;101277.13;5034026;28;20644;-73
2022/03/28 09:12:41;;;;;;;13.90;7.75;;;;;;;13.67;59.60;101251.16;5032047;28;20688;-73
2022/03/28 09:15:13;;;;;;;14.30;8.05;;;;;;;13.81;58.40;101274.06;5033563;28;20238;-73
2022/03/28 09:17:41;;;;;;;19.45;8.10;;;;;;;13.60;60.07;101265.78;5033751;28;20196;-74
2022/03/28 09:20:08;;;;;;;15.18;7.95;;;;;;;13.68;59.02;101252.91;5033679;28;20231;-73
2022/03/28 09:22:41;;;;;;;11.30;6.85;;;;;;;13.81;58.23;101266.25;5033209;28;20221;-73
2022/03/28 09:25:10;;;;;;;21.65;8.50;;;;;;;13.83;59.75;101263.66;5033620;28;20204;-74
2022/03/28 09:27:39;;;;;;;16.85;8.27;;;;;;;13.97;59.29;101263.94;5033730;28;20195;-73
2022/03/28 09:30:08;;;;;;;27.92;8.07;;;;;;;14.12;59.89;101262.53;5033762;28;20208;-74
2022/03/28 09:32:37;;;;;;;12.75;8.45;;;;;;;14.16;59.10;101240.84;5033660;28;20239;-74
2022/03/28 09:35:07;;;;;;;17.02;9.32;;;;;;;14.26;58.48;101255.84;4998652;28;20232;-72
2022/03/28 09:37:50;;;;;;;17.33;7.60;;;;;;;14.18;58.92;101256.53;5014772;28;20684;-74
2022/03/28 09:40:28;;;;;;;24.25;7.90;;;;;;;14.20;59.35;101258.31;5033244;28;20692;-75
2022/03/28 09:42:55;;;;;;;14.43;7.80;;;;;;;14.42;58.78;101248.31;5033731;28;20206;-74
2022/03/28 09:45:24;;;;;;;13.15;8.52;;;;;;;14.48;58.67;101251.06;5033380;28;20210;-74
2022/03/28 09:48:00;;;;;;;13.95;7.82;;;;;;;14.32;58.38;101245.53;5033218;28;20250;-74
2022/03/28 09:50:29;;;;;;;10.15;5.88;;;;;;;13.90;58.89;101247.31;5033115;28;20196;-73
2022/03/28 09:52:57;;;;;;;11.27;7.72;;;;;;;14.03;59.47;101235.38;5033504;28;20207;-74
2022/03/28 09:55:24;;;;;;;16.15;8.85;;;;;;;14.07;59.15;101217.22;5032981;28;20223;-73
2022/03/28 09:57:51;;;;;;;14.77;7.88;;;;;;;13.94;59.46;101204.81;5033341;28;20204;-74
2022/03/28 10:00:19;;;;;;;13.65;7.70;;;;;;;14.06;59.74;101209.34;5033175;28;20192;-74
2022/03/28 10:02:46;;;;;;;51.17;20.35;;;;;;;13.96;59.44;101153.53;5033476;28;20311;-74
2022/03/28 10:05:13;;;;;;;10.75;7.15;;;;;;;14.05;58.86;101168.50;5032746;28;20204;-73
2022/03/28 10:07:40;;;;;;;12.23;7.40;;;;;;;14.55;58.38;101206.81;5032138;28;20578;-74
2022/03/28 10:10:09;;;;;;;15.05;8.30;;;;;;;14.51;57.80;101214.56;5033039;28;20251;-73
2022/03/28 10:12:35;;;;;;;12.07;8.55;;;;;;;14.54;58.23;101204.19;5032779;28;20580;-73
2022/03/28 10:15:03;;;;;;;16.38;8.18;;;;;;;14.62;58.25;101203.47;5032742;28;20278;-74
2022/03/28 10:17:31;;;;;;;17.60;8.18;;;;;;;14.51;58.39;101204.13;5032473;28;20204;-74
2022/03/28 10:19:59;;;;;;;18.05;7.85;;;;;;;14.68;57.91;101195.72;5032685;28;20196;-73
2022/03/28 10:22:29;;;;;;;14.25;8.50;;;;;;;14.92;57.38;101192.59;5032636;28;20204;-73
2022/03/28 10:25:00;;;;;;;20.48;9.00;;;;;;;15.10;57.18;101192.00;5030722;28;20680;-74
2022/03/28 10:27:28;;;;;;;18.27;7.55;;;;;;;15.09;57.33;101191.13;5032708;28;20231;-73
2022/03/28 10:30:10;;;;;;;16.05;8.57;;;;;;;15.26;57.25;101192.25;5032453;28;20204;-74
2022/03/28 10:32:38;;;;;;;18.02;8.65;;;;;;;14.97;57.58;101175.28;5032459;28;20234;-74
2022/03/28 10:35:07;;;;;;;8.45;6.82;;;;;;;15.15;57.38;101164.22;5032370;28;20251;-74
2022/03/28 10:37:35;;;;;;;12.95;7.65;;;;;;;15.17;56.70;101157.25;5032122;28;20208;-73
2022/03/28 10:40:23;;;;;;;10.95;7.95;;;;;;;15.06;59.88;101159.72;5032239;28;20196;-72
2022/03/28 10:42:55;;;;;;;21.08;9.00;;;;;;;15.18;56.98;101151.19;5032369;28;20830;-73
2022/03/28 10:45:31;;;;;;;12.43;8.52;;;;;;;15.39;56.44;101170.63;5032302;28;20266;-73
2022/03/28 10:47:59;;;;;;;17.20;8.15;;;;;;;15.18;57.06;101145.97;5032336;28;20203;-73
2022/03/28 10:50:31;;;;;;;13.25;8.13;;;;;;;15.26;56.93;101166.13;5032162;28;20626;-73
2022/03/28 10:53:12;;;;;;;12.93;8.85;;;;;;;15.47;56.69;101164.63;5031985;28;20258;-73
2022/03/28 10:55:44;;;;;;;17.92;8.20;;;;;;;15.57;55.99;101166.53;5013357;28;20223;-73
2022/03/28 10:58:18;;;;;;;11.65;7.97;;;;;;;15.45;56.28;101148.03;5032076;28;20193;-73
2022/03/28 11:01:17;;;;;;;20.50;9.60;;;;;;;15.65;56.27;101147.47;5031988;28;20192;-74
2022/03/28 11:03:46;;;;;;;20.27;10.13;;;;;;;15.22;56.72;101146.03;5032119;28;20196;-73
2022/03/28 11:06:13;;;;;;;13.40;8.32;;;;;;;15.28;56.38;101133.03;5031653;28;20196;-73
2022/03/28 11:08:41;;;;;;;17.77;9.65;;;;;;;15.37;56.11;101135.75;5031897;28;20200;-73
2022/03/28 11:11:16;;;;;;;14.07;8.45;;;;;;;15.49;55.83;101129.84;5032071;28;20208;-73
2022/03/28 11:13:45;;;;;;;13.30;7.82;;;;;;;15.76;55.03;101124.94;5031889;28;20266;-73
2022/03/28 11:16:20;;;;;;;22.63;8.95;;;;;;;15.89;54.20;101112.84;5031709;28;20228;-73
2022/03/28 11:19:19;;;;;;;18.73;8.18;;;;;;;15.50;54.65;101120.25;5031589;28;20203;-73
2022/03/28 11:22:08;;;;;;;13.40;9.13;;;;;;;15.64;54.85;101108.22;5032104;28;20581;-72
2022/03/28 11:24:59;;;;;;;15.23;8.55;;;;;;;15.37;55.08;101099.16;5032045;28;20235;-73