Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/16 00:01:10;;;;;;;3.78;3.58;;;;;;;;;;5026951;28;20291;-68
2023/08/16 00:03:37;;;;;;;3.97;3.38;;;;;;;;;;5021934;28;20207;-67
2023/08/16 00:06:12;;;;;;;12.38;3.50;;;;;;;;;;5024257;28;20207;-68
2023/08/16 00:08:39;;;;;;;4.93;3.22;;;;;;;;;;5027889;28;20209;-67
2023/08/16 00:11:06;;;;;;;5.35;3.28;;;;;;;;;;5027326;28;20225;-68
2023/08/16 00:13:34;;;;;;;4.70;3.53;;;;;;;;;;5026613;28;20214;-68
2023/08/16 00:16:01;;;;;;;6.50;3.30;;;;;;;;;;5029402;28;20287;-68
2023/08/16 00:18:29;;;;;;;4.22;3.25;;;;;;;;;;5024278;28;20204;-68
2023/08/16 00:20:57;;;;;;;3.28;3.08;;;;;;;;;;5025080;28;20220;-68
2023/08/16 00:23:25;;;;;;;3.45;2.60;;;;;;;;;;5025615;28;20208;-67
2023/08/16 00:25:52;;;;;;;6.40;3.50;;;;;;;;;;5027071;28;20205;-68
2023/08/16 00:28:19;;;;;;;4.78;3.45;;;;;;;;;;5020025;28;20212;-68
2023/08/16 00:30:47;;;;;;;3.78;3.30;;;;;;;;;;5018086;28;20217;-67
2023/08/16 00:33:14;;;;;;;4.95;3.60;;;;;;;;;;5020246;28;20213;-67
2023/08/16 00:35:41;;;;;;;6.03;3.25;;;;;;;;;;5023943;28;20208;-67
2023/08/16 00:38:08;;;;;;;4.28;2.97;;;;;;;;;;5015965;28;20205;-68
2023/08/16 00:40:36;;;;;;;3.10;2.90;;;;;;;;;;5018510;28;20356;-68
2023/08/16 00:43:04;;;;;;;4.65;3.00;;;;;;;;;;5027173;28;20204;-67
2023/08/16 00:45:31;;;;;;;4.65;3.10;;;;;;;;;;5020932;28;20209;-67
2023/08/16 00:47:58;;;;;;;3.83;2.95;;;;;;;;;;5024556;28;20212;-67
2023/08/16 00:50:26;;;;;;;3.65;3.00;;;;;;;;;;5025150;28;20318;-67
2023/08/16 00:52:54;;;;;;;3.53;3.10;;;;;;;;;;5023154;28;20211;-68
2023/08/16 00:55:21;;;;;;;3.50;2.72;;;;;;;;;;5021249;28;20200;-68
2023/08/16 00:57:50;;;;;;;2.45;2.35;;;;;;;;;;5025261;28;20199;-68
2023/08/16 01:00:17;;;;;;;4.10;2.78;;;;;;;;;;5030728;28;20244;-68
2023/08/16 01:02:44;;;;;;;3.03;2.60;;;;;;;;;;5029939;28;20240;-62
2023/08/16 01:05:12;;;;;;;3.05;2.40;;;;;;;;;;5022389;28;20214;-62
2023/08/16 01:07:39;;;;;;;2.88;2.40;;;;;;;;;;5024413;28;20204;-63
2023/08/16 01:10:08;;;;;;;3.72;2.47;;;;;;;;;;5020219;28;20204;-62
2023/08/16 01:12:36;;;;;;;3.70;2.22;;;;;;;;;;5021823;28;20212;-63
2023/08/16 01:15:09;;;;;;;2.92;2.42;;;;;;;;;;5021903;28;20212;-64
2023/08/16 01:17:36;;;;;;;3.72;2.70;;;;;;;;;;5026375;28;20201;-63
2023/08/16 01:20:04;;;;;;;3.10;2.80;;;;;;;;;;5024539;28;20200;-62
2023/08/16 01:22:35;;;;;;;3.30;2.33;;;;;;;;;;5025233;28;20200;-63
2023/08/16 01:25:12;;;;;;;4.18;2.75;;;;;;;;;;5025371;28;20204;-63
2023/08/16 01:27:41;;;;;;;2.53;2.33;;;;;;;;;;5023481;28;20207;-63
2023/08/16 01:30:09;;;;;;;4.10;2.80;;;;;;;;;;5026800;28;20210;-62
2023/08/16 01:32:38;;;;;;;3.60;2.85;;;;;;;;;;5023240;28;20219;-65
2023/08/16 01:35:05;;;;;;;3.67;2.60;;;;;;;;;;5023535;28;20216;-65
2023/08/16 01:37:33;;;;;;;2.58;2.38;;;;;;;;;;5021553;28;20205;-62
2023/08/16 01:40:01;;;;;;;3.25;2.78;;;;;;;;;;5020002;28;20215;-62
2023/08/16 01:42:29;;;;;;;2.88;2.67;;;;;;;;;;5022354;28;20196;-63
2023/08/16 01:44:59;;;;;;;3.30;2.80;;;;;;;;;;5024439;28;20214;-63
2023/08/16 01:47:26;;;;;;;2.70;2.50;;;;;;;;;;5024261;28;20200;-62
2023/08/16 01:49:54;;;;;;;3.65;3.13;;;;;;;;;;5022401;28;20211;-62
2023/08/16 01:52:21;;;;;;;6.07;2.95;;;;;;;;;;5020209;28;20226;-62
2023/08/16 01:54:48;;;;;;;3.47;3.17;;;;;;;;;;5023440;28;20206;-63
2023/08/16 01:57:16;;;;;;;5.53;3.10;;;;;;;;;;5024339;28;20197;-62
2023/08/16 01:59:43;;;;;;;4.05;3.20;;;;;;;;;;5026117;28;20238;-63
2023/08/16 02:02:11;;;;;;;4.60;4.00;;;;;;;;;;5019861;28;20228;-62
2023/08/16 02:04:38;;;;;;;7.07;4.10;;;;;;;;;;5021290;28;20204;-63
2023/08/16 02:07:06;;;;;;;5.55;3.80;;;;;;;;;;5027727;28;20204;-62
2023/08/16 02:09:33;;;;;;;11.68;4.30;;;;;;;;;;5034759;28;20204;-62
2023/08/16 02:12:00;;;;;;;9.13;4.20;;;;;;;;;;5026330;28;20227;-63
2023/08/16 02:14:27;;;;;;;4.25;3.85;;;;;;;;;;5027752;28;20204;-62
2023/08/16 02:16:54;;;;;;;4.90;3.90;;;;;;;;;;5023716;28;20200;-64
2023/08/16 02:19:23;;;;;;;4.43;3.80;;;;;;;;;;5031492;28;20200;-62
2023/08/16 02:21:50;;;;;;;4.85;4.38;;;;;;;;;;5023600;28;20196;-62
2023/08/16 02:24:17;;;;;;;5.22;3.55;;;;;;;;;;5022908;28;20218;-63
2023/08/16 02:26:44;;;;;;;4.25;3.80;;;;;;;;;;5026996;28;20204;-62
2023/08/16 02:29:11;;;;;;;5.10;4.60;;;;;;;;;;5032526;28;20218;-62
2023/08/16 02:31:39;;;;;;;55.60;5.85;;;;;;;;;;5032697;28;20220;-62
2023/08/16 02:34:06;;;;;;;6.38;4.15;;;;;;;;;;5026444;28;20209;-63
2023/08/16 02:36:34;;;;;;;3.83;3.50;;;;;;;;;;5023248;28;20207;-62
2023/08/16 02:39:02;;;;;;;4.60;4.28;;;;;;;;;;5025219;28;20197;-63
2023/08/16 02:41:29;;;;;;;4.15;3.65;;;;;;;;;;5030536;28;20277;-62
2023/08/16 02:43:56;;;;;;;3.97;3.65;;;;;;;;;;5025204;28;20196;-63
2023/08/16 02:46:24;;;;;;;4.00;3.70;;;;;;;;;;5022718;28;20211;-62
2023/08/16 02:48:51;;;;;;;3.47;3.17;;;;;;;;;;5028146;28;20209;-62
2023/08/16 02:51:18;;;;;;;3.72;3.30;;;;;;;;;;5021876;28;20225;-62
2023/08/16 02:53:47;;;;;;;5.18;3.28;;;;;;;;;;5024542;28;20212;-63
2023/08/16 02:56:14;;;;;;;3.72;3.13;;;;;;;;;;5028327;28;20204;-61
2023/08/16 02:58:41;;;;;;;4.18;3.40;;;;;;;;;;5029902;28;20258;-62
2023/08/16 03:01:08;;;;;;;4.20;3.80;;;;;;;;;;5024270;28;20211;-63
2023/08/16 03:03:35;;;;;;;3.72;3.42;;;;;;;;;;5023925;28;20204;-63
2023/08/16 03:06:03;;;;;;;3.92;3.17;;;;;;;;;;5024229;28;20226;-62
2023/08/16 03:08:30;;;;;;;5.35;3.20;;;;;;;;;;5027544;28;20208;-62
2023/08/16 03:10:59;;;;;;;3.47;3.17;;;;;;;;;;5030554;28;20200;-62
2023/08/16 03:13:26;;;;;;;3.97;3.40;;;;;;;;;;5025542;28;20196;-62
2023/08/16 03:15:53;;;;;;;3.28;3.08;;;;;;;;;;5024030;28;20203;-62
2023/08/16 03:18:20;;;;;;;4.20;3.45;;;;;;;;;;5032753;28;20227;-63
2023/08/16 03:20:47;;;;;;;6.20;4.43;;;;;;;;;;5021390;28;20210;-68
2023/08/16 03:23:15;;;;;;;5.80;3.97;;;;;;;;;;5026109;28;20212;-68
2023/08/16 03:25:44;;;;;;;6.35;4.03;;;;;;;;;;5021834;28;20204;-66
2023/08/16 03:28:12;;;;;;;6.88;3.60;;;;;;;;;;5023806;28;20300;-68
2023/08/16 03:30:40;;;;;;;19.60;5.07;;;;;;;;;;5026614;28;20204;-67
2023/08/16 03:33:07;;;;;;;5.18;3.72;;;;;;;;;;5028176;28;20229;-67
2023/08/16 03:35:35;;;;;;;4.43;3.92;;;;;;;;;;5022937;28;20200;-67
2023/08/16 03:38:02;;;;;;;6.15;3.95;;;;;;;;;;5029283;28;20207;-68
2023/08/16 03:40:29;;;;;;;11.45;3.78;;;;;;;;;;5023281;28;20276;-67
2023/08/16 03:42:56;;;;;;;24.75;4.22;;;;;;;;;;5022702;28;20203;-68
2023/08/16 03:45:26;;;;;;;5.13;3.55;;;;;;;;;;5023983;28;20212;-68
2023/08/16 03:47:54;;;;;;;4.00;3.70;;;;;;;;;;5027637;28;20254;-68
2023/08/16 03:50:21;;;;;;;6.80;3.55;;;;;;;;;;5024959;28;20212;-67
2023/08/16 03:52:49;;;;;;;5.57;3.67;;;;;;;;;;5023660;28;20256;-68
2023/08/16 03:55:16;;;;;;;3.45;3.25;;;;;;;;;;5020564;28;20215;-68
2023/08/16 03:57:43;;;;;;;3.95;3.65;;;;;;;;;;5032397;28;20201;-68
2023/08/16 04:00:11;;;;;;;4.82;3.85;;;;;;;;;;5020923;28;20236;-67
2023/08/16 04:02:40;;;;;;;3.78;3.58;;;;;;;;;;5027068;28;20195;-68
2023/08/16 04:05:11;;;;;;;81.05;4.80;;;;;;;;;;5023161;28;20200;-68
2023/08/16 04:07:38;;;;;;;18.48;3.40;;;;;;;;;;5020323;28;20217;-68
2023/08/16 04:10:06;;;;;;;6.68;2.90;;;;;;;;;;5024943;28;20205;-67
2023/08/16 04:12:33;;;;;;;12.40;2.90;;;;;;;;;;5029140;28;20219;-67
2023/08/16 04:15:00;;;;;;;107.32;4.97;;;;;;;;;;5025713;28;20207;-68
2023/08/16 04:17:27;;;;;;;219.80;7.40;;;;;;;;;;5021346;28;20208;-68
2023/08/16 04:19:56;;;;;;;19.08;2.50;;;;;;;;;;5022228;28;20229;-68
2023/08/16 04:22:23;;;;;;;23.08;2.50;;;;;;;;;;5021252;28;20211;-67
2023/08/16 04:24:50;;;;;;;119.07;4.75;;;;;;;;;;5019326;28;20204;-68
2023/08/16 04:27:17;;;;;;;8.15;1.95;;;;;;;;;;5028377;28;20215;-68
2023/08/16 04:29:44;;;;;;;14.45;2.40;;;;;;;;;;5021660;28;20200;-68
2023/08/16 04:32:12;;;;;;;31.20;2.55;;;;;;;;;;5022070;28;20235;-68
2023/08/16 04:34:40;;;;;;;4.20;1.90;;;;;;;;;;5020458;28;20212;-68
2023/08/16 04:37:08;;;;;;;5.32;2.30;;;;;;;;;;5027731;28;20199;-67
2023/08/16 04:39:35;;;;;;;8.05;2.10;;;;;;;;;;5021097;28;20231;-68
2023/08/16 04:42:02;;;;;;;38.78;2.70;;;;;;;;;;5025676;28;20193;-68
2023/08/16 04:44:30;;;;;;;16.55;2.65;;;;;;;;;;5026413;28;20272;-68
2023/08/16 04:46:57;;;;;;;14.90;2.25;;;;;;;;;;5025373;28;20214;-67
2023/08/16 04:49:26;;;;;;;5.75;1.90;;;;;;;;;;5023772;28;20207;-68
2023/08/16 04:51:54;;;;;;;6.32;1.85;;;;;;;;;;5021508;28;20326;-68
2023/08/16 04:54:22;;;;;;;9.43;2.10;;;;;;;;;;5022693;28;20204;-68
2023/08/16 04:56:49;;;;;;;2.40;1.75;;;;;;;;;;5025273;28;20215;-67
2023/08/16 04:59:17;;;;;;;10.32;2.30;;;;;;;;;;5025294;28;20327;-68
2023/08/16 05:01:44;;;;;;;1.77;1.60;;;;;;;;;;5022387;28;20208;-67
2023/08/16 05:04:11;;;;;;;2.30;1.40;;;;;;;;;;5023939;28;20205;-68
2023/08/16 05:06:39;;;;;;;1.08;1.08;;;;;;;;;;5023725;28;20200;-68
2023/08/16 05:09:06;;;;;;;1.27;1.25;;;;;;;;;;5032261;28;20201;-68
2023/08/16 05:11:35;;;;;;;1.95;1.55;;;;;;;;;;5027160;28;20204;-68
2023/08/16 05:14:02;;;;;;;1.83;1.30;;;;;;;;;;5025559;28;20200;-67
2023/08/16 05:16:29;;;;;;;1.85;1.63;;;;;;;;;;5025382;28;20299;-67
2023/08/16 05:18:57;;;;;;;1.90;1.80;;;;;;;;;;5025841;28;20287;-68
2023/08/16 05:21:24;;;;;;;1.90;1.70;;;;;;;;;;5023967;28;20212;-67
2023/08/16 05:23:51;;;;;;;5.95;1.90;;;;;;;;;;5020037;28;20197;-67
2023/08/16 05:26:19;;;;;;;29.77;3.10;;;;;;;;;;5021416;28;20214;-67
2023/08/16 05:28:47;;;;;;;20.98;2.70;;;;;;;;;;5023483;28;20204;-68
2023/08/16 05:31:15;;;;;;;2.42;2.22;;;;;;;;;;5026330;28;20205;-67
2023/08/16 05:33:42;;;;;;;86.07;4.32;;;;;;;;;;5025599;28;20268;-68
2023/08/16 05:36:09;;;;;;;4.07;2.08;;;;;;;;;;5024610;28;20231;-68
2023/08/16 05:38:36;;;;;;;2.25;2.05;;;;;;;;;;5026069;28;20206;-67
2023/08/16 05:41:04;;;;;;;15.70;2.70;;;;;;;;;;5032215;28;20204;-68
2023/08/16 05:43:31;;;;;;;99.70;4.22;;;;;;;;;;5028246;28;20624;-68
2023/08/16 05:46:00;;;;;;;4.20;1.90;;;;;;;;;;5029106;28;20211;-68
2023/08/16 05:48:27;;;;;;;4.60;1.80;;;;;;;;;;5027116;28;20208;-68
2023/08/16 05:50:54;;;;;;;14.55;2.35;;;;;;;;;;5026653;28;20209;-63
2023/08/16 05:53:22;;;;;;;1.80;1.50;;;;;;;;;;5024532;28;20218;-68
2023/08/16 05:55:49;;;;;;;1.70;1.60;;;;;;;;;;5019668;28;20209;-68
2023/08/16 05:58:16;;;;;;;1.70;1.60;;;;;;;;;;5027764;28;20295;-68
2023/08/16 06:00:45;;;;;;;5.95;1.67;;;;;;;;;;5026311;28;20232;-68
2023/08/16 06:03:14;;;;;;;1.60;1.50;;;;;;;;;;5023228;28;20207;-67
2023/08/16 06:05:42;;;;;;;2.45;1.67;;;;;;;;;;5022762;28;20316;-67
2023/08/16 06:08:09;;;;;;;2.55;1.50;;;;;;;;;;5023200;28;20204;-67
2023/08/16 06:10:37;;;;;;;2.30;1.70;;;;;;;;;;5019486;28;20213;-68
2023/08/16 06:13:07;;;;;;;3.72;2.30;;;;;;;;;;5022496;28;20311;-67
2023/08/16 06:15:35;;;;;;;4.13;2.03;;;;;;;;;;5024732;28;20293;-67
2023/08/16 06:18:02;;;;;;;14.25;2.45;;;;;;;;;;5027238;28;20216;-68
2023/08/16 06:20:31;;;;;;;2.35;1.88;;;;;;;;;;5026996;28;20208;-67
2023/08/16 06:22:59;;;;;;;4.30;2.30;;;;;;;;;;5024096;28;20254;-67
2023/08/16 06:25:26;;;;;;;67.70;4.28;;;;;;;;;;5020276;28;20257;-67
2023/08/16 06:27:54;;;;;;;70.63;3.78;;;;;;;;;;5021352;28;20274;-68
2023/08/16 06:30:21;;;;;;;32.35;3.20;;;;;;;;;;5026526;28;20200;-68
2023/08/16 06:32:48;;;;;;;54.78;3.08;;;;;;;;;;5025590;28;20216;-67
2023/08/16 06:35:19;;;;;;;69.35;3.92;;;;;;;;;;5029739;28;20201;-68
2023/08/16 06:37:48;;;;;;;46.13;3.60;;;;;;;;;;5025617;28;20200;-67
2023/08/16 06:40:16;;;;;;;22.98;3.35;;;;;;;;;;5021578;28;20201;-68
2023/08/16 06:42:43;;;;;;;30.10;4.03;;;;;;;;;;5024852;28;20196;-68
2023/08/16 06:45:11;;;;;;;42.90;4.57;;;;;;;;;;5016342;28;20212;-66
2023/08/16 06:47:38;;;;;;;33.92;3.65;;;;;;;;;;5022489;28;20216;-67
2023/08/16 06:50:06;;;;;;;2.55;2.35;;;;;;;;;;5019717;28;20277;-67
2023/08/16 06:52:33;;;;;;;7.80;2.67;;;;;;;;;;5020952;28;20433;-68
2023/08/16 06:55:02;;;;;;;11.40;3.03;;;;;;;;;;5025108;28;20200;-68
2023/08/16 06:57:30;;;;;;;37.70;3.90;;;;;;;;;;5022884;28;20237;-67
2023/08/16 06:59:57;;;;;;;49.85;3.85;;;;;;;;;;5020461;28;20232;-68
2023/08/16 07:02:25;;;;;;;2.22;2.13;;;;;;;;;;5023457;28;20197;-68
2023/08/16 07:04:53;;;;;;;4.13;2.60;;;;;;;;;;5022704;28;20192;-67
2023/08/16 07:07:21;;;;;;;22.98;3.10;;;;;;;;;;5019536;28;20235;-67
2023/08/16 07:09:48;;;;;;;4.82;2.90;;;;;;;;;;5017315;28;20256;-68
2023/08/16 07:12:17;;;;;;;7.45;3.03;;;;;;;;;;5018565;28;20232;-68
2023/08/16 07:14:44;;;;;;;2.90;2.70;;;;;;;;;;5017781;28;20205;-68
2023/08/16 07:17:12;;;;;;;3.17;2.97;;;;;;;;;;5022033;28;20212;-68
2023/08/16 07:19:39;;;;;;;3.00;2.80;;;;;;;;;;5017374;28;20208;-68
2023/08/16 07:22:06;;;;;;;3.00;2.80;;;;;;;;;;5022838;28;20219;-68
2023/08/16 07:24:34;;;;;;;6.28;3.30;;;;;;;;;;5017902;28;20231;-67
2023/08/16 07:27:01;;;;;;;3.22;3.03;;;;;;;;;;5013521;28;20231;-68
2023/08/16 07:29:30;;;;;;;9.07;4.13;;;;;;;;;;5011307;28;20208;-68
2023/08/16 07:31:57;;;;;;;2.55;2.45;;;;;;;;;;5020597;28;20200;-67
2023/08/16 07:34:24;;;;;;;13.77;3.90;;;;;;;;;;5020386;28;20224;-68
2023/08/16 07:37:01;;;;;;;4.57;4.18;;;;;;;;;;5018281;28;20299;-68
2023/08/16 07:39:31;;;;;;;3.65;3.35;;;;;;;;;;5017251;28;20274;-67
2023/08/16 07:41:58;;;;;;;3.38;3.17;;;;;;;;;;5017171;28;20212;-68
2023/08/16 07:44:26;;;;;;;4.13;3.80;;;;;;;;;;5024921;28;20204;-68
2023/08/16 07:46:54;;;;;;;4.15;3.85;;;;;;;;;;5023584;28;20290;-67
2023/08/16 07:49:22;;;;;;;3.65;3.45;;;;;;;;;;5018495;28;20200;-67
2023/08/16 07:51:49;;;;;;;3.63;3.42;;;;;;;;;;5021057;28;20219;-68
2023/08/16 07:54:16;;;;;;;3.85;3.47;;;;;;;;;;5023820;28;20224;-68
2023/08/16 07:56:44;;;;;;;3.72;3.53;;;;;;;;;;5020854;28;20212;-66
2023/08/16 07:59:11;;;;;;;3.80;3.50;;;;;;;;;;5022072;28;20236;-69
2023/08/16 08:01:39;;;;;;;4.05;3.75;;;;;;;;;;5024811;28;20215;-68
2023/08/16 08:04:08;;;;;;;3.70;3.40;;;;;;;;;;5020665;28;20197;-68
2023/08/16 08:06:35;;;;;;;4.05;3.75;;;;;;;;;;5020637;28;20204;-68
2023/08/16 08:09:03;;;;;;;4.00;3.70;;;;;;;;;;5018175;28;20201;-68
2023/08/16 08:11:30;;;;;;;3.55;3.25;;;;;;;;;;5022819;28;20208;-62
2023/08/16 08:13:57;;;;;;;4.18;3.88;;;;;;;;;;5016212;28;20255;-62
2023/08/16 08:16:25;;;;;;;3.50;3.30;;;;;;;;;;5028174;28;20227;-62
2023/08/16 08:18:52;;;;;;;3.65;3.35;;;;;;;;;;5024089;28;20296;-62
2023/08/16 08:21:22;;;;;;;3.25;2.95;;;;;;;;;;5021114;28;20223;-62
2023/08/16 08:23:49;;;;;;;3.10;2.90;;;;;;;;;;5016705;28;20215;-63
2023/08/16 08:26:17;;;;;;;3.25;2.95;;;;;;;;;;5020081;28;20207;-62
2023/08/16 08:28:45;;;;;;;3.20;2.90;;;;;;;;;;5016349;28;20196;-63
2023/08/16 08:31:12;;;;;;;3.15;2.85;;;;;;;;;;5023829;28;20294;-62
2023/08/16 08:33:40;;;;;;;3.25;2.95;;;;;;;;;;5022139;28;20230;-64
2023/08/16 08:36:07;;;;;;;2.97;2.78;;;;;;;;;;5021314;28;20224;-63
2023/08/16 08:38:36;;;;;;;2.70;2.50;;;;;;;;;;5021900;28;20236;-62
2023/08/16 08:41:03;;;;;;;3.40;3.00;;;;;;;;;;5015074;28;20212;-64
2023/08/16 08:43:34;;;;;;;3.20;3.00;;;;;;;;;;5018647;28;20418;-63
2023/08/16 08:46:02;;;;;;;3.13;2.92;;;;;;;;;;5016543;28;20228;-62
2023/08/16 08:48:30;;;;;;;3.25;2.40;;;;;;;;;;5021783;28;20233;-65
2023/08/16 08:50:58;;;;;;;3.00;2.70;;;;;;;;;;5025562;28;20211;-65
2023/08/16 08:53:26;;;;;;;3.28;2.97;;;;;;;;;;5018079;28;20232;-62
2023/08/16 08:55:56;;;;;;;3.63;2.97;;;;;;;;;;5024631;28;20200;-64
2023/08/16 08:58:25;;;;;;;3.13;2.83;;;;;;;;;;5022966;28;20200;-64
2023/08/16 09:00:53;;;;;;;3.25;2.83;;;;;;;;;;5017321;28;20236;-63
2023/08/16 09:03:22;;;;;;;3.22;3.03;;;;;;;;;;5018476;28;20204;-63
2023/08/16 09:05:52;;;;;;;2.97;2.75;;;;;;;;;;5026621;28;20209;-62
2023/08/16 09:08:19;;;;;;;3.35;3.00;;;;;;;;;;5015352;28;20350;-62
2023/08/16 09:10:47;;;;;;;3.45;3.03;;;;;;;;;;5019555;28;20219;-64
2023/08/16 09:13:17;;;;;;;3.35;2.90;;;;;;;;;;5021340;28;20213;-62
2023/08/16 09:15:44;;;;;;;3.28;2.97;;;;;;;;;;5020489;28;20262;-61
2023/08/16 09:18:12;;;;;;;2.78;2.55;;;;;;;;;;5015937;28;20201;-61
2023/08/16 09:20:42;;;;;;;3.22;2.92;;;;;;;;;;5015842;28;20207;-61
2023/08/16 09:23:13;;;;;;;4.13;2.65;;;;;;;;;;5014229;28;20399;-68
2023/08/16 09:25:40;;;;;;;3.08;2.78;;;;;;;;;;5020961;28;20208;-67
2023/08/16 09:28:09;;;;;;;3.25;2.70;;;;;;;;;;5019764;28;20212;-67
2023/08/16 09:30:38;;;;;;;2.80;2.45;;;;;;;;;;5018984;28;20238;-67
2023/08/16 09:33:07;;;;;;;2.85;2.65;;;;;;;;;;5019534;28;20207;-67
2023/08/16 09:35:35;;;;;;;2.83;2.60;;;;;;;;;;5017934;28;20208;-68
2023/08/16 09:38:03;;;;;;;3.65;2.78;;;;;;;;;;5020098;28;20204;-67
2023/08/16 09:40:33;;;;;;;3.72;2.55;;;;;;;;;;5017487;28;20286;-68
2023/08/16 09:43:01;;;;;;;3.63;2.55;;;;;;;;;;5019766;28;20320;-67
2023/08/16 09:45:29;;;;;;;3.90;2.92;;;;;;;;;;5016889;28;20229;-68
2023/08/16 09:47:59;;;;;;;2.90;2.40;;;;;;;;;;5015832;28;20208;-68
2023/08/16 09:50:29;;;;;;;2.95;2.28;;;;;;;;;;5017243;28;20217;-67
2023/08/16 09:52:58;;;;;;;2.30;2.10;;;;;;;;;;5017325;28;20283;-67
2023/08/16 09:55:29;;;;;;;2.25;2.03;;;;;;;;;;5018901;28;20227;-68
2023/08/16 09:57:58;;;;;;;3.95;2.20;;;;;;;;;;5017234;28;20228;-67
2023/08/16 10:00:27;;;;;;;2.50;2.30;;;;;;;;;;5022331;28;20240;-67
2023/08/16 10:02:54;;;;;;;2.63;2.42;;;;;;;;;;5015226;28;20219;-67
2023/08/16 10:05:23;;;;;;;2.13;1.92;;;;;;;;;;5018020;28;20219;-68
2023/08/16 10:07:51;;;;;;;3.42;2.03;;;;;;;;;;5020761;28;20209;-68
2023/08/16 10:10:18;;;;;;;2.92;2.30;;;;;;;;;;5022449;28;20205;-67
2023/08/16 10:12:46;;;;;;;2.72;2.08;;;;;;;;;;5021880;28;20204;-68
2023/08/16 10:15:14;;;;;;;5.55;1.95;;;;;;;;;;5021054;28;20216;-69
2023/08/16 10:17:42;;;;;;;2.05;1.90;;;;;;;;;;5022394;28;20200;-68
2023/08/16 10:20:12;;;;;;;3.03;2.15;;;;;;;;;;5023093;28;20259;-68
2023/08/16 10:22:43;;;;;;;2.20;2.00;;;;;;;;;;5014839;28;20197;-68
2023/08/16 10:25:15;;;;;;;3.28;2.13;;;;;;;;;;5017029;28;20208;-68
2023/08/16 10:27:44;;;;;;;4.32;2.10;;;;;;;;;;5019913;28;20203;-68
2023/08/16 10:30:15;;;;;;;2.85;2.03;;;;;;;;;;5023887;28;20236;-67
2023/08/16 10:32:44;;;;;;;2.20;1.98;;;;;;;;;;5017803;28;20208;-68
2023/08/16 10:35:12;;;;;;;2.40;2.05;;;;;;;;;;5019441;28;20415;-68
2023/08/16 10:37:41;;;;;;;2.83;2.20;;;;;;;;;;5019275;28;20208;-68
2023/08/16 10:40:18;;;;;;;2.25;2.00;;;;;;;;;;5017093;28;20201;-68
2023/08/16 10:42:54;;;;;;;3.50;2.15;;;;;;;;;;5020607;28;20211;-67
2023/08/16 10:45:25;;;;;;;2.35;2.00;;;;;;;;;;5023248;28;20255;-68
2023/08/16 10:47:52;;;;;;;2.45;1.98;;;;;;;;;;5020591;28;20224;-67
2023/08/16 10:50:20;;;;;;;2.70;2.00;;;;;;;;;;5019424;28;20215;-67
2023/08/16 10:52:48;;;;;;;2.85;2.00;;;;;;;;;;5017311;28;20213;-67
2023/08/16 10:55:24;;;;;;;2.05;1.77;;;;;;;;;;5015765;28;20232;-67
2023/08/16 10:57:52;;;;;;;2.90;2.00;;;;;;;;;;5017493;28;20211;-68
2023/08/16 11:00:20;;;;;;;2.13;1.92;;;;;;;;;;5025425;28;20235;-67
2023/08/16 11:02:51;;;;;;;2.40;2.10;;;;;;;;;;5020310;28;20231;-66
2023/08/16 11:05:19;;;;;;;2.08;1.90;;;;;;;;;;5022390;28;20220;-68
2023/08/16 11:07:46;;;;;;;2.22;2.03;;;;;;;;;;5018544;28;20212;-67
2023/08/16 11:10:15;;;;;;;2.08;1.95;;;;;;;;;;5017030;28;20201;-67
2023/08/16 11:12:42;;;;;;;1.90;1.73;;;;;;;;;;5021052;28;20205;-67
2023/08/16 11:15:10;;;;;;;3.75;1.70;;;;;;;;;;5019128;28;20224;-67
2023/08/16 11:17:42;;;;;;;5.40;2.10;;;;;;;;;;5016434;28;20203;-67
2023/08/16 11:20:15;;;;;;;1.85;1.75;;;;;;;;;;5020222;28;20208;-67
2023/08/16 11:22:43;;;;;;;2.30;2.10;;;;;;;;;;5023979;28;20211;-66
2023/08/16 11:25:11;;;;;;;3.63;2.00;;;;;;;;;;5016331;28;20255;-67
2023/08/16 11:27:40;;;;;;;3.33;2.00;;;;;;;;;;5023436;28;20255;-66
2023/08/16 11:30:08;;;;;;;2.50;2.25;;;;;;;;;;5021583;28;20268;-67
2023/08/16 11:32:37;;;;;;;3.80;2.25;;;;;;;;;;5024780;28;20211;-66
2023/08/16 11:35:08;;;;;;;3.70;1.95;;;;;;;;;;5024753;28;20251;-67
2023/08/16 11:37:35;;;;;;;2.70;2.20;;;;;;;;;;5022599;28;20208;-67
2023/08/16 11:40:04;;;;;;;2.25;2.03;;;;;;;;;;5020888;28;20605;-67
2023/08/16 11:42:32;;;;;;;2.13;1.92;;;;;;;;;;5024491;28;20215;-66
2023/08/16 11:45:02;;;;;;;3.70;2.03;;;;;;;;;;5017392;28;20204;-66
2023/08/16 11:47:29;;;;;;;4.47;2.28;;;;;;;;;;5019860;28;20208;-66
2023/08/16 11:49:59;;;;;;;2.60;2.00;;;;;;;;;;5020340;28;20288;-66
2023/08/16 11:52:26;;;;;;;2.78;1.90;;;;;;;;;;5025494;28;20203;-66
2023/08/16 11:55:05;;;;;;;2.13;1.92;;;;;;;;;;5020571;28;20418;-66
2023/08/16 11:57:32;;;;;;;2.75;2.15;;;;;;;;;;5021173;28;20295;-66
2023/08/16 12:00:03;;;;;;;3.22;2.03;;;;;;;;;;5027723;28;20239;-66
2023/08/16 12:02:30;;;;;;;3.65;1.95;;;;;;;;;;5028241;28;20215;-67
2023/08/16 12:04:57;;;;;;;2.55;2.00;;;;;;;;;;5018835;28;20219;-67
2023/08/16 12:07:25;;;;;;;3.15;2.00;;;;;;;;;;5023606;28;20290;-67
2023/08/16 12:09:52;;;;;;;2.38;1.90;;;;;;;;;;5022413;28;20263;-66
2023/08/16 12:12:19;;;;;;;2.63;2.10;;;;;;;;;;5031570;28;20216;-66
2023/08/16 12:14:47;;;;;;;2.17;1.98;;;;;;;;;;5026201;28;20224;-65
2023/08/16 12:17:16;;;;;;;2.72;1.83;;;;;;;;;;5021162;28;20208;-66
2023/08/16 12:19:43;;;;;;;2.50;1.80;;;;;;;;;;5017454;28;20239;-66
2023/08/16 12:22:10;;;;;;;2.20;1.95;;;;;;;;;;5021685;28;20204;-66
2023/08/16 12:24:38;;;;;;;3.08;1.88;;;;;;;;;;5020826;28;20208;-65
2023/08/16 12:27:05;;;;;;;2.42;2.00;;;;;;;;;;5023179;28;20208;-66
2023/08/16 12:29:33;;;;;;;3.22;2.10;;;;;;;;;;5021836;28;20258;-66
2023/08/16 12:32:00;;;;;;;2.28;2.08;;;;;;;;;;5023507;28;20257;-66
2023/08/16 12:34:29;;;;;;;2.25;2.00;;;;;;;;;;5022199;28;20220;-66
2023/08/16 12:36:56;;;;;;;3.30;2.03;;;;;;;;;;5017254;28;20204;-66
2023/08/16 12:39:23;;;;;;;3.17;2.33;;;;;;;;;;5021676;28;20212;-67
2023/08/16 12:41:50;;;;;;;2.25;2.03;;;;;;;;;;5019336;28;20294;-66
2023/08/16 12:44:17;;;;;;;2.20;2.00;;;;;;;;;;5020930;28;20219;-66
2023/08/16 12:46:45;;;;;;;2.38;2.17;;;;;;;;;;5020948;28;20209;-67
2023/08/16 12:49:12;;;;;;;2.45;2.25;;;;;;;;;;5021474;28;20292;-66
2023/08/16 12:51:42;;;;;;;3.45;2.20;;;;;;;;;;5020036;28;20319;-67
2023/08/16 12:54:12;;;;;;;2.10;2.00;;;;;;;;;;5019877;28;20208;-67
2023/08/16 12:56:40;;;;;;;3.03;1.90;;;;;;;;;;5020582;28;20201;-66
2023/08/16 12:59:07;;;;;;;2.28;2.08;;;;;;;;;;5021401;28;20243;-66
2023/08/16 13:01:35;;;;;;;2.25;2.05;;;;;;;;;;5026494;28;20265;-65
2023/08/16 13:04:02;;;;;;;2.15;1.80;;;;;;;;;;5021659;28;20197;-66
2023/08/16 13:06:29;;;;;;;2.33;2.13;;;;;;;;;;5023286;28;20205;-65
2023/08/16 13:08:58;;;;;;;3.78;1.98;;;;;;;;;;5018915;28;20208;-65
2023/08/16 13:11:26;;;;;;;2.40;2.17;;;;;;;;;;5024966;28;20267;-66
2023/08/16 13:13:56;;;;;;;4.85;1.98;;;;;;;;;;5020685;28;20208;-66
2023/08/16 13:16:23;;;;;;;2.00;1.80;;;;;;;;;;5022282;28;20318;-65
2023/08/16 13:18:53;;;;;;;2.47;2.08;;;;;;;;;;5018804;28;20197;-65
2023/08/16 13:21:22;;;;;;;2.13;2.00;;;;;;;;;;5019528;28;20207;-66
2023/08/16 13:23:51;;;;;;;2.05;1.95;;;;;;;;;;5020264;28;20212;-66
2023/08/16 13:26:21;;;;;;;2.38;2.13;;;;;;;;;;5020096;28;20290;-65
2023/08/16 13:28:48;;;;;;;2.10;2.00;;;;;;;;;;5020851;28;20567;-66
2023/08/16 13:31:20;;;;;;;2.28;2.08;;;;;;;;;;5023170;28;20228;-66
2023/08/16 13:33:49;;;;;;;2.10;2.00;;;;;;;;;;5021316;28;20197;-66
2023/08/16 13:36:17;;;;;;;3.38;2.53;;;;;;;;;;5019519;28;20227;-66
2023/08/16 13:38:44;;;;;;;3.67;2.03;;;;;;;;;;5016673;28;20207;-66
2023/08/16 13:41:11;;;;;;;2.25;2.10;;;;;;;;;;5023739;28;20207;-66
2023/08/16 13:43:40;;;;;;;2.58;2.38;;;;;;;;;;5019816;28;20200;-66
2023/08/16 13:46:08;;;;;;;2.40;2.15;;;;;;;;;;5026094;28;20208;-66
2023/08/16 13:48:38;;;;;;;2.10;2.00;;;;;;;;;;5016601;28;20204;-66
2023/08/16 13:51:06;;;;;;;2.10;1.95;;;;;;;;;;5023815;28;20263;-66
2023/08/16 13:53:33;;;;;;;3.70;2.17;;;;;;;;;;5017832;28;20209;-66
2023/08/16 13:56:02;;;;;;;2.00;1.90;;;;;;;;;;5019665;28;20256;-66
2023/08/16 13:58:29;;;;;;;2.97;1.88;;;;;;;;;;5016654;28;20201;-66
2023/08/16 14:00:58;;;;;;;6.20;2.20;;;;;;;;;;5022843;28;20236;-66
2023/08/16 14:03:26;;;;;;;2.22;2.05;;;;;;;;;;5024166;28;20238;-63
2023/08/16 14:05:55;;;;;;;2.08;1.98;;;;;;;;;;5026542;28;20213;-62
2023/08/16 14:08:23;;;;;;;2.92;2.03;;;;;;;;;;5018692;28;20230;-62
2023/08/16 14:10:55;;;;;;;2.70;2.03;;;;;;;;;;5024506;28;20207;-62
2023/08/16 14:13:22;;;;;;;2.88;1.88;;;;;;;;;;5019843;28;20219;-61
2023/08/16 14:15:50;;;;;;;4.00;1.98;;;;;;;;;;5026231;28;20220;-61
2023/08/16 14:18:19;;;;;;;2.35;1.77;;;;;;;;;;5021874;28;20459;-61
2023/08/16 14:20:47;;;;;;;2.33;2.08;;;;;;;;;;5025310;28;20237;-62
2023/08/16 14:23:15;;;;;;;2.05;1.95;;;;;;;;;;5025517;28;20205;-62
2023/08/16 14:25:47;;;;;;;2.00;1.80;;;;;;;;;;5020849;28;20235;-63
2023/08/16 14:28:14;;;;;;;1.90;1.80;;;;;;;;;;5021016;28;20201;-62
2023/08/16 14:30:42;;;;;;;1.90;1.80;;;;;;;;;;5026910;28;20283;-62
2023/08/16 14:33:13;;;;;;;1.95;1.85;;;;;;;;;;5029335;28;20203;-61
2023/08/16 14:35:42;;;;;;;1.70;1.60;;;;;;;;;;5023459;28;20271;-62
2023/08/16 14:38:11;;;;;;;2.33;1.80;;;;;;;;;;5022445;28;20215;-62
2023/08/16 14:40:39;;;;;;;2.53;1.90;;;;;;;;;;5022909;28;20210;-62
2023/08/16 14:43:06;;;;;;;2.65;1.90;;;;;;;;;;5017413;28;20215;-61
2023/08/16 14:45:34;;;;;;;2.45;1.98;;;;;;;;;;5019543;28;20288;-62