Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:01:35;;;;;;;9.88;5.45;;;;;;;5.44;100.00;103295.34;5238470;28;20028;-75
2022/01/22 00:04:06;;;;;;;13.52;5.50;;;;;;;5.41;100.00;103292.81;5251856;28;20140;-75
2022/01/22 00:06:38;;;;;;;11.38;5.55;;;;;;;5.41;100.00;103285.03;5252603;28;20039;-73
2022/01/22 00:09:09;;;;;;;13.65;5.32;;;;;;;5.43;100.00;103299.72;5252275;28;20090;-73
2022/01/22 00:11:50;;;;;;;12.02;5.97;;;;;;;5.39;100.00;103292.03;5252975;28;20036;-75
2022/01/22 00:14:25;;;;;;;11.05;5.30;;;;;;;5.40;100.00;103283.31;5252980;28;20064;-77
2022/01/22 00:16:59;;;;;;;14.05;5.95;;;;;;;5.43;100.00;103288.47;5252066;28;20043;-77
2022/01/22 00:19:30;;;;;;;11.10;5.00;;;;;;;5.41;100.00;103285.03;5256665;28;20033;-74
2022/01/22 00:22:03;;;;;;;13.60;5.30;;;;;;;5.41;100.00;103287.63;5251453;28;20024;-76
2022/01/22 00:24:38;;;;;;;15.63;5.30;;;;;;;5.40;100.00;103276.38;5253483;28;20043;-76
2022/01/22 00:27:09;;;;;;;11.77;5.15;;;;;;;5.39;100.00;103279.03;5235284;28;20362;-76
2022/01/22 00:29:41;;;;;;;10.48;4.85;;;;;;;5.40;100.00;103285.94;5250863;28;20028;-75
2022/01/22 00:32:12;;;;;;;9.73;4.70;;;;;;;5.42;100.00;103276.31;5255764;28;20043;-75
2022/01/22 00:34:44;;;;;;;9.57;4.68;;;;;;;5.43;100.00;103270.25;5250645;28;20063;-73
2022/01/22 00:37:15;;;;;;;11.02;4.70;;;;;;;5.37;100.00;103260.84;5248801;28;20025;-75
2022/01/22 00:39:46;;;;;;;11.55;4.53;;;;;;;5.41;100.00;103267.69;5235203;28;20021;-73
2022/01/22 00:42:20;;;;;;;17.77;5.60;;;;;;;5.42;100.00;103269.41;5250404;28;20074;-73
2022/01/22 00:44:51;;;;;;;13.50;4.70;;;;;;;5.40;100.00;103271.19;5254038;28;20032;-74
2022/01/22 00:47:23;;;;;;;16.52;5.72;;;;;;;5.40;100.00;103272.94;5251321;28;20460;-74
2022/01/22 00:49:55;;;;;;;9.15;5.13;;;;;;;5.36;100.00;103259.16;5246583;28;20446;-74
2022/01/22 00:52:26;;;;;;;12.13;5.20;;;;;;;5.31;100.00;103248.03;5235256;28;20028;-76
2022/01/22 00:54:58;;;;;;;9.90;5.50;;;;;;;5.40;100.00;103259.94;5249463;28;20166;-74
2022/01/22 00:57:29;;;;;;;17.15;5.68;;;;;;;5.39;100.00;103253.03;5251543;28;20456;-76
2022/01/22 01:00:00;;;;;;;12.10;5.13;;;;;;;5.39;100.00;103256.47;5250539;28;20398;-72
2022/01/22 01:02:33;;;;;;;10.43;5.32;;;;;;;5.43;100.00;103268.50;5247417;28;20079;-75
2022/01/22 01:05:06;;;;;;;12.53;5.27;;;;;;;5.44;100.00;103267.59;5249803;28;20078;-75
2022/01/22 01:07:38;;;;;;;9.98;4.97;;;;;;;5.48;100.00;103274.44;5245521;28;20039;-73
2022/01/22 01:10:13;;;;;;;11.27;5.57;;;;;;;5.51;100.00;103278.72;5253194;28;20032;-75
2022/01/22 01:12:48;;;;;;;13.73;6.25;;;;;;;5.43;100.00;103272.84;5248414;28;20069;-75
2022/01/22 01:32:38;;;;;;;15.93;7.10;;;;;;;5.52;100.00;103272.63;5246781;28;20088;-73
2022/01/22 01:35:10;;;;;;;11.90;6.60;;;;;;;5.44;100.00;103267.59;5245385;28;20029;-74
2022/01/22 01:37:41;;;;;;;12.90;6.88;;;;;;;5.49;100.00;103268.38;5248486;28;20075;-73
2022/01/22 01:40:17;;;;;;;14.27;7.15;;;;;;;5.49;100.00;103272.69;5247591;28;20120;-73
2022/01/22 01:43:04;;;;;;;15.13;7.88;;;;;;;5.48;100.00;103274.44;5249561;28;20565;-74
2022/01/22 01:45:36;;;;;;;14.52;7.75;;;;;;;5.49;100.00;103275.28;5250462;28;20171;-73
2022/01/22 01:48:13;;;;;;;14.93;8.02;;;;;;;5.51;100.00;103273.53;5249811;28;20480;-74
2022/01/22 01:50:45;;;;;;;12.07;7.72;;;;;;;5.49;100.00;103275.28;5245743;28;20041;-73
2022/01/22 01:53:43;;;;;;;11.55;7.38;;;;;;;5.50;100.00;103288.28;5243558;28;20080;-73
2022/01/22 01:57:27;;;;;;;20.73;8.60;;;;;;;5.52;100.00;103285.63;5241728;28;20033;-73
2022/01/22 01:58:59;;;;;;;15.50;8.50;;;;;;;5.51;100.00;103276.97;5249895;28;20120;-73
2022/01/22 02:01:30;;;;;;;17.10;8.43;;;;;;;5.54;100.00;103270.84;5250833;28;20413;-73
2022/01/22 02:04:02;;;;;;;14.35;9.02;;;;;;;5.53;100.00;103266.53;5249347;28;20036;-72
2022/01/22 02:06:33;;;;;;;14.70;8.98;;;;;;;5.50;100.00;103270.06;5252999;28;20040;-72
2022/01/22 02:09:07;;;;;;;17.90;9.77;;;;;;;5.52;100.00;103263.06;5254550;28;20037;-72
2022/01/22 02:11:42;;;;;;;16.02;9.25;;;;;;;5.53;100.00;103266.53;5249343;28;20125;-72
2022/01/22 02:25:40;;;;;;;18.20;11.60;;;;;;;5.55;100.00;103273.41;5250957;28;20028;-75
2022/01/22 02:28:13;;;;;;;18.23;11.20;;;;;;;5.60;100.00;103265.47;5252132;28;20040;-74
2022/01/22 02:30:48;;;;;;;18.83;12.93;;;;;;;5.55;100.00;103262.16;5256351;28;20047;-75
2022/01/22 02:39:06;;;;;;;18.10;12.95;;;;;;;5.53;100.00;103269.13;5268401;28;20044;-72
2022/01/22 02:41:43;;;;;;;21.00;13.82;;;;;;;5.56;100.00;103262.09;5276516;28;20020;-73
2022/01/22 02:44:31;;;;;;;24.27;14.70;;;;;;;5.54;100.00;103269.09;5262724;28;20469;-72
2022/01/22 02:47:06;;;;;;;21.42;13.88;;;;;;;5.58;100.00;103269.88;5264030;28;20024;-73
2022/01/22 02:49:37;;;;;;;17.08;14.05;;;;;;;5.53;100.00;103266.53;5267923;28;20037;-72
2022/01/22 02:52:09;;;;;;;22.90;14.57;;;;;;;5.55;100.00;103275.16;5270559;28;20074;-72
2022/01/22 02:54:41;;;;;;;21.40;13.90;;;;;;;5.55;100.00;103270.81;5266979;28;20090;-71
2022/01/22 02:57:13;;;;;;;19.83;14.25;;;;;;;5.57;100.00;103268.19;5268890;28;20107;-72
2022/01/22 02:59:44;;;;;;;20.20;14.27;;;;;;;5.54;100.00;103274.31;5269026;28;20064;-74
2022/01/22 03:02:15;;;;;;;23.35;15.20;;;;;;;5.55;100.00;103267.34;5271080;28;20381;-74
2022/01/22 03:04:47;;;;;;;18.85;13.95;;;;;;;5.57;100.00;103281.19;5273823;28;20024;-74
2022/01/22 03:07:18;;;;;;;27.50;17.10;;;;;;;5.57;100.00;103284.63;5267206;28;20124;-72
2022/01/22 03:09:51;;;;;;;24.73;16.00;;;;;;;5.58;100.00;103286.34;5274473;28;20032;-71
2022/01/22 03:17:56;;;;;;;22.38;15.40;;;;;;;5.52;100.00;103270.03;5274046;28;20500;-71
2022/01/22 03:27:19;;;;;;;24.60;16.70;;;;;;;5.45;100.00;103256.31;5276555;28;20434;-71
2022/01/22 03:31:27;;;;;;;19.40;15.75;;;;;;;5.58;100.00;103280.28;5268993;28;20405;-72
2022/01/22 03:33:59;;;;;;;21.88;17.13;;;;;;;5.52;100.00;103273.47;5272297;28;20032;-72
2022/01/22 03:36:33;;;;;;;22.27;17.30;;;;;;;5.55;100.00;103283.81;5271426;28;20480;-73
2022/01/22 03:39:06;;;;;;;27.98;17.88;;;;;;;5.55;100.00;103278.59;5270087;28;20024;-71
2022/01/22 03:41:38;;;;;;;27.42;18.25;;;;;;;5.54;100.00;103271.69;5266533;28;20029;-71
2022/01/22 03:44:11;;;;;;;26.08;18.50;;;;;;;5.52;100.00;103273.47;5268100;28;20040;-71
2022/01/22 03:46:42;;;;;;;25.95;19.20;;;;;;;5.55;100.00;103273.41;5271380;28;20461;-71
2022/01/22 03:49:16;;;;;;;24.33;19.40;;;;;;;5.59;100.00;103280.22;5275145;28;20138;-71
2022/01/22 03:51:47;;;;;;;26.65;19.45;;;;;;;5.61;100.00;103281.06;5273761;28;20029;-71
2022/01/22 03:54:18;;;;;;;24.63;19.85;;;;;;;5.60;100.00;103281.09;5263691;28;20049;-71
2022/01/22 03:56:51;;;;;;;34.67;20.27;;;;;;;5.60;100.00;103276.72;5270764;28;20114;-72
2022/01/22 03:59:23;;;;;;;24.48;20.83;;;;;;;5.58;100.00;103265.53;5269676;28;20032;-72
2022/01/22 04:04:34;;;;;;;32.22;22.00;;;;;;;5.54;100.00;103257.84;5275941;28;20035;-71
2022/01/22 04:09:57;;;;;;;38.72;23.98;;;;;;;5.61;100.00;103275.84;5271584;28;20068;-72
2022/01/22 04:15:10;;;;;;;34.38;23.92;;;;;;;5.60;100.00;103268.06;5268088;28;20032;-73
2022/01/22 04:26:12;;;;;;;31.95;23.50;;;;;;;5.67;100.00;103268.78;5259638;28;20556;-71
2022/01/22 04:28:43;;;;;;;31.73;25.10;;;;;;;5.63;100.00;103268.00;5267162;28;20027;-72
2022/01/22 04:31:15;;;;;;;38.70;25.33;;;;;;;5.66;100.00;103267.09;5271328;28;20477;-71
2022/01/22 04:33:46;;;;;;;31.88;24.85;;;;;;;5.61;100.00;103259.41;5261441;28;20078;-71
2022/01/22 04:36:17;;;;;;;41.72;27.55;;;;;;;5.66;100.00;103267.94;5268411;28;20028;-71
2022/01/22 04:38:49;;;;;;;34.67;26.58;;;;;;;5.68;100.00;103262.69;5266685;28;20082;-71
2022/01/22 04:41:21;;;;;;;35.35;26.65;;;;;;;5.66;100.00;103267.09;5267146;28;20131;-71
2022/01/22 04:43:58;;;;;;;33.67;27.42;;;;;;;5.64;100.00;103269.72;5262826;28;20032;-72
2022/01/22 04:54:59;;;;;;;34.83;25.92;;;;;;;5.69;100.00;103267.88;5271314;28;20048;-72
2022/01/22 04:57:38;;;;;;;44.40;27.70;;;;;;;5.74;100.00;103276.41;5270182;28;20074;-72
2022/01/22 05:00:14;;;;;;;36.60;26.88;;;;;;;5.78;100.00;103272.81;5266929;28;20070;-72
2022/01/22 05:02:45;;;;;;;34.75;25.95;;;;;;;5.74;100.00;103275.53;5266565;28;20039;-71
2022/01/22 05:05:17;;;;;;;34.45;26.95;;;;;;;5.76;100.00;103271.16;5272218;28;20028;-72
2022/01/22 05:07:48;;;;;;;35.55;26.23;;;;;;;5.78;100.00;103266.75;5268884;28;20028;-72
2022/01/22 05:10:20;;;;;;;37.78;26.95;;;;;;;5.76;100.00;103266.81;5267367;28;20478;-71
2022/01/22 05:12:53;;;;;;;34.63;27.02;;;;;;;5.75;100.00;103259.03;5260310;28;20335;-71
2022/01/22 05:15:24;;;;;;;38.90;27.45;;;;;;;5.79;100.00;103264.13;5271353;28;20032;-72
2022/01/22 05:17:57;;;;;;;35.75;25.73;;;;;;;5.81;100.00;103271.91;5268647;28;20474;-71
2022/01/22 05:20:33;;;;;;;33.60;24.40;;;;;;;5.85;100.00;103271.78;5265129;28;20404;-72
2022/01/22 05:23:13;;;;;;;35.55;25.92;;;;;;;5.82;100.00;103265.78;5269882;28;20033;-72
2022/01/22 05:25:51;;;;;;;36.65;25.30;;;;;;;5.84;100.00;103271.81;5265417;28;20025;-71
2022/01/22 05:36:58;;;;;;;34.85;25.13;;;;;;;5.89;100.00;103263.88;5266724;28;20043;-72
2022/01/22 05:39:30;;;;;;;32.95;25.13;;;;;;;5.85;100.00;103263.13;5272552;28;20029;-72
2022/01/22 05:42:04;;;;;;;37.00;26.27;;;;;;;5.90;100.00;103265.59;5272993;28;20082;-72
2022/01/22 05:44:38;;;;;;;32.95;24.80;;;;;;;5.85;100.00;103257.91;5273540;28;20028;-71
2022/01/22 05:47:11;;;;;;;29.02;23.95;;;;;;;5.82;100.00;103269.25;5264430;28;20067;-72
2022/01/22 05:49:44;;;;;;;30.70;24.88;;;;;;;5.88;100.00;103268.25;5266782;28;20446;-72
2022/01/22 05:52:22;;;;;;;36.13;25.70;;;;;;;5.91;100.00;103262.97;5264964;28;20571;-73
2022/01/22 05:55:11;;;;;;;34.00;25.20;;;;;;;5.91;100.00;103272.50;5256040;28;20040;-72
2022/01/22 06:00:32;;;;;;;38.22;24.73;;;;;;;5.90;100.00;103268.19;5269945;28;20021;-71
2022/01/22 06:03:04;;;;;;;34.63;25.60;;;;;;;5.91;100.00;103275.97;5274138;28;20025;-72
2022/01/22 06:05:36;;;;;;;34.50;25.10;;;;;;;5.92;100.00;103274.22;5271435;28;20035;-71
2022/01/22 06:08:08;;;;;;;35.72;24.88;;;;;;;5.94;100.00;103278.50;5275282;28;20362;-72
2022/01/22 06:10:40;;;;;;;31.25;24.05;;;;;;;5.91;100.00;103275.97;5274908;28;20035;-72
2022/01/22 06:13:15;;;;;;;30.70;24.15;;;;;;;5.90;100.00;103282.03;5273084;28;20105;-72
2022/01/22 06:15:46;;;;;;;35.80;24.95;;;;;;;5.93;100.00;103275.97;5278456;28;20382;-71
2022/01/22 06:18:18;;;;;;;33.80;24.30;;;;;;;5.95;100.00;103280.22;5274321;28;20428;-72
2022/01/22 06:20:49;;;;;;;33.85;24.17;;;;;;;5.96;100.00;103283.69;5272558;28;20028;-71
2022/01/22 06:23:20;;;;;;;33.08;24.38;;;;;;;5.96;100.00;103284.53;5273331;28;20504;-72
2022/01/22 06:25:51;;;;;;;36.85;23.63;;;;;;;5.98;100.00;103280.13;5256467;28;20123;-73
2022/01/22 06:28:23;;;;;;;31.23;24.00;;;;;;;5.97;100.00;103278.44;5275954;28;20070;-71
2022/01/22 06:30:55;;;;;;;31.05;24.10;;;;;;;5.96;100.00;103278.47;5270401;28;20090;-71
2022/01/22 06:33:27;;;;;;;37.67;23.75;;;;;;;5.96;100.00;103275.88;5271948;28;20458;-71
2022/01/22 06:35:58;;;;;;;33.53;23.23;;;;;;;5.95;100.00;103279.38;5271727;28;20036;-72
2022/01/22 06:38:29;;;;;;;37.55;24.42;;;;;;;6.00;100.00;103277.50;5275746;28;20024;-73
2022/01/22 06:43:50;;;;;;;31.95;22.98;;;;;;;6.01;100.00;103285.25;5273928;28;20041;-72
2022/01/22 06:46:21;;;;;;;30.88;22.25;;;;;;;6.03;100.00;103293.03;5269419;28;20021;-71
2022/01/22 06:48:53;;;;;;;32.80;23.33;;;;;;;6.03;100.00;103293.03;5275925;28;20017;-71
2022/01/22 06:51:26;;;;;;;29.15;21.67;;;;;;;6.05;100.00;103297.28;5266044;28;20071;-72
2022/01/22 06:53:57;;;;;;;29.30;21.77;;;;;;;6.05;100.00;103291.22;5274280;28;20040;-71
2022/01/22 06:56:30;;;;;;;29.88;19.92;;;;;;;6.08;100.00;103304.16;5264396;28;20500;-72
2022/01/22 06:59:02;;;;;;;29.50;20.00;;;;;;;6.12;100.00;103291.94;5274868;28;20040;-71
2022/01/22 07:01:34;;;;;;;24.00;18.83;;;;;;;6.10;100.00;103302.41;5263756;28;20521;-72
2022/01/22 07:04:07;;;;;;;31.30;21.00;;;;;;;6.09;100.00;103303.28;5259763;28;20205;-72
2022/01/22 07:06:38;;;;;;;31.50;20.67;;;;;;;6.10;100.00;103305.00;5270744;28;20062;-72
2022/01/22 07:09:09;;;;;;;28.83;20.75;;;;;;;6.13;100.00;103298.84;5269882;28;20481;-72
2022/01/22 07:11:40;;;;;;;33.25;20.55;;;;;;;6.12;100.00;103303.19;5269640;28;20032;-72
2022/01/22 07:14:12;;;;;;;34.13;21.48;;;;;;;6.15;100.00;103304.88;5272033;28;20031;-71
2022/01/22 07:16:43;;;;;;;31.40;22.13;;;;;;;6.14;100.00;103313.56;5272413;28;20037;-72
2022/01/22 07:19:18;;;;;;;29.95;20.35;;;;;;;6.16;100.00;103324.78;5272851;28;20466;-72
2022/01/22 07:22:02;;;;;;;32.45;21.15;;;;;;;6.13;100.00;103327.47;5258617;28;20028;-71
2022/01/22 07:24:41;;;;;;;27.98;20.17;;;;;;;6.15;100.00;103334.34;5268679;28;20025;-72
2022/01/22 07:27:12;;;;;;;29.60;20.70;;;;;;;6.15;100.00;103336.97;5269869;28;20017;-72
2022/01/22 07:29:43;;;;;;;35.05;22.27;;;;;;;6.19;100.00;103329.91;5273328;28;20042;-71
2022/01/22 07:32:26;;;;;;;29.63;20.23;;;;;;;6.17;100.00;103332.53;5263636;28;20051;-71
2022/01/22 07:34:57;;;;;;;33.78;20.90;;;;;;;6.18;100.00;103334.28;5260308;28;20055;-71
2022/01/22 07:37:28;;;;;;;32.15;19.38;;;;;;;6.18;100.00;103349.03;5268324;28;20025;-71
2022/01/22 07:40:00;;;;;;;28.95;18.75;;;;;;;6.18;100.00;103339.47;5266289;28;20037;-71
2022/01/22 07:42:31;;;;;;;28.40;20.35;;;;;;;6.20;100.00;103347.25;5272391;28;20020;-72
2022/01/22 07:45:04;;;;;;;29.65;20.63;;;;;;;5.97;100.00;103343.47;5255952;28;20024;-72
2022/01/22 07:47:37;;;;;;;29.70;20.40;;;;;;;5.95;100.00;103349.63;5269708;28;20072;-73
2022/01/22 07:50:08;;;;;;;32.10;20.85;;;;;;;5.95;100.00;103347.88;5266339;28;20058;-72
2022/01/22 07:52:40;;;;;;;30.10;19.83;;;;;;;5.94;100.00;103343.56;5274809;28;20431;-73
2022/01/22 07:55:11;;;;;;;30.90;20.92;;;;;;;5.94;100.00;103340.94;5263432;28;20673;-72
2022/01/22 07:57:44;;;;;;;28.27;20.10;;;;;;;5.91;100.00;103335.81;5274077;28;20045;-72
2022/01/22 08:00:16;;;;;;;28.15;19.73;;;;;;;5.94;100.00;103335.75;5266266;28;20029;-72
2022/01/22 08:05:26;;;;;;;30.58;20.23;;;;;;;5.96;100.00;103344.38;5284462;28;20040;-75
2022/01/22 08:07:57;;;;;;;38.83;20.88;;;;;;;5.92;100.00;103329.75;5291359;28;20605;-75
2022/01/22 08:10:30;;;;;;;27.02;19.52;;;;;;;5.93;100.00;103336.66;5302174;28;20031;-75
2022/01/22 08:13:01;;;;;;;33.42;20.38;;;;;;;5.96;100.00;103336.56;5287264;28;20027;-74
2022/01/22 08:15:32;;;;;;;30.75;20.08;;;;;;;6.00;100.00;103339.97;5295931;28;20028;-74
2022/01/22 08:18:05;;;;;;;32.17;19.98;;;;;;;5.97;100.00;103335.69;5296831;28;20012;-74
2022/01/22 08:20:38;;;;;;;26.05;19.45;;;;;;;6.06;100.00;103332.84;5297210;28;20441;-74
2022/01/22 08:23:10;;;;;;;31.08;19.88;;;;;;;6.04;100.00;103337.22;5296175;28;20067;-74
2022/01/22 08:25:45;;;;;;;27.90;19.40;;;;;;;6.13;100.00;103332.69;5273574;28;20070;-74
2022/01/22 08:31:23;;;;;;;30.15;18.52;;;;;;;6.33;100.00;103336.47;5289833;28;20035;-75
2022/01/22 08:36:46;;;;;;;28.13;18.08;;;;;;;6.39;100.00;103345.00;5292427;28;20058;-74
2022/01/22 08:39:21;;;;;;;26.55;17.83;;;;;;;6.37;100.00;103333.78;5266077;28;20047;-74
2022/01/22 08:41:52;;;;;;;26.75;17.20;;;;;;;6.42;100.00;103337.97;5286498;28;20028;-74
2022/01/22 08:44:23;;;;;;;24.27;17.92;;;;;;;6.44;100.00;103336.19;5296213;28;20019;-74
2022/01/22 08:46:56;;;;;;;25.63;17.20;;;;;;;6.48;100.00;103344.78;5288337;28;20032;-74
2022/01/22 08:49:28;;;;;;;29.85;18.73;;;;;;;6.52;100.00;103334.22;5266207;28;20024;-74
2022/01/22 08:52:01;;;;;;;27.33;16.75;;;;;;;6.51;100.00;103327.28;5295042;28;20038;-75
2022/01/22 08:54:32;;;;;;;22.50;16.70;;;;;;;6.56;100.00;103338.44;5296130;28;20028;-74
2022/01/22 08:57:04;;;;;;;24.95;16.13;;;;;;;6.54;100.00;103337.63;5296106;28;20577;-75
2022/01/22 08:59:35;;;;;;;23.52;16.13;;;;;;;6.54;100.00;103344.56;5294755;28;20032;-74
2022/01/22 09:02:06;;;;;;;23.10;15.90;;;;;;;6.61;100.00;103353.94;5295402;28;20058;-74
2022/01/22 09:04:38;;;;;;;24.00;15.27;;;;;;;6.60;100.00;103360.03;5293672;28;20056;-75
2022/01/22 09:07:09;;;;;;;22.50;15.68;;;;;;;6.55;100.00;103339.34;5295210;28;20036;-74
2022/01/22 09:09:41;;;;;;;22.35;15.50;;;;;;;6.64;100.00;103353.00;5295041;28;20031;-75
2022/01/22 09:12:16;;;;;;;26.67;15.52;;;;;;;6.73;100.00;103365.75;5295688;28;20558;-74
2022/01/22 09:14:47;;;;;;;28.45;15.75;;;;;;;6.72;100.00;103377.94;5295894;28;20042;-74
2022/01/22 09:17:19;;;;;;;26.50;15.00;;;;;;;6.76;100.00;103373.50;5294619;28;20028;-74
2022/01/22 09:19:56;;;;;;;23.83;15.45;;;;;;;6.81;100.00;103377.66;5294408;28;20031;-74
2022/01/22 09:22:28;;;;;;;21.75;15.60;;;;;;;6.77;100.00;103372.59;5295664;28;20016;-74
2022/01/22 09:24:59;;;;;;;23.13;15.40;;;;;;;6.81;100.00;103366.38;5296509;28;20019;-74
2022/01/22 09:27:30;;;;;;;19.85;14.57;;;;;;;6.88;100.00;103386.16;5295223;28;20077;-76
2022/01/22 09:30:02;;;;;;;19.27;13.85;;;;;;;6.87;100.00;103366.22;5265635;28;20052;-76
2022/01/22 09:32:33;;;;;;;30.77;15.10;;;;;;;6.91;100.00;103370.44;5291861;28;20048;-74
2022/01/22 09:35:05;;;;;;;22.83;14.50;;;;;;;6.85;100.00;103365.41;5294909;28;20418;-74
2022/01/22 09:37:36;;;;;;;25.90;14.80;;;;;;;6.90;100.00;103362.69;5298419;28;20040;-74
2022/01/22 09:40:08;;;;;;;22.40;14.10;;;;;;;6.94;100.00;103372.97;5299360;28;20464;-75
2022/01/22 09:42:40;;;;;;;27.10;14.93;;;;;;;6.91;100.00;103380.88;5300724;28;20028;-74
2022/01/22 09:45:13;;;;;;;24.73;15.15;;;;;;;7.00;100.00;103385.81;5300189;28;20362;-74
2022/01/22 09:47:46;;;;;;;;;;;;;;;7.54;100.00;103400.72;5301253;28;20548;-74
2022/01/22 09:50:20;;;;;;;20.73;14.57;;;;;;;7.07;100.00;103399.53;5298559;28;20296;-74
2022/01/22 09:52:51;;;;;;;25.88;15.15;;;;;;;6.97;100.00;103396.34;5299007;28;20032;-74
2022/01/22 09:55:24;;;;;;;26.17;15.50;;;;;;;6.96;100.00;103394.63;5298903;28;20027;-75
2022/01/22 09:57:58;;;;;;;23.52;15.15;;;;;;;7.07;100.00;103395.16;5298323;28;20043;-75
2022/01/22 10:00:29;;;;;;;26.52;16.35;;;;;;;7.10;100.00;103401.19;5298544;28;20020;-76
2022/01/22 10:03:00;;;;;;;22.08;15.95;;;;;;;7.03;100.00;103388.31;5298891;28;20034;-74
2022/01/22 10:05:38;;;;;;;29.48;16.05;;;;;;;7.22;100.00;103406.88;5297975;28;20416;-74
2022/01/22 10:08:38;;;;;;;22.92;15.88;;;;;;;7.42;100.00;103400.22;5296786;28;20074;-74
2022/01/22 10:11:26;;;;;;;21.63;15.55;;;;;;;7.36;100.00;103396.06;5294329;28;20032;-75
2022/01/22 10:13:59;;;;;;;18.02;14.85;;;;;;;7.18;100.00;103396.59;5298831;28;20358;-75
2022/01/22 10:16:31;;;;;;;23.55;15.82;;;;;;;7.21;100.00;103402.59;5297712;28;20028;-74
2022/01/22 10:19:24;;;;;;;20.93;15.73;;;;;;;7.40;100.00;103396.81;5297393;28;20114;-74
2022/01/22 10:21:58;;;;;;;19.65;15.50;;;;;;;7.15;100.00;103399.28;5297483;28;20290;-74
2022/01/22 10:24:44;;;;;;;25.30;15.85;;;;;;;7.28;100.00;103408.47;5297988;28;20028;-75
2022/01/22 10:27:25;;;;;;;21.30;15.75;;;;;;;7.23;100.00;103408.59;5297864;28;20043;-74
2022/01/22 10:30:10;;;;;;;22.75;16.35;;;;;;;7.24;100.00;103393.81;5287984;28;20427;-74
2022/01/22 10:32:52;;;;;;;22.80;16.88;;;;;;;7.24;100.00;103401.66;5271021;28;20043;-75
2022/01/22 10:35:26;;;;;;;24.65;15.55;;;;;;;7.26;100.00;103407.66;5298931;28;20024;-75
2022/01/22 10:38:00;;;;;;;26.05;15.98;;;;;;;7.26;100.00;103408.50;5296702;28;20388;-74
2022/01/22 10:40:37;;;;;;;23.52;15.15;;;;;;;7.34;100.00;103410.88;5299235;28;20020;-75
2022/01/22 10:43:33;;;;;;;23.48;16.80;;;;;;;7.40;100.00;103412.47;5297278;28;20031;-74
2022/01/22 10:46:10;;;;;;;22.00;16.45;;;;;;;7.31;100.00;103405.75;5299303;28;20059;-74
2022/01/22 10:48:55;;;;;;;25.38;16.13;;;;;;;7.35;100.00;103399.56;5297024;28;20027;-74
2022/01/22 10:51:29;;;;;;;28.42;17.40;;;;;;;7.38;100.00;103409.88;5295467;28;20038;-74
2022/01/22 10:54:01;;;;;;;;;;;;;;;7.85;100.00;103412.78;5296248;28;20058;-74
2022/01/22 10:56:32;;;;;;;26.25;16.23;;;;;;;7.40;100.00;103415.94;5297302;28;20376;-74
2022/01/22 10:59:06;;;;;;;26.80;17.13;;;;;;;7.42;100.00;103418.47;5294698;28;20066;-74
2022/01/22 11:01:51;;;;;;;26.92;16.33;;;;;;;7.51;100.00;103420.81;5277755;28;20016;-74
2022/01/22 11:04:26;;;;;;;26.35;16.58;;;;;;;7.41;100.00;103420.22;5296169;28;20036;-74
2022/01/22 11:07:02;;;;;;;27.15;16.45;;;;;;;7.44;100.00;103417.53;5298038;28;20388;-74
2022/01/22 11:09:34;;;;;;;25.92;16.55;;;;;;;7.26;100.00;103392.84;5296343;28;20028;-74
2022/01/22 11:12:06;;;;;;;24.40;16.50;;;;;;;7.38;100.00;103412.50;5297192;28;20096;-74
2022/01/22 11:14:38;;;;;;;24.52;16.40;;;;;;;7.37;100.00;103402.13;5298385;28;20016;-75
2022/01/22 11:17:11;;;;;;;24.30;16.50;;;;;;;7.31;100.00;103388.38;5275856;28;20064;-74
2022/01/22 11:19:48;;;;;;;21.90;17.20;;;;;;;7.41;100.00;103394.16;5295750;28;20393;-74
2022/01/22 11:22:20;;;;;;;22.10;17.15;;;;;;;7.33;100.00;103385.72;5296740;28;20141;-74
2022/01/22 11:24:53;;;;;;;22.00;17.17;;;;;;;7.41;100.00;103386.31;5297253;28;20425;-74
2022/01/22 11:27:25;;;;;;;24.83;18.45;;;;;;;7.44;100.00;103382.78;5298052;28;20465;-74
2022/01/22 11:30:08;;;;;;;24.83;16.98;;;;;;;7.55;100.00;103380.69;5297585;28;20050;-74
2022/01/22 11:32:44;;;;;;;24.92;17.27;;;;;;;7.51;100.00;103392.97;5296843;28;20792;-74
2022/01/22 11:35:28;;;;;;;22.10;18.67;;;;;;;7.58;100.00;103388.44;5296665;28;20393;-74
2022/01/22 11:38:04;;;;;;;;;;;;;;;7.90;100.00;103395.22;5297867;28;20185;-74
2022/01/22 11:40:36;;;;;;;25.33;16.98;;;;;;;7.48;100.00;103387.84;5297151;28;19999;-74
2022/01/22 11:43:11;;;;;;;22.45;17.98;;;;;;;7.50;100.00;103390.41;5296814;28;20531;-74
2022/01/22 11:45:50;;;;;;;22.23;19.02;;;;;;;7.52;100.00;103388.59;5296914;28;20088;-75
2022/01/22 11:48:28;;;;;;;25.17;19.58;;;;;;;7.63;100.00;103383.91;5296994;28;20080;-75
2022/01/22 11:51:22;;;;;;;24.50;18.98;;;;;;;7.69;100.00;103369.81;5297422;28;20028;-74
2022/01/22 11:53:55;;;;;;;28.17;19.85;;;;;;;7.54;100.00;103382.47;5297093;28;21184;-74
2022/01/22 11:56:52;;;;;;;25.38;19.35;;;;;;;7.74;100.00;103376.59;5296619;28;20024;-74
2022/01/22 11:59:29;;;;;;;29.40;19.88;;;;;;;7.65;100.00;103381.25;5282116;28;20036;-74
2022/01/22 12:02:03;;;;;;;27.17;19.77;;;;;;;7.50;100.00;103373.03;5297031;28;20028;-74
2022/01/22 12:04:38;;;;;;;25.38;21.83;;;;;;;7.63;100.00;103383.91;5295879;28;20123;-74
2022/01/22 12:07:10;;;;;;;26.92;19.85;;;;;;;7.57;100.00;103382.34;5296034;28;20059;-74
2022/01/22 12:09:53;;;;;;;26.92;19.70;;;;;;;7.61;100.00;103387.47;5290710;28;20568;-74
2022/01/22 12:15:20;;;;;;;24.85;19.90;;;;;;;7.61;100.00;103388.31;5294453;28;20364;-75
2022/01/22 12:17:57;;;;;;;29.42;20.42;;;;;;;7.60;100.00;103383.16;5294486;28;20067;-76
2022/01/22 12:23:17;;;;;;;29.60;21.85;;;;;;;7.63;100.00;103365.66;5295930;28;20549;-76
2022/01/22 12:25:50;;;;;;;26.60;20.52;;;;;;;7.55;100.00;103385.91;5294842;28;20039;-75
2022/01/22 12:28:43;;;;;;;30.63;21.38;;;;;;;7.65;100.00;103378.63;5295802;28;20070;-75
2022/01/22 12:31:18;;;;;;;30.88;21.00;;;;;;;7.56;100.00;103385.84;5266678;28;20134;-75
2022/01/22 12:33:54;;;;;;;29.95;21.83;;;;;;;7.56;100.00;103385.84;5295987;28;20024;-74
2022/01/22 12:36:38;;;;;;;25.35;21.15;;;;;;;7.58;100.00;103385.81;5294702;28;20452;-75
2022/01/22 12:39:16;;;;;;;30.10;21.92;;;;;;;7.51;100.00;103390.38;5295811;28;20024;-75
2022/01/22 12:41:56;;;;;;;29.73;21.77;;;;;;;7.61;100.00;103393.53;5296703;28;20038;-75
2022/01/22 12:44:33;;;;;;;28.88;21.63;;;;;;;7.51;100.00;103376.47;5294548;28;20031;-75
2022/01/22 12:47:10;;;;;;;31.42;22.00;;;;;;;7.53;100.00;103383.34;5295904;28;20016;-75
2022/01/22 12:49:43;;;;;;;30.15;22.88;;;;;;;7.46;100.00;103381.84;5294508;28;20036;-75
2022/01/22 12:52:14;;;;;;;29.42;21.23;;;;;;;7.49;100.00;103392.16;5294853;28;20032;-75
2022/01/22 12:54:48;;;;;;;28.08;22.48;;;;;;;7.48;100.00;103393.06;5293488;28;20042;-75
2022/01/22 12:57:22;;;;;;;28.90;23.25;;;;;;;7.45;100.00;103393.16;5294628;28;20085;-75
2022/01/22 13:00:10;;;;;;;30.33;22.92;;;;;;;7.55;100.00;103384.16;5294704;28;20109;-75
2022/01/22 13:02:42;;;;;;;25.55;21.08;;;;;;;7.46;100.00;103397.50;5293712;28;20047;-75
2022/01/22 13:05:16;;;;;;;29.33;21.80;;;;;;;7.45;100.00;103395.75;5291783;28;20048;-75
2022/01/22 13:07:55;;;;;;;24.45;21.77;;;;;;;7.44;100.00;103391.47;5294234;28;20019;-75
2022/01/22 13:10:33;;;;;;;27.45;22.52;;;;;;;7.39;100.00;103393.38;5292877;28;20071;-74
2022/01/22 13:13:06;;;;;;;28.17;22.00;;;;;;;7.41;100.00;103396.75;5293468;28;20023;-75
2022/01/22 13:15:37;;;;;;;30.38;22.95;;;;;;;7.39;100.00;103389.91;5294652;28;20036;-75
2022/01/22 13:18:09;;;;;;;27.60;21.98;;;;;;;7.37;100.00;103374.28;5291986;28;20475;-75
2022/01/22 13:20:42;;;;;;;25.80;20.88;;;;;;;7.40;100.00;103389.84;5294540;28;20023;-75
2022/01/22 13:23:18;;;;;;;30.30;22.75;;;;;;;7.34;100.00;103381.34;5295090;28;20032;-75
2022/01/22 13:25:49;;;;;;;25.63;21.67;;;;;;;7.33;100.00;103375.28;5294689;28;20496;-75