Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/04 00:02:23;;;;;;;4.22;3.72;;;;;;;;;;5098223;28;20246;-61
2023/06/04 00:04:51;;;;;;;4.07;3.78;;;;;;;;;;5098423;28;20203;-61
2023/06/04 00:07:19;;;;;;;3.85;3.55;;;;;;;;;;5098866;28;20200;-61
2023/06/04 00:09:47;;;;;;;3.75;3.45;;;;;;;;;;5097996;28;20886;-61
2023/06/04 00:12:14;;;;;;;3.53;3.20;;;;;;;;;;5098291;28;20203;-61
2023/06/04 00:14:43;;;;;;;3.50;3.20;;;;;;;;;;5098158;28;20587;-61
2023/06/04 00:17:11;;;;;;;3.75;3.45;;;;;;;;;;5098232;28;20308;-61
2023/06/04 00:19:40;;;;;;;4.13;3.55;;;;;;;;;;5098436;28;20208;-61
2023/06/04 00:22:08;;;;;;;3.50;3.20;;;;;;;;;;5098150;28;20204;-61
2023/06/04 00:24:36;;;;;;;3.38;3.08;;;;;;;;;;5098131;28;20218;-61
2023/06/04 00:27:03;;;;;;;3.40;3.10;;;;;;;;;;5098019;28;20295;-61
2023/06/04 00:29:31;;;;;;;3.58;3.35;;;;;;;;;;5098322;28;20748;-61
2023/06/04 00:32:00;;;;;;;3.58;3.28;;;;;;;;;;5097909;28;20297;-61
2023/06/04 00:34:27;;;;;;;3.95;3.30;;;;;;;;;;5098112;28;20239;-61
2023/06/04 00:36:55;;;;;;;3.80;3.50;;;;;;;;;;5098308;28;20227;-60
2023/06/04 00:39:23;;;;;;;3.47;3.17;;;;;;;;;;5098371;28;20204;-60
2023/06/04 00:41:50;;;;;;;3.67;3.38;;;;;;;;;;5097967;28;20207;-60
2023/06/04 00:44:18;;;;;;;3.47;3.17;;;;;;;;;;5098285;28;20488;-60
2023/06/04 00:46:47;;;;;;;3.10;2.90;;;;;;;;;;5097499;28;20199;-60
2023/06/04 00:49:16;;;;;;;3.67;3.10;;;;;;;;;;5097484;28;20745;-60
2023/06/04 00:51:44;;;;;;;3.30;3.05;;;;;;;;;;5097734;28;20575;-60
2023/06/04 00:54:12;;;;;;;3.78;3.30;;;;;;;;;;5097749;28;20208;-60
2023/06/04 00:56:39;;;;;;;3.47;3.17;;;;;;;;;;5097431;28;20320;-60
2023/06/04 00:59:08;;;;;;;5.07;3.10;;;;;;;;;;5097598;28;20203;-60
2023/06/04 01:01:40;;;;;;;3.45;3.15;;;;;;;;;;5097179;28;20228;-60
2023/06/04 01:04:11;;;;;;;3.30;3.00;;;;;;;;;;5097587;28;20294;-60
2023/06/04 01:06:41;;;;;;;3.13;2.83;;;;;;;;;;5097509;28;20235;-60
2023/06/04 01:09:09;;;;;;;3.45;2.92;;;;;;;;;;5097817;28;20208;-60
2023/06/04 01:11:37;;;;;;;3.30;2.97;;;;;;;;;;5097392;28;20295;-60
2023/06/04 01:14:08;;;;;;;3.10;2.90;;;;;;;;;;5097630;28;20268;-60
2023/06/04 01:16:42;;;;;;;2.97;2.78;;;;;;;;;;5097202;28;20326;-60
2023/06/04 01:19:20;;;;;;;2.95;2.75;;;;;;;;;;5097594;28;20211;-60
2023/06/04 01:21:51;;;;;;;2.90;2.70;;;;;;;;;;5097347;28;20207;-60
2023/06/04 01:24:23;;;;;;;3.22;2.70;;;;;;;;;;5097133;28;20245;-60
2023/06/04 01:26:51;;;;;;;3.90;3.10;;;;;;;;;;5097184;28;20207;-60
2023/06/04 01:29:18;;;;;;;3.05;2.80;;;;;;;;;;5097624;28;20678;-60
2023/06/04 01:31:46;;;;;;;3.20;3.00;;;;;;;;;;5097366;28;20211;-60
2023/06/04 01:34:14;;;;;;;3.08;2.88;;;;;;;;;;5097256;28;20203;-60
2023/06/04 01:36:42;;;;;;;3.30;3.00;;;;;;;;;;5097253;28;20230;-60
2023/06/04 01:39:11;;;;;;;3.08;2.88;;;;;;;;;;5096544;28;20268;-60
2023/06/04 01:41:38;;;;;;;2.83;2.63;;;;;;;;;;5097012;28;20231;-60
2023/06/04 01:44:06;;;;;;;2.85;2.65;;;;;;;;;;5097282;28;20605;-60
2023/06/04 01:46:34;;;;;;;3.70;2.88;;;;;;;;;;5097562;28;20211;-60
2023/06/04 01:49:01;;;;;;;2.90;2.70;;;;;;;;;;5097465;28;20202;-60
2023/06/04 01:51:29;;;;;;;3.10;2.80;;;;;;;;;;5097261;28;20617;-60
2023/06/04 01:53:56;;;;;;;2.92;2.72;;;;;;;;;;5097373;28;20204;-60
2023/06/04 01:56:26;;;;;;;2.55;2.35;;;;;;;;;;5097040;28;20299;-60
2023/06/04 01:58:53;;;;;;;3.13;2.88;;;;;;;;;;5097083;28;20580;-60
2023/06/04 02:01:21;;;;;;;2.80;2.60;;;;;;;;;;5096318;28;20639;-60
2023/06/04 02:03:48;;;;;;;2.97;2.78;;;;;;;;;;5097296;28;20204;-60
2023/06/04 02:06:16;;;;;;;2.65;2.45;;;;;;;;;;5097021;28;20210;-60
2023/06/04 02:08:43;;;;;;;3.40;2.63;;;;;;;;;;5096995;28;20261;-60
2023/06/04 02:11:11;;;;;;;2.63;2.42;;;;;;;;;;5097260;28;20243;-60
2023/06/04 02:13:40;;;;;;;2.58;2.30;;;;;;;;;;5100312;28;20204;-60
2023/06/04 02:16:08;;;;;;;2.97;2.30;;;;;;;;;;5101025;28;20265;-60
2023/06/04 02:18:35;;;;;;;2.72;2.53;;;;;;;;;;5101057;28;20227;-60
2023/06/04 02:21:03;;;;;;;2.85;2.30;;;;;;;;;;5100946;28;20211;-60
2023/06/04 02:23:30;;;;;;;2.47;2.20;;;;;;;;;;5101109;28;20246;-60
2023/06/04 02:25:58;;;;;;;3.03;2.40;;;;;;;;;;5100815;28;20553;-60
2023/06/04 02:28:25;;;;;;;2.50;2.30;;;;;;;;;;5100686;28;20200;-60
2023/06/04 02:30:54;;;;;;;2.78;2.58;;;;;;;;;;5100652;28;20282;-60
2023/06/04 02:33:21;;;;;;;2.85;2.60;;;;;;;;;;5100706;28;20580;-60
2023/06/04 02:35:49;;;;;;;2.60;2.40;;;;;;;;;;5100713;28;20215;-60
2023/06/04 02:38:17;;;;;;;2.38;2.17;;;;;;;;;;5100326;28;20263;-60
2023/06/04 02:40:44;;;;;;;2.53;2.33;;;;;;;;;;5100191;28;20579;-60
2023/06/04 02:43:12;;;;;;;2.50;2.30;;;;;;;;;;5100602;28;20465;-60
2023/06/04 02:45:39;;;;;;;2.40;2.20;;;;;;;;;;5100410;28;20204;-60
2023/06/04 02:48:08;;;;;;;2.40;2.20;;;;;;;;;;5100876;28;20306;-60
2023/06/04 02:50:35;;;;;;;2.33;2.15;;;;;;;;;;5100693;28;20485;-60
2023/06/04 02:53:02;;;;;;;2.50;2.30;;;;;;;;;;5100531;28;20203;-60
2023/06/04 02:55:30;;;;;;;2.17;1.92;;;;;;;;;;5099838;28;20203;-60
2023/06/04 02:57:57;;;;;;;2.53;2.30;;;;;;;;;;5099944;28;20232;-60
2023/06/04 03:00:25;;;;;;;2.63;2.25;;;;;;;;;;5099954;28;20505;-60
2023/06/04 03:02:52;;;;;;;2.22;2.10;;;;;;;;;;5099696;28;20231;-60
2023/06/04 03:05:23;;;;;;;2.30;2.10;;;;;;;;;;5099857;28;20204;-60
2023/06/04 03:07:51;;;;;;;2.28;2.08;;;;;;;;;;5100287;28;20199;-60
2023/06/04 03:10:18;;;;;;;2.88;1.92;;;;;;;;;;5099817;28;20610;-60
2023/06/04 03:12:46;;;;;;;2.40;2.20;;;;;;;;;;5099807;28;20223;-60
2023/06/04 03:15:13;;;;;;;2.25;2.05;;;;;;;;;;5100205;28;20203;-60
2023/06/04 03:17:40;;;;;;;2.20;2.00;;;;;;;;;;5099848;28;20246;-60
2023/06/04 03:20:08;;;;;;;2.47;1.95;;;;;;;;;;5099666;28;20219;-60
2023/06/04 03:22:38;;;;;;;2.20;2.00;;;;;;;;;;5099331;28;20207;-60
2023/06/04 03:25:06;;;;;;;3.05;1.98;;;;;;;;;;5099436;28;20227;-60
2023/06/04 03:27:34;;;;;;;1.98;1.80;;;;;;;;;;5099562;28;20199;-60
2023/06/04 03:30:01;;;;;;;3.22;2.13;;;;;;;;;;5099784;28;20295;-60
2023/06/04 03:32:28;;;;;;;2.05;1.85;;;;;;;;;;5099852;28;20207;-60
2023/06/04 03:34:56;;;;;;;2.17;2.00;;;;;;;;;;5099586;28;20202;-60
2023/06/04 03:37:23;;;;;;;2.13;1.90;;;;;;;;;;5099291;28;20238;-60
2023/06/04 03:39:52;;;;;;;1.92;1.83;;;;;;;;;;5099472;28;20223;-60
2023/06/04 03:42:19;;;;;;;2.15;2.00;;;;;;;;;;5099280;28;20483;-60
2023/06/04 03:44:46;;;;;;;2.03;1.83;;;;;;;;;;5099424;28;20255;-60
2023/06/04 03:47:14;;;;;;;1.80;1.70;;;;;;;;;;5099495;28;20243;-60
2023/06/04 03:49:42;;;;;;;2.25;2.05;;;;;;;;;;5098980;28;20616;-60
2023/06/04 03:52:09;;;;;;;2.90;2.15;;;;;;;;;;5099003;28;20237;-60
2023/06/04 03:54:36;;;;;;;2.00;1.80;;;;;;;;;;5098675;28;20461;-60
2023/06/04 03:57:05;;;;;;;2.45;2.00;;;;;;;;;;5098999;28;20213;-60
2023/06/04 03:59:32;;;;;;;2.15;1.98;;;;;;;;;;5099033;28;20211;-60
2023/06/04 04:02:00;;;;;;;1.70;1.60;;;;;;;;;;5098502;28;20247;-60
2023/06/04 04:04:27;;;;;;;2.63;1.88;;;;;;;;;;5099020;28;20587;-60
2023/06/04 04:06:54;;;;;;;2.22;2.00;;;;;;;;;;5099385;28;20533;-60
2023/06/04 04:09:22;;;;;;;2.67;2.10;;;;;;;;;;5098873;28;20212;-60
2023/06/04 04:11:49;;;;;;;1.95;1.85;;;;;;;;;;5098810;28;20215;-60
2023/06/04 04:14:17;;;;;;;2.35;2.00;;;;;;;;;;5098418;28;20214;-60
2023/06/04 04:16:45;;;;;;;2.03;1.92;;;;;;;;;;5098660;28;20211;-60
2023/06/04 04:19:12;;;;;;;2.17;1.98;;;;;;;;;;5098066;28;20238;-60
2023/06/04 04:21:40;;;;;;;2.50;2.30;;;;;;;;;;5098344;28;20533;-60
2023/06/04 04:24:08;;;;;;;2.30;2.10;;;;;;;;;;5098578;28;20208;-60
2023/06/04 04:26:35;;;;;;;2.35;2.15;;;;;;;;;;5097862;28;20260;-60
2023/06/04 04:29:02;;;;;;;2.75;2.15;;;;;;;;;;5098161;28;20211;-60
2023/06/04 04:31:31;;;;;;;2.67;1.95;;;;;;;;;;5098336;28;20591;-60
2023/06/04 04:34:00;;;;;;;2.55;2.35;;;;;;;;;;5098159;28;20251;-60
2023/06/04 04:36:27;;;;;;;2.38;2.17;;;;;;;;;;5097374;28;20203;-60
2023/06/04 04:38:55;;;;;;;2.30;2.10;;;;;;;;;;5097809;28;20476;-60
2023/06/04 04:41:22;;;;;;;2.13;1.92;;;;;;;;;;5098056;28;20203;-60
2023/06/04 04:43:50;;;;;;;2.30;2.10;;;;;;;;;;5098022;28;20258;-60
2023/06/04 04:46:18;;;;;;;2.63;2.28;;;;;;;;;;5097836;28;20275;-60
2023/06/04 04:48:47;;;;;;;2.20;2.00;;;;;;;;;;5097776;28;20211;-60
2023/06/04 04:51:14;;;;;;;2.33;2.08;;;;;;;;;;5098213;28;20496;-60
2023/06/04 04:53:42;;;;;;;2.40;2.20;;;;;;;;;;5097960;28;20298;-60
2023/06/04 04:56:10;;;;;;;2.80;2.00;;;;;;;;;;5097808;28;20231;-60
2023/06/04 04:58:38;;;;;;;2.40;2.20;;;;;;;;;;5097576;28;20227;-60
2023/06/04 05:01:05;;;;;;;2.30;2.10;;;;;;;;;;5097429;28;20210;-60
2023/06/04 05:03:32;;;;;;;2.25;2.13;;;;;;;;;;5097169;28;20461;-60
2023/06/04 05:06:01;;;;;;;2.30;2.08;;;;;;;;;;5097870;28;20203;-60
2023/06/04 05:08:28;;;;;;;2.83;2.10;;;;;;;;;;5097744;28;20199;-60
2023/06/04 05:10:56;;;;;;;2.25;2.10;;;;;;;;;;5097791;28;20203;-60
2023/06/04 05:13:24;;;;;;;2.67;2.10;;;;;;;;;;5097374;28;20211;-60
2023/06/04 05:15:52;;;;;;;2.63;2.42;;;;;;;;;;5097192;28;20229;-60
2023/06/04 05:18:20;;;;;;;2.95;2.05;;;;;;;;;;5097352;28;20271;-60
2023/06/04 05:20:47;;;;;;;2.40;2.20;;;;;;;;;;5097526;28;20238;-60
2023/06/04 05:23:16;;;;;;;2.40;2.20;;;;;;;;;;5097398;28;20203;-61
2023/06/04 05:25:44;;;;;;;3.90;2.30;;;;;;;;;;5097484;28;20466;-60
2023/06/04 05:28:12;;;;;;;2.60;2.40;;;;;;;;;;5097013;28;20200;-60
2023/06/04 05:30:41;;;;;;;2.83;2.53;;;;;;;;;;5097585;28;20214;-60
2023/06/04 05:33:17;;;;;;;2.47;2.28;;;;;;;;;;5096588;28;20302;-60
2023/06/04 05:35:44;;;;;;;2.60;2.40;;;;;;;;;;5097365;28;20648;-60
2023/06/04 05:38:18;;;;;;;2.97;2.47;;;;;;;;;;5097582;28;20272;-60
2023/06/04 05:40:47;;;;;;;3.05;2.42;;;;;;;;;;5097472;28;20207;-60
2023/06/04 05:43:15;;;;;;;2.55;2.35;;;;;;;;;;5097193;28;20602;-60
2023/06/04 05:45:42;;;;;;;2.20;1.95;;;;;;;;;;5097224;28;20579;-60
2023/06/04 05:48:09;;;;;;;2.33;2.13;;;;;;;;;;5099582;28;20491;-60
2023/06/04 05:50:36;;;;;;;2.30;2.10;;;;;;;;;;5101474;28;20214;-60
2023/06/04 05:53:04;;;;;;;2.25;2.05;;;;;;;;;;5101060;28;20199;-60
2023/06/04 05:55:31;;;;;;;2.15;1.95;;;;;;;;;;5101174;28;20203;-60
2023/06/04 05:58:00;;;;;;;2.60;2.40;;;;;;;;;;5101022;28;20293;-60
2023/06/04 06:00:28;;;;;;;2.30;2.10;;;;;;;;;;5101061;28;20310;-60
2023/06/04 06:02:55;;;;;;;2.47;2.28;;;;;;;;;;5100943;28;20242;-60
2023/06/04 06:05:23;;;;;;;3.35;2.40;;;;;;;;;;5100916;28;20214;-60
2023/06/04 06:07:50;;;;;;;2.20;2.00;;;;;;;;;;5100928;28;20645;-60
2023/06/04 06:10:17;;;;;;;2.28;2.08;;;;;;;;;;5101043;28;20214;-60
2023/06/04 06:12:45;;;;;;;2.38;2.15;;;;;;;;;;5100809;28;20203;-60
2023/06/04 06:15:13;;;;;;;2.38;2.17;;;;;;;;;;5100396;28;20237;-60
2023/06/04 06:17:41;;;;;;;2.17;1.95;;;;;;;;;;5100103;28;20591;-60
2023/06/04 06:20:09;;;;;;;2.40;2.20;;;;;;;;;;5100362;28;20251;-60
2023/06/04 06:22:36;;;;;;;2.30;2.10;;;;;;;;;;5099976;28;20203;-60
2023/06/04 06:25:05;;;;;;;2.47;2.10;;;;;;;;;;5100620;28;20213;-60
2023/06/04 06:27:32;;;;;;;2.38;2.03;;;;;;;;;;5100249;28;20200;-60
2023/06/04 06:30:00;;;;;;;2.10;1.90;;;;;;;;;;5100784;28;20491;-60
2023/06/04 06:32:29;;;;;;;2.28;2.08;;;;;;;;;;5100238;28;20203;-60
2023/06/04 06:34:56;;;;;;;2.20;2.00;;;;;;;;;;5100203;28;20204;-60
2023/06/04 06:37:23;;;;;;;2.20;2.00;;;;;;;;;;5100650;28;20203;-60
2023/06/04 06:39:51;;;;;;;2.65;2.10;;;;;;;;;;5099954;28;20247;-60
2023/06/04 06:42:19;;;;;;;2.30;1.92;;;;;;;;;;5100160;28;20800;-60
2023/06/04 06:44:46;;;;;;;2.28;2.00;;;;;;;;;;5100380;28;20215;-60
2023/06/04 06:47:14;;;;;;;2.30;2.10;;;;;;;;;;5099706;28;20214;-60
2023/06/04 06:49:43;;;;;;;2.13;1.92;;;;;;;;;;5099813;28;20221;-60
2023/06/04 06:52:11;;;;;;;2.28;2.08;;;;;;;;;;5099363;28;20222;-60
2023/06/04 06:54:38;;;;;;;2.67;2.38;;;;;;;;;;5099498;28;20215;-60
2023/06/04 06:57:08;;;;;;;2.53;2.33;;;;;;;;;;5099953;28;20211;-60
2023/06/04 06:59:36;;;;;;;2.58;2.38;;;;;;;;;;5099568;28;20561;-60
2023/06/04 07:02:04;;;;;;;2.35;2.13;;;;;;;;;;5099304;28;20550;-60
2023/06/04 07:04:31;;;;;;;2.58;2.15;;;;;;;;;;5099634;28;20219;-60
2023/06/04 07:07:00;;;;;;;2.47;2.13;;;;;;;;;;5099847;28;20591;-60
2023/06/04 07:09:27;;;;;;;2.40;2.20;;;;;;;;;;5099783;28;20584;-60
2023/06/04 07:11:55;;;;;;;3.28;2.63;;;;;;;;;;5099911;28;20211;-60
2023/06/04 07:14:22;;;;;;;2.53;2.33;;;;;;;;;;5099097;28;20208;-60
2023/06/04 07:16:50;;;;;;;2.47;2.20;;;;;;;;;;5098920;28;20579;-60
2023/06/04 07:19:17;;;;;;;4.05;2.40;;;;;;;;;;5099270;28;20255;-60
2023/06/04 07:21:44;;;;;;;2.90;2.28;;;;;;;;;;5099010;28;20215;-60
2023/06/04 07:24:13;;;;;;;2.40;2.20;;;;;;;;;;5098895;28;20208;-60
2023/06/04 07:26:40;;;;;;;2.60;2.40;;;;;;;;;;5098386;28;20208;-60
2023/06/04 07:29:08;;;;;;;3.05;2.58;;;;;;;;;;5099230;28;20576;-60
2023/06/04 07:31:35;;;;;;;3.42;2.30;;;;;;;;;;5098649;28;20203;-60
2023/06/04 07:34:03;;;;;;;2.58;2.33;;;;;;;;;;5098667;28;20211;-60
2023/06/04 07:36:30;;;;;;;2.88;2.20;;;;;;;;;;5098373;28;20657;-60
2023/06/04 07:38:58;;;;;;;2.42;2.22;;;;;;;;;;5098584;28;20274;-60
2023/06/04 07:41:27;;;;;;;2.10;1.90;;;;;;;;;;5098643;28;20603;-60
2023/06/04 07:43:54;;;;;;;2.60;2.20;;;;;;;;;;5098419;28;20211;-60
2023/06/04 07:46:21;;;;;;;2.30;2.10;;;;;;;;;;5098390;28;20634;-60
2023/06/04 07:48:49;;;;;;;2.28;2.08;;;;;;;;;;5098231;28;20231;-60
2023/06/04 07:51:18;;;;;;;2.20;2.00;;;;;;;;;;5098430;28;20613;-60
2023/06/04 07:53:45;;;;;;;1.88;1.63;;;;;;;;;;5098592;28;20214;-60
2023/06/04 07:56:13;;;;;;;2.78;2.35;;;;;;;;;;5098559;28;20215;-60
2023/06/04 07:58:42;;;;;;;2.03;1.83;;;;;;;;;;5098199;28;20230;-60
2023/06/04 08:01:09;;;;;;;2.00;1.70;;;;;;;;;;5097826;28;20215;-60
2023/06/04 08:03:37;;;;;;;2.47;1.83;;;;;;;;;;5098196;28;20204;-60
2023/06/04 08:06:04;;;;;;;2.00;1.80;;;;;;;;;;5098399;28;20292;-60
2023/06/04 08:08:33;;;;;;;5.80;1.70;;;;;;;;;;5098317;28;20249;-60
2023/06/04 08:11:01;;;;;;;2.13;1.67;;;;;;;;;;5097016;28;20203;-60
2023/06/04 08:13:28;;;;;;;1.70;1.58;;;;;;;;;;5098081;28;20204;-61
2023/06/04 08:15:57;;;;;;;1.52;1.42;;;;;;;;;;5098085;28;20211;-61
2023/06/04 08:18:24;;;;;;;1.55;1.40;;;;;;;;;;5097597;28;20203;-61
2023/06/04 08:20:51;;;;;;;5.03;1.75;;;;;;;;;;5097181;28;20665;-61
2023/06/04 08:23:19;;;;;;;3.72;1.83;;;;;;;;;;5097419;28;20602;-61
2023/06/04 08:25:46;;;;;;;4.45;1.70;;;;;;;;;;5097589;28;20306;-61
2023/06/04 08:28:15;;;;;;;2.97;1.70;;;;;;;;;;5097523;28;20609;-61
2023/06/04 08:30:42;;;;;;;3.25;1.95;;;;;;;;;;5098145;28;20294;-61
2023/06/04 08:33:11;;;;;;;2.65;1.85;;;;;;;;;;5096969;28;20208;-61
2023/06/04 08:35:38;;;;;;;1.90;1.60;;;;;;;;;;5097457;28;20208;-61
2023/06/04 08:38:06;;;;;;;3.28;1.73;;;;;;;;;;5097686;28;20675;-61
2023/06/04 08:40:35;;;;;;;3.03;1.60;;;;;;;;;;5097115;28;20234;-61
2023/06/04 08:43:03;;;;;;;2.10;1.77;;;;;;;;;;5097017;28;20617;-61
2023/06/04 08:45:34;;;;;;;1.75;1.65;;;;;;;;;;5097729;28;20211;-61
2023/06/04 08:48:01;;;;;;;3.25;1.70;;;;;;;;;;5096817;28;20211;-61
2023/06/04 08:50:31;;;;;;;2.60;1.63;;;;;;;;;;5096784;28;20199;-61
2023/06/04 08:52:59;;;;;;;2.10;1.60;;;;;;;;;;5096658;28;20196;-61
2023/06/04 08:55:27;;;;;;;2.15;1.60;;;;;;;;;;5097130;28;20586;-61
2023/06/04 08:57:55;;;;;;;2.22;1.85;;;;;;;;;;5097247;28;20204;-61
2023/06/04 09:00:23;;;;;;;3.58;1.95;;;;;;;;;;5096729;28;20223;-61
2023/06/04 09:02:51;;;;;;;2.13;1.70;;;;;;;;;;5095577;28;20235;-61
2023/06/04 09:05:21;;;;;;;1.73;1.40;;;;;;;;;;5096859;28;20294;-61
2023/06/04 09:07:51;;;;;;;2.38;1.70;;;;;;;;;;5096934;28;20498;-61
2023/06/04 09:10:20;;;;;;;1.80;1.65;;;;;;;;;;5096965;28;20239;-61
2023/06/04 09:12:48;;;;;;;2.00;1.80;;;;;;;;;;5096994;28;20204;-61
2023/06/04 09:15:16;;;;;;;1.73;1.40;;;;;;;;;;5096587;28;20204;-61
2023/06/04 09:17:43;;;;;;;2.67;2.05;;;;;;;;;;5097232;28;20238;-61
2023/06/04 09:20:19;;;;;;;1.73;1.50;;;;;;;;;;5096280;28;20611;-61
2023/06/04 09:22:47;;;;;;;2.40;1.70;;;;;;;;;;5096018;28;20210;-61
2023/06/04 09:25:23;;;;;;;1.60;1.42;;;;;;;;;;5095906;28;20204;-61
2023/06/04 09:27:50;;;;;;;2.00;1.63;;;;;;;;;;5096844;28;20205;-61
2023/06/04 09:30:18;;;;;;;1.90;1.60;;;;;;;;;;5096094;28;20516;-61
2023/06/04 09:32:46;;;;;;;1.58;1.48;;;;;;;;;;5096359;28;20261;-61
2023/06/04 09:35:14;;;;;;;3.53;1.50;;;;;;;;;;5095987;28;20602;-61
2023/06/04 09:37:41;;;;;;;2.33;1.60;;;;;;;;;;5096341;28;20204;-61
2023/06/04 09:40:09;;;;;;;1.60;1.50;;;;;;;;;;5095570;28;20230;-61
2023/06/04 09:42:44;;;;;;;3.95;1.67;;;;;;;;;;5096373;28;20204;-61
2023/06/04 09:45:13;;;;;;;1.98;1.58;;;;;;;;;;5095587;28;20203;-61
2023/06/04 09:47:41;;;;;;;3.00;1.60;;;;;;;;;;5095481;28;20208;-61
2023/06/04 09:50:09;;;;;;;2.92;1.60;;;;;;;;;;5096060;28;20277;-61
2023/06/04 09:52:37;;;;;;;1.73;1.60;;;;;;;;;;5096457;28;20203;-61
2023/06/04 09:55:04;;;;;;;2.40;1.38;;;;;;;;;;5096373;28;20204;-61
2023/06/04 09:57:35;;;;;;;2.50;1.55;;;;;;;;;;5096236;28;20203;-61
2023/06/04 10:00:09;;;;;;;3.00;1.70;;;;;;;;;;5096272;28;20621;-61
2023/06/04 10:02:39;;;;;;;2.42;1.67;;;;;;;;;;5096303;28;20239;-61
2023/06/04 10:05:08;;;;;;;2.47;1.67;;;;;;;;;;5096446;28;20649;-61
2023/06/04 10:07:36;;;;;;;1.50;1.40;;;;;;;;;;5095941;28;20227;-61
2023/06/04 10:10:04;;;;;;;2.25;1.88;;;;;;;;;;5096737;28;20200;-61
2023/06/04 10:12:32;;;;;;;1.90;1.60;;;;;;;;;;5096035;28;20591;-61
2023/06/04 10:15:02;;;;;;;2.00;1.80;;;;;;;;;;5096502;28;20203;-61
2023/06/04 10:17:31;;;;;;;2.20;1.67;;;;;;;;;;5096476;28;20231;-61
2023/06/04 10:19:59;;;;;;;3.00;1.67;;;;;;;;;;5096183;28;20234;-61
2023/06/04 10:22:27;;;;;;;2.28;1.58;;;;;;;;;;5096188;28;20622;-61
2023/06/04 10:24:54;;;;;;;1.52;1.42;;;;;;;;;;5095908;28;20239;-61
2023/06/04 10:27:22;;;;;;;2.08;1.60;;;;;;;;;;5095722;28;20250;-61
2023/06/04 10:29:52;;;;;;;2.40;1.83;;;;;;;;;;5095493;28;20202;-61
2023/06/04 10:32:19;;;;;;;3.45;1.50;;;;;;;;;;5095632;28;20589;-61
2023/06/04 10:34:48;;;;;;;1.88;1.70;;;;;;;;;;5098616;28;20203;-61
2023/06/04 10:37:21;;;;;;;2.22;1.70;;;;;;;;;;5098854;28;20203;-61
2023/06/04 10:39:52;;;;;;;1.92;1.40;;;;;;;;;;5099850;28;20582;-61
2023/06/04 10:42:21;;;;;;;2.20;1.63;;;;;;;;;;5099472;28;20214;-61
2023/06/04 10:44:49;;;;;;;2.42;1.60;;;;;;;;;;5098590;28;20196;-61
2023/06/04 10:47:20;;;;;;;2.92;1.67;;;;;;;;;;5099386;28;20298;-61
2023/06/04 10:49:49;;;;;;;3.25;1.88;;;;;;;;;;5099427;28;20249;-61
2023/06/04 10:52:17;;;;;;;1.98;1.60;;;;;;;;;;5098999;28;20571;-61
2023/06/04 10:54:44;;;;;;;1.90;1.80;;;;;;;;;;5098289;28;20215;-61
2023/06/04 10:57:12;;;;;;;2.58;1.90;;;;;;;;;;5098964;28;20214;-61
2023/06/04 10:59:40;;;;;;;2.92;1.70;;;;;;;;;;5099030;28;20614;-61
2023/06/04 11:02:08;;;;;;;2.08;1.70;;;;;;;;;;5098748;28;20523;-61
2023/06/04 11:04:36;;;;;;;2.72;1.75;;;;;;;;;;5098822;28;20211;-60
2023/06/04 11:07:08;;;;;;;2.33;1.77;;;;;;;;;;5098911;28;20253;-60
2023/06/04 11:09:36;;;;;;;2.53;1.52;;;;;;;;;;5098811;28;20222;-60
2023/06/04 11:12:04;;;;;;;3.70;1.70;;;;;;;;;;5098452;28;20231;-60
2023/06/04 11:14:31;;;;;;;2.47;1.70;;;;;;;;;;5097962;28;20642;-60
2023/06/04 11:16:59;;;;;;;5.63;1.63;;;;;;;;;;5099039;28;20235;-60
2023/06/04 11:19:36;;;;;;;3.78;1.48;;;;;;;;;;5098933;28;20871;-60
2023/06/04 11:22:03;;;;;;;1.83;1.70;;;;;;;;;;5098179;28;20218;-60
2023/06/04 11:24:33;;;;;;;2.15;1.63;;;;;;;;;;5098214;28;20203;-60
2023/06/04 11:27:01;;;;;;;2.28;1.70;;;;;;;;;;5097900;28;20505;-60
2023/06/04 11:29:29;;;;;;;1.63;1.52;;;;;;;;;;5098532;28;20211;-60
2023/06/04 11:31:57;;;;;;;1.90;1.80;;;;;;;;;;5098157;28;20215;-60
2023/06/04 11:34:24;;;;;;;1.85;1.60;;;;;;;;;;5098430;28;20223;-60
2023/06/04 11:36:52;;;;;;;1.83;1.42;;;;;;;;;;5098554;28;20474;-60
2023/06/04 11:39:20;;;;;;;2.15;1.63;;;;;;;;;;5098120;28;20214;-60
2023/06/04 11:41:49;;;;;;;1.80;1.70;;;;;;;;;;5097878;28;20228;-60
2023/06/04 11:44:19;;;;;;;1.52;1.42;;;;;;;;;;5097578;28;20583;-60
2023/06/04 11:46:48;;;;;;;1.90;1.65;;;;;;;;;;5096693;28;20582;-60
2023/06/04 11:49:17;;;;;;;1.90;1.70;;;;;;;;;;5097125;28;20210;-60
2023/06/04 11:51:47;;;;;;;1.85;1.60;;;;;;;;;;5097201;28;20192;-60
2023/06/04 11:54:14;;;;;;;1.55;1.45;;;;;;;;;;5096424;28;20196;-60
2023/06/04 11:56:43;;;;;;;2.08;1.73;;;;;;;;;;5097069;28;20203;-60
2023/06/04 11:59:13;;;;;;;1.55;1.45;;;;;;;;;;5097535;28;20210;-60
2023/06/04 12:01:41;;;;;;;3.40;1.80;;;;;;;;;;5097328;28;20243;-60
2023/06/04 12:04:13;;;;;;;1.70;1.60;;;;;;;;;;5096638;28;20203;-60
2023/06/04 12:06:52;;;;;;;1.92;1.70;;;;;;;;;;5097402;28;20265;-60
2023/06/04 12:09:22;;;;;;;2.22;1.80;;;;;;;;;;5096874;28;20230;-60
2023/06/04 12:11:50;;;;;;;2.03;1.80;;;;;;;;;;5096823;28;20235;-60
2023/06/04 12:14:19;;;;;;;1.50;1.40;;;;;;;;;;5097162;28;20602;-60
2023/06/04 12:16:56;;;;;;;2.03;1.50;;;;;;;;;;5097064;28;20208;-60
2023/06/04 12:19:23;;;;;;;2.25;1.80;;;;;;;;;;5097393;28;20214;-60
2023/06/04 12:22:01;;;;;;;1.58;1.48;;;;;;;;;;5096556;28;20254;-60
2023/06/04 12:24:28;;;;;;;3.22;1.73;;;;;;;;;;5096990;28;20268;-60
2023/06/04 12:27:03;;;;;;;1.70;1.60;;;;;;;;;;5096207;28;20525;-60
2023/06/04 12:29:31;;;;;;;4.65;1.60;;;;;;;;;;5096575;28;20203;-60
2023/06/04 12:32:07;;;;;;;2.78;1.70;;;;;;;;;;5097310;28;20199;-60
2023/06/04 12:34:35;;;;;;;2.10;1.88;;;;;;;;;;5096654;28;20214;-60
2023/06/04 12:37:03;;;;;;;2.50;1.80;;;;;;;;;;5097014;28;20210;-60
2023/06/04 12:39:30;;;;;;;2.10;1.90;;;;;;;;;;5097035;28;20211;-60
2023/06/04 12:41:59;;;;;;;1.55;1.45;;;;;;;;;;5097044;28;20223;-60
2023/06/04 12:44:26;;;;;;;2.08;1.80;;;;;;;;;;5096739;28;20208;-60
2023/06/04 12:46:55;;;;;;;3.58;1.83;;;;;;;;;;5096350;28;20211;-60
2023/06/04 12:49:22;;;;;;;3.17;1.90;;;;;;;;;;5096663;28;20511;-60
2023/06/04 12:51:50;;;;;;;2.78;1.70;;;;;;;;;;5096759;28;20207;-60
2023/06/04 12:54:17;;;;;;;2.35;1.58;;;;;;;;;;5096147;28;20195;-60
2023/06/04 12:56:45;;;;;;;2.70;2.00;;;;;;;;;;5095504;28;20241;-60
2023/06/04 12:59:12;;;;;;;1.70;1.60;;;;;;;;;;5096274;28;20683;-60
2023/06/04 13:01:39;;;;;;;2.75;1.80;;;;;;;;;;5095752;28;20253;-60
2023/06/04 13:04:08;;;;;;;1.95;1.67;;;;;;;;;;5095803;28;20200;-60
2023/06/04 13:06:36;;;;;;;4.30;1.85;;;;;;;;;;5095445;28;20211;-60
2023/06/04 13:09:08;;;;;;;2.53;1.80;;;;;;;;;;5096021;28;20543;-60
2023/06/04 13:11:36;;;;;;;2.95;1.77;;;;;;;;;;5096656;28;20200;-60
2023/06/04 13:14:03;;;;;;;3.13;1.60;;;;;;;;;;5095788;28;20211;-60
2023/06/04 13:16:30;;;;;;;1.92;1.58;;;;;;;;;;5095707;28;20239;-60
2023/06/04 13:18:57;;;;;;;1.90;1.80;;;;;;;;;;5094404;28;20779;-60
2023/06/04 13:21:27;;;;;;;2.58;1.60;;;;;;;;;;5096359;28;20234;-60
2023/06/04 13:23:55;;;;;;;4.35;1.60;;;;;;;;;;5096674;28;20204;-60
2023/06/04 13:26:23;;;;;;;3.72;1.60;;;;;;;;;;5095355;28;20196;-60
2023/06/04 13:28:50;;;;;;;1.73;1.63;;;;;;;;;;5095225;28;20210;-60
2023/06/04 13:31:18;;;;;;;1.70;1.58;;;;;;;;;;5095520;28;20475;-60
2023/06/04 13:33:45;;;;;;;1.95;1.45;;;;;;;;;;5096066;28;20214;-60
2023/06/04 13:36:13;;;;;;;2.17;1.98;;;;;;;;;;5095708;28;20261;-60
2023/06/04 13:38:43;;;;;;;2.00;1.80;;;;;;;;;;5096375;28;20199;-60
2023/06/04 13:41:10;;;;;;;1.90;1.60;;;;;;;;;;5095581;28;20259;-60
2023/06/04 13:43:38;;;;;;;2.30;1.85;;;;;;;;;;5095682;28;20275;-60
2023/06/04 13:46:06;;;;;;;1.67;1.55;;;;;;;;;;5095658;28;20242;-60
2023/06/04 13:48:34;;;;;;;1.65;1.55;;;;;;;;;;5095592;28;20321;-60
2023/06/04 13:51:01;;;;;;;1.80;1.40;;;;;;;;;;5095220;28;20602;-60
2023/06/04 13:53:29;;;;;;;1.90;1.70;;;;;;;;;;5095319;28;20204;-60
2023/06/04 13:55:59;;;;;;;1.95;1.52;;;;;;;;;;5094910;28;20203;-60
2023/06/04 13:58:26;;;;;;;1.50;1.40;;;;;;;;;;5095555;28;20246;-60
2023/06/04 14:00:54;;;;;;;1.67;1.40;;;;;;;;;;5095329;28;20497;-60
2023/06/04 14:03:22;;;;;;;1.55;1.45;;;;;;;;;;5094919;28;20266;-60
2023/06/04 14:05:49;;;;;;;2.00;1.42;;;;;;;;;;5095686;28;20204;-60
2023/06/04 14:08:16;;;;;;;1.52;1.42;;;;;;;;;;5096158;28;20203;-60
2023/06/04 14:10:44;;;;;;;2.40;1.80;;;;;;;;;;5099933;28;20211;-60
2023/06/04 14:13:13;;;;;;;1.83;1.65;;;;;;;;;;5099766;28;20500;-60
2023/06/04 14:15:40;;;;;;;2.72;1.65;;;;;;;;;;5099778;28;20204;-60
2023/06/04 14:18:08;;;;;;;2.88;1.70;;;;;;;;;;5099376;28;20203;-60
2023/06/04 14:20:35;;;;;;;2.55;1.85;;;;;;;;;;5099838;28;20235;-60
2023/06/04 14:23:02;;;;;;;2.50;1.60;;;;;;;;;;5099213;28;20230;-60
2023/06/04 14:25:30;;;;;;;1.95;1.63;;;;;;;;;;5099162;28;20650;-60
2023/06/04 14:27:57;;;;;;;4.05;1.95;;;;;;;;;;5098274;28;20206;-60
2023/06/04 14:30:26;;;;;;;1.95;1.75;;;;;;;;;;5099294;28;20210;-60
2023/06/04 14:32:53;;;;;;;2.50;1.80;;;;;;;;;;5098822;28;20274;-60
2023/06/04 14:35:21;;;;;;;1.90;1.50;;;;;;;;;;5097982;28;20599;-60
2023/06/04 14:37:48;;;;;;;3.88;1.80;;;;;;;;;;5099393;28;20211;-60
2023/06/04 14:40:15;;;;;;;2.70;1.98;;;;;;;;;;5099020;28;20215;-60
2023/06/04 14:42:43;;;;;;;3.00;1.70;;;;;;;;;;5099082;28;20223;-60
2023/06/04 14:45:11;;;;;;;2.35;1.85;;;;;;;;;;5099052;28;20204;-60
2023/06/04 14:47:39;;;;;;;2.20;1.92;;;;;;;;;;5099481;28;20230;-60
2023/06/04 14:50:07;;;;;;;2.42;1.95;;;;;;;;;;5098814;28;20290;-60