Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/06 00:02:23;;;;;;;1.58;1.15;;;17.80;99.90;;;;;;5089616;28;20179;-68
2021/07/06 00:04:55;;;;;;;0.38;0.38;;;17.80;99.90;;;;;;5089571;28;20269;-68
2021/07/06 00:07:21;;;;;;;0.95;0.47;;;17.70;99.90;;;;;;5089679;28;20180;-68
2021/07/06 00:09:48;;;;;;;1.40;0.43;;;17.70;99.90;;;;;;5071552;28;20257;-67
2021/07/06 00:12:15;;;;;;;0.68;0.40;;;17.70;99.90;;;;;;5071487;28;20168;-67
2021/07/06 00:14:41;;;;;;;0.40;0.40;;;17.80;99.90;;;;;;5089157;28;20237;-67
2021/07/06 00:17:07;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5089488;28;20216;-67
2021/07/06 00:19:34;;;;;;;0.40;0.40;;;17.80;99.90;;;;;;5089501;28;20251;-67
2021/07/06 00:22:00;;;;;;;0.28;0.28;;;17.80;99.90;;;;;;5089386;28;20214;-67
2021/07/06 00:24:26;;;;;;;0.55;0.55;;;17.90;99.90;;;;;;5089267;28;20209;-67
2021/07/06 00:26:52;;;;;;;4.85;1.02;;;18.00;99.90;;;;;;5089379;28;20700;-66
2021/07/06 00:29:18;;;;;;;0.43;0.43;;;18.00;99.90;;;;;;5089464;28;20208;-66
2021/07/06 00:31:45;;;;;;;0.70;0.57;;;18.00;99.90;;;;;;5089269;28;20160;-66
2021/07/06 00:34:11;;;;;;;0.85;0.80;;;18.00;99.90;;;;;;5081112;28;20256;-67
2021/07/06 00:36:37;;;;;;;1.13;1.13;;;18.00;99.90;;;;;;5069278;28;20171;-69
2021/07/06 00:39:05;;;;;;;0.70;0.55;;;18.00;99.90;;;;;;5069263;28;20193;-68
2021/07/06 00:41:33;;;;;;;0.52;0.52;;;17.90;99.90;;;;;;5051300;28;20622;-68
2021/07/06 00:44:01;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;5068753;28;20244;-68
2021/07/06 00:46:27;;;;;;;0.32;0.32;;;17.80;99.90;;;;;;5069154;28;20153;-68
2021/07/06 00:48:53;;;;;;;0.20;0.10;;;17.80;99.90;;;;;;5069010;28;20235;-68
2021/07/06 00:51:19;;;;;;;0.85;0.85;;;17.80;99.90;;;;;;5069202;28;20160;-69
2021/07/06 00:53:45;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;5068991;28;20196;-68
2021/07/06 00:56:11;;;;;;;0.70;0.60;;;17.80;99.90;;;;;;5069092;28;20220;-69
2021/07/06 00:58:37;;;;;;;0.40;0.40;;;17.80;99.90;;;;;;5069068;28;20164;-69
2021/07/06 01:01:04;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;5069045;28;20156;-68
2021/07/06 01:03:33;;;;;;;0.13;0.13;;;17.60;99.90;;;;;;5068898;28;20204;-68
2021/07/06 01:05:59;;;;;;;0.50;0.50;;;17.40;99.90;;;;;;5068981;28;20157;-68
2021/07/06 01:08:25;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5068964;28;20243;-68
2021/07/06 01:10:52;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;5068839;28;20161;-68
2021/07/06 01:13:20;;;;;;;0.25;0.25;;;17.30;99.90;;;;;;5068720;28;20188;-68
2021/07/06 01:15:46;;;;;;;0.25;0.25;;;17.10;99.90;;;;;;5068872;28;20161;-68
2021/07/06 01:18:15;;;;;;;0.28;0.28;;;17.00;99.90;;;;;;5068875;28;20163;-68
2021/07/06 01:20:50;;;;;;;0.63;0.63;;;17.20;99.90;;;;;;5068824;28;20184;-68
2021/07/06 01:23:20;;;;;;;1.38;0.70;;;17.20;99.90;;;;;;5068651;28;20211;-68
2021/07/06 01:25:47;;;;;;;0.70;0.70;;;17.20;99.90;;;;;;5070515;28;20656;-68
2021/07/06 01:28:13;;;;;;;3.17;0.55;;;17.20;99.90;;;;;;5054654;28;20192;-68
2021/07/06 01:30:39;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5054713;28;20181;-68
2021/07/06 01:33:06;;;;;;;2.92;0.85;;;17.20;99.90;;;;;;5075930;28;20263;-68
2021/07/06 01:35:32;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5112767;28;20159;-68
2021/07/06 01:38:05;;;;;;;1.00;0.90;;;17.30;99.90;;;;;;5112899;28;20174;-68
2021/07/06 01:40:32;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;5112849;28;20686;-68
2021/07/06 01:42:59;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5112495;28;20211;-68
2021/07/06 01:45:29;;;;;;;0.65;0.65;;;17.40;99.90;;;;;;5112692;28;20168;-68
2021/07/06 01:47:58;;;;;;;0.65;0.57;;;17.40;99.90;;;;;;5094254;28;20167;-68
2021/07/06 01:50:32;;;;;;;0.32;0.32;;;17.40;99.90;;;;;;5112596;28;20168;-68
2021/07/06 01:53:01;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5112504;28;20188;-68
2021/07/06 01:55:29;;;;;;;0.30;0.25;;;17.40;99.90;;;;;;5112618;28;20163;-68
2021/07/06 01:57:57;;;;;;;0.50;0.50;;;17.30;99.90;;;;;;5094215;28;20176;-68
2021/07/06 02:00:26;;;;;;;0.35;0.35;;;17.10;99.90;;;;;;5111041;28;20175;-68
2021/07/06 02:02:55;;;;;;;1.08;1.08;;;16.90;99.90;;;;;;5112174;28;20251;-68
2021/07/06 02:05:35;;;;;;;0.57;0.57;;;16.90;99.90;;;;;;5112365;28;20220;-68
2021/07/06 02:08:03;;;;;;;0.43;0.43;;;16.80;99.90;;;;;;5112290;28;20160;-68
2021/07/06 02:10:33;;;;;;;0.38;0.38;;;16.80;99.90;;;;;;5112347;28;20216;-68
2021/07/06 02:13:01;;;;;;;0.13;0.13;;;16.70;99.90;;;;;;5112003;28;20537;-68
2021/07/06 02:15:28;;;;;;;0.50;0.50;;;16.70;99.90;;;;;;5112058;28;20159;-67
2021/07/06 02:17:55;;;;;;;0.45;0.40;;;16.60;99.90;;;;;;5112039;28;20617;-68
2021/07/06 02:20:21;;;;;;;0.68;0.68;;;16.60;99.90;;;;;;5112031;28;20181;-68
2021/07/06 02:22:49;;;;;;;0.17;0.17;;;16.50;99.90;;;;;;5112025;28;20186;-68
2021/07/06 02:25:16;;;;;;;0.43;0.43;;;16.60;99.90;;;;;;5111976;28;20167;-68
2021/07/06 02:27:47;;;;;;;0.82;0.82;;;16.60;99.90;;;;;;5111811;28;20151;-68
2021/07/06 02:30:19;;;;;;;0.22;0.15;;;16.40;99.90;;;;;;5111796;28;20617;-68
2021/07/06 02:32:47;;;;;;;1.48;1.38;;;16.50;99.90;;;;;;5093485;28;20175;-68
2021/07/06 02:35:14;;;;;;;5.03;1.90;;;16.50;99.90;;;;;;5111600;28;20195;-68
2021/07/06 02:37:41;;;;;;;2.83;1.42;;;16.60;99.90;;;;;;5111222;28;20155;-68
2021/07/06 02:40:10;;;;;;;0.90;0.90;;;16.50;99.90;;;;;;5111632;28;20159;-68
2021/07/06 02:42:37;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;5111031;28;20290;-67
2021/07/06 02:45:07;;;;;;;0.15;0.15;;;16.30;99.90;;;;;;5111334;28;20191;-68
2021/07/06 02:47:34;;;;;;;4.75;0.90;;;16.30;99.90;;;;;;5111256;28;20152;-68
2021/07/06 02:50:01;;;;;;;0.22;0.22;;;16.40;99.90;;;;;;5111333;28;20152;-68
2021/07/06 02:52:27;;;;;;;1.15;0.75;;;16.30;99.90;;;;;;5111382;28;20182;-68
2021/07/06 02:54:53;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;5110783;28;20191;-68
2021/07/06 02:57:35;;;;;;;0.75;0.75;;;16.30;99.90;;;;;;5111083;28;20155;-68
2021/07/06 03:00:05;;;;;;;2.45;0.70;;;16.30;99.90;;;;;;5111034;28;20165;-68
2021/07/06 03:02:31;;;;;;;0.85;0.85;;;16.20;99.90;;;;;;5111016;28;20223;-68
2021/07/06 03:04:57;;;;;;;0.38;0.38;;;16.20;99.90;;;;;;5110917;28;20195;-68
2021/07/06 03:07:23;;;;;;;0.70;0.70;;;16.20;99.90;;;;;;5092492;28;20167;-67
2021/07/06 03:09:49;;;;;;;2.08;0.38;;;16.20;99.90;;;;;;5110882;28;20633;-68
2021/07/06 03:12:15;;;;;;;0.35;0.35;;;16.20;99.90;;;;;;5092610;28;20167;-68
2021/07/06 03:14:41;;;;;;;0.50;0.50;;;16.40;99.90;;;;;;5110700;28;20198;-68
2021/07/06 03:17:07;;;;;;;0.88;0.60;;;16.50;99.90;;;;;;5109446;28;20167;-68
2021/07/06 03:19:33;;;;;;;0.60;0.60;;;16.50;99.90;;;;;;5110579;28;20163;-68
2021/07/06 03:21:59;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;5110876;28;20158;-68
2021/07/06 03:24:25;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;5110592;28;20203;-68
2021/07/06 03:26:51;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;5110705;28;20190;-68
2021/07/06 03:29:16;;;;;;;0.17;0.17;;;16.80;99.90;;;;;;5109350;28;20201;-68
2021/07/06 03:31:42;;;;;;;0.43;0.43;;;16.80;99.90;;;;;;5110484;28;20294;-68
2021/07/06 03:34:08;;;;;;;0.65;0.65;;;16.90;99.90;;;;;;5109008;28;20266;-67
2021/07/06 03:36:34;;;;;;;0.47;0.47;;;16.80;99.90;;;;;;5110385;28;20189;-68
2021/07/06 03:39:00;;;;;;;0.93;0.93;;;16.90;99.90;;;;;;5110489;28;20159;-68
2021/07/06 03:41:25;;;;;;;23.75;0.70;;;16.90;99.90;;;;;;5110319;28;20167;-68
2021/07/06 03:43:51;;;;;;;1.15;1.05;;;16.90;99.90;;;;;;5109980;28;20278;-68
2021/07/06 03:46:17;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;5110222;28;20215;-68
2021/07/06 03:48:43;;;;;;;0.15;0.15;;;16.70;99.90;;;;;;5109041;28;20220;-68
2021/07/06 03:51:08;;;;;;;1.42;1.33;;;16.50;99.90;;;;;;5109975;28;20163;-68
2021/07/06 03:53:34;;;;;;;0.60;0.60;;;16.50;99.90;;;;;;5109990;28;20250;-68
2021/07/06 03:56:01;;;;;;;0.63;0.63;;;16.50;99.90;;;;;;5110157;28;20170;-68
2021/07/06 03:58:27;;;;;;;2.83;0.85;;;16.50;99.90;;;;;;5110533;28;20175;-70
2021/07/06 04:00:53;;;;;;;0.38;0.38;;;16.70;99.90;;;;;;5091600;28;20238;-66
2021/07/06 04:03:19;;;;;;;0.50;0.50;;;17.20;99.90;;;;;;5109760;28;20213;-66
2021/07/06 04:05:45;;;;;;;1.05;0.95;;;17.80;99.90;;;;;;5091590;28;20172;-69
2021/07/06 04:08:11;;;;;;;2.00;1.17;;;18.50;99.90;;;;;;5110003;28;20163;-68
2021/07/06 04:10:37;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;5109699;28;20186;-68
2021/07/06 04:13:04;;;;;;;0.32;0.32;;;19.80;99.90;;;;;;5091488;28;20201;-68
2021/07/06 04:15:30;;;;;;;0.32;0.32;;;20.00;99.90;;;;;;5109669;28;20167;-68
2021/07/06 04:17:56;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;5109685;28;20155;-68
2021/07/06 04:20:22;;;;;;;3.20;0.40;;;20.50;99.90;;;;;;5109737;28;20151;-68
2021/07/06 04:22:48;;;;;;;2.05;0.50;;;21.00;99.90;;;;;;5108198;28;20290;-68
2021/07/06 04:25:15;;;;;;;0.20;0.20;;;21.60;99.90;;;;;;5109657;28;20246;-68
2021/07/06 04:27:41;;;;;;;1.65;0.80;;;22.10;99.90;;;;;;5109464;28;20245;-67
2021/07/06 04:30:08;;;;;;;0.60;0.52;;;21.80;99.90;;;;;;5109543;28;20162;-68
2021/07/06 04:32:34;;;;;;;0.25;0.20;;;21.70;99.90;;;;;;5109293;28;20156;-68
2021/07/06 04:35:00;;;;;;;0.95;0.70;;;21.60;99.90;;;;;;5109475;28;20213;-68
2021/07/06 04:37:26;;;;;;;0.88;0.88;;;21.70;99.90;;;;;;5108482;28;20623;-68
2021/07/06 04:39:55;;;;;;;1.55;0.68;;;21.90;99.90;;;;;;5109426;28;20234;-68
2021/07/06 04:42:21;;;;;;;0.63;0.63;;;22.30;99.90;;;;;;5107746;28;20586;-68
2021/07/06 04:44:47;;;;;;;0.77;0.77;;;22.70;99.90;;;;;;5091205;28;20194;-68
2021/07/06 04:47:13;;;;;;;7.35;0.82;;;22.90;99.90;;;;;;5109179;28;20163;-68
2021/07/06 04:49:39;;;;;;;0.88;0.88;;;23.30;99.90;;;;;;5107964;28;20234;-68
2021/07/06 04:52:05;;;;;;;0.40;0.40;;;23.60;99.90;;;;;;5109100;28;20161;-68
2021/07/06 04:54:31;;;;;;;0.45;0.45;;;24.40;99.90;;;;;;5109227;28;20224;-68
2021/07/06 04:56:57;;;;;;;0.20;0.20;;;24.20;99.90;;;;;;5107923;28;20535;-69
2021/07/06 04:59:23;;;;;;;0.65;0.65;;;24.80;99.90;;;;;;5102924;28;20182;-67
2021/07/06 05:01:49;;;;;;;0.30;0.30;;;25.40;99.90;;;;;;5092979;28;20179;-68
2021/07/06 05:04:16;;;;;;;1.15;0.75;;;26.20;99.90;;;;;;5092829;28;20203;-68
2021/07/06 05:06:43;;;;;;;1.02;0.82;;;26.30;99.90;;;;;;5074865;28;20175;-68
2021/07/06 05:09:09;;;;;;;1.38;1.27;;;26.40;99.90;;;;;;5092913;28;20198;-68
2021/07/06 05:11:35;;;;;;;5.18;2.00;;;25.90;99.90;;;;;;5092163;28;20152;-69
2021/07/06 05:14:01;;;;;;;1.45;0.95;;;25.80;99.90;;;;;;5092187;28;20529;-68
2021/07/06 05:16:29;;;;;;;2.10;1.27;;;25.70;99.90;;;;;;5074145;28;20159;-69
2021/07/06 05:18:55;;;;;;;1.58;1.13;;;26.20;99.90;;;;;;5092701;28;20177;-69
2021/07/06 05:21:21;;;;;;;0.43;0.40;;;26.70;99.90;;;;;;5092323;28;20155;-68
2021/07/06 05:23:46;;;;;;;0.95;0.57;;;27.10;99.90;;;;;;5088626;28;20226;-68
2021/07/06 05:26:13;;;;;;;0.60;0.60;;;27.60;99.90;;;;;;5065870;28;20167;-68
2021/07/06 05:28:39;;;;;;;0.60;0.60;;;26.90;99.90;;;;;;5077921;28;20168;-68
2021/07/06 05:31:05;;;;;;;3.03;0.68;;;26.70;99.90;;;;;;5071936;28;20156;-68
2021/07/06 05:33:32;;;;;;;0.30;0.30;;;27.20;99.90;;;;;;5091409;28;20296;-68
2021/07/06 05:35:58;;;;;;;0.82;0.75;;;27.60;99.90;;;;;;5092394;28;20583;-68
2021/07/06 05:38:24;;;;;;;35.88;2.10;;;28.00;99.90;;;;;;5073897;28;20167;-69
2021/07/06 05:40:57;;;;;;;0.77;0.77;;;28.20;99.90;;;;;;5082988;28;20187;-68
2021/07/06 05:43:25;;;;;;;4.20;1.02;;;28.90;99.90;;;;;;5071650;28;20220;-68
2021/07/06 05:45:53;;;;;;;0.32;0.32;;;29.30;99.90;;;;;;5071888;28;20152;-69
2021/07/06 05:48:19;;;;;;;0.30;0.30;;;29.30;99.90;;;;;;5072046;28;20156;-69
2021/07/06 05:50:46;;;;;;;3.83;0.82;;;29.10;99.90;;;;;;5054083;28;20168;-68
2021/07/06 05:53:12;;;;;;;0.73;0.63;;;29.00;99.90;;;;;;5072031;28;20192;-68
2021/07/06 05:55:39;;;;;;;0.28;0.28;;;29.20;99.90;;;;;;5073745;28;20242;-69
2021/07/06 05:58:05;;;;;;;0.63;0.63;;;29.20;99.90;;;;;;5091540;28;20620;-68
2021/07/06 06:00:31;;;;;;;4.28;0.82;;;28.60;99.90;;;;;;5091762;28;20163;-68
2021/07/06 06:02:57;;;;;;;4.35;1.50;;;29.20;99.90;;;;;;5091224;28;20188;-69
2021/07/06 06:05:23;;;;;;;3.13;0.82;;;29.20;99.90;;;;;;5091496;28;20182;-69
2021/07/06 06:07:49;;;;;;;4.28;1.02;;;28.40;99.90;;;;;;5091756;28;20167;-68
2021/07/06 06:10:15;;;;;;;1.20;1.05;;;29.30;99.90;;;;;;5091290;28;20152;-69
2021/07/06 06:12:41;;;;;;;1.98;0.68;;;29.30;99.90;;;;;;5090670;28;20634;-69
2021/07/06 06:15:09;;;;;;;1.40;1.05;;;28.60;99.90;;;;;;5073036;28;20224;-69
2021/07/06 06:17:37;;;;;;;0.43;0.43;;;29.60;99.90;;;;;;5091174;28;20529;-69
2021/07/06 06:20:07;;;;;;;0.60;0.60;;;31.40;99.90;;;;;;5091450;28;20222;-69
2021/07/06 06:22:33;;;;;;;1.88;1.05;;;31.60;99.90;;;;;;5090925;28;20178;-69
2021/07/06 06:24:59;;;;;;;0.93;0.43;;;31.80;99.90;;;;;;5091187;28;20188;-69
2021/07/06 06:27:25;;;;;;;1.05;1.05;;;32.10;99.90;;;;;;5072998;28;20171;-69
2021/07/06 06:29:51;;;;;;;0.60;0.60;;;32.00;99.90;;;;;;5091200;28;20160;-69
2021/07/06 06:32:17;;;;;;;1.60;0.70;;;32.80;99.90;;;;;;5090898;28;20540;-69
2021/07/06 06:34:44;;;;;;;0.47;0.47;;;33.00;99.90;;;;;;5091000;28;20191;-69
2021/07/06 06:37:10;;;;;;;0.82;0.70;;;33.50;99.90;;;;;;5090691;28;20159;-68
2021/07/06 06:39:36;;;;;;;0.43;0.40;;;32.90;99.90;;;;;;5090658;28;20160;-68
2021/07/06 06:42:03;;;;;;;0.35;0.35;;;32.30;99.90;;;;;;5072428;28;20181;-68
2021/07/06 06:44:29;;;;;;;1.00;0.93;;;32.50;99.90;;;;;;5090160;28;20227;-70
2021/07/06 06:46:55;;;;;;;0.85;0.63;;;32.20;99.90;;;;;;5090698;28;20156;-69
2021/07/06 06:49:21;;;;;;;0.85;0.85;;;32.10;99.90;;;;;;5090582;28;20154;-69
2021/07/06 06:51:47;;;;;;;1.52;1.30;;;32.50;99.90;;;;;;5090900;28;20160;-70
2021/07/06 06:54:13;;;;;;;1.13;1.05;;;32.50;99.90;;;;;;5090756;28;20339;-69
2021/07/06 06:56:41;;;;;;;1.02;0.90;;;32.60;99.90;;;;;;5090989;28;20187;-69
2021/07/06 06:59:07;;;;;;;0.20;0.20;;;32.70;99.90;;;;;;5090722;28;20312;-70
2021/07/06 07:01:34;;;;;;;0.50;0.50;;;33.80;99.90;;;;;;5090591;28;20156;-70
2021/07/06 07:04:01;;;;;;;0.50;0.50;;;34.20;99.90;;;;;;5090592;28;20207;-70
2021/07/06 07:06:26;;;;;;;0.68;0.65;;;34.00;99.90;;;;;;5090575;28;20567;-70
2021/07/06 07:08:52;;;;;;;1.65;1.02;;;34.70;99.90;;;;;;5090610;28;20151;-70
2021/07/06 07:11:18;;;;;;;1.13;0.98;;;34.40;99.90;;;;;;5090660;28;20516;-70
2021/07/06 07:13:43;;;;;;;0.73;0.73;;;33.70;99.90;;;;;;5090450;28;20205;-69
2021/07/06 07:16:09;;;;;;;0.32;0.32;;;33.20;99.90;;;;;;5072537;28;20167;-70
2021/07/06 07:18:35;;;;;;;0.65;0.65;;;33.30;99.90;;;;;;5090415;28;20160;-70
2021/07/06 07:21:01;;;;;;;0.60;0.35;;;34.50;99.90;;;;;;5090353;28;20181;-70
2021/07/06 07:23:27;;;;;;;0.57;0.40;;;34.00;99.90;;;;;;5071134;28;20759;-70
2021/07/06 07:25:53;;;;;;;4.78;1.55;;;32.10;99.90;;;;;;5090183;28;20656;-69
2021/07/06 07:28:19;;;;;;;0.73;0.43;;;32.90;99.90;;;;;;5090136;28;20147;-68
2021/07/06 07:30:45;;;;;;;0.55;0.55;;;32.30;99.90;;;;;;5089935;28;20156;-68
2021/07/06 07:33:11;;;;;;;0.40;0.40;;;32.00;99.90;;;;;;5108768;28;20171;-69
2021/07/06 07:35:37;;;;;;;1.00;0.80;;;32.80;99.90;;;;;;5110406;28;20163;-69
2021/07/06 07:38:03;;;;;;;6.75;1.15;;;32.50;99.90;;;;;;5110120;28;20214;-69
2021/07/06 07:40:29;;;;;;;0.32;0.25;;;32.80;99.90;;;;;;5110476;28;20190;-70
2021/07/06 07:42:55;;;;;;;0.15;0.15;;;33.90;99.90;;;;;;5109893;28;20252;-70
2021/07/06 07:45:21;;;;;;;1.02;0.55;;;34.50;99.90;;;;;;5110082;28;20192;-70
2021/07/06 07:47:47;;;;;;;0.38;0.28;;;35.50;99.90;;;;;;5110126;28;20147;-70
2021/07/06 07:50:14;;;;;;;0.63;0.50;;;34.80;99.90;;;;;;5110189;28;20166;-68
2021/07/06 07:52:41;;;;;;;0.30;0.30;;;34.30;99.90;;;;;;5110050;28;20159;-68
2021/07/06 07:55:08;;;;;;;0.70;0.70;;;34.10;99.90;;;;;;5109987;28;20191;-68
2021/07/06 07:57:34;;;;;;;0.63;0.63;;;34.40;99.90;;;;;;5107750;28;20163;-68
2021/07/06 08:00:00;;;;;;;2.80;0.75;;;33.30;99.90;;;;;;5089151;28;20186;-68
2021/07/06 08:02:25;;;;;;;0.38;0.38;;;33.90;99.90;;;;;;5089524;28;20162;-68
2021/07/06 08:04:52;;;;;;;0.50;0.50;;;34.40;99.90;;;;;;5089447;28;20191;-69
2021/07/06 08:07:18;;;;;;;0.40;0.35;;;35.10;99.90;;;;;;5089405;28;20151;-68
2021/07/06 08:09:44;;;;;;;1.73;1.20;;;35.50;99.90;;;;;;5089371;28;20188;-68
2021/07/06 08:12:10;;;;;;;0.35;0.35;;;35.70;99.50;;;;;;5085206;28;20258;-68
2021/07/06 08:14:37;;;;;;;0.90;0.68;;;34.40;99.90;;;;;;5096156;28;20270;-68
2021/07/06 08:17:03;;;;;;;0.70;0.70;;;33.50;99.90;;;;;;5091571;28;20264;-68
2021/07/06 08:19:30;;;;;;;0.63;0.35;;;33.30;99.90;;;;;;5109673;28;20159;-68
2021/07/06 08:21:57;;;;;;;0.75;0.75;;;34.00;99.90;;;;;;5109541;28;20162;-68
2021/07/06 08:24:22;;;;;;;1.08;1.02;;;35.00;99.90;;;;;;5098945;28;20200;-68
2021/07/06 08:26:48;;;;;;;0.20;0.20;;;35.80;99.80;;;;;;5086988;28;20193;-68
2021/07/06 08:29:16;;;;;;;0.50;0.50;;;33.60;99.90;;;;;;5089220;28;20219;-68
2021/07/06 08:31:42;;;;;;;0.57;0.40;;;32.80;99.90;;;;;;5095475;28;20188;-68
2021/07/06 08:34:08;;;;;;;0.68;0.68;;;33.60;99.90;;;;;;5108260;28;20186;-68
2021/07/06 08:36:34;;;;;;;0.55;0.55;;;33.90;99.90;;;;;;5109390;28;20190;-68
2021/07/06 08:39:00;;;;;;;1.23;0.70;;;34.70;99.90;;;;;;5109218;28;20571;-68
2021/07/06 08:41:26;;;;;;;1.23;0.60;;;34.30;99.90;;;;;;5109269;28;20181;-68
2021/07/06 08:43:52;;;;;;;2.65;0.82;;;32.60;99.90;;;;;;5093248;28;20226;-68
2021/07/06 08:46:21;;;;;;;0.57;0.57;;;32.60;99.90;;;;;;5086701;28;20248;-68
2021/07/06 08:48:49;;;;;;;1.88;0.47;;;32.60;99.90;;;;;;5071557;28;20247;-68
2021/07/06 08:51:19;;;;;;;0.90;0.47;;;32.90;99.90;;;;;;5108999;28;20189;-68
2021/07/06 08:53:46;;;;;;;1.30;1.17;;;32.60;99.90;;;;;;5108070;28;20194;-68
2021/07/06 08:56:13;;;;;;;0.45;0.45;;;32.40;99.90;;;;;;5108636;28;20163;-68
2021/07/06 08:58:39;;;;;;;0.30;0.30;;;33.10;99.90;;;;;;5109088;28;20155;-68
2021/07/06 09:01:05;;;;;;;0.55;0.45;;;34.70;99.90;;;;;;5108955;28;20700;-68
2021/07/06 09:03:53;;;;;;;0.70;0.70;;;35.30;99.90;;;;;;5108835;28;20201;-67
2021/07/06 09:06:21;;;;;;;0.77;0.50;;;34.00;99.50;;;;;;5108314;28;20167;-68
2021/07/06 09:08:51;;;;;;;0.77;0.77;;;33.90;99.90;;;;;;5108932;28;20151;-68
2021/07/06 09:11:19;;;;;;;0.40;0.40;;;34.40;99.50;;;;;;5109046;28;20165;-68
2021/07/06 09:13:46;;;;;;;0.52;0.52;;;34.30;99.70;;;;;;5107970;28;20190;-68
2021/07/06 09:16:26;;;;;;;0.30;0.25;;;33.00;99.90;;;;;;5108273;28;20159;-67
2021/07/06 09:18:52;;;;;;;0.30;0.28;;;32.00;99.90;;;;;;5108812;28;20154;-68
2021/07/06 09:21:18;;;;;;;0.63;0.35;;;32.70;99.90;;;;;;5090697;28;20263;-72
2021/07/06 09:23:54;;;;;;;0.57;0.57;;;33.10;99.90;;;;;;5107908;28;20203;-72
2021/07/06 09:26:24;;;;;;;1.65;1.17;;;33.30;99.90;;;;;;5078238;28;20172;-71
2021/07/06 09:28:52;;;;;;;0.32;0.32;;;33.30;99.90;;;;;;5068485;28;20213;-71
2021/07/06 09:31:35;;;;;;;0.47;0.38;;;32.90;99.90;;;;;;5074694;28;20162;-72
2021/07/06 09:34:07;;;;;;;0.75;0.70;;;32.10;99.90;;;;;;5108080;28;20202;-71
2021/07/06 09:36:46;;;;;;;1.02;0.95;;;33.00;99.90;;;;;;5104618;28;20288;-68
2021/07/06 09:39:20;;;;;;;0.45;0.20;;;33.90;99.90;;;;;;5068336;28;20228;-68
2021/07/06 09:42:14;;;;;;;0.63;0.63;;;32.80;99.90;;;;;;5050407;28;20254;-67
2021/07/06 09:44:41;;;;;;;1.40;0.90;;;32.20;99.90;;;;;;5048883;28;20248;-68
2021/07/06 09:47:08;;;;;;;0.50;0.30;;;32.70;99.90;;;;;;5070029;28;20301;-66
2021/07/06 09:49:43;;;;;;;0.43;0.40;;;33.80;99.90;;;;;;5071792;28;20167;-68
2021/07/06 09:52:12;;;;;;;0.45;0.32;;;34.50;99.40;;;;;;5053922;28;20192;-68
2021/07/06 09:54:44;;;;;;;0.30;0.30;;;34.30;99.90;;;;;;5071220;28;20170;-68
2021/07/06 09:57:31;;;;;;;2.05;0.90;;;33.60;99.90;;;;;;5053839;28;20168;-69
2021/07/06 10:00:03;;;;;;;0.73;0.55;;;34.40;99.90;;;;;;5071737;28;20156;-69
2021/07/06 10:02:30;;;;;;;1.02;0.43;;;36.30;98.50;;;;;;5071747;28;20195;-69
2021/07/06 10:04:57;;;;;;;0.60;0.50;;;35.80;97.50;;;;;;5070854;28;20160;-69
2021/07/06 10:07:25;;;;;;;0.60;0.60;;;35.30;98.50;;;;;;5053587;28;20179;-69
2021/07/06 10:09:52;;;;;;;0.57;0.50;;;35.00;98.50;;;;;;5052155;28;20423;-69
2021/07/06 10:12:19;;;;;;;0.32;0.32;;;36.10;98.00;;;;;;5071311;28;20191;-70
2021/07/06 10:14:47;;;;;;;0.35;0.35;;;37.00;96.00;;;;;;5070593;28;20161;-69
2021/07/06 10:17:14;;;;;;;0.82;0.50;;;36.50;96.30;;;;;;5071405;28;20203;-69
2021/07/06 10:19:44;;;;;;;0.63;0.45;;;36.30;95.70;;;;;;5070902;28;20617;-69
2021/07/06 10:22:12;;;;;;;0.40;0.40;;;36.50;95.10;;;;;;5070792;28;20156;-68
2021/07/06 10:24:43;;;;;;;0.20;0.20;;;35.90;96.00;;;;;;5070470;28;20707;-68
2021/07/06 10:27:20;;;;;;;0.82;0.75;;;34.20;97.10;;;;;;5053206;28;20255;-68
2021/07/06 10:29:47;;;;;;;0.82;0.52;;;33.80;97.90;;;;;;5070477;28;20182;-68
2021/07/06 10:32:38;;;;;;;0.43;0.35;;;34.40;97.60;;;;;;5092488;28;20177;-68
2021/07/06 10:35:07;;;;;;;0.52;0.40;;;33.50;98.10;;;;;;5110829;28;20158;-69
2021/07/06 10:37:33;;;;;;;0.40;0.40;;;32.70;98.70;;;;;;5111216;28;20250;-68
2021/07/06 10:40:20;;;;;;;0.52;0.52;;;33.20;99.90;;;;;;5087470;28;20187;-68
2021/07/06 10:42:51;;;;;;;0.45;0.45;;;33.70;99.00;;;;;;5087435;28;20528;-68
2021/07/06 10:45:22;;;;;;;3.10;0.40;;;33.80;96.70;;;;;;5070484;28;20203;-68
2021/07/06 10:47:51;;;;;;;1.88;0.93;;;33.70;98.30;;;;;;5081233;28;20191;-69
2021/07/06 10:50:39;;;;;;;0.63;0.43;;;33.50;99.00;;;;;;5072648;28;20171;-68
2021/07/06 10:53:21;;;;;;;0.98;0.50;;;33.60;98.60;;;;;;5076856;28;20257;-69
2021/07/06 10:56:05;;;;;;;0.55;0.20;;;33.60;98.70;;;;;;5090762;28;20175;-68
2021/07/06 10:58:51;;;;;;;0.57;0.57;;;33.30;98.10;;;;;;5090592;28;20206;-67
2021/07/06 11:01:36;;;;;;;1.52;0.50;;;33.40;99.50;;;;;;5095076;28;20170;-68
2021/07/06 11:04:07;;;;;;;0.43;0.40;;;33.60;99.90;;;;;;5090548;28;20199;-68
2021/07/06 11:06:45;;;;;;;0.40;0.40;;;33.70;98.60;;;;;;5090648;28;20152;-68
2021/07/06 11:09:26;;;;;;;0.43;0.43;;;32.90;99.10;;;;;;5090062;28;20148;-68
2021/07/06 11:11:51;;;;;;;3.70;0.47;;;33.00;99.60;;;;;;5090609;28;20163;-68
2021/07/06 11:14:22;;;;;;;7.03;1.58;;;33.30;99.90;;;;;;5090340;28;20168;-68
2021/07/06 11:17:02;;;;;;;0.10;0.10;;;33.20;99.40;;;;;;5090070;28;20194;-68
2021/07/06 11:19:36;;;;;;;0.70;0.40;;;33.00;99.40;;;;;;5090265;28;20190;-68
2021/07/06 11:22:13;;;;;;;0.90;0.90;;;32.30;99.50;;;;;;5089892;28;20191;-68
2021/07/06 11:24:44;;;;;;;0.95;0.63;;;32.00;99.50;;;;;;5089970;28;20187;-68
2021/07/06 11:27:13;;;;;;;0.50;0.50;;;32.10;99.80;;;;;;5094858;28;20399;-68
2021/07/06 11:29:40;;;;;;;0.47;0.30;;;32.20;99.20;;;;;;5091506;28;20270;-68
2021/07/06 11:32:18;;;;;;;0.03;0.03;;;32.40;99.20;;;;;;5110200;28;20185;-69
2021/07/06 11:34:45;;;;;;;0.40;0.38;;;33.20;99.30;;;;;;5069933;28;20208;-69
2021/07/06 11:37:15;;;;;;;1.73;0.70;;;34.30;98.90;;;;;;5069104;28;20171;-68
2021/07/06 11:39:40;;;;;;;0.32;0.32;;;34.00;98.80;;;;;;5069687;28;20167;-69
2021/07/06 11:42:07;;;;;;;1.05;0.73;;;33.30;99.40;;;;;;5069422;28;20243;-69
2021/07/06 11:44:34;;;;;;;0.77;0.55;;;33.90;99.90;;;;;;5051507;28;20203;-69
2021/07/06 11:47:11;;;;;;;0.60;0.60;;;34.30;98.10;;;;;;5074791;28;20230;-68
2021/07/06 11:49:39;;;;;;;0.68;0.68;;;33.40;99.30;;;;;;5092180;28;20170;-68
2021/07/06 11:52:05;;;;;;;0.50;0.40;;;33.00;99.30;;;;;;5109056;28;20194;-66
2021/07/06 11:54:32;;;;;;;1.80;0.80;;;32.40;99.90;;;;;;5091942;28;20163;-68
2021/07/06 11:57:06;;;;;;;0.30;0.30;;;33.20;99.90;;;;;;5091433;28;20232;-67
2021/07/06 11:59:33;;;;;;;0.55;0.55;;;33.90;99.60;;;;;;5109037;28;20163;-68
2021/07/06 12:02:07;;;;;;;0.30;0.30;;;33.60;98.90;;;;;;5110123;28;20205;-67
2021/07/06 12:04:34;;;;;;;0.57;0.40;;;33.30;98.80;;;;;;5110046;28;20185;-69
2021/07/06 12:07:09;;;;;;;0.43;0.43;;;33.80;98.80;;;;;;5091537;28;20527;-66
2021/07/06 12:09:36;;;;;;;0.20;0.20;;;34.00;99.90;;;;;;5107968;28;20158;-67
2021/07/06 12:12:13;;;;;;;0.25;0.25;;;33.70;99.80;;;;;;5091594;28;20191;-67
2021/07/06 12:14:47;;;;;;;0.52;0.52;;;33.20;99.90;;;;;;5091588;28;20199;-66
2021/07/06 12:17:30;;;;;;;0.38;0.35;;;32.60;99.60;;;;;;5109853;28;20164;-68
2021/07/06 12:20:01;;;;;;;1.05;0.55;;;32.30;99.90;;;;;;5091390;28;20552;-68
2021/07/06 12:22:28;;;;;;;0.20;0.20;;;31.40;99.90;;;;;;5091527;28;20281;-68
2021/07/06 12:24:56;;;;;;;0.40;0.40;;;31.30;99.90;;;;;;5106000;28;20285;-66
2021/07/06 12:27:23;;;;;;;0.30;0.30;;;31.00;99.90;;;;;;5071501;28;20224;-68
2021/07/06 12:30:03;;;;;;;0.52;0.47;;;30.70;99.90;;;;;;5070795;28;20209;-66
2021/07/06 12:32:30;;;;;;;0.13;0.13;;;30.40;99.90;;;;;;5084192;28;20194;-66
2021/07/06 12:34:58;;;;;;;0.77;0.52;;;30.30;99.90;;;;;;5091342;28;20167;-66
2021/07/06 12:37:29;;;;;;;0.55;0.55;;;30.40;99.90;;;;;;5091334;28;20196;-66
2021/07/06 12:40:06;;;;;;;0.43;0.43;;;30.20;99.90;;;;;;5090751;28;20173;-66
2021/07/06 12:42:37;;;;;;;0.20;0.20;;;29.80;99.90;;;;;;5109271;28;20214;-66
2021/07/06 12:45:08;;;;;;;0.55;0.52;;;29.80;99.90;;;;;;5091276;28;20174;-67
2021/07/06 12:47:41;;;;;;;0.85;0.40;;;30.10;99.90;;;;;;5091299;28;20181;-66
2021/07/06 12:50:08;;;;;;;0.57;0.57;;;30.20;99.90;;;;;;5108772;28;20147;-66
2021/07/06 12:52:38;;;;;;;0.30;0.30;;;30.10;99.90;;;;;;5107966;28;20199;-66
2021/07/06 12:55:11;;;;;;;0.63;0.50;;;30.30;99.90;;;;;;5091181;28;20662;-66