Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/30 04:22:33;;;;;;;3.83;2.25;;;;;;;15.48;100.00;101171.69;5109807;27;20743;-68
2023/09/30 04:24:59;;;;;;;3.95;2.33;;;;;;;15.55;100.00;101175.31;5109541;28;20520;-69
2023/09/30 04:27:24;;;;;;;4.05;2.45;;;;;;;15.62;100.00;101175.44;5109695;28;20044;-69
2023/09/30 04:29:50;;;;;;;5.75;3.35;;;;;;;15.63;100.00;101163.69;5109712;28;20028;-71
2023/09/30 04:32:15;;;;;;;5.40;2.72;;;;;;;15.71;100.00;101182.38;5109591;28;20044;-72
2023/09/30 04:34:41;;;;;;;3.70;2.53;;;;;;;15.73;100.00;101183.88;5109403;28;20039;-68
2023/09/30 04:37:09;;;;;;;3.70;2.47;;;;;;;15.76;100.00;101185.34;5109337;28;20047;-68
2023/09/30 04:39:35;;;;;;;4.85;2.53;;;;;;;15.76;100.00;101171.09;5109548;28;20035;-68
2023/09/30 04:42:01;;;;;;;2.65;2.17;;;;;;;15.79;100.00;101171.56;5109373;28;20054;-68
2023/09/30 04:44:29;;;;;;;6.20;2.40;;;;;;;15.78;100.00;101161.84;5109246;28;20035;-68
2023/09/30 04:46:56;;;;;;;3.90;2.53;;;;;;;15.73;100.00;101177.69;5109421;28;20040;-68
2023/09/30 04:49:23;;;;;;;5.05;2.78;;;;;;;15.75;100.00;101183.69;5109335;28;20095;-71
2023/09/30 04:51:49;;;;;;;5.38;3.20;;;;;;;15.76;100.00;101196.09;5109397;28;20036;-68
2023/09/30 04:54:14;;;;;;;3.70;2.70;;;;;;;15.79;100.00;101193.06;5109091;28;20039;-69
2023/09/30 04:56:40;;;;;;;3.38;2.53;;;;;;;15.80;100.00;101189.34;5109104;28;20032;-72
2023/09/30 04:59:07;;;;;;;4.22;2.30;;;;;;;15.73;100.00;101186.56;5109210;28;20097;-74
2023/09/30 05:01:33;;;;;;;3.95;2.55;;;;;;;15.62;100.00;101187.00;5109134;28;20502;-69
2023/09/30 05:03:58;;;;;;;5.85;2.72;;;;;;;15.61;100.00;101179.94;5108803;28;20046;-69
2023/09/30 05:06:24;;;;;;;3.70;2.58;;;;;;;15.53;100.00;101173.84;5108996;28;20040;-71
2023/09/30 05:08:49;;;;;;;3.47;2.42;;;;;;;15.41;100.00;101174.28;5108884;28;20057;-69
2023/09/30 05:11:15;;;;;;;3.83;2.38;;;;;;;15.41;100.00;101184.19;5108999;28;20115;-69
2023/09/30 05:13:40;;;;;;;4.45;2.53;;;;;;;15.36;100.00;101189.25;5108553;28;20501;-69
2023/09/30 05:16:08;;;;;;;7.57;3.15;;;;;;;15.35;100.00;101188.41;5108803;28;20035;-72
2023/09/30 05:18:34;;;;;;;3.60;2.20;;;;;;;15.31;100.00;101184.41;5108850;28;20031;-69
2023/09/30 05:21:00;;;;;;;4.45;2.72;;;;;;;15.12;100.00;101183.06;5108681;28;20115;-69
2023/09/30 05:23:26;;;;;;;4.65;2.90;;;;;;;15.19;100.00;101192.09;5108470;28;20028;-68
2023/09/30 05:25:52;;;;;;;5.55;2.70;;;;;;;15.10;100.00;101211.09;5108653;28;20502;-67
2023/09/30 05:28:20;;;;;;;4.20;2.40;;;;;;;15.07;100.00;101198.91;5108568;28;20525;-67
2023/09/30 05:30:46;;;;;;;5.72;2.20;;;;;;;14.96;100.00;101190.44;5108609;28;20028;-66
2023/09/30 05:33:14;;;;;;;3.03;2.47;;;;;;;14.91;100.00;101199.84;5098748;28;20050;-68
2023/09/30 05:35:42;;;;;;;;;;;;;;;14.79;100.00;101209.28;5095293;28;20044;-67
2023/09/30 05:38:08;;;;;;;5.18;2.83;;;;;;;14.86;100.00;101199.53;5094853;28;19960;-67
2023/09/30 05:40:33;;;;;;;3.33;2.38;;;;;;;14.81;100.00;101203.78;5094658;28;20481;-67
2023/09/30 05:42:59;;;;;;;4.35;2.30;;;;;;;14.85;100.00;101192.50;5094474;28;20046;-70
2023/09/30 05:45:26;;;;;;;8.30;2.97;;;;;;;14.79;100.00;101187.84;5094680;28;20039;-70
2023/09/30 05:47:52;;;;;;;4.95;2.92;;;;;;;14.66;100.00;101196.47;5094767;28;20036;-67
2023/09/30 05:50:23;;;;;;;3.72;2.40;;;;;;;14.64;100.00;101209.22;5094511;28;20036;-67
2023/09/30 05:52:50;;;;;;;4.88;2.67;;;;;;;14.68;100.00;101209.72;5094276;28;20036;-67
2023/09/30 05:55:19;;;;;;;3.00;2.47;;;;;;;14.71;100.00;101205.84;5094498;28;20078;-68
2023/09/30 05:57:45;;;;;;;4.05;2.50;;;;;;;14.72;100.00;101216.38;5094517;28;20383;-69
2023/09/30 06:00:28;;;;;;;4.55;2.72;;;;;;;14.77;100.00;101214.00;5094423;28;20040;-67
2023/09/30 06:02:53;;;;;;;4.53;2.58;;;;;;;14.80;100.00;101227.09;5094172;28;20047;-68
2023/09/30 06:05:19;;;;;;;5.55;2.75;;;;;;;14.77;100.00;101238.16;5094285;28;20031;-70
2023/09/30 06:07:46;;;;;;;4.22;2.92;;;;;;;14.80;100.00;101234.28;5094220;28;20036;-71
2023/09/30 06:10:12;;;;;;;4.80;2.88;;;;;;;14.83;100.00;101226.72;5094101;28;20040;-68
2023/09/30 06:12:38;;;;;;;9.10;3.70;;;;;;;14.88;100.00;101235.06;5094229;28;20123;-67
2023/09/30 06:15:04;;;;;;;4.43;3.00;;;;;;;14.93;100.00;101243.44;5093915;28;20059;-68
2023/09/30 06:17:30;;;;;;;4.95;2.90;;;;;;;14.92;100.00;101240.91;5094027;28;20517;-68
2023/09/30 06:19:56;;;;;;;4.40;3.38;;;;;;;14.98;100.00;101250.09;5094142;28;20040;-68
2023/09/30 06:22:21;;;;;;;5.75;2.97;;;;;;;14.93;100.00;101248.78;5093748;28;20562;-70
2023/09/30 06:24:48;;;;;;;5.45;2.92;;;;;;;14.87;100.00;101251.34;5093746;28;20044;-68
2023/09/30 06:27:13;;;;;;;4.65;2.90;;;;;;;14.93;100.00;101264.91;5093668;28;20044;-70
2023/09/30 06:29:40;;;;;;;5.70;3.47;;;;;;;14.97;100.00;101264.53;5093878;28;20111;-71
2023/09/30 06:32:06;;;;;;;4.72;3.13;;;;;;;15.04;100.00;101266.31;5093502;28;20119;-68
2023/09/30 06:34:34;;;;;;;5.75;3.63;;;;;;;15.18;100.00;101262.03;5093558;28;20115;-68
2023/09/30 06:36:59;;;;;;;;;;;;;;;15.26;100.00;101261.13;5092756;28;20047;-69
2023/09/30 06:39:25;;;;;;;6.35;3.30;;;;;;;15.32;100.00;101260.41;5093722;28;19908;-67
2023/09/30 06:41:50;;;;;;;5.55;3.70;;;;;;;15.40;100.00;101257.69;5093667;28;20039;-68
2023/09/30 06:44:17;;;;;;;5.88;3.70;;;;;;;15.40;100.00;101255.84;5091241;28;20036;-67
2023/09/30 06:46:43;;;;;;;8.05;4.00;;;;;;;15.51;100.00;101259.09;5093492;28;20039;-68
2023/09/30 06:49:08;;;;;;;6.35;3.65;;;;;;;15.56;100.00;101249.47;5093475;28;20051;-69
2023/09/30 06:51:34;;;;;;;5.35;3.72;;;;;;;15.62;100.00;101245.25;5093276;28;20033;-68
2023/09/30 06:54:00;;;;;;;4.70;3.65;;;;;;;15.65;100.00;101237.69;5093118;28;20035;-71
2023/09/30 06:56:26;;;;;;;5.55;3.47;;;;;;;15.70;100.00;101240.63;5093288;28;20035;-70
2023/09/30 06:58:52;;;;;;;5.40;3.55;;;;;;;15.70;100.00;101239.81;5093170;28;20505;-68
2023/09/30 07:01:17;;;;;;;6.70;3.28;;;;;;;15.74;100.00;101259.94;5092033;28;20036;-67
2023/09/30 07:03:43;;;;;;;6.78;3.83;;;;;;;15.73;100.00;101264.47;5093011;28;20047;-68
2023/09/30 07:06:08;;;;;;;7.03;3.50;;;;;;;15.80;100.00;101263.72;5092655;28;20056;-68
2023/09/30 07:08:33;;;;;;;6.85;3.58;;;;;;;15.83;100.00;101268.72;5093337;28;20039;-70
2023/09/30 07:11:00;;;;;;;6.22;3.50;;;;;;;15.89;100.00;101276.88;5093008;28;20032;-68
2023/09/30 07:13:25;;;;;;;6.25;3.60;;;;;;;15.98;100.00;101285.72;5092737;28;20486;-66
2023/09/30 07:15:51;;;;;;;6.60;3.90;;;;;;;15.96;100.00;101287.75;5092937;28;20047;-66
2023/09/30 07:18:17;;;;;;;6.90;3.60;;;;;;;16.08;100.00;101280.91;5092931;28;20089;-66
2023/09/30 07:20:43;;;;;;;5.00;3.22;;;;;;;16.16;100.00;101278.13;5092716;28;20028;-65
2023/09/30 07:23:09;;;;;;;9.55;3.67;;;;;;;16.18;100.00;101259.97;5092608;28;20436;-65
2023/09/30 07:25:34;;;;;;;5.25;3.80;;;;;;;16.31;100.00;101278.16;5092627;28;20040;-65
2023/09/30 07:28:01;;;;;;;5.82;3.88;;;;;;;16.34;100.00;101274.22;5092750;28;20069;-65
2023/09/30 07:30:26;;;;;;;6.22;3.78;;;;;;;16.41;100.00;101286.75;5092561;28;20403;-57
2023/09/30 07:32:52;;;;;;;7.03;3.53;;;;;;;16.45;100.00;101292.59;5085341;28;20037;-64
2023/09/30 07:35:17;;;;;;;6.90;3.80;;;;;;;16.46;100.00;101289.72;5072226;28;20033;-64
2023/09/30 07:37:43;;;;;;;5.40;3.88;;;;;;;16.45;100.00;101289.91;5072268;28;20499;-64
2023/09/30 07:40:10;;;;;;;4.93;3.78;;;;;;;16.59;100.00;101302.50;5072214;28;20119;-64
2023/09/30 07:42:36;;;;;;;6.00;4.55;;;;;;;16.60;100.00;101289.88;5081734;28;20047;-64
2023/09/30 07:45:03;;;;;;;5.57;3.72;;;;;;;16.67;100.00;101296.19;5092310;28;20032;-64
2023/09/30 07:47:30;;;;;;;;;;;;;;;16.75;100.00;101296.09;5092739;28;20395;-64
2023/09/30 07:49:56;;;;;;;7.18;4.43;;;;;;;16.76;100.00;101292.41;5092033;28;20435;-64
2023/09/30 07:52:21;;;;;;;7.20;4.22;;;;;;;16.81;100.00;101290.81;5092102;28;20086;-64
2023/09/30 07:54:47;;;;;;;6.95;4.00;;;;;;;16.88;100.00;101290.03;5092106;28;20046;-64
2023/09/30 07:57:12;;;;;;;8.07;4.18;;;;;;;16.92;100.00;101291.34;5092035;28;20121;-64
2023/09/30 07:59:38;;;;;;;6.03;4.38;;;;;;;16.93;100.00;101291.16;5092258;28;20089;-64
2023/09/30 08:02:04;;;;;;;6.13;4.00;;;;;;;16.97;100.00;101292.44;5092209;28;20455;-62
2023/09/30 08:04:30;;;;;;;8.45;4.55;;;;;;;16.95;100.00;101299.88;5091951;28;20036;-64
2023/09/30 08:06:56;;;;;;;7.60;4.30;;;;;;;17.04;100.00;101298.75;5092130;28;20062;-65
2023/09/30 08:09:23;;;;;;;7.63;3.90;;;;;;;17.12;100.00;101296.94;5092137;28;20040;-63
2023/09/30 08:11:50;;;;;;;6.45;4.22;;;;;;;17.16;100.00;101295.56;5092072;28;20376;-64
2023/09/30 08:14:16;;;;;;;7.47;4.60;;;;;;;17.24;99.15;101295.44;5091914;28;20039;-64
2023/09/30 08:16:42;;;;;;;8.20;4.35;;;;;;;17.16;99.31;101288.31;5091904;28;20097;-64
2023/09/30 08:19:08;;;;;;;7.03;4.17;;;;;;;17.25;98.31;101294.41;5092091;28;20399;-64
2023/09/30 08:21:34;;;;;;;5.25;3.80;;;;;;;17.40;98.41;101288.94;5091911;28;20057;-64
2023/09/30 08:24:00;;;;;;;9.82;4.43;;;;;;;17.44;97.16;101279.47;5091704;28;20491;-64
2023/09/30 08:26:25;;;;;;;7.55;4.35;;;;;;;17.54;97.15;101275.41;5091895;28;20036;-64
2023/09/30 08:28:50;;;;;;;6.93;4.65;;;;;;;17.54;97.00;101267.34;5091942;28;20056;-64
2023/09/30 08:31:16;;;;;;;6.57;4.43;;;;;;;17.68;96.27;101268.28;5091849;28;20051;-62
2023/09/30 08:33:43;;;;;;;4.78;3.70;;;;;;;17.74;95.63;101262.16;5091471;28;20036;-64
2023/09/30 08:36:10;;;;;;;6.15;3.90;;;;;;;17.84;95.22;101267.19;5091980;28;20509;-64
2023/09/30 08:38:37;;;;;;;10.18;5.53;;;;;;;17.91;95.89;101276.13;5091793;28;20036;-64
2023/09/30 08:41:03;;;;;;;10.85;4.60;;;;;;;18.01;95.47;101273.94;5091785;28;20406;-64
2023/09/30 08:43:31;;;;;;;8.32;5.53;;;;;;;18.10;95.40;101278.13;5091457;28;20047;-64
2023/09/30 08:45:57;;;;;;;7.65;3.97;;;;;;;18.02;93.78;101264.00;5091684;28;20055;-64
2023/09/30 08:48:24;;;;;;;7.60;4.95;;;;;;;18.23;93.99;101282.78;5091604;28;20051;-64
2023/09/30 08:50:51;;;;;;;7.60;4.23;;;;;;;18.30;93.67;101283.66;5091581;28;20072;-64
2023/09/30 08:53:17;;;;;;;6.53;4.53;;;;;;;18.39;93.18;101292.44;5091379;28;20046;-64
2023/09/30 08:55:45;;;;;;;7.70;4.20;;;;;;;18.39;91.46;101295.13;5091461;28;20141;-64
2023/09/30 08:58:12;;;;;;;8.55;3.90;;;;;;;18.41;90.93;101291.19;5091603;28;20032;-64
2023/09/30 09:00:38;;;;;;;6.40;4.03;;;;;;;18.60;90.77;101297.72;5091455;28;20036;-64
2023/09/30 09:03:06;;;;;;;6.80;3.42;;;;;;;18.69;90.54;101293.84;5091271;28;20057;-64
2023/09/30 09:05:31;;;;;;;;;;;;;;;18.77;89.05;101292.81;5092002;28;20077;-64
2023/09/30 09:07:56;;;;;;;5.55;3.63;;;;;;;18.89;89.39;101290.38;5093093;28;19920;-64
2023/09/30 09:10:22;;;;;;;6.22;4.00;;;;;;;19.00;87.49;101289.81;5095340;28;20032;-64
2023/09/30 09:12:55;;;;;;;5.57;3.50;;;;;;;19.11;85.89;101281.13;5095001;28;20115;-64
2023/09/30 09:15:24;;;;;;;6.97;3.17;;;;;;;19.16;85.41;101277.78;5095194;28;20032;-64
2023/09/30 09:17:51;;;;;;;8.13;3.95;;;;;;;19.22;84.88;101277.78;5095260;28;20067;-64
2023/09/30 09:20:22;;;;;;;6.35;3.13;;;;;;;19.20;85.76;101277.16;5095120;28;20380;-64
2023/09/30 09:22:55;;;;;;;7.20;3.22;;;;;;;19.44;83.19;101278.47;5094702;28;20044;-64
2023/09/30 09:25:24;;;;;;;6.18;3.38;;;;;;;19.39;80.54;101264.72;5094984;28;20514;-63
2023/09/30 09:27:53;;;;;;;6.03;2.85;;;;;;;19.54;79.58;101272.63;5095000;28;20081;-64
2023/09/30 09:30:19;;;;;;;7.07;2.95;;;;;;;19.61;79.49;101270.78;5095004;28;20059;-64
2023/09/30 09:33:02;;;;;;;4.57;2.70;;;;;;;19.80;79.89;101269.13;5094669;28;20050;-64
2023/09/30 09:35:29;;;;;;;6.45;3.20;;;;;;;20.01;79.81;101266.19;5095022;28;20036;-64
2023/09/30 09:38:05;;;;;;;4.87;3.00;;;;;;;20.37;80.09;101270.28;5094866;28;20081;-64
2023/09/30 09:40:32;;;;;;;8.00;3.70;;;;;;;20.56;75.01;101261.28;5094777;28;20112;-64
2023/09/30 09:42:59;;;;;;;5.30;3.50;;;;;;;20.73;74.01;101267.03;5094445;28;20054;-63
2023/09/30 09:45:26;;;;;;;7.18;3.17;;;;;;;21.02;72.63;101267.50;5094632;28;20554;-63
2023/09/30 09:47:54;;;;;;;5.10;2.85;;;;;;;21.14;70.18;101269.31;5094445;28;20054;-64
2023/09/30 09:50:21;;;;;;;5.13;2.83;;;;;;;21.47;68.83;101265.56;5094647;28;20494;-64
2023/09/30 09:52:52;;;;;;;4.85;2.60;;;;;;;21.63;66.68;101269.59;5094267;28;20038;-63
2023/09/30 09:55:19;;;;;;;6.97;2.70;;;;;;;21.60;65.11;101273.59;5094486;28;20036;-61
2023/09/30 09:57:45;;;;;;;4.22;2.88;;;;;;;21.60;65.30;101268.16;5094501;28;20108;-64
2023/09/30 10:00:14;;;;;;;5.53;2.90;;;;;;;21.08;67.25;101269.34;5094474;28;20394;-64
2023/09/30 10:02:42;;;;;;;5.90;2.55;;;;;;;20.96;68.81;101271.91;5094267;28;20483;-64
2023/09/30 10:05:10;;;;;;;5.00;2.72;;;;;;;21.12;66.40;101270.56;5094173;28;20383;-63
2023/09/30 10:07:40;;;;;;;4.35;2.42;;;;;;;20.93;66.78;101264.25;5094366;28;20051;-64
2023/09/30 10:10:13;;;;;;;5.57;2.35;;;;;;;20.90;67.75;101266.53;5094213;28;20061;-63
2023/09/30 10:12:39;;;;;;;4.30;2.58;;;;;;;20.84;68.90;101262.81;5094002;28;20062;-63
2023/09/30 10:15:26;;;;;;;4.35;2.20;;;;;;;21.00;70.01;101258.78;5093882;28;20470;-63
2023/09/30 10:18:09;;;;;;;4.60;2.40;;;;;;;21.01;71.89;101255.84;5093427;28;20501;-63
2023/09/30 10:20:37;;;;;;;4.25;2.47;;;;;;;21.29;68.14;101246.53;5083767;28;20032;-63
2023/09/30 10:23:17;;;;;;;5.03;2.53;;;;;;;21.63;70.22;101256.03;5082109;28;20071;-64
2023/09/30 10:25:47;;;;;;;3.88;2.33;;;;;;;22.43;61.68;101245.22;5082307;28;20036;-63
2023/09/30 10:28:34;;;;;;;3.33;2.13;;;;;;;22.99;57.96;101250.34;5083265;28;20028;-63
2023/09/30 10:31:12;;;;;;;5.13;2.60;;;;;;;23.37;56.20;101246.44;5081563;28;20066;-63
2023/09/30 10:34:00;;;;;;;3.60;2.40;;;;;;;24.03;52.60;101247.22;5083377;28;20036;-63
2023/09/30 10:36:41;;;;;;;3.63;2.40;;;;;;;23.82;53.12;101251.38;5083989;28;20043;-63
2023/09/30 10:39:13;;;;;;;5.07;2.58;;;;;;;24.28;52.98;101247.75;5081509;28;20064;-63
2023/09/30 10:41:38;;;;;;;5.53;1.98;;;;;;;24.75;50.34;101239.47;5084054;28;20039;-63
2023/09/30 10:44:22;;;;;;;4.15;2.50;;;;;;;25.11;49.57;101229.28;5081044;28;20023;-63
2023/09/30 10:46:49;;;;;;;5.43;2.55;;;;;;;24.95;49.36;101221.84;5081070;28;20024;-64
2023/09/30 10:49:19;;;;;;;4.80;2.77;;;;;;;25.41;48.17;101221.59;5081313;28;20027;-63
2023/09/30 10:51:46;;;;;;;5.10;2.50;;;;;;;25.24;47.41;101228.97;5082610;28;20287;-63
2023/09/30 10:54:13;;;;;;;4.72;2.33;;;;;;;24.39;48.63;101224.34;5082505;28;20513;-63
2023/09/30 10:56:38;;;;;;;4.72;2.60;;;;;;;23.50;50.79;101216.31;5083804;28;20032;-61
2023/09/30 10:59:04;;;;;;;3.78;2.35;;;;;;;24.01;50.79;101219.41;5078330;28;20037;-61
2023/09/30 11:01:34;;;;;;;4.63;2.30;;;;;;;24.78;49.76;101227.28;5073071;28;20426;-62
2023/09/30 11:04:03;;;;;;;6.05;2.55;;;;;;;25.20;48.53;101225.06;5072578;28;20475;-62
2023/09/30 11:06:29;;;;;;;4.40;2.38;;;;;;;24.99;47.48;101207.50;5072762;28;20098;-62
2023/09/30 11:08:56;;;;;;;5.10;2.60;;;;;;;25.81;47.02;101215.13;5072821;28;20052;-63
2023/09/30 11:11:48;;;;;;;4.65;2.42;;;;;;;26.42;44.80;101207.78;5072689;28;20044;-61
2023/09/30 11:14:30;;;;;;;3.33;2.30;;;;;;;26.89;44.08;101211.84;5072452;28;20043;-63
2023/09/30 11:17:03;;;;;;;4.70;2.50;;;;;;;27.25;42.88;101207.53;5072396;28;20044;-63
2023/09/30 11:19:40;;;;;;;4.85;2.70;;;;;;;27.71;41.84;101208.75;5072646;28;20475;-63
2023/09/30 11:22:05;;;;;;;4.63;2.72;;;;;;;27.01;42.97;101207.84;5072520;28;20046;-61
2023/09/30 11:24:36;;;;;;;3.08;2.13;;;;;;;27.53;42.29;101204.47;5072330;28;20154;-61
2023/09/30 11:27:01;;;;;;;4.40;2.67;;;;;;;27.94;40.35;101214.88;5072440;28;20045;-60
2023/09/30 11:29:27;;;;;;;5.43;2.50;;;;;;;27.47;40.40;101212.91;5072390;28;20053;-61
2023/09/30 11:31:52;;;;;;;6.13;2.38;;;;;;;27.17;41.11;101210.75;5071783;28;20044;-62
2023/09/30 11:34:18;;;;;;;4.90;2.35;;;;;;;26.86;41.77;101215.88;5072106;28;20036;-63
2023/09/30 11:36:52;;;;;;;4.13;2.30;;;;;;;26.07;42.92;101213.56;5072277;28;20146;-61
2023/09/30 11:39:27;;;;;;;3.40;2.15;;;;;;;26.05;43.83;101215.75;5072169;28;20048;-61
2023/09/30 11:41:53;;;;;;;4.97;2.65;;;;;;;26.54;43.42;101215.84;5072170;28;20052;-60
2023/09/30 11:44:19;;;;;;;4.22;2.22;;;;;;;25.78;44.28;101225.75;5072023;28;20033;-59
2023/09/30 11:46:55;;;;;;;5.30;2.60;;;;;;;27.26;41.91;101215.50;5072158;28;20032;-60
2023/09/30 11:49:35;;;;;;;5.25;3.10;;;;;;;27.34;41.75;101216.91;5079618;28;20078;-62
2023/09/30 11:52:03;;;;;;;7.50;3.45;;;;;;;27.76;40.86;101214.22;5092241;28;20402;-62
2023/09/30 11:54:34;;;;;;;4.55;2.83;;;;;;;27.88;40.54;101210.47;5092029;28;20554;-58
2023/09/30 11:57:01;;;;;;;4.18;2.92;;;;;;;28.26;39.86;101212.84;5092270;28;20119;-58
2023/09/30 11:59:27;;;;;;;4.45;2.70;;;;;;;28.24;39.15;101212.28;5092042;28;20039;-58
2023/09/30 12:01:53;;;;;;;5.00;3.35;;;;;;;28.56;38.15;101217.66;5092119;28;20417;-56
2023/09/30 12:04:19;;;;;;;4.47;3.10;;;;;;;28.84;38.10;101202.63;5092246;28;20036;-61
2023/09/30 12:06:50;;;;;;;5.78;4.32;;;;;;;28.79;37.65;101205.34;5092202;28;20032;-60
2023/09/30 12:09:22;;;;;;;6.22;2.80;;;;;;;27.94;38.14;101209.41;5092250;28;20040;-59
2023/09/30 12:11:50;;;;;;;4.03;2.70;;;;;;;27.22;40.67;101208.88;5092036;28;20032;-59
2023/09/30 12:14:15;;;;;;;5.15;2.78;;;;;;;26.60;42.23;101203.03;5090563;28;20032;-59
2023/09/30 12:16:41;;;;;;;6.40;3.30;;;;;;;26.80;40.79;101206.03;5091977;28;20079;-57
2023/09/30 12:19:06;;;;;;;7.65;3.50;;;;;;;27.12;40.38;101202.50;5092022;28;20032;-61
2023/09/30 12:21:33;;;;;;;5.80;2.88;;;;;;;27.45;40.05;101198.66;5091895;28;20020;-58
2023/09/30 12:23:59;;;;;;;;;;;;;;;27.63;39.18;101194.69;5092128;28;20032;-60
2023/09/30 12:26:25;;;;;;;5.68;2.55;;;;;;;27.70;39.28;101193.38;5091901;28;19927;-60
2023/09/30 12:28:51;;;;;;;3.92;2.50;;;;;;;27.48;39.71;101195.41;5091926;28;20072;-61
2023/09/30 12:31:18;;;;;;;5.55;2.83;;;;;;;28.05;39.43;101187.28;5088015;28;20063;-57
2023/09/30 12:33:43;;;;;;;4.10;2.45;;;;;;;28.19;38.67;101187.63;5089587;28;20044;-58
2023/09/30 12:36:09;;;;;;;4.53;2.67;;;;;;;28.24;38.06;101195.88;5091917;28;20043;-61
2023/09/30 12:38:34;;;;;;;5.82;2.65;;;;;;;27.82;39.09;101194.00;5091948;28;20045;-58
2023/09/30 12:41:00;;;;;;;4.90;2.67;;;;;;;26.92;40.73;101190.25;5091847;28;20040;-60
2023/09/30 12:43:26;;;;;;;4.38;2.55;;;;;;;26.84;40.58;101187.19;5093949;28;20482;-58
2023/09/30 12:45:51;;;;;;;6.10;2.85;;;;;;;26.48;41.01;101187.66;5095753;28;20043;-59
2023/09/30 12:48:17;;;;;;;6.05;3.17;;;;;;;25.86;42.38;101184.38;5095815;28;20551;-60
2023/09/30 12:50:43;;;;;;;4.97;2.65;;;;;;;25.67;42.73;101191.97;5095649;28;20173;-57
2023/09/30 12:53:09;;;;;;;4.45;2.78;;;;;;;25.82;41.92;101183.22;5093813;28;20043;-61
2023/09/30 12:55:35;;;;;;;5.07;2.93;;;;;;;25.87;41.61;101165.00;5095690;28;20411;-59
2023/09/30 12:58:00;;;;;;;5.00;2.72;;;;;;;26.27;41.80;101168.50;5094281;28;20036;-58
2023/09/30 13:00:26;;;;;;;4.32;2.70;;;;;;;27.08;40.13;101163.09;5094279;28;20039;-58
2023/09/30 13:02:52;;;;;;;8.88;2.80;;;;;;;27.46;39.57;101162.84;5095328;28;20075;-57
2023/09/30 13:05:18;;;;;;;5.68;2.97;;;;;;;27.67;38.81;101160.22;5095386;28;20073;-58
2023/09/30 13:07:43;;;;;;;5.50;2.70;;;;;;;28.24;37.61;101157.53;5095464;28;20036;-60
2023/09/30 13:10:09;;;;;;;5.00;2.75;;;;;;;28.75;35.71;101154.91;5095384;28;20040;-57
2023/09/30 13:12:35;;;;;;;5.97;2.90;;;;;;;28.97;34.85;101153.88;5095268;28;20048;-59
2023/09/30 13:15:01;;;;;;;4.63;2.80;;;;;;;28.73;35.13;101148.88;5095044;28;20040;-61
2023/09/30 13:17:26;;;;;;;5.70;3.13;;;;;;;28.30;35.90;101148.22;5093978;28;20185;-60
2023/09/30 13:19:52;;;;;;;6.75;3.10;;;;;;;28.04;35.96;101147.31;5095210;28;20325;-59
2023/09/30 13:22:18;;;;;;;5.13;2.70;;;;;;;28.08;36.35;101153.88;5095100;28;20119;-60
2023/09/30 13:24:44;;;;;;;6.28;3.42;;;;;;;27.62;36.27;101152.00;5076804;28;20035;-59
2023/09/30 13:27:09;;;;;;;6.43;4.05;;;;;;;27.90;35.78;101156.25;5095006;28;20400;-56
2023/09/30 13:29:35;;;;;;;6.07;3.70;;;;;;;28.41;35.09;101157.31;5095135;28;20093;-57
2023/09/30 13:32:01;;;;;;;6.28;3.53;;;;;;;27.69;35.89;101169.03;5093906;28;20352;-59
2023/09/30 13:34:27;;;;;;;5.80;3.30;;;;;;;28.44;35.26;101164.19;5094815;28;20036;-58
2023/09/30 13:36:53;;;;;;;5.07;2.95;;;;;;;27.68;36.26;101156.41;5094907;28;20044;-58
2023/09/30 13:39:19;;;;;;;6.53;3.25;;;;;;;27.33;36.25;101159.75;5091071;28;20116;-59
2023/09/30 13:41:46;;;;;;;8.02;3.63;;;;;;;27.07;36.93;101162.28;5083866;28;20457;-61
2023/09/30 13:44:12;;;;;;;6.25;3.28;;;;;;;26.58;38.49;101158.78;5083389;28;20351;-60
2023/09/30 13:46:38;;;;;;;7.05;3.40;;;;;;;26.08;38.44;101152.47;5084497;28;20047;-62
2023/09/30 13:49:03;;;;;;;7.82;4.22;;;;;;;25.90;39.34;101150.88;5082851;28;20045;-57
2023/09/30 13:51:29;;;;;;;7.25;3.90;;;;;;;25.69;39.12;101138.84;5083605;28;20031;-57
2023/09/30 13:53:55;;;;;;;7.53;3.70;;;;;;;25.42;40.24;101144.16;5083147;28;20124;-60
2023/09/30 13:56:20;;;;;;;6.95;3.72;;;;;;;25.49;40.11;101134.97;5085958;28;20384;-57
2023/09/30 13:58:45;;;;;;;6.40;3.58;;;;;;;25.60;40.12;101143.06;5083906;28;20036;-59
2023/09/30 14:01:13;;;;;;;6.03;3.35;;;;;;;25.37;42.22;101135.94;5081025;28;20033;-57
2023/09/30 14:03:40;;;;;;;6.10;3.25;;;;;;;25.04;42.09;101127.72;5083034;28;20402;-59
2023/09/30 14:06:13;;;;;;;5.85;3.25;;;;;;;24.61;42.84;101135.44;5082190;28;20036;-58
2023/09/30 14:08:42;;;;;;;6.78;3.65;;;;;;;24.54;41.44;101128.50;5086151;28;20118;-60
2023/09/30 14:11:08;;;;;;;7.97;3.38;;;;;;;24.59;41.23;101123.16;5090946;28;20407;-57
2023/09/30 14:13:33;;;;;;;6.80;3.67;;;;;;;24.45;42.42;101122.63;5084378;28;20032;-61
2023/09/30 14:15:59;;;;;;;7.50;3.75;;;;;;;24.17;42.12;101114.41;5083539;28;20093;-61
2023/09/30 14:18:24;;;;;;;6.05;3.45;;;;;;;24.03;41.19;101109.25;5083103;28;20039;-60
2023/09/30 14:20:50;;;;;;;7.82;3.15;;;;;;;24.01;42.29;101108.69;5084532;28;20101;-57
2023/09/30 14:23:16;;;;;;;6.63;3.60;;;;;;;23.32;42.81;101104.97;5082823;28;20028;-61
2023/09/30 14:25:41;;;;;;;6.95;4.28;;;;;;;23.96;42.81;101108.56;5073558;28;20395;-64
2023/09/30 14:28:07;;;;;;;6.90;3.78;;;;;;;23.94;42.79;101107.16;5083009;28;20115;-64
2023/09/30 14:30:33;;;;;;;6.28;3.60;;;;;;;24.02;43.34;101101.34;5073663;28;20487;-62
2023/09/30 14:32:58;;;;;;;6.20;3.38;;;;;;;23.66;43.01;101094.31;5073367;28;20041;-64
2023/09/30 14:35:24;;;;;;;7.78;3.55;;;;;;;23.62;42.78;101076.84;5073528;28;20047;-64
2023/09/30 14:37:49;;;;;;;8.50;4.15;;;;;;;23.31;43.00;101089.72;5073464;28;20029;-64
2023/09/30 14:40:15;;;;;;;9.02;4.93;;;;;;;23.46;44.13;101086.53;5073425;28;20480;-64
2023/09/30 14:42:41;;;;;;;7.85;3.75;;;;;;;23.61;43.95;101083.31;5073481;28;20047;-65
2023/09/30 14:45:08;;;;;;;6.43;3.90;;;;;;;23.54;44.29;101097.88;5073233;28;20040;-64
2023/09/30 14:47:34;;;;;;;11.98;4.35;;;;;;;23.67;44.43;101094.09;5073394;28;20036;-64
2023/09/30 14:50:01;;;;;;;8.27;4.20;;;;;;;23.31;46.47;101091.63;5073392;28;20242;-64
2023/09/30 14:52:27;;;;;;;6.13;3.35;;;;;;;23.25;45.69;101096.94;5073089;28;20043;-64
2023/09/30 14:54:53;;;;;;;5.57;3.75;;;;;;;23.35;44.80;101095.53;5072969;28;20435;-64
2023/09/30 14:57:20;;;;;;;5.65;3.28;;;;;;;23.15;45.41;101090.47;5073295;28;20048;-64
2023/09/30 14:59:46;;;;;;;8.93;3.90;;;;;;;23.25;45.22;101098.84;5073071;28;20037;-64
2023/09/30 15:02:11;;;;;;;5.47;3.13;;;;;;;23.27;44.50;101094.81;5072971;28;20391;-64
2023/09/30 15:04:37;;;;;;;6.93;3.88;;;;;;;22.94;44.00;101095.38;5072428;28;20040;-63
2023/09/30 15:07:02;;;;;;;6.28;4.15;;;;;;;23.01;44.61;101104.25;5072596;28;20041;-64
2023/09/30 15:09:28;;;;;;;9.40;4.18;;;;;;;22.69;44.14;101100.13;5072862;28;20036;-64
2023/09/30 15:11:53;;;;;;;7.15;3.80;;;;;;;22.85;44.58;101091.31;5072826;28;20123;-64
2023/09/30 15:14:19;;;;;;;6.50;4.13;;;;;;;22.86;44.92;101098.44;5072535;28;20041;-64
2023/09/30 15:16:45;;;;;;;6.90;3.97;;;;;;;22.81;43.78;101092.84;5072660;28;20072;-64
2023/09/30 15:19:10;;;;;;;9.07;3.72;;;;;;;22.90;44.20;101096.09;5072778;28;20047;-64
2023/09/30 15:21:36;;;;;;;6.43;3.47;;;;;;;22.87;43.98;101085.69;5072606;28;20041;-64
2023/09/30 15:24:02;;;;;;;7.22;4.20;;;;;;;22.65;44.40;101093.53;5072246;28;20024;-64
2023/09/30 15:26:28;;;;;;;6.72;3.67;;;;;;;22.74;44.76;101092.94;5072609;28;20051;-64
2023/09/30 15:28:54;;;;;;;7.22;3.97;;;;;;;22.83;45.42;101093.47;5072586;28;20040;-64
2023/09/30 15:31:19;;;;;;;7.57;3.83;;;;;;;22.72;46.43;101103.22;5072426;28;20064;-64
2023/09/30 15:33:45;;;;;;;5.25;3.40;;;;;;;22.57;47.38;101092.00;5072263;28;20530;-64
2023/09/30 15:36:18;;;;;;;6.10;3.55;;;;;;;22.52;47.88;101088.31;5072359;28;20135;-64
2023/09/30 15:38:46;;;;;;;7.05;3.55;;;;;;;22.38;47.71;101095.81;5072324;28;20036;-65
2023/09/30 15:41:12;;;;;;;8.27;3.53;;;;;;;22.46;48.36;101096.31;5072411;28;20047;-65
2023/09/30 15:43:38;;;;;;;7.87;3.57;;;;;;;22.47;48.36;101097.13;5072123;28;20068;-65
2023/09/30 15:46:03;;;;;;;6.07;3.45;;;;;;;22.43;48.00;101095.94;5072287;28;20056;-64