Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/08 00:02:23;;;;;;;11.10;7.70;;;9.30;40.90;;;;;;5065030;28;20060;-68
2021/10/08 00:04:52;;;;;;;9.25;8.13;;;9.40;41.00;;;;;;5044347;28;20110;-67
2021/10/08 00:07:20;;;;;;;11.73;9.63;;;9.50;40.10;;;;;;5069821;28;20052;-67
2021/10/08 00:09:52;;;;;;;14.32;10.45;;;9.50;39.50;;;;;;5067414;28;20586;-68
2021/10/08 00:12:20;;;;;;;12.10;7.95;;;9.50;39.50;;;;;;5067867;28;20802;-68
2021/10/08 00:14:48;;;;;;;13.57;9.13;;;9.50;39.60;;;;;;5064113;28;20052;-67
2021/10/08 00:17:16;;;;;;;12.88;8.50;;;9.50;40.10;;;;;;5069325;28;20495;-67
2021/10/08 00:19:47;;;;;;;10.80;8.30;;;9.30;40.60;;;;;;5068218;28;20044;-68
2021/10/08 00:22:15;;;;;;;12.73;8.43;;;9.30;41.40;;;;;;5065126;28;20499;-68
2021/10/08 00:24:44;;;;;;;12.30;8.23;;;9.30;42.40;;;;;;5062461;28;20792;-67
2021/10/08 00:27:14;;;;;;;11.93;8.20;;;9.30;41.60;;;;;;5071045;28;20043;-67
2021/10/08 00:29:43;;;;;;;11.10;7.72;;;9.10;41.90;;;;;;5068732;28;20411;-68
2021/10/08 00:32:11;;;;;;;10.32;8.15;;;9.10;42.70;;;;;;5069440;28;20037;-68
2021/10/08 00:34:41;;;;;;;11.73;8.90;;;9.10;42.80;;;;;;5063224;28;20052;-67
2021/10/08 00:37:12;;;;;;;11.73;8.45;;;9.10;43.60;;;;;;5072412;28;20039;-68
2021/10/08 00:39:40;;;;;;;11.35;9.13;;;9.10;42.40;;;;;;5071941;28;20093;-68
2021/10/08 00:42:20;;;;;;;10.38;8.70;;;9.10;42.80;;;;;;5051703;28;20477;-69
2021/10/08 00:44:50;;;;;;;14.60;9.88;;;9.00;42.80;;;;;;5067439;28;20403;-68
2021/10/08 00:47:18;;;;;;;13.30;9.25;;;9.00;43.60;;;;;;5069985;28;20052;-68
2021/10/08 00:49:47;;;;;;;13.43;10.20;;;8.90;43.30;;;;;;5069584;28;20372;-68
2021/10/08 00:52:18;;;;;;;13.20;9.82;;;8.90;44.40;;;;;;5068722;28;20040;-68
2021/10/08 00:54:52;;;;;;;12.40;9.25;;;8.80;45.30;;;;;;5062710;28;20052;-68
2021/10/08 00:57:22;;;;;;;12.68;9.35;;;8.80;45.30;;;;;;5072123;28;20135;-68
2021/10/08 00:59:50;;;;;;;12.20;9.20;;;8.80;45.40;;;;;;5053249;28;20097;-68
2021/10/08 01:02:19;;;;;;;12.75;9.40;;;8.70;45.30;;;;;;5064672;28;20571;-68
2021/10/08 01:04:55;;;;;;;12.10;9.27;;;8.70;45.30;;;;;;5064783;28;20086;-68
2021/10/08 01:07:24;;;;;;;10.27;8.60;;;8.70;46.10;;;;;;5071694;28;20173;-69
2021/10/08 01:09:52;;;;;;;12.93;9.45;;;8.60;46.30;;;;;;5072492;28;20040;-68
2021/10/08 01:12:22;;;;;;;14.30;10.40;;;8.60;46.80;;;;;;5073291;28;20529;-68
2021/10/08 01:14:50;;;;;;;14.25;10.30;;;8.60;47.10;;;;;;5059230;28;20072;-69
2021/10/08 01:17:20;;;;;;;16.27;11.13;;;8.60;46.90;;;;;;5072007;28;20131;-67
2021/10/08 01:19:49;;;;;;;13.73;10.43;;;8.60;47.30;;;;;;5071795;28;20415;-68
2021/10/08 01:22:19;;;;;;;13.70;10.32;;;8.50;47.50;;;;;;5073520;28;20059;-67
2021/10/08 01:24:47;;;;;;;17.20;11.27;;;8.50;47.60;;;;;;5065513;28;20048;-68
2021/10/08 01:27:15;;;;;;;14.32;10.50;;;8.50;47.90;;;;;;5076042;28;20079;-69
2021/10/08 01:29:53;;;;;;;13.65;11.32;;;8.50;47.20;;;;;;5077238;28;20178;-69
2021/10/08 01:32:27;;;;;;;15.05;12.02;;;8.50;47.90;;;;;;5048735;28;20079;-69
2021/10/08 01:34:55;;;;;;;16.50;12.25;;;8.50;48.30;;;;;;5062170;28;20129;-68
2021/10/08 01:37:24;;;;;;;17.08;12.77;;;8.50;48.20;;;;;;5049515;28;20583;-68
2021/10/08 01:39:54;;;;;;;15.38;12.18;;;8.40;48.30;;;;;;5057499;28;20040;-67
2021/10/08 01:42:23;;;;;;;13.18;11.48;;;8.40;48.70;;;;;;5071606;28;20040;-68
2021/10/08 01:44:51;;;;;;;16.25;11.00;;;8.40;48.70;;;;;;5064255;28;20044;-68
2021/10/08 01:47:19;;;;;;;15.07;11.70;;;8.40;48.80;;;;;;5075259;28;20120;-67
2021/10/08 01:49:51;;;;;;;14.65;11.43;;;8.30;49.00;;;;;;5055969;28;20500;-68
2021/10/08 01:52:24;;;;;;;18.45;11.85;;;8.30;48.50;;;;;;5068276;28;20052;-68
2021/10/08 01:54:57;;;;;;;14.38;10.35;;;8.30;49.00;;;;;;5065420;28;20046;-69
2021/10/08 01:57:27;;;;;;;13.80;10.82;;;8.20;48.90;;;;;;5072692;28;20040;-69
2021/10/08 01:59:57;;;;;;;14.38;11.02;;;8.10;49.50;;;;;;5062442;28;20049;-68
2021/10/08 02:02:30;;;;;;;15.02;10.70;;;8.10;49.00;;;;;;5070484;28;20037;-67
2021/10/08 02:04:58;;;;;;;15.18;11.02;;;8.20;49.60;;;;;;5064587;28;20048;-67
2021/10/08 02:07:28;;;;;;;16.55;12.50;;;8.10;49.70;;;;;;5071149;28;20060;-67
2021/10/08 02:09:57;;;;;;;14.45;11.30;;;8.10;49.90;;;;;;5071576;28;20060;-68
2021/10/08 02:12:25;;;;;;;13.55;11.35;;;8.00;49.70;;;;;;5049676;28;20044;-68
2021/10/08 02:14:55;;;;;;;15.70;11.68;;;8.00;49.40;;;;;;5050355;28;20628;-68
2021/10/08 02:17:26;;;;;;;13.82;10.68;;;8.00;49.80;;;;;;5074226;28;20072;-67
2021/10/08 02:19:54;;;;;;;15.20;11.32;;;8.00;50.00;;;;;;5018349;28;21464;-67
2021/10/08 02:22:22;;;;;;;17.92;11.63;;;8.00;50.10;;;;;;5053299;28;20107;-67
2021/10/08 02:24:51;;;;;;;13.95;11.43;;;8.00;50.30;;;;;;5058965;28;20083;-68
2021/10/08 02:27:20;;;;;;;15.68;11.20;;;8.00;50.30;;;;;;5058017;28;20063;-69
2021/10/08 02:29:48;;;;;;;16.77;11.75;;;8.00;50.40;;;;;;5056762;28;20566;-68
2021/10/08 02:32:16;;;;;;;15.98;11.40;;;7.90;50.10;;;;;;5044194;28;20131;-68
2021/10/08 02:34:46;;;;;;;14.57;11.65;;;7.90;50.10;;;;;;5059858;28;20048;-68
2021/10/08 02:37:17;;;;;;;16.75;12.30;;;7.90;50.20;;;;;;5071544;28;20123;-68
2021/10/08 02:39:46;;;;;;;21.83;15.02;;;7.80;50.20;;;;;;5071913;28;20053;-67
2021/10/08 02:42:19;;;;;;;21.05;14.02;;;7.80;50.50;;;;;;5068851;28;20087;-67
2021/10/08 02:44:51;;;;;;;19.90;13.93;;;7.90;50.70;;;;;;5028535;28;20043;-67
2021/10/08 02:47:22;;;;;;;22.27;13.32;;;7.80;50.60;;;;;;5040938;28;20589;-68
2021/10/08 02:49:54;;;;;;;17.27;13.18;;;7.80;50.50;;;;;;5054114;28;20127;-68
2021/10/08 02:52:25;;;;;;;21.50;13.45;;;7.70;50.20;;;;;;5046864;28;20055;-68
2021/10/08 02:55:07;;;;;;;14.43;12.15;;;7.80;50.70;;;;;;5042089;28;20041;-68
2021/10/08 02:57:38;;;;;;;20.38;13.05;;;7.70;50.60;;;;;;5049220;28;20167;-68
2021/10/08 03:00:11;;;;;;;19.45;12.70;;;7.70;50.50;;;;;;5053034;28;20032;-68
2021/10/08 03:02:39;;;;;;;16.92;12.15;;;7.70;50.80;;;;;;5036364;28;20564;-67
2021/10/08 03:05:08;;;;;;;17.58;12.85;;;7.70;50.70;;;;;;5040601;28;20051;-67
2021/10/08 03:07:40;;;;;;;17.70;12.98;;;7.70;50.90;;;;;;5050836;28;20045;-68
2021/10/08 03:10:14;;;;;;;15.27;11.85;;;7.70;50.80;;;;;;5046836;28;20127;-67
2021/10/08 03:12:48;;;;;;;17.98;12.57;;;7.60;50.10;;;;;;5045774;28;20123;-68
2021/10/08 03:15:19;;;;;;;14.77;11.88;;;7.60;51.00;;;;;;5042455;28;20045;-68
2021/10/08 03:17:47;;;;;;;16.08;11.80;;;7.60;50.90;;;;;;5050715;28;20133;-67
2021/10/08 03:20:15;;;;;;;19.83;12.88;;;7.60;51.10;;;;;;5048673;28;20060;-68
2021/10/08 03:22:44;;;;;;;17.48;12.40;;;7.70;51.60;;;;;;5045383;28;20068;-68
2021/10/08 03:25:13;;;;;;;16.25;12.07;;;7.70;51.40;;;;;;5043021;28;20053;-68
2021/10/08 03:27:46;;;;;;;16.33;12.27;;;7.60;51.40;;;;;;5053892;28;20049;-68
2021/10/08 03:30:19;;;;;;;17.70;11.60;;;7.60;51.40;;;;;;5051037;28;20033;-68
2021/10/08 03:32:48;;;;;;;16.67;12.13;;;7.60;51.10;;;;;;5048829;28;20033;-68
2021/10/08 03:35:20;;;;;;;16.60;12.82;;;7.60;50.60;;;;;;5049090;28;20053;-67
2021/10/08 03:37:55;;;;;;;14.32;11.32;;;7.60;51.20;;;;;;5051473;28;20044;-68
2021/10/08 03:40:29;;;;;;;16.15;10.68;;;7.60;51.30;;;;;;5052511;28;20511;-67
2021/10/08 03:43:00;;;;;;;17.38;11.93;;;7.60;51.20;;;;;;5049416;28;20083;-68
2021/10/08 03:45:44;;;;;;;20.92;12.07;;;7.60;52.50;;;;;;5046024;28;20056;-68
2021/10/08 03:48:22;;;;;;;16.85;11.85;;;7.60;52.30;;;;;;5048767;28;20116;-67
2021/10/08 03:50:53;;;;;;;17.95;12.38;;;7.60;52.50;;;;;;5047070;28;20048;-67
2021/10/08 03:53:22;;;;;;;24.98;12.88;;;7.60;52.40;;;;;;5048129;28;20051;-68
2021/10/08 03:55:50;;;;;;;17.80;12.65;;;7.60;52.50;;;;;;5053407;28;20049;-67
2021/10/08 03:58:22;;;;;;;19.27;12.00;;;7.50;52.30;;;;;;5046376;28;20281;-68
2021/10/08 04:00:51;;;;;;;20.52;12.57;;;7.50;52.30;;;;;;5049649;28;20048;-68
2021/10/08 04:03:19;;;;;;;18.90;12.38;;;7.50;52.40;;;;;;5043200;28;20053;-68
2021/10/08 04:05:47;;;;;;;19.05;12.65;;;7.40;52.30;;;;;;5047919;28;20114;-67
2021/10/08 04:08:15;;;;;;;17.00;12.38;;;7.40;52.50;;;;;;5045443;28;20053;-67
2021/10/08 04:10:45;;;;;;;20.20;14.10;;;7.30;53.10;;;;;;5049533;28;20040;-67
2021/10/08 04:13:16;;;;;;;21.35;12.80;;;7.30;53.30;;;;;;5050787;28;20064;-66
2021/10/08 04:15:44;;;;;;;20.77;13.75;;;7.30;53.50;;;;;;5042360;28;20052;-68
2021/10/08 04:18:17;;;;;;;16.50;12.70;;;7.40;53.80;;;;;;5054759;28;20044;-67
2021/10/08 04:20:45;;;;;;;17.40;13.13;;;7.40;53.70;;;;;;5048242;28;20047;-67
2021/10/08 04:23:18;;;;;;;18.40;13.10;;;7.50;53.50;;;;;;5050051;28;20059;-67
2021/10/08 04:25:47;;;;;;;20.40;13.07;;;7.40;53.30;;;;;;5051949;28;20098;-67
2021/10/08 04:28:16;;;;;;;20.80;14.20;;;7.50;53.20;;;;;;5060398;28;20050;-67
2021/10/08 04:30:46;;;;;;;21.27;13.80;;;7.40;52.90;;;;;;5061448;28;20040;-67
2021/10/08 04:33:17;;;;;;;18.77;12.88;;;7.40;52.70;;;;;;5041370;28;20056;-67
2021/10/08 04:35:50;;;;;;;19.00;13.05;;;7.30;52.30;;;;;;5042664;28;20045;-68
2021/10/08 04:38:20;;;;;;;20.77;13.80;;;7.40;52.40;;;;;;5049438;28;20076;-67
2021/10/08 04:40:50;;;;;;;17.42;12.68;;;7.40;52.40;;;;;;5049294;28;20154;-67
2021/10/08 04:43:21;;;;;;;20.05;14.27;;;7.40;52.40;;;;;;5046512;28;20037;-68
2021/10/08 04:45:49;;;;;;;18.13;13.38;;;7.40;53.10;;;;;;5043363;28;20044;-68
2021/10/08 04:48:19;;;;;;;17.92;13.40;;;7.30;53.00;;;;;;5046800;28;20056;-67
2021/10/08 04:50:49;;;;;;;18.77;13.43;;;7.30;53.40;;;;;;5048445;28;20033;-67
2021/10/08 04:53:24;;;;;;;22.92;14.23;;;7.30;53.60;;;;;;5043729;28;20055;-69
2021/10/08 04:55:58;;;;;;;21.85;15.45;;;7.30;53.50;;;;;;5051627;28;20389;-67
2021/10/08 04:58:28;;;;;;;23.60;13.98;;;7.30;53.70;;;;;;5065284;28;20048;-67
2021/10/08 05:00:57;;;;;;;20.30;13.80;;;7.30;53.60;;;;;;5068067;28;20075;-68
2021/10/08 05:03:27;;;;;;;23.90;15.75;;;7.30;53.40;;;;;;5063771;28;20415;-68
2021/10/08 05:05:56;;;;;;;23.25;14.73;;;7.30;53.40;;;;;;5053194;28;20085;-67
2021/10/08 05:08:24;;;;;;;21.42;14.23;;;7.40;53.40;;;;;;5066404;28;20050;-67
2021/10/08 05:10:56;;;;;;;22.85;14.57;;;7.30;53.30;;;;;;5068726;28;20124;-68
2021/10/08 05:13:24;;;;;;;22.75;13.30;;;7.40;53.20;;;;;;5064694;28;20139;-65
2021/10/08 05:15:58;;;;;;;19.05;13.15;;;7.30;52.70;;;;;;5058124;28;20059;-67
2021/10/08 05:18:27;;;;;;;21.70;13.93;;;7.30;52.50;;;;;;5069709;28;20068;-68
2021/10/08 05:20:56;;;;;;;19.90;13.80;;;7.40;53.10;;;;;;5067742;28;20123;-68
2021/10/08 05:23:24;;;;;;;22.48;14.98;;;7.40;53.10;;;;;;5064096;28;20511;-67
2021/10/08 05:25:52;;;;;;;22.83;15.45;;;7.40;53.60;;;;;;5064986;28;20123;-68
2021/10/08 05:28:20;;;;;;;20.45;13.32;;;7.40;52.70;;;;;;5069707;28;20056;-68
2021/10/08 05:30:52;;;;;;;21.92;14.52;;;7.30;52.30;;;;;;5064800;28;20405;-68
2021/10/08 05:33:21;;;;;;;24.33;15.13;;;7.40;52.90;;;;;;5061861;28;20048;-67
2021/10/08 05:35:50;;;;;;;22.67;15.55;;;7.40;52.70;;;;;;5051370;28;20430;-68
2021/10/08 05:38:23;;;;;;;21.60;14.60;;;7.40;52.40;;;;;;5069157;28;20423;-68
2021/10/08 05:40:57;;;;;;;23.80;15.93;;;7.40;52.80;;;;;;5068362;28;20037;-68
2021/10/08 05:43:26;;;;;;;22.63;15.27;;;7.40;53.10;;;;;;5061023;28;20048;-68
2021/10/08 05:45:55;;;;;;;23.13;15.90;;;7.40;52.60;;;;;;5064865;28;20044;-68
2021/10/08 05:48:23;;;;;;;24.25;15.55;;;7.50;52.40;;;;;;5067417;28;20082;-67
2021/10/08 05:50:57;;;;;;;19.52;14.40;;;7.50;53.00;;;;;;5069136;28;20447;-67
2021/10/08 05:53:29;;;;;;;22.27;15.30;;;7.50;52.40;;;;;;5061032;28;20126;-67
2021/10/08 05:55:57;;;;;;;21.25;14.52;;;7.50;52.40;;;;;;5071472;28;20102;-68
2021/10/08 05:58:25;;;;;;;19.65;14.10;;;7.50;52.40;;;;;;5074104;28;20250;-66
2021/10/08 06:00:53;;;;;;;24.30;14.65;;;7.50;52.40;;;;;;5071948;28;20313;-67
2021/10/08 06:03:21;;;;;;;23.85;16.08;;;7.60;52.20;;;;;;5062461;28;20410;-67
2021/10/08 06:05:49;;;;;;;20.25;14.43;;;7.60;52.20;;;;;;5064185;28;20059;-68
2021/10/08 06:08:22;;;;;;;19.67;14.20;;;7.60;52.20;;;;;;5072690;28;20090;-66
2021/10/08 06:10:53;;;;;;;21.33;15.18;;;7.70;52.30;;;;;;5071570;28;20028;-67
2021/10/08 06:13:21;;;;;;;20.02;14.52;;;7.70;51.90;;;;;;5067390;28;20051;-67
2021/10/08 06:15:49;;;;;;;22.70;13.80;;;7.80;51.70;;;;;;5048884;28;20067;-68
2021/10/08 06:18:20;;;;;;;21.95;14.02;;;7.90;52.00;;;;;;5072640;28;20072;-67
2021/10/08 06:20:50;;;;;;;23.00;14.48;;;8.00;51.60;;;;;;5069661;28;20512;-67
2021/10/08 06:23:23;;;;;;;21.88;14.98;;;8.00;50.40;;;;;;5048152;28;20052;-68
2021/10/08 06:25:51;;;;;;;21.35;13.75;;;8.10;49.80;;;;;;5043565;28;20534;-66
2021/10/08 06:28:21;;;;;;;20.27;14.80;;;8.10;48.60;;;;;;5052236;28;20523;-68
2021/10/08 06:30:50;;;;;;;19.27;13.95;;;8.20;48.20;;;;;;5050800;28;20194;-67
2021/10/08 06:33:21;;;;;;;23.30;14.25;;;8.20;48.30;;;;;;5045525;28;20057;-67
2021/10/08 06:35:49;;;;;;;24.58;14.98;;;8.30;49.00;;;;;;5044132;28;20052;-67
2021/10/08 06:38:17;;;;;;;22.00;14.10;;;8.40;47.50;;;;;;5054675;28;20043;-67
2021/10/08 06:40:46;;;;;;;21.25;13.80;;;8.50;47.10;;;;;;5049117;28;20183;-68
2021/10/08 06:43:14;;;;;;;22.65;13.20;;;8.50;46.20;;;;;;5045692;28;20059;-68
2021/10/08 06:45:44;;;;;;;19.35;13.27;;;8.60;45.20;;;;;;5041418;28;20041;-66
2021/10/08 06:48:13;;;;;;;19.95;13.20;;;8.60;45.10;;;;;;5050071;28;20128;-67
2021/10/08 06:50:41;;;;;;;19.90;13.07;;;8.70;45.00;;;;;;5049691;28;21552;-67
2021/10/08 06:53:10;;;;;;;20.30;13.38;;;8.80;42.30;;;;;;5040889;28;20414;-67
2021/10/08 06:55:39;;;;;;;16.70;12.88;;;8.90;42.40;;;;;;5045616;28;20504;-67
2021/10/08 06:58:10;;;;;;;15.93;12.52;;;9.00;40.40;;;;;;5053319;28;20064;-68
2021/10/08 07:00:39;;;;;;;16.90;12.25;;;9.00;38.60;;;;;;5050796;28;20041;-67
2021/10/08 07:03:07;;;;;;;16.08;12.32;;;9.10;38.90;;;;;;5035086;28;20051;-70
2021/10/08 07:05:37;;;;;;;18.30;13.05;;;9.10;37.70;;;;;;5017950;28;20059;-67
2021/10/08 07:08:10;;;;;;;18.03;13.00;;;9.20;37.30;;;;;;5067530;28;20098;-67
2021/10/08 07:10:44;;;;;;;20.60;14.75;;;9.30;37.70;;;;;;5070838;28;20336;-67
2021/10/08 07:13:14;;;;;;;21.38;14.13;;;9.30;35.40;;;;;;5062494;28;20048;-69
2021/10/08 07:15:43;;;;;;;19.88;14.20;;;9.50;37.60;;;;;;5061092;28;20054;-67
2021/10/08 07:18:15;;;;;;;19.15;14.50;;;9.60;35.70;;;;;;5069974;28;20167;-68
2021/10/08 07:20:50;;;;;;;19.90;15.00;;;9.40;33.50;;;;;;5050770;28;20455;-68
2021/10/08 07:23:18;;;;;;;18.02;12.60;;;9.60;34.90;;;;;;5061934;28;20287;-67
2021/10/08 07:25:47;;;;;;;16.08;12.52;;;9.30;35.90;;;;;;5060495;28;20075;-67
2021/10/08 07:28:20;;;;;;;31.45;16.80;;;9.30;35.80;;;;;;5065294;28;20102;-67
2021/10/08 07:30:50;;;;;;;19.02;13.27;;;9.50;34.10;;;;;;5070341;28;20101;-67
2021/10/08 07:33:21;;;;;;;18.83;12.55;;;9.50;33.10;;;;;;5049773;28;20055;-67
2021/10/08 07:35:49;;;;;;;19.00;13.30;;;9.40;32.10;;;;;;5055567;28;20123;-68
2021/10/08 07:38:18;;;;;;;18.42;13.13;;;9.70;33.60;;;;;;5066950;28;20808;-67
2021/10/08 07:40:50;;;;;;;17.30;13.57;;;9.50;32.30;;;;;;5070183;28;20105;-67
2021/10/08 07:43:26;;;;;;;16.42;12.27;;;9.70;31.30;;;;;;5057332;28;20040;-67
2021/10/08 07:45:56;;;;;;;19.02;13.15;;;9.80;33.30;;;;;;5064130;28;20048;-67
2021/10/08 07:48:24;;;;;;;17.77;12.65;;;10.00;30.00;;;;;;5070601;28;20044;-67
2021/10/08 07:50:52;;;;;;;16.83;12.27;;;10.20;27.50;;;;;;5067538;28;20040;-67
2021/10/08 07:53:26;;;;;;;16.33;11.98;;;10.40;27.40;;;;;;5064630;28;20072;-67
2021/10/08 07:55:59;;;;;;;18.52;12.23;;;10.30;26.60;;;;;;5064285;28;20039;-67
2021/10/08 07:58:30;;;;;;;15.10;11.27;;;10.20;27.50;;;;;;5067243;28;20052;-68
2021/10/08 08:01:04;;;;;;;17.17;12.60;;;10.30;26.10;;;;;;5070123;28;20097;-67
2021/10/08 08:03:32;;;;;;;17.52;11.88;;;10.30;27.10;;;;;;5061249;28;20093;-67
2021/10/08 08:06:01;;;;;;;16.48;11.80;;;10.60;24.70;;;;;;5063661;28;20044;-67
2021/10/08 08:08:30;;;;;;;18.33;11.82;;;10.80;25.90;;;;;;5070064;28;20048;-67
2021/10/08 08:10:58;;;;;;;16.05;11.93;;;11.00;22.80;;;;;;5049449;28;20036;-66
2021/10/08 08:13:34;;;;;;;17.67;12.05;;;11.00;21.50;;;;;;5062571;28;20060;-68
2021/10/08 08:16:04;;;;;;;17.33;11.60;;;10.90;23.90;;;;;;5068137;28;20044;-68
2021/10/08 08:18:35;;;;;;;15.68;11.57;;;11.00;22.80;;;;;;5067964;28;20084;-68
2021/10/08 08:21:08;;;;;;;17.75;10.95;;;11.10;21.60;;;;;;5070840;28;20071;-69
2021/10/08 08:23:41;;;;;;;15.45;11.45;;;11.10;21.10;;;;;;5032075;28;20039;-68
2021/10/08 08:26:09;;;;;;;16.00;11.27;;;11.30;21.60;;;;;;5063881;28;20135;-67
2021/10/08 08:28:45;;;;;;;15.60;11.80;;;11.50;18.60;;;;;;5070513;28;20036;-67
2021/10/08 08:31:15;;;;;;;14.57;11.00;;;11.70;19.70;;;;;;5069688;28;20088;-69
2021/10/08 08:33:45;;;;;;;15.48;10.88;;;11.90;18.30;;;;;;5058210;28;20059;-67
2021/10/08 08:36:17;;;;;;;14.90;10.80;;;12.00;17.00;;;;;;5064773;28;20454;-66
2021/10/08 08:38:47;;;;;;;15.18;10.00;;;12.10;14.60;;;;;;5070326;28;20047;-67
2021/10/08 08:41:19;;;;;;;15.10;10.85;;;12.00;16.40;;;;;;5067097;28;20514;-67
2021/10/08 08:44:01;;;;;;;14.02;9.88;;;12.20;15.60;;;;;;5059934;28;20047;-68
2021/10/08 08:46:30;;;;;;;11.73;9.57;;;12.40;15.60;;;;;;5070415;28;20044;-67
2021/10/08 08:48:59;;;;;;;16.33;11.90;;;12.50;14.30;;;;;;5042056;28;20063;-67
2021/10/08 08:51:27;;;;;;;17.73;12.90;;;11.90;16.60;;;;;;5070028;28;20147;-67
2021/10/08 08:53:57;;;;;;;17.55;12.40;;;11.70;19.50;;;;;;5066076;28;20123;-67
2021/10/08 08:56:25;;;;;;;16.00;11.05;;;11.80;20.80;;;;;;5067781;28;20425;-67
2021/10/08 08:59:04;;;;;;;16.60;11.93;;;12.10;20.00;;;;;;5071753;28;20052;-67
2021/10/08 09:01:34;;;;;;;14.98;10.70;;;12.10;19.40;;;;;;5070320;28;20139;-68
2021/10/08 09:04:05;;;;;;;14.30;11.27;;;12.20;19.20;;;;;;5064055;28;20090;-68
2021/10/08 09:06:39;;;;;;;16.27;12.20;;;12.10;17.50;;;;;;5071028;28;20056;-66
2021/10/08 09:09:17;;;;;;;14.30;11.00;;;12.00;18.50;;;;;;5067655;28;20317;-67
2021/10/08 09:11:46;;;;;;;13.55;9.90;;;12.10;19.00;;;;;;5067136;28;20477;-67
2021/10/08 09:14:21;;;;;;;18.05;11.23;;;12.30;17.70;;;;;;5055180;28;20056;-66
2021/10/08 09:17:06;;;;;;;15.02;10.88;;;12.20;16.30;;;;;;5069363;28;20127;-67
2021/10/08 09:19:53;;;;;;;13.23;10.40;;;12.20;17.20;;;;;;5068458;28;20040;-67
2021/10/08 09:22:49;;;;;;;18.55;10.35;;;12.20;16.80;;;;;;5068858;28;20049;-68
2021/10/08 09:25:26;;;;;;;14.63;10.32;;;12.50;15.70;;;;;;5063197;28;20049;-66
2021/10/08 09:27:56;;;;;;;13.90;10.15;;;12.40;15.30;;;;;;5069679;28;20079;-67
2021/10/08 09:30:41;;;;;;;12.98;10.10;;;12.60;15.70;;;;;;5050656;28;20048;-67
2021/10/08 09:33:13;;;;;;;13.60;10.15;;;12.60;15.20;;;;;;5066264;28;20063;-66
2021/10/08 09:35:41;;;;;;;13.27;9.73;;;12.60;16.70;;;;;;5062264;28;20049;-68
2021/10/08 09:38:13;;;;;;;14.05;9.70;;;12.70;15.40;;;;;;5077888;28;20052;-67
2021/10/08 09:40:49;;;;;;;11.60;8.70;;;12.60;15.10;;;;;;5079731;28;20072;-67
2021/10/08 09:43:26;;;;;;;14.85;10.35;;;12.70;16.60;;;;;;5074508;28;20040;-67
2021/10/08 09:46:00;;;;;;;14.55;9.50;;;12.70;16.50;;;;;;5076223;28;20522;-67
2021/10/08 09:48:41;;;;;;;11.25;9.18;;;12.90;16.30;;;;;;5080861;28;20071;-66
2021/10/08 09:51:11;;;;;;;11.73;9.02;;;13.10;14.40;;;;;;5077029;28;20059;-67
2021/10/08 09:53:55;;;;;;;11.65;8.50;;;13.20;14.70;;;;;;5072961;28;20115;-66
2021/10/08 09:56:32;;;;;;;14.48;8.50;;;13.30;13.00;;;;;;5079340;28;20044;-68
2021/10/08 09:59:07;;;;;;;11.48;8.23;;;13.30;13.00;;;;;;5078720;28;20681;-65
2021/10/08 10:01:37;;;;;;;10.32;8.30;;;13.40;11.70;;;;;;5080926;28;20510;-68
2021/10/08 10:04:09;;;;;;;20.05;8.43;;;13.30;11.90;;;;;;5074037;28;20247;-67
2021/10/08 10:06:38;;;;;;;12.98;8.32;;;13.50;11.40;;;;;;5061773;28;20844;-66
2021/10/08 10:09:08;;;;;;;12.98;8.52;;;13.50;11.40;;;;;;5080591;28;20090;-66
2021/10/08 10:11:41;;;;;;;13.02;10.02;;;13.40;11.30;;;;;;5075277;28;20046;-67
2021/10/08 10:14:10;;;;;;;12.50;8.73;;;13.40;12.50;;;;;;5073984;28;20132;-67
2021/10/08 10:16:40;;;;;;;12.45;8.77;;;13.40;12.00;;;;;;5080348;28;20039;-66
2021/10/08 10:19:08;;;;;;;13.00;9.13;;;13.40;13.10;;;;;;5078148;28;20048;-67
2021/10/08 10:21:37;;;;;;;12.07;8.98;;;13.40;13.00;;;;;;5072165;28;20048;-70
2021/10/08 10:24:10;;;;;;;15.30;8.93;;;13.50;12.30;;;;;;5074425;28;20040;-65
2021/10/08 10:26:38;;;;;;;13.27;8.70;;;13.50;13.00;;;;;;5073676;28;20165;-68
2021/10/08 10:29:08;;;;;;;10.90;7.65;;;13.60;13.50;;;;;;5072719;28;20057;-68
2021/10/08 10:31:39;;;;;;;9.65;7.70;;;13.70;12.90;;;;;;5080443;28;20044;-66
2021/10/08 10:34:08;;;;;;;10.68;8.20;;;13.60;12.60;;;;;;5074721;28;20511;-67
2021/10/08 10:36:40;;;;;;;15.73;8.60;;;13.60;13.90;;;;;;5073347;28;20495;-68
2021/10/08 10:39:21;;;;;;;14.02;7.72;;;13.60;13.20;;;;;;5080638;28;20056;-67
2021/10/08 10:42:15;;;;;;;9.57;7.82;;;13.80;14.00;;;;;;5076406;28;20048;-67
2021/10/08 10:45:08;;;;;;;11.20;7.55;;;13.60;14.30;;;;;;5055666;28;20507;-66
2021/10/08 10:47:39;;;;;;;9.88;7.35;;;13.50;13.60;;;;;;5082549;28;20046;-67
2021/10/08 10:50:18;;;;;;;14.25;7.80;;;13.60;13.90;;;;;;5064530;28;20569;-66
2021/10/08 10:52:55;;;;;;;12.73;8.70;;;13.50;13.80;;;;;;5073958;28;20221;-68
2021/10/08 10:55:25;;;;;;;12.15;8.68;;;13.50;13.80;;;;;;5074368;28;20036;-67
2021/10/08 10:57:58;;;;;;;13.23;9.02;;;13.30;14.50;;;;;;5082113;28;20142;-65
2021/10/08 11:00:44;;;;;;;11.15;8.40;;;13.60;13.00;;;;;;5076389;28;20066;-66
2021/10/08 11:03:17;;;;;;;14.63;8.70;;;13.60;13.90;;;;;;5075148;28;20047;-67
2021/10/08 11:06:07;;;;;;;12.40;8.57;;;13.40;13.80;;;;;;5074951;28;20500;-67
2021/10/08 11:09:19;;;;;;;12.02;8.07;;;13.50;13.80;;;;;;5054580;28;20127;-66
2021/10/08 11:12:28;;;;;;;12.85;7.90;;;13.50;14.40;;;;;;5072348;28;20048;-68
2021/10/08 11:15:34;;;;;;;13.05;8.55;;;13.70;12.90;;;;;;5073151;28;20490;-66
2021/10/08 11:18:05;;;;;;;11.18;7.90;;;13.50;12.60;;;;;;5075793;28;20044;-67
2021/10/08 11:20:49;;;;;;;10.73;8.15;;;13.70;13.40;;;;;;5077819;28;20039;-68
2021/10/08 11:23:27;;;;;;;10.93;7.20;;;13.50;14.50;;;;;;5071561;28;20056;-66
2021/10/08 11:25:58;;;;;;;15.57;8.18;;;14.10;11.80;;;;;;5062060;28;20044;-67
2021/10/08 11:28:31;;;;;;;10.88;7.80;;;13.90;11.40;;;;;;5079097;28;20047;-66
2021/10/08 11:31:00;;;;;;;12.25;7.88;;;14.00;12.70;;;;;;5077849;28;20442;-67
2021/10/08 11:33:38;;;;;;;11.77;8.30;;;14.00;10.90;;;;;;5056217;28;20063;-68
2021/10/08 11:36:26;;;;;;;12.00;8.00;;;14.00;11.50;;;;;;5076069;28;20044;-65
2021/10/08 11:39:13;;;;;;;9.60;7.78;;;14.10;12.70;;;;;;5078532;28;20407;-67
2021/10/08 11:41:54;;;;;;;10.43;7.80;;;14.10;10.60;;;;;;5077598;28;20052;-67
2021/10/08 11:44:25;;;;;;;12.43;7.45;;;14.30;11.70;;;;;;5070962;28;20044;-67
2021/10/08 11:50:10;;;;;;;9.02;6.90;;;14.30;11.00;;;;;;5072177;28;20067;-67
2021/10/08 11:52:42;;;;;;;11.25;7.53;;;14.20;11.60;;;;;;5072409;28;20131;-66
2021/10/08 11:55:14;;;;;;;11.73;7.18;;;14.30;11.50;;;;;;5063177;28;20041;-67
2021/10/08 11:57:53;;;;;;;10.65;7.78;;;14.30;11.20;;;;;;5071282;28;20131;-67
2021/10/08 12:00:23;;;;;;;14.13;9.38;;;14.60;10.00;;;;;;5066811;28;20045;-67
2021/10/08 12:03:08;;;;;;;11.63;8.52;;;14.60;8.00;;;;;;5067357;28;20492;-68
2021/10/08 12:05:51;;;;;;;13.52;9.38;;;14.50;7.80;;;;;;5065957;28;20040;-68
2021/10/08 12:08:35;;;;;;;12.52;9.75;;;14.50;6.90;;;;;;5055099;28;20074;-66
2021/10/08 12:11:05;;;;;;;15.23;10.60;;;14.60;6.20;;;;;;5065732;28;20048;-67
2021/10/08 12:13:45;;;;;;;11.20;9.23;;;14.80;6.20;;;;;;5066240;28;20166;-68
2021/10/08 12:16:17;;;;;;;15.38;9.98;;;15.00;5.10;;;;;;5070593;28;20040;-68
2021/10/08 12:18:51;;;;;;;15.25;10.13;;;14.80;3.90;;;;;;5055406;28;20054;-67
2021/10/08 12:21:27;;;;;;;15.70;11.25;;;14.80;4.60;;;;;;5068010;28;20057;-66
2021/10/08 12:24:03;;;;;;;15.73;10.65;;;14.70;4.10;;;;;;5062522;28;20044;-67
2021/10/08 12:26:33;;;;;;;;;;;15.10;3.80;;;;;;5066247;28;20082;-67
2021/10/08 12:29:11;;;;;;;15.98;10.43;;;15.10;3.80;;;;;;5066838;28;19932;-71
2021/10/08 12:31:47;;;;;;;15.18;10.40;;;14.90;3.70;;;;;;5068668;28;20040;-68
2021/10/08 12:34:37;;;;;;;15.95;10.80;;;15.10;3.80;;;;;;5071620;28;20513;-68
2021/10/08 12:37:07;;;;;;;13.38;10.10;;;15.00;3.70;;;;;;5068277;28;20126;-67
2021/10/08 12:39:41;;;;;;;12.73;10.05;;;14.80;3.60;;;;;;5069115;28;20062;-68
2021/10/08 12:42:19;;;;;;;14.40;10.25;;;15.00;3.70;;;;;;5046433;28;20043;-66
2021/10/08 12:44:50;;;;;;;14.05;10.25;;;15.30;2.70;;;;;;5065805;28;20057;-70
2021/10/08 12:47:25;;;;;;;15.05;10.07;;;15.40;1.90;;;;;;5068268;28;20053;-68
2021/10/08 12:49:54;;;;;;;12.75;9.32;;;15.20;2.30;;;;;;5071810;28;20139;-68
2021/10/08 12:52:49;;;;;;;13.05;9.95;;;15.30;2.60;;;;;;5067114;28;20054;-69
2021/10/08 12:55:22;;;;;;;12.50;9.50;;;15.20;2.70;;;;;;5068411;28;20095;-67
2021/10/08 12:58:07;;;;;;;15.18;10.13;;;15.20;2.50;;;;;;5070576;28;20060;-67
2021/10/08 13:00:46;;;;;;;12.53;8.50;;;15.10;2.90;;;;;;5067862;28;20143;-68
2021/10/08 13:03:36;;;;;;;12.23;9.40;;;15.10;1.70;;;;;;5061151;28;20295;-68
2021/10/08 13:06:07;;;;;;;12.38;9.95;;;15.10;2.10;;;;;;5068744;28;20047;-68
2021/10/08 13:08:40;;;;;;;13.25;9.30;;;15.20;1.10;;;;;;5070243;28;20043;-67