Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:01:03;;;;;;;9.23;5.32;;;;;;;;;;5053182;28;20068;-84
2022/07/02 00:03:36;;;;;;;6.80;5.32;;;;;;;;;;5054191;28;20076;-85
2022/07/02 00:06:06;;;;;;;7.00;4.35;;;;;;;;;;5054250;28;20053;-85
2022/07/02 00:08:40;;;;;;;5.90;5.30;;;;;;;;;;5053868;28;20352;-85
2022/07/02 00:11:07;;;;;;;5.85;4.85;;;;;;;;;;5052563;28;20139;-84
2022/07/02 00:13:34;;;;;;;10.15;4.80;;;;;;;;;;5052709;28;20053;-85
2022/07/02 00:16:09;;;;;;;4.65;4.35;;;;;;;;;;5052573;28;20049;-85
2022/07/02 00:18:40;;;;;;;8.40;4.72;;;;;;;;;;5053410;28;20507;-85
2022/07/02 00:21:08;;;;;;;8.23;5.30;;;;;;;;;;5052593;28;20128;-85
2022/07/02 00:23:35;;;;;;;4.85;4.45;;;;;;;;;;5052596;28;20087;-85
2022/07/02 00:26:04;;;;;;;9.15;4.55;;;;;;;;;;5052763;28;20228;-85
2022/07/02 00:28:36;;;;;;;7.90;4.15;;;;;;;;;;5036114;28;20060;-84
2022/07/02 00:31:03;;;;;;;8.13;5.40;;;;;;;;;;5053725;28;20467;-84
2022/07/02 00:33:33;;;;;;;8.27;5.20;;;;;;;;;;5052393;28;20063;-85
2022/07/02 00:36:01;;;;;;;5.68;5.18;;;;;;;;;;5052646;28;20052;-84
2022/07/02 00:38:28;;;;;;;5.68;5.10;;;;;;;;;;5051961;28;20536;-85
2022/07/02 00:40:58;;;;;;;6.95;5.43;;;;;;;;;;5053525;28;20076;-84
2022/07/02 00:43:25;;;;;;;4.80;4.40;;;;;;;;;;5053377;28;20421;-85
2022/07/02 00:45:56;;;;;;;8.40;4.63;;;;;;;;;;5051507;28;20083;-84
2022/07/02 00:48:24;;;;;;;5.30;4.40;;;;;;;;;;5053065;28;20132;-85
2022/07/02 00:50:51;;;;;;;5.13;4.68;;;;;;;;;;5053322;28;20057;-84
2022/07/02 00:53:20;;;;;;;7.75;4.43;;;;;;;;;;5053224;28;20099;-84
2022/07/02 00:55:55;;;;;;;5.35;4.68;;;;;;;;;;5053142;28;20139;-84
2022/07/02 00:58:22;;;;;;;5.25;4.80;;;;;;;;;;5051776;28;20478;-84
2022/07/02 01:00:49;;;;;;;4.85;4.45;;;;;;;;;;5052840;28;20136;-85
2022/07/02 01:03:21;;;;;;;5.47;4.70;;;;;;;;;;5053145;28;20060;-85
2022/07/02 01:05:52;;;;;;;9.68;5.65;;;;;;;;;;5052982;28;20088;-85
2022/07/02 01:11:08;;;;;;;5.97;5.00;;;;;;;;;;5052841;28;20096;-85
2022/07/02 01:13:35;;;;;;;6.38;5.45;;;;;;;;;;5051772;28;20084;-84
2022/07/02 01:16:02;;;;;;;6.28;5.05;;;;;;;;;;5051763;28;20161;-86
2022/07/02 01:18:29;;;;;;;5.70;5.30;;;;;;;;;;5052688;28;20527;-85
2022/07/02 01:20:57;;;;;;;6.05;4.05;;;;;;;;;;5051904;28;20048;-86
2022/07/02 01:23:24;;;;;;;5.78;4.78;;;;;;;;;;5052601;28;20084;-85
2022/07/02 01:25:54;;;;;;;5.80;5.28;;;;;;;;;;5051538;28;20075;-84
2022/07/02 01:28:24;;;;;;;13.20;6.60;;;;;;;;;;5052775;28;20123;-85
2022/07/02 01:30:52;;;;;;;7.55;6.00;;;;;;;;;;5052061;28;20092;-85
2022/07/02 01:33:19;;;;;;;6.32;5.72;;;;;;;;;;5052669;28;20084;-85
2022/07/02 01:35:46;;;;;;;7.45;6.28;;;;;;;;;;5051344;28;20045;-85
2022/07/02 01:38:14;;;;;;;8.88;5.13;;;;;;;;;;5050995;28;20147;-85
2022/07/02 01:40:41;;;;;;;9.80;4.57;;;;;;;;;;5051640;28;20052;-85
2022/07/02 01:43:13;;;;;;;7.32;4.95;;;;;;;;;;5052812;28;20123;-85
2022/07/02 01:45:40;;;;;;;7.13;4.50;;;;;;;;;;5035015;28;20087;-85
2022/07/02 01:48:07;;;;;;;5.90;5.32;;;;;;;;;;5051603;28;20049;-85
2022/07/02 01:50:35;;;;;;;5.97;4.45;;;;;;;;;;5052281;28;20497;-84
2022/07/02 01:53:07;;;;;;;4.95;4.45;;;;;;;;;;5052244;28;20049;-85
2022/07/02 01:55:34;;;;;;;8.05;5.43;;;;;;;;;;5052152;28;20132;-86
2022/07/02 01:58:04;;;;;;;5.13;4.63;;;;;;;;;;5052775;28;20049;-85
2022/07/02 02:00:31;;;;;;;8.73;6.05;;;;;;;;;;5055476;28;20099;-86
2022/07/02 02:02:58;;;;;;;8.43;6.00;;;;;;;;;;5056474;28;20076;-85
2022/07/02 02:05:25;;;;;;;6.90;5.95;;;;;;;;;;5056178;28;20465;-85
2022/07/02 02:07:55;;;;;;;11.85;7.30;;;;;;;;;;5055364;28;20104;-86
2022/07/02 02:10:22;;;;;;;8.63;7.45;;;;;;;;;;5055187;28;20123;-86
2022/07/02 02:12:49;;;;;;;8.65;7.75;;;;;;;;;;5055571;28;20076;-86
2022/07/02 02:15:16;;;;;;;7.75;6.78;;;;;;;;;;5055105;28;20127;-85
2022/07/02 02:17:44;;;;;;;8.85;8.13;;;;;;;;;;5055987;28;20045;-86
2022/07/02 02:20:16;;;;;;;10.25;9.18;;;;;;;;;;5056581;28;20045;-86
2022/07/02 02:22:43;;;;;;;10.13;9.00;;;;;;;;;;5056651;28;20056;-85
2022/07/02 02:25:10;;;;;;;18.85;10.80;;;;;;;;;;5054824;28;20084;-85
2022/07/02 02:27:38;;;;;;;12.15;9.43;;;;;;;;;;5055064;28;20496;-86
2022/07/02 02:30:11;;;;;;;11.35;8.80;;;;;;;;;;5055003;28;20048;-85
2022/07/02 02:32:41;;;;;;;12.98;9.82;;;;;;;;;;5054751;28;20049;-85
2022/07/02 02:35:08;;;;;;;14.48;9.82;;;;;;;;;;5054729;28;20140;-85
2022/07/02 02:37:35;;;;;;;9.25;8.35;;;;;;;;;;5054885;28;20076;-85
2022/07/02 02:40:03;;;;;;;9.40;8.05;;;;;;;;;;5054569;28;20127;-85
2022/07/02 02:42:30;;;;;;;23.77;10.57;;;;;;;;;;5054714;28;20072;-85
2022/07/02 02:44:57;;;;;;;14.02;9.05;;;;;;;;;;5054476;28;20091;-85
2022/07/02 02:47:25;;;;;;;11.48;8.38;;;;;;;;;;5055747;28;20139;-85
2022/07/02 02:49:52;;;;;;;10.80;7.70;;;;;;;;;;5054874;28;20092;-85
2022/07/02 02:52:20;;;;;;;14.40;8.80;;;;;;;;;;5055627;28;20071;-85
2022/07/02 02:54:47;;;;;;;13.18;8.57;;;;;;;;;;5054392;28;20072;-85
2022/07/02 02:57:17;;;;;;;11.38;8.48;;;;;;;;;;5054392;28;20045;-85
2022/07/02 02:59:44;;;;;;;11.07;8.23;;;;;;;;;;5055135;28;20140;-85
2022/07/02 03:02:11;;;;;;;11.25;7.50;;;;;;;;;;5055540;28;20049;-86
2022/07/02 03:04:38;;;;;;;10.60;8.93;;;;;;;;;;5055304;28;20080;-85
2022/07/02 03:07:06;;;;;;;7.85;7.15;;;;;;;;;;5054735;28;20057;-86
2022/07/02 03:09:33;;;;;;;12.73;8.55;;;;;;;;;;5054367;28;20056;-85
2022/07/02 03:12:00;;;;;;;9.93;8.27;;;;;;;;;;5054325;28;20048;-85
2022/07/02 03:14:28;;;;;;;8.50;7.70;;;;;;;;;;5055057;28;20139;-85
2022/07/02 03:16:55;;;;;;;9.18;7.20;;;;;;;;;;5054061;28;20532;-85
2022/07/02 03:19:22;;;;;;;12.52;10.25;;;;;;;;;;5055204;28;20053;-85
2022/07/02 03:21:49;;;;;;;11.00;8.13;;;;;;;;;;5053963;28;20517;-85
2022/07/02 03:24:16;;;;;;;9.57;8.13;;;;;;;;;;5054733;28;20132;-85
2022/07/02 03:26:44;;;;;;;13.40;9.75;;;;;;;;;;5053860;28;20517;-86
2022/07/02 03:29:11;;;;;;;14.50;9.73;;;;;;;;;;5053900;28;20084;-86
2022/07/02 03:31:38;;;;;;;15.50;10.38;;;;;;;;;;5053702;28;20072;-85
2022/07/02 03:34:09;;;;;;;10.45;8.43;;;;;;;;;;5053988;28;20453;-85
2022/07/02 03:36:37;;;;;;;8.88;8.07;;;;;;;;;;5053979;28;20056;-85
2022/07/02 03:39:06;;;;;;;13.73;9.50;;;;;;;;;;5053030;28;20072;-84
2022/07/02 03:41:33;;;;;;;10.07;9.18;;;;;;;;;;5053426;28;20132;-85
2022/07/02 03:44:02;;;;;;;9.88;8.68;;;;;;;;;;5053662;28;20143;-85
2022/07/02 03:46:30;;;;;;;14.98;9.20;;;;;;;;;;5053442;28;20053;-85
2022/07/02 03:48:57;;;;;;;7.63;6.63;;;;;;;;;;5053560;28;20067;-85
2022/07/02 03:51:24;;;;;;;8.75;7.80;;;;;;;;;;5053363;28;20056;-85
2022/07/02 03:53:51;;;;;;;13.02;8.88;;;;;;;;;;5053402;28;20045;-85
2022/07/02 03:56:18;;;;;;;10.13;7.40;;;;;;;;;;5053045;28;20102;-85
2022/07/02 03:58:46;;;;;;;11.98;8.15;;;;;;;;;;5053223;28;20056;-85
2022/07/02 04:01:13;;;;;;;8.10;7.35;;;;;;;;;;5053195;28;20080;-85
2022/07/02 04:03:40;;;;;;;11.02;9.88;;;;;;;;;;5052899;28;20140;-85
2022/07/02 04:06:07;;;;;;;18.48;9.40;;;;;;;;;;5053910;28;20095;-85
2022/07/02 04:08:35;;;;;;;9.50;8.60;;;;;;;;;;5053025;28;20076;-85
2022/07/02 04:11:02;;;;;;;8.95;8.07;;;;;;;;;;5052836;28;20143;-85
2022/07/02 04:13:29;;;;;;;8.73;7.85;;;;;;;;;;5053875;28;20087;-85
2022/07/02 04:15:56;;;;;;;10.50;9.48;;;;;;;;;;5053842;28;20092;-85
2022/07/02 04:18:24;;;;;;;11.45;9.85;;;;;;;;;;5053573;28;20049;-85
2022/07/02 04:20:52;;;;;;;10.82;9.77;;;;;;;;;;5052838;28;20091;-85
2022/07/02 04:23:21;;;;;;;12.45;8.73;;;;;;;;;;5053784;28;20088;-84
2022/07/02 04:25:48;;;;;;;9.95;8.18;;;;;;;;;;5052495;28;20140;-85
2022/07/02 04:28:15;;;;;;;10.18;9.02;;;;;;;;;;5053735;28;20444;-85
2022/07/02 04:30:45;;;;;;;9.88;8.65;;;;;;;;;;5052552;28;20505;-85
2022/07/02 04:33:14;;;;;;;9.95;8.68;;;;;;;;;;5053302;28;20088;-85
2022/07/02 04:35:42;;;;;;;8.00;7.22;;;;;;;;;;5053217;28;20053;-85
2022/07/02 04:38:10;;;;;;;8.30;7.53;;;;;;;;;;5051918;28;20091;-85
2022/07/02 04:40:37;;;;;;;10.02;9.02;;;;;;;;;;5051948;28;20085;-86
2022/07/02 04:43:04;;;;;;;6.50;5.90;;;;;;;;;;5053549;28;20049;-85
2022/07/02 04:45:31;;;;;;;8.95;8.05;;;;;;;;;;5053088;28;20049;-85
2022/07/02 04:48:00;;;;;;;10.13;8.27;;;;;;;;;;5052166;28;20082;-84
2022/07/02 04:50:32;;;;;;;7.95;7.15;;;;;;;;;;5053218;28;20095;-85
2022/07/02 04:52:59;;;;;;;7.57;6.85;;;;;;;;;;5052376;28;20120;-85
2022/07/02 04:55:29;;;;;;;8.23;7.03;;;;;;;;;;5053036;28;20462;-85
2022/07/02 04:57:56;;;;;;;7.90;7.38;;;;;;;;;;5051921;28;20075;-85
2022/07/02 05:00:28;;;;;;;10.02;7.88;;;;;;;;;;5052802;28;20087;-85
2022/07/02 05:02:55;;;;;;;8.50;7.72;;;;;;;;;;5053130;28;20450;-85
2022/07/02 05:05:22;;;;;;;7.07;6.47;;;;;;;;;;5051913;28;20084;-85
2022/07/02 05:07:52;;;;;;;7.30;6.60;;;;;;;;;;5052112;28;20131;-84
2022/07/02 05:10:24;;;;;;;7.78;6.80;;;;;;;;;;5051666;28;20143;-84
2022/07/02 05:12:51;;;;;;;8.85;6.97;;;;;;;;;;5051913;28;20045;-84
2022/07/02 05:15:18;;;;;;;7.90;7.28;;;;;;;;;;5051452;28;20561;-84
2022/07/02 05:17:46;;;;;;;7.22;5.63;;;;;;;;;;5051852;28;20052;-85
2022/07/02 05:20:15;;;;;;;9.02;6.60;;;;;;;;;;5051712;28;20076;-84
2022/07/02 05:22:42;;;;;;;11.63;8.10;;;;;;;;;;5051361;28;20473;-85
2022/07/02 05:25:09;;;;;;;7.40;6.80;;;;;;;;;;5052324;28;20053;-85
2022/07/02 05:27:36;;;;;;;8.68;7.90;;;;;;;;;;5051504;28;20041;-85
2022/07/02 05:30:04;;;;;;;9.90;9.00;;;;;;;;;;5051570;28;20076;-85
2022/07/02 05:32:31;;;;;;;8.23;7.43;;;;;;;;;;5052412;28;20048;-84
2022/07/02 05:34:58;;;;;;;8.90;8.20;;;;;;;;;;5051485;28;20489;-85
2022/07/02 05:37:25;;;;;;;7.70;6.18;;;;;;;;;;5051236;28;20509;-85
2022/07/02 05:39:53;;;;;;;6.70;6.20;;;;;;;;;;5051693;28;20080;-84
2022/07/02 05:42:20;;;;;;;7.03;5.55;;;;;;;;;;5051301;28;20052;-84
2022/07/02 05:44:47;;;;;;;8.68;7.97;;;;;;;;;;5051410;28;20080;-85
2022/07/02 05:47:17;;;;;;;9.45;7.95;;;;;;;;;;5052544;28;20528;-85
2022/07/02 05:49:44;;;;;;;9.23;8.45;;;;;;;;;;5051386;28;20072;-85
2022/07/02 05:52:11;;;;;;;10.02;9.20;;;;;;;;;;5052384;28;20073;-85
2022/07/02 05:54:40;;;;;;;14.20;12.75;;;;;;;;;;5052038;28;20486;-84
2022/07/02 05:57:11;;;;;;;12.30;11.30;;;;;;;;;;5052572;28;20052;-85
2022/07/02 05:59:41;;;;;;;13.83;12.77;;;;;;;;;;5050804;28;20601;-85
2022/07/02 06:02:08;;;;;;;10.88;9.68;;;;;;;;;;5051314;28;20137;-85
2022/07/02 06:04:38;;;;;;;4.57;4.28;;;;;;;;;;5051138;28;20041;-85
2022/07/02 06:09:52;;;;;;;2.20;2.00;;;;;;;;;;5044721;28;20087;-84
2022/07/02 06:12:22;;;;;;;1.42;1.33;;;;;;;;;;5051099;28;20485;-86
2022/07/02 06:14:49;;;;;;;2.35;1.33;;;;;;;;;;5052241;28;20136;-85
2022/07/02 06:17:18;;;;;;;3.80;1.50;;;;;;;;;;5052047;28;20073;-84
2022/07/02 06:19:47;;;;;;;1.52;1.30;;;;;;;;;;5050905;28;20084;-85
2022/07/02 06:22:19;;;;;;;4.40;1.05;;;;;;;;;;5050960;28;20091;-85
2022/07/02 06:24:49;;;;;;;4.07;0.95;;;;;;;;;;5050940;28;20099;-86
2022/07/02 06:27:18;;;;;;;2.60;1.00;;;;;;;;;;5050933;28;20144;-85
2022/07/02 06:29:53;;;;;;;4.43;1.40;;;;;;;;;;5052137;28;20117;-86
2022/07/02 06:32:20;;;;;;;4.22;1.35;;;;;;;;;;5052143;28;20195;-86
2022/07/02 06:34:48;;;;;;;3.85;1.20;;;;;;;;;;5050950;28;20128;-86
2022/07/02 06:37:15;;;;;;;1.40;0.88;;;;;;;;;;5050858;28;20432;-85
2022/07/02 06:39:42;;;;;;;4.13;1.20;;;;;;;;;;5050413;28;20045;-86
2022/07/02 06:42:29;;;;;;;1.00;0.88;;;;;;;;;;5050403;28;20076;-85
2022/07/02 06:44:57;;;;;;;4.95;1.17;;;;;;;;;;5046610;28;20088;-85
2022/07/02 06:47:25;;;;;;;1.00;0.88;;;;;;;;;;5054155;28;20068;-85
2022/07/02 06:49:54;;;;;;;2.63;1.30;;;;;;;;;;5055567;28;20460;-86
2022/07/02 06:52:21;;;;;;;2.85;0.90;;;;;;;;;;5055504;28;20045;-85
2022/07/02 06:54:48;;;;;;;0.75;0.60;;;;;;;;;;5053903;28;20489;-85
2022/07/02 06:57:16;;;;;;;2.00;0.90;;;;;;;;;;5054168;28;20041;-85
2022/07/02 06:59:50;;;;;;;0.70;0.70;;;;;;;;;;5054241;28;20053;-86
2022/07/02 07:02:18;;;;;;;1.83;0.80;;;;;;;;;;5055091;28;20520;-86
2022/07/02 07:04:45;;;;;;;0.55;0.50;;;;;;;;;;5054092;28;20045;-86
2022/07/02 07:07:13;;;;;;;2.78;0.80;;;;;;;;;;5054238;28;20095;-88
2022/07/02 07:09:40;;;;;;;1.98;0.70;;;;;;;;;;5054371;28;20148;-86
2022/07/02 07:12:07;;;;;;;3.10;0.70;;;;;;;;;;5053997;28;20450;-85
2022/07/02 07:14:35;;;;;;;0.70;0.70;;;;;;;;;;5055083;28;20095;-86
2022/07/02 07:17:02;;;;;;;3.72;0.47;;;;;;;;;;5055080;28;20053;-87
2022/07/02 07:19:29;;;;;;;0.60;0.50;;;;;;;;;;5054276;28;20131;-87
2022/07/02 07:21:57;;;;;;;0.82;0.52;;;;;;;;;;5053654;28;20045;-85
2022/07/02 07:24:24;;;;;;;1.27;0.68;;;;;;;;;;5053610;28;20076;-86
2022/07/02 07:26:51;;;;;;;2.47;0.70;;;;;;;;;;5054719;28;20143;-91
2022/07/02 07:29:18;;;;;;;2.55;0.73;;;;;;;;;;5054713;28;20048;-86
2022/07/02 07:31:46;;;;;;;0.55;0.55;;;;;;;;;;5046779;28;20107;-86
2022/07/02 07:34:13;;;;;;;1.80;0.47;;;;;;;;;;5053550;28;20132;-86
2022/07/02 07:36:40;;;;;;;0.65;0.45;;;;;;;;;;5054780;28;20081;-87
2022/07/02 07:39:08;;;;;;;1.15;0.50;;;;;;;;;;5053366;28;20045;-86
2022/07/02 07:41:35;;;;;;;0.95;0.80;;;;;;;;;;5054656;28;20131;-88
2022/07/02 07:44:03;;;;;;;0.75;0.52;;;;;;;;;;5053838;28;20103;-88
2022/07/02 07:46:30;;;;;;;0.70;0.70;;;;;;;;;;5053309;28;20077;-87
2022/07/02 07:49:00;;;;;;;0.70;0.70;;;;;;;;;;5053535;28;20075;-87
2022/07/02 07:51:28;;;;;;;0.50;0.50;;;;;;;;;;5054743;28;20148;-86
2022/07/02 07:53:55;;;;;;;1.70;0.43;;;;;;;;;;5053601;28;20075;-88
2022/07/02 07:56:23;;;;;;;4.05;0.57;;;;;;;;;;5053285;28;20088;-88
2022/07/02 07:58:50;;;;;;;1.38;0.60;;;;;;;;;;5053407;28;20103;-88
2022/07/02 08:01:17;;;;;;;1.05;0.30;;;;;;;;;;5053984;28;20144;-88
2022/07/02 08:03:44;;;;;;;2.03;0.40;;;;;;;;;;5053598;28;20079;-88
2022/07/02 08:06:11;;;;;;;1.90;0.20;;;;;;;;;;5053440;28;20084;-88
2022/07/02 08:08:39;;;;;;;0.82;0.52;;;;;;;;;;5053493;28;20079;-88
2022/07/02 08:11:07;;;;;;;2.55;0.50;;;;;;;;;;5053319;28;20091;-88
2022/07/02 08:13:34;;;;;;;0.75;0.32;;;;;;;;;;5054522;28;20409;-86
2022/07/02 08:16:02;;;;;;;2.70;0.40;;;;;;;;;;5052692;28;20128;-88
2022/07/02 08:18:32;;;;;;;1.27;0.77;;;;;;;;;;5052996;28;20564;-86
2022/07/02 08:21:00;;;;;;;0.35;0.35;;;;;;;;;;5054016;28;20095;-89
2022/07/02 08:23:27;;;;;;;1.65;0.45;;;;;;;;;;5053919;28;20053;-88
2022/07/02 08:25:56;;;;;;;0.50;0.20;;;;;;;;;;5053101;28;20052;-87
2022/07/02 08:28:23;;;;;;;2.83;0.80;;;;;;;;;;5053538;28;20496;-86
2022/07/02 08:30:51;;;;;;;1.10;0.43;;;;;;;;;;5053776;28;20057;-87
2022/07/02 08:33:18;;;;;;;1.30;0.25;;;;;;;;;;5053931;28;20053;-86
2022/07/02 08:35:46;;;;;;;0.93;0.30;;;;;;;;;;5052535;28;20076;-88
2022/07/02 08:38:13;;;;;;;1.20;0.30;;;;;;;;;;5053317;28;20073;-87
2022/07/02 08:40:44;;;;;;;0.47;0.40;;;;;;;;;;5052690;28;20120;-87
2022/07/02 08:43:12;;;;;;;3.35;0.30;;;;;;;;;;5052391;28;20053;-87
2022/07/02 08:45:42;;;;;;;2.20;0.50;;;;;;;;;;5052606;28;20049;-88
2022/07/02 08:48:10;;;;;;;2.25;0.47;;;;;;;;;;5052543;28;20049;-87
2022/07/02 08:50:37;;;;;;;2.00;0.40;;;;;;;;;;5053565;28;20432;-88
2022/07/02 08:53:05;;;;;;;0.35;0.35;;;;;;;;;;5053639;28;20190;-88
2022/07/02 08:55:34;;;;;;;0.85;0.20;;;;;;;;;;5052263;28;20052;-89
2022/07/02 08:58:01;;;;;;;4.40;0.52;;;;;;;;;;5052461;28;20572;-88
2022/07/02 09:00:29;;;;;;;3.15;0.38;;;;;;;;;;5053421;28;20108;-88
2022/07/02 09:02:58;;;;;;;2.78;0.77;;;;;;;;;;5053539;28;20052;-88
2022/07/02 09:05:27;;;;;;;2.38;0.30;;;;;;;;;;5053412;28;20053;-88
2022/07/02 09:07:58;;;;;;;1.30;0.20;;;;;;;;;;5053233;28;20076;-88
2022/07/02 09:10:26;;;;;;;1.48;0.25;;;;;;;;;;5053504;28;20057;-89
2022/07/02 09:12:54;;;;;;;0.40;0.40;;;;;;;;;;5053177;28;20080;-86
2022/07/02 09:15:21;;;;;;;2.88;0.45;;;;;;;;;;5052697;28;20378;-88
2022/07/02 09:17:48;;;;;;;2.25;0.40;;;;;;;;;;5053235;28;20100;-88
2022/07/02 09:20:16;;;;;;;2.17;0.40;;;;;;;;;;5053307;28;20052;-89
2022/07/02 09:22:47;;;;;;;7.53;0.50;;;;;;;;;;5052063;28;20048;-88
2022/07/02 09:25:19;;;;;;;0.38;0.20;;;;;;;;;;5053162;28;20480;-88
2022/07/02 09:27:47;;;;;;;1.20;0.40;;;;;;;;;;5053171;28;20528;-89
2022/07/02 09:30:15;;;;;;;1.08;0.30;;;;;;;;;;5052594;28;20048;-89
2022/07/02 09:32:44;;;;;;;1.05;0.30;;;;;;;;;;5054798;28;20049;-91
2022/07/02 09:35:19;;;;;;;2.28;0.30;;;;;;;;;;5052187;28;20088;-89
2022/07/02 09:37:47;;;;;;;1.52;0.40;;;;;;;;;;5053212;28;20450;-89
2022/07/02 09:40:14;;;;;;;1.67;0.22;;;;;;;;;;5052665;28;20520;-89
2022/07/02 09:42:45;;;;;;;1.48;0.40;;;;;;;;;;5052291;28;20267;-89
2022/07/02 09:45:15;;;;;;;0.32;0.20;;;;;;;;;;5052721;28;20453;-87
2022/07/02 09:47:49;;;;;;;2.58;0.55;;;;;;;;;;5051518;28;20080;-89
2022/07/02 09:50:18;;;;;;;0.63;0.30;;;;;;;;;;5051677;28;20045;-89
2022/07/02 09:52:49;;;;;;;5.88;0.50;;;;;;;;;;5052215;28;20127;-91
2022/07/02 09:55:33;;;;;;;2.20;0.30;;;;;;;;;;5051498;28;20456;-89
2022/07/02 09:58:01;;;;;;;4.88;0.80;;;;;;;;;;5052864;28;20133;-89
2022/07/02 10:00:33;;;;;;;5.15;0.98;;;;;;;;;;5051936;28;20052;-90
2022/07/02 10:03:01;;;;;;;6.03;0.40;;;;;;;;;;5052996;28;20179;-87
2022/07/02 10:05:33;;;;;;;4.38;1.15;;;;;;;;;;5051590;28;20398;-89
2022/07/02 10:08:03;;;;;;;1.15;0.40;;;;;;;;;;5052950;28;20135;-86
2022/07/02 10:10:38;;;;;;;1.90;0.38;;;;;;;;;;5052338;28;20064;-86
2022/07/02 10:13:10;;;;;;;1.77;0.50;;;;;;;;;;5051776;28;20049;-88
2022/07/02 10:15:43;;;;;;;0.25;0.20;;;;;;;;;;5052514;28;20473;-87
2022/07/02 10:18:11;;;;;;;2.25;0.40;;;;;;;;;;5051605;28;20087;-91
2022/07/02 10:20:38;;;;;;;0.95;0.57;;;;;;;;;;5055728;28;20045;-89
2022/07/02 10:23:06;;;;;;;0.60;0.20;;;;;;;;;;5055555;28;20077;-87
2022/07/02 10:25:34;;;;;;;3.03;0.60;;;;;;;;;;5055571;28;20075;-87
2022/07/02 10:28:01;;;;;;;0.30;0.30;;;;;;;;;;5055514;28;20072;-89
2022/07/02 10:30:32;;;;;;;0.35;0.20;;;;;;;;;;5056412;28;20438;-86
2022/07/02 10:33:00;;;;;;;0.73;0.30;;;;;;;;;;5056038;28;20103;-89
2022/07/02 10:35:27;;;;;;;0.50;0.30;;;;;;;;;;5056145;28;20558;-84
2022/07/02 10:37:56;;;;;;;0.95;0.35;;;;;;;;;;5055618;28;20049;-89
2022/07/02 10:40:24;;;;;;;0.65;0.25;;;;;;;;;;5055198;28;20081;-90
2022/07/02 10:42:53;;;;;;;0.40;0.30;;;;;;;;;;5055658;28;20398;-86
2022/07/02 10:45:22;;;;;;;1.10;0.25;;;;;;;;;;5055083;28;20065;-90
2022/07/02 10:48:05;;;;;;;0.77;0.25;;;;;;;;;;5055203;28;20457;-91
2022/07/02 10:50:37;;;;;;;0.50;0.20;;;;;;;;;;5055253;28;20132;-91
2022/07/02 10:53:08;;;;;;;0.57;0.38;;;;;;;;;;5056549;28;20076;-91
2022/07/02 10:55:36;;;;;;;0.40;0.20;;;;;;;;;;5055133;28;20112;-85
2022/07/02 10:58:07;;;;;;;0.32;0.30;;;;;;;;;;5056175;28;20140;-89
2022/07/02 11:00:38;;;;;;;2.97;0.30;;;;;;;;;;5055005;28;20151;-89
2022/07/02 11:03:13;;;;;;;1.02;0.17;;;;;;;;;;5055928;28;20107;-88
2022/07/02 11:05:51;;;;;;;0.95;0.30;;;;;;;;;;5054653;28;20112;-91
2022/07/02 11:08:37;;;;;;;2.30;0.50;;;;;;;;;;5038274;28;20107;-90
2022/07/02 11:11:04;;;;;;;0.47;0.20;;;;;;;;;;5054375;28;20093;-90
2022/07/02 11:13:35;;;;;;;0.25;0.20;;;;;;;;;;5054832;28;20336;-90
2022/07/02 11:16:03;;;;;;;0.63;0.25;;;;;;;;;;5054837;28;20045;-90
2022/07/02 11:18:32;;;;;;;2.53;0.43;;;;;;;;;;5054463;28;20124;-88
2022/07/02 11:20:59;;;;;;;0.40;0.40;;;;;;;;;;5054551;28;20088;-89
2022/07/02 11:23:26;;;;;;;0.28;0.20;;;;;;;;;;5055319;28;20063;-90
2022/07/02 11:25:53;;;;;;;0.47;0.40;;;;;;;;;;5055390;28;20067;-90
2022/07/02 11:28:21;;;;;;;0.73;0.30;;;;;;;;;;5054319;28;20131;-90
2022/07/02 11:30:57;;;;;;;1.50;0.30;;;;;;;;;;5055061;28;20537;-88
2022/07/02 11:33:24;;;;;;;1.80;0.40;;;;;;;;;;5054112;28;20140;-90
2022/07/02 11:35:54;;;;;;;1.10;0.35;;;;;;;;;;5054294;28;20053;-89
2022/07/02 11:38:21;;;;;;;3.05;0.30;;;;;;;;;;5053968;28;20083;-90
2022/07/02 11:40:48;;;;;;;0.35;0.28;;;;;;;;;;5054459;28;20135;-88
2022/07/02 11:43:16;;;;;;;0.73;0.30;;;;;;;;;;5054054;28;20049;-91
2022/07/02 11:45:47;;;;;;;0.73;0.20;;;;;;;;;;5054178;28;20041;-90
2022/07/02 11:48:19;;;;;;;4.53;1.25;;;;;;;;;;5054306;28;20080;-89
2022/07/02 11:50:55;;;;;;;1.30;0.80;;;;;;;;;;5047591;28;20077;-87
2022/07/02 11:53:23;;;;;;;0.52;0.40;;;;;;;;;;5054718;28;20485;-88
2022/07/02 11:55:50;;;;;;;2.30;0.93;;;;;;;;;;5054672;28;20075;-87
2022/07/02 11:58:17;;;;;;;1.50;0.32;;;;;;;;;;5054735;28;20068;-89
2022/07/02 12:00:45;;;;;;;0.73;0.38;;;;;;;;;;5045763;28;20084;-90
2022/07/02 12:03:13;;;;;;;0.32;0.20;;;;;;;;;;5052974;28;20563;-87
2022/07/02 12:05:51;;;;;;;0.98;0.43;;;;;;;;;;5054034;28;20048;-89
2022/07/02 12:08:18;;;;;;;2.10;0.55;;;;;;;;;;5053986;28;20468;-88
2022/07/02 12:10:46;;;;;;;0.40;0.40;;;;;;;;;;5054388;28;20053;-86
2022/07/02 12:13:13;;;;;;;4.80;0.70;;;;;;;;;;5054612;28;20497;-92
2022/07/02 12:15:41;;;;;;;1.33;0.52;;;;;;;;;;5052752;28;20144;-88
2022/07/02 12:18:15;;;;;;;1.63;0.30;;;;;;;;;;5053336;28;20060;-90
2022/07/02 12:20:42;;;;;;;2.55;0.50;;;;;;;;;;5054227;28;20084;-87
2022/07/02 12:23:16;;;;;;;1.20;0.40;;;;;;;;;;5052979;28;20454;-90
2022/07/02 12:25:44;;;;;;;0.35;0.30;;;;;;;;;;5053305;28;20081;-91
2022/07/02 12:29:53;;;;;;;3.30;1.50;;;;;;;;;;5053102;28;20084;-90
2022/07/02 12:31:16;;;;;;;1.67;0.50;;;;;;;;;;5050073;28;20079;-89
2022/07/02 12:33:44;;;;;;;1.38;0.40;;;;;;;;;;5053380;28;20087;-89
2022/07/02 12:36:11;;;;;;;1.83;0.40;;;;;;;;;;5052926;28;20064;-89
2022/07/02 12:38:48;;;;;;;1.80;0.40;;;;;;;;;;5053211;28;20096;-88
2022/07/02 12:41:15;;;;;;;1.42;0.50;;;;;;;;;;5051940;28;20052;-87
2022/07/02 12:43:51;;;;;;;0.93;0.30;;;;;;;;;;5052521;28;20108;-89
2022/07/02 12:46:18;;;;;;;1.15;0.40;;;;;;;;;;5052877;28;20080;-89
2022/07/02 12:48:48;;;;;;;3.83;0.40;;;;;;;;;;5044764;28;20060;-88
2022/07/02 12:51:15;;;;;;;1.27;0.30;;;;;;;;;;5052820;28;20140;-89
2022/07/02 12:53:42;;;;;;;0.20;0.20;;;;;;;;;;5052610;28;20059;-88
2022/07/02 12:56:10;;;;;;;0.50;0.20;;;;;;;;;;5052998;28;20049;-92
2022/07/02 12:58:38;;;;;;;0.57;0.38;;;;;;;;;;5053006;28;20440;-88
2022/07/02 13:01:05;;;;;;;1.13;0.30;;;;;;;;;;5052740;28;20168;-90
2022/07/02 13:03:32;;;;;;;0.50;0.32;;;;;;;;;;5035906;28;20131;-87
2022/07/02 13:06:01;;;;;;;3.40;0.40;;;;;;;;;;5052325;28;20087;-87
2022/07/02 13:08:30;;;;;;;2.85;0.35;;;;;;;;;;5053062;28;20127;-93
2022/07/02 13:11:02;;;;;;;1.70;0.40;;;;;;;;;;5035800;28;20060;-90
2022/07/02 13:13:29;;;;;;;1.95;0.50;;;;;;;;;;5052308;28;20115;-87
2022/07/02 13:16:02;;;;;;;1.05;0.40;;;;;;;;;;5053128;28;20104;-87
2022/07/02 13:18:30;;;;;;;0.45;0.20;;;;;;;;;;5052151;28;20056;-88
2022/07/02 13:20:57;;;;;;;2.60;0.70;;;;;;;;;;5053302;28;20076;-91
2022/07/02 13:23:24;;;;;;;0.50;0.30;;;;;;;;;;5052136;28;20092;-89
2022/07/02 13:25:52;;;;;;;2.70;0.30;;;;;;;;;;5052258;28;20516;-85
2022/07/02 13:28:19;;;;;;;0.30;0.30;;;;;;;;;;5051540;28;20052;-85
2022/07/02 13:30:46;;;;;;;1.00;0.55;;;;;;;;;;5051990;28;20409;-85
2022/07/02 13:33:13;;;;;;;1.38;0.40;;;;;;;;;;5051754;28;20140;-87
2022/07/02 13:35:40;;;;;;;1.27;0.25;;;;;;;;;;5051738;28;20075;-87
2022/07/02 13:38:08;;;;;;;1.15;0.73;;;;;;;;;;5053021;28;20056;-93
2022/07/02 13:40:35;;;;;;;0.52;0.30;;;;;;;;;;5052243;28;20512;-90
2022/07/02 13:43:02;;;;;;;0.40;0.20;;;;;;;;;;5052115;28;20145;-86
2022/07/02 13:45:29;;;;;;;3.75;0.60;;;;;;;;;;5052054;28;20492;-86
2022/07/02 13:47:57;;;;;;;1.20;0.30;;;;;;;;;;5052079;28;20547;-87
2022/07/02 13:50:26;;;;;;;2.95;0.30;;;;;;;;;;5052486;28;20084;-87
2022/07/02 13:52:53;;;;;;;1.33;0.40;;;;;;;;;;5053983;28;20110;-86
2022/07/02 13:55:20;;;;;;;0.95;0.50;;;;;;;;;;5058901;28;20049;-87
2022/07/02 13:57:47;;;;;;;3.03;0.30;;;;;;;;;;5059615;28;20076;-86
2022/07/02 14:00:15;;;;;;;2.35;0.35;;;;;;;;;;5058955;28;20049;-88
2022/07/02 14:02:44;;;;;;;0.98;0.20;;;;;;;;;;5058435;28;20083;-88
2022/07/02 14:05:11;;;;;;;1.88;0.60;;;;;;;;;;5059842;28;20108;-91
2022/07/02 14:07:39;;;;;;;1.10;0.32;;;;;;;;;;5059530;28;20049;-89
2022/07/02 14:10:06;;;;;;;4.55;0.32;;;;;;;;;;5058063;28;20076;-89
2022/07/02 14:12:33;;;;;;;1.13;0.20;;;;;;;;;;5058240;28;20096;-86
2022/07/02 14:15:00;;;;;;;1.13;0.22;;;;;;;;;;5058316;28;20107;-89
2022/07/02 14:17:31;;;;;;;1.48;0.50;;;;;;;;;;5058048;28;20048;-91
2022/07/02 14:20:01;;;;;;;1.75;0.40;;;;;;;;;;5058357;28;20493;-90
2022/07/02 14:22:48;;;;;;;0.77;0.30;;;;;;;;;;5044514;28;20067;-88
2022/07/02 14:25:16;;;;;;;1.23;0.40;;;;;;;;;;5058064;28;20044;-89
2022/07/02 14:27:43;;;;;;;0.70;0.55;;;;;;;;;;5058469;28;20139;-90
2022/07/02 14:30:13;;;;;;;0.20;0.20;;;;;;;;;;5058570;28;20107;-88
2022/07/02 14:32:41;;;;;;;0.32;0.30;;;;;;;;;;5058407;28;20075;-86
2022/07/02 14:35:08;;;;;;;0.40;0.40;;;;;;;;;;5057709;28;20148;-86
2022/07/02 14:37:35;;;;;;;0.38;0.38;;;;;;;;;;5057992;28;20490;-87
2022/07/02 14:40:03;;;;;;;0.38;0.38;;;;;;;;;;5058638;28;20075;-88
2022/07/02 14:42:31;;;;;;;0.68;0.40;;;;;;;;;;5058078;28;20048;-87
2022/07/02 14:45:04;;;;;;;1.65;0.40;;;;;;;;;;5058073;28;20107;-90
2022/07/02 14:47:31;;;;;;;1.58;0.65;;;;;;;;;;5058066;28;20049;-86
2022/07/02 14:49:59;;;;;;;0.45;0.40;;;;;;;;;;5058026;28;20083;-83
2022/07/02 14:52:29;;;;;;;1.30;0.52;;;;;;;;;;5057640;28;20052;-87
2022/07/02 14:54:56;;;;;;;0.30;0.25;;;;;;;;;;5058095;28;20049;-86