Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:02:05;;;;;;;0.70;0.70;;;;;;;18.57;100.00;96708.75;4729186;30;20056;-62
2022/06/13 00:04:34;;;;;;;0.82;0.82;;;;;;;18.63;100.00;96701.41;4745855;30;20084;-61
2022/06/13 00:07:04;;;;;;;0.80;0.80;;;;;;;18.74;100.00;96718.81;4745452;30;20068;-60
2022/06/13 00:09:31;;;;;;;0.70;0.70;;;;;;;18.56;100.00;96678.31;4745397;30;20551;-61
2022/06/13 00:11:57;;;;;;;1.33;1.23;;;;;;;18.69;100.00;96710.91;4744936;30;20503;-61
2022/06/13 00:14:24;;;;;;;0.70;0.70;;;;;;;18.42;100.00;96707.44;4745094;30;20540;-61
2022/06/13 00:16:51;;;;;;;3.85;1.10;;;;;;;18.47;100.00;96709.75;4744753;30;20505;-61
2022/06/13 00:19:18;;;;;;;0.65;0.65;;;;;;;18.47;100.00;96714.56;4745137;30;20121;-61
2022/06/13 00:21:44;;;;;;;0.60;0.60;;;;;;;18.43;100.00;96709.00;4745647;30;20521;-61
2022/06/13 00:24:11;;;;;;;0.70;0.70;;;;;;;18.45;100.00;96712.19;4745174;30;20072;-61
2022/06/13 00:26:38;;;;;;;0.60;0.60;;;;;;;18.01;100.00;96670.50;4745285;30;20075;-61
2022/06/13 00:29:05;;;;;;;0.70;0.70;;;;;;;18.18;100.00;96702.28;4744812;30;20067;-61
2022/06/13 00:31:32;;;;;;;0.70;0.70;;;;;;;18.26;100.00;96715.72;4744993;30;20064;-60
2022/06/13 00:33:59;;;;;;;0.80;0.80;;;;;;;17.80;100.00;96662.47;4744851;30;20554;-60
2022/06/13 00:36:26;;;;;;;0.60;0.60;;;;;;;17.59;100.00;96648.84;4744853;30;20091;-61
2022/06/13 00:38:55;;;;;;;0.80;0.80;;;;;;;18.00;100.00;96713.78;4743506;30;20072;-61
2022/06/13 00:41:29;;;;;;;1.02;0.98;;;;;;;17.98;100.00;96716.22;4743582;30;20075;-61
2022/06/13 00:43:58;;;;;;;0.75;0.75;;;;;;;17.57;100.00;96696.09;4742969;30;20063;-61
2022/06/13 00:46:29;;;;;;;0.77;0.77;;;;;;;17.70;100.00;96722.31;4742822;30;20064;-62
2022/06/13 00:49:08;;;;;;;1.08;1.08;;;;;;;17.07;100.00;96672.84;4744243;30;20608;-60
2022/06/13 00:51:40;;;;;;;2.85;1.50;;;;;;;17.30;100.00;96709.28;4744400;30;20068;-60
2022/06/13 00:54:07;;;;;;;1.00;1.00;;;;;;;17.23;100.00;96706.59;4744233;30;20056;-61
2022/06/13 00:56:36;;;;;;;1.25;1.25;;;;;;;17.06;100.00;96710.41;4744409;30;20068;-60
2022/06/13 00:59:05;;;;;;;5.63;1.65;;;;;;;17.08;100.00;96708.00;4744648;30;20448;-60
2022/06/13 01:01:33;;;;;;;0.60;0.60;;;;;;;16.37;100.00;96608.22;4728170;30;20064;-61
2022/06/13 01:04:05;;;;;;;0.60;0.60;;;;;;;17.11;100.00;96707.16;4744559;30;20720;-61
2022/06/13 01:06:36;;;;;;;0.60;0.60;;;;;;;17.06;100.00;96750.41;4744375;30;20067;-61
2022/06/13 01:09:07;;;;;;;0.90;0.90;;;;;;;17.15;100.00;96691.13;4727977;30;20056;-60
2022/06/13 01:11:36;;;;;;;4.00;2.25;;;;;;;17.24;100.00;96699.78;4744100;30;20452;-61
2022/06/13 01:14:41;;;;;;;0.60;0.60;;;;;;;17.03;100.00;96652.47;4744626;30;20068;-61
2022/06/13 01:17:13;;;;;;;1.83;1.73;;;;;;;17.30;100.00;96698.06;4744241;30;20532;-61
2022/06/13 01:19:58;;;;;;;0.80;0.80;;;;;;;17.14;100.00;96695.09;4744096;30;20072;-60
2022/06/13 01:22:58;;;;;;;2.08;1.35;;;;;;;17.14;100.00;96700.69;4744019;30;20087;-61
2022/06/13 01:25:49;;;;;;;0.60;0.60;;;;;;;16.95;100.00;96696.56;4742598;30;20068;-60
2022/06/13 01:28:28;;;;;;;0.80;0.80;;;;;;;17.03;100.00;96705.66;4744287;30;20060;-61
2022/06/13 01:31:06;;;;;;;0.70;0.70;;;;;;;17.03;100.00;96695.25;4742730;30;20520;-61
2022/06/13 01:33:47;;;;;;;0.70;0.70;;;;;;;16.92;100.00;96693.81;4743963;30;20601;-61
2022/06/13 01:36:21;;;;;;;0.77;0.77;;;;;;;16.85;100.00;96702.31;4744013;30;20058;-60
2022/06/13 01:39:14;;;;;;;0.63;0.63;;;;;;;16.89;100.00;96691.84;4744268;30;20071;-61
2022/06/13 01:42:08;;;;;;;0.68;0.68;;;;;;;17.01;100.00;96685.72;4744387;30;20545;-61
2022/06/13 01:44:53;;;;;;;0.50;0.50;;;;;;;16.77;100.00;96636.47;4743896;30;20071;-61
2022/06/13 01:47:29;;;;;;;0.70;0.70;;;;;;;17.03;100.00;96677.66;4742116;30;20075;-61
2022/06/13 01:50:14;;;;;;;0.60;0.60;;;;;;;16.98;100.00;96689.31;4743633;30;20072;-61
2022/06/13 01:52:47;;;;;;;0.63;0.63;;;;;;;16.97;100.00;96679.34;4743771;30;20072;-60
2022/06/13 01:55:20;;;;;;;0.60;0.60;;;;;;;16.88;100.00;96667.91;4743866;30;20060;-61
2022/06/13 01:58:11;;;;;;;0.68;0.68;;;;;;;16.76;100.00;96662.84;4743762;30;20056;-61
2022/06/13 02:00:42;;;;;;;0.60;0.60;;;;;;;16.64;100.00;96642.63;4742265;30;20056;-62
2022/06/13 02:03:27;;;;;;;0.70;0.70;;;;;;;16.89;100.00;96672.28;4743738;30;20060;-61
2022/06/13 02:06:04;;;;;;;3.50;1.95;;;;;;;16.77;100.00;96659.63;4743689;30;20104;-62
2022/06/13 02:08:36;;;;;;;1.45;1.35;;;;;;;16.81;100.00;96682.78;4743206;30;20060;-61
2022/06/13 02:11:11;;;;;;;0.80;0.80;;;;;;;16.89;100.00;96683.47;4743641;30;20114;-62
2022/06/13 02:14:00;;;;;;;0.60;0.60;;;;;;;16.60;100.00;96632.69;4742925;30;20472;-61
2022/06/13 02:16:32;;;;;;;1.23;1.13;;;;;;;16.92;100.00;96665.84;4724442;30;20604;-61
2022/06/13 02:19:09;;;;;;;0.60;0.60;;;;;;;16.95;100.00;96671.38;4742477;30;20060;-60
2022/06/13 02:21:59;;;;;;;0.60;0.60;;;;;;;17.10;100.00;96677.59;4743228;30;20576;-61
2022/06/13 02:24:38;;;;;;;1.13;1.13;;;;;;;17.15;100.00;96674.31;4727439;30;20441;-61
2022/06/13 02:27:08;;;;;;;0.85;0.85;;;;;;;17.11;100.00;96673.56;4727046;30;20068;-61
2022/06/13 02:29:45;;;;;;;0.60;0.60;;;;;;;17.04;100.00;96682.06;4743187;30;20063;-61
2022/06/13 02:32:17;;;;;;;0.60;0.60;;;;;;;17.14;100.00;96679.13;4743491;30;20064;-61
2022/06/13 02:34:53;;;;;;;0.60;0.60;;;;;;;17.17;100.00;96683.88;4743602;30;20151;-61
2022/06/13 02:37:29;;;;;;;0.60;0.60;;;;;;;17.28;100.00;96686.50;4743102;30;20100;-61
2022/06/13 02:40:15;;;;;;;0.60;0.60;;;;;;;17.32;100.00;96695.66;4743227;30;20079;-61
2022/06/13 02:43:03;;;;;;;0.70;0.70;;;;;;;17.41;100.00;96693.09;4741711;30;20157;-61
2022/06/13 02:45:35;;;;;;;0.68;0.68;;;;;;;17.34;100.00;96687.63;4743296;30;20070;-60
2022/06/13 02:48:05;;;;;;;0.80;0.80;;;;;;;17.43;100.00;96685.09;4743414;30;20060;-61
2022/06/13 02:50:45;;;;;;;1.08;1.08;;;;;;;17.50;100.00;96685.78;4743208;30;20802;-61
2022/06/13 02:53:25;;;;;;;0.70;0.70;;;;;;;17.60;100.00;96696.03;4743408;30;20521;-60
2022/06/13 02:56:14;;;;;;;0.90;0.90;;;;;;;17.64;100.00;96698.78;4743271;30;20072;-61
2022/06/13 02:59:23;;;;;;;0.70;0.70;;;;;;;17.63;100.00;96685.97;4735081;30;20235;-62
2022/06/13 03:01:54;;;;;;;0.70;0.70;;;;;;;17.46;100.00;96695.47;4743167;30;20166;-61
2022/06/13 03:04:34;;;;;;;0.80;0.80;;;;;;;17.14;100.00;96650.31;4727422;30;20090;-61
2022/06/13 03:07:07;;;;;;;0.70;0.70;;;;;;;17.20;100.00;96673.84;4746510;30;20133;-62
2022/06/13 03:09:51;;;;;;;0.70;0.70;;;;;;;17.47;100.00;96719.44;4747071;30;20052;-60
2022/06/13 03:12:27;;;;;;;0.70;0.70;;;;;;;17.10;100.00;96644.00;4746626;30;20156;-61
2022/06/13 03:15:11;;;;;;;0.65;0.65;;;;;;;17.48;100.00;96693.03;4745272;30;20305;-61
2022/06/13 03:17:41;;;;;;;0.63;0.63;;;;;;;17.56;100.00;96694.50;4746577;30;20056;-61
2022/06/13 03:20:08;;;;;;;1.55;1.45;;;;;;;17.50;100.00;96696.19;4746623;30;20678;-59
2022/06/13 03:22:39;;;;;;;1.02;1.02;;;;;;;17.59;100.00;96711.25;4746481;30;20467;-61
2022/06/13 03:25:19;;;;;;;0.60;0.60;;;;;;;17.64;100.00;96718.41;4746438;30;20130;-60
2022/06/13 03:27:51;;;;;;;0.70;0.70;;;;;;;17.48;100.00;96693.81;4730241;30;20068;-61
2022/06/13 03:30:21;;;;;;;0.60;0.60;;;;;;;17.45;100.00;96699.50;4746380;30;20090;-61
2022/06/13 03:35:42;;;;;;;1.58;1.45;;;;;;;17.77;100.00;96719.38;4746258;30;20086;-61
2022/06/13 03:38:15;;;;;;;0.65;0.65;;;;;;;17.81;100.00;96718.09;4746471;30;20060;-61
2022/06/13 03:40:48;;;;;;;0.60;0.60;;;;;;;17.88;100.00;96711.56;4746377;30;20064;-61
2022/06/13 03:43:24;;;;;;;0.60;0.60;;;;;;;17.93;100.00;96719.50;4745608;30;20067;-60
2022/06/13 03:45:56;;;;;;;0.70;0.70;;;;;;;17.80;100.00;96710.91;4729814;30;20099;-61
2022/06/13 03:48:31;;;;;;;0.70;0.70;;;;;;;17.80;100.00;96708.09;4745635;30;20068;-61
2022/06/13 03:51:14;;;;;;;0.60;0.60;;;;;;;17.92;100.00;96723.53;4745972;30;20067;-58
2022/06/13 03:53:49;;;;;;;1.05;1.05;;;;;;;18.03;100.00;96724.16;4745835;30;20595;-60
2022/06/13 03:56:24;;;;;;;0.80;0.80;;;;;;;18.18;100.00;96714.25;4745602;30;20063;-62
2022/06/13 03:59:05;;;;;;;0.60;0.60;;;;;;;18.31;100.00;96722.84;4745267;30;20680;-59
2022/06/13 04:01:43;;;;;;;0.77;0.77;;;;;;;18.57;99.77;96734.00;4745017;30;20079;-60
2022/06/13 04:04:24;;;;;;;0.73;0.73;;;;;;;18.82;100.00;96720.28;4729385;30;20553;-60
2022/06/13 04:06:51;;;;;;;3.63;1.42;;;;;;;18.93;97.76;96715.22;4745372;30;20092;-60
2022/06/13 04:09:23;;;;;;;0.70;0.70;;;;;;;19.23;97.24;96723.41;4743856;30;20067;-60
2022/06/13 04:12:28;;;;;;;0.65;0.65;;;;;;;19.40;97.85;96724.25;4745901;30;20063;-61
2022/06/13 04:15:20;;;;;;;0.70;0.70;;;;;;;19.52;93.90;96713.13;4728975;30;20064;-61
2022/06/13 04:17:55;;;;;;;0.77;0.77;;;;;;;19.88;86.67;96715.09;4743963;30;20568;-61
2022/06/13 04:20:56;;;;;;;0.80;0.80;;;;;;;20.15;82.57;96715.63;4745371;30;20063;-60
2022/06/13 04:23:27;;;;;;;0.82;0.82;;;;;;;20.53;80.72;96711.00;4745391;30;20684;-60
2022/06/13 04:26:03;;;;;;;1.00;1.00;;;;;;;20.77;78.07;96717.97;4745431;30;20078;-60
2022/06/13 04:29:00;;;;;;;9.07;6.15;;;;;;;20.88;75.63;96718.47;4743282;30;20493;-60
2022/06/13 04:31:30;;;;;;;9.68;5.70;;;;;;;20.84;74.55;96667.09;4743059;30;20124;-60
2022/06/13 04:34:12;;;;;;;6.93;5.38;;;;;;;20.92;73.59;96686.16;4729055;30;20118;-61
2022/06/13 04:36:40;;;;;;;8.60;4.97;;;;;;;21.50;74.16;96717.81;4744751;30;20060;-60
2022/06/13 04:39:10;;;;;;;5.60;5.07;;;;;;;21.32;72.24;96691.44;4748396;30;20117;-60
2022/06/13 04:41:41;;;;;;;9.15;6.15;;;;;;;21.57;75.98;96720.44;4762325;30;20448;-60
2022/06/13 04:44:14;;;;;;;7.90;5.95;;;;;;;21.61;71.28;96728.78;4762407;30;20542;-60
2022/06/13 04:46:42;;;;;;;;;;;;;;;21.57;72.19;96720.44;4762585;30;20068;-60
2022/06/13 04:49:24;;;;;;;8.60;5.10;;;;;;;21.75;69.40;96720.66;4760544;30;20386;-60
2022/06/13 04:51:54;;;;;;;10.63;6.30;;;;;;;22.02;69.62;96729.47;4762318;30;20090;-61
2022/06/13 04:54:33;;;;;;;9.85;5.75;;;;;;;22.11;72.29;96721.09;4762270;30;20055;-61
2022/06/13 04:57:01;;;;;;;9.68;6.53;;;;;;;22.08;70.35;96733.28;4762400;30;20498;-60
2022/06/13 04:59:29;;;;;;;8.27;6.03;;;;;;;22.16;70.48;96723.34;4762038;30;20063;-61
2022/06/13 05:01:57;;;;;;;8.18;6.07;;;;;;;22.18;70.27;96715.22;4746322;30;20059;-61
2022/06/13 05:04:31;;;;;;;8.80;5.55;;;;;;;22.15;70.31;96710.50;4762142;30;20487;-60
2022/06/13 05:07:08;;;;;;;6.68;5.00;;;;;;;21.80;68.75;96671.38;4745765;30;20078;-61
2022/06/13 05:09:40;;;;;;;7.70;5.38;;;;;;;21.92;69.70;96699.59;4762108;30;20147;-61
2022/06/13 05:12:25;;;;;;;11.88;6.00;;;;;;;22.17;67.74;96716.47;4761484;30;20532;-60
2022/06/13 05:14:52;;;;;;;8.57;5.53;;;;;;;22.18;67.57;96726.50;4745848;30;20059;-60
2022/06/13 05:18:10;;;;;;;6.75;5.75;;;;;;;22.23;70.91;96720.28;4761872;30;20063;-60
2022/06/13 05:21:06;;;;;;;9.82;5.43;;;;;;;22.26;68.79;96732.69;4762186;30;20066;-61
2022/06/13 05:23:54;;;;;;;6.65;5.47;;;;;;;22.24;67.35;96718.28;4724895;30;20078;-59
2022/06/13 05:26:27;;;;;;;8.48;5.82;;;;;;;22.39;66.78;96727.81;4745828;30;20072;-61
2022/06/13 05:28:53;;;;;;;8.43;5.97;;;;;;;22.68;67.67;96724.81;4761395;30;20071;-61
2022/06/13 05:31:20;;;;;;;10.68;6.03;;;;;;;22.85;65.91;96718.53;4761794;30;20056;-62
2022/06/13 05:33:50;;;;;;;10.82;6.28;;;;;;;21.37;63.71;96454.16;4761613;30;20071;-61
2022/06/13 05:36:24;;;;;;;8.85;5.05;;;;;;;23.30;62.45;96732.25;4755409;30;20071;-60
2022/06/13 05:38:55;;;;;;;9.77;5.57;;;;;;;23.52;64.16;96733.00;4740542;30;20539;-55
2022/06/13 05:41:22;;;;;;;7.15;5.47;;;;;;;23.57;60.83;96735.19;4750043;30;20619;-55
2022/06/13 05:43:48;;;;;;;8.88;5.65;;;;;;;23.63;62.85;96733.38;4758322;30;20064;-54
2022/06/13 05:46:25;;;;;;;7.05;5.15;;;;;;;23.72;62.06;96736.25;4732906;30;20067;-54
2022/06/13 05:48:52;;;;;;;10.48;6.15;;;;;;;23.79;62.18;96736.75;4745275;30;20161;-56
2022/06/13 05:51:19;;;;;;;10.38;5.95;;;;;;;23.76;63.42;96736.88;4757586;30;20072;-54
2022/06/13 05:57:39;;;;;;;7.38;5.80;;;;;;;23.87;63.13;96737.22;5056245;28;20421;-55
2022/06/13 06:00:14;;;;;;;8.25;5.25;;;;;;;23.74;61.09;96742.22;5050787;28;20107;-61
2022/06/13 06:02:41;;;;;;;11.45;6.25;;;;;;;23.49;63.41;96705.66;5041086;28;20653;-54
2022/06/13 06:05:08;;;;;;;12.73;5.43;;;;;;;23.46;63.51;96743.31;5039000;28;20064;-54
2022/06/13 06:07:36;;;;;;;9.18;5.63;;;;;;;23.51;64.86;96708.78;5038709;28;20474;-64
2022/06/13 06:10:04;;;;;;;8.82;5.88;;;;;;;24.08;63.87;96742.06;4850022;28;5001278;-58
2022/06/13 06:12:31;;;;;;;9.63;5.03;;;;;;;24.10;63.45;96739.56;5025121;28;20056;-64
2022/06/13 06:14:58;;;;;;;7.03;4.78;;;;;;;24.12;61.94;96714.44;5037149;28;20049;-62
2022/06/13 06:17:24;;;;;;;7.80;5.47;;;;;;;24.47;59.33;96746.88;5028705;28;20057;-64
2022/06/13 06:19:53;;;;;;;5.43;4.55;;;;;;;24.28;60.69;96722.63;5021068;28;20112;-68
2022/06/13 06:22:19;;;;;;;7.22;4.43;;;;;;;24.24;60.46;96744.66;5021463;28;20077;-59
2022/06/13 06:24:46;;;;;;;7.35;4.28;;;;;;;24.13;60.31;96744.28;5028088;28;20069;-66
2022/06/13 06:27:14;;;;;;;8.00;5.25;;;;;;;24.08;61.54;96750.56;5022089;28;20419;-56
2022/06/13 06:29:41;;;;;;;10.38;4.22;;;;;;;24.30;61.93;96753.28;5024324;28;20053;-60
2022/06/13 06:32:08;;;;;;;6.43;4.35;;;;;;;24.87;60.17;96758.16;5025232;28;20064;-60
2022/06/13 06:34:35;;;;;;;5.07;4.20;;;;;;;25.19;57.89;96758.31;5022827;28;20076;-62
2022/06/13 06:37:02;;;;;;;5.00;4.03;;;;;;;24.60;59.63;96763.75;5018511;28;20076;-55
2022/06/13 06:39:29;;;;;;;4.72;4.30;;;;;;;24.41;58.09;96675.16;5029682;28;20063;-57
2022/06/13 06:41:56;;;;;;;8.90;4.80;;;;;;;24.77;59.24;96760.19;5031966;28;20049;-58
2022/06/13 06:44:24;;;;;;;6.65;4.00;;;;;;;24.16;58.13;96720.72;5036913;28;20440;-55
2022/06/13 06:46:51;;;;;;;7.43;4.60;;;;;;;24.49;60.25;96766.25;5028791;28;20053;-60
2022/06/13 06:49:17;;;;;;;8.45;4.18;;;;;;;24.43;59.77;96766.09;5028218;28;20061;-55
2022/06/13 06:51:44;;;;;;;7.63;4.50;;;;;;;24.86;60.29;96774.38;5028376;28;20054;-63
2022/06/13 06:59:55;;;;;;;6.72;4.28;;;;;;;24.81;59.44;96772.16;5034497;28;20061;-61
2022/06/13 07:02:24;;;;;;;5.53;4.65;;;;;;;24.53;60.39;96762.00;5019556;28;20050;-58
2022/06/13 07:04:59;;;;;;;11.52;5.45;;;;;;;24.23;59.28;96765.72;5023685;28;20061;-55
2022/06/13 07:07:26;;;;;;;4.47;4.07;;;;;;;24.36;59.34;96757.88;5025546;28;20107;-60
2022/06/13 07:09:53;;;;;;;8.63;5.38;;;;;;;24.05;61.83;96711.88;5017499;28;20045;-56
2022/06/13 07:12:20;;;;;;;7.45;4.95;;;;;;;24.27;60.07;96738.03;5015406;28;20137;-61
2022/06/13 07:14:47;;;;;;;5.80;4.05;;;;;;;24.43;59.99;96754.75;5023364;28;20052;-63
2022/06/13 07:17:15;;;;;;;8.18;4.95;;;;;;;24.42;61.19;96722.03;5006428;28;20069;-58
2022/06/13 07:19:45;;;;;;;5.53;5.00;;;;;;;24.61;58.64;96748.34;5006161;28;20056;-61
2022/06/13 07:22:17;;;;;;;5.72;5.15;;;;;;;24.48;60.22;96754.16;5009323;28;20049;-59
2022/06/13 07:24:45;;;;;;;5.70;5.00;;;;;;;24.53;61.76;96764.84;5019799;28;20049;-55
2022/06/13 07:27:13;;;;;;;5.75;4.45;;;;;;;24.53;60.12;96762.00;5015499;28;20496;-60
2022/06/13 07:29:41;;;;;;;9.52;4.78;;;;;;;24.33;60.94;96772.97;5010318;28;20072;-60
2022/06/13 07:32:12;;;;;;;7.57;5.50;;;;;;;24.61;60.76;96785.94;5020166;28;20459;-60
2022/06/13 07:34:40;;;;;;;10.32;7.13;;;;;;;24.51;59.72;96784.38;5015733;28;20339;-55
2022/06/13 07:37:10;;;;;;;5.72;5.13;;;;;;;24.59;60.38;96793.34;5021857;28;20090;-54
2022/06/13 07:39:37;;;;;;;6.15;5.15;;;;;;;24.81;59.85;96794.84;5016375;28;20491;-60
2022/06/13 07:42:09;;;;;;;5.80;5.20;;;;;;;25.09;58.31;96782.25;5023256;28;20058;-65
2022/06/13 07:44:41;;;;;;;4.97;4.45;;;;;;;25.03;58.32;96792.66;5011836;28;20057;-56
2022/06/13 07:47:16;;;;;;;6.80;4.45;;;;;;;24.40;59.57;96747.22;5014967;28;20060;-62
2022/06/13 07:49:42;;;;;;;14.77;7.25;;;;;;;24.76;60.14;96794.66;5014943;28;20084;-54
2022/06/13 07:52:09;;;;;;;6.65;5.97;;;;;;;23.75;59.81;96712.69;5012802;28;20168;-54
2022/06/13 07:54:36;;;;;;;7.90;6.38;;;;;;;24.54;61.64;96803.25;5022052;28;20080;-56
2022/06/13 07:57:03;;;;;;;5.82;5.07;;;;;;;24.34;60.49;96799.25;5021631;28;20065;-61
2022/06/13 07:59:33;;;;;;;5.90;5.30;;;;;;;24.75;61.82;96793.91;5017623;28;20512;-57
2022/06/13 08:02:02;;;;;;;7.45;5.95;;;;;;;24.86;60.15;96784.94;5024942;28;20053;-57
2022/06/13 08:04:29;;;;;;;13.35;6.80;;;;;;;25.02;59.15;96791.06;5022727;28;20077;-56
2022/06/13 08:07:16;;;;;;;6.15;5.55;;;;;;;24.88;59.99;96797.34;5023643;28;20412;-61
2022/06/13 08:09:43;;;;;;;6.00;5.13;;;;;;;25.22;58.90;96802.75;5014117;28;20516;-64
2022/06/13 08:12:13;;;;;;;5.53;4.97;;;;;;;25.38;56.96;96804.50;5023542;28;20057;-66
2022/06/13 08:14:45;;;;;;;7.00;6.20;;;;;;;25.09;57.53;96799.28;5019285;28;20430;-57
2022/06/13 08:17:14;;;;;;;7.07;5.60;;;;;;;25.20;59.03;96799.59;5020530;28;20049;-55
2022/06/13 08:19:40;;;;;;;7.55;6.05;;;;;;;25.54;57.18;96815.53;5016605;28;20057;-58
2022/06/13 08:22:07;;;;;;;7.35;5.32;;;;;;;25.57;56.22;96794.69;5019133;28;20045;-57
2022/06/13 08:24:34;;;;;;;7.03;5.88;;;;;;;25.84;56.39;96820.19;5007174;28;20053;-56
2022/06/13 08:27:01;;;;;;;6.00;5.40;;;;;;;26.21;57.49;96809.53;5011136;28;20061;-59
2022/06/13 08:29:28;;;;;;;5.60;5.10;;;;;;;26.49;56.09;96813.84;5013941;28;20061;-56
2022/06/13 08:31:55;;;;;;;7.78;5.72;;;;;;;26.15;54.69;96732.72;5015273;28;20169;-70
2022/06/13 08:34:22;;;;;;;6.47;5.30;;;;;;;26.56;51.94;96768.00;5015049;28;20045;-62
2022/06/13 08:36:48;;;;;;;6.85;6.00;;;;;;;27.18;52.57;96808.69;5011396;28;20050;-60
2022/06/13 08:39:15;;;;;;;6.35;5.75;;;;;;;27.11;53.51;96808.28;5016398;28;20048;-56
2022/06/13 08:41:53;;;;;;;10.48;6.45;;;;;;;26.72;53.29;96798.88;5007813;28;20053;-62
2022/06/13 08:44:38;;;;;;;6.85;5.85;;;;;;;26.64;53.73;96791.97;5007773;28;20053;-57
2022/06/13 08:47:35;;;;;;;6.90;6.30;;;;;;;26.63;54.07;96790.38;5014493;28;20543;-61
2022/06/13 08:50:13;;;;;;;6.95;6.13;;;;;;;26.49;55.34;96802.47;5007242;28;20403;-62
2022/06/13 08:52:47;;;;;;;7.28;6.43;;;;;;;26.43;55.55;96810.09;5012107;28;20114;-60
2022/06/13 08:55:20;;;;;;;6.50;5.53;;;;;;;26.73;54.25;96806.13;5012489;28;20050;-56
2022/06/13 08:58:20;;;;;;;8.10;5.97;;;;;;;26.79;53.95;96809.13;5009310;28;20124;-58
2022/06/13 09:03:19;;;;;;;9.98;6.55;;;;;;;26.54;54.33;96736.47;5027273;28;20420;-56
2022/06/13 09:06:11;;;;;;;6.40;5.68;;;;;;;27.30;51.68;96816.19;5012209;28;20069;-62
2022/06/13 09:08:49;;;;;;;10.50;6.63;;;;;;;26.94;52.46;96796.53;5017502;28;20053;-60
2022/06/13 09:11:21;;;;;;;6.43;5.82;;;;;;;27.20;52.29;96806.13;5018247;28;20054;-56
2022/06/13 09:13:59;;;;;;;6.50;5.85;;;;;;;26.87;53.06;96799.75;5018738;28;20049;-56
2022/06/13 09:16:35;;;;;;;6.35;5.75;;;;;;;26.74;53.64;96759.41;5018018;28;20654;-56
2022/06/13 09:19:25;;;;;;;7.80;6.25;;;;;;;27.01;53.38;96796.19;5020139;28;20050;-56
2022/06/13 09:22:08;;;;;;;6.75;5.43;;;;;;;26.53;53.06;96805.91;5013454;28;20060;-57
2022/06/13 09:24:44;;;;;;;9.40;6.63;;;;;;;26.62;53.27;96797.31;5018023;28;20046;-58
2022/06/13 09:27:22;;;;;;;11.50;7.25;;;;;;;26.56;53.23;96796.41;5017722;28;20068;-57
2022/06/13 09:30:05;;;;;;;9.32;6.60;;;;;;;26.74;53.87;96796.34;5018149;28;20065;-64
2022/06/13 09:32:55;;;;;;;7.78;6.70;;;;;;;27.22;51.74;96802.81;5015125;28;20121;-68
2022/06/13 09:35:25;;;;;;;7.63;6.82;;;;;;;27.14;52.03;96802.38;5018150;28;20056;-68
2022/06/13 09:38:03;;;;;;;6.88;6.18;;;;;;;27.11;51.98;96809.03;5017198;28;20528;-55
2022/06/13 09:40:32;;;;;;;12.07;6.35;;;;;;;27.13;51.51;96805.69;5013389;28;20487;-55
2022/06/13 09:43:05;;;;;;;14.10;7.85;;;;;;;27.41;52.85;96802.19;5018991;28;20053;-55
2022/06/13 09:46:11;;;;;;;8.17;7.00;;;;;;;27.47;51.63;96802.31;5016385;28;20069;-67
2022/06/13 09:48:52;;;;;;;7.28;6.57;;;;;;;27.66;51.52;96804.47;5034294;28;20315;-64
2022/06/13 09:51:35;;;;;;;7.28;6.57;;;;;;;27.77;49.30;96798.97;5019037;28;20053;-64
2022/06/13 09:54:21;;;;;;;8.00;7.30;;;;;;;27.79;50.36;96790.75;5018423;28;20053;-63
2022/06/13 09:57:20;;;;;;;7.28;6.15;;;;;;;28.11;49.97;96789.78;5018222;28;20053;-58
2022/06/13 09:59:54;;;;;;;6.65;6.03;;;;;;;28.05;48.94;96788.91;5015891;28;20069;-59
2022/06/13 10:02:34;;;;;;;11.32;6.70;;;;;;;28.25;48.65;96781.72;5012530;28;20069;-54
2022/06/13 10:05:31;;;;;;;8.18;7.00;;;;;;;27.74;49.50;96793.50;5016666;28;20050;-57
2022/06/13 10:08:10;;;;;;;8.57;6.72;;;;;;;27.83;50.20;96788.50;5018606;28;20049;-63
2022/06/13 10:11:09;;;;;;;7.38;6.75;;;;;;;27.90;51.08;96790.22;5016586;28;20119;-67
2022/06/13 10:14:04;;;;;;;9.07;7.38;;;;;;;28.75;50.18;96783.28;5004756;28;20556;-65
2022/06/13 10:16:48;;;;;;;12.05;8.65;;;;;;;28.55;48.46;96780.41;5002945;28;20057;-59
2022/06/13 10:19:39;;;;;;;7.60;6.70;;;;;;;28.90;46.59;96781.16;5004394;28;20497;-65
2022/06/13 10:22:23;;;;;;;10.98;9.95;;;;;;;28.82;47.90;96791.41;5000880;28;20065;-58
2022/06/13 10:25:10;;;;;;;10.98;10.07;;;;;;;29.13;46.79;96791.63;5002282;28;20061;-64
2022/06/13 10:27:40;;;;;;;10.55;9.65;;;;;;;29.08;45.20;96781.72;5001962;28;20053;-61
2022/06/13 10:30:28;;;;;;;11.02;10.13;;;;;;;29.22;45.95;96780.03;5005507;28;20049;-56
2022/06/13 10:33:21;;;;;;;10.98;9.80;;;;;;;29.17;46.46;96789.31;5004590;28;20053;-56
2022/06/13 10:36:06;;;;;;;10.23;9.43;;;;;;;28.72;47.17;96778.59;5000873;28;20080;-61
2022/06/13 10:38:38;;;;;;;9.65;8.85;;;;;;;29.03;45.06;96781.59;5003732;28;20045;-56
2022/06/13 10:41:06;;;;;;;10.88;9.95;;;;;;;29.10;47.14;96772.66;5002321;28;20416;-57
2022/06/13 10:43:34;;;;;;;10.40;9.40;;;;;;;28.97;45.06;96695.16;5001645;28;20429;-63
2022/06/13 10:46:01;;;;;;;10.30;9.50;;;;;;;29.50;44.79;96721.19;5003346;28;20574;-65
2022/06/13 10:48:39;;;;;;;10.85;9.77;;;;;;;29.62;44.96;96762.88;5004912;28;20052;-56
2022/06/13 10:51:06;;;;;;;9.73;8.93;;;;;;;28.85;46.66;96761.91;5003379;28;20065;-65
2022/06/13 10:54:07;;;;;;;10.15;9.15;;;;;;;28.86;46.34;96757.78;5003724;28;20058;-67
2022/06/13 10:56:40;;;;;;;9.55;8.65;;;;;;;28.92;45.41;96761.47;4989745;28;20061;-57
2022/06/13 11:10:41;;;;;;;10.48;9.60;;;;;;;29.25;45.58;96716.25;5097612;27;20940;-59
2022/06/13 11:13:22;;;;;;;14.07;10.07;;;;;;;29.29;44.45;96728.25;5096477;28;20082;-58
2022/06/13 11:24:58;;;;;;;10.68;9.68;;;;;;;28.73;44.85;96689.69;5095015;28;20039;-63
2022/06/13 11:27:40;;;;;;;;;;;;;;;28.82;45.41;96729.47;5079618;28;20153;-66
2022/06/13 11:30:31;;;;;;;11.05;10.15;;;;;;;29.28;44.28;96720.97;5078653;28;19963;-57
2022/06/13 11:33:00;;;;;;;10.48;9.38;;;;;;;29.91;43.52;96728.34;5078677;28;20052;-65
2022/06/13 11:35:30;;;;;;;10.02;9.27;;;;;;;30.36;42.29;96712.38;5078527;28;20054;-66
2022/06/13 11:38:16;;;;;;;10.50;9.68;;;;;;;29.76;42.72;96716.28;5078497;28;20086;-58
2022/06/13 11:41:00;;;;;;;11.55;10.50;;;;;;;29.53;43.71;96717.31;5080000;28;20048;-57
2022/06/13 11:43:36;;;;;;;13.00;10.30;;;;;;;29.55;41.65;96660.50;5080182;28;20055;-67
2022/06/13 11:46:07;;;;;;;11.02;10.05;;;;;;;29.27;43.57;96703.06;5079832;28;20056;-58
2022/06/13 11:48:35;;;;;;;10.90;9.70;;;;;;;29.30;43.45;96701.28;5079866;28;20493;-61
2022/06/13 11:51:05;;;;;;;9.80;8.93;;;;;;;29.38;43.20;96673.84;5080139;28;20923;-62
2022/06/13 11:53:40;;;;;;;10.20;9.20;;;;;;;29.46;42.21;96698.59;5096346;28;20119;-65
2022/06/13 11:56:19;;;;;;;11.32;10.32;;;;;;;29.39;44.10;96703.94;5042003;27;20080;-57
2022/06/13 11:58:48;;;;;;;10.25;9.40;;;;;;;29.25;44.44;96702.78;5039572;28;20052;-65
2022/06/13 12:01:18;;;;;;;13.25;11.65;;;;;;;29.43;44.57;96704.53;5038118;28;20080;-67
2022/06/13 12:03:59;;;;;;;12.32;10.45;;;;;;;29.62;44.83;96700.03;5049357;28;20049;-56
2022/06/13 12:06:31;;;;;;;16.80;12.68;;;;;;;29.33;44.63;96680.28;5053473;28;20053;-59
2022/06/13 12:09:13;;;;;;;12.43;10.93;;;;;;;29.57;44.29;96686.50;5047468;28;20064;-57
2022/06/13 12:11:53;;;;;;;10.82;9.73;;;;;;;29.24;43.22;96681.22;5025683;28;20084;-57
2022/06/13 12:14:20;;;;;;;10.20;8.93;;;;;;;29.50;43.64;96686.94;5025977;28;20053;-57
2022/06/13 12:16:54;;;;;;;10.48;9.45;;;;;;;29.56;42.92;96627.81;5025259;28;20534;-65
2022/06/13 12:19:38;;;;;;;10.75;9.85;;;;;;;29.55;41.57;96626.25;5035548;28;20526;-62
2022/06/13 12:22:14;;;;;;;;;;;;;;;29.58;43.00;96668.84;5033201;28;20056;-57
2022/06/13 12:25:00;;;;;;;9.70;8.80;;;;;;;30.28;40.89;96663.47;5034482;28;19931;-58
2022/06/13 12:27:42;;;;;;;10.85;9.85;;;;;;;31.44;39.81;96663.97;5043811;28;20044;-61
2022/06/13 12:30:19;;;;;;;11.40;10.43;;;;;;;31.17;39.14;96618.09;5010842;28;20538;-57
2022/06/13 12:32:51;;;;;;;10.52;9.82;;;;;;;32.16;38.07;96661.13;5033116;28;20064;-56
2022/06/13 12:35:42;;;;;;;11.60;10.43;;;;;;;32.89;36.50;96660.47;5031780;28;20478;-55
2022/06/13 12:38:59;;;;;;;10.57;9.77;;;;;;;33.92;35.18;96658.81;5025720;28;20057;-57
2022/06/13 12:41:29;;;;;;;10.32;9.52;;;;;;;34.23;34.27;96655.38;5025048;28;20111;-57
2022/06/13 12:44:14;;;;;;;11.65;10.60;;;;;;;34.37;33.62;96648.44;5024280;28;20160;-57