Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/28 00:01:34;;;;;;;3.92;1.95;;;12.60;99.90;;;;;;5070853;28;20075;-67
2022/08/28 00:04:00;;;;;;;4.90;2.28;;;12.50;99.90;;;;;;5071785;28;20385;-67
2022/08/28 00:06:26;;;;;;;4.18;1.80;;;12.50;99.90;;;;;;5071690;28;20114;-67
2022/08/28 00:08:52;;;;;;;4.05;1.98;;;12.40;99.90;;;;;;5072233;28;20382;-66
2022/08/28 00:11:19;;;;;;;5.35;2.35;;;12.30;99.90;;;;;;5072194;28;20052;-67
2022/08/28 00:13:46;;;;;;;4.32;2.03;;;12.30;99.90;;;;;;5071896;28;20056;-67
2022/08/28 00:16:12;;;;;;;4.53;2.00;;;12.20;99.90;;;;;;5071903;28;20448;-67
2022/08/28 00:18:38;;;;;;;4.05;2.05;;;12.20;99.90;;;;;;5071941;28;20043;-67
2022/08/28 00:21:04;;;;;;;5.05;1.70;;;12.10;99.90;;;;;;5071877;28;20581;-67
2022/08/28 00:23:31;;;;;;;5.80;2.00;;;12.10;99.90;;;;;;5071658;28;20133;-67
2022/08/28 00:25:58;;;;;;;6.18;2.03;;;12.00;99.90;;;;;;5071732;28;20053;-67
2022/08/28 00:28:24;;;;;;;3.70;1.67;;;12.00;99.90;;;;;;5070311;28;20370;-67
2022/08/28 00:30:53;;;;;;;3.95;1.80;;;11.90;99.90;;;;;;5071503;28;20056;-67
2022/08/28 00:33:24;;;;;;;4.07;1.88;;;11.90;99.90;;;;;;5071523;28;20036;-67
2022/08/28 00:35:50;;;;;;;4.80;2.05;;;11.90;99.90;;;;;;5071174;28;20044;-67
2022/08/28 00:38:18;;;;;;;3.22;1.90;;;11.90;99.90;;;;;;5071984;28;20044;-67
2022/08/28 00:40:47;;;;;;;3.90;1.90;;;11.90;99.90;;;;;;5070258;28;20052;-68
2022/08/28 00:43:43;;;;;;;3.88;1.77;;;12.00;99.90;;;;;;5071556;28;20040;-67
2022/08/28 00:46:18;;;;;;;6.65;2.05;;;12.00;99.90;;;;;;5070618;28;20123;-67
2022/08/28 00:48:44;;;;;;;4.72;2.05;;;12.00;99.90;;;;;;5070575;28;20153;-67
2022/08/28 00:53:57;;;;;;;4.15;1.80;;;11.90;99.90;;;;;;5071236;28;20139;-67
2022/08/28 00:56:24;;;;;;;4.60;1.98;;;11.90;99.90;;;;;;5070752;28;20052;-67
2022/08/28 00:58:51;;;;;;;3.97;1.88;;;11.90;99.90;;;;;;5071385;28;20048;-67
2022/08/28 01:01:17;;;;;;;3.28;2.05;;;12.00;99.90;;;;;;5071379;28;20135;-67
2022/08/28 01:03:43;;;;;;;3.80;1.98;;;12.00;99.90;;;;;;5071282;28;20366;-67
2022/08/28 01:06:12;;;;;;;4.03;1.95;;;12.10;99.90;;;;;;5070825;28;20047;-68
2022/08/28 01:08:41;;;;;;;3.65;1.70;;;12.20;99.90;;;;;;5071004;28;20485;-68
2022/08/28 01:11:08;;;;;;;4.55;2.08;;;12.20;99.90;;;;;;5071047;28;20071;-68
2022/08/28 01:13:37;;;;;;;3.65;1.90;;;12.20;99.90;;;;;;5071278;28;20051;-68
2022/08/28 01:16:05;;;;;;;4.53;2.00;;;12.30;99.90;;;;;;5070150;28;20504;-68
2022/08/28 01:18:32;;;;;;;3.30;1.85;;;12.20;99.90;;;;;;5070913;28;20532;-68
2022/08/28 01:21:21;;;;;;;4.38;2.10;;;12.20;99.90;;;;;;5070949;28;20044;-68
2022/08/28 01:23:56;;;;;;;6.00;2.08;;;12.20;99.90;;;;;;5071107;28;20106;-68
2022/08/28 01:26:24;;;;;;;4.97;1.92;;;12.20;99.90;;;;;;5069919;28;20460;-68
2022/08/28 01:28:50;;;;;;;6.28;2.13;;;12.10;99.90;;;;;;5071198;28;20041;-68
2022/08/28 01:31:17;;;;;;;3.60;2.05;;;12.10;99.90;;;;;;5071110;28;20048;-68
2022/08/28 01:33:44;;;;;;;2.42;1.63;;;12.10;99.90;;;;;;5070858;28;20036;-68
2022/08/28 01:36:11;;;;;;;5.45;1.60;;;12.10;99.90;;;;;;5052455;28;20080;-68
2022/08/28 01:38:39;;;;;;;4.53;1.77;;;12.00;99.90;;;;;;5070566;28;20119;-68
2022/08/28 01:41:04;;;;;;;4.90;2.08;;;12.00;99.90;;;;;;5070729;28;20048;-68
2022/08/28 01:43:30;;;;;;;5.20;1.95;;;12.00;99.90;;;;;;5070593;28;20086;-68
2022/08/28 01:46:04;;;;;;;5.47;1.80;;;12.00;99.90;;;;;;5070881;28;20045;-68
2022/08/28 01:48:34;;;;;;;3.75;1.80;;;11.90;99.90;;;;;;5069231;28;20045;-67
2022/08/28 01:51:01;;;;;;;3.63;2.20;;;11.80;99.90;;;;;;5070642;28;20048;-67
2022/08/28 01:53:27;;;;;;;4.85;1.90;;;11.80;99.90;;;;;;5070566;28;20511;-67
2022/08/28 01:55:55;;;;;;;4.07;2.03;;;11.80;99.90;;;;;;5070832;28;20200;-67
2022/08/28 01:58:21;;;;;;;4.57;2.17;;;11.70;99.90;;;;;;5070712;28;20044;-67
2022/08/28 02:00:47;;;;;;;4.13;2.00;;;11.70;99.90;;;;;;5070663;28;20047;-67
2022/08/28 02:03:13;;;;;;;5.15;1.70;;;11.70;99.90;;;;;;5070851;28;20041;-68
2022/08/28 02:05:39;;;;;;;4.03;1.98;;;11.60;99.90;;;;;;5070405;28;20133;-67
2022/08/28 02:08:07;;;;;;;3.60;1.90;;;11.60;99.90;;;;;;5072397;28;20101;-67
2022/08/28 02:10:35;;;;;;;3.05;1.85;;;11.50;99.90;;;;;;5074434;28;20127;-68
2022/08/28 02:13:01;;;;;;;2.67;1.70;;;11.60;99.90;;;;;;5074376;28;20488;-68
2022/08/28 02:15:29;;;;;;;4.20;1.73;;;11.50;99.90;;;;;;5074342;28;20044;-68
2022/08/28 02:17:55;;;;;;;6.95;2.58;;;11.50;99.90;;;;;;5074265;28;20056;-68
2022/08/28 02:20:22;;;;;;;5.40;1.90;;;11.50;99.90;;;;;;5074361;28;20149;-67
2022/08/28 02:22:48;;;;;;;4.65;2.55;;;11.50;99.90;;;;;;5074096;28;20044;-67
2022/08/28 02:25:15;;;;;;;2.75;1.70;;;11.40;99.90;;;;;;5074073;28;20119;-67
2022/08/28 02:27:42;;;;;;;4.78;1.92;;;11.40;99.90;;;;;;5073999;28;20048;-68
2022/08/28 02:30:10;;;;;;;3.88;1.95;;;11.40;99.90;;;;;;5072785;28;20458;-68
2022/08/28 02:32:37;;;;;;;5.07;1.85;;;11.40;99.90;;;;;;5074002;28;20055;-67
2022/08/28 02:35:03;;;;;;;5.50;2.13;;;11.40;99.90;;;;;;5073735;28;20373;-69
2022/08/28 02:37:29;;;;;;;4.10;1.83;;;11.30;99.90;;;;;;5073823;28;20045;-67
2022/08/28 02:39:56;;;;;;;3.55;1.80;;;11.30;99.90;;;;;;5072706;28;20051;-67
2022/08/28 02:42:22;;;;;;;3.53;1.65;;;11.30;99.90;;;;;;5073864;28;20389;-67
2022/08/28 02:44:48;;;;;;;6.85;2.05;;;11.20;99.90;;;;;;5073591;28;20047;-67
2022/08/28 02:47:14;;;;;;;3.13;2.00;;;11.20;99.90;;;;;;5073713;28;20132;-67
2022/08/28 02:49:40;;;;;;;4.40;2.05;;;11.10;99.90;;;;;;5073664;28;20044;-67
2022/08/28 02:52:07;;;;;;;3.38;1.95;;;11.10;99.90;;;;;;5072600;28;20044;-67
2022/08/28 02:54:33;;;;;;;6.25;2.00;;;11.10;99.90;;;;;;5073750;28;20488;-67
2022/08/28 02:56:59;;;;;;;5.85;2.53;;;11.00;99.90;;;;;;5072693;28;20048;-67
2022/08/28 02:59:25;;;;;;;4.22;1.80;;;11.00;99.90;;;;;;5073553;28;20048;-67
2022/08/28 03:01:51;;;;;;;3.55;2.05;;;11.00;99.90;;;;;;5073511;28;20051;-67
2022/08/28 03:04:17;;;;;;;3.28;1.65;;;11.00;99.90;;;;;;5073491;28;20041;-67
2022/08/28 03:06:42;;;;;;;7.20;2.20;;;11.00;99.90;;;;;;5072902;28;20053;-67
2022/08/28 03:09:09;;;;;;;3.05;1.90;;;10.90;99.90;;;;;;5072041;28;20047;-67
2022/08/28 03:11:35;;;;;;;4.78;1.80;;;10.90;99.90;;;;;;5073203;28;20493;-68
2022/08/28 03:14:02;;;;;;;4.00;1.90;;;10.90;99.90;;;;;;5072095;28;20156;-67
2022/08/28 03:16:29;;;;;;;4.65;2.35;;;10.90;99.90;;;;;;5073315;28;20044;-67
2022/08/28 03:18:55;;;;;;;5.53;2.22;;;10.90;99.90;;;;;;5072667;28;20396;-67
2022/08/28 03:21:21;;;;;;;5.15;2.00;;;10.90;99.90;;;;;;5072791;28;20053;-67
2022/08/28 03:23:46;;;;;;;5.50;1.70;;;10.90;99.90;;;;;;5073047;28;20522;-67
2022/08/28 03:26:18;;;;;;;4.57;1.73;;;10.90;99.90;;;;;;5073031;28;20048;-67
2022/08/28 03:28:50;;;;;;;3.83;2.05;;;10.90;99.90;;;;;;5073072;28;20045;-67
2022/08/28 03:31:19;;;;;;;3.40;2.10;;;10.80;99.90;;;;;;5072756;28;20037;-67
2022/08/28 03:33:46;;;;;;;3.05;1.90;;;10.80;99.90;;;;;;5071797;28;20044;-67
2022/08/28 03:36:16;;;;;;;4.30;1.77;;;10.80;99.90;;;;;;5072071;28;20490;-67
2022/08/28 03:38:42;;;;;;;3.70;1.77;;;10.80;99.90;;;;;;5072610;28;20044;-68
2022/08/28 03:41:13;;;;;;;4.45;1.90;;;10.80;99.90;;;;;;5072535;28;20492;-68
2022/08/28 03:43:39;;;;;;;6.82;2.00;;;10.80;99.90;;;;;;5071470;28;20554;-68
2022/08/28 03:46:06;;;;;;;3.72;1.98;;;10.70;99.90;;;;;;5072705;28;20036;-68
2022/08/28 03:48:35;;;;;;;6.03;2.03;;;10.70;99.90;;;;;;5071312;28;20044;-68
2022/08/28 03:51:04;;;;;;;5.95;2.35;;;10.80;99.90;;;;;;5072698;28;20044;-67
2022/08/28 03:53:31;;;;;;;3.95;1.90;;;10.70;99.90;;;;;;5071018;28;20402;-67
2022/08/28 03:55:58;;;;;;;5.30;1.95;;;10.80;99.90;;;;;;5072531;28;20110;-67
2022/08/28 03:58:24;;;;;;;4.85;2.10;;;10.80;99.90;;;;;;5072112;28;20566;-68
2022/08/28 04:00:50;;;;;;;4.07;1.80;;;10.80;99.90;;;;;;5072212;28;20123;-67
2022/08/28 04:03:17;;;;;;;4.80;2.25;;;10.80;99.90;;;;;;5072249;28;20132;-68
2022/08/28 04:05:44;;;;;;;4.35;2.20;;;10.80;99.90;;;;;;5071820;28;20055;-68
2022/08/28 04:08:15;;;;;;;3.55;1.80;;;10.80;99.90;;;;;;5072163;28;20396;-68
2022/08/28 04:10:42;;;;;;;7.30;3.45;;;10.80;99.90;;;;;;5071801;28;20050;-68
2022/08/28 04:13:09;;;;;;;5.15;2.22;;;10.80;99.90;;;;;;5072514;28;20084;-68
2022/08/28 04:15:35;;;;;;;5.95;2.10;;;10.80;99.90;;;;;;5070531;28;20123;-67
2022/08/28 04:18:01;;;;;;;3.30;1.77;;;10.80;99.90;;;;;;5071645;28;20132;-67
2022/08/28 04:20:27;;;;;;;4.00;1.90;;;10.80;99.90;;;;;;5071956;28;20048;-67
2022/08/28 04:22:53;;;;;;;4.57;1.80;;;10.80;99.90;;;;;;5070457;28;20094;-67
2022/08/28 04:25:20;;;;;;;3.35;1.73;;;10.80;99.90;;;;;;5071562;28;20048;-67
2022/08/28 04:27:46;;;;;;;5.00;1.83;;;10.70;99.90;;;;;;5054115;28;20044;-67
2022/08/28 04:30:12;;;;;;;4.75;1.65;;;10.70;99.90;;;;;;5070266;28;20321;-67
2022/08/28 04:32:38;;;;;;;4.90;1.90;;;10.70;99.90;;;;;;5071114;28;20049;-67
2022/08/28 04:35:06;;;;;;;5.78;1.60;;;10.70;99.90;;;;;;5071390;28;20543;-67
2022/08/28 04:37:32;;;;;;;5.70;1.80;;;10.70;99.90;;;;;;5070898;28;20461;-67
2022/08/28 04:39:58;;;;;;;5.22;2.08;;;10.70;99.90;;;;;;5071488;28;20044;-67
2022/08/28 04:42:24;;;;;;;4.30;1.92;;;10.70;99.90;;;;;;5071429;28;20049;-67
2022/08/28 04:44:49;;;;;;;5.38;1.75;;;10.70;99.90;;;;;;5071390;28;20440;-67
2022/08/28 04:47:15;;;;;;;3.60;1.70;;;10.70;99.90;;;;;;5071164;28;20052;-67
2022/08/28 04:49:41;;;;;;;3.22;1.67;;;10.80;99.90;;;;;;5070369;28;20062;-67
2022/08/28 04:52:07;;;;;;;4.50;2.05;;;10.70;99.90;;;;;;5069835;28;20037;-68
2022/08/28 04:54:33;;;;;;;5.70;1.60;;;10.80;99.90;;;;;;5071078;28;20152;-68
2022/08/28 04:57:00;;;;;;;5.07;2.08;;;10.80;99.90;;;;;;5071506;28;20157;-68
2022/08/28 04:59:26;;;;;;;5.30;2.03;;;10.80;99.90;;;;;;5070194;28;20044;-68
2022/08/28 05:01:52;;;;;;;4.88;1.70;;;10.80;99.90;;;;;;5071432;28;20091;-68
2022/08/28 05:04:18;;;;;;;4.32;1.73;;;10.80;99.90;;;;;;5070112;28;20052;-68
2022/08/28 05:06:45;;;;;;;5.50;1.95;;;10.80;99.90;;;;;;5071120;28;20072;-68
2022/08/28 05:09:13;;;;;;;4.32;1.63;;;10.90;99.90;;;;;;5071367;28;20045;-68
2022/08/28 05:11:38;;;;;;;5.40;2.00;;;10.90;99.90;;;;;;5070276;28;20044;-68
2022/08/28 05:14:08;;;;;;;2.85;1.63;;;10.90;99.90;;;;;;5071495;28;20625;-68
2022/08/28 05:16:49;;;;;;;5.03;2.20;;;11.00;99.90;;;;;;5071386;28;20127;-68
2022/08/28 05:19:16;;;;;;;3.85;1.83;;;11.00;99.90;;;;;;5070946;28;20390;-68
2022/08/28 05:21:42;;;;;;;4.45;1.80;;;10.90;99.90;;;;;;5069993;28;20228;-68
2022/08/28 05:24:09;;;;;;;4.07;1.63;;;10.90;99.90;;;;;;5071183;28;20037;-68
2022/08/28 05:26:37;;;;;;;6.05;2.00;;;11.00;99.90;;;;;;5071481;28;20074;-68
2022/08/28 05:29:03;;;;;;;4.78;1.67;;;11.00;99.90;;;;;;5071243;28;20409;-68
2022/08/28 05:31:30;;;;;;;3.65;1.60;;;11.10;99.90;;;;;;5070971;28;20087;-68
2022/08/28 05:33:58;;;;;;;4.05;1.73;;;11.20;99.90;;;;;;5070997;28;20048;-68
2022/08/28 05:36:25;;;;;;;3.00;1.70;;;11.30;99.90;;;;;;5070521;28;20041;-68
2022/08/28 05:38:54;;;;;;;4.80;1.80;;;11.40;99.90;;;;;;5070611;28;20036;-68
2022/08/28 05:41:22;;;;;;;7.03;1.98;;;11.40;99.90;;;;;;5070614;28;20047;-68
2022/08/28 05:43:48;;;;;;;3.70;1.80;;;11.50;99.90;;;;;;5074019;28;20444;-68
2022/08/28 05:46:15;;;;;;;6.35;2.03;;;11.60;99.90;;;;;;5073872;28;20084;-68
2022/08/28 05:48:41;;;;;;;4.10;1.63;;;12.10;99.90;;;;;;5074580;28;20626;-68
2022/08/28 05:51:13;;;;;;;5.00;2.00;;;11.80;99.90;;;;;;5074646;28;20127;-68
2022/08/28 05:53:41;;;;;;;4.32;1.90;;;11.90;99.90;;;;;;5074283;28;20053;-68
2022/08/28 05:56:22;;;;;;;4.60;1.90;;;12.00;99.90;;;;;;5074653;28;20057;-68
2022/08/28 05:58:49;;;;;;;4.50;1.92;;;12.10;99.90;;;;;;5073509;28;20138;-68
2022/08/28 06:01:18;;;;;;;3.55;2.05;;;12.20;99.90;;;;;;5073388;28;20649;-68
2022/08/28 06:03:50;;;;;;;4.93;1.98;;;12.20;99.90;;;;;;5074638;28;20051;-68
2022/08/28 06:06:15;;;;;;;3.72;1.83;;;12.30;99.90;;;;;;5073110;28;20083;-68
2022/08/28 06:08:41;;;;;;;5.82;2.00;;;12.40;99.90;;;;;;5072977;28;20091;-68
2022/08/28 06:11:07;;;;;;;3.67;1.85;;;12.50;99.90;;;;;;5074170;28;20032;-68
2022/08/28 06:13:34;;;;;;;4.47;1.80;;;12.60;99.90;;;;;;5073146;28;20040;-68
2022/08/28 06:16:00;;;;;;;4.55;2.13;;;12.80;99.90;;;;;;5074308;28;20049;-68
2022/08/28 06:18:26;;;;;;;4.75;1.67;;;12.90;99.90;;;;;;5074208;28;20048;-67
2022/08/28 06:20:52;;;;;;;5.38;1.70;;;13.00;99.90;;;;;;5074295;28;20045;-67
2022/08/28 06:23:20;;;;;;;6.55;1.67;;;13.10;99.90;;;;;;5073186;28;20109;-67
2022/08/28 06:25:48;;;;;;;5.72;1.77;;;13.20;99.90;;;;;;5074227;28;20093;-68
2022/08/28 06:28:17;;;;;;;4.15;1.80;;;13.30;99.90;;;;;;5073079;28;20048;-67
2022/08/28 06:30:43;;;;;;;5.15;1.80;;;13.40;99.90;;;;;;5072820;28;20045;-68
2022/08/28 06:33:11;;;;;;;3.33;1.95;;;13.50;99.90;;;;;;5073667;28;20051;-68
2022/08/28 06:35:55;;;;;;;3.35;1.63;;;13.60;99.90;;;;;;5073428;28;20051;-67
2022/08/28 06:38:23;;;;;;;2.92;1.70;;;13.70;99.90;;;;;;5073830;28;20040;-67
2022/08/28 06:40:58;;;;;;;3.63;1.50;;;13.70;99.90;;;;;;5072602;28;20036;-67
2022/08/28 06:43:26;;;;;;;3.53;1.30;;;13.80;99.90;;;;;;5073881;28;20059;-68
2022/08/28 06:45:55;;;;;;;4.10;1.70;;;14.00;99.90;;;;;;5073755;28;20083;-68
2022/08/28 06:48:26;;;;;;;5.28;1.45;;;14.10;99.90;;;;;;5072476;28;20498;-68
2022/08/28 06:50:53;;;;;;;3.60;1.27;;;14.20;99.90;;;;;;5073606;28;20485;-63
2022/08/28 06:53:21;;;;;;;4.10;1.38;;;14.30;99.90;;;;;;5073695;28;20063;-62
2022/08/28 06:56:07;;;;;;;6.97;1.50;;;14.50;99.90;;;;;;5072563;28;20432;-63
2022/08/28 06:58:35;;;;;;;3.92;1.30;;;14.60;99.90;;;;;;5073502;28;20095;-63
2022/08/28 07:01:06;;;;;;;6.75;1.42;;;14.70;99.90;;;;;;5072274;28;20127;-63
2022/08/28 07:03:32;;;;;;;5.53;1.40;;;14.90;99.90;;;;;;5073540;28;20045;-63
2022/08/28 07:05:59;;;;;;;4.43;1.42;;;14.90;99.90;;;;;;5073033;28;20139;-63
2022/08/28 07:08:27;;;;;;;2.42;1.17;;;15.10;99.90;;;;;;5073541;28;20052;-63
2022/08/28 07:10:53;;;;;;;3.03;1.23;;;15.20;99.90;;;;;;5073298;28;20080;-63
2022/08/28 07:13:20;;;;;;;4.82;1.30;;;15.40;99.90;;;;;;5073298;28;20098;-63
2022/08/28 07:15:46;;;;;;;6.32;1.73;;;15.40;99.90;;;;;;5072842;28;20044;-63
2022/08/28 07:18:12;;;;;;;4.97;1.10;;;15.60;99.90;;;;;;5073177;28;20040;-63
2022/08/28 07:20:38;;;;;;;3.55;1.10;;;15.70;99.90;;;;;;5071572;28;20032;-63
2022/08/28 07:23:04;;;;;;;5.80;1.50;;;15.80;99.90;;;;;;5073232;28;20045;-63
2022/08/28 07:25:30;;;;;;;3.95;1.20;;;16.00;99.90;;;;;;5073217;28;20342;-63
2022/08/28 07:27:55;;;;;;;4.18;1.67;;;16.00;99.90;;;;;;5073311;28;20052;-63
2022/08/28 07:30:21;;;;;;;3.90;1.10;;;16.20;99.90;;;;;;5072963;28;20382;-63
2022/08/28 07:32:48;;;;;;;4.03;1.15;;;16.30;99.90;;;;;;5072603;28;20036;-62
2022/08/28 07:35:17;;;;;;;5.28;1.10;;;16.40;99.90;;;;;;5072710;28;20048;-62
2022/08/28 07:37:44;;;;;;;4.95;1.20;;;16.50;99.90;;;;;;5072338;28;20045;-63
2022/08/28 07:40:11;;;;;;;4.70;1.00;;;16.60;99.90;;;;;;5072731;28;20338;-63
2022/08/28 07:45:21;;;;;;;3.10;1.10;;;16.80;99.90;;;;;;5072634;28;20135;-63
2022/08/28 07:47:47;;;;;;;3.42;1.00;;;16.90;99.90;;;;;;5072466;28;20131;-62
2022/08/28 07:50:14;;;;;;;4.03;1.25;;;17.00;99.90;;;;;;5072386;28;20041;-62
2022/08/28 07:52:40;;;;;;;4.68;1.00;;;17.10;99.90;;;;;;5072119;28;20041;-63
2022/08/28 07:55:07;;;;;;;2.88;1.10;;;17.20;99.90;;;;;;5072312;28;20091;-62
2022/08/28 07:57:33;;;;;;;3.35;1.15;;;17.30;99.90;;;;;;5072426;28;20045;-62
2022/08/28 07:59:59;;;;;;;4.10;1.17;;;17.50;99.90;;;;;;5058035;28;20037;-64
2022/08/28 08:02:25;;;;;;;3.10;1.10;;;17.60;99.90;;;;;;5071806;28;20116;-63
2022/08/28 08:04:51;;;;;;;2.60;0.98;;;17.60;99.90;;;;;;5071876;28;20478;-63
2022/08/28 08:07:18;;;;;;;2.47;0.90;;;17.70;99.90;;;;;;5068805;28;20392;-62
2022/08/28 08:09:45;;;;;;;2.80;1.00;;;17.80;99.90;;;;;;5071575;28;20083;-63
2022/08/28 08:12:12;;;;;;;5.32;1.33;;;18.00;99.90;;;;;;5070478;28;20032;-63
2022/08/28 08:14:39;;;;;;;2.00;1.23;;;18.00;99.90;;;;;;5071089;28;20047;-63
2022/08/28 08:17:05;;;;;;;6.75;1.35;;;18.10;99.90;;;;;;5062676;28;20103;-63
2022/08/28 08:19:32;;;;;;;4.30;1.10;;;18.30;99.90;;;;;;5063037;28;20098;-63
2022/08/28 08:21:57;;;;;;;3.08;0.90;;;18.30;99.90;;;;;;5071529;28;20048;-63
2022/08/28 08:24:25;;;;;;;2.88;0.90;;;18.30;99.90;;;;;;5071526;28;20036;-63
2022/08/28 08:26:53;;;;;;;3.45;0.90;;;18.10;99.90;;;;;;5070571;28;20055;-63
2022/08/28 08:29:19;;;;;;;2.35;1.00;;;18.10;99.90;;;;;;5053196;28;20132;-63
2022/08/28 08:31:52;;;;;;;3.83;1.30;;;18.10;99.90;;;;;;5071435;28;20052;-63
2022/08/28 08:34:18;;;;;;;4.40;1.10;;;18.00;99.90;;;;;;5071348;28;20048;-63
2022/08/28 08:36:44;;;;;;;3.22;1.00;;;17.80;99.90;;;;;;5070745;28;20581;-63
2022/08/28 08:39:09;;;;;;;2.92;1.08;;;17.80;99.90;;;;;;5069848;28;20055;-63
2022/08/28 08:41:50;;;;;;;2.53;0.95;;;17.80;99.90;;;;;;5071147;28;20037;-63
2022/08/28 08:44:37;;;;;;;2.70;1.13;;;17.90;99.90;;;;;;5071084;28;20049;-62
2022/08/28 08:47:11;;;;;;;2.03;0.90;;;18.10;99.90;;;;;;5071346;28;20481;-63
2022/08/28 08:49:40;;;;;;;2.17;0.90;;;18.40;99.90;;;;;;5070639;28;20040;-63
2022/08/28 08:52:15;;;;;;;3.42;0.90;;;18.70;99.90;;;;;;5069777;28;20063;-63
2022/08/28 08:55:00;;;;;;;3.00;1.10;;;19.00;99.90;;;;;;5080729;28;20048;-62
2022/08/28 08:57:27;;;;;;;3.83;1.08;;;19.10;99.90;;;;;;5090994;28;20044;-62
2022/08/28 08:59:53;;;;;;;2.53;1.00;;;19.20;99.90;;;;;;5088570;28;20416;-61
2022/08/28 09:02:23;;;;;;;3.53;1.10;;;19.30;99.90;;;;;;5071221;28;20040;-61
2022/08/28 09:04:53;;;;;;;2.42;0.90;;;19.40;99.90;;;;;;5070771;28;20450;-63
2022/08/28 09:07:55;;;;;;;2.60;1.05;;;19.40;99.90;;;;;;5070694;28;20045;-62
2022/08/28 09:10:22;;;;;;;2.65;0.90;;;19.50;99.90;;;;;;5070836;28;20080;-62
2022/08/28 09:12:56;;;;;;;1.98;0.95;;;19.50;99.90;;;;;;5070785;28;20048;-62
2022/08/28 09:15:34;;;;;;;2.70;0.85;;;19.40;99.90;;;;;;5071065;28;20097;-63
2022/08/28 09:18:25;;;;;;;1.85;0.85;;;19.40;99.90;;;;;;5070534;28;20115;-63
2022/08/28 09:20:54;;;;;;;3.33;1.00;;;19.40;99.90;;;;;;5070267;28;20047;-63
2022/08/28 09:23:22;;;;;;;3.60;1.00;;;19.40;99.90;;;;;;5070890;28;20154;-63
2022/08/28 09:25:53;;;;;;;3.13;1.00;;;19.40;99.90;;;;;;5069644;28;20048;-63
2022/08/28 09:28:23;;;;;;;2.78;0.90;;;19.40;99.90;;;;;;5052683;28;20360;-63
2022/08/28 09:30:59;;;;;;;2.55;1.13;;;19.50;99.90;;;;;;5070486;28;20036;-63
2022/08/28 09:33:33;;;;;;;;;;;19.50;99.90;;;;;;5071545;28;20052;-63
2022/08/28 09:36:27;;;;;;;3.38;0.93;;;19.40;99.90;;;;;;5069798;28;19974;-63
2022/08/28 09:39:08;;;;;;;3.10;1.10;;;19.30;99.90;;;;;;5070845;28;20047;-63
2022/08/28 09:44:32;;;;;;;4.90;1.17;;;19.30;99.90;;;;;;5070715;28;20052;-63
2022/08/28 09:46:58;;;;;;;3.05;0.98;;;19.50;99.90;;;;;;5070762;28;20483;-63
2022/08/28 09:49:29;;;;;;;2.38;0.95;;;19.50;99.90;;;;;;5069991;28;20053;-63
2022/08/28 09:51:58;;;;;;;2.20;1.00;;;19.50;99.90;;;;;;5070538;28;20047;-63
2022/08/28 09:54:31;;;;;;;2.90;0.90;;;19.60;99.90;;;;;;5069947;28;20531;-63
2022/08/28 09:56:57;;;;;;;4.00;1.13;;;19.70;99.90;;;;;;5069982;28;20087;-63
2022/08/28 09:59:26;;;;;;;5.03;1.25;;;19.80;99.90;;;;;;5070504;28;20044;-62
2022/08/28 10:02:14;;;;;;;2.42;1.10;;;19.90;99.90;;;;;;5070340;28;20052;-63
2022/08/28 10:05:02;;;;;;;4.28;1.10;;;20.00;99.90;;;;;;5070189;28;20044;-63
2022/08/28 10:07:46;;;;;;;2.50;1.17;;;20.10;99.90;;;;;;5069872;28;20041;-63
2022/08/28 10:10:37;;;;;;;3.75;1.20;;;20.10;99.90;;;;;;5070053;28;20388;-63
2022/08/28 10:13:37;;;;;;;2.60;1.02;;;20.10;99.90;;;;;;5066659;28;20044;-63
2022/08/28 10:16:25;;;;;;;2.05;0.85;;;20.30;99.90;;;;;;5067941;28;20048;-63
2022/08/28 10:19:15;;;;;;;2.10;0.88;;;20.40;99.90;;;;;;5067908;28;20060;-61
2022/08/28 10:22:14;;;;;;;3.10;0.90;;;20.20;99.90;;;;;;5069885;28;20048;-61
2022/08/28 10:25:17;;;;;;;2.30;0.90;;;20.10;99.90;;;;;;5059918;28;20044;-62
2022/08/28 10:28:06;;;;;;;1.77;0.80;;;19.90;99.90;;;;;;5049976;28;20044;-62
2022/08/28 10:30:36;;;;;;;3.10;0.98;;;19.80;99.90;;;;;;5052355;28;20045;-62
2022/08/28 10:33:30;;;;;;;1.85;0.80;;;19.90;99.90;;;;;;5062456;28;20040;-62
2022/08/28 10:36:20;;;;;;;1.88;1.13;;;20.10;99.90;;;;;;5070621;28;20072;-62
2022/08/28 10:39:06;;;;;;;2.92;0.93;;;20.40;99.90;;;;;;5071017;28;20072;-62
2022/08/28 10:41:41;;;;;;;3.00;1.00;;;20.60;99.90;;;;;;5050716;28;20056;-62
2022/08/28 10:44:09;;;;;;;2.40;1.00;;;20.60;99.90;;;;;;5054399;28;20063;-62
2022/08/28 10:46:49;;;;;;;2.42;1.17;;;20.40;99.90;;;;;;5073336;28;20044;-62
2022/08/28 10:49:38;;;;;;;4.03;0.88;;;20.30;99.90;;;;;;5072844;28;20051;-62
2022/08/28 10:52:11;;;;;;;3.00;1.08;;;20.30;99.90;;;;;;5073085;28;20215;-62
2022/08/28 10:54:51;;;;;;;2.75;1.10;;;20.30;99.90;;;;;;5072872;28;20062;-62
2022/08/28 10:57:26;;;;;;;2.42;1.20;;;20.50;99.90;;;;;;5072230;28;20090;-62
2022/08/28 10:59:53;;;;;;;3.03;1.00;;;20.60;99.90;;;;;;5073411;28;20498;-62
2022/08/28 11:02:22;;;;;;;3.45;1.10;;;20.70;99.90;;;;;;5073333;28;20274;-62
2022/08/28 11:04:48;;;;;;;1.85;0.90;;;20.80;99.90;;;;;;5072804;28;20076;-61
2022/08/28 11:07:30;;;;;;;3.90;1.08;;;20.80;99.90;;;;;;5072888;28;20134;-62
2022/08/28 11:10:16;;;;;;;4.22;1.27;;;20.70;99.90;;;;;;5076067;28;20044;-62
2022/08/28 11:12:42;;;;;;;4.78;1.55;;;20.60;99.90;;;;;;5093386;28;20044;-62
2022/08/28 11:15:26;;;;;;;3.75;1.00;;;20.70;99.90;;;;;;5090964;28;20429;-62
2022/08/28 11:18:02;;;;;;;2.70;1.00;;;20.70;99.90;;;;;;5073175;28;20102;-61
2022/08/28 11:20:29;;;;;;;4.53;1.10;;;20.80;99.90;;;;;;5072772;28;20066;-61
2022/08/28 11:23:05;;;;;;;2.65;1.10;;;20.90;99.90;;;;;;5072868;28;20071;-62
2022/08/28 11:25:44;;;;;;;3.33;1.25;;;21.00;99.90;;;;;;5071628;28;20422;-62
2022/08/28 11:28:16;;;;;;;3.05;1.05;;;20.90;99.90;;;;;;5072823;28;20059;-61
2022/08/28 11:30:47;;;;;;;2.50;0.90;;;20.70;99.90;;;;;;5072582;28;20080;-61
2022/08/28 11:33:39;;;;;;;3.65;1.00;;;20.60;99.90;;;;;;5072860;28;20040;-61
2022/08/28 11:36:10;;;;;;;4.30;1.20;;;20.30;99.90;;;;;;5071601;28;20048;-62
2022/08/28 11:38:42;;;;;;;3.30;1.10;;;20.20;99.90;;;;;;5072401;28;20421;-62
2022/08/28 11:41:13;;;;;;;3.45;1.20;;;20.30;99.90;;;;;;5072231;28;20048;-63
2022/08/28 11:43:42;;;;;;;2.33;0.90;;;20.40;99.90;;;;;;5072370;28;20045;-62
2022/08/28 11:46:22;;;;;;;3.75;1.13;;;20.30;99.90;;;;;;5072151;28;20062;-62
2022/08/28 11:48:54;;;;;;;2.20;1.02;;;20.40;99.90;;;;;;5072870;28;20056;-63
2022/08/28 11:51:44;;;;;;;2.55;1.05;;;20.50;99.90;;;;;;5072410;28;20048;-63
2022/08/28 11:55:01;;;;;;;2.38;0.98;;;20.70;99.90;;;;;;5072073;28;20136;-63
2022/08/28 11:57:42;;;;;;;;;;;20.50;99.90;;;;;;5061420;28;20052;-63
2022/08/28 12:00:22;;;;;;;3.80;1.17;;;20.30;99.90;;;;;;5071781;28;20328;-62
2022/08/28 12:03:27;;;;;;;2.50;1.20;;;20.10;99.90;;;;;;5052686;28;20033;-63
2022/08/28 12:05:56;;;;;;;3.28;0.93;;;20.10;99.90;;;;;;5037121;28;20051;-63
2022/08/28 12:08:43;;;;;;;2.83;1.05;;;20.30;99.90;;;;;;5050457;28;20049;-62
2022/08/28 12:11:29;;;;;;;3.97;1.08;;;20.50;99.90;;;;;;5051718;28;20045;-62
2022/08/28 12:14:01;;;;;;;2.03;0.90;;;20.60;99.90;;;;;;5061982;28;20559;-63
2022/08/28 12:16:28;;;;;;;3.17;1.00;;;20.80;99.90;;;;;;5070812;28;20184;-63
2022/08/28 12:18:54;;;;;;;2.38;0.90;;;20.70;99.90;;;;;;5071798;28;20107;-63
2022/08/28 12:21:23;;;;;;;2.33;0.95;;;20.60;99.90;;;;;;5072050;28;20493;-62
2022/08/28 12:23:59;;;;;;;3.15;1.00;;;20.40;99.90;;;;;;5071781;28;20106;-62
2022/08/28 12:26:38;;;;;;;1.45;0.70;;;20.30;99.90;;;;;;5071637;28;20461;-62
2022/08/28 12:29:15;;;;;;;2.58;1.00;;;20.30;99.90;;;;;;5071748;28;20154;-62
2022/08/28 12:34:54;;;;;;;2.13;0.80;;;20.60;99.90;;;;;;5071690;28;20052;-62
2022/08/28 12:37:28;;;;;;;3.38;1.08;;;20.50;99.90;;;;;;5071156;28;20044;-62
2022/08/28 12:39:58;;;;;;;2.40;0.90;;;20.30;99.90;;;;;;5071026;28;20044;-62
2022/08/28 12:42:32;;;;;;;2.72;0.88;;;20.40;99.90;;;;;;5071448;28;20045;-63
2022/08/28 12:45:07;;;;;;;2.58;1.00;;;20.50;99.90;;;;;;5071455;28;20036;-62
2022/08/28 12:47:34;;;;;;;3.65;1.05;;;20.60;99.90;;;;;;5070179;28;20121;-63
2022/08/28 12:50:24;;;;;;;1.70;0.88;;;20.50;99.90;;;;;;5071338;28;20087;-62
2022/08/28 12:52:52;;;;;;;3.60;1.20;;;20.40;99.90;;;;;;5070639;28;20052;-63
2022/08/28 12:55:19;;;;;;;2.50;0.90;;;20.50;99.90;;;;;;5071071;28;20049;-63
2022/08/28 12:57:46;;;;;;;5.30;1.25;;;20.70;99.90;;;;;;5071067;28;20097;-63
2022/08/28 13:00:20;;;;;;;3.10;1.20;;;20.80;99.90;;;;;;5071268;28;20044;-63
2022/08/28 13:02:48;;;;;;;4.32;1.00;;;20.90;99.90;;;;;;5071124;28;20060;-63
2022/08/28 13:05:40;;;;;;;3.00;1.15;;;20.80;99.90;;;;;;5071374;28;20377;-62
2022/08/28 13:08:08;;;;;;;2.70;1.08;;;20.60;99.90;;;;;;5070140;28;20063;-62
2022/08/28 13:10:39;;;;;;;2.75;1.00;;;20.40;99.90;;;;;;5071168;28;20053;-62
2022/08/28 13:13:09;;;;;;;2.85;0.80;;;20.30;99.90;;;;;;5053618;28;20072;-62
2022/08/28 13:15:51;;;;;;;3.00;1.17;;;20.40;99.90;;;;;;5050390;28;20539;-62
2022/08/28 13:19:08;;;;;;;2.85;1.00;;;20.50;99.90;;;;;;5051163;28;20049;-62