Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:03:52;;;;;;;1.55;0.63;;;;;;;;;;10415783;28;20257;-64
2022/01/06 00:08:55;;;;;;;2.03;0.43;;;;;;;;;;10413613;28;20574;-64
2022/01/06 00:14:03;;;;;;;1.88;0.60;;;;;;;;;;10412367;28;20202;-65
2022/01/06 00:24:05;;;;;;;3.05;0.50;;;;;;;;;;10410145;28;20733;-65
2022/01/06 00:29:06;;;;;;;1.73;0.60;;;;;;;;;;10393399;28;20210;-65
2022/01/06 00:34:10;;;;;;;2.88;0.60;;;;;;;;;;10413332;28;20242;-65
2022/01/06 00:39:12;;;;;;;3.17;0.60;;;;;;;;;;10417357;28;20191;-65
2022/01/06 00:44:14;;;;;;;2.40;0.90;;;;;;;;;;10413417;28;20516;-65
2022/01/06 00:49:17;;;;;;;2.25;0.50;;;;;;;;;;10418223;28;20249;-65
2022/01/06 00:54:18;;;;;;;0.52;0.40;;;;;;;;;;10416719;28;20270;-65
2022/01/06 00:59:19;;;;;;;2.03;0.50;;;;;;;;;;10411581;28;20222;-62
2022/01/06 01:04:20;;;;;;;1.08;0.40;;;;;;;;;;10415567;28;20933;-65
2022/01/06 01:09:21;;;;;;;2.55;0.63;;;;;;;;;;10413906;28;20219;-65
2022/01/06 01:14:27;;;;;;;1.77;0.80;;;;;;;;;;10414849;28;20222;-65
2022/01/06 01:19:29;;;;;;;3.13;0.60;;;;;;;;;;10410000;28;20194;-65
2022/01/06 01:24:30;;;;;;;4.10;1.00;;;;;;;;;;10408402;28;20609;-65
2022/01/06 01:29:34;;;;;;;2.20;0.70;;;;;;;;;;10412389;28;20210;-65
2022/01/06 01:34:35;;;;;;;0.38;0.38;;;;;;;;;;10409246;28;20293;-65
2022/01/06 01:39:36;;;;;;;1.50;0.45;;;;;;;;;;10414788;28;20225;-65
2022/01/06 01:44:37;;;;;;;0.65;0.40;;;;;;;;;;10409614;28;20282;-65
2022/01/06 01:49:51;;;;;;;0.43;0.43;;;;;;;;;;10391856;28;20215;-66
2022/01/06 01:54:52;;;;;;;3.35;0.85;;;;;;;;;;10412529;28;20191;-66
2022/01/06 01:59:53;;;;;;;1.05;0.80;;;;;;;;;;10408483;28;20190;-66
2022/01/06 02:04:54;;;;;;;4.05;0.70;;;;;;;;;;10410165;28;20211;-66
2022/01/06 02:09:55;;;;;;;1.63;0.68;;;;;;;;;;10413235;28;20218;-66
2022/01/06 02:14:57;;;;;;;2.13;0.70;;;;;;;;;;10412698;28;20198;-66
2022/01/06 02:20:03;;;;;;;2.58;0.52;;;;;;;;;;10415729;28;20195;-66
2022/01/06 02:25:19;;;;;;;4.47;1.10;;;;;;;;;;10412525;28;20202;-66
2022/01/06 02:30:21;;;;;;;3.50;0.50;;;;;;;;;;10412647;28;20859;-66
2022/01/06 02:35:23;;;;;;;1.70;0.50;;;;;;;;;;10414595;28;20188;-66
2022/01/06 02:40:25;;;;;;;2.08;0.70;;;;;;;;;;10417864;28;20201;-66
2022/01/06 02:45:29;;;;;;;1.75;0.70;;;;;;;;;;10421654;28;20194;-66
2022/01/06 02:50:31;;;;;;;1.83;0.68;;;;;;;;;;10416512;28;20222;-66
2022/01/06 02:55:32;;;;;;;3.22;0.43;;;;;;;;;;10418301;28;20199;-66
2022/01/06 03:00:35;;;;;;;1.20;0.80;;;;;;;;;;10425499;28;20225;-66
2022/01/06 03:05:36;;;;;;;2.95;0.60;;;;;;;;;;10422723;28;20805;-66
2022/01/06 03:10:41;;;;;;;0.50;0.50;;;;;;;;;;10419662;28;20218;-66
2022/01/06 03:15:42;;;;;;;3.88;0.90;;;;;;;;;;10400521;28;20217;-66
2022/01/06 03:20:43;;;;;;;1.65;0.68;;;;;;;;;;10422282;28;20699;-67
2022/01/06 03:25:45;;;;;;;0.75;0.50;;;;;;;;;;10418458;28;20235;-66
2022/01/06 03:30:46;;;;;;;1.38;0.60;;;;;;;;;;10419939;28;20234;-66
2022/01/06 03:35:47;;;;;;;1.88;0.60;;;;;;;;;;10421340;28;20187;-66
2022/01/06 03:40:48;;;;;;;2.30;0.57;;;;;;;;;;10416761;28;20249;-66
2022/01/06 03:45:49;;;;;;;2.15;0.50;;;;;;;;;;10414955;28;20195;-66
2022/01/06 03:50:50;;;;;;;2.55;0.60;;;;;;;;;;10419451;28;20222;-66
2022/01/06 03:55:51;;;;;;;3.08;0.50;;;;;;;;;;10417415;28;20273;-66
2022/01/06 04:00:52;;;;;;;4.43;0.75;;;;;;;;;;10415725;28;20302;-66
2022/01/06 04:05:53;;;;;;;2.22;0.55;;;;;;;;;;10418180;28;20649;-66
2022/01/06 04:10:54;;;;;;;2.60;0.50;;;;;;;;;;10420571;28;20232;-66
2022/01/06 04:15:55;;;;;;;0.75;0.50;;;;;;;;;;10411682;28;20745;-66
2022/01/06 04:20:56;;;;;;;3.20;0.70;;;;;;;;;;10421043;28;20203;-66
2022/01/06 04:25:57;;;;;;;5.93;1.00;;;;;;;;;;10416257;28;20187;-66
2022/01/06 04:30:58;;;;;;;2.10;0.90;;;;;;;;;;10419139;28;20242;-66
2022/01/06 04:36:00;;;;;;;1.08;0.50;;;;;;;;;;10419408;28;20199;-66
2022/01/06 04:41:01;;;;;;;1.98;0.68;;;;;;;;;;10416624;28;20543;-65
2022/01/06 04:46:02;;;;;;;1.77;0.70;;;;;;;;;;10418978;28;20203;-66
2022/01/06 04:51:03;;;;;;;0.80;0.80;;;;;;;;;;10414767;28;20304;-65
2022/01/06 04:56:04;;;;;;;3.30;0.57;;;;;;;;;;10414765;28;20653;-65
2022/01/06 05:01:05;;;;;;;2.58;0.73;;;;;;;;;;10413589;28;20298;-65
2022/01/06 05:06:06;;;;;;;3.35;0.50;;;;;;;;;;10414525;28;20232;-66
2022/01/06 05:11:07;;;;;;;1.98;0.50;;;;;;;;;;10415370;28;20746;-65
2022/01/06 05:16:08;;;;;;;1.55;0.40;;;;;;;;;;10413690;28;20188;-65
2022/01/06 05:21:09;;;;;;;1.27;0.40;;;;;;;;;;10414784;28;20678;-65
2022/01/06 05:26:11;;;;;;;6.03;0.30;;;;;;;;;;10410791;28;20194;-65
2022/01/06 05:31:12;;;;;;;2.97;0.75;;;;;;;;;;10415141;28;20247;-65
2022/01/06 05:36:14;;;;;;;0.45;0.40;;;;;;;;;;10418326;28;20282;-65
2022/01/06 05:41:15;;;;;;;1.20;0.40;;;;;;;;;;10416708;28;20222;-65
2022/01/06 05:46:16;;;;;;;3.90;0.55;;;;;;;;;;10417958;28;20240;-65
2022/01/06 05:51:17;;;;;;;1.23;0.50;;;;;;;;;;10411219;28;20275;-65
2022/01/06 05:56:18;;;;;;;0.88;0.40;;;;;;;;;;10409657;28;20257;-65
2022/01/06 06:01:19;;;;;;;1.58;0.40;;;;;;;;;;10415295;28;20260;-65
2022/01/06 06:06:20;;;;;;;1.67;0.40;;;;;;;;;;10415020;28;20272;-65
2022/01/06 06:11:21;;;;;;;0.87;0.37;;;;;;;;;;10393819;28;20242;-65
2022/01/06 06:16:22;;;;;;;1.80;0.50;;;;;;;;;;10414477;28;20233;-66
2022/01/06 06:21:23;;;;;;;1.65;0.43;;;;;;;;;;10413518;28;20278;-65
2022/01/06 06:26:24;;;;;;;1.23;0.60;;;;;;;;;;10403418;28;20733;-65
2022/01/06 06:31:25;;;;;;;6.35;0.90;;;;;;;;;;10411296;28;20868;-65
2022/01/06 06:36:27;;;;;;;2.40;0.43;;;;;;;;;;10413706;28;20714;-65
2022/01/06 06:41:28;;;;;;;0.83;0.40;;;;;;;;;;10418349;28;20652;-65
2022/01/06 06:46:29;;;;;;;1.10;0.30;;;;;;;;;;10412666;28;20219;-65
2022/01/06 06:51:30;;;;;;;3.45;0.32;;;;;;;;;;10411194;28;20207;-65
2022/01/06 06:56:31;;;;;;;2.53;0.32;;;;;;;;;;10412577;28;20548;-65
2022/01/06 07:01:32;;;;;;;0.30;0.30;;;;;;;;;;10408551;28;20203;-65
2022/01/06 07:06:33;;;;;;;3.47;0.40;;;;;;;;;;10406541;28;20198;-65
2022/01/06 07:11:34;;;;;;;0.50;0.40;;;;;;;;;;10416862;28;20202;-65
2022/01/06 07:16:35;;;;;;;0.75;0.47;;;;;;;;;;10408376;28;20225;-64
2022/01/06 07:21:36;;;;;;;3.35;0.40;;;;;;;;;;10416313;28;20187;-66
2022/01/06 07:26:37;;;;;;;1.02;0.40;;;;;;;;;;10423958;28;20252;-65
2022/01/06 07:31:38;;;;;;;1.30;0.40;;;;;;;;;;10421778;28;20299;-65
2022/01/06 07:36:39;;;;;;;1.00;0.32;;;;;;;;;;10422537;28;20191;-65
2022/01/06 07:41:40;;;;;;;3.58;0.50;;;;;;;;;;10420835;28;20187;-66
2022/01/06 07:46:43;;;;;;;1.48;0.88;;;;;;;;;;10416361;28;20297;-65
2022/01/06 07:51:44;;;;;;;1.23;0.43;;;;;;;;;;10415066;28;20849;-65
2022/01/06 07:56:45;;;;;;;2.58;0.50;;;;;;;;;;10417226;28;20188;-66
2022/01/06 08:01:46;;;;;;;1.17;0.30;;;;;;;;;;10414447;28;20230;-65
2022/01/06 08:06:47;;;;;;;0.93;0.32;;;;;;;;;;10418623;28;20186;-65
2022/01/06 08:11:48;;;;;;;2.45;0.45;;;;;;;;;;10419211;28;20238;-65
2022/01/06 08:16:49;;;;;;;1.25;0.80;;;;;;;;;;10402399;28;20294;-66
2022/01/06 08:21:52;;;;;;;4.35;0.60;;;;;;;;;;10398398;28;20199;-66
2022/01/06 08:26:53;;;;;;;2.50;0.40;;;;;;;;;;10414487;28;20211;-65
2022/01/06 08:31:54;;;;;;;2.17;0.32;;;;;;;;;;10416410;28;20223;-65
2022/01/06 08:36:55;;;;;;;0.55;0.30;;;;;;;;;;10416718;28;20199;-64
2022/01/06 08:41:56;;;;;;;8.05;0.70;;;;;;;;;;10416102;28;20801;-66
2022/01/06 08:46:59;;;;;;;3.95;0.60;;;;;;;;;;10416263;28;20235;-66
2022/01/06 08:52:01;;;;;;;2.78;0.40;;;;;;;;;;10415804;28;20199;-65
2022/01/06 08:57:02;;;;;;;3.92;0.40;;;;;;;;;;10412606;28;20659;-65
2022/01/06 09:02:03;;;;;;;2.58;0.40;;;;;;;;;;10413050;28;20219;-66
2022/01/06 09:07:04;;;;;;;1.50;0.50;;;;;;;;;;10415853;28;20780;-65
2022/01/06 09:12:06;;;;;;;3.60;0.50;;;;;;;;;;10406721;28;20195;-65
2022/01/06 09:17:07;;;;;;;1.55;0.50;;;;;;;;;;10397596;28;20293;-66
2022/01/06 09:22:09;;;;;;;2.75;0.52;;;;;;;;;;10415126;28;20205;-65
2022/01/06 09:27:10;;;;;;;1.65;0.40;;;;;;;;;;10411538;28;20203;-65
2022/01/06 09:32:11;;;;;;;3.05;0.60;;;;;;;;;;10403448;28;20211;-66
2022/01/06 09:37:12;;;;;;;1.95;0.65;;;;;;;;;;10415591;28;20192;-66
2022/01/06 09:42:13;;;;;;;2.30;0.60;;;;;;;;;;10412758;28;20801;-66
2022/01/06 09:47:14;;;;;;;5.70;0.52;;;;;;;;;;10391657;28;20218;-66
2022/01/06 09:52:15;;;;;;;3.67;0.60;;;;;;;;;;10411525;28;20223;-63
2022/01/06 09:57:16;;;;;;;0.75;0.55;;;;;;;;;;10408319;28;20218;-64
2022/01/06 10:02:17;;;;;;;4.25;0.73;;;;;;;;;;10401754;28;20241;-64
2022/01/06 10:07:18;;;;;;;2.95;1.20;;;;;;;;;;10412082;28;20297;-64
2022/01/06 10:12:20;;;;;;;2.55;1.80;;;;;;;;;;10412599;28;20194;-64
2022/01/06 10:17:31;;;;;;;3.60;1.45;;;;;;;;;;10399304;28;20190;-64
2022/01/06 10:22:42;;;;;;;2.28;1.35;;;;;;;;;;10410776;28;20191;-64
2022/01/06 10:27:45;;;;;;;1.75;1.05;;;;;;;;;;10411919;28;20686;-65
2022/01/06 10:32:46;;;;;;;2.80;1.02;;;;;;;;;;10414030;28;20744;-65
2022/01/06 10:37:48;;;;;;;3.60;1.00;;;;;;;;;;10410991;28;20202;-64
2022/01/06 10:42:51;;;;;;;6.88;1.40;;;;;;;;;;10411304;28;20206;-64
2022/01/06 10:47:54;;;;;;;3.00;1.13;;;;;;;;;;10412140;28;20250;-64
2022/01/06 10:53:02;;;;;;;3.35;1.52;;;;;;;;;;10407704;28;20947;-64
2022/01/06 10:58:03;;;;;;;3.10;1.35;;;;;;;;;;10415810;28;20980;-64
2022/01/06 11:03:08;;;;;;;6.68;1.80;;;;;;;;;;10418526;28;20416;-64
2022/01/06 11:08:09;;;;;;;1.30;1.20;;;;;;;;;;10412188;28;20310;-64
2022/01/06 11:13:11;;;;;;;3.85;0.90;;;;;;;;;;10420142;28;20199;-65
2022/01/06 11:18:19;;;;;;;3.40;1.13;;;;;;;;;;10420987;28;20691;-64
2022/01/06 11:23:21;;;;;;;3.17;1.00;;;;;;;;;;10418981;28;20190;-64
2022/01/06 11:28:30;;;;;;;1.13;0.60;;;;;;;;;;10421895;28;20218;-64
2022/01/06 11:33:39;;;;;;;2.67;0.93;;;;;;;;;;10418426;28;20222;-64
2022/01/06 11:38:46;;;;;;;0.93;0.93;;;;;;;;;;10405408;28;20239;-64
2022/01/06 11:43:49;;;;;;;3.17;0.90;;;;;;;;;;10418960;28;20203;-64
2022/01/06 11:48:59;;;;;;;1.63;0.70;;;;;;;;;;10417407;28;20233;-64
2022/01/06 11:54:12;;;;;;;3.15;0.85;;;;;;;;;;10404715;28;20285;-64
2022/01/06 11:59:13;;;;;;;2.65;1.00;;;;;;;;;;10406571;28;20264;-64
2022/01/06 12:04:17;;;;;;;4.43;0.60;;;;;;;;;;10416302;28;20241;-64
2022/01/06 12:09:19;;;;;;;4.57;0.95;;;;;;;;;;10415138;28;20275;-64
2022/01/06 12:14:24;;;;;;;1.65;0.70;;;;;;;;;;10416487;28;20258;-64
2022/01/06 12:19:25;;;;;;;2.65;0.90;;;;;;;;;;10414661;28;20187;-64
2022/01/06 12:24:27;;;;;;;1.48;0.80;;;;;;;;;;10417682;28;20203;-64
2022/01/06 12:29:28;;;;;;;2.08;0.85;;;;;;;;;;10399338;28;20211;-64
2022/01/06 12:34:29;;;;;;;4.28;0.70;;;;;;;;;;10418227;28;20214;-64
2022/01/06 12:39:30;;;;;;;0.75;0.75;;;;;;;;;;10415416;28;20195;-64
2022/01/06 12:44:32;;;;;;;2.33;1.08;;;;;;;;;;10416114;28;20249;-63
2022/01/06 12:49:33;;;;;;;1.02;0.90;;;;;;;;;;10411754;28;20237;-64
2022/01/06 12:54:35;;;;;;;1.70;1.08;;;;;;;;;;10412534;28;20694;-64
2022/01/06 12:59:39;;;;;;;2.70;0.90;;;;;;;;;;10414835;28;20620;-64
2022/01/06 13:04:42;;;;;;;3.53;0.95;;;;;;;;;;10414636;28;20211;-64
2022/01/06 13:09:43;;;;;;;5.05;1.63;;;;;;;;;;10404188;28;20218;-64
2022/01/06 13:14:46;;;;;;;2.60;0.88;;;;;;;;;;10414228;28;21175;-64
2022/01/06 13:20:11;;;;;;;4.75;1.10;;;;;;;;;;10413758;28;20667;-64
2022/01/06 13:25:12;;;;;;;5.25;1.25;;;;;;;;;;10413865;28;20211;-64
2022/01/06 13:30:13;;;;;;;1.33;1.23;;;;;;;;;;10414397;28;20272;-64
2022/01/06 13:35:14;;;;;;;3.70;1.48;;;;;;;;;;10413885;28;20226;-64
2022/01/06 13:40:15;;;;;;;7.97;1.42;;;;;;;;;;10414979;28;20274;-65
2022/01/06 13:56:19;;;;;;;4.22;1.30;;;;;;;;;;10413521;28;20249;-64
2022/01/06 14:01:22;;;;;;;2.60;2.10;;;;;;;;;;10402165;28;20222;-65
2022/01/06 14:06:24;;;;;;;5.93;1.98;;;;;;;;;;10412424;28;21181;-64
2022/01/06 14:11:26;;;;;;;4.00;1.60;;;;;;;;;;10413551;28;20226;-64
2022/01/06 14:16:27;;;;;;;5.80;1.50;;;;;;;;;;10412588;28;20187;-64
2022/01/06 14:21:28;;;;;;;3.65;1.52;;;;;;;;;;10410592;28;20195;-65
2022/01/06 14:26:29;;;;;;;4.78;1.67;;;;;;;;;;10412162;28;20621;-64
2022/01/06 14:31:30;;;;;;;11.70;1.73;;;;;;;;;;10413863;28;20225;-64
2022/01/06 14:36:31;;;;;;;3.33;1.80;;;;;;;;;;10423865;28;20207;-64
2022/01/06 14:41:32;;;;;;;6.82;3.15;;;;;;;;;;10421133;28;20209;-64
2022/01/06 14:46:33;;;;;;;4.53;2.60;;;;;;;;;;10419848;28;20259;-64
2022/01/06 14:51:34;;;;;;;2.40;2.20;;;;;;;;;;10419333;28;20226;-65
2022/01/06 14:56:35;;;;;;;3.85;2.13;;;;;;;;;;10419318;28;20187;-65
2022/01/06 15:01:36;;;;;;;5.25;2.67;;;;;;;;;;10406316;28;20210;-64
2022/01/06 15:06:38;;;;;;;3.50;2.47;;;;;;;;;;10420014;28;20776;-64
2022/01/06 15:11:39;;;;;;;5.07;2.67;;;;;;;;;;10417400;28;20222;-64
2022/01/06 15:16:40;;;;;;;4.35;1.77;;;;;;;;;;10417254;28;20191;-64
2022/01/06 15:21:41;;;;;;;7.63;3.55;;;;;;;;;;10421841;28;20210;-64
2022/01/06 15:26:42;;;;;;;9.30;5.60;;;;;;;;;;10419596;28;20572;-64
2022/01/06 15:31:44;;;;;;;9.25;4.72;;;;;;;;;;10418316;28;20261;-64
2022/01/06 15:36:45;;;;;;;8.27;3.78;;;;;;;;;;10418932;28;20200;-64
2022/01/06 15:41:46;;;;;;;10.10;5.13;;;;;;;;;;10415925;28;20191;-64
2022/01/06 15:46:47;;;;;;;14.88;5.78;;;;;;;;;;10417662;28;20211;-63
2022/01/06 15:51:48;;;;;;;8.98;3.40;;;;;;;;;;10418639;28;20222;-63
2022/01/06 15:56:50;;;;;;;14.32;3.08;;;;;;;;;;10417885;28;20194;-63
2022/01/06 16:07:00;;;;;;;20.75;10.60;;;;;;;;;;10418371;28;20696;-64
2022/01/06 16:12:01;;;;;;;23.02;10.90;;;;;;;;;;10415639;28;20245;-64
2022/01/06 16:17:03;;;;;;;15.52;7.30;;;;;;;;;;10412763;28;20245;-64
2022/01/06 16:22:04;;;;;;;10.57;6.18;;;;;;;;;;10416460;28;20195;-63
2022/01/06 16:27:07;;;;;;;11.60;4.95;;;;;;;;;;10405380;28;20202;-66
2022/01/06 16:32:18;;;;;;;13.63;6.10;;;;;;;;;;10404460;28;20211;-64
2022/01/06 16:37:20;;;;;;;8.25;4.70;;;;;;;;;;10415575;28;20274;-63
2022/01/06 16:42:21;;;;;;;10.95;4.47;;;;;;;;;;10414579;28;20273;-63
2022/01/06 16:47:22;;;;;;;13.90;5.57;;;;;;;;;;10414864;28;20233;-66
2022/01/06 16:52:23;;;;;;;11.20;5.65;;;;;;;;;;10414685;28;20257;-64
2022/01/06 16:57:24;;;;;;;9.48;5.57;;;;;;;;;;10418957;28;20215;-65
2022/01/06 17:02:25;;;;;;;10.77;5.53;;;;;;;;;;10415421;28;20223;-64
2022/01/06 17:07:26;;;;;;;12.43;6.35;;;;;;;;;;10416585;28;20217;-64
2022/01/06 17:12:27;;;;;;;12.05;5.00;;;;;;;;;;10415268;28;20183;-64
2022/01/06 17:17:29;;;;;;;10.98;6.32;;;;;;;;;;10418030;28;20223;-64
2022/01/06 17:22:30;;;;;;;10.20;5.27;;;;;;;;;;10414749;28;20214;-64
2022/01/06 17:27:31;;;;;;;13.35;5.22;;;;;;;;;;10414408;28;20222;-64
2022/01/06 17:32:32;;;;;;;7.43;5.13;;;;;;;;;;10411018;28;20222;-64
2022/01/06 17:37:33;;;;;;;9.43;6.45;;;;;;;;;;10406679;28;20210;-64
2022/01/06 17:42:34;;;;;;;14.30;7.47;;;;;;;;;;10411735;28;20206;-64
2022/01/06 17:47:35;;;;;;;14.63;8.13;;;;;;;;;;10390824;28;20254;-64
2022/01/06 17:52:36;;;;;;;9.38;7.28;;;;;;;;;;10409656;28;20213;-64
2022/01/06 17:57:37;;;;;;;19.27;8.35;;;;;;;;;;10411996;28;20206;-63
2022/01/06 18:02:39;;;;;;;19.70;7.90;;;;;;;;;;10410504;28;20726;-63
2022/01/06 18:07:49;;;;;;;14.20;7.93;;;;;;;;;;10411907;28;20235;-63
2022/01/06 18:12:51;;;;;;;16.92;5.55;;;;;;;;;;10412681;28;20265;-63
2022/01/06 18:17:53;;;;;;;14.15;4.30;;;;;;;;;;10413560;28;20256;-63
2022/01/06 18:22:54;;;;;;;11.40;4.90;;;;;;;;;;10411194;28;20727;-64
2022/01/06 18:27:56;;;;;;;12.93;6.55;;;;;;;;;;10413420;28;20225;-63
2022/01/06 18:32:57;;;;;;;10.20;5.57;;;;;;;;;;10414047;28;21010;-64
2022/01/06 18:37:58;;;;;;;8.27;7.30;;;;;;;;;;10412656;28;20203;-63
2022/01/06 18:43:00;;;;;;;10.10;6.43;;;;;;;;;;10413722;28;20210;-64
2022/01/06 18:48:01;;;;;;;12.75;5.60;;;;;;;;;;10410494;28;20235;-63
2022/01/06 18:53:02;;;;;;;10.05;4.32;;;;;;;;;;10413538;28;20769;-63
2022/01/06 18:58:05;;;;;;;13.57;6.95;;;;;;;;;;10413592;28;20209;-64
2022/01/06 19:03:06;;;;;;;22.67;5.30;;;;;;;;;;10410736;28;20219;-64
2022/01/06 19:08:07;;;;;;;10.82;4.65;;;;;;;;;;10408683;28;20310;-63
2022/01/06 19:13:08;;;;;;;8.50;4.63;;;;;;;;;;10412382;28;20210;-63
2022/01/06 19:18:11;;;;;;;7.05;4.13;;;;;;;;;;10415672;28;20652;-64
2022/01/06 19:23:12;;;;;;;13.43;3.92;;;;;;;;;;10408520;28;20244;-64
2022/01/06 19:28:13;;;;;;;6.82;3.35;;;;;;;;;;10421256;28;20242;-63
2022/01/06 19:33:15;;;;;;;8.75;4.03;;;;;;;;;;10422610;28;20218;-62
2022/01/06 19:38:16;;;;;;;8.90;3.38;;;;;;;;;;10419592;28;20314;-64
2022/01/06 19:43:17;;;;;;;5.20;2.85;;;;;;;;;;10419371;28;20250;-63
2022/01/06 19:48:18;;;;;;;9.15;2.70;;;;;;;;;;10418922;28;20318;-63
2022/01/06 19:53:20;;;;;;;9.65;3.75;;;;;;;;;;10420665;28;20209;-63
2022/01/06 19:58:22;;;;;;;6.88;3.50;;;;;;;;;;10418511;28;20688;-63
2022/01/06 20:03:23;;;;;;;12.68;4.00;;;;;;;;;;10420903;28;20215;-63
2022/01/06 20:08:24;;;;;;;14.73;4.88;;;;;;;;;;10420418;28;20700;-63
2022/01/06 20:13:25;;;;;;;10.50;4.13;;;;;;;;;;10417492;28;20188;-62
2022/01/06 20:18:26;;;;;;;13.18;3.58;;;;;;;;;;10417544;28;20194;-63
2022/01/06 20:23:27;;;;;;;7.55;4.15;;;;;;;;;;10419402;28;20194;-62
2022/01/06 20:28:28;;;;;;;14.50;3.45;;;;;;;;;;10416344;28;20225;-62
2022/01/06 20:33:29;;;;;;;8.82;3.38;;;;;;;;;;10419890;28;20699;-62
2022/01/06 20:38:30;;;;;;;9.27;3.83;;;;;;;;;;10417141;28;20202;-62
2022/01/06 20:43:33;;;;;;;11.20;4.20;;;;;;;;;;10416539;28;20199;-62
2022/01/06 20:53:56;;;;;;;8.52;4.10;;;;;;;;;;10417526;28;20293;-63
2022/01/06 20:58:57;;;;;;;10.05;4.90;;;;;;;;;;10417417;28;20687;-63
2022/01/06 21:03:58;;;;;;;11.45;3.85;;;;;;;;;;10414577;28;20214;-62
2022/01/06 21:08:59;;;;;;;6.57;3.10;;;;;;;;;;10417001;28;20219;-62
2022/01/06 21:14:01;;;;;;;7.43;3.72;;;;;;;;;;10415546;28;20190;-62
2022/01/06 21:19:02;;;;;;;12.15;3.67;;;;;;;;;;10417357;28;20202;-62
2022/01/06 21:24:04;;;;;;;8.25;4.07;;;;;;;;;;10413692;28;20196;-62
2022/01/06 21:29:05;;;;;;;10.80;4.15;;;;;;;;;;10415698;28;20281;-62
2022/01/06 21:34:07;;;;;;;9.43;3.13;;;;;;;;;;10414021;28;20223;-63
2022/01/06 21:39:09;;;;;;;7.75;4.32;;;;;;;;;;10414776;28;20199;-63
2022/01/06 21:44:10;;;;;;;16.95;5.20;;;;;;;;;;10396941;28;20253;-62
2022/01/06 21:49:11;;;;;;;19.17;7.68;;;;;;;;;;10414928;28;20711;-62
2022/01/06 21:54:12;;;;;;;19.38;6.15;;;;;;;;;;10414745;28;20225;-61
2022/01/06 21:59:14;;;;;;;15.27;5.25;;;;;;;;;;10414633;28;20317;-61
2022/01/06 22:04:16;;;;;;;11.98;4.32;;;;;;;;;;10413402;28;20665;-61
2022/01/06 22:09:18;;;;;;;8.30;4.22;;;;;;;;;;10413674;28;20204;-61
2022/01/06 22:14:19;;;;;;;13.70;3.88;;;;;;;;;;10409707;28;20226;-61
2022/01/06 22:19:20;;;;;;;13.15;3.72;;;;;;;;;;10410024;28;20198;-62
2022/01/06 22:24:21;;;;;;;12.23;2.65;;;;;;;;;;10412552;28;20199;-62
2022/01/06 22:29:22;;;;;;;15.07;4.05;;;;;;;;;;10413651;28;20360;-61
2022/01/06 22:34:23;;;;;;;13.82;3.33;;;;;;;;;;10409407;28;20210;-61
2022/01/06 22:39:25;;;;;;;6.70;3.37;;;;;;;;;;10407710;28;20195;-62
2022/01/06 22:44:29;;;;;;;11.55;2.25;;;;;;;;;;10406483;28;20671;-61
2022/01/06 22:49:30;;;;;;;13.25;3.72;;;;;;;;;;10412992;28;20300;-61
2022/01/06 22:54:32;;;;;;;12.95;3.50;;;;;;;;;;10417483;28;20555;-61
2022/01/06 22:59:33;;;;;;;13.18;2.67;;;;;;;;;;10417046;28;20199;-61
2022/01/06 23:04:35;;;;;;;8.90;2.97;;;;;;;;;;10415771;28;20238;-62
2022/01/06 23:09:36;;;;;;;9.60;2.80;;;;;;;;;;10417493;28;21292;-61
2022/01/06 23:14:37;;;;;;;8.30;3.30;;;;;;;;;;10416732;28;20191;-61
2022/01/06 23:19:38;;;;;;;10.03;2.70;;;;;;;;;;10423177;28;20210;-61
2022/01/06 23:24:39;;;;;;;7.68;2.70;;;;;;;;;;10416875;28;20203;-61
2022/01/06 23:29:42;;;;;;;10.80;2.53;;;;;;;;;;10422272;28;20230;-61
2022/01/06 23:34:43;;;;;;;9.05;3.03;;;;;;;;;;10419822;28;20256;-61
2022/01/06 23:39:44;;;;;;;11.10;2.92;;;;;;;;;;10420146;28;20232;-61
2022/01/06 23:44:46;;;;;;;5.63;2.75;;;;;;;;;;10421864;28;20230;-61
2022/01/06 23:49:47;;;;;;;8.18;2.67;;;;;;;;;;10419106;28;20285;-61
2022/01/06 23:54:48;;;;;;;15.15;2.42;;;;;;;;;;10417118;28;20191;-61
2022/01/06 23:59:49;;;;;;;15.93;2.80;;;;;;;;;;10419135;28;20665;-61
