Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/01 00:03:14;;;;;;;7.70;3.40;;;;;;;19.82;83.97;99388.14;223118;1267;140601;-88
2023/08/01 00:08:14;;;;;;;10.10;3.90;;;;;;;19.83;83.98;99377.66;223800;1267;95960;-87
2023/08/01 00:13:15;;;;;;;10.90;4.10;;;;;;;19.82;83.87;99365.06;223132;1267;140636;-88
2023/08/01 00:18:15;;;;;;;8.30;3.50;;;;;;;19.83;83.76;99353.88;223722;1266;139555;-88
2023/08/01 00:23:15;;;;;;;10.30;3.50;;;;;;;19.84;83.64;99339.16;223127;1267;140437;-87
2023/08/01 00:28:16;;;;;;;8.60;3.60;;;;;;;19.84;83.58;99337.70;223640;1267;139031;-90
2023/08/01 00:33:17;;;;;;;8.20;3.60;;;;;;;19.84;83.40;99330.79;223124;1266;142518;-88
2023/08/01 00:38:17;;;;;;;9.60;3.60;;;;;;;19.83;83.39;99328.13;223795;1267;96140;-89
2023/08/01 00:43:18;;;;;;;9.00;3.70;;;;;;;19.83;83.26;99324.11;223119;1266;141646;-89
2023/08/01 00:48:18;;;;;;;14.60;3.90;;;;;;;19.83;83.19;99311.62;223666;1266;139147;-88
2023/08/01 00:53:19;;;;;;;9.10;3.40;;;;;;;19.82;83.17;99293.17;223142;1266;141682;-90
2023/08/01 00:58:20;;;;;;;8.60;3.40;;;;;;;19.82;83.15;99287.56;223646;1267;139854;-88
2023/08/01 01:03:20;;;;;;;10.40;3.50;;;;;;;19.82;83.22;99277.49;223197;1266;141248;-87
2023/08/01 01:08:21;;;;;;;10.00;3.80;;;;;;;19.82;83.18;99271.34;223790;1267;111182;-88
2023/08/01 01:13:21;;;;;;;7.50;3.20;;;;;;;19.81;83.19;99264.30;223082;1266;141040;-88
2023/08/01 01:18:22;;;;;;;6.80;3.20;;;;;;;19.79;83.24;99264.52;223681;1266;139033;-88
2023/08/01 01:23:25;;;;;;;9.90;3.60;;;;;;;19.77;83.24;99256.12;223094;1267;140844;-87
2023/08/01 01:28:26;;;;;;;7.60;3.10;;;;;;;19.75;83.23;99244.23;223675;1266;139507;-89
2023/08/01 01:33:27;;;;;;;7.30;3.20;;;;;;;19.73;83.30;99238.19;223089;1266;140709;-90
2023/08/01 01:38:27;;;;;;;8.10;3.40;;;;;;;19.72;83.11;99230.73;223778;1267;95941;-87
2023/08/01 01:43:28;;;;;;;9.30;3.60;;;;;;;19.69;83.21;99214.35;223118;1266;141247;-88
2023/08/01 01:48:28;;;;;;;6.70;3.10;;;;;;;19.68;83.27;99202.95;223665;1267;139088;-89
2023/08/01 01:53:28;;;;;;;8.80;3.20;;;;;;;19.64;83.29;99193.75;223156;1267;141660;-88
2023/08/01 01:58:29;;;;;;;8.70;3.00;;;;;;;19.61;83.35;99179.95;223707;1267;139503;-89
2023/08/01 02:03:29;;;;;;;9.20;3.40;;;;;;;19.58;83.54;99174.27;223123;1266;140497;-89
2023/08/01 02:08:30;;;;;;;9.90;4.80;;;;;;;19.55;83.69;99164.89;223791;1266;96350;-89
2023/08/01 02:13:32;;;;;;;9.20;3.80;;;;;;;19.51;83.77;99161.52;223133;1266;140139;-89
2023/08/01 02:18:33;;;;;;;9.80;3.70;;;;;;;19.49;83.97;99159.85;223542;1266;139026;-87
2023/08/01 02:23:36;;;;;;;8.40;3.90;;;;;;;19.48;84.35;99154.80;223147;1266;140847;-88
2023/08/01 02:28:36;;;;;;;7.10;3.30;;;;;;;19.45;85.01;99147.88;223669;1266;138675;-88
2023/08/01 02:33:37;;;;;;;7.70;3.80;;;;;;;19.41;85.61;99143.61;223184;1266;140815;-90
2023/08/01 02:38:37;;;;;;;6.60;3.30;;;;;;;19.37;86.31;99141.67;223793;1266;96125;-90
2023/08/01 02:43:38;;;;;;;9.60;3.60;;;;;;;19.27;87.03;99136.43;223127;1266;140203;-89
2023/08/01 02:48:38;;;;;;;9.60;3.30;;;;;;;19.17;87.53;99139.23;223712;1266;139301;-91
2023/08/01 02:53:41;;;;;;;8.50;3.60;;;;;;;19.08;88.30;99135.67;223221;1266;141250;-93
2023/08/01 02:58:42;;;;;;;9.50;4.50;;;;;;;19.01;88.78;99135.77;223695;1266;138956;-91
2023/08/01 03:03:42;;;;;;;7.40;3.50;;;;;;;18.92;89.42;99133.03;223167;1266;141937;-91
2023/08/01 03:08:43;;;;;;;9.00;3.90;;;;;;;18.85;89.56;99125.91;223738;1266;110132;-92
2023/08/01 03:13:43;;;;;;;10.90;3.90;;;;;;;18.80;90.37;99117.63;223205;1266;141752;-92
2023/08/01 03:18:43;;;;;;;11.50;3.50;;;;;;;18.73;90.98;99108.68;223700;1266;138814;-93
2023/08/01 03:23:44;;;;;;;10.90;4.80;;;;;;;18.67;91.92;99104.55;223117;1267;141788;-91
2023/08/01 03:28:44;;;;;;;9.60;4.00;;;;;;;18.59;92.48;99098.61;223629;1267;138817;-91
2023/08/01 03:33:45;;;;;;;10.50;4.80;;;;;;;18.51;93.56;99100.69;223187;1266;140639;-93
2023/08/01 03:38:45;;;;;;;11.40;4.20;;;;;;;18.41;94.46;99097.85;223824;1266;95958;-91
2023/08/01 03:43:46;;;;;;;9.40;4.10;;;;;;;18.34;95.15;99090.44;223153;1266;140377;-91
2023/08/01 03:48:46;;;;;;;11.70;5.00;;;;;;;18.26;95.73;99088.35;223670;1267;139552;-93
2023/08/01 03:53:47;;;;;;;9.90;4.60;;;;;;;18.20;96.61;99089.27;223166;1266;140948;-92
2023/08/01 03:58:48;;;;;;;11.20;4.90;;;;;;;18.11;97.94;99091.19;223628;1266;139096;-92
2023/08/01 04:03:49;;;;;;;11.30;5.50;;;;;;;18.01;99.11;99091.15;223147;1266;140697;-92
2023/08/01 04:08:49;;;;;;;14.20;5.60;;;;;;;17.93;99.79;99091.88;223759;1266;95997;-91
2023/08/01 04:13:50;;;;;;;11.60;5.10;;;;;;;17.84;100.00;99089.51;223191;1267;140154;-90
2023/08/01 04:18:50;;;;;;;10.60;5.10;;;;;;;17.74;100.00;99084.42;223692;1267;139126;-89
2023/08/01 04:23:51;;;;;;;13.80;5.50;;;;;;;17.68;100.00;99076.88;223128;1266;141971;-91
2023/08/01 04:28:51;;;;;;;12.00;5.60;;;;;;;17.63;100.00;99073.65;223715;1266;139030;-90
2023/08/01 04:33:52;;;;;;;11.50;5.50;;;;;;;17.58;100.00;99069.33;223104;1267;141090;-88
2023/08/01 04:38:52;;;;;;;11.80;5.90;;;;;;;17.50;100.00;99061.44;223758;1266;105044;-89
2023/08/01 04:43:53;;;;;;;11.00;5.60;;;;;;;17.44;100.00;99054.36;223051;1266;140706;-90
2023/08/01 04:48:53;;;;;;;12.90;6.10;;;;;;;17.41;100.00;99047.41;223692;1267;139441;-90
2023/08/01 04:53:54;;;;;;;13.90;5.80;;;;;;;17.43;100.00;99036.67;223161;1267;140654;-88
2023/08/01 04:58:55;;;;;;;9.80;5.10;;;;;;;17.44;100.00;99027.60;223734;1266;139559;-88
2023/08/01 05:03:56;;;;;;;11.60;5.60;;;;;;;17.46;100.00;99019.81;223297;1267;154806;-86
2023/08/01 05:08:56;;;;;;;16.30;5.60;;;;;;;17.50;100.00;99013.85;223313;1267;141925;-86
2023/08/01 05:13:56;;;;;;;16.00;6.60;;;;;;;17.55;100.00;99006.25;223707;1267;139247;-86
2023/08/01 05:18:57;;;;;;;13.60;6.40;;;;;;;17.57;100.00;98998.95;223091;1267;141239;-86
2023/08/01 05:23:57;;;;;;;12.50;5.80;;;;;;;17.61;100.00;99000.53;223630;1267;139527;-86
2023/08/01 05:28:57;;;;;;;11.90;6.20;;;;;;;17.66;100.00;98997.46;223142;1267;142315;-87
2023/08/01 05:33:58;;;;;;;13.10;5.50;;;;;;;17.70;100.00;98992.58;223700;1266;139617;-85
2023/08/01 05:38:58;;;;;;;12.40;6.20;;;;;;;17.79;100.00;98984.45;223234;1267;141930;-89
2023/08/01 05:43:59;;;;;;;10.40;5.80;;;;;;;17.83;100.00;98977.70;223674;1267;140631;-89
2023/08/01 05:48:59;;;;;;;16.00;5.80;;;;;;;17.85;100.00;98976.64;223070;1267;140602;-88
2023/08/01 05:54:00;;;;;;;11.00;5.30;;;;;;;17.87;100.00;98978.73;223707;1266;139690;-87
2023/08/01 05:59:00;;;;;;;12.90;5.70;;;;;;;17.89;100.00;98978.39;223164;1266;140585;-86
2023/08/01 06:04:01;;;;;;;11.40;5.90;;;;;;;17.86;100.00;98981.92;223708;1267;139069;-86
2023/08/01 06:09:02;;;;;;;12.20;5.60;;;;;;;17.82;100.00;98975.09;223251;1267;142171;-88
2023/08/01 06:14:02;;;;;;;11.30;5.70;;;;;;;17.80;100.00;98976.23;223623;1267;139233;-88
2023/08/01 06:19:04;;;;;;;12.80;5.70;;;;;;;17.83;100.00;98970.15;223138;1266;141659;-88
2023/08/01 06:24:04;;;;;;;13.70;5.80;;;;;;;17.84;100.00;98964.27;223722;1267;139782;-87
2023/08/01 06:29:05;;;;;;;12.60;5.60;;;;;;;17.84;100.00;98959.91;223206;1266;142101;-87
2023/08/01 06:34:05;;;;;;;14.00;6.20;;;;;;;17.80;100.00;98949.16;223675;1267;139511;-87
2023/08/01 06:39:06;;;;;;;14.90;6.10;;;;;;;17.81;100.00;98952.08;223140;1266;141315;-90
2023/08/01 06:44:06;;;;;;;12.50;5.90;;;;;;;17.84;100.00;98949.73;223811;1266;96151;-92
2023/08/01 06:49:07;;;;;;;21.30;6.60;;;;;;;17.85;100.00;98950.11;223202;1266;141863;-91
2023/08/01 06:54:07;;;;;;;13.60;6.60;;;;;;;17.86;100.00;98937.34;223646;1267;139618;-90
2023/08/01 06:59:08;;;;;;;17.20;6.30;;;;;;;17.92;100.00;98926.35;223066;1267;140701;-91
2023/08/01 07:04:12;;;;;;;13.00;6.10;;;;;;;18.00;100.00;98927.10;223529;1270;139998;-90
2023/08/01 07:09:13;;;;;;;14.50;5.90;;;;;;;18.12;100.00;98928.73;223040;1267;141067;-89
2023/08/01 07:14:13;;;;;;;11.00;5.60;;;;;;;18.30;100.00;98923.02;223754;1267;95772;-94
2023/08/01 07:19:14;;;;;;;14.20;6.00;;;;;;;18.45;100.00;98923.56;223123;1267;141423;-92
2023/08/01 07:24:14;;;;;;;12.70;6.00;;;;;;;18.54;100.00;98913.42;223682;1267;139028;-90
2023/08/01 07:29:15;;;;;;;11.50;5.70;;;;;;;18.61;100.00;98908.34;223141;1267;140536;-90
2023/08/01 07:34:16;;;;;;;11.50;6.20;;;;;;;18.65;100.00;98906.48;223697;1267;139014;-90
2023/08/01 07:39:16;;;;;;;10.30;5.60;;;;;;;18.69;100.00;98900.71;223112;1267;141120;-91
2023/08/01 07:44:17;;;;;;;11.90;5.70;;;;;;;18.77;100.00;98900.05;223791;1267;96737;-90
2023/08/01 07:49:18;;;;;;;15.50;5.40;;;;;;;18.85;100.00;98891.86;223138;1266;142639;-92
2023/08/01 07:54:18;;;;;;;13.90;5.70;;;;;;;18.89;100.00;98891.23;223698;1266;139731;-90
2023/08/01 07:59:19;;;;;;;12.70;5.70;;;;;;;18.92;100.00;98889.79;223160;1266;142332;-91
2023/08/01 08:04:20;;;;;;;11.00;4.60;;;;;;;18.93;100.00;98884.94;223677;1266;139164;-90
2023/08/01 08:09:22;;;;;;;10.00;5.30;;;;;;;18.96;100.00;98876.30;223072;1267;141377;-90
2023/08/01 08:14:23;;;;;;;11.00;4.70;;;;;;;18.95;100.00;98872.09;223646;1267;96645;-90
2023/08/01 08:19:25;;;;;;;10.50;5.10;;;;;;;18.94;100.00;98869.70;223139;1267;140483;-92
2023/08/01 08:24:25;;;;;;;11.30;5.30;;;;;;;18.91;100.00;98865.93;223636;1267;139094;-91
2023/08/01 08:29:26;;;;;;;12.40;5.10;;;;;;;18.91;100.00;98856.45;223122;1266;140649;-89
2023/08/01 08:34:26;;;;;;;10.00;5.20;;;;;;;18.90;100.00;98854.88;223665;1266;139032;-92
2023/08/01 08:39:27;;;;;;;11.80;4.90;;;;;;;18.88;100.00;98846.21;223126;1266;143324;-91
2023/08/01 08:44:34;;;;;;;13.20;5.10;;;;;;;18.92;100.00;98839.81;223752;1268;95941;-89
2023/08/01 08:49:35;;;;;;;12.60;6.00;;;;;;;18.97;100.00;98836.45;223055;1267;141201;-90
2023/08/01 08:54:36;;;;;;;9.80;5.20;;;;;;;19.00;100.00;98826.88;223631;1267;138774;-90
2023/08/01 08:59:37;;;;;;;11.80;5.30;;;;;;;19.02;100.00;98827.32;223162;1267;140993;-90
2023/08/01 09:04:40;;;;;;;11.40;4.90;;;;;;;18.98;100.00;98828.14;223647;1267;139034;-91
2023/08/01 09:09:41;;;;;;;10.50;5.00;;;;;;;18.91;100.00;98825.54;223002;1267;141161;-88
2023/08/01 09:14:43;;;;;;;10.40;5.20;;;;;;;18.86;100.00;98817.17;223730;1267;96662;-87
2023/08/01 09:19:43;;;;;;;13.10;5.30;;;;;;;18.85;100.00;98807.42;223107;1267;140624;-89
2023/08/01 09:24:52;;;;;;;8.70;5.00;;;;;;;18.84;100.00;98802.46;223683;1267;138829;-90
2023/08/01 09:29:52;;;;;;;8.40;4.30;;;;;;;18.85;100.00;98794.94;223071;1268;141234;-88
2023/08/01 09:34:58;;;;;;;10.50;4.60;;;;;;;18.87;100.00;98786.41;223628;1267;139564;-88
2023/08/01 09:39:59;;;;;;;9.70;5.40;;;;;;;18.87;100.00;98787.03;222926;1267;193598;-87
2023/08/01 09:44:59;;;;;;;13.20;5.40;;;;;;;18.82;100.00;98784.94;223807;1267;96610;-89
2023/08/01 09:50:00;;;;;;;10.70;5.30;;;;;;;18.76;100.00;98785.30;223116;1267;140939;-85
2023/08/01 09:55:00;;;;;;;11.70;4.50;;;;;;;18.70;100.00;98782.27;223696;1267;142052;-87
2023/08/01 10:00:01;;;;;;;6.40;3.30;;;;;;;18.63;100.00;98775.83;223141;1266;141240;-87
2023/08/01 10:05:03;;;;;;;6.90;3.40;;;;;;;18.54;100.00;98773.02;223715;1266;139348;-86
2023/08/01 10:10:10;;;;;;;5.80;2.60;;;;;;;18.44;100.00;98769.92;223066;1266;141011;-87
2023/08/01 10:15:11;;;;;;;6.10;2.70;;;;;;;18.41;100.00;98766.00;223631;1267;139005;-88
2023/08/01 10:20:12;;;;;;;4.80;2.50;;;;;;;18.34;100.00;98756.06;223277;1268;140658;-88
2023/08/01 10:25:14;;;;;;;6.70;2.50;;;;;;;18.29;100.00;98752.00;223690;1267;138998;-87
2023/08/01 10:30:14;;;;;;;5.80;2.90;;;;;;;18.24;100.00;98740.99;223182;1267;141557;-88
2023/08/01 10:35:15;;;;;;;7.30;3.80;;;;;;;18.25;100.00;98737.47;223584;1271;140094;-88
2023/08/01 10:40:15;;;;;;;7.10;4.00;;;;;;;18.27;100.00;98734.71;223082;1268;140621;-93
2023/08/01 10:45:23;;;;;;;8.60;3.50;;;;;;;18.29;100.00;98720.86;223687;1267;139157;-94
2023/08/01 10:50:24;;;;;;;10.20;3.90;;;;;;;18.39;100.00;98716.26;223351;1267;141013;-94
2023/08/01 10:55:24;;;;;;;8.30;4.60;;;;;;;18.53;100.00;98706.74;223913;1267;139015;-95
2023/08/01 11:00:25;;;;;;;9.10;5.10;;;;;;;18.71;100.00;98701.54;223366;1268;141815;-95
2023/08/01 11:05:28;;;;;;;10.50;5.60;;;;;;;18.83;100.00;98703.31;223740;1267;138834;-91
2023/08/01 11:10:30;;;;;;;10.80;5.90;;;;;;;18.90;100.00;98694.60;223215;1267;141676;-94
2023/08/01 11:15:31;;;;;;;11.60;6.90;;;;;;;18.99;100.00;98686.44;223664;1267;139639;-93
2023/08/01 11:20:31;;;;;;;14.60;7.90;;;;;;;19.10;100.00;98675.36;223151;1267;140302;-92
2023/08/01 11:25:39;;;;;;;13.80;8.80;;;;;;;19.23;100.00;98664.63;223761;1267;138823;-92
2023/08/01 11:30:40;;;;;;;14.30;9.00;;;;;;;19.35;100.00;98668.45;223144;1268;140814;-92
2023/08/01 11:35:44;;;;;;;17.90;9.90;;;;;;;19.42;100.00;98663.20;223594;1267;139122;-95
2023/08/01 11:40:49;;;;;;;15.90;8.40;;;;;;;19.45;100.00;98657.42;223060;1270;141723;-95
2023/08/01 11:45:58;;;;;;;5.70;2.60;;;;;;;19.42;100.00;98676.23;223706;1267;139022;-91
2023/08/01 11:51:00;;;;;;;3.00;1.30;;;;;;;19.22;100.00;98685.67;223215;1270;142057;-90
2023/08/01 11:56:01;;;;;;;3.70;1.60;;;;;;;19.10;100.00;98682.70;223734;1267;139306;-92
2023/08/01 12:01:11;;;;;;;4.60;2.00;;;;;;;18.98;100.00;98678.09;223232;1266;140958;-93
2023/08/01 12:06:13;;;;;;;4.40;1.80;;;;;;;18.91;100.00;98684.74;223824;1267;139166;-96
2023/08/01 12:11:29;;;;;;;5.40;2.20;;;;;;;18.90;100.00;98680.41;223315;1266;141937;-91
2023/08/01 12:16:30;;;;;;;6.70;2.80;;;;;;;18.98;100.00;98684.14;223868;1268;138805;-93
2023/08/01 12:21:32;;;;;;;6.50;2.90;;;;;;;19.09;100.00;98681.11;223470;1267;141078;-95
2023/08/01 12:26:34;;;;;;;5.10;2.80;;;;;;;19.21;100.00;98667.95;224265;1264;95994;-87
2023/08/01 12:31:58;;;;;;;5.30;2.60;;;;;;;19.43;100.00;98669.96;223563;1265;140614;-89
2023/08/01 12:36:58;;;;;;;7.20;3.30;;;;;;;19.69;100.00;98667.05;224118;1265;138698;-90
2023/08/01 12:41:59;;;;;;;9.30;4.00;;;;;;;20.12;100.00;98670.34;223587;1265;140520;-90
2023/08/01 12:47:01;;;;;;;6.20;3.40;;;;;;;20.53;100.00;98673.54;224098;1264;138933;-88
2023/08/01 12:52:02;;;;;;;7.80;3.90;;;;;;;20.80;100.00;98664.63;223633;1265;140651;-88
2023/08/01 12:57:03;;;;;;;6.70;4.00;;;;;;;21.00;100.00;98669.92;224282;1265;95646;-90
2023/08/01 13:02:08;;;;;;;5.70;3.20;;;;;;;21.27;100.00;98666.27;223512;1265;140452;-86
2023/08/01 13:07:13;;;;;;;8.00;3.30;;;;;;;21.55;100.00;98665.43;224094;1265;139116;-88
2023/08/01 13:12:14;;;;;;;4.60;2.60;;;;;;;21.78;100.00;98680.55;223741;1264;141310;-87
2023/08/01 13:17:14;;;;;;;4.30;2.30;;;;;;;21.88;100.00;98697.16;224367;1265;138995;-91
2023/08/01 13:22:14;;;;;;;3.20;2.00;;;;;;;21.93;100.00;98710.15;223842;1265;144798;-89
2023/08/01 13:27:15;;;;;;;3.80;2.40;;;;;;;21.90;100.00;98719.08;224531;1265;138955;-88
2023/08/01 13:32:16;;;;;;;3.80;2.30;;;;;;;21.99;100.00;98723.23;224059;1265;140824;-87
2023/08/01 13:43:26;;;;;;;5.00;2.70;;;;;;;22.32;100.00;98697.75;223788;1265;139915;-90
2023/08/01 13:48:29;;;;;;;7.00;3.00;;;;;;;22.38;100.00;98685.67;224265;1265;139164;-91
2023/08/01 13:53:31;;;;;;;6.30;2.80;;;;;;;22.48;100.00;98669.67;223856;1264;139841;-93
2023/08/01 13:58:35;;;;;;;5.90;2.80;;;;;;;22.55;100.00;98687.16;224554;1264;138927;-92
2023/08/01 14:03:37;;;;;;;6.20;2.80;;;;;;;22.56;100.00;98692.31;223513;1264;141066;-91
2023/08/01 14:08:39;;;;;;;5.60;3.10;;;;;;;22.54;100.00;98692.81;223992;1264;96627;-92
2023/08/01 14:13:40;;;;;;;4.40;2.90;;;;;;;22.62;100.00;98694.30;223465;1265;140186;-93
2023/08/01 14:18:43;;;;;;;4.50;2.60;;;;;;;22.58;100.00;98698.50;223866;1265;139336;-92
2023/08/01 14:23:44;;;;;;;5.20;3.00;;;;;;;22.42;99.95;98696.43;223451;1265;141056;-91
2023/08/01 14:28:46;;;;;;;6.30;2.50;;;;;;;22.34;100.00;98699.86;224044;1265;138966;-91
2023/08/01 14:33:46;;;;;;;3.40;1.90;;;;;;;22.31;99.91;98708.36;223515;1265;141020;-92
2023/08/01 14:38:54;;;;;;;3.20;1.80;;;;;;;22.12;99.23;98705.63;224121;1265;96418;-93
2023/08/01 14:43:54;;;;;;;4.70;2.30;;;;;;;21.96;99.27;98708.08;223460;1265;140622;-93
2023/08/01 14:48:55;;;;;;;8.10;3.10;;;;;;;21.82;99.66;98697.81;224054;1265;138494;-92
2023/08/01 14:53:55;;;;;;;4.90;2.60;;;;;;;21.75;99.95;98698.40;223494;1265;140115;-92
2023/08/01 14:58:57;;;;;;;3.90;2.20;;;;;;;21.69;99.94;98689.52;223845;1265;140886;-89
2023/08/01 15:03:58;;;;;;;3.70;1.90;;;;;;;21.60;99.36;98678.71;223966;1265;139335;-87
2023/08/01 15:08:58;;;;;;;3.60;1.80;;;;;;;21.65;99.16;98693.02;223724;1265;141445;-87
2023/08/01 15:13:59;;;;;;;4.00;1.90;;;;;;;21.76;97.16;98729.05;223902;1266;138289;-85
2023/08/01 15:18:59;;;;;;;4.70;1.60;;;;;;;21.83;96.91;98717.02;223489;1265;142486;-90
2023/08/01 15:24:00;;;;;;;4.20;1.30;;;;;;;21.95;95.41;98700.75;223875;1265;139057;-89
2023/08/01 15:29:01;;;;;;;5.30;1.50;;;;;;;21.99;95.77;98697.83;223529;1265;140137;-89
2023/08/01 15:34:01;;;;;;;3.90;1.50;;;;;;;22.08;94.21;98706.10;224080;1265;139283;-90
2023/08/01 15:39:02;;;;;;;2.30;1.20;;;;;;;22.11;92.90;98716.88;223532;1265;140830;-92
2023/08/01 15:44:03;;;;;;;4.20;1.60;;;;;;;21.95;91.58;98743.89;224077;1265;139163;-90
2023/08/01 15:49:04;;;;;;;2.70;1.40;;;;;;;21.88;91.91;98751.51;223544;1265;141205;-92
2023/08/01 15:54:05;;;;;;;2.60;1.20;;;;;;;21.84;92.49;98750.17;224013;1264;138628;-91
2023/08/01 15:59:05;;;;;;;2.00;1.30;;;;;;;21.81;93.19;98751.78;223538;1264;142975;-91
2023/08/01 16:04:06;;;;;;;2.90;1.30;;;;;;;21.84;93.38;98752.33;224077;1265;138818;-94
2023/08/01 16:09:06;;;;;;;4.40;1.30;;;;;;;21.77;92.84;98750.52;223565;1265;143011;-91
2023/08/01 16:14:07;;;;;;;3.30;1.20;;;;;;;21.74;92.56;98760.80;224220;1265;95889;-93
2023/08/01 16:19:07;;;;;;;3.90;1.10;;;;;;;21.68;92.85;98766.48;223522;1265;140927;-90
2023/08/01 16:24:08;;;;;;;2.30;1.10;;;;;;;21.66;93.21;98763.34;223941;1265;139482;-88
2023/08/01 16:29:09;;;;;;;2.30;1.10;;;;;;;21.60;92.83;98760.10;223371;1265;141239;-89
2023/08/01 16:34:09;;;;;;;4.20;1.40;;;;;;;21.49;93.02;98757.79;224021;1265;138862;-91
2023/08/01 16:39:10;;;;;;;4.20;1.60;;;;;;;21.42;93.81;98760.70;223421;1265;141291;-93
2023/08/01 16:44:10;;;;;;;4.90;1.70;;;;;;;21.29;94.88;98768.41;224077;1265;96066;-90
2023/08/01 16:49:11;;;;;;;5.40;1.70;;;;;;;21.18;95.87;98767.30;223538;1265;140980;-92
2023/08/01 16:54:12;;;;;;;3.30;1.40;;;;;;;21.07;96.28;98786.02;224066;1264;139125;-92
2023/08/01 16:59:13;;;;;;;4.00;1.50;;;;;;;20.97;96.99;98785.52;223534;1265;141146;-88
2023/08/01 17:04:13;;;;;;;4.20;1.40;;;;;;;20.83;97.47;98794.38;223960;1265;138741;-90
2023/08/01 17:09:14;;;;;;;3.90;1.30;;;;;;;20.74;97.63;98793.66;223404;1265;140223;-91
2023/08/01 17:14:14;;;;;;;6.00;1.60;;;;;;;20.65;97.99;98795.20;224159;1265;96038;-89
2023/08/01 17:19:16;;;;;;;3.90;1.10;;;;;;;20.54;98.21;98800.56;223565;1265;140905;-89
2023/08/01 17:24:16;;;;;;;2.50;1.20;;;;;;;20.45;98.50;98797.27;224113;1265;138664;-90
2023/08/01 17:29:26;;;;;;;3.40;1.20;;;;;;;20.39;98.79;98801.06;223631;1265;141082;-95
2023/08/01 17:34:26;;;;;;;3.20;1.40;;;;;;;20.37;98.93;98814.23;223911;1265;138783;-91
2023/08/01 17:39:27;;;;;;;2.00;1.10;;;;;;;20.33;99.26;98824.83;223375;1264;141917;-91
2023/08/01 17:44:28;;;;;;;2.70;1.30;;;;;;;20.30;99.62;98830.57;224229;1265;95855;-90
2023/08/01 17:49:29;;;;;;;2.80;1.30;;;;;;;20.24;99.86;98838.95;223381;1265;141350;-87
2023/08/01 17:54:29;;;;;;;2.40;1.50;;;;;;;20.19;99.96;98857.64;224081;1265;138727;-87
2023/08/01 17:59:30;;;;;;;6.10;1.60;;;;;;;20.14;100.00;98856.58;223589;1265;140606;-90
2023/08/01 18:04:30;;;;;;;2.40;1.40;;;;;;;20.14;100.00;98846.06;224117;1265;138978;-90
2023/08/01 18:09:32;;;;;;;7.60;1.70;;;;;;;20.15;100.00;98850.95;223427;1265;140814;-92
2023/08/01 18:14:36;;;;;;;3.10;1.40;;;;;;;20.12;100.00;98863.49;224040;1265;106845;-94
2023/08/01 18:19:36;;;;;;;4.40;1.50;;;;;;;20.08;100.00;98878.81;223553;1265;141028;-92
2023/08/01 18:24:37;;;;;;;4.70;1.60;;;;;;;20.02;100.00;98891.08;224143;1265;138607;-91
2023/08/01 18:29:37;;;;;;;4.10;1.70;;;;;;;19.97;100.00;98901.00;223400;1264;141007;-91
2023/08/01 18:34:38;;;;;;;2.90;1.50;;;;;;;19.91;100.00;98920.16;224079;1265;139162;-91
2023/08/01 18:39:38;;;;;;;4.20;1.40;;;;;;;19.82;100.00;98920.36;223584;1264;140751;-92
2023/08/01 18:44:39;;;;;;;5.40;1.40;;;;;;;19.74;100.00;98922.42;224233;1264;96109;-91
2023/08/01 18:49:42;;;;;;;3.10;1.30;;;;;;;19.67;100.00;98923.68;223414;1265;140591;-91
2023/08/01 18:54:44;;;;;;;3.00;1.50;;;;;;;19.58;100.00;98934.34;224072;1265;139242;-92
2023/08/01 18:59:44;;;;;;;2.40;1.40;;;;;;;19.51;100.00;98938.59;223382;1264;140433;-92
2023/08/01 19:04:45;;;;;;;3.50;1.70;;;;;;;19.38;100.00;98937.89;224200;1265;139426;-91
2023/08/01 19:09:45;;;;;;;3.90;1.80;;;;;;;19.24;100.00;98943.32;223411;1264;142088;-89
2023/08/01 19:14:46;;;;;;;3.50;1.50;;;;;;;19.14;100.00;98946.09;224178;1265;95766;-92
2023/08/01 19:19:46;;;;;;;3.70;1.60;;;;;;;19.00;100.00;98958.62;223325;1267;140841;-89
2023/08/01 19:24:50;;;;;;;3.10;1.60;;;;;;;18.87;100.00;98965.49;223805;1265;139290;-89
2023/08/01 19:29:52;;;;;;;4.30;1.80;;;;;;;18.80;100.00;98965.56;223413;1265;140679;-91
2023/08/01 19:34:53;;;;;;;4.20;1.90;;;;;;;18.75;100.00;98974.80;223977;1265;138837;-89
2023/08/01 19:39:54;;;;;;;3.30;1.80;;;;;;;18.69;100.00;98983.70;223516;1265;141029;-91
2023/08/01 19:44:54;;;;;;;3.90;2.30;;;;;;;18.64;100.00;98989.59;224209;1265;95898;-90
2023/08/01 19:49:55;;;;;;;4.40;2.10;;;;;;;18.59;100.00;98985.73;223485;1266;142565;-85
2023/08/01 19:54:55;;;;;;;4.10;2.20;;;;;;;18.55;100.00;98993.18;223879;1265;139589;-91
2023/08/01 19:59:56;;;;;;;5.40;2.10;;;;;;;18.52;100.00;98984.36;223277;1265;140528;-88
2023/08/01 20:04:56;;;;;;;6.30;2.90;;;;;;;18.50;100.00;98994.73;223944;1268;138398;-91
2023/08/01 20:10:00;;;;;;;4.20;1.80;;;;;;;18.46;100.00;98989.48;223509;1265;141315;-90
2023/08/01 20:15:01;;;;;;;4.20;1.70;;;;;;;18.38;100.00;98995.03;224212;1265;96082;-86
2023/08/01 20:20:02;;;;;;;2.50;1.40;;;;;;;18.27;100.00;99000.94;223432;1268;142183;-86
2023/08/01 20:25:05;;;;;;;5.40;2.40;;;;;;;18.18;100.00;99012.90;224101;1268;139280;-86
2023/08/01 20:30:06;;;;;;;8.40;2.40;;;;;;;18.04;100.00;99021.16;223506;1265;140854;-87
2023/08/01 20:35:08;;;;;;;4.10;1.90;;;;;;;17.92;100.00;99022.80;224005;1265;139410;-85
2023/08/01 20:40:09;;;;;;;5.10;1.90;;;;;;;17.76;100.00;99031.19;223524;1265;141106;-86
2023/08/01 20:45:10;;;;;;;5.30;1.80;;;;;;;17.62;100.00;99040.23;224048;1265;139593;-85
2023/08/01 20:50:10;;;;;;;5.10;1.80;;;;;;;17.49;100.00;99044.02;223632;1265;141170;-86
2023/08/01 20:55:11;;;;;;;4.80;1.40;;;;;;;17.32;100.00;99041.14;223939;1266;141665;-91
2023/08/01 21:00:12;;;;;;;5.00;1.80;;;;;;;17.14;100.00;99043.24;223323;1266;140821;-87
2023/08/01 21:05:12;;;;;;;4.80;1.80;;;;;;;17.01;100.00;99050.20;224033;1265;138952;-88
2023/08/01 21:10:13;;;;;;;5.20;2.00;;;;;;;16.88;100.00;99056.63;223335;1266;142056;-87
2023/08/01 21:15:14;;;;;;;4.30;1.70;;;;;;;16.78;100.00;99063.75;224068;1266;138937;-86
2023/08/01 21:20:16;;;;;;;4.80;1.70;;;;;;;16.67;100.00;99068.31;223632;1265;140632;-87
2023/08/01 21:25:17;;;;;;;3.50;1.90;;;;;;;16.54;100.00;99058.33;223862;1265;139012;-87
2023/08/01 21:30:17;;;;;;;4.60;1.50;;;;;;;16.44;100.00;99058.41;223478;1265;142728;-87
2023/08/01 21:35:18;;;;;;;7.10;3.40;;;;;;;16.34;100.00;99057.39;224035;1266;139105;-87
2023/08/01 21:40:18;;;;;;;7.30;3.70;;;;;;;16.27;100.00;99060.71;223266;1265;319732;-86
2023/08/01 21:45:20;;;;;;;4.70;2.30;;;;;;;16.22;100.00;99063.09;223797;1265;139529;-82
2023/08/01 21:50:20;;;;;;;8.20;2.80;;;;;;;16.15;100.00;99067.48;223514;1266;141428;-82
2023/08/01 21:55:20;;;;;;;5.20;2.30;;;;;;;16.06;100.00;99070.32;223886;1268;138745;-82
2023/08/01 22:00:22;;;;;;;4.70;2.20;;;;;;;15.96;100.00;99067.47;223366;1265;140640;-81
2023/08/01 22:05:28;;;;;;;6.00;2.60;;;;;;;15.90;100.00;99072.03;223869;1268;139234;-83
2023/08/01 22:10:29;;;;;;;4.60;2.00;;;;;;;15.81;100.00;99078.33;223196;1266;141092;-83
2023/08/01 22:15:29;;;;;;;6.80;2.00;;;;;;;15.73;100.00;99075.83;223880;1264;139596;-83
2023/08/01 22:20:30;;;;;;;5.20;2.20;;;;;;;15.63;100.00;99075.90;223496;1265;141389;-83
2023/08/01 22:25:30;;;;;;;4.70;2.20;;;;;;;15.57;100.00;99083.43;223944;1266;139505;-83
2023/08/01 22:30:31;;;;;;;4.20;2.10;;;;;;;15.53;100.00;99092.77;223367;1265;140681;-84
2023/08/01 22:35:31;;;;;;;3.80;2.00;;;;;;;15.45;100.00;99101.63;223831;1268;138810;-83
2023/08/01 22:40:32;;;;;;;5.60;2.20;;;;;;;15.42;100.00;99103.45;223457;1268;141420;-83
2023/08/01 22:45:32;;;;;;;8.80;2.50;;;;;;;15.38;100.00;99100.74;224037;1266;138939;-83
2023/08/01 22:50:33;;;;;;;7.60;2.20;;;;;;;15.33;100.00;99105.86;223604;1265;140712;-83
2023/08/01 22:55:35;;;;;;;4.10;2.00;;;;;;;15.30;100.00;99104.52;223975;1268;138789;-83