Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/27 00:01:03;;;;;;;;;1.00;1.00;;;;;14.47;75.97;98712.94;5004056;28;55074;-77
2023/10/27 00:03:28;;;;;;;;;1.00;1.00;;;;;14.50;75.94;98698.72;5021533;28;45327;-76
2023/10/27 00:05:54;;;;;;;;;1.00;1.00;;;;;14.52;76.08;98700.28;5025800;28;45281;-76
2023/10/27 00:08:19;;;;;;;;;0.75;0.75;;;;;14.52;76.01;98696.78;5019965;28;69733;-78
2023/10/27 00:10:44;;;;;;;;;1.75;1.50;;;;;14.54;75.91;98697.53;5021141;28;45542;-75
2023/10/27 00:13:10;;;;;;;;;1.25;1.25;;;;;14.54;76.03;98700.16;5020249;28;69924;-78
2023/10/27 00:15:35;;;;;;;;;1.75;1.00;;;;;14.52;76.06;98702.06;5039412;28;61964;-77
2023/10/27 00:18:00;;;;;;;;;1.75;1.50;;;;;14.51;75.73;98701.22;5007682;28;45767;-78
2023/10/27 00:20:26;;;;;;;;;0.00;0.00;;;;;14.53;76.21;98715.09;5044422;28;65190;-78
2023/10/27 00:22:51;;;;;;;;;1.75;1.00;;;;;14.49;76.36;98708.41;5024241;28;45474;-76
2023/10/27 00:25:16;;;;;;;;;2.00;2.00;;;;;14.49;76.82;98710.22;5006762;28;66450;-85
2023/10/27 00:27:42;;;;;;;;;3.50;2.00;;;;;14.46;76.56;98716.53;5041727;28;67519;-84
2023/10/27 00:30:08;;;;;;;;;1.50;1.50;;;;;14.40;76.48;98704.69;5023485;28;68306;-77
2023/10/27 00:32:34;;;;;;;;;1.50;1.50;;;;;14.48;76.68;98709.34;5033063;28;45305;-77
2023/10/27 00:34:59;;;;;;;;;2.25;1.25;;;;;14.47;76.69;98717.38;5022454;28;46472;-77
2023/10/27 00:37:24;;;;;;;;;2.25;2.00;;;;;14.46;77.00;98715.69;5024259;28;45841;-76
2023/10/27 00:39:50;;;;;;;;;1.25;1.00;;;;;14.46;76.78;98720.97;5030488;28;65090;-78
2023/10/27 00:42:15;;;;;;;;;3.00;2.00;;;;;14.44;77.01;98721.06;5023816;28;55624;-77
2023/10/27 00:44:41;;;;;;;;;3.25;2.00;;;;;14.47;76.80;98723.47;5040908;28;73369;-77
2023/10/27 00:47:07;;;;;;;;;2.00;1.00;;;;;14.49;76.88;98732.09;5007632;28;45714;-77
2023/10/27 00:49:33;;;;;;;;;1.00;1.00;;;;;14.51;77.13;98729.34;5044085;28;68483;-78
2023/10/27 00:51:58;;;;;;;;;2.25;2.25;;;;;14.48;76.83;98727.78;5040274;28;71758;-77
2023/10/27 00:54:25;;;;;;;;;2.75;2.50;;;;;14.49;77.16;98723.38;5026322;28;51599;-78
2023/10/27 00:56:51;;;;;;;;;3.75;1.00;;;;;14.50;76.84;98723.25;5007110;28;45778;-78
2023/10/27 00:59:17;;;;;;;;;2.50;2.25;;;;;14.52;76.66;98728.38;5024313;28;45415;-76
2023/10/27 01:01:42;;;;;;;;;2.00;2.00;;;;;14.55;77.61;98742.16;5041630;28;45347;-76
2023/10/27 01:04:08;;;;;;;;;2.00;1.75;;;;;14.55;76.95;98734.25;5023549;28;72345;-77
2023/10/27 01:06:33;;;;;;;;;5.75;2.75;;;;;14.54;76.62;98735.22;5041597;28;73367;-76
2023/10/27 01:08:59;;;;;;;;;2.75;2.75;;;;;14.55;76.83;98739.50;5042185;28;69274;-75
2023/10/27 01:11:24;;;;;;;;;2.00;1.00;;;;;14.55;77.01;98736.06;5022973;28;51995;-75
2023/10/27 01:13:51;;;;;;;;;4.75;2.75;;;;;14.51;76.60;98750.41;5022655;28;70174;-74
2023/10/27 01:16:16;;;;;;;;;4.75;1.75;;;;;14.49;77.12;98744.41;5006020;28;45757;-75
2023/10/27 01:18:42;;;;;;;;;4.00;2.50;;;;;14.44;76.87;98748.22;5023071;28;49342;-76
2023/10/27 01:21:07;;;;;;;;;1.50;1.50;;;;;14.46;77.17;98747.28;5040569;28;70963;-76
2023/10/27 01:23:32;;;;;;;;;2.50;2.50;;;;;14.45;76.90;98746.44;5022212;28;69715;-77
2023/10/27 01:25:58;;;;;;;;;3.75;2.00;;;;;14.44;76.80;98744.75;5040745;28;45340;-76
2023/10/27 01:28:23;;;;;;;;;2.25;2.00;;;;;14.43;76.78;98746.56;5022548;28;67217;-76
2023/10/27 01:30:49;;;;;;;;;3.00;3.00;;;;;14.40;77.06;98749.41;5021955;28;71964;-76
2023/10/27 01:33:14;;;;;;;;;4.00;2.00;;;;;14.39;77.03;98750.34;5023670;28;45453;-76
2023/10/27 01:35:40;;;;;;;;;2.00;2.00;;;;;14.41;76.94;98750.25;5047234;28;46114;-77
2023/10/27 01:38:05;;;;;;;;;2.00;1.25;;;;;14.38;76.65;98742.59;5022230;28;65319;-76
2023/10/27 01:40:30;;;;;;;;;5.25;2.50;;;;;14.39;76.71;98746.88;5041845;28;45376;-77
2023/10/27 01:42:56;;;;;;;;;4.00;2.00;;;;;14.40;76.51;98748.56;5023127;28;45432;-76
2023/10/27 01:45:21;;;;;;;;;3.00;1.00;;;;;14.36;76.92;98747.13;5046176;28;45495;-77
2023/10/27 01:47:46;;;;;;;;;3.00;1.25;;;;;14.36;76.27;98755.88;5042266;28;60513;-76
2023/10/27 01:50:12;;;;;;;;;2.00;1.00;;;;;14.34;76.65;98763.03;5048481;28;45368;-76
2023/10/27 01:52:37;;;;;;;;;1.75;1.00;;;;;14.32;76.40;98764.91;5022758;28;75718;-75
2023/10/27 01:55:03;;;;;;;;;1.00;1.00;;;;;14.29;75.96;98766.94;5035482;28;45382;-73
2023/10/27 01:57:28;;;;;;;;;2.75;2.00;;;;;14.30;75.83;98760.75;5051460;28;45552;-75
2023/10/27 01:59:53;;;;;;;;;3.50;1.00;;;;;14.29;75.38;98759.03;5026121;28;46047;-75
2023/10/27 02:02:19;;;;;;;;;3.00;1.75;;;;;14.28;75.25;98762.66;5022369;28;72218;-75
2023/10/27 02:04:45;;;;;;;;;1.75;1.75;;;;;14.21;75.44;98760.44;5024285;28;45221;-75
2023/10/27 02:07:12;;;;;;;;;2.00;1.00;;;;;14.19;74.92;98767.63;5022897;28;45407;-75
2023/10/27 02:09:38;;;;;;;;;4.25;1.50;;;;;14.12;74.74;98763.78;5026767;28;45432;-75
2023/10/27 02:12:04;;;;;;;;;1.00;1.00;;;;;14.10;75.21;98770.09;5042981;28;46355;-75
2023/10/27 02:14:29;;;;;;;;;1.25;1.25;;;;;14.05;74.85;98765.16;5023607;28;45680;-74
2023/10/27 02:16:55;;;;;;;;;2.00;0.50;;;;;14.02;75.13;98773.28;5029183;28;45969;-74
2023/10/27 02:19:20;;;;;;;;;1.25;1.00;;;;;13.98;74.90;98771.81;5041980;28;45242;-74
2023/10/27 02:21:46;;;;;;;;;2.75;1.00;;;;;13.94;74.67;98770.38;5006682;28;48073;-74
2023/10/27 02:24:12;;;;;;;;;2.00;1.00;;;;;13.89;74.93;98770.69;5048874;28;50406;-74
2023/10/27 02:26:37;;;;;;;;;3.00;0.25;;;;;13.86;74.87;98771.78;5026513;28;45388;-75
2023/10/27 02:29:03;;;;;;;;;1.00;1.00;;;;;13.84;75.11;98780.72;5023514;28;45423;-74
2023/10/27 02:31:28;;;;;;;;;1.00;1.00;;;;;13.81;75.02;98781.78;5042070;28;45589;-75
2023/10/27 02:33:54;;;;;;;;;2.00;1.00;;;;;13.76;74.85;98770.75;5022189;28;45423;-75
2023/10/27 02:36:19;;;;;;;;;3.25;1.00;;;;;13.74;75.32;98769.16;5039918;28;45403;-75
2023/10/27 02:38:44;;;;;;;;;1.00;1.00;;;;;13.73;75.46;98776.22;5040375;28;73092;-76
2023/10/27 02:41:10;;;;;;;;;1.00;1.00;;;;;13.70;75.29;98765.09;5038876;28;74435;-76
2023/10/27 02:43:37;;;;;;;;;4.00;1.25;;;;;13.66;75.28;98761.84;5022515;28;45383;-75
2023/10/27 02:46:03;;;;;;;;;2.75;1.00;;;;;13.64;75.68;98761.13;5040092;28;45325;-75
2023/10/27 02:48:29;;;;;;;;;0.75;0.75;;;;;13.62;75.41;98769.09;5039696;28;47123;-76
2023/10/27 02:50:54;;;;;;;;;1.50;1.50;;;;;13.60;75.80;98772.81;5022024;28;47330;-76
2023/10/27 02:53:19;;;;;;;;;5.00;1.50;;;;;13.57;75.79;98767.75;5008870;28;45353;-76
2023/10/27 02:55:45;;;;;;;;;0.50;0.50;;;;;13.56;75.75;98781.84;5019663;28;69465;-76
2023/10/27 02:58:11;;;;;;;;;3.00;2.00;;;;;13.54;75.83;98763.53;5021077;28;45475;-76
2023/10/27 03:00:40;;;;;;;;;2.25;0.50;;;;;13.50;75.97;98764.72;5021748;28;46670;-76
2023/10/27 03:03:05;;;;;;;;;0.50;0.50;;;;;13.51;75.48;98773.44;5021396;28;45255;-76
2023/10/27 03:05:31;;;;;;;;;1.75;1.00;;;;;13.46;75.89;98773.78;5039473;28;69168;-76
2023/10/27 03:07:56;;;;;;;;;4.00;2.00;;;;;13.47;75.64;98775.44;5029244;28;45491;-75
2023/10/27 03:10:22;;;;;;;;;3.00;1.75;;;;;13.43;75.63;98780.06;5039320;28;74993;-75
2023/10/27 03:12:47;;;;;;;;;2.00;1.50;;;;;13.42;75.50;98782.81;5040912;28;45333;-75
2023/10/27 03:15:12;;;;;;;;;2.00;1.75;;;;;13.38;75.87;98779.56;5042938;28;45289;-76
2023/10/27 03:17:38;;;;;;;;;1.00;1.00;;;;;13.37;75.46;98787.53;5022256;28;45502;-75
2023/10/27 03:20:04;;;;;;;;;2.50;1.00;;;;;13.37;75.72;98791.03;5043579;28;45368;-76
2023/10/27 03:22:30;;;;;;;;;2.00;1.00;;;;;13.35;75.72;98787.66;5008731;28;45528;-76
2023/10/27 03:24:56;;;;;;;;;1.50;1.50;;;;;13.33;75.59;98792.16;5008927;28;45393;-75
2023/10/27 03:27:21;;;;;;;;;4.00;2.00;;;;;13.34;76.01;98785.97;5017228;28;45555;-76
2023/10/27 03:29:46;;;;;;;;;2.50;1.25;;;;;13.33;75.58;98789.53;5025167;28;56601;-75
2023/10/27 03:32:12;;;;;;;;;1.25;1.00;;;;;13.35;75.93;98797.31;5029148;28;45386;-77
2023/10/27 03:34:37;;;;;;;;;3.00;1.50;;;;;13.31;76.10;98796.69;5037500;28;65338;-75
2023/10/27 03:37:02;;;;;;;;;3.00;2.00;;;;;13.33;75.87;98794.78;5038022;28;68690;-75
2023/10/27 03:39:28;;;;;;;;;2.00;2.00;;;;;13.29;75.60;98795.94;5039288;28;46697;-75
2023/10/27 03:41:53;;;;;;;;;3.25;1.75;;;;;13.37;75.93;98805.94;5004186;28;74132;-77
2023/10/27 03:44:18;;;;;;;;;4.25;1.00;;;;;13.39;76.19;98802.25;5021686;28;45995;-77
2023/10/27 03:46:44;;;;;;;;;3.00;1.50;;;;;13.40;75.95;98803.09;5020554;28;74282;-76
2023/10/27 03:49:09;;;;;;;;;4.00;1.00;;;;;13.43;75.79;98802.88;5020300;28;68099;-76
2023/10/27 03:51:34;;;;;;;;;3.50;1.75;;;;;13.44;75.86;98800.16;5019845;28;73204;-76
2023/10/27 03:54:00;;;;;;;;;2.00;1.00;;;;;13.50;75.91;98798.88;5019393;28;68180;-76
2023/10/27 03:56:25;;;;;;;;;3.25;1.00;;;;;13.50;75.94;98795.41;5020517;28;73323;-74
2023/10/27 03:58:50;;;;;;;;;2.25;1.00;;;;;13.55;75.75;98807.28;5021046;28;45284;-75
2023/10/27 04:01:16;;;;;;;;;3.00;1.75;;;;;13.57;75.32;98800.13;5020715;28;73453;-75
2023/10/27 04:03:41;;;;;;;;;1.25;1.00;;;;;13.56;75.80;98787.09;5023384;28;45436;-75
2023/10/27 04:06:06;;;;;;;;;5.00;1.50;;;;;13.58;75.75;98786.06;5042553;28;45269;-75
2023/10/27 04:08:32;;;;;;;;;4.00;2.25;;;;;13.61;75.54;98796.31;5007487;28;52098;-74
2023/10/27 04:10:57;;;;;;;;;4.75;2.00;;;;;13.66;75.71;98793.38;5026600;28;70158;-75
2023/10/27 04:13:22;;;;;;;;;4.50;1.50;;;;;13.64;75.28;98790.84;5044335;28;69037;-74
2023/10/27 04:15:48;;;;;;;;;3.25;2.75;;;;;13.65;75.28;98792.56;5038186;28;71830;-74
2023/10/27 04:18:13;;;;;;;;;2.50;2.00;;;;;13.69;75.36;98803.69;5038734;28;46194;-74
2023/10/27 04:20:39;;;;;;;;;4.25;2.00;;;;;13.64;75.32;98800.53;5038793;28;56626;-74
2023/10/27 04:23:06;;;;;;;;;2.00;2.00;;;;;13.65;75.21;98802.19;5020361;28;45330;-75
2023/10/27 04:25:32;;;;;;;;;2.75;2.50;;;;;13.60;75.40;98807.81;5039581;28;45467;-75
2023/10/27 04:27:57;;;;;;;;;4.50;1.00;;;;;13.57;75.48;98802.75;5002958;28;74708;-76
2023/10/27 04:30:22;;;;;;;;;5.50;2.00;;;;;13.55;75.35;98812.53;5025968;28;73258;-76
2023/10/27 04:32:47;;;;;;;;;2.75;2.00;;;;;13.47;75.63;98805.22;5003692;28;51653;-75
2023/10/27 04:35:13;;;;;;;;;2.75;2.00;;;;;13.47;75.73;98807.84;5020187;28;66815;-76
2023/10/27 04:37:39;;;;;;;;;6.00;2.25;;;;;13.48;75.74;98806.03;5020185;28;45383;-76
2023/10/27 04:40:04;;;;;;;;;5.50;2.25;;;;;13.46;75.94;98814.03;5041126;28;45494;-76
2023/10/27 04:42:30;;;;;;;;;2.25;2.25;;;;;13.44;75.50;98815.09;5023926;28;45276;-76
2023/10/27 04:44:55;;;;;;;;;2.50;1.00;;;;;13.41;75.87;98816.13;5020664;28;45455;-76
2023/10/27 04:47:20;;;;;;;;;3.00;2.00;;;;;13.39;75.67;98815.41;5037039;28;75433;-76
2023/10/27 04:49:46;;;;;;;;;1.50;1.50;;;;;13.45;76.04;98827.25;5019645;28;71910;-76
2023/10/27 04:52:12;;;;;;;;;6.50;2.25;;;;;13.48;75.91;98821.81;5037124;28;46336;-76
2023/10/27 04:54:37;;;;;;;;;3.00;1.00;;;;;13.52;75.57;98831.16;5045326;28;45451;-76
2023/10/27 04:57:05;;;;;;;;;3.25;1.00;;;;;13.55;75.48;98825.69;5043241;28;46426;-76
2023/10/27 04:59:32;;;;;;;;;2.00;1.00;;;;;13.58;75.89;98840.38;5028147;28;45352;-76
2023/10/27 05:01:57;;;;;;;;;2.50;1.00;;;;;13.60;75.57;98830.63;5010157;28;45358;-76
2023/10/27 05:04:23;;;;;;;;;2.25;2.00;;;;;13.64;75.48;98853.94;5007312;28;45392;-76
2023/10/27 05:06:48;;;;;;;;;4.00;1.00;;;;;13.63;75.28;98831.25;5040629;28;60693;-75
2023/10/27 05:09:13;;;;;;;;;5.75;2.00;;;;;13.69;75.52;98837.88;5022687;28;73227;-74
2023/10/27 05:11:40;;;;;;;;;4.00;1.75;;;;;13.69;75.16;98840.50;5022897;28;45407;-74
2023/10/27 05:14:06;;;;;;;;;5.25;2.00;;;;;13.70;75.55;98843.94;5040945;28;45392;-74
2023/10/27 05:16:32;;;;;;;;;3.75;1.25;;;;;13.69;75.51;98835.22;5054331;28;46054;-74
2023/10/27 05:18:57;;;;;;;;;2.00;2.00;;;;;13.67;74.99;98845.03;5023668;28;45494;-74
2023/10/27 05:21:26;;;;;;;;;5.00;2.75;;;;;13.63;75.26;98835.66;5007312;28;63779;-74
2023/10/27 05:23:56;;;;;;;;;2.25;0.50;;;;;13.62;75.17;98839.25;5041229;28;45325;-75
2023/10/27 05:26:21;;;;;;;;;3.50;2.00;;;;;13.58;74.96;98843.00;5023935;28;45635;-75
2023/10/27 05:28:46;;;;;;;;;2.00;1.00;;;;;13.57;74.94;98849.22;5032027;28;47070;-75
2023/10/27 05:31:12;;;;;;;;;2.00;2.00;;;;;13.56;74.81;98851.00;5029561;28;55326;-75
2023/10/27 05:33:37;;;;;;;;;2.50;1.00;;;;;13.55;75.55;98854.59;5023840;28;45603;-76
2023/10/27 05:36:03;;;;;;;;;5.00;2.00;;;;;13.54;74.94;98845.00;5021943;28;69688;-74
2023/10/27 05:38:29;;;;;;;;;3.25;2.00;;;;;13.58;75.39;98850.91;5006334;28;45448;-74
2023/10/27 05:40:54;;;;;;;;;4.25;1.50;;;;;13.61;75.34;98856.78;5021686;28;45497;-74
2023/10/27 05:43:20;;;;;;;;;4.00;1.75;;;;;13.63;74.86;98846.16;5024575;28;69486;-73
2023/10/27 05:45:46;;;;;;;;;4.25;1.00;;;;;13.64;74.93;98851.31;5029479;28;45478;-74
2023/10/27 05:48:11;;;;;;;;;1.75;1.00;;;;;13.64;74.62;98850.47;5021313;28;45736;-75
2023/10/27 05:50:36;;;;;;;;;3.25;1.25;;;;;13.62;74.78;98844.50;5047639;28;69212;-74
2023/10/27 05:53:02;;;;;;;;;4.75;2.00;;;;;13.66;74.52;98843.31;5004824;28;75200;-73
2023/10/27 05:55:27;;;;;;;;;1.50;1.00;;;;;13.68;74.75;98846.69;5022248;28;45485;-75
2023/10/27 05:57:52;;;;;;;;;2.00;2.00;;;;;13.64;74.96;98846.06;5043196;28;45543;-74
2023/10/27 06:00:18;;;;;;;;;2.00;1.25;;;;;13.68;74.68;98844.06;5040466;28;45854;-73
2023/10/27 06:02:43;;;;;;;;;3.00;1.00;;;;;13.67;74.60;98837.13;5028404;28;45419;-75
2023/10/27 06:05:08;;;;;;;;;2.25;2.00;;;;;13.66;74.52;98836.28;5010073;28;48286;-75
2023/10/27 06:07:34;;;;;;;;;2.00;1.50;;;;;13.64;74.61;98837.34;5022626;28;55720;-75
2023/10/27 06:10:00;;;;;;;;;1.75;1.00;;;;;13.62;74.39;98841.88;5039555;28;61386;-75
2023/10/27 06:12:25;;;;;;;;;3.00;2.50;;;;;13.61;74.55;98843.63;5021579;28;45334;-75
2023/10/27 06:14:51;;;;;;;;;2.75;1.50;;;;;13.59;74.54;98848.16;5040221;28;45218;-74
2023/10/27 06:17:16;;;;;;;;;4.75;1.75;;;;;13.56;74.89;98842.28;5039636;28;45508;-75
2023/10/27 06:19:42;;;;;;;;;3.50;1.50;;;;;13.52;74.83;98843.44;5005236;28;69369;-75
2023/10/27 06:22:09;;;;;;;;;5.25;1.75;;;;;13.48;74.97;98841.03;5022742;28;45390;-76
2023/10/27 06:24:34;;;;;;;;;2.25;0.75;;;;;13.47;74.83;98841.13;5041741;28;46294;-74
2023/10/27 06:26:59;;;;;;;;;4.50;1.00;;;;;13.48;75.06;98842.81;5023773;28;45385;-74
2023/10/27 06:29:25;;;;;;;;;3.00;1.75;;;;;13.47;75.06;98843.75;5042020;28;45444;-79
2023/10/27 06:31:50;;;;;;;;;3.75;2.00;;;;;13.43;75.06;98853.63;5027417;28;73149;-74
2023/10/27 06:34:15;;;;;;;;;3.75;1.00;;;;;13.42;74.98;98849.34;5022252;28;74079;-71
2023/10/27 06:36:41;;;;;;;;;2.00;1.00;;;;;13.42;75.19;98851.97;5021941;28;60790;-73
2023/10/27 06:39:06;;;;;;;;;4.50;2.75;;;;;13.44;74.86;98857.13;5040509;28;68397;-72
2023/10/27 06:41:31;;;;;;;;;4.25;2.00;;;;;13.44;75.15;98870.28;5041198;28;45423;-71
2023/10/27 06:43:57;;;;;;;;;3.00;1.00;;;;;13.42;75.00;98859.00;5024324;28;46243;-72
2023/10/27 06:46:22;;;;;;;;;3.50;1.00;;;;;13.40;75.10;98859.13;5028441;28;45345;-71
2023/10/27 06:48:47;;;;;;;;;2.00;2.00;;;;;13.39;75.09;98861.88;5040950;28;53013;-72
2023/10/27 06:51:13;;;;;;;;;5.00;1.00;;;;;13.41;74.66;98859.97;5005726;28;74271;-73
2023/10/27 06:53:38;;;;;;;;;2.50;1.50;;;;;13.40;74.89;98859.13;5023853;28;65678;-71
2023/10/27 06:56:04;;;;;;;;;1.50;1.00;;;;;13.40;74.40;98866.16;5038338;28;45307;-72
2023/10/27 06:58:29;;;;;;;;;1.00;1.00;;;;;13.37;74.46;98863.72;5019799;28;45285;-71
2023/10/27 07:00:56;;;;;;;;;4.00;2.25;;;;;13.38;74.65;98871.50;5039856;28;45627;-71
2023/10/27 07:03:21;;;;;;;;;4.25;1.75;;;;;13.38;74.15;98874.13;5039853;28;45505;-71
2023/10/27 07:05:47;;;;;;;;;5.25;1.75;;;;;13.39;74.16;98870.56;5019317;28;73120;-73
2023/10/27 07:08:12;;;;;;;;;3.25;1.00;;;;;13.39;73.76;98870.56;5038082;28;65393;-73
2023/10/27 07:10:38;;;;;;;;;3.00;2.00;;;;;13.41;74.31;98875.72;5039792;28;72589;-74
2023/10/27 07:13:03;;;;;;;;;5.00;2.00;;;;;13.39;74.64;98888.13;5026306;28;45514;-73
2023/10/27 07:15:29;;;;;;;;;1.75;1.75;;;;;13.39;74.52;98881.09;5038698;28;61704;-71
2023/10/27 07:17:54;;;;;;;;;2.50;1.50;;;;;13.40;74.58;98887.16;5045676;28;45805;-81
2023/10/27 07:20:19;;;;;;;;;4.25;2.00;;;;;13.38;74.25;98886.44;5024422;28;45392;-73
2023/10/27 07:22:45;;;;;;;;;2.00;2.00;;;;;13.40;74.64;98892.44;5004220;28;58997;-72
2023/10/27 07:25:10;;;;;;;;;2.75;1.25;;;;;13.42;74.57;98895.78;5038442;28;46137;-74
2023/10/27 07:27:35;;;;;;;;;3.50;2.25;;;;;13.43;74.05;98892.22;5031478;28;45642;-73
2023/10/27 07:30:01;;;;;;;;;2.00;2.00;;;;;13.43;74.08;98900.94;5022912;28;45269;-69
2023/10/27 07:32:26;;;;;;;;;2.75;1.25;;;;;13.44;74.26;98902.63;5039477;28;64807;-78
2023/10/27 07:34:51;;;;;;;;;3.50;2.00;;;;;13.46;74.18;98905.16;5038677;28;73006;-80
2023/10/27 07:37:19;;;;;;;;;5.00;2.25;;;;;13.45;74.30;98906.94;5036829;28;63761;-74
2023/10/27 07:39:45;;;;;;;;;1.00;1.00;;;;;13.45;74.20;98901.66;5036661;28;45694;-73
2023/10/27 07:42:11;;;;;;;;;2.25;1.25;;;;;13.50;73.75;98919.75;5026182;28;61003;-71
2023/10/27 07:44:36;;;;;;;;;2.00;1.00;;;;;13.52;74.07;98922.28;5040231;28;45413;-73
2023/10/27 07:47:02;;;;;;;;;3.75;2.00;;;;;13.55;74.20;98920.28;5043050;28;51924;-73
2023/10/27 07:49:27;;;;;;;;;4.50;2.50;;;;;13.53;73.72;98924.81;5031976;28;45573;-76
2023/10/27 07:51:52;;;;;;;;;3.75;1.75;;;;;13.63;73.89;98927.63;5049149;28;45438;-75
2023/10/27 07:54:18;;;;;;;;;6.75;3.00;;;;;13.68;73.91;98921.13;5043181;28;70505;-76
2023/10/27 07:56:43;;;;;;;;;2.00;1.50;;;;;13.73;73.36;98930.50;5042920;28;57513;-74
2023/10/27 07:59:08;;;;;;;;;2.00;0.00;;;;;13.78;73.11;98937.09;5042063;28;45642;-72
2023/10/27 08:01:34;;;;;;;;;3.75;1.50;;;;;13.85;73.06;98933.09;5052453;28;46256;-72
2023/10/27 08:04:02;;;;;;;;;3.25;3.00;;;;;13.93;73.25;98944.88;5044794;28;45427;-73
2023/10/27 08:06:28;;;;;;;;;4.50;1.75;;;;;13.99;73.04;98947.09;5036511;28;45375;-74
2023/10/27 08:08:53;;;;;;;;;2.25;1.00;;;;;14.03;72.80;98954.66;5041936;28;45402;-75
2023/10/27 08:11:18;;;;;;;;;3.25;1.25;;;;;14.04;72.23;98948.44;5029904;28;58956;-75
2023/10/27 08:13:44;;;;;;;;;2.25;1.00;;;;;14.12;72.46;98960.22;5026090;28;45297;-76
2023/10/27 08:16:09;;;;;;;;;2.00;2.00;;;;;14.16;72.36;98951.16;5007405;28;45951;-72
2023/10/27 08:18:35;;;;;;;;;4.75;1.50;;;;;14.18;72.36;98946.63;5024319;28;71010;-73
2023/10/27 08:21:00;;;;;;;;;3.00;1.00;;;;;14.21;71.82;98952.50;5026096;28;45458;-74
2023/10/27 08:23:26;;;;;;;;;3.00;1.00;;;;;14.18;71.39;98952.75;5028435;28;51708;-72
2023/10/27 08:25:52;;;;;;;;;3.00;2.00;;;;;14.15;71.92;98945.06;5036810;28;68239;-68
2023/10/27 08:28:21;;;;;;;;;1.00;1.00;;;;;14.15;71.67;98941.59;5030602;28;45539;-68
2023/10/27 08:30:46;;;;;;;;;4.75;1.00;;;;;14.11;71.82;98930.44;5021067;28;45539;-68
2023/10/27 08:33:14;;;;;;;;;3.50;1.75;;;;;14.17;72.20;98930.00;5004537;28;45507;-79
2023/10/27 08:35:39;;;;;;;;;2.50;1.00;;;;;14.20;72.08;98915.78;5028429;28;45567;-72
2023/10/27 08:38:04;;;;;;;;;3.00;1.00;;;;;14.20;72.00;98911.38;5030948;28;66867;-73
2023/10/27 08:40:30;;;;;;;;;3.75;1.25;;;;;14.22;71.71;98921.78;5041525;28;63715;-73
2023/10/27 08:42:56;;;;;;;;;3.00;1.00;;;;;14.28;71.82;98925.78;5009034;28;72853;-74
2023/10/27 08:45:22;;;;;;;;;3.00;1.00;;;;;14.30;71.54;98932.59;5023412;28;45507;-72
2023/10/27 08:47:48;;;;;;;;;2.25;1.25;;;;;14.35;71.66;98940.16;5027538;28;45523;-73
2023/10/27 08:50:13;;;;;;;;;5.25;3.00;;;;;14.39;71.65;98941.63;5026014;28;45691;-74
2023/10/27 08:52:39;;;;;;;;;4.00;2.50;;;;;14.37;70.96;98939.09;5040908;28;45287;-73
2023/10/27 08:55:11;;;;;;;;;4.50;1.50;;;;;14.38;70.77;98942.59;5008635;28;45416;-74
2023/10/27 08:57:36;;;;;;;;;3.00;3.00;;;;;14.40;71.09;98946.78;5036467;28;45280;-73
2023/10/27 09:00:06;;;;;;;;;5.00;1.50;;;;;14.41;70.58;98947.63;5032514;28;45487;-72
2023/10/27 09:02:33;;;;;;;;;5.25;3.00;;;;;14.46;70.79;98949.94;5050273;28;45852;-72
2023/10/27 09:05:06;;;;;;;;;1.50;1.50;;;;;14.50;70.19;98948.75;5046170;28;45364;-69
2023/10/27 09:07:37;;;;;;;;;7.25;4.00;;;;;14.55;70.61;98944.81;5023687;28;45455;-78
2023/10/27 09:10:04;;;;;;;;;7.25;5.25;;;;;14.61;70.42;98962.03;5027310;28;45392;-79
2023/10/27 09:12:30;;;;;;;;;10.75;6.00;;;;;14.67;70.21;98951.03;5006789;28;46041;-75
2023/10/27 09:15:06;;;;;;;;;5.50;4.00;;;;;14.79;69.74;98973.84;5028763;28;45431;-76
2023/10/27 09:17:53;;;;;;;;;6.25;4.25;;;;;14.95;69.58;98986.75;5039860;28;45553;-75
2023/10/27 09:20:23;;;;;;;;;6.00;3.00;;;;;15.08;69.56;98986.66;5031764;28;45541;-73
2023/10/27 09:23:09;;;;;;;;;7.25;2.25;;;;;15.16;69.02;98989.59;5023560;28;45546;-74
2023/10/27 09:25:35;;;;;;;;;3.00;3.00;;;;;15.27;69.08;98986.16;5018037;28;64792;-73
2023/10/27 09:28:02;;;;;;;;;2.75;2.00;;;;;15.34;68.67;98979.47;5035182;28;45485;-75
2023/10/27 09:30:32;;;;;;;;;4.75;1.00;;;;;15.46;68.78;98975.06;5030956;28;45526;-73
2023/10/27 09:33:18;;;;;;;;;1.00;1.00;;;;;15.56;68.36;98965.53;5027865;28;45629;-73
2023/10/27 09:35:48;;;;;;;;;1.50;1.00;;;;;15.59;67.74;98967.06;5040827;28;45580;-73
2023/10/27 09:38:15;;;;;;;;;2.00;2.00;;;;;15.62;67.28;98977.38;5023422;28;46450;-72
2023/10/27 09:40:41;;;;;;;;;2.50;0.50;;;;;15.64;67.40;98974.63;5030925;28;45656;-74
2023/10/27 09:43:08;;;;;;;;;3.25;1.00;;;;;15.66;67.11;98978.81;5020960;28;45177;-75
2023/10/27 09:45:35;;;;;;;;;4.75;1.00;;;;;15.70;65.74;98979.44;5027882;28;46316;-74
2023/10/27 09:48:02;;;;;;;;;3.75;1.00;;;;;15.75;66.43;98985.22;5045222;28;45586;-73
2023/10/27 09:50:28;;;;;;;;;4.00;1.00;;;;;15.83;66.86;98984.63;5036544;28;46355;-75
2023/10/27 09:52:57;;;;;;;;;1.00;1.00;;;;;15.87;66.10;98983.47;5037149;28;45506;-75
2023/10/27 09:55:24;;;;;;;;;6.50;2.75;;;;;15.87;66.68;98992.19;5027297;28;45305;-71
2023/10/27 09:57:49;;;;;;;;;2.75;2.00;;;;;15.92;66.84;98983.94;5022698;28;45405;-71
2023/10/27 10:00:27;;;;;;;;;3.00;0.75;;;;;16.01;66.33;98987.66;5049528;28;45442;-72
2023/10/27 10:02:53;;;;;;;;;3.50;1.00;;;;;16.10;64.92;98987.78;5022954;28;45665;-73
2023/10/27 10:05:18;;;;;;;;;3.25;2.00;;;;;16.16;65.33;98988.25;5023629;28;45243;-72
2023/10/27 10:07:47;;;;;;;;;4.00;1.50;;;;;16.21;65.59;98983.47;5011302;28;45402;-72
2023/10/27 10:10:15;;;;;;;;;2.00;0.75;;;;;16.30;65.70;98985.38;5023034;28;47977;-75
2023/10/27 10:12:59;;;;;;;;;1.00;1.00;;;;;16.39;65.25;98989.91;5042003;28;45298;-71
2023/10/27 10:15:27;;;;;;;;;0.50;0.50;;;;;16.44;64.70;98993.03;5060115;28;45458;-71
2023/10/27 10:17:53;;;;;;;;;2.25;1.25;;;;;16.52;64.47;98995.91;5009716;28;45427;-72
2023/10/27 10:20:47;;;;;;;;;1.50;1.25;;;;;16.55;63.49;98989.53;5027413;28;46895;-69
2023/10/27 10:23:13;;;;;;;;;1.50;1.50;;;;;16.66;63.78;99001.88;5051027;28;45742;-73
2023/10/27 10:25:54;;;;;;;;;0.00;0.00;;;;;16.82;64.35;98983.00;5034522;28;45280;-71
2023/10/27 10:28:19;;;;;;;;;4.25;2.75;;;;;16.97;63.43;99000.28;5034715;28;45267;-71
2023/10/27 10:31:13;;;;;;;;;4.00;1.33;;;;;17.07;62.90;98995.09;5034833;28;47481;-70
2023/10/27 10:33:39;;;;;;;;;0.50;0.50;;;;;17.14;63.23;98998.06;5023329;28;45252;-68
2023/10/27 10:36:10;;;;;;;;;5.25;2.25;;;;;17.14;62.10;98991.00;5028329;28;45524;-68
2023/10/27 10:38:37;;;;;;;;;3.50;1.75;;;;;17.14;62.09;98985.72;5046217;28;45340;-71
2023/10/27 10:41:05;;;;;;;;;9.50;2.75;;;;;17.17;63.07;98989.88;5022723;28;46516;-69
2023/10/27 10:43:34;;;;;;;;;5.75;3.50;;;;;17.30;61.85;98987.91;5033800;28;45660;-69
2023/10/27 10:46:04;;;;;;;;;7.50;6.00;;;;;17.38;62.11;98980.16;5042690;28;45472;-70
2023/10/27 10:48:32;;;;;;;;;8.00;5.25;;;;;17.44;62.12;98984.97;5017881;28;45863;-70
2023/10/27 10:51:11;;;;;;;;;3.00;3.00;;;;;17.58;61.70;98999.69;5048536;28;45472;-70
2023/10/27 10:53:36;;;;;;;;;2.00;1.50;;;;;17.66;59.83;98991.09;5012104;28;45253;-70
2023/10/27 10:56:01;;;;;;;;;3.00;1.50;;;;;17.74;61.47;98980.69;5039861;28;69173;-71
2023/10/27 10:58:32;;;;;;;;;2.75;1.00;;;;;17.80;61.46;98982.81;5033893;28;45261;-71
2023/10/27 11:00:58;;;;;;;;;3.50;2.00;;;;;17.90;59.62;98982.06;5033520;28;46789;-70
2023/10/27 11:03:28;;;;;;;;;2.00;0.50;;;;;17.94;60.86;98983.50;5043371;28;45170;-71
2023/10/27 11:06:00;;;;;;;;;2.00;0.50;;;;;17.88;60.88;98982.19;5022389;28;45292;-71
2023/10/27 11:08:27;;;;;;;;;6.00;3.00;;;;;17.88;60.95;98971.59;5022700;28;45205;-71
2023/10/27 11:11:00;;;;;;;;;4.50;1.75;;;;;17.93;60.17;98976.50;5006270;28;47060;-70
2023/10/27 11:13:27;;;;;;;;;1.75;0.50;;;;;17.96;58.19;98970.94;5023361;28;45334;-70
2023/10/27 11:15:52;;;;;;;;;1.50;0.50;;;;;17.97;58.17;98975.25;5006627;28;45260;-70
2023/10/27 11:18:18;;;;;;;;;6.25;1.75;;;;;18.06;59.97;98974.50;5040622;28;45539;-73
2023/10/27 11:20:44;;;;;;;;;3.75;1.75;;;;;18.15;59.89;98978.97;5028967;28;45611;-73
2023/10/27 11:23:11;;;;;;;;;2.75;1.25;;;;;18.18;57.02;98972.56;5028912;28;64811;-72
2023/10/27 11:25:37;;;;;;;;;6.75;2.25;;;;;18.18;58.27;98970.78;5044546;28;45468;-73
2023/10/27 11:28:23;;;;;;;;;3.00;2.00;;;;;18.26;56.45;98978.03;5022789;28;45471;-72
2023/10/27 11:30:58;;;;;;;;;2.50;0.75;;;;;18.19;58.48;98974.25;5045322;28;45452;-72