Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/11 00:03:22;;;;;;;2.90;0.70;;;;;;;13.52;65.27;101306.31;10461960;28;20048;-75
2023/07/11 00:08:24;;;;;;;0.70;0.70;;;;;;;13.92;63.89;101312.69;10470412;28;20044;-76
2023/07/11 00:13:26;;;;;;;1.17;1.08;;;;;;;13.75;63.63;101304.81;10464073;28;20478;-76
2023/07/11 00:18:29;;;;;;;0.80;0.80;;;;;;;13.20;65.31;101301.25;10460829;28;20056;-75
2023/07/11 00:23:31;;;;;;;1.05;0.95;;;;;;;12.92;66.66;101292.50;10483786;28;20399;-75
2023/07/11 00:28:33;;;;;;;1.40;0.80;;;;;;;12.60;67.95;101294.81;10483026;28;20515;-75
2023/07/11 00:33:35;;;;;;;2.47;0.70;;;;;;;12.54;69.00;101298.69;10449545;28;20052;-75
2023/07/11 00:38:37;;;;;;;0.70;0.70;;;;;;;12.43;69.50;101292.34;10483262;28;20049;-75
2023/07/11 00:43:40;;;;;;;1.65;1.05;;;;;;;12.44;69.58;101291.25;10453784;28;20088;-75
2023/07/11 00:48:48;;;;;;;1.67;0.82;;;;;;;12.34;70.07;101292.09;10481561;28;20048;-75
2023/07/11 00:53:50;;;;;;;;;;;;;;;12.42;69.93;101287.97;10466274;28;20041;-75
2023/07/11 00:58:53;;;;;;;3.50;0.80;;;;;;;12.41;70.58;101285.47;10446593;28;19931;-74
2023/07/11 01:03:56;;;;;;;0.90;0.70;;;;;;;12.47;70.24;101287.94;10474091;28;20052;-75
2023/07/11 01:08:59;;;;;;;1.35;0.70;;;;;;;12.43;70.32;101292.34;10440295;28;20041;-75
2023/07/11 01:14:03;;;;;;;1.17;0.90;;;;;;;12.48;70.54;101292.34;10473061;28;20041;-75
2023/07/11 01:19:05;;;;;;;0.90;0.70;;;;;;;12.43;71.03;101288.78;10473782;28;20491;-75
2023/07/11 01:24:07;;;;;;;1.10;0.73;;;;;;;12.52;70.35;101287.13;10472203;28;20044;-74
2023/07/11 01:29:10;;;;;;;0.50;0.50;;;;;;;12.59;70.73;101282.16;10485720;28;20057;-74
2023/07/11 01:34:12;;;;;;;1.23;0.80;;;;;;;12.81;70.05;101279.03;10472798;28;20040;-74
2023/07/11 01:39:16;;;;;;;1.60;0.90;;;;;;;12.93;69.63;101283.16;10459051;28;20053;-74
2023/07/11 01:44:21;;;;;;;1.33;0.50;;;;;;;12.99;68.71;101279.25;10486522;28;20048;-74
2023/07/11 01:49:23;;;;;;;0.88;0.65;;;;;;;12.92;69.61;101281.50;10447404;28;20060;-74
2023/07/11 01:54:25;;;;;;;0.90;0.60;;;;;;;13.22;68.26;101283.34;10477313;28;20438;-74
2023/07/11 01:59:28;;;;;;;1.73;0.80;;;;;;;13.13;68.35;101281.41;10468171;28;20573;-74
2023/07/11 02:04:32;;;;;;;0.75;0.60;;;;;;;13.27;68.21;101275.03;10481909;28;20048;-74
2023/07/11 02:09:35;;;;;;;0.50;0.50;;;;;;;13.25;67.76;101270.91;10473276;28;20426;-74
2023/07/11 02:14:40;;;;;;;0.98;0.60;;;;;;;13.06;68.00;101280.91;10489080;28;20056;-74
2023/07/11 02:19:44;;;;;;;0.57;0.57;;;;;;;12.93;68.57;101276.81;10453461;28;20044;-75
2023/07/11 02:24:46;;;;;;;0.30;0.30;;;;;;;12.76;68.83;101274.38;10463435;28;20048;-74
2023/07/11 02:29:49;;;;;;;0.60;0.52;;;;;;;12.74;67.98;101278.53;10476935;28;20044;-74
2023/07/11 02:34:51;;;;;;;0.60;0.50;;;;;;;12.84;68.15;101276.59;10482945;28;20040;-74
2023/07/11 02:39:53;;;;;;;2.08;0.57;;;;;;;12.87;69.03;101281.53;10476603;28;20044;-74
2023/07/11 02:44:55;;;;;;;0.50;0.50;;;;;;;12.85;69.22;101278.22;10454822;28;20037;-75
2023/07/11 02:49:58;;;;;;;0.80;0.70;;;;;;;12.87;69.64;101275.19;10483931;28;20676;-75
2023/07/11 02:55:00;;;;;;;0.68;0.57;;;;;;;13.08;69.57;101270.41;10487530;28;20059;-76
2023/07/11 03:00:03;;;;;;;0.60;0.60;;;;;;;13.19;69.08;101272.88;10484932;28;20045;-75
2023/07/11 03:05:05;;;;;;;0.73;0.60;;;;;;;13.20;68.98;101277.28;10464922;28;20411;-75
2023/07/11 03:10:08;;;;;;;0.82;0.50;;;;;;;13.20;68.66;101280.03;10483152;28;20052;-74
2023/07/11 03:15:10;;;;;;;1.05;0.47;;;;;;;13.13;68.63;101278.66;10485799;28;20052;-74
2023/07/11 03:20:12;;;;;;;0.75;0.45;;;;;;;13.23;68.43;101281.41;10451603;28;20045;-74
2023/07/11 03:25:14;;;;;;;0.80;0.60;;;;;;;13.09;68.66;101286.66;10465601;28;20040;-74
2023/07/11 03:30:18;;;;;;;1.90;0.60;;;;;;;13.42;68.79;101282.41;10477669;28;20704;-76
2023/07/11 03:35:20;;;;;;;0.68;0.65;;;;;;;13.39;68.39;101282.97;10463966;28;20060;-76
2023/07/11 03:40:24;;;;;;;0.68;0.50;;;;;;;13.42;68.64;101290.66;10466238;28;20057;-75
2023/07/11 03:45:26;;;;;;;1.02;0.60;;;;;;;13.59;67.01;101284.78;10479782;28;20044;-76
2023/07/11 03:50:28;;;;;;;0.50;0.50;;;;;;;13.71;67.71;101284.41;10481470;28;20049;-75
2023/07/11 03:55:30;;;;;;;0.80;0.60;;;;;;;13.58;67.08;101280.38;10484877;28;20510;-76
2023/07/11 04:00:32;;;;;;;0.85;0.70;;;;;;;13.38;67.71;101275.81;10483142;28;20048;-76
2023/07/11 04:05:35;;;;;;;1.17;0.68;;;;;;;13.56;67.36;101269.63;10457040;28;20526;-76
2023/07/11 04:10:38;;;;;;;1.02;0.70;;;;;;;13.77;67.03;101272.25;10479225;28;20043;-76
2023/07/11 04:15:40;;;;;;;0.57;0.57;;;;;;;13.75;67.05;101271.72;10484199;28;20055;-76
2023/07/11 04:20:45;;;;;;;1.20;0.80;;;;;;;13.99;66.77;101269.84;10426302;28;20041;-75
2023/07/11 04:25:47;;;;;;;0.93;0.82;;;;;;;13.88;66.78;101265.53;10426026;28;20412;-75
2023/07/11 04:30:50;;;;;;;1.27;0.60;;;;;;;13.87;66.81;101261.13;10481018;28;20053;-75
2023/07/11 04:35:52;;;;;;;1.05;0.70;;;;;;;13.95;66.83;101260.50;10459307;28;20561;-75
2023/07/11 04:40:54;;;;;;;1.10;0.60;;;;;;;13.79;67.69;101256.22;10449241;28;20037;-77
2023/07/11 04:45:57;;;;;;;1.30;0.75;;;;;;;13.72;67.82;101259.31;10487377;28;20526;-77
2023/07/11 04:51:02;;;;;;;3.67;1.02;;;;;;;13.91;67.93;101256.69;10489780;28;20029;-77
2023/07/11 04:56:07;;;;;;;0.77;0.77;;;;;;;13.93;66.74;101259.16;10486257;28;20045;-76
2023/07/11 05:01:12;;;;;;;1.75;0.75;;;;;;;14.05;66.97;101256.81;10461371;28;20049;-76
2023/07/11 05:06:14;;;;;;;1.23;0.80;;;;;;;14.10;66.14;101265.09;10452280;28;20044;-77
2023/07/11 05:11:19;;;;;;;2.42;0.90;;;;;;;13.93;67.16;101259.97;10473873;28;20049;-77
2023/07/11 05:16:24;;;;;;;1.45;0.95;;;;;;;14.16;66.50;101261.97;10435003;28;20057;-77
2023/07/11 05:21:27;;;;;;;2.13;0.77;;;;;;;14.23;66.91;101255.28;10472146;28;20041;-77
2023/07/11 05:26:30;;;;;;;3.88;1.20;;;;;;;14.48;66.12;101258.66;10489632;28;20502;-77
2023/07/11 05:31:32;;;;;;;2.88;0.90;;;;;;;14.61;65.54;101250.81;10472394;28;20033;-75
2023/07/11 05:36:35;;;;;;;2.45;0.90;;;;;;;14.58;65.97;101257.75;10436127;28;20510;-76
2023/07/11 05:41:41;;;;;;;1.55;0.75;;;;;;;14.40;66.00;101261.19;10436113;28;20044;-76
2023/07/11 05:46:44;;;;;;;1.55;0.60;;;;;;;14.21;66.06;101252.81;10470034;28;20042;-76
2023/07/11 05:51:46;;;;;;;0.40;0.30;;;;;;;14.00;66.92;101263.22;10455018;28;20033;-76
2023/07/11 05:56:49;;;;;;;4.05;0.80;;;;;;;14.02;66.95;101261.00;10471713;28;20422;-76
2023/07/11 06:01:51;;;;;;;0.60;0.60;;;;;;;13.83;65.54;101263.63;10488719;28;20040;-76
2023/07/11 06:06:53;;;;;;;1.05;0.68;;;;;;;13.90;65.04;101257.00;10472461;28;20052;-76
2023/07/11 06:11:55;;;;;;;0.75;0.60;;;;;;;14.03;65.56;101259.06;10489410;28;20048;-76
2023/07/11 06:16:58;;;;;;;0.85;0.57;;;;;;;14.22;64.43;101253.63;10489989;28;20517;-76
2023/07/11 06:22:00;;;;;;;0.90;0.50;;;;;;;14.30;63.83;101250.25;10469444;28;20652;-76
2023/07/11 06:27:03;;;;;;;0.50;0.50;;;;;;;14.22;62.92;101248.94;10487769;28;20064;-76
2023/07/11 06:32:06;;;;;;;1.92;0.40;;;;;;;14.15;62.25;101241.00;10486821;28;20041;-76
2023/07/11 06:37:08;;;;;;;0.43;0.38;;;;;;;14.13;63.29;101243.25;10486913;28;20068;-76
2023/07/11 06:42:10;;;;;;;0.40;0.40;;;;;;;14.60;61.04;101244.47;10488334;28;20044;-76
2023/07/11 06:47:12;;;;;;;0.40;0.40;;;;;;;14.72;60.36;101236.56;10464996;28;20033;-76
2023/07/11 06:52:15;;;;;;;2.15;0.68;;;;;;;14.96;59.35;101235.75;10466785;28;20040;-76
2023/07/11 06:57:18;;;;;;;1.30;0.63;;;;;;;14.97;58.91;101218.88;10485987;28;20060;-76
2023/07/11 07:02:21;;;;;;;0.50;0.45;;;;;;;15.63;57.24;101212.41;10486334;28;20076;-76
2023/07/11 07:07:23;;;;;;;1.08;0.55;;;;;;;16.87;54.34;101204.31;10452496;28;20048;-77
2023/07/11 07:12:25;;;;;;;2.17;0.60;;;;;;;17.45;51.56;101198.03;10486859;28;20053;-76
2023/07/11 07:17:27;;;;;;;0.77;0.40;;;;;;;19.14;49.00;101201.53;10451181;28;20051;-77
2023/07/11 07:22:29;;;;;;;1.20;0.60;;;;;;;17.89;49.38;101193.66;10464699;28;20147;-77
2023/07/11 07:27:32;;;;;;;0.47;0.47;;;;;;;17.36;50.02;101195.19;10486275;28;20053;-77
2023/07/11 07:32:35;;;;;;;0.30;0.30;;;;;;;16.54;51.61;101193.31;10444057;28;20411;-76
2023/07/11 07:37:37;;;;;;;0.40;0.40;;;;;;;15.82;54.07;101189.41;10454844;28;20048;-76
2023/07/11 07:42:39;;;;;;;1.25;0.60;;;;;;;16.19;52.80;101194.00;10469245;28;20041;-76
2023/07/11 07:47:41;;;;;;;0.60;0.60;;;;;;;16.93;51.92;101182.84;10466815;28;20066;-76
2023/07/11 07:52:43;;;;;;;0.45;0.45;;;;;;;19.08;47.72;101176.97;10479438;28;20053;-77
2023/07/11 07:57:45;;;;;;;0.40;0.40;;;;;;;19.52;44.61;101171.09;10483906;28;20051;-76
2023/07/11 08:02:47;;;;;;;1.75;0.30;;;;;;;18.73;43.25;101190.78;10464069;28;20053;-76
2023/07/11 08:07:50;;;;;;;0.43;0.43;;;;;;;17.78;45.54;101180.03;10485149;28;20106;-76
2023/07/11 08:12:52;;;;;;;1.23;0.55;;;;;;;19.17;43.51;101164.72;10468159;28;20041;-76
2023/07/11 08:17:54;;;;;;;0.50;0.50;;;;;;;20.22;40.84;101157.06;10473967;28;20048;-77
2023/07/11 08:22:56;;;;;;;0.63;0.60;;;;;;;20.12;42.10;101158.22;10448324;28;20038;-77
2023/07/11 08:27:59;;;;;;;2.92;0.80;;;;;;;20.26;40.49;101167.19;10465184;28;20441;-76
2023/07/11 08:33:01;;;;;;;0.77;0.60;;;;;;;18.39;43.67;101163.66;10464624;28;20037;-75
2023/07/11 08:38:04;;;;;;;0.68;0.68;;;;;;;18.79;43.54;101160.91;10483823;28;20041;-73
2023/07/11 08:43:06;;;;;;;0.63;0.60;;;;;;;18.95;43.11;101162.88;10484993;28;20041;-73
2023/07/11 08:48:17;;;;;;;1.45;0.70;;;;;;;18.27;43.23;101155.97;10446174;28;20041;-73
2023/07/11 08:53:26;;;;;;;0.80;0.50;;;;;;;17.42;44.74;101151.50;10483161;28;20533;-73
2023/07/11 08:58:31;;;;;;;0.50;0.35;;;;;;;18.67;42.61;101153.16;10462363;28;20503;-73
2023/07/11 09:03:47;;;;;;;0.50;0.50;;;;;;;19.46;40.94;101146.56;10482221;28;20037;-73
2023/07/11 09:08:54;;;;;;;0.60;0.60;;;;;;;19.85;40.90;101138.00;10481367;28;20446;-74
2023/07/11 09:14:22;;;;;;;0.50;0.50;;;;;;;20.88;38.51;101133.13;10482001;28;20044;-74
2023/07/11 09:19:48;;;;;;;1.52;0.70;;;;;;;21.12;37.20;101134.41;10479880;28;20052;-73
2023/07/11 09:25:27;;;;;;;0.73;0.40;;;;;;;21.66;36.98;101126.88;10483032;28;20048;-75
2023/07/11 09:30:41;;;;;;;0.65;0.52;;;;;;;21.62;36.70;101106.41;10475154;28;20041;-74
2023/07/11 09:35:45;;;;;;;3.75;0.73;;;;;;;20.28;38.76;101125.03;10470850;28;20052;-74
2023/07/11 09:41:01;;;;;;;1.42;0.60;;;;;;;19.27;40.50;101121.84;10469897;28;20049;-74
2023/07/11 09:46:11;;;;;;;0.47;0.47;;;;;;;17.81;42.25;101119.44;10486994;28;20041;-74
2023/07/11 09:51:41;;;;;;;1.23;0.40;;;;;;;17.37;42.83;101107.22;10486508;28;20029;-74
2023/07/11 09:56:47;;;;;;;0.73;0.60;;;;;;;17.13;42.62;101100.03;10460675;28;20057;-74
2023/07/11 10:01:55;;;;;;;0.40;0.40;;;;;;;16.87;43.54;101102.59;10486890;28;20048;-74
2023/07/11 10:06:59;;;;;;;0.73;0.73;;;;;;;16.86;45.60;101097.34;10481222;28;20431;-74
2023/07/11 10:12:04;;;;;;;1.23;0.65;;;;;;;17.00;45.16;101098.09;10481509;28;20494;-75
2023/07/11 10:17:33;;;;;;;0.57;0.52;;;;;;;17.11;44.95;101096.75;10478317;28;20510;-74
2023/07/11 10:22:37;;;;;;;0.60;0.50;;;;;;;17.05;45.36;101100.78;10461287;28;20049;-76
2023/07/11 10:27:40;;;;;;;3.10;0.50;;;;;;;16.91;44.02;101091.69;10472647;28;20052;-76
2023/07/11 10:32:47;;;;;;;0.50;0.40;;;;;;;16.84;43.78;101092.13;10463988;28;20048;-76
2023/07/11 10:38:01;;;;;;;3.53;0.73;;;;;;;16.91;44.88;101082.53;10453107;28;20061;-75
2023/07/11 10:43:03;;;;;;;0.50;0.50;;;;;;;16.97;44.63;101079.34;10466736;28;20407;-75
2023/07/11 10:48:06;;;;;;;0.73;0.50;;;;;;;17.07;44.49;101073.56;10447581;28;20531;-74
2023/07/11 10:53:20;;;;;;;1.00;0.55;;;;;;;17.10;44.34;101066.56;10469005;28;20041;-74
2023/07/11 10:58:23;;;;;;;0.95;0.63;;;;;;;17.28;43.82;101067.50;10465569;28;20530;-72
2023/07/11 11:03:46;;;;;;;0.57;0.40;;;;;;;17.39;44.12;101058.63;10486170;28;20068;-73
2023/07/11 11:09:00;;;;;;;0.90;0.70;;;;;;;17.60;43.77;101053.34;10478179;28;20040;-74
2023/07/11 11:14:11;;;;;;;2.25;0.60;;;;;;;17.49;43.32;101057.50;10483898;28;20056;-74
2023/07/11 11:19:37;;;;;;;3.45;0.70;;;;;;;17.29;42.94;101060.81;10481739;28;20040;-74
2023/07/11 11:24:42;;;;;;;0.77;0.70;;;;;;;17.20;43.80;101049.69;10464321;28;20052;-74
2023/07/11 11:29:47;;;;;;;1.45;0.50;;;;;;;17.22;44.10;101041.88;10449966;28;20045;-74
2023/07/11 11:35:12;;;;;;;1.10;0.80;;;;;;;17.05;43.60;101047.28;10463930;28;20413;-73
2023/07/11 11:40:19;;;;;;;0.50;0.50;;;;;;;16.90;44.08;101029.06;10432661;28;20052;-73
2023/07/11 11:45:24;;;;;;;2.45;0.55;;;;;;;16.92;43.98;101024.03;10462665;28;20399;-73
2023/07/11 11:50:27;;;;;;;1.60;0.60;;;;;;;17.11;44.47;101027.41;10477527;28;20041;-72
2023/07/11 11:55:39;;;;;;;0.90;0.55;;;;;;;17.17;44.63;101030.88;10476616;28;20091;-72
2023/07/11 12:00:50;;;;;;;0.75;0.65;;;;;;;17.21;43.56;101028.31;10466397;28;20068;-75
2023/07/11 12:05:53;;;;;;;0.50;0.43;;;;;;;17.29;43.77;101033.09;10463925;28;20045;-75
2023/07/11 12:11:07;;;;;;;3.20;0.90;;;;;;;17.30;44.01;101021.66;10484014;28;20411;-75
2023/07/11 12:16:19;;;;;;;0.55;0.55;;;;;;;17.31;43.70;101026.06;10466179;28;20037;-74
2023/07/11 12:21:41;;;;;;;1.80;0.70;;;;;;;17.18;43.40;101030.59;10448785;28;20045;-75
2023/07/11 12:26:43;;;;;;;1.35;0.70;;;;;;;17.21;43.46;101018.03;10476300;28;20040;-75
2023/07/11 12:31:45;;;;;;;0.70;0.60;;;;;;;17.28;42.99;101018.41;10464759;28;20041;-75
2023/07/11 12:37:07;;;;;;;1.50;0.60;;;;;;;17.30;42.82;101016.13;10480287;28;20053;-75
2023/07/11 12:42:19;;;;;;;0.70;0.70;;;;;;;17.32;42.51;101018.56;10452739;28;20037;-75
2023/07/11 12:47:22;;;;;;;0.70;0.65;;;;;;;17.23;42.54;101006.63;10453332;28;20037;-76
2023/07/11 12:52:25;;;;;;;1.40;0.70;;;;;;;17.18;41.62;101013.94;10462438;28;20037;-75
2023/07/11 12:57:28;;;;;;;0.65;0.65;;;;;;;17.18;41.39;101002.84;10468993;28;20529;-75
2023/07/11 13:02:30;;;;;;;0.65;0.47;;;;;;;17.18;40.84;101013.09;10478751;28;20040;-76
2023/07/11 13:07:32;;;;;;;0.82;0.65;;;;;;;17.25;40.88;101001.56;10462979;28;20075;-75
2023/07/11 13:12:37;;;;;;;3.03;0.68;;;;;;;17.21;40.60;101000.56;10485248;28;20068;-76
2023/07/11 13:17:41;;;;;;;2.42;0.68;;;;;;;17.21;39.90;100989.47;10485665;28;20056;-75
2023/07/11 13:22:44;;;;;;;0.88;0.80;;;;;;;17.24;38.59;100999.94;10446792;28;20056;-75
2023/07/11 13:27:47;;;;;;;1.20;0.60;;;;;;;17.24;39.01;100977.75;10454196;28;20044;-75
2023/07/11 13:32:56;;;;;;;2.35;0.80;;;;;;;17.24;39.27;100988.84;10474562;28;20049;-74
2023/07/11 13:37:59;;;;;;;1.38;0.70;;;;;;;17.25;39.15;100990.47;10441507;28;20482;-74
2023/07/11 13:43:03;;;;;;;0.88;0.75;;;;;;;17.34;39.98;100983.81;10446708;28;20043;-75
2023/07/11 13:48:05;;;;;;;0.88;0.70;;;;;;;17.41;39.72;100995.31;10487279;28;20410;-76
2023/07/11 13:53:19;;;;;;;1.33;0.57;;;;;;;17.38;39.80;101000.69;10466695;28;20495;-76
2023/07/11 13:58:21;;;;;;;2.28;0.70;;;;;;;17.35;39.97;100996.56;10458532;28;20052;-74
2023/07/11 14:03:25;;;;;;;0.80;0.60;;;;;;;17.24;39.90;100988.84;10454493;28;20720;-75
2023/07/11 14:08:27;;;;;;;0.90;0.70;;;;;;;17.23;39.70;100973.34;10438830;28;20103;-75
2023/07/11 14:13:30;;;;;;;1.42;0.80;;;;;;;17.35;40.79;100984.66;10474898;28;20403;-75
2023/07/11 14:18:32;;;;;;;0.75;0.45;;;;;;;17.40;41.37;100979.81;10472395;28;20054;-75
2023/07/11 14:23:35;;;;;;;0.60;0.55;;;;;;;17.44;41.25;100978.03;10470946;28;20041;-75
2023/07/11 14:28:37;;;;;;;1.33;0.70;;;;;;;17.52;42.11;100975.59;10473283;28;20068;-75
2023/07/11 14:33:39;;;;;;;1.50;0.90;;;;;;;17.55;42.25;100980.53;10467060;28;20037;-75
2023/07/11 14:38:41;;;;;;;2.53;0.80;;;;;;;17.56;42.57;100980.22;10456009;28;20083;-75
2023/07/11 14:43:44;;;;;;;1.10;0.80;;;;;;;17.55;42.74;100981.34;10459273;28;20061;-75
2023/07/11 14:48:46;;;;;;;1.08;0.68;;;;;;;17.56;42.67;100973.84;10449463;28;20030;-78
2023/07/11 14:53:50;;;;;;;0.57;0.40;;;;;;;17.58;42.32;100980.69;10455234;28;20037;-76
2023/07/11 14:58:56;;;;;;;0.47;0.47;;;;;;;17.40;42.33;100995.63;10474666;28;20069;-71
2023/07/11 15:03:58;;;;;;;2.45;0.57;;;;;;;17.34;42.83;100986.59;10476542;28;20400;-73
2023/07/11 15:09:01;;;;;;;1.90;0.52;;;;;;;17.34;43.09;100983.00;10479381;28;20060;-74
2023/07/11 15:14:13;;;;;;;0.40;0.40;;;;;;;17.27;43.91;100993.75;10473400;28;20044;-73
2023/07/11 15:19:21;;;;;;;1.75;0.68;;;;;;;17.25;43.71;100984.94;10476958;28;20052;-74
2023/07/11 15:24:24;;;;;;;0.90;0.65;;;;;;;17.20;44.90;100977.56;10460320;28;20048;-74
2023/07/11 15:29:27;;;;;;;0.80;0.60;;;;;;;17.26;44.76;100981.03;10468978;28;20057;-73
2023/07/11 15:34:29;;;;;;;0.93;0.60;;;;;;;17.29;44.85;100972.88;10463915;28;20511;-72
2023/07/11 15:39:31;;;;;;;1.13;0.70;;;;;;;17.36;45.40;100976.03;10466554;28;20076;-72
2023/07/11 15:44:37;;;;;;;0.40;0.40;;;;;;;17.30;45.18;100968.16;10459066;28;20060;-73
2023/07/11 15:49:39;;;;;;;0.80;0.60;;;;;;;17.22;45.75;100966.16;10482918;28;20044;-72
2023/07/11 15:54:43;;;;;;;0.50;0.50;;;;;;;17.17;46.10;100951.28;10480262;28;20051;-74
2023/07/11 15:59:45;;;;;;;1.92;0.70;;;;;;;17.23;46.19;100951.16;10466785;28;20048;-74
2023/07/11 16:04:48;;;;;;;1.25;1.02;;;;;;;17.27;45.98;100949.38;10472003;28;20056;-74
2023/07/11 16:09:50;;;;;;;0.75;0.75;;;;;;;17.28;46.58;100939.91;10467689;28;20037;-74
2023/07/11 16:14:52;;;;;;;0.65;0.63;;;;;;;17.28;45.87;100951.00;10452212;28;20065;-74
2023/07/11 16:19:54;;;;;;;1.67;0.57;;;;;;;17.21;46.65;100945.13;10449468;28;20056;-74
2023/07/11 16:24:57;;;;;;;1.40;0.82;;;;;;;17.22;46.74;100935.66;10462091;28;20045;-74
2023/07/11 16:29:59;;;;;;;2.63;1.05;;;;;;;17.26;46.56;100933.88;10449104;28;20040;-75
2023/07/11 16:35:02;;;;;;;1.05;0.90;;;;;;;17.33;46.57;100937.00;10469075;28;20029;-73
2023/07/11 16:40:05;;;;;;;1.45;0.98;;;;;;;17.28;46.71;100939.91;10472135;28;20045;-75
2023/07/11 16:45:12;;;;;;;0.73;0.73;;;;;;;17.23;46.96;100932.56;10481495;28;20037;-73
2023/07/11 16:50:24;;;;;;;0.98;0.60;;;;;;;17.28;46.93;100926.03;10455359;28;20754;-73
2023/07/11 16:55:27;;;;;;;2.00;1.33;;;;;;;17.33;47.20;100917.56;10483181;28;20041;-72
2023/07/11 17:00:29;;;;;;;1.48;0.85;;;;;;;17.33;47.21;100917.56;10474124;28;20487;-74
2023/07/11 17:05:31;;;;;;;0.98;0.90;;;;;;;17.36;47.15;100915.00;10462026;28;20052;-73
2023/07/11 17:10:34;;;;;;;1.10;0.70;;;;;;;17.32;46.93;100913.16;10481869;28;20041;-73
2023/07/11 17:15:36;;;;;;;2.65;0.80;;;;;;;17.29;47.18;100911.03;10487224;28;20707;-74
2023/07/11 17:20:38;;;;;;;1.10;0.57;;;;;;;17.31;46.97;100911.53;10466429;28;20049;-74
2023/07/11 17:25:40;;;;;;;3.33;1.15;;;;;;;17.17;47.13;100908.84;10460309;28;20053;-74
2023/07/11 17:30:43;;;;;;;2.10;0.88;;;;;;;17.08;47.41;100908.00;10471459;28;20037;-74
2023/07/11 17:35:46;;;;;;;1.48;0.85;;;;;;;16.99;47.16;100904.34;10484110;28;20534;-74
2023/07/11 17:40:48;;;;;;;1.00;0.90;;;;;;;16.98;47.45;100906.31;10445748;28;20044;-74
2023/07/11 17:45:51;;;;;;;3.47;1.15;;;;;;;17.01;47.67;100891.00;10453989;28;20037;-74
2023/07/11 17:50:55;;;;;;;2.22;1.10;;;;;;;16.98;47.92;100886.91;10484455;28;20038;-75
2023/07/11 17:55:57;;;;;;;1.27;0.80;;;;;;;16.93;48.11;100884.28;10487516;28;20056;-74
2023/07/11 18:00:59;;;;;;;2.33;1.15;;;;;;;16.93;47.51;100889.81;10487281;28;20033;-74
2023/07/11 18:06:03;;;;;;;2.60;1.15;;;;;;;16.93;47.81;100897.31;10486021;28;20055;-76
2023/07/11 18:11:07;;;;;;;4.35;0.77;;;;;;;16.95;47.54;100893.09;10473895;28;20439;-74
2023/07/11 18:16:12;;;;;;;1.38;0.93;;;;;;;16.85;47.45;100887.84;10455488;28;20037;-75
2023/07/11 18:21:14;;;;;;;2.67;1.10;;;;;;;16.69;47.73;100883.81;10446702;28;20056;-75
2023/07/11 18:26:18;;;;;;;0.98;0.88;;;;;;;16.68;47.74;100887.72;10467071;28;20075;-73
2023/07/11 18:31:21;;;;;;;2.10;1.02;;;;;;;16.53;48.37;100881.41;10486906;28;20041;-73
2023/07/11 18:36:25;;;;;;;0.98;0.75;;;;;;;16.40;48.32;100887.00;10484334;28;20044;-73
2023/07/11 18:41:28;;;;;;;3.08;1.10;;;;;;;16.31;48.28;100877.78;10476180;28;20041;-73
2023/07/11 18:46:30;;;;;;;1.58;0.80;;;;;;;16.22;48.73;100875.78;10471248;28;20609;-73
2023/07/11 18:51:32;;;;;;;1.27;0.90;;;;;;;16.35;48.83;100874.09;10469934;28;20045;-74
2023/07/11 18:56:34;;;;;;;1.58;1.00;;;;;;;16.31;48.67;100877.78;10468573;28;20499;-75
2023/07/11 19:01:36;;;;;;;1.73;1.20;;;;;;;16.22;48.91;100870.25;10470252;28;20041;-74
2023/07/11 19:06:39;;;;;;;2.47;1.13;;;;;;;16.29;48.77;100872.56;10419316;28;20048;-74
2023/07/11 19:11:41;;;;;;;1.08;0.90;;;;;;;16.28;48.97;100868.16;10475627;28;20044;-75
2023/07/11 19:16:43;;;;;;;2.45;0.70;;;;;;;16.22;49.09;100864.69;10472180;28;20053;-74
2023/07/11 19:21:45;;;;;;;3.95;1.15;;;;;;;16.44;49.15;100865.84;10475929;28;20053;-75
2023/07/11 19:26:47;;;;;;;2.35;1.05;;;;;;;16.83;48.50;100868.75;10451061;28;20053;-75
2023/07/11 19:31:51;;;;;;;4.82;1.20;;;;;;;17.20;48.06;100865.81;10478901;28;20053;-75
2023/07/11 19:36:53;;;;;;;2.88;1.42;;;;;;;17.42;47.55;100869.31;10479545;28;20049;-75
2023/07/11 19:41:55;;;;;;;1.88;1.20;;;;;;;17.57;47.56;100870.03;10472010;28;20051;-75
2023/07/11 19:46:57;;;;;;;3.63;1.30;;;;;;;17.67;47.35;100866.94;10474554;28;20423;-75
2023/07/11 19:52:00;;;;;;;2.35;1.50;;;;;;;17.60;47.55;100870.19;10468090;28;20048;-77
2023/07/11 19:57:03;;;;;;;3.85;1.40;;;;;;;17.55;48.00;100867.56;10476738;28;20056;-81
2023/07/11 20:02:13;;;;;;;2.65;1.77;;;;;;;17.48;48.26;100870.00;10455880;28;21063;-78
2023/07/11 20:07:15;;;;;;;3.13;1.40;;;;;;;17.33;49.07;100873.19;10475816;28;20056;-80
2023/07/11 20:12:29;;;;;;;8.05;1.67;;;;;;;17.25;49.05;100863.72;10480046;28;20028;-76
2023/07/11 20:17:31;;;;;;;3.13;1.90;;;;;;;17.14;49.84;100863.16;10443061;28;20041;-75
2023/07/11 20:22:33;;;;;;;5.45;2.53;;;;;;;17.22;49.87;100871.88;10471217;28;20037;-77
2023/07/11 20:27:35;;;;;;;5.68;2.55;;;;;;;16.91;50.60;100863.56;10462568;28;20052;-74
2023/07/11 20:32:38;;;;;;;9.30;3.78;;;;;;;17.05;51.45;100865.09;10468201;28;20128;-74
2023/07/11 20:37:40;;;;;;;5.00;3.00;;;;;;;17.09;51.83;100868.88;10477068;28;20047;-74
2023/07/11 20:42:45;;;;;;;4.50;2.78;;;;;;;17.05;51.34;100862.34;10472768;28;20570;-77
2023/07/11 20:47:47;;;;;;;8.13;2.75;;;;;;;16.75;51.79;100866.72;10459419;28;20060;-76
2023/07/11 20:52:50;;;;;;;4.82;2.90;;;;;;;16.75;52.27;100857.59;10452646;28;20037;-76
2023/07/11 20:57:52;;;;;;;4.82;2.60;;;;;;;16.84;51.96;100856.53;10472046;28;20056;-76
2023/07/11 21:02:55;;;;;;;4.32;2.78;;;;;;;16.89;52.29;100855.56;10475294;28;20415;-76
2023/07/11 21:07:57;;;;;;;6.40;3.65;;;;;;;16.61;53.37;100852.09;10478919;28;20049;-77
2023/07/11 21:12:59;;;;;;;7.72;4.30;;;;;;;16.54;54.13;100855.34;10464400;28;20522;-77
2023/07/11 21:18:01;;;;;;;6.57;3.60;;;;;;;16.61;54.72;100854.06;10458563;28;20053;-77
2023/07/11 21:23:04;;;;;;;6.28;4.15;;;;;;;16.50;52.75;100847.97;10472766;28;20045;-76
2023/07/11 21:28:26;;;;;;;4.60;3.10;;;;;;;16.04;53.70;100845.50;10483272;28;20057;-77
2023/07/11 21:33:29;;;;;;;3.00;2.28;;;;;;;15.66;53.76;100845.81;10482281;28;20041;-75
2023/07/11 21:38:32;;;;;;;3.28;2.28;;;;;;;15.40;54.13;100848.25;10483726;28;20041;-74
2023/07/11 21:43:34;;;;;;;4.80;2.65;;;;;;;15.22;55.38;100847.22;10484894;28;20111;-75
2023/07/11 21:48:36;;;;;;;6.03;2.33;;;;;;;15.06;55.52;100855.00;10486202;28;20048;-75
2023/07/11 21:53:39;;;;;;;5.18;2.40;;;;;;;14.89;56.62;100842.91;10476066;28;20033;-75
2023/07/11 21:58:42;;;;;;;6.45;2.40;;;;;;;14.88;56.68;100844.84;10468394;28;20048;-75
2023/07/11 22:03:45;;;;;;;4.47;1.83;;;;;;;14.92;57.03;100840.34;10489985;28;20495;-75
2023/07/11 22:08:47;;;;;;;4.38;2.22;;;;;;;14.93;57.55;100839.25;10487208;28;20383;-75
2023/07/11 22:13:50;;;;;;;6.68;2.22;;;;;;;14.91;57.64;100830.41;10469841;28;20043;-75
2023/07/11 22:18:53;;;;;;;4.90;2.28;;;;;;;14.84;58.35;100830.00;10454386;28;20061;-75
2023/07/11 22:23:56;;;;;;;2.88;1.90;;;;;;;15.12;57.19;100825.34;10488727;28;20037;-76
2023/07/11 22:29:01;;;;;;;4.88;2.03;;;;;;;15.45;56.97;100823.28;10485032;28;20055;-74
2023/07/11 22:34:03;;;;;;;4.55;2.10;;;;;;;15.55;56.82;100824.97;10480067;28;20553;-75
2023/07/11 22:39:08;;;;;;;3.13;1.77;;;;;;;15.29;57.08;100820.00;10451898;28;20052;-75
2023/07/11 22:44:11;;;;;;;3.88;1.90;;;;;;;15.40;56.55;100809.53;10466786;28;20065;-75
2023/07/11 22:49:14;;;;;;;3.53;1.92;;;;;;;15.54;56.85;100815.03;10487780;28;20491;-75
2023/07/11 22:54:16;;;;;;;3.22;1.75;;;;;;;15.32;57.31;100813.84;10445693;28;20499;-74
2023/07/11 22:59:18;;;;;;;3.40;1.50;;;;;;;15.22;57.32;100814.06;10472495;28;20501;-75
2023/07/11 23:04:20;;;;;;;7.00;2.00;;;;;;;14.92;58.74;100801.66;10486199;28;20411;-75
2023/07/11 23:09:23;;;;;;;4.85;1.98;;;;;;;15.08;58.53;100799.41;10475167;28;20041;-75
2023/07/11 23:14:25;;;;;;;3.63;1.90;;;;;;;15.20;58.39;100801.66;10485542;28;20411;-75
2023/07/11 23:19:27;;;;;;;4.18;1.75;;;;;;;15.11;58.71;100798.00;10481613;28;20041;-74