Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:16:57;;;;;;;28.90;17.67;;;1.70;99.90;;;;;;5060620;28;20238;-79
2021/12/05 00:22:01;;;;;;;30.70;17.53;;;1.50;99.90;;;;;;5059315;28;20238;-79
2021/12/05 00:24:31;;;;;;;26.10;16.30;;;1.50;99.90;;;;;;5041824;28;20178;-79
2021/12/05 00:27:03;;;;;;;28.13;16.70;;;1.50;99.90;;;;;;5041820;28;20183;-79
2021/12/05 00:29:38;;;;;;;30.47;16.37;;;1.50;99.90;;;;;;5059260;28;20349;-79
2021/12/05 00:32:12;;;;;;;30.13;17.93;;;1.50;99.90;;;;;;5041704;28;20328;-79
2021/12/05 00:40:37;;;;;;;27.07;17.20;;;1.40;99.90;;;;;;5053824;28;20218;-78
2021/12/05 00:43:25;;;;;;;24.37;17.13;;;1.40;99.90;;;;;;5057775;28;20303;-79
2021/12/05 00:47:02;;;;;;;28.90;17.43;;;1.50;99.90;;;;;;5058508;28;20225;-79
2021/12/05 00:51:58;;;;;;;28.73;17.43;;;1.40;99.90;;;;;;5058276;28;20664;-79
2021/12/05 00:59:40;;;;;;;26.63;15.27;;;1.40;99.90;;;;;;5059688;28;20197;-78
2021/12/05 01:02:34;;;;;;;30.83;20.73;;;1.30;99.90;;;;;;5038838;28;20447;-79
2021/12/05 01:05:24;;;;;;;28.10;16.37;;;1.40;99.90;;;;;;5058512;28;20276;-79
2021/12/05 01:15:26;;;;;;;26.90;17.27;;;1.40;99.90;;;;;;5056793;28;20204;-78
2021/12/05 01:18:01;;;;;;;26.43;16.13;;;1.40;99.90;;;;;;5057526;28;20527;-79
2021/12/05 01:20:32;;;;;;;27.87;16.07;;;1.40;99.90;;;;;;5038126;28;20313;-79
2021/12/05 01:23:10;;;;;;;24.67;15.43;;;1.40;99.90;;;;;;5056164;28;20228;-79
2021/12/05 01:25:47;;;;;;;28.83;16.47;;;1.30;99.90;;;;;;5055620;28;20222;-79
2021/12/05 01:30:52;;;;;;;27.27;16.87;;;1.40;99.90;;;;;;5055249;28;20260;-79
2021/12/05 01:33:26;;;;;;;28.83;16.13;;;1.50;99.90;;;;;;5054758;28;20200;-79
2021/12/05 01:36:05;;;;;;;25.40;16.27;;;1.50;99.90;;;;;;5037804;28;20183;-79
2021/12/05 01:38:55;;;;;;;27.97;15.97;;;1.50;99.90;;;;;;5036803;28;20224;-79
2021/12/05 01:47:30;;;;;;;25.60;15.57;;;1.50;99.90;;;;;;5045994;28;20221;-79
2021/12/05 01:55:05;;;;;;;25.97;16.10;;;1.50;99.90;;;;;;5057980;28;20256;-79
2021/12/05 02:00:24;;;;;;;25.10;15.83;;;1.50;99.90;;;;;;5055374;28;20184;-79
2021/12/05 02:16:17;;;;;;;25.47;15.60;;;1.60;99.90;;;;;;5044072;28;20216;-79
2021/12/05 02:42:36;;;;;;;27.87;17.27;;;1.60;99.90;;;;;;5054927;28;20767;-79
2021/12/05 02:45:06;;;;;;;25.83;15.97;;;1.70;99.90;;;;;;5055492;28;20203;-79
2021/12/05 02:47:34;;;;;;;28.17;17.33;;;1.70;99.90;;;;;;5054263;28;20744;-79
2021/12/05 02:50:01;;;;;;;27.17;16.67;;;1.70;99.90;;;;;;5036046;28;20741;-79
2021/12/05 02:52:36;;;;;;;25.60;15.77;;;1.70;99.90;;;;;;5034983;28;20681;-79
2021/12/05 02:55:40;;;;;;;27.10;17.20;;;1.60;99.90;;;;;;5053129;28;20209;-79
2021/12/05 02:58:19;;;;;;;27.13;16.77;;;1.60;99.90;;;;;;5015491;28;20247;-81
2021/12/05 03:03:19;;;;;;;29.67;17.77;;;1.60;99.90;;;;;;5053585;28;20209;-79
2021/12/05 03:05:51;;;;;;;27.47;18.33;;;1.70;99.90;;;;;;5054115;28;20201;-79
2021/12/05 03:08:16;;;;;;;31.10;19.43;;;1.60;99.90;;;;;;5035450;28;20699;-79
2021/12/05 03:10:43;;;;;;;29.27;18.20;;;1.60;99.90;;;;;;5048010;28;20210;-79
2021/12/05 03:13:09;;;;;;;28.80;17.97;;;1.70;99.90;;;;;;5053553;28;20214;-79
2021/12/05 03:15:35;;;;;;;35.50;20.03;;;1.60;99.90;;;;;;5053578;28;20585;-79
2021/12/05 03:18:00;;;;;;;31.07;18.60;;;1.50;99.90;;;;;;5036151;28;20265;-79
2021/12/05 03:20:26;;;;;;;32.83;19.57;;;1.60;99.90;;;;;;5036553;28;20210;-79
2021/12/05 03:22:52;;;;;;;34.73;20.10;;;1.60;99.90;;;;;;5036089;28;20229;-79
2021/12/05 03:25:18;;;;;;;31.73;19.63;;;1.60;99.90;;;;;;5035901;28;20246;-80
2021/12/05 03:27:44;;;;;;;32.50;19.90;;;1.60;99.90;;;;;;5014571;28;20313;-79
2021/12/05 03:30:13;;;;;;;32.10;19.37;;;1.70;99.90;;;;;;5012936;28;20656;-80
2021/12/05 03:32:39;;;;;;;34.93;20.77;;;1.70;99.90;;;;;;5047308;23;20223;-75
2021/12/05 03:35:08;;;;;;;32.53;19.50;;;1.60;99.90;;;;;;5032169;28;20212;-78
2021/12/05 03:37:33;;;;;;;32.30;19.70;;;1.60;99.90;;;;;;5033685;28;20210;-78
2021/12/05 03:39:59;;;;;;;34.67;20.07;;;1.60;99.90;;;;;;5036946;28;20588;-78
2021/12/05 03:42:25;;;;;;;35.10;22.60;;;1.60;99.90;;;;;;5024938;28;20204;-76
2021/12/05 03:44:50;;;;;;;33.47;20.63;;;1.60;99.90;;;;;;5012755;28;20689;-78
2021/12/05 03:47:16;;;;;;;36.23;20.63;;;1.70;99.90;;;;;;5020127;28;20634;-78
2021/12/05 03:49:42;;;;;;;33.60;20.50;;;1.70;99.90;;;;;;5012632;28;20207;-78
2021/12/05 03:52:14;;;;;;;35.83;21.03;;;1.70;99.90;;;;;;5011027;28;20704;-78
2021/12/05 03:54:41;;;;;;;35.53;21.77;;;1.70;99.90;;;;;;5011924;28;20235;-78
2021/12/05 03:57:07;;;;;;;37.13;21.53;;;1.70;99.90;;;;;;5012782;28;20184;-78
2021/12/05 03:59:34;;;;;;;34.00;20.77;;;1.70;99.90;;;;;;5020157;28;20203;-78
2021/12/05 04:02:02;;;;;;;37.40;22.03;;;1.70;99.90;;;;;;5010629;28;20214;-78
2021/12/05 04:04:27;;;;;;;38.13;21.43;;;1.60;99.90;;;;;;5012596;28;20216;-78
2021/12/05 04:06:53;;;;;;;38.03;22.83;;;1.70;99.90;;;;;;5018011;28;20234;-78
2021/12/05 04:09:19;;;;;;;37.07;21.37;;;1.80;99.90;;;;;;5019866;28;20304;-78
2021/12/05 04:11:56;;;;;;;37.50;22.03;;;1.80;99.90;;;;;;5010972;28;20593;-77
2021/12/05 04:14:23;;;;;;;33.20;20.70;;;1.80;99.90;;;;;;5011836;28;20300;-76
2021/12/05 04:16:51;;;;;;;39.93;22.57;;;1.80;99.90;;;;;;5019649;28;20207;-78
2021/12/05 04:19:16;;;;;;;34.93;20.47;;;1.80;99.90;;;;;;5011612;28;20215;-78
2021/12/05 04:21:42;;;;;;;34.77;20.73;;;1.80;99.90;;;;;;5011542;28;20199;-78
2021/12/05 04:24:09;;;;;;;34.67;21.17;;;1.90;99.90;;;;;;5018666;28;20179;-78
2021/12/05 04:26:36;;;;;;;35.10;20.73;;;1.90;99.90;;;;;;5013043;28;20217;-78
2021/12/05 04:29:04;;;;;;;34.07;21.60;;;2.00;99.90;;;;;;5019853;28;20220;-77
2021/12/05 04:31:30;;;;;;;39.30;21.57;;;1.90;99.90;;;;;;5018237;28;20216;-78
2021/12/05 04:33:55;;;;;;;34.50;21.70;;;1.90;99.90;;;;;;5010104;28;20265;-78
2021/12/05 04:36:21;;;;;;;38.17;21.27;;;1.90;99.90;;;;;;5026561;28;20187;-75
2021/12/05 04:38:47;;;;;;;36.80;20.77;;;1.80;99.90;;;;;;5015248;28;20168;-78
2021/12/05 04:41:13;;;;;;;35.60;20.57;;;1.80;99.90;;;;;;5015925;28;20222;-79
2021/12/05 04:43:39;;;;;;;37.83;21.60;;;1.70;99.90;;;;;;5011173;28;20213;-78
2021/12/05 04:46:17;;;;;;;34.67;21.63;;;1.70;99.90;;;;;;5017323;28;20310;-78
2021/12/05 04:48:47;;;;;;;35.70;21.23;;;1.70;99.90;;;;;;5011254;28;20208;-78
2021/12/05 04:51:14;;;;;;;35.43;20.70;;;1.80;99.90;;;;;;5018430;28;20761;-78
2021/12/05 04:53:39;;;;;;;35.00;20.37;;;1.80;99.90;;;;;;5020294;28;20278;-78
2021/12/05 04:56:06;;;;;;;36.40;20.73;;;1.80;99.90;;;;;;5009927;28;20300;-78
2021/12/05 04:58:32;;;;;;;36.10;21.17;;;1.70;99.90;;;;;;5019321;28;20200;-78
2021/12/05 05:00:58;;;;;;;39.63;23.97;;;1.90;99.90;;;;;;5009931;28;20197;-78
2021/12/05 05:03:25;;;;;;;37.47;22.80;;;1.90;99.90;;;;;;5009642;28;20293;-77
2021/12/05 05:05:59;;;;;;;35.37;20.80;;;1.90;99.90;;;;;;5011635;28;20737;-78
2021/12/05 05:08:27;;;;;;;39.87;22.63;;;1.90;99.90;;;;;;5009376;28;20235;-78
2021/12/05 05:10:52;;;;;;;35.70;21.40;;;2.00;99.90;;;;;;5011112;28;20288;-78
2021/12/05 05:13:18;;;;;;;38.80;22.27;;;1.90;99.90;;;;;;5017831;28;20297;-78
2021/12/05 05:15:44;;;;;;;38.00;22.83;;;2.00;99.90;;;;;;5017486;28;20295;-78
2021/12/05 05:18:11;;;;;;;41.23;23.83;;;2.00;99.90;;;;;;5019330;28;20188;-78
2021/12/05 05:20:45;;;;;;;36.03;21.83;;;2.00;99.90;;;;;;5016222;28;20178;-78
2021/12/05 05:23:39;;;;;;;34.97;20.87;;;2.00;99.90;;;;;;5019577;28;20212;-78
2021/12/05 05:26:39;;;;;;;37.43;21.97;;;2.00;99.90;;;;;;5013549;28;20219;-78
2021/12/05 05:39:15;;;;;;;34.27;21.50;;;2.00;99.90;;;;;;5014758;28;20219;-78
2021/12/05 05:48:32;;;;;;;37.90;21.60;;;2.10;99.90;;;;;;4989980;28;20191;-78
2021/12/05 05:50:59;;;;;;;33.57;20.93;;;2.20;99.90;;;;;;5028448;28;20625;-78
2021/12/05 05:53:24;;;;;;;37.33;20.77;;;2.20;99.90;;;;;;5034143;28;20731;-78
2021/12/05 05:55:52;;;;;;;36.80;21.43;;;2.20;99.90;;;;;;5034521;28;20329;-79
2021/12/05 05:58:20;;;;;;;37.07;21.63;;;2.20;99.90;;;;;;5032892;28;20278;-78
2021/12/05 06:01:08;;;;;;;35.20;20.97;;;2.10;99.90;;;;;;5033319;28;20208;-79
2021/12/05 06:03:34;;;;;;;37.33;21.10;;;2.20;99.90;;;;;;5034439;28;20226;-78
2021/12/05 06:06:07;;;;;;;37.07;21.87;;;2.20;99.90;;;;;;5034806;28;20200;-78
2021/12/05 06:08:36;;;;;;;36.83;20.70;;;2.20;99.90;;;;;;5034130;28;20237;-78
2021/12/05 06:11:06;;;;;;;43.27;24.60;;;2.30;99.90;;;;;;5034443;28;20217;-79
2021/12/05 06:13:32;;;;;;;37.80;21.63;;;2.30;99.90;;;;;;5036771;28;20212;-79
2021/12/05 06:15:59;;;;;;;40.40;22.20;;;2.20;99.90;;;;;;5040508;28;20204;-79
2021/12/05 06:18:25;;;;;;;39.80;21.60;;;2.20;99.90;;;;;;5038354;28;20676;-78
2021/12/05 06:20:52;;;;;;;41.67;23.23;;;2.20;99.90;;;;;;5036197;28;20175;-79
2021/12/05 06:23:18;;;;;;;38.87;22.20;;;2.30;99.90;;;;;;5036173;28;20267;-79
2021/12/05 06:25:47;;;;;;;37.70;21.23;;;2.30;99.90;;;;;;5033954;28;20700;-78
2021/12/05 06:28:14;;;;;;;40.47;21.80;;;2.30;99.90;;;;;;5032281;28;20692;-79
2021/12/05 06:39:15;;;;;;;45.73;24.50;;;2.20;99.90;;;;;;5033539;28;20572;-79
2021/12/05 06:47:05;;;;;;;44.93;24.33;;;2.30;99.90;;;;;;5027420;28;20231;-79
2021/12/05 06:49:31;;;;;;;47.97;25.83;;;2.20;99.90;;;;;;5033185;28;20216;-78
2021/12/05 06:51:56;;;;;;;53.57;27.87;;;2.20;99.90;;;;;;5032038;28;20222;-78
2021/12/05 06:54:24;;;;;;;54.27;27.83;;;2.20;99.90;;;;;;5032155;28;20189;-78
2021/12/05 06:56:49;;;;;;;46.67;27.17;;;2.20;99.90;;;;;;5032436;28;20545;-78
2021/12/05 06:59:16;;;;;;;47.90;25.87;;;2.10;99.90;;;;;;5032711;28;20218;-78
2021/12/05 07:01:41;;;;;;;47.77;26.23;;;2.10;99.90;;;;;;5032812;28;20207;-79
2021/12/05 07:04:47;;;;;;;54.30;28.57;;;2.10;99.90;;;;;;5032041;28;20684;-78
2021/12/05 07:06:53;;;;;;;55.70;27.07;;;2.10;99.90;;;;;;5032893;28;20303;-78
2021/12/05 07:09:19;;;;;;;48.07;25.90;;;2.10;99.90;;;;;;5039929;28;20211;-78
2021/12/05 07:12:12;;;;;;;51.57;27.50;;;2.10;99.90;;;;;;5033447;28;20180;-78
2021/12/05 07:14:55;;;;;;;52.07;26.83;;;2.10;99.90;;;;;;5031210;28;20224;-78
2021/12/05 07:23:04;;;;;;;47.20;25.97;;;2.00;99.90;;;;;;5032710;28;20299;-78
2021/12/05 07:25:25;;;;;;;54.93;27.77;;;2.00;99.90;;;;;;5025389;28;20210;-78
2021/12/05 07:41:54;;;;;;;59.40;29.47;;;1.80;99.90;;;;;;5034142;28;20199;-78
2021/12/05 07:44:20;;;;;;;56.90;27.30;;;1.80;99.90;;;;;;5032295;28;20227;-78
2021/12/05 07:46:47;;;;;;;50.97;26.47;;;1.80;99.90;;;;;;5032088;28;20235;-78
2021/12/05 07:49:14;;;;;;;51.93;26.27;;;1.70;99.90;;;;;;5024079;28;20215;-78
2021/12/05 07:51:45;;;;;;;54.07;28.40;;;1.70;99.90;;;;;;5030731;28;20280;-78
2021/12/05 07:56:48;;;;;;;52.27;28.63;;;1.80;99.90;;;;;;5030753;28;20650;-78
2021/12/05 07:59:26;;;;;;;56.67;27.67;;;1.70;99.90;;;;;;5026648;28;20215;-78
2021/12/05 08:15:44;;;;;;;53.17;28.90;;;1.90;99.90;;;;;;5032200;28;20237;-78
2021/12/05 08:18:09;;;;;;;52.80;26.93;;;1.90;99.90;;;;;;5031743;28;20578;-78
2021/12/05 08:20:38;;;;;;;48.27;26.30;;;1.90;99.90;;;;;;5030878;28;20172;-78
2021/12/05 08:23:05;;;;;;;53.57;27.70;;;1.90;99.90;;;;;;5031630;28;20212;-79
2021/12/05 08:25:33;;;;;;;60.33;29.00;;;1.80;99.90;;;;;;5031445;28;20216;-78
2021/12/05 08:31:12;;;;;;;52.93;27.27;;;2.10;99.90;;;;;;5016562;28;20204;-78
2021/12/05 08:41:49;;;;;;;55.17;26.53;;;2.10;99.90;;;;;;5033467;28;20258;-78
2021/12/05 09:27:51;;;;;;;58.20;28.53;;;2.60;99.90;;;;;;5035695;28;20176;-78
2021/12/05 10:03:22;;;;;;;62.67;29.50;;;2.60;99.90;;;;;;5039490;28;20195;-78
2021/12/05 10:13:53;;;;;;;58.47;30.00;;;2.80;99.90;;;;;;5040309;28;20262;-78
2021/12/05 10:16:38;;;;;;;54.53;27.90;;;2.90;99.90;;;;;;5036745;28;20209;-78
2021/12/05 10:19:43;;;;;;;50.83;27.70;;;3.00;99.90;;;;;;5035875;28;20288;-78
2021/12/05 10:38:45;;;;;;;52.63;28.23;;;3.00;99.90;;;;;;5035917;28;20209;-78
2021/12/05 10:43:53;;;;;;;58.63;30.40;;;3.30;99.90;;;;;;5026078;28;20220;-78
2021/12/05 10:46:22;;;;;;;52.30;28.10;;;3.30;99.90;;;;;;5031554;28;20248;-77
2021/12/05 10:48:51;;;;;;;52.50;30.33;;;3.40;99.90;;;;;;5032478;28;20635;-78
2021/12/05 10:51:25;;;;;;;54.83;28.90;;;3.50;99.90;;;;;;5033062;28;20267;-77
2021/12/05 10:54:12;;;;;;;53.63;28.07;;;3.70;99.90;;;;;;5026428;28;20209;-78
2021/12/05 10:56:52;;;;;;;52.97;27.27;;;3.80;99.90;;;;;;5033347;28;20233;-78
2021/12/05 10:59:26;;;;;;;54.33;28.30;;;3.90;99.90;;;;;;5031810;28;20235;-79
2021/12/05 11:01:58;;;;;;;53.63;28.50;;;3.90;99.90;;;;;;5024763;28;20210;-77
2021/12/05 11:04:29;;;;;;;53.57;28.70;;;3.90;99.90;;;;;;5031558;28;20214;-78
2021/12/05 11:06:57;;;;;;;48.67;26.53;;;4.00;99.90;;;;;;5032724;28;20215;-78
2021/12/05 11:09:36;;;;;;;54.63;28.97;;;4.00;99.90;;;;;;5032970;28;20192;-76
2021/12/05 11:12:08;;;;;;;52.67;28.13;;;4.00;99.90;;;;;;5031766;28;20203;-78
2021/12/05 11:14:52;;;;;;;51.20;27.17;;;4.00;99.90;;;;;;5031595;28;20237;-77
2021/12/05 11:17:30;;;;;;;48.30;26.20;;;3.90;99.90;;;;;;5023649;28;20238;-78
2021/12/05 11:19:59;;;;;;;46.40;26.13;;;3.90;99.90;;;;;;5026329;28;20314;-77
2021/12/05 11:22:38;;;;;;;50.17;26.43;;;3.90;99.90;;;;;;5033145;28;20765;-78
2021/12/05 11:25:14;;;;;;;52.23;27.20;;;3.80;99.90;;;;;;5032998;28;20758;-78
2021/12/05 11:27:41;;;;;;;51.93;27.80;;;3.80;99.90;;;;;;5032784;28;20213;-77
2021/12/05 11:30:13;;;;;;;52.57;28.00;;;3.80;99.90;;;;;;5033227;28;20187;-77
2021/12/05 11:32:39;;;;;;;47.80;26.17;;;3.70;99.90;;;;;;5032703;28;20231;-79
2021/12/05 11:35:28;;;;;;;49.60;28.27;;;3.70;99.90;;;;;;5031383;28;20695;-79
2021/12/05 11:38:27;;;;;;;50.33;27.30;;;3.70;99.90;;;;;;5023309;28;20215;-76
2021/12/05 11:41:20;;;;;;;50.47;27.17;;;3.60;99.90;;;;;;5024859;28;20208;-78
2021/12/05 11:43:51;;;;;;;52.00;28.90;;;3.60;99.90;;;;;;5024010;28;20555;-77
2021/12/05 11:46:34;;;;;;;53.60;29.47;;;3.60;99.90;;;;;;5030075;28;20221;-77
2021/12/05 11:49:02;;;;;;;53.73;29.07;;;3.60;99.90;;;;;;5024273;28;20237;-77
2021/12/05 11:51:44;;;;;;;56.30;29.47;;;3.60;99.90;;;;;;5031688;28;20309;-77
2021/12/05 11:54:32;;;;;;;52.43;27.57;;;3.50;99.90;;;;;;5031742;28;20183;-75
2021/12/05 11:57:17;;;;;;;51.90;27.03;;;3.50;99.90;;;;;;5025619;28;20178;-77
2021/12/05 11:59:49;;;;;;;53.70;26.80;;;3.50;99.90;;;;;;5031905;28;20206;-77
2021/12/05 12:02:22;;;;;;;49.90;26.10;;;3.50;99.90;;;;;;5031403;28;20583;-77
2021/12/05 12:04:56;;;;;;;50.60;26.13;;;3.50;99.90;;;;;;5022721;28;20249;-78
2021/12/05 12:07:39;;;;;;;52.53;26.77;;;3.50;99.90;;;;;;5031463;28;20221;-78
2021/12/05 12:10:23;;;;;;;46.90;24.90;;;3.50;99.90;;;;;;5030230;28;20727;-77
2021/12/05 12:13:05;;;;;;;48.03;25.13;;;3.50;99.90;;;;;;5022344;28;20215;-78
2021/12/05 12:15:32;;;;;;;53.50;28.17;;;3.30;99.90;;;;;;5040210;28;20210;-79
2021/12/05 12:18:08;;;;;;;48.77;26.80;;;3.20;99.90;;;;;;5048797;28;20183;-79
2021/12/05 12:20:36;;;;;;;45.97;25.33;;;3.20;99.90;;;;;;5046094;28;20714;-79
2021/12/05 12:23:03;;;;;;;49.57;26.47;;;3.20;99.90;;;;;;5045263;28;20236;-77
2021/12/05 12:25:36;;;;;;;52.10;27.83;;;3.30;99.90;;;;;;5037198;28;20217;-78
2021/12/05 12:28:03;;;;;;;56.40;28.63;;;3.30;99.90;;;;;;5042286;28;20580;-79
2021/12/05 12:30:31;;;;;;;54.20;27.70;;;3.30;99.90;;;;;;5049434;28;20218;-78
2021/12/05 12:33:05;;;;;;;52.17;26.53;;;3.10;99.90;;;;;;5050902;28;20213;-78
2021/12/05 12:35:33;;;;;;;58.87;27.90;;;3.10;99.90;;;;;;5051996;28;20217;-79
2021/12/05 12:38:01;;;;;;;53.97;27.70;;;3.20;99.90;;;;;;5052749;28;20217;-78
2021/12/05 12:40:48;;;;;;;52.40;28.40;;;3.20;99.90;;;;;;5050149;28;20260;-78
2021/12/05 12:43:38;;;;;;;50.80;27.97;;;3.20;99.90;;;;;;5052510;28;20226;-78
2021/12/05 12:46:34;;;;;;;47.73;26.33;;;3.30;99.90;;;;;;5041863;28;20230;-78
2021/12/05 12:49:14;;;;;;;50.27;26.83;;;3.20;99.90;;;;;;5045032;28;20218;-78
2021/12/05 12:51:56;;;;;;;50.50;26.87;;;3.20;99.90;;;;;;5044984;28;20710;-78
2021/12/05 12:54:33;;;;;;;52.37;27.17;;;3.20;99.90;;;;;;5032580;28;20186;-78
2021/12/05 12:57:03;;;;;;;53.20;27.40;;;3.20;99.90;;;;;;5033198;28;20186;-76
2021/12/05 12:59:34;;;;;;;54.30;28.10;;;3.30;99.90;;;;;;5031815;28;20213;-78
2021/12/05 13:05:16;;;;;;;53.43;28.73;;;3.20;99.90;;;;;;5032633;28;20297;-78
2021/12/05 13:10:39;;;;;;;53.73;29.23;;;3.20;99.90;;;;;;5031488;28;20213;-76
2021/12/05 13:13:13;;;;;;;56.20;29.37;;;3.20;99.90;;;;;;5031504;28;20275;-78
2021/12/05 13:15:43;;;;;;;57.93;30.20;;;3.30;99.90;;;;;;5029098;28;20237;-78
2021/12/05 13:18:08;;;;;;;58.33;29.60;;;3.30;99.90;;;;;;5029692;28;20658;-78
2021/12/05 13:20:43;;;;;;;52.90;29.23;;;3.30;99.90;;;;;;5031237;28;20192;-78
2021/12/05 13:23:10;;;;;;;57.63;28.73;;;3.30;99.90;;;;;;5031103;28;20213;-79
2021/12/05 13:25:56;;;;;;;52.00;28.27;;;3.30;99.90;;;;;;5030656;28;20223;-78
2021/12/05 13:28:34;;;;;;;58.30;29.50;;;3.30;99.90;;;;;;5030848;28;20235;-78
2021/12/05 13:31:29;;;;;;;58.37;29.60;;;3.20;99.90;;;;;;5029623;28;20259;-78
2021/12/05 13:34:31;;;;;;;59.43;31.60;;;3.20;99.90;;;;;;5022421;28;20332;-77
2021/12/05 13:37:18;;;;;;;52.13;29.33;;;3.20;99.90;;;;;;5027744;28;20204;-78
2021/12/05 13:39:55;;;;;;;56.23;30.23;;;3.30;99.90;;;;;;5032601;28;20208;-78
2021/12/05 13:43:05;;;;;;;59.60;30.73;;;3.30;99.90;;;;;;5032737;28;20218;-77
2021/12/05 13:45:41;;;;;;;59.90;31.27;;;3.30;99.90;;;;;;5033393;28;20279;-77
2021/12/05 13:48:31;;;;;;;58.50;31.90;;;3.20;99.90;;;;;;5034815;28;20200;-77
2021/12/05 13:50:59;;;;;;;54.30;30.37;;;3.30;99.90;;;;;;5034791;28;20726;-77
2021/12/05 13:53:29;;;;;;;52.90;28.53;;;3.30;99.90;;;;;;5024449;28;20227;-76
2021/12/05 13:56:07;;;;;;;55.50;29.03;;;3.30;99.90;;;;;;5032854;28;20275;-78
2021/12/05 13:58:34;;;;;;;55.43;28.73;;;3.30;99.90;;;;;;5033718;28;20288;-78
2021/12/05 14:01:46;;;;;;;53.53;28.97;;;3.30;99.90;;;;;;5032538;28;20209;-77
2021/12/05 14:04:19;;;;;;;52.77;29.43;;;3.40;99.90;;;;;;5031633;28;20208;-77
2021/12/05 14:06:57;;;;;;;56.27;28.73;;;3.30;99.90;;;;;;5015585;28;20315;-78
2021/12/05 14:09:47;;;;;;;58.60;30.23;;;3.40;99.90;;;;;;5033012;28;20188;-77
2021/12/05 14:12:20;;;;;;;55.93;30.33;;;3.30;99.90;;;;;;5033835;28;20200;-77
2021/12/05 14:14:54;;;;;;;53.03;28.20;;;3.20;99.90;;;;;;5032535;28;20674;-78
2021/12/05 14:17:30;;;;;;;57.30;29.63;;;3.20;99.90;;;;;;5032214;28;20688;-78
2021/12/05 14:20:02;;;;;;;51.03;27.53;;;3.20;99.90;;;;;;5026442;28;20215;-77
2021/12/05 14:22:30;;;;;;;53.00;27.13;;;3.10;99.90;;;;;;5032153;28;20223;-78
2021/12/05 14:25:00;;;;;;;58.03;28.63;;;3.00;99.90;;;;;;5033214;28;20646;-77
2021/12/05 14:27:29;;;;;;;55.03;28.90;;;2.90;99.90;;;;;;5032135;28;20188;-78
2021/12/05 14:29:55;;;;;;;55.23;28.30;;;2.90;99.90;;;;;;5032643;28;20555;-77
2021/12/05 14:32:30;;;;;;;61.20;30.07;;;2.80;99.90;;;;;;5033092;28;20233;-76
2021/12/05 14:35:29;;;;;;;58.70;30.73;;;2.70;99.90;;;;;;5033179;28;20293;-77
2021/12/05 14:37:55;;;;;;;59.53;29.03;;;2.80;99.90;;;;;;5032179;28;20208;-77
2021/12/05 14:40:30;;;;;;;61.57;31.13;;;2.80;99.90;;;;;;5031937;28;20231;-77
2021/12/05 14:42:59;;;;;;;66.87;30.97;;;2.80;99.90;;;;;;5033487;28;20290;-76
2021/12/05 14:45:26;;;;;;;53.63;26.80;;;2.80;99.90;;;;;;5031106;28;20207;-76
2021/12/05 14:47:54;;;;;;;56.70;29.13;;;2.60;99.90;;;;;;5033348;28;20664;-78
2021/12/05 14:50:26;;;;;;;53.83;26.40;;;2.70;99.90;;;;;;5033276;28;20212;-77
2021/12/05 14:52:55;;;;;;;54.70;29.37;;;2.60;99.90;;;;;;5024464;28;20287;-77
2021/12/05 14:55:22;;;;;;;55.77;29.37;;;2.60;99.90;;;;;;5033076;28;20222;-77
2021/12/05 14:57:56;;;;;;;53.73;29.20;;;2.60;99.90;;;;;;5024855;28;20204;-76
2021/12/05 15:00:41;;;;;;;60.27;30.47;;;2.50;99.90;;;;;;5032821;28;20271;-77
2021/12/05 15:03:13;;;;;;;61.37;31.57;;;2.50;99.90;;;;;;5031870;28;20200;-77
2021/12/05 15:05:42;;;;;;;57.00;28.77;;;2.50;99.90;;;;;;5031568;28;20220;-77
2021/12/05 15:08:10;;;;;;;63.40;31.00;;;2.50;99.90;;;;;;5030893;28;20204;-77
2021/12/05 15:10:37;;;;;;;62.00;31.63;;;2.50;99.90;;;;;;5031180;28;20212;-77
2021/12/05 15:13:04;;;;;;;53.50;29.30;;;2.50;99.90;;;;;;5024490;28;20212;-77
2021/12/05 15:15:30;;;;;;;55.60;28.57;;;2.40;99.90;;;;;;5030826;28;20231;-78
2021/12/05 15:17:56;;;;;;;50.47;27.73;;;2.50;99.90;;;;;;5033529;28;20600;-79
2021/12/05 15:20:26;;;;;;;52.50;27.83;;;2.50;99.90;;;;;;5033975;28;20212;-78
2021/12/05 15:22:55;;;;;;;48.23;26.00;;;2.60;99.90;;;;;;5033390;28;20209;-79
2021/12/05 15:25:24;;;;;;;55.03;29.60;;;2.60;99.90;;;;;;5033193;28;20223;-79
2021/12/05 15:27:50;;;;;;;48.40;27.40;;;2.50;99.90;;;;;;5031516;28;20211;-78
2021/12/05 15:30:22;;;;;;;53.57;27.73;;;2.60;99.90;;;;;;5042084;28;20582;-77
2021/12/05 15:32:55;;;;;;;57.43;29.73;;;2.50;99.90;;;;;;5026723;28;20208;-79
2021/12/05 15:35:22;;;;;;;51.33;28.10;;;2.50;99.90;;;;;;5033227;28;20212;-79
2021/12/05 15:37:57;;;;;;;55.73;28.50;;;2.50;99.90;;;;;;5031406;28;20704;-81
2021/12/05 15:40:25;;;;;;;57.63;29.90;;;2.40;99.90;;;;;;5031825;28;20289;-79
2021/12/05 15:42:51;;;;;;;60.97;29.00;;;2.40;99.90;;;;;;5032723;28;20751;-79
2021/12/05 15:45:19;;;;;;;59.37;28.70;;;2.30;99.90;;;;;;5030308;28;20199;-80
2021/12/05 15:47:46;;;;;;;56.70;28.80;;;2.30;99.90;;;;;;5032659;28;20177;-81
2021/12/05 15:50:20;;;;;;;60.87;30.07;;;2.30;99.90;;;;;;5032720;28;20200;-79
2021/12/05 15:53:02;;;;;;;65.07;31.63;;;2.40;99.90;;;;;;5031310;28;20232;-80
2021/12/05 15:55:38;;;;;;;56.47;28.53;;;2.40;99.90;;;;;;5031570;28;20289;-80
2021/12/05 15:58:20;;;;;;;60.87;30.23;;;2.40;99.90;;;;;;5039198;28;20220;-81
2021/12/05 16:00:53;;;;;;;54.40;28.60;;;2.30;99.90;;;;;;5032513;28;20585;-79
2021/12/05 16:03:24;;;;;;;66.93;31.10;;;2.20;99.90;;;;;;5032741;28;20192;-79
2021/12/05 16:05:59;;;;;;;65.60;31.30;;;2.20;99.90;;;;;;5027908;28;20618;-79
2021/12/05 16:08:29;;;;;;;69.17;30.33;;;2.20;99.90;;;;;;5028487;28;20207;-79
2021/12/05 16:10:58;;;;;;;57.83;28.60;;;2.20;99.90;;;;;;5030692;28;20204;-75
2021/12/05 16:13:38;;;;;;;65.80;31.20;;;2.30;99.90;;;;;;5030298;28;20213;-79
2021/12/05 16:16:12;;;;;;;61.53;30.60;;;2.30;99.90;;;;;;5030009;28;20287;-77
2021/12/05 16:18:40;;;;;;;57.90;28.67;;;2.30;99.90;;;;;;5031133;28;20204;-78
2021/12/05 16:21:16;;;;;;;60.53;27.60;;;2.20;99.90;;;;;;5030394;28;20528;-77
2021/12/05 16:23:42;;;;;;;64.83;29.60;;;2.10;99.90;;;;;;5031655;28;20287;-77
2021/12/05 16:26:14;;;;;;;59.53;28.67;;;2.10;99.90;;;;;;5030972;28;20338;-78
2021/12/05 16:28:41;;;;;;;59.43;29.63;;;2.20;99.90;;;;;;5030986;28;20782;-77
2021/12/05 16:31:14;;;;;;;59.17;28.07;;;2.10;99.90;;;;;;5031306;28;20201;-80
2021/12/05 16:33:43;;;;;;;59.80;27.47;;;2.20;99.90;;;;;;5030797;28;20219;-77
2021/12/05 16:36:08;;;;;;;64.27;31.07;;;2.10;99.90;;;;;;5030112;28;20363;-78
2021/12/05 16:38:38;;;;;;;69.30;30.53;;;2.20;99.90;;;;;;5029722;28;20739;-77
2021/12/05 16:41:10;;;;;;;69.03;31.63;;;2.20;99.90;;;;;;5031183;28;20318;-78
2021/12/05 16:43:44;;;;;;;66.43;32.30;;;2.10;99.90;;;;;;5031782;28;20246;-78
2021/12/05 16:46:17;;;;;;;64.00;30.87;;;2.10;99.90;;;;;;5029346;28;20218;-77
2021/12/05 16:48:44;;;;;;;65.00;31.17;;;2.20;99.90;;;;;;5031402;28;20653;-80
2021/12/05 16:51:14;;;;;;;67.67;32.70;;;2.20;99.90;;;;;;5029924;28;20194;-77
2021/12/05 16:53:45;;;;;;;69.27;32.37;;;2.20;99.90;;;;;;5030040;28;20208;-78
2021/12/05 16:56:14;;;;;;;68.37;33.03;;;2.30;99.90;;;;;;5030966;28;20614;-77
2021/12/05 16:58:42;;;;;;;65.33;31.37;;;2.20;99.90;;;;;;5030929;28;20216;-77
2021/12/05 17:01:14;;;;;;;74.23;32.53;;;2.20;99.90;;;;;;5030888;28;20211;-77
2021/12/05 17:03:44;;;;;;;62.70;29.43;;;2.10;99.90;;;;;;5029677;28;20299;-78
2021/12/05 17:06:11;;;;;;;75.70;33.77;;;2.10;99.90;;;;;;5029664;28;20237;-77
2021/12/05 17:08:44;;;;;;;74.20;33.23;;;2.10;99.90;;;;;;5038914;28;20175;-77
2021/12/05 17:11:10;;;;;;;70.37;31.17;;;2.10;99.90;;;;;;5032143;28;20215;-77
2021/12/05 17:13:47;;;;;;;69.77;31.53;;;2.10;99.90;;;;;;5034631;28;20295;-77
2021/12/05 17:16:28;;;;;;;72.03;31.10;;;2.10;99.90;;;;;;5033076;28;20296;-77
2021/12/05 17:18:57;;;;;;;74.70;31.23;;;2.10;99.90;;;;;;5026087;28;20204;-78
2021/12/05 17:21:47;;;;;;;67.87;33.67;;;2.10;99.90;;;;;;5033226;28;20211;-78
2021/12/05 17:24:31;;;;;;;66.67;30.20;;;2.10;99.90;;;;;;5041636;28;20182;-77
2021/12/05 17:27:04;;;;;;;71.93;32.00;;;2.10;99.90;;;;;;5028345;28;20214;-78
2021/12/05 17:29:36;;;;;;;68.43;31.30;;;2.20;99.90;;;;;;5032892;28;20210;-78
2021/12/05 17:32:07;;;;;;;71.70;32.93;;;2.10;99.90;;;;;;5034424;28;20755;-78
2021/12/05 17:34:45;;;;;;;64.47;32.13;;;2.20;99.90;;;;;;5034337;28;20291;-78
2021/12/05 17:37:26;;;;;;;70.47;32.13;;;2.30;99.90;;;;;;5034660;28;20217;-78
2021/12/05 17:39:52;;;;;;;78.37;35.50;;;2.20;99.90;;;;;;5025413;28;20208;-78
2021/12/05 17:42:21;;;;;;;71.87;33.30;;;2.20;99.90;;;;;;5034088;28;20767;-78
2021/12/05 17:44:50;;;;;;;79.73;34.43;;;2.20;99.90;;;;;;5025232;28;20179;-78
2021/12/05 17:47:17;;;;;;;80.77;33.93;;;2.20;99.90;;;;;;5032971;28;20682;-78