Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/28 00:01:45;;;;;;;5.30;4.80;;;18.30;99.90;;;;;;6100130;23;20522;-73
2023/09/28 00:04:11;;;;;;;7.13;4.63;;;18.30;99.90;;;;;;6104939;23;20392;-74
2023/09/28 00:06:37;;;;;;;4.70;4.23;;;18.30;99.90;;;;;;6101125;23;20407;-71
2023/09/28 00:09:03;;;;;;;4.33;3.93;;;18.30;99.90;;;;;;6074910;23;20152;-74
2023/09/28 00:11:31;;;;;;;3.87;3.47;;;18.30;99.90;;;;;;6099544;23;20169;-74
2023/09/28 00:13:58;;;;;;;4.13;3.73;;;18.20;99.90;;;;;;6099480;23;20860;-74
2023/09/28 00:16:23;;;;;;;3.33;3.03;;;18.20;99.90;;;;;;6099744;23;20365;-73
2023/09/28 00:18:49;;;;;;;3.90;3.30;;;18.20;99.90;;;;;;6099846;23;20243;-75
2023/09/28 00:21:14;;;;;;;5.80;4.10;;;18.20;99.90;;;;;;6099708;23;20214;-73
2023/09/28 00:23:40;;;;;;;5.93;4.20;;;18.20;99.90;;;;;;6099036;23;20200;-74
2023/09/28 00:26:07;;;;;;;5.03;4.10;;;18.20;99.90;;;;;;6098758;23;20167;-75
2023/09/28 00:28:34;;;;;;;4.40;4.00;;;18.10;99.90;;;;;;6099514;23;20793;-73
2023/09/28 00:31:01;;;;;;;3.57;3.27;;;18.20;99.90;;;;;;6099825;23;20353;-75
2023/09/28 00:33:27;;;;;;;5.40;4.30;;;18.20;99.90;;;;;;6074071;23;20411;-73
2023/09/28 00:35:52;;;;;;;7.53;4.60;;;18.20;99.90;;;;;;6099579;23;20380;-73
2023/09/28 00:38:21;;;;;;;3.50;3.20;;;18.20;99.90;;;;;;6100072;23;20223;-73
2023/09/28 00:40:47;;;;;;;3.80;3.50;;;18.20;99.90;;;;;;6073753;23;20187;-74
2023/09/28 00:43:12;;;;;;;4.40;3.50;;;18.20;99.90;;;;;;6073738;23;20395;-72
2023/09/28 00:45:38;;;;;;;3.23;2.93;;;18.20;99.90;;;;;;6099536;23;20243;-74
2023/09/28 00:48:06;;;;;;;4.67;4.00;;;18.20;99.90;;;;;;6099955;23;20144;-73
2023/09/28 00:50:32;;;;;;;6.07;4.17;;;18.10;99.90;;;;;;6056937;23;20439;-73
2023/09/28 00:53:00;;;;;;;4.00;3.60;;;18.10;99.90;;;;;;6082342;23;20390;-72
2023/09/28 00:55:30;;;;;;;4.93;4.20;;;18.10;99.90;;;;;;6086622;23;20373;-72
2023/09/28 00:58:05;;;;;;;4.17;3.77;;;18.10;99.90;;;;;;6059670;23;20523;-73
2023/09/28 01:00:34;;;;;;;5.07;4.20;;;18.10;99.90;;;;;;6083066;23;20375;-74
2023/09/28 01:03:05;;;;;;;5.13;4.33;;;18.10;99.90;;;;;;6109584;23;20400;-72
2023/09/28 01:05:34;;;;;;;5.10;4.30;;;18.10;99.90;;;;;;6082985;23;20416;-74
2023/09/28 01:08:22;;;;;;;7.00;4.47;;;18.20;99.90;;;;;;5966527;23;20401;-73
2023/09/28 01:10:49;;;;;;;4.40;3.97;;;18.20;99.90;;;;;;6026186;23;20379;-72
2023/09/28 01:13:20;;;;;;;3.70;3.40;;;18.20;99.90;;;;;;6025203;23;20430;-73
2023/09/28 01:15:47;;;;;;;5.20;4.07;;;18.20;99.90;;;;;;6023503;23;20154;-74
2023/09/28 01:18:17;;;;;;;4.07;3.67;;;18.20;99.90;;;;;;6022840;23;20831;-73
2023/09/28 01:20:45;;;;;;;5.17;4.00;;;18.20;99.90;;;;;;6024610;23;20442;-73
2023/09/28 01:23:11;;;;;;;4.73;4.33;;;18.20;99.90;;;;;;6038463;23;20406;-73
2023/09/28 01:25:37;;;;;;;4.37;3.93;;;18.20;99.90;;;;;;6038450;23;20873;-73
2023/09/28 01:28:03;;;;;;;3.63;3.23;;;18.10;99.90;;;;;;6054369;23;20196;-72
2023/09/28 01:30:29;;;;;;;4.47;3.90;;;18.10;99.90;;;;;;6067692;23;20374;-73
2023/09/28 01:32:55;;;;;;;5.13;4.23;;;18.10;99.90;;;;;;6066944;23;20416;-73
2023/09/28 01:35:21;;;;;;;4.47;3.70;;;18.10;99.90;;;;;;6067842;23;20539;-73
2023/09/28 01:37:50;;;;;;;4.73;4.30;;;18.00;99.90;;;;;;6066796;23;20389;-74
2023/09/28 01:40:16;;;;;;;4.77;4.37;;;18.00;99.90;;;;;;6067379;23;20933;-73
2023/09/28 01:42:42;;;;;;;5.10;4.07;;;18.00;99.90;;;;;;6096808;23;20411;-72
2023/09/28 01:45:08;;;;;;;6.77;3.60;;;18.00;99.90;;;;;;6099353;23;20365;-73
2023/09/28 01:47:34;;;;;;;4.80;3.80;;;18.00;99.90;;;;;;6099992;23;20156;-73
2023/09/28 01:50:00;;;;;;;4.10;3.70;;;18.00;99.90;;;;;;6099337;23;20767;-73
2023/09/28 01:52:26;;;;;;;4.43;3.53;;;18.00;99.90;;;;;;6099201;23;20140;-72
2023/09/28 01:54:52;;;;;;;4.90;3.83;;;18.00;99.90;;;;;;6098690;23;20427;-72
2023/09/28 01:57:17;;;;;;;3.90;3.60;;;18.00;99.90;;;;;;6097456;23;20729;-74
2023/09/28 01:59:43;;;;;;;4.90;3.90;;;18.10;99.90;;;;;;6097272;23;20144;-73
2023/09/28 02:02:09;;;;;;;4.67;3.43;;;18.10;99.90;;;;;;6099278;23;20188;-72
2023/09/28 02:04:38;;;;;;;6.00;4.03;;;18.10;99.90;;;;;;6097406;23;20247;-72
2023/09/28 02:07:04;;;;;;;7.90;4.40;;;18.00;99.90;;;;;;6099162;23;20165;-73
2023/09/28 02:09:30;;;;;;;4.80;3.83;;;18.00;99.90;;;;;;6097576;23;20439;-73
2023/09/28 02:11:56;;;;;;;4.10;3.70;;;18.00;99.90;;;;;;6097458;23;20369;-73
2023/09/28 02:14:23;;;;;;;4.20;3.80;;;17.90;99.90;;;;;;6096758;23;20419;-72
2023/09/28 02:16:50;;;;;;;3.80;3.50;;;17.90;99.90;;;;;;6097389;23;20658;-73
2023/09/28 02:19:18;;;;;;;3.50;3.20;;;17.80;99.90;;;;;;6097491;23;20149;-73
2023/09/28 02:21:44;;;;;;;7.60;3.60;;;17.80;99.90;;;;;;6100682;23;20849;-73
2023/09/28 02:24:11;;;;;;;4.37;3.73;;;17.80;99.90;;;;;;6098080;23;20548;-71
2023/09/28 02:26:36;;;;;;;4.27;3.83;;;17.80;99.90;;;;;;6098174;23;20164;-73
2023/09/28 02:29:02;;;;;;;4.40;4.00;;;17.80;99.90;;;;;;6098646;23;20415;-73
2023/09/28 02:31:32;;;;;;;4.70;4.00;;;17.80;99.90;;;;;;6098933;23;20133;-73
2023/09/28 02:33:58;;;;;;;4.20;3.80;;;17.80;99.90;;;;;;6098277;23;20689;-72
2023/09/28 02:36:24;;;;;;;4.90;4.27;;;17.80;99.90;;;;;;6098373;23;20372;-72
2023/09/28 02:38:50;;;;;;;3.47;3.17;;;17.80;99.90;;;;;;6096334;23;20184;-74
2023/09/28 02:41:20;;;;;;;4.50;4.10;;;17.80;99.90;;;;;;6098518;23;20144;-74
2023/09/28 02:43:46;;;;;;;4.40;3.90;;;17.80;99.90;;;;;;6098626;23;20399;-73
2023/09/28 02:46:13;;;;;;;3.43;3.10;;;17.70;99.90;;;;;;6099035;23;20856;-72
2023/09/28 02:48:39;;;;;;;4.60;3.77;;;17.60;99.90;;;;;;6100085;23;20363;-73
2023/09/28 02:51:07;;;;;;;4.20;3.80;;;17.60;99.90;;;;;;6101159;23;20392;-73
2023/09/28 02:53:33;;;;;;;3.53;3.23;;;17.50;99.90;;;;;;6074297;23;20406;-72
2023/09/28 02:55:59;;;;;;;4.00;3.60;;;17.50;99.90;;;;;;6076932;23;20380;-73
2023/09/28 02:58:25;;;;;;;6.40;3.67;;;17.40;99.90;;;;;;6085703;23;20769;-72
2023/09/28 03:00:55;;;;;;;3.93;3.53;;;17.30;99.90;;;;;;6088733;23;20152;-74
2023/09/28 03:03:22;;;;;;;3.83;3.37;;;17.30;99.90;;;;;;6085606;23;20174;-72
2023/09/28 03:05:47;;;;;;;4.27;3.43;;;17.30;99.90;;;;;;6065840;23;20423;-73
2023/09/28 03:08:14;;;;;;;4.30;3.60;;;17.20;99.90;;;;;;6085298;23;20156;-73
2023/09/28 03:10:40;;;;;;;3.50;3.00;;;17.20;99.90;;;;;;6078195;23;20151;-72
2023/09/28 03:13:06;;;;;;;4.90;3.37;;;17.20;99.90;;;;;;6109196;23;20416;-72
2023/09/28 03:15:32;;;;;;;5.87;4.10;;;17.20;99.90;;;;;;6106828;23;20360;-73
2023/09/28 03:17:59;;;;;;;4.17;3.77;;;17.20;99.90;;;;;;6079644;23;20163;-73
2023/09/28 03:20:26;;;;;;;4.20;3.60;;;17.20;99.90;;;;;;6100805;23;20365;-72
2023/09/28 03:22:52;;;;;;;3.50;3.20;;;17.20;99.90;;;;;;6100128;23;20372;-74
2023/09/28 03:25:22;;;;;;;4.33;3.40;;;17.10;99.90;;;;;;6075569;23;20486;-73
2023/09/28 03:27:55;;;;;;;3.30;3.00;;;17.10;99.90;;;;;;6100783;23;20659;-73
2023/09/28 03:30:22;;;;;;;3.33;3.03;;;17.00;99.90;;;;;;6075463;23;20379;-73
2023/09/28 03:32:49;;;;;;;3.30;3.00;;;17.00;99.90;;;;;;6101003;23;20376;-73
2023/09/28 03:35:19;;;;;;;3.63;3.10;;;16.90;99.90;;;;;;6075665;23;20782;-72
2023/09/28 03:37:46;;;;;;;3.00;2.60;;;16.80;99.90;;;;;;6100002;23;20398;-72
2023/09/28 03:40:12;;;;;;;3.20;2.90;;;16.80;99.90;;;;;;6099630;23;20379;-74
2023/09/28 03:42:43;;;;;;;2.80;2.60;;;16.70;99.90;;;;;;6098100;23;20421;-73
2023/09/28 03:45:10;;;;;;;2.60;2.30;;;16.70;99.90;;;;;;6098718;23;20440;-73
2023/09/28 03:47:37;;;;;;;3.40;3.10;;;16.60;99.90;;;;;;6098526;23;20365;-75
2023/09/28 03:50:03;;;;;;;3.20;2.47;;;16.60;99.90;;;;;;6098661;23;20720;-73
2023/09/28 03:52:30;;;;;;;3.20;2.90;;;16.60;99.90;;;;;;6099591;23;20763;-74
2023/09/28 03:54:56;;;;;;;5.20;4.70;;;16.60;99.90;;;;;;6103626;23;20404;-74
2023/09/28 03:57:22;;;;;;;4.43;4.03;;;16.60;99.90;;;;;;6104695;23;20757;-73
2023/09/28 03:59:48;;;;;;;4.00;3.47;;;16.60;99.90;;;;;;6104807;23;20369;-72
2023/09/28 04:02:14;;;;;;;4.20;3.27;;;16.60;99.90;;;;;;6104398;23;20326;-73
2023/09/28 04:04:40;;;;;;;3.40;3.10;;;16.60;99.90;;;;;;6081581;23;20402;-73
2023/09/28 04:07:05;;;;;;;3.67;3.37;;;16.50;99.90;;;;;;6083680;23;20158;-73
2023/09/28 04:09:32;;;;;;;4.87;4.00;;;16.50;99.90;;;;;;6109905;23;20135;-74
2023/09/28 04:11:58;;;;;;;4.40;3.80;;;16.50;99.90;;;;;;6110030;23;20218;-73
2023/09/28 04:14:24;;;;;;;4.27;3.50;;;16.50;99.90;;;;;;6110754;23;20393;-73
2023/09/28 04:16:50;;;;;;;3.43;3.10;;;16.50;99.90;;;;;;6083150;23;20795;-73
2023/09/28 04:19:16;;;;;;;3.70;3.40;;;16.50;99.90;;;;;;6062711;23;20402;-77
2023/09/28 04:21:42;;;;;;;3.50;3.20;;;16.40;99.90;;;;;;6085136;23;20368;-74
2023/09/28 04:24:08;;;;;;;3.27;2.97;;;16.40;99.90;;;;;;6110884;23;20242;-77
2023/09/28 04:26:34;;;;;;;3.20;2.90;;;16.40;99.90;;;;;;6109810;23;20445;-75
2023/09/28 04:29:03;;;;;;;3.50;3.20;;;16.30;99.90;;;;;;6108026;23;20460;-74
2023/09/28 04:31:28;;;;;;;3.53;3.20;;;16.30;99.90;;;;;;6111213;23;20374;-75
2023/09/28 04:33:56;;;;;;;3.90;2.80;;;16.20;99.90;;;;;;6088668;23;20201;-75
2023/09/28 04:36:23;;;;;;;3.30;3.00;;;16.20;99.90;;;;;;6113866;23;20145;-75
2023/09/28 04:38:50;;;;;;;3.87;3.47;;;16.20;99.90;;;;;;6089634;23;20396;-74
2023/09/28 04:41:17;;;;;;;3.60;3.10;;;16.20;99.90;;;;;;6111020;23;20411;-74
2023/09/28 04:43:43;;;;;;;3.03;2.53;;;16.10;99.90;;;;;;6113020;23;20400;-75
2023/09/28 04:46:09;;;;;;;3.77;3.47;;;16.10;99.90;;;;;;6118779;23;20419;-73
2023/09/28 04:48:35;;;;;;;4.10;3.63;;;16.10;99.90;;;;;;6088531;23;20410;-74
2023/09/28 04:51:00;;;;;;;5.43;3.93;;;16.10;99.90;;;;;;6110700;23;20167;-73
2023/09/28 04:53:26;;;;;;;4.80;4.37;;;16.10;99.90;;;;;;6091143;23;20567;-75
2023/09/28 04:56:16;;;;;;;5.13;4.67;;;16.10;99.90;;;;;;6114913;23;20174;-75
2023/09/28 04:58:42;;;;;;;5.00;3.93;;;16.10;99.90;;;;;;6035520;23;20157;-75
2023/09/28 05:01:09;;;;;;;4.13;3.73;;;16.10;99.90;;;;;;6037276;23;20653;-74
2023/09/28 05:03:36;;;;;;;4.87;4.07;;;16.10;99.90;;;;;;6059068;23;20418;-74
2023/09/28 05:06:02;;;;;;;3.97;3.57;;;16.10;99.90;;;;;;6034985;23;20430;-73
2023/09/28 05:08:28;;;;;;;4.30;3.90;;;16.00;99.90;;;;;;6079977;23;20412;-76
2023/09/28 05:10:54;;;;;;;4.63;3.47;;;16.00;99.90;;;;;;6057608;23;20370;-76
2023/09/28 05:13:21;;;;;;;4.57;3.70;;;16.00;99.90;;;;;;6058629;23;20245;-74
2023/09/28 05:15:47;;;;;;;5.90;3.87;;;15.90;99.90;;;;;;6082889;23;20137;-75
2023/09/28 05:18:13;;;;;;;5.10;3.87;;;15.90;99.90;;;;;;6058506;23;20466;-74
2023/09/28 05:20:39;;;;;;;5.07;4.43;;;15.90;99.90;;;;;;6033489;23;20205;-74
2023/09/28 05:23:06;;;;;;;4.17;3.60;;;15.90;99.90;;;;;;6060561;23;20165;-76
2023/09/28 05:25:34;;;;;;;4.03;3.53;;;15.80;99.90;;;;;;6060812;23;20414;-76
2023/09/28 05:28:02;;;;;;;3.43;3.20;;;15.80;99.90;;;;;;6034247;23;20467;-76
2023/09/28 05:30:29;;;;;;;3.80;3.30;;;15.80;99.90;;;;;;6138165;23;20376;-76
2023/09/28 05:32:56;;;;;;;4.80;4.30;;;15.90;99.90;;;;;;6112713;23;20412;-75
2023/09/28 05:35:25;;;;;;;5.83;4.37;;;15.90;99.90;;;;;;6113534;23;20400;-76
2023/09/28 05:37:50;;;;;;;4.83;3.93;;;15.90;99.90;;;;;;6113876;23;20476;-76
2023/09/28 05:40:16;;;;;;;5.00;4.20;;;15.90;99.90;;;;;;6114754;23;20388;-76
2023/09/28 05:42:43;;;;;;;4.73;4.20;;;15.90;99.90;;;;;;6114946;23;20141;-77
2023/09/28 05:45:09;;;;;;;3.83;3.53;;;15.90;99.90;;;;;;6117428;23;20357;-77
2023/09/28 05:47:35;;;;;;;5.10;4.10;;;15.90;99.90;;;;;;6115542;23;20376;-76
2023/09/28 05:50:04;;;;;;;5.07;3.27;;;16.00;99.90;;;;;;6118358;23;20377;-77
2023/09/28 05:52:34;;;;;;;5.13;3.83;;;16.00;99.90;;;;;;6116014;23;20369;-76
2023/09/28 05:55:02;;;;;;;4.63;3.60;;;16.00;99.90;;;;;;6117150;23;20428;-76
2023/09/28 05:57:28;;;;;;;4.73;4.33;;;16.00;99.90;;;;;;6117122;23;20369;-75
2023/09/28 05:59:54;;;;;;;4.90;4.17;;;16.10;99.90;;;;;;6117231;23;20368;-77
2023/09/28 06:02:20;;;;;;;5.23;4.70;;;16.10;99.90;;;;;;6115146;23;20385;-76
2023/09/28 06:04:46;;;;;;;4.07;3.67;;;16.10;99.90;;;;;;6089658;23;20392;-75
2023/09/28 06:07:12;;;;;;;4.33;3.93;;;16.20;99.90;;;;;;6112892;23;20173;-75
2023/09/28 06:09:38;;;;;;;5.13;4.20;;;16.20;99.90;;;;;;6113533;23;20369;-75
2023/09/28 06:12:05;;;;;;;5.43;4.77;;;16.30;99.90;;;;;;6091203;23;20145;-74
2023/09/28 06:14:30;;;;;;;5.10;4.50;;;16.30;99.90;;;;;;6091302;23;20406;-77
2023/09/28 06:16:56;;;;;;;4.73;4.10;;;16.40;99.90;;;;;;6114679;23;20369;-76
2023/09/28 06:19:22;;;;;;;6.73;4.30;;;16.40;99.90;;;;;;6113331;23;20510;-75
2023/09/28 06:21:48;;;;;;;5.10;4.40;;;16.50;99.90;;;;;;6088905;23;20153;-76
2023/09/28 06:24:14;;;;;;;5.17;4.67;;;16.60;99.90;;;;;;6119962;23;20482;-75
2023/09/28 06:26:40;;;;;;;5.73;4.37;;;16.60;99.90;;;;;;6117473;23;20439;-77
2023/09/28 06:29:11;;;;;;;6.10;5.50;;;16.60;99.90;;;;;;6117148;23;20418;-76
2023/09/28 06:31:37;;;;;;;5.87;5.00;;;16.70;99.90;;;;;;6116665;23;20375;-78
2023/09/28 06:34:03;;;;;;;7.60;5.43;;;16.70;99.90;;;;;;6118025;23;20456;-77
2023/09/28 06:36:29;;;;;;;5.60;4.20;;;16.70;99.90;;;;;;6117576;23;20380;-76
2023/09/28 06:38:55;;;;;;;4.80;4.10;;;16.80;99.90;;;;;;6093662;23;20214;-76
2023/09/28 06:41:21;;;;;;;5.30;4.50;;;16.80;99.90;;;;;;6092523;23;20388;-76
2023/09/28 06:43:50;;;;;;;6.70;5.10;;;16.90;99.90;;;;;;6056469;23;20185;-76
2023/09/28 06:46:16;;;;;;;5.70;5.07;;;17.00;99.90;;;;;;6012783;23;20405;-76
2023/09/28 06:48:41;;;;;;;4.87;4.40;;;17.10;99.90;;;;;;5983383;23;20798;-76
2023/09/28 06:51:12;;;;;;;5.27;4.60;;;17.10;99.90;;;;;;6008632;23;20157;-78
2023/09/28 06:53:44;;;;;;;5.90;4.13;;;17.20;99.90;;;;;;6010411;23;20176;-78
2023/09/28 06:56:13;;;;;;;8.10;5.77;;;17.20;99.90;;;;;;6011666;23;20381;-76
2023/09/28 06:58:40;;;;;;;6.40;5.40;;;17.30;99.90;;;;;;6034597;23;20403;-78
2023/09/28 07:01:16;;;;;;;5.90;5.07;;;17.40;99.90;;;;;;6009985;23;20405;-77
2023/09/28 07:03:43;;;;;;;7.30;4.80;;;17.50;99.90;;;;;;6036512;23;20458;-76
2023/09/28 07:06:15;;;;;;;7.07;4.63;;;17.60;99.90;;;;;;6035303;23;20459;-76
2023/09/28 07:08:42;;;;;;;5.03;4.53;;;17.60;99.90;;;;;;6032056;23;20389;-77
2023/09/28 07:11:09;;;;;;;4.77;4.33;;;17.70;99.90;;;;;;6031950;23;20416;-78
2023/09/28 07:13:37;;;;;;;4.90;3.80;;;17.70;99.90;;;;;;5986960;23;20485;-77
2023/09/28 07:16:08;;;;;;;5.00;3.83;;;17.80;99.90;;;;;;6044684;23;20727;-77
2023/09/28 07:18:36;;;;;;;4.77;3.93;;;17.90;99.90;;;;;;6047381;23;20397;-77
2023/09/28 07:21:13;;;;;;;5.33;4.43;;;18.00;99.90;;;;;;6067247;23;20364;-77
2023/09/28 07:23:42;;;;;;;4.97;4.30;;;18.10;99.90;;;;;;6093158;23;20444;-78
2023/09/28 07:26:16;;;;;;;4.43;3.83;;;18.20;99.90;;;;;;6063173;23;20495;-76
2023/09/28 07:29:04;;;;;;;4.43;4.03;;;18.40;99.90;;;;;;6101419;23;20432;-78
2023/09/28 07:31:51;;;;;;;8.73;4.53;;;18.40;99.90;;;;;;6121370;23;20377;-78
2023/09/28 07:34:17;;;;;;;5.47;4.77;;;18.60;99.90;;;;;;6084936;23;20439;-76
2023/09/28 07:36:45;;;;;;;5.93;4.10;;;18.70;99.90;;;;;;6119535;23;20383;-77
2023/09/28 07:39:20;;;;;;;8.33;5.30;;;18.80;99.90;;;;;;6121486;23;20426;-78
2023/09/28 07:41:56;;;;;;;7.70;4.87;;;18.90;99.90;;;;;;6124141;23;20416;-77
2023/09/28 07:47:03;;;;;;;4.73;4.23;;;19.10;99.90;;;;;;6117981;23;20447;-78
2023/09/28 07:49:36;;;;;;;5.10;4.33;;;19.20;99.90;;;;;;6076659;23;20384;-78
2023/09/28 07:52:13;;;;;;;4.03;3.47;;;19.20;99.90;;;;;;6071983;23;20416;-78
2023/09/28 07:54:40;;;;;;;5.10;4.00;;;19.40;99.90;;;;;;6118754;23;20380;-79
2023/09/28 07:57:07;;;;;;;4.63;3.80;;;19.40;99.90;;;;;;6073286;23;20474;-76
2023/09/28 07:59:37;;;;;;;5.00;3.33;;;19.60;99.90;;;;;;6121027;23;20369;-78
2023/09/28 08:02:27;;;;;;;3.70;3.40;;;19.70;99.90;;;;;;6118824;23;20463;-77
2023/09/28 08:04:55;;;;;;;3.17;2.87;;;19.80;99.90;;;;;;6120003;23;20543;-76
2023/09/28 08:07:23;;;;;;;2.97;2.63;;;19.90;99.90;;;;;;6073455;23;20420;-78
2023/09/28 08:09:53;;;;;;;4.43;3.47;;;20.10;99.90;;;;;;6101905;23;20393;-78
2023/09/28 08:17:59;;;;;;;7.23;4.50;;;20.40;99.90;;;;;;6113776;23;20427;-78
2023/09/28 08:24:24;;;;;;;5.13;3.50;;;20.50;99.90;;;;;;6121478;23;20495;-80
2023/09/28 08:27:37;;;;;;;6.40;4.50;;;20.60;99.90;;;;;;6099081;23;20447;-77
2023/09/28 08:30:41;;;;;;;6.20;3.77;;;20.60;99.90;;;;;;6055013;23;20440;-78
2023/09/28 08:33:33;;;;;;;6.97;5.43;;;20.70;99.90;;;;;;6099334;23;20424;-79
2023/09/28 08:36:09;;;;;;;7.03;4.20;;;20.70;99.90;;;;;;6076262;23;20371;-77
2023/09/28 08:42:06;;;;;;;6.70;4.37;;;20.90;99.90;;;;;;6175113;23;20438;-78
2023/09/28 08:47:43;;;;;;;8.87;4.60;;;21.20;99.90;;;;;;6134248;23;20447;-79
2023/09/28 08:53:32;;;;;;;5.73;5.00;;;21.60;99.90;;;;;;6144440;23;20438;-78
2023/09/28 08:56:04;;;;;;;7.50;4.60;;;21.80;99.90;;;;;;6078291;23;20380;-77
2023/09/28 08:58:44;;;;;;;9.50;5.00;;;21.80;99.90;;;;;;6107843;23;20380;-77
2023/09/28 09:01:12;;;;;;;7.17;4.23;;;21.90;99.90;;;;;;6068849;23;20389;-79
2023/09/28 09:06:16;;;;;;;9.43;4.23;;;21.80;99.90;;;;;;6120353;23;20467;-77
2023/09/28 09:08:49;;;;;;;9.77;4.00;;;21.90;99.90;;;;;;6098106;23;20376;-77
2023/09/28 09:11:40;;;;;;;5.20;4.23;;;21.90;99.90;;;;;;6097909;23;20384;-77
2023/09/28 09:14:08;;;;;;;5.00;3.93;;;22.00;99.90;;;;;;6093192;23;20473;-78
2023/09/28 09:16:36;;;;;;;6.30;4.10;;;22.10;99.90;;;;;;6068794;23;20393;-78
2023/09/28 09:19:14;;;;;;;7.27;4.57;;;22.10;98.90;;;;;;6067251;23;20374;-78
2023/09/28 09:25:16;;;;;;;9.20;4.87;;;22.30;97.20;;;;;;6134086;23;20438;-77
2023/09/28 09:31:14;;;;;;;8.90;5.07;;;22.40;95.90;;;;;;6137071;23;20425;-77
2023/09/28 09:48:14;;;;;;;8.17;5.90;;;22.70;93.70;;;;;;6120951;23;20515;-76
2023/09/28 09:57:54;;;;;;;11.10;6.23;;;22.90;93.70;;;;;;6138171;23;20435;-80
2023/09/28 10:00:55;;;;;;;9.80;5.93;;;23.10;92.10;;;;;;6151886;23;20396;-79
2023/09/28 10:06:27;;;;;;;7.30;5.47;;;23.00;91.20;;;;;;6110947;23;20453;-79
2023/09/28 10:11:55;;;;;;;8.30;5.47;;;23.10;90.60;;;;;;6100706;23;20428;-79
2023/09/28 10:14:24;;;;;;;8.70;5.37;;;23.10;90.50;;;;;;6147459;23;20502;-76
2023/09/28 10:17:14;;;;;;;5.77;4.60;;;23.20;90.10;;;;;;6179824;23;20390;-78
2023/09/28 10:20:18;;;;;;;6.57;5.07;;;23.30;89.80;;;;;;6120537;23;20431;-78
2023/09/28 10:22:47;;;;;;;8.07;5.40;;;23.40;87.10;;;;;;6066293;23;20377;-78
2023/09/28 10:25:17;;;;;;;5.13;4.63;;;23.30;87.90;;;;;;6066845;23;20369;-78
2023/09/28 10:27:47;;;;;;;8.53;5.70;;;23.10;87.80;;;;;;6043275;23;20430;-77
2023/09/28 10:30:24;;;;;;;7.67;4.83;;;22.90;89.00;;;;;;6021055;23;20437;-78
2023/09/28 10:49:26;;;;;;;5.97;4.70;;;22.50;91.30;;;;;;6111231;23;20443;-79
2023/09/28 11:54:57;;;;;;;5.07;4.20;;;23.70;80.20;;;;;;6129184;23;20414;-79
2023/09/28 12:09:22;;;;;;;5.70;4.57;;;24.10;78.60;;;;;;6104379;23;20452;-78
2023/09/28 12:14:52;;;;;;;6.77;3.60;;;24.10;77.70;;;;;;6138172;23;20441;-78
2023/09/28 12:17:22;;;;;;;8.37;5.17;;;24.30;77.90;;;;;;6151853;23;20372;-79
2023/09/28 12:19:58;;;;;;;7.47;4.70;;;24.30;77.00;;;;;;6127678;23;20370;-79
2023/09/28 12:22:28;;;;;;;6.40;4.87;;;24.30;77.30;;;;;;6104146;23;20360;-79
2023/09/28 12:24:56;;;;;;;8.97;5.17;;;24.40;76.60;;;;;;6097947;23;20408;-78
2023/09/28 12:27:31;;;;;;;5.90;4.30;;;24.40;76.20;;;;;;6052648;23;20420;-78
2023/09/28 12:30:04;;;;;;;6.40;3.83;;;24.30;75.70;;;;;;6051922;23;20384;-76
2023/09/28 12:32:32;;;;;;;10.13;4.57;;;24.30;75.40;;;;;;6049522;23;20380;-77
2023/09/28 12:35:07;;;;;;;8.20;4.80;;;24.20;75.50;;;;;;6122695;23;20393;-78
2023/09/28 12:47:34;;;;;;;6.73;4.70;;;24.20;75.80;;;;;;6119999;23;20416;-77
2023/09/28 12:50:03;;;;;;;6.80;4.40;;;24.10;75.20;;;;;;6074469;23;20388;-78
2023/09/28 12:52:37;;;;;;;6.90;4.70;;;24.10;76.80;;;;;;6098052;23;20136;-77
2023/09/28 12:55:08;;;;;;;4.63;3.50;;;24.10;76.20;;;;;;6038282;23;20418;-78
2023/09/28 12:57:35;;;;;;;8.20;4.23;;;24.10;76.40;;;;;;6037799;23;20429;-76
2023/09/28 13:00:08;;;;;;;7.10;4.43;;;24.10;76.30;;;;;;6038681;23;20512;-78
2023/09/28 13:02:34;;;;;;;9.73;4.10;;;24.20;76.50;;;;;;6014533;23;20871;-77
2023/09/28 13:05:05;;;;;;;6.77;4.20;;;24.20;76.00;;;;;;6040768;23;20398;-77
2023/09/28 13:07:31;;;;;;;4.50;3.10;;;24.30;75.80;;;;;;6060299;23;20437;-76
2023/09/28 13:09:57;;;;;;;4.30;3.70;;;24.30;76.10;;;;;;6037423;23;20402;-75
2023/09/28 13:12:23;;;;;;;6.27;4.10;;;24.30;76.00;;;;;;6015636;23;20168;-76
2023/09/28 13:14:55;;;;;;;9.77;4.50;;;24.30;75.30;;;;;;6037636;23;20173;-76
2023/09/28 13:17:30;;;;;;;8.50;4.60;;;24.40;75.20;;;;;;6035048;23;20419;-75
2023/09/28 13:20:00;;;;;;;5.03;4.00;;;24.30;75.80;;;;;;6037388;23;20378;-77
2023/09/28 13:22:30;;;;;;;4.70;4.20;;;24.20;76.20;;;;;;6031062;23;20494;-77
2023/09/28 13:24:56;;;;;;;5.60;4.30;;;24.20;76.40;;;;;;5990771;23;20399;-77
2023/09/28 13:27:24;;;;;;;7.00;4.00;;;24.20;76.20;;;;;;6091277;23;20752;-78
2023/09/28 13:29:52;;;;;;;10.73;4.90;;;24.10;76.10;;;;;;6043657;23;20384;-77
2023/09/28 13:32:27;;;;;;;8.07;4.63;;;24.00;76.90;;;;;;6042578;23;20385;-78
2023/09/28 13:34:57;;;;;;;5.40;4.50;;;24.00;77.00;;;;;;6066577;23;20405;-78
2023/09/28 13:37:26;;;;;;;7.23;4.90;;;24.00;77.40;;;;;;6067041;23;20385;-76
2023/09/28 13:39:54;;;;;;;4.07;3.60;;;23.90;77.40;;;;;;6065833;23;20386;-76
2023/09/28 13:42:20;;;;;;;8.00;4.50;;;23.80;77.60;;;;;;6043438;23;20393;-76
2023/09/28 13:44:46;;;;;;;7.33;4.60;;;23.80;77.70;;;;;;6086366;23;20176;-76
2023/09/28 13:47:13;;;;;;;6.07;4.07;;;23.90;77.50;;;;;;6037834;23;20461;-76
2023/09/28 13:49:43;;;;;;;7.63;4.30;;;24.00;77.20;;;;;;6016037;23;20402;-76
2023/09/28 13:52:12;;;;;;;7.40;3.70;;;24.00;77.30;;;;;;5990092;23;20402;-74
2023/09/28 13:54:39;;;;;;;7.47;4.50;;;24.10;77.40;;;;;;6099097;23;20439;-76
2023/09/28 13:57:24;;;;;;;8.23;4.10;;;24.00;77.20;;;;;;6097516;23;20166;-76
2023/09/28 13:59:56;;;;;;;7.97;3.40;;;24.00;77.20;;;;;;6153293;23;20414;-76
2023/09/28 14:02:41;;;;;;;6.30;4.00;;;23.90;77.60;;;;;;6178622;23;20355;-72
2023/09/28 14:05:09;;;;;;;6.17;4.27;;;23.90;78.00;;;;;;6123340;23;20435;-73
2023/09/28 14:07:44;;;;;;;8.77;5.53;;;23.80;78.50;;;;;;6077051;23;20363;-76
2023/09/28 14:10:12;;;;;;;13.53;4.90;;;23.70;79.20;;;;;;6102571;23;20343;-76
2023/09/28 14:13:08;;;;;;;6.37;3.70;;;23.70;79.10;;;;;;6101470;23;20643;-77
2023/09/28 14:18:15;;;;;;;7.30;4.90;;;23.60;79.50;;;;;;6148441;23;20425;-77
2023/09/28 14:20:44;;;;;;;5.13;3.80;;;23.60;79.50;;;;;;6070609;23;20795;-78
2023/09/28 14:23:12;;;;;;;5.40;3.83;;;23.60;79.40;;;;;;6091312;23;20757;-78
2023/09/28 14:25:56;;;;;;;6.70;4.30;;;23.70;79.60;;;;;;6011823;23;20435;-79
2023/09/28 14:28:22;;;;;;;8.47;4.00;;;23.70;79.20;;;;;;6010340;23;20359;-78
2023/09/28 14:36:31;;;;;;;5.70;3.17;;;23.60;79.80;;;;;;6111494;23;20446;-76
2023/09/28 14:39:01;;;;;;;5.40;3.20;;;23.60;79.80;;;;;;6098263;23;20431;-77
2023/09/28 14:41:37;;;;;;;8.50;5.40;;;23.60;80.00;;;;;;6124123;23;20360;-77
2023/09/28 14:44:12;;;;;;;9.20;5.13;;;23.60;79.80;;;;;;6094997;23;20455;-75
2023/09/28 14:46:39;;;;;;;5.70;4.30;;;23.60;79.70;;;;;;6123265;23;20408;-77
2023/09/28 14:49:27;;;;;;;8.57;5.40;;;23.60;79.90;;;;;;6102049;23;20180;-77
2023/09/28 14:51:53;;;;;;;8.00;4.40;;;23.60;79.60;;;;;;6098942;23;20376;-77
2023/09/28 14:54:23;;;;;;;7.27;4.83;;;23.70;79.60;;;;;;6120945;23;20466;-77
2023/09/28 14:59:39;;;;;;;14.70;4.83;;;23.70;79.30;;;;;;6107454;23;21491;-77
2023/09/28 15:02:17;;;;;;;4.40;4.00;;;23.70;79.60;;;;;;6105293;23;20395;-78
2023/09/28 15:04:48;;;;;;;6.63;4.80;;;23.60;80.00;;;;;;6085579;23;20475;-77
2023/09/28 15:07:17;;;;;;;7.37;4.73;;;23.60;79.70;;;;;;6051080;23;20420;-77
2023/09/28 15:09:44;;;;;;;4.20;3.80;;;23.50;79.60;;;;;;6073569;23;20467;-77
2023/09/28 15:12:12;;;;;;;6.57;3.57;;;23.50;80.10;;;;;;6017377;23;20185;-77
2023/09/28 15:14:40;;;;;;;6.13;4.17;;;23.40;80.80;;;;;;6088761;23;20406;-78
2023/09/28 15:17:14;;;;;;;5.03;3.83;;;23.40;81.20;;;;;;6083715;23;20486;-77
2023/09/28 15:19:41;;;;;;;6.57;4.87;;;23.30;82.00;;;;;;6152213;23;20387;-77
2023/09/28 15:22:09;;;;;;;8.03;4.70;;;23.20;82.00;;;;;;6149296;23;20406;-76
2023/09/28 15:24:43;;;;;;;6.03;4.10;;;23.30;82.40;;;;;;6120996;23;20404;-76
2023/09/28 15:27:13;;;;;;;6.63;4.90;;;23.10;82.60;;;;;;6120595;23;20416;-76
2023/09/28 15:29:45;;;;;;;4.87;3.50;;;23.20;82.90;;;;;;6091398;23;20397;-77
2023/09/28 15:32:13;;;;;;;6.63;4.30;;;23.10;83.20;;;;;;6091292;23;20393;-78
2023/09/28 15:37:24;;;;;;;8.30;4.47;;;23.00;83.80;;;;;;6148039;23;20446;-78
2023/09/28 15:39:54;;;;;;;7.03;4.10;;;22.90;84.40;;;;;;6104440;23;20432;-78
2023/09/28 15:42:47;;;;;;;8.07;4.50;;;22.80;84.70;;;;;;6098729;23;20160;-77
2023/09/28 15:47:52;;;;;;;5.33;4.37;;;22.70;85.80;;;;;;6120176;23;20519;-76
2023/09/28 15:55:55;;;;;;;7.17;4.40;;;22.60;87.00;;;;;;6120030;23;20444;-77
2023/09/28 15:58:22;;;;;;;13.20;6.03;;;22.60;87.60;;;;;;6074688;23;20389;-78
2023/09/28 16:00:49;;;;;;;6.80;4.73;;;22.50;88.20;;;;;;6075986;23;20377;-78
2023/09/28 16:03:41;;;;;;;4.30;3.23;;;22.50;88.70;;;;;;6067624;23;20757;-78