Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:02:07;;;;;;;;;;;;;;;17.59;68.93;100074.69;7397709;19;1844;-44
2023/03/26 00:04:53;;;;;;;;;;;;;;;17.55;68.81;100084.81;7398246;19;1936;-44
2023/03/26 00:07:23;;;;;;;;;;;;;;;17.57;68.59;100079.31;7399375;19;1648;-44
2023/03/26 00:09:52;;;;;;;;;;;;;;;17.53;68.86;100076.09;7400086;19;1071;-43
2023/03/26 00:12:20;;;;;;;;;;;;;;;17.54;68.70;100060.88;7405708;19;1513;-44
2023/03/26 00:14:51;;;;;;;;;;;;;;;17.54;68.43;100061.72;7404767;19;2110;-43
2023/03/26 00:17:20;;;;;;;;;;;;;;;17.54;68.70;100063.56;7404868;19;1905;-43
2023/03/26 00:19:48;;;;;;;;;;;;;;;17.55;68.74;100067.91;7404554;19;1850;-44
2023/03/26 00:22:16;;;;;;;;;;;;;;;17.52;68.44;100038.81;7404423;19;1850;-44
2023/03/26 00:24:50;;;;;;;;;;;;;;;17.52;68.44;100030.78;7404153;19;1794;-44
2023/03/26 00:27:18;;;;;;;;;;;;;;;17.53;68.34;100040.47;7403148;19;1856;-44
2023/03/26 00:29:47;;;;;;;;;;;;;;;17.52;68.52;100020.09;7406719;19;1842;-44
2023/03/26 00:32:18;;;;;;;;;;;;;;;17.49;68.90;100035.44;7403395;19;1923;-44
2023/03/26 00:34:46;;;;;;;;;;;;;;;17.53;68.56;100061.84;7405245;19;1051;-44
2023/03/26 00:37:15;;;;;;;;;;;;;;;17.50;68.43;100053.13;7405021;19;1520;-43
2023/03/26 00:39:48;;;;;;;;;;;;;;;17.47;68.77;100080.16;7402898;19;1869;-44
2023/03/26 00:42:17;;;;;;;;;;;;;;;17.52;68.59;100078.91;7404616;19;1443;-44
2023/03/26 00:44:45;;;;;;;;;;;;;;;17.45;68.44;100066.09;7405389;19;1578;-44
2023/03/26 00:47:14;;;;;;;;;;;;;;;17.48;68.68;100078.31;7403297;19;1650;-44
2023/03/26 00:49:47;;;;;;;;;;;;;;;17.48;68.63;100068.47;7402884;19;1492;-44
2023/03/26 00:52:17;;;;;;;;;;;;;;;17.46;68.64;100075.78;7402569;19;1810;-44
2023/03/26 00:54:47;;;;;;;;;;;;;;;17.47;68.62;100049.94;7405354;19;1537;-43
2023/03/26 00:57:16;;;;;;;;;;;;;;;17.47;68.72;100082.00;7402350;19;2102;-44
2023/03/26 00:59:45;;;;;;;;;;;;;;;17.46;68.49;100097.19;7401063;19;1893;-44
2023/03/26 01:02:15;;;;;;;;;;;;;;;17.47;68.64;100106.06;7403804;19;2124;-44
2023/03/26 01:04:54;;;;;;;;;;;;;;;17.43;68.53;100101.97;7404572;19;1818;-44
2023/03/26 01:07:27;;;;;;;;;;;;;;;17.44;68.38;100125.03;7402634;19;1902;-44
2023/03/26 01:09:57;;;;;;;;;;;;;;;17.42;68.47;100116.31;7405275;19;1537;-44
2023/03/26 01:12:27;;;;;;;;;;;;;;;17.41;68.59;100118.16;7402038;19;1792;-44
2023/03/26 01:14:59;;;;;;;;;;;;;;;17.45;68.44;100132.09;7400869;19;1055;-44
2023/03/26 01:17:32;;;;;;;;;;;;;;;17.42;68.83;100137.69;7401193;19;1680;-43
2023/03/26 01:20:12;;;;;;;;;;;;;;;17.40;68.59;100137.84;7403080;19;1860;-44
2023/03/26 01:22:43;;;;;;;;;;;;;;;17.42;68.65;100154.56;7403817;19;1092;-44
2023/03/26 01:25:13;;;;;;;;;;;;;;;17.41;68.59;100165.44;7402777;19;1628;-43
2023/03/26 01:27:46;;;;;;;;;;;;;;;17.42;68.92;100162.59;7404408;19;1659;-44
2023/03/26 01:30:20;;;;;;;;;;;;;;;17.40;68.91;100159.22;7404972;19;1038;-44
2023/03/26 01:32:57;;;;;;;;;;;;;;;17.42;68.69;100167.09;7402485;19;1038;-44
2023/03/26 01:35:37;;;;;;;;;;;;;;;17.39;68.64;100154.88;7403835;19;1726;-44
2023/03/26 01:38:17;;;;;;;;;;;;;;;17.37;68.90;100151.50;7398737;19;1809;-44
2023/03/26 01:40:52;;;;;;;;;;;;;;;17.38;68.72;100165.69;7399106;19;1814;-43
2023/03/26 01:43:27;;;;;;;;;;;;;;;17.40;68.87;100161.06;7402592;19;1102;-44
2023/03/26 01:45:56;;;;;;;;;;;;;;;17.37;68.50;100147.97;7403783;19;1110;-44
2023/03/26 01:48:30;;;;;;;;;;;;;;;17.35;68.52;100132.09;7404098;19;2006;-43
2023/03/26 01:50:59;;;;;;;;;;;;;;;17.95;67.25;100133.75;7403473;19;1124;-44
2023/03/26 01:53:28;;;;;;;;;;;;;;;19.16;63.68;100130.13;7402720;19;2021;-44
2023/03/26 01:56:04;;;;;;;;;;;;;;;19.96;61.70;100134.69;7403990;19;1342;-44
2023/03/26 01:58:36;;;;;;;;;;;;;;;20.27;60.69;100135.91;7402401;19;1118;-44
2023/03/26 02:01:11;;;;;;;;;;;;;;;20.11;61.43;100118.84;7403528;19;1081;-44
2023/03/26 02:03:43;;;;;;;;;;;;;;;20.13;61.45;100138.31;7402156;19;1657;-44
2023/03/26 02:06:17;;;;;;;;;;;;;;;20.09;61.89;100127.03;7403150;19;1672;-44
2023/03/26 02:08:48;;;;;;;;;;;;;;;20.09;61.51;100124.34;7403398;19;1030;-44
2023/03/26 02:11:19;;;;;;;;;;;;;;;20.10;61.76;100127.91;7402110;19;2129;-44
2023/03/26 02:13:47;;;;;;;;;;;;;;;20.02;61.87;100131.38;7402484;19;1010;-44
2023/03/26 02:16:16;;;;;;;;;;;;;;;19.98;61.93;100135.38;7402031;19;1658;-44
2023/03/26 02:18:46;;;;;;;;;;;;;;;20.16;61.63;100132.63;7401369;19;1845;-44
2023/03/26 02:21:18;;;;;;;;;;;;;;;20.22;61.44;100111.38;7401303;19;1406;-44
2023/03/26 02:23:47;;;;;;;;;;;;;;;20.21;61.76;100120.44;7400369;19;1951;-44
2023/03/26 02:26:20;;;;;;;;;;;;;;;20.28;61.43;100131.38;7401868;19;1028;-44
2023/03/26 02:28:48;;;;;;;;;;;;;;;20.27;61.70;100127.84;7400406;19;1192;-44
2023/03/26 02:31:17;;;;;;;;;;;;;;;20.33;61.65;100122.81;7400604;19;1500;-44
2023/03/26 02:33:48;;;;;;;;;;;;;;;20.51;60.95;100128.94;7396533;19;1032;-44
2023/03/26 02:36:20;;;;;;;;;;;;;;;20.44;61.30;100134.13;7402146;19;1852;-44
2023/03/26 02:38:49;;;;;;;;;;;;;;;20.40;61.08;100131.94;7398500;19;1837;-44
2023/03/26 02:41:20;;;;;;;;;;;;;;;20.25;61.71;100126.31;7398625;19;2247;-44
2023/03/26 02:43:48;;;;;;;;;;;;;;;20.26;61.73;100126.16;7397735;19;1725;-44
2023/03/26 02:46:17;;;;;;;;;;;;;;;20.40;61.24;100127.41;7397432;19;1786;-44
2023/03/26 02:48:45;;;;;;;;;;;;;;;20.43;61.17;100134.28;7398229;19;1565;-44
2023/03/26 02:51:13;;;;;;;;;;;;;;;20.43;61.52;100139.66;7401103;19;1246;-44
2023/03/26 02:53:42;;;;;;;;;;;;;;;20.44;61.20;100133.28;7401605;19;1035;-44
2023/03/26 02:56:11;;;;;;;;;;;;;;;20.62;60.93;100128.69;7401207;19;2191;-44
2023/03/26 02:58:42;;;;;;;;;;;;;;;20.65;60.68;100128.38;7400195;19;1883;-44
2023/03/26 03:01:12;;;;;;;;;;;;;;;20.61;60.99;100137.78;7396196;19;1861;-44
2023/03/26 03:03:41;;;;;;;;;;;;;;;20.58;60.67;100142.59;7397379;19;1930;-43
2023/03/26 03:06:09;;;;;;;;;;;;;;;20.56;61.10;100134.69;7397043;19;1068;-44
2023/03/26 03:08:38;;;;;;;;;;;;;;;20.52;61.02;100132.50;7401197;19;2165;-44
2023/03/26 03:11:09;;;;;;;;;;;;;;;20.46;61.15;100145.56;7400610;19;1020;-43
2023/03/26 03:13:38;;;;;;;;;;;;;;;20.45;61.37;100151.06;7400210;19;1904;-44
2023/03/26 03:16:09;;;;;;;;;;;;;;;20.51;61.10;100152.28;7397013;19;2123;-44
2023/03/26 03:18:37;;;;;;;;;;;;;;;20.49;61.48;100143.53;7400142;19;1141;-44
2023/03/26 03:21:07;;;;;;;;;;;;;;;20.53;61.12;100140.41;7397666;19;1846;-44
2023/03/26 03:23:36;;;;;;;;;;;;;;;20.65;60.95;100132.91;7396940;19;1011;-44
2023/03/26 03:26:06;;;;;;;;;;;;;;;20.75;60.82;100132.78;7400862;19;1018;-44
2023/03/26 03:28:34;;;;;;;;;;;;;;;20.84;60.32;100137.19;7400779;19;1703;-44
2023/03/26 03:31:04;;;;;;;;;;;;;;;20.76;60.67;100139.84;7396520;19;1915;-44
2023/03/26 03:33:35;;;;;;;;;;;;;;;20.60;60.93;100141.44;7400832;19;1059;-44
2023/03/26 03:36:09;;;;;;;;;;;;;;;20.60;61.23;100138.75;7399634;19;1928;-43
2023/03/26 03:38:37;;;;;;;;;;;;;;;20.58;61.07;100140.75;7395794;19;1498;-44
2023/03/26 03:41:05;;;;;;;;;;;;;;;20.49;61.46;100133.63;7394942;19;1851;-44
2023/03/26 03:43:35;;;;;;;;;;;;;;;20.51;61.44;100146.91;7397742;19;974;-44
2023/03/26 03:46:03;;;;;;;;;;;;;;;20.47;61.53;100124.91;7405428;19;1247;-44
2023/03/26 03:48:32;;;;;;;;;;;;;;;20.67;61.19;100125.53;7407870;19;1109;-44
2023/03/26 03:51:02;;;;;;;;;;;;;;;20.75;60.62;100140.84;7407332;19;1854;-44
2023/03/26 03:53:35;;;;;;;;;;;;;;;20.66;60.91;100135.44;7405682;19;1033;-44
2023/03/26 03:56:08;;;;;;;;;;;;;;;20.55;61.01;100130.34;7407171;19;1665;-44
2023/03/26 03:58:39;;;;;;;;;;;;;;;20.73;60.99;100145.53;7406074;19;1451;-43
2023/03/26 04:01:09;;;;;;;;;;;;;;;20.76;60.69;100140.69;7401240;19;1923;-44
2023/03/26 04:03:40;;;;;;;;;;;;;;;20.87;60.51;100147.63;7406520;19;1288;-44
2023/03/26 04:06:17;;;;;;;;;;;;;;;20.87;60.56;100134.19;7405126;19;1869;-44
2023/03/26 04:08:46;;;;;;;;;;;;;;;20.81;60.47;100140.19;7405248;19;1698;-44
2023/03/26 04:11:14;;;;;;;;;;;;;;;20.78;60.49;100140.53;7403661;19;1944;-44
2023/03/26 04:13:43;;;;;;;;;;;;;;;20.73;60.68;100148.22;7404822;19;1116;-44
2023/03/26 04:16:12;;;;;;;;;;;;;;;20.66;60.65;100138.13;7403043;19;998;-44
2023/03/26 04:18:40;;;;;;;;;;;;;;;20.68;60.81;100137.97;7406879;19;1773;-44
2023/03/26 04:21:11;;;;;;;;;;;;;;;20.64;61.30;100148.19;7404097;19;1901;-44
2023/03/26 04:23:44;;;;;;;;;;;;;;;20.66;61.02;100143.50;7406699;19;1981;-44
2023/03/26 04:26:15;;;;;;;;;;;;;;;20.82;60.45;100145.41;7406929;19;975;-44
2023/03/26 04:28:46;;;;;;;;;;;;;;;20.75;60.58;100156.97;7405914;19;1434;-44
2023/03/26 04:31:17;;;;;;;;;;;;;;;20.70;60.87;100146.69;7403250;19;1791;-44
2023/03/26 04:33:48;;;;;;;;;;;;;;;20.71;60.99;100140.34;7404620;19;1505;-44
2023/03/26 04:36:18;;;;;;;;;;;;;;;20.84;60.69;100150.63;7404201;19;1871;-44
2023/03/26 04:38:50;;;;;;;;;;;;;;;21.00;60.19;100147.16;7401725;19;1206;-44
2023/03/26 04:41:26;;;;;;;;;;;;;;;20.96;60.11;100154.69;7404199;19;1858;-44
2023/03/26 04:43:56;;;;;;;;;;;;;;;20.80;60.63;100151.94;7405629;19;1130;-44
2023/03/26 04:46:24;;;;;;;;;;;;;;;20.76;61.07;100153.28;7401153;19;1306;-44
2023/03/26 04:48:53;;;;;;;;;;;;;;;20.73;60.85;100151.75;7404148;19;1658;-44
2023/03/26 04:51:22;;;;;;;;;;;;;;;20.70;61.26;100145.88;7406292;19;956;-44
2023/03/26 04:53:56;;;;;;;;;;;;;;;20.68;61.26;100147.88;7406335;19;951;-44
2023/03/26 04:56:31;;;;;;;;;;;;;;;20.70;61.40;100140.50;7403899;19;991;-44
2023/03/26 04:59:01;;;;;;;;;;;;;;;20.72;61.18;100163.50;7405529;19;1026;-44
2023/03/26 05:01:29;;;;;;;;;;;;;;;20.69;61.23;100153.09;7400490;19;2232;-44
2023/03/26 05:03:59;;;;;;;;;;;;;;;20.71;61.00;100151.09;7403266;19;1388;-44
2023/03/26 05:06:29;;;;;;;;;;;;;;;20.63;61.38;100161.78;7400808;19;912;-44
2023/03/26 05:09:00;;;;;;;;;;;;;;;20.66;60.97;100167.66;7405027;19;1196;-44
2023/03/26 05:11:30;;;;;;;;;;;;;;;20.70;60.95;100168.19;7405117;19;1574;-44
2023/03/26 05:13:58;;;;;;;;;;;;;;;20.75;60.86;100165.88;7404437;19;1891;-44
2023/03/26 05:16:27;;;;;;;;;;;;;;;20.68;60.81;100172.06;7404240;19;1639;-44
2023/03/26 05:18:55;;;;;;;;;;;;;;;20.67;61.35;100173.88;7404634;19;1784;-44
2023/03/26 05:21:24;;;;;;;;;;;;;;;20.34;62.01;100172.84;6885677;19;9999850;-44
2023/03/26 05:23:52;;;;;;;;;;;;;;;19.85;63.43;100190.28;7402181;19;1844;-44
2023/03/26 05:26:23;;;;;;;;;;;;;;;19.52;64.14;100199.00;7401771;19;1555;-44
2023/03/26 05:28:51;;;;;;;;;;;;;;;19.30;64.85;100202.97;7400628;19;1727;-44
2023/03/26 05:31:20;;;;;;;;;;;;;;;19.12;65.19;100214.50;7399353;19;1740;-44
2023/03/26 05:33:49;;;;;;;;;;;;;;;19.02;64.83;100224.41;7402116;19;1575;-44
2023/03/26 05:36:17;;;;;;;;;;;;;;;18.93;65.39;100231.53;7400237;19;1609;-44
2023/03/26 05:38:48;;;;;;;;;;;;;;;18.85;65.82;100226.06;7400267;19;2234;-44
2023/03/26 05:41:18;;;;;;;;;;;;;;;18.82;65.96;100231.69;7399148;19;1906;-44
2023/03/26 05:43:50;;;;;;;;;;;;;;;18.85;65.96;100236.78;7400156;19;1839;-43
2023/03/26 05:46:19;;;;;;;;;;;;;;;19.59;63.78;100210.81;7400696;19;1847;-43
2023/03/26 05:48:47;;;;;;;;;;;;;;;19.59;63.95;100240.31;7400621;19;1542;-44
2023/03/26 05:51:16;;;;;;;;;;;;;;;19.25;64.43;100243.63;7401678;19;2192;-44
2023/03/26 05:53:45;;;;;;;;;;;;;;;19.01;64.68;100258.41;7400577;19;1848;-44
2023/03/26 05:56:14;;;;;;;;;;;;;;;18.83;65.57;100257.50;7401134;19;1411;-44
2023/03/26 05:58:43;;;;;;;;;;;;;;;18.76;66.05;100256.38;7401506;19;1901;-43
2023/03/26 06:01:15;;;;;;;;;;;;;;;19.15;64.66;100243.69;7399689;19;1844;-44
2023/03/26 06:03:46;;;;;;;;;;;;;;;19.55;63.56;100252.34;7399718;19;1946;-44
2023/03/26 06:06:16;;;;;;;;;;;;;;;19.25;64.18;100249.00;7399433;19;1663;-44
2023/03/26 06:08:45;;;;;;;;;;;;;;;18.97;65.38;100250.84;7396721;19;1651;-44
2023/03/26 06:11:14;;;;;;;;;;;;;;;18.82;65.57;100261.16;7399826;19;1724;-44
2023/03/26 06:13:44;;;;;;;;;;;;;;;18.72;66.24;100257.66;7399346;19;1860;-44
2023/03/26 06:16:17;;;;;;;;;;;;;;;19.06;64.93;100239.22;7399643;19;1552;-43
2023/03/26 06:18:46;;;;;;;;;;;;;;;19.46;63.84;100251.41;7399464;19;1973;-44
2023/03/26 06:21:14;;;;;;;;;;;;;;;19.20;64.29;100246.78;7397839;19;2552;-44
2023/03/26 06:23:42;;;;;;;;;;;;;;;18.95;64.50;100259.00;7399545;19;1905;-44
2023/03/26 06:26:11;;;;;;;;;;;;;;;18.76;64.75;100267.06;7398745;19;1840;-44
2023/03/26 06:28:40;;;;;;;;;;;;;;;18.66;65.73;100254.59;7400591;19;1683;-44
2023/03/26 06:31:08;;;;;;;;;;;;;;;19.13;64.46;100242.16;7399864;19;1541;-44
2023/03/26 06:33:39;;;;;;;;;;;;;;;19.25;64.04;100254.34;7396320;19;1054;-43
2023/03/26 06:36:14;;;;;;;;;;;;;;;18.98;63.79;100261.41;7397492;19;1855;-43
2023/03/26 06:38:42;;;;;;;;;;;;;;;18.80;63.63;100250.63;7400547;19;1765;-44
2023/03/26 06:41:10;;;;;;;;;;;;;;;18.69;63.94;100256.94;7400392;19;1860;-44
2023/03/26 06:43:39;;;;;;;;;;;;;;;18.78;64.66;100251.72;7397993;19;1054;-43
2023/03/26 06:46:11;;;;;;;;;;;;;;;19.57;62.49;100242.31;7401581;19;1639;-44
2023/03/26 06:48:42;;;;;;;;;;;;;;;19.39;62.48;100242.28;7398320;19;992;-44
2023/03/26 06:51:11;;;;;;;;;;;;;;;19.04;63.88;100252.78;7401886;19;1905;-44
2023/03/26 06:53:39;;;;;;;;;;;;;;;18.84;64.18;100259.19;7401947;19;1940;-44
2023/03/26 06:56:08;;;;;;;;;;;;;;;18.72;64.66;100265.69;7400883;19;1848;-44
2023/03/26 06:58:36;;;;;;;;;;;;;;;19.16;63.76;100255.25;7400467;19;1943;-44
2023/03/26 07:01:05;;;;;;;;;;;;;;;19.41;62.75;100261.75;7399718;19;1870;-44
2023/03/26 07:03:33;;;;;;;;;;;;;;;19.08;64.02;100272.91;7401757;19;1843;-44
2023/03/26 07:06:04;;;;;;;;;;;;;;;18.85;64.09;100287.69;7400150;19;1564;-44
2023/03/26 07:08:33;;;;;;;;;;;;;;;18.72;64.35;100284.44;7400906;19;1846;-44
2023/03/26 07:11:02;;;;;;;;;;;;;;;18.89;64.27;100294.44;7400086;19;1908;-44
2023/03/26 07:13:30;;;;;;;;;;;;;;;19.52;63.00;100284.81;7399478;19;1761;-44
2023/03/26 07:15:59;;;;;;;;;;;;;;;19.31;63.41;100279.72;7399044;19;1831;-44
2023/03/26 07:18:27;;;;;;;;;;;;;;;19.10;64.13;100282.63;7398644;19;2144;-44
2023/03/26 07:20:57;;;;;;;;;;;;;;;18.93;64.31;100285.09;7403969;19;1832;-44
2023/03/26 07:23:28;;;;;;;;;;;;;;;18.85;64.87;100283.16;7407453;19;1436;-43
2023/03/26 07:25:57;;;;;;;;;;;;;;;18.79;64.74;100283.75;7406269;19;1618;-44
2023/03/26 07:28:30;;;;;;;;;;;;;;;19.03;65.23;100290.44;7406650;19;2031;-44
2023/03/26 07:31:02;;;;;;;;;;;;;;;19.73;63.09;100277.38;7403874;19;1861;-44
2023/03/26 07:33:33;;;;;;;;;;;;;;;19.78;63.16;100280.44;7405497;19;1254;-44
2023/03/26 07:36:07;;;;;;;;;;;;;;;19.54;64.28;100288.22;7407776;19;1923;-44
2023/03/26 07:38:48;;;;;;;;;;;;;;;19.30;64.84;100292.28;7405393;19;1666;-44
2023/03/26 07:41:19;;;;;;;;;;;;;;;19.17;65.30;100286.41;7404362;19;1864;-44
2023/03/26 07:43:59;;;;;;;;;;;;;;;19.04;65.83;100290.28;7407692;19;951;-44
2023/03/26 07:46:30;;;;;;;;;;;;;;;18.99;65.79;100281.84;7405545;19;1562;-44
2023/03/26 07:49:00;;;;;;;;;;;;;;;19.52;63.98;100287.50;7406488;19;1823;-44
2023/03/26 07:51:30;;;;;;;;;;;;;;;19.85;62.13;100260.03;7404182;19;1040;-44
2023/03/26 07:54:03;;;;;;;;;;;;;;;19.68;63.22;100275.13;7407835;19;1760;-44
2023/03/26 07:56:35;;;;;;;;;;;;;;;19.51;63.62;100267.03;7408745;19;987;-44
2023/03/26 07:59:11;;;;;;;;;;;;;;;19.45;64.26;100279.22;7407333;19;1850;-44
2023/03/26 08:01:47;;;;;;;;;;;;;;;19.36;64.33;100291.69;7403277;19;1956;-44
2023/03/26 08:04:31;;;;;;;;;;;;;;;19.31;64.61;100304.69;7406286;19;1780;-44
2023/03/26 08:07:04;;;;;;;;;;;;;;;19.37;64.25;100288.00;7406222;19;1014;-44
2023/03/26 08:09:40;;;;;;;;;;;;;;;19.32;65.04;100319.78;7404439;19;1587;-44
2023/03/26 08:12:12;;;;;;;;;;;;;;;19.28;65.12;100313.03;7403034;19;1062;-44
2023/03/26 08:14:47;;;;;;;;;;;;;;;19.23;65.04;100323.34;7406791;19;1822;-44
2023/03/26 08:17:18;;;;;;;;;;;;;;;19.88;62.59;100327.84;7405936;19;1700;-43
2023/03/26 08:19:56;;;;;;;;;;;;;;;19.78;61.40;100312.63;7405861;19;1543;-43
2023/03/26 08:22:28;;;;;;;;;;;;;;;19.48;63.12;100314.63;7404483;19;1838;-43
2023/03/26 08:25:12;;;;;;;;;;;;;;;19.51;64.36;100334.94;7404730;19;1672;-43
2023/03/26 08:27:42;;;;;;;;;;;;;;;19.47;62.72;100326.31;7405138;19;1267;-44
2023/03/26 08:30:15;;;;;;;;;;;;;;;19.44;64.41;100321.28;7405666;19;1916;-42
2023/03/26 08:32:47;;;;;;;;;;;;;;;19.47;64.46;100355.81;7402859;19;1937;-44
2023/03/26 08:35:15;;;;;;;;;;;;;;;19.35;64.19;100338.25;7405865;19;1864;-42
2023/03/26 08:37:48;;;;;;;;;;;;;;;19.30;64.67;100339.69;7402144;19;1026;-43
2023/03/26 08:40:22;;;;;;;;;;;;;;;19.48;63.19;100344.13;7405697;19;1897;-43
2023/03/26 08:43:06;;;;;;;;;;;;;;;19.81;62.09;100333.78;7402429;19;1878;-44
2023/03/26 08:45:46;;;;;;;;;;;;;;;19.71;62.27;100333.00;7404957;19;1836;-43
2023/03/26 08:48:41;;;;;;;;;;;;;;;19.50;62.46;100337.75;7401667;19;1560;-44
2023/03/26 08:51:22;;;;;;;;;;;;;;;19.27;62.98;100332.78;7402746;19;1509;-43
2023/03/26 08:54:03;;;;;;;;;;;;;;;19.16;62.86;100338.31;7405522;19;1815;-44
2023/03/26 08:56:37;;;;;;;;;;;;;;;19.01;63.87;100328.09;7402792;19;1815;-43
2023/03/26 08:59:23;;;;;;;;;;;;;;;18.99;64.24;100327.38;7405269;19;1839;-43
2023/03/26 09:02:09;;;;;;;;;;;;;;;19.46;62.32;100324.66;7400309;19;2282;-43
2023/03/26 09:04:51;;;;;;;;;;;;;;;20.12;60.30;100325.38;7404022;19;1550;-43
2023/03/26 09:07:32;;;;;;;;;;;;;;;19.89;60.39;100321.47;7403389;19;1352;-43
2023/03/26 09:10:16;;;;;;;;;;;;;;;19.64;61.55;100321.19;7403670;19;1578;-43
2023/03/26 09:12:59;;;;;;;;;;;;;;;19.35;61.90;100327.53;7404078;19;1486;-43
2023/03/26 09:15:42;;;;;;;;;;;;;;;19.34;62.74;100325.00;7404789;19;1546;-43
2023/03/26 09:18:26;;;;;;;;;;;;;;;19.28;62.65;100318.41;7401286;19;2648;-43
2023/03/26 09:21:11;;;;;;;;;;;;;;;19.11;63.07;100311.13;7404342;19;1833;-43
2023/03/26 09:23:52;;;;;;;;;;;;;;;19.35;62.55;100295.34;7403905;19;1570;-43
2023/03/26 09:26:27;;;;;;;;;;;;;;;20.04;59.99;100301.16;7402489;19;1977;-43
2023/03/26 09:29:11;;;;;;;;;;;;;;;19.72;60.68;100290.94;7403707;19;1852;-43
2023/03/26 09:31:48;;;;;;;;;;;;;;;19.51;61.83;100300.06;7401850;19;2141;-43
2023/03/26 09:34:29;;;;;;;;;;;;;;;19.37;62.06;100305.94;7403211;19;1397;-42
2023/03/26 09:37:07;;;;;;;;;;;;;;;19.30;62.56;100299.47;7401865;19;1741;-43
2023/03/26 09:39:38;;;;;;;;;;;;;;;19.30;63.02;100294.97;7401170;19;1297;-43
2023/03/26 09:42:10;;;;;;;;;;;;;;;19.25;63.29;100306.13;7402358;19;1854;-43
2023/03/26 09:45:02;;;;;;;;;;;;;;;19.12;63.18;100305.63;7402208;19;1578;-43
2023/03/26 09:47:41;;;;;;;;;;;;;;;19.15;63.54;100299.97;7399571;19;1846;-43
2023/03/26 09:50:21;;;;;;;;;;;;;;;19.16;63.66;100292.75;7401340;19;1921;-43
2023/03/26 09:53:01;;;;;;;;;;;;;;;19.12;63.54;100291.38;7403216;19;1823;-43
2023/03/26 09:55:47;;;;;;;;;;;;;;;19.04;63.72;100292.97;7400260;19;1830;-43
2023/03/26 09:58:25;;;;;;;;;;;;;;;19.09;64.00;100300.56;7399710;19;1865;-43
2023/03/26 10:00:55;;;;;;;;;;;;;;;19.32;65.32;100282.25;7402580;19;1873;-43
2023/03/26 10:03:31;;;;;;;;;;;;;;;19.40;63.87;100284.19;7399804;19;1834;-43
2023/03/26 10:06:05;;;;;;;;;;;;;;;19.31;63.74;100288.59;7403462;19;1623;-43
2023/03/26 10:08:48;;;;;;;;;;;;;;;19.30;65.29;100272.66;7402033;19;1576;-43
2023/03/26 10:11:24;;;;;;;;;;;;;;;19.64;64.70;100279.09;7402075;19;2301;-43
2023/03/26 10:14:00;;;;;;;;;;;;;;;19.59;63.49;100270.66;7401925;19;1354;-43
2023/03/26 10:16:33;;;;;;;;;;;;;;;19.74;64.24;100260.28;7402258;19;1384;-42
2023/03/26 10:19:08;;;;;;;;;;;;;;;19.69;64.37;100265.22;7402083;19;1844;-42
2023/03/26 10:21:41;;;;;;;;;;;;;;;19.58;63.53;100252.88;7400512;19;1856;-43
2023/03/26 10:24:16;;;;;;;;;;;;;;;19.46;63.98;100265.66;7401857;19;1580;-43
2023/03/26 10:27:01;;;;;;;;;;;;;;;19.43;64.02;100255.22;7399468;19;1269;-43
2023/03/26 10:29:42;;;;;;;;;;;;;;;19.43;63.52;100260.59;7398507;19;1772;-42
2023/03/26 10:32:19;;;;;;;;;;;;;;;19.37;63.74;100255.81;7400944;19;1390;-42
2023/03/26 10:34:58;;;;;;;;;;;;;;;19.32;63.50;100251.91;7400267;19;1035;-43
2023/03/26 10:37:32;;;;;;;;;;;;;;;19.16;63.68;100261.47;7400158;19;1166;-43
2023/03/26 10:40:15;;;;;;;;;;;;;;;19.14;64.22;100265.25;7400518;19;1845;-43
2023/03/26 10:42:54;;;;;;;;;;;;;;;19.04;64.34;100265.34;7399936;19;1861;-43
2023/03/26 10:45:38;;;;;;;;;;;;;;;19.03;64.62;100253.75;7401758;19;1473;-43
2023/03/26 10:48:26;;;;;;;;;;;;;;;19.02;64.35;100257.44;7401011;19;1266;-43
2023/03/26 10:51:17;;;;;;;;;;;;;;;19.05;64.57;100254.44;7399422;19;986;-43
2023/03/26 10:53:51;;;;;;;;;;;;;;;19.15;64.06;100235.63;7398763;19;1833;-43
2023/03/26 10:56:24;;;;;;;;;;;;;;;19.24;63.50;100223.19;7399066;19;1027;-42
2023/03/26 10:58:57;;;;;;;;;;;;;;;19.13;63.65;100218.03;7395431;19;1772;-43
2023/03/26 11:01:34;;;;;;;;;;;;;;;19.04;63.77;100234.00;7397555;19;1026;-43
2023/03/26 11:04:08;;;;;;;;;;;;;;;18.99;63.59;100227.41;7398170;19;1626;-42
2023/03/26 11:06:40;;;;;;;;;;;;;;;18.96;62.96;100225.88;7396812;19;1047;-43
2023/03/26 11:09:17;;;;;;;;;;;;;;;18.96;62.83;100214.28;7397244;19;1047;-43
2023/03/26 11:11:51;;;;;;;;;;;;;;;18.95;63.11;100201.91;7401315;19;932;-43
2023/03/26 11:14:26;;;;;;;;;;;;;;;18.93;63.40;100182.47;7401322;19;1995;-43
2023/03/26 11:17:01;;;;;;;;;;;;;;;18.93;62.59;100196.69;7401635;19;1654;-43
2023/03/26 11:19:33;;;;;;;;;;;;;;;18.95;63.36;100209.94;7401489;19;1037;-43
2023/03/26 11:22:08;;;;;;;;;;;;;;;18.95;63.25;100199.22;7400241;19;1879;-43
2023/03/26 11:24:57;;;;;;;;;;;;;;;18.91;63.07;100212.06;7400902;19;1982;-43
2023/03/26 11:27:34;;;;;;;;;;;;;;;18.92;62.77;100200.38;7396924;19;2059;-43
2023/03/26 11:30:20;;;;;;;;;;;;;;;18.93;62.92;100202.03;7400998;19;990;-43
2023/03/26 11:32:55;;;;;;;;;;;;;;;18.92;61.99;100207.53;7396519;19;952;-43
2023/03/26 11:35:29;;;;;;;;;;;;;;;18.91;62.44;100211.25;7400553;19;1062;-43
2023/03/26 11:38:01;;;;;;;;;;;;;;;18.89;62.17;100192.63;7398927;19;2099;-43
2023/03/26 11:40:33;;;;;;;;;;;;;;;18.89;62.66;100197.97;7399210;19;1033;-43
2023/03/26 11:43:03;;;;;;;;;;;;;;;18.88;62.31;100182.91;7397761;19;1824;-43
2023/03/26 11:45:35;;;;;;;;;;;;;;;18.87;62.96;100186.56;7398578;19;1613;-43
2023/03/26 11:48:14;;;;;;;;;;;;;;;18.86;62.59;100179.50;7397617;19;1488;-43
2023/03/26 11:50:46;;;;;;;;;;;;;;;18.80;62.47;100199.72;7397424;19;1464;-43
2023/03/26 11:53:18;;;;;;;;;;;;;;;18.80;62.94;100189.00;7397261;19;1936;-43
2023/03/26 11:55:50;;;;;;;;;;;;;;;18.81;62.77;100189.84;7397437;19;1610;-43
2023/03/26 11:58:32;;;;;;;;;;;;;;;18.78;62.75;100179.38;7397496;19;1625;-43
2023/03/26 12:01:05;;;;;;;;;;;;;;;18.82;62.74;100181.66;7396362;19;1768;-43
2023/03/26 12:03:36;;;;;;;;;;;;;;;18.81;62.55;100173.78;7394632;19;1885;-43
2023/03/26 12:06:05;;;;;;;;;;;;;;;18.79;62.74;100175.72;7399556;19;996;-43
2023/03/26 12:08:35;;;;;;;;;;;;;;;18.78;63.86;100157.94;7406372;19;1416;-42
2023/03/26 12:11:10;;;;;;;;;;;;;;;18.78;63.54;100163.31;7406198;19;962;-42
2023/03/26 12:13:40;;;;;;;;;;;;;;;18.86;62.14;100166.13;7405558;19;1975;-42
2023/03/26 12:16:13;;;;;;;;;;;;;;;18.92;62.49;100170.03;7402260;19;1016;-42
2023/03/26 12:18:44;;;;;;;;;;;;;;;19.03;61.66;100159.97;7406104;19;1670;-42
2023/03/26 12:21:18;;;;;;;;;;;;;;;18.98;61.83;100148.88;7404752;19;2201;-43
2023/03/26 12:23:54;;;;;;;;;;;;;;;18.92;62.68;100146.78;7402625;19;1858;-42
2023/03/26 12:26:32;;;;;;;;;;;;;;;18.88;62.06;100148.09;7404687;19;1410;-43
2023/03/26 12:29:07;;;;;;;;;;;;;;;18.85;61.88;100151.88;7402925;19;1878;-42
2023/03/26 12:31:49;;;;;;;;;;;;;;;18.89;61.76;100144.41;7405401;19;1731;-42
2023/03/26 12:34:24;;;;;;;;;;;;;;;18.84;61.96;100152.03;7405156;19;1841;-43
2023/03/26 12:36:54;;;;;;;;;;;;;;;18.82;61.04;100151.34;7402967;19;1050;-42
2023/03/26 12:39:43;;;;;;;;;;;;;;;18.74;61.35;100133.31;7399719;19;1188;-42
2023/03/26 12:42:26;;;;;;;;;;;;;;;18.71;61.08;100136.28;7401677;19;2360;-42
2023/03/26 12:44:57;;;;;;;;;;;;;;;18.68;61.20;100124.03;7404287;19;1730;-42
2023/03/26 12:47:28;;;;;;;;;;;;;;;18.66;60.97;100126.03;7403040;19;1717;-43
2023/03/26 12:50:00;;;;;;;;;;;;;;;18.66;61.69;100126.03;7403725;19;1112;-42
2023/03/26 12:52:39;;;;;;;;;;;;;;;18.64;61.49;100114.63;7403801;19;1043;-42
2023/03/26 12:55:15;;;;;;;;;;;;;;;18.63;61.60;100106.72;7403444;19;1053;-43
2023/03/26 12:57:48;;;;;;;;;;;;;;;18.62;62.34;100103.22;7401907;19;1251;-42
2023/03/26 13:00:24;;;;;;;;;;;;;;;18.63;61.90;100106.72;7403515;19;1204;-42
2023/03/26 13:03:02;;;;;;;;;;;;;;;18.60;62.38;100109.69;7403166;19;1868;-43
2023/03/26 13:05:40;;;;;;;;;;;;;;;18.55;62.57;100101.28;7403697;19;1612;-42
2023/03/26 13:08:19;;;;;;;;;;;;;;;18.59;62.60;100095.47;7401498;19;1427;-42
2023/03/26 13:10:53;;;;;;;;;;;;;;;18.59;62.53;100100.81;7403695;19;1070;-42
2023/03/26 13:13:43;;;;;;;;;;;;;;;18.62;62.97;100107.72;7402300;19;1218;-42
2023/03/26 13:16:15;;;;;;;;;;;;;;;18.58;62.81;100096.47;7399951;19;1951;-42
2023/03/26 13:18:48;;;;;;;;;;;;;;;18.58;62.90;100095.63;7401613;19;1284;-43