Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:00:57;;;;;;;;;;;9.50;99.90;;;;;;5031732;28;20264;-62
2022/09/23 00:03:22;;;;;;;;;;;9.40;99.90;;;;;;5031774;28;19913;-61
2022/09/23 00:05:56;;;;;;;;;;;9.40;99.90;;;;;;5013928;28;20352;-61
2022/09/23 00:08:22;;;;;;;;;;;9.40;99.90;;;;;;5031687;28;19904;-61
2022/09/23 00:10:48;;;;;;;;;;;9.30;99.90;;;;;;5014223;28;20262;-61
2022/09/23 00:13:13;;;;;;;;;;;9.30;99.90;;;;;;5031630;28;19905;-62
2022/09/23 00:15:39;;;;;;;;;;;9.30;99.90;;;;;;5013782;28;19988;-62
2022/09/23 00:18:05;;;;;;;;;;;9.20;99.90;;;;;;5031478;28;19909;-62
2022/09/23 00:20:32;;;;;;;;;;;9.20;99.90;;;;;;5031438;28;19909;-61
2022/09/23 00:22:58;;;;;;;;;;;9.20;99.90;;;;;;5031136;28;20388;-62
2022/09/23 00:25:24;;;;;;;;;;;9.20;99.90;;;;;;5031389;28;19956;-61
2022/09/23 00:27:49;;;;;;;;;;;9.30;99.90;;;;;;5031478;28;19921;-62
2022/09/23 00:30:17;;;;;;;;;;;9.20;99.90;;;;;;5031614;28;20296;-62
2022/09/23 00:32:42;;;;;;;;;;;9.20;99.90;;;;;;5031292;28;19912;-62
2022/09/23 00:35:09;;;;;;;;;;;9.20;99.90;;;;;;5013508;28;20269;-61
2022/09/23 00:37:35;;;;;;;;;;;9.20;99.90;;;;;;5013629;28;20382;-62
2022/09/23 00:40:01;;;;;;;;;;;9.10;99.90;;;;;;5031226;28;20007;-62
2022/09/23 00:42:26;;;;;;;;;;;9.10;99.90;;;;;;5031183;28;19909;-62
2022/09/23 00:44:53;;;;;;;;;;;9.10;99.90;;;;;;5031144;28;20268;-62
2022/09/23 00:47:22;;;;;;;;;;;9.10;99.90;;;;;;5031108;28;19916;-62
2022/09/23 00:49:54;;;;;;;;;;;9.10;99.90;;;;;;5013013;28;19912;-61
2022/09/23 00:52:22;;;;;;;;;;;9.10;99.90;;;;;;5030695;28;19997;-61
2022/09/23 00:54:47;;;;;;;;;;;9.10;99.90;;;;;;5031262;28;19905;-62
2022/09/23 00:57:17;;;;;;;;;;;9.00;99.90;;;;;;5030975;28;20268;-62
2022/09/23 00:59:43;;;;;;;;;;;9.00;99.90;;;;;;5030811;28;19960;-63
2022/09/23 01:02:09;;;;;;;;;;;9.00;99.90;;;;;;5031168;28;20379;-61
2022/09/23 01:04:35;;;;;;;;;;;9.00;99.90;;;;;;5013105;28;19905;-61
2022/09/23 01:07:01;;;;;;;;;;;9.00;99.90;;;;;;5030884;28;19915;-63
2022/09/23 01:09:27;;;;;;;;;;;9.00;99.90;;;;;;5030785;28;19909;-61
2022/09/23 01:11:58;;;;;;;;;;;9.00;99.90;;;;;;5030520;28;19944;-64
2022/09/23 01:14:44;;;;;;;;;;;8.90;99.90;;;;;;5030764;28;20025;-63
2022/09/23 01:17:27;;;;;;;;;;;8.90;99.90;;;;;;5030281;28;20428;-63
2022/09/23 01:19:56;;;;;;;;;;;8.90;99.90;;;;;;5030795;28;20261;-63
2022/09/23 01:22:40;;;;;;;;;;;8.80;99.90;;;;;;5012936;28;20019;-63
2022/09/23 01:25:25;;;;;;;;;;;8.70;99.90;;;;;;5030952;28;19905;-61
2022/09/23 01:27:58;;;;;;;;;;;8.70;99.90;;;;;;5030616;28;19911;-63
2022/09/23 01:30:31;;;;;;;;;;;8.70;99.90;;;;;;5012814;28;19911;-62
2022/09/23 01:33:07;;;;;;;;;;;8.70;99.90;;;;;;5030504;28;19916;-62
2022/09/23 01:35:38;;;;;;;;;;;8.70;99.90;;;;;;5030541;28;19916;-63
2022/09/23 01:38:13;;;;;;;;;;;8.70;99.90;;;;;;5030470;28;20341;-62
2022/09/23 01:40:58;;;;;;;;;;;8.60;99.90;;;;;;5030457;28;19913;-62
2022/09/23 01:43:32;;;;;;;;;;;8.60;99.90;;;;;;5030410;28;19920;-62
2022/09/23 01:45:58;;;;;;;;;;;;;;;;;;5030413;28;19916;-63
2022/09/23 01:48:24;;;;;;;;;;;;;;;;;;5030146;28;19912;-63
2022/09/23 01:51:02;;;;;;;;;;;8.50;99.90;;;;;;5030550;28;20268;-62
2022/09/23 01:53:27;;;;;;;;;;;8.60;99.90;;;;;;5030308;28;19911;-62
2022/09/23 01:55:57;;;;;;;;;;;8.60;99.90;;;;;;5030220;28;20408;-62
2022/09/23 01:58:26;;;;;;;;;;;8.60;99.90;;;;;;5030210;28;19912;-62
2022/09/23 02:00:55;;;;;;;;;;;8.60;99.90;;;;;;5029813;28;19913;-62
2022/09/23 02:03:25;;;;;;;;;;;8.70;99.90;;;;;;5030579;28;19913;-63
2022/09/23 02:06:11;;;;;;;;;;;8.60;99.90;;;;;;5033638;28;20424;-63
2022/09/23 02:08:40;;;;;;;;;;;8.60;99.90;;;;;;5033212;28;19905;-63
2022/09/23 02:11:10;;;;;;;;;;;8.50;99.90;;;;;;5033548;28;19909;-63
2022/09/23 02:13:42;;;;;;;;;;;8.50;99.90;;;;;;5015795;28;20420;-62
2022/09/23 02:16:12;;;;;;;;;;;8.50;99.90;;;;;;5033137;28;19924;-62
2022/09/23 02:18:47;;;;;;;;;;;8.50;99.90;;;;;;5033341;28;19905;-62
2022/09/23 02:21:14;;;;;;;;;;;8.50;99.90;;;;;;5015628;28;20345;-62
2022/09/23 02:23:50;;;;;;;;;;;8.50;99.90;;;;;;5033255;28;19978;-62
2022/09/23 02:26:18;;;;;;;;;;;8.50;99.90;;;;;;5033256;28;19909;-62
2022/09/23 02:28:56;;;;;;;;;;;8.50;99.90;;;;;;5033243;28;19905;-62
2022/09/23 02:31:26;;;;;;;;;;;8.40;99.90;;;;;;5033172;28;19905;-62
2022/09/23 02:33:52;;;;;;;;;;;8.40;99.90;;;;;;5033135;28;20000;-62
2022/09/23 02:36:17;;;;;;;;;;;8.40;99.90;;;;;;5033095;28;19996;-62
2022/09/23 02:38:51;;;;;;;;;;;8.30;99.90;;;;;;5033000;28;19905;-62
2022/09/23 02:41:26;;;;;;;;;;;8.40;99.90;;;;;;5015020;28;19944;-62
2022/09/23 02:44:05;;;;;;;;;;;8.30;99.90;;;;;;5033013;28;19916;-62
2022/09/23 02:46:30;;;;;;;;;;;8.30;99.90;;;;;;5015286;28;19905;-62
2022/09/23 02:49:15;;;;;;;;;;;8.30;99.90;;;;;;5015248;28;19949;-62
2022/09/23 02:51:41;;;;;;;;;;;8.30;99.90;;;;;;5032876;28;19906;-62
2022/09/23 02:54:09;;;;;;;;;;;8.30;99.90;;;;;;5015170;28;19924;-62
2022/09/23 02:56:36;;;;;;;;;;;8.20;99.90;;;;;;5032805;28;19940;-62
2022/09/23 02:59:03;;;;;;;16.23;9.23;;;8.30;99.90;;;;;;5014586;28;19909;-62
2022/09/23 03:01:45;;;;;;;13.82;9.40;;;8.20;99.90;;;;;;5032547;28;20049;-62
2022/09/23 03:04:26;;;;;;;18.95;9.82;;;8.20;99.90;;;;;;5032314;28;20025;-62
2022/09/23 03:07:05;;;;;;;15.77;9.15;;;8.20;99.90;;;;;;5032232;28;20029;-62
2022/09/23 03:09:51;;;;;;;14.70;9.13;;;;;;;;;;5032223;28;20056;-62
2022/09/23 03:13:05;;;;;;;15.52;9.43;;;8.20;99.90;;;;;;5015041;28;20083;-62
2022/09/23 03:15:58;;;;;;;20.23;10.45;;;8.20;99.90;;;;;;5030888;28;20076;-62
2022/09/23 03:18:49;;;;;;;17.10;9.82;;;8.20;99.90;;;;;;4991628;28;20052;-62
2022/09/23 03:21:40;;;;;;;24.98;11.50;;;8.10;99.90;;;;;;5032060;28;20029;-62
2022/09/23 03:24:08;;;;;;;15.43;9.63;;;8.10;99.90;;;;;;5031943;28;20487;-62
2022/09/23 03:26:37;;;;;;;14.55;10.15;;;;;;;;;;5031933;28;20401;-62
2022/09/23 03:29:10;;;;;;;15.30;9.90;;;8.10;99.90;;;;;;5031900;28;20033;-62
2022/09/23 03:31:41;;;;;;;19.60;9.43;;;8.10;99.90;;;;;;5031824;28;20098;-62
2022/09/23 03:34:23;;;;;;;17.88;9.73;;;8.10;99.90;;;;;;5031563;28;20386;-63
2022/09/23 03:37:20;;;;;;;15.77;10.05;;;8.10;99.90;;;;;;5031825;28;20044;-62
2022/09/23 03:40:19;;;;;;;13.15;8.43;;;8.10;99.90;;;;;;5031644;28;20033;-62
2022/09/23 03:42:48;;;;;;;15.13;8.90;;;8.10;99.90;;;;;;5031228;28;20046;-62
2022/09/23 03:45:20;;;;;;;15.57;9.88;;;8.00;99.90;;;;;;5031593;28;20029;-62
2022/09/23 03:47:46;;;;;;;;;;;8.00;99.90;;;;;;5014371;28;20026;-62
2022/09/23 03:50:13;;;;;;;12.93;9.35;;;;;;;;;;5031605;28;19905;-62
2022/09/23 03:52:39;;;;;;;16.98;9.77;;;;;;;;;;5031461;28;20026;-62
2022/09/23 03:55:06;;;;;;;14.52;9.93;;;;;;;;;;5031442;28;20029;-62
2022/09/23 03:57:32;;;;;;;19.27;9.32;;;;;;;;;;5031427;28;20025;-62
2022/09/23 03:59:58;;;;;;;15.80;9.38;;;;;;;;;;5031329;28;20029;-62
2022/09/23 04:02:25;;;;;;;19.52;9.23;;;;;;;;;;5031595;28;20030;-62
2022/09/23 04:04:52;;;;;;;15.18;9.52;;;;;;;;;;5031317;28;20038;-62
2022/09/23 04:07:18;;;;;;;21.40;9.88;;;;;;;;;;5030994;28;20075;-62
2022/09/23 04:09:44;;;;;;;16.65;9.48;;;;;;;;;;5031312;28;20029;-62
2022/09/23 04:12:14;;;;;;;25.20;10.88;;;;;;;;;;5031169;28;20473;-62
2022/09/23 04:14:40;;;;;;;27.55;11.48;;;;;;;;;;5013496;28;20116;-62
2022/09/23 04:17:07;;;;;;;20.40;12.77;;;;;;;;;;5030635;28;20046;-62
2022/09/23 04:19:33;;;;;;;20.48;11.52;;;;;;;;;;5031051;28;20069;-62
2022/09/23 04:21:59;;;;;;;21.60;11.00;;;;;;;;;;5031066;28;20025;-62
2022/09/23 04:24:25;;;;;;;19.45;11.30;;;;;;;;;;5030897;28;20029;-62
2022/09/23 04:26:55;;;;;;;19.52;11.80;;;;;;;;;;5012211;28;20062;-62
2022/09/23 04:29:22;;;;;;;19.00;11.77;;;;;;;;;;5030968;28;20021;-62
2022/09/23 04:31:48;;;;;;;17.67;10.27;;;;;;;;;;5030895;28;20470;-62
2022/09/23 04:34:16;;;;;;;14.55;9.50;;;;;;;;;;5030444;28;20049;-62
2022/09/23 04:36:46;;;;;;;23.02;10.38;;;;;;;;;;5030847;28;20033;-62
2022/09/23 04:39:13;;;;;;;28.40;10.73;;;;;;;;;;5012116;28;20370;-62
2022/09/23 04:41:40;;;;;;;19.48;9.95;;;;;;;;;;5030739;28;20480;-62
2022/09/23 04:44:07;;;;;;;16.77;8.68;;;;;;;;;;5030667;28;20036;-62
2022/09/23 04:46:33;;;;;;;18.88;10.48;;;;;;;;;;5030700;28;20021;-62
2022/09/23 04:48:59;;;;;;;28.40;10.30;;;;;;;;;;5030906;28;20469;-62
2022/09/23 04:51:26;;;;;;;15.32;9.60;;;;;;;;;;5030905;28;20029;-62
2022/09/23 04:53:53;;;;;;;25.30;10.77;;;;;;;;;;5030241;28;20026;-62
2022/09/23 04:56:24;;;;;;;25.33;10.15;;;;;;;;;;5030520;28;20040;-62
2022/09/23 04:58:50;;;;;;;22.42;10.05;;;;;;;;;;5030230;28;20044;-62
2022/09/23 05:01:17;;;;;;;28.08;10.60;;;;;;;;;;5030407;28;20021;-62
2022/09/23 05:03:44;;;;;;;20.15;10.93;;;;;;;;;;5030431;28;20030;-62
2022/09/23 05:06:14;;;;;;;25.48;11.50;;;;;;;;;;5030391;28;20041;-62
2022/09/23 05:08:41;;;;;;;25.58;11.45;;;;;;;;;;5030452;28;20147;-62
2022/09/23 05:11:07;;;;;;;22.52;12.23;;;;;;;;;;5012663;28;20121;-62
2022/09/23 05:13:34;;;;;;;29.10;13.30;;;;;;;;;;5030272;28;20090;-62
2022/09/23 05:16:01;;;;;;;24.80;15.40;;;;;;;;;;5008756;28;20053;-62
2022/09/23 05:18:30;;;;;;;31.90;14.18;;;;;;;;;;5010479;28;20034;-62
2022/09/23 05:20:56;;;;;;;25.50;14.63;;;;;;;;;;5010346;28;20114;-62
2022/09/23 05:23:23;;;;;;;29.40;14.15;;;;;;;;;;5009100;28;20033;-62
2022/09/23 05:25:55;;;;;;;26.10;15.68;;;;;;;;;;5010350;28;20051;-61
2022/09/23 05:28:21;;;;;;;26.63;15.25;;;;;;;;;;5009147;28;20037;-62
2022/09/23 05:30:47;;;;;;;28.27;14.45;;;;;;;;;;5010158;28;20470;-62
2022/09/23 05:33:17;;;;;;;26.67;15.60;;;;;;;;;;5010203;28;20057;-62
2022/09/23 05:35:47;;;;;;;30.17;16.73;;;;;;;;;;5010360;28;20033;-63
2022/09/23 05:38:15;;;;;;;24.58;16.35;;;;;;;;;;5010705;28;20034;-63
2022/09/23 05:40:42;;;;;;;35.13;15.93;;;;;;;;;;5013360;28;20505;-63
2022/09/23 05:43:08;;;;;;;28.38;16.40;;;;;;;;;;5012397;28;20029;-62
2022/09/23 05:45:35;;;;;;;37.30;17.40;;;;;;;;;;5012372;28;20053;-69
2022/09/23 05:48:01;;;;;;;27.70;17.13;;;;;;;;;;5010002;28;20486;-64
2022/09/23 05:50:27;;;;;;;32.92;19.95;;;;;;;;;;5011475;28;20053;-63
2022/09/23 05:52:54;;;;;;;31.17;19.45;;;;;;;;;;5012162;28;20496;-65
2022/09/23 05:55:20;;;;;;;34.70;21.08;;;;;;;;;;5012654;28;20470;-64
2022/09/23 05:57:46;;;;;;;30.35;20.33;;;;;;;;;;5013273;28;20030;-62
2022/09/23 06:00:12;;;;;;;40.30;22.17;;;;;;;;;;5012045;28;20034;-67
2022/09/23 06:02:38;;;;;;;30.33;20.40;;;;;;;;;;5012082;28;20030;-64
2022/09/23 06:05:05;;;;;;;37.10;19.88;;;;;;;;;;5013618;28;20037;-63
2022/09/23 06:07:31;;;;;;;29.88;19.95;;;;;;;;;;5013314;28;20041;-64
2022/09/23 06:09:57;;;;;;;33.33;18.33;;;;;;;;;;5012096;28;20053;-65
2022/09/23 06:12:23;;;;;;;33.00;17.15;;;;;;;;;;5011594;28;20378;-64
2022/09/23 06:14:51;;;;;;;29.48;15.38;;;;;;;;;;5011952;28;20026;-64
2022/09/23 06:17:18;;;;;;;27.90;15.98;;;;;;;;;;5031181;28;20063;-66
2022/09/23 06:19:44;;;;;;;25.50;15.18;;;;;;;;;;5033011;28;20081;-68
2022/09/23 06:22:10;;;;;;;26.73;15.80;;;;;;;;;;5020819;28;20034;-71
2022/09/23 06:24:36;;;;;;;23.02;13.80;;;;;;;;;;5015908;28;20045;-67
2022/09/23 06:27:02;;;;;;;20.08;11.73;;;;;;;;;;5032573;28;20029;-65
2022/09/23 06:29:28;;;;;;;17.67;11.23;;;9.40;99.90;;;;;;5032457;28;20040;-68
2022/09/23 06:31:54;;;;;;;14.85;10.93;;;9.90;99.90;;;;;;5030087;28;20033;-68
2022/09/23 06:34:20;;;;;;;16.95;10.05;;;9.90;99.90;;;;;;5026660;28;20527;-72
2022/09/23 06:36:46;;;;;;;17.65;9.88;;;;;;;;;;5024973;28;20026;-67
2022/09/23 06:39:16;;;;;;;14.45;8.93;;;;;;;;;;5032009;28;20034;-66
2022/09/23 06:41:42;;;;;;;12.77;8.27;;;;;;;;;;5031902;28;20013;-63
2022/09/23 06:44:08;;;;;;;15.98;7.97;;;;;;;;;;5014650;28;20029;-63
2022/09/23 06:46:35;;;;;;;12.55;8.48;;;;;;;;;;5014646;28;20022;-65
2022/09/23 06:49:02;;;;;;;13.15;8.85;;;;;;;;;;5031458;28;20040;-64
2022/09/23 06:51:28;;;;;;;14.45;9.02;;;;;;;;;;5032328;28;20053;-66
2022/09/23 06:53:54;;;;;;;15.05;9.18;;;;;;;;;;5014351;28;20037;-64
2022/09/23 06:56:21;;;;;;;14.55;8.05;;;;;;;;;;5032107;28;20029;-63
2022/09/23 06:58:49;;;;;;;10.18;7.05;;;;;;;;;;5031539;28;20028;-63
2022/09/23 07:01:16;;;;;;;10.15;6.85;;;;;;;;;;5031785;28;20553;-64
2022/09/23 07:03:42;;;;;;;13.00;8.52;;;;;;;;;;5030900;28;20476;-64
2022/09/23 07:06:08;;;;;;;18.08;11.70;;;;;;;;;;5031860;28;20406;-63
2022/09/23 07:08:35;;;;;;;13.77;8.70;;;;;;;;;;5014229;28;20021;-64
2022/09/23 07:11:03;;;;;;;13.98;7.50;;;;;;;;;;5014316;28;20030;-63
2022/09/23 07:13:31;;;;;;;10.82;7.90;;;;;;;;;;5032046;28;20030;-63
2022/09/23 07:15:59;;;;;;;10.93;7.82;;;;;;;;;;5031338;28;20049;-63
2022/09/23 07:18:25;;;;;;;24.63;7.97;;;;;;;;;;5013958;28;20488;-64
2022/09/23 07:20:51;;;;;;;;;;;;;;;;;;5032027;28;20030;-63
2022/09/23 07:23:17;;;;;;;;;;;;;;;;;;5030621;28;19913;-63
2022/09/23 07:25:45;;;;;;;;;;;;;;;;;;5032574;28;19970;-65
2022/09/23 07:28:11;;;;;;;;;;;;;;;;;;5032330;28;19940;-63
2022/09/23 07:30:37;;;;;;;;;;;;;;;;;;5031936;28;19991;-62
2022/09/23 07:33:03;;;;;;;;;;;;;;;;;;5032224;28;19948;-64
2022/09/23 07:35:29;;;;;;;;;;;;;;;;;;5032201;28;19909;-63
2022/09/23 07:37:55;;;;;;;;;;;;;;;;;;5030213;28;19912;-65
2022/09/23 07:40:22;;;;;;;12.82;7.32;;;;;;;;;;5030757;28;19917;-64
2022/09/23 07:42:48;;;;;;;11.20;7.30;;;;;;;;;;5013627;28;20025;-64
2022/09/23 07:45:14;;;;;;;10.35;8.02;;;;;;;;;;5031531;28;20028;-63
2022/09/23 07:47:40;;;;;;;;;;;;;;;;;;5014003;28;20029;-64
2022/09/23 07:50:06;;;;;;;;;;;;;;;;;;5014243;28;19958;-62
2022/09/23 07:52:32;;;;;;;;;;;;;;;;;;5014259;28;19995;-64
2022/09/23 07:54:58;;;;;;;;;;;;;;;;;;5014253;28;19908;-62
2022/09/23 07:57:24;;;;;;;;;;;12.70;99.90;;;;;;5031706;28;20017;-63
2022/09/23 07:59:50;;;;;;;;;;;13.10;99.90;;;;;;5030822;28;20448;-64
2022/09/23 08:02:15;;;;;;;;;;;13.20;99.90;;;;;;5031815;28;19905;-63
2022/09/23 08:04:41;;;;;;;;;;;13.10;99.90;;;;;;5031694;28;19905;-62
2022/09/23 08:07:07;;;;;;;;;;;13.10;99.90;;;;;;5013858;28;19912;-64
2022/09/23 08:09:33;;;;;;;;;;;;;;;;;;5031671;28;19905;-61
2022/09/23 08:11:59;;;;;;;;;;;;;;;;;;5031540;28;19939;-61
2022/09/23 08:14:25;;;;;;;;;;;;;;;;;;5031484;28;19913;-61
2022/09/23 08:16:52;;;;;;;;;;;;;;;;;;5013771;28;19931;-64
2022/09/23 08:19:18;;;;;;;;;;;;;;;;;;5031520;28;19921;-63
2022/09/23 08:21:45;;;;;;;;;;;;;;;;;;5031795;28;20372;-64
2022/09/23 08:24:11;;;;;;;;;;;;;;;;;;5031764;28;19961;-64
2022/09/23 08:26:37;;;;;;;;;;;;;;;;;;5031366;28;19909;-64
2022/09/23 08:29:03;;;;;;;;;;;;;;;;;;5031664;28;19911;-63
2022/09/23 08:31:29;;;;;;;;;;;;;;;;;;5013630;28;19930;-63
2022/09/23 08:33:55;;;;;;;;;;;;;;;;;;5031210;28;20401;-63
2022/09/23 08:36:21;;;;;;;;;;;;;;;;;;5031209;28;19944;-64
2022/09/23 08:38:47;;;;;;;;;;;;;;;;;;5031249;28;20003;-63
2022/09/23 08:41:13;;;;;;;;;;;;;;;;;;5031113;28;19913;-64
2022/09/23 08:43:42;;;;;;;;;;;;;;;;;;5013461;28;20001;-65
2022/09/23 08:46:09;;;;;;;;;;;;;;;;;;5031164;28;19904;-64
2022/09/23 08:48:35;;;;;;;;;;;;;;;;;;5031114;28;19905;-63
2022/09/23 08:51:01;;;;;;;;;;;;;;;;;;5031239;28;20360;-64
2022/09/23 08:53:27;;;;;;;;;;;;;;;;;;5013367;28;20003;-63
2022/09/23 08:55:53;;;;;;;;;;;;;;;;;;5030973;28;19908;-62
2022/09/23 08:58:20;;;;;;;;;;;;;;;;;;5030923;28;20272;-63
2022/09/23 09:00:46;;;;;;;;;;;;;;;;;;5030664;28;19913;-63
2022/09/23 09:03:12;;;;;;;;;;;;;;;;;;5013171;28;19993;-62
2022/09/23 09:05:38;;;;;;;;;;;;;;;;;;5030828;28;19909;-62
2022/09/23 09:08:04;;;;;;;;;;;;;;;;;;5031088;28;19904;-64
2022/09/23 09:10:30;;;;;;;;;;;;;;;;;;5031185;28;19971;-62
2022/09/23 09:12:56;;;;;;;;;;;;;;;;;;5030434;28;20341;-63
2022/09/23 09:15:22;;;;;;;;;;;;;;;;;;5030497;28;20309;-63
2022/09/23 09:17:48;;;;;;;;;;;;;;;;;;5030852;28;19959;-62
2022/09/23 09:20:17;;;;;;;;;;;;;;;;;;5012933;28;19952;-63
2022/09/23 09:22:44;;;;;;;;;;;;;;;;;;5030536;28;19987;-63
2022/09/23 09:25:10;;;;;;;;;;;;;;;;;;5030618;28;19909;-63
2022/09/23 09:27:38;;;;;;;;;;;13.40;99.90;;;;;;5012861;28;20353;-63
2022/09/23 09:30:04;;;;;;;;;;;;;;;;;;5030205;28;19910;-63
2022/09/23 09:32:31;;;;;;;;;;;;;;;;;;5030530;28;19958;-63
2022/09/23 09:34:57;;;;;;;;;;;;;;;;;;5030541;28;19958;-65
2022/09/23 09:37:23;;;;;;;;;;;;;;;;;;5030699;28;20404;-64
2022/09/23 09:39:49;;;;;;;;;;;;;;;;;;5030272;28;20341;-63
2022/09/23 09:42:16;;;;;;;;;;;;;;;;;;5030783;28;19909;-64
2022/09/23 09:44:42;;;;;;;;;;;;;;;;;;5012700;28;19905;-65
2022/09/23 09:47:08;;;;;;;;;;;;;;;;;;5030657;28;19909;-64
2022/09/23 09:49:33;;;;;;;;;;;;;;;;;;5012639;28;20296;-64
2022/09/23 09:51:59;;;;;;;;;;;;;;;;;;5012627;28;19931;-63
2022/09/23 09:54:26;;;;;;;;;;;16.90;99.90;;;;;;5030168;28;19978;-64
2022/09/23 09:56:52;;;;;;;;;;;;;;;;;;5012610;28;19905;-64
2022/09/23 09:59:22;;;;;;;;;;;;;;;;;;5030026;28;19959;-64
2022/09/23 10:01:48;;;;;;;;;;;;;;;;;;5030212;28;19905;-66
2022/09/23 10:04:14;;;;;;;;;;;;;;;;;;5030076;28;19912;-64
2022/09/23 10:06:40;;;;;;;;;;;;;;;;;;5030074;28;19905;-63
2022/09/23 10:09:06;;;;;;;;;;;;;;;;;;5029858;28;20330;-67
2022/09/23 10:11:32;;;;;;;;;;;17.80;99.90;;;;;;5029787;28;19912;-66
2022/09/23 10:13:59;;;;;;;;;;;;;;;;;;5029938;28;20349;-65
2022/09/23 10:16:25;;;;;;;;;;;19.00;99.90;;;;;;5029563;28;19924;-66
2022/09/23 10:18:54;;;;;;;;;;;;;;;;;;5029877;28;19905;-65
2022/09/23 10:21:20;;;;;;;;;;;;;;;;;;5029713;28;19917;-64
2022/09/23 10:23:46;;;;;;;;;;;;;;;;;;5012174;28;19905;-66
2022/09/23 10:26:16;;;;;;;;;;;19.40;99.90;;;;;;5032911;28;20563;-64
2022/09/23 10:28:52;;;;;;;;;;;21.10;99.90;;;;;;5033184;28;19909;-64
2022/09/23 10:31:23;;;;;;;;;;;21.50;99.90;;;;;;5033274;28;19995;-65
2022/09/23 10:33:53;;;;;;;;;;;22.10;99.90;;;;;;5033282;28;20250;-64
2022/09/23 10:36:19;;;;;;;;;;;22.50;99.90;;;;;;5030944;28;19952;-64
2022/09/23 10:38:47;;;;;;;;;;;22.60;99.90;;;;;;5029673;28;19905;-63
2022/09/23 10:47:07;;;;;;;;;;;24.70;99.60;;;;;;5012507;28;20398;-63
2022/09/23 10:49:54;;;;;;;;;;;24.30;96.00;;;;;;5027693;28;19955;-67
2022/09/23 10:52:21;;;;;;;;;;;24.00;95.50;;;;;;5032645;28;19905;-69
2022/09/23 10:54:49;;;;;;;;;;;24.70;94.40;;;;;;5032796;28;19905;-72
2022/09/23 10:57:41;;;;;;;;;;;25.10;92.20;;;;;;5014787;28;19905;-70
2022/09/23 11:00:26;;;;;;;;;;;26.00;90.10;;;;;;5014776;28;19920;-70
2022/09/23 11:02:52;;;;;;;;;;;26.70;88.40;;;;;;5014853;28;19905;-71
2022/09/23 11:05:18;;;;;;;;;;;26.50;85.00;;;;;;5014627;28;19912;-70
2022/09/23 11:07:56;;;;;;;;;;;25.80;83.40;;;;;;5032561;28;20589;-70
2022/09/23 11:10:31;;;;;;;;;;;26.10;82.10;;;;;;5014529;28;19905;-65
2022/09/23 11:13:03;;;;;;;;;;;26.60;78.80;;;;;;5014528;28;19905;-68
2022/09/23 11:15:33;;;;;;;;;;;26.20;76.40;;;;;;5032145;28;19962;-66
2022/09/23 11:18:17;;;;;;;;;;;24.10;80.00;;;;;;5014632;28;19905;-64
2022/09/23 11:20:46;;;;;;;;;;;24.80;82.50;;;;;;5032107;28;19913;-67
2022/09/23 11:23:27;;;;;;;;;;;27.00;78.30;;;;;;5032268;28;19928;-67
2022/09/23 11:25:56;;;;;;;;;;;28.00;76.20;;;;;;5032009;28;19934;-66
2022/09/23 11:28:25;;;;;;;;;;;28.30;74.80;;;;;;5014248;28;19912;-67
2022/09/23 11:30:50;;;;;;;;;;;29.20;73.40;;;;;;5031775;28;19924;-67
2022/09/23 11:33:20;;;;;;;;;;;28.80;69.20;;;;;;5012944;28;19913;-66
2022/09/23 11:35:54;;;;;;;;;;;29.20;67.50;;;;;;5030615;28;19913;-66
2022/09/23 11:38:41;;;;;;;;;;;25.60;70.30;;;;;;5011938;28;20284;-64
2022/09/23 11:41:17;;;;;;;;;;;23.20;77.70;;;;;;5031916;28;19917;-64
2022/09/23 11:43:46;;;;;;;;;;;24.00;80.20;;;;;;5031889;28;19905;-65
2022/09/23 11:46:35;;;;;;;;;;;26.60;78.40;;;;;;5031717;28;19909;-67
2022/09/23 11:49:19;;;;;;;;;;;27.90;69.30;;;;;;5030559;28;20322;-65
2022/09/23 11:51:47;;;;;;;;;;;29.10;67.60;;;;;;5031942;28;19957;-65
2022/09/23 11:54:13;;;;;;;;;;;28.80;65.00;;;;;;5031796;28;20345;-66
2022/09/23 11:56:43;;;;;;;;;;;29.60;65.20;;;;;;5031691;28;19912;-66
2022/09/23 11:59:12;;;;;;;;;;;30.60;65.60;;;;;;5031648;28;19912;-66
2022/09/23 12:01:45;;;;;;;;;;;30.40;64.30;;;;;;5031852;28;19908;-66
2022/09/23 12:04:26;;;;;;;;;;;30.40;62.20;;;;;;5013742;28;19909;-67
2022/09/23 12:06:55;;;;;;;;;;;30.10;63.40;;;;;;5013805;28;20016;-65
2022/09/23 12:09:23;;;;;;;;;;;30.70;64.60;;;;;;5030986;28;19909;-65
2022/09/23 12:12:04;;;;;;;;;;;31.10;65.30;;;;;;5031489;28;19905;-65
2022/09/23 12:14:29;;;;;;;;;;;29.80;69.20;;;;;;5031455;28;20000;-64
2022/09/23 12:16:58;;;;;;;;;;;26.50;65.90;;;;;;5031287;28;20024;-62
2022/09/23 12:19:42;;;;;;;;;;;24.00;70.80;;;;;;5031226;28;20025;-63
2022/09/23 12:22:22;;;;;;;;;;;24.00;72.80;;;;;;5013630;28;19970;-65
2022/09/23 12:24:49;;;;;;;;;;;27.60;67.80;;;;;;5031377;28;20373;-67
2022/09/23 12:27:23;;;;;;;;;;;30.00;64.10;;;;;;5031195;28;19909;-67
2022/09/23 12:29:58;;;;;;;;;;;30.40;62.10;;;;;;5031363;28;19909;-66
2022/09/23 12:32:25;;;;;;;;;;;31.50;61.40;;;;;;5030967;28;19909;-68
2022/09/23 12:34:52;;;;;;;;;;;31.90;60.70;;;;;;5031450;28;19916;-66
2022/09/23 12:37:24;;;;;;;;;;;33.00;57.80;;;;;;5030923;28;19905;-67
2022/09/23 12:39:49;;;;;;;;;;;33.90;56.60;;;;;;5031043;28;19917;-66
2022/09/23 12:42:17;;;;;;;;;;;33.40;55.40;;;;;;5030535;28;20363;-68
2022/09/23 12:44:44;;;;;;;;;;;32.60;55.60;;;;;;5030346;28;20017;-70
2022/09/23 12:47:26;;;;;;;;;;;31.80;56.50;;;;;;5029721;28;19951;-71
2022/09/23 12:49:53;;;;;;;;;;;31.50;53.20;;;;;;5013093;28;20264;-71
2022/09/23 12:52:18;;;;;;;;;;;28.10;58.60;;;;;;5030531;28;19905;-67
2022/09/23 12:54:44;;;;;;;;;;;27.10;59.90;;;;;;5031094;28;19905;-68
2022/09/23 12:57:10;;;;;;;;;;;26.30;63.10;;;;;;5030605;28;19909;-68
2022/09/23 12:59:54;;;;;;;;;;;28.00;61.70;;;;;;5012802;28;19964;-66
2022/09/23 13:02:34;;;;;;;;;;;25.20;63.90;;;;;;5029289;28;19909;-67
2022/09/23 13:07:58;;;;;;;;;;;29.10;60.10;;;;;;5030172;28;19978;-68
2022/09/23 13:10:27;;;;;;;;;;;25.00;63.90;;;;;;5030089;28;19909;-63
2022/09/23 13:12:53;;;;;;;;;;;23.10;69.40;;;;;;5030565;28;19909;-66
2022/09/23 13:15:22;;;;;;;;;;;23.10;71.80;;;;;;5029968;28;19991;-65
2022/09/23 13:17:47;;;;;;;;;;;27.20;66.30;;;;;;5012255;28;19916;-66
2022/09/23 13:20:19;;;;;;;;;;;30.20;62.30;;;;;;5030316;28;19913;-63
2022/09/23 13:22:48;;;;;;;;;;;29.20;59.10;;;;;;5030382;28;19905;-64
2022/09/23 13:25:36;;;;;;;;;;;29.40;59.40;;;;;;5030384;28;19912;-65
2022/09/23 13:28:02;;;;;;;;;;;29.50;56.90;;;;;;5030013;28;19905;-64
2022/09/23 13:30:29;;;;;;;;;;;30.60;57.20;;;;;;5030282;28;19912;-62
2022/09/23 13:33:11;;;;;;;;;;;30.80;57.10;;;;;;5030377;28;19909;-63
2022/09/23 13:35:39;;;;;;;;;;;31.50;56.20;;;;;;5030579;28;20298;-65
2022/09/23 13:38:09;;;;;;;;;;;31.70;56.20;;;;;;5030628;28;19919;-63
2022/09/23 13:40:35;;;;;;;;;;;32.20;55.50;;;;;;5030002;28;19917;-64
2022/09/23 13:43:06;;;;;;;;;;;32.90;53.80;;;;;;5010454;28;19912;-64
2022/09/23 13:45:35;;;;;;;;;;;31.70;54.30;;;;;;5027625;28;19909;-63
2022/09/23 13:48:04;;;;;;;;;;;29.70;54.00;;;;;;5029696;28;19909;-64
2022/09/23 13:50:30;;;;;;;;;;;26.40;58.40;;;;;;5029471;28;19905;-64
2022/09/23 13:52:58;;;;;;;;;;;24.40;62.20;;;;;;5029328;28;20367;-63
2022/09/23 13:55:27;;;;;;;;;;;23.40;64.60;;;;;;5011824;28;19905;-64
2022/09/23 13:57:56;;;;;;;;;;;23.90;65.10;;;;;;5030099;28;19909;-65
2022/09/23 14:00:24;;;;;;;;;;;23.60;63.60;;;;;;5033002;28;20322;-65
2022/09/23 14:02:49;;;;;;;;;;;23.10;63.90;;;;;;5015798;28;19956;-62
2022/09/23 14:05:23;;;;;;;;;;;22.30;65.30;;;;;;5015545;28;20334;-62
2022/09/23 14:07:49;;;;;;;;;;;21.90;67.40;;;;;;5033144;28;20345;-63
2022/09/23 14:10:20;;;;;;;;;;;21.50;68.00;;;;;;5033327;28;19904;-63
2022/09/23 14:12:47;;;;;;;;;;;21.40;66.80;;;;;;5033194;28;19964;-64
2022/09/23 14:15:13;;;;;;;;;;;21.00;68.30;;;;;;5032809;28;19905;-64
2022/09/23 14:17:44;;;;;;;;;;;22.00;68.10;;;;;;5032995;28;19996;-63
2022/09/23 14:20:14;;;;;;;;;;;21.90;65.70;;;;;;5031658;28;20303;-63
2022/09/23 14:22:40;;;;;;;;;;;21.30;67.60;;;;;;5032846;28;19905;-62
2022/09/23 14:25:11;;;;;;;;;;;20.70;67.80;;;;;;5032994;28;19909;-64
2022/09/23 14:27:38;;;;;;;;;;;20.50;69.10;;;;;;5015175;28;19909;-62
2022/09/23 14:30:04;;;;;;;;;;;20.30;71.90;;;;;;5033047;28;19911;-64
2022/09/23 14:32:31;;;;;;;;;;;19.90;71.60;;;;;;5032692;28;19905;-62
2022/09/23 14:34:59;;;;;;;;;;;19.60;71.90;;;;;;5031265;28;20341;-61
2022/09/23 14:40:24;;;;;;;;;;;19.20;74.40;;;;;;5031825;28;20001;-61
2022/09/23 14:43:10;;;;;;;;;;;19.10;75.00;;;;;;5031276;28;19905;-61
2022/09/23 14:45:37;;;;;;;;;;;19.10;75.50;;;;;;5031385;28;19956;-61
2022/09/23 14:48:29;;;;;;;;;;;18.90;73.90;;;;;;5031644;28;19978;-61
2022/09/23 14:50:56;;;;;;;;;;;18.90;75.50;;;;;;5031309;28;19956;-64
2022/09/23 14:53:21;;;;;;;;;;;18.90;76.20;;;;;;5032109;28;19905;-62
2022/09/23 14:56:17;;;;;;;;;;;18.80;75.60;;;;;;5014306;28;19912;-63
2022/09/23 14:58:54;;;;;;;;;;;18.70;77.10;;;;;;5022267;28;19905;-63
2022/09/23 15:01:40;;;;;;;;;;;18.70;75.20;;;;;;5032709;28;20124;-62
2022/09/23 15:04:09;;;;;;;;;;;18.70;73.90;;;;;;5014420;28;20012;-66