Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/13 00:00:20;;;;;;;48.55;19.52;;;;;;;;;;5034521;28;20048;-59
2022/12/13 00:02:47;;;;;;;46.40;21.60;;;;;;;;;;5034156;28;20079;-59
2022/12/13 00:05:13;;;;;;;55.33;23.58;;;;;;;;;;5033967;28;20087;-59
2022/12/13 00:07:39;;;;;;;51.72;22.25;;;;;;;;;;5034302;28;20037;-60
2022/12/13 00:10:06;;;;;;;52.20;22.85;;;;;;;;;;5032644;28;20057;-59
2022/12/13 00:12:32;;;;;;;39.97;19.42;;;;;;;;;;5033617;28;20614;-59
2022/12/13 00:14:58;;;;;;;47.20;22.00;;;;;;;;;;5033704;28;20053;-59
2022/12/13 00:17:24;;;;;;;49.33;23.08;;;;;;;;;;5034153;28;20787;-60
2022/12/13 00:19:51;;;;;;;55.03;22.15;;;;;;;;;;5033603;28;20136;-59
2022/12/13 00:22:17;;;;;;;49.33;21.40;;;;;;;;;;5032734;28;20459;-59
2022/12/13 00:24:43;;;;;;;44.83;20.63;;;;;;;;;;5034108;28;20120;-59
2022/12/13 00:27:09;;;;;;;47.60;20.02;;;;;;;;;;5033406;28;20121;-60
2022/12/13 00:29:35;;;;;;;45.90;20.85;;;;;;;;;;5033633;28;20054;-59
2022/12/13 00:32:01;;;;;;;45.05;20.65;;;;;;;;;;5033118;28;20095;-59
2022/12/13 00:34:27;;;;;;;45.65;20.40;;;;;;;;;;5033428;28;20133;-60
2022/12/13 00:36:54;;;;;;;44.40;20.65;;;;;;;;;;5033467;28;20052;-59
2022/12/13 00:39:20;;;;;;;48.00;20.95;;;;;;;;;;5033354;28;20095;-60
2022/12/13 00:41:46;;;;;;;43.15;20.30;;;;;;;;;;5033265;28;20106;-60
2022/12/13 00:44:13;;;;;;;44.58;19.67;;;;;;;;;;5033849;28;20583;-60
2022/12/13 00:46:39;;;;;;;36.95;18.10;;;;;;;;;;5033417;28;20037;-60
2022/12/13 00:49:05;;;;;;;43.70;19.77;;;;;;;;;;5033301;28;20097;-60
2022/12/13 00:51:33;;;;;;;43.60;19.73;;;;;;;;;;5033303;28;20561;-60
2022/12/13 00:53:59;;;;;;;38.78;18.67;;;;;;;;;;5033377;28;20041;-60
2022/12/13 00:56:27;;;;;;;39.55;19.00;;;;;;;;;;5033208;28;20049;-60
2022/12/13 00:58:53;;;;;;;41.00;18.52;;;;;;;;;;5033226;28;20045;-61
2022/12/13 01:01:21;;;;;;;40.83;18.52;;;;;;;;;;5032591;28;20125;-60
2022/12/13 01:03:47;;;;;;;43.42;19.52;;;;;;;;;;5032730;28;20091;-59
2022/12/13 01:06:14;;;;;;;42.85;19.10;;;;;;;;;;5032800;28;20499;-60
2022/12/13 01:08:41;;;;;;;40.42;19.90;;;;;;;;;;5032294;28;20118;-60
2022/12/13 01:11:07;;;;;;;41.55;18.63;;;;;;;;;;5032478;28;20384;-60
2022/12/13 01:13:33;;;;;;;41.35;18.50;;;;;;;;;;5032545;28;20054;-60
2022/12/13 01:16:01;;;;;;;39.70;19.70;;;;;;;;;;5032927;28;20447;-60
2022/12/13 01:18:27;;;;;;;42.90;20.25;;;;;;;;;;5032194;28;20053;-60
2022/12/13 01:20:58;;;;;;;38.03;18.20;;;;;;;;;;5032734;28;20124;-60
2022/12/13 01:23:24;;;;;;;41.78;18.50;;;;;;;;;;5032938;28;20506;-60
2022/12/13 01:25:50;;;;;;;38.83;18.80;;;;;;;;;;5032328;28;20116;-60
2022/12/13 01:28:16;;;;;;;40.38;19.20;;;;;;;;;;5032967;28;20033;-60
2022/12/13 01:30:42;;;;;;;39.40;19.38;;;;;;;;;;5032268;28;20041;-60
2022/12/13 01:33:08;;;;;;;34.88;17.92;;;;;;;;;;5032287;28;20414;-60
2022/12/13 01:35:34;;;;;;;39.63;18.88;;;;;;;;;;5032723;28;20572;-60
2022/12/13 01:38:00;;;;;;;37.25;18.40;;;;;;;;;;5032445;28;20053;-60
2022/12/13 01:40:27;;;;;;;37.00;18.92;;;;;;;;;;5032263;28;20495;-60
2022/12/13 01:42:53;;;;;;;38.55;18.95;;;;;;;;;;5031881;28;20077;-60
2022/12/13 01:45:24;;;;;;;38.25;18.45;;;;;;;;;;5032435;28;20479;-60
2022/12/13 01:47:55;;;;;;;41.05;18.92;;;;;;;;;;5032086;28;20064;-60
2022/12/13 01:50:24;;;;;;;37.63;17.27;;;;;;;;;;5032419;28;20076;-60
2022/12/13 01:52:51;;;;;;;35.78;17.67;;;;;;;;;;5032272;28;20311;-60
2022/12/13 01:55:19;;;;;;;38.45;18.17;;;;;;;;;;5031818;28;20471;-60
2022/12/13 01:57:47;;;;;;;37.85;17.23;;;;;;;;;;5032057;28;20103;-60
2022/12/13 02:00:13;;;;;;;39.55;19.23;;;;;;;;;;5031880;28;20046;-60
2022/12/13 02:02:39;;;;;;;39.60;17.83;;;;;;;;;;5031825;28;20037;-60
2022/12/13 02:05:10;;;;;;;37.05;18.92;;;;;;;;;;5032250;28;20084;-60
2022/12/13 02:07:37;;;;;;;36.80;17.67;;;;;;;;;;5031820;28;20048;-60
2022/12/13 02:10:05;;;;;;;36.13;18.55;;;;;;;;;;5031296;28;20120;-60
2022/12/13 02:12:33;;;;;;;40.25;18.77;;;;;;;;;;5031741;28;20099;-60
2022/12/13 02:15:00;;;;;;;38.05;18.80;;;;;;;;;;5031542;28;20058;-60
2022/12/13 02:17:32;;;;;;;38.65;18.10;;;;;;;;;;5031700;28;20102;-60
2022/12/13 02:20:17;;;;;;;41.60;18.73;;;;;;;;;;5031784;28;20050;-60
2022/12/13 02:23:08;;;;;;;36.72;16.55;;;;;;;;;;5031684;28;20049;-60
2022/12/13 02:25:44;;;;;;;34.97;17.23;;;;;;;;;;5030106;28;20099;-60
2022/12/13 02:28:10;;;;;;;35.55;17.25;;;;;;;;;;5031372;28;20042;-60
2022/12/13 02:30:41;;;;;;;38.10;18.38;;;;;;;;;;5031412;28;20095;-60
2022/12/13 02:33:19;;;;;;;40.95;18.77;;;;;;;;;;5030968;28;20043;-60
2022/12/13 02:36:04;;;;;;;40.53;19.40;;;;;;;;;;5031522;28;20140;-61
2022/12/13 02:38:46;;;;;;;35.95;17.27;;;;;;;;;;5031274;28;20048;-60
2022/12/13 02:41:12;;;;;;;;;;;;;;;;;;5031425;28;20038;-60
2022/12/13 02:43:59;;;;;;;30.92;15.65;;;;;;;;;;5031303;28;20032;-60
2022/12/13 02:46:28;;;;;;;40.42;17.65;;;;;;;;;;5031027;28;20045;-61
2022/12/13 02:48:55;;;;;;;37.40;17.92;;;;;;;;;;5030902;28;20049;-61
2022/12/13 02:51:22;;;;;;;38.97;16.85;;;;;;;;;;5031070;28;20407;-61
2022/12/13 02:53:48;;;;;;;40.17;17.50;;;;;;;;;;5030738;28;20131;-60
2022/12/13 02:56:14;;;;;;;36.67;17.88;;;;;;;;;;5030817;28;20125;-61
2022/12/13 02:58:42;;;;;;;35.10;17.33;;;;;;;;;;5031136;28;20103;-61
2022/12/13 03:01:19;;;;;;;42.58;19.02;;;;;;;;;;5029499;28;20045;-60
2022/12/13 03:03:45;;;;;;;36.92;17.45;;;;;;;;;;5030680;28;20059;-61
2022/12/13 03:06:29;;;;;;;36.15;17.88;;;;;;;;;;5031240;28;20443;-60
2022/12/13 03:09:06;;;;;;;32.78;16.40;;;;;;;;;;5030799;28;20056;-60
2022/12/13 03:14:22;;;;;;;32.42;15.77;;;;;;;;;;5030556;28;20061;-61
2022/12/13 03:16:51;;;;;;;36.70;16.55;;;;;;;;;;5030567;28;20094;-60
2022/12/13 03:19:18;;;;;;;38.78;16.83;;;;;;;;;;5030638;28;20132;-61
2022/12/13 03:21:45;;;;;;;35.47;17.38;;;;;;;;;;5030808;28;20033;-61
2022/12/13 03:24:12;;;;;;;35.83;17.00;;;;;;;;;;5030230;28;20053;-61
2022/12/13 03:26:39;;;;;;;35.75;17.40;;;;;;;;;;5030547;28;20063;-61
2022/12/13 03:29:06;;;;;;;38.65;17.25;;;;;;;;;;5030671;28;20134;-61
2022/12/13 03:31:32;;;;;;;37.47;17.45;;;;;;;;;;5029725;28;20395;-60
2022/12/13 03:33:58;;;;;;;33.83;17.40;;;;;;;;;;5030798;28;20041;-61
2022/12/13 03:36:24;;;;;;;35.97;18.52;;;;;;;;;;5030872;28;20502;-60
2022/12/13 03:38:51;;;;;;;37.00;17.48;;;;;;;;;;5030393;28;20644;-61
2022/12/13 03:41:19;;;;;;;31.98;15.57;;;;;;;;;;5030469;28;20103;-60
2022/12/13 03:43:45;;;;;;;36.28;17.40;;;;;;;;;;5029140;28;20041;-61
2022/12/13 03:46:11;;;;;;;37.55;16.95;;;;;;;;;;5030268;28;20053;-60
2022/12/13 03:48:38;;;;;;;31.13;16.10;;;;;;;;;;5030349;28;20042;-61
2022/12/13 03:51:04;;;;;;;33.35;16.05;;;;;;;;;;5030539;28;20038;-60
2022/12/13 03:53:30;;;;;;;33.20;15.68;;;;;;;;;;5030474;28;20038;-60
2022/12/13 03:55:56;;;;;;;36.30;16.80;;;;;;;;;;5030197;28;20044;-60
2022/12/13 03:58:22;;;;;;;34.63;16.67;;;;;;;;;;5030432;28;20069;-61
2022/12/13 04:00:48;;;;;;;37.72;17.67;;;;;;;;;;5030391;28;20069;-61
2022/12/13 04:03:15;;;;;;;38.17;17.42;;;;;;;;;;5030133;28;20041;-60
2022/12/13 04:05:41;;;;;;;32.45;16.73;;;;;;;;;;5030131;28;20100;-61
2022/12/13 04:08:07;;;;;;;33.35;16.65;;;;;;;;;;5030483;28;20060;-61
2022/12/13 04:10:34;;;;;;;37.03;16.85;;;;;;;;;;5029703;28;20492;-60
2022/12/13 04:15:47;;;;;;;34.92;15.93;;;;;;;;;;5030334;28;20046;-60
2022/12/13 04:18:17;;;;;;;31.42;16.67;;;;;;;;;;5030024;28;20534;-62
2022/12/13 04:20:43;;;;;;;38.65;16.88;;;;;;;;;;5030227;28;20041;-60
2022/12/13 04:23:09;;;;;;;37.28;16.80;;;;;;;;;;5030205;28;20475;-61
2022/12/13 04:25:35;;;;;;;32.60;15.82;;;;;;;;;;5029864;28;20043;-61
2022/12/13 04:28:01;;;;;;;35.35;17.27;;;;;;;;;;5029027;28;20471;-60
2022/12/13 04:30:27;;;;;;;37.90;18.00;;;;;;;;;;5029826;28;20053;-60
2022/12/13 04:32:53;;;;;;;40.00;18.48;;;;;;;;;;5029635;28;20511;-60
2022/12/13 04:35:19;;;;;;;37.05;17.35;;;;;;;;;;5030147;28;20071;-60
2022/12/13 04:37:45;;;;;;;37.05;17.60;;;;;;;;;;5030185;28;20514;-61
2022/12/13 04:40:11;;;;;;;35.47;16.60;;;;;;;;;;5028379;28;20096;-61
2022/12/13 04:42:38;;;;;;;40.60;17.58;;;;;;;;;;5030759;28;20037;-61
2022/12/13 04:45:04;;;;;;;34.05;16.48;;;;;;;;;;5033624;28;20084;-61
2022/12/13 04:47:30;;;;;;;38.22;18.15;;;;;;;;;;5032958;28;20072;-60
2022/12/13 04:49:56;;;;;;;40.00;18.95;;;;;;;;;;5033240;28;20037;-60
2022/12/13 04:52:22;;;;;;;35.33;18.27;;;;;;;;;;5033456;28;20077;-61
2022/12/13 04:54:48;;;;;;;34.05;16.63;;;;;;;;;;5032879;28;20061;-61
2022/12/13 04:57:14;;;;;;;34.05;16.75;;;;;;;;;;5033386;28;20042;-61
2022/12/13 04:59:41;;;;;;;40.17;17.70;;;;;;;;;;5032947;28;20052;-61
2022/12/13 05:02:08;;;;;;;35.30;16.48;;;;;;;;;;5032906;28;20144;-61
2022/12/13 05:04:34;;;;;;;33.53;17.42;;;;;;;;;;5033227;28;20041;-61
2022/12/13 05:07:01;;;;;;;31.85;16.38;;;;;;;;;;5033227;28;20116;-61
2022/12/13 05:09:28;;;;;;;39.88;18.63;;;;;;;;;;5032578;28;20640;-60
2022/12/13 05:11:54;;;;;;;39.10;18.08;;;;;;;;;;5032992;28;20048;-59
2022/12/13 05:14:20;;;;;;;34.65;16.88;;;;;;;;;;5032632;28;20400;-60
2022/12/13 05:16:46;;;;;;;37.35;17.58;;;;;;;;;;5032583;28;20461;-61
2022/12/13 05:19:12;;;;;;;30.48;15.77;;;;;;;;;;5032850;28;20037;-61
2022/12/13 05:21:38;;;;;;;33.75;17.38;;;;;;;;;;5032807;28;20056;-60
2022/12/13 05:24:05;;;;;;;38.67;17.67;;;;;;;;;;5032547;28;20063;-61
2022/12/13 05:26:31;;;;;;;38.00;17.73;;;;;;;;;;5032765;28;20044;-60
2022/12/13 05:28:57;;;;;;;36.10;17.40;;;;;;;;;;5032688;28;20049;-61
2022/12/13 05:31:24;;;;;;;42.70;18.88;;;;;;;;;;5032241;28;20047;-60
2022/12/13 05:33:53;;;;;;;37.38;18.15;;;;;;;;;;5032639;28;20042;-61
2022/12/13 05:36:24;;;;;;;41.53;19.35;;;;;;;;;;5032728;28;20056;-61
2022/12/13 05:38:50;;;;;;;41.88;17.65;;;;;;;;;;5032647;28;20390;-60
2022/12/13 05:41:16;;;;;;;41.78;19.15;;;;;;;;;;5032829;28;20044;-61
2022/12/13 05:43:43;;;;;;;38.20;18.70;;;;;;;;;;5031478;28;20037;-61
2022/12/13 05:46:09;;;;;;;38.42;18.02;;;;;;;;;;5032427;28;20041;-61
2022/12/13 05:48:35;;;;;;;41.13;19.35;;;;;;;;;;5032964;28;20039;-59
2022/12/13 05:51:01;;;;;;;43.58;20.38;;;;;;;;;;5032130;28;20534;-61
2022/12/13 05:53:27;;;;;;;39.67;19.23;;;;;;;;;;5030584;28;20090;-61
2022/12/13 05:55:53;;;;;;;36.67;17.98;;;;;;;;;;5031119;28;20046;-60
2022/12/13 05:58:19;;;;;;;47.08;19.10;;;;;;;;;;5032318;28;20098;-60
2022/12/13 06:00:46;;;;;;;38.85;18.25;;;;;;;;;;5032129;28;20095;-61
2022/12/13 06:03:12;;;;;;;37.92;17.80;;;;;;;;;;5032522;28;20045;-61
2022/12/13 06:05:39;;;;;;;35.42;17.60;;;;;;;;;;5031341;28;20037;-61
2022/12/13 06:08:05;;;;;;;42.58;19.25;;;;;;;;;;5032091;28;20048;-61
2022/12/13 06:10:31;;;;;;;44.72;21.33;;;;;;;;;;5031700;28;20041;-61
2022/12/13 06:12:57;;;;;;;40.92;19.48;;;;;;;;;;5032080;28;20403;-61
2022/12/13 06:15:23;;;;;;;49.03;21.85;;;;;;;;;;5031981;28;20464;-60
2022/12/13 06:17:50;;;;;;;48.28;21.10;;;;;;;;;;5032252;28;20388;-61
2022/12/13 06:20:16;;;;;;;44.47;20.27;;;;;;;;;;5031831;28;20053;-60
2022/12/13 06:22:42;;;;;;;41.10;19.88;;;;;;;;;;5031865;28;20048;-61
2022/12/13 06:25:09;;;;;;;37.22;19.17;;;;;;;;;;5031984;28;20095;-61
2022/12/13 06:27:35;;;;;;;36.78;18.83;;;;;;;;;;5032090;28;20204;-60
2022/12/13 06:30:01;;;;;;;38.60;18.00;;;;;;;;;;5031322;28;20083;-60
2022/12/13 06:32:27;;;;;;;38.13;19.00;;;;;;;;;;5031759;28;20037;-60
2022/12/13 06:34:53;;;;;;;40.40;19.80;;;;;;;;;;5032002;28;20045;-60
2022/12/13 06:37:20;;;;;;;40.08;19.75;;;;;;;;;;5026759;28;20069;-58
2022/12/13 06:39:46;;;;;;;40.08;19.02;;;;;;;;;;5030122;28;20406;-58
2022/12/13 06:42:17;;;;;;;43.53;19.42;;;;;;;;;;5031601;28;20053;-58
2022/12/13 06:44:43;;;;;;;42.72;20.95;;;;;;;;;;5009946;28;20052;-58
2022/12/13 06:47:09;;;;;;;46.88;21.30;;;;;;;;;;5011486;28;20042;-58
2022/12/13 06:49:35;;;;;;;47.05;21.13;;;;;;;;;;5023789;28;20091;-59
2022/12/13 06:52:01;;;;;;;46.85;21.88;;;;;;;;;;5017308;28;20419;-59
2022/12/13 06:54:27;;;;;;;42.45;19.58;;;;;;;;;;5011355;28;20049;-59
2022/12/13 06:56:53;;;;;;;45.17;20.65;;;;;;;;;;5025306;28;20396;-58
2022/12/13 06:59:19;;;;;;;40.65;19.55;;;;;;;;;;5029597;28;20476;-58
2022/12/13 07:01:45;;;;;;;46.85;19.83;;;;;;;;;;5030531;28;20041;-58
2022/12/13 07:04:11;;;;;;;44.30;21.45;;;;;;;;;;5027775;28;20420;-58
2022/12/13 07:06:38;;;;;;;43.20;20.88;;;;;;;;;;5028078;28;20048;-58
2022/12/13 07:09:04;;;;;;;44.08;19.80;;;;;;;;;;5012272;28;20046;-60
2022/12/13 07:11:32;;;;;;;43.05;20.08;;;;;;;;;;5020461;28;20124;-60
2022/12/13 07:13:58;;;;;;;43.92;19.63;;;;;;;;;;5010278;28;20070;-58
2022/12/13 07:16:24;;;;;;;49.05;21.23;;;;;;;;;;5027668;28;20079;-58
2022/12/13 07:19:00;;;;;;;40.15;20.55;;;;;;;;;;5026488;28;20369;-57
2022/12/13 07:21:26;;;;;;;49.40;21.05;;;;;;;;;;5030061;28;20435;-58
2022/12/13 07:23:52;;;;;;;48.80;21.60;;;;;;;;;;5028012;28;20034;-59
2022/12/13 07:26:19;;;;;;;55.65;21.42;;;;;;;;;;5030436;28;20037;-58
2022/12/13 07:28:45;;;;;;;49.70;21.73;;;;;;;;;;5028110;28;20034;-59
2022/12/13 07:31:11;;;;;;;49.33;21.73;;;;;;;;;;5024748;28;20127;-59
2022/12/13 07:33:38;;;;;;;49.85;20.83;;;;;;;;;;5026928;28;20033;-59
2022/12/13 07:36:05;;;;;;;49.10;21.15;;;;;;;;;;5017691;28;20060;-59
2022/12/13 07:38:32;;;;;;;46.53;21.08;;;;;;;;;;5014501;28;20060;-59
2022/12/13 07:40:58;;;;;;;46.53;20.70;;;;;;;;;;5022648;28;20119;-59
2022/12/13 07:43:24;;;;;;;40.13;20.48;;;;;;;;;;5027608;28;20065;-58
2022/12/13 07:45:51;;;;;;;42.55;19.90;;;;;;;;;;5026292;28;20044;-58
2022/12/13 07:48:17;;;;;;;43.67;19.77;;;;;;;;;;5020394;28;20391;-57
2022/12/13 07:50:44;;;;;;;47.10;22.00;;;;;;;;;;5028207;28;20442;-58
2022/12/13 07:53:10;;;;;;;45.97;21.48;;;;;;;;;;5020025;28;20088;-58
2022/12/13 07:55:36;;;;;;;51.55;26.60;;;;;;;;;;5022304;28;20403;-59
2022/12/13 07:58:06;;;;;;;54.72;26.95;;;;;;;;;;5027316;28;20070;-57
2022/12/13 08:00:33;;;;;;;52.78;23.35;;;;;;;;;;5025737;28;20045;-58
2022/12/13 08:03:00;;;;;;;53.05;24.73;;;;;;;;;;5019524;28;20045;-59
2022/12/13 08:05:27;;;;;;;47.00;21.90;;;;;;;;;;5014018;28;20049;-59
2022/12/13 08:07:53;;;;;;;53.67;23.45;;;;;;;;;;5009840;28;20042;-59
2022/12/13 08:10:19;;;;;;;49.30;22.77;;;;;;;;;;5020016;28;20467;-59
2022/12/13 08:12:45;;;;;;;47.22;22.33;;;;;;;;;;5020230;28;20125;-59
2022/12/13 08:15:11;;;;;;;45.15;22.33;;;;;;;;;;5024430;28;20058;-59
2022/12/13 08:17:37;;;;;;;51.75;23.58;;;;;;;;;;5024867;28;20124;-59
2022/12/13 08:20:04;;;;;;;52.20;23.30;;;;;;;;;;5014172;28;20073;-59
2022/12/13 08:22:30;;;;;;;57.17;23.98;;;;;;;;;;5013234;28;20042;-59
2022/12/13 08:24:57;;;;;;;50.50;24.48;;;;;;;;;;5013595;28;20056;-59
2022/12/13 08:27:23;;;;;;;51.35;24.33;;;;;;;;;;5020275;28;20093;-58
2022/12/13 08:29:49;;;;;;;54.90;25.90;;;;;;;;;;5013041;28;20116;-59
2022/12/13 08:32:15;;;;;;;64.45;25.83;;;;;;;;;;5012885;28;20172;-58
2022/12/13 08:34:41;;;;;;;55.00;24.77;;;;;;;;;;5012407;28;20101;-58
2022/12/13 08:37:08;;;;;;;59.80;26.25;;;;;;;;;;5012305;28;20038;-58
2022/12/13 08:39:35;;;;;;;65.13;27.52;;;;;;;;;;5013272;28;20085;-60
2022/12/13 08:42:05;;;;;;;57.05;25.75;;;;;;;;;;5012721;28;20061;-60
2022/12/13 08:44:31;;;;;;;52.85;26.10;;;;;;;;;;5012365;28;20041;-60
2022/12/13 08:46:57;;;;;;;62.90;28.98;;;;;;;;;;5012906;28;20460;-59
2022/12/13 08:49:23;;;;;;;60.97;28.67;;;;;;;;;;5013404;28;20062;-57
2022/12/13 08:51:49;;;;;;;62.75;28.88;;;;;;;;;;5011821;28;20731;-58
2022/12/13 08:54:15;;;;;;;58.55;27.58;;;;;;;;;;5012546;28;20767;-58
2022/12/13 08:56:41;;;;;;;54.72;27.42;;;;;;;;;;5014964;28;20116;-59
2022/12/13 08:59:07;;;;;;;61.80;27.80;;;;;;;;;;4140355;28;10000408;-58
2022/12/13 09:01:33;;;;;;;62.95;27.05;;;;;;;;;;5012799;28;20041;-58
2022/12/13 09:03:59;;;;;;;55.85;25.73;;;;;;;;;;5012035;28;20095;-58
2022/12/13 09:06:26;;;;;;;67.95;28.58;;;;;;;;;;5020843;28;20053;-57
2022/12/13 09:08:53;;;;;;;64.50;25.95;;;;;;;;;;5013219;28;20041;-55
2022/12/13 09:11:19;;;;;;;55.78;27.45;;;;;;;;;;5021295;28;20088;-57
2022/12/13 09:13:45;;;;;;;57.70;26.85;;;;;;;;;;5022196;28;20065;-60
2022/12/13 09:16:17;;;;;;;62.72;26.20;;;;;;;;;;5013978;28;20052;-61
2022/12/13 09:18:43;;;;;;;58.20;27.13;;;;;;;;;;5012633;28;20061;-60
2022/12/13 09:21:10;;;;;;;65.50;28.35;;;;;;;;;;5011475;28;20033;-60
2022/12/13 09:23:36;;;;;;;63.63;27.20;;;;;;;;;;5011919;28;20065;-59
2022/12/13 09:26:03;;;;;;;58.13;25.92;;;;;;;;;;4143101;28;10000650;-61
2022/12/13 09:28:29;;;;;;;57.92;26.77;;;;;;;;;;4132997;28;10000374;-60
2022/12/13 09:30:56;;;;;;;59.75;27.80;;;;;;;;;;5012385;28;20105;-58
2022/12/13 09:33:22;;;;;;;59.40;28.15;;;;;;;;;;5011432;28;20045;-58
2022/12/13 09:35:48;;;;;;;56.30;26.85;;;;;;;;;;5011570;28;20045;-61
2022/12/13 09:38:14;;;;;;;59.78;27.13;;;;;;;;;;5011130;28;20036;-58
2022/12/13 09:40:43;;;;;;;66.40;28.90;;;;;;;;;;5011078;28;20518;-60
2022/12/13 09:43:11;;;;;;;62.95;27.67;;;;;;;;;;5009783;28;20052;-58
2022/12/13 09:45:45;;;;;;;63.42;28.25;;;;;;;;;;5011432;28;20474;-59
2022/12/13 09:48:15;;;;;;;54.65;26.90;;;;;;;;;;5011868;28;20456;-61
2022/12/13 09:50:42;;;;;;;69.03;35.83;;;;;;;;;;5011872;28;20663;-61
2022/12/13 09:53:08;;;;;;;66.95;30.55;;;;;;;;;;5011306;28;20038;-60
2022/12/13 09:55:37;;;;;;;65.45;28.70;;;;;;;;;;5011506;28;20461;-58
2022/12/13 09:58:11;;;;;;;65.65;28.92;;;;;;;;;;5011705;28;20038;-61
2022/12/13 10:00:37;;;;;;;60.35;28.27;;;;;;;;;;5012834;28;20480;-61
2022/12/13 10:03:03;;;;;;;65.47;29.65;;;;;;;;;;5011552;28;20073;-62
2022/12/13 10:05:37;;;;;;;62.85;28.20;;;;;;;;;;5001070;28;20042;-62
2022/12/13 10:08:13;;;;;;;59.88;27.17;;;;;;;;;;5011258;28;20038;-62
2022/12/13 10:10:40;;;;;;;56.72;28.38;;;;;;;;;;5019920;28;20152;-61
2022/12/13 10:13:09;;;;;;;55.70;26.95;;;;;;;;;;5009659;28;20061;-60
2022/12/13 10:15:37;;;;;;;61.53;29.00;;;;;;;;;;5011410;28;20061;-62
2022/12/13 10:18:03;;;;;;;60.05;27.55;;;;;;;;;;5011264;28;20131;-61
2022/12/13 10:20:29;;;;;;;60.80;27.80;;;;;;;;;;5010785;28;20464;-60
2022/12/13 10:22:56;;;;;;;60.67;28.85;;;;;;;;;;5011279;28;20081;-62
2022/12/13 10:25:42;;;;;;;65.68;30.33;;;;;;;;;;5009836;28;20509;-63
2022/12/13 10:28:08;;;;;;;66.78;32.40;;;;;;;;;;5004711;28;20049;-64
2022/12/13 10:30:41;;;;;;;63.35;29.17;;;;;;;;;;5015676;28;20085;-64
2022/12/13 10:33:21;;;;;;;62.85;28.40;;;;;;;;;;5011070;28;20096;-63
2022/12/13 10:36:01;;;;;;;63.38;29.30;;;;;;;;;;5009539;28;20053;-60
2022/12/13 10:38:28;;;;;;;61.13;26.80;;;;;;;;;;5008606;28;20085;-62
2022/12/13 10:40:54;;;;;;;57.47;27.17;;;;;;;;;;5010726;28;20041;-62
2022/12/13 10:43:29;;;;;;;63.35;28.05;;;;;;;;;;5009871;28;20388;-62
2022/12/13 10:45:55;;;;;;;62.42;28.58;;;;;;;;;;5009447;28;20381;-63
2022/12/13 10:48:27;;;;;;;65.35;29.85;;;;;;;;;;5017005;28;20053;-62
2022/12/13 10:51:02;;;;;;;55.25;27.83;;;;;;;;;;5008416;28;20064;-63
2022/12/13 10:53:29;;;;;;;58.58;27.95;;;;;;;;;;5009542;28;20069;-62
2022/12/13 10:55:56;;;;;;;63.92;29.70;;;;;;;;;;5015642;28;20053;-61
2022/12/13 10:58:22;;;;;;;60.47;29.75;;;;;;;;;;5009103;28;20093;-61
2022/12/13 11:00:48;;;;;;;58.15;27.10;;;;;;;;;;5008568;28;20119;-61
2022/12/13 11:03:31;;;;;;;55.47;27.23;;;;;;;;;;5017369;28;20074;-61
2022/12/13 11:06:12;;;;;;;61.38;28.05;;;;;;;;;;5009915;28;20069;-61
2022/12/13 11:08:38;;;;;;;54.15;27.52;;;;;;;;;;5009847;28;20048;-62
2022/12/13 11:11:05;;;;;;;55.85;27.25;;;;;;;;;;5011148;28;20088;-62
2022/12/13 11:13:50;;;;;;;62.88;29.58;;;;;;;;;;5010030;28;20128;-62
2022/12/13 11:16:26;;;;;;;56.72;29.23;;;;;;;;;;5010561;28;20048;-62
2022/12/13 11:18:57;;;;;;;58.13;27.77;;;;;;;;;;5009985;28;20033;-61
2022/12/13 11:21:25;;;;;;;55.65;27.85;;;;;;;;;;5010479;28;20050;-61
2022/12/13 11:23:52;;;;;;;56.00;27.20;;;;;;;;;;5010529;28;20046;-59
2022/12/13 11:26:19;;;;;;;57.63;27.63;;;;;;;;;;5010462;28;20041;-60
2022/12/13 11:29:04;;;;;;;55.40;28.67;;;;;;;;;;5010836;28;20052;-62
2022/12/13 11:31:49;;;;;;;50.55;26.40;;;;;;;;;;5010640;28;20042;-61
2022/12/13 11:34:21;;;;;;;51.20;25.15;;;;;;;;;;5010243;28;20049;-61
2022/12/13 11:36:47;;;;;;;;;;;;;;;;;;5011018;28;20037;-61
2022/12/13 11:39:16;;;;;;;56.00;26.52;;;;;;;;;;5010784;28;19929;-61
2022/12/13 11:42:05;;;;;;;49.40;25.48;;;;;;;;;;5010360;28;20042;-62
2022/12/13 11:44:34;;;;;;;52.70;25.98;;;;;;;;;;5010792;28;20064;-62
2022/12/13 11:47:00;;;;;;;49.67;24.85;;;;;;;;;;5010657;28;20050;-62
2022/12/13 11:49:40;;;;;;;49.20;25.85;;;;;;;;;;5010383;28;20050;-62
2022/12/13 11:52:09;;;;;;;49.35;26.08;;;;;;;;;;5012185;28;20053;-61
2022/12/13 11:54:54;;;;;;;50.42;26.95;;;;;;;;;;5014899;28;20061;-62
2022/12/13 11:57:40;;;;;;;51.75;27.17;;;;;;;;;;5014669;28;20130;-60
2022/12/13 12:00:10;;;;;;;54.10;25.85;;;;;;;;;;5010300;28;20487;-60
2022/12/13 12:02:39;;;;;;;50.17;25.25;;;;;;;;;;5014149;28;20150;-60
2022/12/13 12:05:07;;;;;;;45.53;24.73;;;;;;;;;;5007890;28;20415;-59
2022/12/13 12:07:37;;;;;;;50.30;24.52;;;;;;;;;;5014353;28;20440;-58
2022/12/13 12:10:15;;;;;;;43.38;24.52;;;;;;;;;;5007864;28;20033;-60
2022/12/13 12:12:45;;;;;;;48.15;24.75;;;;;;;;;;5014072;28;20540;-61
2022/12/13 12:15:13;;;;;;;43.97;23.65;;;;;;;;;;5014328;28;20046;-60
2022/12/13 12:17:41;;;;;;;47.20;25.45;;;;;;;;;;5013672;28;20066;-61
2022/12/13 12:20:19;;;;;;;47.00;23.35;;;;;;;;;;5013947;28;20054;-62
2022/12/13 12:22:48;;;;;;;47.88;24.48;;;;;;;;;;5013879;28;20037;-61
2022/12/13 12:25:14;;;;;;;47.83;24.73;;;;;;;;;;5015332;28;20129;-62
2022/12/13 12:27:48;;;;;;;46.53;23.58;;;;;;;;;;5023783;28;20069;-62
2022/12/13 12:30:20;;;;;;;46.33;23.85;;;;;;;;;;5024255;28;20048;-62
2022/12/13 12:33:05;;;;;;;44.60;23.98;;;;;;;;;;5016602;28;20052;-62
2022/12/13 12:35:44;;;;;;;40.67;23.02;;;;;;;;;;5025828;28;20052;-61
2022/12/13 12:38:16;;;;;;;38.63;22.20;;;;;;;;;;5014759;28;20045;-60
2022/12/13 12:40:50;;;;;;;42.85;22.00;;;;;;;;;;5031051;28;20046;-60
2022/12/13 12:43:30;;;;;;;49.35;23.75;;;;;;;;;;5022652;28;20435;-61
2022/12/13 12:46:02;;;;;;;43.13;22.52;;;;;;;;;;5013897;28;20428;-62
2022/12/13 12:48:46;;;;;;;40.28;22.25;;;;;;;;;;5013134;28;20046;-61
2022/12/13 12:51:18;;;;;;;40.53;22.17;;;;;;;;;;5026129;28;20073;-61
2022/12/13 12:53:49;;;;;;;41.85;21.70;;;;;;;;;;5026844;28;20048;-61
2022/12/13 12:56:38;;;;;;;39.28;22.33;;;;;;;;;;5026915;28;20067;-60
2022/12/13 12:59:19;;;;;;;31.92;19.13;;;;;;;;;;5014797;28;20143;-63
2022/12/13 13:02:06;;;;;;;37.67;19.70;;;;;;;;;;5013053;28;20468;-64
2022/12/13 13:04:41;;;;;;;37.72;21.08;;;;;;;;;;5018076;28;20077;-62
2022/12/13 13:07:12;;;;;;;33.83;19.65;;;;;;;;;;5026608;28;20079;-63
2022/12/13 13:09:38;;;;;;;38.03;20.65;;;;;;;;;;5021046;28;20435;-61
2022/12/13 13:12:05;;;;;;;33.55;19.60;;;;;;;;;;5013021;28;20046;-61
2022/12/13 13:14:35;;;;;;;37.85;20.98;;;;;;;;;;5020094;28;20076;-62
2022/12/13 13:17:16;;;;;;;34.85;20.15;;;;;;;;;;5022760;28;20081;-61
2022/12/13 13:19:43;;;;;;;37.20;19.42;;;;;;;;;;5031129;28;20064;-63
2022/12/13 13:22:25;;;;;;;34.80;19.80;;;;;;;;;;5027516;28;20025;-64
2022/12/13 13:25:04;;;;;;;36.47;19.00;;;;;;;;;;5027484;28;20061;-63
2022/12/13 13:27:30;;;;;;;36.70;19.17;;;;;;;;;;5029858;28;20041;-63
2022/12/13 13:30:15;;;;;;;33.22;18.45;;;;;;;;;;5023254;28;20049;-61
2022/12/13 13:32:41;;;;;;;36.30;19.40;;;;;;;;;;5012245;28;20041;-61
2022/12/13 13:35:36;;;;;;;34.72;19.83;;;;;;;;;;5012192;28;20114;-62
2022/12/13 13:38:04;;;;;;;33.35;18.83;;;;;;;;;;5008134;28;20046;-59
2022/12/13 13:40:35;;;;;;;37.85;21.23;;;;;;;;;;5012134;28;20111;-59
2022/12/13 13:43:10;;;;;;;35.42;20.90;;;;;;;;;;5027334;28;20038;-59
2022/12/13 13:45:48;;;;;;;32.90;19.10;;;;;;;;;;5029036;28;20037;-61
2022/12/13 13:48:14;;;;;;;35.13;20.60;;;;;;;;;;5012597;28;20077;-60
2022/12/13 13:50:40;;;;;;;36.28;20.08;;;;;;;;;;5012681;28;20488;-59
2022/12/13 13:53:16;;;;;;;34.70;19.80;;;;;;;;;;5012182;28;20408;-62
2022/12/13 13:55:43;;;;;;;33.42;20.00;;;;;;;;;;5010246;28;20058;-62
2022/12/13 13:58:27;;;;;;;33.67;19.45;;;;;;;;;;5012379;28;20042;-61
2022/12/13 14:01:21;;;;;;;35.22;20.25;;;;;;;;;;5024018;28;20045;-62
2022/12/13 14:04:05;;;;;;;35.78;21.23;;;;;;;;;;5003180;28;20053;-62
2022/12/13 14:06:58;;;;;;;34.80;19.75;;;;;;;;;;5020629;28;20050;-61
2022/12/13 14:09:38;;;;;;;37.53;20.52;;;;;;;;;;5008876;28;20411;-61
2022/12/13 14:12:22;;;;;;;36.67;20.85;;;;;;;;;;5023387;28;20041;-61
2022/12/13 14:14:57;;;;;;;44.97;22.88;;;;;;;;;;5010910;28;20145;-59
2022/12/13 14:17:40;;;;;;;39.97;22.13;;;;;;;;;;5009237;28;20046;-60
2022/12/13 14:20:26;;;;;;;40.17;22.08;;;;;;;;;;5011407;28;20542;-60
2022/12/13 14:23:07;;;;;;;40.00;21.98;;;;;;;;;;5011244;28;20042;-61
2022/12/13 14:25:51;;;;;;;39.95;21.85;;;;;;;;;;5017179;28;20458;-59
2022/12/13 14:28:26;;;;;;;41.10;21.30;;;;;;;;;;5021526;28;20072;-59
2022/12/13 14:30:52;;;;;;;42.13;22.27;;;;;;;;;;5020318;28;20050;-60
2022/12/13 14:33:23;;;;;;;39.75;21.50;;;;;;;;;;5011608;28;20096;-61
2022/12/13 14:35:53;;;;;;;43.95;22.73;;;;;;;;;;5011651;28;20096;-59