Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 00:01:57;;;;;;;24.58;14.07;;;;;;;16.72;100.00;101034.78;5071455;28;20024;-82
2022/06/26 00:04:22;;;;;;;26.58;14.82;;;;;;;16.72;100.00;101036.63;5070587;28;20021;-82
2022/06/26 00:06:47;;;;;;;24.30;14.52;;;;;;;16.70;100.00;101022.38;5071621;28;20099;-82
2022/06/26 00:09:13;;;;;;;25.80;14.60;;;;;;;16.68;100.00;101016.25;5071251;28;20045;-82
2022/06/26 00:11:38;;;;;;;25.33;13.50;;;;;;;16.65;100.00;101027.38;5071244;28;20032;-82
2022/06/26 00:14:03;;;;;;;26.83;14.02;;;;;;;16.63;100.00;101030.22;5071523;28;20468;-82
2022/06/26 00:16:29;;;;;;;25.17;14.82;;;;;;;16.62;100.00;101041.22;5071448;28;20123;-82
2022/06/26 00:18:56;;;;;;;24.88;14.40;;;;;;;16.58;100.00;101038.81;5057918;28;20039;-83
2022/06/26 00:21:21;;;;;;;22.85;13.35;;;;;;;16.61;100.00;101040.38;5069089;28;20123;-83
2022/06/26 00:23:46;;;;;;;24.42;14.05;;;;;;;16.60;100.00;101044.97;5068598;28;20096;-83
2022/06/26 00:26:12;;;;;;;23.17;13.25;;;;;;;16.59;100.00;101036.97;5068116;28;20059;-83
2022/06/26 00:28:37;;;;;;;24.05;14.65;;;;;;;16.56;100.00;101050.81;5071230;28;20039;-83
2022/06/26 00:31:02;;;;;;;24.27;13.38;;;;;;;16.53;100.00;101045.69;5068680;28;20043;-83
2022/06/26 00:33:28;;;;;;;24.00;12.68;;;;;;;16.50;100.00;101048.69;5068200;28;20029;-82
2022/06/26 00:35:54;;;;;;;27.75;13.70;;;;;;;16.50;100.00;101049.56;5071042;28;20121;-82
2022/06/26 00:38:19;;;;;;;24.45;15.38;;;;;;;16.46;100.00;101053.56;5069501;28;20096;-82
2022/06/26 00:40:45;;;;;;;25.83;14.38;;;;;;;16.43;100.00;101062.00;5070250;28;20364;-82
2022/06/26 00:43:10;;;;;;;25.90;14.55;;;;;;;16.41;100.00;101064.00;5070580;28;20044;-83
2022/06/26 00:45:35;;;;;;;23.17;13.15;;;;;;;16.39;100.00;101071.44;5071092;28;20034;-83
2022/06/26 00:48:01;;;;;;;25.33;14.90;;;;;;;16.37;100.00;101068.84;5079210;28;20029;-83
2022/06/26 00:50:27;;;;;;;23.88;14.15;;;;;;;16.33;100.00;101078.28;5071489;28;20033;-83
2022/06/26 00:52:53;;;;;;;24.35;13.45;;;;;;;16.34;100.00;101073.69;5071446;28;20081;-83
2022/06/26 00:55:19;;;;;;;24.45;14.65;;;;;;;16.33;100.00;101083.72;5068899;28;20093;-83
2022/06/26 00:57:46;;;;;;;24.77;14.10;;;;;;;16.33;100.00;101083.72;5069283;28;20024;-83
2022/06/26 01:00:12;;;;;;;25.00;14.48;;;;;;;16.33;100.00;101081.00;5071546;28;20107;-83
2022/06/26 01:02:37;;;;;;;25.77;14.48;;;;;;;16.33;100.00;101083.72;5070414;28;20055;-82
2022/06/26 01:05:04;;;;;;;23.80;14.07;;;;;;;16.31;100.00;101079.41;5069265;28;20139;-83
2022/06/26 01:07:31;;;;;;;26.05;14.38;;;;;;;16.31;100.00;101083.00;5070015;28;20120;-82
2022/06/26 01:09:56;;;;;;;27.10;14.77;;;;;;;16.30;100.00;101081.28;5062291;28;20159;-83
2022/06/26 01:12:22;;;;;;;27.17;16.60;;;;;;;16.31;100.00;101082.13;5063452;28;20078;-83
2022/06/26 01:14:48;;;;;;;26.52;16.13;;;;;;;16.30;100.00;101088.56;5071823;28;20025;-82
2022/06/26 01:17:13;;;;;;;26.13;15.68;;;;;;;16.31;100.00;101091.16;5065499;28;20044;-82
2022/06/26 01:19:39;;;;;;;25.88;14.27;;;;;;;16.31;100.00;101091.16;5072403;28;20027;-82
2022/06/26 01:22:04;;;;;;;26.02;15.02;;;;;;;16.29;100.00;101093.13;5069037;28;20177;-82
2022/06/26 01:24:29;;;;;;;26.50;15.30;;;;;;;16.30;100.00;101085.88;5070561;28;20032;-82
2022/06/26 01:26:55;;;;;;;27.95;15.88;;;;;;;16.29;100.00;101087.69;5071607;28;20039;-82
2022/06/26 01:29:21;;;;;;;25.17;14.43;;;;;;;16.30;100.00;101099.44;5071235;28;20032;-82
2022/06/26 01:31:46;;;;;;;26.63;15.70;;;;;;;16.27;100.00;101103.28;5070179;28;20108;-83
2022/06/26 01:34:12;;;;;;;27.10;16.52;;;;;;;16.28;100.00;101099.53;5071532;28;20032;-82
2022/06/26 01:36:38;;;;;;;27.85;17.05;;;;;;;16.27;100.00;101103.28;5069769;28;20024;-82
2022/06/26 01:39:05;;;;;;;28.38;17.02;;;;;;;16.25;100.00;101108.84;5070485;28;20032;-83
2022/06/26 01:41:30;;;;;;;28.02;16.85;;;;;;;16.27;100.00;101111.41;5068532;28;20013;-82
2022/06/26 01:43:56;;;;;;;28.40;18.75;;;;;;;16.25;100.00;101107.97;5070724;28;20036;-82
2022/06/26 01:46:23;;;;;;;28.33;17.92;;;;;;;16.24;100.00;101109.00;5071578;28;20025;-82
2022/06/26 01:48:48;;;;;;;29.77;19.05;;;;;;;16.23;100.00;101104.56;5071145;28;20028;-82
2022/06/26 01:51:14;;;;;;;29.38;17.67;;;;;;;16.25;100.00;101099.84;5070864;28;20177;-82
2022/06/26 01:53:40;;;;;;;28.35;18.23;;;;;;;16.22;100.00;101105.53;5072532;28;20028;-82
2022/06/26 01:56:05;;;;;;;29.95;18.80;;;;;;;16.23;100.00;101093.72;5067540;28;20040;-82
2022/06/26 01:58:32;;;;;;;27.45;17.35;;;;;;;16.22;100.00;101086.56;5070387;28;20028;-82
2022/06/26 02:00:58;;;;;;;29.65;18.52;;;;;;;16.17;100.00;101091.56;5082791;28;20021;-82
2022/06/26 02:03:25;;;;;;;28.88;18.30;;;;;;;16.18;100.00;101082.41;5066307;28;20481;-82
2022/06/26 02:05:50;;;;;;;31.17;17.27;;;;;;;16.19;100.00;101087.72;5061228;28;20039;-82
2022/06/26 02:08:16;;;;;;;29.88;18.67;;;;;;;16.22;100.00;101089.28;5070002;28;20048;-81
2022/06/26 02:13:45;;;;;;;28.92;17.58;;;;;;;16.21;100.00;101074.88;5071910;28;20180;-82
2022/06/26 02:16:22;;;;;;;29.50;19.23;;;;;;;16.20;100.00;101072.31;5069486;28;20036;-82
2022/06/26 02:18:50;;;;;;;28.17;16.75;;;;;;;16.21;100.00;101074.03;5069476;28;20115;-82
2022/06/26 02:21:18;;;;;;;28.17;17.23;;;;;;;16.22;100.00;101064.88;5070437;28;20028;-82
2022/06/26 02:23:46;;;;;;;29.25;17.60;;;;;;;16.19;100.00;101076.88;5066510;28;20215;-83
2022/06/26 02:26:11;;;;;;;28.45;16.52;;;;;;;16.18;100.00;101068.84;5068022;28;20032;-82
2022/06/26 02:28:38;;;;;;;26.98;15.85;;;;;;;16.14;100.00;101078.31;5067833;28;20352;-82
2022/06/26 02:31:04;;;;;;;28.42;17.10;;;;;;;16.13;100.00;101071.16;5069605;28;20086;-81
2022/06/26 02:33:32;;;;;;;27.30;15.93;;;;;;;16.09;100.00;101084.13;5069616;28;20047;-81
2022/06/26 02:35:58;;;;;;;29.02;15.73;;;;;;;16.04;100.00;101095.41;5070685;28;20024;-82
2022/06/26 02:38:24;;;;;;;27.80;14.30;;;;;;;15.97;99.45;101088.84;5070841;28;20340;-82
2022/06/26 02:40:50;;;;;;;26.45;14.40;;;;;;;15.94;100.00;101094.56;5068833;28;20031;-82
2022/06/26 02:43:15;;;;;;;27.77;15.65;;;;;;;15.89;100.00;101102.28;5070438;28;20039;-82
2022/06/26 02:45:41;;;;;;;25.77;13.75;;;;;;;15.87;100.00;101104.25;5066167;28;20055;-81
2022/06/26 02:48:06;;;;;;;26.42;13.73;;;;;;;15.82;100.00;101098.41;5073121;28;20032;-82
2022/06/26 02:50:31;;;;;;;26.88;13.18;;;;;;;15.81;100.00;101112.94;5074248;28;20090;-82
2022/06/26 02:52:57;;;;;;;24.38;12.63;;;;;;;15.73;99.30;101109.03;5073464;28;20533;-82
2022/06/26 02:55:22;;;;;;;26.55;13.43;;;;;;;15.72;100.00;101122.72;5074426;28;20037;-82
2022/06/26 02:57:47;;;;;;;25.90;12.95;;;;;;;15.68;99.32;101124.00;5072358;28;20025;-82
2022/06/26 03:00:14;;;;;;;25.27;12.70;;;;;;;15.64;99.41;101120.72;5070625;28;20318;-82
2022/06/26 03:02:40;;;;;;;25.40;12.80;;;;;;;15.62;99.60;101130.84;5072954;28;20027;-82
2022/06/26 03:05:06;;;;;;;26.05;12.52;;;;;;;15.60;100.00;101129.28;5073179;28;20024;-82
2022/06/26 03:07:31;;;;;;;25.38;13.98;;;;;;;15.53;99.77;101127.13;5070819;28;20024;-82
2022/06/26 03:09:57;;;;;;;27.05;12.98;;;;;;;15.54;99.86;101122.56;5071522;28;20090;-82
2022/06/26 03:12:22;;;;;;;25.23;13.13;;;;;;;15.51;100.00;101125.53;5072794;28;20028;-82
2022/06/26 03:14:48;;;;;;;24.40;12.43;;;;;;;15.49;100.00;101127.53;5074177;28;20430;-82
2022/06/26 03:17:13;;;;;;;27.02;13.80;;;;;;;15.46;99.84;101131.38;5069845;28;20869;-82
2022/06/26 03:19:38;;;;;;;27.98;12.27;;;;;;;15.42;99.55;101134.47;5072831;28;20479;-82
2022/06/26 03:22:04;;;;;;;24.60;12.20;;;;;;;15.40;100.00;101142.75;5073810;28;20032;-82
2022/06/26 03:24:30;;;;;;;26.55;11.93;;;;;;;15.38;99.62;101147.44;5073230;28;20048;-82
2022/06/26 03:26:55;;;;;;;22.85;11.25;;;;;;;15.37;100.00;101156.56;5073420;28;20482;-82
2022/06/26 03:29:20;;;;;;;23.75;11.18;;;;;;;15.31;99.55;101152.53;5073365;28;20066;-82
2022/06/26 03:31:46;;;;;;;25.05;11.52;;;;;;;15.31;99.61;101143.56;5071107;28;20033;-82
2022/06/26 03:34:11;;;;;;;24.95;10.88;;;;;;;15.26;99.64;101143.13;5073530;28;20086;-82
2022/06/26 03:36:36;;;;;;;23.88;11.18;;;;;;;15.23;99.70;101159.63;5070943;28;20036;-82
2022/06/26 03:39:03;;;;;;;24.23;10.45;;;;;;;15.22;99.46;101166.06;5073340;28;20032;-82
2022/06/26 03:41:28;;;;;;;27.17;11.05;;;;;;;15.18;99.80;101158.22;5071054;28;20451;-82
2022/06/26 03:43:54;;;;;;;25.42;10.52;;;;;;;15.18;99.38;101170.88;5071625;28;20024;-82
2022/06/26 03:46:19;;;;;;;24.40;11.63;;;;;;;15.17;99.93;101182.72;5071831;28;20028;-82
2022/06/26 03:48:45;;;;;;;28.42;10.50;;;;;;;15.11;99.15;101175.97;5069721;28;20492;-81
2022/06/26 03:51:10;;;;;;;24.10;11.05;;;;;;;15.12;99.50;101174.97;5070660;28;20078;-82
2022/06/26 03:53:36;;;;;;;24.30;10.55;;;;;;;15.12;99.88;101179.53;5072545;28;20093;-82
2022/06/26 03:56:02;;;;;;;23.52;10.82;;;;;;;15.09;99.37;101180.66;5072936;28;20445;-82
2022/06/26 03:58:28;;;;;;;22.58;9.02;;;;;;;15.05;98.78;101178.34;5064712;28;20061;-82
2022/06/26 04:00:53;;;;;;;21.45;10.07;;;;;;;15.04;99.46;101172.09;5070488;28;20039;-82
2022/06/26 04:03:19;;;;;;;23.15;10.30;;;;;;;15.02;98.88;101168.63;5073211;28;20021;-82
2022/06/26 04:05:44;;;;;;;22.92;9.55;;;;;;;15.00;99.74;101163.38;5067238;28;20615;-81
2022/06/26 04:08:10;;;;;;;23.30;9.48;;;;;;;14.99;99.72;101161.66;5068918;28;20048;-82
2022/06/26 04:10:36;;;;;;;21.90;9.25;;;;;;;14.97;99.35;101166.34;5068137;28;20116;-81
2022/06/26 04:13:04;;;;;;;21.63;8.90;;;;;;;14.98;99.87;101170.78;5072567;28;20774;-82
2022/06/26 04:15:31;;;;;;;21.00;8.80;;;;;;;14.98;100.00;101169.94;5072999;28;20119;-82
2022/06/26 04:17:57;;;;;;;25.42;9.10;;;;;;;14.95;99.38;101162.03;5068528;28;20462;-82
2022/06/26 04:20:23;;;;;;;24.17;9.57;;;;;;;14.92;99.49;101168.59;5074648;28;20127;-82
2022/06/26 04:23:03;;;;;;;26.25;9.75;;;;;;;14.91;99.39;101177.72;5067392;28;20054;-82
2022/06/26 04:25:30;;;;;;;20.30;8.27;;;;;;;14.90;99.67;101184.09;5067646;28;20039;-82
2022/06/26 04:27:56;;;;;;;21.40;9.27;;;;;;;14.89;99.86;101185.13;5068553;28;20055;-82
2022/06/26 04:30:22;;;;;;;23.67;9.68;;;;;;;14.90;100.00;101188.66;5069441;28;20036;-82
2022/06/26 04:32:47;;;;;;;24.83;9.55;;;;;;;14.90;99.94;101200.34;5069667;28;20153;-82
2022/06/26 04:35:12;;;;;;;22.50;10.32;;;;;;;14.89;100.00;101203.19;5073384;28;20039;-82
2022/06/26 04:37:38;;;;;;;21.48;9.32;;;;;;;14.92;100.00;101205.63;5062657;28;20044;-82
2022/06/26 04:40:05;;;;;;;23.10;9.75;;;;;;;14.91;100.00;101218.31;5069751;28;20039;-82
2022/06/26 04:42:30;;;;;;;20.92;8.98;;;;;;;14.97;100.00;101211.50;5068528;28;20025;-81
2022/06/26 04:44:55;;;;;;;21.95;9.70;;;;;;;14.98;100.00;101221.34;5065198;28;20025;-82
2022/06/26 04:47:21;;;;;;;21.48;9.45;;;;;;;15.02;100.00;101222.78;5070299;28;20101;-81
2022/06/26 04:49:47;;;;;;;22.50;9.13;;;;;;;15.04;100.00;101231.66;5069980;28;20024;-81
2022/06/26 04:52:13;;;;;;;21.50;10.25;;;;;;;15.06;100.00;101234.22;5071360;28;20103;-81
2022/06/26 04:54:38;;;;;;;25.58;10.02;;;;;;;15.06;100.00;101234.22;5073326;28;20459;-81
2022/06/26 04:57:04;;;;;;;22.80;9.93;;;;;;;15.09;100.00;101233.94;5070590;28;20028;-81
2022/06/26 04:59:29;;;;;;;23.38;9.30;;;;;;;15.09;100.00;101215.84;5072313;28;20063;-81
2022/06/26 05:01:55;;;;;;;23.15;9.93;;;;;;;15.14;100.00;101223.56;5070444;28;20044;-81
2022/06/26 05:04:20;;;;;;;22.30;9.90;;;;;;;15.17;100.00;101229.59;5066259;28;20105;-81
2022/06/26 05:06:45;;;;;;;23.55;9.38;;;;;;;15.17;100.00;101236.88;5068512;28;20024;-81
2022/06/26 05:09:10;;;;;;;20.77;8.85;;;;;;;15.17;100.00;101229.59;5072780;28;20368;-82
2022/06/26 05:11:36;;;;;;;25.13;9.93;;;;;;;15.22;100.00;101233.75;5069744;28;20099;-81
2022/06/26 05:14:01;;;;;;;28.15;11.15;;;;;;;15.24;100.00;101232.59;5069089;28;20025;-81
2022/06/26 05:16:26;;;;;;;26.15;9.90;;;;;;;15.28;100.00;101239.47;5061958;28;20124;-81
2022/06/26 05:18:52;;;;;;;25.98;10.73;;;;;;;15.30;100.00;101239.34;5073374;28;20035;-81
2022/06/26 05:21:17;;;;;;;25.92;10.77;;;;;;;15.30;100.00;101236.63;5074096;28;20108;-81
2022/06/26 05:23:43;;;;;;;23.40;9.63;;;;;;;15.29;100.00;101240.34;5072378;28;20403;-81
2022/06/26 05:26:08;;;;;;;24.92;9.90;;;;;;;15.32;100.00;101235.50;5071412;28;20024;-81
2022/06/26 05:28:33;;;;;;;24.92;10.75;;;;;;;15.33;100.00;101242.66;5071616;28;20365;-80
2022/06/26 05:30:59;;;;;;;23.27;9.20;;;;;;;15.32;99.73;101242.78;5074663;28;20442;-80
2022/06/26 05:33:24;;;;;;;22.63;9.70;;;;;;;15.34;99.40;101238.06;5073181;28;20034;-81
2022/06/26 05:35:49;;;;;;;24.65;9.25;;;;;;;15.36;100.00;101236.97;5071503;28;20035;-80
2022/06/26 05:38:15;;;;;;;22.83;9.93;;;;;;;15.37;99.76;101235.97;5073487;28;20037;-81
2022/06/26 05:40:40;;;;;;;23.75;9.77;;;;;;;15.44;99.81;101251.69;5067230;28;20035;-81
2022/06/26 05:43:05;;;;;;;22.38;9.32;;;;;;;15.47;99.35;101248.69;5058833;28;20032;-81
2022/06/26 05:45:31;;;;;;;23.85;9.82;;;;;;;15.49;99.93;101257.53;5072172;28;20024;-81
2022/06/26 05:47:56;;;;;;;23.33;10.25;;;;;;;15.50;99.11;101261.97;5069944;28;20486;-80
2022/06/26 05:50:23;;;;;;;22.40;9.65;;;;;;;15.53;99.14;101265.28;5071448;28;20028;-80
2022/06/26 05:52:48;;;;;;;26.95;10.15;;;;;;;15.59;98.92;101273.84;5064527;28;20028;-81
2022/06/26 05:55:13;;;;;;;25.73;10.57;;;;;;;15.61;99.43;101278.16;5052636;28;20017;-80
2022/06/26 05:57:39;;;;;;;23.52;9.23;;;;;;;15.68;99.59;101286.59;5069324;28;20031;-81
2022/06/26 06:00:05;;;;;;;27.17;10.23;;;;;;;15.70;98.16;101288.16;5070449;28;20043;-80
2022/06/26 06:02:31;;;;;;;23.00;9.02;;;;;;;15.76;97.70;101285.94;5069125;28;20033;-81
2022/06/26 06:04:56;;;;;;;23.23;8.52;;;;;;;15.81;97.68;101294.53;5071225;28;20036;-81
2022/06/26 06:07:21;;;;;;;23.90;8.82;;;;;;;15.84;97.53;101292.41;5071502;28;20032;-80
2022/06/26 06:09:47;;;;;;;21.67;8.68;;;;;;;15.89;97.83;101303.69;5069487;28;20037;-81
2022/06/26 06:12:12;;;;;;;24.27;9.55;;;;;;;15.95;96.67;101293.31;5069956;28;20072;-81
2022/06/26 06:14:37;;;;;;;22.40;8.68;;;;;;;15.98;96.50;101288.47;5070421;28;20032;-81
2022/06/26 06:17:35;;;;;;;23.13;8.68;;;;;;;16.04;96.23;101287.91;5086298;28;20032;-81
2022/06/26 06:19:48;;;;;;;21.20;8.27;;;;;;;16.14;98.01;101290.66;5067846;28;20116;-81
2022/06/26 06:22:13;;;;;;;22.92;8.20;;;;;;;16.15;95.70;101276.13;5073834;28;20129;-81
2022/06/26 06:24:39;;;;;;;22.13;8.63;;;;;;;16.22;96.54;101282.69;5072330;28;20028;-81
2022/06/26 06:27:04;;;;;;;24.00;8.98;;;;;;;16.29;98.29;101285.69;5072383;28;20040;-81
2022/06/26 06:29:29;;;;;;;20.55;8.27;;;;;;;16.29;96.03;101285.69;5073528;28;20032;-81
2022/06/26 06:31:55;;;;;;;21.10;7.55;;;;;;;16.29;93.51;101293.00;5065780;28;20024;-81
2022/06/26 06:34:20;;;;;;;22.95;8.57;;;;;;;16.31;95.30;101307.25;5071823;28;20034;-81
2022/06/26 06:36:46;;;;;;;22.48;8.43;;;;;;;16.30;94.06;101309.13;5072011;28;20488;-81
2022/06/26 06:39:11;;;;;;;22.92;8.80;;;;;;;16.34;95.63;101307.84;5074088;28;20052;-81
2022/06/26 06:41:36;;;;;;;19.25;6.97;;;;;;;16.33;94.32;101306.13;5068057;28;20103;-81
2022/06/26 06:44:02;;;;;;;18.73;7.18;;;;;;;16.37;95.88;101313.00;5073744;28;20029;-81
2022/06/26 06:46:27;;;;;;;22.42;8.43;;;;;;;16.38;95.11;101322.84;5063158;28;20502;-81
2022/06/26 06:48:52;;;;;;;20.65;7.97;;;;;;;16.42;94.62;101328.84;5075573;28;20052;-81
2022/06/26 06:51:18;;;;;;;21.05;7.35;;;;;;;16.43;93.87;101338.72;5077170;28;20093;-81
2022/06/26 06:53:43;;;;;;;21.45;7.65;;;;;;;16.49;94.61;101353.59;5073550;28;20036;-81
2022/06/26 06:56:08;;;;;;;21.27;7.97;;;;;;;16.50;95.16;101356.16;5074145;28;20071;-81
2022/06/26 06:58:34;;;;;;;21.60;7.97;;;;;;;16.53;93.76;101366.72;5065220;28;20582;-81
2022/06/26 07:00:59;;;;;;;26.80;8.48;;;;;;;16.56;93.39;101362.84;5071634;28;20064;-81
2022/06/26 07:03:24;;;;;;;19.95;6.97;;;;;;;16.59;94.76;101373.47;5070489;28;20567;-81
2022/06/26 07:05:49;;;;;;;20.33;7.45;;;;;;;16.62;92.98;101391.28;5062009;28;20040;-81
2022/06/26 07:08:15;;;;;;;20.55;7.82;;;;;;;16.65;93.77;101381.03;5074087;28;20079;-81
2022/06/26 07:10:40;;;;;;;23.15;7.13;;;;;;;16.70;93.46;101384.19;5073174;28;20472;-80
2022/06/26 07:13:06;;;;;;;21.98;7.80;;;;;;;16.76;94.11;101391.78;5073016;28;20139;-80
2022/06/26 07:15:31;;;;;;;21.15;7.55;;;;;;;16.83;94.30;101383.06;5069432;28;20024;-80
2022/06/26 07:17:56;;;;;;;22.02;8.90;;;;;;;16.84;91.95;101384.75;5073684;28;20127;-80
2022/06/26 07:20:21;;;;;;;20.48;8.73;;;;;;;16.84;90.78;101385.66;5081909;28;20027;-80
2022/06/26 07:22:47;;;;;;;19.67;7.95;;;;;;;16.88;92.74;101383.53;5072909;28;20068;-80
2022/06/26 07:25:12;;;;;;;20.15;8.32;;;;;;;16.93;91.35;101382.09;5072937;28;20047;-80
2022/06/26 07:27:38;;;;;;;19.17;7.30;;;;;;;16.93;89.50;101382.09;5072832;28;20083;-80
2022/06/26 07:30:04;;;;;;;20.30;7.80;;;;;;;16.99;90.26;101388.00;5071255;28;20090;-80
2022/06/26 07:32:29;;;;;;;20.20;7.85;;;;;;;17.03;91.17;101395.72;5072176;28;20336;-81
2022/06/26 07:34:54;;;;;;;17.50;7.82;;;;;;;17.02;89.21;101401.28;5067096;28;20021;-80
2022/06/26 07:37:20;;;;;;;21.42;8.40;;;;;;;17.04;89.02;101391.13;5070335;28;20032;-80
2022/06/26 07:39:45;;;;;;;18.75;7.10;;;;;;;17.05;88.65;101388.25;5073110;28;20042;-80
2022/06/26 07:42:11;;;;;;;17.23;6.55;;;;;;;17.01;87.65;101402.28;5072821;28;20063;-80
2022/06/26 07:44:36;;;;;;;19.73;7.20;;;;;;;17.04;88.32;101399.25;5072208;28;20100;-80
2022/06/26 07:47:01;;;;;;;15.65;6.88;;;;;;;17.01;89.31;101397.69;5068167;28;20040;-81
2022/06/26 07:49:27;;;;;;;24.88;7.60;;;;;;;17.01;87.75;101402.28;5061361;28;20058;-82
2022/06/26 07:51:52;;;;;;;16.30;6.22;;;;;;;17.02;88.60;101402.13;5083327;28;20475;-82
2022/06/26 07:54:18;;;;;;;19.10;7.68;;;;;;;17.01;88.23;101394.13;5064992;28;20029;-82
2022/06/26 07:56:44;;;;;;;18.33;6.93;;;;;;;17.01;88.50;101394.97;5067546;28;20021;-83
2022/06/26 07:59:09;;;;;;;17.60;7.20;;;;;;;16.99;88.16;101401.56;5070169;28;20031;-82
2022/06/26 08:01:35;;;;;;;15.35;6.45;;;;;;;16.99;87.88;101399.69;5069725;28;20029;-82
2022/06/26 08:04:01;;;;;;;19.15;7.53;;;;;;;16.98;86.70;101408.00;5065308;28;20154;-82
2022/06/26 08:06:27;;;;;;;17.38;6.70;;;;;;;16.97;86.75;101411.69;5067083;28;20021;-82
2022/06/26 08:08:53;;;;;;;17.55;7.43;;;;;;;16.96;87.65;101413.56;5072384;28;20044;-82
2022/06/26 08:11:18;;;;;;;18.98;6.85;;;;;;;16.98;87.47;101414.25;5074078;28;20029;-82
2022/06/26 08:13:44;;;;;;;20.20;7.97;;;;;;;17.01;88.26;101422.13;5067703;28;20158;-82
2022/06/26 08:16:10;;;;;;;18.60;6.70;;;;;;;16.99;88.99;101421.41;5071757;28;20024;-82
2022/06/26 08:18:35;;;;;;;20.30;6.90;;;;;;;17.00;89.32;101415.00;5072300;28;20028;-82
2022/06/26 08:22:00;;;;;;;17.92;6.72;;;;;;;17.00;88.03;101417.72;5091069;28;20100;-82
2022/06/26 08:23:46;;;;;;;18.02;6.43;;;;;;;17.02;88.17;101425.72;5068662;28;20033;-83
2022/06/26 08:26:11;;;;;;;16.58;6.03;;;;;;;17.01;87.52;101424.00;5071802;28;20033;-82
2022/06/26 08:28:37;;;;;;;17.58;7.22;;;;;;;17.01;88.91;101424.00;5068246;28;20562;-82
2022/06/26 08:31:02;;;;;;;17.65;7.07;;;;;;;16.97;88.33;101415.28;5065473;28;20268;-82
2022/06/26 08:33:28;;;;;;;18.55;6.72;;;;;;;16.99;86.18;101417.84;5071653;28;20024;-82
2022/06/26 08:35:53;;;;;;;15.02;6.18;;;;;;;17.02;86.37;101412.16;5071345;28;20029;-82
2022/06/26 08:38:18;;;;;;;16.42;6.60;;;;;;;17.02;85.58;101410.28;5069278;28;20067;-82
2022/06/26 08:40:45;;;;;;;17.63;6.43;;;;;;;17.06;87.33;101400.84;5067797;28;20171;-82
2022/06/26 08:43:12;;;;;;;23.90;6.70;;;;;;;17.06;85.75;101417.16;5072807;28;20044;-82
2022/06/26 08:45:40;;;;;;;19.00;7.88;;;;;;;17.08;85.71;101431.44;5070616;28;20036;-81
2022/06/26 08:48:06;;;;;;;18.58;6.13;;;;;;;17.10;86.69;101429.44;5070909;28;20020;-81
2022/06/26 08:50:32;;;;;;;17.77;6.47;;;;;;;17.09;84.52;101427.72;5072131;28;20036;-82
2022/06/26 08:52:59;;;;;;;19.95;6.95;;;;;;;17.09;84.45;101432.31;5070637;28;20387;-82
2022/06/26 08:55:25;;;;;;;16.73;6.50;;;;;;;17.07;85.45;101429.72;5066096;28;20021;-82
2022/06/26 08:57:50;;;;;;;18.42;6.50;;;;;;;17.11;84.26;101433.00;5063574;28;20055;-82
2022/06/26 09:00:16;;;;;;;15.68;5.90;;;;;;;17.14;84.33;101423.72;5067858;28;20065;-81
2022/06/26 09:02:42;;;;;;;18.05;6.82;;;;;;;17.16;84.21;101430.75;5066447;28;20040;-83
2022/06/26 09:05:08;;;;;;;18.23;6.38;;;;;;;17.19;84.47;101437.72;5070185;28;20033;-82
2022/06/26 09:07:51;;;;;;;17.65;6.80;;;;;;;17.21;84.22;101438.47;5065820;28;20132;-80
2022/06/26 09:10:17;;;;;;;17.35;6.00;;;;;;;17.21;84.60;101438.47;5068288;28;20400;-80
2022/06/26 09:12:49;;;;;;;22.25;6.40;;;;;;;17.22;86.41;101430.16;5084187;28;20029;-80
2022/06/26 09:15:19;;;;;;;16.02;6.05;;;;;;;17.24;85.97;101433.59;5070917;28;20353;-80
2022/06/26 09:18:02;;;;;;;15.95;6.75;;;;;;;17.26;86.60;101422.59;5067749;28;20028;-80
2022/06/26 09:20:33;;;;;;;15.07;5.88;;;;;;;17.27;84.36;101421.59;5072581;28;20134;-79
2022/06/26 09:23:00;;;;;;;15.85;6.22;;;;;;;17.27;83.15;101437.91;5071815;28;20028;-80
2022/06/26 09:25:36;;;;;;;15.90;5.35;;;;;;;17.32;84.47;101441.06;5066657;28;20599;-80
2022/06/26 09:28:14;;;;;;;15.75;5.80;;;;;;;17.33;83.59;101442.75;5069984;28;20040;-79
2022/06/26 09:30:50;;;;;;;16.13;5.70;;;;;;;17.32;81.55;101442.88;5071209;28;20033;-80
2022/06/26 09:33:24;;;;;;;14.50;5.45;;;;;;;17.35;82.72;101442.59;5066449;28;20090;-80
2022/06/26 09:35:49;;;;;;;10.60;4.60;;;;;;;17.37;83.28;101440.63;5083764;28;20368;-80
2022/06/26 09:38:23;;;;;;;16.08;4.70;;;;;;;17.38;81.90;101435.03;5070703;28;20047;-80
2022/06/26 09:40:54;;;;;;;14.45;5.03;;;;;;;17.41;82.41;101434.75;5060282;28;20434;-80
2022/06/26 09:43:37;;;;;;;13.27;5.28;;;;;;;17.45;82.77;101444.34;5070469;28;20039;-80
2022/06/26 09:46:04;;;;;;;11.70;4.57;;;;;;;17.42;80.59;101441.03;5067157;28;20040;-80
2022/06/26 09:48:30;;;;;;;16.52;5.43;;;;;;;17.47;83.96;101444.19;5071892;28;20357;-80
2022/06/26 09:50:56;;;;;;;19.40;6.00;;;;;;;17.48;81.19;101443.19;5068778;28;20033;-80
2022/06/26 09:53:23;;;;;;;13.13;5.22;;;;;;;17.51;81.98;101442.91;5067233;28;20448;-80
2022/06/26 09:55:52;;;;;;;15.18;5.53;;;;;;;17.58;84.65;101454.91;5066819;28;20028;-81
2022/06/26 09:58:18;;;;;;;17.05;5.40;;;;;;;17.60;82.42;101452.91;5071221;28;20036;-81
2022/06/26 10:06:25;;;;;;;15.70;5.40;;;;;;;17.67;84.94;101455.06;5072841;28;20077;-81
2022/06/26 10:06:26;;;;;;;14.13;5.57;;;;;;;17.75;83.31;101458.75;5071258;28;20115;-81
2022/06/26 10:08:56;;;;;;;14.32;5.40;;;;;;;17.78;82.98;101453.03;5073929;28;20115;-82
2022/06/26 10:11:24;;;;;;;13.82;4.70;;;;;;;17.79;81.87;101460.19;5072023;28;20051;-81
2022/06/26 10:13:54;;;;;;;13.98;4.90;;;;;;;17.82;82.75;101467.22;5070327;28;20024;-81
2022/06/26 10:17:01;;;;;;;15.27;5.75;;;;;;;17.91;83.18;101470.97;5072252;28;20059;-81
2022/06/26 10:19:33;;;;;;;14.48;5.00;;;;;;;17.93;82.59;101486.09;5080646;28;20071;-81
2022/06/26 10:21:59;;;;;;;17.63;5.57;;;;;;;17.97;82.82;101473.94;5069027;28;20490;-81
2022/06/26 10:24:24;;;;;;;16.10;5.38;;;;;;;18.04;83.40;101478.78;5069430;28;20024;-81
2022/06/26 10:26:52;;;;;;;13.30;4.72;;;;;;;18.07;80.97;101470.31;5070364;28;20016;-81
2022/06/26 10:29:17;;;;;;;15.90;5.22;;;;;;;18.14;82.06;101460.56;5064545;28;20130;-82
2022/06/26 10:31:47;;;;;;;17.08;5.60;;;;;;;18.20;80.28;101459.13;5070662;28;20579;-81
2022/06/26 10:34:19;;;;;;;;;;;;;;;18.27;81.77;101468.41;5065067;28;20043;-82
2022/06/26 10:37:10;;;;;;;15.98;5.55;;;;;;;18.30;81.29;101466.28;5071028;28;19913;-81
2022/06/26 10:39:49;;;;;;;17.52;5.07;;;;;;;18.36;79.60;101466.69;5071072;28;20071;-82
2022/06/26 10:45:06;;;;;;;16.30;5.88;;;;;;;18.50;79.18;101468.91;5062527;28;20044;-82
2022/06/26 10:47:49;;;;;;;14.05;5.03;;;;;;;18.60;80.79;101460.72;5068823;28;20025;-81
2022/06/26 10:50:29;;;;;;;15.00;6.15;;;;;;;18.71;81.60;101463.22;5077392;28;20063;-82
2022/06/26 10:53:16;;;;;;;17.77;6.60;;;;;;;18.76;78.41;101466.38;5070913;28;20036;-81
2022/06/26 10:55:46;;;;;;;16.35;5.25;;;;;;;18.74;75.85;101462.06;5062965;28;20472;-81
2022/06/26 10:58:19;;;;;;;;;;;;;;;18.83;79.79;101472.94;5067964;28;21054;-81
2022/06/26 11:00:44;;;;;;;12.77;4.53;;;;;;;18.83;76.25;101472.94;5069562;28;19927;-81
2022/06/26 11:03:14;;;;;;;10.48;4.13;;;;;;;18.91;77.80;101474.91;5082673;28;20028;-81
2022/06/26 11:05:53;;;;;;;13.65;5.05;;;;;;;18.96;78.94;101467.16;5072393;28;20082;-82
2022/06/26 11:08:26;;;;;;;12.90;4.68;;;;;;;19.01;77.33;101474.88;5072782;28;20033;-81
2022/06/26 11:10:51;;;;;;;10.23;4.22;;;;;;;19.07;74.47;101470.69;5071317;28;20078;-81
2022/06/26 11:13:17;;;;;;;12.57;4.28;;;;;;;19.06;72.76;101466.22;5069583;28;20460;-80
2022/06/26 11:15:44;;;;;;;10.80;3.83;;;;;;;19.03;72.48;101453.75;5071378;28;20031;-80
2022/06/26 11:18:09;;;;;;;16.38;4.22;;;;;;;19.04;72.60;101458.22;5069341;28;20033;-80
2022/06/26 11:20:47;;;;;;;9.77;3.80;;;;;;;19.10;73.56;101454.88;5071906;28;20078;-81