Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/24 00:02:02;;;;;;;1.10;0.90;;;15.90;96.60;;;;;;5054140;28;20033;-61
2023/08/24 00:04:28;;;;;;;1.17;1.08;;;15.90;95.30;;;;;;5053707;28;20127;-61
2023/08/24 00:06:54;;;;;;;0.90;0.90;;;15.90;95.80;;;;;;5054143;28;20132;-60
2023/08/24 00:09:20;;;;;;;0.73;0.73;;;15.80;97.50;;;;;;5053670;28;20485;-61
2023/08/24 00:11:46;;;;;;;1.65;0.90;;;15.80;98.80;;;;;;5054039;28;20063;-60
2023/08/24 00:14:11;;;;;;;0.88;0.88;;;15.80;98.60;;;;;;5053490;28;20033;-60
2023/08/24 00:16:37;;;;;;;0.88;0.88;;;16.30;97.50;;;;;;5053894;28;20029;-60
2023/08/24 00:19:03;;;;;;;0.80;0.80;;;15.70;99.30;;;;;;5053917;28;20036;-60
2023/08/24 00:21:29;;;;;;;0.88;0.80;;;16.20;99.90;;;;;;5052272;28;20041;-60
2023/08/24 00:23:54;;;;;;;1.00;0.90;;;15.70;98.90;;;;;;5036046;28;20477;-60
2023/08/24 00:26:20;;;;;;;1.70;1.20;;;15.70;99.60;;;;;;5053609;28;20052;-60
2023/08/24 00:28:46;;;;;;;1.00;0.75;;;15.70;99.20;;;;;;5053711;28;20040;-61
2023/08/24 00:31:12;;;;;;;1.20;1.10;;;15.70;99.00;;;;;;5053751;28;20032;-60
2023/08/24 00:33:38;;;;;;;0.88;0.80;;;15.70;99.90;;;;;;5053465;28;20037;-61
2023/08/24 00:36:06;;;;;;;1.13;0.88;;;15.90;98.20;;;;;;5053601;28;20037;-60
2023/08/24 00:38:32;;;;;;;0.75;0.73;;;15.70;96.90;;;;;;5053650;28;20044;-60
2023/08/24 00:40:59;;;;;;;1.02;0.90;;;15.70;97.60;;;;;;5053249;28;20033;-68
2023/08/24 00:43:27;;;;;;;1.08;0.98;;;15.70;99.10;;;;;;5035281;28;20116;-68
2023/08/24 00:46:00;;;;;;;0.90;0.52;;;15.70;99.90;;;;;;5053321;28;20432;-69
2023/08/24 00:48:28;;;;;;;1.42;1.17;;;15.70;99.70;;;;;;5052038;28;20048;-68
2023/08/24 00:50:55;;;;;;;0.85;0.80;;;15.60;99.90;;;;;;5035206;28;20047;-68
2023/08/24 00:53:24;;;;;;;1.13;0.70;;;16.00;99.50;;;;;;5035096;28;20071;-68
2023/08/24 00:55:49;;;;;;;1.05;0.90;;;15.70;99.60;;;;;;5035059;28;20481;-68
2023/08/24 00:58:15;;;;;;;1.02;0.90;;;16.40;99.90;;;;;;5053148;28;20088;-69
2023/08/24 01:00:41;;;;;;;0.90;0.90;;;15.60;99.90;;;;;;5052606;28;20507;-70
2023/08/24 01:03:07;;;;;;;1.38;1.33;;;16.20;99.90;;;;;;5053105;28;20032;-69
2023/08/24 01:05:33;;;;;;;1.00;0.90;;;15.60;99.90;;;;;;5052778;28;20063;-69
2023/08/24 01:07:58;;;;;;;1.13;1.02;;;15.70;99.90;;;;;;5035233;28;20053;-68
2023/08/24 01:10:30;;;;;;;1.42;0.98;;;15.80;99.30;;;;;;5053080;28;20052;-64
2023/08/24 01:13:07;;;;;;;0.98;0.95;;;15.70;99.30;;;;;;5052979;28;20045;-64
2023/08/24 01:15:50;;;;;;;0.80;0.80;;;15.70;99.90;;;;;;5052832;28;20052;-64
2023/08/24 01:18:18;;;;;;;0.90;0.90;;;15.70;99.90;;;;;;5052896;28;20404;-64
2023/08/24 01:20:44;;;;;;;1.10;1.00;;;15.70;99.90;;;;;;5052883;28;20072;-64
2023/08/24 01:23:37;;;;;;;1.63;1.13;;;15.60;99.90;;;;;;5052932;28;20064;-64
2023/08/24 01:26:16;;;;;;;1.00;0.90;;;15.60;99.90;;;;;;5052528;28;20036;-64
2023/08/24 01:28:45;;;;;;;1.30;0.93;;;15.60;99.90;;;;;;5052845;28;20087;-64
2023/08/24 01:31:14;;;;;;;0.65;0.65;;;15.70;99.70;;;;;;5052850;28;20029;-64
2023/08/24 01:33:40;;;;;;;0.93;0.80;;;15.70;99.90;;;;;;5052682;28;20036;-64
2023/08/24 01:36:07;;;;;;;0.68;0.60;;;15.60;99.90;;;;;;5034918;28;20041;-64
2023/08/24 01:38:32;;;;;;;0.95;0.82;;;15.70;99.90;;;;;;5052715;28;20523;-64
2023/08/24 01:41:19;;;;;;;0.80;0.80;;;15.70;99.90;;;;;;5052821;28;20036;-60
2023/08/24 01:43:49;;;;;;;1.33;1.15;;;15.70;99.90;;;;;;5052898;28;20037;-61
2023/08/24 01:46:17;;;;;;;1.90;1.02;;;16.10;99.90;;;;;;5052762;28;20045;-61
2023/08/24 01:48:44;;;;;;;1.10;1.00;;;16.40;99.90;;;;;;5052775;28;20041;-60
2023/08/24 01:51:10;;;;;;;1.10;1.00;;;16.70;99.90;;;;;;5052690;28;20037;-60
2023/08/24 01:53:36;;;;;;;1.85;1.20;;;15.70;99.90;;;;;;5052332;28;20041;-60
2023/08/24 01:56:09;;;;;;;0.95;0.75;;;16.20;99.90;;;;;;5052345;28;20056;-61
2023/08/24 01:58:34;;;;;;;1.30;1.20;;;15.80;99.40;;;;;;5052743;28;20108;-60
2023/08/24 02:01:00;;;;;;;2.42;2.22;;;15.80;99.90;;;;;;5052610;28;20045;-60
2023/08/24 02:03:25;;;;;;;1.88;1.77;;;16.30;99.90;;;;;;5052491;28;20041;-61
2023/08/24 02:05:51;;;;;;;1.17;1.08;;;16.00;99.90;;;;;;5052175;28;20049;-61
2023/08/24 02:08:17;;;;;;;2.15;1.75;;;15.70;99.90;;;;;;5052280;28;20399;-60
2023/08/24 02:10:42;;;;;;;1.40;1.30;;;15.70;99.90;;;;;;5052408;28;20033;-60
2023/08/24 02:13:08;;;;;;;1.05;1.00;;;15.70;99.90;;;;;;5055809;28;20048;-69
2023/08/24 02:15:35;;;;;;;1.13;1.10;;;15.70;99.40;;;;;;5054841;28;20132;-70
2023/08/24 02:18:00;;;;;;;1.17;1.10;;;15.70;98.30;;;;;;5037888;28;20464;-69
2023/08/24 02:20:26;;;;;;;1.35;1.23;;;15.70;97.80;;;;;;5055689;28;20493;-69
2023/08/24 02:22:51;;;;;;;1.95;1.48;;;15.60;99.90;;;;;;5054518;28;20116;-69
2023/08/24 02:25:17;;;;;;;1.75;1.33;;;15.60;99.90;;;;;;5055951;28;20099;-68
2023/08/24 02:27:42;;;;;;;1.98;1.50;;;15.60;99.90;;;;;;5055901;28;20507;-68
2023/08/24 02:30:08;;;;;;;1.55;1.35;;;15.50;99.90;;;;;;5055839;28;20485;-68
2023/08/24 02:32:34;;;;;;;2.78;1.88;;;15.50;99.90;;;;;;5055471;28;20084;-69
2023/08/24 02:35:00;;;;;;;1.95;1.77;;;15.50;99.90;;;;;;5055433;28;20056;-69
2023/08/24 02:37:25;;;;;;;2.40;1.90;;;15.40;99.90;;;;;;5047485;28;20404;-68
2023/08/24 02:39:51;;;;;;;1.55;1.45;;;15.70;99.90;;;;;;5055649;28;20032;-68
2023/08/24 02:42:17;;;;;;;1.95;1.50;;;15.40;99.90;;;;;;5021294;28;20396;-68
2023/08/24 02:44:43;;;;;;;2.22;2.13;;;15.40;99.90;;;;;;5055615;28;20096;-68
2023/08/24 02:47:09;;;;;;;0.80;0.80;;;15.50;99.90;;;;;;5037419;28;20076;-68
2023/08/24 02:49:34;;;;;;;2.15;1.00;;;16.10;99.90;;;;;;5055335;28;20442;-68
2023/08/24 02:52:00;;;;;;;1.30;1.20;;;15.70;99.90;;;;;;5055604;28;20114;-62
2023/08/24 02:54:26;;;;;;;1.27;1.00;;;15.40;99.90;;;;;;5055298;28;20041;-62
2023/08/24 02:56:53;;;;;;;1.38;1.20;;;15.50;99.90;;;;;;5055407;28;20033;-62
2023/08/24 02:59:18;;;;;;;1.55;1.10;;;15.50;99.90;;;;;;5055262;28;20039;-62
2023/08/24 03:01:44;;;;;;;1.77;1.27;;;15.50;99.90;;;;;;5055024;28;20451;-64
2023/08/24 03:04:09;;;;;;;1.20;1.10;;;15.50;99.90;;;;;;5055154;28;20049;-62
2023/08/24 03:06:35;;;;;;;1.30;1.20;;;15.40;99.90;;;;;;5036917;28;20053;-62
2023/08/24 03:09:04;;;;;;;1.20;1.15;;;15.50;99.90;;;;;;5055179;28;20041;-62
2023/08/24 03:11:29;;;;;;;1.30;1.20;;;15.50;99.90;;;;;;5055104;28;20385;-62
2023/08/24 03:13:55;;;;;;;1.33;1.15;;;15.90;99.90;;;;;;5054957;28;20045;-62
2023/08/24 03:16:20;;;;;;;1.30;1.20;;;15.50;99.90;;;;;;5054702;28;20063;-62
2023/08/24 03:18:46;;;;;;;1.20;1.10;;;15.50;99.90;;;;;;5055001;28;20078;-62
2023/08/24 03:21:11;;;;;;;0.90;0.90;;;15.80;99.90;;;;;;5054651;28;20041;-62
2023/08/24 03:23:37;;;;;;;1.33;1.23;;;15.50;99.90;;;;;;5054470;28;20036;-64
2023/08/24 03:26:03;;;;;;;1.17;1.10;;;15.50;99.90;;;;;;5054781;28;20205;-64
2023/08/24 03:28:28;;;;;;;1.65;1.13;;;15.60;99.90;;;;;;5054728;28;20064;-65
2023/08/24 03:30:55;;;;;;;1.90;1.40;;;15.50;99.90;;;;;;5054700;28;20037;-65
2023/08/24 03:33:21;;;;;;;1.35;1.20;;;15.60;99.90;;;;;;5054679;28;20049;-64
2023/08/24 03:35:47;;;;;;;3.80;3.58;;;15.60;99.90;;;;;;5054608;28;20041;-63
2023/08/24 03:38:13;;;;;;;1.92;1.80;;;15.50;99.90;;;;;;5054262;28;20037;-64
2023/08/24 03:40:39;;;;;;;1.95;1.70;;;15.50;99.90;;;;;;5054199;28;20033;-64
2023/08/24 03:43:04;;;;;;;2.03;1.42;;;15.40;99.90;;;;;;5054472;28;20087;-65
2023/08/24 03:45:30;;;;;;;1.58;1.48;;;15.40;99.90;;;;;;5054408;28;20041;-64
2023/08/24 03:47:56;;;;;;;2.13;1.70;;;15.40;99.90;;;;;;5054362;28;20040;-64
2023/08/24 03:50:24;;;;;;;2.05;1.77;;;15.30;99.90;;;;;;5054325;28;20534;-64
2023/08/24 03:52:50;;;;;;;2.88;2.20;;;15.30;99.90;;;;;;5054310;28;20072;-64
2023/08/24 03:55:16;;;;;;;1.58;1.48;;;15.30;99.90;;;;;;5036027;28;20040;-64
2023/08/24 03:57:42;;;;;;;2.47;2.08;;;15.30;99.90;;;;;;5054126;28;20090;-65
2023/08/24 04:00:11;;;;;;;1.92;1.73;;;15.30;99.90;;;;;;5054122;28;20044;-63
2023/08/24 04:02:43;;;;;;;2.13;1.92;;;15.30;99.90;;;;;;5053837;28;20451;-68
2023/08/24 04:05:09;;;;;;;2.42;1.75;;;15.20;99.90;;;;;;5036153;28;20049;-64
2023/08/24 04:07:39;;;;;;;2.05;1.88;;;15.30;99.90;;;;;;5053961;28;20032;-65
2023/08/24 04:10:05;;;;;;;1.48;1.38;;;15.20;99.90;;;;;;5053744;28;20051;-64
2023/08/24 04:12:31;;;;;;;3.03;2.83;;;15.20;99.90;;;;;;5053886;28;20472;-63
2023/08/24 04:14:57;;;;;;;1.63;1.10;;;15.30;99.90;;;;;;5053821;28;20036;-65
2023/08/24 04:17:24;;;;;;;1.35;1.20;;;15.30;99.90;;;;;;5053794;28;20493;-64
2023/08/24 04:19:49;;;;;;;1.00;1.00;;;15.20;99.90;;;;;;5053827;28;20033;-64
2023/08/24 04:22:15;;;;;;;1.65;1.25;;;15.20;99.90;;;;;;5053748;28;20099;-64
2023/08/24 04:24:41;;;;;;;1.10;1.10;;;15.10;99.90;;;;;;5053681;28;20068;-64
2023/08/24 04:27:06;;;;;;;1.23;1.13;;;15.10;99.90;;;;;;5053622;28;20036;-64
2023/08/24 04:29:32;;;;;;;1.30;1.20;;;15.10;99.90;;;;;;5053563;28;20406;-65
2023/08/24 04:31:58;;;;;;;1.20;1.10;;;15.30;99.90;;;;;;5053588;28;20048;-64
2023/08/24 04:34:23;;;;;;;2.08;1.33;;;15.10;99.90;;;;;;5018274;28;20401;-64
2023/08/24 04:36:49;;;;;;;1.23;1.13;;;15.10;99.90;;;;;;5053480;28;20091;-64
2023/08/24 04:39:15;;;;;;;1.00;1.00;;;15.20;99.90;;;;;;5053428;28;20404;-64
2023/08/24 04:41:40;;;;;;;1.00;1.00;;;15.10;99.90;;;;;;5053422;28;20036;-64
2023/08/24 04:44:07;;;;;;;1.20;1.10;;;15.10;99.90;;;;;;5053087;28;20098;-64
2023/08/24 04:46:33;;;;;;;1.33;1.23;;;15.10;99.90;;;;;;5053368;28;20059;-65
2023/08/24 04:48:59;;;;;;;1.55;1.45;;;15.10;99.90;;;;;;5053274;28;20040;-64
2023/08/24 04:51:27;;;;;;;1.88;1.52;;;15.10;99.90;;;;;;5035219;28;20055;-64
2023/08/24 04:53:53;;;;;;;1.30;1.20;;;15.10;99.90;;;;;;5053254;28;20041;-64
2023/08/24 04:56:19;;;;;;;1.33;1.23;;;15.10;99.90;;;;;;5053241;28;20398;-64
2023/08/24 04:58:57;;;;;;;1.70;1.35;;;15.10;99.90;;;;;;5053214;28;20047;-63
2023/08/24 05:01:27;;;;;;;1.27;0.98;;;15.10;99.90;;;;;;5053167;28;20099;-65
2023/08/24 05:03:55;;;;;;;1.33;1.23;;;15.20;99.90;;;;;;5053028;28;20033;-64
2023/08/24 05:06:21;;;;;;;1.73;1.50;;;15.10;99.90;;;;;;5052653;28;20060;-64
2023/08/24 05:08:47;;;;;;;1.38;1.27;;;15.20;99.90;;;;;;5052694;28;20049;-64
2023/08/24 05:11:14;;;;;;;1.45;1.35;;;15.20;99.90;;;;;;5052816;28;20041;-65
2023/08/24 05:13:42;;;;;;;1.40;1.30;;;15.60;99.90;;;;;;5053093;28;20048;-68
2023/08/24 05:16:09;;;;;;;1.40;1.30;;;15.20;99.90;;;;;;5052873;28;20045;-68
2023/08/24 05:18:38;;;;;;;1.30;1.20;;;15.20;99.90;;;;;;5052551;28;20087;-68
2023/08/24 05:21:04;;;;;;;1.00;1.00;;;15.20;99.90;;;;;;5052913;28;20033;-69
2023/08/24 05:23:34;;;;;;;1.00;1.00;;;15.10;99.90;;;;;;5034759;28;20396;-69
2023/08/24 05:26:00;;;;;;;0.82;0.82;;;15.10;99.90;;;;;;5052596;28;20076;-68
2023/08/24 05:28:27;;;;;;;1.20;1.10;;;15.20;99.90;;;;;;5052807;28;20475;-68
2023/08/24 05:30:53;;;;;;;0.80;0.80;;;15.20;99.90;;;;;;5052838;28;20396;-68
2023/08/24 05:33:20;;;;;;;0.95;0.95;;;15.20;99.90;;;;;;5052755;28;20064;-68
2023/08/24 05:35:46;;;;;;;0.95;0.93;;;15.20;99.90;;;;;;5052417;28;20072;-68
2023/08/24 05:38:13;;;;;;;1.30;1.20;;;15.20;99.90;;;;;;5052809;28;20076;-68
2023/08/24 05:40:39;;;;;;;1.20;1.10;;;15.20;99.90;;;;;;5034687;28;20041;-68
2023/08/24 05:43:04;;;;;;;1.65;1.05;;;15.30;99.90;;;;;;5034414;28;20049;-65
2023/08/24 05:45:30;;;;;;;1.20;1.10;;;15.40;99.90;;;;;;5053220;28;20119;-63
2023/08/24 05:47:56;;;;;;;2.72;2.53;;;15.40;99.90;;;;;;5056312;28;20033;-64
2023/08/24 05:50:21;;;;;;;1.67;1.58;;;15.50;99.90;;;;;;5056648;28;20052;-64
2023/08/24 05:52:47;;;;;;;2.20;1.65;;;15.60;99.90;;;;;;5056167;28;20040;-64
2023/08/24 05:55:12;;;;;;;1.88;1.60;;;15.70;99.90;;;;;;5056456;28;20044;-63
2023/08/24 05:57:38;;;;;;;1.80;1.58;;;15.70;99.90;;;;;;5056441;28;20043;-65
2023/08/24 06:00:09;;;;;;;1.83;1.58;;;16.30;99.90;;;;;;5056099;28;20033;-64
2023/08/24 06:02:35;;;;;;;1.88;1.65;;;15.90;99.90;;;;;;5038457;28;20544;-65
2023/08/24 06:05:01;;;;;;;1.63;1.52;;;15.90;99.90;;;;;;5056066;28;20144;-64
2023/08/24 06:07:27;;;;;;;2.28;1.70;;;16.00;99.90;;;;;;5055963;28;20124;-65
2023/08/24 06:09:52;;;;;;;1.92;1.83;;;16.10;99.90;;;;;;5056381;28;20037;-64
2023/08/24 06:12:18;;;;;;;1.83;1.60;;;16.10;99.90;;;;;;5056199;28;20033;-65
2023/08/24 06:14:44;;;;;;;1.58;1.40;;;16.30;99.90;;;;;;5055770;28;20480;-64
2023/08/24 06:17:09;;;;;;;1.58;1.48;;;16.40;99.90;;;;;;5056172;28;20037;-64
2023/08/24 06:19:35;;;;;;;1.38;1.27;;;16.50;99.90;;;;;;5056116;28;20037;-65
2023/08/24 06:22:00;;;;;;;1.45;1.35;;;16.50;99.90;;;;;;5056068;28;20033;-65
2023/08/24 06:24:26;;;;;;;2.17;1.52;;;16.60;99.90;;;;;;5055747;28;20033;-65
2023/08/24 06:26:52;;;;;;;1.63;1.30;;;16.70;99.90;;;;;;5055997;28;20033;-65
2023/08/24 06:29:17;;;;;;;1.52;0.98;;;16.80;99.90;;;;;;5055647;28;20045;-64
2023/08/24 06:31:43;;;;;;;4.03;1.52;;;17.50;99.90;;;;;;5055962;28;20055;-64
2023/08/24 06:34:08;;;;;;;1.40;1.30;;;17.00;99.90;;;;;;5055466;28;20045;-64
2023/08/24 06:36:34;;;;;;;1.20;1.10;;;17.10;99.90;;;;;;5037671;28;20382;-64
2023/08/24 06:38:59;;;;;;;2.05;1.92;;;17.20;99.90;;;;;;5055592;28;20468;-65
2023/08/24 06:41:25;;;;;;;1.42;1.33;;;17.40;99.90;;;;;;5055483;28;20037;-65
2023/08/24 06:43:53;;;;;;;1.20;1.10;;;17.80;99.90;;;;;;5037534;28;20052;-64
2023/08/24 06:46:19;;;;;;;1.42;1.23;;;17.70;99.90;;;;;;5055608;28;20041;-65
2023/08/24 06:48:45;;;;;;;1.35;1.25;;;17.90;99.90;;;;;;5055541;28;20365;-64
2023/08/24 06:51:11;;;;;;;1.10;1.00;;;18.10;99.90;;;;;;5055534;28;20063;-66
2023/08/24 06:53:37;;;;;;;1.30;1.20;;;18.10;99.90;;;;;;5055400;28;20044;-64
2023/08/24 06:56:03;;;;;;;1.52;1.42;;;18.20;97.10;;;;;;5055403;28;20469;-64
2023/08/24 06:58:29;;;;;;;1.33;1.00;;;18.30;92.20;;;;;;5054434;28;20033;-64
2023/08/24 07:00:55;;;;;;;1.98;1.60;;;18.70;92.20;;;;;;5055326;28;20071;-65
2023/08/24 07:03:21;;;;;;;1.85;1.38;;;18.70;90.30;;;;;;5055219;28;20116;-64
2023/08/24 07:05:46;;;;;;;2.67;1.77;;;18.60;75.40;;;;;;5054742;28;20524;-65
2023/08/24 07:08:13;;;;;;;1.38;1.27;;;18.60;75.00;;;;;;5054904;28;20072;-65
2023/08/24 07:10:39;;;;;;;2.35;2.10;;;18.60;76.10;;;;;;5055130;28;20492;-64
2023/08/24 07:13:07;;;;;;;1.50;1.40;;;18.60;76.80;;;;;;5037247;28;20033;-64
2023/08/24 07:15:34;;;;;;;3.10;1.98;;;18.80;78.20;;;;;;5037329;28;20044;-65
2023/08/24 07:18:01;;;;;;;1.80;1.70;;;18.60;73.80;;;;;;5054980;28;20037;-65
2023/08/24 07:20:27;;;;;;;2.95;1.95;;;18.60;74.00;;;;;;5054891;28;20037;-64
2023/08/24 07:22:53;;;;;;;1.63;1.48;;;18.60;76.70;;;;;;5054898;28;20046;-65
2023/08/24 07:25:21;;;;;;;7.78;2.00;;;18.80;79.10;;;;;;5055043;28;20091;-73
2023/08/24 07:27:47;;;;;;;1.65;1.23;;;18.90;74.70;;;;;;5054778;28;20373;-73
2023/08/24 07:30:13;;;;;;;2.10;1.77;;;19.20;70.20;;;;;;5054579;28;20047;-72
2023/08/24 07:32:39;;;;;;;1.63;1.50;;;19.30;56.60;;;;;;5036996;28;20071;-73
2023/08/24 07:35:06;;;;;;;1.73;1.48;;;19.50;51.60;;;;;;5054759;28;20033;-73
2023/08/24 07:37:32;;;;;;;1.63;1.50;;;19.50;45.70;;;;;;5036811;28;20072;-73
2023/08/24 07:39:57;;;;;;;1.92;1.33;;;19.80;35.80;;;;;;5054445;28;20068;-73
2023/08/24 07:42:23;;;;;;;4.05;3.75;;;19.80;31.20;;;;;;5054532;28;20045;-72
2023/08/24 07:44:49;;;;;;;1.30;1.20;;;19.80;26.10;;;;;;5054518;28;20686;-73
2023/08/24 07:47:15;;;;;;;1.92;1.17;;;19.80;17.20;;;;;;5054433;28;20037;-73
2023/08/24 07:49:44;;;;;;;2.03;1.08;;;19.70;15.20;;;;;;5036256;28;20057;-73
2023/08/24 07:52:13;;;;;;;1.58;1.10;;;19.80;9.80;;;;;;5036324;28;20044;-72
2023/08/24 07:54:39;;;;;;;1.20;1.10;;;19.80;1.00;;;;;;5036010;28;20045;-69
2023/08/24 07:57:06;;;;;;;1.65;1.35;;;19.80;1.00;;;;;;5054270;28;20041;-72
2023/08/24 07:59:31;;;;;;;2.10;1.52;;;19.80;1.00;;;;;;5054216;28;20608;-72
2023/08/24 08:01:57;;;;;;;1.67;1.20;;;19.80;1.00;;;;;;5054237;28;20073;-72
2023/08/24 08:04:23;;;;;;;2.15;1.40;;;19.80;1.00;;;;;;5054075;28;20044;-73
2023/08/24 08:06:48;;;;;;;1.52;1.35;;;19.90;1.00;;;;;;5036259;28;20049;-72
2023/08/24 08:09:14;;;;;;;1.15;1.05;;;20.00;1.00;;;;;;5054534;28;20480;-74
2023/08/24 08:11:39;;;;;;;1.60;1.10;;;20.00;1.00;;;;;;5054095;28;20075;-70
2023/08/24 08:14:05;;;;;;;1.75;1.63;;;20.10;1.00;;;;;;5053641;28;20119;-70
2023/08/24 08:16:31;;;;;;;1.63;1.30;;;20.30;1.00;;;;;;5053920;28;20033;-70
2023/08/24 08:18:56;;;;;;;1.77;1.52;;;20.30;1.00;;;;;;5053727;28;20138;-70
2023/08/24 08:21:23;;;;;;;2.00;1.77;;;20.50;1.00;;;;;;5053798;28;20112;-70
2023/08/24 08:23:49;;;;;;;2.25;1.50;;;20.70;1.00;;;;;;5036163;28;20029;-71
2023/08/24 08:26:16;;;;;;;3.00;1.27;;;20.80;1.00;;;;;;5053654;28;20047;-70
2023/08/24 08:28:42;;;;;;;1.25;1.15;;;21.00;1.00;;;;;;5053730;28;20442;-71
2023/08/24 08:31:07;;;;;;;2.05;1.90;;;21.10;1.00;;;;;;5053497;28;20116;-71
2023/08/24 08:33:33;;;;;;;1.52;1.30;;;21.20;99.90;;;;;;5053434;28;20040;-71
2023/08/24 08:35:59;;;;;;;1.42;1.33;;;21.30;99.90;;;;;;5053294;28;20045;-70
2023/08/24 08:38:27;;;;;;;1.80;1.30;;;21.30;99.90;;;;;;5053356;28;20107;-70
2023/08/24 08:41:02;;;;;;;2.63;2.03;;;21.40;99.90;;;;;;5053085;28;20124;-71
2023/08/24 08:43:30;;;;;;;2.53;2.00;;;21.30;99.90;;;;;;5035274;28;20048;-70
2023/08/24 08:45:56;;;;;;;2.33;1.95;;;21.50;99.90;;;;;;5053075;28;20045;-71
2023/08/24 08:48:22;;;;;;;1.83;1.35;;;21.50;99.90;;;;;;5053021;28;20040;-72
2023/08/24 08:50:56;;;;;;;1.60;1.50;;;21.50;99.90;;;;;;5052999;28;20051;-71
2023/08/24 08:53:23;;;;;;;1.60;1.50;;;21.60;99.90;;;;;;5053253;28;20123;-71
2023/08/24 08:55:52;;;;;;;1.35;1.25;;;21.60;1.00;;;;;;5053134;28;20242;-70
2023/08/24 08:58:19;;;;;;;1.43;1.20;;;21.70;99.90;;;;;;5053299;28;20045;-70
2023/08/24 09:00:46;;;;;;;1.67;1.30;;;21.70;99.90;;;;;;5053165;28;20397;-70
2023/08/24 09:03:14;;;;;;;0.88;0.88;;;22.30;99.90;;;;;;5053236;28;20120;-72
2023/08/24 09:05:39;;;;;;;1.42;1.30;;;22.20;99.90;;;;;;5052764;28;20102;-71
2023/08/24 09:08:06;;;;;;;1.73;1.25;;;22.30;14.50;;;;;;5035310;28;20052;-70
2023/08/24 09:10:31;;;;;;;1.25;1.15;;;22.50;99.90;;;;;;5052734;28;20424;-71
2023/08/24 09:12:57;;;;;;;1.45;1.30;;;22.50;99.90;;;;;;5053103;28;20043;-70
2023/08/24 09:15:34;;;;;;;1.05;0.88;;;22.60;58.90;;;;;;5052934;28;20307;-70
2023/08/24 09:18:00;;;;;;;0.90;0.90;;;22.70;1.00;;;;;;5053029;28;20048;-70
2023/08/24 09:20:30;;;;;;;1.05;0.95;;;22.80;99.90;;;;;;5046699;28;20040;-71
2023/08/24 09:22:57;;;;;;;2.10;1.10;;;23.10;99.90;;;;;;5059602;28;20032;-70
2023/08/24 09:25:23;;;;;;;1.33;1.23;;;22.80;1.00;;;;;;5059373;28;20040;-71
2023/08/24 09:28:00;;;;;;;1.10;1.00;;;22.80;99.90;;;;;;5059572;28;20037;-70
2023/08/24 09:30:34;;;;;;;1.45;1.35;;;22.90;26.60;;;;;;5041397;28;20081;-70
2023/08/24 09:33:09;;;;;;;1.27;1.00;;;22.80;99.90;;;;;;5041474;28;20393;-71
2023/08/24 09:35:36;;;;;;;1.23;1.13;;;22.80;20.60;;;;;;5059556;28;20040;-71
2023/08/24 09:38:18;;;;;;;1.40;1.20;;;22.80;99.90;;;;;;5059401;28;20029;-71
2023/08/24 09:40:51;;;;;;;1.40;1.30;;;22.70;1.00;;;;;;5041265;28;20117;-70
2023/08/24 09:43:17;;;;;;;1.95;1.20;;;22.70;99.90;;;;;;5059096;28;20033;-70
2023/08/24 09:45:56;;;;;;;1.20;1.10;;;22.70;1.00;;;;;;5059314;28;20091;-70
2023/08/24 09:48:23;;;;;;;1.52;1.25;;;22.70;99.90;;;;;;5059413;28;20036;-70
2023/08/24 09:50:52;;;;;;;1.50;1.15;;;22.70;99.90;;;;;;5059052;28;20032;-71
2023/08/24 09:53:22;;;;;;;1.60;1.50;;;22.60;1.00;;;;;;5059039;28;20037;-71
2023/08/24 09:56:01;;;;;;;0.68;0.63;;;22.60;1.00;;;;;;5059262;28;20048;-70
2023/08/24 09:58:28;;;;;;;1.65;0.90;;;22.60;81.20;;;;;;5059278;28;20500;-71
2023/08/24 10:00:55;;;;;;;0.60;0.60;;;22.50;42.70;;;;;;5059235;28;20444;-70
2023/08/24 10:03:25;;;;;;;0.57;0.57;;;22.50;1.00;;;;;;5059262;28;20501;-70
2023/08/24 10:06:03;;;;;;;0.65;0.50;;;22.50;99.90;;;;;;5040976;28;20060;-70
2023/08/24 10:08:37;;;;;;;2.60;2.45;;;22.60;70.80;;;;;;5059013;28;20056;-70
2023/08/24 10:11:05;;;;;;;2.97;1.38;;;22.50;1.00;;;;;;5041156;28;20080;-70
2023/08/24 10:14:00;;;;;;;2.08;1.30;;;22.50;99.90;;;;;;5058772;28;20041;-71
2023/08/24 10:16:28;;;;;;;2.10;1.70;;;22.40;99.90;;;;;;5054606;28;20424;-70
2023/08/24 10:18:55;;;;;;;1.90;1.63;;;22.20;99.90;;;;;;5040703;28;20095;-71
2023/08/24 10:21:24;;;;;;;1.52;1.38;;;22.40;99.90;;;;;;5058943;28;20448;-71
2023/08/24 10:23:52;;;;;;;2.28;1.60;;;22.40;99.90;;;;;;5058734;28;20057;-71
2023/08/24 10:26:18;;;;;;;2.10;1.70;;;23.00;99.90;;;;;;5040714;28;20045;-70
2023/08/24 10:28:45;;;;;;;1.77;1.45;;;22.40;99.90;;;;;;5058873;28;20044;-70
2023/08/24 10:31:11;;;;;;;1.63;1.52;;;22.40;99.90;;;;;;5058381;28;20040;-74
2023/08/24 10:33:37;;;;;;;2.10;1.83;;;22.40;1.00;;;;;;5036417;28;20049;-71
2023/08/24 10:36:06;;;;;;;1.67;1.58;;;22.70;99.90;;;;;;5055407;28;20085;-71
2023/08/24 10:38:42;;;;;;;1.70;1.60;;;22.40;99.90;;;;;;5055621;28;20477;-71
2023/08/24 10:41:07;;;;;;;2.33;1.98;;;22.40;99.90;;;;;;5055317;28;20052;-72
2023/08/24 10:43:40;;;;;;;2.22;1.85;;;22.40;99.90;;;;;;5055278;28;20547;-72
2023/08/24 10:46:15;;;;;;;2.83;1.77;;;22.40;99.90;;;;;;5055689;28;20044;-65
2023/08/24 10:48:41;;;;;;;6.80;6.45;;;22.50;99.90;;;;;;5055111;28;20088;-65
2023/08/24 10:51:21;;;;;;;1.52;1.42;;;22.40;99.90;;;;;;5055430;28;20076;-65
2023/08/24 10:53:56;;;;;;;2.03;1.60;;;22.50;99.90;;;;;;5055405;28;20497;-64
2023/08/24 10:56:32;;;;;;;1.63;1.17;;;22.50;99.90;;;;;;5055366;28;20029;-71
2023/08/24 10:59:17;;;;;;;1.67;1.48;;;22.60;99.90;;;;;;5055283;28;20087;-69
2023/08/24 11:02:04;;;;;;;2.50;2.25;;;22.60;1.00;;;;;;5055079;28;20044;-71
2023/08/24 11:04:29;;;;;;;2.55;2.15;;;22.60;99.90;;;;;;5054976;28;20044;-72
2023/08/24 11:06:58;;;;;;;2.00;1.80;;;22.70;1.00;;;;;;5054939;28;20045;-74
2023/08/24 11:09:25;;;;;;;1.88;1.77;;;22.90;1.00;;;;;;5055234;28;20488;-72
2023/08/24 11:12:04;;;;;;;1.90;1.80;;;22.90;1.00;;;;;;5055129;28;20445;-73
2023/08/24 11:14:30;;;;;;;1.92;1.83;;;23.00;99.90;;;;;;5054990;28;20041;-73
2023/08/24 11:17:18;;;;;;;1.42;1.33;;;23.10;99.90;;;;;;5055106;28;20051;-73
2023/08/24 11:19:52;;;;;;;2.50;2.00;;;23.30;99.90;;;;;;5054717;28;20107;-72
2023/08/24 11:22:18;;;;;;;2.17;1.98;;;23.40;99.90;;;;;;5036980;28;20088;-74
2023/08/24 11:24:45;;;;;;;2.05;1.77;;;23.40;60.00;;;;;;5055057;28;20037;-72
2023/08/24 11:27:10;;;;;;;3.38;1.73;;;23.50;98.80;;;;;;5055138;28;20045;-71
2023/08/24 11:29:36;;;;;;;2.15;1.95;;;23.60;99.90;;;;;;5054892;28;20059;-73
2023/08/24 11:32:02;;;;;;;1.73;1.63;;;23.70;1.00;;;;;;5054844;28;20076;-72
2023/08/24 11:34:29;;;;;;;2.08;1.52;;;23.80;99.90;;;;;;5036654;28;20120;-72
2023/08/24 11:36:55;;;;;;;2.55;1.55;;;23.80;99.90;;;;;;5054902;28;20176;-72
2023/08/24 11:39:23;;;;;;;1.90;1.38;;;23.80;99.90;;;;;;5036791;28;20110;-72
2023/08/24 11:42:04;;;;;;;2.60;1.55;;;23.80;99.90;;;;;;5054649;28;20472;-72
2023/08/24 11:44:47;;;;;;;2.00;1.80;;;23.80;55.50;;;;;;5036065;28;20047;-72
2023/08/24 11:47:12;;;;;;;1.55;1.30;;;23.80;99.90;;;;;;5054562;28;20112;-72
2023/08/24 11:49:38;;;;;;;2.72;1.73;;;23.80;99.90;;;;;;5054448;28;20091;-73
2023/08/24 11:52:04;;;;;;;1.70;1.60;;;23.90;99.90;;;;;;5054562;28;20037;-72
2023/08/24 11:54:32;;;;;;;1.52;1.30;;;23.80;82.80;;;;;;5054350;28;20120;-72
2023/08/24 11:56:58;;;;;;;3.03;1.77;;;23.90;1.00;;;;;;5036377;28;20036;-72
2023/08/24 11:59:25;;;;;;;1.58;1.48;;;23.90;1.00;;;;;;5054330;28;20033;-72
2023/08/24 12:01:52;;;;;;;1.58;1.48;;;23.90;1.00;;;;;;5054212;28;20048;-72
2023/08/24 12:04:18;;;;;;;1.50;1.40;;;23.90;99.90;;;;;;5054006;28;20033;-72
2023/08/24 12:06:44;;;;;;;2.58;1.63;;;24.00;99.90;;;;;;5053928;28;20195;-72
2023/08/24 12:09:10;;;;;;;1.70;1.60;;;24.00;83.70;;;;;;5053876;28;20045;-72
2023/08/24 12:11:37;;;;;;;1.30;1.20;;;24.10;31.80;;;;;;5036226;28;20094;-73
2023/08/24 12:14:03;;;;;;;1.75;1.60;;;24.20;1.00;;;;;;5054045;28;20544;-72
2023/08/24 12:16:32;;;;;;;1.38;1.27;;;24.20;1.00;;;;;;5054143;28;20037;-72
2023/08/24 12:19:05;;;;;;;2.70;2.10;;;24.30;60.70;;;;;;5054019;28;20041;-72
2023/08/24 12:21:31;;;;;;;2.17;1.50;;;24.20;99.90;;;;;;5053647;28;20084;-72
2023/08/24 12:24:06;;;;;;;2.45;1.92;;;24.20;99.90;;;;;;5036030;28;20049;-72
2023/08/24 12:26:35;;;;;;;1.60;1.50;;;24.20;99.90;;;;;;5053853;28;20040;-65
2023/08/24 12:29:09;;;;;;;1.70;1.48;;;24.20;99.90;;;;;;5052154;28;20133;-66
2023/08/24 12:31:35;;;;;;;1.45;1.35;;;24.20;50.70;;;;;;5035514;28;20040;-66
2023/08/24 12:34:05;;;;;;;1.50;1.40;;;24.20;99.90;;;;;;5053258;28;20124;-65
2023/08/24 12:36:36;;;;;;;1.70;1.45;;;24.10;99.90;;;;;;5053644;28;20045;-65
2023/08/24 12:39:06;;;;;;;2.17;1.98;;;24.00;99.90;;;;;;5053194;28;20041;-65
2023/08/24 12:41:32;;;;;;;;;;;23.90;99.90;;;;;;5053528;28;20040;-65
2023/08/24 12:43:58;;;;;;;1.50;1.40;;;23.90;22.20;;;;;;5053426;28;19921;-65
2023/08/24 12:46:25;;;;;;;1.45;1.35;;;23.80;99.90;;;;;;5053349;28;20040;-65
2023/08/24 12:48:51;;;;;;;1.80;1.70;;;23.80;99.90;;;;;;5035125;28;20049;-65
2023/08/24 12:51:17;;;;;;;1.73;1.52;;;23.80;99.90;;;;;;5053286;28;20044;-65